hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.999016
17,0,2,0.000000,-128.596543
17,0,4,0.000000,-127.925043
17,0,6,0.000000,-128.186489
17,0,8,0.000000,-130.957213
17,0,10,0.000000,-128.935104
17,0,12,0.000000,-127.503920
17,0,14,0.000000,-127.107166
17,0,16,0.000000,-125.848563
17,0,18,0.000000,-129.434576
17,0,20,0.000000,-128.415417
17,0,22,0.000000,-129.782056
17,0,24,0.000000,-128.755725
17,0,26,0.000000,-127.399283
17,0,28,0.000000,-127.177485
17,0,30,0.000000,-127.772409
17,0,32,0.000000,-128.186243
17,0,34,0.000000,-128.869260
17,0,36,0.000000,-127.473286
17,0,38,0.000000,-129.618732
17,0,40,0.000000,-129.363108
17,0,42,0.000000,-126.770189
17,0,44,0.000000,-129.777364
17,0,46,0.000000,-127.047647
17,0,48,0.000000,-124.454575
17,0,50,0.000000,-128.955825
17,0,52,0.000000,-129.786061
17,0,54,0.000000,-126.306388
17,0,56,0.000000,-127.580561
17,0,58,0.000000,-128.479466
17,1,0,0.000000,-129.678924
17,1,2,0.000000,-127.895456
17,1,4,0.000000,-129.002692
17,1,6,0.000000,-126.066839
17,1,8,0.000000,-128.935756
17,1,10,0.000000,-119.054524
17,1,12,0.000000,-128.657321
17,1,14,0.000000,-128.164185
17,1,16,0.000000,-127.736726
17,1,18,0.000000,-130.523909
17,1,20,0.000000,-127.126436
17,1,22,0.000000,-126.453010
17,1,24,0.000000,-126.605556
17,1,26,0.000000,-128.361567
17,1,28,0.000000,-130.461136
17,1,30,0.000000,-129.423718
17,1,32,0.000000,-130.586790
17,1,34,0.000000,-128.251115
17,1,36,0.000000,-130.791194
17,1,38,0.000000,-128.219352
17,1,40,0.000000,-126.845908
17,1,42,0.000000,-127.017278
17,1,44,0.000000,-128.760523
17,1,46,0.000000,-126.337401
17,1,48,0.000000,-127.511334
17,1,50,0.000000,-127.443143
17,1,52,0.000000,-128.705974
17,1,54,0.000000,-128.156283
17,1,56,0.000000,-129.366497
17,1,58,0.000000,-128.932964
17,2,0,0.000000,-127.752031
17,2,2,0.000000,-127.820643
17,2,4,0.000000,-129.185074
17,2,6,0.000000,-129.527536
17,2,8,0.000000,-128.148145
17,2,10,0.000000,-126.994250
17,2,12,0.000000,-126.126041
17,2,14,0.000000,-127.813623
17,2,16,0.000000,-128.887412
17,2,18,0.000000,-129.270238
17,2,20,0.000000,-129.082378
17,2,22,0.000000,-127.697664
17,2,24,0.000000,-129.393822
17,2,26,0.000000,-128.095565
17,2,28,0.000000,-127.200380
17,2,30,0.000000,-124.424480
17,2,32,0.000000,-127.975217
17,2,34,0.000000,-127.475405
17,2,36,0.000000,-127.341933
17,2,38,0.000000,-129.340202
17,2,40,0.000000,-129.640183
17,2,42,0.000000,-128.535428
17,2,44,0.000000,-126.556677
17,2,46,0.000000,-127.363805
17,2,48,0.000000,-128.240889
17,2,50,0.000000,-129.605620
17,2,52,0.000000,-128.359925
17,2,54,0.000000,-126.444576
17,2,56,0.000000,-127.298578
17,2,58,0.000000,-129.500735
17,3,0,0.000000,-126.911788
17,3,2,0.000000,-127.156686
17,3,4,0.000000,-129.070737
17,3,6,0.000000,-128.669269
17,3,8,0.000000,-129.902962
17,3,10,0.000000,-128.041384
17,3,12,0.000000,-128.718579
17,3,14,0.000000,-128.976545
17,3,16,0.000000,-127.086293
17,3,18,0.000000,-128.287170
17,3,20,0.000000,-127.329514
17,3,22,0.000000,-127.233937
17,3,24,0.000000,-128.234291
17,3,26,0.000000,-128.916435
17,3,28,0.000000,-128.382403
17,3,30,0.000000,-127.282643
17,3,32,0.000000,-128.013145
17,3,34,0.000000,-126.155776
17,3,36,0.000000,-128.398643
17,3,38,0.000000,-128.669529
17,3,40,0.000000,-126.210693
17,3,42,0.000000,-128.321627
17,3,44,0.000000,-127.679057
17,3,46,0.000000,-128.608169
17,3,48,0.000000,-127.912532
17,3,50,0.000000,-129.064960
17,3,52,0.000000,-127.986443
17,3,54,0.000000,-129.009756
17,3,56,0.000000,-126.090759
17,3,58,0.000000,-127.501568
17,4,0,0.000000,-127.304577
17,4,2,0.000000,-126.813828
17,4,4,0.000000,-130.212625
17,4,6,0.000000,-131.856967
17,4,8,0.000000,-127.719223
17,4,10,0.000000,-132.608063
17,4,12,0.000000,-127.581245
17,4,14,0.000000,-127.018624
17,4,16,0.000000,-126.424367
17,4,18,0.000000,-128.852116
17,4,20,0.000000,-127.482589
17,4,22,0.000000,-128.198528
17,4,24,0.000000,-128.234231
17,4,26,0.000000,-126.297608
17,4,28,0.000000,-129.052328
17,4,30,0.000000,-128.535203
17,4,32,0.000000,-125.508141
17,4,34,0.000000,-128.825715
17,4,36,0.000000,-129.336780
17,4,38,0.000000,-129.177253
17,4,40,0.000000,-127.941787
17,4,42,0.000000,-129.422083
17,4,44,0.000000,-128.067224
17,4,46,0.000000,-129.859412
17,4,48,0.000000,-127.952631
17,4,50,0.000000,-128.392056
17,4,52,0.000000,-127.749982
17,4,54,0.000000,-129.388829
17,4,56,0.000000,-129.714836
17,4,58,0.000000,-126.864430
17,5,0,0.000000,-127.130779
17,5,2,0.000000,-126.973036
17,5,4,0.000000,-128.580630
17,5,6,0.000000,-127.283614
17,5,8,0.000000,-130.504800
17,5,10,0.000000,-130.136678
17,5,12,0.000000,-125.839906
17,5,14,0.000000,-130.657677
17,5,16,0.000000,-126.471001
17,5,18,0.000000,-129.235549
17,5,20,0.000000,-127.968889
17,5,22,0.000000,-129.348567
17,5,24,0.000000,-127.369689
17,5,26,0.000000,-126.897557
17,5,28,0.000000,-127.396641
17,5,30,0.000000,-126.500974
17,5,32,0.000000,-126.410770
17,5,34,0.000000,-129.367099
17,5,36,0.000000,-126.762966
17,5,38,0.000000,-126.527744
17,5,40,0.000000,-127.595731
17,5,42,0.000000,-119.126494
17,5,44,0.000000,-128.196703
17,5,46,0.000000,-128.264767
17,5,48,0.000000,-128.624498
17,5,50,0.000000,-127.132093
17,5,52,0.000000,-125.717082
17,5,54,0.000000,-126.397299
17,5,56,0.000000,-127.910903
17,5,58,0.000000,-129.110590
17,6,0,0.000000,-127.507418
17,6,2,0.000000,-128.239775
17,6,4,0.000000,-126.876123
17,6,6,0.000000,-127.203283
17,6,8,0.000000,-128.557504
17,6,10,0.000000,-126.322414
17,6,12,0.000000,-127.612202
17,6,14,0.000000,-125.348589
17,6,16,0.000000,-129.700439
17,6,18,0.000000,-129.768693
17,6,20,0.000000,-128.767675
17,6,22,0.000000,-129.602792
17,6,24,0.000000,-129.902199
17,6,26,0.000000,-129.527666
17,6,28,0.000000,-127.699935
17,6,30,0.000000,-126.283040
17,6,32,0.000000,-127.896705
17,6,34,0.000000,-126.584336
17,6,36,0.000000,-128.841389
17,6,38,0.000000,-127.557644
17,6,40,0.000000,-126.605180
17,6,42,0.000000,-125.350904
17,6,44,0.000000,-128.144493
17,6,46,0.000000,-126.147714
17,6,48,0.000000,-126.968830
17,6,50,0.000000,-130.901016
17,6,52,0.000000,-129.831985
17,6,54,0.000000,-129.660490
17,6,56,0.000000,-129.020450
17,6,58,0.000000,-130.080646
17,7,0,0.000000,-130.658632
17,7,2,0.000000,-128.328007
17,7,4,0.000000,-127.800904
17,7,6,0.000000,-127.479919
17,7,8,0.000000,-126.460270
17,7,10,0.000000,-127.399887
17,7,12,0.000000,-130.475517
17,7,14,0.000000,-127.714768
17,7,16,0.000000,-130.637984
17,7,18,0.000000,-127.799248
17,7,20,0.000000,-130.369071
17,7,22,0.000000,-128.867591
17,7,24,0.000000,-128.563527
17,7,26,0.000000,-127.747432
17,7,28,0.000000,-129.041979
17,7,30,0.000000,-125.720599
17,7,32,0.000000,-125.769371
17,7,34,0.000000,-128.630940
17,7,36,0.000000,-128.160356
17,7,38,0.000000,-127.304909
17,7,40,0.000000,-129.226449
17,7,42,0.000000,-130.317021
17,7,44,0.000000,-128.439570
17,7,46,0.000000,-127.962130
17,7,48,0.000000,-126.475282
17,7,50,0.000000,-128.966400
17,7,52,0.000000,-128.507587
17,7,54,0.000000,-125.779251
17,7,56,0.000000,-127.453642
17,7,58,0.000000,-128.699991
17,8,0,0.000000,-128.895663
17,8,2,0.000000,-128.198497
17,8,4,0.000000,-127.538555
17,8,6,0.000000,-126.896795
17,8,8,0.000000,-129.834226
17,8,10,0.000000,-128.278089
17,8,12,0.000000,-128.075827
17,8,14,0.000000,-129.386090
17,8,16,0.000000,-129.509808
17,8,18,0.000000,-127.812971
17,8,20,0.000000,-128.700209
17,8,22,0.000000,-127.312381
17,8,24,0.000000,-127.188649
17,8,26,0.000000,-127.300451
17,8,28,0.000000,-128.104164
17,8,30,0.000000,-124.528501
17,8,32,0.000000,-129.698869
17,8,34,0.000000,-127.669371
17,8,36,0.000000,-129.537054
17,8,38,0.000000,-125.397077
17,8,40,0.000000,-128.563768
17,8,42,0.000000,-127.348238
17,8,44,0.000000,-128.001595
17,8,46,0.000000,-129.266243
17,8,48,0.000000,-128.389137
17,8,50,0.000000,-129.584675
17,8,52,0.000000,-126.144719
17,8,54,0.000000,-128.219034
17,8,56,0.000000,-125.508054
17,8,58,0.000000,-128.836275
17,9,0,0.000000,-127.704678
17,9,2,0.000000,-128.078812
17,9,4,0.000000,-130.896741
17,9,6,0.000000,-130.078420
17,9,8,0.000000,-126.844624
17,9,10,0.000000,-129.831841
17,9,12,0.000000,-128.576277
17,9,14,0.000000,-128.756700
17,9,16,0.000000,-125.416535
17,9,18,0.000000,-127.758951
17,9,20,0.000000,-127.217625
17,9,22,0.000000,-126.916359
17,9,24,0.000000,-127.278894
17,9,26,0.000000,-127.674926
17,9,28,0.000000,-127.433054
17,9,30,0.000000,-123.526792
17,9,32,0.000000,-129.218690
17,9,34,0.000000,-127.849509
17,9,36,0.000000,-129.061471
17,9,38,0.000000,-126.071437
17,9,40,0.000000,-129.730440
17,9,42,0.000000,-128.252810
17,9,44,0.000000,-129.226986
17,9,46,0.000000,-128.783189
17,9,48,0.000000,-129.720155
17,9,50,0.000000,-125.252532
17,9,52,0.000000,-127.452863
17,9,54,0.000000,-127.374494
17,9,56,0.000000,-129.006122
17,9,58,0.000000,-130.162221
17,10,0,0.000000,-128.622450
17,10,2,0.000000,-130.166380
17,10,4,0.000000,-130.128295
17,10,6,0.000000,-128.672906
17,10,8,0.000000,-125.059778
17,10,10,0.000000,-125.261920
17,10,12,0.000000,-129.452743
17,10,14,0.000000,-127.105815
17,10,16,0.000000,-125.245740
17,10,18,0.000000,-129.133016
17,10,20,0.000000,-128.382932
17,10,22,0.000000,-126.938803
17,10,24,0.000000,-130.077807
17,10,26,0.000000,-126.528604
17,10,28,0.000000,-129.131154
17,10,30,0.000000,-128.400420
17,10,32,0.000000,-127.502109
17,10,34,0.000000,-129.451265
17,10,36,0.000000,-128.095560
17,10,38,0.000000,-128.927047
17,10,40,0.000000,-128.665544
17,10,42,0.000000,-127.338178
17,10,44,0.000000,-129.088264
17,10,46,0.000000,-129.503271
17,10,48,0.000000,-127.259449
17,10,50,0.000000,-128.598336
17,10,52,0.000000,-128.198654
17,10,54,0.000000,-126.020799
17,10,56,0.000000,-125.875386
17,10,58,0.000000,-128.798036
17,11,0,0.000000,-130.298600
17,11,2,0.000000,-126.449915
17,11,4,0.000000,-127.156731
17,11,6,0.000000,-121.033115
17,11,8,0.000000,-128.432087
17,11,10,0.000000,-129.646297
17,11,12,0.000000,-128.099409
17,11,14,0.000000,-127.315652
17,11,16,0.000000,-128.222405
17,11,18,0.000000,-128.505376
17,11,20,0.000000,-127.808036
17,11,22,0.000000,-129.072311
17,11,24,0.000000,-127.930205
17,11,26,0.000000,-127.818492
17,11,28,0.000000,-126.780635
17,11,30,0.000000,-128.659901
17,11,32,0.000000,-127.247241
17,11,34,0.000000,-130.486689
17,11,36,0.000000,-127.791102
17,11,38,0.000000,-130.001250
17,11,40,0.000000,-128.987116
17,11,42,0.000000,-129.710230
17,11,44,0.000000,-129.970790
17,11,46,0.000000,-126.465885
17,11,48,0.000000,-128.072298
17,11,50,0.000000,-129.037862
17,11,52,0.000000,-127.018571
17,11,54,0.000000,-125.704738
17,11,56,0.000000,-129.158105
17,11,58,0.000000,-126.756874
17,12,0,0.000000,-127.207895
17,12,2,0.000000,-128.085432
17,12,4,0.000000,-126.344289
17,12,6,0.000000,-127.005583
17,12,8,0.000000,-128.256582
17,12,10,0.000000,-124.892979
17,12,12,0.000000,-127.867282
17,12,14,0.000000,-128.448300
17,12,16,0.000000,-129.086616
17,12,18,0.000000,-128.184700
17,12,20,0.000000,-127.284969
17,12,22,0.000000,-128.820117
17,12,24,0.000000,-127.383173
17,12,26,0.000000,-128.204659
17,12,28,0.000000,-126.960183
17,12,30,0.000000,-127.281980
17,12,32,0.000000,-128.039435
17,12,34,0.000000,-125.185823
17,12,36,0.000000,-129.275467
17,12,38,0.000000,-128.925321
17,12,40,0.000000,-131.243663
17,12,42,0.000000,-129.840251
17,12,44,0.000000,-127.862614
17,12,46,0.000000,-129.688031
17,12,48,0.000000,-126.183674
17,12,50,0.000000,-128.784441
17,12,52,0.000000,-128.462079
17,12,54,0.000000,-128.954063
17,12,56,0.000000,-130.112033
17,12,58,0.000000,-128.697811
17,13,0,0.000000,-129.492123
17,13,2,0.000000,-127.024102
17,13,4,0.000000,-128.963625
17,13,6,0.000000,-128.773414
17,13,8,0.000000,-126.495047
17,13,10,0.000000,-130.280615
17,13,12,0.000000,-127.907256
17,13,14,0.000000,-127.232827
17,13,16,0.000000,-128.455841
17,13,18,0.000000,-123.387652
17,13,20,0.000000,-128.779070
17,13,22,0.000000,-127.387778
17,13,24,0.000000,-128.283356
17,13,26,0.000000,-128.355454
17,13,28,0.000000,-126.508937
17,13,30,0.000000,-129.515716
17,13,32,0.000000,-129.769619
17,13,34,0.000000,-129.543129
17,13,36,0.000000,-126.661543
17,13,38,0.000000,-128.203704
17,13,40,0.000000,-127.523643
17,13,42,0.000000,-126.247722
17,13,44,0.000000,-127.671188
17,13,46,0.000000,-126.059787
17,13,48,0.000000,-129.353466
17,13,50,0.000000,-130.134736
17,13,52,0.000000,-126.747476
17,13,54,0.000000,-126.373089
17,13,56,0.000000,-126.428592
17,13,58,0.000000,-126.722892
17,14,0,0.000000,-130.458846
17,14,2,0.000000,-126.968673
17,14,4,0.000000,-128.938708
17,14,6,0.000000,-127.027565
17,14,8,0.000000,-127.839102
17,14,10,0.000000,-127.744296
17,14,12,0.000000,-129.005671
17,14,14,0.000000,-125.789000
17,14,16,0.000000,-127.716322
17,14,18,0.000000,-128.418415
17,14,20,0.000000,-129.949613
17,14,22,0.000000,-126.968982
17,14,24,0.000000,-127.265700
17,14,26,0.000000,-128.259220
17,14,28,0.000000,-124.942059
17,14,30,0.000000,-129.746416
17,14,32,0.000000,-129.878547
17,14,34,0.000000,-122.161702
17,14,36,0.000000,-126.888375
17,14,38,0.000000,-127.681866
17,14,40,0.000000,-128.480121
17,14,42,0.000000,-128.212948
17,14,44,0.000000,-126.459446
17,14,46,0.000000,-128.124276
17,14,48,0.000000,-123.283566
17,14,50,0.000000,-128.491006
17,14,52,0.000000,-127.772869
17,14,54,0.000000,-128.180687
17,14,56,0.000000,-130.400147
17,14,58,0.000000,-128.111293
17,15,0,0.000000,-126.418475
17,15,2,0.000000,-127.078580
17,15,4,0.000000,-128.848536
17,15,6,0.000000,-128.807872
17,15,8,0.000000,-129.169780
17,15,10,0.000000,-127.677081
17,15,12,0.000000,-126.961826
17,15,14,0.000000,-125.139661
17,15,16,0.000000,-125.628433
17,15,18,0.000000,-128.604844
17,15,20,0.000000,-130.863559
17,15,22,0.000000,-128.607289
17,15,24,0.000000,-126.760419
17,15,26,0.000000,-129.438662
17,15,28,0.000000,-129.074896
17,15,30,0.000000,-126.917607
17,15,32,0.000000,-128.522382
17,15,34,0.000000,-127.739296
17,15,36,0.000000,-128.615077
17,15,38,0.000000,-128.163850
17,15,40,0.000000,-128.629125
17,15,42,0.000000,-128.695275
17,15,44,0.000000,-127.593245
17,15,46,0.000000,-128.963996
17,15,48,0.000000,-129.251197
17,15,50,0.000000,-126.150804
17,15,52,0.000000,-128.811049
17,15,54,0.000000,-128.197719
17,15,56,0.000000,-128.080132
17,15,58,0.000000,-130.616705
17,16,0,0.000000,-125.807289
17,16,2,0.000000,-127.733086
17,16,4,0.000000,-126.279058
17,16,6,0.000000,-128.033485
17,16,8,0.000000,-126.830481
17,16,10,0.000000,-126.516135
17,16,12,0.000000,-130.232375
17,16,14,0.000000,-128.376731
17,16,16,0.000000,-127.092358
17,16,18,0.000000,-127.820325
17,16,20,0.000000,-127.612323
17,16,22,0.000000,-128.257956
17,16,24,0.000000,-127.155961
17,16,26,0.000000,-131.096382
17,16,28,0.000000,-127.594337
17,16,30,0.000000,-127.107983
17,16,32,0.000000,-126.210603
17,16,34,0.000000,-127.566159
17,16,36,0.000000,-128.915095
17,16,38,0.000000,-128.691244
17,16,40,0.000000,-124.706331
17,16,42,0.000000,-129.481374
17,16,44,0.000000,-125.795474
17,16,46,0.000000,-129.339413
17,16,48,0.000000,-130.001044
17,16,50,0.000000,-124.349640
17,16,52,0.000000,-127.417923
17,16,54,0.000000,-128.584524
17,16,56,0.000000,-129.606625
17,16,58,0.000000,-126.311495
17,17,0,0.000000,-127.150055
17,17,2,0.000000,-129.516294
17,17,4,0.000000,-125.448662
17,17,6,0.000000,-126.717035
17,17,8,0.000000,-128.772039
17,17,10,0.000000,-127.261005
17,17,12,0.000000,-128.997939
17,17,14,0.000000,-126.734024
17,17,16,0.000000,-128.255437
17,17,18,0.000000,-125.981450
17,17,20,0.000000,-127.060317
17,17,22,0.000000,-127.645771
17,17,24,0.000000,-128.776466
17,17,26,0.000000,-129.732088
17,17,28,0.000000,-125.892961
17,17,30,0.000000,-125.185214
17,17,32,0.000000,-126.054637
17,17,34,0.000000,-129.374815
17,17,36,0.000000,-128.967842
17,17,38,0.000000,-127.197379
17,17,40,0.000000,-127.924783
17,17,42,0.000000,-128.794782
17,17,44,0.000000,-130.140700
17,17,46,0.000000,-128.258462
17,17,48,0.000000,-129.021630
17,17,50,0.000000,-129.288130
17,17,52,0.000000,-126.499141
17,17,54,0.000000,-127.328652
17,17,56,0.000000,-127.900827
17,17,58,0.000000,-129.082117
17,18,0,0.000000,-124.554919
17,18,2,0.000000,-129.018895
17,18,4,0.000000,-129.247339
17,18,6,0.000000,-127.456679
17,18,8,0.000000,-128.450836
17,18,10,0.000000,-128.921554
17,18,12,0.000000,-129.201594
17,18,14,0.000000,-129.798603
17,18,16,0.000000,-129.129798
17,18,18,0.000000,-125.843978
17,18,20,0.000000,-128.386441
17,18,22,0.000000,-127.774956
17,18,24,0.000000,-127.760028
17,18,26,0.000000,-127.618028
17,18,28,0.000000,-129.577437
17,18,30,0.000000,-127.565735
17,18,32,0.000000,-126.891681
17,18,34,0.000000,-126.217800
17,18,36,0.000000,-128.166288
17,18,38,0.000000,-130.369440
17,18,40,0.000000,-128.659524
17,18,42,0.000000,-129.070627
17,18,44,0.000000,-127.706652
17,18,46,0.000000,-127.685934
17,18,48,0.000000,-127.094368
17,18,50,0.000000,-130.333345
17,18,52,0.000000,-128.986623
17,18,54,0.000000,-126.494828
17,18,56,0.000000,-128.138258
17,18,58,0.000000,-127.100796
17,19,0,0.000000,-128.302843
17,19,2,0.000000,-126.111456
17,19,4,0.000000,-126.755395
17,19,6,0.000000,-130.137299
17,19,8,0.000000,-129.867334
17,19,10,0.000000,-128.049334
17,19,12,0.000000,-129.629473
17,19,14,0.000000,-129.645754
17,19,16,0.000000,-127.673362
17,19,18,0.000000,-128.782220
17,19,20,0.000000,-127.743648
17,19,22,0.000000,-127.881396
17,19,24,0.000000,-128.428889
17,19,26,0.000000,-129.740511
17,19,28,0.000000,-128.695735
17,19,30,0.000000,-129.990825
17,19,32,0.000000,-127.300072
17,19,34,0.000000,-130.702133
17,19,36,0.000000,-126.316717
17,19,38,0.000000,-129.203522
17,19,40,0.000000,-125.648779
17,19,42,0.000000,-128.834313
17,19,44,0.000000,-128.714883
17,19,46,0.000000,-128.477912
17,19,48,0.000000,-128.766318
17,19,50,0.000000,-128.390745
17,19,52,0.000000,-130.622251
17,19,54,0.000000,-126.289767
17,19,56,0.000000,-124.585312
17,19,58,0.000000,-127.673425
17,20,0,0.000000,-128.972592
17,20,2,0.000000,-127.742335
17,20,4,0.000000,-129.433191
17,20,6,0.000000,-127.937814
17,20,8,0.000000,-130.147842
17,20,10,0.000000,-126.367369
17,20,12,0.000000,-128.250697
17,20,14,0.000000,-125.970334
17,20,16,0.000000,-128.163001
17,20,18,0.000000,-125.624852
17,20,20,0.000000,-128.656742
17,20,22,0.000000,-128.514654
17,20,24,0.000000,-131.103853
17,20,26,0.000000,-125.956431
17,20,28,0.000000,-128.548799
17,20,30,0.000000,-127.256602
17,20,32,0.000000,-129.687089
17,20,34,0.000000,-127.659093
17,20,36,0.000000,-126.445464
17,20,38,0.000000,-129.504339
17,20,40,0.000000,-126.675582
17,20,42,0.000000,-129.422696
17,20,44,0.000000,-126.985020
17,20,46,0.000000,-130.475829
17,20,48,0.000000,-130.338868
17,20,50,0.000000,-129.119066
17,20,52,0.000000,-128.033080
17,20,54,0.000000,-129.236274
17,20,56,0.000000,-131.266059
17,20,58,0.000000,-127.913288
17,21,0,0.000000,-129.002690
17,21,2,0.000000,-129.071846
17,21,4,0.000000,-126.163449
17,21,6,0.000000,-127.680664
17,21,8,0.000000,-127.609648
17,21,10,0.000000,-127.465550
17,21,12,0.000000,-127.671149
17,21,14,0.000000,-129.275600
17,21,16,0.000000,-128.174789
17,21,18,0.000000,-126.505861
17,21,20,0.000000,-128.638334
17,21,22,0.000000,-131.368617
17,21,24,0.000000,-129.384738
17,21,26,0.000000,-129.214965
17,21,28,0.000000,-127.367606
17,21,30,0.000000,-126.502976
17,21,32,0.000000,-121.448041
17,21,34,0.000000,-131.151992
17,21,36,0.000000,-128.762977
17,21,38,0.000000,-127.922449
17,21,40,0.000000,-130.443716
17,21,42,0.000000,-129.929204
17,21,44,0.000000,-127.162156
17,21,46,0.000000,-129.594886
17,21,48,0.000000,-126.338914
17,21,50,0.000000,-128.718790
17,21,52,0.000000,-128.040280
17,21,54,0.000000,-128.473352
17,21,56,0.000000,-129.259270
17,21,58,0.000000,-125.566331
17,22,0,0.000000,-127.997511
17,22,2,0.000000,-128.583232
17,22,4,0.000000,-129.047886
17,22,6,0.000000,-130.183196
17,22,8,0.000000,-129.927227
17,22,10,0.000000,-126.306556
17,22,12,0.000000,-128.504104
17,22,14,0.000000,-126.658179
17,22,16,0.000000,-130.971751
17,22,18,0.000000,-130.317108
17,22,20,0.000000,-127.881070
17,22,22,0.000000,-128.009202
17,22,24,0.000000,-129.616523
17,22,26,0.000000,-127.713491
17,22,28,0.000000,-128.518865
17,22,30,0.000000,-127.080047
17,22,32,0.000000,-129.372144
17,22,34,0.000000,-124.982375
17,22,36,0.000000,-129.387980
17,22,38,0.000000,-130.334123
17,22,40,0.000000,-128.451721
17,22,42,0.000000,-126.023057
17,22,44,0.000000,-126.667085
17,22,46,0.000000,-129.329036
17,22,48,0.000000,-129.778770
17,22,50,0.000000,-129.126322
17,22,52,0.000000,-130.285379
17,22,54,0.000000,-130.104166
17,22,56,0.000000,-128.151318
17,22,58,0.000000,-127.967995
17,23,0,0.000000,-126.750909
17,23,2,0.000000,-126.938741
17,23,4,0.000000,-127.739845
17,23,6,0.000000,-129.408246
17,23,8,0.000000,-128.211247
17,23,10,0.000000,-128.109205
17,23,12,0.000000,-128.780357
17,23,14,0.000000,-127.878240
17,23,16,0.000000,-129.724336
17,23,18,0.000000,-128.363461
17,23,20,0.000000,-129.090528
17,23,22,0.000000,-130.305386
17,23,24,0.000000,-129.184532
17,23,26,0.000000,-129.760093
17,23,28,0.000000,-128.194472
17,23,30,0.000000,-129.025839
17,23,32,0.000000,-128.977371
17,23,34,0.000000,-129.377361
17,23,36,0.000000,-127.840804
17,23,38,0.000000,-122.530677
17,23,40,0.000000,-128.841207
17,23,42,0.000000,-126.589948
17,23,44,0.000000,-126.666611
17,23,46,0.000000,-128.395573
17,23,48,0.000000,-130.367042
17,23,50,0.000000,-128.424319
17,23,52,0.000000,-129.182092
17,23,54,0.000000,-128.195924
17,23,56,0.000000,-126.343926
17,23,58,0.000000,-130.285327
17,24,0,0.000000,-126.789856
17,24,2,0.000000,-127.415495
17,24,4,0.000000,-129.302783
17,24,6,0.000000,-127.059133
17,24,8,0.000000,-128.849471
17,24,10,0.000000,-126.130996
17,24,12,0.000000,-128.900121
17,24,14,0.000000,-129.284964
17,24,16,0.000000,-126.489576
17,24,18,0.000000,-128.107245
17,24,20,0.000000,-124.078767
17,24,22,0.000000,-128.474678
17,24,24,0.000000,-131.740236
17,24,26,0.000000,-130.071570
17,24,28,0.000000,-129.588851
17,24,30,0.000000,-128.583042
17,24,32,0.000000,-123.845112
17,24,34,0.000000,-128.720669
17,24,36,0.000000,-127.347327
17,24,38,0.000000,-128.395990
17,24,40,0.000000,-130.083300
17,24,42,0.000000,-130.285287
17,24,44,0.000000,-130.762672
17,24,46,0.000000,-129.733005
17,24,48,0.000000,-126.918454
17,24,50,0.000000,-129.194594
17,24,52,0.000000,-128.274334
17,24,54,0.000000,-124.872724
17,24,56,0.000000,-122.747437
17,24,58,0.000000,-129.339331
17,25,0,0.000000,-128.771123
17,25,2,0.000000,-128.184030
17,25,4,0.000000,-126.576470
17,25,6,0.000000,-127.954473
17,25,8,0.000000,-128.092609
17,25,10,0.000000,-130.283635
17,25,12,0.000000,-127.258313
17,25,14,0.000000,-127.385437
17,25,16,0.000000,-126.954534
17,25,18,0.000000,-127.639414
17,25,20,0.000000,-128.481588
17,25,22,0.000000,-128.315531
17,25,24,0.000000,-128.969854
17,25,26,0.000000,-128.843700
17,25,28,0.000000,-129.507608
17,25,30,0.000000,-127.305510
17,25,32,0.000000,-126.662691
17,25,34,0.000000,-128.410499
17,25,36,0.000000,-128.614142
17,25,38,0.000000,-129.721439
17,25,40,0.000000,-129.188780
17,25,42,0.000000,-128.750673
17,25,44,0.000000,-128.058006
17,25,46,0.000000,-129.476538
17,25,48,0.000000,-126.937082
17,25,50,0.000000,-126.970702
17,25,52,0.000000,-126.692433
17,25,54,0.000000,-128.055061
17,25,56,0.000000,-127.480627
17,25,58,0.000000,-127.450809
17,26,0,0.000000,-128.358324
17,26,2,0.000000,-127.526727
17,26,4,0.000000,-130.076420
17,26,6,0.000000,-126.990498
17,26,8,0.000000,-130.321132
17,26,10,0.000000,-127.888152
17,26,12,0.000000,-128.971060
17,26,14,0.000000,-129.445031
17,26,16,0.000000,-127.526549
17,26,18,0.000000,-128.068279
17,26,20,0.000000,-127.190533
17,26,22,0.000000,-128.175194
17,26,24,0.000000,-128.088192
17,26,26,0.000000,-129.920456
17,26,28,0.000000,-128.498141
17,26,30,0.000000,-129.659564
17,26,32,0.000000,-126.670477
17,26,34,0.000000,-127.025873
17,26,36,0.000000,-125.441140
17,26,38,0.000000,-128.736169
17,26,40,0.000000,-128.330074
17,26,42,0.000000,-130.524444
17,26,44,0.000000,-126.505349
17,26,46,0.000000,-129.033857
17,26,48,0.000000,-126.782746
17,26,50,0.000000,-127.673197
17,26,52,0.000000,-125.500677
17,26,54,0.000000,-130.871323
17,26,56,0.000000,-128.706656
17,26,58,0.000000,-128.452230
17,27,0,0.000000,-130.257832
17,27,2,0.000000,-129.435231
17,27,4,0.000000,-128.876096
17,27,6,0.000000,-127.407863
17,27,8,0.000000,-127.725634
17,27,10,0.000000,-127.060992
17,27,12,0.000000,-128.122478
17,27,14,0.000000,-126.475717
17,27,16,0.000000,-127.908335
17,27,18,0.000000,-128.128374
17,27,20,0.000000,-128.094535
17,27,22,0.000000,-127.733906
