hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.729446
22,0,2,0.000000,-124.116877
22,0,4,0.000000,-130.348281
22,0,6,0.000000,-125.093789
22,0,8,0.000000,-132.720235
22,0,10,0.000000,-119.500995
22,0,12,0.000000,-124.533185
22,0,14,0.000000,-118.842134
22,0,16,0.000000,-132.942172
22,0,18,0.000000,-128.197633
22,0,20,0.000000,-124.839635
22,0,22,0.000000,-127.481160
22,0,24,0.000000,-122.833412
22,0,26,0.000000,-131.162027
22,0,28,0.000000,-130.363618
22,0,30,0.000000,-134.266180
22,0,32,0.000000,-126.003097
22,0,34,0.000000,-130.414554
22,0,36,0.000000,-144.439349
22,0,38,0.000000,-109.224401
22,0,40,0.000000,-127.875261
22,0,42,0.000000,-120.734668
22,0,44,0.000000,-126.659299
22,0,46,0.000000,-125.813170
22,0,48,0.000000,-130.039429
22,0,50,0.000000,-117.512032
22,0,52,0.000000,-124.984040
22,0,54,0.000000,-127.872790
22,0,56,0.000000,-137.764307
22,0,58,0.000000,-134.029956
22,1,0,0.000000,-131.781889
22,1,2,0.000000,-114.847948
22,1,4,0.000000,-126.864780
22,1,6,0.000000,-142.460758
22,1,8,0.000000,-134.780765
22,1,10,0.000000,-136.466867
22,1,12,0.000000,-127.344296
22,1,14,0.000000,-125.641182
22,1,16,0.000000,-123.062574
22,1,18,0.000000,-134.928660
22,1,20,0.000000,-124.146819
22,1,22,0.000000,-114.514529
22,1,24,0.000000,-123.569526
22,1,26,0.000000,-113.355019
22,1,28,0.000000,-126.884995
22,1,30,0.000000,-127.115770
22,1,32,0.000000,-128.712098
22,1,34,0.000000,-130.112299
22,1,36,0.000000,-129.842119
22,1,38,0.000000,-127.362055
22,1,40,0.000000,-127.008772
22,1,42,0.000000,-120.816213
22,1,44,0.000000,-129.806747
22,1,46,0.000000,-122.306037
22,1,48,0.000000,-138.494611
22,1,50,0.000000,-122.693753
22,1,52,0.000000,-124.956034
22,1,54,0.000000,-132.434605
22,1,56,0.000000,-127.093564
22,1,58,0.000000,-132.092168
22,2,0,0.000000,-135.564294
22,2,2,0.000000,-132.859174
22,2,4,0.000000,-120.880394
22,2,6,0.000000,-144.766196
22,2,8,0.000000,-121.511149
22,2,10,0.000000,-127.835499
22,2,12,0.000000,-114.349208
22,2,14,0.000000,-128.299763
22,2,16,0.000000,-130.961793
22,2,18,0.000000,-130.552638
22,2,20,0.000000,-130.937359
22,2,22,0.000000,-127.279644
22,2,24,0.000000,-123.015346
22,2,26,0.000000,-118.722979
22,2,28,0.000000,-131.614634
22,2,30,0.000000,-122.838904
22,2,32,0.000000,-130.771018
22,2,34,0.000000,-132.459219
22,2,36,0.000000,-123.734242
22,2,38,0.000000,-132.345795
22,2,40,0.000000,-118.351122
22,2,42,0.000000,-124.057118
22,2,44,0.000000,-123.767671
22,2,46,0.000000,-130.009737
22,2,48,0.000000,-133.101065
22,2,50,0.000000,-136.757400
22,2,52,0.000000,-121.435503
22,2,54,0.000000,-137.355172
22,2,56,0.000000,-118.762177
22,2,58,0.000000,-136.298035
22,3,0,0.000000,-115.949440
22,3,2,0.000000,-119.727351
22,3,4,0.000000,-127.185665
22,3,6,0.000000,-130.931354
22,3,8,0.000000,-121.871441
22,3,10,0.000000,-123.633527
22,3,12,0.000000,-112.007870
22,3,14,0.000000,-123.472717
22,3,16,0.000000,-110.739937
22,3,18,0.000000,-129.954329
22,3,20,0.000000,-139.167993
22,3,22,0.000000,-116.862144
22,3,24,0.000000,-143.669056
22,3,26,0.000000,-130.429069
22,3,28,0.000000,-132.595460
22,3,30,0.000000,-131.989372
22,3,32,0.000000,-129.445198
22,3,34,0.000000,-133.415883
22,3,36,0.000000,-137.054910
22,3,38,0.000000,-138.342046
22,3,40,0.000000,-136.295986
22,3,42,0.000000,-125.765968
22,3,44,0.000000,-128.040676
22,3,46,0.000000,-117.934054
22,3,48,0.000000,-120.867527
22,3,50,0.000000,-137.118975
22,3,52,0.000000,-137.839063
22,3,54,0.000000,-130.207785
22,3,56,0.000000,-123.175867
22,3,58,0.000000,-122.859309
22,4,0,0.000000,-122.669665
22,4,2,0.000000,-125.851452
22,4,4,0.000000,-124.650988
22,4,6,0.000000,-126.465107
22,4,8,0.000000,-120.830013
22,4,10,0.000000,-123.738000
22,4,12,0.000000,-139.741117
22,4,14,0.000000,-125.739731
22,4,16,0.000000,-132.059730
22,4,18,0.000000,-133.084461
22,4,20,0.000000,-133.348180
22,4,22,0.000000,-123.753760
22,4,24,0.000000,-135.049032
22,4,26,0.000000,-121.818210
22,4,28,0.000000,-126.746115
22,4,30,0.000000,-116.820983
22,4,32,0.000000,-128.440645
22,4,34,0.000000,-124.065550
22,4,36,0.000000,-133.910137
22,4,38,0.000000,-130.718175
22,4,40,0.000000,-111.012322
22,4,42,0.000000,-131.467635
22,4,44,0.000000,-124.691361
22,4,46,0.000000,-127.483528
22,4,48,0.000000,-134.320808
22,4,50,0.000000,-116.257374
22,4,52,0.000000,-126.676637
22,4,54,0.000000,-126.604742
22,4,56,0.000000,-131.174707
22,4,58,0.000000,-116.782276
22,5,0,0.000000,-140.631264
22,5,2,0.000000,-130.595933
22,5,4,0.000000,-133.771557
22,5,6,0.000000,-131.441317
22,5,8,0.000000,-121.202785
22,5,10,0.000000,-126.603934
22,5,12,0.000000,-128.910290
22,5,14,0.000000,-130.784468
22,5,16,0.000000,-133.037618
22,5,18,0.000000,-128.208465
22,5,20,0.000000,-122.434718
22,5,22,0.000000,-109.396488
22,5,24,0.000000,-132.723797
22,5,26,0.000000,-128.038765
22,5,28,0.000000,-130.345575
22,5,30,0.000000,-127.451547
22,5,32,0.000000,-123.250417
22,5,34,0.000000,-140.000299
22,5,36,0.000000,-139.849495
22,5,38,0.000000,-123.954064
22,5,40,0.000000,-140.320796
22,5,42,0.000000,-134.185418
22,5,44,0.000000,-134.669919
22,5,46,0.000000,-122.298590
22,5,48,0.000000,-132.976179
22,5,50,0.000000,-131.089372
22,5,52,0.000000,-135.158301
22,5,54,0.000000,-130.016053
22,5,56,0.000000,-129.538970
22,5,58,0.000000,-122.329815
22,6,0,0.000000,-121.599265
22,6,2,0.000000,-135.451591
22,6,4,0.000000,-123.895488
22,6,6,0.000000,-143.950225
22,6,8,0.000000,-133.016000
22,6,10,0.000000,-123.774460
22,6,12,0.000000,-127.547195
22,6,14,0.000000,-131.249887
22,6,16,0.000000,-136.447320
22,6,18,0.000000,-135.126385
22,6,20,0.000000,-124.926591
22,6,22,0.000000,-114.931480
22,6,24,0.000000,-130.415059
22,6,26,0.000000,-125.495493
22,6,28,0.000000,-112.173569
22,6,30,0.000000,-124.602798
22,6,32,0.000000,-155.025386
22,6,34,0.000000,-129.179130
22,6,36,0.000000,-125.684358
22,6,38,0.000000,-117.190877
22,6,40,0.000000,-117.018645
22,6,42,0.000000,-138.291724
22,6,44,0.000000,-130.090840
22,6,46,0.000000,-119.757557
22,6,48,0.000000,-125.958851
22,6,50,0.000000,-128.310888
22,6,52,0.000000,-125.357765
22,6,54,0.000000,-112.895816
22,6,56,0.000000,-123.544983
22,6,58,0.000000,-124.771189
22,7,0,0.000000,-133.110414
22,7,2,0.000000,-134.448492
22,7,4,0.000000,-133.761239
22,7,6,0.000000,-125.565213
22,7,8,0.000000,-128.456119
22,7,10,0.000000,-127.015551
22,7,12,0.000000,-139.843748
22,7,14,0.000000,-119.454112
22,7,16,0.000000,-121.289594
22,7,18,0.000000,-118.081153
22,7,20,0.000000,-134.170451
22,7,22,0.000000,-126.640622
22,7,24,0.000000,-121.203782
22,7,26,0.000000,-130.047494
22,7,28,0.000000,-124.509647
22,7,30,0.000000,-128.516346
22,7,32,0.000000,-125.103722
22,7,34,0.000000,-128.745875
22,7,36,0.000000,-114.440954
22,7,38,0.000000,-127.367904
22,7,40,0.000000,-121.033238
22,7,42,0.000000,-132.000184
22,7,44,0.000000,-131.863279
22,7,46,0.000000,-129.782621
22,7,48,0.000000,-138.103977
22,7,50,0.000000,-127.091644
22,7,52,0.000000,-124.537156
22,7,54,0.000000,-124.967928
22,7,56,0.000000,-114.552936
22,7,58,0.000000,-131.930648
22,8,0,0.000000,-125.328279
22,8,2,0.000000,-124.699084
22,8,4,0.000000,-120.394937
22,8,6,0.000000,-119.353488
22,8,8,0.000000,-126.730658
22,8,10,0.000000,-130.624783
22,8,12,0.000000,-124.431065
22,8,14,0.000000,-127.726232
22,8,16,0.000000,-120.216883
22,8,18,0.000000,-135.971582
22,8,20,0.000000,-127.071365
22,8,22,0.000000,-132.145978
22,8,24,0.000000,-122.865566
22,8,26,0.000000,-130.105791
22,8,28,0.000000,-129.846373
22,8,30,0.000000,-139.180742
22,8,32,0.000000,-126.138811
22,8,34,0.000000,-136.879122
22,8,36,0.000000,-121.156555
22,8,38,0.000000,-136.284035
22,8,40,0.000000,-129.419857
22,8,42,0.000000,-114.913839
22,8,44,0.000000,-129.711132
22,8,46,0.000000,-132.298040
22,8,48,0.000000,-131.523788
22,8,50,0.000000,-134.698834
22,8,52,0.000000,-129.176061
22,8,54,0.000000,-131.197883
22,8,56,0.000000,-127.109814
22,8,58,0.000000,-123.487645
22,9,0,0.000000,-125.454414
22,9,2,0.000000,-124.584339
22,9,4,0.000000,-126.562027
22,9,6,0.000000,-120.154149
22,9,8,0.000000,-127.982225
22,9,10,0.000000,-124.504529
22,9,12,0.000000,-135.264043
22,9,14,0.000000,-130.205932
22,9,16,0.000000,-147.103246
22,9,18,0.000000,-115.283724
22,9,20,0.000000,-124.637649
22,9,22,0.000000,-126.373519
22,9,24,0.000000,-131.576112
22,9,26,0.000000,-126.235417
22,9,28,0.000000,-130.325136
22,9,30,0.000000,-124.848363
22,9,32,0.000000,-134.786910
22,9,34,0.000000,-126.554019
22,9,36,0.000000,-113.026744
22,9,38,0.000000,-128.928742
22,9,40,0.000000,-134.372874
22,9,42,0.000000,-132.352359
22,9,44,0.000000,-127.287097
22,9,46,0.000000,-126.730797
22,9,48,0.000000,-131.209157
22,9,50,0.000000,-132.438056
22,9,52,0.000000,-133.652960
22,9,54,0.000000,-125.331653
22,9,56,0.000000,-131.544263
22,9,58,0.000000,-132.708295
22,10,0,0.000000,-124.711126
22,10,2,0.000000,-119.450211
22,10,4,0.000000,-135.836710
22,10,6,0.000000,-131.021085
22,10,8,0.000000,-131.779903
22,10,10,0.000000,-106.469301
22,10,12,0.000000,-128.219391
22,10,14,0.000000,-128.742815
22,10,16,0.000000,-133.020244
22,10,18,0.000000,-123.190380
22,10,20,0.000000,-135.993485
22,10,22,0.000000,-128.256500
22,10,24,0.000000,-128.275865
22,10,26,0.000000,-115.716221
22,10,28,0.000000,-128.810681
22,10,30,0.000000,-128.630096
22,10,32,0.000000,-144.464881
22,10,34,0.000000,-127.657176
22,10,36,0.000000,-124.182633
22,10,38,0.000000,-122.694549
22,10,40,0.000000,-125.102570
22,10,42,0.000000,-136.713607
22,10,44,0.000000,-128.522222
22,10,46,0.000000,-127.325277
22,10,48,0.000000,-129.798070
22,10,50,0.000000,-111.471269
22,10,52,0.000000,-120.331820
22,10,54,0.000000,-134.006346
22,10,56,0.000000,-120.088221
22,10,58,0.000000,-123.927629
22,11,0,0.000000,-130.550197
22,11,2,0.000000,-111.694958
22,11,4,0.000000,-132.172365
22,11,6,0.000000,-128.487783
22,11,8,0.000000,-126.537595
22,11,10,0.000000,-128.289328
22,11,12,0.000000,-132.517890
22,11,14,0.000000,-131.007493
22,11,16,0.000000,-116.454837
22,11,18,0.000000,-121.613516
22,11,20,0.000000,-129.371469
22,11,22,0.000000,-119.633346
22,11,24,0.000000,-123.868739
22,11,26,0.000000,-123.157965
22,11,28,0.000000,-123.789618
22,11,30,0.000000,-126.072267
22,11,32,0.000000,-137.376356
22,11,34,0.000000,-140.364531
22,11,36,0.000000,-126.087604
22,11,38,0.000000,-148.257812
22,11,40,0.000000,-124.552638
22,11,42,0.000000,-128.878838
22,11,44,0.000000,-127.644810
22,11,46,0.000000,-123.878984
22,11,48,0.000000,-125.591773
22,11,50,0.000000,-130.940920
22,11,52,0.000000,-140.378675
22,11,54,0.000000,-134.220391
22,11,56,0.000000,-131.375599
22,11,58,0.000000,-124.632189
22,12,0,0.000000,-116.201797
22,12,2,0.000000,-124.948154
22,12,4,0.000000,-134.600617
22,12,6,0.000000,-126.711760
22,12,8,0.000000,-152.993219
22,12,10,0.000000,-123.528555
22,12,12,0.000000,-126.748357
22,12,14,0.000000,-141.523994
22,12,16,0.000000,-124.213754
22,12,18,0.000000,-119.547129
22,12,20,0.000000,-121.681448
22,12,22,0.000000,-125.700700
22,12,24,0.000000,-127.197364
22,12,26,0.000000,-134.255463
22,12,28,0.000000,-114.432063
22,12,30,0.000000,-134.645266
22,12,32,0.000000,-127.725904
22,12,34,0.000000,-120.864905
22,12,36,0.000000,-119.366242
22,12,38,0.000000,-126.546162
22,12,40,0.000000,-138.561835
22,12,42,0.000000,-123.206227
22,12,44,0.000000,-121.703909
22,12,46,0.000000,-131.613217
22,12,48,0.000000,-108.798407
22,12,50,0.000000,-122.043068
22,12,52,0.000000,-121.088312
22,12,54,0.000000,-127.985969
22,12,56,0.000000,-140.687076
22,12,58,0.000000,-122.189420
22,13,0,0.000000,-135.626031
22,13,2,0.000000,-116.003464
22,13,4,0.000000,-137.986960
22,13,6,0.000000,-131.709004
22,13,8,0.000000,-120.557423
22,13,10,0.000000,-129.145382
22,13,12,0.000000,-131.674854
22,13,14,0.000000,-124.493958
22,13,16,0.000000,-121.105997
22,13,18,0.000000,-129.559045
22,13,20,0.000000,-148.421814
22,13,22,0.000000,-130.672319
22,13,24,0.000000,-132.849342
22,13,26,0.000000,-127.582792
22,13,28,0.000000,-126.496994
22,13,30,0.000000,-132.102868
22,13,32,0.000000,-124.870572
22,13,34,0.000000,-126.509572
22,13,36,0.000000,-125.357779
22,13,38,0.000000,-119.675026
22,13,40,0.000000,-113.613597
22,13,42,0.000000,-128.547558
22,13,44,0.000000,-137.230380
22,13,46,0.000000,-127.765137
22,13,48,0.000000,-132.653017
22,13,50,0.000000,-126.924725
22,13,52,0.000000,-127.676468
22,13,54,0.000000,-110.617210
22,13,56,0.000000,-128.252315
22,13,58,0.000000,-131.165645
22,14,0,0.000000,-132.662892
22,14,2,0.000000,-135.156443
22,14,4,0.000000,-134.714626
22,14,6,0.000000,-125.446163
22,14,8,0.000000,-123.987406
22,14,10,0.000000,-123.348889
22,14,12,0.000000,-134.216239
22,14,14,0.000000,-128.954890
22,14,16,0.000000,-123.833125
22,14,18,0.000000,-139.363684
22,14,20,0.000000,-126.426675
22,14,22,0.000000,-135.215016
22,14,24,0.000000,-123.022181
22,14,26,0.000000,-123.996270
22,14,28,0.000000,-116.851230
22,14,30,0.000000,-131.461072
22,14,32,0.000000,-116.081247
22,14,34,0.000000,-130.506043
22,14,36,0.000000,-130.331326
22,14,38,0.000000,-131.567636
22,14,40,0.000000,-115.296284
22,14,42,0.000000,-134.279538
22,14,44,0.000000,-124.801087
22,14,46,0.000000,-130.525631
22,14,48,0.000000,-116.894827
22,14,50,0.000000,-111.458715
22,14,52,0.000000,-118.423902
22,14,54,0.000000,-121.615902
22,14,56,0.000000,-131.998866
22,14,58,0.000000,-136.787067
22,15,0,0.000000,-131.299832
22,15,2,0.000000,-124.443276
22,15,4,0.000000,-123.918676
22,15,6,0.000000,-125.663604
22,15,8,0.000000,-124.572848
22,15,10,0.000000,-131.850140
22,15,12,0.000000,-125.087598
22,15,14,0.000000,-126.590465
22,15,16,0.000000,-125.017473
22,15,18,0.000000,-123.037468
22,15,20,0.000000,-129.604247
22,15,22,0.000000,-132.190475
22,15,24,0.000000,-116.083084
22,15,26,0.000000,-123.331071
22,15,28,0.000000,-118.875695
22,15,30,0.000000,-130.495724
22,15,32,0.000000,-124.897653
22,15,34,0.000000,-128.672008
22,15,36,0.000000,-129.706542
22,15,38,0.000000,-118.778935
22,15,40,0.000000,-130.307866
22,15,42,0.000000,-121.849716
22,15,44,0.000000,-124.880603
22,15,46,0.000000,-133.526263
22,15,48,0.000000,-121.862176
22,15,50,0.000000,-123.459180
22,15,52,0.000000,-123.861081
22,15,54,0.000000,-136.431407
22,15,56,0.000000,-132.258949
22,15,58,0.000000,-122.251252
22,16,0,0.000000,-134.372048
22,16,2,0.000000,-126.237939
22,16,4,0.000000,-121.226108
22,16,6,0.000000,-123.453330
22,16,8,0.000000,-135.044937
22,16,10,0.000000,-134.322280
22,16,12,0.000000,-126.554613
22,16,14,0.000000,-128.081086
22,16,16,0.000000,-121.628047
22,16,18,0.000000,-124.125338
22,16,20,0.000000,-132.481517
22,16,22,0.000000,-125.471221
22,16,24,0.000000,-134.491963
22,16,26,0.000000,-127.419310
22,16,28,0.000000,-140.533992
22,16,30,0.000000,-129.488696
22,16,32,0.000000,-126.574876
22,16,34,0.000000,-125.892142
22,16,36,0.000000,-131.121801
22,16,38,0.000000,-127.949741
22,16,40,0.000000,-123.810650
22,16,42,0.000000,-124.243097
22,16,44,0.000000,-125.037375
22,16,46,0.000000,-125.570205
22,16,48,0.000000,-129.461078
22,16,50,0.000000,-123.220051
22,16,52,0.000000,-118.047092
22,16,54,0.000000,-133.784692
22,16,56,0.000000,-130.033545
22,16,58,0.000000,-131.582273
22,17,0,0.000000,-113.635024
22,17,2,0.000000,-124.954413
22,17,4,0.000000,-113.992530
22,17,6,0.000000,-125.417511
22,17,8,0.000000,-116.549218
22,17,10,0.000000,-116.363602
22,17,12,0.000000,-115.061312
22,17,14,0.000000,-127.149167
22,17,16,0.000000,-127.552994
22,17,18,0.000000,-125.357123
22,17,20,0.000000,-122.191919
22,17,22,0.000000,-128.296616
22,17,24,0.000000,-130.051950
22,17,26,0.000000,-138.542526
22,17,28,0.000000,-122.138414
22,17,30,0.000000,-127.480901
22,17,32,0.000000,-124.181280
22,17,34,0.000000,-132.726272
22,17,36,0.000000,-113.655562
22,17,38,0.000000,-117.138436
22,17,40,0.000000,-125.948426
22,17,42,0.000000,-116.304374
22,17,44,0.000000,-129.711755
22,17,46,0.000000,-121.875499
22,17,48,0.000000,-127.132482
22,17,50,0.000000,-115.670947
22,17,52,0.000000,-119.725581
22,17,54,0.000000,-112.109970
22,17,56,0.000000,-126.798130
22,17,58,0.000000,-132.194950
22,18,0,0.000000,-130.248075
22,18,2,0.000000,-116.407955
22,18,4,0.000000,-136.659436
22,18,6,0.000000,-123.100337
22,18,8,0.000000,-126.070572
22,18,10,0.000000,-127.050825
22,18,12,0.000000,-126.263031
22,18,14,0.000000,-129.119370
22,18,16,0.000000,-130.501519
22,18,18,0.000000,-142.368618
22,18,20,0.000000,-130.395800
22,18,22,0.000000,-130.938996
22,18,24,0.000000,-122.579974
22,18,26,0.000000,-116.428622
22,18,28,0.000000,-119.890713
22,18,30,0.000000,-125.886491
22,18,32,0.000000,-132.552699
22,18,34,0.000000,-128.897172
22,18,36,0.000000,-127.743758
22,18,38,0.000000,-124.067937
22,18,40,0.000000,-131.136650
22,18,42,0.000000,-126.319288
22,18,44,0.000000,-124.367754
22,18,46,0.000000,-131.820251
22,18,48,0.000000,-134.986946
22,18,50,0.000000,-118.274028
22,18,52,0.000000,-131.509750
22,18,54,0.000000,-137.853895
22,18,56,0.000000,-126.766346
22,18,58,0.000000,-126.851230
22,19,0,0.000000,-134.556273
22,19,2,0.000000,-117.640695
22,19,4,0.000000,-131.544518
22,19,6,0.000000,-130.034998
22,19,8,0.000000,-120.332219
22,19,10,0.000000,-128.749524
22,19,12,0.000000,-132.093751
22,19,14,0.000000,-128.812513
22,19,16,0.000000,-126.143966
22,19,18,0.000000,-129.388112
22,19,20,0.000000,-118.751321
22,19,22,0.000000,-120.996264
22,19,24,0.000000,-114.400950
22,19,26,0.000000,-124.877750
22,19,28,0.000000,-126.623547
22,19,30,0.000000,-121.644461
22,19,32,0.000000,-118.100876
22,19,34,0.000000,-135.293142
22,19,36,0.000000,-122.745866
22,19,38,0.000000,-157.197468
22,19,40,0.000000,-127.535010
22,19,42,0.000000,-129.540964
22,19,44,0.000000,-123.430951
22,19,46,0.000000,-125.760030
22,19,48,0.000000,-113.662806
22,19,50,0.000000,-125.105160
22,19,52,0.000000,-122.570859
22,19,54,0.000000,-123.464373
22,19,56,0.000000,-137.076780
22,19,58,0.000000,-132.456970
22,20,0,0.000000,-126.073641
22,20,2,0.000000,-126.623266
22,20,4,0.000000,-126.146365
22,20,6,0.000000,-129.231384
22,20,8,0.000000,-124.490039
22,20,10,0.000000,-130.575168
22,20,12,0.000000,-131.938532
22,20,14,0.000000,-128.828917
22,20,16,0.000000,-111.472398
22,20,18,0.000000,-131.927800
22,20,20,0.000000,-118.196222
22,20,22,0.000000,-128.092049
22,20,24,0.000000,-132.226484
22,20,26,0.000000,-127.631244
22,20,28,0.000000,-131.411717
22,20,30,0.000000,-128.825380
22,20,32,0.000000,-136.678524
22,20,34,0.000000,-123.881512
22,20,36,0.000000,-128.600436
22,20,38,0.000000,-129.732018
22,20,40,0.000000,-145.856567
22,20,42,0.000000,-109.644012
22,20,44,0.000000,-123.797807
22,20,46,0.000000,-133.062823
22,20,48,0.000000,-124.782928
22,20,50,0.000000,-125.961629
22,20,52,0.000000,-124.109377
22,20,54,0.000000,-122.183108
22,20,56,0.000000,-131.353422
22,20,58,0.000000,-127.344279
22,21,0,0.000000,-134.689662
22,21,2,0.000000,-119.323761
22,21,4,0.000000,-116.627440
22,21,6,0.000000,-138.976105
22,21,8,0.000000,-128.655169
22,21,10,0.000000,-117.485523
22,21,12,0.000000,-119.771614
22,21,14,0.000000,-130.349797
22,21,16,0.000000,-119.965669
22,21,18,0.000000,-132.238534
22,21,20,0.000000,-131.380917
22,21,22,0.000000,-137.628363
22,21,24,0.000000,-128.930684
22,21,26,0.000000,-139.113249
22,21,28,0.000000,-115.010504
22,21,30,0.000000,-123.342841
22,21,32,0.000000,-120.763970
22,21,34,0.000000,-134.696931
22,21,36,0.000000,-132.988289
22,21,38,0.000000,-123.544135
22,21,40,0.000000,-135.031104
22,21,42,0.000000,-114.647442
22,21,44,0.000000,-116.664581
22,21,46,0.000000,-126.150060
22,21,48,0.000000,-120.551196
22,21,50,0.000000,-127.441339
22,21,52,0.000000,-115.115852
22,21,54,0.000000,-123.804085
22,21,56,0.000000,-117.076355
22,21,58,0.000000,-118.577031
22,22,0,0.000000,-126.847911
22,22,2,0.000000,-122.618285
22,22,4,0.000000,-122.526864
22,22,6,0.000000,-122.812412
22,22,8,0.000000,-123.987789
22,22,10,0.000000,-122.924950
22,22,12,0.000000,-129.573755
22,22,14,0.000000,-131.687985
22,22,16,0.000000,-123.227701
22,22,18,0.000000,-121.264249
22,22,20,0.000000,-128.099636
22,22,22,0.000000,-130.147301
22,22,24,0.000000,-123.706251
22,22,26,0.000000,-126.993542
22,22,28,0.000000,-127.193462
22,22,30,0.000000,-123.369505
22,22,32,0.000000,-108.666259
22,22,34,0.000000,-130.563378
22,22,36,0.000000,-118.864381
22,22,38,0.000000,-130.403607
22,22,40,0.000000,-134.173044
22,22,42,0.000000,-124.734006
22,22,44,0.000000,-129.232818
22,22,46,0.000000,-125.203981
22,22,48,0.000000,-126.349570
22,22,50,0.000000,-124.469200
22,22,52,0.000000,-129.491628
22,22,54,0.000000,-119.732852
22,22,56,0.000000,-127.267218
22,22,58,0.000000,-129.147175
22,23,0,0.000000,-122.559254
22,23,2,0.000000,-112.646138
22,23,4,0.000000,-157.957627
22,23,6,0.000000,-132.420263
22,23,8,0.000000,-114.306657
22,23,10,0.000000,-136.585951
22,23,12,0.000000,-126.892046
22,23,14,0.000000,-130.704096
22,23,16,0.000000,-122.514373
22,23,18,0.000000,-120.261187
22,23,20,0.000000,-122.891358
22,23,22,0.000000,-125.252107
22,23,24,0.000000,-125.346853
22,23,26,0.000000,-122.317018
22,23,28,0.000000,-123.085337
22,23,30,0.000000,-126.969078
22,23,32,0.000000,-134.484752
22,23,34,0.000000,-125.617109
22,23,36,0.000000,-111.941713
22,23,38,0.000000,-126.625930
22,23,40,0.000000,-123.741549
22,23,42,0.000000,-134.461536
22,23,44,0.000000,-126.349846
22,23,46,0.000000,-128.433364
22,23,48,0.000000,-126.880226
22,23,50,0.000000,-132.674480
22,23,52,0.000000,-131.110815
22,23,54,0.000000,-127.691063
22,23,56,0.000000,-120.523259
22,23,58,0.000000,-125.504079
22,24,0,0.000000,-125.449220
22,24,2,0.000000,-128.400537
22,24,4,0.000000,-132.361328
22,24,6,0.000000,-136.761420
22,24,8,0.000000,-130.955443
22,24,10,0.000000,-129.348651
22,24,12,0.000000,-124.158214
22,24,14,0.000000,-133.114521
22,24,16,0.000000,-130.891192
22,24,18,0.000000,-115.283932
22,24,20,0.000000,-125.392925
22,24,22,0.000000,-126.879373
22,24,24,0.000000,-115.499406
22,24,26,0.000000,-125.614069
22,24,28,0.000000,-120.342766
22,24,30,0.000000,-134.189824
22,24,32,0.000000,-120.457540
22,24,34,0.000000,-124.388312
22,24,36,0.000000,-139.577051
22,24,38,0.000000,-131.772227
22,24,40,0.000000,-124.352778
22,24,42,0.000000,-119.718574
22,24,44,0.000000,-126.952660
22,24,46,0.000000,-110.069333
22,24,48,0.000000,-133.839535
22,24,50,0.000000,-127.037443
22,24,52,0.000000,-123.828385
22,24,54,0.000000,-127.028364
22,24,56,0.000000,-125.499947
22,24,58,0.000000,-124.702951
22,25,0,0.000000,-122.897617
22,25,2,0.000000,-123.445067
22,25,4,0.000000,-119.301418
22,25,6,0.000000,-129.454976
22,25,8,0.000000,-126.138157
22,25,10,0.000000,-127.210144
22,25,12,0.000000,-130.583199
22,25,14,0.000000,-139.099613
22,25,16,0.000000,-123.929243
22,25,18,0.000000,-121.563418
22,25,20,0.000000,-135.975495
22,25,22,0.000000,-122.712986
22,25,24,0.000000,-127.004620
22,25,26,0.000000,-137.559527
22,25,28,0.000000,-132.416401
22,25,30,0.000000,-125.671521
22,25,32,0.000000,-127.928146
22,25,34,0.000000,-131.685653
22,25,36,0.000000,-123.542601
22,25,38,0.000000,-128.432058
22,25,40,0.000000,-128.823121
22,25,42,0.000000,-126.077696
22,25,44,0.000000,-133.140983
22,25,46,0.000000,-122.840173
22,25,48,0.000000,-122.924736
22,25,50,0.000000,-133.677181
22,25,52,0.000000,-140.957105
22,25,54,0.000000,-125.780447
22,25,56,0.000000,-134.792349
22,25,58,0.000000,-138.815484
22,26,0,0.000000,-126.393438
22,26,2,0.000000,-123.358869
22,26,4,0.000000,-142.690050
22,26,6,0.000000,-131.945788
22,26,8,0.000000,-122.741235
22,26,10,0.000000,-133.210407
22,26,12,0.000000,-142.117832
22,26,14,0.000000,-131.796479
22,26,16,0.000000,-122.117606
22,26,18,0.000000,-138.548486
22,26,20,0.000000,-135.637014
22,26,22,0.000000,-123.001064
22,26,24,0.000000,-115.900840
22,26,26,0.000000,-126.331598
22,26,28,0.000000,-135.741200
22,26,30,0.000000,-125.577222
22,26,32,0.000000,-118.886179
22,26,34,0.000000,-132.022401
22,26,36,0.000000,-136.383394
22,26,38,0.000000,-126.998417
22,26,40,0.000000,-134.644007
22,26,42,0.000000,-129.373162
22,26,44,0.000000,-136.058795
22,26,46,0.000000,-128.956951
22,26,48,0.000000,-131.519005
22,26,50,0.000000,-157.405062
22,26,52,0.000000,-143.119317
22,26,54,0.000000,-133.709913
22,26,56,0.000000,-125.539037
22,26,58,0.000000,-127.337618
22,27,0,0.000000,-128.131070
22,27,2,0.000000,-129.159151
22,27,4,0.000000,-119.605064
22,27,6,0.000000,-143.009295
22,27,8,0.000000,-121.217354
22,27,10,0.000000,-129.564796
22,27,12,0.000000,-127.383420
22,27,14,0.000000,-122.566981
22,27,16,0.000000,-110.149072
22,27,18,0.000000,-137.212051
22,27,20,0.000000,-122.718708
22,27,22,0.000000,-125.422130
