hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.813626
19,0,2,0.000000,-139.214804
19,0,4,0.000000,-131.221392
19,0,6,0.000000,-131.844930
19,0,8,0.000000,-135.229363
19,0,10,0.000000,-124.876045
19,0,12,0.000000,-128.636366
19,0,14,0.000000,-131.150397
19,0,16,0.000000,-124.718651
19,0,18,0.000000,-129.322261
19,0,20,0.000000,-126.148454
19,0,22,0.000000,-126.285332
19,0,24,0.000000,-130.985161
19,0,26,0.000000,-136.099014
19,0,28,0.000000,-131.962234
19,0,30,0.000000,-122.322402
19,0,32,0.000000,-125.861161
19,0,34,0.000000,-130.958170
19,0,36,0.000000,-129.385792
19,0,38,0.000000,-139.045195
19,0,40,0.000000,-123.100205
19,0,42,0.000000,-121.922807
19,0,44,0.000000,-126.189832
19,0,46,0.000000,-128.586216
19,0,48,0.000000,-123.080342
19,0,50,0.000000,-130.152431
19,0,52,0.000000,-127.662437
19,0,54,0.000000,-132.474523
19,0,56,0.000000,-122.117109
19,0,58,0.000000,-120.668928
19,1,0,0.000000,-122.479809
19,1,2,0.000000,-122.468158
19,1,4,0.000000,-122.204628
19,1,6,0.000000,-129.449630
19,1,8,0.000000,-131.175413
19,1,10,0.000000,-123.383942
19,1,12,0.000000,-131.016555
19,1,14,0.000000,-130.750355
19,1,16,0.000000,-122.383371
19,1,18,0.000000,-124.719160
19,1,20,0.000000,-120.365631
19,1,22,0.000000,-134.748458
19,1,24,0.000000,-121.195010
19,1,26,0.000000,-125.013807
19,1,28,0.000000,-134.745824
19,1,30,0.000000,-131.834017
19,1,32,0.000000,-138.861065
19,1,34,0.000000,-128.703936
19,1,36,0.000000,-132.742969
19,1,38,0.000000,-125.809965
19,1,40,0.000000,-135.383530
19,1,42,0.000000,-124.346624
19,1,44,0.000000,-122.999083
19,1,46,0.000000,-133.560481
19,1,48,0.000000,-125.341288
19,1,50,0.000000,-131.874216
19,1,52,0.000000,-122.046527
19,1,54,0.000000,-120.377096
19,1,56,0.000000,-123.896867
19,1,58,0.000000,-138.104450
19,2,0,0.000000,-124.758811
19,2,2,0.000000,-128.716927
19,2,4,0.000000,-121.635901
19,2,6,0.000000,-124.071299
19,2,8,0.000000,-122.351441
19,2,10,0.000000,-130.383846
19,2,12,0.000000,-123.628478
19,2,14,0.000000,-127.518284
19,2,16,0.000000,-137.363053
19,2,18,0.000000,-122.468972
19,2,20,0.000000,-120.175836
19,2,22,0.000000,-128.451822
19,2,24,0.000000,-125.015106
19,2,26,0.000000,-130.356199
19,2,28,0.000000,-122.653301
19,2,30,0.000000,-138.807418
19,2,32,0.000000,-127.228997
19,2,34,0.000000,-127.320551
19,2,36,0.000000,-127.888791
19,2,38,0.000000,-144.962156
19,2,40,0.000000,-138.409741
19,2,42,0.000000,-129.744661
19,2,44,0.000000,-129.155466
19,2,46,0.000000,-122.918154
19,2,48,0.000000,-140.195385
19,2,50,0.000000,-123.066051
19,2,52,0.000000,-123.575682
19,2,54,0.000000,-124.539794
19,2,56,0.000000,-124.113766
19,2,58,0.000000,-121.750566
19,3,0,0.000000,-122.698905
19,3,2,0.000000,-124.151955
19,3,4,0.000000,-126.627782
19,3,6,0.000000,-126.684040
19,3,8,0.000000,-124.171832
19,3,10,0.000000,-153.330716
19,3,12,0.000000,-141.896705
19,3,14,0.000000,-128.108952
19,3,16,0.000000,-126.257524
19,3,18,0.000000,-128.667707
19,3,20,0.000000,-125.048489
19,3,22,0.000000,-131.127008
19,3,24,0.000000,-127.491259
19,3,26,0.000000,-123.987751
19,3,28,0.000000,-127.066438
19,3,30,0.000000,-119.251520
19,3,32,0.000000,-139.486188
19,3,34,0.000000,-125.184651
19,3,36,0.000000,-138.898035
19,3,38,0.000000,-128.603889
19,3,40,0.000000,-126.609000
19,3,42,0.000000,-138.348104
19,3,44,0.000000,-125.698726
19,3,46,0.000000,-133.371907
19,3,48,0.000000,-131.306859
19,3,50,0.000000,-125.505441
19,3,52,0.000000,-130.384741
19,3,54,0.000000,-129.086063
19,3,56,0.000000,-127.140532
19,3,58,0.000000,-125.192971
19,4,0,0.000000,-126.335458
19,4,2,0.000000,-122.579476
19,4,4,0.000000,-131.802332
19,4,6,0.000000,-124.827469
19,4,8,0.000000,-135.687050
19,4,10,0.000000,-132.408822
19,4,12,0.000000,-125.860402
19,4,14,0.000000,-125.590386
19,4,16,0.000000,-123.637331
19,4,18,0.000000,-123.982857
19,4,20,0.000000,-131.954339
19,4,22,0.000000,-121.855671
19,4,24,0.000000,-134.693605
19,4,26,0.000000,-123.157765
19,4,28,0.000000,-126.934907
19,4,30,0.000000,-126.516248
19,4,32,0.000000,-127.311198
19,4,34,0.000000,-133.857253
19,4,36,0.000000,-134.019207
19,4,38,0.000000,-123.029126
19,4,40,0.000000,-128.642026
19,4,42,0.000000,-133.612199
19,4,44,0.000000,-136.768938
19,4,46,0.000000,-122.364078
19,4,48,0.000000,-123.808544
19,4,50,0.000000,-128.395992
19,4,52,0.000000,-119.992360
19,4,54,0.000000,-125.406728
19,4,56,0.000000,-135.549400
19,4,58,0.000000,-128.366814
19,5,0,0.000000,-126.410172
19,5,2,0.000000,-127.405523
19,5,4,0.000000,-127.957733
19,5,6,0.000000,-123.222785
19,5,8,0.000000,-124.276906
19,5,10,0.000000,-129.577302
19,5,12,0.000000,-125.267439
19,5,14,0.000000,-119.860968
19,5,16,0.000000,-129.705628
19,5,18,0.000000,-128.812295
19,5,20,0.000000,-124.887654
19,5,22,0.000000,-131.934672
19,5,24,0.000000,-128.218346
19,5,26,0.000000,-133.569333
19,5,28,0.000000,-131.222373
19,5,30,0.000000,-123.814079
19,5,32,0.000000,-127.551868
19,5,34,0.000000,-121.093955
19,5,36,0.000000,-127.669251
19,5,38,0.000000,-128.628000
19,5,40,0.000000,-124.174398
19,5,42,0.000000,-125.283578
19,5,44,0.000000,-132.524083
19,5,46,0.000000,-124.629440
19,5,48,0.000000,-132.419074
19,5,50,0.000000,-127.040220
19,5,52,0.000000,-122.939952
19,5,54,0.000000,-123.757822
19,5,56,0.000000,-125.793046
19,5,58,0.000000,-134.486583
19,6,0,0.000000,-141.068280
19,6,2,0.000000,-139.337537
19,6,4,0.000000,-128.238147
19,6,6,0.000000,-126.017291
19,6,8,0.000000,-125.917932
19,6,10,0.000000,-125.370661
19,6,12,0.000000,-124.814891
19,6,14,0.000000,-137.068809
19,6,16,0.000000,-126.154413
19,6,18,0.000000,-128.567488
19,6,20,0.000000,-136.093039
19,6,22,0.000000,-122.584004
19,6,24,0.000000,-121.903369
19,6,26,0.000000,-121.420800
19,6,28,0.000000,-125.230732
19,6,30,0.000000,-133.274885
19,6,32,0.000000,-128.725073
19,6,34,0.000000,-125.579801
19,6,36,0.000000,-121.186233
19,6,38,0.000000,-126.186679
19,6,40,0.000000,-128.912141
19,6,42,0.000000,-128.470234
19,6,44,0.000000,-122.608060
19,6,46,0.000000,-122.710767
19,6,48,0.000000,-125.816476
19,6,50,0.000000,-129.019550
19,6,52,0.000000,-128.170039
19,6,54,0.000000,-126.479577
19,6,56,0.000000,-131.167293
19,6,58,0.000000,-129.776961
19,7,0,0.000000,-125.227157
19,7,2,0.000000,-125.701608
19,7,4,0.000000,-125.666093
19,7,6,0.000000,-127.228045
19,7,8,0.000000,-125.104910
19,7,10,0.000000,-129.099423
19,7,12,0.000000,-122.318684
19,7,14,0.000000,-130.573043
19,7,16,0.000000,-129.875997
19,7,18,0.000000,-128.570569
19,7,20,0.000000,-131.192969
19,7,22,0.000000,-131.130358
19,7,24,0.000000,-126.093884
19,7,26,0.000000,-123.510907
19,7,28,0.000000,-132.756219
19,7,30,0.000000,-136.490811
19,7,32,0.000000,-124.487619
19,7,34,0.000000,-133.138210
19,7,36,0.000000,-123.701132
19,7,38,0.000000,-132.133273
19,7,40,0.000000,-129.344062
19,7,42,0.000000,-133.258831
19,7,44,0.000000,-126.295190
19,7,46,0.000000,-124.082289
19,7,48,0.000000,-126.822402
19,7,50,0.000000,-123.217816
19,7,52,0.000000,-133.885043
19,7,54,0.000000,-129.248926
19,7,56,0.000000,-129.027572
19,7,58,0.000000,-132.852160
19,8,0,0.000000,-127.009634
19,8,2,0.000000,-134.031345
19,8,4,0.000000,-127.593042
19,8,6,0.000000,-124.251538
19,8,8,0.000000,-127.941007
19,8,10,0.000000,-138.339965
19,8,12,0.000000,-123.180261
19,8,14,0.000000,-131.821039
19,8,16,0.000000,-133.796171
19,8,18,0.000000,-128.968429
19,8,20,0.000000,-119.661615
19,8,22,0.000000,-127.296247
19,8,24,0.000000,-125.544303
19,8,26,0.000000,-132.356251
19,8,28,0.000000,-137.892714
19,8,30,0.000000,-126.056983
19,8,32,0.000000,-121.986545
19,8,34,0.000000,-127.877117
19,8,36,0.000000,-134.650262
19,8,38,0.000000,-127.793947
19,8,40,0.000000,-125.020430
19,8,42,0.000000,-130.823556
19,8,44,0.000000,-125.102284
19,8,46,0.000000,-128.630309
19,8,48,0.000000,-122.498534
19,8,50,0.000000,-125.462954
19,8,52,0.000000,-128.553353
19,8,54,0.000000,-132.324718
19,8,56,0.000000,-131.011844
19,8,58,0.000000,-134.411483
19,9,0,0.000000,-127.083348
19,9,2,0.000000,-123.706695
19,9,4,0.000000,-123.765817
19,9,6,0.000000,-127.066547
19,9,8,0.000000,-122.147081
19,9,10,0.000000,-124.703477
19,9,12,0.000000,-143.637265
19,9,14,0.000000,-130.772879
19,9,16,0.000000,-127.337727
19,9,18,0.000000,-125.727484
19,9,20,0.000000,-129.387615
19,9,22,0.000000,-130.506188
19,9,24,0.000000,-133.639495
19,9,26,0.000000,-134.635039
19,9,28,0.000000,-124.865101
19,9,30,0.000000,-123.139520
19,9,32,0.000000,-133.211631
19,9,34,0.000000,-124.339691
19,9,36,0.000000,-127.998945
19,9,38,0.000000,-126.136208
19,9,40,0.000000,-120.606970
19,9,42,0.000000,-124.712647
19,9,44,0.000000,-137.876266
19,9,46,0.000000,-130.236281
19,9,48,0.000000,-129.460916
19,9,50,0.000000,-127.443383
19,9,52,0.000000,-135.868206
19,9,54,0.000000,-123.013873
19,9,56,0.000000,-126.131539
19,9,58,0.000000,-136.802156
19,10,0,0.000000,-125.905377
19,10,2,0.000000,-127.162684
19,10,4,0.000000,-126.288326
19,10,6,0.000000,-124.597439
19,10,8,0.000000,-130.631406
19,10,10,0.000000,-130.524062
19,10,12,0.000000,-123.772682
19,10,14,0.000000,-129.453645
19,10,16,0.000000,-125.658266
19,10,18,0.000000,-127.210287
19,10,20,0.000000,-132.072242
19,10,22,0.000000,-128.983183
19,10,24,0.000000,-152.558071
19,10,26,0.000000,-129.715336
19,10,28,0.000000,-128.048820
19,10,30,0.000000,-135.272444
19,10,32,0.000000,-131.997932
19,10,34,0.000000,-124.612671
19,10,36,0.000000,-131.301427
19,10,38,0.000000,-124.599618
19,10,40,0.000000,-137.769709
19,10,42,0.000000,-127.597531
19,10,44,0.000000,-122.037967
19,10,46,0.000000,-124.046713
19,10,48,0.000000,-121.662039
19,10,50,0.000000,-130.235095
19,10,52,0.000000,-143.866018
19,10,54,0.000000,-128.599128
19,10,56,0.000000,-120.574435
19,10,58,0.000000,-125.504288
19,11,0,0.000000,-125.893917
19,11,2,0.000000,-133.697748
19,11,4,0.000000,-128.535305
19,11,6,0.000000,-127.910673
19,11,8,0.000000,-124.689718
19,11,10,0.000000,-128.981895
19,11,12,0.000000,-127.147760
19,11,14,0.000000,-125.784510
19,11,16,0.000000,-128.683534
19,11,18,0.000000,-137.919624
19,11,20,0.000000,-137.351155
19,11,22,0.000000,-128.293318
19,11,24,0.000000,-135.255237
19,11,26,0.000000,-132.033585
19,11,28,0.000000,-119.353632
19,11,30,0.000000,-143.815762
19,11,32,0.000000,-136.399468
19,11,34,0.000000,-134.376690
19,11,36,0.000000,-121.892696
19,11,38,0.000000,-132.961751
19,11,40,0.000000,-122.205015
19,11,42,0.000000,-130.857195
19,11,44,0.000000,-133.911767
19,11,46,0.000000,-125.383197
19,11,48,0.000000,-133.943045
19,11,50,0.000000,-129.162253
19,11,52,0.000000,-133.823658
19,11,54,0.000000,-140.129239
19,11,56,0.000000,-125.791365
19,11,58,0.000000,-129.371960
19,12,0,0.000000,-128.198924
19,12,2,0.000000,-120.790612
19,12,4,0.000000,-127.587883
19,12,6,0.000000,-144.710076
19,12,8,0.000000,-121.265949
19,12,10,0.000000,-146.292505
19,12,12,0.000000,-128.028657
19,12,14,0.000000,-129.166185
19,12,16,0.000000,-126.103465
19,12,18,0.000000,-127.061678
19,12,20,0.000000,-125.788369
19,12,22,0.000000,-130.555180
19,12,24,0.000000,-123.813431
19,12,26,0.000000,-133.433689
19,12,28,0.000000,-133.839488
19,12,30,0.000000,-128.493566
19,12,32,0.000000,-125.020762
19,12,34,0.000000,-126.198497
19,12,36,0.000000,-137.240649
19,12,38,0.000000,-126.779773
19,12,40,0.000000,-124.816087
19,12,42,0.000000,-121.578293
19,12,44,0.000000,-124.830944
19,12,46,0.000000,-121.300178
19,12,48,0.000000,-127.354212
19,12,50,0.000000,-125.208566
19,12,52,0.000000,-134.989608
19,12,54,0.000000,-121.538681
19,12,56,0.000000,-120.978720
19,12,58,0.000000,-135.723413
19,13,0,0.000000,-128.025163
19,13,2,0.000000,-120.255244
19,13,4,0.000000,-124.312877
19,13,6,0.000000,-128.744244
19,13,8,0.000000,-126.300755
19,13,10,0.000000,-133.015779
19,13,12,0.000000,-138.803465
19,13,14,0.000000,-126.053820
19,13,16,0.000000,-132.694228
19,13,18,0.000000,-125.997390
19,13,20,0.000000,-124.477224
19,13,22,0.000000,-129.012200
19,13,24,0.000000,-128.678990
19,13,26,0.000000,-124.260407
19,13,28,0.000000,-134.985281
19,13,30,0.000000,-124.449116
19,13,32,0.000000,-127.312757
19,13,34,0.000000,-133.047189
19,13,36,0.000000,-124.328357
19,13,38,0.000000,-122.625702
19,13,40,0.000000,-124.513550
19,13,42,0.000000,-127.740482
19,13,44,0.000000,-124.249759
19,13,46,0.000000,-125.393374
19,13,48,0.000000,-123.285891
19,13,50,0.000000,-129.130891
19,13,52,0.000000,-125.580876
19,13,54,0.000000,-127.091451
19,13,56,0.000000,-123.220923
19,13,58,0.000000,-128.997941
19,14,0,0.000000,-129.786970
19,14,2,0.000000,-129.737125
19,14,4,0.000000,-129.512483
19,14,6,0.000000,-128.358794
19,14,8,0.000000,-124.976603
19,14,10,0.000000,-136.375764
19,14,12,0.000000,-126.191716
19,14,14,0.000000,-136.380840
19,14,16,0.000000,-129.485690
19,14,18,0.000000,-134.481124
19,14,20,0.000000,-131.334339
19,14,22,0.000000,-135.814683
19,14,24,0.000000,-129.639283
19,14,26,0.000000,-126.034142
19,14,28,0.000000,-129.790916
19,14,30,0.000000,-139.350087
19,14,32,0.000000,-127.933776
19,14,34,0.000000,-130.793441
19,14,36,0.000000,-127.379006
19,14,38,0.000000,-121.486914
19,14,40,0.000000,-119.512534
19,14,42,0.000000,-125.305944
19,14,44,0.000000,-122.692264
19,14,46,0.000000,-128.937042
19,14,48,0.000000,-119.431302
19,14,50,0.000000,-128.853878
19,14,52,0.000000,-135.600697
19,14,54,0.000000,-125.295518
19,14,56,0.000000,-123.816038
19,14,58,0.000000,-134.327321
19,15,0,0.000000,-129.415031
19,15,2,0.000000,-127.511278
19,15,4,0.000000,-130.157765
19,15,6,0.000000,-124.962402
19,15,8,0.000000,-126.334037
19,15,10,0.000000,-129.931128
19,15,12,0.000000,-147.364152
19,15,14,0.000000,-124.539496
19,15,16,0.000000,-137.334873
19,15,18,0.000000,-127.975777
19,15,20,0.000000,-129.821277
19,15,22,0.000000,-125.988866
19,15,24,0.000000,-129.685315
19,15,26,0.000000,-124.835308
19,15,28,0.000000,-137.540470
19,15,30,0.000000,-127.538010
19,15,32,0.000000,-126.920978
19,15,34,0.000000,-136.315482
19,15,36,0.000000,-124.114704
19,15,38,0.000000,-127.569805
19,15,40,0.000000,-131.034153
19,15,42,0.000000,-120.621296
19,15,44,0.000000,-128.506863
19,15,46,0.000000,-124.556068
19,15,48,0.000000,-125.818600
19,15,50,0.000000,-129.160035
19,15,52,0.000000,-129.925956
19,15,54,0.000000,-126.593578
19,15,56,0.000000,-128.112448
19,15,58,0.000000,-125.104361
19,16,0,0.000000,-130.700010
19,16,2,0.000000,-121.436758
19,16,4,0.000000,-133.601366
19,16,6,0.000000,-127.672791
19,16,8,0.000000,-127.428445
19,16,10,0.000000,-126.440181
19,16,12,0.000000,-134.643211
19,16,14,0.000000,-126.162679
19,16,16,0.000000,-127.417111
19,16,18,0.000000,-126.421192
19,16,20,0.000000,-128.990560
19,16,22,0.000000,-123.500222
19,16,24,0.000000,-125.085232
19,16,26,0.000000,-118.140128
19,16,28,0.000000,-127.374327
19,16,30,0.000000,-135.029278
19,16,32,0.000000,-127.488112
19,16,34,0.000000,-125.781554
19,16,36,0.000000,-131.903292
19,16,38,0.000000,-143.042676
19,16,40,0.000000,-130.023715
19,16,42,0.000000,-129.726556
19,16,44,0.000000,-125.265871
19,16,46,0.000000,-123.984580
19,16,48,0.000000,-127.571849
19,16,50,0.000000,-123.158626
19,16,52,0.000000,-136.402613
19,16,54,0.000000,-125.787847
19,16,56,0.000000,-132.773078
19,16,58,0.000000,-126.922687
19,17,0,0.000000,-124.682296
19,17,2,0.000000,-132.471373
19,17,4,0.000000,-124.319727
19,17,6,0.000000,-130.862253
19,17,8,0.000000,-129.137700
19,17,10,0.000000,-135.806276
19,17,12,0.000000,-128.655592
19,17,14,0.000000,-120.548269
19,17,16,0.000000,-140.230652
19,17,18,0.000000,-124.949856
19,17,20,0.000000,-122.033693
19,17,22,0.000000,-129.835734
19,17,24,0.000000,-131.186288
19,17,26,0.000000,-123.659138
19,17,28,0.000000,-124.923060
19,17,30,0.000000,-127.701578
19,17,32,0.000000,-128.088546
19,17,34,0.000000,-129.018732
19,17,36,0.000000,-126.762716
19,17,38,0.000000,-128.662188
19,17,40,0.000000,-125.492170
19,17,42,0.000000,-124.456425
19,17,44,0.000000,-131.663970
19,17,46,0.000000,-131.678598
19,17,48,0.000000,-124.483996
19,17,50,0.000000,-125.215595
19,17,52,0.000000,-125.452610
19,17,54,0.000000,-123.498587
19,17,56,0.000000,-132.964288
19,17,58,0.000000,-130.960581
19,18,0,0.000000,-132.791646
19,18,2,0.000000,-123.575868
19,18,4,0.000000,-137.737851
19,18,6,0.000000,-126.049078
19,18,8,0.000000,-124.906120
19,18,10,0.000000,-125.665061
19,18,12,0.000000,-124.247332
19,18,14,0.000000,-131.642609
19,18,16,0.000000,-119.606502
19,18,18,0.000000,-129.982945
19,18,20,0.000000,-125.830207
19,18,22,0.000000,-124.058790
19,18,24,0.000000,-134.660281
19,18,26,0.000000,-120.821935
19,18,28,0.000000,-125.992726
19,18,30,0.000000,-128.135419
19,18,32,0.000000,-126.133502
19,18,34,0.000000,-126.136043
19,18,36,0.000000,-136.522170
19,18,38,0.000000,-121.815089
19,18,40,0.000000,-129.999363
19,18,42,0.000000,-134.064619
19,18,44,0.000000,-138.601750
19,18,46,0.000000,-130.369107
19,18,48,0.000000,-129.634442
19,18,50,0.000000,-144.370790
19,18,52,0.000000,-123.991439
19,18,54,0.000000,-136.973768
19,18,56,0.000000,-124.433148
19,18,58,0.000000,-122.830794
19,19,0,0.000000,-120.253526
19,19,2,0.000000,-134.967330
19,19,4,0.000000,-121.478908
19,19,6,0.000000,-123.060741
19,19,8,0.000000,-126.943217
19,19,10,0.000000,-137.452339
19,19,12,0.000000,-124.821142
19,19,14,0.000000,-129.530914
19,19,16,0.000000,-124.612179
19,19,18,0.000000,-134.949607
19,19,20,0.000000,-131.195478
19,19,22,0.000000,-127.975243
19,19,24,0.000000,-135.529167
19,19,26,0.000000,-132.072475
19,19,28,0.000000,-129.602015
19,19,30,0.000000,-127.599566
19,19,32,0.000000,-130.713575
19,19,34,0.000000,-127.840051
19,19,36,0.000000,-128.175045
19,19,38,0.000000,-139.491667
19,19,40,0.000000,-129.471780
19,19,42,0.000000,-130.861653
19,19,44,0.000000,-127.993802
19,19,46,0.000000,-121.392124
19,19,48,0.000000,-124.278246
19,19,50,0.000000,-123.628371
19,19,52,0.000000,-134.750302
19,19,54,0.000000,-124.985665
19,19,56,0.000000,-122.277466
19,19,58,0.000000,-122.970378
19,20,0,0.000000,-132.528528
19,20,2,0.000000,-138.562537
19,20,4,0.000000,-132.329192
19,20,6,0.000000,-122.948750
19,20,8,0.000000,-141.817075
19,20,10,0.000000,-126.022548
19,20,12,0.000000,-123.651958
19,20,14,0.000000,-129.563872
19,20,16,0.000000,-129.334866
19,20,18,0.000000,-124.688560
19,20,20,0.000000,-132.082334
19,20,22,0.000000,-135.807277
19,20,24,0.000000,-123.893215
19,20,26,0.000000,-123.505516
19,20,28,0.000000,-128.905466
19,20,30,0.000000,-119.439993
19,20,32,0.000000,-138.253048
19,20,34,0.000000,-154.714833
19,20,36,0.000000,-126.495895
19,20,38,0.000000,-120.615827
19,20,40,0.000000,-139.863241
19,20,42,0.000000,-131.495367
19,20,44,0.000000,-126.274231
19,20,46,0.000000,-120.724200
19,20,48,0.000000,-128.639394
19,20,50,0.000000,-129.545125
19,20,52,0.000000,-122.469605
19,20,54,0.000000,-124.954326
19,20,56,0.000000,-133.931737
19,20,58,0.000000,-124.776769
19,21,0,0.000000,-121.755816
19,21,2,0.000000,-125.463195
19,21,4,0.000000,-127.748245
19,21,6,0.000000,-126.635134
19,21,8,0.000000,-132.161758
19,21,10,0.000000,-128.235585
19,21,12,0.000000,-118.708737
19,21,14,0.000000,-124.793892
19,21,16,0.000000,-128.065489
19,21,18,0.000000,-128.509032
19,21,20,0.000000,-125.393676
19,21,22,0.000000,-125.309462
19,21,24,0.000000,-123.492810
19,21,26,0.000000,-128.896182
19,21,28,0.000000,-126.116754
19,21,30,0.000000,-130.707781
19,21,32,0.000000,-123.036860
19,21,34,0.000000,-128.253785
19,21,36,0.000000,-123.543818
19,21,38,0.000000,-122.193022
19,21,40,0.000000,-122.001633
19,21,42,0.000000,-124.813875
19,21,44,0.000000,-119.370928
19,21,46,0.000000,-131.207490
19,21,48,0.000000,-123.462495
19,21,50,0.000000,-144.628808
19,21,52,0.000000,-122.437304
19,21,54,0.000000,-123.827591
19,21,56,0.000000,-124.796147
19,21,58,0.000000,-127.013978
19,22,0,0.000000,-121.123269
19,22,2,0.000000,-122.621880
19,22,4,0.000000,-124.438766
19,22,6,0.000000,-136.423582
19,22,8,0.000000,-126.809154
19,22,10,0.000000,-138.121270
19,22,12,0.000000,-124.725580
19,22,14,0.000000,-135.848090
19,22,16,0.000000,-127.633421
19,22,18,0.000000,-132.955967
19,22,20,0.000000,-126.238153
19,22,22,0.000000,-124.695923
19,22,24,0.000000,-126.067423
19,22,26,0.000000,-126.589312
19,22,28,0.000000,-127.067426
19,22,30,0.000000,-128.582474
19,22,32,0.000000,-136.484570
19,22,34,0.000000,-121.025149
19,22,36,0.000000,-118.628515
19,22,38,0.000000,-143.300360
19,22,40,0.000000,-127.182200
19,22,42,0.000000,-130.472913
19,22,44,0.000000,-128.606799
19,22,46,0.000000,-130.278290
19,22,48,0.000000,-135.300889
19,22,50,0.000000,-130.132968
19,22,52,0.000000,-124.570449
19,22,54,0.000000,-132.686954
19,22,56,0.000000,-127.311578
19,22,58,0.000000,-121.386213
19,23,0,0.000000,-127.749517
19,23,2,0.000000,-129.565398
19,23,4,0.000000,-127.398516
19,23,6,0.000000,-124.854435
19,23,8,0.000000,-122.394636
19,23,10,0.000000,-127.161527
19,23,12,0.000000,-128.129827
19,23,14,0.000000,-125.775203
19,23,16,0.000000,-132.606432
19,23,18,0.000000,-124.171715
19,23,20,0.000000,-132.626997
19,23,22,0.000000,-151.429202
19,23,24,0.000000,-123.523162
19,23,26,0.000000,-137.764079
19,23,28,0.000000,-129.412196
19,23,30,0.000000,-132.384010
19,23,32,0.000000,-122.132505
19,23,34,0.000000,-135.146084
19,23,36,0.000000,-127.053658
19,23,38,0.000000,-127.606076
19,23,40,0.000000,-121.944563
19,23,42,0.000000,-131.671381
19,23,44,0.000000,-122.179047
19,23,46,0.000000,-125.877681
19,23,48,0.000000,-128.654509
19,23,50,0.000000,-122.468082
19,23,52,0.000000,-126.435620
19,23,54,0.000000,-127.373798
19,23,56,0.000000,-126.024051
19,23,58,0.000000,-133.476456
19,24,0,0.000000,-129.052444
19,24,2,0.000000,-139.113159
19,24,4,0.000000,-127.592194
19,24,6,0.000000,-130.800934
19,24,8,0.000000,-135.635527
19,24,10,0.000000,-125.332230
19,24,12,0.000000,-126.746737
19,24,14,0.000000,-119.742687
19,24,16,0.000000,-124.555283
19,24,18,0.000000,-123.592937
19,24,20,0.000000,-123.474880
19,24,22,0.000000,-138.230043
19,24,24,0.000000,-134.084467
19,24,26,0.000000,-129.579807
19,24,28,0.000000,-127.464924
19,24,30,0.000000,-125.959835
19,24,32,0.000000,-125.811422
19,24,34,0.000000,-138.230072
19,24,36,0.000000,-128.732170
19,24,38,0.000000,-122.601690
19,24,40,0.000000,-125.192846
19,24,42,0.000000,-122.772073
19,24,44,0.000000,-134.643440
19,24,46,0.000000,-133.033489
19,24,48,0.000000,-126.155276
19,24,50,0.000000,-129.483593
19,24,52,0.000000,-125.255415
19,24,54,0.000000,-132.998139
19,24,56,0.000000,-121.396783
19,24,58,0.000000,-134.706892
19,25,0,0.000000,-135.253227
19,25,2,0.000000,-130.818757
19,25,4,0.000000,-130.195897
19,25,6,0.000000,-126.154871
19,25,8,0.000000,-122.462143
19,25,10,0.000000,-121.186896
19,25,12,0.000000,-124.057115
19,25,14,0.000000,-130.436361
19,25,16,0.000000,-138.220864
19,25,18,0.000000,-132.892925
19,25,20,0.000000,-131.102482
19,25,22,0.000000,-136.371660
19,25,24,0.000000,-127.458043
19,25,26,0.000000,-133.867872
19,25,28,0.000000,-124.358005
19,25,30,0.000000,-128.814285
19,25,32,0.000000,-129.344879
19,25,34,0.000000,-123.146963
19,25,36,0.000000,-124.900163
19,25,38,0.000000,-127.239451
19,25,40,0.000000,-138.726766
19,25,42,0.000000,-128.930854
19,25,44,0.000000,-121.348243
19,25,46,0.000000,-123.331776
19,25,48,0.000000,-133.390495
19,25,50,0.000000,-128.056821
19,25,52,0.000000,-124.064466
19,25,54,0.000000,-124.258166
19,25,56,0.000000,-121.409581
19,25,58,0.000000,-127.359628
19,26,0,0.000000,-126.359842
19,26,2,0.000000,-127.671600
19,26,4,0.000000,-122.444766
19,26,6,0.000000,-131.478679
19,26,8,0.000000,-133.256390
19,26,10,0.000000,-121.990853
19,26,12,0.000000,-135.676569
19,26,14,0.000000,-127.134017
19,26,16,0.000000,-127.488386
19,26,18,0.000000,-129.478113
19,26,20,0.000000,-127.919142
19,26,22,0.000000,-124.443396
19,26,24,0.000000,-121.055502
19,26,26,0.000000,-125.911787
19,26,28,0.000000,-130.045547
19,26,30,0.000000,-120.178584
19,26,32,0.000000,-119.661099
19,26,34,0.000000,-121.061796
19,26,36,0.000000,-127.733015
19,26,38,0.000000,-126.183757
19,26,40,0.000000,-122.266595
19,26,42,0.000000,-131.377046
19,26,44,0.000000,-123.523421
19,26,46,0.000000,-129.598338
19,26,48,0.000000,-122.080082
19,26,50,0.000000,-128.078951
19,26,52,0.000000,-124.716130
19,26,54,0.000000,-127.267516
19,26,56,0.000000,-127.882270
19,26,58,0.000000,-127.521843
19,27,0,0.000000,-126.387033
19,27,2,0.000000,-139.286591
19,27,4,0.000000,-122.955572
19,27,6,0.000000,-121.992089
19,27,8,0.000000,-129.365828
19,27,10,0.000000,-123.672253
19,27,12,0.000000,-133.057318
19,27,14,0.000000,-135.550682
19,27,16,0.000000,-129.904992
19,27,18,0.000000,-123.983644
19,27,20,0.000000,-130.206974
19,27,22,0.000000,-125.718035
