hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.819015
9,0,2,0.000000,-127.568943
9,0,4,0.000000,-127.470537
9,0,6,0.000000,-125.817394
9,0,8,0.000000,-126.460979
9,0,10,0.000000,-124.332378
9,0,12,0.000000,-128.991425
9,0,14,0.000000,-131.618212
9,0,16,0.000000,-130.455886
9,0,18,0.000000,-125.257170
9,0,20,0.000000,-129.241170
9,0,22,0.000000,-132.607124
9,0,24,0.000000,-127.528810
9,0,26,0.000000,-135.524502
9,0,28,0.000000,-132.610675
9,0,30,0.000000,-127.878113
9,0,32,0.000000,-129.180495
9,0,34,0.000000,-122.069748
9,0,36,0.000000,-125.411772
9,0,38,0.000000,-129.009308
9,0,40,0.000000,-125.177147
9,0,42,0.000000,-133.909345
9,0,44,0.000000,-129.570002
9,0,46,0.000000,-128.264417
9,0,48,0.000000,-127.540397
9,0,50,0.000000,-127.914412
9,0,52,0.000000,-126.830308
9,0,54,0.000000,-124.155824
9,0,56,0.000000,-131.002556
9,0,58,0.000000,-126.163913
9,1,0,0.000000,-132.516409
9,1,2,0.000000,-139.176294
9,1,4,0.000000,-144.575674
9,1,6,0.000000,-130.606514
9,1,8,0.000000,-124.204566
9,1,10,0.000000,-131.568128
9,1,12,0.000000,-127.428578
9,1,14,0.000000,-127.383560
9,1,16,0.000000,-152.880111
9,1,18,0.000000,-127.600161
9,1,20,0.000000,-132.904613
9,1,22,0.000000,-131.456441
9,1,24,0.000000,-135.189212
9,1,26,0.000000,-129.089347
9,1,28,0.000000,-136.181847
9,1,30,0.000000,-126.297093
9,1,32,0.000000,-133.467738
9,1,34,0.000000,-134.596377
9,1,36,0.000000,-132.137041
9,1,38,0.000000,-123.131431
9,1,40,0.000000,-137.859343
9,1,42,0.000000,-134.794007
9,1,44,0.000000,-125.966404
9,1,46,0.000000,-128.461679
9,1,48,0.000000,-129.817988
9,1,50,0.000000,-134.219605
9,1,52,0.000000,-127.941299
9,1,54,0.000000,-131.728151
9,1,56,0.000000,-124.447814
9,1,58,0.000000,-138.564751
9,2,0,0.000000,-132.351322
9,2,2,0.000000,-133.720115
9,2,4,0.000000,-135.179235
9,2,6,0.000000,-126.133668
9,2,8,0.000000,-125.107737
9,2,10,0.000000,-126.852434
9,2,12,0.000000,-132.760024
9,2,14,0.000000,-124.751458
9,2,16,0.000000,-132.907042
9,2,18,0.000000,-146.530839
9,2,20,0.000000,-132.573001
9,2,22,0.000000,-126.752804
9,2,24,0.000000,-137.739087
9,2,26,0.000000,-129.748734
9,2,28,0.000000,-128.391963
9,2,30,0.000000,-122.317931
9,2,32,0.000000,-121.240184
9,2,34,0.000000,-132.769138
9,2,36,0.000000,-126.852291
9,2,38,0.000000,-131.484693
9,2,40,0.000000,-135.300513
9,2,42,0.000000,-125.333830
9,2,44,0.000000,-122.727710
9,2,46,0.000000,-133.571943
9,2,48,0.000000,-134.280925
9,2,50,0.000000,-133.245954
9,2,52,0.000000,-130.709445
9,2,54,0.000000,-123.767457
9,2,56,0.000000,-146.721398
9,2,58,0.000000,-123.437982
9,3,0,0.000000,-140.887683
9,3,2,0.000000,-130.198255
9,3,4,0.000000,-133.578522
9,3,6,0.000000,-137.629962
9,3,8,0.000000,-124.252036
9,3,10,0.000000,-130.320803
9,3,12,0.000000,-131.337331
9,3,14,0.000000,-133.581056
9,3,16,0.000000,-127.468188
9,3,18,0.000000,-135.732832
9,3,20,0.000000,-124.376261
9,3,22,0.000000,-132.731429
9,3,24,0.000000,-124.261475
9,3,26,0.000000,-132.152411
9,3,28,0.000000,-124.785301
9,3,30,0.000000,-140.649963
9,3,32,0.000000,-128.917925
9,3,34,0.000000,-130.894206
9,3,36,0.000000,-127.782105
9,3,38,0.000000,-131.551265
9,3,40,0.000000,-139.844519
9,3,42,0.000000,-124.939939
9,3,44,0.000000,-133.661050
9,3,46,0.000000,-127.121016
9,3,48,0.000000,-128.623665
9,3,50,0.000000,-125.192665
9,3,52,0.000000,-132.043186
9,3,54,0.000000,-133.891607
9,3,56,0.000000,-142.046380
9,3,58,0.000000,-129.347574
9,4,0,0.000000,-126.328022
9,4,2,0.000000,-138.867511
9,4,4,0.000000,-136.225607
9,4,6,0.000000,-135.395449
9,4,8,0.000000,-133.298688
9,4,10,0.000000,-131.220298
9,4,12,0.000000,-129.549218
9,4,14,0.000000,-128.660696
9,4,16,0.000000,-131.916936
9,4,18,0.000000,-133.477052
9,4,20,0.000000,-121.921535
9,4,22,0.000000,-130.480084
9,4,24,0.000000,-143.870459
9,4,26,0.000000,-127.356622
9,4,28,0.000000,-122.063988
9,4,30,0.000000,-125.260748
9,4,32,0.000000,-130.813429
9,4,34,0.000000,-123.577799
9,4,36,0.000000,-127.590898
9,4,38,0.000000,-133.102964
9,4,40,0.000000,-126.560041
9,4,42,0.000000,-131.128850
9,4,44,0.000000,-120.415238
9,4,46,0.000000,-122.069156
9,4,48,0.000000,-130.772955
9,4,50,0.000000,-126.814485
9,4,52,0.000000,-126.307820
9,4,54,0.000000,-130.536937
9,4,56,0.000000,-138.938580
9,4,58,0.000000,-136.739504
9,5,0,0.000000,-123.240695
9,5,2,0.000000,-141.779143
9,5,4,0.000000,-130.892373
9,5,6,0.000000,-131.372697
9,5,8,0.000000,-133.535288
9,5,10,0.000000,-133.250171
9,5,12,0.000000,-130.720820
9,5,14,0.000000,-123.582681
9,5,16,0.000000,-135.820753
9,5,18,0.000000,-132.081728
9,5,20,0.000000,-130.905463
9,5,22,0.000000,-124.552052
9,5,24,0.000000,-133.322737
9,5,26,0.000000,-121.843923
9,5,28,0.000000,-127.776267
9,5,30,0.000000,-126.363091
9,5,32,0.000000,-130.179377
9,5,34,0.000000,-126.435647
9,5,36,0.000000,-128.718307
9,5,38,0.000000,-133.176999
9,5,40,0.000000,-129.450648
9,5,42,0.000000,-141.115330
9,5,44,0.000000,-124.306441
9,5,46,0.000000,-127.413329
9,5,48,0.000000,-130.998757
9,5,50,0.000000,-134.800937
9,5,52,0.000000,-123.156713
9,5,54,0.000000,-132.736455
9,5,56,0.000000,-127.860488
9,5,58,0.000000,-128.396095
9,6,0,0.000000,-129.524664
9,6,2,0.000000,-130.786761
9,6,4,0.000000,-121.033407
9,6,6,0.000000,-139.624173
9,6,8,0.000000,-121.694577
9,6,10,0.000000,-129.347788
9,6,12,0.000000,-139.986572
9,6,14,0.000000,-125.128381
9,6,16,0.000000,-128.365105
9,6,18,0.000000,-145.155083
9,6,20,0.000000,-125.230265
9,6,22,0.000000,-130.888561
9,6,24,0.000000,-138.161958
9,6,26,0.000000,-141.406253
9,6,28,0.000000,-134.316621
9,6,30,0.000000,-135.870378
9,6,32,0.000000,-129.914760
9,6,34,0.000000,-126.262972
9,6,36,0.000000,-124.130588
9,6,38,0.000000,-127.162574
9,6,40,0.000000,-135.220704
9,6,42,0.000000,-132.953501
9,6,44,0.000000,-131.676321
9,6,46,0.000000,-125.021172
9,6,48,0.000000,-127.006220
9,6,50,0.000000,-133.059920
9,6,52,0.000000,-146.710716
9,6,54,0.000000,-138.166430
9,6,56,0.000000,-133.389061
9,6,58,0.000000,-126.071012
9,7,0,0.000000,-130.343754
9,7,2,0.000000,-133.835663
9,7,4,0.000000,-129.847470
9,7,6,0.000000,-130.994521
9,7,8,0.000000,-132.622671
9,7,10,0.000000,-129.266360
9,7,12,0.000000,-128.642673
9,7,14,0.000000,-123.784855
9,7,16,0.000000,-123.525222
9,7,18,0.000000,-131.055016
9,7,20,0.000000,-131.916991
9,7,22,0.000000,-120.463758
9,7,24,0.000000,-125.711103
9,7,26,0.000000,-133.454053
9,7,28,0.000000,-125.156921
9,7,30,0.000000,-130.303575
9,7,32,0.000000,-131.714506
9,7,34,0.000000,-128.620051
9,7,36,0.000000,-130.432626
9,7,38,0.000000,-126.041133
9,7,40,0.000000,-127.072382
9,7,42,0.000000,-145.356867
9,7,44,0.000000,-127.347928
9,7,46,0.000000,-123.054601
9,7,48,0.000000,-133.949780
9,7,50,0.000000,-136.093474
9,7,52,0.000000,-144.019662
9,7,54,0.000000,-128.902685
9,7,56,0.000000,-139.375430
9,7,58,0.000000,-143.307181
9,8,0,0.000000,-130.366747
9,8,2,0.000000,-122.928039
9,8,4,0.000000,-131.481947
9,8,6,0.000000,-127.393522
9,8,8,0.000000,-128.450946
9,8,10,0.000000,-128.270640
9,8,12,0.000000,-123.482895
9,8,14,0.000000,-132.270362
9,8,16,0.000000,-131.258660
9,8,18,0.000000,-124.527415
9,8,20,0.000000,-122.341258
9,8,22,0.000000,-129.475916
9,8,24,0.000000,-138.529728
9,8,26,0.000000,-126.167680
9,8,28,0.000000,-125.112919
9,8,30,0.000000,-127.321006
9,8,32,0.000000,-124.415111
9,8,34,0.000000,-127.267126
9,8,36,0.000000,-129.684503
9,8,38,0.000000,-129.167696
9,8,40,0.000000,-131.784173
9,8,42,0.000000,-126.000764
9,8,44,0.000000,-147.063452
9,8,46,0.000000,-128.794232
9,8,48,0.000000,-123.036765
9,8,50,0.000000,-122.241172
9,8,52,0.000000,-132.529969
9,8,54,0.000000,-135.853066
9,8,56,0.000000,-128.915757
9,8,58,0.000000,-124.428688
9,9,0,0.000000,-134.545093
9,9,2,0.000000,-124.387496
9,9,4,0.000000,-131.327268
9,9,6,0.000000,-124.574083
9,9,8,0.000000,-127.470015
9,9,10,0.000000,-122.487441
9,9,12,0.000000,-127.202230
9,9,14,0.000000,-127.096333
9,9,16,0.000000,-126.174171
9,9,18,0.000000,-129.141356
9,9,20,0.000000,-127.044823
9,9,22,0.000000,-124.467193
9,9,24,0.000000,-128.607362
9,9,26,0.000000,-131.809888
9,9,28,0.000000,-127.695664
9,9,30,0.000000,-136.849893
9,9,32,0.000000,-127.910548
9,9,34,0.000000,-129.402690
9,9,36,0.000000,-134.247333
9,9,38,0.000000,-133.839636
9,9,40,0.000000,-122.162119
9,9,42,0.000000,-127.164922
9,9,44,0.000000,-131.279407
9,9,46,0.000000,-129.633063
9,9,48,0.000000,-128.539131
9,9,50,0.000000,-127.425769
9,9,52,0.000000,-123.932470
9,9,54,0.000000,-128.782295
9,9,56,0.000000,-135.789613
9,9,58,0.000000,-125.750498
9,10,0,0.000000,-131.340347
9,10,2,0.000000,-129.592955
9,10,4,0.000000,-123.912524
9,10,6,0.000000,-139.382079
9,10,8,0.000000,-126.323225
9,10,10,0.000000,-130.325191
9,10,12,0.000000,-132.139865
9,10,14,0.000000,-136.771733
9,10,16,0.000000,-124.724199
9,10,18,0.000000,-121.933402
9,10,20,0.000000,-141.604550
9,10,22,0.000000,-131.225117
9,10,24,0.000000,-136.138388
9,10,26,0.000000,-124.016208
9,10,28,0.000000,-142.266905
9,10,30,0.000000,-127.030774
9,10,32,0.000000,-128.194161
9,10,34,0.000000,-141.656065
9,10,36,0.000000,-134.911238
9,10,38,0.000000,-132.040842
9,10,40,0.000000,-127.263642
9,10,42,0.000000,-131.482933
9,10,44,0.000000,-125.461753
9,10,46,0.000000,-125.163955
9,10,48,0.000000,-135.043560
9,10,50,0.000000,-136.612434
9,10,52,0.000000,-128.928582
9,10,54,0.000000,-134.158033
9,10,56,0.000000,-125.547167
9,10,58,0.000000,-131.412384
9,11,0,0.000000,-135.067734
9,11,2,0.000000,-131.239687
9,11,4,0.000000,-127.713695
9,11,6,0.000000,-127.577189
9,11,8,0.000000,-135.028996
9,11,10,0.000000,-136.139212
9,11,12,0.000000,-127.718784
9,11,14,0.000000,-126.745566
9,11,16,0.000000,-123.883606
9,11,18,0.000000,-127.570365
9,11,20,0.000000,-126.308884
9,11,22,0.000000,-130.888081
9,11,24,0.000000,-133.200212
9,11,26,0.000000,-144.822833
9,11,28,0.000000,-122.653218
9,11,30,0.000000,-134.677043
9,11,32,0.000000,-127.676750
9,11,34,0.000000,-131.965966
9,11,36,0.000000,-128.899930
9,11,38,0.000000,-124.644587
9,11,40,0.000000,-134.774649
9,11,42,0.000000,-136.564777
9,11,44,0.000000,-125.026313
9,11,46,0.000000,-127.903352
9,11,48,0.000000,-129.710846
9,11,50,0.000000,-134.059712
9,11,52,0.000000,-132.247074
9,11,54,0.000000,-128.070507
9,11,56,0.000000,-128.533478
9,11,58,0.000000,-131.213942
9,12,0,0.000000,-122.289566
9,12,2,0.000000,-135.504904
9,12,4,0.000000,-124.387985
9,12,6,0.000000,-125.842919
9,12,8,0.000000,-132.326363
9,12,10,0.000000,-124.878505
9,12,12,0.000000,-121.721374
9,12,14,0.000000,-130.996593
9,12,16,0.000000,-124.637164
9,12,18,0.000000,-127.325725
9,12,20,0.000000,-127.864553
9,12,22,0.000000,-123.445175
9,12,24,0.000000,-128.006250
9,12,26,0.000000,-147.896208
9,12,28,0.000000,-129.636165
9,12,30,0.000000,-133.472370
9,12,32,0.000000,-127.970444
9,12,34,0.000000,-131.375332
9,12,36,0.000000,-130.081766
9,12,38,0.000000,-128.910432
9,12,40,0.000000,-121.580565
9,12,42,0.000000,-130.006618
9,12,44,0.000000,-132.403546
9,12,46,0.000000,-130.359223
9,12,48,0.000000,-136.695485
9,12,50,0.000000,-126.821324
9,12,52,0.000000,-126.346348
9,12,54,0.000000,-129.007758
9,12,56,0.000000,-122.725253
9,12,58,0.000000,-140.181193
9,13,0,0.000000,-133.322575
9,13,2,0.000000,-132.675952
9,13,4,0.000000,-131.539376
9,13,6,0.000000,-134.480659
9,13,8,0.000000,-132.993027
9,13,10,0.000000,-127.309463
9,13,12,0.000000,-128.452134
9,13,14,0.000000,-150.634070
9,13,16,0.000000,-124.995895
9,13,18,0.000000,-126.931410
9,13,20,0.000000,-136.777267
9,13,22,0.000000,-141.433396
9,13,24,0.000000,-122.766928
9,13,26,0.000000,-139.077551
9,13,28,0.000000,-130.149251
9,13,30,0.000000,-123.005720
9,13,32,0.000000,-125.572589
9,13,34,0.000000,-136.477066
9,13,36,0.000000,-124.569328
9,13,38,0.000000,-133.036656
9,13,40,0.000000,-132.899490
9,13,42,0.000000,-139.806036
9,13,44,0.000000,-123.319951
9,13,46,0.000000,-126.855849
9,13,48,0.000000,-134.326001
9,13,50,0.000000,-128.949804
9,13,52,0.000000,-128.979053
9,13,54,0.000000,-137.156932
9,13,56,0.000000,-124.645146
9,13,58,0.000000,-137.487730
9,14,0,0.000000,-130.596100
9,14,2,0.000000,-129.502904
9,14,4,0.000000,-121.911283
9,14,6,0.000000,-129.394579
9,14,8,0.000000,-137.134217
9,14,10,0.000000,-136.862818
9,14,12,0.000000,-138.453456
9,14,14,0.000000,-127.370906
9,14,16,0.000000,-127.608186
9,14,18,0.000000,-129.610123
9,14,20,0.000000,-129.456909
9,14,22,0.000000,-124.209814
9,14,24,0.000000,-122.016522
9,14,26,0.000000,-122.541665
9,14,28,0.000000,-155.894869
9,14,30,0.000000,-138.202978
9,14,32,0.000000,-138.201548
9,14,34,0.000000,-134.339898
9,14,36,0.000000,-125.575304
9,14,38,0.000000,-134.979501
9,14,40,0.000000,-125.724286
9,14,42,0.000000,-133.246048
9,14,44,0.000000,-126.747597
9,14,46,0.000000,-122.735547
9,14,48,0.000000,-125.590271
9,14,50,0.000000,-142.183542
9,14,52,0.000000,-124.861140
9,14,54,0.000000,-136.197885
9,14,56,0.000000,-136.233079
9,14,58,0.000000,-131.615342
9,15,0,0.000000,-130.029481
9,15,2,0.000000,-132.638354
9,15,4,0.000000,-132.790111
9,15,6,0.000000,-137.343539
9,15,8,0.000000,-130.706936
9,15,10,0.000000,-128.599249
9,15,12,0.000000,-137.064005
9,15,14,0.000000,-128.868295
9,15,16,0.000000,-132.799742
9,15,18,0.000000,-125.854901
9,15,20,0.000000,-133.863169
9,15,22,0.000000,-137.837537
9,15,24,0.000000,-126.705442
9,15,26,0.000000,-143.437386
9,15,28,0.000000,-125.071650
9,15,30,0.000000,-133.390773
9,15,32,0.000000,-125.188117
9,15,34,0.000000,-133.528616
9,15,36,0.000000,-127.478212
9,15,38,0.000000,-127.178936
9,15,40,0.000000,-125.888473
9,15,42,0.000000,-139.375119
9,15,44,0.000000,-127.004051
9,15,46,0.000000,-129.305360
9,15,48,0.000000,-126.428313
9,15,50,0.000000,-126.932610
9,15,52,0.000000,-136.451351
9,15,54,0.000000,-134.781401
9,15,56,0.000000,-121.623414
9,15,58,0.000000,-127.721969
9,16,0,0.000000,-131.537925
9,16,2,0.000000,-127.738993
9,16,4,0.000000,-128.491531
9,16,6,0.000000,-130.004325
9,16,8,0.000000,-129.434588
9,16,10,0.000000,-126.440958
9,16,12,0.000000,-127.307972
9,16,14,0.000000,-126.051256
9,16,16,0.000000,-129.349833
9,16,18,0.000000,-149.855047
9,16,20,0.000000,-133.378531
9,16,22,0.000000,-127.183028
9,16,24,0.000000,-131.449027
9,16,26,0.000000,-126.525586
9,16,28,0.000000,-133.250832
9,16,30,0.000000,-137.291339
9,16,32,0.000000,-133.240246
9,16,34,0.000000,-131.115704
9,16,36,0.000000,-126.370938
9,16,38,0.000000,-126.367366
9,16,40,0.000000,-131.156814
9,16,42,0.000000,-131.826020
9,16,44,0.000000,-124.025471
9,16,46,0.000000,-128.655648
9,16,48,0.000000,-125.570279
9,16,50,0.000000,-123.007677
9,16,52,0.000000,-136.843306
9,16,54,0.000000,-126.190240
9,16,56,0.000000,-133.304159
9,16,58,0.000000,-128.170382
9,17,0,0.000000,-140.010055
9,17,2,0.000000,-134.607443
9,17,4,0.000000,-129.493552
9,17,6,0.000000,-128.554711
9,17,8,0.000000,-128.863031
9,17,10,0.000000,-144.129488
9,17,12,0.000000,-129.497230
9,17,14,0.000000,-129.595280
9,17,16,0.000000,-129.813942
9,17,18,0.000000,-136.777112
9,17,20,0.000000,-124.568905
9,17,22,0.000000,-139.828988
9,17,24,0.000000,-128.260508
9,17,26,0.000000,-128.705952
9,17,28,0.000000,-127.381958
9,17,30,0.000000,-128.437372
9,17,32,0.000000,-127.560781
9,17,34,0.000000,-125.405113
9,17,36,0.000000,-124.270457
9,17,38,0.000000,-133.491368
9,17,40,0.000000,-128.762180
9,17,42,0.000000,-131.044322
9,17,44,0.000000,-141.696013
9,17,46,0.000000,-126.182094
9,17,48,0.000000,-130.788344
9,17,50,0.000000,-128.923536
9,17,52,0.000000,-135.398151
9,17,54,0.000000,-130.008098
9,17,56,0.000000,-139.202225
9,17,58,0.000000,-127.998954
9,18,0,0.000000,-139.291903
9,18,2,0.000000,-130.334161
9,18,4,0.000000,-142.367951
9,18,6,0.000000,-129.037982
9,18,8,0.000000,-125.528282
9,18,10,0.000000,-125.797111
9,18,12,0.000000,-124.657299
9,18,14,0.000000,-130.247180
9,18,16,0.000000,-143.706532
9,18,18,0.000000,-128.896466
9,18,20,0.000000,-118.733945
9,18,22,0.000000,-132.363858
9,18,24,0.000000,-127.030614
9,18,26,0.000000,-130.009538
9,18,28,0.000000,-133.738492
9,18,30,0.000000,-126.376234
9,18,32,0.000000,-142.552604
9,18,34,0.000000,-129.888843
9,18,36,0.000000,-124.243724
9,18,38,0.000000,-124.592662
9,18,40,0.000000,-138.491211
9,18,42,0.000000,-129.229374
9,18,44,0.000000,-128.161461
9,18,46,0.000000,-122.655458
9,18,48,0.000000,-129.428321
9,18,50,0.000000,-127.876997
9,18,52,0.000000,-127.654289
9,18,54,0.000000,-127.312539
9,18,56,0.000000,-133.839622
9,18,58,0.000000,-124.775731
9,19,0,0.000000,-122.872789
9,19,2,0.000000,-124.931534
9,19,4,0.000000,-133.946905
9,19,6,0.000000,-127.300758
9,19,8,0.000000,-128.748375
9,19,10,0.000000,-135.317672
9,19,12,0.000000,-135.936896
9,19,14,0.000000,-133.110813
9,19,16,0.000000,-125.333645
9,19,18,0.000000,-124.823418
9,19,20,0.000000,-128.957201
9,19,22,0.000000,-130.511170
9,19,24,0.000000,-135.613219
9,19,26,0.000000,-127.450550
9,19,28,0.000000,-131.223927
9,19,30,0.000000,-131.689951
9,19,32,0.000000,-129.803387
9,19,34,0.000000,-123.660180
9,19,36,0.000000,-127.697869
9,19,38,0.000000,-125.906025
9,19,40,0.000000,-129.185134
9,19,42,0.000000,-129.191343
9,19,44,0.000000,-126.461906
9,19,46,0.000000,-126.197217
9,19,48,0.000000,-128.829442
9,19,50,0.000000,-128.944502
9,19,52,0.000000,-129.411776
9,19,54,0.000000,-121.527693
9,19,56,0.000000,-128.304494
9,19,58,0.000000,-124.614886
9,20,0,0.000000,-136.285073
9,20,2,0.000000,-131.162289
9,20,4,0.000000,-138.977248
9,20,6,0.000000,-127.671268
9,20,8,0.000000,-140.384371
9,20,10,0.000000,-129.339230
9,20,12,0.000000,-131.653574
9,20,14,0.000000,-129.695210
9,20,16,0.000000,-127.845756
9,20,18,0.000000,-137.626804
9,20,20,0.000000,-129.993611
9,20,22,0.000000,-129.007701
9,20,24,0.000000,-131.933850
9,20,26,0.000000,-130.648338
9,20,28,0.000000,-123.737920
9,20,30,0.000000,-127.626325
9,20,32,0.000000,-123.021887
9,20,34,0.000000,-135.492623
9,20,36,0.000000,-131.158901
9,20,38,0.000000,-123.533050
9,20,40,0.000000,-125.029606
9,20,42,0.000000,-135.451638
9,20,44,0.000000,-127.677953
9,20,46,0.000000,-133.279993
9,20,48,0.000000,-128.633150
9,20,50,0.000000,-126.335588
9,20,52,0.000000,-133.715274
9,20,54,0.000000,-123.884510
9,20,56,0.000000,-125.299542
9,20,58,0.000000,-133.508331
9,21,0,0.000000,-150.071371
9,21,2,0.000000,-127.064868
9,21,4,0.000000,-124.289194
9,21,6,0.000000,-127.546446
9,21,8,0.000000,-126.315699
9,21,10,0.000000,-125.461263
9,21,12,0.000000,-136.353647
9,21,14,0.000000,-124.309316
9,21,16,0.000000,-134.992973
9,21,18,0.000000,-133.524951
9,21,20,0.000000,-128.415939
9,21,22,0.000000,-139.228917
9,21,24,0.000000,-126.113194
9,21,26,0.000000,-134.240196
9,21,28,0.000000,-138.867233
9,21,30,0.000000,-140.880025
9,21,32,0.000000,-130.285929
9,21,34,0.000000,-121.648651
9,21,36,0.000000,-137.037355
9,21,38,0.000000,-130.501655
9,21,40,0.000000,-131.055036
9,21,42,0.000000,-128.227959
9,21,44,0.000000,-122.614188
9,21,46,0.000000,-128.013828
9,21,48,0.000000,-138.675295
9,21,50,0.000000,-129.902207
9,21,52,0.000000,-128.893483
9,21,54,0.000000,-127.104034
9,21,56,0.000000,-119.233867
9,21,58,0.000000,-125.772863
9,22,0,0.000000,-122.248721
9,22,2,0.000000,-122.673965
9,22,4,0.000000,-129.322714
9,22,6,0.000000,-123.807214
9,22,8,0.000000,-124.808198
9,22,10,0.000000,-128.277132
9,22,12,0.000000,-121.722235
9,22,14,0.000000,-125.707980
9,22,16,0.000000,-127.618755
9,22,18,0.000000,-123.393924
9,22,20,0.000000,-138.027680
9,22,22,0.000000,-127.249317
9,22,24,0.000000,-126.499140
9,22,26,0.000000,-127.601319
9,22,28,0.000000,-129.033250
9,22,30,0.000000,-131.911004
9,22,32,0.000000,-131.551525
9,22,34,0.000000,-128.866187
9,22,36,0.000000,-124.504943
9,22,38,0.000000,-133.031715
9,22,40,0.000000,-130.243239
9,22,42,0.000000,-139.119869
9,22,44,0.000000,-128.953378
9,22,46,0.000000,-127.114033
9,22,48,0.000000,-134.734143
9,22,50,0.000000,-127.178412
9,22,52,0.000000,-145.782466
9,22,54,0.000000,-125.970406
9,22,56,0.000000,-129.194994
9,22,58,0.000000,-123.015616
9,23,0,0.000000,-128.258399
9,23,2,0.000000,-125.945762
9,23,4,0.000000,-126.453867
9,23,6,0.000000,-127.334354
9,23,8,0.000000,-125.884168
9,23,10,0.000000,-128.459283
9,23,12,0.000000,-132.980562
9,23,14,0.000000,-132.998386
9,23,16,0.000000,-125.236315
9,23,18,0.000000,-126.105145
9,23,20,0.000000,-135.784611
9,23,22,0.000000,-135.292615
9,23,24,0.000000,-124.640982
9,23,26,0.000000,-129.466551
9,23,28,0.000000,-127.662723
9,23,30,0.000000,-128.151908
9,23,32,0.000000,-137.187793
9,23,34,0.000000,-130.631608
9,23,36,0.000000,-131.246624
9,23,38,0.000000,-133.749453
9,23,40,0.000000,-129.929888
9,23,42,0.000000,-129.949845
9,23,44,0.000000,-129.778904
9,23,46,0.000000,-124.483959
9,23,48,0.000000,-128.858131
9,23,50,0.000000,-138.928158
9,23,52,0.000000,-131.905979
9,23,54,0.000000,-127.233381
9,23,56,0.000000,-135.355854
9,23,58,0.000000,-131.202485
9,24,0,0.000000,-127.934599
9,24,2,0.000000,-151.454369
9,24,4,0.000000,-128.169771
9,24,6,0.000000,-131.613586
9,24,8,0.000000,-127.028072
9,24,10,0.000000,-122.871302
9,24,12,0.000000,-128.237383
9,24,14,0.000000,-125.534335
9,24,16,0.000000,-127.915178
9,24,18,0.000000,-121.564135
9,24,20,0.000000,-135.057729
9,24,22,0.000000,-128.156593
9,24,24,0.000000,-130.214020
9,24,26,0.000000,-128.265910
9,24,28,0.000000,-131.709387
9,24,30,0.000000,-124.433232
9,24,32,0.000000,-123.347869
9,24,34,0.000000,-128.774575
9,24,36,0.000000,-136.384577
9,24,38,0.000000,-131.031581
9,24,40,0.000000,-123.562115
9,24,42,0.000000,-129.382845
9,24,44,0.000000,-129.851059
9,24,46,0.000000,-131.204942
9,24,48,0.000000,-133.971059
9,24,50,0.000000,-122.933650
9,24,52,0.000000,-132.518637
9,24,54,0.000000,-140.281767
9,24,56,0.000000,-121.677426
9,24,58,0.000000,-132.290859
9,25,0,0.000000,-127.609559
9,25,2,0.000000,-122.497681
9,25,4,0.000000,-146.764643
9,25,6,0.000000,-133.301783
9,25,8,0.000000,-127.468452
9,25,10,0.000000,-129.916737
9,25,12,0.000000,-128.332595
9,25,14,0.000000,-131.631143
9,25,16,0.000000,-132.060327
9,25,18,0.000000,-127.476596
9,25,20,0.000000,-143.085915
9,25,22,0.000000,-138.566592
9,25,24,0.000000,-129.034628
9,25,26,0.000000,-132.938827
9,25,28,0.000000,-128.820465
9,25,30,0.000000,-127.475437
9,25,32,0.000000,-142.217042
9,25,34,0.000000,-132.825047
9,25,36,0.000000,-138.560757
9,25,38,0.000000,-122.674555
9,25,40,0.000000,-122.092860
9,25,42,0.000000,-127.020561
9,25,44,0.000000,-126.762187
9,25,46,0.000000,-130.781560
9,25,48,0.000000,-131.927255
9,25,50,0.000000,-125.268823
9,25,52,0.000000,-134.655845
9,25,54,0.000000,-125.779287
9,25,56,0.000000,-129.806043
9,25,58,0.000000,-137.895935
9,26,0,0.000000,-123.302236
9,26,2,0.000000,-132.438198
9,26,4,0.000000,-126.078907
9,26,6,0.000000,-134.837262
9,26,8,0.000000,-126.749100
9,26,10,0.000000,-130.332281
9,26,12,0.000000,-135.080512
9,26,14,0.000000,-128.906515
9,26,16,0.000000,-149.113738
9,26,18,0.000000,-125.341537
9,26,20,0.000000,-125.701103
9,26,22,0.000000,-130.742699
9,26,24,0.000000,-131.722405
9,26,26,0.000000,-130.642204
9,26,28,0.000000,-136.119241
9,26,30,0.000000,-143.915387
9,26,32,0.000000,-142.921881
9,26,34,0.000000,-130.043609
9,26,36,0.000000,-124.054668
9,26,38,0.000000,-131.201693
9,26,40,0.000000,-137.256448
9,26,42,0.000000,-128.740807
9,26,44,0.000000,-138.295307
9,26,46,0.000000,-133.342220
9,26,48,0.000000,-126.700732
9,26,50,0.000000,-132.397215
9,26,52,0.000000,-131.378884
9,26,54,0.000000,-134.594327
9,26,56,0.000000,-132.496801
9,26,58,0.000000,-129.447258
9,27,0,0.000000,-129.662888
9,27,2,0.000000,-136.919963
9,27,4,0.000000,-124.290632
9,27,6,0.000000,-125.791822
9,27,8,0.000000,-131.136506
9,27,10,0.000000,-125.611857
9,27,12,0.000000,-124.453729
9,27,14,0.000000,-126.417686
9,27,16,0.000000,-131.648076
9,27,18,0.000000,-126.814310
9,27,20,0.000000,-128.895032
9,27,22,0.000000,-128.174154
