hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-112.820998
19,0,2,0.000000,-110.671165
19,0,4,0.000000,-115.107003
19,0,6,0.000000,-109.604769
19,0,8,0.000000,-114.965583
19,0,10,0.000000,-112.237983
19,0,12,0.000000,-112.067254
19,0,14,0.000000,-101.944442
19,0,16,0.000000,-113.941368
19,0,18,0.000000,-110.686733
19,0,20,0.000000,-112.433752
19,0,22,0.000000,-114.100678
19,0,24,0.000000,-113.538236
19,0,26,0.000000,-111.702944
19,0,28,0.000000,-112.435994
19,0,30,0.000000,-113.846391
19,0,32,0.000000,-115.052228
19,0,34,0.000000,-112.956364
19,0,36,0.000000,-114.888268
19,0,38,0.000000,-113.855294
19,0,40,0.000000,-114.630546
19,0,42,0.000000,-109.219724
19,0,44,0.000000,-113.304351
19,0,46,0.000000,-110.904155
19,0,48,0.000000,-113.925836
19,0,50,0.000000,-86.814623
19,0,52,0.000000,-87.702911
19,0,54,0.000000,-90.596675
19,0,56,0.000000,-89.757422
19,0,58,0.000000,-114.328400
19,1,0,0.000000,-111.561329
19,1,2,0.000000,-113.395164
19,1,4,0.000000,-113.156581
19,1,6,0.000000,-88.835990
19,1,8,0.000000,-87.975849
19,1,10,0.000000,-112.308516
19,1,12,0.000000,-111.771642
19,1,14,0.000000,-115.117290
19,1,16,0.000000,-87.722351
19,1,18,0.000000,-111.861562
19,1,20,0.000000,-112.662978
19,1,22,0.000000,-111.530519
19,1,24,0.000000,-112.060029
19,1,26,0.000000,-114.995071
19,1,28,0.000000,-99.651658
19,1,30,0.000000,-97.990385
19,1,32,0.000000,-115.790220
19,1,34,0.000000,-113.565674
19,1,36,0.000000,-112.751599
19,1,38,0.000000,-111.199489
19,1,40,0.000000,-115.182889
19,1,42,0.000000,-110.884606
19,1,44,0.000000,-111.104318
19,1,46,0.000000,-108.636096
19,1,48,0.000000,-111.729514
19,1,50,0.000000,-110.468768
19,1,52,0.000000,-111.659091
19,1,54,0.000000,-113.632789
19,1,56,0.000000,-113.250250
19,1,58,0.000000,-112.562615
19,2,0,0.000000,-112.007050
19,2,2,0.000000,-111.514361
19,2,4,0.000000,-114.929411
19,2,6,0.000000,-113.373320
19,2,8,0.000000,-112.596379
19,2,10,0.000000,-90.401816
19,2,12,0.000000,-92.748062
19,2,14,0.000000,-91.160742
19,2,16,0.000000,-113.432946
19,2,18,0.000000,-111.352347
19,2,20,0.000000,-112.558008
19,2,22,0.000000,-112.738024
19,2,24,0.000000,-90.314197
19,2,26,0.000000,-89.465527
19,2,28,0.000000,-113.856762
19,2,30,0.000000,-110.443742
19,2,32,0.000000,-114.004704
19,2,34,0.000000,-87.275133
19,2,36,0.000000,-90.763802
19,2,38,0.000000,-112.856748
19,2,40,0.000000,-112.570187
19,2,42,0.000000,-113.368754
19,2,44,0.000000,-114.779498
19,2,46,0.000000,-111.074510
19,2,48,0.000000,-113.123603
19,2,50,0.000000,-114.611121
19,2,52,0.000000,-113.279142
19,2,54,0.000000,-113.469761
19,2,56,0.000000,-110.494978
19,2,58,0.000000,-114.821311
19,3,0,0.000000,-113.342526
19,3,2,0.000000,-114.213564
19,3,4,0.000000,-112.926621
19,3,6,0.000000,-112.886994
19,3,8,0.000000,-112.686229
19,3,10,0.000000,-111.867174
19,3,12,0.000000,-114.205737
19,3,14,0.000000,-111.355815
19,3,16,0.000000,-114.391805
19,3,18,0.000000,-113.730844
19,3,20,0.000000,-113.706820
19,3,22,0.000000,-114.938026
19,3,24,0.000000,-98.117559
19,3,26,0.000000,-97.297767
19,3,28,0.000000,-111.148449
19,3,30,0.000000,-114.135173
19,3,32,0.000000,-116.023611
19,3,34,0.000000,-113.829737
19,3,36,0.000000,-113.847790
19,3,38,0.000000,-113.427102
19,3,40,0.000000,-110.611507
19,3,42,0.000000,-115.116941
19,3,44,0.000000,-113.623622
19,3,46,0.000000,-113.305723
19,3,48,0.000000,-116.354846
19,3,50,0.000000,-113.235627
19,3,52,0.000000,-113.166989
19,3,54,0.000000,-114.736834
19,3,56,0.000000,-111.034691
19,3,58,0.000000,-113.052184
19,4,0,0.000000,-113.707030
19,4,2,0.000000,-112.446786
19,4,4,0.000000,-115.019329
19,4,6,0.000000,-111.361960
19,4,8,0.000000,-111.938399
19,4,10,0.000000,-112.718093
19,4,12,0.000000,-113.698571
19,4,14,0.000000,-114.075168
19,4,16,0.000000,-113.852290
19,4,18,0.000000,-111.687611
19,4,20,0.000000,-111.775176
19,4,22,0.000000,-114.578434
19,4,24,0.000000,-111.105071
19,4,26,0.000000,-113.615289
19,4,28,0.000000,-112.798314
19,4,30,0.000000,-113.806166
19,4,32,0.000000,-114.428109
19,4,34,0.000000,-112.321547
19,4,36,0.000000,-113.899306
19,4,38,0.000000,-113.034801
19,4,40,0.000000,-111.510688
19,4,42,0.000000,-112.772764
19,4,44,0.000000,-112.299457
19,4,46,0.000000,-114.826102
19,4,48,0.000000,-113.246384
19,4,50,0.000000,-114.270600
19,4,52,0.000000,-111.348065
19,4,54,0.000000,-113.581703
19,4,56,0.000000,-113.986662
19,4,58,0.000000,-111.905791
19,5,0,0.000000,-114.220576
19,5,2,0.000000,-112.941222
19,5,4,0.000000,-95.569571
19,5,6,0.000000,-95.463021
19,5,8,0.000000,-108.156982
19,5,10,0.000000,-102.024977
19,5,12,0.000000,-101.822480
19,5,14,0.000000,-104.433774
19,5,16,0.000000,-112.450596
19,5,18,0.000000,-111.901419
19,5,20,0.000000,-113.133302
19,5,22,0.000000,-105.218805
19,5,24,0.000000,-102.475973
19,5,26,0.000000,-114.960773
19,5,28,0.000000,-113.729262
19,5,30,0.000000,-112.720247
19,5,32,0.000000,-103.791527
19,5,34,0.000000,-105.412714
19,5,36,0.000000,-113.762230
19,5,38,0.000000,-112.967752
19,5,40,0.000000,-113.199017
19,5,42,0.000000,-113.991543
19,5,44,0.000000,-113.232734
19,5,46,0.000000,-114.557157
19,5,48,0.000000,-113.649228
19,5,50,0.000000,-113.089351
19,5,52,0.000000,-111.776950
19,5,54,0.000000,-111.867934
19,5,56,0.000000,-112.289974
19,5,58,0.000000,-111.566826
19,6,0,0.000000,-113.107998
19,6,2,0.000000,-111.080834
19,6,4,0.000000,-113.070700
19,6,6,0.000000,-114.724147
19,6,8,0.000000,-111.712619
19,6,10,0.000000,-112.593854
19,6,12,0.000000,-113.253470
19,6,14,0.000000,-113.440094
19,6,16,0.000000,-113.220159
19,6,18,0.000000,-113.092431
19,6,20,0.000000,-115.872867
19,6,22,0.000000,-113.384641
19,6,24,0.000000,-112.761235
19,6,26,0.000000,-113.364053
19,6,28,0.000000,-111.905677
19,6,30,0.000000,-109.765048
19,6,32,0.000000,-111.031113
19,6,34,0.000000,-111.666721
19,6,36,0.000000,-113.732636
19,6,38,0.000000,-96.028775
19,6,40,0.000000,-113.088600
19,6,42,0.000000,-116.068483
19,6,44,0.000000,-113.631212
19,6,46,0.000000,-112.563420
19,6,48,0.000000,-113.873627
19,6,50,0.000000,-114.824365
19,6,52,0.000000,-113.752889
19,6,54,0.000000,-112.083441
19,6,56,0.000000,-111.639188
19,6,58,0.000000,-112.748549
19,7,0,0.000000,-112.863971
19,7,2,0.000000,-111.254120
19,7,4,0.000000,-114.927772
19,7,6,0.000000,-112.732461
19,7,8,0.000000,-114.257732
19,7,10,0.000000,-112.913286
19,7,12,0.000000,-113.150928
19,7,14,0.000000,-113.136045
19,7,16,0.000000,-111.454182
19,7,18,0.000000,-114.374833
19,7,20,0.000000,-112.823361
19,7,22,0.000000,-112.748434
19,7,24,0.000000,-112.104233
19,7,26,0.000000,-113.050329
19,7,28,0.000000,-111.238521
19,7,30,0.000000,-112.230653
19,7,32,0.000000,-113.725331
19,7,34,0.000000,-116.305110
19,7,36,0.000000,-114.242526
19,7,38,0.000000,-114.618305
19,7,40,0.000000,-114.342810
19,7,42,0.000000,-114.838719
19,7,44,0.000000,-112.481300
19,7,46,0.000000,-114.423741
19,7,48,0.000000,-114.121097
19,7,50,0.000000,-114.345153
19,7,52,0.000000,-110.651855
19,7,54,0.000000,-111.391220
19,7,56,0.000000,-112.646958
19,7,58,0.000000,-110.689520
19,8,0,0.000000,-112.507540
19,8,2,0.000000,-112.886138
19,8,4,0.000000,-95.285944
19,8,6,0.000000,-93.106732
19,8,8,0.000000,-113.739519
19,8,10,0.000000,-111.009987
19,8,12,0.000000,-115.189028
19,8,14,0.000000,-112.491402
19,8,16,0.000000,-114.214650
19,8,18,0.000000,-111.474006
19,8,20,0.000000,-112.453486
19,8,22,0.000000,-113.524906
19,8,24,0.000000,-114.856043
19,8,26,0.000000,-112.667080
19,8,28,0.000000,-115.189784
19,8,30,0.000000,-113.653957
19,8,32,0.000000,-112.377959
19,8,34,0.000000,-110.786443
19,8,36,0.000000,-110.515203
19,8,38,0.000000,-112.095382
19,8,40,0.000000,-113.485707
19,8,42,0.000000,-112.051036
19,8,44,0.000000,-115.703609
19,8,46,0.000000,-109.905134
19,8,48,0.000000,-111.459055
19,8,50,0.000000,-113.351250
19,8,52,0.000000,-111.698305
19,8,54,0.000000,-112.640165
19,8,56,0.000000,-113.587698
19,8,58,0.000000,-115.812806
19,9,0,0.000000,-114.326743
19,9,2,0.000000,-113.517117
19,9,4,0.000000,-115.560103
19,9,6,0.000000,-114.470744
19,9,8,0.000000,-114.594559
19,9,10,0.000000,-112.431134
19,9,12,0.000000,-115.199021
19,9,14,0.000000,-112.552365
19,9,16,0.000000,-110.345670
19,9,18,0.000000,-112.242826
19,9,20,0.000000,-111.981013
19,9,22,0.000000,-112.200418
19,9,24,0.000000,-112.902192
19,9,26,0.000000,-113.749964
19,9,28,0.000000,-113.133685
19,9,30,0.000000,-111.754468
19,9,32,0.000000,-113.570422
19,9,34,0.000000,-113.520719
19,9,36,0.000000,-113.621374
19,9,38,0.000000,-111.972168
19,9,40,0.000000,-111.981776
19,9,42,0.000000,-112.185130
19,9,44,0.000000,-109.681056
19,9,46,0.000000,-113.568020
19,9,48,0.000000,-111.909065
19,9,50,0.000000,-112.647975
19,9,52,0.000000,-116.369036
19,9,54,0.000000,-111.658105
19,9,56,0.000000,-113.743149
19,9,58,0.000000,-113.015221
19,10,0,0.000000,-114.712419
19,10,2,0.000000,-114.598379
19,10,4,0.000000,-114.750849
19,10,6,0.000000,-113.582682
19,10,8,0.000000,-114.941592
19,10,10,0.000000,-113.039744
19,10,12,0.000000,-113.726360
19,10,14,0.000000,-113.614248
19,10,16,0.000000,-112.416480
19,10,18,0.000000,-113.934984
19,10,20,0.000000,-112.422388
19,10,22,0.000000,-115.004960
19,10,24,0.000000,-111.885712
19,10,26,0.000000,-112.679150
19,10,28,0.000000,-114.729121
19,10,30,0.000000,-114.078832
19,10,32,0.000000,-113.452708
19,10,34,0.000000,-113.159383
19,10,36,0.000000,-112.012647
19,10,38,0.000000,-112.951505
19,10,40,0.000000,-112.760296
19,10,42,0.000000,-113.813045
19,10,44,0.000000,-114.154496
19,10,46,0.000000,-113.235293
19,10,48,0.000000,-113.326285
19,10,50,0.000000,-111.532845
19,10,52,0.000000,-113.962356
19,10,54,0.000000,-113.043995
19,10,56,0.000000,-112.503668
19,10,58,0.000000,-113.201506
19,11,0,0.000000,-111.528120
19,11,2,0.000000,-114.728849
19,11,4,0.000000,-110.253171
19,11,6,0.000000,-112.551278
19,11,8,0.000000,-112.021260
19,11,10,0.000000,-114.833713
19,11,12,0.000000,-111.063961
19,11,14,0.000000,-114.410410
19,11,16,0.000000,-113.027836
19,11,18,0.000000,-112.206937
19,11,20,0.000000,-113.176957
19,11,22,0.000000,-114.912549
19,11,24,0.000000,-115.362127
19,11,26,0.000000,-114.083736
19,11,28,0.000000,-113.376990
19,11,30,0.000000,-113.683789
19,11,32,0.000000,-113.508099
19,11,34,0.000000,-113.815825
19,11,36,0.000000,-113.585666
19,11,38,0.000000,-112.477056
19,11,40,0.000000,-114.049860
19,11,42,0.000000,-115.542636
19,11,44,0.000000,-116.086154
19,11,46,0.000000,-114.283976
19,11,48,0.000000,-114.050047
19,11,50,0.000000,-112.501847
19,11,52,0.000000,-115.342811
19,11,54,0.000000,-101.809056
19,11,56,0.000000,-111.907243
19,11,58,0.000000,-114.621037
19,12,0,0.000000,-115.311140
19,12,2,0.000000,-112.334866
19,12,4,0.000000,-93.042311
19,12,6,0.000000,-94.444095
19,12,8,0.000000,-96.826952
19,12,10,0.000000,-110.762878
19,12,12,0.000000,-111.675021
19,12,14,0.000000,-111.798942
19,12,16,0.000000,-112.263051
19,12,18,0.000000,-113.820555
19,12,20,0.000000,-95.727693
19,12,22,0.000000,-93.811303
19,12,24,0.000000,-113.850401
19,12,26,0.000000,-97.605020
19,12,28,0.000000,-93.386707
19,12,30,0.000000,-96.309685
19,12,32,0.000000,-114.223813
19,12,34,0.000000,-113.089496
19,12,36,0.000000,-114.126790
19,12,38,0.000000,-113.411500
19,12,40,0.000000,-112.957906
19,12,42,0.000000,-91.203585
19,12,44,0.000000,-91.330067
19,12,46,0.000000,-113.380611
19,12,48,0.000000,-113.428540
19,12,50,0.000000,-115.699043
19,12,52,0.000000,-113.683908
19,12,54,0.000000,-111.754814
19,12,56,0.000000,-113.250618
19,12,58,0.000000,-113.812786
19,13,0,0.000000,-114.823618
19,13,2,0.000000,-112.539493
19,13,4,0.000000,-112.983109
19,13,6,0.000000,-95.137990
19,13,8,0.000000,-93.222484
19,13,10,0.000000,-95.172676
19,13,12,0.000000,-114.071864
19,13,14,0.000000,-113.933023
19,13,16,0.000000,-114.074225
19,13,18,0.000000,-112.359098
19,13,20,0.000000,-111.433194
19,13,22,0.000000,-95.770889
19,13,24,0.000000,-93.430175
19,13,26,0.000000,-95.234809
19,13,28,0.000000,-112.323993
19,13,30,0.000000,-113.804017
19,13,32,0.000000,-114.930591
19,13,34,0.000000,-113.391099
19,13,36,0.000000,-112.487899
19,13,38,0.000000,-112.134032
19,13,40,0.000000,-113.036541
19,13,42,0.000000,-109.637283
19,13,44,0.000000,-113.308416
19,13,46,0.000000,-112.230113
19,13,48,0.000000,-112.986598
19,13,50,0.000000,-111.034180
19,13,52,0.000000,-112.718821
19,13,54,0.000000,-113.183137
19,13,56,0.000000,-113.135433
19,13,58,0.000000,-113.222389
19,14,0,0.000000,-113.405672
19,14,2,0.000000,-113.953643
19,14,4,0.000000,-113.185165
19,14,6,0.000000,-113.198856
19,14,8,0.000000,-112.971350
19,14,10,0.000000,-112.596749
19,14,12,0.000000,-114.581251
19,14,14,0.000000,-111.754786
19,14,16,0.000000,-105.625273
19,14,18,0.000000,-105.682364
19,14,20,0.000000,-112.438823
19,14,22,0.000000,-110.365778
19,14,24,0.000000,-111.102869
19,14,26,0.000000,-113.492330
19,14,28,0.000000,-110.804105
19,14,30,0.000000,-112.912808
19,14,32,0.000000,-112.093250
19,14,34,0.000000,-98.923160
19,14,36,0.000000,-93.595286
19,14,38,0.000000,-92.929720
19,14,40,0.000000,-113.234876
19,14,42,0.000000,-112.616141
19,14,44,0.000000,-112.844090
19,14,46,0.000000,-112.670693
19,14,48,0.000000,-112.270144
19,14,50,0.000000,-112.153393
19,14,52,0.000000,-111.843369
19,14,54,0.000000,-111.841728
19,14,56,0.000000,-112.100811
19,14,58,0.000000,-93.900572
19,15,0,0.000000,-93.956258
19,15,2,0.000000,-115.603569
19,15,4,0.000000,-112.428825
19,15,6,0.000000,-110.174334
19,15,8,0.000000,-113.767819
19,15,10,0.000000,-111.216504
19,15,12,0.000000,-93.019451
19,15,14,0.000000,-92.253290
19,15,16,0.000000,-91.732362
19,15,18,0.000000,-112.192735
19,15,20,0.000000,-111.794665
19,15,22,0.000000,-112.902163
19,15,24,0.000000,-89.329672
19,15,26,0.000000,-113.730315
19,15,28,0.000000,-108.667581
19,15,30,0.000000,-113.052272
19,15,32,0.000000,-111.631716
19,15,34,0.000000,-111.197660
19,15,36,0.000000,-114.169950
19,15,38,0.000000,-95.550620
19,15,40,0.000000,-112.975139
19,15,42,0.000000,-111.338701
19,15,44,0.000000,-109.253247
19,15,46,0.000000,-114.003534
19,15,48,0.000000,-114.446061
19,15,50,0.000000,-111.338323
19,15,52,0.000000,-112.478079
19,15,54,0.000000,-112.899510
19,15,56,0.000000,-113.964363
19,15,58,0.000000,-112.376756
19,16,0,0.000000,-113.089706
19,16,2,0.000000,-111.779320
19,16,4,0.000000,-112.698990
19,16,6,0.000000,-114.035373
19,16,8,0.000000,-114.684573
19,16,10,0.000000,-112.515031
19,16,12,0.000000,-107.906462
19,16,14,0.000000,-113.023840
19,16,16,0.000000,-90.407537
19,16,18,0.000000,-90.358969
19,16,20,0.000000,-90.871319
19,16,22,0.000000,-114.843570
19,16,24,0.000000,-113.238665
19,16,26,0.000000,-112.850945
19,16,28,0.000000,-114.756151
19,16,30,0.000000,-92.439957
19,16,32,0.000000,-90.257404
19,16,34,0.000000,-91.072584
19,16,36,0.000000,-111.931767
19,16,38,0.000000,-111.322119
19,16,40,0.000000,-112.570922
19,16,42,0.000000,-92.924544
19,16,44,0.000000,-114.026885
19,16,46,0.000000,-114.108824
19,16,48,0.000000,-113.391609
19,16,50,0.000000,-112.149519
19,16,52,0.000000,-109.382315
19,16,54,0.000000,-111.992086
19,16,56,0.000000,-111.891628
19,16,58,0.000000,-98.874951
19,17,0,0.000000,-99.370461
19,17,2,0.000000,-112.306368
19,17,4,0.000000,-112.805674
19,17,6,0.000000,-112.142858
19,17,8,0.000000,-111.625472
19,17,10,0.000000,-112.166682
19,17,12,0.000000,-89.534814
19,17,14,0.000000,-91.356989
19,17,16,0.000000,-87.833513
19,17,18,0.000000,-88.801249
19,17,20,0.000000,-112.438978
19,17,22,0.000000,-112.803126
19,17,24,0.000000,-112.254072
19,17,26,0.000000,-113.533294
19,17,28,0.000000,-90.726403
19,17,30,0.000000,-88.597705
19,17,32,0.000000,-87.879654
19,17,34,0.000000,-89.466693
19,17,36,0.000000,-109.184765
19,17,38,0.000000,-111.986486
19,17,40,0.000000,-90.368114
19,17,42,0.000000,-110.343484
19,17,44,0.000000,-115.076719
19,17,46,0.000000,-114.887792
19,17,48,0.000000,-107.307642
19,17,50,0.000000,-115.414984
19,17,52,0.000000,-112.670911
19,17,54,0.000000,-97.094097
19,17,56,0.000000,-112.810758
19,17,58,0.000000,-113.074506
19,18,0,0.000000,-110.776519
19,18,2,0.000000,-111.474959
19,18,4,0.000000,-114.293769
19,18,6,0.000000,-112.596477
19,18,8,0.000000,-111.326284
19,18,10,0.000000,-114.304789
19,18,12,0.000000,-112.799483
19,18,14,0.000000,-111.814762
19,18,16,0.000000,-112.821769
19,18,18,0.000000,-111.836596
19,18,20,0.000000,-112.793272
19,18,22,0.000000,-111.715388
19,18,24,0.000000,-114.945721
19,18,26,0.000000,-112.950136
19,18,28,0.000000,-106.117422
19,18,30,0.000000,-96.800627
19,18,32,0.000000,-94.942505
19,18,34,0.000000,-96.606754
19,18,36,0.000000,-95.566419
19,18,38,0.000000,-111.890171
19,18,40,0.000000,-113.933736
19,18,42,0.000000,-115.039437
19,18,44,0.000000,-111.056669
19,18,46,0.000000,-112.227846
19,18,48,0.000000,-98.046057
19,18,50,0.000000,-97.402296
19,18,52,0.000000,-97.071782
19,18,54,0.000000,-114.252970
19,18,56,0.000000,-113.306425
19,18,58,0.000000,-112.714804
19,19,0,0.000000,-113.155665
19,19,2,0.000000,-113.136826
19,19,4,0.000000,-113.136962
19,19,6,0.000000,-112.407723
19,19,8,0.000000,-113.232858
19,19,10,0.000000,-113.683772
19,19,12,0.000000,-114.163086
19,19,14,0.000000,-110.347875
19,19,16,0.000000,-113.243467
19,19,18,0.000000,-111.621510
19,19,20,0.000000,-110.958726
19,19,22,0.000000,-113.066182
19,19,24,0.000000,-112.785943
19,19,26,0.000000,-112.991047
19,19,28,0.000000,-110.689815
19,19,30,0.000000,-112.580378
19,19,32,0.000000,-112.658232
19,19,34,0.000000,-111.958575
19,19,36,0.000000,-109.905708
19,19,38,0.000000,-111.395302
19,19,40,0.000000,-110.572131
19,19,42,0.000000,-113.710343
19,19,44,0.000000,-112.165598
19,19,46,0.000000,-112.838603
19,19,48,0.000000,-113.399302
19,19,50,0.000000,-105.986253
19,19,52,0.000000,-101.889946
19,19,54,0.000000,-102.543971
19,19,56,0.000000,-104.561785
19,19,58,0.000000,-113.477142
19,20,0,0.000000,-114.277701
19,20,2,0.000000,-113.800145
19,20,4,0.000000,-102.313413
19,20,6,0.000000,-102.736118
19,20,8,0.000000,-111.515170
19,20,10,0.000000,-113.686163
19,20,12,0.000000,-112.827858
19,20,14,0.000000,-115.344514
19,20,16,0.000000,-113.147771
19,20,18,0.000000,-110.950760
19,20,20,0.000000,-114.081296
19,20,22,0.000000,-95.341534
19,20,24,0.000000,-112.588980
19,20,26,0.000000,-113.961534
19,20,28,0.000000,-113.876834
19,20,30,0.000000,-102.936881
19,20,32,0.000000,-107.723176
19,20,34,0.000000,-107.712287
19,20,36,0.000000,-115.757490
19,20,38,0.000000,-114.195020
19,20,40,0.000000,-110.642481
19,20,42,0.000000,-99.122951
19,20,44,0.000000,-111.929046
19,20,46,0.000000,-112.960350
19,20,48,0.000000,-113.325559
19,20,50,0.000000,-114.283706
19,20,52,0.000000,-111.252433
19,20,54,0.000000,-114.625991
19,20,56,0.000000,-113.171871
19,20,58,0.000000,-114.965980
19,21,0,0.000000,-111.106900
19,21,2,0.000000,-114.111921
19,21,4,0.000000,-112.441558
19,21,6,0.000000,-113.876412
19,21,8,0.000000,-114.591068
19,21,10,0.000000,-104.096797
19,21,12,0.000000,-109.270254
19,21,14,0.000000,-105.451224
19,21,16,0.000000,-99.710180
19,21,18,0.000000,-97.534815
19,21,20,0.000000,-97.329143
19,21,22,0.000000,-103.552281
19,21,24,0.000000,-112.928556
19,21,26,0.000000,-109.828634
19,21,28,0.000000,-113.919036
19,21,30,0.000000,-113.602400
19,21,32,0.000000,-110.886948
19,21,34,0.000000,-99.171415
19,21,36,0.000000,-103.289600
19,21,38,0.000000,-111.487970
19,21,40,0.000000,-90.900390
19,21,42,0.000000,-91.203705
19,21,44,0.000000,-113.075132
19,21,46,0.000000,-114.786942
19,21,48,0.000000,-113.067297
19,21,50,0.000000,-91.473204
19,21,52,0.000000,-92.083965
19,21,54,0.000000,-112.323825
19,21,56,0.000000,-111.472759
19,21,58,0.000000,-114.096345
19,22,0,0.000000,-110.209545
19,22,2,0.000000,-114.207083
19,22,4,0.000000,-115.466407
19,22,6,0.000000,-111.979553
19,22,8,0.000000,-111.659015
19,22,10,0.000000,-112.303587
19,22,12,0.000000,-93.770201
19,22,14,0.000000,-93.398694
19,22,16,0.000000,-114.767198
19,22,18,0.000000,-111.664857
19,22,20,0.000000,-91.796520
19,22,22,0.000000,-108.633716
19,22,24,0.000000,-89.374925
19,22,26,0.000000,-114.286399
19,22,28,0.000000,-100.947112
19,22,30,0.000000,-96.469068
19,22,32,0.000000,-112.999708
19,22,34,0.000000,-91.291161
19,22,36,0.000000,-112.312695
19,22,38,0.000000,-112.918790
19,22,40,0.000000,-111.111972
19,22,42,0.000000,-111.592190
19,22,44,0.000000,-89.727906
19,22,46,0.000000,-89.427411
19,22,48,0.000000,-113.296987
19,22,50,0.000000,-91.434980
19,22,52,0.000000,-92.653053
19,22,54,0.000000,-110.760601
19,22,56,0.000000,-114.821232
19,22,58,0.000000,-110.052362
19,23,0,0.000000,-112.004084
19,23,2,0.000000,-95.134704
19,23,4,0.000000,-95.481273
19,23,6,0.000000,-113.536505
19,23,8,0.000000,-111.923831
19,23,10,0.000000,-113.696509
19,23,12,0.000000,-111.129719
19,23,14,0.000000,-109.918486
19,23,16,0.000000,-95.052762
19,23,18,0.000000,-96.271742
19,23,20,0.000000,-97.521608
19,23,22,0.000000,-98.122391
19,23,24,0.000000,-111.211837
19,23,26,0.000000,-108.867030
19,23,28,0.000000,-98.224143
19,23,30,0.000000,-108.409354
19,23,32,0.000000,-112.756917
19,23,34,0.000000,-113.163758
19,23,36,0.000000,-113.553526
19,23,38,0.000000,-109.832581
19,23,40,0.000000,-109.208638
19,23,42,0.000000,-112.892618
19,23,44,0.000000,-110.042713
19,23,46,0.000000,-103.306298
19,23,48,0.000000,-112.684882
19,23,50,0.000000,-112.033435
19,23,52,0.000000,-113.839219
19,23,54,0.000000,-110.915284
19,23,56,0.000000,-110.462914
19,23,58,0.000000,-112.737217
19,24,0,0.000000,-112.156996
19,24,2,0.000000,-113.478043
19,24,4,0.000000,-98.003750
19,24,6,0.000000,-98.187455
19,24,8,0.000000,-96.076759
19,24,10,0.000000,-97.221838
19,24,12,0.000000,-93.105977
19,24,14,0.000000,-111.491705
19,24,16,0.000000,-112.349054
19,24,18,0.000000,-111.345861
19,24,20,0.000000,-111.997560
19,24,22,0.000000,-109.127226
19,24,24,0.000000,-93.095436
19,24,26,0.000000,-96.111326
19,24,28,0.000000,-92.915003
19,24,30,0.000000,-93.382557
19,24,32,0.000000,-112.681226
19,24,34,0.000000,-114.707414
19,24,36,0.000000,-112.839342
19,24,38,0.000000,-112.970833
19,24,40,0.000000,-91.554028
19,24,42,0.000000,-113.864876
19,24,44,0.000000,-113.247454
19,24,46,0.000000,-111.001876
19,24,48,0.000000,-111.768879
19,24,50,0.000000,-113.614518
19,24,52,0.000000,-111.147936
19,24,54,0.000000,-112.056452
19,24,56,0.000000,-104.475241
19,24,58,0.000000,-104.484954
19,25,0,0.000000,-112.816743
19,25,2,0.000000,-113.891833
19,25,4,0.000000,-95.661503
19,25,6,0.000000,-110.975459
19,25,8,0.000000,-110.062597
19,25,10,0.000000,-110.406710
19,25,12,0.000000,-116.712474
19,25,14,0.000000,-113.740647
19,25,16,0.000000,-113.326600
19,25,18,0.000000,-96.857857
19,25,20,0.000000,-114.983496
19,25,22,0.000000,-110.970864
19,25,24,0.000000,-113.818433
19,25,26,0.000000,-111.756621
19,25,28,0.000000,-110.775397
19,25,30,0.000000,-112.718309
19,25,32,0.000000,-110.970798
19,25,34,0.000000,-114.122132
19,25,36,0.000000,-111.900684
19,25,38,0.000000,-114.781717
19,25,40,0.000000,-109.704192
19,25,42,0.000000,-113.188712
19,25,44,0.000000,-112.604469
19,25,46,0.000000,-114.400009
19,25,48,0.000000,-110.533344
19,25,50,0.000000,-109.688805
19,25,52,0.000000,-112.501109
19,25,54,0.000000,-114.250026
19,25,56,0.000000,-113.061184
19,25,58,0.000000,-112.640808
19,26,0,0.000000,-114.342566
19,26,2,0.000000,-102.632962
19,26,4,0.000000,-99.426755
19,26,6,0.000000,-111.704507
19,26,8,0.000000,-112.354838
19,26,10,0.000000,-100.611361
19,26,12,0.000000,-101.904607
19,26,14,0.000000,-111.512353
19,26,16,0.000000,-113.179324
19,26,18,0.000000,-99.917441
19,26,20,0.000000,-112.363004
19,26,22,0.000000,-112.740934
19,26,24,0.000000,-111.174366
19,26,26,0.000000,-111.787790
19,26,28,0.000000,-105.812992
19,26,30,0.000000,-113.544821
19,26,32,0.000000,-114.125692
19,26,34,0.000000,-111.797541
19,26,36,0.000000,-114.119342
19,26,38,0.000000,-95.956213
19,26,40,0.000000,-95.015254
19,26,42,0.000000,-114.422185
19,26,44,0.000000,-113.676353
19,26,46,0.000000,-110.672157
19,26,48,0.000000,-113.317513
19,26,50,0.000000,-109.851187
19,26,52,0.000000,-109.265279
19,26,54,0.000000,-104.622263
19,26,56,0.000000,-99.977835
19,26,58,0.000000,-112.914730
19,27,0,0.000000,-111.168851
19,27,2,0.000000,-111.970952
19,27,4,0.000000,-113.865740
19,27,6,0.000000,-113.375305
19,27,8,0.000000,-112.726069
19,27,10,0.000000,-111.717483
19,27,12,0.000000,-111.498808
19,27,14,0.000000,-95.896766
19,27,16,0.000000,-95.897867
19,27,18,0.000000,-113.216077
19,27,20,0.000000,-113.921727
19,27,22,0.000000,-113.777640
