hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.299895
19,0,2,0.000000,-123.179706
19,0,4,0.000000,-134.495716
19,0,6,0.000000,-123.591237
19,0,8,0.000000,-133.720154
19,0,10,0.000000,-130.452250
19,0,12,0.000000,-126.647809
19,0,14,0.000000,-130.493056
19,0,16,0.000000,-129.420801
19,0,18,0.000000,-124.773277
19,0,20,0.000000,-122.973124
19,0,22,0.000000,-134.612513
19,0,24,0.000000,-132.082476
19,0,26,0.000000,-130.137449
19,0,28,0.000000,-131.684527
19,0,30,0.000000,-127.430072
19,0,32,0.000000,-144.801667
19,0,34,0.000000,-145.084452
19,0,36,0.000000,-135.095383
19,0,38,0.000000,-129.073675
19,0,40,0.000000,-122.385159
19,0,42,0.000000,-128.499647
19,0,44,0.000000,-126.064950
19,0,46,0.000000,-123.372718
19,0,48,0.000000,-122.796047
19,0,50,0.000000,-123.362897
19,0,52,0.000000,-125.218175
19,0,54,0.000000,-125.800803
19,0,56,0.000000,-130.957768
19,0,58,0.000000,-123.267018
19,1,0,0.000000,-133.503337
19,1,2,0.000000,-133.675906
19,1,4,0.000000,-120.336428
19,1,6,0.000000,-130.977660
19,1,8,0.000000,-128.929845
19,1,10,0.000000,-126.869706
19,1,12,0.000000,-132.532903
19,1,14,0.000000,-123.228167
19,1,16,0.000000,-130.366909
19,1,18,0.000000,-122.587561
19,1,20,0.000000,-130.733723
19,1,22,0.000000,-126.714838
19,1,24,0.000000,-126.531531
19,1,26,0.000000,-124.746796
19,1,28,0.000000,-128.585947
19,1,30,0.000000,-127.776947
19,1,32,0.000000,-124.550228
19,1,34,0.000000,-131.374480
19,1,36,0.000000,-127.489959
19,1,38,0.000000,-131.410962
19,1,40,0.000000,-126.972099
19,1,42,0.000000,-137.877798
19,1,44,0.000000,-130.555006
19,1,46,0.000000,-129.606975
19,1,48,0.000000,-133.292639
19,1,50,0.000000,-118.531587
19,1,52,0.000000,-132.356823
19,1,54,0.000000,-123.569288
19,1,56,0.000000,-125.875044
19,1,58,0.000000,-125.990628
19,2,0,0.000000,-128.881969
19,2,2,0.000000,-129.491017
19,2,4,0.000000,-122.495473
19,2,6,0.000000,-123.622263
19,2,8,0.000000,-135.223218
19,2,10,0.000000,-126.226222
19,2,12,0.000000,-137.364435
19,2,14,0.000000,-123.446412
19,2,16,0.000000,-128.054174
19,2,18,0.000000,-131.059948
19,2,20,0.000000,-122.499755
19,2,22,0.000000,-127.562887
19,2,24,0.000000,-125.308862
19,2,26,0.000000,-121.248435
19,2,28,0.000000,-126.565198
19,2,30,0.000000,-123.198274
19,2,32,0.000000,-129.603534
19,2,34,0.000000,-125.750419
19,2,36,0.000000,-125.634473
19,2,38,0.000000,-128.236048
19,2,40,0.000000,-134.854664
19,2,42,0.000000,-142.330552
19,2,44,0.000000,-128.327470
19,2,46,0.000000,-126.577526
19,2,48,0.000000,-135.328395
19,2,50,0.000000,-130.687638
19,2,52,0.000000,-130.763918
19,2,54,0.000000,-126.759977
19,2,56,0.000000,-139.890501
19,2,58,0.000000,-128.806213
19,3,0,0.000000,-126.690145
19,3,2,0.000000,-146.928073
19,3,4,0.000000,-126.728354
19,3,6,0.000000,-121.473889
19,3,8,0.000000,-124.545477
19,3,10,0.000000,-131.275733
19,3,12,0.000000,-126.061455
19,3,14,0.000000,-121.565050
19,3,16,0.000000,-124.361174
19,3,18,0.000000,-120.841739
19,3,20,0.000000,-134.998207
19,3,22,0.000000,-134.183026
19,3,24,0.000000,-123.922516
19,3,26,0.000000,-126.336544
19,3,28,0.000000,-127.186256
19,3,30,0.000000,-125.436781
19,3,32,0.000000,-130.696442
19,3,34,0.000000,-126.549689
19,3,36,0.000000,-128.193329
19,3,38,0.000000,-132.040397
19,3,40,0.000000,-129.323206
19,3,42,0.000000,-139.738005
19,3,44,0.000000,-130.344498
19,3,46,0.000000,-122.632269
19,3,48,0.000000,-127.299650
19,3,50,0.000000,-122.837624
19,3,52,0.000000,-138.328046
19,3,54,0.000000,-137.551252
19,3,56,0.000000,-121.948766
19,3,58,0.000000,-124.466231
19,4,0,0.000000,-137.591130
19,4,2,0.000000,-130.379804
19,4,4,0.000000,-123.752536
19,4,6,0.000000,-142.535902
19,4,8,0.000000,-129.946038
19,4,10,0.000000,-135.487806
19,4,12,0.000000,-125.055256
19,4,14,0.000000,-137.745311
19,4,16,0.000000,-123.975736
19,4,18,0.000000,-126.044103
19,4,20,0.000000,-143.834421
19,4,22,0.000000,-124.061513
19,4,24,0.000000,-128.339918
19,4,26,0.000000,-127.921408
19,4,28,0.000000,-124.578148
19,4,30,0.000000,-136.738638
19,4,32,0.000000,-128.187317
19,4,34,0.000000,-123.511062
19,4,36,0.000000,-136.218899
19,4,38,0.000000,-122.059740
19,4,40,0.000000,-132.987321
19,4,42,0.000000,-137.103571
19,4,44,0.000000,-123.789247
19,4,46,0.000000,-129.068688
19,4,48,0.000000,-127.283501
19,4,50,0.000000,-118.660269
19,4,52,0.000000,-126.119744
19,4,54,0.000000,-128.228048
19,4,56,0.000000,-129.621485
19,4,58,0.000000,-125.347252
19,5,0,0.000000,-124.350452
19,5,2,0.000000,-133.442069
19,5,4,0.000000,-127.316045
19,5,6,0.000000,-123.026814
19,5,8,0.000000,-127.346250
19,5,10,0.000000,-127.913932
19,5,12,0.000000,-126.138388
19,5,14,0.000000,-126.450968
19,5,16,0.000000,-131.617496
19,5,18,0.000000,-121.547361
19,5,20,0.000000,-127.568447
19,5,22,0.000000,-126.270962
19,5,24,0.000000,-131.101768
19,5,26,0.000000,-131.732230
19,5,28,0.000000,-134.009390
19,5,30,0.000000,-130.080034
19,5,32,0.000000,-127.996750
19,5,34,0.000000,-129.294696
19,5,36,0.000000,-120.569881
19,5,38,0.000000,-146.621672
19,5,40,0.000000,-139.128519
19,5,42,0.000000,-126.338187
19,5,44,0.000000,-129.366861
19,5,46,0.000000,-126.012435
19,5,48,0.000000,-130.827834
19,5,50,0.000000,-137.022626
19,5,52,0.000000,-137.600596
19,5,54,0.000000,-120.362544
19,5,56,0.000000,-122.364379
19,5,58,0.000000,-140.554027
19,6,0,0.000000,-128.755152
19,6,2,0.000000,-133.256263
19,6,4,0.000000,-138.816116
19,6,6,0.000000,-125.515806
19,6,8,0.000000,-133.763229
19,6,10,0.000000,-143.688920
19,6,12,0.000000,-140.025744
19,6,14,0.000000,-131.253031
19,6,16,0.000000,-131.163268
19,6,18,0.000000,-139.435265
19,6,20,0.000000,-120.711413
19,6,22,0.000000,-135.045344
19,6,24,0.000000,-125.105657
19,6,26,0.000000,-136.841558
19,6,28,0.000000,-122.356130
19,6,30,0.000000,-126.281370
19,6,32,0.000000,-124.968609
19,6,34,0.000000,-136.431999
19,6,36,0.000000,-127.178943
19,6,38,0.000000,-134.542525
19,6,40,0.000000,-120.851498
19,6,42,0.000000,-138.174811
19,6,44,0.000000,-126.325176
19,6,46,0.000000,-131.845442
19,6,48,0.000000,-123.821301
19,6,50,0.000000,-127.154796
19,6,52,0.000000,-136.682944
19,6,54,0.000000,-128.012578
19,6,56,0.000000,-129.120319
19,6,58,0.000000,-171.457092
19,7,0,0.000000,-125.086035
19,7,2,0.000000,-148.659603
19,7,4,0.000000,-125.531673
19,7,6,0.000000,-139.039155
19,7,8,0.000000,-136.783323
19,7,10,0.000000,-132.245590
19,7,12,0.000000,-129.997619
19,7,14,0.000000,-124.878063
19,7,16,0.000000,-133.014725
19,7,18,0.000000,-130.618634
19,7,20,0.000000,-125.952676
19,7,22,0.000000,-126.317192
19,7,24,0.000000,-129.706348
19,7,26,0.000000,-131.269910
19,7,28,0.000000,-126.915609
19,7,30,0.000000,-128.407359
19,7,32,0.000000,-127.119587
19,7,34,0.000000,-124.822583
19,7,36,0.000000,-126.299670
19,7,38,0.000000,-147.181188
19,7,40,0.000000,-129.872468
19,7,42,0.000000,-123.661116
19,7,44,0.000000,-136.075234
19,7,46,0.000000,-126.905783
19,7,48,0.000000,-126.437189
19,7,50,0.000000,-126.499447
19,7,52,0.000000,-125.697680
19,7,54,0.000000,-127.689218
19,7,56,0.000000,-130.223751
19,7,58,0.000000,-131.132265
19,8,0,0.000000,-119.081742
19,8,2,0.000000,-131.907073
19,8,4,0.000000,-128.956382
19,8,6,0.000000,-127.306775
19,8,8,0.000000,-123.497712
19,8,10,0.000000,-126.668231
19,8,12,0.000000,-129.438573
19,8,14,0.000000,-126.694005
19,8,16,0.000000,-129.538690
19,8,18,0.000000,-125.623810
19,8,20,0.000000,-126.115973
19,8,22,0.000000,-128.910003
19,8,24,0.000000,-134.902033
19,8,26,0.000000,-122.081114
19,8,28,0.000000,-124.645392
19,8,30,0.000000,-122.432139
19,8,32,0.000000,-122.384671
19,8,34,0.000000,-129.142554
19,8,36,0.000000,-125.046268
19,8,38,0.000000,-119.856628
19,8,40,0.000000,-137.014944
19,8,42,0.000000,-133.393539
19,8,44,0.000000,-122.000917
19,8,46,0.000000,-127.064186
19,8,48,0.000000,-132.144821
19,8,50,0.000000,-126.473602
19,8,52,0.000000,-126.100622
19,8,54,0.000000,-137.637532
19,8,56,0.000000,-134.811397
19,8,58,0.000000,-133.926530
19,9,0,0.000000,-132.325108
19,9,2,0.000000,-124.367317
19,9,4,0.000000,-128.232100
19,9,6,0.000000,-124.124791
19,9,8,0.000000,-124.541289
19,9,10,0.000000,-133.050365
19,9,12,0.000000,-129.193559
19,9,14,0.000000,-139.498839
19,9,16,0.000000,-132.354790
19,9,18,0.000000,-128.131534
19,9,20,0.000000,-127.530076
19,9,22,0.000000,-128.386214
19,9,24,0.000000,-131.431431
19,9,26,0.000000,-126.033386
19,9,28,0.000000,-126.237666
19,9,30,0.000000,-134.710796
19,9,32,0.000000,-125.723034
19,9,34,0.000000,-132.713707
19,9,36,0.000000,-142.506717
19,9,38,0.000000,-121.842331
19,9,40,0.000000,-126.255737
19,9,42,0.000000,-126.428934
19,9,44,0.000000,-131.214913
19,9,46,0.000000,-132.286518
19,9,48,0.000000,-129.064438
19,9,50,0.000000,-142.183115
19,9,52,0.000000,-140.463003
19,9,54,0.000000,-129.795057
19,9,56,0.000000,-124.982180
19,9,58,0.000000,-143.601076
19,10,0,0.000000,-126.889558
19,10,2,0.000000,-123.747636
19,10,4,0.000000,-136.552402
19,10,6,0.000000,-131.622754
19,10,8,0.000000,-123.883417
19,10,10,0.000000,-130.607280
19,10,12,0.000000,-130.545203
19,10,14,0.000000,-127.481854
19,10,16,0.000000,-127.863714
19,10,18,0.000000,-129.462528
19,10,20,0.000000,-125.048044
19,10,22,0.000000,-126.978602
19,10,24,0.000000,-126.784372
19,10,26,0.000000,-136.910657
19,10,28,0.000000,-136.211089
19,10,30,0.000000,-133.999055
19,10,32,0.000000,-123.420120
19,10,34,0.000000,-130.343947
19,10,36,0.000000,-127.128038
19,10,38,0.000000,-122.932072
19,10,40,0.000000,-125.842456
19,10,42,0.000000,-132.718589
19,10,44,0.000000,-118.478550
19,10,46,0.000000,-129.314911
19,10,48,0.000000,-125.123741
19,10,50,0.000000,-123.943485
19,10,52,0.000000,-123.447219
19,10,54,0.000000,-124.103943
19,10,56,0.000000,-131.642084
19,10,58,0.000000,-128.087591
19,11,0,0.000000,-125.507701
19,11,2,0.000000,-127.502475
19,11,4,0.000000,-126.029432
19,11,6,0.000000,-125.273951
19,11,8,0.000000,-128.303899
19,11,10,0.000000,-132.722274
19,11,12,0.000000,-139.771145
19,11,14,0.000000,-141.665373
19,11,16,0.000000,-130.153638
19,11,18,0.000000,-124.008520
19,11,20,0.000000,-134.657666
19,11,22,0.000000,-128.843457
19,11,24,0.000000,-124.692110
19,11,26,0.000000,-139.778284
19,11,28,0.000000,-125.893605
19,11,30,0.000000,-124.779042
19,11,32,0.000000,-125.240703
19,11,34,0.000000,-123.566366
19,11,36,0.000000,-139.077472
19,11,38,0.000000,-132.981259
19,11,40,0.000000,-122.585825
19,11,42,0.000000,-128.495687
19,11,44,0.000000,-126.991045
19,11,46,0.000000,-136.208556
19,11,48,0.000000,-128.906362
19,11,50,0.000000,-125.118806
19,11,52,0.000000,-126.285806
19,11,54,0.000000,-140.166447
19,11,56,0.000000,-118.522210
19,11,58,0.000000,-131.513867
19,12,0,0.000000,-129.139441
19,12,2,0.000000,-122.571868
19,12,4,0.000000,-121.909279
19,12,6,0.000000,-122.875291
19,12,8,0.000000,-135.505239
19,12,10,0.000000,-131.873867
19,12,12,0.000000,-132.238901
19,12,14,0.000000,-130.975608
19,12,16,0.000000,-130.678518
19,12,18,0.000000,-137.920019
19,12,20,0.000000,-131.412635
19,12,22,0.000000,-137.719396
19,12,24,0.000000,-129.681660
19,12,26,0.000000,-133.711392
19,12,28,0.000000,-137.093325
19,12,30,0.000000,-126.695082
19,12,32,0.000000,-127.802705
19,12,34,0.000000,-128.667554
19,12,36,0.000000,-126.446372
19,12,38,0.000000,-122.871952
19,12,40,0.000000,-131.836938
19,12,42,0.000000,-130.117155
19,12,44,0.000000,-130.038875
19,12,46,0.000000,-125.063293
19,12,48,0.000000,-135.262321
19,12,50,0.000000,-124.769053
19,12,52,0.000000,-129.802112
19,12,54,0.000000,-131.625117
19,12,56,0.000000,-130.820747
19,12,58,0.000000,-125.041853
19,13,0,0.000000,-131.887514
19,13,2,0.000000,-127.952779
19,13,4,0.000000,-124.565778
19,13,6,0.000000,-126.570249
19,13,8,0.000000,-123.588789
19,13,10,0.000000,-134.408505
19,13,12,0.000000,-138.837707
19,13,14,0.000000,-118.861155
19,13,16,0.000000,-128.135118
19,13,18,0.000000,-132.362667
19,13,20,0.000000,-136.685923
19,13,22,0.000000,-124.943403
19,13,24,0.000000,-119.402717
19,13,26,0.000000,-131.863306
19,13,28,0.000000,-132.511278
19,13,30,0.000000,-123.795781
19,13,32,0.000000,-127.283571
19,13,34,0.000000,-129.925580
19,13,36,0.000000,-128.613684
19,13,38,0.000000,-128.018057
19,13,40,0.000000,-139.884731
19,13,42,0.000000,-129.609891
19,13,44,0.000000,-128.049836
19,13,46,0.000000,-121.409895
19,13,48,0.000000,-127.633949
19,13,50,0.000000,-129.139060
19,13,52,0.000000,-135.538966
19,13,54,0.000000,-124.202612
19,13,56,0.000000,-137.384958
19,13,58,0.000000,-123.228069
19,14,0,0.000000,-131.103363
19,14,2,0.000000,-123.909030
19,14,4,0.000000,-133.628478
19,14,6,0.000000,-128.186170
19,14,8,0.000000,-126.565837
19,14,10,0.000000,-140.829219
19,14,12,0.000000,-126.336919
19,14,14,0.000000,-123.444384
19,14,16,0.000000,-128.679901
19,14,18,0.000000,-132.109754
19,14,20,0.000000,-130.395492
19,14,22,0.000000,-125.036469
19,14,24,0.000000,-130.258855
19,14,26,0.000000,-129.359161
19,14,28,0.000000,-128.236231
19,14,30,0.000000,-126.710543
19,14,32,0.000000,-119.770721
19,14,34,0.000000,-128.954023
19,14,36,0.000000,-135.169958
19,14,38,0.000000,-128.424318
19,14,40,0.000000,-127.393338
19,14,42,0.000000,-127.470231
19,14,44,0.000000,-122.854873
19,14,46,0.000000,-130.212607
19,14,48,0.000000,-129.507915
19,14,50,0.000000,-122.711714
19,14,52,0.000000,-130.785238
19,14,54,0.000000,-128.175250
19,14,56,0.000000,-125.307310
19,14,58,0.000000,-122.227246
19,15,0,0.000000,-122.304613
19,15,2,0.000000,-124.389624
19,15,4,0.000000,-131.216008
19,15,6,0.000000,-132.108077
19,15,8,0.000000,-133.466835
19,15,10,0.000000,-123.905118
19,15,12,0.000000,-131.517491
19,15,14,0.000000,-125.820466
19,15,16,0.000000,-126.734088
19,15,18,0.000000,-131.854021
19,15,20,0.000000,-123.991155
19,15,22,0.000000,-133.421773
19,15,24,0.000000,-125.487122
19,15,26,0.000000,-128.129008
19,15,28,0.000000,-125.913715
19,15,30,0.000000,-134.568844
19,15,32,0.000000,-122.897473
19,15,34,0.000000,-126.143078
19,15,36,0.000000,-129.902565
19,15,38,0.000000,-125.010469
19,15,40,0.000000,-123.672422
19,15,42,0.000000,-137.793821
19,15,44,0.000000,-120.110657
19,15,46,0.000000,-135.477683
19,15,48,0.000000,-132.562908
19,15,50,0.000000,-124.717520
19,15,52,0.000000,-129.167416
19,15,54,0.000000,-126.048477
19,15,56,0.000000,-124.351245
19,15,58,0.000000,-133.601458
19,16,0,0.000000,-129.582579
19,16,2,0.000000,-126.609732
19,16,4,0.000000,-125.347147
19,16,6,0.000000,-132.960486
19,16,8,0.000000,-124.100961
19,16,10,0.000000,-130.118763
19,16,12,0.000000,-139.267855
19,16,14,0.000000,-132.811811
19,16,16,0.000000,-141.988286
19,16,18,0.000000,-139.647223
19,16,20,0.000000,-128.008274
19,16,22,0.000000,-128.150140
19,16,24,0.000000,-128.380807
19,16,26,0.000000,-123.898154
19,16,28,0.000000,-134.355790
19,16,30,0.000000,-128.436059
19,16,32,0.000000,-127.271152
19,16,34,0.000000,-137.308043
19,16,36,0.000000,-122.037924
19,16,38,0.000000,-131.994328
19,16,40,0.000000,-128.846000
19,16,42,0.000000,-137.086516
19,16,44,0.000000,-137.264267
19,16,46,0.000000,-131.542898
19,16,48,0.000000,-132.987678
19,16,50,0.000000,-135.710605
19,16,52,0.000000,-130.791994
19,16,54,0.000000,-129.373857
19,16,56,0.000000,-122.569061
19,16,58,0.000000,-133.126805
19,17,0,0.000000,-136.687199
19,17,2,0.000000,-121.298998
19,17,4,0.000000,-128.336441
19,17,6,0.000000,-125.999947
19,17,8,0.000000,-128.910558
19,17,10,0.000000,-122.661561
19,17,12,0.000000,-133.619578
19,17,14,0.000000,-139.424932
19,17,16,0.000000,-132.861430
19,17,18,0.000000,-122.310046
19,17,20,0.000000,-129.643302
19,17,22,0.000000,-137.838343
19,17,24,0.000000,-128.513023
19,17,26,0.000000,-121.643658
19,17,28,0.000000,-129.970451
19,17,30,0.000000,-128.783171
19,17,32,0.000000,-125.038458
19,17,34,0.000000,-129.986083
19,17,36,0.000000,-123.869135
19,17,38,0.000000,-130.557449
19,17,40,0.000000,-129.795987
19,17,42,0.000000,-128.418756
19,17,44,0.000000,-131.587881
19,17,46,0.000000,-129.048538
19,17,48,0.000000,-132.634242
19,17,50,0.000000,-124.899395
19,17,52,0.000000,-126.457389
19,17,54,0.000000,-144.048973
19,17,56,0.000000,-125.010923
19,17,58,0.000000,-134.988480
19,18,0,0.000000,-133.671963
19,18,2,0.000000,-127.863226
19,18,4,0.000000,-122.879943
19,18,6,0.000000,-123.991093
19,18,8,0.000000,-128.033671
19,18,10,0.000000,-119.556718
19,18,12,0.000000,-129.654752
19,18,14,0.000000,-132.935284
19,18,16,0.000000,-127.294764
19,18,18,0.000000,-124.055691
19,18,20,0.000000,-142.761817
19,18,22,0.000000,-129.161148
19,18,24,0.000000,-145.517610
19,18,26,0.000000,-133.137748
19,18,28,0.000000,-124.431172
19,18,30,0.000000,-129.463950
19,18,32,0.000000,-142.255129
19,18,34,0.000000,-132.486270
19,18,36,0.000000,-135.734369
19,18,38,0.000000,-128.414108
19,18,40,0.000000,-136.780375
19,18,42,0.000000,-124.343619
19,18,44,0.000000,-124.483704
19,18,46,0.000000,-122.280233
19,18,48,0.000000,-123.598486
19,18,50,0.000000,-121.468561
19,18,52,0.000000,-136.003182
19,18,54,0.000000,-124.305544
19,18,56,0.000000,-140.228901
19,18,58,0.000000,-122.637278
19,19,0,0.000000,-123.080747
19,19,2,0.000000,-156.685910
19,19,4,0.000000,-125.959070
19,19,6,0.000000,-128.615625
19,19,8,0.000000,-135.042406
19,19,10,0.000000,-125.269709
19,19,12,0.000000,-134.738155
19,19,14,0.000000,-127.962718
19,19,16,0.000000,-138.865242
19,19,18,0.000000,-129.810187
19,19,20,0.000000,-126.554234
19,19,22,0.000000,-124.869779
19,19,24,0.000000,-125.621238
19,19,26,0.000000,-123.768557
19,19,28,0.000000,-124.790058
19,19,30,0.000000,-131.771913
19,19,32,0.000000,-137.462681
19,19,34,0.000000,-129.706978
19,19,36,0.000000,-135.802185
19,19,38,0.000000,-123.591368
19,19,40,0.000000,-131.990799
19,19,42,0.000000,-131.134148
19,19,44,0.000000,-128.082804
19,19,46,0.000000,-129.066195
19,19,48,0.000000,-126.707199
19,19,50,0.000000,-127.421096
19,19,52,0.000000,-125.045205
19,19,54,0.000000,-127.228235
19,19,56,0.000000,-121.448496
19,19,58,0.000000,-131.318133
19,20,0,0.000000,-143.041022
19,20,2,0.000000,-121.314115
19,20,4,0.000000,-129.713679
19,20,6,0.000000,-124.022082
19,20,8,0.000000,-129.922135
19,20,10,0.000000,-131.981170
19,20,12,0.000000,-128.032373
19,20,14,0.000000,-130.084558
19,20,16,0.000000,-131.775310
19,20,18,0.000000,-149.304806
19,20,20,0.000000,-126.624451
19,20,22,0.000000,-128.443434
19,20,24,0.000000,-126.908303
19,20,26,0.000000,-123.914296
19,20,28,0.000000,-125.118460
19,20,30,0.000000,-127.894375
19,20,32,0.000000,-127.887685
19,20,34,0.000000,-133.716792
19,20,36,0.000000,-132.965627
19,20,38,0.000000,-121.965959
19,20,40,0.000000,-124.046831
19,20,42,0.000000,-133.494558
19,20,44,0.000000,-125.510468
19,20,46,0.000000,-127.439934
19,20,48,0.000000,-129.807210
19,20,50,0.000000,-121.958008
19,20,52,0.000000,-130.077049
19,20,54,0.000000,-135.106109
19,20,56,0.000000,-129.964942
19,20,58,0.000000,-137.422927
19,21,0,0.000000,-134.855353
19,21,2,0.000000,-131.238946
19,21,4,0.000000,-123.942820
19,21,6,0.000000,-127.124581
19,21,8,0.000000,-134.768878
19,21,10,0.000000,-124.679114
19,21,12,0.000000,-128.698792
19,21,14,0.000000,-133.928010
19,21,16,0.000000,-137.722505
19,21,18,0.000000,-123.493712
19,21,20,0.000000,-127.275559
19,21,22,0.000000,-122.796246
19,21,24,0.000000,-129.487814
19,21,26,0.000000,-127.032584
19,21,28,0.000000,-126.862857
19,21,30,0.000000,-130.623472
19,21,32,0.000000,-134.048205
19,21,34,0.000000,-119.618387
19,21,36,0.000000,-125.393473
19,21,38,0.000000,-126.192812
19,21,40,0.000000,-131.631478
19,21,42,0.000000,-126.262993
19,21,44,0.000000,-128.128676
19,21,46,0.000000,-124.991123
19,21,48,0.000000,-129.015007
19,21,50,0.000000,-132.970940
19,21,52,0.000000,-137.306107
19,21,54,0.000000,-120.296340
19,21,56,0.000000,-130.318269
19,21,58,0.000000,-126.472347
19,22,0,0.000000,-121.314238
19,22,2,0.000000,-125.728443
19,22,4,0.000000,-128.274983
19,22,6,0.000000,-122.603134
19,22,8,0.000000,-131.419571
19,22,10,0.000000,-123.445009
19,22,12,0.000000,-134.499743
19,22,14,0.000000,-144.361769
19,22,16,0.000000,-124.087163
19,22,18,0.000000,-127.184278
19,22,20,0.000000,-129.297400
19,22,22,0.000000,-129.820651
19,22,24,0.000000,-123.354824
19,22,26,0.000000,-125.788577
19,22,28,0.000000,-127.993110
19,22,30,0.000000,-128.570657
19,22,32,0.000000,-127.444942
19,22,34,0.000000,-137.017616
19,22,36,0.000000,-127.690131
19,22,38,0.000000,-130.847723
19,22,40,0.000000,-121.115439
19,22,42,0.000000,-122.253624
19,22,44,0.000000,-132.626160
19,22,46,0.000000,-126.733323
19,22,48,0.000000,-142.697608
19,22,50,0.000000,-122.743902
19,22,52,0.000000,-129.963386
19,22,54,0.000000,-122.009107
19,22,56,0.000000,-132.811536
19,22,58,0.000000,-128.538163
19,23,0,0.000000,-134.304951
19,23,2,0.000000,-127.099188
19,23,4,0.000000,-126.148452
19,23,6,0.000000,-130.273676
19,23,8,0.000000,-129.324008
19,23,10,0.000000,-131.066746
19,23,12,0.000000,-128.975997
19,23,14,0.000000,-125.028061
19,23,16,0.000000,-127.099303
19,23,18,0.000000,-141.042640
19,23,20,0.000000,-140.492095
19,23,22,0.000000,-131.101483
19,23,24,0.000000,-126.352091
19,23,26,0.000000,-126.685866
19,23,28,0.000000,-127.000759
19,23,30,0.000000,-127.582255
19,23,32,0.000000,-139.448006
19,23,34,0.000000,-130.035909
19,23,36,0.000000,-129.037476
19,23,38,0.000000,-131.945326
19,23,40,0.000000,-127.937367
19,23,42,0.000000,-134.704878
19,23,44,0.000000,-125.764086
19,23,46,0.000000,-129.871310
19,23,48,0.000000,-142.440259
19,23,50,0.000000,-130.767071
19,23,52,0.000000,-124.934909
19,23,54,0.000000,-125.786793
19,23,56,0.000000,-129.526336
19,23,58,0.000000,-138.636755
19,24,0,0.000000,-124.616532
19,24,2,0.000000,-125.014451
19,24,4,0.000000,-122.322042
19,24,6,0.000000,-129.496395
19,24,8,0.000000,-130.700772
19,24,10,0.000000,-125.770227
19,24,12,0.000000,-124.713994
19,24,14,0.000000,-119.247922
19,24,16,0.000000,-122.511144
19,24,18,0.000000,-121.570111
19,24,20,0.000000,-123.554212
19,24,22,0.000000,-131.262742
19,24,24,0.000000,-129.882111
19,24,26,0.000000,-122.281917
19,24,28,0.000000,-142.433653
19,24,30,0.000000,-125.780337
19,24,32,0.000000,-126.701769
19,24,34,0.000000,-140.368097
19,24,36,0.000000,-123.857663
19,24,38,0.000000,-134.411367
19,24,40,0.000000,-122.872972
19,24,42,0.000000,-126.360833
19,24,44,0.000000,-128.073162
19,24,46,0.000000,-132.061250
19,24,48,0.000000,-127.921664
19,24,50,0.000000,-145.208411
19,24,52,0.000000,-130.537575
19,24,54,0.000000,-128.618495
19,24,56,0.000000,-128.902449
19,24,58,0.000000,-131.265988
19,25,0,0.000000,-133.665040
19,25,2,0.000000,-132.393208
19,25,4,0.000000,-135.135971
19,25,6,0.000000,-131.537137
19,25,8,0.000000,-126.884496
19,25,10,0.000000,-133.839794
19,25,12,0.000000,-127.711787
19,25,14,0.000000,-136.520147
19,25,16,0.000000,-126.178667
19,25,18,0.000000,-131.723225
19,25,20,0.000000,-124.074022
19,25,22,0.000000,-134.713975
19,25,24,0.000000,-123.542176
19,25,26,0.000000,-124.535142
19,25,28,0.000000,-121.133872
19,25,30,0.000000,-129.754315
19,25,32,0.000000,-128.971441
19,25,34,0.000000,-130.883253
19,25,36,0.000000,-122.143284
19,25,38,0.000000,-136.209223
19,25,40,0.000000,-132.820809
19,25,42,0.000000,-123.621776
19,25,44,0.000000,-127.282337
19,25,46,0.000000,-126.980685
19,25,48,0.000000,-130.372373
19,25,50,0.000000,-129.464188
19,25,52,0.000000,-129.413490
19,25,54,0.000000,-121.773620
19,25,56,0.000000,-147.634011
19,25,58,0.000000,-123.549115
19,26,0,0.000000,-125.689516
19,26,2,0.000000,-118.481748
19,26,4,0.000000,-125.749918
19,26,6,0.000000,-126.208036
19,26,8,0.000000,-136.858141
19,26,10,0.000000,-125.468126
19,26,12,0.000000,-125.359395
19,26,14,0.000000,-132.471171
19,26,16,0.000000,-140.256790
19,26,18,0.000000,-144.311631
19,26,20,0.000000,-130.240741
19,26,22,0.000000,-129.220748
19,26,24,0.000000,-136.322625
19,26,26,0.000000,-137.803281
19,26,28,0.000000,-122.499185
19,26,30,0.000000,-127.412173
19,26,32,0.000000,-137.452703
19,26,34,0.000000,-128.153853
19,26,36,0.000000,-127.155217
19,26,38,0.000000,-136.284359
19,26,40,0.000000,-127.297981
19,26,42,0.000000,-127.021689
19,26,44,0.000000,-129.561885
19,26,46,0.000000,-127.333571
19,26,48,0.000000,-121.579631
19,26,50,0.000000,-140.893722
19,26,52,0.000000,-138.732491
19,26,54,0.000000,-120.735296
19,26,56,0.000000,-122.203119
19,26,58,0.000000,-132.392798
19,27,0,0.000000,-128.676865
19,27,2,0.000000,-125.298120
19,27,4,0.000000,-127.516291
19,27,6,0.000000,-130.449529
19,27,8,0.000000,-134.690342
19,27,10,0.000000,-129.347508
19,27,12,0.000000,-131.549368
19,27,14,0.000000,-126.711929
19,27,16,0.000000,-125.770291
19,27,18,0.000000,-142.028360
19,27,20,0.000000,-124.818334
19,27,22,0.000000,-125.562955
