hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.789940
19,0,2,0.000000,-125.887771
19,0,4,0.000000,-124.538748
19,0,6,0.000000,-135.851385
19,0,8,0.000000,-123.685130
19,0,10,0.000000,-125.422442
19,0,12,0.000000,-122.090131
19,0,14,0.000000,-124.315224
19,0,16,0.000000,-126.714637
19,0,18,0.000000,-126.606284
19,0,20,0.000000,-132.718014
19,0,22,0.000000,-139.040542
19,0,24,0.000000,-122.614978
19,0,26,0.000000,-124.599284
19,0,28,0.000000,-135.244212
19,0,30,0.000000,-130.753918
19,0,32,0.000000,-130.041240
19,0,34,0.000000,-121.034395
19,0,36,0.000000,-139.432897
19,0,38,0.000000,-131.094468
19,0,40,0.000000,-129.130692
19,0,42,0.000000,-127.644717
19,0,44,0.000000,-121.683110
19,0,46,0.000000,-125.204985
19,0,48,0.000000,-124.343402
19,0,50,0.000000,-134.754605
19,0,52,0.000000,-127.504788
19,0,54,0.000000,-131.337946
19,0,56,0.000000,-127.326212
19,0,58,0.000000,-127.566638
19,1,0,0.000000,-124.235414
19,1,2,0.000000,-124.749261
19,1,4,0.000000,-127.874926
19,1,6,0.000000,-122.669568
19,1,8,0.000000,-128.547055
19,1,10,0.000000,-121.818253
19,1,12,0.000000,-122.115682
19,1,14,0.000000,-128.204437
19,1,16,0.000000,-126.183595
19,1,18,0.000000,-146.429603
19,1,20,0.000000,-133.251865
19,1,22,0.000000,-123.399515
19,1,24,0.000000,-122.803532
19,1,26,0.000000,-129.015405
19,1,28,0.000000,-126.688178
19,1,30,0.000000,-130.402561
19,1,32,0.000000,-134.910282
19,1,34,0.000000,-147.266855
19,1,36,0.000000,-120.072575
19,1,38,0.000000,-126.530617
19,1,40,0.000000,-120.954066
19,1,42,0.000000,-123.250251
19,1,44,0.000000,-126.303672
19,1,46,0.000000,-136.592782
19,1,48,0.000000,-120.617485
19,1,50,0.000000,-136.193982
19,1,52,0.000000,-122.817280
19,1,54,0.000000,-129.136551
19,1,56,0.000000,-146.304461
19,1,58,0.000000,-121.532353
19,2,0,0.000000,-123.335732
19,2,2,0.000000,-131.247780
19,2,4,0.000000,-125.325659
19,2,6,0.000000,-124.451725
19,2,8,0.000000,-139.178394
19,2,10,0.000000,-132.030384
19,2,12,0.000000,-121.911589
19,2,14,0.000000,-125.656571
19,2,16,0.000000,-128.272363
19,2,18,0.000000,-132.688740
19,2,20,0.000000,-127.627573
19,2,22,0.000000,-141.453273
19,2,24,0.000000,-124.388936
19,2,26,0.000000,-122.457859
19,2,28,0.000000,-129.662756
19,2,30,0.000000,-129.596390
19,2,32,0.000000,-131.500604
19,2,34,0.000000,-128.756520
19,2,36,0.000000,-125.912109
19,2,38,0.000000,-129.022574
19,2,40,0.000000,-140.238359
19,2,42,0.000000,-124.500002
19,2,44,0.000000,-125.229699
19,2,46,0.000000,-129.033942
19,2,48,0.000000,-130.377485
19,2,50,0.000000,-123.399506
19,2,52,0.000000,-137.200565
19,2,54,0.000000,-126.298572
19,2,56,0.000000,-126.719471
19,2,58,0.000000,-151.244676
19,3,0,0.000000,-127.956273
19,3,2,0.000000,-131.895249
19,3,4,0.000000,-126.316758
19,3,6,0.000000,-120.806913
19,3,8,0.000000,-131.047654
19,3,10,0.000000,-127.343980
19,3,12,0.000000,-128.942121
19,3,14,0.000000,-127.559528
19,3,16,0.000000,-135.034613
19,3,18,0.000000,-132.328499
19,3,20,0.000000,-123.233245
19,3,22,0.000000,-124.179905
19,3,24,0.000000,-126.360491
19,3,26,0.000000,-128.981722
19,3,28,0.000000,-123.996696
19,3,30,0.000000,-129.212235
19,3,32,0.000000,-136.804844
19,3,34,0.000000,-138.358005
19,3,36,0.000000,-127.010714
19,3,38,0.000000,-126.772618
19,3,40,0.000000,-125.702235
19,3,42,0.000000,-137.708408
19,3,44,0.000000,-131.748042
19,3,46,0.000000,-132.178321
19,3,48,0.000000,-136.630892
19,3,50,0.000000,-123.859311
19,3,52,0.000000,-133.312319
19,3,54,0.000000,-126.507981
19,3,56,0.000000,-128.851183
19,3,58,0.000000,-126.353114
19,4,0,0.000000,-127.279714
19,4,2,0.000000,-132.360255
19,4,4,0.000000,-130.428113
19,4,6,0.000000,-133.205415
19,4,8,0.000000,-134.339917
19,4,10,0.000000,-126.999844
19,4,12,0.000000,-122.649018
19,4,14,0.000000,-131.910983
19,4,16,0.000000,-136.664995
19,4,18,0.000000,-125.405065
19,4,20,0.000000,-126.898371
19,4,22,0.000000,-125.945379
19,4,24,0.000000,-130.613918
19,4,26,0.000000,-131.018784
19,4,28,0.000000,-128.859302
19,4,30,0.000000,-131.192973
19,4,32,0.000000,-128.148189
19,4,34,0.000000,-126.320396
19,4,36,0.000000,-125.061731
19,4,38,0.000000,-136.514422
19,4,40,0.000000,-129.627238
19,4,42,0.000000,-130.954027
19,4,44,0.000000,-125.485886
19,4,46,0.000000,-125.640543
19,4,48,0.000000,-133.663010
19,4,50,0.000000,-128.275233
19,4,52,0.000000,-131.073508
19,4,54,0.000000,-128.909732
19,4,56,0.000000,-129.343645
19,4,58,0.000000,-131.956189
19,5,0,0.000000,-124.796261
19,5,2,0.000000,-125.996070
19,5,4,0.000000,-125.615166
19,5,6,0.000000,-129.874117
19,5,8,0.000000,-122.848870
19,5,10,0.000000,-130.830159
19,5,12,0.000000,-122.916677
19,5,14,0.000000,-128.872820
19,5,16,0.000000,-127.126741
19,5,18,0.000000,-130.949047
19,5,20,0.000000,-131.515449
19,5,22,0.000000,-130.009112
19,5,24,0.000000,-139.192789
19,5,26,0.000000,-143.077268
19,5,28,0.000000,-124.345227
19,5,30,0.000000,-130.381496
19,5,32,0.000000,-126.149887
19,5,34,0.000000,-127.155107
19,5,36,0.000000,-125.414438
19,5,38,0.000000,-139.897654
19,5,40,0.000000,-124.467473
19,5,42,0.000000,-127.579971
19,5,44,0.000000,-131.426516
19,5,46,0.000000,-127.743671
19,5,48,0.000000,-125.392118
19,5,50,0.000000,-131.576882
19,5,52,0.000000,-127.752209
19,5,54,0.000000,-124.332129
19,5,56,0.000000,-127.381971
19,5,58,0.000000,-122.323121
19,6,0,0.000000,-130.042821
19,6,2,0.000000,-124.360119
19,6,4,0.000000,-126.293698
19,6,6,0.000000,-122.437880
19,6,8,0.000000,-122.338402
19,6,10,0.000000,-131.286943
19,6,12,0.000000,-128.148003
19,6,14,0.000000,-130.914450
19,6,16,0.000000,-123.558538
19,6,18,0.000000,-134.544425
19,6,20,0.000000,-137.297828
19,6,22,0.000000,-120.971230
19,6,24,0.000000,-142.085060
19,6,26,0.000000,-130.788763
19,6,28,0.000000,-121.311791
19,6,30,0.000000,-128.853911
19,6,32,0.000000,-124.397461
19,6,34,0.000000,-127.456285
19,6,36,0.000000,-128.354624
19,6,38,0.000000,-129.693006
19,6,40,0.000000,-137.349791
19,6,42,0.000000,-130.867999
19,6,44,0.000000,-126.737747
19,6,46,0.000000,-142.302224
19,6,48,0.000000,-125.772077
19,6,50,0.000000,-136.808075
19,6,52,0.000000,-129.134985
19,6,54,0.000000,-128.556333
19,6,56,0.000000,-136.412631
19,6,58,0.000000,-131.481151
19,7,0,0.000000,-121.065863
19,7,2,0.000000,-134.980392
19,7,4,0.000000,-127.867798
19,7,6,0.000000,-129.212784
19,7,8,0.000000,-123.640048
19,7,10,0.000000,-132.414126
19,7,12,0.000000,-140.709802
19,7,14,0.000000,-122.755369
19,7,16,0.000000,-130.937128
19,7,18,0.000000,-123.594517
19,7,20,0.000000,-130.689942
19,7,22,0.000000,-122.962601
19,7,24,0.000000,-125.353466
19,7,26,0.000000,-124.386460
19,7,28,0.000000,-131.363405
19,7,30,0.000000,-129.180028
19,7,32,0.000000,-121.139125
19,7,34,0.000000,-122.331414
19,7,36,0.000000,-124.302964
19,7,38,0.000000,-125.181713
19,7,40,0.000000,-121.047337
19,7,42,0.000000,-122.417651
19,7,44,0.000000,-128.907724
19,7,46,0.000000,-122.624148
19,7,48,0.000000,-123.471339
19,7,50,0.000000,-131.989793
19,7,52,0.000000,-122.523114
19,7,54,0.000000,-139.007002
19,7,56,0.000000,-122.829087
19,7,58,0.000000,-125.394695
19,8,0,0.000000,-131.203843
19,8,2,0.000000,-141.702562
19,8,4,0.000000,-129.583502
19,8,6,0.000000,-137.532133
19,8,8,0.000000,-137.091754
19,8,10,0.000000,-127.992780
19,8,12,0.000000,-126.206092
19,8,14,0.000000,-131.259469
19,8,16,0.000000,-130.979595
19,8,18,0.000000,-128.635024
19,8,20,0.000000,-139.972246
19,8,22,0.000000,-122.797991
19,8,24,0.000000,-126.871543
19,8,26,0.000000,-124.565941
19,8,28,0.000000,-121.581273
19,8,30,0.000000,-123.126738
19,8,32,0.000000,-127.819050
19,8,34,0.000000,-126.067296
19,8,36,0.000000,-127.711336
19,8,38,0.000000,-136.577272
19,8,40,0.000000,-129.166401
19,8,42,0.000000,-127.492247
19,8,44,0.000000,-132.389692
19,8,46,0.000000,-129.067669
19,8,48,0.000000,-123.897956
19,8,50,0.000000,-141.079557
19,8,52,0.000000,-145.476730
19,8,54,0.000000,-132.978494
19,8,56,0.000000,-128.208939
19,8,58,0.000000,-122.472571
19,9,0,0.000000,-129.937188
19,9,2,0.000000,-127.211101
19,9,4,0.000000,-132.593081
19,9,6,0.000000,-129.165643
19,9,8,0.000000,-122.819506
19,9,10,0.000000,-131.779879
19,9,12,0.000000,-129.199216
19,9,14,0.000000,-128.591088
19,9,16,0.000000,-124.667655
19,9,18,0.000000,-125.257620
19,9,20,0.000000,-133.682952
19,9,22,0.000000,-136.679069
19,9,24,0.000000,-124.341582
19,9,26,0.000000,-126.218801
19,9,28,0.000000,-128.359794
19,9,30,0.000000,-133.528567
19,9,32,0.000000,-128.331206
19,9,34,0.000000,-129.030878
19,9,36,0.000000,-131.059337
19,9,38,0.000000,-134.060721
19,9,40,0.000000,-127.619967
19,9,42,0.000000,-136.520916
19,9,44,0.000000,-133.645041
19,9,46,0.000000,-127.439014
19,9,48,0.000000,-125.197897
19,9,50,0.000000,-134.225941
19,9,52,0.000000,-126.187526
19,9,54,0.000000,-128.141467
19,9,56,0.000000,-129.304857
19,9,58,0.000000,-127.881757
19,10,0,0.000000,-133.824309
19,10,2,0.000000,-123.171375
19,10,4,0.000000,-122.347483
19,10,6,0.000000,-122.441697
19,10,8,0.000000,-139.871143
19,10,10,0.000000,-124.970659
19,10,12,0.000000,-127.153004
19,10,14,0.000000,-119.441527
19,10,16,0.000000,-127.422554
19,10,18,0.000000,-130.315067
19,10,20,0.000000,-125.349598
19,10,22,0.000000,-126.566680
19,10,24,0.000000,-125.199835
19,10,26,0.000000,-132.839714
19,10,28,0.000000,-130.387499
19,10,30,0.000000,-127.358658
19,10,32,0.000000,-128.535386
19,10,34,0.000000,-122.391240
19,10,36,0.000000,-126.125516
19,10,38,0.000000,-129.453779
19,10,40,0.000000,-143.416856
19,10,42,0.000000,-129.109626
19,10,44,0.000000,-142.250927
19,10,46,0.000000,-136.145356
19,10,48,0.000000,-127.756589
19,10,50,0.000000,-129.353947
19,10,52,0.000000,-136.159204
19,10,54,0.000000,-129.250948
19,10,56,0.000000,-127.572680
19,10,58,0.000000,-126.297421
19,11,0,0.000000,-121.560999
19,11,2,0.000000,-133.406817
19,11,4,0.000000,-129.025388
19,11,6,0.000000,-128.234970
19,11,8,0.000000,-128.670071
19,11,10,0.000000,-131.749456
19,11,12,0.000000,-122.431346
19,11,14,0.000000,-127.016064
19,11,16,0.000000,-129.840687
19,11,18,0.000000,-130.812578
19,11,20,0.000000,-125.392433
19,11,22,0.000000,-128.079056
19,11,24,0.000000,-130.665147
19,11,26,0.000000,-134.300304
19,11,28,0.000000,-133.896193
19,11,30,0.000000,-122.447676
19,11,32,0.000000,-127.940818
19,11,34,0.000000,-126.194873
19,11,36,0.000000,-126.502060
19,11,38,0.000000,-128.741878
19,11,40,0.000000,-123.900076
19,11,42,0.000000,-122.902926
19,11,44,0.000000,-126.698822
19,11,46,0.000000,-132.887113
19,11,48,0.000000,-134.629908
19,11,50,0.000000,-130.837296
19,11,52,0.000000,-125.890441
19,11,54,0.000000,-126.394254
19,11,56,0.000000,-135.553647
19,11,58,0.000000,-132.475364
19,12,0,0.000000,-121.304027
19,12,2,0.000000,-123.429676
19,12,4,0.000000,-125.539528
19,12,6,0.000000,-123.657124
19,12,8,0.000000,-127.730731
19,12,10,0.000000,-127.480798
19,12,12,0.000000,-123.195638
19,12,14,0.000000,-119.208551
19,12,16,0.000000,-124.519585
19,12,18,0.000000,-141.589799
19,12,20,0.000000,-132.125963
19,12,22,0.000000,-131.056677
19,12,24,0.000000,-123.772211
19,12,26,0.000000,-126.095827
19,12,28,0.000000,-123.570836
19,12,30,0.000000,-129.639419
19,12,32,0.000000,-122.711275
19,12,34,0.000000,-122.856463
19,12,36,0.000000,-139.655196
19,12,38,0.000000,-134.378701
19,12,40,0.000000,-135.730474
19,12,42,0.000000,-125.244056
19,12,44,0.000000,-127.111503
19,12,46,0.000000,-138.052193
19,12,48,0.000000,-121.520695
19,12,50,0.000000,-134.386239
19,12,52,0.000000,-129.975632
19,12,54,0.000000,-125.966644
19,12,56,0.000000,-139.752552
19,12,58,0.000000,-122.933696
19,13,0,0.000000,-127.449175
19,13,2,0.000000,-137.544122
19,13,4,0.000000,-123.857575
19,13,6,0.000000,-133.544825
19,13,8,0.000000,-141.225679
19,13,10,0.000000,-127.284434
19,13,12,0.000000,-130.998911
19,13,14,0.000000,-130.619839
19,13,16,0.000000,-128.415886
19,13,18,0.000000,-124.915200
19,13,20,0.000000,-131.355919
19,13,22,0.000000,-131.044384
19,13,24,0.000000,-134.529858
19,13,26,0.000000,-122.731909
19,13,28,0.000000,-123.531878
19,13,30,0.000000,-132.457233
19,13,32,0.000000,-128.776662
19,13,34,0.000000,-125.938979
19,13,36,0.000000,-123.676460
19,13,38,0.000000,-133.713790
19,13,40,0.000000,-130.422562
19,13,42,0.000000,-125.947231
19,13,44,0.000000,-125.588850
19,13,46,0.000000,-121.124661
19,13,48,0.000000,-121.948322
19,13,50,0.000000,-126.474240
19,13,52,0.000000,-147.755653
19,13,54,0.000000,-124.862264
19,13,56,0.000000,-127.969266
19,13,58,0.000000,-130.490830
19,14,0,0.000000,-121.249428
19,14,2,0.000000,-131.535932
19,14,4,0.000000,-124.673429
19,14,6,0.000000,-122.222186
19,14,8,0.000000,-125.022610
19,14,10,0.000000,-134.268669
19,14,12,0.000000,-124.795377
19,14,14,0.000000,-129.986651
19,14,16,0.000000,-123.147500
19,14,18,0.000000,-124.087974
19,14,20,0.000000,-122.643779
19,14,22,0.000000,-123.251164
19,14,24,0.000000,-132.466843
19,14,26,0.000000,-133.636841
19,14,28,0.000000,-126.920307
19,14,30,0.000000,-141.402016
19,14,32,0.000000,-123.533105
19,14,34,0.000000,-138.589750
19,14,36,0.000000,-133.425079
19,14,38,0.000000,-130.935599
19,14,40,0.000000,-133.383271
19,14,42,0.000000,-134.853334
19,14,44,0.000000,-123.549869
19,14,46,0.000000,-132.353816
19,14,48,0.000000,-127.348181
19,14,50,0.000000,-120.490981
19,14,52,0.000000,-132.357653
19,14,54,0.000000,-124.215819
19,14,56,0.000000,-125.376274
19,14,58,0.000000,-122.890735
19,15,0,0.000000,-123.117525
19,15,2,0.000000,-134.785967
19,15,4,0.000000,-126.207867
19,15,6,0.000000,-125.589431
19,15,8,0.000000,-123.918680
19,15,10,0.000000,-123.543097
19,15,12,0.000000,-131.818735
19,15,14,0.000000,-129.797740
19,15,16,0.000000,-123.702459
19,15,18,0.000000,-126.956070
19,15,20,0.000000,-126.666627
19,15,22,0.000000,-128.047026
19,15,24,0.000000,-124.212873
19,15,26,0.000000,-126.905417
19,15,28,0.000000,-129.856308
19,15,30,0.000000,-133.855780
19,15,32,0.000000,-123.619814
19,15,34,0.000000,-138.576370
19,15,36,0.000000,-137.089373
19,15,38,0.000000,-125.488138
19,15,40,0.000000,-122.670226
19,15,42,0.000000,-126.031134
19,15,44,0.000000,-135.364242
19,15,46,0.000000,-133.834909
19,15,48,0.000000,-130.398840
19,15,50,0.000000,-128.612118
19,15,52,0.000000,-125.982677
19,15,54,0.000000,-124.361716
19,15,56,0.000000,-146.329370
19,15,58,0.000000,-139.588257
19,16,0,0.000000,-131.621540
19,16,2,0.000000,-132.022931
19,16,4,0.000000,-126.104473
19,16,6,0.000000,-124.385824
19,16,8,0.000000,-124.320962
19,16,10,0.000000,-122.277671
19,16,12,0.000000,-125.909700
19,16,14,0.000000,-124.909575
19,16,16,0.000000,-121.047382
19,16,18,0.000000,-125.153345
19,16,20,0.000000,-122.608815
19,16,22,0.000000,-125.354538
19,16,24,0.000000,-131.448807
19,16,26,0.000000,-128.457695
19,16,28,0.000000,-145.053348
19,16,30,0.000000,-123.212651
19,16,32,0.000000,-125.822869
19,16,34,0.000000,-126.937490
19,16,36,0.000000,-129.912373
19,16,38,0.000000,-126.813748
19,16,40,0.000000,-129.099126
19,16,42,0.000000,-125.014553
19,16,44,0.000000,-129.230294
19,16,46,0.000000,-127.877934
19,16,48,0.000000,-144.060761
19,16,50,0.000000,-127.017300
19,16,52,0.000000,-137.788511
19,16,54,0.000000,-121.847290
19,16,56,0.000000,-119.845444
19,16,58,0.000000,-133.760432
19,17,0,0.000000,-131.759002
19,17,2,0.000000,-134.180927
19,17,4,0.000000,-137.983734
19,17,6,0.000000,-132.329581
19,17,8,0.000000,-127.614538
19,17,10,0.000000,-129.173972
19,17,12,0.000000,-124.365514
19,17,14,0.000000,-125.173291
19,17,16,0.000000,-129.897504
19,17,18,0.000000,-127.797820
19,17,20,0.000000,-119.650402
19,17,22,0.000000,-125.062361
19,17,24,0.000000,-131.067057
19,17,26,0.000000,-143.871021
19,17,28,0.000000,-120.672687
19,17,30,0.000000,-131.981583
19,17,32,0.000000,-138.339670
19,17,34,0.000000,-125.969309
19,17,36,0.000000,-130.016235
19,17,38,0.000000,-137.339959
19,17,40,0.000000,-128.483836
19,17,42,0.000000,-136.152293
19,17,44,0.000000,-125.472945
19,17,46,0.000000,-130.064387
19,17,48,0.000000,-130.536232
19,17,50,0.000000,-128.325413
19,17,52,0.000000,-126.086502
19,17,54,0.000000,-124.575037
19,17,56,0.000000,-142.056869
19,17,58,0.000000,-120.268093
19,18,0,0.000000,-129.822693
19,18,2,0.000000,-124.900669
19,18,4,0.000000,-132.167100
19,18,6,0.000000,-142.754838
19,18,8,0.000000,-123.722928
19,18,10,0.000000,-135.082977
19,18,12,0.000000,-129.301087
19,18,14,0.000000,-126.902583
19,18,16,0.000000,-126.315359
19,18,18,0.000000,-126.218023
19,18,20,0.000000,-129.623126
19,18,22,0.000000,-135.218851
19,18,24,0.000000,-130.221885
19,18,26,0.000000,-128.742264
19,18,28,0.000000,-125.098868
19,18,30,0.000000,-131.927980
19,18,32,0.000000,-129.854069
19,18,34,0.000000,-127.677411
19,18,36,0.000000,-130.742291
19,18,38,0.000000,-127.710908
19,18,40,0.000000,-137.228242
19,18,42,0.000000,-129.348927
19,18,44,0.000000,-131.628476
19,18,46,0.000000,-121.513216
19,18,48,0.000000,-126.430396
19,18,50,0.000000,-127.884439
19,18,52,0.000000,-131.564471
19,18,54,0.000000,-137.520344
19,18,56,0.000000,-123.396375
19,18,58,0.000000,-131.086929
19,19,0,0.000000,-126.598857
19,19,2,0.000000,-122.647980
19,19,4,0.000000,-130.843985
19,19,6,0.000000,-123.164750
19,19,8,0.000000,-122.485317
19,19,10,0.000000,-125.490566
19,19,12,0.000000,-136.109037
19,19,14,0.000000,-127.256670
19,19,16,0.000000,-126.029255
19,19,18,0.000000,-131.580131
19,19,20,0.000000,-120.497669
19,19,22,0.000000,-133.063896
19,19,24,0.000000,-129.313934
19,19,26,0.000000,-122.542786
19,19,28,0.000000,-125.572561
19,19,30,0.000000,-128.881159
19,19,32,0.000000,-122.815066
19,19,34,0.000000,-139.821510
19,19,36,0.000000,-125.785234
19,19,38,0.000000,-125.944371
19,19,40,0.000000,-132.608194
19,19,42,0.000000,-128.768990
19,19,44,0.000000,-123.536364
19,19,46,0.000000,-124.816316
19,19,48,0.000000,-131.148680
19,19,50,0.000000,-131.400960
19,19,52,0.000000,-127.140457
19,19,54,0.000000,-128.164330
19,19,56,0.000000,-128.525087
19,19,58,0.000000,-131.082924
19,20,0,0.000000,-126.751108
19,20,2,0.000000,-129.578448
19,20,4,0.000000,-128.631116
19,20,6,0.000000,-138.324368
19,20,8,0.000000,-123.708331
19,20,10,0.000000,-130.057828
19,20,12,0.000000,-122.238458
19,20,14,0.000000,-126.848798
19,20,16,0.000000,-123.105413
19,20,18,0.000000,-132.686378
19,20,20,0.000000,-127.475971
19,20,22,0.000000,-127.881911
19,20,24,0.000000,-130.662686
19,20,26,0.000000,-133.236085
19,20,28,0.000000,-141.023346
19,20,30,0.000000,-127.754395
19,20,32,0.000000,-124.597882
19,20,34,0.000000,-122.157632
19,20,36,0.000000,-127.819525
19,20,38,0.000000,-133.102480
19,20,40,0.000000,-131.879722
19,20,42,0.000000,-126.623576
19,20,44,0.000000,-123.439187
19,20,46,0.000000,-131.236815
19,20,48,0.000000,-131.149014
19,20,50,0.000000,-128.337124
19,20,52,0.000000,-127.392354
19,20,54,0.000000,-130.435036
19,20,56,0.000000,-128.655070
19,20,58,0.000000,-129.750729
19,21,0,0.000000,-127.504129
19,21,2,0.000000,-138.788617
19,21,4,0.000000,-129.141467
19,21,6,0.000000,-133.110653
19,21,8,0.000000,-130.504822
19,21,10,0.000000,-129.429480
19,21,12,0.000000,-133.646903
19,21,14,0.000000,-126.138608
19,21,16,0.000000,-124.620653
19,21,18,0.000000,-128.485661
19,21,20,0.000000,-121.432370
19,21,22,0.000000,-132.681384
19,21,24,0.000000,-131.769844
19,21,26,0.000000,-126.549533
19,21,28,0.000000,-128.811543
19,21,30,0.000000,-124.154711
19,21,32,0.000000,-129.775999
19,21,34,0.000000,-130.186283
19,21,36,0.000000,-127.899225
19,21,38,0.000000,-128.355647
19,21,40,0.000000,-122.937847
19,21,42,0.000000,-126.387962
19,21,44,0.000000,-122.845384
19,21,46,0.000000,-128.026675
19,21,48,0.000000,-125.121072
19,21,50,0.000000,-127.236866
19,21,52,0.000000,-125.868272
19,21,54,0.000000,-133.132401
19,21,56,0.000000,-125.558466
19,21,58,0.000000,-138.505182
19,22,0,0.000000,-123.694531
19,22,2,0.000000,-130.379985
19,22,4,0.000000,-125.008589
19,22,6,0.000000,-125.850802
19,22,8,0.000000,-127.732222
19,22,10,0.000000,-129.780307
19,22,12,0.000000,-131.616780
19,22,14,0.000000,-125.308783
19,22,16,0.000000,-124.479520
19,22,18,0.000000,-125.805986
19,22,20,0.000000,-123.616886
19,22,22,0.000000,-128.426699
19,22,24,0.000000,-126.385389
19,22,26,0.000000,-124.872424
19,22,28,0.000000,-127.004852
19,22,30,0.000000,-138.462784
19,22,32,0.000000,-124.655382
19,22,34,0.000000,-121.123733
19,22,36,0.000000,-126.875754
19,22,38,0.000000,-125.777836
19,22,40,0.000000,-129.523402
19,22,42,0.000000,-122.164909
19,22,44,0.000000,-129.143179
19,22,46,0.000000,-128.525992
19,22,48,0.000000,-130.180175
19,22,50,0.000000,-130.120650
19,22,52,0.000000,-126.562065
19,22,54,0.000000,-127.960314
19,22,56,0.000000,-127.275767
19,22,58,0.000000,-123.661577
19,23,0,0.000000,-126.429735
19,23,2,0.000000,-125.098510
19,23,4,0.000000,-128.962396
19,23,6,0.000000,-126.151432
19,23,8,0.000000,-128.715062
19,23,10,0.000000,-138.764013
19,23,12,0.000000,-124.416563
19,23,14,0.000000,-130.502639
19,23,16,0.000000,-126.656858
19,23,18,0.000000,-125.555802
19,23,20,0.000000,-126.956625
19,23,22,0.000000,-126.161364
19,23,24,0.000000,-128.221882
19,23,26,0.000000,-145.190113
19,23,28,0.000000,-139.647607
19,23,30,0.000000,-126.919694
19,23,32,0.000000,-130.982217
19,23,34,0.000000,-122.030313
19,23,36,0.000000,-123.947464
19,23,38,0.000000,-125.699601
19,23,40,0.000000,-121.614497
19,23,42,0.000000,-125.648480
19,23,44,0.000000,-126.188553
19,23,46,0.000000,-129.747604
19,23,48,0.000000,-122.773933
19,23,50,0.000000,-127.054843
19,23,52,0.000000,-134.117877
19,23,54,0.000000,-138.010437
19,23,56,0.000000,-128.779607
19,23,58,0.000000,-138.125278
19,24,0,0.000000,-124.742122
19,24,2,0.000000,-122.699655
19,24,4,0.000000,-125.308703
19,24,6,0.000000,-125.796698
19,24,8,0.000000,-126.086066
19,24,10,0.000000,-132.537810
19,24,12,0.000000,-128.171036
19,24,14,0.000000,-125.734662
19,24,16,0.000000,-127.226358
19,24,18,0.000000,-156.893512
19,24,20,0.000000,-127.475092
19,24,22,0.000000,-123.418321
19,24,24,0.000000,-132.234385
19,24,26,0.000000,-133.791419
19,24,28,0.000000,-135.074962
19,24,30,0.000000,-127.159408
19,24,32,0.000000,-125.690996
19,24,34,0.000000,-124.109895
19,24,36,0.000000,-130.177649
19,24,38,0.000000,-122.481605
19,24,40,0.000000,-124.028104
19,24,42,0.000000,-127.507210
19,24,44,0.000000,-137.916257
19,24,46,0.000000,-128.025116
19,24,48,0.000000,-121.966239
19,24,50,0.000000,-123.715695
19,24,52,0.000000,-138.612352
19,24,54,0.000000,-129.806256
19,24,56,0.000000,-136.312343
19,24,58,0.000000,-129.203711
19,25,0,0.000000,-131.946784
19,25,2,0.000000,-128.161533
19,25,4,0.000000,-120.798237
19,25,6,0.000000,-136.821194
19,25,8,0.000000,-126.057414
19,25,10,0.000000,-130.519910
19,25,12,0.000000,-128.706219
19,25,14,0.000000,-123.283565
19,25,16,0.000000,-127.620772
19,25,18,0.000000,-129.890212
19,25,20,0.000000,-123.636831
19,25,22,0.000000,-124.566076
19,25,24,0.000000,-125.790332
19,25,26,0.000000,-135.867310
19,25,28,0.000000,-125.517643
19,25,30,0.000000,-124.820863
19,25,32,0.000000,-130.855263
19,25,34,0.000000,-130.844577
19,25,36,0.000000,-123.987052
19,25,38,0.000000,-125.401513
19,25,40,0.000000,-123.130439
19,25,42,0.000000,-124.879431
19,25,44,0.000000,-134.391243
19,25,46,0.000000,-124.272900
19,25,48,0.000000,-125.078842
19,25,50,0.000000,-125.296566
19,25,52,0.000000,-124.489426
19,25,54,0.000000,-133.125587
19,25,56,0.000000,-126.576201
19,25,58,0.000000,-121.112136
19,26,0,0.000000,-130.135935
19,26,2,0.000000,-126.919977
19,26,4,0.000000,-124.802607
19,26,6,0.000000,-122.561325
19,26,8,0.000000,-132.585906
19,26,10,0.000000,-130.588788
19,26,12,0.000000,-123.910643
19,26,14,0.000000,-120.582383
19,26,16,0.000000,-128.325782
19,26,18,0.000000,-126.430043
19,26,20,0.000000,-122.367570
19,26,22,0.000000,-122.995816
19,26,24,0.000000,-131.589591
19,26,26,0.000000,-130.320291
19,26,28,0.000000,-125.634678
19,26,30,0.000000,-127.350160
19,26,32,0.000000,-123.943294
19,26,34,0.000000,-123.402831
19,26,36,0.000000,-124.843590
19,26,38,0.000000,-128.085242
19,26,40,0.000000,-126.612265
19,26,42,0.000000,-133.900830
19,26,44,0.000000,-146.599718
19,26,46,0.000000,-134.669706
19,26,48,0.000000,-124.911695
19,26,50,0.000000,-130.370416
19,26,52,0.000000,-121.718690
19,26,54,0.000000,-121.855366
19,26,56,0.000000,-124.624386
19,26,58,0.000000,-132.345179
19,27,0,0.000000,-125.964029
19,27,2,0.000000,-132.354400
19,27,4,0.000000,-133.998025
19,27,6,0.000000,-126.214966
19,27,8,0.000000,-130.319705
19,27,10,0.000000,-129.157687
19,27,12,0.000000,-126.585647
19,27,14,0.000000,-131.477566
19,27,16,0.000000,-133.180832
19,27,18,0.000000,-122.586596
19,27,20,0.000000,-125.549880
19,27,22,0.000000,-127.342092
