hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.890837
0,0,2,0.000000,-116.648009
0,0,4,0.000000,-114.597665
0,0,6,0.000000,-117.354912
0,0,8,0.000000,-118.197568
0,0,10,0.000000,-115.730556
0,0,12,0.000000,-118.899669
0,0,14,0.000000,-119.794967
0,0,16,0.000000,-118.183429
0,0,18,0.000000,-116.971054
0,0,20,0.000000,-117.938642
0,0,22,0.000000,-116.303156
0,0,24,0.000000,-117.681412
0,0,26,0.000000,-119.143677
0,0,28,0.000000,-116.780071
0,0,30,0.000000,-117.787196
0,0,32,0.000000,-119.851344
0,0,34,0.000000,-117.794934
0,0,36,0.000000,-117.763612
0,0,38,0.000000,-117.333578
0,0,40,0.000000,-117.857258
0,0,42,0.000000,-117.667470
0,0,44,0.000000,-118.277771
0,0,46,0.000000,-119.434784
0,0,48,0.000000,-118.508565
0,0,50,0.000000,-117.995203
0,0,52,0.000000,-118.603274
0,0,54,0.000000,-117.841469
0,0,56,0.000000,-118.564725
0,0,58,0.000000,-116.515666
0,1,0,0.000000,-121.414072
0,1,2,0.000000,-119.103828
0,1,4,0.000000,-116.333042
0,1,6,0.000000,-118.358352
0,1,8,0.000000,-117.221186
0,1,10,0.000000,-118.216874
0,1,12,0.000000,-119.689458
0,1,14,0.000000,-116.311913
0,1,16,0.000000,-117.975330
0,1,18,0.000000,-118.461582
0,1,20,0.000000,-116.742706
0,1,22,0.000000,-119.360493
0,1,24,0.000000,-117.459549
0,1,26,0.000000,-119.207638
0,1,28,0.000000,-115.289905
0,1,30,0.000000,-117.035286
0,1,32,0.000000,-118.986924
0,1,34,0.000000,-118.198642
0,1,36,0.000000,-117.185509
0,1,38,0.000000,-117.995605
0,1,40,0.000000,-118.075254
0,1,42,0.000000,-119.993681
0,1,44,0.000000,-114.657304
0,1,46,0.000000,-117.028914
0,1,48,0.000000,-115.766500
0,1,50,0.000000,-115.409506
0,1,52,0.000000,-116.747530
0,1,54,0.000000,-118.929686
0,1,56,0.000000,-116.871781
0,1,58,0.000000,-116.638428
0,2,0,0.000000,-116.054673
0,2,2,0.000000,-117.724263
0,2,4,0.000000,-118.154231
0,2,6,0.000000,-117.800195
0,2,8,0.000000,-117.478662
0,2,10,0.000000,-117.961329
0,2,12,0.000000,-117.423986
0,2,14,0.000000,-117.208365
0,2,16,0.000000,-116.711700
0,2,18,0.000000,-115.744518
0,2,20,0.000000,-116.195539
0,2,22,0.000000,-117.723085
0,2,24,0.000000,-117.019092
0,2,26,0.000000,-115.596276
0,2,28,0.000000,-116.474450
0,2,30,0.000000,-119.544682
0,2,32,0.000000,-116.148021
0,2,34,0.000000,-117.808627
0,2,36,0.000000,-119.637480
0,2,38,0.000000,-117.469409
0,2,40,0.000000,-118.186959
0,2,42,0.000000,-117.234301
0,2,44,0.000000,-116.516325
0,2,46,0.000000,-115.856417
0,2,48,0.000000,-117.856097
0,2,50,0.000000,-119.428138
0,2,52,0.000000,-117.048307
0,2,54,0.000000,-117.688942
0,2,56,0.000000,-116.491328
0,2,58,0.000000,-118.094283
0,3,0,0.000000,-119.296346
0,3,2,0.000000,-119.033468
0,3,4,0.000000,-116.582496
0,3,6,0.000000,-117.323121
0,3,8,0.000000,-117.600522
0,3,10,0.000000,-117.442377
0,3,12,0.000000,-117.770708
0,3,14,0.000000,-116.313543
0,3,16,0.000000,-117.909367
0,3,18,0.000000,-118.536175
0,3,20,0.000000,-117.834347
0,3,22,0.000000,-117.427892
0,3,24,0.000000,-116.564924
0,3,26,0.000000,-117.246298
0,3,28,0.000000,-117.750989
0,3,30,0.000000,-117.013133
0,3,32,0.000000,-116.869325
0,3,34,0.000000,-115.618613
0,3,36,0.000000,-119.852534
0,3,38,0.000000,-119.969244
0,3,40,0.000000,-118.079330
0,3,42,0.000000,-117.303197
0,3,44,0.000000,-118.360100
0,3,46,0.000000,-116.348017
0,3,48,0.000000,-119.044540
0,3,50,0.000000,-116.664457
0,3,52,0.000000,-116.725247
0,3,54,0.000000,-117.252259
0,3,56,0.000000,-117.186792
0,3,58,0.000000,-117.119406
0,4,0,0.000000,-115.925147
0,4,2,0.000000,-116.381173
0,4,4,0.000000,-115.466145
0,4,6,0.000000,-115.607922
0,4,8,0.000000,-117.963108
0,4,10,0.000000,-116.518547
0,4,12,0.000000,-118.557463
0,4,14,0.000000,-117.266211
0,4,16,0.000000,-116.339870
0,4,18,0.000000,-118.497485
0,4,20,0.000000,-118.238262
0,4,22,0.000000,-115.780783
0,4,24,0.000000,-115.589685
0,4,26,0.000000,-117.533599
0,4,28,0.000000,-115.790865
0,4,30,0.000000,-116.256916
0,4,32,0.000000,-116.584200
0,4,34,0.000000,-117.883811
0,4,36,0.000000,-117.040654
0,4,38,0.000000,-118.680193
0,4,40,0.000000,-116.886593
0,4,42,0.000000,-118.648462
0,4,44,0.000000,-117.018044
0,4,46,0.000000,-118.609289
0,4,48,0.000000,-116.208226
0,4,50,0.000000,-118.307313
0,4,52,0.000000,-116.345997
0,4,54,0.000000,-117.998609
0,4,56,0.000000,-116.955382
0,4,58,0.000000,-119.503684
0,5,0,0.000000,-117.887950
0,5,2,0.000000,-119.461641
0,5,4,0.000000,-116.253856
0,5,6,0.000000,-116.906658
0,5,8,0.000000,-115.502140
0,5,10,0.000000,-118.691864
0,5,12,0.000000,-117.403909
0,5,14,0.000000,-119.154785
0,5,16,0.000000,-117.262124
0,5,18,0.000000,-118.229133
0,5,20,0.000000,-115.610381
0,5,22,0.000000,-118.925143
0,5,24,0.000000,-116.535340
0,5,26,0.000000,-117.644120
0,5,28,0.000000,-117.593631
0,5,30,0.000000,-117.919032
0,5,32,0.000000,-117.285014
0,5,34,0.000000,-115.800787
0,5,36,0.000000,-116.650336
0,5,38,0.000000,-116.802339
0,5,40,0.000000,-115.832965
0,5,42,0.000000,-117.202360
0,5,44,0.000000,-117.495994
0,5,46,0.000000,-115.619251
0,5,48,0.000000,-115.141270
0,5,50,0.000000,-118.168425
0,5,52,0.000000,-117.938674
0,5,54,0.000000,-116.019853
0,5,56,0.000000,-119.255824
0,5,58,0.000000,-115.655952
0,6,0,0.000000,-118.138274
0,6,2,0.000000,-116.548933
0,6,4,0.000000,-117.958949
0,6,6,0.000000,-117.803855
0,6,8,0.000000,-119.314545
0,6,10,0.000000,-117.751824
0,6,12,0.000000,-117.460275
0,6,14,0.000000,-116.867139
0,6,16,0.000000,-118.804529
0,6,18,0.000000,-118.651163
0,6,20,0.000000,-116.743023
0,6,22,0.000000,-118.839612
0,6,24,0.000000,-119.348317
0,6,26,0.000000,-117.533244
0,6,28,0.000000,-119.341444
0,6,30,0.000000,-117.144925
0,6,32,0.000000,-114.624442
0,6,34,0.000000,-116.902508
0,6,36,0.000000,-114.478896
0,6,38,0.000000,-114.597067
0,6,40,0.000000,-116.913172
0,6,42,0.000000,-118.462183
0,6,44,0.000000,-118.301282
0,6,46,0.000000,-116.563863
0,6,48,0.000000,-117.908123
0,6,50,0.000000,-117.756245
0,6,52,0.000000,-116.644374
0,6,54,0.000000,-115.357210
0,6,56,0.000000,-118.496361
0,6,58,0.000000,-117.776720
0,7,0,0.000000,-114.853122
0,7,2,0.000000,-118.839066
0,7,4,0.000000,-119.039739
0,7,6,0.000000,-116.078980
0,7,8,0.000000,-117.165284
0,7,10,0.000000,-116.049008
0,7,12,0.000000,-119.616035
0,7,14,0.000000,-118.725305
0,7,16,0.000000,-117.554877
0,7,18,0.000000,-119.043703
0,7,20,0.000000,-117.998857
0,7,22,0.000000,-117.722754
0,7,24,0.000000,-118.636171
0,7,26,0.000000,-116.600799
0,7,28,0.000000,-118.095896
0,7,30,0.000000,-117.486974
0,7,32,0.000000,-118.280786
0,7,34,0.000000,-117.490277
0,7,36,0.000000,-117.591820
0,7,38,0.000000,-116.882578
0,7,40,0.000000,-118.345486
0,7,42,0.000000,-115.241923
0,7,44,0.000000,-117.621723
0,7,46,0.000000,-116.898234
0,7,48,0.000000,-117.513447
0,7,50,0.000000,-116.635140
0,7,52,0.000000,-115.917649
0,7,54,0.000000,-116.119540
0,7,56,0.000000,-119.734909
0,7,58,0.000000,-118.598614
0,8,0,0.000000,-116.913290
0,8,2,0.000000,-117.618478
0,8,4,0.000000,-116.998741
0,8,6,0.000000,-117.160081
0,8,8,0.000000,-116.189496
0,8,10,0.000000,-117.531186
0,8,12,0.000000,-116.014895
0,8,14,0.000000,-117.447306
0,8,16,0.000000,-118.037156
0,8,18,0.000000,-116.760202
0,8,20,0.000000,-118.413834
0,8,22,0.000000,-116.701621
0,8,24,0.000000,-115.997572
0,8,26,0.000000,-115.711394
0,8,28,0.000000,-115.721116
0,8,30,0.000000,-116.401577
0,8,32,0.000000,-116.948810
0,8,34,0.000000,-117.978565
0,8,36,0.000000,-116.444315
0,8,38,0.000000,-117.915967
0,8,40,0.000000,-116.675313
0,8,42,0.000000,-115.490685
0,8,44,0.000000,-117.772368
0,8,46,0.000000,-118.168011
0,8,48,0.000000,-117.633594
0,8,50,0.000000,-119.518047
0,8,52,0.000000,-115.055134
0,8,54,0.000000,-119.107102
0,8,56,0.000000,-118.434168
0,8,58,0.000000,-117.279913
0,9,0,0.000000,-116.908730
0,9,2,0.000000,-118.564183
0,9,4,0.000000,-118.273169
0,9,6,0.000000,-117.674154
0,9,8,0.000000,-115.986396
0,9,10,0.000000,-118.885603
0,9,12,0.000000,-118.187408
0,9,14,0.000000,-118.776711
0,9,16,0.000000,-118.352110
0,9,18,0.000000,-116.604928
0,9,20,0.000000,-118.045840
0,9,22,0.000000,-116.637263
0,9,24,0.000000,-118.575659
0,9,26,0.000000,-116.728671
0,9,28,0.000000,-118.023668
0,9,30,0.000000,-118.743815
0,9,32,0.000000,-117.467317
0,9,34,0.000000,-116.979970
0,9,36,0.000000,-116.543150
0,9,38,0.000000,-119.414940
0,9,40,0.000000,-118.109291
0,9,42,0.000000,-119.009611
0,9,44,0.000000,-117.141289
0,9,46,0.000000,-116.074455
0,9,48,0.000000,-121.008458
0,9,50,0.000000,-115.535950
0,9,52,0.000000,-116.151753
0,9,54,0.000000,-115.906182
0,9,56,0.000000,-117.432210
0,9,58,0.000000,-116.129358
0,10,0,0.000000,-117.177077
0,10,2,0.000000,-116.855818
0,10,4,0.000000,-116.641418
0,10,6,0.000000,-118.201193
0,10,8,0.000000,-118.775174
0,10,10,0.000000,-117.776195
0,10,12,0.000000,-116.735187
0,10,14,0.000000,-117.032348
0,10,16,0.000000,-117.364857
0,10,18,0.000000,-118.773651
0,10,20,0.000000,-116.754987
0,10,22,0.000000,-118.088122
0,10,24,0.000000,-118.315937
0,10,26,0.000000,-116.960486
0,10,28,0.000000,-115.959455
0,10,30,0.000000,-119.290159
0,10,32,0.000000,-116.165667
0,10,34,0.000000,-116.768904
0,10,36,0.000000,-117.169239
0,10,38,0.000000,-116.408190
0,10,40,0.000000,-117.335906
0,10,42,0.000000,-116.289490
0,10,44,0.000000,-114.604793
0,10,46,0.000000,-116.843497
0,10,48,0.000000,-116.608111
0,10,50,0.000000,-119.664663
0,10,52,0.000000,-118.871446
0,10,54,0.000000,-115.598972
0,10,56,0.000000,-118.247859
0,10,58,0.000000,-118.343048
0,11,0,0.000000,-115.017879
0,11,2,0.000000,-117.827779
0,11,4,0.000000,-117.014180
0,11,6,0.000000,-118.581862
0,11,8,0.000000,-116.341010
0,11,10,0.000000,-116.933777
0,11,12,0.000000,-118.124171
0,11,14,0.000000,-118.890071
0,11,16,0.000000,-117.010964
0,11,18,0.000000,-118.972714
0,11,20,0.000000,-117.832932
0,11,22,0.000000,-116.387796
0,11,24,0.000000,-117.253371
0,11,26,0.000000,-117.985720
0,11,28,0.000000,-115.738619
0,11,30,0.000000,-119.334139
0,11,32,0.000000,-117.825308
0,11,34,0.000000,-116.912017
0,11,36,0.000000,-117.410039
0,11,38,0.000000,-118.192650
0,11,40,0.000000,-117.597275
0,11,42,0.000000,-116.669712
0,11,44,0.000000,-116.784259
0,11,46,0.000000,-116.763825
0,11,48,0.000000,-116.889630
0,11,50,0.000000,-118.748373
0,11,52,0.000000,-119.312963
0,11,54,0.000000,-118.067328
0,11,56,0.000000,-113.856158
0,11,58,0.000000,-119.138996
0,12,0,0.000000,-118.551674
0,12,2,0.000000,-118.726673
0,12,4,0.000000,-117.669921
0,12,6,0.000000,-114.630389
0,12,8,0.000000,-117.631355
0,12,10,0.000000,-117.498381
0,12,12,0.000000,-118.740615
0,12,14,0.000000,-120.274445
0,12,16,0.000000,-117.776173
0,12,18,0.000000,-119.979748
0,12,20,0.000000,-115.867871
0,12,22,0.000000,-118.947421
0,12,24,0.000000,-119.076447
0,12,26,0.000000,-117.003436
0,12,28,0.000000,-118.584349
0,12,30,0.000000,-116.372803
0,12,32,0.000000,-117.751074
0,12,34,0.000000,-116.779944
0,12,36,0.000000,-118.752242
0,12,38,0.000000,-117.242545
0,12,40,0.000000,-115.854110
0,12,42,0.000000,-119.496884
0,12,44,0.000000,-117.319323
0,12,46,0.000000,-116.084626
0,12,48,0.000000,-116.577850
0,12,50,0.000000,-117.153259
0,12,52,0.000000,-118.461470
0,12,54,0.000000,-117.168351
0,12,56,0.000000,-117.741093
0,12,58,0.000000,-116.890102
0,13,0,0.000000,-118.958645
0,13,2,0.000000,-118.731205
0,13,4,0.000000,-117.755314
0,13,6,0.000000,-117.656766
0,13,8,0.000000,-119.240942
0,13,10,0.000000,-117.008778
0,13,12,0.000000,-117.812545
0,13,14,0.000000,-117.497666
0,13,16,0.000000,-117.429127
0,13,18,0.000000,-117.536215
0,13,20,0.000000,-120.112604
0,13,22,0.000000,-116.262693
0,13,24,0.000000,-120.086964
0,13,26,0.000000,-119.258645
0,13,28,0.000000,-117.584674
0,13,30,0.000000,-118.112263
0,13,32,0.000000,-116.282987
0,13,34,0.000000,-118.402044
0,13,36,0.000000,-119.241178
0,13,38,0.000000,-119.412405
0,13,40,0.000000,-116.612720
0,13,42,0.000000,-118.641643
0,13,44,0.000000,-117.143218
0,13,46,0.000000,-117.769606
0,13,48,0.000000,-116.071747
0,13,50,0.000000,-117.761130
0,13,52,0.000000,-119.347958
0,13,54,0.000000,-117.325290
0,13,56,0.000000,-118.455853
0,13,58,0.000000,-117.539854
0,14,0,0.000000,-116.653940
0,14,2,0.000000,-117.722003
0,14,4,0.000000,-118.247866
0,14,6,0.000000,-115.896749
0,14,8,0.000000,-117.743243
0,14,10,0.000000,-119.453003
0,14,12,0.000000,-118.555487
0,14,14,0.000000,-117.363712
0,14,16,0.000000,-118.188107
0,14,18,0.000000,-117.755530
0,14,20,0.000000,-116.699274
0,14,22,0.000000,-118.844030
0,14,24,0.000000,-118.436398
0,14,26,0.000000,-116.096095
0,14,28,0.000000,-118.140458
0,14,30,0.000000,-118.705940
0,14,32,0.000000,-117.710619
0,14,34,0.000000,-119.419475
0,14,36,0.000000,-119.141607
0,14,38,0.000000,-115.994187
0,14,40,0.000000,-119.525481
0,14,42,0.000000,-118.391939
0,14,44,0.000000,-116.447627
0,14,46,0.000000,-116.482767
0,14,48,0.000000,-117.533458
0,14,50,0.000000,-115.991350
0,14,52,0.000000,-116.965815
0,14,54,0.000000,-119.595804
0,14,56,0.000000,-116.280644
0,14,58,0.000000,-118.536988
0,15,0,0.000000,-117.338870
0,15,2,0.000000,-117.047504
0,15,4,0.000000,-118.008093
0,15,6,0.000000,-120.105249
0,15,8,0.000000,-117.172640
0,15,10,0.000000,-117.380012
0,15,12,0.000000,-116.487791
0,15,14,0.000000,-116.628284
0,15,16,0.000000,-118.821503
0,15,18,0.000000,-118.353010
0,15,20,0.000000,-115.977354
0,15,22,0.000000,-118.323631
0,15,24,0.000000,-117.033210
0,15,26,0.000000,-116.662424
0,15,28,0.000000,-117.143519
0,15,30,0.000000,-115.834548
0,15,32,0.000000,-118.601476
0,15,34,0.000000,-119.764660
0,15,36,0.000000,-117.519104
0,15,38,0.000000,-116.413903
0,15,40,0.000000,-117.420955
0,15,42,0.000000,-119.034304
0,15,44,0.000000,-117.693084
0,15,46,0.000000,-118.827276
0,15,48,0.000000,-119.258052
0,15,50,0.000000,-118.331357
0,15,52,0.000000,-118.160577
0,15,54,0.000000,-115.839056
0,15,56,0.000000,-115.070715
0,15,58,0.000000,-116.735442
0,16,0,0.000000,-115.117238
0,16,2,0.000000,-117.780085
0,16,4,0.000000,-117.073917
0,16,6,0.000000,-116.284350
0,16,8,0.000000,-118.364287
0,16,10,0.000000,-116.062613
0,16,12,0.000000,-116.390901
0,16,14,0.000000,-118.473272
0,16,16,0.000000,-115.625100
0,16,18,0.000000,-115.057450
0,16,20,0.000000,-117.052174
0,16,22,0.000000,-117.199212
0,16,24,0.000000,-116.413570
0,16,26,0.000000,-117.409902
0,16,28,0.000000,-118.621968
0,16,30,0.000000,-116.563549
0,16,32,0.000000,-115.561025
0,16,34,0.000000,-116.486079
0,16,36,0.000000,-117.249769
0,16,38,0.000000,-118.425755
0,16,40,0.000000,-116.329550
0,16,42,0.000000,-118.698169
0,16,44,0.000000,-117.534323
0,16,46,0.000000,-116.727771
0,16,48,0.000000,-115.595790
0,16,50,0.000000,-117.365651
0,16,52,0.000000,-117.667760
0,16,54,0.000000,-119.105774
0,16,56,0.000000,-117.744018
0,16,58,0.000000,-117.644247
0,17,0,0.000000,-116.631131
0,17,2,0.000000,-114.823015
0,17,4,0.000000,-118.488541
0,17,6,0.000000,-118.206766
0,17,8,0.000000,-118.440566
0,17,10,0.000000,-117.396229
0,17,12,0.000000,-116.287342
0,17,14,0.000000,-117.057492
0,17,16,0.000000,-118.972064
0,17,18,0.000000,-116.915673
0,17,20,0.000000,-117.975062
0,17,22,0.000000,-118.521078
0,17,24,0.000000,-117.857184
0,17,26,0.000000,-118.144733
0,17,28,0.000000,-116.485741
0,17,30,0.000000,-119.390861
0,17,32,0.000000,-118.832802
0,17,34,0.000000,-117.940650
0,17,36,0.000000,-119.316364
0,17,38,0.000000,-119.484453
0,17,40,0.000000,-118.213139
0,17,42,0.000000,-116.503069
0,17,44,0.000000,-114.577292
0,17,46,0.000000,-118.256346
0,17,48,0.000000,-115.742124
0,17,50,0.000000,-117.605261
0,17,52,0.000000,-118.582133
0,17,54,0.000000,-117.547038
0,17,56,0.000000,-118.658997
0,17,58,0.000000,-118.341910
0,18,0,0.000000,-112.478549
0,18,2,0.000000,-117.921933
0,18,4,0.000000,-119.067799
0,18,6,0.000000,-117.361169
0,18,8,0.000000,-117.081768
0,18,10,0.000000,-117.584900
0,18,12,0.000000,-118.926994
0,18,14,0.000000,-118.292660
0,18,16,0.000000,-119.675303
0,18,18,0.000000,-116.506786
0,18,20,0.000000,-116.474577
0,18,22,0.000000,-118.493794
0,18,24,0.000000,-118.853179
0,18,26,0.000000,-116.982375
0,18,28,0.000000,-117.168786
0,18,30,0.000000,-117.319964
0,18,32,0.000000,-116.818339
0,18,34,0.000000,-119.153458
0,18,36,0.000000,-116.509624
0,18,38,0.000000,-117.636036
0,18,40,0.000000,-117.174506
0,18,42,0.000000,-115.481562
0,18,44,0.000000,-114.919107
0,18,46,0.000000,-116.410385
0,18,48,0.000000,-116.611823
0,18,50,0.000000,-118.253213
0,18,52,0.000000,-116.388132
0,18,54,0.000000,-116.598060
0,18,56,0.000000,-116.372949
0,18,58,0.000000,-119.662893
0,19,0,0.000000,-118.958384
0,19,2,0.000000,-118.705540
0,19,4,0.000000,-116.970034
0,19,6,0.000000,-117.082320
0,19,8,0.000000,-117.935039
0,19,10,0.000000,-115.374134
0,19,12,0.000000,-117.986782
0,19,14,0.000000,-117.921225
0,19,16,0.000000,-118.252337
0,19,18,0.000000,-113.659794
0,19,20,0.000000,-117.771926
0,19,22,0.000000,-118.238532
0,19,24,0.000000,-115.936302
0,19,26,0.000000,-117.836153
0,19,28,0.000000,-117.675759
0,19,30,0.000000,-119.558044
0,19,32,0.000000,-115.976055
0,19,34,0.000000,-115.976165
0,19,36,0.000000,-116.781167
0,19,38,0.000000,-120.023906
0,19,40,0.000000,-117.897143
0,19,42,0.000000,-118.107353
0,19,44,0.000000,-115.814416
0,19,46,0.000000,-118.302939
0,19,48,0.000000,-117.681286
0,19,50,0.000000,-118.262759
0,19,52,0.000000,-116.234259
0,19,54,0.000000,-116.105419
0,19,56,0.000000,-118.460285
0,19,58,0.000000,-116.042308
0,20,0,0.000000,-117.776191
0,20,2,0.000000,-118.790305
0,20,4,0.000000,-117.388893
0,20,6,0.000000,-116.490117
0,20,8,0.000000,-117.011681
0,20,10,0.000000,-118.003824
0,20,12,0.000000,-120.964101
0,20,14,0.000000,-117.146292
0,20,16,0.000000,-120.014739
0,20,18,0.000000,-116.894145
0,20,20,0.000000,-116.892601
0,20,22,0.000000,-119.243018
0,20,24,0.000000,-117.343813
0,20,26,0.000000,-119.820346
0,20,28,0.000000,-118.825392
0,20,30,0.000000,-117.310735
0,20,32,0.000000,-118.588032
0,20,34,0.000000,-117.247057
0,20,36,0.000000,-117.593629
0,20,38,0.000000,-116.146431
0,20,40,0.000000,-118.247354
0,20,42,0.000000,-118.521896
0,20,44,0.000000,-117.889006
0,20,46,0.000000,-116.521931
0,20,48,0.000000,-117.341259
0,20,50,0.000000,-115.471100
0,20,52,0.000000,-118.046351
0,20,54,0.000000,-117.555859
0,20,56,0.000000,-117.304731
0,20,58,0.000000,-118.146452
0,21,0,0.000000,-115.710848
0,21,2,0.000000,-116.129400
0,21,4,0.000000,-115.885215
0,21,6,0.000000,-116.736192
0,21,8,0.000000,-114.964871
0,21,10,0.000000,-118.912314
0,21,12,0.000000,-118.615017
0,21,14,0.000000,-117.557595
0,21,16,0.000000,-114.585398
0,21,18,0.000000,-119.004879
0,21,20,0.000000,-119.149418
0,21,22,0.000000,-118.753834
0,21,24,0.000000,-118.352019
0,21,26,0.000000,-115.485413
0,21,28,0.000000,-118.142686
0,21,30,0.000000,-118.538491
0,21,32,0.000000,-116.314326
0,21,34,0.000000,-116.673527
0,21,36,0.000000,-117.861393
0,21,38,0.000000,-116.488415
0,21,40,0.000000,-115.900238
0,21,42,0.000000,-117.500336
0,21,44,0.000000,-117.450484
0,21,46,0.000000,-116.607952
0,21,48,0.000000,-117.476019
0,21,50,0.000000,-118.200853
0,21,52,0.000000,-116.727276
0,21,54,0.000000,-118.798724
0,21,56,0.000000,-116.647872
0,21,58,0.000000,-114.594245
0,22,0,0.000000,-116.896816
0,22,2,0.000000,-115.664562
0,22,4,0.000000,-118.715944
0,22,6,0.000000,-118.081666
0,22,8,0.000000,-117.346484
0,22,10,0.000000,-116.814881
0,22,12,0.000000,-117.983158
0,22,14,0.000000,-120.078598
0,22,16,0.000000,-118.844924
0,22,18,0.000000,-115.794892
0,22,20,0.000000,-118.300454
0,22,22,0.000000,-116.736008
0,22,24,0.000000,-117.259933
0,22,26,0.000000,-117.213941
0,22,28,0.000000,-115.482927
0,22,30,0.000000,-118.583388
0,22,32,0.000000,-115.225607
0,22,34,0.000000,-117.734247
0,22,36,0.000000,-118.883515
0,22,38,0.000000,-116.702901
0,22,40,0.000000,-119.041249
0,22,42,0.000000,-117.916046
0,22,44,0.000000,-116.582982
0,22,46,0.000000,-116.977079
0,22,48,0.000000,-118.823836
0,22,50,0.000000,-118.268795
0,22,52,0.000000,-115.777060
0,22,54,0.000000,-118.964517
0,22,56,0.000000,-117.461138
0,22,58,0.000000,-116.112250
0,23,0,0.000000,-117.964319
0,23,2,0.000000,-116.590550
0,23,4,0.000000,-120.270995
0,23,6,0.000000,-116.176414
0,23,8,0.000000,-116.647821
0,23,10,0.000000,-117.805936
0,23,12,0.000000,-118.333178
0,23,14,0.000000,-115.405345
0,23,16,0.000000,-116.562390
0,23,18,0.000000,-116.790723
0,23,20,0.000000,-117.466769
0,23,22,0.000000,-117.020336
0,23,24,0.000000,-115.363001
0,23,26,0.000000,-116.364156
0,23,28,0.000000,-117.752925
0,23,30,0.000000,-117.606712
0,23,32,0.000000,-117.209838
0,23,34,0.000000,-118.510106
0,23,36,0.000000,-119.015983
0,23,38,0.000000,-119.839275
0,23,40,0.000000,-118.968169
0,23,42,0.000000,-116.929872
0,23,44,0.000000,-114.261979
0,23,46,0.000000,-117.260875
0,23,48,0.000000,-115.874939
0,23,50,0.000000,-116.999370
0,23,52,0.000000,-118.104649
0,23,54,0.000000,-117.110682
0,23,56,0.000000,-116.794274
0,23,58,0.000000,-117.499808
0,24,0,0.000000,-115.451652
0,24,2,0.000000,-115.189938
0,24,4,0.000000,-119.048247
0,24,6,0.000000,-116.158230
0,24,8,0.000000,-117.265364
0,24,10,0.000000,-116.954987
0,24,12,0.000000,-116.109844
0,24,14,0.000000,-119.754693
0,24,16,0.000000,-113.763907
0,24,18,0.000000,-116.887724
0,24,20,0.000000,-119.594174
0,24,22,0.000000,-117.280155
0,24,24,0.000000,-116.464661
0,24,26,0.000000,-114.907226
0,24,28,0.000000,-118.929748
0,24,30,0.000000,-118.111594
0,24,32,0.000000,-118.676686
0,24,34,0.000000,-118.224418
0,24,36,0.000000,-119.107337
0,24,38,0.000000,-118.921763
0,24,40,0.000000,-115.306746
0,24,42,0.000000,-119.784600
0,24,44,0.000000,-116.686932
0,24,46,0.000000,-115.673741
0,24,48,0.000000,-115.824197
0,24,50,0.000000,-119.351803
0,24,52,0.000000,-117.686061
0,24,54,0.000000,-118.736003
0,24,56,0.000000,-117.811461
0,24,58,0.000000,-118.077832
0,25,0,0.000000,-117.658531
0,25,2,0.000000,-119.643087
0,25,4,0.000000,-116.711721
0,25,6,0.000000,-118.414725
0,25,8,0.000000,-114.869261
0,25,10,0.000000,-119.064973
0,25,12,0.000000,-117.840246
0,25,14,0.000000,-119.300759
0,25,16,0.000000,-120.913398
0,25,18,0.000000,-116.569028
0,25,20,0.000000,-117.717531
0,25,22,0.000000,-119.204077
0,25,24,0.000000,-117.969753
0,25,26,0.000000,-117.435176
0,25,28,0.000000,-117.571330
0,25,30,0.000000,-118.285001
0,25,32,0.000000,-121.046707
0,25,34,0.000000,-118.655042
0,25,36,0.000000,-118.484490
0,25,38,0.000000,-118.775135
0,25,40,0.000000,-118.554707
0,25,42,0.000000,-118.965214
0,25,44,0.000000,-117.931265
0,25,46,0.000000,-118.737146
0,25,48,0.000000,-117.950890
0,25,50,0.000000,-114.761037
0,25,52,0.000000,-115.817703
0,25,54,0.000000,-118.214315
0,25,56,0.000000,-118.539756
0,25,58,0.000000,-117.056489
0,26,0,0.000000,-118.416075
0,26,2,0.000000,-118.272631
0,26,4,0.000000,-119.581422
0,26,6,0.000000,-114.934841
0,26,8,0.000000,-119.826744
0,26,10,0.000000,-116.968851
0,26,12,0.000000,-115.922409
0,26,14,0.000000,-118.399520
0,26,16,0.000000,-119.004111
0,26,18,0.000000,-115.992156
0,26,20,0.000000,-116.693177
0,26,22,0.000000,-116.519717
0,26,24,0.000000,-119.082943
0,26,26,0.000000,-114.664273
0,26,28,0.000000,-117.997575
0,26,30,0.000000,-118.699759
0,26,32,0.000000,-118.254014
0,26,34,0.000000,-118.910066
0,26,36,0.000000,-118.065220
0,26,38,0.000000,-118.813660
0,26,40,0.000000,-117.868789
0,26,42,0.000000,-118.131724
0,26,44,0.000000,-117.521823
0,26,46,0.000000,-117.258717
0,26,48,0.000000,-118.305796
0,26,50,0.000000,-117.853887
0,26,52,0.000000,-114.418392
0,26,54,0.000000,-115.834896
0,26,56,0.000000,-118.277153
0,26,58,0.000000,-118.295476
0,27,0,0.000000,-118.161386
0,27,2,0.000000,-116.505514
0,27,4,0.000000,-116.889854
0,27,6,0.000000,-118.222196
0,27,8,0.000000,-117.251233
0,27,10,0.000000,-117.405971
0,27,12,0.000000,-119.265691
0,27,14,0.000000,-116.084184
0,27,16,0.000000,-115.559099
0,27,18,0.000000,-117.531668
0,27,20,0.000000,-118.781834
0,27,22,0.000000,-117.928827
