hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.902502
12,0,2,0.000000,-127.037534
12,0,4,0.000000,-125.348556
12,0,6,0.000000,-143.241113
12,0,8,0.000000,-119.359454
12,0,10,0.000000,-129.255431
12,0,12,0.000000,-123.364067
12,0,14,0.000000,-122.034435
12,0,16,0.000000,-121.366715
12,0,18,0.000000,-124.741351
12,0,20,0.000000,-118.574633
12,0,22,0.000000,-121.201573
12,0,24,0.000000,-131.927139
12,0,26,0.000000,-120.886719
12,0,28,0.000000,-124.008055
12,0,30,0.000000,-126.669310
12,0,32,0.000000,-125.570979
12,0,34,0.000000,-141.669599
12,0,36,0.000000,-127.220779
12,0,38,0.000000,-134.186326
12,0,40,0.000000,-126.737674
12,0,42,0.000000,-125.508980
12,0,44,0.000000,-126.000637
12,0,46,0.000000,-131.269387
12,0,48,0.000000,-119.858527
12,0,50,0.000000,-131.127308
12,0,52,0.000000,-130.805074
12,0,54,0.000000,-131.272617
12,0,56,0.000000,-124.873624
12,0,58,0.000000,-125.884680
12,1,0,0.000000,-122.509776
12,1,2,0.000000,-126.142554
12,1,4,0.000000,-122.977767
12,1,6,0.000000,-142.309981
12,1,8,0.000000,-125.943161
12,1,10,0.000000,-130.869417
12,1,12,0.000000,-124.343097
12,1,14,0.000000,-124.434826
12,1,16,0.000000,-138.436967
12,1,18,0.000000,-119.745994
12,1,20,0.000000,-131.338860
12,1,22,0.000000,-124.433472
12,1,24,0.000000,-128.647380
12,1,26,0.000000,-143.070073
12,1,28,0.000000,-119.548363
12,1,30,0.000000,-123.651123
12,1,32,0.000000,-127.303937
12,1,34,0.000000,-122.058836
12,1,36,0.000000,-122.249135
12,1,38,0.000000,-125.534697
12,1,40,0.000000,-130.818699
12,1,42,0.000000,-120.425423
12,1,44,0.000000,-120.816011
12,1,46,0.000000,-116.679213
12,1,48,0.000000,-140.677487
12,1,50,0.000000,-119.842324
12,1,52,0.000000,-123.994935
12,1,54,0.000000,-136.812480
12,1,56,0.000000,-122.784628
12,1,58,0.000000,-122.264946
12,2,0,0.000000,-126.670022
12,2,2,0.000000,-123.137936
12,2,4,0.000000,-132.941262
12,2,6,0.000000,-129.457288
12,2,8,0.000000,-122.663316
12,2,10,0.000000,-123.455080
12,2,12,0.000000,-136.022092
12,2,14,0.000000,-121.689446
12,2,16,0.000000,-124.120478
12,2,18,0.000000,-125.080412
12,2,20,0.000000,-119.941094
12,2,22,0.000000,-123.852010
12,2,24,0.000000,-125.599127
12,2,26,0.000000,-124.489991
12,2,28,0.000000,-120.062257
12,2,30,0.000000,-123.693557
12,2,32,0.000000,-138.610998
12,2,34,0.000000,-126.556024
12,2,36,0.000000,-128.840341
12,2,38,0.000000,-122.113366
12,2,40,0.000000,-129.000680
12,2,42,0.000000,-120.811471
12,2,44,0.000000,-125.548364
12,2,46,0.000000,-118.424521
12,2,48,0.000000,-124.773848
12,2,50,0.000000,-121.264888
12,2,52,0.000000,-128.813001
12,2,54,0.000000,-120.319406
12,2,56,0.000000,-122.244262
12,2,58,0.000000,-121.811513
12,3,0,0.000000,-135.809171
12,3,2,0.000000,-125.620017
12,3,4,0.000000,-118.304321
12,3,6,0.000000,-127.143897
12,3,8,0.000000,-122.938369
12,3,10,0.000000,-127.424500
12,3,12,0.000000,-129.004550
12,3,14,0.000000,-130.769563
12,3,16,0.000000,-123.822163
12,3,18,0.000000,-122.518310
12,3,20,0.000000,-126.577757
12,3,22,0.000000,-126.811134
12,3,24,0.000000,-133.323773
12,3,26,0.000000,-119.961425
12,3,28,0.000000,-122.522226
12,3,30,0.000000,-132.318749
12,3,32,0.000000,-119.037810
12,3,34,0.000000,-125.355791
12,3,36,0.000000,-131.804741
12,3,38,0.000000,-137.469587
12,3,40,0.000000,-120.252453
12,3,42,0.000000,-124.076909
12,3,44,0.000000,-125.695459
12,3,46,0.000000,-132.014144
12,3,48,0.000000,-122.276160
12,3,50,0.000000,-123.414907
12,3,52,0.000000,-126.137964
12,3,54,0.000000,-135.468697
12,3,56,0.000000,-125.884560
12,3,58,0.000000,-136.418669
12,4,0,0.000000,-129.760201
12,4,2,0.000000,-123.024799
12,4,4,0.000000,-123.213647
12,4,6,0.000000,-124.601308
12,4,8,0.000000,-126.827316
12,4,10,0.000000,-125.854446
12,4,12,0.000000,-143.256566
12,4,14,0.000000,-126.390078
12,4,16,0.000000,-127.499115
12,4,18,0.000000,-121.517345
12,4,20,0.000000,-120.442246
12,4,22,0.000000,-126.838878
12,4,24,0.000000,-123.979417
12,4,26,0.000000,-123.834604
12,4,28,0.000000,-151.191282
12,4,30,0.000000,-126.836868
12,4,32,0.000000,-144.571311
12,4,34,0.000000,-129.516084
12,4,36,0.000000,-121.961497
12,4,38,0.000000,-131.764089
12,4,40,0.000000,-125.259232
12,4,42,0.000000,-123.642982
12,4,44,0.000000,-130.497770
12,4,46,0.000000,-123.371432
12,4,48,0.000000,-127.943924
12,4,50,0.000000,-120.273178
12,4,52,0.000000,-128.869224
12,4,54,0.000000,-121.524523
12,4,56,0.000000,-121.908608
12,4,58,0.000000,-125.718779
12,5,0,0.000000,-134.215707
12,5,2,0.000000,-124.275674
12,5,4,0.000000,-123.129755
12,5,6,0.000000,-137.672524
12,5,8,0.000000,-132.502596
12,5,10,0.000000,-120.218374
12,5,12,0.000000,-126.202492
12,5,14,0.000000,-139.906436
12,5,16,0.000000,-134.214513
12,5,18,0.000000,-128.783310
12,5,20,0.000000,-127.603494
12,5,22,0.000000,-129.019869
12,5,24,0.000000,-129.873961
12,5,26,0.000000,-123.235126
12,5,28,0.000000,-136.731885
12,5,30,0.000000,-124.329781
12,5,32,0.000000,-129.266253
12,5,34,0.000000,-125.876263
12,5,36,0.000000,-122.002864
12,5,38,0.000000,-117.076770
12,5,40,0.000000,-134.600221
12,5,42,0.000000,-122.010023
12,5,44,0.000000,-134.241545
12,5,46,0.000000,-125.672784
12,5,48,0.000000,-121.391756
12,5,50,0.000000,-130.768909
12,5,52,0.000000,-121.255455
12,5,54,0.000000,-125.797946
12,5,56,0.000000,-122.843041
12,5,58,0.000000,-126.777642
12,6,0,0.000000,-122.799004
12,6,2,0.000000,-130.965506
12,6,4,0.000000,-118.287190
12,6,6,0.000000,-130.018194
12,6,8,0.000000,-128.604493
12,6,10,0.000000,-119.963039
12,6,12,0.000000,-116.169080
12,6,14,0.000000,-128.757675
12,6,16,0.000000,-120.099572
12,6,18,0.000000,-132.311966
12,6,20,0.000000,-127.568159
12,6,22,0.000000,-126.860724
12,6,24,0.000000,-127.596469
12,6,26,0.000000,-122.360003
12,6,28,0.000000,-120.719597
12,6,30,0.000000,-125.576118
12,6,32,0.000000,-126.950960
12,6,34,0.000000,-124.269512
12,6,36,0.000000,-122.051475
12,6,38,0.000000,-134.450817
12,6,40,0.000000,-118.638126
12,6,42,0.000000,-122.444459
12,6,44,0.000000,-120.958130
12,6,46,0.000000,-123.919641
12,6,48,0.000000,-139.404114
12,6,50,0.000000,-123.410358
12,6,52,0.000000,-127.639703
12,6,54,0.000000,-130.318686
12,6,56,0.000000,-120.894171
12,6,58,0.000000,-129.241704
12,7,0,0.000000,-128.532378
12,7,2,0.000000,-134.232648
12,7,4,0.000000,-122.106404
12,7,6,0.000000,-125.785975
12,7,8,0.000000,-122.199840
12,7,10,0.000000,-128.223463
12,7,12,0.000000,-126.159730
12,7,14,0.000000,-130.872623
12,7,16,0.000000,-128.353298
12,7,18,0.000000,-126.248309
12,7,20,0.000000,-122.315513
12,7,22,0.000000,-125.503863
12,7,24,0.000000,-122.527734
12,7,26,0.000000,-124.482783
12,7,28,0.000000,-139.312665
12,7,30,0.000000,-144.554651
12,7,32,0.000000,-117.106829
12,7,34,0.000000,-133.984715
12,7,36,0.000000,-128.858856
12,7,38,0.000000,-116.330124
12,7,40,0.000000,-120.181019
12,7,42,0.000000,-125.055581
12,7,44,0.000000,-124.769101
12,7,46,0.000000,-117.325205
12,7,48,0.000000,-127.167308
12,7,50,0.000000,-120.533555
12,7,52,0.000000,-121.235964
12,7,54,0.000000,-126.100031
12,7,56,0.000000,-123.900805
12,7,58,0.000000,-121.644966
12,8,0,0.000000,-124.708796
12,8,2,0.000000,-126.665184
12,8,4,0.000000,-130.029780
12,8,6,0.000000,-145.530898
12,8,8,0.000000,-119.671572
12,8,10,0.000000,-120.151166
12,8,12,0.000000,-122.377313
12,8,14,0.000000,-127.618940
12,8,16,0.000000,-127.966870
12,8,18,0.000000,-139.310979
12,8,20,0.000000,-120.948738
12,8,22,0.000000,-132.738675
12,8,24,0.000000,-131.099371
12,8,26,0.000000,-127.781105
12,8,28,0.000000,-126.477181
12,8,30,0.000000,-126.563902
12,8,32,0.000000,-127.715444
12,8,34,0.000000,-119.762811
12,8,36,0.000000,-123.389151
12,8,38,0.000000,-123.406007
12,8,40,0.000000,-118.930583
12,8,42,0.000000,-141.295005
12,8,44,0.000000,-117.306170
12,8,46,0.000000,-134.626570
12,8,48,0.000000,-135.082526
12,8,50,0.000000,-128.708902
12,8,52,0.000000,-119.189579
12,8,54,0.000000,-131.905690
12,8,56,0.000000,-126.411753
12,8,58,0.000000,-131.018413
12,9,0,0.000000,-121.231986
12,9,2,0.000000,-120.019522
12,9,4,0.000000,-132.106785
12,9,6,0.000000,-122.198582
12,9,8,0.000000,-120.299658
12,9,10,0.000000,-128.181223
12,9,12,0.000000,-125.401562
12,9,14,0.000000,-125.265842
12,9,16,0.000000,-122.771764
12,9,18,0.000000,-124.597241
12,9,20,0.000000,-125.395599
12,9,22,0.000000,-123.791595
12,9,24,0.000000,-122.710031
12,9,26,0.000000,-123.045270
12,9,28,0.000000,-118.834078
12,9,30,0.000000,-116.350924
12,9,32,0.000000,-124.440229
12,9,34,0.000000,-126.170493
12,9,36,0.000000,-123.729211
12,9,38,0.000000,-125.091258
12,9,40,0.000000,-123.635957
12,9,42,0.000000,-119.841352
12,9,44,0.000000,-118.890453
12,9,46,0.000000,-132.758250
12,9,48,0.000000,-132.303515
12,9,50,0.000000,-129.946014
12,9,52,0.000000,-124.233569
12,9,54,0.000000,-133.441355
12,9,56,0.000000,-136.844756
12,9,58,0.000000,-130.142386
12,10,0,0.000000,-121.073039
12,10,2,0.000000,-125.710034
12,10,4,0.000000,-134.373546
12,10,6,0.000000,-117.610817
12,10,8,0.000000,-118.613267
12,10,10,0.000000,-123.775749
12,10,12,0.000000,-129.995614
12,10,14,0.000000,-131.205939
12,10,16,0.000000,-123.298281
12,10,18,0.000000,-126.516866
12,10,20,0.000000,-135.949274
12,10,22,0.000000,-128.914959
12,10,24,0.000000,-131.034241
12,10,26,0.000000,-119.340343
12,10,28,0.000000,-130.901853
12,10,30,0.000000,-120.379778
12,10,32,0.000000,-133.307157
12,10,34,0.000000,-130.150696
12,10,36,0.000000,-126.396031
12,10,38,0.000000,-122.621879
12,10,40,0.000000,-146.712085
12,10,42,0.000000,-118.349997
12,10,44,0.000000,-121.624852
12,10,46,0.000000,-121.705528
12,10,48,0.000000,-128.404645
12,10,50,0.000000,-132.979688
12,10,52,0.000000,-121.624042
12,10,54,0.000000,-126.416117
12,10,56,0.000000,-120.760041
12,10,58,0.000000,-123.949543
12,11,0,0.000000,-123.547918
12,11,2,0.000000,-133.215827
12,11,4,0.000000,-124.198901
12,11,6,0.000000,-119.646882
12,11,8,0.000000,-123.513953
12,11,10,0.000000,-130.183332
12,11,12,0.000000,-136.007378
12,11,14,0.000000,-127.968357
12,11,16,0.000000,-124.796674
12,11,18,0.000000,-123.766159
12,11,20,0.000000,-133.579686
12,11,22,0.000000,-124.781435
12,11,24,0.000000,-128.104079
12,11,26,0.000000,-127.823052
12,11,28,0.000000,-124.861504
12,11,30,0.000000,-131.370806
12,11,32,0.000000,-121.342537
12,11,34,0.000000,-113.404975
12,11,36,0.000000,-129.557159
12,11,38,0.000000,-119.267459
12,11,40,0.000000,-133.984410
12,11,42,0.000000,-129.456621
12,11,44,0.000000,-126.897903
12,11,46,0.000000,-119.569213
12,11,48,0.000000,-124.080929
12,11,50,0.000000,-137.847627
12,11,52,0.000000,-128.975709
12,11,54,0.000000,-120.999746
12,11,56,0.000000,-120.997419
12,11,58,0.000000,-124.463726
12,12,0,0.000000,-126.673443
12,12,2,0.000000,-125.187796
12,12,4,0.000000,-121.825165
12,12,6,0.000000,-122.768045
12,12,8,0.000000,-124.390821
12,12,10,0.000000,-120.738471
12,12,12,0.000000,-117.366815
12,12,14,0.000000,-129.862733
12,12,16,0.000000,-123.257795
12,12,18,0.000000,-118.122855
12,12,20,0.000000,-121.577394
12,12,22,0.000000,-126.296749
12,12,24,0.000000,-131.509313
12,12,26,0.000000,-127.318707
12,12,28,0.000000,-125.310166
12,12,30,0.000000,-127.861380
12,12,32,0.000000,-120.197544
12,12,34,0.000000,-126.764219
12,12,36,0.000000,-130.433127
12,12,38,0.000000,-123.642086
12,12,40,0.000000,-128.561219
12,12,42,0.000000,-122.327042
12,12,44,0.000000,-121.200706
12,12,46,0.000000,-114.711281
12,12,48,0.000000,-133.781423
12,12,50,0.000000,-137.181296
12,12,52,0.000000,-127.144062
12,12,54,0.000000,-139.790283
12,12,56,0.000000,-122.268288
12,12,58,0.000000,-146.363245
12,13,0,0.000000,-124.416456
12,13,2,0.000000,-129.921735
12,13,4,0.000000,-131.268211
12,13,6,0.000000,-126.816411
12,13,8,0.000000,-126.387336
12,13,10,0.000000,-125.654432
12,13,12,0.000000,-127.824663
12,13,14,0.000000,-126.543954
12,13,16,0.000000,-122.969633
12,13,18,0.000000,-123.836207
12,13,20,0.000000,-124.870752
12,13,22,0.000000,-121.761234
12,13,24,0.000000,-126.220939
12,13,26,0.000000,-126.582358
12,13,28,0.000000,-124.489017
12,13,30,0.000000,-128.320721
12,13,32,0.000000,-129.494843
12,13,34,0.000000,-117.582818
12,13,36,0.000000,-136.836360
12,13,38,0.000000,-137.781831
12,13,40,0.000000,-129.714287
12,13,42,0.000000,-135.996209
12,13,44,0.000000,-127.393567
12,13,46,0.000000,-134.458028
12,13,48,0.000000,-125.746560
12,13,50,0.000000,-140.876985
12,13,52,0.000000,-133.130626
12,13,54,0.000000,-126.804867
12,13,56,0.000000,-119.624392
12,13,58,0.000000,-121.906961
12,14,0,0.000000,-123.691886
12,14,2,0.000000,-122.717447
12,14,4,0.000000,-123.559658
12,14,6,0.000000,-129.534180
12,14,8,0.000000,-133.416104
12,14,10,0.000000,-120.468974
12,14,12,0.000000,-118.797357
12,14,14,0.000000,-130.000452
12,14,16,0.000000,-121.766496
12,14,18,0.000000,-120.989271
12,14,20,0.000000,-119.429056
12,14,22,0.000000,-131.996346
12,14,24,0.000000,-120.731838
12,14,26,0.000000,-127.085646
12,14,28,0.000000,-132.536925
12,14,30,0.000000,-124.497645
12,14,32,0.000000,-127.640343
12,14,34,0.000000,-122.035732
12,14,36,0.000000,-126.791271
12,14,38,0.000000,-127.199005
12,14,40,0.000000,-131.611147
12,14,42,0.000000,-123.331720
12,14,44,0.000000,-119.029715
12,14,46,0.000000,-121.153006
12,14,48,0.000000,-129.901099
12,14,50,0.000000,-137.713956
12,14,52,0.000000,-124.234186
12,14,54,0.000000,-140.896336
12,14,56,0.000000,-130.538586
12,14,58,0.000000,-119.828390
12,15,0,0.000000,-139.591982
12,15,2,0.000000,-127.500759
12,15,4,0.000000,-129.210871
12,15,6,0.000000,-126.783693
12,15,8,0.000000,-130.282598
12,15,10,0.000000,-120.933463
12,15,12,0.000000,-135.430255
12,15,14,0.000000,-124.572220
12,15,16,0.000000,-137.584322
12,15,18,0.000000,-125.639049
12,15,20,0.000000,-118.246650
12,15,22,0.000000,-127.670526
12,15,24,0.000000,-131.970114
12,15,26,0.000000,-130.447505
12,15,28,0.000000,-136.860088
12,15,30,0.000000,-124.500820
12,15,32,0.000000,-127.817252
12,15,34,0.000000,-130.791285
12,15,36,0.000000,-125.365954
12,15,38,0.000000,-116.242419
12,15,40,0.000000,-125.040829
12,15,42,0.000000,-124.022508
12,15,44,0.000000,-120.205762
12,15,46,0.000000,-125.766322
12,15,48,0.000000,-127.300058
12,15,50,0.000000,-127.625087
12,15,52,0.000000,-126.739688
12,15,54,0.000000,-136.222535
12,15,56,0.000000,-131.687538
12,15,58,0.000000,-126.649438
12,16,0,0.000000,-117.284394
12,16,2,0.000000,-123.643666
12,16,4,0.000000,-128.218509
12,16,6,0.000000,-129.325029
12,16,8,0.000000,-125.625053
12,16,10,0.000000,-122.182347
12,16,12,0.000000,-123.626270
12,16,14,0.000000,-124.800685
12,16,16,0.000000,-118.756118
12,16,18,0.000000,-140.981202
12,16,20,0.000000,-120.691621
12,16,22,0.000000,-128.286521
12,16,24,0.000000,-119.578544
12,16,26,0.000000,-129.153528
12,16,28,0.000000,-129.988982
12,16,30,0.000000,-123.396872
12,16,32,0.000000,-117.422988
12,16,34,0.000000,-124.060066
12,16,36,0.000000,-133.188021
12,16,38,0.000000,-116.855994
12,16,40,0.000000,-123.328219
12,16,42,0.000000,-120.819000
12,16,44,0.000000,-124.703255
12,16,46,0.000000,-126.528075
12,16,48,0.000000,-119.935093
12,16,50,0.000000,-120.471811
12,16,52,0.000000,-140.306621
12,16,54,0.000000,-139.784573
12,16,56,0.000000,-125.617900
12,16,58,0.000000,-126.242217
12,17,0,0.000000,-120.973610
12,17,2,0.000000,-121.534976
12,17,4,0.000000,-139.333703
12,17,6,0.000000,-121.277056
12,17,8,0.000000,-120.693471
12,17,10,0.000000,-121.757613
12,17,12,0.000000,-122.676670
12,17,14,0.000000,-124.848412
12,17,16,0.000000,-120.634147
12,17,18,0.000000,-123.101019
12,17,20,0.000000,-130.383373
12,17,22,0.000000,-125.670366
12,17,24,0.000000,-128.438903
12,17,26,0.000000,-129.646983
12,17,28,0.000000,-123.803977
12,17,30,0.000000,-130.514825
12,17,32,0.000000,-121.784644
12,17,34,0.000000,-126.104651
12,17,36,0.000000,-133.705137
12,17,38,0.000000,-122.850311
12,17,40,0.000000,-138.535516
12,17,42,0.000000,-121.857958
12,17,44,0.000000,-128.638430
12,17,46,0.000000,-121.924874
12,17,48,0.000000,-124.848348
12,17,50,0.000000,-128.312818
12,17,52,0.000000,-145.247566
12,17,54,0.000000,-118.812965
12,17,56,0.000000,-125.631650
12,17,58,0.000000,-139.496452
12,18,0,0.000000,-119.573868
12,18,2,0.000000,-119.225193
12,18,4,0.000000,-126.736548
12,18,6,0.000000,-122.253974
12,18,8,0.000000,-124.284405
12,18,10,0.000000,-125.071912
12,18,12,0.000000,-119.221726
12,18,14,0.000000,-121.693791
12,18,16,0.000000,-124.580884
12,18,18,0.000000,-128.557918
12,18,20,0.000000,-125.037299
12,18,22,0.000000,-132.242200
12,18,24,0.000000,-126.622862
12,18,26,0.000000,-127.957494
12,18,28,0.000000,-123.163005
12,18,30,0.000000,-115.358823
12,18,32,0.000000,-116.145689
12,18,34,0.000000,-124.758205
12,18,36,0.000000,-126.545864
12,18,38,0.000000,-129.484504
12,18,40,0.000000,-125.157883
12,18,42,0.000000,-127.601644
12,18,44,0.000000,-122.509777
12,18,46,0.000000,-117.857819
12,18,48,0.000000,-116.870901
12,18,50,0.000000,-133.024085
12,18,52,0.000000,-124.255878
12,18,54,0.000000,-127.759364
12,18,56,0.000000,-123.520068
12,18,58,0.000000,-123.119602
12,19,0,0.000000,-119.687392
12,19,2,0.000000,-129.015414
12,19,4,0.000000,-128.013604
12,19,6,0.000000,-130.881115
12,19,8,0.000000,-129.362554
12,19,10,0.000000,-137.769632
12,19,12,0.000000,-131.289179
12,19,14,0.000000,-122.351161
12,19,16,0.000000,-131.623609
12,19,18,0.000000,-133.413741
12,19,20,0.000000,-137.949700
12,19,22,0.000000,-119.961387
12,19,24,0.000000,-124.067302
12,19,26,0.000000,-120.652593
12,19,28,0.000000,-142.402118
12,19,30,0.000000,-125.840278
12,19,32,0.000000,-126.690051
12,19,34,0.000000,-136.901340
12,19,36,0.000000,-121.292403
12,19,38,0.000000,-117.622052
12,19,40,0.000000,-118.186528
12,19,42,0.000000,-128.440121
12,19,44,0.000000,-123.981411
12,19,46,0.000000,-125.883845
12,19,48,0.000000,-135.154802
12,19,50,0.000000,-125.113536
12,19,52,0.000000,-125.509757
12,19,54,0.000000,-123.961716
12,19,56,0.000000,-123.506837
12,19,58,0.000000,-125.400066
12,20,0,0.000000,-134.634022
12,20,2,0.000000,-122.219865
12,20,4,0.000000,-125.704330
12,20,6,0.000000,-131.522684
12,20,8,0.000000,-119.938537
12,20,10,0.000000,-118.117162
12,20,12,0.000000,-121.615503
12,20,14,0.000000,-122.099221
12,20,16,0.000000,-119.027481
12,20,18,0.000000,-125.919513
12,20,20,0.000000,-118.158555
12,20,22,0.000000,-127.132848
12,20,24,0.000000,-127.438482
12,20,26,0.000000,-128.691749
12,20,28,0.000000,-120.558269
12,20,30,0.000000,-133.689788
12,20,32,0.000000,-115.592884
12,20,34,0.000000,-133.785847
12,20,36,0.000000,-123.786066
12,20,38,0.000000,-129.669583
12,20,40,0.000000,-134.103069
12,20,42,0.000000,-131.465491
12,20,44,0.000000,-140.446382
12,20,46,0.000000,-125.085171
12,20,48,0.000000,-127.430128
12,20,50,0.000000,-133.169025
12,20,52,0.000000,-126.557811
12,20,54,0.000000,-119.407795
12,20,56,0.000000,-132.121075
12,20,58,0.000000,-128.564566
12,21,0,0.000000,-126.712808
12,21,2,0.000000,-122.155829
12,21,4,0.000000,-126.498646
12,21,6,0.000000,-126.372097
12,21,8,0.000000,-119.938123
12,21,10,0.000000,-138.128111
12,21,12,0.000000,-126.349259
12,21,14,0.000000,-124.077259
12,21,16,0.000000,-129.458253
12,21,18,0.000000,-121.234698
12,21,20,0.000000,-122.445551
12,21,22,0.000000,-119.962771
12,21,24,0.000000,-121.991719
12,21,26,0.000000,-124.965121
12,21,28,0.000000,-122.585865
12,21,30,0.000000,-121.376200
12,21,32,0.000000,-126.772990
12,21,34,0.000000,-120.690257
12,21,36,0.000000,-136.020784
12,21,38,0.000000,-125.778268
12,21,40,0.000000,-126.083171
12,21,42,0.000000,-123.947115
12,21,44,0.000000,-121.791741
12,21,46,0.000000,-121.838502
12,21,48,0.000000,-130.753593
12,21,50,0.000000,-123.139725
12,21,52,0.000000,-124.687035
12,21,54,0.000000,-132.095116
12,21,56,0.000000,-127.900467
12,21,58,0.000000,-119.102639
12,22,0,0.000000,-121.957943
12,22,2,0.000000,-120.802364
12,22,4,0.000000,-122.675618
12,22,6,0.000000,-122.931431
12,22,8,0.000000,-131.147304
12,22,10,0.000000,-124.787597
12,22,12,0.000000,-128.370686
12,22,14,0.000000,-126.107749
12,22,16,0.000000,-122.199290
12,22,18,0.000000,-127.060153
12,22,20,0.000000,-125.244933
12,22,22,0.000000,-121.305359
12,22,24,0.000000,-125.452719
12,22,26,0.000000,-129.077645
12,22,28,0.000000,-123.654287
12,22,30,0.000000,-122.918104
12,22,32,0.000000,-128.328558
12,22,34,0.000000,-130.624464
12,22,36,0.000000,-129.678995
12,22,38,0.000000,-123.037594
12,22,40,0.000000,-121.922384
12,22,42,0.000000,-125.844503
12,22,44,0.000000,-131.291221
12,22,46,0.000000,-124.239516
12,22,48,0.000000,-122.889535
12,22,50,0.000000,-121.911155
12,22,52,0.000000,-127.547807
12,22,54,0.000000,-130.256752
12,22,56,0.000000,-126.625528
12,22,58,0.000000,-147.817418
12,23,0,0.000000,-129.396406
12,23,2,0.000000,-122.150919
12,23,4,0.000000,-124.343029
12,23,6,0.000000,-122.610434
12,23,8,0.000000,-130.616760
12,23,10,0.000000,-134.608491
12,23,12,0.000000,-128.218256
12,23,14,0.000000,-122.691071
12,23,16,0.000000,-122.977521
12,23,18,0.000000,-122.236662
12,23,20,0.000000,-132.547857
12,23,22,0.000000,-120.244623
12,23,24,0.000000,-130.966995
12,23,26,0.000000,-128.588608
12,23,28,0.000000,-134.231548
12,23,30,0.000000,-127.178918
12,23,32,0.000000,-123.730635
12,23,34,0.000000,-130.591395
12,23,36,0.000000,-119.127851
12,23,38,0.000000,-127.574107
12,23,40,0.000000,-127.722060
12,23,42,0.000000,-123.582572
12,23,44,0.000000,-122.416327
12,23,46,0.000000,-124.468378
12,23,48,0.000000,-121.519031
12,23,50,0.000000,-123.843897
12,23,52,0.000000,-127.947269
12,23,54,0.000000,-121.076195
12,23,56,0.000000,-121.931052
12,23,58,0.000000,-122.705019
12,24,0,0.000000,-118.428487
12,24,2,0.000000,-123.001343
12,24,4,0.000000,-131.471407
12,24,6,0.000000,-143.016158
12,24,8,0.000000,-122.430510
12,24,10,0.000000,-122.362095
12,24,12,0.000000,-130.244582
12,24,14,0.000000,-123.744728
12,24,16,0.000000,-123.472847
12,24,18,0.000000,-125.958963
12,24,20,0.000000,-127.503215
12,24,22,0.000000,-119.648455
12,24,24,0.000000,-152.122308
12,24,26,0.000000,-117.338340
12,24,28,0.000000,-124.649516
12,24,30,0.000000,-125.291070
12,24,32,0.000000,-130.731295
12,24,34,0.000000,-126.572114
12,24,36,0.000000,-130.661448
12,24,38,0.000000,-152.790412
12,24,40,0.000000,-125.914015
12,24,42,0.000000,-123.570992
12,24,44,0.000000,-128.581035
12,24,46,0.000000,-126.180490
12,24,48,0.000000,-126.285025
12,24,50,0.000000,-127.795382
12,24,52,0.000000,-131.410272
12,24,54,0.000000,-121.036926
12,24,56,0.000000,-121.335730
12,24,58,0.000000,-124.770345
12,25,0,0.000000,-125.006313
12,25,2,0.000000,-135.387576
12,25,4,0.000000,-125.754359
12,25,6,0.000000,-128.590828
12,25,8,0.000000,-121.554092
12,25,10,0.000000,-141.294233
12,25,12,0.000000,-131.899777
12,25,14,0.000000,-121.641896
12,25,16,0.000000,-133.702968
12,25,18,0.000000,-125.641067
12,25,20,0.000000,-124.689305
12,25,22,0.000000,-136.677695
12,25,24,0.000000,-120.544348
12,25,26,0.000000,-128.014985
12,25,28,0.000000,-127.514644
12,25,30,0.000000,-126.564846
12,25,32,0.000000,-124.828067
12,25,34,0.000000,-126.203593
12,25,36,0.000000,-133.547216
12,25,38,0.000000,-120.850032
12,25,40,0.000000,-118.018144
12,25,42,0.000000,-128.621836
12,25,44,0.000000,-119.984270
12,25,46,0.000000,-122.790817
12,25,48,0.000000,-120.996493
12,25,50,0.000000,-125.894281
12,25,52,0.000000,-117.288149
12,25,54,0.000000,-126.928349
12,25,56,0.000000,-124.202386
12,25,58,0.000000,-118.582540
12,26,0,0.000000,-127.318648
12,26,2,0.000000,-124.650385
12,26,4,0.000000,-124.314256
12,26,6,0.000000,-125.218515
12,26,8,0.000000,-122.732986
12,26,10,0.000000,-122.211382
12,26,12,0.000000,-120.806571
12,26,14,0.000000,-117.247015
12,26,16,0.000000,-123.554501
12,26,18,0.000000,-121.964339
12,26,20,0.000000,-123.641605
12,26,22,0.000000,-120.258784
12,26,24,0.000000,-128.876927
12,26,26,0.000000,-125.833864
12,26,28,0.000000,-126.560853
12,26,30,0.000000,-126.770748
12,26,32,0.000000,-126.174182
12,26,34,0.000000,-133.725805
12,26,36,0.000000,-121.275022
12,26,38,0.000000,-128.928973
12,26,40,0.000000,-124.413471
12,26,42,0.000000,-122.712281
12,26,44,0.000000,-121.564176
12,26,46,0.000000,-122.643488
12,26,48,0.000000,-123.255563
12,26,50,0.000000,-129.413869
12,26,52,0.000000,-142.687501
12,26,54,0.000000,-129.581887
12,26,56,0.000000,-130.711232
12,26,58,0.000000,-127.621161
12,27,0,0.000000,-121.552975
12,27,2,0.000000,-122.912556
12,27,4,0.000000,-121.375841
12,27,6,0.000000,-122.878136
12,27,8,0.000000,-125.290337
12,27,10,0.000000,-119.823716
12,27,12,0.000000,-121.845423
12,27,14,0.000000,-124.750452
12,27,16,0.000000,-126.864390
12,27,18,0.000000,-120.377160
12,27,20,0.000000,-126.368921
12,27,22,0.000000,-124.732236
