hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.517347
0,0,2,0.000000,-226.517347
0,0,4,0.000000,-129.029878
0,0,6,0.000000,-140.960777
0,0,8,0.000000,-136.901793
0,0,10,0.000000,-138.773653
0,0,12,0.000000,-129.534338
0,0,14,0.000000,-128.315980
0,0,16,0.000000,-129.514379
0,0,18,0.000000,-127.347396
0,0,20,0.000000,-133.873473
0,0,22,0.000000,-138.289887
0,0,24,0.000000,-132.837526
0,0,26,0.000000,-137.721088
0,0,28,0.000000,-133.792462
0,0,30,0.000000,-128.008778
0,0,32,0.000000,-134.960497
0,0,34,0.000000,-133.275495
0,0,36,0.000000,-139.103776
0,0,38,0.000000,-128.123905
0,0,40,0.000000,-125.667143
0,0,42,0.000000,-132.263745
0,0,44,0.000000,-129.646275
0,0,46,0.000000,-137.056971
0,0,48,0.000000,-124.302348
0,0,50,0.000000,-138.917150
0,0,52,0.000000,-127.188084
0,0,54,0.000000,-133.240590
0,0,56,0.000000,-126.649498
0,0,58,0.000000,-134.385166
0,1,0,0.000000,-133.895780
0,1,2,0.000000,-147.494542
0,1,4,0.000000,-132.600269
0,1,6,0.000000,-132.741943
0,1,8,0.000000,-129.584134
0,1,10,0.000000,-133.369058
0,1,12,0.000000,-139.501201
0,1,14,0.000000,-132.461392
0,1,16,0.000000,-138.540224
0,1,18,0.000000,-130.880850
0,1,20,0.000000,-127.183892
0,1,22,0.000000,-127.321475
0,1,24,0.000000,-127.196183
0,1,26,0.000000,-123.680650
0,1,28,0.000000,-127.149143
0,1,30,0.000000,-129.085303
0,1,32,0.000000,-131.359555
0,1,34,0.000000,-130.100041
0,1,36,0.000000,-129.973967
0,1,38,0.000000,-131.938162
0,1,40,0.000000,-129.390544
0,1,42,0.000000,-133.326039
0,1,44,0.000000,-142.838865
0,1,46,0.000000,-130.767670
0,1,48,0.000000,-128.321790
0,1,50,0.000000,-131.809405
0,1,52,0.000000,-138.296260
0,1,54,0.000000,-142.111391
0,1,56,0.000000,-133.590912
0,1,58,0.000000,-136.678489
0,2,0,0.000000,-128.537931
0,2,2,0.000000,-130.438974
0,2,4,0.000000,-131.504311
0,2,6,0.000000,-134.900947
0,2,8,0.000000,-130.699414
0,2,10,0.000000,-136.140141
0,2,12,0.000000,-134.682828
0,2,14,0.000000,-133.320523
0,2,16,0.000000,-136.321288
0,2,18,0.000000,-134.868499
0,2,20,0.000000,-123.985101
0,2,22,0.000000,-143.857216
0,2,24,0.000000,-137.397360
0,2,26,0.000000,-143.233608
0,2,28,0.000000,-135.558339
0,2,30,0.000000,-125.558804
0,2,32,0.000000,-127.867040
0,2,34,0.000000,-129.284269
0,2,36,0.000000,-131.121760
0,2,38,0.000000,-130.142804
0,2,40,0.000000,-137.662680
0,2,42,0.000000,-134.397509
0,2,44,0.000000,-127.812097
0,2,46,0.000000,-128.820315
0,2,48,0.000000,-137.323384
0,2,50,0.000000,-133.813463
0,2,52,0.000000,-131.139532
0,2,54,0.000000,-133.836006
0,2,56,0.000000,-131.217872
0,2,58,0.000000,-141.012236
0,3,0,0.000000,-130.353830
0,3,2,0.000000,-138.510213
0,3,4,0.000000,-136.810649
0,3,6,0.000000,-131.574265
0,3,8,0.000000,-138.366030
0,3,10,0.000000,-137.230838
0,3,12,0.000000,-124.917310
0,3,14,0.000000,-136.381572
0,3,16,0.000000,-135.575413
0,3,18,0.000000,-136.188892
0,3,20,0.000000,-125.582149
0,3,22,0.000000,-138.220723
0,3,24,0.000000,-134.515354
0,3,26,0.000000,-131.872020
0,3,28,0.000000,-131.603755
0,3,30,0.000000,-132.001411
0,3,32,0.000000,-125.996970
0,3,34,0.000000,-128.126008
0,3,36,0.000000,-128.288940
0,3,38,0.000000,-135.822629
0,3,40,0.000000,-130.775406
0,3,42,0.000000,-133.081734
0,3,44,0.000000,-130.601671
0,3,46,0.000000,-134.327548
0,3,48,0.000000,-131.928942
0,3,50,0.000000,-129.623045
0,3,52,0.000000,-131.196346
0,3,54,0.000000,-130.686690
0,3,56,0.000000,-132.135802
0,3,58,0.000000,-142.891550
0,4,0,0.000000,-135.440162
0,4,2,0.000000,-128.219784
0,4,4,0.000000,-132.417138
0,4,6,0.000000,-127.832806
0,4,8,0.000000,-133.012114
0,4,10,0.000000,-127.384871
0,4,12,0.000000,-132.242457
0,4,14,0.000000,-133.143094
0,4,16,0.000000,-145.850363
0,4,18,0.000000,-131.826665
0,4,20,0.000000,-134.480944
0,4,22,0.000000,-125.713396
0,4,24,0.000000,-128.901546
0,4,26,0.000000,-132.582465
0,4,28,0.000000,-139.706699
0,4,30,0.000000,-136.454938
0,4,32,0.000000,-124.910674
0,4,34,0.000000,-133.933610
0,4,36,0.000000,-145.640526
0,4,38,0.000000,-130.218837
0,4,40,0.000000,-128.660412
0,4,42,0.000000,-132.349023
0,4,44,0.000000,-134.856583
0,4,46,0.000000,-131.071102
0,4,48,0.000000,-132.068876
0,4,50,0.000000,-129.208567
0,4,52,0.000000,-142.145289
0,4,54,0.000000,-128.982477
0,4,56,0.000000,-141.002087
0,4,58,0.000000,-130.849827
0,5,0,0.000000,-123.902359
0,5,2,0.000000,-127.048517
0,5,4,0.000000,-139.293981
0,5,6,0.000000,-128.508168
0,5,8,0.000000,-129.531818
0,5,10,0.000000,-125.096765
0,5,12,0.000000,-133.103933
0,5,14,0.000000,-134.616704
0,5,16,0.000000,-137.448549
0,5,18,0.000000,-133.294833
0,5,20,0.000000,-136.913630
0,5,22,0.000000,-131.153779
0,5,24,0.000000,-127.078007
0,5,26,0.000000,-139.183746
0,5,28,0.000000,-137.920703
0,5,30,0.000000,-138.298858
0,5,32,0.000000,-126.214927
0,5,34,0.000000,-142.828322
0,5,36,0.000000,-143.628903
0,5,38,0.000000,-135.277040
0,5,40,0.000000,-141.209896
0,5,42,0.000000,-130.368037
0,5,44,0.000000,-128.699286
0,5,46,0.000000,-139.303584
0,5,48,0.000000,-127.903554
0,5,50,0.000000,-128.575048
0,5,52,0.000000,-132.901842
0,5,54,0.000000,-136.604585
0,5,56,0.000000,-123.454383
0,5,58,0.000000,-132.088238
0,6,0,0.000000,-137.237482
0,6,2,0.000000,-128.890344
0,6,4,0.000000,-126.991711
0,6,6,0.000000,-132.609188
0,6,8,0.000000,-140.406484
0,6,10,0.000000,-128.457274
0,6,12,0.000000,-132.601514
0,6,14,0.000000,-129.797580
0,6,16,0.000000,-129.283286
0,6,18,0.000000,-126.435516
0,6,20,0.000000,-134.419616
0,6,22,0.000000,-137.797305
0,6,24,0.000000,-132.179252
0,6,26,0.000000,-133.010820
0,6,28,0.000000,-143.173406
0,6,30,0.000000,-129.756985
0,6,32,0.000000,-136.091697
0,6,34,0.000000,-136.962161
0,6,36,0.000000,-131.653242
0,6,38,0.000000,-132.227592
0,6,40,0.000000,-146.820542
0,6,42,0.000000,-138.379788
0,6,44,0.000000,-139.726217
0,6,46,0.000000,-135.501028
0,6,48,0.000000,-129.990340
0,6,50,0.000000,-129.430871
0,6,52,0.000000,-132.305841
0,6,54,0.000000,-129.130586
0,6,56,0.000000,-127.172862
0,6,58,0.000000,-137.670266
0,7,0,0.000000,-128.909548
0,7,2,0.000000,-135.675504
0,7,4,0.000000,-136.625482
0,7,6,0.000000,-127.858757
0,7,8,0.000000,-143.467671
0,7,10,0.000000,-129.964040
0,7,12,0.000000,-132.822229
0,7,14,0.000000,-132.829005
0,7,16,0.000000,-124.042617
0,7,18,0.000000,-128.944977
0,7,20,0.000000,-127.249333
0,7,22,0.000000,-138.091324
0,7,24,0.000000,-127.167909
0,7,26,0.000000,-128.620822
0,7,28,0.000000,-133.146805
0,7,30,0.000000,-131.925512
0,7,32,0.000000,-133.722590
0,7,34,0.000000,-136.680806
0,7,36,0.000000,-132.917760
0,7,38,0.000000,-132.648535
0,7,40,0.000000,-128.082129
0,7,42,0.000000,-136.286460
0,7,44,0.000000,-144.003238
0,7,46,0.000000,-128.636287
0,7,48,0.000000,-129.036826
0,7,50,0.000000,-136.446542
0,7,52,0.000000,-130.378939
0,7,54,0.000000,-126.957664
0,7,56,0.000000,-128.421368
0,7,58,0.000000,-139.741803
0,8,0,0.000000,-135.132876
0,8,2,0.000000,-132.877796
0,8,4,0.000000,-132.965717
0,8,6,0.000000,-127.447975
0,8,8,0.000000,-128.976826
0,8,10,0.000000,-135.726250
0,8,12,0.000000,-135.351420
0,8,14,0.000000,-131.239439
0,8,16,0.000000,-126.450847
0,8,18,0.000000,-141.484155
0,8,20,0.000000,-134.565021
0,8,22,0.000000,-130.001271
0,8,24,0.000000,-129.291979
0,8,26,0.000000,-134.174179
0,8,28,0.000000,-128.595535
0,8,30,0.000000,-141.796887
0,8,32,0.000000,-142.416219
0,8,34,0.000000,-121.944362
0,8,36,0.000000,-125.316703
0,8,38,0.000000,-132.986152
0,8,40,0.000000,-136.644781
0,8,42,0.000000,-136.129165
0,8,44,0.000000,-139.072948
0,8,46,0.000000,-143.964796
0,8,48,0.000000,-125.936934
0,8,50,0.000000,-128.089018
0,8,52,0.000000,-137.638930
0,8,54,0.000000,-129.064677
0,8,56,0.000000,-141.003426
0,8,58,0.000000,-129.059152
0,9,0,0.000000,-128.831467
0,9,2,0.000000,-131.494502
0,9,4,0.000000,-155.476843
0,9,6,0.000000,-129.797925
0,9,8,0.000000,-145.187974
0,9,10,0.000000,-125.179060
0,9,12,0.000000,-135.721396
0,9,14,0.000000,-128.683040
0,9,16,0.000000,-133.047759
0,9,18,0.000000,-130.806889
0,9,20,0.000000,-139.418495
0,9,22,0.000000,-132.928781
0,9,24,0.000000,-129.348020
0,9,26,0.000000,-129.633455
0,9,28,0.000000,-143.493312
0,9,30,0.000000,-134.038732
0,9,32,0.000000,-139.161783
0,9,34,0.000000,-135.717606
0,9,36,0.000000,-125.265043
0,9,38,0.000000,-130.245525
0,9,40,0.000000,-139.294441
0,9,42,0.000000,-135.037043
0,9,44,0.000000,-128.103198
0,9,46,0.000000,-131.596146
0,9,48,0.000000,-141.595252
0,9,50,0.000000,-143.950121
0,9,52,0.000000,-126.108455
0,9,54,0.000000,-131.806390
0,9,56,0.000000,-128.641815
0,9,58,0.000000,-133.194432
0,10,0,0.000000,-123.141762
0,10,2,0.000000,-141.961081
0,10,4,0.000000,-133.400582
0,10,6,0.000000,-125.162066
0,10,8,0.000000,-128.765342
0,10,10,0.000000,-131.307574
0,10,12,0.000000,-132.948272
0,10,14,0.000000,-128.196424
0,10,16,0.000000,-137.820451
0,10,18,0.000000,-123.841607
0,10,20,0.000000,-132.351308
0,10,22,0.000000,-128.135372
0,10,24,0.000000,-131.341638
0,10,26,0.000000,-129.119891
0,10,28,0.000000,-135.670654
0,10,30,0.000000,-129.270857
0,10,32,0.000000,-128.851704
0,10,34,0.000000,-133.130579
0,10,36,0.000000,-125.726241
0,10,38,0.000000,-133.938702
0,10,40,0.000000,-141.568685
0,10,42,0.000000,-144.933588
0,10,44,0.000000,-134.633003
0,10,46,0.000000,-130.379336
0,10,48,0.000000,-128.518468
0,10,50,0.000000,-128.185314
0,10,52,0.000000,-128.561885
0,10,54,0.000000,-131.223102
0,10,56,0.000000,-133.108361
0,10,58,0.000000,-130.227051
0,11,0,0.000000,-132.045936
0,11,2,0.000000,-133.286850
0,11,4,0.000000,-145.945054
0,11,6,0.000000,-135.438736
0,11,8,0.000000,-128.844285
0,11,10,0.000000,-128.723049
0,11,12,0.000000,-141.627306
0,11,14,0.000000,-143.345957
0,11,16,0.000000,-127.045640
0,11,18,0.000000,-135.910963
0,11,20,0.000000,-134.510099
0,11,22,0.000000,-138.237927
0,11,24,0.000000,-129.446365
0,11,26,0.000000,-132.302163
0,11,28,0.000000,-138.328569
0,11,30,0.000000,-137.400354
0,11,32,0.000000,-132.665762
0,11,34,0.000000,-129.886607
0,11,36,0.000000,-126.457330
0,11,38,0.000000,-138.438506
0,11,40,0.000000,-130.435238
0,11,42,0.000000,-125.438681
0,11,44,0.000000,-139.833582
0,11,46,0.000000,-129.880901
0,11,48,0.000000,-130.197450
0,11,50,0.000000,-146.732358
0,11,52,0.000000,-132.769226
0,11,54,0.000000,-131.670871
0,11,56,0.000000,-136.200419
0,11,58,0.000000,-128.811455
0,12,0,0.000000,-129.106494
0,12,2,0.000000,-129.351619
0,12,4,0.000000,-128.620272
0,12,6,0.000000,-131.139082
0,12,8,0.000000,-131.097389
0,12,10,0.000000,-136.967550
0,12,12,0.000000,-134.337813
0,12,14,0.000000,-131.098914
0,12,16,0.000000,-129.114976
0,12,18,0.000000,-135.614987
0,12,20,0.000000,-130.438741
0,12,22,0.000000,-125.698351
0,12,24,0.000000,-136.316253
0,12,26,0.000000,-130.406950
0,12,28,0.000000,-130.716105
0,12,30,0.000000,-126.446706
0,12,32,0.000000,-134.525104
0,12,34,0.000000,-127.852212
0,12,36,0.000000,-127.815276
0,12,38,0.000000,-139.006114
0,12,40,0.000000,-140.280369
0,12,42,0.000000,-126.741434
0,12,44,0.000000,-135.753707
0,12,46,0.000000,-140.060617
0,12,48,0.000000,-130.057550
0,12,50,0.000000,-144.698634
0,12,52,0.000000,-134.741912
0,12,54,0.000000,-131.201944
0,12,56,0.000000,-129.483958
0,12,58,0.000000,-134.304714
0,13,0,0.000000,-123.642865
0,13,2,0.000000,-125.616106
0,13,4,0.000000,-132.805566
0,13,6,0.000000,-125.337215
0,13,8,0.000000,-126.837168
0,13,10,0.000000,-129.773028
0,13,12,0.000000,-131.337913
0,13,14,0.000000,-135.597477
0,13,16,0.000000,-134.461842
0,13,18,0.000000,-140.037681
0,13,20,0.000000,-159.864574
0,13,22,0.000000,-136.433574
0,13,24,0.000000,-130.971396
0,13,26,0.000000,-140.547283
0,13,28,0.000000,-128.260793
0,13,30,0.000000,-129.401567
0,13,32,0.000000,-152.814862
0,13,34,0.000000,-131.970104
0,13,36,0.000000,-138.004018
0,13,38,0.000000,-127.943201
0,13,40,0.000000,-125.565867
0,13,42,0.000000,-127.173487
0,13,44,0.000000,-130.145372
0,13,46,0.000000,-131.419973
0,13,48,0.000000,-131.287532
0,13,50,0.000000,-131.642347
0,13,52,0.000000,-131.669200
0,13,54,0.000000,-132.429578
0,13,56,0.000000,-128.250245
0,13,58,0.000000,-134.582220
0,14,0,0.000000,-134.287673
0,14,2,0.000000,-131.367042
0,14,4,0.000000,-133.587763
0,14,6,0.000000,-142.528524
0,14,8,0.000000,-133.687963
0,14,10,0.000000,-130.104006
0,14,12,0.000000,-130.737620
0,14,14,0.000000,-130.773525
0,14,16,0.000000,-129.683801
0,14,18,0.000000,-134.208265
0,14,20,0.000000,-130.587251
0,14,22,0.000000,-133.163772
0,14,24,0.000000,-138.147501
0,14,26,0.000000,-124.235278
0,14,28,0.000000,-127.887007
0,14,30,0.000000,-133.342697
0,14,32,0.000000,-135.022089
0,14,34,0.000000,-133.315943
0,14,36,0.000000,-134.113199
0,14,38,0.000000,-131.288636
0,14,40,0.000000,-135.327050
0,14,42,0.000000,-136.344472
0,14,44,0.000000,-137.191139
0,14,46,0.000000,-127.327608
0,14,48,0.000000,-129.063739
0,14,50,0.000000,-127.962282
0,14,52,0.000000,-137.729674
0,14,54,0.000000,-134.176316
0,14,56,0.000000,-135.209775
0,14,58,0.000000,-140.794118
0,15,0,0.000000,-136.345617
0,15,2,0.000000,-132.671456
0,15,4,0.000000,-123.732936
0,15,6,0.000000,-128.063693
0,15,8,0.000000,-126.455311
0,15,10,0.000000,-136.506252
0,15,12,0.000000,-131.388743
0,15,14,0.000000,-128.709550
0,15,16,0.000000,-127.576756
0,15,18,0.000000,-133.184165
0,15,20,0.000000,-129.101346
0,15,22,0.000000,-129.044309
0,15,24,0.000000,-129.163538
0,15,26,0.000000,-133.569324
0,15,28,0.000000,-124.780513
0,15,30,0.000000,-134.741627
0,15,32,0.000000,-138.083246
0,15,34,0.000000,-132.358758
0,15,36,0.000000,-131.383490
0,15,38,0.000000,-128.552584
0,15,40,0.000000,-126.726538
0,15,42,0.000000,-143.732930
0,15,44,0.000000,-131.264248
0,15,46,0.000000,-129.517725
0,15,48,0.000000,-129.324017
0,15,50,0.000000,-132.621383
0,15,52,0.000000,-125.448554
0,15,54,0.000000,-138.755885
0,15,56,0.000000,-132.814235
0,15,58,0.000000,-124.502784
0,16,0,0.000000,-126.782766
0,16,2,0.000000,-137.553282
0,16,4,0.000000,-138.119450
0,16,6,0.000000,-128.331463
0,16,8,0.000000,-128.281812
0,16,10,0.000000,-130.971922
0,16,12,0.000000,-128.563774
0,16,14,0.000000,-139.466681
0,16,16,0.000000,-125.936921
0,16,18,0.000000,-125.458159
0,16,20,0.000000,-132.670862
0,16,22,0.000000,-130.712621
0,16,24,0.000000,-143.654114
0,16,26,0.000000,-128.862121
0,16,28,0.000000,-128.012275
0,16,30,0.000000,-130.339418
0,16,32,0.000000,-136.656869
0,16,34,0.000000,-125.721119
0,16,36,0.000000,-126.019423
0,16,38,0.000000,-132.932375
0,16,40,0.000000,-126.341812
0,16,42,0.000000,-135.637276
0,16,44,0.000000,-131.501696
0,16,46,0.000000,-136.635577
0,16,48,0.000000,-128.053976
0,16,50,0.000000,-128.163052
0,16,52,0.000000,-131.327352
0,16,54,0.000000,-131.774458
0,16,56,0.000000,-133.027221
0,16,58,0.000000,-124.104329
0,17,0,0.000000,-128.595695
0,17,2,0.000000,-137.255929
0,17,4,0.000000,-124.660505
0,17,6,0.000000,-130.533006
0,17,8,0.000000,-135.070531
0,17,10,0.000000,-143.548346
0,17,12,0.000000,-148.963409
0,17,14,0.000000,-127.471610
0,17,16,0.000000,-138.300082
0,17,18,0.000000,-140.540873
0,17,20,0.000000,-140.006670
0,17,22,0.000000,-134.577760
0,17,24,0.000000,-135.938640
0,17,26,0.000000,-137.581468
0,17,28,0.000000,-142.276344
0,17,30,0.000000,-129.440300
0,17,32,0.000000,-131.789300
0,17,34,0.000000,-130.305731
0,17,36,0.000000,-129.818565
0,17,38,0.000000,-135.549590
0,17,40,0.000000,-128.174476
0,17,42,0.000000,-139.236787
0,17,44,0.000000,-127.115754
0,17,46,0.000000,-132.375665
0,17,48,0.000000,-128.582025
0,17,50,0.000000,-134.521030
0,17,52,0.000000,-137.279701
0,17,54,0.000000,-140.120241
0,17,56,0.000000,-128.032323
0,17,58,0.000000,-124.144948
0,18,0,0.000000,-127.602054
0,18,2,0.000000,-141.521644
0,18,4,0.000000,-128.334134
0,18,6,0.000000,-134.923177
0,18,8,0.000000,-123.970146
0,18,10,0.000000,-129.419054
0,18,12,0.000000,-128.638126
0,18,14,0.000000,-129.088613
0,18,16,0.000000,-135.902725
0,18,18,0.000000,-132.543881
0,18,20,0.000000,-131.282094
0,18,22,0.000000,-128.282055
0,18,24,0.000000,-143.765773
0,18,26,0.000000,-139.826282
0,18,28,0.000000,-132.011569
0,18,30,0.000000,-137.912369
0,18,32,0.000000,-126.347853
0,18,34,0.000000,-132.133176
0,18,36,0.000000,-127.780819
0,18,38,0.000000,-139.869030
0,18,40,0.000000,-129.685483
0,18,42,0.000000,-143.971550
0,18,44,0.000000,-132.024752
0,18,46,0.000000,-124.164123
0,18,48,0.000000,-130.651499
0,18,50,0.000000,-132.735114
0,18,52,0.000000,-124.024784
0,18,54,0.000000,-133.620515
0,18,56,0.000000,-126.732317
0,18,58,0.000000,-134.240956
0,19,0,0.000000,-126.261434
0,19,2,0.000000,-143.921172
0,19,4,0.000000,-141.190500
0,19,6,0.000000,-124.921634
0,19,8,0.000000,-131.997685
0,19,10,0.000000,-134.820482
0,19,12,0.000000,-125.720943
0,19,14,0.000000,-131.719990
0,19,16,0.000000,-127.533585
0,19,18,0.000000,-134.581975
0,19,20,0.000000,-133.942189
0,19,22,0.000000,-128.188341
0,19,24,0.000000,-142.049250
0,19,26,0.000000,-128.600791
0,19,28,0.000000,-136.768726
0,19,30,0.000000,-126.382895
0,19,32,0.000000,-127.631842
0,19,34,0.000000,-132.858386
0,19,36,0.000000,-124.448390
0,19,38,0.000000,-133.383088
0,19,40,0.000000,-133.157552
0,19,42,0.000000,-136.475087
0,19,44,0.000000,-140.508497
0,19,46,0.000000,-131.369688
0,19,48,0.000000,-131.421685
0,19,50,0.000000,-132.094406
0,19,52,0.000000,-131.908594
0,19,54,0.000000,-133.108721
0,19,56,0.000000,-130.507912
0,19,58,0.000000,-128.752276
0,20,0,0.000000,-127.416817
0,20,2,0.000000,-129.527475
0,20,4,0.000000,-129.572504
0,20,6,0.000000,-143.024384
0,20,8,0.000000,-140.548578
0,20,10,0.000000,-129.544710
0,20,12,0.000000,-131.237876
0,20,14,0.000000,-125.830662
0,20,16,0.000000,-131.690456
0,20,18,0.000000,-130.158849
0,20,20,0.000000,-136.300162
0,20,22,0.000000,-133.681675
0,20,24,0.000000,-134.490434
0,20,26,0.000000,-135.155477
0,20,28,0.000000,-136.691602
0,20,30,0.000000,-141.492439
0,20,32,0.000000,-141.761666
0,20,34,0.000000,-127.468457
0,20,36,0.000000,-126.981358
0,20,38,0.000000,-135.616822
0,20,40,0.000000,-148.600340
0,20,42,0.000000,-130.231465
0,20,44,0.000000,-130.343816
0,20,46,0.000000,-141.461201
0,20,48,0.000000,-146.364033
0,20,50,0.000000,-132.887126
0,20,52,0.000000,-137.146409
0,20,54,0.000000,-135.910061
0,20,56,0.000000,-135.086326
0,20,58,0.000000,-130.438592
0,21,0,0.000000,-136.997032
0,21,2,0.000000,-133.929796
0,21,4,0.000000,-131.059185
0,21,6,0.000000,-127.285929
0,21,8,0.000000,-127.532105
0,21,10,0.000000,-127.263747
0,21,12,0.000000,-126.425462
0,21,14,0.000000,-140.223317
0,21,16,0.000000,-130.773346
0,21,18,0.000000,-127.774316
0,21,20,0.000000,-133.098630
0,21,22,0.000000,-144.733909
0,21,24,0.000000,-134.085357
0,21,26,0.000000,-137.012917
0,21,28,0.000000,-136.079724
0,21,30,0.000000,-146.543520
0,21,32,0.000000,-127.114693
0,21,34,0.000000,-129.201950
0,21,36,0.000000,-134.875912
0,21,38,0.000000,-141.672298
0,21,40,0.000000,-134.525762
0,21,42,0.000000,-137.866441
0,21,44,0.000000,-126.968354
0,21,46,0.000000,-134.460136
0,21,48,0.000000,-132.577028
0,21,50,0.000000,-129.240945
0,21,52,0.000000,-132.753785
0,21,54,0.000000,-141.047791
0,21,56,0.000000,-131.855905
0,21,58,0.000000,-131.256908
0,22,0,0.000000,-132.717106
0,22,2,0.000000,-134.607831
0,22,4,0.000000,-133.050254
0,22,6,0.000000,-129.352550
0,22,8,0.000000,-130.389460
0,22,10,0.000000,-137.025985
0,22,12,0.000000,-141.720797
0,22,14,0.000000,-129.325566
0,22,16,0.000000,-129.834838
0,22,18,0.000000,-127.411811
0,22,20,0.000000,-124.102437
0,22,22,0.000000,-136.910076
0,22,24,0.000000,-136.457203
0,22,26,0.000000,-128.381121
0,22,28,0.000000,-129.536715
0,22,30,0.000000,-125.467409
0,22,32,0.000000,-123.959084
0,22,34,0.000000,-129.801860
0,22,36,0.000000,-129.038115
0,22,38,0.000000,-127.701536
0,22,40,0.000000,-128.326479
0,22,42,0.000000,-134.666564
0,22,44,0.000000,-139.026699
0,22,46,0.000000,-140.663007
0,22,48,0.000000,-129.046035
0,22,50,0.000000,-142.623296
0,22,52,0.000000,-131.916436
0,22,54,0.000000,-137.973972
0,22,56,0.000000,-129.521774
0,22,58,0.000000,-143.805445
0,23,0,0.000000,-128.244986
0,23,2,0.000000,-127.052290
0,23,4,0.000000,-136.572919
0,23,6,0.000000,-134.402233
0,23,8,0.000000,-137.187935
0,23,10,0.000000,-131.142173
0,23,12,0.000000,-128.502622
0,23,14,0.000000,-142.325502
0,23,16,0.000000,-134.973466
0,23,18,0.000000,-135.276287
0,23,20,0.000000,-127.901358
0,23,22,0.000000,-127.359346
0,23,24,0.000000,-129.584836
0,23,26,0.000000,-134.033197
0,23,28,0.000000,-133.427129
0,23,30,0.000000,-141.571975
0,23,32,0.000000,-125.150080
0,23,34,0.000000,-126.244762
0,23,36,0.000000,-129.848218
0,23,38,0.000000,-131.877242
0,23,40,0.000000,-128.871910
0,23,42,0.000000,-146.221534
0,23,44,0.000000,-129.767897
0,23,46,0.000000,-131.340758
0,23,48,0.000000,-136.796867
0,23,50,0.000000,-129.131877
0,23,52,0.000000,-135.365716
0,23,54,0.000000,-129.099981
0,23,56,0.000000,-124.878290
0,23,58,0.000000,-132.554395
0,24,0,0.000000,-131.856111
0,24,2,0.000000,-137.591434
0,24,4,0.000000,-134.752735
0,24,6,0.000000,-132.591427
0,24,8,0.000000,-135.702199
0,24,10,0.000000,-126.813239
0,24,12,0.000000,-133.968671
0,24,14,0.000000,-135.025859
0,24,16,0.000000,-139.514505
0,24,18,0.000000,-135.019588
0,24,20,0.000000,-128.098180
0,24,22,0.000000,-142.051261
0,24,24,0.000000,-129.722509
0,24,26,0.000000,-129.440457
0,24,28,0.000000,-139.154918
0,24,30,0.000000,-136.667638
0,24,32,0.000000,-131.954579
0,24,34,0.000000,-135.712753
0,24,36,0.000000,-135.262599
0,24,38,0.000000,-140.376239
0,24,40,0.000000,-130.145906
0,24,42,0.000000,-133.682566
0,24,44,0.000000,-141.348641
0,24,46,0.000000,-128.412723
0,24,48,0.000000,-135.798496
0,24,50,0.000000,-124.921433
0,24,52,0.000000,-130.950331
0,24,54,0.000000,-132.980270
0,24,56,0.000000,-130.896780
0,24,58,0.000000,-132.324274
0,25,0,0.000000,-147.808838
0,25,2,0.000000,-127.856134
0,25,4,0.000000,-130.404082
0,25,6,0.000000,-133.400914
0,25,8,0.000000,-143.578769
0,25,10,0.000000,-139.777363
0,25,12,0.000000,-138.666979
0,25,14,0.000000,-136.360347
0,25,16,0.000000,-127.379630
0,25,18,0.000000,-135.705738
0,25,20,0.000000,-134.447229
0,25,22,0.000000,-132.875116
0,25,24,0.000000,-128.678900
0,25,26,0.000000,-130.680278
0,25,28,0.000000,-128.801112
0,25,30,0.000000,-136.840210
0,25,32,0.000000,-130.953309
0,25,34,0.000000,-130.211445
0,25,36,0.000000,-132.906077
0,25,38,0.000000,-125.186835
0,25,40,0.000000,-131.961675
0,25,42,0.000000,-137.260254
0,25,44,0.000000,-134.827169
0,25,46,0.000000,-133.633392
0,25,48,0.000000,-132.053196
0,25,50,0.000000,-133.585291
0,25,52,0.000000,-129.594761
0,25,54,0.000000,-133.583720
0,25,56,0.000000,-128.479739
0,25,58,0.000000,-131.287298
0,26,0,0.000000,-125.347484
0,26,2,0.000000,-130.557802
0,26,4,0.000000,-129.906735
0,26,6,0.000000,-135.949657
0,26,8,0.000000,-126.038669
0,26,10,0.000000,-129.815584
0,26,12,0.000000,-135.336632
0,26,14,0.000000,-139.314515
0,26,16,0.000000,-134.141483
0,26,18,0.000000,-129.575556
0,26,20,0.000000,-134.736784
0,26,22,0.000000,-142.591052
0,26,24,0.000000,-129.244452
0,26,26,0.000000,-138.104755
0,26,28,0.000000,-134.566134
0,26,30,0.000000,-132.213043
0,26,32,0.000000,-129.132591
0,26,34,0.000000,-137.615818
0,26,36,0.000000,-136.292182
0,26,38,0.000000,-135.053507
0,26,40,0.000000,-133.251305
0,26,42,0.000000,-136.603854
0,26,44,0.000000,-143.920217
0,26,46,0.000000,-144.229642
0,26,48,0.000000,-127.133869
0,26,50,0.000000,-135.456298
0,26,52,0.000000,-127.352147
0,26,54,0.000000,-129.073393
0,26,56,0.000000,-128.020161
0,26,58,0.000000,-131.167533
0,27,0,0.000000,-130.529313
0,27,2,0.000000,-126.163296
0,27,4,0.000000,-132.809052
0,27,6,0.000000,-144.650370
0,27,8,0.000000,-135.370187
0,27,10,0.000000,-132.841432
0,27,12,0.000000,-143.752467
0,27,14,0.000000,-129.529162
0,27,16,0.000000,-131.787218
0,27,18,0.000000,-128.023717
0,27,20,0.000000,-143.202265
0,27,22,0.000000,-133.153483
