hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.521519
0,0,2,0.000000,-229.521519
0,0,4,0.000000,-137.612041
0,0,6,0.000000,-126.854288
0,0,8,0.000000,-127.005712
0,0,10,0.000000,-139.947365
0,0,12,0.000000,-140.485762
0,0,14,0.000000,-136.999492
0,0,16,0.000000,-129.705694
0,0,18,0.000000,-129.869877
0,0,20,0.000000,-142.851144
0,0,22,0.000000,-131.783215
0,0,24,0.000000,-142.397618
0,0,26,0.000000,-132.430218
0,0,28,0.000000,-130.116680
0,0,30,0.000000,-127.295889
0,0,32,0.000000,-142.490996
0,0,34,0.000000,-134.627611
0,0,36,0.000000,-149.417153
0,0,38,0.000000,-133.357783
0,0,40,0.000000,-131.145011
0,0,42,0.000000,-133.576285
0,0,44,0.000000,-136.623167
0,0,46,0.000000,-137.966595
0,0,48,0.000000,-130.091422
0,0,50,0.000000,-132.038431
0,0,52,0.000000,-128.317003
0,0,54,0.000000,-134.772656
0,0,56,0.000000,-137.691139
0,0,58,0.000000,-132.545539
0,1,0,0.000000,-135.284472
0,1,2,0.000000,-138.559977
0,1,4,0.000000,-136.014942
0,1,6,0.000000,-144.312621
0,1,8,0.000000,-130.676974
0,1,10,0.000000,-130.902272
0,1,12,0.000000,-131.451037
0,1,14,0.000000,-129.010194
0,1,16,0.000000,-129.308886
0,1,18,0.000000,-158.028190
0,1,20,0.000000,-127.030368
0,1,22,0.000000,-137.094338
0,1,24,0.000000,-132.017360
0,1,26,0.000000,-137.903740
0,1,28,0.000000,-125.330622
0,1,30,0.000000,-126.672051
0,1,32,0.000000,-137.527257
0,1,34,0.000000,-137.286505
0,1,36,0.000000,-130.825901
0,1,38,0.000000,-126.715209
0,1,40,0.000000,-128.169556
0,1,42,0.000000,-128.321816
0,1,44,0.000000,-132.208728
0,1,46,0.000000,-137.303484
0,1,48,0.000000,-135.379864
0,1,50,0.000000,-129.182234
0,1,52,0.000000,-126.309513
0,1,54,0.000000,-138.857669
0,1,56,0.000000,-124.499174
0,1,58,0.000000,-133.963409
0,2,0,0.000000,-129.102602
0,2,2,0.000000,-133.454627
0,2,4,0.000000,-133.931181
0,2,6,0.000000,-127.892475
0,2,8,0.000000,-131.597101
0,2,10,0.000000,-134.934511
0,2,12,0.000000,-129.920994
0,2,14,0.000000,-128.761870
0,2,16,0.000000,-135.324264
0,2,18,0.000000,-127.152315
0,2,20,0.000000,-132.755682
0,2,22,0.000000,-131.676444
0,2,24,0.000000,-138.634616
0,2,26,0.000000,-140.557001
0,2,28,0.000000,-129.524068
0,2,30,0.000000,-127.826136
0,2,32,0.000000,-134.752246
0,2,34,0.000000,-125.568897
0,2,36,0.000000,-126.541220
0,2,38,0.000000,-130.804081
0,2,40,0.000000,-135.013936
0,2,42,0.000000,-137.522273
0,2,44,0.000000,-128.334881
0,2,46,0.000000,-128.863663
0,2,48,0.000000,-132.046330
0,2,50,0.000000,-137.816220
0,2,52,0.000000,-127.454066
0,2,54,0.000000,-138.314418
0,2,56,0.000000,-132.033640
0,2,58,0.000000,-128.325631
0,3,0,0.000000,-129.635659
0,3,2,0.000000,-133.706925
0,3,4,0.000000,-146.237939
0,3,6,0.000000,-141.825462
0,3,8,0.000000,-134.529785
0,3,10,0.000000,-126.371085
0,3,12,0.000000,-130.274628
0,3,14,0.000000,-133.780401
0,3,16,0.000000,-132.179865
0,3,18,0.000000,-126.670136
0,3,20,0.000000,-136.250726
0,3,22,0.000000,-134.797875
0,3,24,0.000000,-138.102491
0,3,26,0.000000,-133.712377
0,3,28,0.000000,-130.795108
0,3,30,0.000000,-125.989564
0,3,32,0.000000,-133.405155
0,3,34,0.000000,-136.842140
0,3,36,0.000000,-125.918388
0,3,38,0.000000,-127.090008
0,3,40,0.000000,-127.519452
0,3,42,0.000000,-128.063012
0,3,44,0.000000,-133.493131
0,3,46,0.000000,-130.119291
0,3,48,0.000000,-132.771771
0,3,50,0.000000,-148.748578
0,3,52,0.000000,-139.536567
0,3,54,0.000000,-126.833077
0,3,56,0.000000,-129.487103
0,3,58,0.000000,-148.631683
0,4,0,0.000000,-126.403924
0,4,2,0.000000,-131.469151
0,4,4,0.000000,-131.451546
0,4,6,0.000000,-125.110443
0,4,8,0.000000,-137.035739
0,4,10,0.000000,-128.336638
0,4,12,0.000000,-129.643450
0,4,14,0.000000,-138.523503
0,4,16,0.000000,-132.906996
0,4,18,0.000000,-131.566991
0,4,20,0.000000,-131.420003
0,4,22,0.000000,-127.578793
0,4,24,0.000000,-142.873480
0,4,26,0.000000,-131.749893
0,4,28,0.000000,-132.287340
0,4,30,0.000000,-137.577941
0,4,32,0.000000,-133.582158
0,4,34,0.000000,-129.064641
0,4,36,0.000000,-129.781464
0,4,38,0.000000,-129.612757
0,4,40,0.000000,-128.690302
0,4,42,0.000000,-126.563440
0,4,44,0.000000,-138.089579
0,4,46,0.000000,-139.015286
0,4,48,0.000000,-145.361444
0,4,50,0.000000,-129.201835
0,4,52,0.000000,-138.349927
0,4,54,0.000000,-130.884332
0,4,56,0.000000,-132.193541
0,4,58,0.000000,-131.595173
0,5,0,0.000000,-130.542547
0,5,2,0.000000,-130.976654
0,5,4,0.000000,-132.507212
0,5,6,0.000000,-128.986196
0,5,8,0.000000,-139.496533
0,5,10,0.000000,-131.493911
0,5,12,0.000000,-130.752114
0,5,14,0.000000,-143.193608
0,5,16,0.000000,-126.342022
0,5,18,0.000000,-128.344527
0,5,20,0.000000,-133.883619
0,5,22,0.000000,-129.670946
0,5,24,0.000000,-129.869730
0,5,26,0.000000,-135.406755
0,5,28,0.000000,-128.846310
0,5,30,0.000000,-146.936152
0,5,32,0.000000,-132.729573
0,5,34,0.000000,-145.528795
0,5,36,0.000000,-134.373654
0,5,38,0.000000,-141.474852
0,5,40,0.000000,-131.799839
0,5,42,0.000000,-129.613597
0,5,44,0.000000,-138.558438
0,5,46,0.000000,-151.974889
0,5,48,0.000000,-123.519383
0,5,50,0.000000,-141.321646
0,5,52,0.000000,-134.455627
0,5,54,0.000000,-129.172270
0,5,56,0.000000,-128.110993
0,5,58,0.000000,-133.333065
0,6,0,0.000000,-133.496696
0,6,2,0.000000,-137.525146
0,6,4,0.000000,-135.297230
0,6,6,0.000000,-143.328352
0,6,8,0.000000,-131.367335
0,6,10,0.000000,-140.949863
0,6,12,0.000000,-126.746003
0,6,14,0.000000,-127.695175
0,6,16,0.000000,-126.535821
0,6,18,0.000000,-135.662873
0,6,20,0.000000,-136.302313
0,6,22,0.000000,-128.156174
0,6,24,0.000000,-129.322976
0,6,26,0.000000,-141.292151
0,6,28,0.000000,-127.094119
0,6,30,0.000000,-127.432191
0,6,32,0.000000,-128.426842
0,6,34,0.000000,-135.322328
0,6,36,0.000000,-128.227025
0,6,38,0.000000,-130.845620
0,6,40,0.000000,-128.058612
0,6,42,0.000000,-131.336371
0,6,44,0.000000,-125.697107
0,6,46,0.000000,-131.552759
0,6,48,0.000000,-126.132050
0,6,50,0.000000,-134.123268
0,6,52,0.000000,-131.323820
0,6,54,0.000000,-138.983172
0,6,56,0.000000,-134.222248
0,6,58,0.000000,-128.426341
0,7,0,0.000000,-127.661335
0,7,2,0.000000,-135.788285
0,7,4,0.000000,-135.328514
0,7,6,0.000000,-128.697777
0,7,8,0.000000,-145.410904
0,7,10,0.000000,-132.904552
0,7,12,0.000000,-127.580266
0,7,14,0.000000,-132.457746
0,7,16,0.000000,-132.709262
0,7,18,0.000000,-132.258514
0,7,20,0.000000,-125.791063
0,7,22,0.000000,-127.404282
0,7,24,0.000000,-133.803559
0,7,26,0.000000,-131.717745
0,7,28,0.000000,-127.287336
0,7,30,0.000000,-138.653130
0,7,32,0.000000,-131.522485
0,7,34,0.000000,-134.725583
0,7,36,0.000000,-137.376115
0,7,38,0.000000,-128.086352
0,7,40,0.000000,-125.747770
0,7,42,0.000000,-134.003083
0,7,44,0.000000,-127.602445
0,7,46,0.000000,-137.880172
0,7,48,0.000000,-132.355277
0,7,50,0.000000,-134.751900
0,7,52,0.000000,-136.442866
0,7,54,0.000000,-136.737367
0,7,56,0.000000,-134.819406
0,7,58,0.000000,-131.548081
0,8,0,0.000000,-127.071276
0,8,2,0.000000,-129.711452
0,8,4,0.000000,-133.735557
0,8,6,0.000000,-127.393850
0,8,8,0.000000,-127.196725
0,8,10,0.000000,-131.682803
0,8,12,0.000000,-129.305001
0,8,14,0.000000,-131.611219
0,8,16,0.000000,-136.497139
0,8,18,0.000000,-130.422671
0,8,20,0.000000,-134.600298
0,8,22,0.000000,-127.024859
0,8,24,0.000000,-139.055538
0,8,26,0.000000,-132.343128
0,8,28,0.000000,-129.715821
0,8,30,0.000000,-131.224907
0,8,32,0.000000,-131.121444
0,8,34,0.000000,-128.738614
0,8,36,0.000000,-142.510913
0,8,38,0.000000,-127.947928
0,8,40,0.000000,-125.323429
0,8,42,0.000000,-141.868833
0,8,44,0.000000,-128.741758
0,8,46,0.000000,-130.737493
0,8,48,0.000000,-132.180828
0,8,50,0.000000,-127.781903
0,8,52,0.000000,-127.735789
0,8,54,0.000000,-132.264828
0,8,56,0.000000,-137.869361
0,8,58,0.000000,-128.415668
0,9,0,0.000000,-127.357842
0,9,2,0.000000,-124.217252
0,9,4,0.000000,-138.170316
0,9,6,0.000000,-126.463383
0,9,8,0.000000,-141.028046
0,9,10,0.000000,-141.930865
0,9,12,0.000000,-129.200632
0,9,14,0.000000,-131.923372
0,9,16,0.000000,-122.156849
0,9,18,0.000000,-127.122631
0,9,20,0.000000,-137.679457
0,9,22,0.000000,-137.737716
0,9,24,0.000000,-129.487835
0,9,26,0.000000,-125.204480
0,9,28,0.000000,-133.472075
0,9,30,0.000000,-123.197473
0,9,32,0.000000,-126.217398
0,9,34,0.000000,-130.676420
0,9,36,0.000000,-131.685633
0,9,38,0.000000,-127.494749
0,9,40,0.000000,-133.741952
0,9,42,0.000000,-127.301895
0,9,44,0.000000,-127.077625
0,9,46,0.000000,-133.981797
0,9,48,0.000000,-129.529097
0,9,50,0.000000,-130.208135
0,9,52,0.000000,-137.863108
0,9,54,0.000000,-145.302698
0,9,56,0.000000,-130.956271
0,9,58,0.000000,-130.019660
0,10,0,0.000000,-136.771650
0,10,2,0.000000,-135.795640
0,10,4,0.000000,-136.486287
0,10,6,0.000000,-134.885137
0,10,8,0.000000,-132.832644
0,10,10,0.000000,-133.583395
0,10,12,0.000000,-123.912023
0,10,14,0.000000,-131.067883
0,10,16,0.000000,-127.574266
0,10,18,0.000000,-133.147146
0,10,20,0.000000,-122.804285
0,10,22,0.000000,-140.138347
0,10,24,0.000000,-138.603149
0,10,26,0.000000,-129.217680
0,10,28,0.000000,-129.587577
0,10,30,0.000000,-132.598406
0,10,32,0.000000,-138.548553
0,10,34,0.000000,-141.940256
0,10,36,0.000000,-134.198270
0,10,38,0.000000,-133.536596
0,10,40,0.000000,-142.878314
0,10,42,0.000000,-126.696792
0,10,44,0.000000,-135.381127
0,10,46,0.000000,-126.573590
0,10,48,0.000000,-144.135777
0,10,50,0.000000,-132.295330
0,10,52,0.000000,-137.654830
0,10,54,0.000000,-132.991910
0,10,56,0.000000,-132.438489
0,10,58,0.000000,-137.743799
0,11,0,0.000000,-141.126552
0,11,2,0.000000,-134.963959
0,11,4,0.000000,-131.230889
0,11,6,0.000000,-128.003898
0,11,8,0.000000,-141.437696
0,11,10,0.000000,-128.086997
0,11,12,0.000000,-134.567310
0,11,14,0.000000,-135.311572
0,11,16,0.000000,-133.326918
0,11,18,0.000000,-134.825943
0,11,20,0.000000,-127.848673
0,11,22,0.000000,-128.661901
0,11,24,0.000000,-132.079796
0,11,26,0.000000,-144.854235
0,11,28,0.000000,-130.768495
0,11,30,0.000000,-127.392040
0,11,32,0.000000,-141.593959
0,11,34,0.000000,-136.005807
0,11,36,0.000000,-126.410102
0,11,38,0.000000,-134.548427
0,11,40,0.000000,-137.817939
0,11,42,0.000000,-130.327112
0,11,44,0.000000,-131.003766
0,11,46,0.000000,-130.388633
0,11,48,0.000000,-127.896337
0,11,50,0.000000,-128.187905
0,11,52,0.000000,-125.039277
0,11,54,0.000000,-134.784424
0,11,56,0.000000,-137.231725
0,11,58,0.000000,-148.984313
0,12,0,0.000000,-129.350252
0,12,2,0.000000,-132.881237
0,12,4,0.000000,-132.703174
0,12,6,0.000000,-131.871669
0,12,8,0.000000,-131.097434
0,12,10,0.000000,-134.558984
0,12,12,0.000000,-131.896986
0,12,14,0.000000,-133.650625
0,12,16,0.000000,-133.704358
0,12,18,0.000000,-128.314693
0,12,20,0.000000,-129.993416
0,12,22,0.000000,-129.895720
0,12,24,0.000000,-130.398679
0,12,26,0.000000,-129.728734
0,12,28,0.000000,-126.844023
0,12,30,0.000000,-125.623413
0,12,32,0.000000,-132.798410
0,12,34,0.000000,-137.195001
0,12,36,0.000000,-133.095585
0,12,38,0.000000,-130.214965
0,12,40,0.000000,-143.371410
0,12,42,0.000000,-130.240529
0,12,44,0.000000,-127.284546
0,12,46,0.000000,-129.665128
0,12,48,0.000000,-132.133838
0,12,50,0.000000,-138.143946
0,12,52,0.000000,-134.536364
0,12,54,0.000000,-133.525344
0,12,56,0.000000,-140.554433
0,12,58,0.000000,-126.703598
0,13,0,0.000000,-146.981699
0,13,2,0.000000,-128.951675
0,13,4,0.000000,-132.454231
0,13,6,0.000000,-128.686384
0,13,8,0.000000,-131.380225
0,13,10,0.000000,-136.390046
0,13,12,0.000000,-136.832284
0,13,14,0.000000,-128.434653
0,13,16,0.000000,-127.858352
0,13,18,0.000000,-144.181001
0,13,20,0.000000,-138.773340
0,13,22,0.000000,-131.487304
0,13,24,0.000000,-139.723030
0,13,26,0.000000,-131.289550
0,13,28,0.000000,-126.897810
0,13,30,0.000000,-127.563914
0,13,32,0.000000,-129.347269
0,13,34,0.000000,-139.833292
0,13,36,0.000000,-131.679903
0,13,38,0.000000,-129.312504
0,13,40,0.000000,-131.241114
0,13,42,0.000000,-135.089022
0,13,44,0.000000,-126.415804
0,13,46,0.000000,-132.143312
0,13,48,0.000000,-131.976651
0,13,50,0.000000,-132.683354
0,13,52,0.000000,-133.149961
0,13,54,0.000000,-128.690263
0,13,56,0.000000,-131.543758
0,13,58,0.000000,-129.727937
0,14,0,0.000000,-138.124605
0,14,2,0.000000,-128.286917
0,14,4,0.000000,-131.078845
0,14,6,0.000000,-132.614350
0,14,8,0.000000,-136.181035
0,14,10,0.000000,-126.268329
0,14,12,0.000000,-150.142740
0,14,14,0.000000,-135.791334
0,14,16,0.000000,-124.331020
0,14,18,0.000000,-126.015433
0,14,20,0.000000,-132.776328
0,14,22,0.000000,-125.152437
0,14,24,0.000000,-130.010799
0,14,26,0.000000,-149.377516
0,14,28,0.000000,-126.756535
0,14,30,0.000000,-135.690439
0,14,32,0.000000,-134.239502
0,14,34,0.000000,-133.228295
0,14,36,0.000000,-129.568614
0,14,38,0.000000,-137.399402
0,14,40,0.000000,-131.027245
0,14,42,0.000000,-132.394976
0,14,44,0.000000,-133.708188
0,14,46,0.000000,-130.393946
0,14,48,0.000000,-125.637944
0,14,50,0.000000,-132.526726
0,14,52,0.000000,-131.167986
0,14,54,0.000000,-129.195644
0,14,56,0.000000,-133.477119
0,14,58,0.000000,-142.505523
0,15,0,0.000000,-131.058263
0,15,2,0.000000,-135.200597
0,15,4,0.000000,-132.811899
0,15,6,0.000000,-129.148143
0,15,8,0.000000,-140.494615
0,15,10,0.000000,-127.553371
0,15,12,0.000000,-138.838239
0,15,14,0.000000,-125.214822
0,15,16,0.000000,-127.260902
0,15,18,0.000000,-134.762678
0,15,20,0.000000,-131.533295
0,15,22,0.000000,-129.900519
0,15,24,0.000000,-127.770539
0,15,26,0.000000,-131.538938
0,15,28,0.000000,-129.489666
0,15,30,0.000000,-132.723072
0,15,32,0.000000,-132.482088
0,15,34,0.000000,-127.312663
0,15,36,0.000000,-135.029405
0,15,38,0.000000,-141.339182
0,15,40,0.000000,-132.063288
0,15,42,0.000000,-128.484407
0,15,44,0.000000,-134.626190
0,15,46,0.000000,-131.693834
0,15,48,0.000000,-134.166205
0,15,50,0.000000,-139.867045
0,15,52,0.000000,-133.201096
0,15,54,0.000000,-128.115512
0,15,56,0.000000,-126.908063
0,15,58,0.000000,-123.371687
0,16,0,0.000000,-125.823812
0,16,2,0.000000,-128.693051
0,16,4,0.000000,-156.571299
0,16,6,0.000000,-139.688834
0,16,8,0.000000,-130.790249
0,16,10,0.000000,-131.454272
0,16,12,0.000000,-123.882542
0,16,14,0.000000,-131.099239
0,16,16,0.000000,-131.398437
0,16,18,0.000000,-131.084381
0,16,20,0.000000,-133.346730
0,16,22,0.000000,-133.777395
0,16,24,0.000000,-132.133769
0,16,26,0.000000,-127.759199
0,16,28,0.000000,-130.588246
0,16,30,0.000000,-128.831408
0,16,32,0.000000,-132.636779
0,16,34,0.000000,-129.889892
0,16,36,0.000000,-128.104594
0,16,38,0.000000,-128.050073
0,16,40,0.000000,-135.782003
0,16,42,0.000000,-137.028263
0,16,44,0.000000,-130.551083
0,16,46,0.000000,-128.300364
0,16,48,0.000000,-126.686113
0,16,50,0.000000,-126.490542
0,16,52,0.000000,-128.628083
0,16,54,0.000000,-141.211883
0,16,56,0.000000,-130.866697
0,16,58,0.000000,-129.325260
0,17,0,0.000000,-135.070891
0,17,2,0.000000,-130.918849
0,17,4,0.000000,-131.238065
0,17,6,0.000000,-146.724222
0,17,8,0.000000,-131.208559
0,17,10,0.000000,-134.067239
0,17,12,0.000000,-132.862960
0,17,14,0.000000,-139.514525
0,17,16,0.000000,-130.550125
0,17,18,0.000000,-127.990245
0,17,20,0.000000,-134.344487
0,17,22,0.000000,-140.351962
0,17,24,0.000000,-128.090333
0,17,26,0.000000,-133.360515
0,17,28,0.000000,-137.767204
0,17,30,0.000000,-128.284784
0,17,32,0.000000,-131.462526
0,17,34,0.000000,-145.219367
0,17,36,0.000000,-137.451961
0,17,38,0.000000,-137.419708
0,17,40,0.000000,-139.884639
0,17,42,0.000000,-131.600690
0,17,44,0.000000,-136.930218
0,17,46,0.000000,-126.822801
0,17,48,0.000000,-130.953042
0,17,50,0.000000,-133.408666
0,17,52,0.000000,-140.606204
0,17,54,0.000000,-133.618980
0,17,56,0.000000,-129.847738
0,17,58,0.000000,-137.240686
0,18,0,0.000000,-133.914928
0,18,2,0.000000,-125.443230
0,18,4,0.000000,-134.351252
0,18,6,0.000000,-136.202748
0,18,8,0.000000,-135.068856
0,18,10,0.000000,-141.300761
0,18,12,0.000000,-130.526508
0,18,14,0.000000,-132.193238
0,18,16,0.000000,-131.896293
0,18,18,0.000000,-135.487396
0,18,20,0.000000,-128.158947
0,18,22,0.000000,-133.339944
0,18,24,0.000000,-142.311559
0,18,26,0.000000,-135.639743
0,18,28,0.000000,-133.090681
0,18,30,0.000000,-144.120816
0,18,32,0.000000,-132.734469
0,18,34,0.000000,-137.936319
0,18,36,0.000000,-138.958524
0,18,38,0.000000,-127.896618
0,18,40,0.000000,-135.058143
0,18,42,0.000000,-138.030878
0,18,44,0.000000,-130.161120
0,18,46,0.000000,-127.274757
0,18,48,0.000000,-129.403601
0,18,50,0.000000,-130.168675
0,18,52,0.000000,-138.700188
0,18,54,0.000000,-140.436071
0,18,56,0.000000,-128.602007
0,18,58,0.000000,-137.638052
0,19,0,0.000000,-128.688461
0,19,2,0.000000,-138.029346
0,19,4,0.000000,-126.152130
0,19,6,0.000000,-134.904443
0,19,8,0.000000,-127.785032
0,19,10,0.000000,-130.927009
0,19,12,0.000000,-130.102538
0,19,14,0.000000,-130.752359
0,19,16,0.000000,-130.365847
0,19,18,0.000000,-139.381068
0,19,20,0.000000,-124.809712
0,19,22,0.000000,-136.168760
0,19,24,0.000000,-134.170487
0,19,26,0.000000,-139.496196
0,19,28,0.000000,-130.526577
0,19,30,0.000000,-135.070248
0,19,32,0.000000,-133.491453
0,19,34,0.000000,-136.934429
0,19,36,0.000000,-126.627617
0,19,38,0.000000,-128.850156
0,19,40,0.000000,-129.107497
0,19,42,0.000000,-139.959911
0,19,44,0.000000,-127.881029
0,19,46,0.000000,-129.177471
0,19,48,0.000000,-144.768520
0,19,50,0.000000,-136.190521
0,19,52,0.000000,-131.770002
0,19,54,0.000000,-125.540167
0,19,56,0.000000,-132.444902
0,19,58,0.000000,-137.551509
0,20,0,0.000000,-132.087468
0,20,2,0.000000,-133.612266
0,20,4,0.000000,-135.093287
0,20,6,0.000000,-126.211907
0,20,8,0.000000,-130.901683
0,20,10,0.000000,-132.514990
0,20,12,0.000000,-135.625621
0,20,14,0.000000,-134.264526
0,20,16,0.000000,-135.697812
0,20,18,0.000000,-131.692639
0,20,20,0.000000,-127.056728
0,20,22,0.000000,-126.702310
0,20,24,0.000000,-136.240821
0,20,26,0.000000,-140.869813
0,20,28,0.000000,-124.698327
0,20,30,0.000000,-133.106428
0,20,32,0.000000,-127.579258
0,20,34,0.000000,-135.990134
0,20,36,0.000000,-138.084099
0,20,38,0.000000,-129.913115
0,20,40,0.000000,-130.076971
0,20,42,0.000000,-123.215964
0,20,44,0.000000,-134.384829
0,20,46,0.000000,-126.127872
0,20,48,0.000000,-155.209313
0,20,50,0.000000,-130.526802
0,20,52,0.000000,-127.385015
0,20,54,0.000000,-128.791291
0,20,56,0.000000,-123.977357
0,20,58,0.000000,-128.975900
0,21,0,0.000000,-126.248371
0,21,2,0.000000,-129.793315
0,21,4,0.000000,-145.238413
0,21,6,0.000000,-129.443049
0,21,8,0.000000,-129.426456
0,21,10,0.000000,-128.879098
0,21,12,0.000000,-130.015457
0,21,14,0.000000,-129.396099
0,21,16,0.000000,-145.427971
0,21,18,0.000000,-127.736463
0,21,20,0.000000,-128.852758
0,21,22,0.000000,-134.386388
0,21,24,0.000000,-131.387729
0,21,26,0.000000,-135.971328
0,21,28,0.000000,-126.951334
0,21,30,0.000000,-136.138497
0,21,32,0.000000,-139.402909
0,21,34,0.000000,-129.243186
0,21,36,0.000000,-127.712224
0,21,38,0.000000,-133.190959
0,21,40,0.000000,-144.940819
0,21,42,0.000000,-130.179505
0,21,44,0.000000,-135.953525
0,21,46,0.000000,-128.497512
0,21,48,0.000000,-143.587698
0,21,50,0.000000,-132.788883
0,21,52,0.000000,-133.607445
0,21,54,0.000000,-140.546288
0,21,56,0.000000,-136.442362
0,21,58,0.000000,-124.108990
0,22,0,0.000000,-144.643977
0,22,2,0.000000,-138.075677
0,22,4,0.000000,-136.020888
0,22,6,0.000000,-131.435088
0,22,8,0.000000,-134.965572
0,22,10,0.000000,-125.734757
0,22,12,0.000000,-129.664362
0,22,14,0.000000,-129.932873
0,22,16,0.000000,-133.734831
0,22,18,0.000000,-134.778869
0,22,20,0.000000,-133.252687
0,22,22,0.000000,-129.672745
0,22,24,0.000000,-133.422934
0,22,26,0.000000,-128.310573
0,22,28,0.000000,-133.098944
0,22,30,0.000000,-136.225071
0,22,32,0.000000,-129.185711
0,22,34,0.000000,-129.541662
0,22,36,0.000000,-141.991445
0,22,38,0.000000,-131.499865
0,22,40,0.000000,-137.600493
0,22,42,0.000000,-126.349010
0,22,44,0.000000,-134.085623
0,22,46,0.000000,-130.692735
0,22,48,0.000000,-136.329022
0,22,50,0.000000,-131.512591
0,22,52,0.000000,-133.877941
0,22,54,0.000000,-137.309991
0,22,56,0.000000,-132.591549
0,22,58,0.000000,-127.742099
0,23,0,0.000000,-133.345168
0,23,2,0.000000,-124.655957
0,23,4,0.000000,-129.723539
0,23,6,0.000000,-123.818713
0,23,8,0.000000,-134.206997
0,23,10,0.000000,-145.585009
0,23,12,0.000000,-137.895509
0,23,14,0.000000,-131.104882
0,23,16,0.000000,-130.795611
0,23,18,0.000000,-141.886573
0,23,20,0.000000,-132.199475
0,23,22,0.000000,-129.679438
0,23,24,0.000000,-128.804511
0,23,26,0.000000,-137.571420
0,23,28,0.000000,-141.033027
0,23,30,0.000000,-127.834250
0,23,32,0.000000,-128.516379
0,23,34,0.000000,-131.918801
0,23,36,0.000000,-134.518846
0,23,38,0.000000,-126.715354
0,23,40,0.000000,-132.739475
0,23,42,0.000000,-128.619329
0,23,44,0.000000,-141.643950
0,23,46,0.000000,-127.990461
0,23,48,0.000000,-134.173891
0,23,50,0.000000,-133.781901
0,23,52,0.000000,-128.846406
0,23,54,0.000000,-137.103194
0,23,56,0.000000,-128.703487
0,23,58,0.000000,-128.869530
0,24,0,0.000000,-127.833357
0,24,2,0.000000,-136.115005
0,24,4,0.000000,-136.174254
0,24,6,0.000000,-130.861884
0,24,8,0.000000,-124.302522
0,24,10,0.000000,-124.779852
0,24,12,0.000000,-138.247590
0,24,14,0.000000,-127.226097
0,24,16,0.000000,-131.799604
0,24,18,0.000000,-129.186390
0,24,20,0.000000,-131.053734
0,24,22,0.000000,-131.685549
0,24,24,0.000000,-133.983568
0,24,26,0.000000,-127.629795
0,24,28,0.000000,-138.103988
0,24,30,0.000000,-141.026787
0,24,32,0.000000,-142.551211
0,24,34,0.000000,-133.004486
0,24,36,0.000000,-140.249925
0,24,38,0.000000,-128.702961
0,24,40,0.000000,-133.374634
0,24,42,0.000000,-131.902787
0,24,44,0.000000,-128.907039
0,24,46,0.000000,-126.663061
0,24,48,0.000000,-129.327752
0,24,50,0.000000,-141.278173
0,24,52,0.000000,-139.217234
0,24,54,0.000000,-128.961966
0,24,56,0.000000,-131.750301
0,24,58,0.000000,-140.652374
0,25,0,0.000000,-144.130323
0,25,2,0.000000,-135.700351
0,25,4,0.000000,-136.228734
0,25,6,0.000000,-126.959162
0,25,8,0.000000,-130.381047
0,25,10,0.000000,-129.333630
0,25,12,0.000000,-135.728064
0,25,14,0.000000,-133.199671
0,25,16,0.000000,-136.116691
0,25,18,0.000000,-144.265478
0,25,20,0.000000,-132.880700
0,25,22,0.000000,-124.339535
0,25,24,0.000000,-128.276981
0,25,26,0.000000,-146.486944
0,25,28,0.000000,-130.417051
0,25,30,0.000000,-140.035840
0,25,32,0.000000,-138.123103
0,25,34,0.000000,-131.188567
0,25,36,0.000000,-124.397932
0,25,38,0.000000,-129.556979
0,25,40,0.000000,-130.778842
0,25,42,0.000000,-124.117710
0,25,44,0.000000,-124.961514
0,25,46,0.000000,-132.440574
0,25,48,0.000000,-134.403101
0,25,50,0.000000,-131.466754
0,25,52,0.000000,-130.449042
0,25,54,0.000000,-138.790744
0,25,56,0.000000,-143.633610
0,25,58,0.000000,-133.277699
0,26,0,0.000000,-132.040426
0,26,2,0.000000,-143.927042
0,26,4,0.000000,-131.691632
0,26,6,0.000000,-127.258090
0,26,8,0.000000,-136.027631
0,26,10,0.000000,-135.443718
0,26,12,0.000000,-124.619851
0,26,14,0.000000,-129.999367
0,26,16,0.000000,-124.364436
0,26,18,0.000000,-125.950887
0,26,20,0.000000,-132.121412
0,26,22,0.000000,-126.590845
0,26,24,0.000000,-135.934473
0,26,26,0.000000,-134.361393
0,26,28,0.000000,-129.247180
0,26,30,0.000000,-135.419603
0,26,32,0.000000,-133.175554
0,26,34,0.000000,-136.463748
0,26,36,0.000000,-133.478070
0,26,38,0.000000,-139.704554
0,26,40,0.000000,-138.284896
0,26,42,0.000000,-134.492958
0,26,44,0.000000,-129.638695
0,26,46,0.000000,-137.358925
0,26,48,0.000000,-135.033683
0,26,50,0.000000,-138.644509
0,26,52,0.000000,-130.623470
0,26,54,0.000000,-140.193341
0,26,56,0.000000,-128.957448
0,26,58,0.000000,-131.386026
0,27,0,0.000000,-132.720584
0,27,2,0.000000,-134.575944
0,27,4,0.000000,-124.461883
0,27,6,0.000000,-127.922374
0,27,8,0.000000,-128.284968
0,27,10,0.000000,-129.291933
0,27,12,0.000000,-128.799354
0,27,14,0.000000,-126.950438
0,27,16,0.000000,-132.552135
0,27,18,0.000000,-126.513046
0,27,20,0.000000,-124.836130
0,27,22,0.000000,-126.409113
