hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.222258
0,0,2,0.000000,-116.241855
0,0,4,0.000000,-117.210206
0,0,6,0.000000,-117.889034
0,0,8,0.000000,-117.039929
0,0,10,0.000000,-114.010731
0,0,12,0.000000,-116.846894
0,0,14,0.000000,-116.734191
0,0,16,0.000000,-115.136898
0,0,18,0.000000,-118.884237
0,0,20,0.000000,-117.469790
0,0,22,0.000000,-118.295775
0,0,24,0.000000,-119.284387
0,0,26,0.000000,-114.224018
0,0,28,0.000000,-118.329284
0,0,30,0.000000,-119.093318
0,0,32,0.000000,-120.930108
0,0,34,0.000000,-118.086968
0,0,36,0.000000,-116.363389
0,0,38,0.000000,-117.188845
0,0,40,0.000000,-117.865741
0,0,42,0.000000,-117.115723
0,0,44,0.000000,-116.640058
0,0,46,0.000000,-117.411259
0,0,48,0.000000,-115.775318
0,0,50,0.000000,-117.751157
0,0,52,0.000000,-117.604661
0,0,54,0.000000,-118.091342
0,0,56,0.000000,-117.236462
0,0,58,0.000000,-119.000352
0,1,0,0.000000,-118.372268
0,1,2,0.000000,-117.719864
0,1,4,0.000000,-118.119492
0,1,6,0.000000,-118.224702
0,1,8,0.000000,-120.049032
0,1,10,0.000000,-120.090173
0,1,12,0.000000,-119.376093
0,1,14,0.000000,-116.832179
0,1,16,0.000000,-116.789167
0,1,18,0.000000,-115.845209
0,1,20,0.000000,-116.811663
0,1,22,0.000000,-117.817511
0,1,24,0.000000,-116.550114
0,1,26,0.000000,-115.328406
0,1,28,0.000000,-118.484965
0,1,30,0.000000,-119.685754
0,1,32,0.000000,-118.978802
0,1,34,0.000000,-117.034718
0,1,36,0.000000,-117.665377
0,1,38,0.000000,-118.755077
0,1,40,0.000000,-118.522995
0,1,42,0.000000,-119.207444
0,1,44,0.000000,-119.165200
0,1,46,0.000000,-118.352376
0,1,48,0.000000,-119.426008
0,1,50,0.000000,-119.557438
0,1,52,0.000000,-116.628127
0,1,54,0.000000,-118.793390
0,1,56,0.000000,-118.255641
0,1,58,0.000000,-118.581329
0,2,0,0.000000,-117.295981
0,2,2,0.000000,-121.893089
0,2,4,0.000000,-117.808429
0,2,6,0.000000,-118.693182
0,2,8,0.000000,-115.748263
0,2,10,0.000000,-116.863479
0,2,12,0.000000,-118.573582
0,2,14,0.000000,-120.714512
0,2,16,0.000000,-120.271606
0,2,18,0.000000,-119.724324
0,2,20,0.000000,-116.363983
0,2,22,0.000000,-117.960177
0,2,24,0.000000,-116.682203
0,2,26,0.000000,-114.506161
0,2,28,0.000000,-120.080773
0,2,30,0.000000,-116.884016
0,2,32,0.000000,-118.804371
0,2,34,0.000000,-115.690094
0,2,36,0.000000,-120.140871
0,2,38,0.000000,-118.271646
0,2,40,0.000000,-119.880456
0,2,42,0.000000,-119.250540
0,2,44,0.000000,-115.899400
0,2,46,0.000000,-115.027676
0,2,48,0.000000,-116.836539
0,2,50,0.000000,-117.612026
0,2,52,0.000000,-118.589652
0,2,54,0.000000,-119.196809
0,2,56,0.000000,-120.127160
0,2,58,0.000000,-117.550542
0,3,0,0.000000,-115.216504
0,3,2,0.000000,-117.110390
0,3,4,0.000000,-119.044863
0,3,6,0.000000,-119.298134
0,3,8,0.000000,-118.590747
0,3,10,0.000000,-117.396618
0,3,12,0.000000,-119.517838
0,3,14,0.000000,-118.670894
0,3,16,0.000000,-116.365992
0,3,18,0.000000,-117.535995
0,3,20,0.000000,-118.992658
0,3,22,0.000000,-120.140853
0,3,24,0.000000,-117.358161
0,3,26,0.000000,-119.919106
0,3,28,0.000000,-115.992321
0,3,30,0.000000,-119.087192
0,3,32,0.000000,-117.558745
0,3,34,0.000000,-117.481000
0,3,36,0.000000,-118.931353
0,3,38,0.000000,-118.776546
0,3,40,0.000000,-118.214558
0,3,42,0.000000,-119.197296
0,3,44,0.000000,-119.458125
0,3,46,0.000000,-118.323552
0,3,48,0.000000,-116.707036
0,3,50,0.000000,-115.750906
0,3,52,0.000000,-117.502526
0,3,54,0.000000,-118.119009
0,3,56,0.000000,-117.549798
0,3,58,0.000000,-117.880605
0,4,0,0.000000,-119.370699
0,4,2,0.000000,-117.766494
0,4,4,0.000000,-116.351414
0,4,6,0.000000,-113.926447
0,4,8,0.000000,-117.671913
0,4,10,0.000000,-119.185359
0,4,12,0.000000,-118.914059
0,4,14,0.000000,-118.250419
0,4,16,0.000000,-117.636264
0,4,18,0.000000,-117.903204
0,4,20,0.000000,-118.467783
0,4,22,0.000000,-119.589593
0,4,24,0.000000,-121.170350
0,4,26,0.000000,-117.977172
0,4,28,0.000000,-117.438684
0,4,30,0.000000,-119.985873
0,4,32,0.000000,-117.692181
0,4,34,0.000000,-118.543947
0,4,36,0.000000,-117.884515
0,4,38,0.000000,-119.261508
0,4,40,0.000000,-118.222314
0,4,42,0.000000,-118.809526
0,4,44,0.000000,-117.115976
0,4,46,0.000000,-119.058656
0,4,48,0.000000,-118.450052
0,4,50,0.000000,-119.045793
0,4,52,0.000000,-115.957508
0,4,54,0.000000,-117.679140
0,4,56,0.000000,-117.727267
0,4,58,0.000000,-118.872606
0,5,0,0.000000,-118.319449
0,5,2,0.000000,-118.754092
0,5,4,0.000000,-119.515110
0,5,6,0.000000,-116.081538
0,5,8,0.000000,-117.777650
0,5,10,0.000000,-119.447998
0,5,12,0.000000,-117.069366
0,5,14,0.000000,-117.889873
0,5,16,0.000000,-120.053657
0,5,18,0.000000,-115.284020
0,5,20,0.000000,-117.753866
0,5,22,0.000000,-117.673422
0,5,24,0.000000,-118.528009
0,5,26,0.000000,-120.880354
0,5,28,0.000000,-119.118502
0,5,30,0.000000,-117.700219
0,5,32,0.000000,-116.072080
0,5,34,0.000000,-117.969954
0,5,36,0.000000,-117.199337
0,5,38,0.000000,-119.424697
0,5,40,0.000000,-115.537213
0,5,42,0.000000,-118.076178
0,5,44,0.000000,-116.664004
0,5,46,0.000000,-118.190197
0,5,48,0.000000,-118.909610
0,5,50,0.000000,-117.146381
0,5,52,0.000000,-117.943490
0,5,54,0.000000,-119.184417
0,5,56,0.000000,-119.280252
0,5,58,0.000000,-120.181275
0,6,0,0.000000,-116.758583
0,6,2,0.000000,-115.469372
0,6,4,0.000000,-118.542941
0,6,6,0.000000,-119.011952
0,6,8,0.000000,-117.002413
0,6,10,0.000000,-117.403965
0,6,12,0.000000,-117.266653
0,6,14,0.000000,-117.638878
0,6,16,0.000000,-119.667324
0,6,18,0.000000,-118.861698
0,6,20,0.000000,-116.562310
0,6,22,0.000000,-120.423130
0,6,24,0.000000,-117.238916
0,6,26,0.000000,-119.748357
0,6,28,0.000000,-116.230742
0,6,30,0.000000,-116.839594
0,6,32,0.000000,-119.318245
0,6,34,0.000000,-117.410925
0,6,36,0.000000,-118.474564
0,6,38,0.000000,-115.430270
0,6,40,0.000000,-116.674420
0,6,42,0.000000,-119.807885
0,6,44,0.000000,-115.602830
0,6,46,0.000000,-118.952365
0,6,48,0.000000,-116.360033
0,6,50,0.000000,-119.897525
0,6,52,0.000000,-117.665448
0,6,54,0.000000,-118.488313
0,6,56,0.000000,-118.566412
0,6,58,0.000000,-118.498286
0,7,0,0.000000,-118.877941
0,7,2,0.000000,-117.970570
0,7,4,0.000000,-119.699804
0,7,6,0.000000,-117.878513
0,7,8,0.000000,-119.629028
0,7,10,0.000000,-120.619101
0,7,12,0.000000,-119.561383
0,7,14,0.000000,-117.588952
0,7,16,0.000000,-119.387467
0,7,18,0.000000,-118.767682
0,7,20,0.000000,-118.739774
0,7,22,0.000000,-116.727816
0,7,24,0.000000,-119.037096
0,7,26,0.000000,-117.170147
0,7,28,0.000000,-116.765664
0,7,30,0.000000,-118.490817
0,7,32,0.000000,-117.486130
0,7,34,0.000000,-118.584227
0,7,36,0.000000,-120.756720
0,7,38,0.000000,-117.219872
0,7,40,0.000000,-118.090043
0,7,42,0.000000,-119.334891
0,7,44,0.000000,-115.348835
0,7,46,0.000000,-119.369483
0,7,48,0.000000,-119.375066
0,7,50,0.000000,-118.555242
0,7,52,0.000000,-117.052661
0,7,54,0.000000,-117.661959
0,7,56,0.000000,-118.480837
0,7,58,0.000000,-117.217674
0,8,0,0.000000,-120.970186
0,8,2,0.000000,-116.890229
0,8,4,0.000000,-117.788043
0,8,6,0.000000,-117.774980
0,8,8,0.000000,-119.829685
0,8,10,0.000000,-118.659992
0,8,12,0.000000,-118.729928
0,8,14,0.000000,-119.343496
0,8,16,0.000000,-116.896744
0,8,18,0.000000,-120.143229
0,8,20,0.000000,-118.406811
0,8,22,0.000000,-119.905341
0,8,24,0.000000,-117.730614
0,8,26,0.000000,-116.571334
0,8,28,0.000000,-117.946470
0,8,30,0.000000,-118.435390
0,8,32,0.000000,-119.107618
0,8,34,0.000000,-118.841745
0,8,36,0.000000,-121.544971
0,8,38,0.000000,-116.592050
0,8,40,0.000000,-118.562982
0,8,42,0.000000,-113.630597
0,8,44,0.000000,-118.118559
0,8,46,0.000000,-119.359142
0,8,48,0.000000,-116.819746
0,8,50,0.000000,-120.340713
0,8,52,0.000000,-117.889686
0,8,54,0.000000,-118.812760
0,8,56,0.000000,-118.606656
0,8,58,0.000000,-119.448397
0,9,0,0.000000,-119.436930
0,9,2,0.000000,-114.467658
0,9,4,0.000000,-116.739877
0,9,6,0.000000,-117.678258
0,9,8,0.000000,-119.095679
0,9,10,0.000000,-119.000374
0,9,12,0.000000,-116.864867
0,9,14,0.000000,-118.470500
0,9,16,0.000000,-120.095769
0,9,18,0.000000,-118.463859
0,9,20,0.000000,-115.748311
0,9,22,0.000000,-115.073798
0,9,24,0.000000,-115.941719
0,9,26,0.000000,-115.319465
0,9,28,0.000000,-117.412060
0,9,30,0.000000,-118.081600
0,9,32,0.000000,-116.797986
0,9,34,0.000000,-114.339756
0,9,36,0.000000,-117.632063
0,9,38,0.000000,-118.825563
0,9,40,0.000000,-119.387578
0,9,42,0.000000,-119.287988
0,9,44,0.000000,-119.613097
0,9,46,0.000000,-115.471817
0,9,48,0.000000,-118.069797
0,9,50,0.000000,-117.698024
0,9,52,0.000000,-119.733748
0,9,54,0.000000,-117.037911
0,9,56,0.000000,-117.403736
0,9,58,0.000000,-117.231933
0,10,0,0.000000,-118.593558
0,10,2,0.000000,-117.969572
0,10,4,0.000000,-117.237069
0,10,6,0.000000,-119.673668
0,10,8,0.000000,-118.687203
0,10,10,0.000000,-118.639270
0,10,12,0.000000,-120.733842
0,10,14,0.000000,-118.825033
0,10,16,0.000000,-119.260586
0,10,18,0.000000,-116.720749
0,10,20,0.000000,-115.409202
0,10,22,0.000000,-118.611530
0,10,24,0.000000,-117.022085
0,10,26,0.000000,-117.884484
0,10,28,0.000000,-117.709539
0,10,30,0.000000,-117.832308
0,10,32,0.000000,-118.375880
0,10,34,0.000000,-118.438131
0,10,36,0.000000,-116.836641
0,10,38,0.000000,-117.577348
0,10,40,0.000000,-115.696557
0,10,42,0.000000,-116.086363
0,10,44,0.000000,-117.563502
0,10,46,0.000000,-120.442352
0,10,48,0.000000,-118.577839
0,10,50,0.000000,-117.452288
0,10,52,0.000000,-117.615159
0,10,54,0.000000,-115.800794
0,10,56,0.000000,-119.812049
0,10,58,0.000000,-118.425792
0,11,0,0.000000,-119.718545
0,11,2,0.000000,-114.511427
0,11,4,0.000000,-119.756151
0,11,6,0.000000,-118.289849
0,11,8,0.000000,-117.089074
0,11,10,0.000000,-119.829184
0,11,12,0.000000,-118.880957
0,11,14,0.000000,-115.264931
0,11,16,0.000000,-117.343443
0,11,18,0.000000,-118.384247
0,11,20,0.000000,-118.304310
0,11,22,0.000000,-118.843455
0,11,24,0.000000,-117.702035
0,11,26,0.000000,-116.376653
0,11,28,0.000000,-117.567347
0,11,30,0.000000,-118.796423
0,11,32,0.000000,-119.372737
0,11,34,0.000000,-117.052310
0,11,36,0.000000,-116.891239
0,11,38,0.000000,-118.545633
0,11,40,0.000000,-118.690174
0,11,42,0.000000,-116.983429
0,11,44,0.000000,-117.390570
0,11,46,0.000000,-117.643321
0,11,48,0.000000,-120.057536
0,11,50,0.000000,-118.081295
0,11,52,0.000000,-118.028968
0,11,54,0.000000,-119.451396
0,11,56,0.000000,-117.271890
0,11,58,0.000000,-116.886819
0,12,0,0.000000,-118.978220
0,12,2,0.000000,-118.132838
0,12,4,0.000000,-120.268410
0,12,6,0.000000,-118.311856
0,12,8,0.000000,-116.803292
0,12,10,0.000000,-119.679885
0,12,12,0.000000,-118.660329
0,12,14,0.000000,-115.832688
0,12,16,0.000000,-118.835276
0,12,18,0.000000,-115.893997
0,12,20,0.000000,-118.027004
0,12,22,0.000000,-119.866160
0,12,24,0.000000,-114.948814
0,12,26,0.000000,-117.859734
0,12,28,0.000000,-117.065590
0,12,30,0.000000,-119.071504
0,12,32,0.000000,-117.787170
0,12,34,0.000000,-117.508200
0,12,36,0.000000,-117.148849
0,12,38,0.000000,-116.652525
0,12,40,0.000000,-119.199991
0,12,42,0.000000,-119.919331
0,12,44,0.000000,-117.444195
0,12,46,0.000000,-119.028624
0,12,48,0.000000,-117.425629
0,12,50,0.000000,-117.573502
0,12,52,0.000000,-118.229337
0,12,54,0.000000,-117.047780
0,12,56,0.000000,-120.295041
0,12,58,0.000000,-119.301337
0,13,0,0.000000,-119.679283
0,13,2,0.000000,-116.547337
0,13,4,0.000000,-117.797619
0,13,6,0.000000,-119.489179
0,13,8,0.000000,-117.804902
0,13,10,0.000000,-118.298033
0,13,12,0.000000,-117.442956
0,13,14,0.000000,-117.019974
0,13,16,0.000000,-117.538578
0,13,18,0.000000,-117.082577
0,13,20,0.000000,-118.555355
0,13,22,0.000000,-118.869965
0,13,24,0.000000,-116.066771
0,13,26,0.000000,-118.281238
0,13,28,0.000000,-117.375416
0,13,30,0.000000,-119.657473
0,13,32,0.000000,-117.543396
0,13,34,0.000000,-118.296933
0,13,36,0.000000,-116.227033
0,13,38,0.000000,-115.996530
0,13,40,0.000000,-116.652818
0,13,42,0.000000,-116.883612
0,13,44,0.000000,-115.261834
0,13,46,0.000000,-118.839179
0,13,48,0.000000,-116.616533
0,13,50,0.000000,-117.543972
0,13,52,0.000000,-117.352200
0,13,54,0.000000,-117.969742
0,13,56,0.000000,-117.923763
0,13,58,0.000000,-118.661882
0,14,0,0.000000,-121.028323
0,14,2,0.000000,-112.763953
0,14,4,0.000000,-119.672828
0,14,6,0.000000,-118.360707
0,14,8,0.000000,-118.106029
0,14,10,0.000000,-118.468665
0,14,12,0.000000,-120.000936
0,14,14,0.000000,-118.017797
0,14,16,0.000000,-120.433091
0,14,18,0.000000,-118.618996
0,14,20,0.000000,-117.543065
0,14,22,0.000000,-119.153078
0,14,24,0.000000,-116.126148
0,14,26,0.000000,-117.689031
0,14,28,0.000000,-118.669939
0,14,30,0.000000,-119.824871
0,14,32,0.000000,-117.513131
0,14,34,0.000000,-117.441596
0,14,36,0.000000,-115.948443
0,14,38,0.000000,-116.115288
0,14,40,0.000000,-115.366655
0,14,42,0.000000,-116.939093
0,14,44,0.000000,-119.230735
0,14,46,0.000000,-117.920778
0,14,48,0.000000,-118.573841
0,14,50,0.000000,-119.314844
0,14,52,0.000000,-118.677879
0,14,54,0.000000,-116.793966
0,14,56,0.000000,-119.575486
0,14,58,0.000000,-117.873707
0,15,0,0.000000,-117.935290
0,15,2,0.000000,-120.330029
0,15,4,0.000000,-116.395870
0,15,6,0.000000,-118.460211
0,15,8,0.000000,-116.626925
0,15,10,0.000000,-118.472610
0,15,12,0.000000,-114.768345
0,15,14,0.000000,-118.475010
0,15,16,0.000000,-118.986795
0,15,18,0.000000,-117.548572
0,15,20,0.000000,-117.191916
0,15,22,0.000000,-118.907545
0,15,24,0.000000,-118.318377
0,15,26,0.000000,-117.804571
0,15,28,0.000000,-115.643877
0,15,30,0.000000,-117.587839
0,15,32,0.000000,-118.105922
0,15,34,0.000000,-118.815911
0,15,36,0.000000,-119.648629
0,15,38,0.000000,-117.270036
0,15,40,0.000000,-118.469666
0,15,42,0.000000,-118.537414
0,15,44,0.000000,-115.300885
0,15,46,0.000000,-117.941296
0,15,48,0.000000,-118.835220
0,15,50,0.000000,-118.365682
0,15,52,0.000000,-119.114009
0,15,54,0.000000,-118.463956
0,15,56,0.000000,-119.093170
0,15,58,0.000000,-118.334034
0,16,0,0.000000,-118.310124
0,16,2,0.000000,-118.382486
0,16,4,0.000000,-115.768849
0,16,6,0.000000,-119.942539
0,16,8,0.000000,-117.760894
0,16,10,0.000000,-117.883353
0,16,12,0.000000,-118.463531
0,16,14,0.000000,-117.050843
0,16,16,0.000000,-116.389755
0,16,18,0.000000,-120.549253
0,16,20,0.000000,-119.090535
0,16,22,0.000000,-116.943241
0,16,24,0.000000,-117.561054
0,16,26,0.000000,-117.283643
0,16,28,0.000000,-119.951417
0,16,30,0.000000,-118.460011
0,16,32,0.000000,-118.247801
0,16,34,0.000000,-116.965194
0,16,36,0.000000,-115.871291
0,16,38,0.000000,-117.861177
0,16,40,0.000000,-119.433410
0,16,42,0.000000,-117.869690
0,16,44,0.000000,-117.698073
0,16,46,0.000000,-117.344963
0,16,48,0.000000,-116.146798
0,16,50,0.000000,-120.145819
0,16,52,0.000000,-119.050910
0,16,54,0.000000,-117.412181
0,16,56,0.000000,-120.800252
0,16,58,0.000000,-116.183271
0,17,0,0.000000,-113.998232
0,17,2,0.000000,-120.116160
0,17,4,0.000000,-114.589572
0,17,6,0.000000,-118.921960
0,17,8,0.000000,-116.835256
0,17,10,0.000000,-114.895903
0,17,12,0.000000,-117.327105
0,17,14,0.000000,-115.211523
0,17,16,0.000000,-118.514576
0,17,18,0.000000,-115.477712
0,17,20,0.000000,-117.071128
0,17,22,0.000000,-117.186203
0,17,24,0.000000,-117.555836
0,17,26,0.000000,-116.493557
0,17,28,0.000000,-116.770063
0,17,30,0.000000,-119.163170
0,17,32,0.000000,-119.543769
0,17,34,0.000000,-118.912715
0,17,36,0.000000,-117.808744
0,17,38,0.000000,-116.793663
0,17,40,0.000000,-118.530253
0,17,42,0.000000,-118.688113
0,17,44,0.000000,-118.481585
0,17,46,0.000000,-118.916231
0,17,48,0.000000,-120.035728
0,17,50,0.000000,-116.785168
0,17,52,0.000000,-117.046701
0,17,54,0.000000,-119.177573
0,17,56,0.000000,-117.592850
0,17,58,0.000000,-117.268995
0,18,0,0.000000,-118.462883
0,18,2,0.000000,-114.843373
0,18,4,0.000000,-118.388672
0,18,6,0.000000,-119.284553
0,18,8,0.000000,-116.123606
0,18,10,0.000000,-120.516653
0,18,12,0.000000,-118.302195
0,18,14,0.000000,-117.639622
0,18,16,0.000000,-118.350269
0,18,18,0.000000,-115.153285
0,18,20,0.000000,-116.805938
0,18,22,0.000000,-119.399810
0,18,24,0.000000,-117.363947
0,18,26,0.000000,-117.928618
0,18,28,0.000000,-119.451780
0,18,30,0.000000,-117.674960
0,18,32,0.000000,-118.254113
0,18,34,0.000000,-116.802117
0,18,36,0.000000,-119.450952
0,18,38,0.000000,-117.969894
0,18,40,0.000000,-117.367657
0,18,42,0.000000,-117.456959
0,18,44,0.000000,-115.732227
0,18,46,0.000000,-118.694629
0,18,48,0.000000,-118.690386
0,18,50,0.000000,-119.842073
0,18,52,0.000000,-120.127703
0,18,54,0.000000,-114.871353
0,18,56,0.000000,-119.875893
0,18,58,0.000000,-117.737603
0,19,0,0.000000,-115.061855
0,19,2,0.000000,-115.070376
0,19,4,0.000000,-121.132803
0,19,6,0.000000,-118.641473
0,19,8,0.000000,-119.621148
0,19,10,0.000000,-119.053571
0,19,12,0.000000,-116.574126
0,19,14,0.000000,-119.373209
0,19,16,0.000000,-119.524116
0,19,18,0.000000,-115.950545
0,19,20,0.000000,-115.341717
0,19,22,0.000000,-117.480343
0,19,24,0.000000,-114.946032
0,19,26,0.000000,-120.152832
0,19,28,0.000000,-118.108464
0,19,30,0.000000,-117.548057
0,19,32,0.000000,-117.425008
0,19,34,0.000000,-117.328888
0,19,36,0.000000,-120.145705
0,19,38,0.000000,-117.341629
0,19,40,0.000000,-117.940764
0,19,42,0.000000,-117.426049
0,19,44,0.000000,-119.233550
0,19,46,0.000000,-117.485444
0,19,48,0.000000,-118.762322
0,19,50,0.000000,-118.798073
0,19,52,0.000000,-118.579593
0,19,54,0.000000,-116.494784
0,19,56,0.000000,-117.609369
0,19,58,0.000000,-118.169393
0,20,0,0.000000,-117.121456
0,20,2,0.000000,-117.561069
0,20,4,0.000000,-120.001422
0,20,6,0.000000,-119.125938
0,20,8,0.000000,-118.427275
0,20,10,0.000000,-120.315374
0,20,12,0.000000,-117.482208
0,20,14,0.000000,-116.048852
0,20,16,0.000000,-117.264683
0,20,18,0.000000,-116.663917
0,20,20,0.000000,-117.363332
0,20,22,0.000000,-115.599402
0,20,24,0.000000,-118.461656
0,20,26,0.000000,-116.838013
0,20,28,0.000000,-117.398667
0,20,30,0.000000,-118.202802
0,20,32,0.000000,-117.392338
0,20,34,0.000000,-116.020238
0,20,36,0.000000,-117.025941
0,20,38,0.000000,-118.530808
0,20,40,0.000000,-116.552653
0,20,42,0.000000,-118.493805
0,20,44,0.000000,-115.836603
0,20,46,0.000000,-117.078308
0,20,48,0.000000,-116.496737
0,20,50,0.000000,-118.443204
0,20,52,0.000000,-116.880359
0,20,54,0.000000,-118.438520
0,20,56,0.000000,-119.552162
0,20,58,0.000000,-118.745436
0,21,0,0.000000,-118.037880
0,21,2,0.000000,-114.883837
0,21,4,0.000000,-120.554358
0,21,6,0.000000,-117.809184
0,21,8,0.000000,-116.956891
0,21,10,0.000000,-119.788284
0,21,12,0.000000,-117.760086
0,21,14,0.000000,-119.184682
0,21,16,0.000000,-119.555742
0,21,18,0.000000,-119.602800
0,21,20,0.000000,-115.937649
0,21,22,0.000000,-114.193943
0,21,24,0.000000,-118.771610
0,21,26,0.000000,-119.410095
0,21,28,0.000000,-119.525151
0,21,30,0.000000,-117.571809
0,21,32,0.000000,-120.785082
0,21,34,0.000000,-117.800505
0,21,36,0.000000,-118.186821
0,21,38,0.000000,-119.728056
0,21,40,0.000000,-118.335503
0,21,42,0.000000,-119.311969
0,21,44,0.000000,-118.385061
0,21,46,0.000000,-120.212727
0,21,48,0.000000,-113.986757
0,21,50,0.000000,-115.963594
0,21,52,0.000000,-118.823764
0,21,54,0.000000,-117.719122
0,21,56,0.000000,-117.670677
0,21,58,0.000000,-118.698309
0,22,0,0.000000,-116.844415
0,22,2,0.000000,-118.120465
0,22,4,0.000000,-119.994523
0,22,6,0.000000,-118.865869
0,22,8,0.000000,-119.613608
0,22,10,0.000000,-118.952142
0,22,12,0.000000,-116.089285
0,22,14,0.000000,-118.586969
0,22,16,0.000000,-117.129666
0,22,18,0.000000,-118.050344
0,22,20,0.000000,-117.984877
0,22,22,0.000000,-113.653311
0,22,24,0.000000,-119.038707
0,22,26,0.000000,-115.585900
0,22,28,0.000000,-116.370075
0,22,30,0.000000,-119.815878
0,22,32,0.000000,-118.048084
0,22,34,0.000000,-120.452293
0,22,36,0.000000,-118.124976
0,22,38,0.000000,-117.221864
0,22,40,0.000000,-119.529186
0,22,42,0.000000,-115.224726
0,22,44,0.000000,-117.728230
0,22,46,0.000000,-120.214616
0,22,48,0.000000,-117.799818
0,22,50,0.000000,-115.673916
0,22,52,0.000000,-118.619259
0,22,54,0.000000,-119.247887
0,22,56,0.000000,-118.145032
0,22,58,0.000000,-120.163853
0,23,0,0.000000,-118.322114
0,23,2,0.000000,-119.575770
0,23,4,0.000000,-120.512778
0,23,6,0.000000,-118.865713
0,23,8,0.000000,-117.177730
0,23,10,0.000000,-117.760652
0,23,12,0.000000,-117.680018
0,23,14,0.000000,-117.911019
0,23,16,0.000000,-117.587321
0,23,18,0.000000,-117.185231
0,23,20,0.000000,-118.102986
0,23,22,0.000000,-119.262060
0,23,24,0.000000,-114.305710
0,23,26,0.000000,-118.425324
0,23,28,0.000000,-117.805018
0,23,30,0.000000,-115.465997
0,23,32,0.000000,-118.860816
0,23,34,0.000000,-118.502685
0,23,36,0.000000,-118.661275
0,23,38,0.000000,-117.193627
0,23,40,0.000000,-116.719488
0,23,42,0.000000,-121.474991
0,23,44,0.000000,-118.620238
0,23,46,0.000000,-117.263342
0,23,48,0.000000,-119.336019
0,23,50,0.000000,-117.445180
0,23,52,0.000000,-116.325056
0,23,54,0.000000,-117.992835
0,23,56,0.000000,-118.186595
0,23,58,0.000000,-117.171242
0,24,0,0.000000,-113.359998
0,24,2,0.000000,-116.359535
0,24,4,0.000000,-118.113305
0,24,6,0.000000,-118.689405
0,24,8,0.000000,-119.553822
0,24,10,0.000000,-117.193975
0,24,12,0.000000,-119.584925
0,24,14,0.000000,-116.157224
0,24,16,0.000000,-116.787362
0,24,18,0.000000,-117.415016
0,24,20,0.000000,-118.111473
0,24,22,0.000000,-119.204017
0,24,24,0.000000,-118.054160
0,24,26,0.000000,-118.508154
0,24,28,0.000000,-115.439182
0,24,30,0.000000,-118.218516
0,24,32,0.000000,-119.579126
0,24,34,0.000000,-120.430915
0,24,36,0.000000,-116.146839
0,24,38,0.000000,-118.517862
0,24,40,0.000000,-117.560653
0,24,42,0.000000,-116.242402
0,24,44,0.000000,-117.406480
0,24,46,0.000000,-116.858873
0,24,48,0.000000,-119.252942
0,24,50,0.000000,-119.896643
0,24,52,0.000000,-115.760264
0,24,54,0.000000,-119.291850
0,24,56,0.000000,-118.473226
0,24,58,0.000000,-118.573491
0,25,0,0.000000,-114.911068
0,25,2,0.000000,-119.457176
0,25,4,0.000000,-116.716704
0,25,6,0.000000,-119.100098
0,25,8,0.000000,-118.862875
0,25,10,0.000000,-119.578499
0,25,12,0.000000,-118.717929
0,25,14,0.000000,-114.155588
0,25,16,0.000000,-115.969231
0,25,18,0.000000,-116.885063
0,25,20,0.000000,-115.714641
0,25,22,0.000000,-117.133018
0,25,24,0.000000,-117.471236
0,25,26,0.000000,-117.675016
0,25,28,0.000000,-115.284976
0,25,30,0.000000,-119.962864
0,25,32,0.000000,-115.977863
0,25,34,0.000000,-117.219446
0,25,36,0.000000,-117.546086
0,25,38,0.000000,-117.827285
0,25,40,0.000000,-117.111506
0,25,42,0.000000,-118.473117
0,25,44,0.000000,-117.170682
0,25,46,0.000000,-119.338828
0,25,48,0.000000,-116.217843
0,25,50,0.000000,-115.933010
0,25,52,0.000000,-116.696042
0,25,54,0.000000,-119.038553
0,25,56,0.000000,-116.287940
0,25,58,0.000000,-115.764470
0,26,0,0.000000,-118.076118
0,26,2,0.000000,-115.880875
0,26,4,0.000000,-118.656253
0,26,6,0.000000,-117.925092
0,26,8,0.000000,-118.220315
0,26,10,0.000000,-119.785707
0,26,12,0.000000,-118.797358
0,26,14,0.000000,-118.214139
0,26,16,0.000000,-116.449472
0,26,18,0.000000,-116.882406
0,26,20,0.000000,-116.685604
0,26,22,0.000000,-117.055341
0,26,24,0.000000,-119.827954
0,26,26,0.000000,-118.273325
0,26,28,0.000000,-119.028928
0,26,30,0.000000,-116.599127
0,26,32,0.000000,-118.247588
0,26,34,0.000000,-119.305519
0,26,36,0.000000,-115.398848
0,26,38,0.000000,-116.786395
0,26,40,0.000000,-119.706110
0,26,42,0.000000,-116.870843
0,26,44,0.000000,-116.641495
0,26,46,0.000000,-120.559869
0,26,48,0.000000,-117.965548
0,26,50,0.000000,-118.499570
0,26,52,0.000000,-118.401326
0,26,54,0.000000,-117.691076
0,26,56,0.000000,-118.582847
0,26,58,0.000000,-117.326667
0,27,0,0.000000,-118.412293
0,27,2,0.000000,-117.652743
0,27,4,0.000000,-118.687926
0,27,6,0.000000,-120.555379
0,27,8,0.000000,-118.457390
0,27,10,0.000000,-119.307375
0,27,12,0.000000,-113.574535
0,27,14,0.000000,-116.758627
0,27,16,0.000000,-115.790340
0,27,18,0.000000,-114.452660
0,27,20,0.000000,-120.522574
0,27,22,0.000000,-118.458308
