hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.120166
14,0,2,0.000000,-124.417694
14,0,4,0.000000,-123.288092
14,0,6,0.000000,-123.973368
14,0,8,0.000000,-121.465774
14,0,10,0.000000,-123.673963
14,0,12,0.000000,-122.417819
14,0,14,0.000000,-123.063232
14,0,16,0.000000,-121.686719
14,0,18,0.000000,-121.283367
14,0,20,0.000000,-122.565020
14,0,22,0.000000,-121.926580
14,0,24,0.000000,-124.222395
14,0,26,0.000000,-117.701666
14,0,28,0.000000,-121.836614
14,0,30,0.000000,-122.739289
14,0,32,0.000000,-123.698233
14,0,34,0.000000,-122.715545
14,0,36,0.000000,-123.599211
14,0,38,0.000000,-124.918444
14,0,40,0.000000,-121.047637
14,0,42,0.000000,-123.073296
14,0,44,0.000000,-120.065446
14,0,46,0.000000,-123.174275
14,0,48,0.000000,-123.341727
14,0,50,0.000000,-124.367781
14,0,52,0.000000,-123.015177
14,0,54,0.000000,-121.816461
14,0,56,0.000000,-121.725840
14,0,58,0.000000,-123.642755
14,1,0,0.000000,-121.525146
14,1,2,0.000000,-120.176310
14,1,4,0.000000,-124.276730
14,1,6,0.000000,-123.214961
14,1,8,0.000000,-123.421110
14,1,10,0.000000,-124.778305
14,1,12,0.000000,-121.460114
14,1,14,0.000000,-121.460723
14,1,16,0.000000,-120.952717
14,1,18,0.000000,-123.568619
14,1,20,0.000000,-120.754451
14,1,22,0.000000,-123.308247
14,1,24,0.000000,-119.058150
14,1,26,0.000000,-120.509162
14,1,28,0.000000,-122.107228
14,1,30,0.000000,-122.843367
14,1,32,0.000000,-121.643765
14,1,34,0.000000,-121.718967
14,1,36,0.000000,-123.684606
14,1,38,0.000000,-123.181702
14,1,40,0.000000,-123.449062
14,1,42,0.000000,-118.522271
14,1,44,0.000000,-123.724918
14,1,46,0.000000,-120.634075
14,1,48,0.000000,-122.219546
14,1,50,0.000000,-121.329072
14,1,52,0.000000,-122.085448
14,1,54,0.000000,-121.651084
14,1,56,0.000000,-124.095713
14,1,58,0.000000,-121.960268
14,2,0,0.000000,-117.329295
14,2,2,0.000000,-122.658051
14,2,4,0.000000,-122.769789
14,2,6,0.000000,-123.046958
14,2,8,0.000000,-121.252195
14,2,10,0.000000,-122.441766
14,2,12,0.000000,-122.848799
14,2,14,0.000000,-123.092547
14,2,16,0.000000,-120.641391
14,2,18,0.000000,-121.516391
14,2,20,0.000000,-122.931629
14,2,22,0.000000,-123.075236
14,2,24,0.000000,-123.062491
14,2,26,0.000000,-122.002297
14,2,28,0.000000,-123.402797
14,2,30,0.000000,-120.753295
14,2,32,0.000000,-120.930507
14,2,34,0.000000,-120.378955
14,2,36,0.000000,-124.149002
14,2,38,0.000000,-123.048976
14,2,40,0.000000,-123.126462
14,2,42,0.000000,-122.862031
14,2,44,0.000000,-124.290587
14,2,46,0.000000,-120.219394
14,2,48,0.000000,-122.497904
14,2,50,0.000000,-121.565003
14,2,52,0.000000,-122.816086
14,2,54,0.000000,-121.396272
14,2,56,0.000000,-120.744165
14,2,58,0.000000,-122.746743
14,3,0,0.000000,-122.099336
14,3,2,0.000000,-122.122195
14,3,4,0.000000,-122.965272
14,3,6,0.000000,-121.561946
14,3,8,0.000000,-120.903686
14,3,10,0.000000,-121.254931
14,3,12,0.000000,-123.549657
14,3,14,0.000000,-122.187489
14,3,16,0.000000,-120.768381
14,3,18,0.000000,-121.425997
14,3,20,0.000000,-124.055078
14,3,22,0.000000,-121.805521
14,3,24,0.000000,-121.910719
14,3,26,0.000000,-122.388063
14,3,28,0.000000,-124.175372
14,3,30,0.000000,-123.231868
14,3,32,0.000000,-121.210819
14,3,34,0.000000,-121.862480
14,3,36,0.000000,-120.747862
14,3,38,0.000000,-119.880918
14,3,40,0.000000,-122.152849
14,3,42,0.000000,-120.658346
14,3,44,0.000000,-121.981154
14,3,46,0.000000,-122.060086
14,3,48,0.000000,-122.297445
14,3,50,0.000000,-121.299613
14,3,52,0.000000,-120.130132
14,3,54,0.000000,-121.003772
14,3,56,0.000000,-118.919538
14,3,58,0.000000,-123.758498
14,4,0,0.000000,-121.824661
14,4,2,0.000000,-123.470425
14,4,4,0.000000,-123.062251
14,4,6,0.000000,-120.587978
14,4,8,0.000000,-121.361076
14,4,10,0.000000,-124.528306
14,4,12,0.000000,-123.488421
14,4,14,0.000000,-123.189556
14,4,16,0.000000,-121.968502
14,4,18,0.000000,-125.348733
14,4,20,0.000000,-123.838637
14,4,22,0.000000,-122.302080
14,4,24,0.000000,-122.305341
14,4,26,0.000000,-120.782581
14,4,28,0.000000,-123.497662
14,4,30,0.000000,-119.729572
14,4,32,0.000000,-122.883583
14,4,34,0.000000,-121.258444
14,4,36,0.000000,-120.922998
14,4,38,0.000000,-119.493488
14,4,40,0.000000,-125.688740
14,4,42,0.000000,-123.272843
14,4,44,0.000000,-123.233810
14,4,46,0.000000,-121.722213
14,4,48,0.000000,-121.237426
14,4,50,0.000000,-121.096838
14,4,52,0.000000,-125.861856
14,4,54,0.000000,-123.274232
14,4,56,0.000000,-124.043700
14,4,58,0.000000,-123.591035
14,5,0,0.000000,-121.466716
14,5,2,0.000000,-120.235857
14,5,4,0.000000,-118.885658
14,5,6,0.000000,-124.583529
14,5,8,0.000000,-119.154186
14,5,10,0.000000,-120.187553
14,5,12,0.000000,-122.548762
14,5,14,0.000000,-122.325168
14,5,16,0.000000,-121.606425
14,5,18,0.000000,-122.113400
14,5,20,0.000000,-121.970334
14,5,22,0.000000,-122.352291
14,5,24,0.000000,-121.558185
14,5,26,0.000000,-120.354169
14,5,28,0.000000,-120.871359
14,5,30,0.000000,-123.565608
14,5,32,0.000000,-123.852238
14,5,34,0.000000,-123.910872
14,5,36,0.000000,-122.696549
14,5,38,0.000000,-118.227180
14,5,40,0.000000,-121.088705
14,5,42,0.000000,-123.534124
14,5,44,0.000000,-123.862660
14,5,46,0.000000,-123.712437
14,5,48,0.000000,-123.308495
14,5,50,0.000000,-121.875289
14,5,52,0.000000,-119.888687
14,5,54,0.000000,-123.673312
14,5,56,0.000000,-122.674757
14,5,58,0.000000,-125.239204
14,6,0,0.000000,-118.113656
14,6,2,0.000000,-122.628952
14,6,4,0.000000,-122.994362
14,6,6,0.000000,-121.885542
14,6,8,0.000000,-121.415648
14,6,10,0.000000,-123.144462
14,6,12,0.000000,-122.982177
14,6,14,0.000000,-119.586021
14,6,16,0.000000,-123.227691
14,6,18,0.000000,-124.225190
14,6,20,0.000000,-122.299862
14,6,22,0.000000,-123.912952
14,6,24,0.000000,-119.507747
14,6,26,0.000000,-121.865499
14,6,28,0.000000,-119.379090
14,6,30,0.000000,-121.890187
14,6,32,0.000000,-123.875638
14,6,34,0.000000,-123.883118
14,6,36,0.000000,-120.600231
14,6,38,0.000000,-122.465679
14,6,40,0.000000,-122.791238
14,6,42,0.000000,-122.531341
14,6,44,0.000000,-118.960640
14,6,46,0.000000,-121.299794
14,6,48,0.000000,-122.392699
14,6,50,0.000000,-118.813245
14,6,52,0.000000,-121.525703
14,6,54,0.000000,-125.417841
14,6,56,0.000000,-121.941183
14,6,58,0.000000,-121.603341
14,7,0,0.000000,-120.820373
14,7,2,0.000000,-121.358955
14,7,4,0.000000,-121.645094
14,7,6,0.000000,-123.138735
14,7,8,0.000000,-120.839346
14,7,10,0.000000,-122.537451
14,7,12,0.000000,-124.516627
14,7,14,0.000000,-123.186239
14,7,16,0.000000,-121.378561
14,7,18,0.000000,-122.539928
14,7,20,0.000000,-122.096576
14,7,22,0.000000,-125.855801
14,7,24,0.000000,-121.719120
14,7,26,0.000000,-122.559686
14,7,28,0.000000,-121.689943
14,7,30,0.000000,-120.759263
14,7,32,0.000000,-124.167903
14,7,34,0.000000,-122.432002
14,7,36,0.000000,-121.032210
14,7,38,0.000000,-122.103987
14,7,40,0.000000,-121.714844
14,7,42,0.000000,-122.223425
14,7,44,0.000000,-120.656932
14,7,46,0.000000,-122.367943
14,7,48,0.000000,-123.840635
14,7,50,0.000000,-121.031505
14,7,52,0.000000,-125.470231
14,7,54,0.000000,-123.040541
14,7,56,0.000000,-123.469269
14,7,58,0.000000,-117.901153
14,8,0,0.000000,-119.408249
14,8,2,0.000000,-119.984709
14,8,4,0.000000,-122.292754
14,8,6,0.000000,-123.663992
14,8,8,0.000000,-124.145236
14,8,10,0.000000,-124.175496
14,8,12,0.000000,-124.197497
14,8,14,0.000000,-120.720696
14,8,16,0.000000,-122.347505
14,8,18,0.000000,-120.116610
14,8,20,0.000000,-122.810726
14,8,22,0.000000,-121.726945
14,8,24,0.000000,-122.999344
14,8,26,0.000000,-119.738043
14,8,28,0.000000,-121.840121
14,8,30,0.000000,-119.294811
14,8,32,0.000000,-124.298466
14,8,34,0.000000,-121.824418
14,8,36,0.000000,-120.873616
14,8,38,0.000000,-122.327821
14,8,40,0.000000,-125.136892
14,8,42,0.000000,-122.736505
14,8,44,0.000000,-122.729107
14,8,46,0.000000,-124.384935
14,8,48,0.000000,-122.148803
14,8,50,0.000000,-124.922493
14,8,52,0.000000,-118.674600
14,8,54,0.000000,-125.080929
14,8,56,0.000000,-122.458752
14,8,58,0.000000,-125.349838
14,9,0,0.000000,-122.371114
14,9,2,0.000000,-120.412466
14,9,4,0.000000,-121.838214
14,9,6,0.000000,-122.693634
14,9,8,0.000000,-121.029015
14,9,10,0.000000,-124.327547
14,9,12,0.000000,-123.387766
14,9,14,0.000000,-121.244927
14,9,16,0.000000,-123.015821
14,9,18,0.000000,-122.205517
14,9,20,0.000000,-124.988275
14,9,22,0.000000,-121.770759
14,9,24,0.000000,-124.744100
14,9,26,0.000000,-121.051139
14,9,28,0.000000,-124.737311
14,9,30,0.000000,-123.469649
14,9,32,0.000000,-121.857289
14,9,34,0.000000,-122.634798
14,9,36,0.000000,-122.366731
14,9,38,0.000000,-122.658330
14,9,40,0.000000,-122.272773
14,9,42,0.000000,-119.886743
14,9,44,0.000000,-122.827318
14,9,46,0.000000,-121.439002
14,9,48,0.000000,-124.074916
14,9,50,0.000000,-121.084326
14,9,52,0.000000,-119.235704
14,9,54,0.000000,-123.560447
14,9,56,0.000000,-124.287995
14,9,58,0.000000,-121.891890
14,10,0,0.000000,-123.342762
14,10,2,0.000000,-119.132245
14,10,4,0.000000,-121.708635
14,10,6,0.000000,-120.744285
14,10,8,0.000000,-122.630518
14,10,10,0.000000,-121.872265
14,10,12,0.000000,-121.264502
14,10,14,0.000000,-123.457494
14,10,16,0.000000,-120.223510
14,10,18,0.000000,-124.018256
14,10,20,0.000000,-122.130746
14,10,22,0.000000,-122.728525
14,10,24,0.000000,-122.632522
14,10,26,0.000000,-121.182937
14,10,28,0.000000,-120.722094
14,10,30,0.000000,-124.562612
14,10,32,0.000000,-123.125892
14,10,34,0.000000,-120.987913
14,10,36,0.000000,-123.563410
14,10,38,0.000000,-121.200108
14,10,40,0.000000,-121.000189
14,10,42,0.000000,-123.228534
14,10,44,0.000000,-122.286600
14,10,46,0.000000,-123.394684
14,10,48,0.000000,-121.782027
14,10,50,0.000000,-122.884305
14,10,52,0.000000,-123.336734
14,10,54,0.000000,-124.544743
14,10,56,0.000000,-123.531778
14,10,58,0.000000,-124.554413
14,11,0,0.000000,-124.261224
14,11,2,0.000000,-123.338997
14,11,4,0.000000,-122.013476
14,11,6,0.000000,-122.754834
14,11,8,0.000000,-121.967061
14,11,10,0.000000,-123.193004
14,11,12,0.000000,-125.158578
14,11,14,0.000000,-122.999505
14,11,16,0.000000,-123.994641
14,11,18,0.000000,-122.849280
14,11,20,0.000000,-124.957443
14,11,22,0.000000,-121.964210
14,11,24,0.000000,-122.505424
14,11,26,0.000000,-123.379997
14,11,28,0.000000,-119.956117
14,11,30,0.000000,-122.327265
14,11,32,0.000000,-122.435075
14,11,34,0.000000,-123.854667
14,11,36,0.000000,-123.116385
14,11,38,0.000000,-120.541263
14,11,40,0.000000,-121.509859
14,11,42,0.000000,-122.783666
14,11,44,0.000000,-125.643509
14,11,46,0.000000,-124.165574
14,11,48,0.000000,-121.298668
14,11,50,0.000000,-117.249635
14,11,52,0.000000,-123.016958
14,11,54,0.000000,-124.182592
14,11,56,0.000000,-123.473768
14,11,58,0.000000,-122.777874
14,12,0,0.000000,-124.535126
14,12,2,0.000000,-123.757654
14,12,4,0.000000,-122.261902
14,12,6,0.000000,-120.797564
14,12,8,0.000000,-119.104854
14,12,10,0.000000,-122.209849
14,12,12,0.000000,-122.366761
14,12,14,0.000000,-126.049320
14,12,16,0.000000,-122.781447
14,12,18,0.000000,-123.888311
14,12,20,0.000000,-123.019661
14,12,22,0.000000,-120.948732
14,12,24,0.000000,-122.841906
14,12,26,0.000000,-123.267861
14,12,28,0.000000,-122.630786
14,12,30,0.000000,-122.429947
14,12,32,0.000000,-124.321972
14,12,34,0.000000,-124.283107
14,12,36,0.000000,-123.558578
14,12,38,0.000000,-121.408324
14,12,40,0.000000,-121.477305
14,12,42,0.000000,-119.131904
14,12,44,0.000000,-123.467005
14,12,46,0.000000,-122.786605
14,12,48,0.000000,-123.136667
14,12,50,0.000000,-121.614454
14,12,52,0.000000,-119.915371
14,12,54,0.000000,-123.762123
14,12,56,0.000000,-122.557589
14,12,58,0.000000,-122.719289
14,13,0,0.000000,-122.405220
14,13,2,0.000000,-123.138204
14,13,4,0.000000,-124.161736
14,13,6,0.000000,-121.269694
14,13,8,0.000000,-120.773434
14,13,10,0.000000,-123.474539
14,13,12,0.000000,-122.492318
14,13,14,0.000000,-123.231348
14,13,16,0.000000,-123.162784
14,13,18,0.000000,-118.812112
14,13,20,0.000000,-121.973307
14,13,22,0.000000,-124.216937
14,13,24,0.000000,-123.623391
14,13,26,0.000000,-121.926111
14,13,28,0.000000,-122.007076
14,13,30,0.000000,-122.663107
14,13,32,0.000000,-124.555999
14,13,34,0.000000,-118.982248
14,13,36,0.000000,-120.967127
14,13,38,0.000000,-121.878207
14,13,40,0.000000,-125.145453
14,13,42,0.000000,-122.853361
14,13,44,0.000000,-122.915348
14,13,46,0.000000,-122.704608
14,13,48,0.000000,-124.919928
14,13,50,0.000000,-124.356338
14,13,52,0.000000,-124.579428
14,13,54,0.000000,-123.244908
14,13,56,0.000000,-124.055476
14,13,58,0.000000,-120.726241
14,14,0,0.000000,-124.254589
14,14,2,0.000000,-122.270008
14,14,4,0.000000,-121.159567
14,14,6,0.000000,-123.627713
14,14,8,0.000000,-117.998124
14,14,10,0.000000,-117.457334
14,14,12,0.000000,-123.290614
14,14,14,0.000000,-121.889213
14,14,16,0.000000,-122.915892
14,14,18,0.000000,-123.580960
14,14,20,0.000000,-124.468023
14,14,22,0.000000,-123.488762
14,14,24,0.000000,-123.090545
14,14,26,0.000000,-124.993147
14,14,28,0.000000,-118.534621
14,14,30,0.000000,-119.254677
14,14,32,0.000000,-122.884962
14,14,34,0.000000,-121.843038
14,14,36,0.000000,-125.360975
14,14,38,0.000000,-121.750233
14,14,40,0.000000,-124.012726
14,14,42,0.000000,-123.510004
14,14,44,0.000000,-121.034511
14,14,46,0.000000,-123.633318
14,14,48,0.000000,-120.604599
14,14,50,0.000000,-124.265336
14,14,52,0.000000,-123.428800
14,14,54,0.000000,-125.326807
14,14,56,0.000000,-120.523644
14,14,58,0.000000,-123.371265
14,15,0,0.000000,-119.768010
14,15,2,0.000000,-122.393913
14,15,4,0.000000,-122.257075
14,15,6,0.000000,-120.110264
14,15,8,0.000000,-123.753106
14,15,10,0.000000,-122.632562
14,15,12,0.000000,-122.355332
14,15,14,0.000000,-125.613962
14,15,16,0.000000,-121.889823
14,15,18,0.000000,-123.276195
14,15,20,0.000000,-121.482531
14,15,22,0.000000,-122.183036
14,15,24,0.000000,-124.772129
14,15,26,0.000000,-122.972676
14,15,28,0.000000,-120.443537
14,15,30,0.000000,-122.617377
14,15,32,0.000000,-120.270716
14,15,34,0.000000,-122.584768
14,15,36,0.000000,-122.358743
14,15,38,0.000000,-125.625780
14,15,40,0.000000,-121.209642
14,15,42,0.000000,-122.425674
14,15,44,0.000000,-123.043827
14,15,46,0.000000,-123.239106
14,15,48,0.000000,-123.416487
14,15,50,0.000000,-122.918807
14,15,52,0.000000,-122.067214
14,15,54,0.000000,-122.646198
14,15,56,0.000000,-123.800001
14,15,58,0.000000,-124.528183
14,16,0,0.000000,-121.457243
14,16,2,0.000000,-120.446002
14,16,4,0.000000,-118.350778
14,16,6,0.000000,-122.493425
14,16,8,0.000000,-119.009538
14,16,10,0.000000,-106.991487
14,16,12,0.000000,-121.560638
14,16,14,0.000000,-119.271667
14,16,16,0.000000,-122.675979
14,16,18,0.000000,-118.673899
14,16,20,0.000000,-124.728908
14,16,22,0.000000,-123.009627
14,16,24,0.000000,-121.467578
14,16,26,0.000000,-121.096794
14,16,28,0.000000,-118.605408
14,16,30,0.000000,-119.593345
14,16,32,0.000000,-122.709236
14,16,34,0.000000,-121.530996
14,16,36,0.000000,-122.554295
14,16,38,0.000000,-121.980134
14,16,40,0.000000,-120.841392
14,16,42,0.000000,-120.346241
14,16,44,0.000000,-122.007160
14,16,46,0.000000,-123.440466
14,16,48,0.000000,-122.659237
14,16,50,0.000000,-121.355290
14,16,52,0.000000,-120.690622
14,16,54,0.000000,-123.775816
14,16,56,0.000000,-123.667006
14,16,58,0.000000,-121.142486
14,17,0,0.000000,-118.210718
14,17,2,0.000000,-121.669608
14,17,4,0.000000,-121.036626
14,17,6,0.000000,-118.597117
14,17,8,0.000000,-124.023420
14,17,10,0.000000,-124.298999
14,17,12,0.000000,-123.121782
14,17,14,0.000000,-123.203384
14,17,16,0.000000,-122.822847
14,17,18,0.000000,-121.039819
14,17,20,0.000000,-122.348960
14,17,22,0.000000,-121.202585
14,17,24,0.000000,-121.194939
14,17,26,0.000000,-124.425414
14,17,28,0.000000,-122.918028
14,17,30,0.000000,-121.836955
14,17,32,0.000000,-123.566840
14,17,34,0.000000,-121.345313
14,17,36,0.000000,-120.535146
14,17,38,0.000000,-121.399709
14,17,40,0.000000,-121.332219
14,17,42,0.000000,-121.767404
14,17,44,0.000000,-123.081043
14,17,46,0.000000,-119.208051
14,17,48,0.000000,-122.168225
14,17,50,0.000000,-122.180633
14,17,52,0.000000,-121.042161
14,17,54,0.000000,-121.896662
14,17,56,0.000000,-121.423991
14,17,58,0.000000,-120.350822
14,18,0,0.000000,-123.926536
14,18,2,0.000000,-123.137221
14,18,4,0.000000,-122.713566
14,18,6,0.000000,-123.173745
14,18,8,0.000000,-122.799635
14,18,10,0.000000,-119.838592
14,18,12,0.000000,-121.413234
14,18,14,0.000000,-123.485557
14,18,16,0.000000,-124.132185
14,18,18,0.000000,-122.238789
14,18,20,0.000000,-123.040382
14,18,22,0.000000,-123.025406
14,18,24,0.000000,-122.506626
14,18,26,0.000000,-120.496486
14,18,28,0.000000,-122.150555
14,18,30,0.000000,-123.526284
14,18,32,0.000000,-120.780519
14,18,34,0.000000,-121.725443
14,18,36,0.000000,-121.019763
14,18,38,0.000000,-121.214139
14,18,40,0.000000,-120.608982
14,18,42,0.000000,-120.392510
14,18,44,0.000000,-123.300682
14,18,46,0.000000,-120.808032
14,18,48,0.000000,-123.201792
14,18,50,0.000000,-122.721138
14,18,52,0.000000,-121.963755
14,18,54,0.000000,-124.847876
14,18,56,0.000000,-121.874569
14,18,58,0.000000,-123.466072
14,19,0,0.000000,-121.403084
14,19,2,0.000000,-122.934644
14,19,4,0.000000,-119.016263
14,19,6,0.000000,-120.938216
14,19,8,0.000000,-123.262345
14,19,10,0.000000,-120.747794
14,19,12,0.000000,-122.278281
14,19,14,0.000000,-123.685380
14,19,16,0.000000,-120.111717
14,19,18,0.000000,-123.794682
14,19,20,0.000000,-120.145564
14,19,22,0.000000,-122.858421
14,19,24,0.000000,-120.320641
14,19,26,0.000000,-121.943303
14,19,28,0.000000,-119.885569
14,19,30,0.000000,-125.037345
14,19,32,0.000000,-122.183240
14,19,34,0.000000,-121.130335
14,19,36,0.000000,-121.465847
14,19,38,0.000000,-120.181550
14,19,40,0.000000,-122.952197
14,19,42,0.000000,-120.801672
14,19,44,0.000000,-120.155351
14,19,46,0.000000,-120.741388
14,19,48,0.000000,-122.531866
14,19,50,0.000000,-122.964691
14,19,52,0.000000,-122.255481
14,19,54,0.000000,-120.837760
14,19,56,0.000000,-124.324494
14,19,58,0.000000,-119.549208
14,20,0,0.000000,-122.007906
14,20,2,0.000000,-119.332216
14,20,4,0.000000,-123.212386
14,20,6,0.000000,-122.613185
14,20,8,0.000000,-121.076174
14,20,10,0.000000,-122.307417
14,20,12,0.000000,-122.217916
14,20,14,0.000000,-123.365322
14,20,16,0.000000,-123.026474
14,20,18,0.000000,-118.813199
14,20,20,0.000000,-121.368487
14,20,22,0.000000,-122.290664
14,20,24,0.000000,-122.134269
14,20,26,0.000000,-122.521840
14,20,28,0.000000,-121.316264
14,20,30,0.000000,-120.527688
14,20,32,0.000000,-122.310091
14,20,34,0.000000,-122.177719
14,20,36,0.000000,-121.861123
14,20,38,0.000000,-122.726256
14,20,40,0.000000,-124.665341
14,20,42,0.000000,-118.657227
14,20,44,0.000000,-122.871794
14,20,46,0.000000,-119.479734
14,20,48,0.000000,-122.133784
14,20,50,0.000000,-120.684357
14,20,52,0.000000,-123.777020
14,20,54,0.000000,-121.543060
14,20,56,0.000000,-122.597683
14,20,58,0.000000,-120.422651
14,21,0,0.000000,-122.610843
14,21,2,0.000000,-121.246101
14,21,4,0.000000,-120.888992
14,21,6,0.000000,-123.042822
14,21,8,0.000000,-125.168427
14,21,10,0.000000,-121.775872
14,21,12,0.000000,-121.749943
14,21,14,0.000000,-123.233797
14,21,16,0.000000,-119.761539
14,21,18,0.000000,-121.788469
14,21,20,0.000000,-122.158175
14,21,22,0.000000,-123.117211
14,21,24,0.000000,-122.182209
14,21,26,0.000000,-125.920452
14,21,28,0.000000,-121.470525
14,21,30,0.000000,-124.232256
14,21,32,0.000000,-120.839877
14,21,34,0.000000,-124.242949
14,21,36,0.000000,-120.719200
14,21,38,0.000000,-122.939635
14,21,40,0.000000,-122.554831
14,21,42,0.000000,-120.355451
14,21,44,0.000000,-121.275293
14,21,46,0.000000,-120.271519
14,21,48,0.000000,-120.935790
14,21,50,0.000000,-120.251483
14,21,52,0.000000,-121.976194
14,21,54,0.000000,-122.800015
14,21,56,0.000000,-122.056740
14,21,58,0.000000,-122.272142
14,22,0,0.000000,-119.708594
14,22,2,0.000000,-122.389473
14,22,4,0.000000,-121.177321
14,22,6,0.000000,-124.484147
14,22,8,0.000000,-118.385242
14,22,10,0.000000,-122.386311
14,22,12,0.000000,-123.199476
14,22,14,0.000000,-123.622813
14,22,16,0.000000,-121.458545
14,22,18,0.000000,-120.606672
14,22,20,0.000000,-123.977595
14,22,22,0.000000,-124.037750
14,22,24,0.000000,-123.557370
14,22,26,0.000000,-122.491704
14,22,28,0.000000,-118.904158
14,22,30,0.000000,-122.767920
14,22,32,0.000000,-122.589791
14,22,34,0.000000,-118.103186
14,22,36,0.000000,-122.964481
14,22,38,0.000000,-121.354680
14,22,40,0.000000,-123.389369
14,22,42,0.000000,-123.646441
14,22,44,0.000000,-122.126924
14,22,46,0.000000,-124.218284
14,22,48,0.000000,-121.633215
14,22,50,0.000000,-123.147345
14,22,52,0.000000,-122.677718
14,22,54,0.000000,-119.968630
14,22,56,0.000000,-120.790283
14,22,58,0.000000,-123.125662
14,23,0,0.000000,-124.350057
14,23,2,0.000000,-120.920726
14,23,4,0.000000,-123.071322
14,23,6,0.000000,-123.125759
14,23,8,0.000000,-118.006939
14,23,10,0.000000,-121.816100
14,23,12,0.000000,-123.117620
14,23,14,0.000000,-122.716534
14,23,16,0.000000,-122.688672
14,23,18,0.000000,-122.650863
14,23,20,0.000000,-123.356837
14,23,22,0.000000,-121.712716
14,23,24,0.000000,-123.272842
14,23,26,0.000000,-124.535300
14,23,28,0.000000,-122.011061
14,23,30,0.000000,-123.763143
14,23,32,0.000000,-122.946680
14,23,34,0.000000,-123.260636
14,23,36,0.000000,-122.301994
14,23,38,0.000000,-120.142308
14,23,40,0.000000,-124.540206
14,23,42,0.000000,-120.036654
14,23,44,0.000000,-124.072023
14,23,46,0.000000,-121.782951
14,23,48,0.000000,-123.065497
14,23,50,0.000000,-118.642423
14,23,52,0.000000,-124.038015
14,23,54,0.000000,-119.881536
14,23,56,0.000000,-119.661294
14,23,58,0.000000,-121.659440
14,24,0,0.000000,-121.522290
14,24,2,0.000000,-121.879683
14,24,4,0.000000,-123.252454
14,24,6,0.000000,-120.711897
14,24,8,0.000000,-122.422492
14,24,10,0.000000,-124.895006
14,24,12,0.000000,-117.518647
14,24,14,0.000000,-122.592942
14,24,16,0.000000,-120.851285
14,24,18,0.000000,-124.085347
14,24,20,0.000000,-121.872676
14,24,22,0.000000,-121.967271
14,24,24,0.000000,-122.458512
14,24,26,0.000000,-121.326752
14,24,28,0.000000,-122.502931
14,24,30,0.000000,-124.337878
14,24,32,0.000000,-119.561508
14,24,34,0.000000,-121.287423
14,24,36,0.000000,-118.811191
14,24,38,0.000000,-121.953238
14,24,40,0.000000,-122.597935
14,24,42,0.000000,-122.839842
14,24,44,0.000000,-122.960559
14,24,46,0.000000,-122.350026
14,24,48,0.000000,-122.504014
14,24,50,0.000000,-122.234918
14,24,52,0.000000,-123.757515
14,24,54,0.000000,-122.388594
14,24,56,0.000000,-122.796506
14,24,58,0.000000,-121.054648
14,25,0,0.000000,-124.462358
14,25,2,0.000000,-121.131274
14,25,4,0.000000,-123.927230
14,25,6,0.000000,-120.305889
14,25,8,0.000000,-118.460785
14,25,10,0.000000,-121.723196
14,25,12,0.000000,-122.981572
14,25,14,0.000000,-124.631895
14,25,16,0.000000,-122.066893
14,25,18,0.000000,-120.545535
14,25,20,0.000000,-121.442939
14,25,22,0.000000,-122.508930
14,25,24,0.000000,-122.818557
14,25,26,0.000000,-122.239519
14,25,28,0.000000,-121.581831
14,25,30,0.000000,-123.691920
14,25,32,0.000000,-121.851071
14,25,34,0.000000,-121.695478
14,25,36,0.000000,-119.549062
14,25,38,0.000000,-123.392708
14,25,40,0.000000,-122.469044
14,25,42,0.000000,-122.669041
14,25,44,0.000000,-121.752939
14,25,46,0.000000,-123.622938
14,25,48,0.000000,-120.922373
14,25,50,0.000000,-122.544640
14,25,52,0.000000,-121.206733
14,25,54,0.000000,-121.550071
14,25,56,0.000000,-121.530305
14,25,58,0.000000,-120.681397
14,26,0,0.000000,-119.497768
14,26,2,0.000000,-124.070188
14,26,4,0.000000,-121.858693
14,26,6,0.000000,-123.129302
14,26,8,0.000000,-122.739394
14,26,10,0.000000,-122.305665
14,26,12,0.000000,-125.640744
14,26,14,0.000000,-122.876818
14,26,16,0.000000,-119.942227
14,26,18,0.000000,-122.037528
14,26,20,0.000000,-122.213354
14,26,22,0.000000,-123.364681
14,26,24,0.000000,-121.463209
14,26,26,0.000000,-124.168092
14,26,28,0.000000,-122.323089
14,26,30,0.000000,-123.173884
14,26,32,0.000000,-122.558880
14,26,34,0.000000,-119.492434
14,26,36,0.000000,-121.578924
14,26,38,0.000000,-121.405384
14,26,40,0.000000,-122.963247
14,26,42,0.000000,-121.901919
14,26,44,0.000000,-121.385262
14,26,46,0.000000,-123.807992
14,26,48,0.000000,-121.043844
14,26,50,0.000000,-122.030181
14,26,52,0.000000,-119.805215
14,26,54,0.000000,-121.554429
14,26,56,0.000000,-119.403444
14,26,58,0.000000,-123.038731
14,27,0,0.000000,-123.079641
14,27,2,0.000000,-119.608765
14,27,4,0.000000,-121.363831
14,27,6,0.000000,-122.653141
14,27,8,0.000000,-122.794622
14,27,10,0.000000,-121.815037
14,27,12,0.000000,-122.927985
14,27,14,0.000000,-121.249353
14,27,16,0.000000,-122.992927
14,27,18,0.000000,-122.268375
14,27,20,0.000000,-120.719704
14,27,22,0.000000,-117.547056
