hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.045455,-85.070000
0,0,20,0.323044,-84.370000
0,0,30,0.594631,-83.110000
0,0,40,0.865218,-86.930000
0,0,51,0.138806,-85.040000
0,1,1,0.410394,-82.530000
0,1,11,0.681981,-83.390000
0,1,21,0.964569,-86.260000
0,1,32,0.241157,-85.710000
0,1,42,0.512744,-80.730000
0,1,52,0.786332,-80.820000
0,2,3,0.078921,-89.640000
0,2,13,0.347508,-86.940000
0,2,23,0.628096,-82.130000
0,2,33,0.900683,-83.950000
0,2,44,0.190272,-80.000000
0,2,54,0.464860,-82.680000
0,3,4,0.732447,-83.810000
0,3,15,0.002034,-83.510000
0,3,25,0.276622,-85.240000
0,3,35,0.554210,-82.540000
0,3,45,0.832798,-81.200000
0,3,56,0.106386,-83.160000
0,4,6,0.376973,-85.140000
0,4,16,0.648561,-81.490000
0,4,26,0.917148,-84.940000
0,4,37,0.200736,-83.290000
0,4,47,0.475324,-83.950000
0,4,57,0.749911,-83.570000
0,5,8,0.023499,-86.070000
0,5,18,0.299087,-81.410000
0,5,28,0.570674,-84.100000
0,5,38,0.846262,-84.060000
0,5,49,0.119850,-80.600000
0,5,59,0.389437,-82.820000
0,6,9,0.658024,-82.440000
0,6,19,0.929612,-87.350000
0,6,30,0.209199,-81.420000
0,6,40,0.483787,-82.490000
0,6,50,0.752375,-83.060000
0,7,1,0.023962,-83.310000
0,7,11,0.296550,-82.680000
0,7,21,0.567137,-81.070000
0,7,31,0.838725,-85.210000
0,7,42,0.116313,-82.570000
0,7,52,0.391901,-82.020000
0,8,2,0.662488,-84.310000
0,8,12,0.936075,-82.360000
0,8,23,0.211663,-84.680000
0,8,33,0.486251,-84.860000
0,8,43,0.762838,-83.430000
0,8,54,0.033426,-84.100000
0,9,4,0.309013,-85.790000
0,9,14,0.583601,-83.080000
0,9,24,0.858189,-83.540000
0,9,35,0.132777,-88.820000
0,9,45,0.408364,-85.120000
0,9,55,0.678952,-83.190000
0,10,5,0.948539,-85.520000
0,10,16,0.223127,-87.140000
0,10,26,0.497715,-85.200000
0,10,36,0.767302,-85.110000
0,10,47,0.036890,-83.960000
0,10,57,0.309477,-85.110000
0,11,7,0.578064,-82.120000
0,11,17,0.847651,-87.370000
0,11,28,0.122239,-84.930000
0,11,38,0.396827,-81.600000
0,11,48,0.667414,-83.990000
0,11,58,0.936002,-81.710000
0,12,9,0.225590,-82.550000
0,12,19,0.499178,-83.050000
0,12,29,0.770766,-85.570000
0,12,40,0.043353,-85.340000
0,12,50,0.321941,-82.100000
0,13,0,0.597529,-81.480000
0,13,10,0.874116,-83.680000
0,13,21,0.151704,-82.480000
0,13,31,0.422292,-86.510000
0,13,41,0.693879,-85.890000
0,13,51,0.962466,-83.700000
0,14,2,0.239054,-84.950000
0,14,12,0.511642,-83.440000
0,14,22,0.785230,-83.810000
0,14,33,0.057817,-85.250000
0,14,43,0.330405,-85.170000
0,14,53,0.601992,-85.350000
0,15,4,0.943641,-84.010000
0,15,15,0.377238,-79.590000
0,15,25,0.798833,-85.100000
0,15,36,0.276433,-84.110000
0,15,46,0.726031,-83.950000
0,15,57,0.365639,-81.560000
0,16,7,0.764234,-84.400000
0,16,18,0.201831,-85.290000
0,16,28,0.596426,-85.730000
0,16,39,0.091026,-80.130000
0,16,49,0.435617,-83.250000
0,17,0,0.129229,-83.530000
0,17,10,0.492822,-84.360000
0,17,20,0.918418,-84.570000
0,17,31,0.192006,-82.830000
0,17,41,0.469594,-82.470000
0,17,51,0.743181,-86.820000
0,18,2,0.012769,-85.010000
0,18,12,0.285356,-81.560000
0,18,22,0.557944,-83.370000
0,18,32,0.836532,-84.190000
0,18,43,0.108119,-85.520000
0,18,53,0.383707,-86.160000
0,19,3,0.659295,-84.610000
0,19,13,0.933882,-84.550000
0,19,24,0.207470,-83.060000
0,19,34,0.480058,-84.510000
0,19,44,0.748645,-84.200000
0,19,55,0.027233,-83.670000
0,20,5,0.298820,-79.560000
0,20,15,0.572408,-85.890000
0,20,25,0.848996,-82.910000
0,20,36,0.119583,-84.160000
0,20,46,0.391171,-80.210000
0,20,56,0.660758,-86.920000
0,21,6,0.933346,-86.090000
0,21,17,0.209933,-83.530000
0,21,27,0.501522,-84.100000
0,21,37,0.791111,-85.150000
0,21,48,0.090700,-81.240000
0,21,58,0.360287,-84.120000
0,22,8,0.645875,-84.380000
0,22,18,0.920463,-81.300000
0,22,29,0.201051,-84.590000
0,22,39,0.474638,-82.740000
0,22,49,0.746226,-82.920000
0,23,0,0.016814,-82.620000
0,23,10,0.288401,-82.890000
0,23,20,0.557988,-84.680000
0,23,30,0.830576,-82.930000
0,23,41,0.099163,-85.240000
0,23,51,0.373751,-80.740000
0,24,1,0.646338,-82.320000
0,24,11,0.919926,-83.570000
0,24,22,0.197514,-79.780000
0,24,32,0.472102,-84.650000
0,24,42,0.744689,-83.830000
0,24,53,0.015277,-84.320000
0,25,3,0.288865,-81.460000
0,25,13,0.559452,-83.520000
0,25,23,0.833039,-84.490000
0,25,34,0.101626,-85.170000
0,25,44,0.374214,-86.500000
0,25,54,0.644802,-85.900000
0,26,4,0.911389,-82.320000
0,26,15,0.188977,-82.260000
0,26,25,0.461565,-83.050000
0,26,35,0.732152,-86.380000
0,26,46,0.002739,-83.250000
0,26,56,0.280327,-83.990000
0,27,6,0.549914,-81.300000
0,27,16,0.821502,-86.010000
0,27,27,0.091089,-86.400000
0,27,37,0.361677,-84.030000
0,27,47,0.629264,-83.940000
0,27,57,0.905852,-85.210000
0,28,8,0.184440,-83.980000
0,28,18,0.456027,-84.690000
0,28,28,0.727615,-84.320000
0,28,38,0.998202,-84.670000
0,28,49,0.268790,-84.560000
0,28,59,0.541377,-86.790000
0,29,9,0.819965,-82.680000
0,29,20,0.090552,-87.320000
0,29,30,0.364140,-83.780000
0,29,40,0.634727,-84.070000
0,29,50,0.906315,-83.920000
0,30,1,0.183903,-84.590000
0,30,11,0.459490,-85.850000
0,30,21,0.732079,-85.380000
0,30,32,0.003665,-83.880000
0,30,42,0.276253,-80.680000
0,30,52,0.550841,-83.750000
0,31,2,0.817428,-81.910000
0,31,13,0.087016,-79.330000
0,31,23,0.358603,-85.500000
0,31,33,0.629190,-85.310000
0,31,43,0.901778,-85.500000
0,31,54,0.184366,-84.710000
0,32,4,0.460954,-84.760000
0,32,14,0.743542,-81.670000
0,32,25,0.013130,-85.980000
0,32,35,0.286717,-87.620000
0,32,45,0.557304,-84.280000
0,32,55,0.840893,-84.350000
0,33,6,0.114480,-85.810000
0,33,16,0.385067,-85.990000
0,33,26,0.657655,-82.160000
0,33,36,0.928243,-87.860000
0,33,47,0.202830,-84.150000
0,33,57,0.479418,-89.800000
0,34,7,0.751006,-86.890000
0,34,18,0.021593,-85.640000
0,34,28,0.301181,-83.370000
0,34,38,0.571769,-84.380000
0,34,48,0.842356,-87.690000
0,34,59,0.114944,-86.100000
0,35,9,0.384531,-88.220000
0,35,19,0.654119,-82.390000
0,35,29,0.930706,-83.120000
0,35,40,0.211294,-86.090000
0,35,50,0.487882,-86.350000
0,36,0,0.764470,-83.640000
0,36,11,0.034057,-86.690000
0,36,21,0.306645,-87.460000
0,36,31,0.583232,-84.490000
0,36,41,0.857820,-84.390000
0,36,52,0.132408,-85.780000
0,37,2,0.403995,-84.890000
0,37,12,0.675583,-85.360000
0,37,22,0.946170,-86.040000
0,37,33,0.217758,-85.640000
0,37,43,0.493346,-86.970000
0,37,53,0.760933,-83.940000
0,38,4,0.035521,-82.310000
0,38,14,0.309108,-84.530000
0,38,24,0.581696,-82.710000
0,38,34,0.851283,-84.320000
0,38,45,0.124870,-84.570000
0,38,55,0.395458,-86.220000
0,39,5,0.669045,-82.900000
0,39,15,0.951633,-85.790000
0,39,26,0.223221,-84.640000
0,39,36,0.496809,-83.470000
0,39,46,0.769396,-84.960000
0,39,57,0.042984,-84.360000
0,40,7,0.317572,-87.830000
0,40,17,0.587159,-82.840000
0,40,27,0.859747,-88.010000
0,40,38,0.133335,-85.060000
0,40,48,0.407922,-86.030000
0,40,58,0.683510,-85.430000
0,41,8,0.962098,-83.330000
0,41,19,0.235685,-81.610000
0,41,29,0.508273,-83.170000
0,41,39,0.786861,-86.590000
0,41,50,0.059448,-85.070000
0,42,0,0.334036,-84.440000
0,42,10,0.618624,-86.550000
0,42,20,0.890212,-88.930000
0,42,31,0.173800,-81.190000
0,42,41,0.454388,-85.120000
0,42,51,0.719975,-87.380000
0,43,1,0.991562,-85.270000
0,43,12,0.265150,-86.770000
0,43,22,0.539738,-84.730000
0,43,32,0.822326,-83.900000
0,43,43,0.091913,-86.480000
0,43,53,0.361501,-81.310000
0,44,3,0.632088,-84.470000
0,44,13,0.906676,-81.070000
0,44,24,0.184264,-83.920000
0,44,34,0.459851,-79.280000
0,44,44,0.732439,-82.200000
0,44,55,0.008027,-83.210000
0,45,5,0.284615,-83.560000
0,45,15,0.558202,-87.080000
0,45,25,0.826789,-85.680000
0,45,36,0.097377,-83.530000
0,45,46,0.372965,-81.140000
0,45,56,0.643552,-85.430000
0,46,6,0.919140,-84.090000
0,46,17,0.193727,-86.400000
0,46,27,0.467315,-85.580000
0,46,37,0.738903,-84.200000
0,46,48,0.011490,-84.850000
0,46,58,0.282078,-81.840000
0,47,8,0.552665,-83.740000
0,47,18,0.827253,-86.420000
0,47,29,0.095840,-84.610000
0,47,39,0.367428,-85.550000
0,47,49,0.637015,-82.830000
0,47,59,0.906602,-85.620000
0,48,10,0.182190,-86.220000
0,48,20,0.455778,-85.390000
0,48,30,0.726365,-86.680000
0,48,40,0.996953,-86.950000
0,48,51,0.270540,-84.910000
0,49,1,0.544127,-84.350000
0,49,11,0.816715,-82.450000
0,49,22,0.089303,-84.870000
0,49,32,0.359890,-82.580000
0,49,42,0.631478,-82.690000
0,49,52,0.903065,-85.540000
0,50,3,0.178653,-82.800000
0,50,13,0.454241,-85.320000
0,50,23,0.723828,-84.080000
0,50,33,0.993416,-88.060000
0,50,44,0.264003,-84.060000
0,50,54,0.533590,-85.550000
0,51,4,0.811178,-80.470000
0,51,15,0.083766,-85.810000
0,51,25,0.357354,-84.170000
0,51,35,0.626941,-80.710000
0,51,45,0.899529,-84.750000
0,51,56,0.179116,-85.760000
0,52,6,0.454704,-85.270000
0,52,16,0.741292,-85.060000
0,52,27,0.012880,-82.450000
0,52,37,0.286468,-85.910000
0,52,47,0.560055,-84.150000
0,52,57,0.834643,-83.660000
0,53,8,0.112230,-87.170000
0,53,18,0.379818,-84.830000
0,53,28,0.650405,-86.680000
0,53,38,0.923993,-83.190000
0,53,49,0.199581,-81.880000
0,53,59,0.476169,-82.710000
0,54,9,0.750756,-85.640000
0,54,20,0.020344,-82.260000
0,54,30,0.289931,-85.310000
0,54,40,0.560518,-86.120000
0,54,50,0.829105,-83.350000
0,55,1,0.100693,-83.770000
0,55,11,0.378281,-87.920000
0,55,21,0.652869,-87.610000
0,55,31,0.926456,-82.390000
0,55,42,0.203044,-85.030000
0,55,52,0.474632,-84.880000
0,56,2,0.749219,-87.410000
0,56,13,0.025807,-85.920000
0,56,23,0.295394,-84.240000
0,56,33,0.565982,-87.880000
0,56,43,0.839570,-84.550000
0,56,54,0.112157,-82.240000
0,57,4,0.382744,-82.330000
0,57,14,0.659332,-87.950000
0,57,24,0.931920,-88.220000
0,57,35,0.206508,-85.400000
0,57,45,0.482095,-90.730000
0,57,55,0.752683,-81.970000
0,58,6,0.026270,-84.760000
0,58,16,0.296858,-87.300000
0,58,26,0.566445,-80.540000
0,58,36,0.836033,-85.430000
0,58,47,0.111620,-86.920000
0,58,57,0.382207,-82.190000
0,59,7,0.653795,-87.220000
0,59,17,0.930383,-87.360000
0,59,28,0.204971,-83.170000
0,59,38,0.476558,-83.070000
0,59,48,0.748146,-82.690000
0,59,59,0.017733,-84.220000
1,0,9,0.929357,-82.170000
1,0,20,0.211945,-85.320000
1,0,30,0.490533,-85.060000
1,0,40,0.759121,-83.640000
1,0,51,0.029708,-82.320000
1,1,1,0.302296,-81.910000
1,1,11,0.575883,-80.010000
1,1,21,0.855471,-82.490000
1,1,32,0.128059,-86.710000
1,1,42,0.400646,-85.220000
1,1,52,0.673234,-84.220000
1,2,2,0.952822,-84.760000
1,2,13,0.261411,-85.150000
1,2,23,0.533999,-84.260000
1,2,33,0.805586,-86.830000
1,2,44,0.079174,-88.080000
1,2,54,0.344761,-84.510000
1,3,4,0.616349,-83.680000
1,3,14,0.890936,-83.600000
1,3,25,0.171525,-84.000000
1,3,35,0.445112,-84.070000
1,3,45,0.719699,-84.590000
1,3,55,0.992287,-84.280000
1,4,6,0.266875,-82.810000
1,4,16,0.542463,-88.480000
1,4,26,0.813050,-84.810000
1,4,37,0.084638,-83.750000
1,4,47,0.358225,-85.340000
1,4,57,0.630813,-87.550000
1,5,7,0.903400,-85.980000
1,5,18,0.182988,-86.520000
1,5,28,0.455576,-88.450000
1,5,38,0.727163,-85.380000
1,5,48,0.998751,-85.950000
1,5,59,0.272338,-83.530000
1,6,9,0.547926,-85.430000
1,6,19,0.822514,-82.080000
1,6,30,0.096102,-83.090000
1,6,40,0.364689,-85.680000
1,6,50,0.637276,-89.260000
1,7,0,0.911864,-86.090000
1,7,11,0.189452,-82.850000
1,7,21,0.464040,-83.740000
1,7,31,0.739627,-84.660000
1,7,42,0.014215,-83.660000
1,7,52,0.284802,-82.980000
1,8,2,0.560390,-85.970000
1,8,12,0.827978,-83.720000
1,8,23,0.097565,-85.080000
1,8,33,0.370152,-85.410000
1,8,43,0.643740,-83.580000
1,8,53,0.917327,-85.590000
1,9,4,0.199915,-84.110000
1,9,14,0.472503,-84.590000
1,9,24,0.746091,-81.970000
1,9,35,0.014678,-84.960000
1,9,45,0.286265,-86.610000
1,9,55,0.559853,-83.630000
1,10,5,0.836441,-86.310000
1,10,16,0.108029,-82.150000
1,10,26,0.378616,-83.240000
1,10,36,0.646203,-81.500000
1,10,46,0.916791,-86.220000
1,10,57,0.194378,-82.050000
1,11,7,0.471966,-84.500000
1,11,17,0.748554,-87.120000
1,11,28,0.020142,-84.550000
1,11,38,0.290729,-85.600000
1,11,48,0.560317,-85.570000
1,11,58,0.835905,-82.560000
1,12,9,0.106492,-82.380000
1,12,19,0.390080,-82.270000
1,12,29,0.663668,-86.070000
1,12,39,0.938255,-84.900000
1,12,50,0.216843,-88.760000
1,13,0,0.492431,-82.070000
1,13,10,0.764019,-85.570000
1,13,21,0.037606,-85.690000
1,13,31,0.307194,-86.460000
1,13,41,0.578781,-83.500000
1,13,51,0.856369,-87.030000
1,14,2,0.131957,-86.210000
1,14,12,0.401544,-83.530000
1,14,22,0.672131,-84.880000
1,14,32,0.946719,-83.200000
1,14,43,0.220306,-87.540000
1,14,53,0.495894,-84.560000
1,15,3,0.766481,-85.010000
1,15,14,0.045070,-85.960000
1,15,24,0.320658,-85.390000
1,15,34,0.591245,-85.170000
1,15,44,0.867833,-83.430000
1,15,55,0.149421,-84.760000
1,16,5,0.423008,-82.930000
1,16,15,0.696596,-83.760000
1,16,25,0.969183,-85.690000
1,16,36,0.245771,-87.290000
1,16,46,0.522359,-83.610000
1,16,56,0.789947,-84.870000
1,17,7,0.063534,-85.020000
1,17,17,0.337121,-87.500000
1,17,27,0.609709,-85.800000
1,17,37,0.881297,-81.740000
1,17,48,0.157885,-84.880000
1,17,58,0.433472,-85.930000
1,18,8,0.706059,-87.000000
1,18,18,0.977647,-86.440000
1,18,29,0.253235,-86.800000
1,18,39,0.523822,-83.560000
1,18,49,0.796410,-85.820000
1,19,0,0.066998,-86.020000
1,19,10,0.344585,-85.330000
1,19,20,0.618173,-83.300000
1,19,30,0.889760,-87.090000
1,19,41,0.168348,-83.520000
1,19,51,0.439936,-82.840000
1,20,1,0.706523,-84.630000
1,20,11,0.981111,-87.280000
1,20,22,0.257699,-87.840000
1,20,32,0.528286,-86.410000
1,20,42,0.797873,-84.710000
1,20,53,0.068461,-84.800000
1,21,3,0.338048,-88.450000
1,21,13,0.612636,-85.270000
1,21,23,0.892224,-86.370000
1,21,34,0.167811,-83.510000
1,21,44,0.443399,-84.190000
1,21,54,0.714987,-84.900000
1,22,4,0.986574,-82.210000
1,22,15,0.285163,-84.630000
1,22,25,0.565751,-82.970000
1,22,35,0.836339,-87.430000
1,22,46,0.108926,-87.250000
1,22,56,0.378514,-83.560000
1,23,6,0.651101,-84.820000
1,23,16,0.925689,-88.220000
1,23,27,0.208277,-84.020000
1,23,37,0.481865,-85.550000
1,23,47,0.754452,-81.160000
1,23,58,0.025040,-86.980000
1,24,8,0.296627,-85.160000
1,24,18,0.570215,-86.290000
1,24,28,0.850803,-84.910000
1,24,39,0.124391,-85.380000
1,24,49,0.392978,-83.670000
1,24,59,0.661565,-83.810000
1,25,9,0.935153,-81.600000
1,25,20,0.217741,-82.890000
1,25,30,0.493329,-84.830000
1,25,40,0.764916,-88.460000
1,25,51,0.040504,-87.320000
1,26,1,0.311091,-84.980000
1,26,11,0.582679,-87.170000
1,26,21,0.854266,-82.530000
1,26,32,0.126853,-82.210000
1,26,42,0.402442,-86.750000
1,26,52,0.673029,-88.390000
1,27,2,0.944616,-87.260000
1,27,13,0.221204,-84.730000
1,27,23,0.494792,-81.320000
1,27,33,0.768379,-85.940000
1,27,44,0.036967,-83.940000
1,27,54,0.309555,-82.740000
1,28,4,0.581141,-85.250000
1,28,14,0.865730,-85.010000
1,28,25,0.149318,-88.280000
1,28,35,0.423906,-85.670000
1,28,45,0.692493,-81.480000
1,28,55,0.963081,-86.870000
1,29,6,0.235668,-81.390000
1,29,16,0.510256,-84.560000
1,29,26,0.779843,-85.520000
1,29,37,0.057431,-85.170000
1,29,47,0.326018,-85.890000
1,29,57,0.595606,-85.810000
1,30,7,0.866193,-84.380000
1,30,18,0.138781,-85.110000
1,30,28,0.416369,-84.190000
1,30,38,0.692956,-82.020000
1,30,48,0.963544,-84.000000
1,30,59,0.238132,-86.020000
1,31,9,0.509719,-87.810000
1,31,19,0.777307,-87.070000
1,31,30,0.048894,-84.650000
1,31,40,0.319481,-83.320000
1,31,50,0.593069,-84.690000
1,32,0,0.863657,-86.990000
1,32,11,0.149245,-83.430000
1,32,21,0.440833,-85.570000
1,32,31,0.712421,-86.380000
1,32,41,0.987009,-85.580000
1,32,52,0.257596,-87.720000
1,33,2,0.529183,-85.360000
1,33,12,0.799771,-87.050000
1,33,23,0.072359,-89.510000
1,33,33,0.343946,-84.230000
1,33,43,0.621533,-83.160000
1,33,53,0.889121,-83.390000
1,34,4,0.168709,-85.940000
1,34,14,0.443297,-85.280000
1,34,24,0.714884,-86.490000
1,34,34,0.989472,-86.130000
1,34,45,0.266059,-82.290000
1,34,55,0.541647,-83.950000
1,35,5,0.809235,-83.240000
1,35,16,0.078822,-81.090000
1,35,26,0.346409,-87.750000
1,35,36,0.619997,-87.300000
1,35,46,0.890584,-83.530000
1,35,57,0.168172,-82.370000
1,36,7,0.449760,-87.170000
1,36,17,0.723348,-86.000000
1,36,27,0.992935,-82.770000
1,36,38,0.266523,-84.600000
1,36,48,0.534111,-84.410000
1,36,58,0.802698,-84.230000
1,37,9,0.075285,-86.650000
1,37,19,0.348873,-81.940000
1,37,29,0.623460,-83.610000
1,37,39,0.896048,-84.280000
1,37,50,0.173636,-82.430000
1,38,0,0.451223,-81.750000
1,38,10,0.722811,-86.550000
1,38,20,0.998399,-83.620000
1,38,31,0.272986,-88.930000
1,38,41,0.544574,-81.190000
1,38,51,0.817162,-82.520000
1,39,2,0.092749,-83.120000
1,39,12,0.365337,-86.000000
1,39,22,0.636924,-88.480000
1,39,32,0.908512,-85.980000
1,39,43,0.187100,-85.940000
1,39,53,0.462687,-84.490000
1,40,3,0.826281,-83.180000
1,40,14,0.101868,-81.960000
1,40,24,0.371455,-88.690000
1,40,34,0.648043,-85.570000
1,40,44,0.918631,-84.160000
1,40,55,0.194219,-85.060000
1,41,5,0.467806,-82.780000
1,41,15,0.740394,-87.300000
1,41,26,0.009981,-83.810000
1,41,36,0.283568,-86.660000
1,41,46,0.559156,-81.880000
1,41,56,0.831744,-82.670000
1,42,7,0.103331,-86.410000
1,42,17,0.370918,-81.080000
1,42,27,0.661507,-84.890000
1,42,37,0.946095,-84.680000
1,42,48,0.221683,-84.530000
1,42,58,0.494271,-81.110000
1,43,8,0.770858,-85.760000
1,43,19,0.041446,-87.430000
1,43,29,0.313034,-86.470000
1,43,39,0.582621,-85.890000
1,43,49,0.858209,-87.030000
1,44,0,0.131796,-83.190000
1,44,10,0.399383,-83.870000
1,44,20,0.668971,-84.110000
1,44,30,0.939559,-83.690000
1,44,41,0.215146,-83.210000
1,44,51,0.488734,-86.160000
1,45,1,0.764321,-82.220000
1,45,12,0.039909,-85.730000
1,45,22,0.311497,-85.620000
1,45,32,0.583084,-87.600000
1,45,42,0.855671,-85.290000
1,45,53,0.130259,-86.000000
1,46,3,0.403847,-87.290000
1,46,13,0.676435,-85.110000
1,46,23,0.957022,-84.510000
1,46,34,0.231610,-87.700000
1,46,44,0.505198,-84.490000
1,46,54,0.773785,-85.260000
1,47,5,0.044373,-87.690000
1,47,15,0.315960,-85.470000
1,47,25,0.588548,-84.120000
1,47,35,0.862135,-84.820000
1,47,46,0.137723,-85.500000
1,47,56,0.407310,-81.790000
1,48,6,0.675898,-84.570000
1,48,16,0.947485,-84.340000
1,48,27,0.220073,-84.840000
1,48,37,0.493660,-83.060000
1,48,47,0.766248,-87.340000
1,48,58,0.041836,-86.050000
1,49,8,0.313423,-85.160000
1,49,18,0.589011,-84.450000
1,49,28,0.872599,-87.840000
1,49,39,0.153187,-85.570000
1,49,49,0.421774,-85.010000
1,49,59,0.701363,-89.300000
1,50,9,0.972950,-87.340000
1,50,20,0.247538,-81.880000
1,50,30,0.522125,-85.090000
1,50,40,0.795713,-82.200000
1,50,51,0.066300,-86.720000
1,51,1,0.336888,-84.890000
1,51,11,0.611475,-85.220000
1,51,21,0.887063,-84.300000
1,51,32,0.169651,-82.970000
1,51,42,0.446239,-88.580000
1,51,52,0.716826,-88.020000
1,52,2,0.986414,-85.560000
1,52,13,0.262002,-82.370000
1,52,23,0.549590,-82.100000
1,52,33,0.819178,-88.550000
1,52,44,0.092765,-85.050000
1,52,54,0.366353,-92.320000
1,53,4,0.637940,-84.420000
1,53,14,0.911528,-85.870000
1,53,25,0.193116,-87.120000
1,53,35,0.461703,-83.770000
1,53,45,0.735291,-84.320000
1,53,56,0.006878,-85.130000
1,54,6,0.282466,-84.250000
1,54,16,0.554054,-83.750000
1,54,26,0.822641,-84.690000
1,54,37,0.091228,-86.410000
1,54,47,0.366816,-84.400000
1,54,57,0.638403,-87.490000
1,55,7,0.908991,-86.170000
1,55,18,0.187579,-88.550000
1,55,28,0.463166,-82.190000
1,55,38,0.732754,-82.340000
1,55,49,0.003341,-84.200000
1,55,59,0.276929,-85.320000
1,56,9,0.545516,-85.820000
1,56,19,0.814104,-87.570000
1,56,30,0.080691,-84.980000
1,56,40,0.352278,-82.620000
1,56,50,0.626866,-86.150000
1,57,0,0.900454,-85.940000
1,57,11,0.181042,-81.510000
1,57,21,0.450629,-86.480000
1,57,31,0.706215,-85.950000
1,57,41,0.974803,-86.300000
1,57,52,0.248390,-84.750000
1,58,2,0.522978,-83.300000
1,58,12,0.796566,-84.140000
1,58,23,0.071154,-87.000000
1,58,33,0.343741,-87.030000
1,58,43,0.614328,-87.380000
1,58,53,0.886916,-85.490000
1,59,4,0.164504,-82.460000
1,59,14,0.439092,-86.410000
1,59,24,0.711679,-82.720000
1,59,34,0.980267,-81.950000
1,59,45,0.251854,-87.120000
1,59,55,0.521441,-84.710000
2,0,6,0.295058,-83.130000
2,0,16,0.569645,-84.240000
2,0,26,0.863234,-86.460000
2,0,37,0.135822,-83.310000
2,0,47,0.406409,-86.380000
2,0,57,0.679997,-87.480000
2,1,7,0.951584,-83.210000
2,1,18,0.224172,-86.930000
2,1,28,0.501760,-85.680000
2,1,38,0.772347,-86.890000
2,1,49,0.042934,-87.370000
2,1,59,0.312521,-87.860000
2,2,9,0.583109,-82.430000
2,2,19,0.851696,-85.710000
2,2,30,0.169287,-83.010000
2,2,40,0.449875,-87.250000
2,2,50,0.722462,-83.610000
2,3,0,0.991050,-84.730000
2,3,11,0.266637,-87.210000
2,3,21,0.539225,-87.680000
2,3,31,0.809813,-88.100000
2,3,42,0.079400,-80.430000
2,3,52,0.352987,-85.160000
2,4,2,0.627575,-87.300000
2,4,12,0.912163,-85.870000
2,4,23,0.186751,-81.030000
2,4,33,0.462338,-85.680000
2,4,43,0.732926,-87.040000
2,4,54,0.003514,-86.760000
2,5,4,0.279101,-85.970000
2,5,14,0.556689,-87.100000
2,5,24,0.830277,-83.510000
2,5,35,0.100864,-85.520000
2,5,45,0.370451,-88.380000
2,5,55,0.643039,-87.080000
2,6,5,0.911626,-86.100000
2,6,16,0.188214,-84.260000
2,6,26,0.462802,-87.590000
2,6,36,0.736390,-86.280000
2,6,47,0.005977,-87.610000
2,6,57,0.283565,-84.940000
2,7,7,0.559153,-84.080000
2,7,17,0.831740,-82.440000
2,7,28,0.112328,-84.140000
2,7,38,0.387916,-82.810000
2,7,48,0.662504,-84.980000
2,7,58,0.936091,-87.380000
2,8,9,0.213679,-83.500000
2,8,19,0.490267,-86.200000
2,8,29,0.778855,-81.390000
2,8,40,0.049442,-83.730000
2,8,50,0.321030,-83.260000
2,9,0,0.596618,-83.820000
2,9,10,0.870205,-88.340000
2,9,21,0.148794,-82.700000
2,9,31,0.419381,-83.330000
2,9,41,0.690969,-84.180000
2,9,51,0.963556,-86.020000
2,10,2,0.236143,-83.780000
2,10,12,0.510731,-85.230000
2,10,22,0.790319,-85.200000
2,10,33,0.058907,-82.030000
2,10,43,0.331494,-83.050000
2,10,53,0.603082,-85.430000
2,11,3,0.874669,-86.610000
2,11,14,0.149257,-82.970000
2,11,24,0.425844,-87.920000
2,11,34,0.695432,-85.160000
2,11,44,0.967019,-86.890000
2,11,55,0.242607,-83.810000
2,12,5,0.512195,-83.680000
2,12,15,0.781782,-86.100000
2,12,26,0.153375,-83.570000
2,12,36,0.431963,-85.620000
2,12,46,0.702550,-85.120000
2,12,56,0.979138,-82.010000
2,13,7,0.253726,-83.480000
2,13,17,0.525313,-83.190000
2,13,27,0.794901,-85.460000
2,13,38,0.067488,-84.070000
2,13,48,0.341076,-81.660000
2,13,58,0.616663,-81.960000
2,14,8,0.890251,-85.200000
2,14,19,0.165839,-89.720000
2,14,29,0.440426,-82.140000
2,14,39,0.711014,-85.340000
2,14,49,0.982602,-87.450000
2,15,0,0.257189,-84.390000
2,15,10,0.527777,-84.680000
2,15,20,0.799364,-85.290000
2,15,31,0.070951,-83.920000
2,15,41,0.342539,-84.140000
2,15,51,0.611126,-84.770000
2,16,1,0.887714,-86.660000
2,16,12,0.164302,-86.420000
2,16,22,0.438890,-85.110000
2,16,32,0.712478,-85.210000
2,16,42,0.983065,-88.850000
2,16,53,0.259653,-86.120000
2,17,3,0.533240,-83.610000
2,17,13,0.804828,-82.910000
2,17,24,0.076415,-84.730000
2,17,34,0.349003,-84.840000
2,17,44,0.617590,-85.530000
2,17,54,0.892178,-85.960000
2,18,5,0.174766,-85.840000
2,18,15,0.451354,-82.380000
2,18,25,0.721941,-84.710000
2,18,35,0.990529,-85.500000
2,18,46,0.262116,-86.770000
2,18,56,0.534704,-86.490000
2,19,6,0.806291,-83.190000
2,19,17,0.083879,-83.780000
2,19,27,0.356466,-86.450000
2,19,37,0.626054,-85.810000
2,19,47,0.903642,-83.560000
2,19,58,0.181230,-84.690000
2,20,8,0.453817,-83.040000
2,20,18,0.724404,-84.480000
2,20,28,0.997992,-80.800000
2,20,39,0.273580,-83.950000
2,20,49,0.551167,-82.840000
