hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.045455,-83.270000
0,0,20,0.323044,-86.180000
0,0,30,0.594631,-84.010000
0,0,40,0.865218,-84.300000
0,0,51,0.138806,-82.390000
0,1,1,0.410394,-81.380000
0,1,11,0.681981,-82.130000
0,1,21,0.964569,-83.320000
0,1,32,0.241157,-85.700000
0,1,42,0.512744,-86.970000
0,1,52,0.786332,-83.960000
0,2,3,0.078921,-84.070000
0,2,13,0.347508,-83.910000
0,2,23,0.628096,-84.170000
0,2,33,0.900683,-84.480000
0,2,44,0.190272,-85.480000
0,2,54,0.464860,-85.650000
0,3,4,0.732447,-83.580000
0,3,15,0.002034,-83.130000
0,3,25,0.276622,-86.790000
0,3,35,0.554210,-82.040000
0,3,45,0.832798,-86.130000
0,3,56,0.106386,-83.810000
0,4,6,0.376973,-84.230000
0,4,16,0.648561,-82.170000
0,4,26,0.917148,-85.230000
0,4,37,0.200736,-84.460000
0,4,47,0.475324,-86.110000
0,4,57,0.749911,-88.330000
0,5,8,0.023499,-85.100000
0,5,18,0.299087,-84.680000
0,5,28,0.570674,-85.580000
0,5,38,0.846262,-82.420000
0,5,49,0.119850,-83.670000
0,5,59,0.389437,-84.020000
0,6,9,0.658024,-84.440000
0,6,19,0.929612,-85.730000
0,6,30,0.209199,-84.870000
0,6,40,0.483787,-84.420000
0,6,50,0.752375,-84.370000
0,7,1,0.023962,-83.830000
0,7,11,0.296550,-82.920000
0,7,21,0.567137,-82.220000
0,7,31,0.838725,-84.080000
0,7,42,0.116313,-81.190000
0,7,52,0.391901,-86.320000
0,8,2,0.662488,-86.750000
0,8,12,0.936075,-83.740000
0,8,23,0.211663,-83.490000
0,8,33,0.486251,-87.200000
0,8,43,0.762838,-85.760000
0,8,54,0.033426,-84.320000
0,9,4,0.309013,-84.640000
0,9,14,0.583601,-85.780000
0,9,24,0.858189,-84.860000
0,9,35,0.132777,-81.730000
0,9,45,0.408364,-85.030000
0,9,55,0.678952,-80.940000
0,10,5,0.948539,-86.070000
0,10,16,0.223127,-86.310000
0,10,26,0.497715,-84.220000
0,10,36,0.767302,-82.390000
0,10,47,0.036890,-85.960000
0,10,57,0.309477,-83.180000
0,11,7,0.578064,-83.190000
0,11,17,0.847651,-82.950000
0,11,28,0.122239,-86.340000
0,11,38,0.396827,-84.350000
0,11,48,0.667414,-82.690000
0,11,58,0.936002,-84.060000
0,12,9,0.225590,-85.810000
0,12,19,0.499178,-83.190000
0,12,29,0.770766,-84.620000
0,12,40,0.043353,-84.250000
0,12,50,0.321941,-86.790000
0,13,0,0.597529,-84.630000
0,13,10,0.874116,-85.040000
0,13,21,0.151704,-82.010000
0,13,31,0.422292,-85.150000
0,13,41,0.693879,-84.550000
0,13,51,0.962466,-87.990000
0,14,2,0.239054,-83.780000
0,14,12,0.511642,-83.010000
0,14,22,0.785230,-85.900000
0,14,33,0.057817,-84.160000
0,14,43,0.330405,-85.530000
0,14,53,0.601992,-84.260000
0,15,4,0.943641,-83.190000
0,15,15,0.377238,-86.750000
0,15,25,0.798833,-84.180000
0,15,36,0.276433,-81.650000
0,15,46,0.726031,-86.200000
0,15,57,0.365639,-82.110000
0,16,7,0.764234,-82.860000
0,16,18,0.201831,-86.310000
0,16,28,0.596426,-80.680000
0,16,39,0.091026,-84.500000
0,16,49,0.435617,-87.210000
0,17,0,0.129229,-88.690000
0,17,10,0.492822,-86.320000
0,17,20,0.918418,-81.790000
0,17,31,0.192006,-86.710000
0,17,41,0.469594,-82.740000
0,17,51,0.743181,-87.070000
0,18,2,0.012769,-87.670000
0,18,12,0.285356,-83.790000
0,18,22,0.557944,-88.870000
0,18,32,0.836532,-84.650000
0,18,43,0.108119,-84.390000
0,18,53,0.383707,-84.340000
0,19,3,0.659295,-85.880000
0,19,13,0.933882,-83.170000
0,19,24,0.207470,-82.560000
0,19,34,0.480058,-85.820000
0,19,44,0.748645,-86.060000
0,19,55,0.027233,-82.940000
0,20,5,0.298820,-82.430000
0,20,15,0.572408,-82.440000
0,20,25,0.848996,-86.180000
0,20,36,0.119583,-85.780000
0,20,46,0.391171,-85.280000
0,20,56,0.660758,-82.840000
0,21,6,0.933346,-83.880000
0,21,17,0.209933,-84.820000
0,21,27,0.501522,-84.890000
0,21,37,0.791111,-85.430000
0,21,48,0.090700,-84.660000
0,21,58,0.360287,-83.700000
0,22,8,0.645875,-86.610000
0,22,18,0.920463,-84.470000
0,22,29,0.201051,-88.710000
0,22,39,0.474638,-84.510000
0,22,49,0.746226,-84.250000
0,23,0,0.016814,-83.850000
0,23,10,0.288401,-84.060000
0,23,20,0.557988,-87.990000
0,23,30,0.830576,-81.560000
0,23,41,0.099163,-85.180000
0,23,51,0.373751,-83.350000
0,24,1,0.646338,-83.370000
0,24,11,0.919926,-87.440000
0,24,22,0.197514,-89.380000
0,24,32,0.472102,-83.640000
0,24,42,0.744689,-87.030000
0,24,53,0.015277,-83.310000
0,25,3,0.288865,-84.200000
0,25,13,0.559452,-83.590000
0,25,23,0.833039,-83.650000
0,25,34,0.101626,-86.850000
0,25,44,0.374214,-84.460000
0,25,54,0.644802,-84.290000
0,26,4,0.911389,-86.400000
0,26,15,0.188977,-83.900000
0,26,25,0.461565,-84.790000
0,26,35,0.732152,-87.910000
0,26,46,0.002739,-83.770000
0,26,56,0.280327,-86.660000
0,27,6,0.549914,-84.590000
0,27,16,0.821502,-86.830000
0,27,27,0.091089,-83.940000
0,27,37,0.361677,-85.730000
0,27,47,0.629264,-84.480000
0,27,57,0.905852,-85.030000
0,28,8,0.184440,-84.950000
0,28,18,0.456027,-82.380000
0,28,28,0.727615,-86.460000
0,28,38,0.998202,-83.990000
0,28,49,0.268790,-85.690000
0,28,59,0.541377,-82.970000
0,29,9,0.819965,-83.560000
0,29,20,0.090552,-84.110000
0,29,30,0.364140,-88.230000
0,29,40,0.634727,-87.610000
0,29,50,0.906315,-84.250000
0,30,1,0.183903,-85.760000
0,30,11,0.459490,-84.640000
0,30,21,0.732079,-82.590000
0,30,32,0.003665,-85.420000
0,30,42,0.276253,-85.640000
0,30,52,0.550841,-86.320000
0,31,2,0.817428,-84.950000
0,31,13,0.087016,-85.700000
0,31,23,0.358603,-84.250000
0,31,33,0.629190,-81.700000
0,31,43,0.901778,-88.030000
0,31,54,0.184366,-84.280000
0,32,4,0.460954,-90.120000
0,32,14,0.743542,-86.600000
0,32,25,0.013130,-85.020000
0,32,35,0.286717,-84.450000
0,32,45,0.557304,-80.820000
0,32,55,0.840893,-83.290000
0,33,6,0.114480,-84.740000
0,33,16,0.385067,-82.730000
0,33,26,0.657655,-86.070000
0,33,36,0.928243,-84.740000
0,33,47,0.202830,-83.210000
0,33,57,0.479418,-84.610000
0,34,7,0.751006,-84.790000
0,34,18,0.021593,-84.140000
0,34,28,0.301181,-83.330000
0,34,38,0.571769,-82.110000
0,34,48,0.842356,-82.910000
0,34,59,0.114944,-83.590000
0,35,9,0.384531,-84.340000
0,35,19,0.654119,-85.510000
0,35,29,0.930706,-83.010000
0,35,40,0.211294,-85.750000
0,35,50,0.487882,-87.230000
0,36,0,0.764470,-85.920000
0,36,11,0.034057,-87.490000
0,36,21,0.306645,-84.150000
0,36,31,0.583232,-86.980000
0,36,41,0.857820,-84.640000
0,36,52,0.132408,-86.550000
0,37,2,0.403995,-82.770000
0,37,12,0.675583,-86.460000
0,37,22,0.946170,-84.040000
0,37,33,0.217758,-84.560000
0,37,43,0.493346,-83.290000
0,37,53,0.760933,-87.160000
0,38,4,0.035521,-87.690000
0,38,14,0.309108,-83.780000
0,38,24,0.581696,-83.290000
0,38,34,0.851283,-86.050000
0,38,45,0.124870,-87.150000
0,38,55,0.395458,-86.860000
0,39,5,0.669045,-83.670000
0,39,15,0.951633,-86.400000
0,39,26,0.223221,-85.350000
0,39,36,0.496809,-84.210000
0,39,46,0.769396,-87.260000
0,39,57,0.042984,-88.000000
0,40,7,0.317572,-87.980000
0,40,17,0.587159,-85.000000
0,40,27,0.859747,-85.610000
0,40,38,0.133335,-86.860000
0,40,48,0.407922,-83.990000
0,40,58,0.683510,-85.880000
0,41,8,0.962098,-86.510000
0,41,19,0.235685,-81.080000
0,41,29,0.508273,-85.410000
0,41,39,0.786861,-83.770000
0,41,50,0.059448,-85.780000
0,42,0,0.334036,-85.840000
0,42,10,0.618624,-87.360000
0,42,20,0.890212,-86.300000
0,42,31,0.173800,-84.920000
0,42,41,0.454388,-82.680000
0,42,51,0.719975,-87.240000
0,43,1,0.991562,-82.830000
0,43,12,0.265150,-87.680000
0,43,22,0.539738,-84.280000
0,43,32,0.822326,-85.210000
0,43,43,0.091913,-85.250000
0,43,53,0.361501,-85.590000
0,44,3,0.632088,-82.540000
0,44,13,0.906676,-85.130000
0,44,24,0.184264,-86.470000
0,44,34,0.459851,-86.490000
0,44,44,0.732439,-81.280000
0,44,55,0.008027,-86.100000
0,45,5,0.284615,-88.000000
0,45,15,0.558202,-85.580000
0,45,25,0.826789,-84.120000
0,45,36,0.097377,-84.890000
0,45,46,0.372965,-84.300000
0,45,56,0.643552,-86.240000
0,46,6,0.919140,-85.670000
0,46,17,0.193727,-86.690000
0,46,27,0.467315,-85.200000
0,46,37,0.738903,-84.500000
0,46,48,0.011490,-82.350000
0,46,58,0.282078,-82.780000
0,47,8,0.552665,-84.870000
0,47,18,0.827253,-85.780000
0,47,29,0.095840,-86.140000
0,47,39,0.367428,-85.480000
0,47,49,0.637015,-83.090000
0,47,59,0.906602,-87.440000
0,48,10,0.182190,-85.250000
0,48,20,0.455778,-86.680000
0,48,30,0.726365,-84.860000
0,48,40,0.996953,-84.870000
0,48,51,0.270540,-85.660000
0,49,1,0.544127,-84.150000
0,49,11,0.816715,-84.510000
0,49,22,0.089303,-83.130000
0,49,32,0.359890,-83.070000
0,49,42,0.631478,-84.150000
0,49,52,0.903065,-81.000000
0,50,3,0.178653,-86.080000
0,50,13,0.454241,-89.770000
0,50,23,0.723828,-86.190000
0,50,33,0.993416,-85.790000
0,50,44,0.264003,-84.870000
0,50,54,0.533590,-82.210000
0,51,4,0.811178,-83.750000
0,51,15,0.083766,-83.360000
0,51,25,0.357354,-87.230000
0,51,35,0.626941,-90.850000
0,51,45,0.899529,-88.090000
0,51,56,0.179116,-85.520000
0,52,6,0.454704,-82.490000
0,52,16,0.741292,-84.290000
0,52,27,0.012880,-86.860000
0,52,37,0.286468,-85.290000
0,52,47,0.560055,-84.410000
0,52,57,0.834643,-86.760000
0,53,8,0.112230,-84.620000
0,53,18,0.379818,-85.310000
0,53,28,0.650405,-82.190000
0,53,38,0.923993,-84.970000
0,53,49,0.199581,-84.950000
0,53,59,0.476169,-88.680000
0,54,9,0.750756,-87.510000
0,54,20,0.020344,-82.330000
0,54,30,0.289931,-86.250000
0,54,40,0.560518,-84.180000
0,54,50,0.829105,-83.940000
0,55,1,0.100693,-85.260000
0,55,11,0.378281,-87.330000
0,55,21,0.652869,-82.100000
0,55,31,0.926456,-86.950000
0,55,42,0.203044,-87.110000
0,55,52,0.474632,-82.830000
0,56,2,0.749219,-84.050000
0,56,13,0.025807,-84.120000
0,56,23,0.295394,-88.620000
0,56,33,0.565982,-87.150000
0,56,43,0.839570,-86.180000
0,56,54,0.112157,-81.710000
0,57,4,0.382744,-85.360000
0,57,14,0.659332,-83.310000
0,57,24,0.931920,-84.020000
0,57,35,0.206508,-83.400000
0,57,45,0.482095,-81.890000
0,57,55,0.752683,-81.330000
0,58,6,0.026270,-83.370000
0,58,16,0.296858,-84.530000
0,58,26,0.566445,-88.520000
0,58,36,0.836033,-85.060000
0,58,47,0.111620,-84.980000
0,58,57,0.382207,-86.210000
0,59,7,0.653795,-86.260000
0,59,17,0.930383,-84.200000
0,59,28,0.204971,-89.460000
0,59,38,0.476558,-84.970000
0,59,48,0.748146,-84.340000
0,59,59,0.017733,-86.430000
1,0,9,0.929357,-87.280000
1,0,20,0.211945,-89.440000
1,0,30,0.490533,-80.940000
1,0,40,0.759121,-82.840000
1,0,51,0.029708,-86.090000
1,1,1,0.302296,-84.620000
1,1,11,0.575883,-87.330000
1,1,21,0.855471,-84.630000
1,1,32,0.128059,-82.580000
1,1,42,0.400646,-85.270000
1,1,52,0.673234,-83.760000
1,2,2,0.952822,-83.990000
1,2,13,0.261411,-85.420000
1,2,23,0.533999,-87.650000
1,2,33,0.805586,-87.150000
1,2,44,0.079174,-87.170000
1,2,54,0.344761,-89.070000
1,3,4,0.616349,-87.480000
1,3,14,0.890936,-84.420000
1,3,25,0.171525,-83.400000
1,3,35,0.445112,-83.520000
1,3,45,0.719699,-86.360000
1,3,55,0.992287,-84.380000
1,4,6,0.266875,-81.730000
1,4,16,0.542463,-83.410000
1,4,26,0.813050,-84.170000
1,4,37,0.084638,-84.230000
1,4,47,0.358225,-82.790000
1,4,57,0.630813,-87.970000
1,5,7,0.903400,-87.530000
1,5,18,0.182988,-86.240000
1,5,28,0.455576,-84.830000
1,5,38,0.727163,-82.780000
1,5,48,0.998751,-82.090000
1,5,59,0.272338,-85.120000
1,6,9,0.547926,-87.270000
1,6,19,0.822514,-84.400000
1,6,30,0.096102,-88.660000
1,6,40,0.364689,-87.480000
1,6,50,0.637276,-85.850000
1,7,0,0.911864,-83.680000
1,7,11,0.189452,-86.320000
1,7,21,0.464040,-84.770000
1,7,31,0.739627,-84.610000
1,7,42,0.014215,-83.430000
1,7,52,0.284802,-87.630000
1,8,2,0.560390,-83.510000
1,8,12,0.827978,-85.580000
1,8,23,0.097565,-85.970000
1,8,33,0.370152,-84.150000
1,8,43,0.643740,-84.870000
1,8,53,0.917327,-86.300000
1,9,4,0.199915,-85.110000
1,9,14,0.472503,-84.350000
1,9,24,0.746091,-88.540000
1,9,35,0.014678,-83.980000
1,9,45,0.286265,-83.220000
1,9,55,0.559853,-85.180000
1,10,5,0.836441,-86.960000
1,10,16,0.108029,-86.020000
1,10,26,0.378616,-85.610000
1,10,36,0.646203,-83.330000
1,10,46,0.916791,-85.170000
1,10,57,0.194378,-83.330000
1,11,7,0.471966,-89.940000
1,11,17,0.748554,-82.120000
1,11,28,0.020142,-85.360000
1,11,38,0.290729,-86.130000
1,11,48,0.560317,-87.240000
1,11,58,0.835905,-81.970000
1,12,9,0.106492,-85.350000
1,12,19,0.390080,-85.300000
1,12,29,0.663668,-83.340000
1,12,39,0.938255,-81.800000
1,12,50,0.216843,-81.410000
1,13,0,0.492431,-84.470000
1,13,10,0.764019,-85.540000
1,13,21,0.037606,-83.620000
1,13,31,0.307194,-89.050000
1,13,41,0.578781,-82.990000
1,13,51,0.856369,-87.810000
1,14,2,0.131957,-80.520000
1,14,12,0.401544,-85.980000
1,14,22,0.672131,-86.860000
1,14,32,0.946719,-86.210000
1,14,43,0.220306,-86.680000
1,14,53,0.495894,-83.130000
1,15,3,0.766481,-85.230000
1,15,14,0.045070,-84.550000
1,15,24,0.320658,-89.120000
1,15,34,0.591245,-85.700000
1,15,44,0.867833,-84.670000
1,15,55,0.149421,-85.520000
1,16,5,0.423008,-82.310000
1,16,15,0.696596,-85.820000
1,16,25,0.969183,-84.870000
1,16,36,0.245771,-84.310000
1,16,46,0.522359,-87.400000
1,16,56,0.789947,-84.670000
1,17,7,0.063534,-86.820000
1,17,17,0.337121,-81.540000
1,17,27,0.609709,-82.840000
1,17,37,0.881297,-82.630000
1,17,48,0.157885,-83.850000
1,17,58,0.433472,-82.990000
1,18,8,0.706059,-83.170000
1,18,18,0.977647,-86.380000
1,18,29,0.253235,-84.300000
1,18,39,0.523822,-84.700000
1,18,49,0.796410,-81.600000
1,19,0,0.066998,-84.720000
1,19,10,0.344585,-86.940000
1,19,20,0.618173,-88.030000
1,19,30,0.889760,-83.270000
1,19,41,0.168348,-85.050000
1,19,51,0.439936,-83.800000
1,20,1,0.706523,-83.720000
1,20,11,0.981111,-83.740000
1,20,22,0.257699,-81.840000
1,20,32,0.528286,-89.640000
1,20,42,0.797873,-86.370000
1,20,53,0.068461,-84.900000
1,21,3,0.338048,-84.040000
1,21,13,0.612636,-85.070000
1,21,23,0.892224,-80.050000
1,21,34,0.167811,-85.530000
1,21,44,0.443399,-86.290000
1,21,54,0.714987,-83.950000
1,22,4,0.986574,-83.440000
1,22,15,0.285163,-86.670000
1,22,25,0.565751,-84.410000
1,22,35,0.836339,-82.960000
1,22,46,0.108926,-86.890000
1,22,56,0.378514,-83.720000
1,23,6,0.651101,-83.340000
1,23,16,0.925689,-85.470000
1,23,27,0.208277,-85.790000
1,23,37,0.481865,-83.860000
1,23,47,0.754452,-87.080000
1,23,58,0.025040,-84.200000
1,24,8,0.296627,-84.580000
1,24,18,0.570215,-82.460000
1,24,28,0.850803,-80.630000
1,24,39,0.124391,-83.870000
1,24,49,0.392978,-89.970000
1,24,59,0.661565,-85.210000
1,25,9,0.935153,-86.620000
1,25,20,0.217741,-86.140000
1,25,30,0.493329,-84.340000
1,25,40,0.764916,-83.770000
1,25,51,0.040504,-86.240000
1,26,1,0.311091,-85.620000
1,26,11,0.582679,-83.710000
1,26,21,0.854266,-83.560000
1,26,32,0.126853,-83.460000
1,26,42,0.402442,-85.220000
1,26,52,0.673029,-85.720000
1,27,2,0.944616,-81.320000
1,27,13,0.221204,-86.470000
1,27,23,0.494792,-83.150000
1,27,33,0.768379,-88.610000
1,27,44,0.036967,-84.690000
1,27,54,0.309555,-82.990000
1,28,4,0.581141,-82.710000
1,28,14,0.865730,-84.980000
1,28,25,0.149318,-83.010000
1,28,35,0.423906,-86.130000
1,28,45,0.692493,-84.060000
1,28,55,0.963081,-83.780000
1,29,6,0.235668,-82.380000
1,29,16,0.510256,-84.750000
1,29,26,0.779843,-85.490000
1,29,37,0.057431,-82.270000
1,29,47,0.326018,-83.940000
1,29,57,0.595606,-83.510000
1,30,7,0.866193,-87.320000
1,30,18,0.138781,-84.930000
1,30,28,0.416369,-84.080000
1,30,38,0.692956,-85.690000
1,30,48,0.963544,-87.600000
1,30,59,0.238132,-85.550000
1,31,9,0.509719,-84.970000
1,31,19,0.777307,-83.390000
1,31,30,0.048894,-84.770000
1,31,40,0.319481,-81.750000
1,31,50,0.593069,-84.160000
1,32,0,0.863657,-86.470000
1,32,11,0.149245,-86.520000
1,32,21,0.440833,-83.650000
1,32,31,0.712421,-84.390000
1,32,41,0.987009,-87.640000
1,32,52,0.257596,-83.060000
1,33,2,0.529183,-83.150000
1,33,12,0.799771,-86.240000
1,33,23,0.072359,-84.330000
1,33,33,0.343946,-84.690000
1,33,43,0.621533,-85.100000
1,33,53,0.889121,-86.410000
1,34,4,0.168709,-87.750000
1,34,14,0.443297,-86.470000
1,34,24,0.714884,-86.590000
1,34,34,0.989472,-83.470000
1,34,45,0.266059,-84.360000
1,34,55,0.541647,-86.100000
1,35,5,0.809235,-82.740000
1,35,16,0.078822,-89.930000
1,35,26,0.346409,-86.470000
1,35,36,0.619997,-86.880000
1,35,46,0.890584,-84.780000
1,35,57,0.168172,-83.050000
1,36,7,0.449760,-84.370000
1,36,17,0.723348,-83.840000
1,36,27,0.992935,-83.910000
1,36,38,0.266523,-83.410000
1,36,48,0.534111,-84.580000
1,36,58,0.802698,-88.350000
1,37,9,0.075285,-83.630000
1,37,19,0.348873,-82.940000
1,37,29,0.623460,-86.730000
1,37,39,0.896048,-85.870000
1,37,50,0.173636,-85.510000
1,38,0,0.451223,-88.320000
1,38,10,0.722811,-86.760000
1,38,20,0.998399,-83.330000
1,38,31,0.272986,-84.990000
1,38,41,0.544574,-84.840000
1,38,51,0.817162,-84.250000
1,39,2,0.092749,-83.020000
1,39,12,0.365337,-89.780000
1,39,22,0.636924,-82.960000
1,39,32,0.908512,-86.560000
1,39,43,0.187100,-80.240000
1,39,53,0.462687,-84.130000
1,40,3,0.826281,-83.550000
1,40,14,0.101868,-85.750000
1,40,24,0.371455,-84.600000
1,40,34,0.648043,-82.050000
1,40,44,0.918631,-83.980000
1,40,55,0.194219,-86.620000
1,41,5,0.467806,-86.320000
1,41,15,0.740394,-85.100000
1,41,26,0.009981,-85.390000
1,41,36,0.283568,-83.710000
1,41,46,0.559156,-85.840000
1,41,56,0.831744,-85.890000
1,42,7,0.103331,-85.720000
1,42,17,0.370918,-88.060000
1,42,27,0.661507,-87.510000
1,42,37,0.946095,-83.210000
1,42,48,0.221683,-84.740000
1,42,58,0.494271,-86.510000
1,43,8,0.770858,-84.330000
1,43,19,0.041446,-85.390000
1,43,29,0.313034,-88.760000
1,43,39,0.582621,-80.470000
1,43,49,0.858209,-85.660000
1,44,0,0.131796,-83.910000
1,44,10,0.399383,-85.390000
1,44,20,0.668971,-87.680000
1,44,30,0.939559,-86.890000
1,44,41,0.215146,-85.040000
1,44,51,0.488734,-85.370000
1,45,1,0.764321,-83.460000
1,45,12,0.039909,-85.690000
1,45,22,0.311497,-84.380000
1,45,32,0.583084,-84.110000
1,45,42,0.855671,-83.210000
1,45,53,0.130259,-85.570000
1,46,3,0.403847,-84.250000
1,46,13,0.676435,-83.800000
1,46,23,0.957022,-87.130000
1,46,34,0.231610,-84.210000
1,46,44,0.505198,-83.090000
1,46,54,0.773785,-84.480000
1,47,5,0.044373,-84.330000
1,47,15,0.315960,-83.510000
1,47,25,0.588548,-83.400000
1,47,35,0.862135,-82.230000
1,47,46,0.137723,-85.220000
1,47,56,0.407310,-85.990000
1,48,6,0.675898,-86.460000
1,48,16,0.947485,-83.970000
1,48,27,0.220073,-82.860000
1,48,37,0.493660,-84.140000
1,48,47,0.766248,-86.160000
1,48,58,0.041836,-82.810000
1,49,8,0.313423,-82.350000
1,49,18,0.589011,-84.290000
1,49,28,0.872599,-82.560000
1,49,39,0.153187,-85.880000
1,49,49,0.421774,-85.520000
1,49,59,0.701363,-86.490000
1,50,9,0.972950,-83.040000
1,50,20,0.247538,-84.800000
1,50,30,0.522125,-81.970000
1,50,40,0.795713,-84.870000
1,50,51,0.066300,-85.140000
1,51,1,0.336888,-84.450000
1,51,11,0.611475,-82.520000
1,51,21,0.887063,-80.740000
1,51,32,0.169651,-87.910000
1,51,42,0.446239,-81.260000
1,51,52,0.716826,-85.700000
1,52,2,0.986414,-83.820000
1,52,13,0.262002,-89.100000
1,52,23,0.549590,-84.560000
1,52,33,0.819178,-82.770000
1,52,44,0.092765,-85.040000
1,52,54,0.366353,-85.800000
1,53,4,0.637940,-85.180000
1,53,14,0.911528,-83.220000
1,53,25,0.193116,-85.040000
1,53,35,0.461703,-86.200000
1,53,45,0.735291,-87.920000
1,53,56,0.006878,-83.810000
1,54,6,0.282466,-85.340000
1,54,16,0.554054,-85.050000
1,54,26,0.822641,-81.370000
1,54,37,0.091228,-83.460000
1,54,47,0.366816,-82.270000
1,54,57,0.638403,-85.120000
1,55,7,0.908991,-84.450000
1,55,18,0.187579,-85.650000
1,55,28,0.463166,-83.420000
1,55,38,0.732754,-85.310000
1,55,49,0.003341,-83.470000
1,55,59,0.276929,-86.180000
1,56,9,0.545516,-86.430000
1,56,19,0.814104,-84.930000
1,56,30,0.080691,-79.560000
1,56,40,0.352278,-84.400000
1,56,50,0.626866,-81.780000
1,57,0,0.900454,-83.360000
1,57,11,0.181042,-81.410000
1,57,21,0.450629,-87.600000
1,57,31,0.706215,-87.080000
1,57,41,0.974803,-82.240000
1,57,52,0.248390,-79.310000
1,58,2,0.522978,-86.080000
1,58,12,0.796566,-83.440000
1,58,23,0.071154,-81.690000
1,58,33,0.343741,-83.880000
1,58,43,0.614328,-85.360000
1,58,53,0.886916,-88.020000
1,59,4,0.164504,-83.580000
1,59,14,0.439092,-84.410000
1,59,24,0.711679,-86.000000
1,59,34,0.980267,-81.410000
1,59,45,0.251854,-86.620000
1,59,55,0.521441,-82.440000
2,0,6,0.295058,-84.510000
2,0,16,0.569645,-83.370000
2,0,26,0.863234,-84.440000
2,0,37,0.135822,-84.050000
2,0,47,0.406409,-86.520000
2,0,57,0.679997,-82.620000
2,1,7,0.951584,-89.110000
2,1,18,0.224172,-84.350000
2,1,28,0.501760,-85.970000
2,1,38,0.772347,-83.560000
2,1,49,0.042934,-84.870000
2,1,59,0.312521,-83.950000
2,2,9,0.583109,-87.410000
2,2,19,0.851696,-84.900000
2,2,30,0.169287,-84.900000
2,2,40,0.449875,-82.540000
2,2,50,0.722462,-84.050000
2,3,0,0.991050,-85.780000
2,3,11,0.266637,-85.680000
2,3,21,0.539225,-82.970000
2,3,31,0.809813,-83.830000
2,3,42,0.079400,-83.310000
2,3,52,0.352987,-81.270000
2,4,2,0.627575,-84.520000
2,4,12,0.912163,-86.960000
2,4,23,0.186751,-83.370000
2,4,33,0.462338,-84.850000
2,4,43,0.732926,-84.710000
2,4,54,0.003514,-81.740000
2,5,4,0.279101,-80.490000
2,5,14,0.556689,-83.110000
2,5,24,0.830277,-79.990000
2,5,35,0.100864,-83.560000
2,5,45,0.370451,-84.400000
2,5,55,0.643039,-87.000000
2,6,5,0.911626,-82.340000
2,6,16,0.188214,-89.120000
2,6,26,0.462802,-86.570000
2,6,36,0.736390,-85.650000
2,6,47,0.005977,-83.610000
2,6,57,0.283565,-86.020000
2,7,7,0.559153,-84.870000
2,7,17,0.831740,-86.050000
2,7,28,0.112328,-85.250000
2,7,38,0.387916,-85.210000
2,7,48,0.662504,-88.020000
2,7,58,0.936091,-84.080000
2,8,9,0.213679,-84.370000
2,8,19,0.490267,-86.630000
2,8,29,0.778855,-85.730000
2,8,40,0.049442,-86.220000
2,8,50,0.321030,-84.850000
2,9,0,0.596618,-84.620000
2,9,10,0.870205,-85.280000
2,9,21,0.148794,-86.800000
2,9,31,0.419381,-84.510000
2,9,41,0.690969,-83.800000
2,9,51,0.963556,-85.470000
2,10,2,0.236143,-84.630000
2,10,12,0.510731,-82.600000
2,10,22,0.790319,-84.400000
2,10,33,0.058907,-84.820000
2,10,43,0.331494,-85.900000
2,10,53,0.603082,-83.420000
2,11,3,0.874669,-86.020000
2,11,14,0.149257,-84.030000
2,11,24,0.425844,-81.350000
2,11,34,0.695432,-86.430000
2,11,44,0.967019,-84.070000
2,11,55,0.242607,-88.150000
2,12,5,0.512195,-85.740000
2,12,15,0.781782,-82.680000
2,12,26,0.153375,-86.830000
2,12,36,0.431963,-86.160000
2,12,46,0.702550,-81.770000
2,12,56,0.979138,-81.140000
2,13,7,0.253726,-85.500000
2,13,17,0.525313,-85.790000
2,13,27,0.794901,-83.630000
2,13,38,0.067488,-82.120000
2,13,48,0.341076,-84.840000
2,13,58,0.616663,-82.870000
2,14,8,0.890251,-82.780000
2,14,19,0.165839,-87.740000
2,14,29,0.440426,-84.110000
2,14,39,0.711014,-85.380000
2,14,49,0.982602,-89.910000
2,15,0,0.257189,-86.440000
2,15,10,0.527777,-82.770000
2,15,20,0.799364,-85.160000
2,15,31,0.070951,-83.850000
2,15,41,0.342539,-85.880000
2,15,51,0.611126,-85.370000
2,16,1,0.887714,-86.390000
2,16,12,0.164302,-84.420000
2,16,22,0.438890,-84.270000
2,16,32,0.712478,-84.560000
2,16,42,0.983065,-85.070000
2,16,53,0.259653,-84.890000
2,17,3,0.533240,-80.570000
2,17,13,0.804828,-83.560000
2,17,24,0.076415,-88.500000
2,17,34,0.349003,-84.580000
2,17,44,0.617590,-80.440000
2,17,54,0.892178,-84.350000
2,18,5,0.174766,-86.990000
2,18,15,0.451354,-85.470000
2,18,25,0.721941,-89.660000
2,18,35,0.990529,-84.650000
2,18,46,0.262116,-81.650000
2,18,56,0.534704,-80.160000
2,19,6,0.806291,-82.310000
2,19,17,0.083879,-85.290000
2,19,27,0.356466,-83.990000
2,19,37,0.626054,-81.360000
2,19,47,0.903642,-84.870000
2,19,58,0.181230,-86.450000
2,20,8,0.453817,-84.560000
2,20,18,0.724404,-83.240000
2,20,28,0.997992,-84.400000
2,20,39,0.273580,-81.960000
2,20,49,0.551167,-88.580000
