hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.149540
0,0,2,0.000000,-133.981027
0,0,4,0.000000,-126.787379
0,0,6,0.000000,-137.644330
0,0,8,0.000000,-127.545718
0,0,10,0.000000,-128.865090
0,0,12,0.000000,-136.759884
0,0,14,0.000000,-129.926580
0,0,16,0.000000,-141.959705
0,0,18,0.000000,-138.186675
0,0,20,0.000000,-131.605152
0,0,22,0.000000,-125.505214
0,0,24,0.000000,-130.064549
0,0,26,0.000000,-134.353856
0,0,28,0.000000,-136.636894
0,0,30,0.000000,-133.976597
0,0,32,0.000000,-128.566097
0,0,34,0.000000,-130.239676
0,0,36,0.000000,-131.415359
0,0,38,0.000000,-126.773703
0,0,40,0.000000,-137.149052
0,0,42,0.000000,-130.317326
0,0,44,0.000000,-131.534426
0,0,46,0.000000,-132.075051
0,0,48,0.000000,-120.930896
0,0,50,0.000000,-134.544127
0,0,52,0.000000,-127.959631
0,0,54,0.000000,-129.890337
0,0,56,0.000000,-129.000108
0,0,58,0.000000,-146.396984
0,1,0,0.000000,-130.111326
0,1,2,0.000000,-123.828221
0,1,4,0.000000,-134.949191
0,1,6,0.000000,-133.366182
0,1,8,0.000000,-131.415345
0,1,10,0.000000,-125.487096
0,1,12,0.000000,-129.366875
0,1,14,0.000000,-138.985611
0,1,16,0.000000,-125.630710
0,1,18,0.000000,-130.716174
0,1,20,0.000000,-132.405590
0,1,22,0.000000,-126.643412
0,1,24,0.000000,-130.084792
0,1,26,0.000000,-125.393909
0,1,28,0.000000,-123.515457
0,1,30,0.000000,-122.242294
0,1,32,0.000000,-133.452304
0,1,34,0.000000,-121.516781
0,1,36,0.000000,-129.664393
0,1,38,0.000000,-121.301094
0,1,40,0.000000,-133.697928
0,1,42,0.000000,-128.405965
0,1,44,0.000000,-146.163926
0,1,46,0.000000,-134.124827
0,1,48,0.000000,-129.937155
0,1,50,0.000000,-134.622435
0,1,52,0.000000,-129.893668
0,1,54,0.000000,-138.109202
0,1,56,0.000000,-127.134438
0,1,58,0.000000,-131.192717
0,2,0,0.000000,-140.516651
0,2,2,0.000000,-133.530319
0,2,4,0.000000,-140.094066
0,2,6,0.000000,-134.283922
0,2,8,0.000000,-129.774961
0,2,10,0.000000,-128.128880
0,2,12,0.000000,-139.381996
0,2,14,0.000000,-134.282414
0,2,16,0.000000,-136.309111
0,2,18,0.000000,-130.008595
0,2,20,0.000000,-126.190345
0,2,22,0.000000,-132.115038
0,2,24,0.000000,-125.944667
0,2,26,0.000000,-132.772330
0,2,28,0.000000,-124.384881
0,2,30,0.000000,-128.130080
0,2,32,0.000000,-139.940622
0,2,34,0.000000,-122.842489
0,2,36,0.000000,-126.942896
0,2,38,0.000000,-130.644032
0,2,40,0.000000,-124.748230
0,2,42,0.000000,-131.081353
0,2,44,0.000000,-140.035359
0,2,46,0.000000,-134.765623
0,2,48,0.000000,-124.112660
0,2,50,0.000000,-132.716669
0,2,52,0.000000,-139.999571
0,2,54,0.000000,-131.209775
0,2,56,0.000000,-130.821028
0,2,58,0.000000,-128.094772
0,3,0,0.000000,-144.720588
0,3,2,0.000000,-124.926582
0,3,4,0.000000,-134.346978
0,3,6,0.000000,-131.960940
0,3,8,0.000000,-134.412866
0,3,10,0.000000,-125.995611
0,3,12,0.000000,-124.871531
0,3,14,0.000000,-120.643945
0,3,16,0.000000,-131.814613
0,3,18,0.000000,-129.421284
0,3,20,0.000000,-131.329032
0,3,22,0.000000,-125.845155
0,3,24,0.000000,-128.938680
0,3,26,0.000000,-123.214939
0,3,28,0.000000,-134.678693
0,3,30,0.000000,-133.038370
0,3,32,0.000000,-129.278199
0,3,34,0.000000,-143.105403
0,3,36,0.000000,-128.588637
0,3,38,0.000000,-123.867073
0,3,40,0.000000,-128.097293
0,3,42,0.000000,-126.650685
0,3,44,0.000000,-122.351626
0,3,46,0.000000,-129.129696
0,3,48,0.000000,-129.358418
0,3,50,0.000000,-131.407425
0,3,52,0.000000,-131.648632
0,3,54,0.000000,-133.308023
0,3,56,0.000000,-127.637751
0,3,58,0.000000,-129.023284
0,4,0,0.000000,-139.629581
0,4,2,0.000000,-123.838608
0,4,4,0.000000,-130.083647
0,4,6,0.000000,-127.012998
0,4,8,0.000000,-126.023597
0,4,10,0.000000,-126.795904
0,4,12,0.000000,-134.153531
0,4,14,0.000000,-124.782606
0,4,16,0.000000,-126.397848
0,4,18,0.000000,-131.981620
0,4,20,0.000000,-135.067733
0,4,22,0.000000,-128.788185
0,4,24,0.000000,-124.878937
0,4,26,0.000000,-120.386840
0,4,28,0.000000,-119.250527
0,4,30,0.000000,-128.270059
0,4,32,0.000000,-133.179430
0,4,34,0.000000,-126.116829
0,4,36,0.000000,-154.341078
0,4,38,0.000000,-137.408081
0,4,40,0.000000,-126.463714
0,4,42,0.000000,-123.442946
0,4,44,0.000000,-128.134973
0,4,46,0.000000,-125.952697
0,4,48,0.000000,-133.240841
0,4,50,0.000000,-131.253111
0,4,52,0.000000,-130.226769
0,4,54,0.000000,-129.886413
0,4,56,0.000000,-129.331712
0,4,58,0.000000,-132.548482
0,5,0,0.000000,-127.983480
0,5,2,0.000000,-132.026931
0,5,4,0.000000,-129.290094
0,5,6,0.000000,-136.405108
0,5,8,0.000000,-128.950158
0,5,10,0.000000,-148.610684
0,5,12,0.000000,-132.252249
0,5,14,0.000000,-135.809128
0,5,16,0.000000,-123.051904
0,5,18,0.000000,-124.002266
0,5,20,0.000000,-136.488562
0,5,22,0.000000,-146.049566
0,5,24,0.000000,-131.627398
0,5,26,0.000000,-134.019676
0,5,28,0.000000,-136.823645
0,5,30,0.000000,-144.685413
0,5,32,0.000000,-136.528905
0,5,34,0.000000,-134.325691
0,5,36,0.000000,-127.314092
0,5,38,0.000000,-135.312854
0,5,40,0.000000,-128.721933
0,5,42,0.000000,-126.508123
0,5,44,0.000000,-123.099172
0,5,46,0.000000,-125.090007
0,5,48,0.000000,-121.590647
0,5,50,0.000000,-130.336094
0,5,52,0.000000,-130.120988
0,5,54,0.000000,-124.365415
0,5,56,0.000000,-128.869868
0,5,58,0.000000,-130.307229
0,6,0,0.000000,-129.690338
0,6,2,0.000000,-128.052710
0,6,4,0.000000,-126.811537
0,6,6,0.000000,-149.008890
0,6,8,0.000000,-128.161359
0,6,10,0.000000,-133.559104
0,6,12,0.000000,-118.873727
0,6,14,0.000000,-137.847455
0,6,16,0.000000,-134.138190
0,6,18,0.000000,-135.925840
0,6,20,0.000000,-128.573814
0,6,22,0.000000,-131.455505
0,6,24,0.000000,-130.833892
0,6,26,0.000000,-138.846896
0,6,28,0.000000,-129.373194
0,6,30,0.000000,-123.083329
0,6,32,0.000000,-159.416083
0,6,34,0.000000,-137.940607
0,6,36,0.000000,-126.518084
0,6,38,0.000000,-131.050667
0,6,40,0.000000,-138.486760
0,6,42,0.000000,-123.588051
0,6,44,0.000000,-132.132699
0,6,46,0.000000,-135.740807
0,6,48,0.000000,-133.988285
0,6,50,0.000000,-123.100903
0,6,52,0.000000,-131.877240
0,6,54,0.000000,-136.712725
0,6,56,0.000000,-131.272899
0,6,58,0.000000,-133.011745
0,7,0,0.000000,-131.728849
0,7,2,0.000000,-127.786371
0,7,4,0.000000,-130.690201
0,7,6,0.000000,-135.096688
0,7,8,0.000000,-137.195614
0,7,10,0.000000,-126.816200
0,7,12,0.000000,-131.687168
0,7,14,0.000000,-133.331396
0,7,16,0.000000,-134.214865
0,7,18,0.000000,-132.451790
0,7,20,0.000000,-128.355103
0,7,22,0.000000,-124.516665
0,7,24,0.000000,-131.881243
0,7,26,0.000000,-134.129298
0,7,28,0.000000,-130.589649
0,7,30,0.000000,-133.633763
0,7,32,0.000000,-131.294779
0,7,34,0.000000,-124.755340
0,7,36,0.000000,-127.918248
0,7,38,0.000000,-141.073143
0,7,40,0.000000,-129.332126
0,7,42,0.000000,-141.852879
0,7,44,0.000000,-130.782743
0,7,46,0.000000,-127.695479
0,7,48,0.000000,-128.669303
0,7,50,0.000000,-134.892244
0,7,52,0.000000,-140.340319
0,7,54,0.000000,-127.141387
0,7,56,0.000000,-123.437962
0,7,58,0.000000,-130.772264
0,8,0,0.000000,-126.553433
0,8,2,0.000000,-130.612512
0,8,4,0.000000,-131.323597
0,8,6,0.000000,-122.667741
0,8,8,0.000000,-123.149374
0,8,10,0.000000,-140.637876
0,8,12,0.000000,-122.220941
0,8,14,0.000000,-127.007799
0,8,16,0.000000,-125.827710
0,8,18,0.000000,-124.765538
0,8,20,0.000000,-130.597047
0,8,22,0.000000,-122.297674
0,8,24,0.000000,-131.617951
0,8,26,0.000000,-127.389221
0,8,28,0.000000,-136.823993
0,8,30,0.000000,-130.710971
0,8,32,0.000000,-138.117645
0,8,34,0.000000,-133.556666
0,8,36,0.000000,-146.109477
0,8,38,0.000000,-131.084492
0,8,40,0.000000,-129.144063
0,8,42,0.000000,-131.242829
0,8,44,0.000000,-137.879488
0,8,46,0.000000,-136.972251
0,8,48,0.000000,-137.265674
0,8,50,0.000000,-129.925667
0,8,52,0.000000,-131.228653
0,8,54,0.000000,-151.745287
0,8,56,0.000000,-137.191345
0,8,58,0.000000,-129.885067
0,9,0,0.000000,-129.221240
0,9,2,0.000000,-132.986568
0,9,4,0.000000,-130.468028
0,9,6,0.000000,-136.041666
0,9,8,0.000000,-144.382033
0,9,10,0.000000,-129.970988
0,9,12,0.000000,-122.863569
0,9,14,0.000000,-134.691812
0,9,16,0.000000,-144.796156
0,9,18,0.000000,-133.188572
0,9,20,0.000000,-133.341090
0,9,22,0.000000,-135.058462
0,9,24,0.000000,-121.695028
0,9,26,0.000000,-133.523926
0,9,28,0.000000,-125.298063
0,9,30,0.000000,-135.677438
0,9,32,0.000000,-130.654195
0,9,34,0.000000,-127.672403
0,9,36,0.000000,-132.370895
0,9,38,0.000000,-125.320185
0,9,40,0.000000,-125.372608
0,9,42,0.000000,-128.206786
0,9,44,0.000000,-139.646105
0,9,46,0.000000,-127.066264
0,9,48,0.000000,-129.053992
0,9,50,0.000000,-121.174924
0,9,52,0.000000,-126.337494
0,9,54,0.000000,-130.565738
0,9,56,0.000000,-143.637556
0,9,58,0.000000,-131.828963
0,10,0,0.000000,-131.391831
0,10,2,0.000000,-136.428934
0,10,4,0.000000,-128.696002
0,10,6,0.000000,-126.822919
0,10,8,0.000000,-136.855023
0,10,10,0.000000,-127.030795
0,10,12,0.000000,-123.287275
0,10,14,0.000000,-135.481571
0,10,16,0.000000,-150.882124
0,10,18,0.000000,-128.236365
0,10,20,0.000000,-133.654987
0,10,22,0.000000,-130.747712
0,10,24,0.000000,-142.356141
0,10,26,0.000000,-128.772061
0,10,28,0.000000,-131.326153
0,10,30,0.000000,-133.194464
0,10,32,0.000000,-121.573848
0,10,34,0.000000,-127.568054
0,10,36,0.000000,-122.214924
0,10,38,0.000000,-125.736018
0,10,40,0.000000,-132.054057
0,10,42,0.000000,-129.661592
0,10,44,0.000000,-135.444540
0,10,46,0.000000,-129.116050
0,10,48,0.000000,-127.969773
0,10,50,0.000000,-135.075315
0,10,52,0.000000,-130.628544
0,10,54,0.000000,-126.761385
0,10,56,0.000000,-133.448706
0,10,58,0.000000,-129.519754
0,11,0,0.000000,-129.426972
0,11,2,0.000000,-130.900639
0,11,4,0.000000,-125.840776
0,11,6,0.000000,-127.139467
0,11,8,0.000000,-128.181094
0,11,10,0.000000,-131.962229
0,11,12,0.000000,-128.500802
0,11,14,0.000000,-119.497387
0,11,16,0.000000,-131.496038
0,11,18,0.000000,-126.659457
0,11,20,0.000000,-124.561217
0,11,22,0.000000,-128.655823
0,11,24,0.000000,-122.569068
0,11,26,0.000000,-135.651030
0,11,28,0.000000,-127.350023
0,11,30,0.000000,-129.980311
0,11,32,0.000000,-126.851850
0,11,34,0.000000,-134.454063
0,11,36,0.000000,-132.080289
0,11,38,0.000000,-124.787138
0,11,40,0.000000,-126.249307
0,11,42,0.000000,-125.880441
0,11,44,0.000000,-125.189651
0,11,46,0.000000,-131.448317
0,11,48,0.000000,-130.137540
0,11,50,0.000000,-118.925105
0,11,52,0.000000,-131.594856
0,11,54,0.000000,-124.046497
0,11,56,0.000000,-132.637968
0,11,58,0.000000,-125.831675
0,12,0,0.000000,-131.285625
0,12,2,0.000000,-133.069189
0,12,4,0.000000,-129.464973
0,12,6,0.000000,-126.640475
0,12,8,0.000000,-134.064964
0,12,10,0.000000,-136.526966
0,12,12,0.000000,-139.247660
0,12,14,0.000000,-129.128959
0,12,16,0.000000,-125.820289
0,12,18,0.000000,-124.700960
0,12,20,0.000000,-138.116488
0,12,22,0.000000,-135.186507
0,12,24,0.000000,-130.245638
0,12,26,0.000000,-126.206361
0,12,28,0.000000,-131.976186
0,12,30,0.000000,-129.145014
0,12,32,0.000000,-129.969405
0,12,34,0.000000,-129.139634
0,12,36,0.000000,-132.717737
0,12,38,0.000000,-130.843256
0,12,40,0.000000,-125.172282
0,12,42,0.000000,-132.030814
0,12,44,0.000000,-127.649056
0,12,46,0.000000,-123.183902
0,12,48,0.000000,-124.829805
0,12,50,0.000000,-127.442080
0,12,52,0.000000,-121.011127
0,12,54,0.000000,-134.094861
0,12,56,0.000000,-132.878379
0,12,58,0.000000,-126.507902
0,13,0,0.000000,-137.023789
0,13,2,0.000000,-132.650082
0,13,4,0.000000,-132.277610
0,13,6,0.000000,-128.136256
0,13,8,0.000000,-120.699045
0,13,10,0.000000,-124.702133
0,13,12,0.000000,-131.887092
0,13,14,0.000000,-130.595511
0,13,16,0.000000,-137.268246
0,13,18,0.000000,-139.249019
0,13,20,0.000000,-125.129277
0,13,22,0.000000,-127.805049
0,13,24,0.000000,-127.641205
0,13,26,0.000000,-126.688479
0,13,28,0.000000,-122.953962
0,13,30,0.000000,-128.026265
0,13,32,0.000000,-142.701218
0,13,34,0.000000,-142.454643
0,13,36,0.000000,-127.754919
0,13,38,0.000000,-138.381542
0,13,40,0.000000,-131.086053
0,13,42,0.000000,-126.435218
0,13,44,0.000000,-128.927660
0,13,46,0.000000,-128.669626
0,13,48,0.000000,-144.459002
0,13,50,0.000000,-126.470728
0,13,52,0.000000,-130.289302
0,13,54,0.000000,-130.952718
0,13,56,0.000000,-135.757123
0,13,58,0.000000,-133.084099
0,14,0,0.000000,-137.560370
0,14,2,0.000000,-128.816775
0,14,4,0.000000,-129.804944
0,14,6,0.000000,-139.115514
0,14,8,0.000000,-126.195459
0,14,10,0.000000,-128.753187
0,14,12,0.000000,-130.652572
0,14,14,0.000000,-129.744151
0,14,16,0.000000,-137.548256
0,14,18,0.000000,-131.082832
0,14,20,0.000000,-132.690826
0,14,22,0.000000,-131.809904
0,14,24,0.000000,-127.523475
0,14,26,0.000000,-137.877079
0,14,28,0.000000,-128.075693
0,14,30,0.000000,-119.685618
0,14,32,0.000000,-137.849350
0,14,34,0.000000,-129.605711
0,14,36,0.000000,-127.497441
0,14,38,0.000000,-133.928853
0,14,40,0.000000,-133.605555
0,14,42,0.000000,-128.729276
0,14,44,0.000000,-123.446776
0,14,46,0.000000,-132.966145
0,14,48,0.000000,-142.722751
0,14,50,0.000000,-121.625151
0,14,52,0.000000,-127.818336
0,14,54,0.000000,-144.401826
0,14,56,0.000000,-124.378700
0,14,58,0.000000,-120.886976
0,15,0,0.000000,-131.401346
0,15,2,0.000000,-133.349309
0,15,4,0.000000,-135.828511
0,15,6,0.000000,-130.834061
0,15,8,0.000000,-135.607195
0,15,10,0.000000,-130.396182
0,15,12,0.000000,-135.375764
0,15,14,0.000000,-136.128200
0,15,16,0.000000,-131.051502
0,15,18,0.000000,-128.255738
0,15,20,0.000000,-134.143668
0,15,22,0.000000,-132.919251
0,15,24,0.000000,-133.682738
0,15,26,0.000000,-123.161603
0,15,28,0.000000,-139.170929
0,15,30,0.000000,-130.946009
0,15,32,0.000000,-130.219741
0,15,34,0.000000,-131.962061
0,15,36,0.000000,-131.371336
0,15,38,0.000000,-139.005466
0,15,40,0.000000,-131.806385
0,15,42,0.000000,-131.821371
0,15,44,0.000000,-135.922374
0,15,46,0.000000,-135.743779
0,15,48,0.000000,-123.612826
0,15,50,0.000000,-134.213561
0,15,52,0.000000,-132.074678
0,15,54,0.000000,-125.438982
0,15,56,0.000000,-138.932102
0,15,58,0.000000,-138.256392
0,16,0,0.000000,-131.033222
0,16,2,0.000000,-127.490234
0,16,4,0.000000,-130.872054
0,16,6,0.000000,-131.692463
0,16,8,0.000000,-131.247677
0,16,10,0.000000,-122.296211
0,16,12,0.000000,-133.309793
0,16,14,0.000000,-127.177042
0,16,16,0.000000,-137.683722
0,16,18,0.000000,-127.992637
0,16,20,0.000000,-140.670355
0,16,22,0.000000,-131.920706
0,16,24,0.000000,-128.309427
0,16,26,0.000000,-122.801510
0,16,28,0.000000,-139.829455
0,16,30,0.000000,-135.604145
0,16,32,0.000000,-137.295529
0,16,34,0.000000,-135.245793
0,16,36,0.000000,-136.381430
0,16,38,0.000000,-124.611722
0,16,40,0.000000,-126.855718
0,16,42,0.000000,-126.415283
0,16,44,0.000000,-128.696727
0,16,46,0.000000,-154.037987
0,16,48,0.000000,-147.459745
0,16,50,0.000000,-142.065142
0,16,52,0.000000,-126.922148
0,16,54,0.000000,-126.814518
0,16,56,0.000000,-131.046473
0,16,58,0.000000,-128.483535
0,17,0,0.000000,-140.648751
0,17,2,0.000000,-124.753851
0,17,4,0.000000,-132.235186
0,17,6,0.000000,-130.921127
0,17,8,0.000000,-128.830761
0,17,10,0.000000,-127.651943
0,17,12,0.000000,-127.038477
0,17,14,0.000000,-127.610400
0,17,16,0.000000,-130.053541
0,17,18,0.000000,-135.333441
0,17,20,0.000000,-135.001909
0,17,22,0.000000,-135.813388
0,17,24,0.000000,-155.321686
0,17,26,0.000000,-127.055591
0,17,28,0.000000,-135.255782
0,17,30,0.000000,-133.077586
0,17,32,0.000000,-127.295812
0,17,34,0.000000,-123.277073
0,17,36,0.000000,-132.355961
0,17,38,0.000000,-130.796886
0,17,40,0.000000,-125.565340
0,17,42,0.000000,-135.189508
0,17,44,0.000000,-131.318724
0,17,46,0.000000,-129.945440
0,17,48,0.000000,-141.965866
0,17,50,0.000000,-128.611555
0,17,52,0.000000,-134.208693
0,17,54,0.000000,-131.832183
0,17,56,0.000000,-126.340158
0,17,58,0.000000,-130.031721
0,18,0,0.000000,-124.805586
0,18,2,0.000000,-123.471633
0,18,4,0.000000,-133.709512
0,18,6,0.000000,-129.280257
0,18,8,0.000000,-131.453537
0,18,10,0.000000,-136.838211
0,18,12,0.000000,-136.284189
0,18,14,0.000000,-128.758815
0,18,16,0.000000,-126.233968
0,18,18,0.000000,-134.831838
0,18,20,0.000000,-122.989988
0,18,22,0.000000,-138.969706
0,18,24,0.000000,-132.551737
0,18,26,0.000000,-137.921923
0,18,28,0.000000,-138.535669
0,18,30,0.000000,-136.243702
0,18,32,0.000000,-131.192342
0,18,34,0.000000,-130.490770
0,18,36,0.000000,-126.778022
0,18,38,0.000000,-131.395780
0,18,40,0.000000,-139.527071
0,18,42,0.000000,-138.634338
0,18,44,0.000000,-139.296051
0,18,46,0.000000,-132.511229
0,18,48,0.000000,-136.212129
0,18,50,0.000000,-121.599716
0,18,52,0.000000,-126.296702
0,18,54,0.000000,-136.622734
0,18,56,0.000000,-129.561322
0,18,58,0.000000,-137.084181
0,19,0,0.000000,-133.233473
0,19,2,0.000000,-133.399246
0,19,4,0.000000,-140.605220
0,19,6,0.000000,-127.355692
0,19,8,0.000000,-130.922306
0,19,10,0.000000,-139.771118
0,19,12,0.000000,-135.511080
0,19,14,0.000000,-130.015733
0,19,16,0.000000,-136.495008
0,19,18,0.000000,-130.976747
0,19,20,0.000000,-126.697538
0,19,22,0.000000,-153.059206
0,19,24,0.000000,-126.582706
0,19,26,0.000000,-139.202585
0,19,28,0.000000,-126.580315
0,19,30,0.000000,-135.727083
0,19,32,0.000000,-128.261301
0,19,34,0.000000,-127.745675
0,19,36,0.000000,-124.520935
0,19,38,0.000000,-132.021957
0,19,40,0.000000,-127.384015
0,19,42,0.000000,-128.572292
0,19,44,0.000000,-136.951348
0,19,46,0.000000,-135.532195
0,19,48,0.000000,-146.728585
0,19,50,0.000000,-132.015441
0,19,52,0.000000,-126.998557
0,19,54,0.000000,-127.983890
0,19,56,0.000000,-128.820857
0,19,58,0.000000,-145.738253
0,20,0,0.000000,-125.455956
0,20,2,0.000000,-137.955020
0,20,4,0.000000,-129.177958
0,20,6,0.000000,-130.906635
0,20,8,0.000000,-137.196426
0,20,10,0.000000,-140.814845
0,20,12,0.000000,-134.166964
0,20,14,0.000000,-140.296742
0,20,16,0.000000,-128.728472
0,20,18,0.000000,-138.444314
0,20,20,0.000000,-130.086349
0,20,22,0.000000,-128.076476
0,20,24,0.000000,-128.322274
0,20,26,0.000000,-127.348800
0,20,28,0.000000,-125.515664
0,20,30,0.000000,-129.723609
0,20,32,0.000000,-127.039486
0,20,34,0.000000,-131.712990
0,20,36,0.000000,-128.711851
0,20,38,0.000000,-131.489496
0,20,40,0.000000,-122.630818
0,20,42,0.000000,-123.599713
0,20,44,0.000000,-132.231491
0,20,46,0.000000,-125.937653
0,20,48,0.000000,-131.560424
0,20,50,0.000000,-122.665647
0,20,52,0.000000,-126.881261
0,20,54,0.000000,-146.217353
0,20,56,0.000000,-129.350846
0,20,58,0.000000,-126.083426
0,21,0,0.000000,-130.585403
0,21,2,0.000000,-129.567486
0,21,4,0.000000,-133.744236
0,21,6,0.000000,-125.107781
0,21,8,0.000000,-127.835992
0,21,10,0.000000,-130.939357
0,21,12,0.000000,-128.942873
0,21,14,0.000000,-122.695776
0,21,16,0.000000,-130.457716
0,21,18,0.000000,-134.263174
0,21,20,0.000000,-139.068811
0,21,22,0.000000,-136.084712
0,21,24,0.000000,-137.671174
0,21,26,0.000000,-133.256256
0,21,28,0.000000,-122.795684
0,21,30,0.000000,-123.569105
0,21,32,0.000000,-138.593423
0,21,34,0.000000,-122.866530
0,21,36,0.000000,-132.842017
0,21,38,0.000000,-126.560229
0,21,40,0.000000,-126.526426
0,21,42,0.000000,-132.902629
0,21,44,0.000000,-141.436156
0,21,46,0.000000,-146.268467
0,21,48,0.000000,-139.467351
0,21,50,0.000000,-135.923627
0,21,52,0.000000,-127.902976
0,21,54,0.000000,-134.559354
0,21,56,0.000000,-135.774122
0,21,58,0.000000,-131.617680
0,22,0,0.000000,-142.716825
0,22,2,0.000000,-133.634462
0,22,4,0.000000,-125.168912
0,22,6,0.000000,-137.163028
0,22,8,0.000000,-128.709920
0,22,10,0.000000,-133.057092
0,22,12,0.000000,-138.760686
0,22,14,0.000000,-135.494507
0,22,16,0.000000,-130.927690
0,22,18,0.000000,-129.144390
0,22,20,0.000000,-140.080332
0,22,22,0.000000,-127.264567
0,22,24,0.000000,-131.282652
0,22,26,0.000000,-142.413395
0,22,28,0.000000,-131.404832
0,22,30,0.000000,-127.229640
0,22,32,0.000000,-131.605285
0,22,34,0.000000,-125.233685
0,22,36,0.000000,-131.498031
0,22,38,0.000000,-127.900410
0,22,40,0.000000,-132.019079
0,22,42,0.000000,-131.834576
0,22,44,0.000000,-126.005605
0,22,46,0.000000,-121.537810
0,22,48,0.000000,-137.457190
0,22,50,0.000000,-131.299787
0,22,52,0.000000,-128.300751
0,22,54,0.000000,-131.177853
0,22,56,0.000000,-122.589897
0,22,58,0.000000,-133.377910
0,23,0,0.000000,-126.674041
0,23,2,0.000000,-131.633282
0,23,4,0.000000,-120.331370
0,23,6,0.000000,-139.545198
0,23,8,0.000000,-131.663237
0,23,10,0.000000,-132.680547
0,23,12,0.000000,-129.072678
0,23,14,0.000000,-132.338784
0,23,16,0.000000,-141.085728
0,23,18,0.000000,-131.212334
0,23,20,0.000000,-127.459733
0,23,22,0.000000,-136.465145
0,23,24,0.000000,-132.594506
0,23,26,0.000000,-133.865583
0,23,28,0.000000,-124.335618
0,23,30,0.000000,-131.479111
0,23,32,0.000000,-122.148910
0,23,34,0.000000,-123.093447
0,23,36,0.000000,-146.457553
0,23,38,0.000000,-123.205702
0,23,40,0.000000,-134.533180
0,23,42,0.000000,-126.634859
0,23,44,0.000000,-131.026374
0,23,46,0.000000,-140.650062
0,23,48,0.000000,-139.375419
0,23,50,0.000000,-134.317803
0,23,52,0.000000,-131.095589
0,23,54,0.000000,-128.748447
0,23,56,0.000000,-130.558160
0,23,58,0.000000,-133.329351
0,24,0,0.000000,-124.436100
0,24,2,0.000000,-131.462549
0,24,4,0.000000,-131.424108
0,24,6,0.000000,-142.657956
0,24,8,0.000000,-129.976263
0,24,10,0.000000,-134.563868
0,24,12,0.000000,-129.570903
0,24,14,0.000000,-132.404439
0,24,16,0.000000,-130.269499
0,24,18,0.000000,-139.067571
0,24,20,0.000000,-129.324416
0,24,22,0.000000,-130.668809
0,24,24,0.000000,-131.108602
0,24,26,0.000000,-133.307604
0,24,28,0.000000,-126.811122
0,24,30,0.000000,-125.364784
0,24,32,0.000000,-127.783308
0,24,34,0.000000,-133.646774
0,24,36,0.000000,-129.648840
0,24,38,0.000000,-132.843207
0,24,40,0.000000,-125.979466
0,24,42,0.000000,-135.151580
0,24,44,0.000000,-131.294233
0,24,46,0.000000,-139.921527
0,24,48,0.000000,-132.109224
0,24,50,0.000000,-135.214407
0,24,52,0.000000,-129.483166
0,24,54,0.000000,-128.053546
0,24,56,0.000000,-124.357833
0,24,58,0.000000,-128.264567
0,25,0,0.000000,-120.418008
0,25,2,0.000000,-138.218216
0,25,4,0.000000,-130.203438
0,25,6,0.000000,-125.697263
0,25,8,0.000000,-132.778641
0,25,10,0.000000,-120.926557
0,25,12,0.000000,-121.844875
0,25,14,0.000000,-124.898840
0,25,16,0.000000,-119.724732
0,25,18,0.000000,-140.897919
0,25,20,0.000000,-138.044003
0,25,22,0.000000,-121.303215
0,25,24,0.000000,-136.254779
0,25,26,0.000000,-126.118274
0,25,28,0.000000,-127.832828
0,25,30,0.000000,-127.015439
0,25,32,0.000000,-132.991465
0,25,34,0.000000,-135.016049
0,25,36,0.000000,-123.741552
0,25,38,0.000000,-130.089868
0,25,40,0.000000,-130.755773
0,25,42,0.000000,-129.224224
0,25,44,0.000000,-127.056996
0,25,46,0.000000,-130.851732
0,25,48,0.000000,-136.983754
0,25,50,0.000000,-136.612332
0,25,52,0.000000,-126.078467
0,25,54,0.000000,-125.726729
0,25,56,0.000000,-134.006179
0,25,58,0.000000,-131.600581
0,26,0,0.000000,-124.776855
0,26,2,0.000000,-131.175751
0,26,4,0.000000,-137.073920
0,26,6,0.000000,-133.663322
0,26,8,0.000000,-132.362569
0,26,10,0.000000,-131.752563
0,26,12,0.000000,-122.141701
0,26,14,0.000000,-125.724840
0,26,16,0.000000,-129.079559
0,26,18,0.000000,-133.137913
0,26,20,0.000000,-132.741172
0,26,22,0.000000,-125.266295
0,26,24,0.000000,-136.675936
0,26,26,0.000000,-130.405255
0,26,28,0.000000,-127.665093
0,26,30,0.000000,-136.496420
0,26,32,0.000000,-125.921416
0,26,34,0.000000,-131.105587
0,26,36,0.000000,-135.200947
0,26,38,0.000000,-127.942888
0,26,40,0.000000,-123.863309
0,26,42,0.000000,-131.227442
0,26,44,0.000000,-135.440925
0,26,46,0.000000,-132.100306
0,26,48,0.000000,-123.699940
0,26,50,0.000000,-150.950911
0,26,52,0.000000,-134.880425
0,26,54,0.000000,-143.113048
0,26,56,0.000000,-139.991644
0,26,58,0.000000,-132.867578
0,27,0,0.000000,-123.686690
0,27,2,0.000000,-123.957937
0,27,4,0.000000,-136.022539
0,27,6,0.000000,-142.894165
0,27,8,0.000000,-131.293744
0,27,10,0.000000,-127.756784
0,27,12,0.000000,-130.651553
0,27,14,0.000000,-135.901183
0,27,16,0.000000,-130.187289
0,27,18,0.000000,-143.714649
0,27,20,0.000000,-137.434863
0,27,22,0.000000,-128.560144
