hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.574360
0,0,2,0.000000,-123.973271
0,0,4,0.000000,-123.952137
0,0,6,0.000000,-125.724473
0,0,8,0.000000,-121.468311
0,0,10,0.000000,-126.290695
0,0,12,0.000000,-124.593553
0,0,14,0.000000,-124.860455
0,0,16,0.000000,-123.879594
0,0,18,0.000000,-122.377721
0,0,20,0.000000,-124.210183
0,0,22,0.000000,-123.154014
0,0,24,0.000000,-125.791344
0,0,26,0.000000,-122.208271
0,0,28,0.000000,-125.445886
0,0,30,0.000000,-124.435342
0,0,32,0.000000,-121.864068
0,0,34,0.000000,-121.186173
0,0,36,0.000000,-125.976592
0,0,38,0.000000,-123.866343
0,0,40,0.000000,-126.409886
0,0,42,0.000000,-122.186263
0,0,44,0.000000,-123.462093
0,0,46,0.000000,-123.469154
0,0,48,0.000000,-120.228073
0,0,50,0.000000,-124.122547
0,0,52,0.000000,-128.690323
0,0,54,0.000000,-122.833201
0,0,56,0.000000,-124.517218
0,0,58,0.000000,-124.595078
0,1,0,0.000000,-124.792289
0,1,2,0.000000,-120.333785
0,1,4,0.000000,-124.964540
0,1,6,0.000000,-123.604176
0,1,8,0.000000,-122.701138
0,1,10,0.000000,-125.269527
0,1,12,0.000000,-123.740552
0,1,14,0.000000,-124.677237
0,1,16,0.000000,-125.170731
0,1,18,0.000000,-123.945869
0,1,20,0.000000,-124.420397
0,1,22,0.000000,-124.745750
0,1,24,0.000000,-123.360611
0,1,26,0.000000,-121.822757
0,1,28,0.000000,-121.799698
0,1,30,0.000000,-122.197270
0,1,32,0.000000,-123.524145
0,1,34,0.000000,-118.545842
0,1,36,0.000000,-120.081040
0,1,38,0.000000,-123.100952
0,1,40,0.000000,-122.457925
0,1,42,0.000000,-126.052964
0,1,44,0.000000,-122.772770
0,1,46,0.000000,-125.321776
0,1,48,0.000000,-123.798215
0,1,50,0.000000,-122.049780
0,1,52,0.000000,-124.142525
0,1,54,0.000000,-122.769121
0,1,56,0.000000,-125.469406
0,1,58,0.000000,-123.395919
0,2,0,0.000000,-123.858577
0,2,2,0.000000,-121.794530
0,2,4,0.000000,-121.986813
0,2,6,0.000000,-124.490632
0,2,8,0.000000,-124.210538
0,2,10,0.000000,-121.075737
0,2,12,0.000000,-124.049312
0,2,14,0.000000,-123.057259
0,2,16,0.000000,-125.613840
0,2,18,0.000000,-124.658473
0,2,20,0.000000,-121.167765
0,2,22,0.000000,-124.523967
0,2,24,0.000000,-122.641526
0,2,26,0.000000,-125.291058
0,2,28,0.000000,-119.967096
0,2,30,0.000000,-123.486916
0,2,32,0.000000,-125.942459
0,2,34,0.000000,-119.835791
0,2,36,0.000000,-122.337418
0,2,38,0.000000,-122.642494
0,2,40,0.000000,-125.338837
0,2,42,0.000000,-123.985993
0,2,44,0.000000,-124.851465
0,2,46,0.000000,-124.433571
0,2,48,0.000000,-120.269741
0,2,50,0.000000,-124.802831
0,2,52,0.000000,-124.712105
0,2,54,0.000000,-122.979486
0,2,56,0.000000,-123.995620
0,2,58,0.000000,-120.690017
0,3,0,0.000000,-124.650265
0,3,2,0.000000,-125.382322
0,3,4,0.000000,-124.219452
0,3,6,0.000000,-124.852316
0,3,8,0.000000,-125.560409
0,3,10,0.000000,-125.158645
0,3,12,0.000000,-121.922765
0,3,14,0.000000,-120.219998
0,3,16,0.000000,-124.158892
0,3,18,0.000000,-125.883646
0,3,20,0.000000,-124.405776
0,3,22,0.000000,-120.716178
0,3,24,0.000000,-124.483419
0,3,26,0.000000,-123.818333
0,3,28,0.000000,-122.889459
0,3,30,0.000000,-121.896700
0,3,32,0.000000,-124.920344
0,3,34,0.000000,-125.547291
0,3,36,0.000000,-121.718635
0,3,38,0.000000,-122.059865
0,3,40,0.000000,-123.111012
0,3,42,0.000000,-124.246805
0,3,44,0.000000,-124.918482
0,3,46,0.000000,-122.191835
0,3,48,0.000000,-122.885201
0,3,50,0.000000,-125.227785
0,3,52,0.000000,-123.044486
0,3,54,0.000000,-125.755897
0,3,56,0.000000,-124.952824
0,3,58,0.000000,-122.094771
0,4,0,0.000000,-123.404959
0,4,2,0.000000,-123.229537
0,4,4,0.000000,-120.472649
0,4,6,0.000000,-121.822681
0,4,8,0.000000,-122.318882
0,4,10,0.000000,-125.461940
0,4,12,0.000000,-126.084132
0,4,14,0.000000,-125.667177
0,4,16,0.000000,-125.406025
0,4,18,0.000000,-122.976309
0,4,20,0.000000,-122.740261
0,4,22,0.000000,-122.503025
0,4,24,0.000000,-124.474970
0,4,26,0.000000,-119.202148
0,4,28,0.000000,-120.749194
0,4,30,0.000000,-124.842399
0,4,32,0.000000,-123.517313
0,4,34,0.000000,-123.328142
0,4,36,0.000000,-125.897941
0,4,38,0.000000,-123.996232
0,4,40,0.000000,-120.602434
0,4,42,0.000000,-124.387756
0,4,44,0.000000,-125.330598
0,4,46,0.000000,-123.458413
0,4,48,0.000000,-123.737016
0,4,50,0.000000,-123.159974
0,4,52,0.000000,-124.034307
0,4,54,0.000000,-122.068168
0,4,56,0.000000,-124.378413
0,4,58,0.000000,-123.672647
0,5,0,0.000000,-125.202003
0,5,2,0.000000,-125.663480
0,5,4,0.000000,-125.416410
0,5,6,0.000000,-124.165009
0,5,8,0.000000,-122.344508
0,5,10,0.000000,-124.715170
0,5,12,0.000000,-123.394615
0,5,14,0.000000,-124.835708
0,5,16,0.000000,-121.547870
0,5,18,0.000000,-120.110867
0,5,20,0.000000,-123.659072
0,5,22,0.000000,-123.238582
0,5,24,0.000000,-121.164490
0,5,26,0.000000,-121.730177
0,5,28,0.000000,-123.557150
0,5,30,0.000000,-122.844574
0,5,32,0.000000,-123.829052
0,5,34,0.000000,-122.948457
0,5,36,0.000000,-123.657321
0,5,38,0.000000,-124.699920
0,5,40,0.000000,-122.548831
0,5,42,0.000000,-125.022841
0,5,44,0.000000,-121.564281
0,5,46,0.000000,-120.126015
0,5,48,0.000000,-121.661718
0,5,50,0.000000,-123.208951
0,5,52,0.000000,-124.233124
0,5,54,0.000000,-119.142007
0,5,56,0.000000,-122.325975
0,5,58,0.000000,-124.388024
0,6,0,0.000000,-122.780867
0,6,2,0.000000,-123.970739
0,6,4,0.000000,-122.981335
0,6,6,0.000000,-122.678239
0,6,8,0.000000,-125.703660
0,6,10,0.000000,-124.855809
0,6,12,0.000000,-118.108078
0,6,14,0.000000,-125.837825
0,6,16,0.000000,-124.834706
0,6,18,0.000000,-123.121719
0,6,20,0.000000,-123.175198
0,6,22,0.000000,-123.035430
0,6,24,0.000000,-126.533766
0,6,26,0.000000,-123.072566
0,6,28,0.000000,-124.507879
0,6,30,0.000000,-122.360855
0,6,32,0.000000,-124.291076
0,6,34,0.000000,-125.854596
0,6,36,0.000000,-120.643522
0,6,38,0.000000,-122.578919
0,6,40,0.000000,-124.052123
0,6,42,0.000000,-120.187839
0,6,44,0.000000,-124.848445
0,6,46,0.000000,-123.852272
0,6,48,0.000000,-125.324374
0,6,50,0.000000,-119.811689
0,6,52,0.000000,-122.450085
0,6,54,0.000000,-121.660377
0,6,56,0.000000,-124.902636
0,6,58,0.000000,-123.953719
0,7,0,0.000000,-124.768637
0,7,2,0.000000,-123.308017
0,7,4,0.000000,-123.646090
0,7,6,0.000000,-122.420138
0,7,8,0.000000,-121.992804
0,7,10,0.000000,-121.306258
0,7,12,0.000000,-122.164348
0,7,14,0.000000,-123.472081
0,7,16,0.000000,-125.544146
0,7,18,0.000000,-121.369596
0,7,20,0.000000,-121.701676
0,7,22,0.000000,-120.842199
0,7,24,0.000000,-124.412543
0,7,26,0.000000,-123.209252
0,7,28,0.000000,-122.115826
0,7,30,0.000000,-123.054159
0,7,32,0.000000,-123.856125
0,7,34,0.000000,-120.634179
0,7,36,0.000000,-121.228459
0,7,38,0.000000,-124.316175
0,7,40,0.000000,-124.248714
0,7,42,0.000000,-123.805214
0,7,44,0.000000,-119.293969
0,7,46,0.000000,-125.368239
0,7,48,0.000000,-123.498343
0,7,50,0.000000,-124.661224
0,7,52,0.000000,-122.953001
0,7,54,0.000000,-125.137037
0,7,56,0.000000,-123.405385
0,7,58,0.000000,-124.902003
0,8,0,0.000000,-119.702780
0,8,2,0.000000,-126.159475
0,8,4,0.000000,-122.574969
0,8,6,0.000000,-121.599858
0,8,8,0.000000,-120.232183
0,8,10,0.000000,-122.978897
0,8,12,0.000000,-121.228763
0,8,14,0.000000,-122.953238
0,8,16,0.000000,-120.697138
0,8,18,0.000000,-119.539388
0,8,20,0.000000,-125.471670
0,8,22,0.000000,-120.977096
0,8,24,0.000000,-124.442634
0,8,26,0.000000,-123.719351
0,8,28,0.000000,-124.364495
0,8,30,0.000000,-125.035815
0,8,32,0.000000,-127.026603
0,8,34,0.000000,-124.604014
0,8,36,0.000000,-125.822608
0,8,38,0.000000,-126.925293
0,8,40,0.000000,-124.607631
0,8,42,0.000000,-123.048838
0,8,44,0.000000,-125.505718
0,8,46,0.000000,-123.767533
0,8,48,0.000000,-126.689160
0,8,50,0.000000,-126.065629
0,8,52,0.000000,-124.388181
0,8,54,0.000000,-125.350325
0,8,56,0.000000,-126.018768
0,8,58,0.000000,-126.388678
0,9,0,0.000000,-124.370671
0,9,2,0.000000,-124.194030
0,9,4,0.000000,-126.060724
0,9,6,0.000000,-125.654207
0,9,8,0.000000,-124.941249
0,9,10,0.000000,-124.913149
0,9,12,0.000000,-124.734083
0,9,14,0.000000,-121.412899
0,9,16,0.000000,-122.479738
0,9,18,0.000000,-121.025371
0,9,20,0.000000,-126.271582
0,9,22,0.000000,-122.381370
0,9,24,0.000000,-122.715630
0,9,26,0.000000,-124.644876
0,9,28,0.000000,-124.705068
0,9,30,0.000000,-123.970900
0,9,32,0.000000,-127.501102
0,9,34,0.000000,-123.990771
0,9,36,0.000000,-124.472343
0,9,38,0.000000,-122.151930
0,9,40,0.000000,-124.397951
0,9,42,0.000000,-124.782471
0,9,44,0.000000,-125.967112
0,9,46,0.000000,-123.519393
0,9,48,0.000000,-122.923027
0,9,50,0.000000,-122.802081
0,9,52,0.000000,-125.447153
0,9,54,0.000000,-123.314931
0,9,56,0.000000,-126.316894
0,9,58,0.000000,-125.660711
0,10,0,0.000000,-125.715132
0,10,2,0.000000,-123.926592
0,10,4,0.000000,-123.463005
0,10,6,0.000000,-120.880363
0,10,8,0.000000,-123.297217
0,10,10,0.000000,-125.080047
0,10,12,0.000000,-123.426505
0,10,14,0.000000,-122.581791
0,10,16,0.000000,-123.174210
0,10,18,0.000000,-122.236934
0,10,20,0.000000,-122.956307
0,10,22,0.000000,-124.322496
0,10,24,0.000000,-124.083289
0,10,26,0.000000,-123.528869
0,10,28,0.000000,-124.521032
0,10,30,0.000000,-125.139076
0,10,32,0.000000,-120.816907
0,10,34,0.000000,-126.347925
0,10,36,0.000000,-120.580716
0,10,38,0.000000,-120.034088
0,10,40,0.000000,-123.001082
0,10,42,0.000000,-123.791686
0,10,44,0.000000,-125.359691
0,10,46,0.000000,-119.715688
0,10,48,0.000000,-119.194058
0,10,50,0.000000,-124.569659
0,10,52,0.000000,-124.739263
0,10,54,0.000000,-124.606778
0,10,56,0.000000,-124.763027
0,10,58,0.000000,-124.683218
0,11,0,0.000000,-124.960265
0,11,2,0.000000,-124.195073
0,11,4,0.000000,-125.459460
0,11,6,0.000000,-126.404817
0,11,8,0.000000,-125.354180
0,11,10,0.000000,-122.619094
0,11,12,0.000000,-125.185569
0,11,14,0.000000,-120.110186
0,11,16,0.000000,-123.029790
0,11,18,0.000000,-125.569699
0,11,20,0.000000,-123.035204
0,11,22,0.000000,-123.827875
0,11,24,0.000000,-120.154835
0,11,26,0.000000,-125.061386
0,11,28,0.000000,-122.429569
0,11,30,0.000000,-123.235158
0,11,32,0.000000,-120.551876
0,11,34,0.000000,-122.245829
0,11,36,0.000000,-123.653248
0,11,38,0.000000,-125.386896
0,11,40,0.000000,-124.207825
0,11,42,0.000000,-123.944737
0,11,44,0.000000,-124.675649
0,11,46,0.000000,-124.044172
0,11,48,0.000000,-124.888019
0,11,50,0.000000,-117.222595
0,11,52,0.000000,-124.003671
0,11,54,0.000000,-122.019428
0,11,56,0.000000,-124.147723
0,11,58,0.000000,-123.492861
0,12,0,0.000000,-124.209629
0,12,2,0.000000,-120.533549
0,12,4,0.000000,-123.806955
0,12,6,0.000000,-124.423011
0,12,8,0.000000,-123.785519
0,12,10,0.000000,-125.056827
0,12,12,0.000000,-124.086913
0,12,14,0.000000,-123.054930
0,12,16,0.000000,-124.908017
0,12,18,0.000000,-119.771852
0,12,20,0.000000,-124.092629
0,12,22,0.000000,-124.653194
0,12,24,0.000000,-124.904115
0,12,26,0.000000,-124.431946
0,12,28,0.000000,-123.864970
0,12,30,0.000000,-126.239966
0,12,32,0.000000,-124.773925
0,12,34,0.000000,-123.491008
0,12,36,0.000000,-125.544593
0,12,38,0.000000,-122.666685
0,12,40,0.000000,-120.725439
0,12,42,0.000000,-123.219141
0,12,44,0.000000,-123.953404
0,12,46,0.000000,-124.033277
0,12,48,0.000000,-123.782394
0,12,50,0.000000,-121.789543
0,12,52,0.000000,-121.766294
0,12,54,0.000000,-121.050397
0,12,56,0.000000,-120.985664
0,12,58,0.000000,-121.096284
0,13,0,0.000000,-123.919483
0,13,2,0.000000,-125.804295
0,13,4,0.000000,-124.953850
0,13,6,0.000000,-123.787588
0,13,8,0.000000,-119.903006
0,13,10,0.000000,-124.192965
0,13,12,0.000000,-123.481566
0,13,14,0.000000,-121.216822
0,13,16,0.000000,-125.775863
0,13,18,0.000000,-122.711228
0,13,20,0.000000,-122.980160
0,13,22,0.000000,-124.262975
0,13,24,0.000000,-120.418561
0,13,26,0.000000,-126.317915
0,13,28,0.000000,-121.493372
0,13,30,0.000000,-119.934068
0,13,32,0.000000,-120.309256
0,13,34,0.000000,-123.517747
0,13,36,0.000000,-122.062115
0,13,38,0.000000,-124.569112
0,13,40,0.000000,-122.956468
0,13,42,0.000000,-122.139604
0,13,44,0.000000,-124.630862
0,13,46,0.000000,-122.082702
0,13,48,0.000000,-123.397882
0,13,50,0.000000,-119.962332
0,13,52,0.000000,-124.859884
0,13,54,0.000000,-124.158390
0,13,56,0.000000,-123.874694
0,13,58,0.000000,-121.606173
0,14,0,0.000000,-121.912357
0,14,2,0.000000,-124.049380
0,14,4,0.000000,-125.561654
0,14,6,0.000000,-124.820557
0,14,8,0.000000,-125.749988
0,14,10,0.000000,-122.497150
0,14,12,0.000000,-123.536194
0,14,14,0.000000,-122.864219
0,14,16,0.000000,-125.734656
0,14,18,0.000000,-122.849107
0,14,20,0.000000,-121.838629
0,14,22,0.000000,-123.116467
0,14,24,0.000000,-121.671021
0,14,26,0.000000,-123.196094
0,14,28,0.000000,-120.784284
0,14,30,0.000000,-120.058977
0,14,32,0.000000,-123.481798
0,14,34,0.000000,-126.998845
0,14,36,0.000000,-124.743202
0,14,38,0.000000,-125.060373
0,14,40,0.000000,-125.480019
0,14,42,0.000000,-123.102156
0,14,44,0.000000,-122.336271
0,14,46,0.000000,-120.233394
0,14,48,0.000000,-125.304433
0,14,50,0.000000,-119.505693
0,14,52,0.000000,-122.419893
0,14,54,0.000000,-125.196505
0,14,56,0.000000,-126.162924
0,14,58,0.000000,-120.736378
0,15,0,0.000000,-125.856935
0,15,2,0.000000,-124.678663
0,15,4,0.000000,-124.181228
0,15,6,0.000000,-124.262171
0,15,8,0.000000,-124.521660
0,15,10,0.000000,-123.720747
0,15,12,0.000000,-124.350874
0,15,14,0.000000,-123.804204
0,15,16,0.000000,-128.209737
0,15,18,0.000000,-123.896509
0,15,20,0.000000,-122.643505
0,15,22,0.000000,-126.692479
0,15,24,0.000000,-126.230463
0,15,26,0.000000,-125.695438
0,15,28,0.000000,-124.296791
0,15,30,0.000000,-123.710306
0,15,32,0.000000,-124.723282
0,15,34,0.000000,-126.995076
0,15,36,0.000000,-125.449492
0,15,38,0.000000,-126.008838
0,15,40,0.000000,-123.939161
0,15,42,0.000000,-121.223359
0,15,44,0.000000,-124.670435
0,15,46,0.000000,-123.237374
0,15,48,0.000000,-119.970382
0,15,50,0.000000,-123.316001
0,15,52,0.000000,-121.858019
0,15,54,0.000000,-120.148702
0,15,56,0.000000,-124.122283
0,15,58,0.000000,-122.330638
0,16,0,0.000000,-122.718533
0,16,2,0.000000,-121.516843
0,16,4,0.000000,-123.079682
0,16,6,0.000000,-124.069393
0,16,8,0.000000,-124.047583
0,16,10,0.000000,-122.010331
0,16,12,0.000000,-123.275259
0,16,14,0.000000,-124.044845
0,16,16,0.000000,-124.184914
0,16,18,0.000000,-124.409332
0,16,20,0.000000,-123.209942
0,16,22,0.000000,-124.094939
0,16,24,0.000000,-123.059066
0,16,26,0.000000,-123.816030
0,16,28,0.000000,-123.870900
0,16,30,0.000000,-125.621062
0,16,32,0.000000,-126.503156
0,16,34,0.000000,-124.122228
0,16,36,0.000000,-125.239913
0,16,38,0.000000,-121.266190
0,16,40,0.000000,-123.037735
0,16,42,0.000000,-120.070450
0,16,44,0.000000,-122.542135
0,16,46,0.000000,-123.842059
0,16,48,0.000000,-126.317276
0,16,50,0.000000,-121.518978
0,16,52,0.000000,-120.843860
0,16,54,0.000000,-127.312448
0,16,56,0.000000,-123.499803
0,16,58,0.000000,-125.516088
0,17,0,0.000000,-123.481701
0,17,2,0.000000,-120.780168
0,17,4,0.000000,-119.897447
0,17,6,0.000000,-122.804965
0,17,8,0.000000,-124.289114
0,17,10,0.000000,-124.661486
0,17,12,0.000000,-121.854131
0,17,14,0.000000,-125.822436
0,17,16,0.000000,-124.777923
0,17,18,0.000000,-124.423045
0,17,20,0.000000,-122.606633
0,17,22,0.000000,-123.246206
0,17,24,0.000000,-123.799735
0,17,26,0.000000,-124.304616
0,17,28,0.000000,-124.651649
0,17,30,0.000000,-123.230144
0,17,32,0.000000,-125.753385
0,17,34,0.000000,-121.581586
0,17,36,0.000000,-123.212294
0,17,38,0.000000,-126.350026
0,17,40,0.000000,-124.172002
0,17,42,0.000000,-125.743963
0,17,44,0.000000,-125.606891
0,17,46,0.000000,-124.749587
0,17,48,0.000000,-126.256784
0,17,50,0.000000,-123.891141
0,17,52,0.000000,-124.955093
0,17,54,0.000000,-124.530375
0,17,56,0.000000,-125.326446
0,17,58,0.000000,-124.278422
0,18,0,0.000000,-123.176385
0,18,2,0.000000,-120.595326
0,18,4,0.000000,-124.209636
0,18,6,0.000000,-124.408396
0,18,8,0.000000,-125.556296
0,18,10,0.000000,-121.859174
0,18,12,0.000000,-123.448022
0,18,14,0.000000,-126.682567
0,18,16,0.000000,-121.747688
0,18,18,0.000000,-124.094034
0,18,20,0.000000,-121.663860
0,18,22,0.000000,-126.231284
0,18,24,0.000000,-123.931655
0,18,26,0.000000,-126.006454
0,18,28,0.000000,-124.394309
0,18,30,0.000000,-127.044274
0,18,32,0.000000,-123.865601
0,18,34,0.000000,-124.396671
0,18,36,0.000000,-124.807645
0,18,38,0.000000,-122.222592
0,18,40,0.000000,-123.525490
0,18,42,0.000000,-123.938887
0,18,44,0.000000,-126.582735
0,18,46,0.000000,-125.939757
0,18,48,0.000000,-122.687073
0,18,50,0.000000,-121.494771
0,18,52,0.000000,-122.213448
0,18,54,0.000000,-125.405511
0,18,56,0.000000,-124.700851
0,18,58,0.000000,-124.221847
0,19,0,0.000000,-124.737993
0,19,2,0.000000,-123.435908
0,19,4,0.000000,-125.317911
0,19,6,0.000000,-120.276245
0,19,8,0.000000,-122.038520
0,19,10,0.000000,-124.008865
0,19,12,0.000000,-123.174092
0,19,14,0.000000,-123.974534
0,19,16,0.000000,-121.890460
0,19,18,0.000000,-124.202985
0,19,20,0.000000,-125.288650
0,19,22,0.000000,-125.470704
0,19,24,0.000000,-123.195138
0,19,26,0.000000,-125.143886
0,19,28,0.000000,-124.382709
0,19,30,0.000000,-122.293586
0,19,32,0.000000,-123.293425
0,19,34,0.000000,-127.151203
0,19,36,0.000000,-124.024901
0,19,38,0.000000,-123.436906
0,19,40,0.000000,-122.101640
0,19,42,0.000000,-122.176760
0,19,44,0.000000,-123.830165
0,19,46,0.000000,-124.145258
0,19,48,0.000000,-123.404091
0,19,50,0.000000,-126.098888
0,19,52,0.000000,-124.221756
0,19,54,0.000000,-125.262659
0,19,56,0.000000,-125.415011
0,19,58,0.000000,-125.619845
0,20,0,0.000000,-124.179520
0,20,2,0.000000,-119.477751
0,20,4,0.000000,-126.225646
0,20,6,0.000000,-124.677878
0,20,8,0.000000,-124.833621
0,20,10,0.000000,-124.915093
0,20,12,0.000000,-123.750570
0,20,14,0.000000,-124.759045
0,20,16,0.000000,-122.729762
0,20,18,0.000000,-123.949643
0,20,20,0.000000,-122.714709
0,20,22,0.000000,-122.112938
0,20,24,0.000000,-123.390929
0,20,26,0.000000,-124.599240
0,20,28,0.000000,-122.018494
0,20,30,0.000000,-122.267800
0,20,32,0.000000,-119.526256
0,20,34,0.000000,-123.121689
0,20,36,0.000000,-124.835072
0,20,38,0.000000,-122.924651
0,20,40,0.000000,-119.995225
0,20,42,0.000000,-120.222685
0,20,44,0.000000,-123.643367
0,20,46,0.000000,-118.521953
0,20,48,0.000000,-123.209302
0,20,50,0.000000,-126.496691
0,20,52,0.000000,-123.005030
0,20,54,0.000000,-122.153558
0,20,56,0.000000,-124.332368
0,20,58,0.000000,-122.444886
0,21,0,0.000000,-125.249447
0,21,2,0.000000,-127.399421
0,21,4,0.000000,-123.791392
0,21,6,0.000000,-121.424864
0,21,8,0.000000,-125.086281
0,21,10,0.000000,-123.518249
0,21,12,0.000000,-123.055687
0,21,14,0.000000,-118.046128
0,21,16,0.000000,-124.227250
0,21,18,0.000000,-125.008349
0,21,20,0.000000,-124.034869
0,21,22,0.000000,-123.016541
0,21,24,0.000000,-123.549032
0,21,26,0.000000,-125.354847
0,21,28,0.000000,-118.383435
0,21,30,0.000000,-121.365932
0,21,32,0.000000,-124.737703
0,21,34,0.000000,-119.094475
0,21,36,0.000000,-124.181291
0,21,38,0.000000,-120.892225
0,21,40,0.000000,-123.073967
0,21,42,0.000000,-125.983353
0,21,44,0.000000,-125.441528
0,21,46,0.000000,-122.268411
0,21,48,0.000000,-123.030378
0,21,50,0.000000,-123.347729
0,21,52,0.000000,-120.296982
0,21,54,0.000000,-122.070721
0,21,56,0.000000,-124.156698
0,21,58,0.000000,-122.444620
0,22,0,0.000000,-123.689885
0,22,2,0.000000,-122.938591
0,22,4,0.000000,-119.504061
0,22,6,0.000000,-124.189256
0,22,8,0.000000,-123.262670
0,22,10,0.000000,-126.868625
0,22,12,0.000000,-126.023145
0,22,14,0.000000,-125.694430
0,22,16,0.000000,-124.098999
0,22,18,0.000000,-123.379446
0,22,20,0.000000,-125.154751
0,22,22,0.000000,-123.887148
0,22,24,0.000000,-124.273870
0,22,26,0.000000,-121.539415
0,22,28,0.000000,-120.840053
0,22,30,0.000000,-124.771687
0,22,32,0.000000,-123.459806
0,22,34,0.000000,-120.320889
0,22,36,0.000000,-121.797231
0,22,38,0.000000,-125.184140
0,22,40,0.000000,-121.219472
0,22,42,0.000000,-123.383241
0,22,44,0.000000,-120.097668
0,22,46,0.000000,-121.921918
0,22,48,0.000000,-121.349467
0,22,50,0.000000,-125.642881
0,22,52,0.000000,-124.642224
0,22,54,0.000000,-122.913217
0,22,56,0.000000,-120.633484
0,22,58,0.000000,-123.721323
0,23,0,0.000000,-121.708953
0,23,2,0.000000,-120.205031
0,23,4,0.000000,-122.667619
0,23,6,0.000000,-126.409756
0,23,8,0.000000,-122.165991
0,23,10,0.000000,-122.361829
0,23,12,0.000000,-125.733633
0,23,14,0.000000,-125.375476
0,23,16,0.000000,-124.048592
0,23,18,0.000000,-122.578835
0,23,20,0.000000,-125.345255
0,23,22,0.000000,-125.994456
0,23,24,0.000000,-124.853644
0,23,26,0.000000,-123.008687
0,23,28,0.000000,-121.862623
0,23,30,0.000000,-121.256322
0,23,32,0.000000,-120.431678
0,23,34,0.000000,-118.641797
0,23,36,0.000000,-123.229207
0,23,38,0.000000,-121.008780
0,23,40,0.000000,-123.137175
0,23,42,0.000000,-126.069959
0,23,44,0.000000,-126.413538
0,23,46,0.000000,-125.970473
0,23,48,0.000000,-123.562749
0,23,50,0.000000,-123.683220
0,23,52,0.000000,-121.698489
0,23,54,0.000000,-125.915998
0,23,56,0.000000,-125.080502
0,23,58,0.000000,-122.539021
0,24,0,0.000000,-119.629580
0,24,2,0.000000,-122.679899
0,24,4,0.000000,-123.440505
0,24,6,0.000000,-125.288451
0,24,8,0.000000,-120.987488
0,24,10,0.000000,-124.248800
0,24,12,0.000000,-122.673556
0,24,14,0.000000,-124.216701
0,24,16,0.000000,-123.340349
0,24,18,0.000000,-124.607793
0,24,20,0.000000,-122.821738
0,24,22,0.000000,-122.521390
0,24,24,0.000000,-120.129531
0,24,26,0.000000,-123.009004
0,24,28,0.000000,-120.002022
0,24,30,0.000000,-120.736393
0,24,32,0.000000,-125.201571
0,24,34,0.000000,-124.005347
0,24,36,0.000000,-122.423365
0,24,38,0.000000,-125.713110
0,24,40,0.000000,-123.987380
0,24,42,0.000000,-123.821306
0,24,44,0.000000,-125.296169
0,24,46,0.000000,-124.065518
0,24,48,0.000000,-124.160377
0,24,50,0.000000,-123.893983
0,24,52,0.000000,-125.001105
0,24,54,0.000000,-123.999534
0,24,56,0.000000,-120.990003
0,24,58,0.000000,-125.706939
0,25,0,0.000000,-121.671779
0,25,2,0.000000,-121.372096
0,25,4,0.000000,-125.872826
0,25,6,0.000000,-123.810228
0,25,8,0.000000,-125.634727
0,25,10,0.000000,-120.865308
0,25,12,0.000000,-119.317951
0,25,14,0.000000,-120.740661
0,25,16,0.000000,-120.203934
0,25,18,0.000000,-122.115568
0,25,20,0.000000,-124.124956
0,25,22,0.000000,-122.541978
0,25,24,0.000000,-125.713351
0,25,26,0.000000,-126.365033
0,25,28,0.000000,-122.528553
0,25,30,0.000000,-124.028619
0,25,32,0.000000,-121.068887
0,25,34,0.000000,-121.088390
0,25,36,0.000000,-121.275913
0,25,38,0.000000,-123.352120
0,25,40,0.000000,-122.697407
0,25,42,0.000000,-125.054991
0,25,44,0.000000,-121.246201
0,25,46,0.000000,-124.851369
0,25,48,0.000000,-125.245010
0,25,50,0.000000,-123.189833
0,25,52,0.000000,-124.429180
0,25,54,0.000000,-121.829392
0,25,56,0.000000,-123.373568
0,25,58,0.000000,-123.158701
0,26,0,0.000000,-121.556238
0,26,2,0.000000,-125.355110
0,26,4,0.000000,-124.811493
0,26,6,0.000000,-120.364559
0,26,8,0.000000,-124.185643
0,26,10,0.000000,-125.495536
0,26,12,0.000000,-120.968203
0,26,14,0.000000,-122.595715
0,26,16,0.000000,-123.695320
0,26,18,0.000000,-122.085658
0,26,20,0.000000,-123.580757
0,26,22,0.000000,-120.596909
0,26,24,0.000000,-125.701301
0,26,26,0.000000,-121.328229
0,26,28,0.000000,-124.743979
0,26,30,0.000000,-123.386307
0,26,32,0.000000,-121.808376
0,26,34,0.000000,-127.485152
0,26,36,0.000000,-127.094049
0,26,38,0.000000,-123.488193
0,26,40,0.000000,-118.310909
0,26,42,0.000000,-122.109346
0,26,44,0.000000,-124.995772
0,26,46,0.000000,-125.214096
0,26,48,0.000000,-121.999334
0,26,50,0.000000,-125.060174
0,26,52,0.000000,-125.879123
0,26,54,0.000000,-125.442771
0,26,56,0.000000,-123.295001
0,26,58,0.000000,-123.467989
0,27,0,0.000000,-121.102179
0,27,2,0.000000,-121.313757
0,27,4,0.000000,-122.771504
0,27,6,0.000000,-126.357941
0,27,8,0.000000,-120.767796
0,27,10,0.000000,-126.003061
0,27,12,0.000000,-122.123775
0,27,14,0.000000,-122.675327
0,27,16,0.000000,-123.355366
0,27,18,0.000000,-124.692268
0,27,20,0.000000,-125.257215
0,27,22,0.000000,-123.888386
