hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.815629,-83.970000
0,0,15,0.101217,-75.780000
0,0,25,0.380805,-80.070000
0,0,35,0.659393,-78.630000
0,0,45,0.936980,-77.480000
0,0,56,0.214569,-80.200000
0,1,6,0.492156,-79.370000
0,1,16,0.766744,-79.780000
0,1,27,0.043332,-79.090000
0,1,37,0.320920,-78.770000
0,1,47,0.601508,-80.930000
0,1,57,0.872095,-77.530000
0,2,8,0.127682,-79.210000
0,2,18,0.401269,-81.650000
0,2,28,0.675857,-80.150000
0,2,38,0.949444,-78.030000
0,2,49,0.221032,-81.610000
0,2,59,0.503620,-79.990000
0,3,9,0.785208,-78.940000
0,3,20,0.054796,-78.400000
0,3,30,0.332383,-79.860000
0,3,40,0.611971,-81.080000
0,3,50,0.882559,-78.720000
0,4,1,0.158146,-77.450000
0,4,11,0.433734,-79.080000
0,4,21,0.710322,-78.370000
0,4,31,0.982910,-80.120000
0,4,42,0.260498,-79.080000
0,4,52,0.549086,-76.900000
0,5,2,0.823674,-76.870000
0,5,13,0.079260,-77.040000
0,5,23,0.358848,-80.420000
0,5,33,0.636436,-78.630000
0,5,43,0.911024,-80.050000
0,5,54,0.185611,-79.190000
0,6,4,0.448198,-80.380000
0,6,14,0.724786,-79.370000
0,6,24,0.997374,-78.790000
0,6,35,0.273962,-79.550000
0,6,45,0.556550,-76.640000
0,6,55,0.832137,-78.710000
0,7,6,0.112725,-81.040000
0,7,16,0.387313,-77.040000
0,7,26,0.661901,-78.240000
0,7,36,0.936489,-78.390000
0,7,47,0.251079,-78.100000
0,7,57,0.532666,-77.360000
0,8,7,0.812254,-81.180000
0,8,18,0.086842,-81.480000
0,8,28,0.362430,-77.340000
0,8,38,0.642017,-80.620000
0,8,48,0.915605,-80.110000
0,8,59,0.186193,-78.020000
0,9,9,0.459780,-80.210000
0,9,19,0.741368,-80.020000
0,9,30,0.020957,-80.180000
0,9,40,0.297544,-79.720000
0,9,50,0.582132,-80.060000
0,10,0,0.854720,-73.690000
0,10,11,0.132308,-81.650000
0,10,21,0.406896,-79.640000
0,10,31,0.684483,-76.220000
0,10,41,0.956071,-74.840000
0,10,52,0.230659,-80.030000
0,11,2,0.514247,-78.200000
0,11,12,0.788835,-79.900000
0,11,23,0.067422,-80.770000
0,11,33,0.346010,-76.260000
0,11,43,0.625598,-76.540000
0,11,53,0.900186,-77.830000
0,12,4,0.177773,-78.810000
0,12,14,0.456362,-81.580000
0,12,24,0.730949,-79.280000
0,12,35,0.004537,-78.130000
0,12,45,0.278124,-81.020000
0,12,55,0.557713,-75.950000
0,13,5,0.833300,-76.350000
0,13,16,0.112888,-77.640000
0,13,26,0.390476,-81.750000
0,13,36,0.668064,-79.360000
0,13,46,0.941651,-78.660000
0,13,57,0.216239,-76.450000
0,14,7,0.498827,-77.040000
0,14,17,0.780415,-80.830000
0,14,28,0.056003,-80.600000
0,14,38,0.332591,-79.700000
0,14,48,0.611179,-80.650000
0,14,58,0.885767,-77.640000
0,15,9,0.344364,-78.260000
0,15,19,0.971972,-79.630000
0,15,30,0.335565,-76.320000
0,15,40,0.793163,-76.830000
0,15,51,0.215759,-77.770000
0,16,1,0.657357,-81.270000
0,16,12,0.124955,-81.090000
0,16,22,0.671558,-78.280000
0,16,33,0.185160,-75.730000
0,16,43,0.512751,-79.050000
0,16,53,0.833341,-80.330000
0,17,4,0.310940,-78.230000
0,17,14,0.681534,-76.750000
0,17,24,0.975122,-79.680000
0,17,35,0.249710,-81.110000
0,17,45,0.520297,-80.290000
0,17,55,0.807886,-77.440000
0,18,6,0.086473,-76.550000
0,18,16,0.358061,-77.530000
0,18,26,0.640649,-81.100000
0,18,36,0.912237,-79.880000
0,18,47,0.188824,-79.990000
0,18,57,0.460412,-79.100000
0,19,7,0.730999,-79.840000
0,19,18,0.006587,-82.830000
0,19,28,0.283175,-79.230000
0,19,38,0.578764,-77.460000
0,19,48,0.854352,-79.100000
0,19,59,0.131939,-79.940000
0,20,9,0.406527,-77.480000
0,20,19,0.681115,-77.500000
0,20,29,0.954702,-77.720000
0,20,40,0.230290,-79.870000
0,20,50,0.512878,-78.490000
0,21,0,0.787466,-79.470000
0,21,11,0.065053,-78.260000
0,21,21,0.343642,-79.270000
0,21,31,0.662232,-79.080000
0,21,41,0.953820,-79.600000
0,21,52,0.231409,-79.710000
0,22,2,0.513997,-79.640000
0,22,12,0.787584,-79.640000
0,22,23,0.056171,-77.010000
0,22,33,0.331759,-79.820000
0,22,43,0.608347,-78.500000
0,22,53,0.876935,-78.030000
0,23,4,0.183524,-82.720000
0,23,14,0.551117,-77.360000
0,23,24,0.859706,-80.740000
0,23,35,0.228299,-85.060000
0,23,45,0.693898,-80.700000
0,23,56,0.068491,-78.000000
0,24,6,0.417083,-79.420000
0,24,16,0.762675,-79.660000
0,24,27,0.222273,-86.260000
0,24,37,0.503861,-80.270000
0,24,47,0.777449,-82.060000
0,24,58,0.049037,-78.750000
0,25,8,0.327624,-81.700000
0,25,18,0.600212,-80.010000
0,25,28,0.878800,-77.200000
0,25,39,0.155387,-79.780000
0,25,49,0.429975,-77.120000
0,25,59,0.703563,-77.180000
0,26,9,0.976151,-79.700000
0,26,20,0.251739,-78.030000
0,26,30,0.536326,-78.520000
0,26,40,0.808914,-78.790000
0,26,51,0.082501,-79.190000
0,27,1,0.357089,-80.600000
0,27,11,0.634677,-81.360000
0,27,21,0.907265,-80.280000
0,27,32,0.181852,-78.240000
0,27,42,0.458440,-79.590000
0,27,52,0.790031,-76.850000
0,28,3,0.066619,-78.600000
0,28,13,0.343207,-80.100000
0,28,23,0.622795,-77.350000
0,28,33,0.896382,-81.210000
0,28,44,0.172970,-77.110000
0,28,54,0.447557,-79.570000
0,29,4,0.718145,-80.390000
0,29,14,0.991733,-79.600000
0,29,25,0.267321,-76.460000
0,29,35,0.559909,-78.830000
0,29,45,0.835497,-77.730000
0,29,56,0.111085,-78.880000
0,30,6,0.386672,-76.820000
0,30,16,0.657260,-77.620000
0,30,26,0.927847,-80.810000
0,30,37,0.205435,-78.780000
0,30,47,0.493023,-78.630000
0,30,57,0.763611,-77.790000
0,31,8,0.035198,-79.600000
0,31,18,0.309786,-79.200000
0,31,28,0.583374,-77.130000
0,31,38,0.852961,-80.060000
0,31,49,0.127549,-77.670000
0,31,59,0.401136,-77.950000
0,32,9,0.671724,-77.360000
0,32,19,0.948312,-79.070000
0,32,30,0.223899,-77.110000
0,32,40,0.503487,-80.320000
0,32,50,0.773075,-77.770000
0,33,1,0.046662,-77.640000
0,33,11,0.320250,-79.160000
0,33,21,0.597838,-79.320000
0,33,31,0.871426,-77.540000
0,33,42,0.151013,-82.330000
0,33,52,0.427601,-79.070000
0,34,2,0.700189,-80.200000
0,34,12,0.974776,-77.890000
0,34,23,0.246364,-78.440000
0,34,33,0.534952,-78.620000
0,34,43,0.811540,-78.610000
0,34,54,0.087128,-79.130000
0,35,4,0.364716,-77.610000
0,35,14,0.643303,-80.070000
0,35,24,0.916891,-78.170000
0,35,35,0.190479,-80.770000
0,35,45,0.465066,-77.860000
0,35,55,0.735654,-80.940000
0,36,6,0.009242,-80.550000
0,36,16,0.283829,-79.130000
0,36,26,0.563417,-79.550000
0,36,36,0.834005,-80.840000
0,36,47,0.110592,-78.820000
0,36,57,0.383180,-78.720000
0,37,7,0.656767,-76.360000
0,37,17,0.931355,-77.850000
0,37,28,0.202943,-78.100000
0,37,38,0.478530,-81.300000
0,37,48,0.754118,-75.920000
0,37,59,0.040707,-78.040000
0,38,9,0.316294,-78.060000
0,38,19,0.598882,-79.200000
0,38,29,0.873470,-78.140000
0,38,40,0.151058,-78.810000
0,38,50,0.429646,-80.120000
0,39,0,0.703234,-78.000000
0,39,10,0.974821,-80.800000
0,39,21,0.246409,-81.440000
0,39,31,0.535997,-82.280000
0,39,41,0.809585,-81.470000
0,39,52,0.094173,-77.720000
0,40,2,0.382761,-79.090000
0,40,12,0.657349,-80.450000
0,40,22,0.933937,-79.030000
0,40,33,0.209525,-80.350000
0,40,43,0.488112,-78.410000
0,40,53,0.764700,-80.650000
0,41,4,0.037288,-80.560000
0,41,14,0.311876,-77.820000
0,41,24,0.588463,-79.550000
0,41,34,0.867051,-79.360000
0,41,45,0.144639,-79.970000
0,41,55,0.430227,-79.000000
0,42,5,0.702815,-78.460000
0,42,15,0.976402,-76.800000
0,42,26,0.247990,-78.690000
0,42,36,0.528578,-78.540000
0,42,46,0.802166,-77.520000
0,42,57,0.079753,-77.390000
0,43,7,0.353341,-79.530000
0,43,17,0.626929,-81.340000
0,43,27,0.902516,-80.700000
0,43,38,0.175104,-76.880000
0,43,48,0.452692,-78.260000
0,43,58,0.726280,-77.070000
0,44,8,0.998867,-77.970000
0,44,19,0.272455,-77.600000
0,44,29,0.552043,-77.720000
0,44,39,0.823630,-82.450000
0,44,50,0.100218,-79.390000
0,45,0,0.376806,-78.430000
0,45,10,0.648393,-81.170000
0,45,20,0.926981,-80.520000
0,45,31,0.201569,-79.440000
0,45,41,0.479157,-77.800000
0,45,51,0.754745,-77.540000
0,46,2,0.030332,-80.130000
0,46,12,0.305920,-81.200000
0,46,22,0.583508,-78.940000
0,46,32,0.857095,-76.990000
0,46,43,0.129683,-77.370000
0,46,53,0.405271,-78.130000
0,47,3,0.675858,-76.350000
0,47,13,0.947445,-79.500000
0,47,24,0.219033,-78.540000
0,47,34,0.498621,-78.290000
0,47,44,0.771209,-75.860000
0,47,55,0.074798,-84.280000
0,48,5,0.361386,-79.100000
0,48,15,0.633974,-77.930000
0,48,25,0.905561,-79.140000
0,48,36,0.177149,-79.280000
0,48,46,0.450737,-80.900000
0,48,56,0.726324,-80.520000
0,49,7,0.001912,-77.280000
0,49,17,0.274499,-77.440000
0,49,27,0.557087,-78.590000
0,49,37,0.828675,-82.250000
0,49,48,0.106263,-80.650000
0,49,58,0.382851,-78.560000
0,50,8,0.656438,-79.170000
0,50,18,0.928026,-80.860000
0,50,29,0.202614,-79.110000
0,50,39,0.477201,-78.290000
0,50,49,0.750789,-79.790000
0,51,0,0.024376,-78.920000
0,51,10,0.302964,-76.280000
0,51,20,0.580552,-79.430000
0,51,30,0.854140,-79.360000
0,51,41,0.136728,-78.380000
0,51,51,0.410316,-79.280000
0,52,1,0.685903,-78.380000
0,52,11,0.958491,-79.250000
0,52,22,0.232079,-79.020000
0,52,32,0.513667,-77.510000
0,52,42,0.785254,-77.310000
0,52,53,0.057842,-77.310000
0,53,3,0.333429,-79.770000
0,53,13,0.609017,-78.130000
0,53,23,0.880604,-79.010000
0,53,34,0.156192,-78.780000
0,53,44,0.430780,-79.230000
0,53,54,0.703368,-77.570000
0,54,4,0.978955,-78.340000
0,54,15,0.256543,-78.880000
0,54,25,0.540131,-78.760000
0,54,35,0.811719,-77.490000
0,54,46,0.088306,-78.660000
0,54,56,0.360894,-80.220000
0,55,6,0.635482,-78.690000
0,55,16,0.911069,-80.780000
0,55,27,0.185657,-79.360000
0,55,37,0.459245,-82.320000
0,55,47,0.731833,-77.910000
0,55,58,0.003420,-80.010000
0,56,8,0.281008,-81.270000
0,56,18,0.558596,-76.980000
0,56,28,0.832183,-78.750000
0,56,39,0.112771,-77.860000
0,56,49,0.386359,-78.160000
0,56,59,0.657947,-77.010000
0,57,9,0.931534,-78.680000
0,57,20,0.219122,-77.480000
0,57,30,0.511711,-78.650000
0,57,40,0.786299,-80.430000
0,57,51,0.059886,-80.350000
0,58,1,0.353475,-78.110000
0,58,11,0.632063,-78.970000
0,58,21,0.905651,-82.610000
0,58,32,0.181238,-75.440000
0,58,42,0.457826,-79.300000
0,58,52,0.734414,-78.600000
0,59,3,0.012002,-78.070000
0,59,13,0.288589,-81.930000
0,59,23,0.569178,-77.910000
0,59,33,0.838765,-81.500000
0,59,44,0.114353,-78.030000
0,59,54,0.388940,-79.050000
1,0,5,0.154556,-77.910000
1,0,15,0.444145,-79.640000
1,0,25,0.725733,-76.720000
1,0,36,0.002320,-79.880000
1,0,46,0.282908,-75.610000
1,0,56,0.588498,-77.960000
1,1,6,0.868086,-79.810000
1,1,17,0.150674,-78.520000
1,1,27,0.432262,-79.250000
1,1,37,0.711850,-80.900000
1,1,47,0.989438,-80.770000
1,1,58,0.272026,-77.890000
1,2,8,0.562614,-77.110000
1,2,18,0.844203,-76.380000
1,2,29,0.131791,-78.680000
1,2,39,0.413379,-74.230000
1,2,49,0.688967,-80.480000
1,2,59,0.966555,-78.590000
1,3,10,0.245142,-79.850000
1,3,20,0.537731,-78.410000
1,3,30,0.815319,-79.940000
1,3,41,0.101908,-82.930000
1,3,51,0.379495,-77.720000
1,4,1,0.662084,-76.480000
1,4,11,0.941671,-78.770000
1,4,22,0.221259,-78.800000
1,4,32,0.515849,-79.870000
1,4,42,0.795436,-77.890000
1,4,53,0.075024,-79.790000
1,5,3,0.359612,-82.920000
1,5,13,0.648201,-78.500000
1,5,23,0.928789,-80.890000
1,5,34,0.209377,-78.250000
1,5,44,0.496965,-76.000000
1,5,54,0.779553,-74.590000
1,6,5,0.053141,-75.960000
1,6,15,0.332729,-76.630000
1,6,25,0.618317,-79.160000
1,6,35,0.898906,-79.230000
1,6,46,0.180494,-78.830000
1,6,56,0.461082,-81.020000
1,7,6,0.745669,-78.330000
1,7,17,0.028257,-78.350000
1,7,27,0.307846,-78.430000
1,7,37,0.588434,-78.310000
1,7,47,0.865022,-77.360000
1,7,58,0.145609,-79.970000
1,8,8,0.435198,-78.480000
1,8,18,0.718786,-79.760000
1,8,28,0.997375,-78.600000
1,8,39,0.284071,-80.390000
1,8,49,0.570660,-77.460000
1,8,59,0.848248,-77.950000
1,9,10,0.129836,-78.100000
1,9,20,0.404424,-77.810000
1,9,30,0.681011,-81.920000
1,9,40,0.964600,-79.410000
1,9,51,0.244187,-75.820000
1,10,1,0.538776,-77.430000
1,10,11,0.819365,-77.640000
1,10,22,0.101953,-77.400000
1,10,32,0.381540,-78.700000
1,10,42,0.663128,-79.680000
1,10,52,0.938716,-77.900000
1,11,3,0.221304,-81.740000
1,11,13,0.502892,-76.480000
1,11,23,0.782480,-78.500000
1,11,34,0.062068,-78.670000
1,11,44,0.339656,-77.490000
1,11,54,0.622244,-76.120000
1,12,4,0.900832,-78.110000
1,12,15,0.179420,-78.290000
1,12,25,0.456008,-76.800000
1,12,35,0.730596,-80.120000
1,12,46,0.010184,-76.480000
1,12,56,0.289772,-77.820000
1,13,6,0.575360,-78.940000
1,13,16,0.859948,-78.830000
1,13,27,0.144536,-79.050000
1,13,37,0.426125,-79.090000
1,13,47,0.703712,-78.740000
1,13,57,0.981300,-78.690000
1,14,8,0.259888,-75.690000
1,14,18,0.551477,-80.800000
1,14,28,0.834065,-79.290000
1,14,39,0.123653,-76.500000
1,14,49,0.401241,-78.320000
1,14,59,0.679829,-81.010000
1,15,9,0.962417,-77.510000
1,15,20,0.239005,-79.650000
1,15,30,0.527593,-78.270000
1,15,40,0.809182,-76.850000
1,15,51,0.090770,-77.290000
1,16,1,0.367357,-80.380000
1,16,11,0.651946,-81.590000
1,16,21,0.933534,-78.240000
1,16,32,0.217122,-77.290000
1,16,42,0.493710,-78.030000
1,16,52,0.769297,-77.440000
1,17,3,0.049885,-76.820000
1,17,13,0.332474,-76.260000
1,17,23,0.625062,-76.820000
1,17,33,0.903650,-79.090000
1,17,44,0.185238,-77.490000
1,17,54,0.461826,-76.980000
1,18,4,0.754415,-80.320000
1,18,15,0.034002,-81.850000
1,18,25,0.314590,-79.220000
1,18,35,0.601179,-79.470000
1,18,45,0.883767,-81.740000
1,18,56,0.166355,-77.850000
1,19,6,0.443943,-79.140000
1,19,16,0.721531,-80.170000
1,19,27,0.008119,-76.010000
1,19,37,0.289707,-78.150000
1,19,47,0.579296,-75.890000
1,19,57,0.853884,-79.450000
1,20,8,0.139472,-76.280000
1,20,18,0.419060,-81.150000
1,20,28,0.696648,-81.420000
1,20,38,0.976235,-78.410000
1,20,49,0.259824,-77.020000
1,20,59,0.546412,-78.360000
1,21,9,0.821000,-78.080000
1,21,20,0.107588,-77.020000
1,21,30,0.391176,-81.960000
1,21,40,0.671764,-79.640000
1,21,50,0.952353,-76.570000
1,22,1,0.232940,-77.940000
1,22,11,0.524529,-77.860000
1,22,21,0.802117,-80.550000
1,22,32,0.079705,-78.750000
1,22,42,0.360293,-80.420000
1,22,52,0.642881,-77.250000
1,23,2,0.922469,-75.710000
1,23,13,0.202057,-76.170000
1,23,23,0.488645,-79.290000
1,23,33,0.766233,-79.860000
1,23,44,0.045821,-78.190000
1,23,54,0.324409,-80.360000
1,24,4,0.607997,-78.460000
1,24,14,0.884585,-77.550000
1,24,25,0.168173,-80.120000
1,24,35,0.459762,-81.650000
1,24,45,0.741350,-77.790000
1,24,56,0.022938,-76.660000
1,25,6,0.306526,-81.720000
1,25,16,0.589114,-78.240000
1,25,26,0.872703,-77.560000
1,25,37,0.156291,-80.220000
1,25,47,0.430878,-80.780000
1,25,57,0.704465,-76.240000
1,26,7,0.982054,-77.980000
1,26,18,0.259642,-77.100000
1,26,28,0.547230,-77.310000
1,26,38,0.828818,-79.420000
1,26,49,0.118406,-78.360000
1,26,59,0.398994,-78.380000
1,27,9,0.679583,-79.410000
1,27,19,0.958170,-80.060000
1,27,30,0.237759,-78.600000
1,27,40,0.538348,-77.200000
1,27,50,0.819936,-78.340000
1,28,1,0.106524,-78.040000
1,28,11,0.404113,-76.790000
1,28,21,0.686701,-81.520000
1,28,31,0.969289,-78.710000
1,28,42,0.251878,-85.320000
1,28,52,0.540466,-80.220000
1,29,2,0.822054,-78.530000
1,29,13,0.108643,-79.110000
1,29,23,0.384230,-76.800000
1,29,33,0.665818,-78.260000
1,29,43,0.947406,-78.060000
1,29,54,0.230994,-77.240000
1,30,4,0.524583,-79.770000
1,30,14,0.804171,-77.050000
1,30,25,0.085759,-76.600000
1,30,35,0.370347,-78.490000
1,30,45,0.651936,-79.850000
1,30,55,0.929523,-82.130000
1,31,6,0.211111,-79.740000
1,31,16,0.496700,-77.560000
1,31,26,0.776288,-77.730000
1,31,37,0.057876,-80.080000
1,31,47,0.339464,-75.430000
1,31,57,0.622052,-81.800000
1,32,7,0.900640,-77.870000
1,32,18,0.181228,-76.090000
1,32,28,0.462816,-79.510000
1,32,38,0.735404,-76.700000
1,32,49,0.017992,-76.770000
1,32,59,0.298580,-78.450000
1,33,9,0.586168,-78.160000
1,33,19,0.864756,-84.610000
1,33,30,0.144344,-77.990000
1,33,40,0.423932,-78.720000
1,33,50,0.705520,-76.110000
1,34,0,0.987108,-77.390000
1,34,11,0.270696,-78.470000
1,34,21,0.557284,-80.120000
1,34,31,0.833872,-78.230000
1,34,42,0.115460,-78.580000
1,34,52,0.390048,-79.050000
1,35,2,0.671636,-80.260000
1,35,12,0.948224,-77.870000
1,35,23,0.231812,-78.510000
1,35,33,0.525401,-79.220000
1,35,43,0.803989,-79.760000
1,35,54,0.084577,-79.630000
1,36,4,0.365165,-77.490000
1,36,14,0.647753,-82.270000
1,36,24,0.929341,-77.440000
1,36,35,0.209929,-78.410000
1,36,45,0.494517,-80.640000
1,36,55,0.775105,-81.440000
1,37,6,0.051693,-78.720000
1,37,16,0.327281,-79.430000
1,37,26,0.608869,-80.010000
1,37,36,0.887457,-78.530000
1,37,47,0.176045,-77.120000
1,37,57,0.455633,-79.220000
1,38,7,0.764223,-81.740000
1,38,18,0.045811,-79.050000
1,38,28,0.330399,-78.330000
1,38,38,0.611987,-81.750000
1,38,48,0.892575,-74.550000
1,38,59,0.170163,-79.700000
1,39,9,0.450751,-75.820000
1,39,19,0.731339,-78.880000
1,39,30,0.008927,-79.770000
1,39,40,0.282515,-80.710000
1,39,50,0.568103,-78.280000
1,40,0,0.860692,-79.620000
1,40,11,0.145280,-78.890000
1,40,21,0.422868,-79.410000
1,40,31,0.704456,-79.250000
1,40,41,0.982044,-81.470000
1,40,52,0.263632,-79.700000
1,41,2,0.551220,-82.030000
1,41,12,0.833808,-77.390000
1,41,23,0.122397,-79.140000
1,41,33,0.401985,-79.010000
1,41,43,0.680573,-76.770000
1,41,53,0.966161,-76.710000
1,42,4,0.244749,-78.720000
1,42,14,0.532337,-76.310000
1,42,24,0.809925,-77.140000
1,42,35,0.094513,-76.850000
1,42,45,0.376101,-81.540000
1,42,55,0.658689,-78.490000
1,43,5,0.939278,-76.750000
1,43,16,0.220866,-78.450000
1,43,26,0.500453,-78.050000
1,43,36,0.781042,-78.890000
1,43,47,0.056629,-80.270000
1,43,57,0.339218,-78.380000
1,44,7,0.622806,-80.160000
1,44,17,0.905394,-78.230000
1,44,28,0.187982,-77.390000
1,44,38,0.467570,-76.780000
1,44,48,0.746158,-81.580000
1,44,59,0.026746,-77.540000
1,45,9,0.308333,-79.880000
1,45,19,0.592922,-77.590000
1,45,29,0.875510,-80.600000
1,45,40,0.158098,-80.180000
1,45,50,0.434686,-79.120000
1,46,0,0.711274,-78.980000
1,46,10,0.986862,-78.680000
1,46,21,0.268450,-81.950000
1,46,31,0.560039,-78.230000
1,46,41,0.845626,-77.590000
1,46,52,0.130215,-78.370000
1,47,2,0.405802,-79.480000
1,47,12,0.684391,-76.130000
1,47,22,0.961978,-79.120000
1,47,33,0.245566,-76.990000
1,47,43,0.537155,-75.790000
1,47,53,0.817743,-77.220000
1,48,4,0.101331,-76.110000
1,48,14,0.394920,-80.990000
1,48,24,0.670508,-76.470000
1,48,34,0.950096,-81.240000
1,48,45,0.231684,-80.160000
1,48,55,0.511272,-81.330000
1,49,5,0.792860,-77.900000
1,49,16,0.073448,-80.520000
1,49,26,0.351036,-78.310000
1,49,36,0.646625,-77.790000
1,49,46,0.927213,-81.380000
1,49,57,0.208801,-78.910000
1,50,7,0.483388,-76.460000
1,50,17,0.763977,-78.830000
1,50,28,0.041564,-77.330000
1,50,38,0.321152,-78.680000
1,50,48,0.600740,-79.620000
1,50,58,0.881328,-78.560000
1,51,9,0.167917,-75.890000
1,51,19,0.446505,-78.470000
1,51,29,0.724092,-79.810000
1,51,40,0.006680,-79.820000
1,51,50,0.286268,-78.880000
1,52,0,0.576857,-81.250000
1,52,10,0.854445,-78.510000
1,52,21,0.138033,-77.280000
1,52,31,0.421621,-80.350000
1,52,41,0.700209,-79.310000
1,52,51,0.978797,-74.940000
1,53,2,0.259385,-77.770000
1,53,12,0.545974,-80.480000
1,53,22,0.821561,-79.010000
1,53,33,0.106150,-77.070000
1,53,43,0.391737,-78.630000
1,53,53,0.670326,-77.440000
1,54,3,0.949914,-78.000000
1,54,14,0.226501,-79.800000
1,54,24,0.514090,-78.700000
1,54,34,0.793678,-78.230000
1,54,45,0.072266,-78.230000
1,54,55,0.354854,-76.850000
1,55,5,0.636442,-82.490000
1,55,15,0.919030,-79.240000
1,55,26,0.202618,-75.130000
1,55,36,0.484206,-81.430000
1,55,46,0.760794,-80.130000
1,55,57,0.039382,-77.340000
1,56,7,0.323970,-78.060000
1,56,17,0.604558,-77.900000
1,56,27,0.887146,-78.910000
1,56,38,0.172734,-80.260000
1,56,48,0.454323,-79.290000
1,56,58,0.733911,-80.380000
1,57,9,0.011498,-80.450000
1,57,19,0.294086,-77.970000
1,57,29,0.580675,-79.600000
1,57,39,0.863263,-79.110000
1,57,50,0.144851,-79.480000
1,58,0,0.425439,-80.940000
1,58,10,0.738029,-74.630000
1,58,21,0.011617,-77.800000
1,58,31,0.290205,-81.830000
1,58,41,0.578793,-78.530000
1,58,51,0.854381,-80.360000
1,59,2,0.134969,-78.820000
1,59,12,0.413557,-78.260000
1,59,22,0.691144,-76.240000
1,59,32,0.964732,-78.300000
1,59,43,0.248321,-76.640000
1,59,53,0.537909,-81.600000
2,0,4,0.306525,-77.830000
2,0,14,0.597113,-76.680000
2,0,24,0.883702,-80.480000
2,0,35,0.164289,-80.080000
2,0,45,0.447878,-79.390000
2,0,55,0.726466,-79.500000
2,1,6,0.005054,-78.460000
2,1,16,0.284642,-78.080000
2,1,26,0.572230,-77.450000
2,1,36,0.852818,-79.530000
2,1,47,0.138406,-79.390000
2,1,57,0.417994,-78.720000
2,2,7,0.694582,-79.000000
2,2,17,0.977170,-79.190000
2,2,28,0.255758,-78.440000
2,2,38,0.552347,-76.290000
2,2,48,0.835935,-80.480000
2,2,59,0.120523,-79.880000
2,3,9,0.412112,-78.680000
2,3,19,0.690700,-78.570000
2,3,29,0.970288,-76.780000
2,3,40,0.251876,-77.620000
2,3,50,0.541465,-81.120000
2,4,0,0.822053,-82.890000
2,4,11,0.110641,-79.880000
2,4,21,0.393229,-76.080000
2,4,31,0.669817,-80.650000
2,4,41,0.945405,-80.430000
2,4,52,0.223993,-75.470000
2,5,2,0.607586,-79.680000
2,5,12,0.887175,-78.450000
2,5,23,0.169763,-80.360000
2,5,33,0.446351,-78.900000
2,5,43,0.731939,-82.530000
2,5,54,0.012527,-81.090000
2,6,4,0.278114,-76.940000
2,6,14,0.563703,-76.260000
2,6,24,0.844290,-76.860000
2,6,35,0.127878,-79.190000
2,6,45,0.412467,-78.070000
2,6,55,0.683054,-80.360000
2,7,5,0.958642,-82.010000
2,7,16,0.238230,-77.750000
2,7,26,0.527818,-76.960000
2,7,36,0.806406,-76.230000
2,7,47,0.081994,-76.970000
2,7,57,0.366582,-78.680000
2,8,7,0.648170,-77.890000
2,8,17,0.941759,-78.040000
2,8,28,0.243349,-81.250000
2,8,38,0.530937,-78.640000
2,8,48,0.818525,-76.070000
2,8,59,0.101113,-79.280000
2,9,9,0.382701,-80.720000
2,9,19,0.657289,-77.520000
2,9,29,0.934877,-80.600000
2,9,40,0.212465,-80.640000
2,9,50,0.501053,-77.280000
2,10,0,0.777641,-83.080000
2,10,11,0.052229,-78.280000
2,10,21,0.332817,-80.150000
2,10,31,0.612405,-76.620000
2,10,41,0.895993,-77.640000
2,10,52,0.177581,-80.030000
2,11,2,0.456169,-76.970000
2,11,12,0.734757,-82.750000
2,11,23,0.016345,-76.740000
2,11,33,0.296933,-78.170000
2,11,43,0.583521,-79.710000
2,11,53,0.867109,-78.970000
2,12,4,0.149698,-77.950000
2,12,14,0.430285,-79.350000
2,12,24,0.701873,-79.040000
2,12,34,0.980461,-75.710000
2,12,45,0.260049,-79.490000
2,12,55,0.556638,-78.200000
2,13,5,0.834226,-78.950000
2,13,16,0.114814,-77.760000
2,13,26,0.398402,-80.640000
2,13,36,0.679990,-80.340000
2,13,46,0.960578,-78.240000
2,13,57,0.244166,-76.930000
2,14,7,0.530755,-78.700000
2,14,17,0.809342,-79.440000
2,14,28,0.087930,-81.140000
2,14,38,0.366518,-78.340000
2,14,48,0.645106,-78.310000
2,14,58,0.925694,-79.150000
2,15,9,0.207282,-79.720000
2,15,19,0.487870,-78.170000
2,15,29,0.766458,-77.420000
2,15,40,0.045046,-76.140000
2,15,50,0.324634,-79.730000
2,16,0,0.607222,-82.130000
2,16,10,0.885810,-79.250000
2,16,21,0.168398,-76.230000
2,16,31,0.452986,-77.920000
2,16,41,0.732574,-76.560000
2,16,52,0.013163,-80.890000
2,17,2,0.292750,-80.100000
2,17,12,0.586339,-81.810000
2,17,22,0.872927,-78.630000
2,17,33,0.159515,-77.150000
2,17,43,0.441104,-79.370000
2,17,53,0.721692,-77.790000
2,18,3,0.999279,-82.550000
2,18,14,0.315870,-78.240000
2,18,24,0.603458,-79.320000
2,18,34,0.882046,-80.850000
2,18,45,0.165635,-79.550000
2,18,55,0.450222,-79.570000
2,19,5,0.728810,-76.740000
2,19,16,0.007399,-80.300000
2,19,26,0.287986,-79.480000
2,19,36,0.580575,-76.770000
2,19,46,0.859163,-80.180000
2,19,57,0.144751,-77.650000
2,20,7,0.430340,-78.360000
2,20,17,0.709928,-78.900000
2,20,27,0.987515,-78.420000
2,20,38,0.267103,-78.980000
2,20,48,0.555692,-77.750000
