hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.815629,-85.970000
0,0,15,0.101217,-87.840000
0,0,25,0.380805,-85.820000
0,0,35,0.659393,-82.400000
0,0,45,0.936980,-81.530000
0,0,56,0.214569,-84.700000
0,1,6,0.492156,-83.920000
0,1,16,0.766744,-82.500000
0,1,27,0.043332,-86.770000
0,1,37,0.320920,-86.260000
0,1,47,0.601508,-82.770000
0,1,57,0.872095,-84.110000
0,2,8,0.127682,-80.070000
0,2,18,0.401269,-82.520000
0,2,28,0.675857,-83.050000
0,2,38,0.949444,-82.810000
0,2,49,0.221032,-84.580000
0,2,59,0.503620,-82.390000
0,3,9,0.785208,-82.710000
0,3,20,0.054796,-85.750000
0,3,30,0.332383,-85.250000
0,3,40,0.611971,-82.060000
0,3,50,0.882559,-83.500000
0,4,1,0.158146,-82.000000
0,4,11,0.433734,-81.510000
0,4,21,0.710322,-80.850000
0,4,31,0.982910,-83.410000
0,4,42,0.260498,-84.270000
0,4,52,0.549086,-83.830000
0,5,2,0.823674,-83.410000
0,5,13,0.079260,-82.360000
0,5,23,0.358848,-86.160000
0,5,33,0.636436,-80.500000
0,5,43,0.911024,-84.990000
0,5,54,0.185611,-84.130000
0,6,4,0.448198,-83.490000
0,6,14,0.724786,-81.700000
0,6,24,0.997374,-79.480000
0,6,35,0.273962,-85.770000
0,6,45,0.556550,-84.250000
0,6,55,0.832137,-86.090000
0,7,6,0.112725,-85.200000
0,7,16,0.387313,-87.530000
0,7,26,0.661901,-83.590000
0,7,36,0.936489,-80.650000
0,7,47,0.251079,-85.160000
0,7,57,0.532666,-87.480000
0,8,7,0.812254,-85.460000
0,8,18,0.086842,-84.970000
0,8,28,0.362430,-82.370000
0,8,38,0.642017,-83.010000
0,8,48,0.915605,-85.040000
0,8,59,0.186193,-87.050000
0,9,9,0.459780,-86.290000
0,9,19,0.741368,-83.610000
0,9,30,0.020957,-84.820000
0,9,40,0.297544,-82.200000
0,9,50,0.582132,-83.220000
0,10,0,0.854720,-83.510000
0,10,11,0.132308,-88.410000
0,10,21,0.406896,-82.470000
0,10,31,0.684483,-83.180000
0,10,41,0.956071,-82.880000
0,10,52,0.230659,-87.460000
0,11,2,0.514247,-88.120000
0,11,12,0.788835,-85.140000
0,11,23,0.067422,-86.570000
0,11,33,0.346010,-86.620000
0,11,43,0.625598,-85.790000
0,11,53,0.900186,-85.150000
0,12,4,0.177773,-78.990000
0,12,14,0.456362,-83.520000
0,12,24,0.730949,-85.290000
0,12,35,0.004537,-84.290000
0,12,45,0.278124,-85.340000
0,12,55,0.557713,-82.260000
0,13,5,0.833300,-84.680000
0,13,16,0.112888,-85.050000
0,13,26,0.390476,-84.200000
0,13,36,0.668064,-82.000000
0,13,46,0.941651,-81.290000
0,13,57,0.216239,-84.540000
0,14,7,0.498827,-85.490000
0,14,17,0.780415,-86.470000
0,14,28,0.056003,-85.110000
0,14,38,0.332591,-84.220000
0,14,48,0.611179,-86.200000
0,14,58,0.885767,-81.930000
0,15,9,0.344364,-80.140000
0,15,19,0.971972,-84.930000
0,15,30,0.335565,-81.810000
0,15,40,0.793163,-85.140000
0,15,51,0.215759,-84.830000
0,16,1,0.657357,-86.970000
0,16,12,0.124955,-85.450000
0,16,22,0.671558,-84.980000
0,16,33,0.185160,-82.390000
0,16,43,0.512751,-84.790000
0,16,53,0.833341,-84.200000
0,17,4,0.310940,-83.120000
0,17,14,0.681534,-87.060000
0,17,24,0.975122,-82.720000
0,17,35,0.249710,-82.250000
0,17,45,0.520297,-81.810000
0,17,55,0.807886,-90.380000
0,18,6,0.086473,-83.670000
0,18,16,0.358061,-84.670000
0,18,26,0.640649,-83.590000
0,18,36,0.912237,-85.110000
0,18,47,0.188824,-85.980000
0,18,57,0.460412,-82.020000
0,19,7,0.730999,-86.320000
0,19,18,0.006587,-86.600000
0,19,28,0.283175,-86.300000
0,19,38,0.578764,-84.730000
0,19,48,0.854352,-82.680000
0,19,59,0.131939,-85.300000
0,20,9,0.406527,-84.830000
0,20,19,0.681115,-81.360000
0,20,29,0.954702,-81.940000
0,20,40,0.230290,-84.880000
0,20,50,0.512878,-83.260000
0,21,0,0.787466,-80.600000
0,21,11,0.065053,-86.080000
0,21,21,0.343642,-85.220000
0,21,31,0.662232,-82.470000
0,21,41,0.953820,-83.850000
0,21,52,0.231409,-83.960000
0,22,2,0.513997,-84.240000
0,22,12,0.787584,-82.120000
0,22,23,0.056171,-85.080000
0,22,33,0.331759,-82.870000
0,22,43,0.608347,-86.880000
0,22,53,0.876935,-83.880000
0,23,4,0.183524,-83.530000
0,23,14,0.551117,-86.180000
0,23,24,0.859706,-84.870000
0,23,35,0.228299,-86.200000
0,23,45,0.693898,-84.420000
0,23,56,0.068491,-87.060000
0,24,6,0.417083,-82.070000
0,24,16,0.762675,-86.180000
0,24,27,0.222273,-82.600000
0,24,37,0.503861,-83.700000
0,24,47,0.777449,-85.050000
0,24,58,0.049037,-83.230000
0,25,8,0.327624,-83.330000
0,25,18,0.600212,-84.780000
0,25,28,0.878800,-81.260000
0,25,39,0.155387,-84.470000
0,25,49,0.429975,-83.190000
0,25,59,0.703563,-81.790000
0,26,9,0.976151,-84.340000
0,26,20,0.251739,-81.690000
0,26,30,0.536326,-85.030000
0,26,40,0.808914,-82.810000
0,26,51,0.082501,-86.330000
0,27,1,0.357089,-85.930000
0,27,11,0.634677,-84.790000
0,27,21,0.907265,-85.810000
0,27,32,0.181852,-84.370000
0,27,42,0.458440,-84.910000
0,27,52,0.790031,-83.180000
0,28,3,0.066619,-84.710000
0,28,13,0.343207,-84.510000
0,28,23,0.622795,-83.240000
0,28,33,0.896382,-85.690000
0,28,44,0.172970,-85.910000
0,28,54,0.447557,-83.610000
0,29,4,0.718145,-82.810000
0,29,14,0.991733,-83.870000
0,29,25,0.267321,-86.130000
0,29,35,0.559909,-82.000000
0,29,45,0.835497,-81.670000
0,29,56,0.111085,-83.520000
0,30,6,0.386672,-84.890000
0,30,16,0.657260,-81.510000
0,30,26,0.927847,-87.870000
0,30,37,0.205435,-83.000000
0,30,47,0.493023,-82.040000
0,30,57,0.763611,-83.480000
0,31,8,0.035198,-82.370000
0,31,18,0.309786,-86.500000
0,31,28,0.583374,-85.320000
0,31,38,0.852961,-82.110000
0,31,49,0.127549,-86.980000
0,31,59,0.401136,-85.270000
0,32,9,0.671724,-85.700000
0,32,19,0.948312,-81.700000
0,32,30,0.223899,-88.380000
0,32,40,0.503487,-83.740000
0,32,50,0.773075,-82.940000
0,33,1,0.046662,-84.620000
0,33,11,0.320250,-79.200000
0,33,21,0.597838,-84.740000
0,33,31,0.871426,-84.010000
0,33,42,0.151013,-83.230000
0,33,52,0.427601,-86.090000
0,34,2,0.700189,-84.870000
0,34,12,0.974776,-87.670000
0,34,23,0.246364,-83.600000
0,34,33,0.534952,-84.120000
0,34,43,0.811540,-82.340000
0,34,54,0.087128,-82.380000
0,35,4,0.364716,-85.120000
0,35,14,0.643303,-86.500000
0,35,24,0.916891,-86.100000
0,35,35,0.190479,-83.250000
0,35,45,0.465066,-87.150000
0,35,55,0.735654,-84.160000
0,36,6,0.009242,-85.780000
0,36,16,0.283829,-82.100000
0,36,26,0.563417,-83.510000
0,36,36,0.834005,-82.340000
0,36,47,0.110592,-80.880000
0,36,57,0.383180,-85.650000
0,37,7,0.656767,-84.980000
0,37,17,0.931355,-85.000000
0,37,28,0.202943,-86.210000
0,37,38,0.478530,-85.750000
0,37,48,0.754118,-85.050000
0,37,59,0.040707,-84.400000
0,38,9,0.316294,-81.880000
0,38,19,0.598882,-85.620000
0,38,29,0.873470,-84.060000
0,38,40,0.151058,-84.710000
0,38,50,0.429646,-82.600000
0,39,0,0.703234,-86.150000
0,39,10,0.974821,-84.770000
0,39,21,0.246409,-82.570000
0,39,31,0.535997,-84.110000
0,39,41,0.809585,-82.240000
0,39,52,0.094173,-88.110000
0,40,2,0.382761,-84.530000
0,40,12,0.657349,-84.500000
0,40,22,0.933937,-83.570000
0,40,33,0.209525,-86.640000
0,40,43,0.488112,-82.680000
0,40,53,0.764700,-86.200000
0,41,4,0.037288,-83.060000
0,41,14,0.311876,-85.580000
0,41,24,0.588463,-83.960000
0,41,34,0.867051,-84.940000
0,41,45,0.144639,-83.240000
0,41,55,0.430227,-84.980000
0,42,5,0.702815,-83.070000
0,42,15,0.976402,-88.030000
0,42,26,0.247990,-85.250000
0,42,36,0.528578,-81.180000
0,42,46,0.802166,-83.850000
0,42,57,0.079753,-86.330000
0,43,7,0.353341,-86.200000
0,43,17,0.626929,-82.110000
0,43,27,0.902516,-86.230000
0,43,38,0.175104,-83.780000
0,43,48,0.452692,-79.580000
0,43,58,0.726280,-85.100000
0,44,8,0.998867,-85.250000
0,44,19,0.272455,-83.290000
0,44,29,0.552043,-85.520000
0,44,39,0.823630,-83.720000
0,44,50,0.100218,-85.270000
0,45,0,0.376806,-87.000000
0,45,10,0.648393,-82.180000
0,45,20,0.926981,-85.360000
0,45,31,0.201569,-85.910000
0,45,41,0.479157,-84.380000
0,45,51,0.754745,-83.440000
0,46,2,0.030332,-86.180000
0,46,12,0.305920,-82.380000
0,46,22,0.583508,-86.400000
0,46,32,0.857095,-83.410000
0,46,43,0.129683,-86.130000
0,46,53,0.405271,-84.850000
0,47,3,0.675858,-82.130000
0,47,13,0.947445,-87.790000
0,47,24,0.219033,-82.440000
0,47,34,0.498621,-87.720000
0,47,44,0.771209,-79.850000
0,47,55,0.074798,-85.900000
0,48,5,0.361386,-84.530000
0,48,15,0.633974,-87.480000
0,48,25,0.905561,-82.620000
0,48,36,0.177149,-86.090000
0,48,46,0.450737,-80.170000
0,48,56,0.726324,-83.300000
0,49,7,0.001912,-85.530000
0,49,17,0.274499,-84.750000
0,49,27,0.557087,-83.610000
0,49,37,0.828675,-84.740000
0,49,48,0.106263,-84.200000
0,49,58,0.382851,-85.850000
0,50,8,0.656438,-86.280000
0,50,18,0.928026,-85.690000
0,50,29,0.202614,-84.110000
0,50,39,0.477201,-83.990000
0,50,49,0.750789,-85.430000
0,51,0,0.024376,-82.120000
0,51,10,0.302964,-83.560000
0,51,20,0.580552,-81.640000
0,51,30,0.854140,-87.690000
0,51,41,0.136728,-82.240000
0,51,51,0.410316,-83.690000
0,52,1,0.685903,-85.240000
0,52,11,0.958491,-82.880000
0,52,22,0.232079,-81.200000
0,52,32,0.513667,-86.950000
0,52,42,0.785254,-86.000000
0,52,53,0.057842,-82.010000
0,53,3,0.333429,-83.720000
0,53,13,0.609017,-84.510000
0,53,23,0.880604,-87.120000
0,53,34,0.156192,-84.760000
0,53,44,0.430780,-81.440000
0,53,54,0.703368,-83.890000
0,54,4,0.978955,-88.440000
0,54,15,0.256543,-84.400000
0,54,25,0.540131,-81.760000
0,54,35,0.811719,-82.290000
0,54,46,0.088306,-85.000000
0,54,56,0.360894,-87.040000
0,55,6,0.635482,-78.700000
0,55,16,0.911069,-83.540000
0,55,27,0.185657,-86.030000
0,55,37,0.459245,-82.420000
0,55,47,0.731833,-84.500000
0,55,58,0.003420,-82.050000
0,56,8,0.281008,-84.400000
0,56,18,0.558596,-83.290000
0,56,28,0.832183,-86.720000
0,56,39,0.112771,-87.690000
0,56,49,0.386359,-86.940000
0,56,59,0.657947,-83.890000
0,57,9,0.931534,-84.490000
0,57,20,0.219122,-85.170000
0,57,30,0.511711,-83.690000
0,57,40,0.786299,-83.890000
0,57,51,0.059886,-86.010000
0,58,1,0.353475,-85.760000
0,58,11,0.632063,-84.620000
0,58,21,0.905651,-81.160000
0,58,32,0.181238,-83.970000
0,58,42,0.457826,-81.120000
0,58,52,0.734414,-83.340000
0,59,3,0.012002,-83.520000
0,59,13,0.288589,-84.170000
0,59,23,0.569178,-84.660000
0,59,33,0.838765,-86.760000
0,59,44,0.114353,-87.570000
0,59,54,0.388940,-84.670000
1,0,5,0.154556,-79.990000
1,0,15,0.444145,-81.540000
1,0,25,0.725733,-84.520000
1,0,36,0.002320,-83.060000
1,0,46,0.282908,-84.070000
1,0,56,0.588498,-83.440000
1,1,6,0.868086,-84.170000
1,1,17,0.150674,-85.850000
1,1,27,0.432262,-86.680000
1,1,37,0.711850,-86.340000
1,1,47,0.989438,-86.330000
1,1,58,0.272026,-84.510000
1,2,8,0.562614,-80.740000
1,2,18,0.844203,-83.370000
1,2,29,0.131791,-84.220000
1,2,39,0.413379,-80.940000
1,2,49,0.688967,-82.490000
1,2,59,0.966555,-83.140000
1,3,10,0.245142,-82.980000
1,3,20,0.537731,-83.560000
1,3,30,0.815319,-86.800000
1,3,41,0.101908,-83.760000
1,3,51,0.379495,-87.910000
1,4,1,0.662084,-84.710000
1,4,11,0.941671,-83.950000
1,4,22,0.221259,-80.980000
1,4,32,0.515849,-85.390000
1,4,42,0.795436,-81.770000
1,4,53,0.075024,-82.370000
1,5,3,0.359612,-83.830000
1,5,13,0.648201,-85.430000
1,5,23,0.928789,-83.350000
1,5,34,0.209377,-81.810000
1,5,44,0.496965,-85.050000
1,5,54,0.779553,-85.200000
1,6,5,0.053141,-84.750000
1,6,15,0.332729,-87.620000
1,6,25,0.618317,-80.470000
1,6,35,0.898906,-81.690000
1,6,46,0.180494,-80.050000
1,6,56,0.461082,-81.430000
1,7,6,0.745669,-86.300000
1,7,17,0.028257,-82.290000
1,7,27,0.307846,-85.360000
1,7,37,0.588434,-81.860000
1,7,47,0.865022,-82.100000
1,7,58,0.145609,-81.880000
1,8,8,0.435198,-84.390000
1,8,18,0.718786,-84.560000
1,8,28,0.997375,-81.570000
1,8,39,0.284071,-86.250000
1,8,49,0.570660,-82.120000
1,8,59,0.848248,-81.370000
1,9,10,0.129836,-86.920000
1,9,20,0.404424,-86.430000
1,9,30,0.681011,-80.940000
1,9,40,0.964600,-82.050000
1,9,51,0.244187,-85.180000
1,10,1,0.538776,-81.730000
1,10,11,0.819365,-82.990000
1,10,22,0.101953,-84.390000
1,10,32,0.381540,-85.040000
1,10,42,0.663128,-83.830000
1,10,52,0.938716,-82.380000
1,11,3,0.221304,-82.170000
1,11,13,0.502892,-83.590000
1,11,23,0.782480,-83.430000
1,11,34,0.062068,-85.600000
1,11,44,0.339656,-83.640000
1,11,54,0.622244,-83.560000
1,12,4,0.900832,-87.340000
1,12,15,0.179420,-82.910000
1,12,25,0.456008,-83.670000
1,12,35,0.730596,-82.430000
1,12,46,0.010184,-82.290000
1,12,56,0.289772,-84.760000
1,13,6,0.575360,-84.690000
1,13,16,0.859948,-81.370000
1,13,27,0.144536,-83.670000
1,13,37,0.426125,-82.990000
1,13,47,0.703712,-86.180000
1,13,57,0.981300,-87.890000
1,14,8,0.259888,-84.980000
1,14,18,0.551477,-84.270000
1,14,28,0.834065,-85.370000
1,14,39,0.123653,-85.750000
1,14,49,0.401241,-84.440000
1,14,59,0.679829,-84.310000
1,15,9,0.962417,-86.030000
1,15,20,0.239005,-85.150000
1,15,30,0.527593,-82.060000
1,15,40,0.809182,-85.440000
1,15,51,0.090770,-85.230000
1,16,1,0.367357,-84.330000
1,16,11,0.651946,-84.360000
1,16,21,0.933534,-82.430000
1,16,32,0.217122,-87.710000
1,16,42,0.493710,-84.880000
1,16,52,0.769297,-82.860000
1,17,3,0.049885,-83.590000
1,17,13,0.332474,-84.010000
1,17,23,0.625062,-85.020000
1,17,33,0.903650,-84.550000
1,17,44,0.185238,-82.890000
1,17,54,0.461826,-87.250000
1,18,4,0.754415,-82.650000
1,18,15,0.034002,-84.220000
1,18,25,0.314590,-84.440000
1,18,35,0.601179,-88.080000
1,18,45,0.883767,-84.450000
1,18,56,0.166355,-83.130000
1,19,6,0.443943,-82.900000
1,19,16,0.721531,-86.310000
1,19,27,0.008119,-85.270000
1,19,37,0.289707,-84.010000
1,19,47,0.579296,-82.120000
1,19,57,0.853884,-84.640000
1,20,8,0.139472,-86.580000
1,20,18,0.419060,-82.510000
1,20,28,0.696648,-88.770000
1,20,38,0.976235,-83.650000
1,20,49,0.259824,-85.310000
1,20,59,0.546412,-84.870000
1,21,9,0.821000,-82.180000
1,21,20,0.107588,-84.050000
1,21,30,0.391176,-86.610000
1,21,40,0.671764,-82.780000
1,21,50,0.952353,-85.690000
1,22,1,0.232940,-84.720000
1,22,11,0.524529,-85.820000
1,22,21,0.802117,-82.990000
1,22,32,0.079705,-81.870000
1,22,42,0.360293,-86.520000
1,22,52,0.642881,-84.350000
1,23,2,0.922469,-81.010000
1,23,13,0.202057,-83.150000
1,23,23,0.488645,-84.140000
1,23,33,0.766233,-83.920000
1,23,44,0.045821,-83.860000
1,23,54,0.324409,-82.970000
1,24,4,0.607997,-83.060000
1,24,14,0.884585,-84.380000
1,24,25,0.168173,-80.960000
1,24,35,0.459762,-84.080000
1,24,45,0.741350,-84.890000
1,24,56,0.022938,-85.670000
1,25,6,0.306526,-85.110000
1,25,16,0.589114,-86.250000
1,25,26,0.872703,-81.690000
1,25,37,0.156291,-81.740000
1,25,47,0.430878,-82.800000
1,25,57,0.704465,-81.920000
1,26,7,0.982054,-85.530000
1,26,18,0.259642,-86.300000
1,26,28,0.547230,-85.530000
1,26,38,0.828818,-84.250000
1,26,49,0.118406,-82.250000
1,26,59,0.398994,-83.910000
1,27,9,0.679583,-82.870000
1,27,19,0.958170,-81.220000
1,27,30,0.237759,-82.150000
1,27,40,0.538348,-80.630000
1,27,50,0.819936,-82.260000
1,28,1,0.106524,-85.580000
1,28,11,0.404113,-84.240000
1,28,21,0.686701,-83.870000
1,28,31,0.969289,-86.400000
1,28,42,0.251878,-84.010000
1,28,52,0.540466,-80.060000
1,29,2,0.822054,-84.550000
1,29,13,0.108643,-83.750000
1,29,23,0.384230,-81.380000
1,29,33,0.665818,-84.420000
1,29,43,0.947406,-84.220000
1,29,54,0.230994,-83.700000
1,30,4,0.524583,-82.920000
1,30,14,0.804171,-83.740000
1,30,25,0.085759,-81.810000
1,30,35,0.370347,-81.750000
1,30,45,0.651936,-87.630000
1,30,55,0.929523,-86.050000
1,31,6,0.211111,-84.060000
1,31,16,0.496700,-82.640000
1,31,26,0.776288,-86.200000
1,31,37,0.057876,-85.940000
1,31,47,0.339464,-82.980000
1,31,57,0.622052,-85.840000
1,32,7,0.900640,-81.560000
1,32,18,0.181228,-88.370000
1,32,28,0.462816,-83.190000
1,32,38,0.735404,-91.410000
1,32,49,0.017992,-87.090000
1,32,59,0.298580,-85.750000
1,33,9,0.586168,-85.590000
1,33,19,0.864756,-80.900000
1,33,30,0.144344,-84.850000
1,33,40,0.423932,-83.310000
1,33,50,0.705520,-86.470000
1,34,0,0.987108,-85.180000
1,34,11,0.270696,-86.380000
1,34,21,0.557284,-85.760000
1,34,31,0.833872,-79.830000
1,34,42,0.115460,-82.210000
1,34,52,0.390048,-84.270000
1,35,2,0.671636,-83.080000
1,35,12,0.948224,-87.450000
1,35,23,0.231812,-80.740000
1,35,33,0.525401,-82.920000
1,35,43,0.803989,-83.410000
1,35,54,0.084577,-83.510000
1,36,4,0.365165,-82.880000
1,36,14,0.647753,-84.790000
1,36,24,0.929341,-87.040000
1,36,35,0.209929,-78.940000
1,36,45,0.494517,-78.610000
1,36,55,0.775105,-85.550000
1,37,6,0.051693,-87.990000
1,37,16,0.327281,-85.340000
1,37,26,0.608869,-86.400000
1,37,36,0.887457,-82.820000
1,37,47,0.176045,-85.390000
1,37,57,0.455633,-85.820000
1,38,7,0.764223,-84.900000
1,38,18,0.045811,-87.800000
1,38,28,0.330399,-81.420000
1,38,38,0.611987,-81.880000
1,38,48,0.892575,-81.910000
1,38,59,0.170163,-83.560000
1,39,9,0.450751,-83.590000
1,39,19,0.731339,-82.440000
1,39,30,0.008927,-85.600000
1,39,40,0.282515,-84.920000
1,39,50,0.568103,-86.260000
1,40,0,0.860692,-86.270000
1,40,11,0.145280,-85.500000
1,40,21,0.422868,-84.930000
1,40,31,0.704456,-84.280000
1,40,41,0.982044,-80.550000
1,40,52,0.263632,-85.470000
1,41,2,0.551220,-84.300000
1,41,12,0.833808,-84.750000
1,41,23,0.122397,-81.500000
1,41,33,0.401985,-82.380000
1,41,43,0.680573,-82.250000
1,41,53,0.966161,-85.300000
1,42,4,0.244749,-83.670000
1,42,14,0.532337,-84.840000
1,42,24,0.809925,-85.320000
1,42,35,0.094513,-82.750000
1,42,45,0.376101,-82.970000
1,42,55,0.658689,-85.490000
1,43,5,0.939278,-86.830000
1,43,16,0.220866,-82.330000
1,43,26,0.500453,-83.740000
1,43,36,0.781042,-83.340000
1,43,47,0.056629,-84.020000
1,43,57,0.339218,-83.590000
1,44,7,0.622806,-84.020000
1,44,17,0.905394,-79.320000
1,44,28,0.187982,-83.480000
1,44,38,0.467570,-86.700000
1,44,48,0.746158,-83.850000
1,44,59,0.026746,-84.260000
1,45,9,0.308333,-82.530000
1,45,19,0.592922,-84.710000
1,45,29,0.875510,-83.980000
1,45,40,0.158098,-86.100000
1,45,50,0.434686,-88.330000
1,46,0,0.711274,-82.120000
1,46,10,0.986862,-81.420000
1,46,21,0.268450,-86.270000
1,46,31,0.560039,-85.910000
1,46,41,0.845626,-82.320000
1,46,52,0.130215,-84.500000
1,47,2,0.405802,-83.990000
1,47,12,0.684391,-82.690000
1,47,22,0.961978,-81.190000
1,47,33,0.245566,-88.300000
1,47,43,0.537155,-85.000000
1,47,53,0.817743,-83.840000
1,48,4,0.101331,-88.180000
1,48,14,0.394920,-82.950000
1,48,24,0.670508,-85.720000
1,48,34,0.950096,-86.340000
1,48,45,0.231684,-84.340000
1,48,55,0.511272,-84.080000
1,49,5,0.792860,-84.830000
1,49,16,0.073448,-86.430000
1,49,26,0.351036,-81.140000
1,49,36,0.646625,-83.870000
1,49,46,0.927213,-84.820000
1,49,57,0.208801,-86.180000
1,50,7,0.483388,-84.030000
1,50,17,0.763977,-86.400000
1,50,28,0.041564,-86.220000
1,50,38,0.321152,-86.940000
1,50,48,0.600740,-84.000000
1,50,58,0.881328,-84.450000
1,51,9,0.167917,-88.860000
1,51,19,0.446505,-88.110000
1,51,29,0.724092,-80.770000
1,51,40,0.006680,-80.820000
1,51,50,0.286268,-83.940000
1,52,0,0.576857,-81.790000
1,52,10,0.854445,-81.950000
1,52,21,0.138033,-85.000000
1,52,31,0.421621,-86.760000
1,52,41,0.700209,-85.490000
1,52,51,0.978797,-85.140000
1,53,2,0.259385,-85.450000
1,53,12,0.545974,-82.020000
1,53,22,0.821561,-85.210000
1,53,33,0.106150,-82.970000
1,53,43,0.391737,-82.980000
1,53,53,0.670326,-87.610000
1,54,3,0.949914,-82.300000
1,54,14,0.226501,-87.130000
1,54,24,0.514090,-89.970000
1,54,34,0.793678,-84.160000
1,54,45,0.072266,-88.480000
1,54,55,0.354854,-82.370000
1,55,5,0.636442,-85.880000
1,55,15,0.919030,-83.780000
1,55,26,0.202618,-81.650000
1,55,36,0.484206,-84.460000
1,55,46,0.760794,-82.370000
1,55,57,0.039382,-85.280000
1,56,7,0.323970,-82.540000
1,56,17,0.604558,-84.440000
1,56,27,0.887146,-84.430000
1,56,38,0.172734,-82.260000
1,56,48,0.454323,-82.830000
1,56,58,0.733911,-81.400000
1,57,9,0.011498,-87.440000
1,57,19,0.294086,-82.270000
1,57,29,0.580675,-82.020000
1,57,39,0.863263,-87.260000
1,57,50,0.144851,-79.270000
1,58,0,0.425439,-86.680000
1,58,10,0.738029,-84.270000
1,58,21,0.011617,-79.860000
1,58,31,0.290205,-86.520000
1,58,41,0.578793,-83.660000
1,58,51,0.854381,-82.190000
1,59,2,0.134969,-85.250000
1,59,12,0.413557,-81.380000
1,59,22,0.691144,-82.720000
1,59,32,0.964732,-82.290000
1,59,43,0.248321,-82.840000
1,59,53,0.537909,-84.350000
2,0,4,0.306525,-84.470000
2,0,14,0.597113,-81.500000
2,0,24,0.883702,-85.280000
2,0,35,0.164289,-82.450000
2,0,45,0.447878,-86.000000
2,0,55,0.726466,-83.750000
2,1,6,0.005054,-84.540000
2,1,16,0.284642,-82.780000
2,1,26,0.572230,-85.340000
2,1,36,0.852818,-84.560000
2,1,47,0.138406,-87.750000
2,1,57,0.417994,-83.850000
2,2,7,0.694582,-83.590000
2,2,17,0.977170,-82.780000
2,2,28,0.255758,-85.100000
2,2,38,0.552347,-85.100000
2,2,48,0.835935,-85.310000
2,2,59,0.120523,-83.080000
2,3,9,0.412112,-81.160000
2,3,19,0.690700,-83.370000
2,3,29,0.970288,-82.790000
2,3,40,0.251876,-84.290000
2,3,50,0.541465,-83.640000
2,4,0,0.822053,-83.950000
2,4,11,0.110641,-85.650000
2,4,21,0.393229,-82.720000
2,4,31,0.669817,-83.040000
2,4,41,0.945405,-84.810000
2,4,52,0.223993,-84.070000
2,5,2,0.607586,-84.480000
2,5,12,0.887175,-82.520000
2,5,23,0.169763,-81.680000
2,5,33,0.446351,-84.330000
2,5,43,0.731939,-83.830000
2,5,54,0.012527,-81.720000
2,6,4,0.278114,-85.160000
2,6,14,0.563703,-83.750000
2,6,24,0.844290,-82.080000
2,6,35,0.127878,-80.900000
2,6,45,0.412467,-84.390000
2,6,55,0.683054,-82.810000
2,7,5,0.958642,-81.180000
2,7,16,0.238230,-86.340000
2,7,26,0.527818,-90.650000
2,7,36,0.806406,-83.050000
2,7,47,0.081994,-82.140000
2,7,57,0.366582,-83.790000
2,8,7,0.648170,-82.540000
2,8,17,0.941759,-84.410000
2,8,28,0.243349,-84.530000
2,8,38,0.530937,-84.070000
2,8,48,0.818525,-83.470000
2,8,59,0.101113,-86.310000
2,9,9,0.382701,-84.010000
2,9,19,0.657289,-86.650000
2,9,29,0.934877,-84.990000
2,9,40,0.212465,-84.390000
2,9,50,0.501053,-84.810000
2,10,0,0.777641,-82.060000
2,10,11,0.052229,-83.090000
2,10,21,0.332817,-83.640000
2,10,31,0.612405,-84.790000
2,10,41,0.895993,-84.760000
2,10,52,0.177581,-82.940000
2,11,2,0.456169,-85.970000
2,11,12,0.734757,-83.930000
2,11,23,0.016345,-86.140000
2,11,33,0.296933,-86.350000
2,11,43,0.583521,-83.320000
2,11,53,0.867109,-85.010000
2,12,4,0.149698,-84.030000
2,12,14,0.430285,-87.620000
2,12,24,0.701873,-85.040000
2,12,34,0.980461,-85.750000
2,12,45,0.260049,-85.700000
2,12,55,0.556638,-80.430000
2,13,5,0.834226,-83.910000
2,13,16,0.114814,-85.540000
2,13,26,0.398402,-83.850000
2,13,36,0.679990,-86.570000
2,13,46,0.960578,-86.450000
2,13,57,0.244166,-86.070000
2,14,7,0.530755,-83.950000
2,14,17,0.809342,-84.780000
2,14,28,0.087930,-84.580000
2,14,38,0.366518,-90.190000
2,14,48,0.645106,-84.700000
2,14,58,0.925694,-84.900000
2,15,9,0.207282,-83.800000
2,15,19,0.487870,-84.860000
2,15,29,0.766458,-80.870000
2,15,40,0.045046,-90.800000
2,15,50,0.324634,-84.440000
2,16,0,0.607222,-83.390000
2,16,10,0.885810,-84.440000
2,16,21,0.168398,-83.930000
2,16,31,0.452986,-83.440000
2,16,41,0.732574,-86.230000
2,16,52,0.013163,-83.750000
2,17,2,0.292750,-84.870000
2,17,12,0.586339,-83.890000
2,17,22,0.872927,-81.330000
2,17,33,0.159515,-83.520000
2,17,43,0.441104,-81.670000
2,17,53,0.721692,-84.220000
2,18,3,0.999279,-85.880000
2,18,14,0.315870,-83.420000
2,18,24,0.603458,-85.370000
2,18,34,0.882046,-83.510000
2,18,45,0.165635,-82.480000
2,18,55,0.450222,-82.660000
2,19,5,0.728810,-86.770000
2,19,16,0.007399,-85.660000
2,19,26,0.287986,-81.960000
2,19,36,0.580575,-85.000000
2,19,46,0.859163,-82.290000
2,19,57,0.144751,-87.520000
2,20,7,0.430340,-83.490000
2,20,17,0.709928,-83.680000
2,20,27,0.987515,-85.660000
2,20,38,0.267103,-84.400000
2,20,48,0.555692,-83.560000
