hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.570945
10,0,2,0.000000,-122.884361
10,0,4,0.000000,-122.933904
10,0,6,0.000000,-127.863328
10,0,8,0.000000,-121.815939
10,0,10,0.000000,-125.023661
10,0,12,0.000000,-124.169359
10,0,14,0.000000,-128.927176
10,0,16,0.000000,-121.518925
10,0,18,0.000000,-125.886397
10,0,20,0.000000,-123.528429
10,0,22,0.000000,-130.501648
10,0,24,0.000000,-117.131884
10,0,26,0.000000,-121.756834
10,0,28,0.000000,-116.401770
10,0,30,0.000000,-119.888179
10,0,32,0.000000,-122.220634
10,0,34,0.000000,-122.868391
10,0,36,0.000000,-125.623441
10,0,38,0.000000,-119.531371
10,0,40,0.000000,-128.691199
10,0,42,0.000000,-116.972202
10,0,44,0.000000,-125.908672
10,0,46,0.000000,-130.993809
10,0,48,0.000000,-126.591623
10,0,50,0.000000,-117.470087
10,0,52,0.000000,-114.066299
10,0,54,0.000000,-125.909503
10,0,56,0.000000,-125.065376
10,0,58,0.000000,-150.107828
10,1,0,0.000000,-128.383227
10,1,2,0.000000,-134.161459
10,1,4,0.000000,-124.708015
10,1,6,0.000000,-126.065359
10,1,8,0.000000,-117.437628
10,1,10,0.000000,-124.010175
10,1,12,0.000000,-120.442810
10,1,14,0.000000,-117.589372
10,1,16,0.000000,-121.427251
10,1,18,0.000000,-127.363391
10,1,20,0.000000,-118.055588
10,1,22,0.000000,-121.800240
10,1,24,0.000000,-123.122316
10,1,26,0.000000,-123.545142
10,1,28,0.000000,-121.057126
10,1,30,0.000000,-133.034857
10,1,32,0.000000,-117.898114
10,1,34,0.000000,-127.756648
10,1,36,0.000000,-116.295978
10,1,38,0.000000,-128.072983
10,1,40,0.000000,-122.163699
10,1,42,0.000000,-137.486676
10,1,44,0.000000,-119.425307
10,1,46,0.000000,-119.699359
10,1,48,0.000000,-118.556066
10,1,50,0.000000,-120.454409
10,1,52,0.000000,-127.963913
10,1,54,0.000000,-120.758111
10,1,56,0.000000,-125.389774
10,1,58,0.000000,-118.955282
10,2,0,0.000000,-125.024015
10,2,2,0.000000,-116.079259
10,2,4,0.000000,-122.811385
10,2,6,0.000000,-123.435304
10,2,8,0.000000,-121.282458
10,2,10,0.000000,-123.558319
10,2,12,0.000000,-115.494400
10,2,14,0.000000,-128.257627
10,2,16,0.000000,-113.357520
10,2,18,0.000000,-127.465049
10,2,20,0.000000,-113.209422
10,2,22,0.000000,-133.510861
10,2,24,0.000000,-133.848710
10,2,26,0.000000,-124.589668
10,2,28,0.000000,-117.755601
10,2,30,0.000000,-123.359060
10,2,32,0.000000,-122.420478
10,2,34,0.000000,-120.759532
10,2,36,0.000000,-121.701682
10,2,38,0.000000,-125.586212
10,2,40,0.000000,-133.336843
10,2,42,0.000000,-119.178783
10,2,44,0.000000,-134.767820
10,2,46,0.000000,-120.049671
10,2,48,0.000000,-125.934334
10,2,50,0.000000,-117.074731
10,2,52,0.000000,-121.931641
10,2,54,0.000000,-126.579740
10,2,56,0.000000,-129.596399
10,2,58,0.000000,-132.526398
10,3,0,0.000000,-126.002904
10,3,2,0.000000,-119.842943
10,3,4,0.000000,-119.433901
10,3,6,0.000000,-121.422416
10,3,8,0.000000,-128.206109
10,3,10,0.000000,-124.660241
10,3,12,0.000000,-126.249942
10,3,14,0.000000,-122.330254
10,3,16,0.000000,-130.164410
10,3,18,0.000000,-122.832158
10,3,20,0.000000,-125.115746
10,3,22,0.000000,-117.536896
10,3,24,0.000000,-118.983228
10,3,26,0.000000,-132.109960
10,3,28,0.000000,-126.540461
10,3,30,0.000000,-125.120149
10,3,32,0.000000,-124.006022
10,3,34,0.000000,-120.159037
10,3,36,0.000000,-115.306508
10,3,38,0.000000,-129.267779
10,3,40,0.000000,-127.256358
10,3,42,0.000000,-120.294060
10,3,44,0.000000,-126.878067
10,3,46,0.000000,-115.357576
10,3,48,0.000000,-129.065028
10,3,50,0.000000,-122.041143
10,3,52,0.000000,-124.970537
10,3,54,0.000000,-118.877191
10,3,56,0.000000,-119.506960
10,3,58,0.000000,-122.657686
10,4,0,0.000000,-117.633695
10,4,2,0.000000,-133.665061
10,4,4,0.000000,-117.042566
10,4,6,0.000000,-119.867317
10,4,8,0.000000,-129.522172
10,4,10,0.000000,-121.915366
10,4,12,0.000000,-126.381193
10,4,14,0.000000,-122.400960
10,4,16,0.000000,-120.528713
10,4,18,0.000000,-128.686449
10,4,20,0.000000,-127.556258
10,4,22,0.000000,-121.579694
10,4,24,0.000000,-117.561578
10,4,26,0.000000,-121.825692
10,4,28,0.000000,-123.338443
10,4,30,0.000000,-116.335234
10,4,32,0.000000,-117.563896
10,4,34,0.000000,-134.995704
10,4,36,0.000000,-121.500688
10,4,38,0.000000,-120.509557
10,4,40,0.000000,-117.755626
10,4,42,0.000000,-126.132897
10,4,44,0.000000,-125.356606
10,4,46,0.000000,-122.289009
10,4,48,0.000000,-114.776007
10,4,50,0.000000,-120.318124
10,4,52,0.000000,-131.520846
10,4,54,0.000000,-114.641923
10,4,56,0.000000,-118.859426
10,4,58,0.000000,-111.870893
10,5,0,0.000000,-119.272655
10,5,2,0.000000,-118.050824
10,5,4,0.000000,-118.362514
10,5,6,0.000000,-126.223797
10,5,8,0.000000,-128.095830
10,5,10,0.000000,-121.718716
10,5,12,0.000000,-117.378742
10,5,14,0.000000,-119.366353
10,5,16,0.000000,-130.158501
10,5,18,0.000000,-116.135548
10,5,20,0.000000,-120.789797
10,5,22,0.000000,-121.433454
10,5,24,0.000000,-117.716456
10,5,26,0.000000,-115.757845
10,5,28,0.000000,-132.291699
10,5,30,0.000000,-129.061337
10,5,32,0.000000,-118.517392
10,5,34,0.000000,-116.779277
10,5,36,0.000000,-116.601496
10,5,38,0.000000,-121.443066
10,5,40,0.000000,-117.424776
10,5,42,0.000000,-121.244691
10,5,44,0.000000,-121.084599
10,5,46,0.000000,-133.748974
10,5,48,0.000000,-119.867890
10,5,50,0.000000,-142.263267
10,5,52,0.000000,-136.759764
10,5,54,0.000000,-116.945364
10,5,56,0.000000,-130.015414
10,5,58,0.000000,-117.809465
10,6,0,0.000000,-125.576210
10,6,2,0.000000,-117.056873
10,6,4,0.000000,-126.291765
10,6,6,0.000000,-118.632389
10,6,8,0.000000,-125.173639
10,6,10,0.000000,-130.643142
10,6,12,0.000000,-119.314562
10,6,14,0.000000,-130.181530
10,6,16,0.000000,-130.048723
10,6,18,0.000000,-125.306189
10,6,20,0.000000,-123.668493
10,6,22,0.000000,-129.005908
10,6,24,0.000000,-128.807021
10,6,26,0.000000,-116.667882
10,6,28,0.000000,-123.090503
10,6,30,0.000000,-117.074124
10,6,32,0.000000,-133.102383
10,6,34,0.000000,-122.009705
10,6,36,0.000000,-140.184991
10,6,38,0.000000,-124.972091
10,6,40,0.000000,-119.744444
10,6,42,0.000000,-119.494355
10,6,44,0.000000,-120.203433
10,6,46,0.000000,-122.055968
10,6,48,0.000000,-128.338471
10,6,50,0.000000,-120.350076
10,6,52,0.000000,-115.261643
10,6,54,0.000000,-128.214807
10,6,56,0.000000,-115.618260
10,6,58,0.000000,-121.370054
10,7,0,0.000000,-118.908049
10,7,2,0.000000,-125.832441
10,7,4,0.000000,-119.510507
10,7,6,0.000000,-120.632744
10,7,8,0.000000,-122.019944
10,7,10,0.000000,-122.202925
10,7,12,0.000000,-121.222980
10,7,14,0.000000,-122.292484
10,7,16,0.000000,-118.601034
10,7,18,0.000000,-126.103988
10,7,20,0.000000,-116.367415
10,7,22,0.000000,-142.119829
10,7,24,0.000000,-130.398522
10,7,26,0.000000,-117.660677
10,7,28,0.000000,-119.826322
10,7,30,0.000000,-126.151368
10,7,32,0.000000,-118.017226
10,7,34,0.000000,-123.212772
10,7,36,0.000000,-121.005980
10,7,38,0.000000,-129.861998
10,7,40,0.000000,-125.348778
10,7,42,0.000000,-134.443275
10,7,44,0.000000,-117.517576
10,7,46,0.000000,-115.724581
10,7,48,0.000000,-125.391632
10,7,50,0.000000,-123.113892
10,7,52,0.000000,-139.383783
10,7,54,0.000000,-120.509491
10,7,56,0.000000,-117.067651
10,7,58,0.000000,-126.972279
10,8,0,0.000000,-117.735098
10,8,2,0.000000,-116.006484
10,8,4,0.000000,-121.909729
10,8,6,0.000000,-127.440785
10,8,8,0.000000,-116.042428
10,8,10,0.000000,-131.147512
10,8,12,0.000000,-122.992623
10,8,14,0.000000,-125.117056
10,8,16,0.000000,-117.021012
10,8,18,0.000000,-121.482141
10,8,20,0.000000,-116.885180
10,8,22,0.000000,-120.902887
10,8,24,0.000000,-128.018613
10,8,26,0.000000,-121.855637
10,8,28,0.000000,-123.505830
10,8,30,0.000000,-119.618979
10,8,32,0.000000,-117.319520
10,8,34,0.000000,-124.677445
10,8,36,0.000000,-130.271431
10,8,38,0.000000,-122.773934
10,8,40,0.000000,-125.496411
10,8,42,0.000000,-123.962377
10,8,44,0.000000,-126.070766
10,8,46,0.000000,-119.939630
10,8,48,0.000000,-121.032158
10,8,50,0.000000,-120.946599
10,8,52,0.000000,-120.354866
10,8,54,0.000000,-111.631304
10,8,56,0.000000,-123.329921
10,8,58,0.000000,-128.479422
10,9,0,0.000000,-125.591484
10,9,2,0.000000,-131.302711
10,9,4,0.000000,-126.222034
10,9,6,0.000000,-148.373621
10,9,8,0.000000,-127.545081
10,9,10,0.000000,-128.763473
10,9,12,0.000000,-121.092081
10,9,14,0.000000,-115.165104
10,9,16,0.000000,-121.002812
10,9,18,0.000000,-123.004506
10,9,20,0.000000,-123.188440
10,9,22,0.000000,-128.102804
10,9,24,0.000000,-124.449257
10,9,26,0.000000,-129.708754
10,9,28,0.000000,-119.989282
10,9,30,0.000000,-124.065950
10,9,32,0.000000,-120.279985
10,9,34,0.000000,-116.935184
10,9,36,0.000000,-118.677496
10,9,38,0.000000,-127.412183
10,9,40,0.000000,-117.348089
10,9,42,0.000000,-142.489051
10,9,44,0.000000,-126.103089
10,9,46,0.000000,-120.405978
10,9,48,0.000000,-125.341524
10,9,50,0.000000,-120.984167
10,9,52,0.000000,-128.127630
10,9,54,0.000000,-117.654957
10,9,56,0.000000,-117.720613
10,9,58,0.000000,-129.212386
10,10,0,0.000000,-115.068900
10,10,2,0.000000,-122.101095
10,10,4,0.000000,-123.356568
10,10,6,0.000000,-122.777244
10,10,8,0.000000,-128.111862
10,10,10,0.000000,-126.402132
10,10,12,0.000000,-134.144787
10,10,14,0.000000,-123.910964
10,10,16,0.000000,-121.804253
10,10,18,0.000000,-135.406003
10,10,20,0.000000,-127.986571
10,10,22,0.000000,-150.122045
10,10,24,0.000000,-118.744270
10,10,26,0.000000,-129.203653
10,10,28,0.000000,-133.502992
10,10,30,0.000000,-120.280171
10,10,32,0.000000,-123.075619
10,10,34,0.000000,-133.642351
10,10,36,0.000000,-120.047113
10,10,38,0.000000,-125.403577
10,10,40,0.000000,-127.420944
10,10,42,0.000000,-123.579800
10,10,44,0.000000,-115.606369
10,10,46,0.000000,-120.696671
10,10,48,0.000000,-129.252662
10,10,50,0.000000,-118.663957
10,10,52,0.000000,-114.872293
10,10,54,0.000000,-123.440190
10,10,56,0.000000,-119.441142
10,10,58,0.000000,-124.001340
10,11,0,0.000000,-122.364089
10,11,2,0.000000,-126.614280
10,11,4,0.000000,-130.903424
10,11,6,0.000000,-124.186724
10,11,8,0.000000,-124.994659
10,11,10,0.000000,-119.232780
10,11,12,0.000000,-117.937459
10,11,14,0.000000,-118.794602
10,11,16,0.000000,-117.609545
10,11,18,0.000000,-122.726534
10,11,20,0.000000,-120.541715
10,11,22,0.000000,-123.258457
10,11,24,0.000000,-120.988976
10,11,26,0.000000,-140.444258
10,11,28,0.000000,-124.132814
10,11,30,0.000000,-121.594359
10,11,32,0.000000,-129.998492
10,11,34,0.000000,-125.099488
10,11,36,0.000000,-121.803865
10,11,38,0.000000,-124.019704
10,11,40,0.000000,-118.550218
10,11,42,0.000000,-118.185293
10,11,44,0.000000,-122.347851
10,11,46,0.000000,-128.044210
10,11,48,0.000000,-129.448784
10,11,50,0.000000,-119.909704
10,11,52,0.000000,-123.808353
10,11,54,0.000000,-121.361263
10,11,56,0.000000,-120.937314
10,11,58,0.000000,-121.153521
10,12,0,0.000000,-117.004749
10,12,2,0.000000,-122.874756
10,12,4,0.000000,-116.314860
10,12,6,0.000000,-123.026550
10,12,8,0.000000,-118.787701
10,12,10,0.000000,-120.289851
10,12,12,0.000000,-122.645804
10,12,14,0.000000,-127.243631
10,12,16,0.000000,-122.104378
10,12,18,0.000000,-130.869887
10,12,20,0.000000,-124.785448
10,12,22,0.000000,-120.574327
10,12,24,0.000000,-116.904893
10,12,26,0.000000,-125.291663
10,12,28,0.000000,-119.359446
10,12,30,0.000000,-123.514283
10,12,32,0.000000,-126.321254
10,12,34,0.000000,-125.444381
10,12,36,0.000000,-119.835207
10,12,38,0.000000,-121.564319
10,12,40,0.000000,-142.874208
10,12,42,0.000000,-123.194807
10,12,44,0.000000,-114.351870
10,12,46,0.000000,-127.437492
10,12,48,0.000000,-131.749521
10,12,50,0.000000,-123.055977
10,12,52,0.000000,-124.398013
10,12,54,0.000000,-120.899634
10,12,56,0.000000,-118.865070
10,12,58,0.000000,-116.789438
10,13,0,0.000000,-130.397060
10,13,2,0.000000,-117.499189
10,13,4,0.000000,-121.864654
10,13,6,0.000000,-121.374873
10,13,8,0.000000,-117.875908
10,13,10,0.000000,-119.462038
10,13,12,0.000000,-118.842039
10,13,14,0.000000,-132.827964
10,13,16,0.000000,-118.253045
10,13,18,0.000000,-120.490944
10,13,20,0.000000,-115.930194
10,13,22,0.000000,-118.315263
10,13,24,0.000000,-125.524948
10,13,26,0.000000,-124.360897
10,13,28,0.000000,-133.694687
10,13,30,0.000000,-122.291300
10,13,32,0.000000,-121.472521
10,13,34,0.000000,-122.449835
10,13,36,0.000000,-126.311498
10,13,38,0.000000,-122.326478
10,13,40,0.000000,-124.161712
10,13,42,0.000000,-124.341180
10,13,44,0.000000,-120.950625
10,13,46,0.000000,-127.572229
10,13,48,0.000000,-118.292931
10,13,50,0.000000,-122.976480
10,13,52,0.000000,-123.696842
10,13,54,0.000000,-118.327350
10,13,56,0.000000,-131.441761
10,13,58,0.000000,-123.108535
10,14,0,0.000000,-118.819358
10,14,2,0.000000,-116.655485
10,14,4,0.000000,-125.946016
10,14,6,0.000000,-125.467114
10,14,8,0.000000,-119.785796
10,14,10,0.000000,-123.352471
10,14,12,0.000000,-120.500048
10,14,14,0.000000,-119.137818
10,14,16,0.000000,-119.901308
10,14,18,0.000000,-119.021321
10,14,20,0.000000,-121.292247
10,14,22,0.000000,-124.614028
10,14,24,0.000000,-130.462362
10,14,26,0.000000,-131.929504
10,14,28,0.000000,-121.817158
10,14,30,0.000000,-120.726617
10,14,32,0.000000,-122.127175
10,14,34,0.000000,-134.257521
10,14,36,0.000000,-117.192516
10,14,38,0.000000,-118.510753
10,14,40,0.000000,-132.356903
10,14,42,0.000000,-117.614697
10,14,44,0.000000,-126.320772
10,14,46,0.000000,-120.824740
10,14,48,0.000000,-117.594069
10,14,50,0.000000,-114.933526
10,14,52,0.000000,-122.278240
10,14,54,0.000000,-127.435164
10,14,56,0.000000,-119.295961
10,14,58,0.000000,-116.912639
10,15,0,0.000000,-119.140631
10,15,2,0.000000,-117.289117
10,15,4,0.000000,-120.972471
10,15,6,0.000000,-117.399322
10,15,8,0.000000,-122.426501
10,15,10,0.000000,-120.283430
10,15,12,0.000000,-118.663944
10,15,14,0.000000,-135.363858
10,15,16,0.000000,-116.928765
10,15,18,0.000000,-123.987172
10,15,20,0.000000,-133.732227
10,15,22,0.000000,-124.433668
10,15,24,0.000000,-122.153627
10,15,26,0.000000,-121.137488
10,15,28,0.000000,-130.108481
10,15,30,0.000000,-123.774895
10,15,32,0.000000,-132.365968
10,15,34,0.000000,-125.419634
10,15,36,0.000000,-128.447895
10,15,38,0.000000,-122.179961
10,15,40,0.000000,-121.821116
10,15,42,0.000000,-118.970004
10,15,44,0.000000,-124.281097
10,15,46,0.000000,-135.229659
10,15,48,0.000000,-127.668811
10,15,50,0.000000,-122.782923
10,15,52,0.000000,-124.652492
10,15,54,0.000000,-120.850615
10,15,56,0.000000,-130.254776
10,15,58,0.000000,-114.262462
10,16,0,0.000000,-121.113171
10,16,2,0.000000,-123.757967
10,16,4,0.000000,-122.436829
10,16,6,0.000000,-119.231279
10,16,8,0.000000,-123.620021
10,16,10,0.000000,-121.872867
10,16,12,0.000000,-127.007880
10,16,14,0.000000,-125.528897
10,16,16,0.000000,-130.929675
10,16,18,0.000000,-123.748861
10,16,20,0.000000,-131.952113
10,16,22,0.000000,-121.100473
10,16,24,0.000000,-126.937050
10,16,26,0.000000,-126.088627
10,16,28,0.000000,-118.625659
10,16,30,0.000000,-131.706799
10,16,32,0.000000,-123.332623
10,16,34,0.000000,-117.740726
10,16,36,0.000000,-125.791066
10,16,38,0.000000,-123.568900
10,16,40,0.000000,-123.119757
10,16,42,0.000000,-130.155817
10,16,44,0.000000,-128.030208
10,16,46,0.000000,-125.293700
10,16,48,0.000000,-125.828062
10,16,50,0.000000,-118.534147
10,16,52,0.000000,-112.941876
10,16,54,0.000000,-128.637589
10,16,56,0.000000,-125.992965
10,16,58,0.000000,-120.479908
10,17,0,0.000000,-125.286687
10,17,2,0.000000,-122.074923
10,17,4,0.000000,-126.224148
10,17,6,0.000000,-119.350564
10,17,8,0.000000,-127.042279
10,17,10,0.000000,-123.916242
10,17,12,0.000000,-120.133462
10,17,14,0.000000,-124.118530
10,17,16,0.000000,-118.420261
10,17,18,0.000000,-118.044839
10,17,20,0.000000,-122.265695
10,17,22,0.000000,-123.688178
10,17,24,0.000000,-125.145549
10,17,26,0.000000,-121.075716
10,17,28,0.000000,-125.832747
10,17,30,0.000000,-125.901515
10,17,32,0.000000,-121.505585
10,17,34,0.000000,-123.763273
10,17,36,0.000000,-117.482771
10,17,38,0.000000,-122.867281
10,17,40,0.000000,-130.543660
10,17,42,0.000000,-124.364271
10,17,44,0.000000,-128.035522
10,17,46,0.000000,-120.289537
10,17,48,0.000000,-119.553239
10,17,50,0.000000,-120.620517
10,17,52,0.000000,-120.317270
10,17,54,0.000000,-126.272613
10,17,56,0.000000,-115.935837
10,17,58,0.000000,-121.722045
10,18,0,0.000000,-116.229575
10,18,2,0.000000,-123.643210
10,18,4,0.000000,-120.342970
10,18,6,0.000000,-120.254438
10,18,8,0.000000,-121.002272
10,18,10,0.000000,-117.220821
10,18,12,0.000000,-119.981939
10,18,14,0.000000,-134.165951
10,18,16,0.000000,-117.570436
10,18,18,0.000000,-117.390194
10,18,20,0.000000,-130.018260
10,18,22,0.000000,-127.007853
10,18,24,0.000000,-125.728858
10,18,26,0.000000,-127.027451
10,18,28,0.000000,-125.464337
10,18,30,0.000000,-123.905640
10,18,32,0.000000,-117.578264
10,18,34,0.000000,-118.080584
10,18,36,0.000000,-132.238126
10,18,38,0.000000,-144.812242
10,18,40,0.000000,-121.055876
10,18,42,0.000000,-118.244763
10,18,44,0.000000,-122.047996
10,18,46,0.000000,-120.101926
10,18,48,0.000000,-125.885507
10,18,50,0.000000,-116.462392
10,18,52,0.000000,-121.244032
10,18,54,0.000000,-123.937453
10,18,56,0.000000,-117.685787
10,18,58,0.000000,-135.067714
10,19,0,0.000000,-120.498231
10,19,2,0.000000,-120.249335
10,19,4,0.000000,-124.679126
10,19,6,0.000000,-137.098434
10,19,8,0.000000,-125.098457
10,19,10,0.000000,-135.328745
10,19,12,0.000000,-119.757099
10,19,14,0.000000,-124.319878
10,19,16,0.000000,-125.466884
10,19,18,0.000000,-123.288830
10,19,20,0.000000,-123.163828
10,19,22,0.000000,-125.905663
10,19,24,0.000000,-126.037497
10,19,26,0.000000,-117.218148
10,19,28,0.000000,-119.297711
10,19,30,0.000000,-121.231738
10,19,32,0.000000,-124.254322
10,19,34,0.000000,-118.302189
10,19,36,0.000000,-121.435360
10,19,38,0.000000,-124.027922
10,19,40,0.000000,-121.958997
10,19,42,0.000000,-120.134809
10,19,44,0.000000,-121.496437
10,19,46,0.000000,-117.793565
10,19,48,0.000000,-124.264622
10,19,50,0.000000,-119.647143
10,19,52,0.000000,-123.451974
10,19,54,0.000000,-130.882663
10,19,56,0.000000,-116.413042
10,19,58,0.000000,-118.602550
10,20,0,0.000000,-125.045226
10,20,2,0.000000,-122.057695
10,20,4,0.000000,-120.224526
10,20,6,0.000000,-118.927704
10,20,8,0.000000,-121.555413
10,20,10,0.000000,-120.493019
10,20,12,0.000000,-121.786236
10,20,14,0.000000,-126.556354
10,20,16,0.000000,-125.105907
10,20,18,0.000000,-133.427542
10,20,20,0.000000,-133.369141
10,20,22,0.000000,-129.669440
10,20,24,0.000000,-121.815792
10,20,26,0.000000,-125.725970
10,20,28,0.000000,-117.288755
10,20,30,0.000000,-123.384555
10,20,32,0.000000,-130.164794
10,20,34,0.000000,-122.602595
10,20,36,0.000000,-124.353694
10,20,38,0.000000,-115.607496
10,20,40,0.000000,-122.071159
10,20,42,0.000000,-122.791620
10,20,44,0.000000,-119.369131
10,20,46,0.000000,-118.162486
10,20,48,0.000000,-124.960316
10,20,50,0.000000,-118.613410
10,20,52,0.000000,-128.039208
10,20,54,0.000000,-119.301230
10,20,56,0.000000,-120.218387
10,20,58,0.000000,-122.786379
10,21,0,0.000000,-120.147331
10,21,2,0.000000,-119.398214
10,21,4,0.000000,-125.747468
10,21,6,0.000000,-127.351683
10,21,8,0.000000,-123.038146
10,21,10,0.000000,-122.326031
10,21,12,0.000000,-130.155174
10,21,14,0.000000,-117.993716
10,21,16,0.000000,-116.005423
10,21,18,0.000000,-137.922512
10,21,20,0.000000,-127.386607
10,21,22,0.000000,-122.793567
10,21,24,0.000000,-126.395260
10,21,26,0.000000,-125.822271
10,21,28,0.000000,-122.031626
10,21,30,0.000000,-121.063765
10,21,32,0.000000,-118.428921
10,21,34,0.000000,-121.651461
10,21,36,0.000000,-137.788217
10,21,38,0.000000,-118.465582
10,21,40,0.000000,-124.586084
10,21,42,0.000000,-113.434954
10,21,44,0.000000,-120.565337
10,21,46,0.000000,-131.471958
10,21,48,0.000000,-114.709795
10,21,50,0.000000,-123.981362
10,21,52,0.000000,-134.109682
10,21,54,0.000000,-121.028284
10,21,56,0.000000,-120.914201
10,21,58,0.000000,-120.313526
10,22,0,0.000000,-125.575213
10,22,2,0.000000,-117.753590
10,22,4,0.000000,-123.647153
10,22,6,0.000000,-141.497677
10,22,8,0.000000,-142.896231
10,22,10,0.000000,-122.852722
10,22,12,0.000000,-123.344418
10,22,14,0.000000,-132.472366
10,22,16,0.000000,-128.462225
10,22,18,0.000000,-128.461054
10,22,20,0.000000,-119.134876
10,22,22,0.000000,-121.162467
10,22,24,0.000000,-116.547971
10,22,26,0.000000,-122.384066
10,22,28,0.000000,-118.013548
10,22,30,0.000000,-119.099298
10,22,32,0.000000,-119.528123
10,22,34,0.000000,-123.897100
10,22,36,0.000000,-125.508502
10,22,38,0.000000,-120.756643
10,22,40,0.000000,-129.090702
10,22,42,0.000000,-121.444203
10,22,44,0.000000,-120.795552
10,22,46,0.000000,-113.903917
10,22,48,0.000000,-118.587741
10,22,50,0.000000,-126.230189
10,22,52,0.000000,-117.762991
10,22,54,0.000000,-117.177322
10,22,56,0.000000,-118.184389
10,22,58,0.000000,-115.311819
10,23,0,0.000000,-116.016449
10,23,2,0.000000,-122.603037
10,23,4,0.000000,-120.020705
10,23,6,0.000000,-120.053291
10,23,8,0.000000,-129.841695
10,23,10,0.000000,-126.555338
10,23,12,0.000000,-120.825618
10,23,14,0.000000,-117.458851
10,23,16,0.000000,-119.720845
10,23,18,0.000000,-122.579801
10,23,20,0.000000,-125.255314
10,23,22,0.000000,-133.317912
10,23,24,0.000000,-115.235448
10,23,26,0.000000,-125.272188
10,23,28,0.000000,-117.847964
10,23,30,0.000000,-124.861310
10,23,32,0.000000,-123.287620
10,23,34,0.000000,-118.753639
10,23,36,0.000000,-120.615309
10,23,38,0.000000,-127.072640
10,23,40,0.000000,-142.479946
10,23,42,0.000000,-124.922857
10,23,44,0.000000,-123.841893
10,23,46,0.000000,-117.549597
10,23,48,0.000000,-122.899082
10,23,50,0.000000,-125.242765
10,23,52,0.000000,-124.744166
10,23,54,0.000000,-124.940844
10,23,56,0.000000,-119.182326
10,23,58,0.000000,-120.570907
10,24,0,0.000000,-121.468934
10,24,2,0.000000,-124.095939
10,24,4,0.000000,-119.352678
10,24,6,0.000000,-133.215451
10,24,8,0.000000,-126.997376
10,24,10,0.000000,-124.884498
10,24,12,0.000000,-118.386176
10,24,14,0.000000,-118.247982
10,24,16,0.000000,-129.697399
10,24,18,0.000000,-119.235680
10,24,20,0.000000,-120.012074
10,24,22,0.000000,-120.433318
10,24,24,0.000000,-129.722182
10,24,26,0.000000,-126.001010
10,24,28,0.000000,-125.566578
10,24,30,0.000000,-123.268339
10,24,32,0.000000,-120.266823
10,24,34,0.000000,-120.427162
10,24,36,0.000000,-131.088240
10,24,38,0.000000,-120.550113
10,24,40,0.000000,-115.673068
10,24,42,0.000000,-115.143494
10,24,44,0.000000,-118.903756
10,24,46,0.000000,-117.913189
10,24,48,0.000000,-115.976788
10,24,50,0.000000,-118.259160
10,24,52,0.000000,-115.497462
10,24,54,0.000000,-123.274896
10,24,56,0.000000,-120.547965
10,24,58,0.000000,-120.335330
10,25,0,0.000000,-123.001540
10,25,2,0.000000,-123.484770
10,25,4,0.000000,-122.589203
10,25,6,0.000000,-123.237207
10,25,8,0.000000,-115.360458
10,25,10,0.000000,-134.597503
10,25,12,0.000000,-129.775967
10,25,14,0.000000,-118.058711
10,25,16,0.000000,-122.652620
10,25,18,0.000000,-123.892446
10,25,20,0.000000,-138.390123
10,25,22,0.000000,-119.262646
10,25,24,0.000000,-120.266729
10,25,26,0.000000,-118.476107
10,25,28,0.000000,-121.044906
10,25,30,0.000000,-122.374922
10,25,32,0.000000,-123.398417
10,25,34,0.000000,-124.269338
10,25,36,0.000000,-124.091698
10,25,38,0.000000,-123.278208
10,25,40,0.000000,-115.840108
10,25,42,0.000000,-122.737008
10,25,44,0.000000,-122.941099
10,25,46,0.000000,-129.636881
10,25,48,0.000000,-126.394696
10,25,50,0.000000,-119.310474
10,25,52,0.000000,-118.824914
10,25,54,0.000000,-147.056781
10,25,56,0.000000,-123.746589
10,25,58,0.000000,-121.227246
10,26,0,0.000000,-121.964906
10,26,2,0.000000,-117.338857
10,26,4,0.000000,-123.694552
10,26,6,0.000000,-125.768299
10,26,8,0.000000,-122.583012
10,26,10,0.000000,-117.701196
10,26,12,0.000000,-119.461386
10,26,14,0.000000,-129.116126
10,26,16,0.000000,-122.572069
10,26,18,0.000000,-125.471977
10,26,20,0.000000,-121.769869
10,26,22,0.000000,-119.623834
10,26,24,0.000000,-137.378390
10,26,26,0.000000,-119.301094
10,26,28,0.000000,-129.512184
10,26,30,0.000000,-125.819755
10,26,32,0.000000,-115.644610
10,26,34,0.000000,-127.264969
10,26,36,0.000000,-130.607883
10,26,38,0.000000,-134.444464
10,26,40,0.000000,-117.886518
10,26,42,0.000000,-116.760819
10,26,44,0.000000,-122.521366
10,26,46,0.000000,-115.087438
10,26,48,0.000000,-121.860384
10,26,50,0.000000,-130.368985
10,26,52,0.000000,-122.709778
10,26,54,0.000000,-125.373110
10,26,56,0.000000,-122.292116
10,26,58,0.000000,-122.300707
10,27,0,0.000000,-120.403556
10,27,2,0.000000,-135.781147
10,27,4,0.000000,-125.578882
10,27,6,0.000000,-123.746724
10,27,8,0.000000,-128.391523
10,27,10,0.000000,-123.560480
10,27,12,0.000000,-116.234589
10,27,14,0.000000,-127.434384
10,27,16,0.000000,-128.313474
10,27,18,0.000000,-119.989736
10,27,20,0.000000,-115.183682
10,27,22,0.000000,-118.675267
