hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.100470
0,0,2,0.000000,-220.100470
0,0,4,0.000000,-220.100470
0,0,6,0.000000,-220.100470
0,0,8,0.000000,-128.467017
0,0,10,0.000000,-130.265331
0,0,12,0.000000,-128.846166
0,0,14,0.000000,-130.950224
0,0,16,0.000000,-130.469893
0,0,18,0.000000,-140.147567
0,0,20,0.000000,-142.265904
0,0,22,0.000000,-132.264019
0,0,24,0.000000,-133.746327
0,0,26,0.000000,-129.219500
0,0,28,0.000000,-126.003223
0,0,30,0.000000,-141.027096
0,0,32,0.000000,-131.937709
0,0,34,0.000000,-135.477630
0,0,36,0.000000,-133.398192
0,0,38,0.000000,-138.732670
0,0,40,0.000000,-130.180238
0,0,42,0.000000,-126.200695
0,0,44,0.000000,-134.046054
0,0,46,0.000000,-140.262346
0,0,48,0.000000,-136.197880
0,0,50,0.000000,-131.955389
0,0,52,0.000000,-146.213726
0,0,54,0.000000,-127.442066
0,0,56,0.000000,-145.700830
0,0,58,0.000000,-136.306618
0,1,0,0.000000,-128.805563
0,1,2,0.000000,-139.228825
0,1,4,0.000000,-132.436369
0,1,6,0.000000,-129.218048
0,1,8,0.000000,-132.677884
0,1,10,0.000000,-131.923873
0,1,12,0.000000,-136.184500
0,1,14,0.000000,-131.968331
0,1,16,0.000000,-128.946163
0,1,18,0.000000,-130.339402
0,1,20,0.000000,-124.633376
0,1,22,0.000000,-127.124774
0,1,24,0.000000,-139.269028
0,1,26,0.000000,-130.657307
0,1,28,0.000000,-132.373005
0,1,30,0.000000,-123.907719
0,1,32,0.000000,-129.972536
0,1,34,0.000000,-131.312433
0,1,36,0.000000,-141.509815
0,1,38,0.000000,-128.043827
0,1,40,0.000000,-131.299486
0,1,42,0.000000,-137.539279
0,1,44,0.000000,-133.698546
0,1,46,0.000000,-139.089915
0,1,48,0.000000,-131.222879
0,1,50,0.000000,-136.509144
0,1,52,0.000000,-154.537387
0,1,54,0.000000,-137.428855
0,1,56,0.000000,-133.848587
0,1,58,0.000000,-127.687799
0,2,0,0.000000,-130.600283
0,2,2,0.000000,-129.767671
0,2,4,0.000000,-130.494181
0,2,6,0.000000,-137.861023
0,2,8,0.000000,-133.172431
0,2,10,0.000000,-125.745041
0,2,12,0.000000,-131.077600
0,2,14,0.000000,-138.972252
0,2,16,0.000000,-152.025959
0,2,18,0.000000,-136.291024
0,2,20,0.000000,-132.416430
0,2,22,0.000000,-136.112354
0,2,24,0.000000,-130.092529
0,2,26,0.000000,-129.870441
0,2,28,0.000000,-133.794401
0,2,30,0.000000,-132.673097
0,2,32,0.000000,-133.844661
0,2,34,0.000000,-134.779851
0,2,36,0.000000,-132.103749
0,2,38,0.000000,-137.406265
0,2,40,0.000000,-136.744836
0,2,42,0.000000,-131.046986
0,2,44,0.000000,-137.946960
0,2,46,0.000000,-136.562881
0,2,48,0.000000,-131.145623
0,2,50,0.000000,-152.875248
0,2,52,0.000000,-139.162508
0,2,54,0.000000,-139.846444
0,2,56,0.000000,-137.579111
0,2,58,0.000000,-133.495475
0,3,0,0.000000,-130.468386
0,3,2,0.000000,-135.633949
0,3,4,0.000000,-144.862265
0,3,6,0.000000,-131.086192
0,3,8,0.000000,-137.831426
0,3,10,0.000000,-137.938465
0,3,12,0.000000,-138.578112
0,3,14,0.000000,-135.640647
0,3,16,0.000000,-137.933816
0,3,18,0.000000,-133.004143
0,3,20,0.000000,-134.393953
0,3,22,0.000000,-133.820097
0,3,24,0.000000,-132.176383
0,3,26,0.000000,-143.845437
0,3,28,0.000000,-126.233929
0,3,30,0.000000,-132.777763
0,3,32,0.000000,-134.940916
0,3,34,0.000000,-135.615918
0,3,36,0.000000,-132.772811
0,3,38,0.000000,-130.497247
0,3,40,0.000000,-131.457763
0,3,42,0.000000,-131.212470
0,3,44,0.000000,-129.581435
0,3,46,0.000000,-128.460139
0,3,48,0.000000,-140.190283
0,3,50,0.000000,-131.202065
0,3,52,0.000000,-139.568110
0,3,54,0.000000,-130.078683
0,3,56,0.000000,-136.427634
0,3,58,0.000000,-132.733162
0,4,0,0.000000,-127.225918
0,4,2,0.000000,-133.229894
0,4,4,0.000000,-157.186863
0,4,6,0.000000,-134.717205
0,4,8,0.000000,-133.858054
0,4,10,0.000000,-136.500779
0,4,12,0.000000,-126.872839
0,4,14,0.000000,-130.644365
0,4,16,0.000000,-128.631582
0,4,18,0.000000,-128.064579
0,4,20,0.000000,-141.410807
0,4,22,0.000000,-139.636182
0,4,24,0.000000,-135.866449
0,4,26,0.000000,-146.947078
0,4,28,0.000000,-130.043565
0,4,30,0.000000,-142.962401
0,4,32,0.000000,-140.311156
0,4,34,0.000000,-138.169757
0,4,36,0.000000,-137.067852
0,4,38,0.000000,-133.398903
0,4,40,0.000000,-131.974046
0,4,42,0.000000,-128.738761
0,4,44,0.000000,-126.297947
0,4,46,0.000000,-130.488989
0,4,48,0.000000,-136.677306
0,4,50,0.000000,-127.034219
0,4,52,0.000000,-140.286705
0,4,54,0.000000,-137.426466
0,4,56,0.000000,-133.213785
0,4,58,0.000000,-144.010289
0,5,0,0.000000,-135.531080
0,5,2,0.000000,-135.183407
0,5,4,0.000000,-130.293092
0,5,6,0.000000,-148.282588
0,5,8,0.000000,-135.799337
0,5,10,0.000000,-126.871609
0,5,12,0.000000,-133.992633
0,5,14,0.000000,-133.274691
0,5,16,0.000000,-127.232206
0,5,18,0.000000,-131.331783
0,5,20,0.000000,-125.825262
0,5,22,0.000000,-126.493695
0,5,24,0.000000,-134.297110
0,5,26,0.000000,-141.599008
0,5,28,0.000000,-135.210169
0,5,30,0.000000,-135.015082
0,5,32,0.000000,-129.372072
0,5,34,0.000000,-132.658012
0,5,36,0.000000,-130.561568
0,5,38,0.000000,-131.796188
0,5,40,0.000000,-134.787551
0,5,42,0.000000,-125.434733
0,5,44,0.000000,-141.151868
0,5,46,0.000000,-131.106077
0,5,48,0.000000,-128.988934
0,5,50,0.000000,-135.514311
0,5,52,0.000000,-131.807462
0,5,54,0.000000,-131.060026
0,5,56,0.000000,-131.368292
0,5,58,0.000000,-135.144598
0,6,0,0.000000,-148.067647
0,6,2,0.000000,-139.117608
0,6,4,0.000000,-143.949482
0,6,6,0.000000,-136.651465
0,6,8,0.000000,-133.752048
0,6,10,0.000000,-142.282413
0,6,12,0.000000,-136.174287
0,6,14,0.000000,-128.818767
0,6,16,0.000000,-135.217599
0,6,18,0.000000,-132.577509
0,6,20,0.000000,-137.341566
0,6,22,0.000000,-133.450078
0,6,24,0.000000,-131.756715
0,6,26,0.000000,-138.316125
0,6,28,0.000000,-143.049595
0,6,30,0.000000,-132.768839
0,6,32,0.000000,-134.699273
0,6,34,0.000000,-129.813426
0,6,36,0.000000,-129.194207
0,6,38,0.000000,-148.523611
0,6,40,0.000000,-134.613907
0,6,42,0.000000,-139.521067
0,6,44,0.000000,-133.259140
0,6,46,0.000000,-137.153362
0,6,48,0.000000,-140.062872
0,6,50,0.000000,-132.774612
0,6,52,0.000000,-130.015311
0,6,54,0.000000,-138.824646
0,6,56,0.000000,-134.996001
0,6,58,0.000000,-134.922168
0,7,0,0.000000,-141.842707
0,7,2,0.000000,-129.732419
0,7,4,0.000000,-128.533031
0,7,6,0.000000,-127.823959
0,7,8,0.000000,-140.172724
0,7,10,0.000000,-135.325633
0,7,12,0.000000,-132.796572
0,7,14,0.000000,-130.280904
0,7,16,0.000000,-134.583677
0,7,18,0.000000,-135.809015
0,7,20,0.000000,-128.734665
0,7,22,0.000000,-135.798285
0,7,24,0.000000,-126.789777
0,7,26,0.000000,-136.691138
0,7,28,0.000000,-146.943879
0,7,30,0.000000,-126.774688
0,7,32,0.000000,-133.075937
0,7,34,0.000000,-128.369696
0,7,36,0.000000,-140.255295
0,7,38,0.000000,-129.302937
0,7,40,0.000000,-146.506074
0,7,42,0.000000,-133.113367
0,7,44,0.000000,-130.294924
0,7,46,0.000000,-139.860129
0,7,48,0.000000,-131.499858
0,7,50,0.000000,-134.452592
0,7,52,0.000000,-130.953625
0,7,54,0.000000,-129.905236
0,7,56,0.000000,-129.832539
0,7,58,0.000000,-125.324718
0,8,0,0.000000,-139.046009
0,8,2,0.000000,-128.503486
0,8,4,0.000000,-136.531834
0,8,6,0.000000,-131.557370
0,8,8,0.000000,-131.432641
0,8,10,0.000000,-130.605669
0,8,12,0.000000,-132.296503
0,8,14,0.000000,-142.915813
0,8,16,0.000000,-134.336841
0,8,18,0.000000,-127.088999
0,8,20,0.000000,-132.312538
0,8,22,0.000000,-132.392250
0,8,24,0.000000,-132.268861
0,8,26,0.000000,-130.021831
0,8,28,0.000000,-135.560589
0,8,30,0.000000,-131.854476
0,8,32,0.000000,-134.237324
0,8,34,0.000000,-130.438538
0,8,36,0.000000,-132.715511
0,8,38,0.000000,-138.663094
0,8,40,0.000000,-127.752979
0,8,42,0.000000,-140.149961
0,8,44,0.000000,-137.353868
0,8,46,0.000000,-140.360353
0,8,48,0.000000,-143.120784
0,8,50,0.000000,-134.794976
0,8,52,0.000000,-138.111754
0,8,54,0.000000,-131.495215
0,8,56,0.000000,-130.500280
0,8,58,0.000000,-129.272474
0,9,0,0.000000,-127.264580
0,9,2,0.000000,-128.104572
0,9,4,0.000000,-138.116220
0,9,6,0.000000,-135.406818
0,9,8,0.000000,-132.554286
0,9,10,0.000000,-132.263231
0,9,12,0.000000,-136.738295
0,9,14,0.000000,-130.543201
0,9,16,0.000000,-130.659357
0,9,18,0.000000,-134.444862
0,9,20,0.000000,-130.968697
0,9,22,0.000000,-138.257452
0,9,24,0.000000,-129.875979
0,9,26,0.000000,-125.875095
0,9,28,0.000000,-138.479611
0,9,30,0.000000,-132.927748
0,9,32,0.000000,-129.574613
0,9,34,0.000000,-139.243059
0,9,36,0.000000,-132.964265
0,9,38,0.000000,-135.792570
0,9,40,0.000000,-130.707359
0,9,42,0.000000,-132.277088
0,9,44,0.000000,-139.560844
0,9,46,0.000000,-132.679722
0,9,48,0.000000,-136.772427
0,9,50,0.000000,-133.177187
0,9,52,0.000000,-130.119128
0,9,54,0.000000,-154.055415
0,9,56,0.000000,-138.231277
0,9,58,0.000000,-127.288499
0,10,0,0.000000,-130.071154
0,10,2,0.000000,-132.248466
0,10,4,0.000000,-129.725271
0,10,6,0.000000,-140.871150
0,10,8,0.000000,-144.384595
0,10,10,0.000000,-145.254442
0,10,12,0.000000,-131.955077
0,10,14,0.000000,-124.894598
0,10,16,0.000000,-140.826662
0,10,18,0.000000,-138.768963
0,10,20,0.000000,-133.068163
0,10,22,0.000000,-135.904176
0,10,24,0.000000,-128.068638
0,10,26,0.000000,-141.451539
0,10,28,0.000000,-147.473537
0,10,30,0.000000,-131.041178
0,10,32,0.000000,-129.093791
0,10,34,0.000000,-137.225630
0,10,36,0.000000,-143.979757
0,10,38,0.000000,-135.139019
0,10,40,0.000000,-134.069130
0,10,42,0.000000,-135.658073
0,10,44,0.000000,-126.438874
0,10,46,0.000000,-135.023014
0,10,48,0.000000,-134.859372
0,10,50,0.000000,-130.093629
0,10,52,0.000000,-132.471283
0,10,54,0.000000,-135.165367
0,10,56,0.000000,-136.196895
0,10,58,0.000000,-129.627465
0,11,0,0.000000,-130.172243
0,11,2,0.000000,-136.871084
0,11,4,0.000000,-130.900457
0,11,6,0.000000,-137.460791
0,11,8,0.000000,-131.556187
0,11,10,0.000000,-140.964029
0,11,12,0.000000,-145.218044
0,11,14,0.000000,-136.019103
0,11,16,0.000000,-130.014686
0,11,18,0.000000,-132.406911
0,11,20,0.000000,-133.887805
0,11,22,0.000000,-130.676543
0,11,24,0.000000,-141.849440
0,11,26,0.000000,-128.605249
0,11,28,0.000000,-135.971856
0,11,30,0.000000,-127.024701
0,11,32,0.000000,-135.875604
0,11,34,0.000000,-138.621670
0,11,36,0.000000,-138.942423
0,11,38,0.000000,-133.602385
0,11,40,0.000000,-134.746950
0,11,42,0.000000,-127.157543
0,11,44,0.000000,-130.157494
0,11,46,0.000000,-135.287713
0,11,48,0.000000,-131.121606
0,11,50,0.000000,-136.742295
0,11,52,0.000000,-131.223620
0,11,54,0.000000,-143.037587
0,11,56,0.000000,-138.092230
0,11,58,0.000000,-136.515703
0,12,0,0.000000,-135.319948
0,12,2,0.000000,-130.056264
0,12,4,0.000000,-134.557629
0,12,6,0.000000,-133.587657
0,12,8,0.000000,-136.636325
0,12,10,0.000000,-135.289640
0,12,12,0.000000,-138.462568
0,12,14,0.000000,-140.290451
0,12,16,0.000000,-128.498425
0,12,18,0.000000,-137.372609
0,12,20,0.000000,-140.703193
0,12,22,0.000000,-126.605325
0,12,24,0.000000,-129.956728
0,12,26,0.000000,-129.720958
0,12,28,0.000000,-136.065155
0,12,30,0.000000,-134.787098
0,12,32,0.000000,-129.765945
0,12,34,0.000000,-134.538656
0,12,36,0.000000,-129.481845
0,12,38,0.000000,-132.721868
0,12,40,0.000000,-130.208856
0,12,42,0.000000,-128.786084
0,12,44,0.000000,-146.251656
0,12,46,0.000000,-138.981171
0,12,48,0.000000,-132.705265
0,12,50,0.000000,-147.405810
0,12,52,0.000000,-131.962934
0,12,54,0.000000,-143.645935
0,12,56,0.000000,-125.035410
0,12,58,0.000000,-130.520090
0,13,0,0.000000,-137.094669
0,13,2,0.000000,-137.432943
0,13,4,0.000000,-134.217821
0,13,6,0.000000,-129.823691
0,13,8,0.000000,-129.389802
0,13,10,0.000000,-129.891024
0,13,12,0.000000,-129.468026
0,13,14,0.000000,-135.565286
0,13,16,0.000000,-129.263028
0,13,18,0.000000,-135.208975
0,13,20,0.000000,-147.410966
0,13,22,0.000000,-130.206857
0,13,24,0.000000,-139.366216
0,13,26,0.000000,-133.553270
0,13,28,0.000000,-134.680189
0,13,30,0.000000,-126.566989
0,13,32,0.000000,-136.477202
0,13,34,0.000000,-128.882040
0,13,36,0.000000,-129.016413
0,13,38,0.000000,-140.652790
0,13,40,0.000000,-144.103806
0,13,42,0.000000,-134.355825
0,13,44,0.000000,-135.778269
0,13,46,0.000000,-129.882814
0,13,48,0.000000,-130.947567
0,13,50,0.000000,-138.804208
0,13,52,0.000000,-130.276752
0,13,54,0.000000,-131.955794
0,13,56,0.000000,-139.202607
0,13,58,0.000000,-138.265628
0,14,0,0.000000,-133.457491
0,14,2,0.000000,-139.989791
0,14,4,0.000000,-140.360756
0,14,6,0.000000,-131.443259
0,14,8,0.000000,-138.821769
0,14,10,0.000000,-136.366645
0,14,12,0.000000,-137.402071
0,14,14,0.000000,-135.130489
0,14,16,0.000000,-130.266522
0,14,18,0.000000,-135.313364
0,14,20,0.000000,-143.123247
0,14,22,0.000000,-131.364050
0,14,24,0.000000,-134.441064
0,14,26,0.000000,-135.267428
0,14,28,0.000000,-132.421827
0,14,30,0.000000,-130.074759
0,14,32,0.000000,-131.416853
0,14,34,0.000000,-137.791308
0,14,36,0.000000,-129.854625
0,14,38,0.000000,-129.388514
0,14,40,0.000000,-129.899101
0,14,42,0.000000,-135.865239
0,14,44,0.000000,-126.618147
0,14,46,0.000000,-131.956941
0,14,48,0.000000,-129.412594
0,14,50,0.000000,-131.895137
0,14,52,0.000000,-135.018296
0,14,54,0.000000,-127.307085
0,14,56,0.000000,-125.883558
0,14,58,0.000000,-133.385913
0,15,0,0.000000,-133.596729
0,15,2,0.000000,-129.716253
0,15,4,0.000000,-134.445682
0,15,6,0.000000,-137.930414
0,15,8,0.000000,-156.211293
0,15,10,0.000000,-133.258306
0,15,12,0.000000,-133.509497
0,15,14,0.000000,-133.514155
0,15,16,0.000000,-140.657783
0,15,18,0.000000,-129.993558
0,15,20,0.000000,-124.805848
0,15,22,0.000000,-136.920563
0,15,24,0.000000,-145.802314
0,15,26,0.000000,-130.105272
0,15,28,0.000000,-130.536924
0,15,30,0.000000,-137.669002
0,15,32,0.000000,-134.949896
0,15,34,0.000000,-131.396920
0,15,36,0.000000,-131.783721
0,15,38,0.000000,-129.402420
0,15,40,0.000000,-132.690317
0,15,42,0.000000,-129.792522
0,15,44,0.000000,-135.581132
0,15,46,0.000000,-129.127801
0,15,48,0.000000,-131.519193
0,15,50,0.000000,-134.838654
0,15,52,0.000000,-140.709717
0,15,54,0.000000,-128.158093
0,15,56,0.000000,-131.998528
0,15,58,0.000000,-139.880580
0,16,0,0.000000,-135.605003
0,16,2,0.000000,-134.427903
0,16,4,0.000000,-129.065024
0,16,6,0.000000,-131.711736
0,16,8,0.000000,-139.824610
0,16,10,0.000000,-138.689724
0,16,12,0.000000,-133.533489
0,16,14,0.000000,-136.099181
0,16,16,0.000000,-134.635484
0,16,18,0.000000,-136.360206
0,16,20,0.000000,-129.801201
0,16,22,0.000000,-130.229191
0,16,24,0.000000,-128.824787
0,16,26,0.000000,-138.303315
0,16,28,0.000000,-135.144019
0,16,30,0.000000,-127.444573
0,16,32,0.000000,-131.885649
0,16,34,0.000000,-128.601613
0,16,36,0.000000,-129.276173
0,16,38,0.000000,-134.490897
0,16,40,0.000000,-127.982340
0,16,42,0.000000,-132.007682
0,16,44,0.000000,-133.530202
0,16,46,0.000000,-131.128675
0,16,48,0.000000,-134.163719
0,16,50,0.000000,-128.399543
0,16,52,0.000000,-135.776234
0,16,54,0.000000,-144.235177
0,16,56,0.000000,-156.723305
0,16,58,0.000000,-143.210519
0,17,0,0.000000,-126.805217
0,17,2,0.000000,-129.987355
0,17,4,0.000000,-129.501726
0,17,6,0.000000,-133.155686
0,17,8,0.000000,-133.962441
0,17,10,0.000000,-139.830937
0,17,12,0.000000,-131.726354
0,17,14,0.000000,-129.604395
0,17,16,0.000000,-138.940115
0,17,18,0.000000,-134.485649
0,17,20,0.000000,-134.786300
0,17,22,0.000000,-147.641357
0,17,24,0.000000,-134.330999
0,17,26,0.000000,-134.487632
0,17,28,0.000000,-135.021045
0,17,30,0.000000,-133.531885
0,17,32,0.000000,-133.717471
0,17,34,0.000000,-140.806034
0,17,36,0.000000,-145.048387
0,17,38,0.000000,-138.336422
0,17,40,0.000000,-124.694333
0,17,42,0.000000,-148.677306
0,17,44,0.000000,-131.139638
0,17,46,0.000000,-135.125318
0,17,48,0.000000,-129.596212
0,17,50,0.000000,-127.898884
0,17,52,0.000000,-128.257110
0,17,54,0.000000,-128.400450
0,17,56,0.000000,-137.104033
0,17,58,0.000000,-125.906127
0,18,0,0.000000,-138.477374
0,18,2,0.000000,-128.135062
0,18,4,0.000000,-132.626972
0,18,6,0.000000,-134.933123
0,18,8,0.000000,-132.456536
0,18,10,0.000000,-131.457490
0,18,12,0.000000,-138.930855
0,18,14,0.000000,-136.711162
0,18,16,0.000000,-136.834255
0,18,18,0.000000,-133.319805
0,18,20,0.000000,-136.732607
0,18,22,0.000000,-133.663649
0,18,24,0.000000,-134.422100
0,18,26,0.000000,-133.873978
0,18,28,0.000000,-134.881282
0,18,30,0.000000,-132.034472
0,18,32,0.000000,-140.957376
0,18,34,0.000000,-136.599162
0,18,36,0.000000,-136.758693
0,18,38,0.000000,-128.283111
0,18,40,0.000000,-126.130686
0,18,42,0.000000,-131.934241
0,18,44,0.000000,-140.601681
0,18,46,0.000000,-130.086528
0,18,48,0.000000,-141.196296
0,18,50,0.000000,-130.682055
0,18,52,0.000000,-129.616917
0,18,54,0.000000,-140.598714
0,18,56,0.000000,-144.729222
0,18,58,0.000000,-130.119220
0,19,0,0.000000,-136.569545
0,19,2,0.000000,-132.967765
0,19,4,0.000000,-136.573897
0,19,6,0.000000,-126.357679
0,19,8,0.000000,-126.379898
0,19,10,0.000000,-137.342556
0,19,12,0.000000,-141.224535
0,19,14,0.000000,-129.218056
0,19,16,0.000000,-141.946980
0,19,18,0.000000,-151.805330
0,19,20,0.000000,-132.645541
0,19,22,0.000000,-128.073312
0,19,24,0.000000,-148.665311
0,19,26,0.000000,-134.515835
0,19,28,0.000000,-135.176496
0,19,30,0.000000,-135.301627
0,19,32,0.000000,-135.026963
0,19,34,0.000000,-137.306383
0,19,36,0.000000,-128.122750
0,19,38,0.000000,-136.855737
0,19,40,0.000000,-124.883480
0,19,42,0.000000,-137.075056
0,19,44,0.000000,-138.808165
0,19,46,0.000000,-133.101837
0,19,48,0.000000,-134.195166
0,19,50,0.000000,-125.511360
0,19,52,0.000000,-135.551027
0,19,54,0.000000,-134.096779
0,19,56,0.000000,-130.633572
0,19,58,0.000000,-139.038414
0,20,0,0.000000,-134.617858
0,20,2,0.000000,-131.792882
0,20,4,0.000000,-126.558413
0,20,6,0.000000,-132.030099
0,20,8,0.000000,-132.776329
0,20,10,0.000000,-136.869087
0,20,12,0.000000,-134.732214
0,20,14,0.000000,-138.445913
0,20,16,0.000000,-140.528516
0,20,18,0.000000,-135.707893
0,20,20,0.000000,-131.052596
0,20,22,0.000000,-136.965573
0,20,24,0.000000,-129.109433
0,20,26,0.000000,-138.713072
0,20,28,0.000000,-125.755158
0,20,30,0.000000,-138.533752
0,20,32,0.000000,-140.542236
0,20,34,0.000000,-133.942047
0,20,36,0.000000,-135.937590
0,20,38,0.000000,-132.556416
0,20,40,0.000000,-131.692368
0,20,42,0.000000,-137.368904
0,20,44,0.000000,-136.134193
0,20,46,0.000000,-135.384872
0,20,48,0.000000,-130.728740
0,20,50,0.000000,-136.432160
0,20,52,0.000000,-129.898542
0,20,54,0.000000,-133.706959
0,20,56,0.000000,-136.230240
0,20,58,0.000000,-135.330577
0,21,0,0.000000,-137.337627
0,21,2,0.000000,-132.630275
0,21,4,0.000000,-131.770903
0,21,6,0.000000,-140.776598
0,21,8,0.000000,-131.066839
0,21,10,0.000000,-136.485768
0,21,12,0.000000,-129.734391
0,21,14,0.000000,-135.999780
0,21,16,0.000000,-143.295856
0,21,18,0.000000,-130.073113
0,21,20,0.000000,-125.109386
0,21,22,0.000000,-145.947583
0,21,24,0.000000,-140.881424
0,21,26,0.000000,-138.564271
0,21,28,0.000000,-130.363258
0,21,30,0.000000,-138.331577
0,21,32,0.000000,-130.804730
0,21,34,0.000000,-134.299539
0,21,36,0.000000,-145.849920
0,21,38,0.000000,-134.292849
0,21,40,0.000000,-136.385748
0,21,42,0.000000,-130.199633
0,21,44,0.000000,-126.977758
0,21,46,0.000000,-130.752819
0,21,48,0.000000,-134.633228
0,21,50,0.000000,-131.115625
0,21,52,0.000000,-129.442479
0,21,54,0.000000,-136.601165
0,21,56,0.000000,-129.938414
0,21,58,0.000000,-132.013390
0,22,0,0.000000,-143.659465
0,22,2,0.000000,-132.182934
0,22,4,0.000000,-130.481258
0,22,6,0.000000,-127.713912
0,22,8,0.000000,-133.317022
0,22,10,0.000000,-133.043406
0,22,12,0.000000,-127.607142
0,22,14,0.000000,-133.021749
0,22,16,0.000000,-131.823140
0,22,18,0.000000,-131.015096
0,22,20,0.000000,-129.886012
0,22,22,0.000000,-141.290941
0,22,24,0.000000,-129.928003
0,22,26,0.000000,-130.729601
0,22,28,0.000000,-131.133198
0,22,30,0.000000,-131.748512
0,22,32,0.000000,-136.413312
0,22,34,0.000000,-141.611365
0,22,36,0.000000,-132.806924
0,22,38,0.000000,-132.229611
0,22,40,0.000000,-130.801541
0,22,42,0.000000,-135.103253
0,22,44,0.000000,-128.652119
0,22,46,0.000000,-137.148359
0,22,48,0.000000,-144.405446
0,22,50,0.000000,-128.070630
0,22,52,0.000000,-137.772846
0,22,54,0.000000,-133.325146
0,22,56,0.000000,-133.524798
0,22,58,0.000000,-129.713396
0,23,0,0.000000,-133.774312
0,23,2,0.000000,-129.796978
0,23,4,0.000000,-132.106468
0,23,6,0.000000,-133.087166
0,23,8,0.000000,-129.414802
0,23,10,0.000000,-129.125126
0,23,12,0.000000,-124.936858
0,23,14,0.000000,-129.072840
0,23,16,0.000000,-133.495820
0,23,18,0.000000,-132.555492
0,23,20,0.000000,-129.219889
0,23,22,0.000000,-138.201313
0,23,24,0.000000,-131.955022
0,23,26,0.000000,-129.910307
0,23,28,0.000000,-133.809345
0,23,30,0.000000,-142.595353
0,23,32,0.000000,-136.979093
0,23,34,0.000000,-132.816139
0,23,36,0.000000,-133.235638
0,23,38,0.000000,-133.960595
0,23,40,0.000000,-133.072277
0,23,42,0.000000,-139.296728
0,23,44,0.000000,-133.820687
0,23,46,0.000000,-137.477641
0,23,48,0.000000,-128.453015
0,23,50,0.000000,-136.243598
0,23,52,0.000000,-131.009188
0,23,54,0.000000,-134.595265
0,23,56,0.000000,-132.142898
0,23,58,0.000000,-129.551319
0,24,0,0.000000,-134.718411
0,24,2,0.000000,-134.271522
0,24,4,0.000000,-137.242561
0,24,6,0.000000,-130.042779
0,24,8,0.000000,-134.242787
0,24,10,0.000000,-130.276843
0,24,12,0.000000,-138.766345
0,24,14,0.000000,-130.668614
0,24,16,0.000000,-137.716123
0,24,18,0.000000,-139.094511
0,24,20,0.000000,-143.621681
0,24,22,0.000000,-128.144184
0,24,24,0.000000,-134.036924
0,24,26,0.000000,-138.607349
0,24,28,0.000000,-132.638533
0,24,30,0.000000,-130.172172
0,24,32,0.000000,-155.164715
0,24,34,0.000000,-126.151480
0,24,36,0.000000,-131.046189
0,24,38,0.000000,-144.357562
0,24,40,0.000000,-137.048063
0,24,42,0.000000,-133.482333
0,24,44,0.000000,-131.507057
0,24,46,0.000000,-140.939592
0,24,48,0.000000,-130.674793
0,24,50,0.000000,-130.684903
0,24,52,0.000000,-132.113159
0,24,54,0.000000,-132.137149
0,24,56,0.000000,-128.097786
0,24,58,0.000000,-132.068532
0,25,0,0.000000,-127.970649
0,25,2,0.000000,-134.502867
0,25,4,0.000000,-131.362825
0,25,6,0.000000,-127.245815
0,25,8,0.000000,-131.569997
0,25,10,0.000000,-138.486159
0,25,12,0.000000,-137.297272
0,25,14,0.000000,-128.570394
0,25,16,0.000000,-132.713915
0,25,18,0.000000,-131.063907
0,25,20,0.000000,-142.126021
0,25,22,0.000000,-127.288460
0,25,24,0.000000,-129.178218
0,25,26,0.000000,-155.215602
0,25,28,0.000000,-132.804695
0,25,30,0.000000,-129.450369
0,25,32,0.000000,-134.667093
0,25,34,0.000000,-131.613861
0,25,36,0.000000,-124.952107
0,25,38,0.000000,-132.041755
0,25,40,0.000000,-155.982000
0,25,42,0.000000,-130.158100
0,25,44,0.000000,-130.273966
0,25,46,0.000000,-138.305661
0,25,48,0.000000,-134.067894
0,25,50,0.000000,-132.587621
0,25,52,0.000000,-129.224737
0,25,54,0.000000,-128.729378
0,25,56,0.000000,-126.912075
0,25,58,0.000000,-132.527752
0,26,0,0.000000,-132.904098
0,26,2,0.000000,-130.821045
0,26,4,0.000000,-127.654740
0,26,6,0.000000,-133.492628
0,26,8,0.000000,-132.367800
0,26,10,0.000000,-131.055914
0,26,12,0.000000,-132.727984
0,26,14,0.000000,-137.434621
0,26,16,0.000000,-134.856558
0,26,18,0.000000,-128.716609
0,26,20,0.000000,-142.992140
0,26,22,0.000000,-131.359169
0,26,24,0.000000,-135.505141
0,26,26,0.000000,-131.434976
0,26,28,0.000000,-135.882347
0,26,30,0.000000,-139.686280
0,26,32,0.000000,-125.988220
0,26,34,0.000000,-132.377432
0,26,36,0.000000,-127.860961
0,26,38,0.000000,-126.818526
0,26,40,0.000000,-127.843716
0,26,42,0.000000,-154.119664
0,26,44,0.000000,-133.180723
0,26,46,0.000000,-132.091683
0,26,48,0.000000,-132.756067
0,26,50,0.000000,-130.336743
0,26,52,0.000000,-127.169516
0,26,54,0.000000,-134.804272
0,26,56,0.000000,-131.401891
0,26,58,0.000000,-140.808548
0,27,0,0.000000,-146.930438
0,27,2,0.000000,-134.939467
0,27,4,0.000000,-132.388550
0,27,6,0.000000,-134.260489
0,27,8,0.000000,-140.240862
0,27,10,0.000000,-131.192096
0,27,12,0.000000,-144.155587
0,27,14,0.000000,-130.001284
0,27,16,0.000000,-144.355781
0,27,18,0.000000,-131.557499
0,27,20,0.000000,-136.156705
0,27,22,0.000000,-134.088606
