hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.008892
10,0,2,0.000000,-132.219853
10,0,4,0.000000,-136.319367
10,0,6,0.000000,-135.654071
10,0,8,0.000000,-130.228360
10,0,10,0.000000,-128.887603
10,0,12,0.000000,-133.605763
10,0,14,0.000000,-137.241407
10,0,16,0.000000,-129.226132
10,0,18,0.000000,-125.797067
10,0,20,0.000000,-130.500923
10,0,22,0.000000,-132.446039
10,0,24,0.000000,-127.342515
10,0,26,0.000000,-123.585573
10,0,28,0.000000,-144.094247
10,0,30,0.000000,-124.074406
10,0,32,0.000000,-125.005900
10,0,34,0.000000,-130.253865
10,0,36,0.000000,-131.630882
10,0,38,0.000000,-141.114926
10,0,40,0.000000,-132.741048
10,0,42,0.000000,-130.736533
10,0,44,0.000000,-130.446376
10,0,46,0.000000,-131.409158
10,0,48,0.000000,-124.905594
10,0,50,0.000000,-120.427019
10,0,52,0.000000,-137.234737
10,0,54,0.000000,-127.043453
10,0,56,0.000000,-123.734941
10,0,58,0.000000,-126.524026
10,1,0,0.000000,-117.914237
10,1,2,0.000000,-130.539647
10,1,4,0.000000,-128.382215
10,1,6,0.000000,-132.481895
10,1,8,0.000000,-130.346803
10,1,10,0.000000,-127.375037
10,1,12,0.000000,-131.313577
10,1,14,0.000000,-131.969925
10,1,16,0.000000,-129.611975
10,1,18,0.000000,-128.227139
10,1,20,0.000000,-127.993931
10,1,22,0.000000,-131.181855
10,1,24,0.000000,-132.642493
10,1,26,0.000000,-128.411503
10,1,28,0.000000,-147.210166
10,1,30,0.000000,-126.873545
10,1,32,0.000000,-142.486479
10,1,34,0.000000,-120.798258
10,1,36,0.000000,-136.940889
10,1,38,0.000000,-131.554044
10,1,40,0.000000,-132.990972
10,1,42,0.000000,-130.869144
10,1,44,0.000000,-126.197629
10,1,46,0.000000,-138.094223
10,1,48,0.000000,-130.750031
10,1,50,0.000000,-150.312493
10,1,52,0.000000,-138.070640
10,1,54,0.000000,-127.286620
10,1,56,0.000000,-143.511023
10,1,58,0.000000,-130.073647
10,2,0,0.000000,-130.617571
10,2,2,0.000000,-143.946210
10,2,4,0.000000,-119.904937
10,2,6,0.000000,-127.266851
10,2,8,0.000000,-133.119110
10,2,10,0.000000,-132.822559
10,2,12,0.000000,-133.865159
10,2,14,0.000000,-132.533558
10,2,16,0.000000,-128.961911
10,2,18,0.000000,-130.894272
10,2,20,0.000000,-129.848757
10,2,22,0.000000,-147.213876
10,2,24,0.000000,-130.580415
10,2,26,0.000000,-134.411354
10,2,28,0.000000,-134.136822
10,2,30,0.000000,-135.277380
10,2,32,0.000000,-130.156904
10,2,34,0.000000,-124.491256
10,2,36,0.000000,-128.697437
10,2,38,0.000000,-131.732164
10,2,40,0.000000,-145.707736
10,2,42,0.000000,-124.294178
10,2,44,0.000000,-135.434537
10,2,46,0.000000,-136.921525
10,2,48,0.000000,-128.338459
10,2,50,0.000000,-130.651188
10,2,52,0.000000,-141.519694
10,2,54,0.000000,-129.413184
10,2,56,0.000000,-128.813804
10,2,58,0.000000,-131.022637
10,3,0,0.000000,-129.651526
10,3,2,0.000000,-138.257532
10,3,4,0.000000,-133.667666
10,3,6,0.000000,-126.986159
10,3,8,0.000000,-128.377565
10,3,10,0.000000,-124.875682
10,3,12,0.000000,-130.708994
10,3,14,0.000000,-137.801066
10,3,16,0.000000,-130.629433
10,3,18,0.000000,-132.899870
10,3,20,0.000000,-128.746151
10,3,22,0.000000,-127.372779
10,3,24,0.000000,-136.611009
10,3,26,0.000000,-130.009100
10,3,28,0.000000,-132.248242
10,3,30,0.000000,-133.277555
10,3,32,0.000000,-135.633804
10,3,34,0.000000,-126.080418
10,3,36,0.000000,-121.564175
10,3,38,0.000000,-134.442635
10,3,40,0.000000,-128.458139
10,3,42,0.000000,-126.516514
10,3,44,0.000000,-134.233430
10,3,46,0.000000,-133.120757
10,3,48,0.000000,-131.264515
10,3,50,0.000000,-135.831484
10,3,52,0.000000,-128.172653
10,3,54,0.000000,-135.063646
10,3,56,0.000000,-146.285498
10,3,58,0.000000,-133.556866
10,4,0,0.000000,-125.593624
10,4,2,0.000000,-128.524331
10,4,4,0.000000,-127.371295
10,4,6,0.000000,-126.147674
10,4,8,0.000000,-126.307188
10,4,10,0.000000,-123.957488
10,4,12,0.000000,-125.255245
10,4,14,0.000000,-138.142405
10,4,16,0.000000,-132.466955
10,4,18,0.000000,-125.498717
10,4,20,0.000000,-126.494070
10,4,22,0.000000,-127.227252
10,4,24,0.000000,-123.462179
10,4,26,0.000000,-129.366339
10,4,28,0.000000,-130.994817
10,4,30,0.000000,-144.157960
10,4,32,0.000000,-130.405129
10,4,34,0.000000,-128.456983
10,4,36,0.000000,-125.948230
10,4,38,0.000000,-133.096953
10,4,40,0.000000,-132.760478
10,4,42,0.000000,-130.851555
10,4,44,0.000000,-134.446062
10,4,46,0.000000,-129.463152
10,4,48,0.000000,-128.641437
10,4,50,0.000000,-133.095103
10,4,52,0.000000,-121.854513
10,4,54,0.000000,-132.604781
10,4,56,0.000000,-126.113352
10,4,58,0.000000,-141.056625
10,5,0,0.000000,-131.868216
10,5,2,0.000000,-133.411076
10,5,4,0.000000,-126.835438
10,5,6,0.000000,-124.808799
10,5,8,0.000000,-142.788287
10,5,10,0.000000,-126.479497
10,5,12,0.000000,-125.798199
10,5,14,0.000000,-125.626301
10,5,16,0.000000,-114.724061
10,5,18,0.000000,-132.588994
10,5,20,0.000000,-137.879015
10,5,22,0.000000,-144.107203
10,5,24,0.000000,-129.582547
10,5,26,0.000000,-138.533748
10,5,28,0.000000,-129.132522
10,5,30,0.000000,-133.189817
10,5,32,0.000000,-134.238690
10,5,34,0.000000,-127.141257
10,5,36,0.000000,-132.541043
10,5,38,0.000000,-133.524791
10,5,40,0.000000,-127.699792
10,5,42,0.000000,-127.432754
10,5,44,0.000000,-150.920760
10,5,46,0.000000,-128.179409
10,5,48,0.000000,-122.475253
10,5,50,0.000000,-126.957133
10,5,52,0.000000,-135.171789
10,5,54,0.000000,-124.127558
10,5,56,0.000000,-136.221206
10,5,58,0.000000,-134.482153
10,6,0,0.000000,-137.038794
10,6,2,0.000000,-149.731878
10,6,4,0.000000,-129.414207
10,6,6,0.000000,-128.638985
10,6,8,0.000000,-129.595075
10,6,10,0.000000,-128.936573
10,6,12,0.000000,-134.391575
10,6,14,0.000000,-126.267884
10,6,16,0.000000,-129.997857
10,6,18,0.000000,-132.180953
10,6,20,0.000000,-118.099430
10,6,22,0.000000,-143.098480
10,6,24,0.000000,-128.183326
10,6,26,0.000000,-128.475251
10,6,28,0.000000,-126.184897
10,6,30,0.000000,-132.589093
10,6,32,0.000000,-130.799099
10,6,34,0.000000,-129.238278
10,6,36,0.000000,-130.210881
10,6,38,0.000000,-128.574004
10,6,40,0.000000,-135.290140
10,6,42,0.000000,-153.062436
10,6,44,0.000000,-129.786371
10,6,46,0.000000,-120.506166
10,6,48,0.000000,-139.863281
10,6,50,0.000000,-133.967811
10,6,52,0.000000,-128.510554
10,6,54,0.000000,-117.942744
10,6,56,0.000000,-126.379360
10,6,58,0.000000,-126.233022
10,7,0,0.000000,-129.358026
10,7,2,0.000000,-136.129725
10,7,4,0.000000,-144.769302
10,7,6,0.000000,-136.150759
10,7,8,0.000000,-130.154664
10,7,10,0.000000,-129.974849
10,7,12,0.000000,-130.100967
10,7,14,0.000000,-133.136942
10,7,16,0.000000,-131.129524
10,7,18,0.000000,-134.076633
10,7,20,0.000000,-122.799668
10,7,22,0.000000,-127.516378
10,7,24,0.000000,-127.382235
10,7,26,0.000000,-132.888234
10,7,28,0.000000,-127.137183
10,7,30,0.000000,-132.531935
10,7,32,0.000000,-136.245912
10,7,34,0.000000,-140.660486
10,7,36,0.000000,-125.956948
10,7,38,0.000000,-125.813919
10,7,40,0.000000,-129.691984
10,7,42,0.000000,-127.020176
10,7,44,0.000000,-133.686748
10,7,46,0.000000,-130.944515
10,7,48,0.000000,-126.184724
10,7,50,0.000000,-126.069553
10,7,52,0.000000,-129.136857
10,7,54,0.000000,-138.389875
10,7,56,0.000000,-130.780058
10,7,58,0.000000,-120.308458
10,8,0,0.000000,-127.656336
10,8,2,0.000000,-130.325263
10,8,4,0.000000,-131.192848
10,8,6,0.000000,-133.469000
10,8,8,0.000000,-126.428164
10,8,10,0.000000,-129.615385
10,8,12,0.000000,-131.118759
10,8,14,0.000000,-124.068261
10,8,16,0.000000,-130.546461
10,8,18,0.000000,-128.425306
10,8,20,0.000000,-133.884592
10,8,22,0.000000,-129.999228
10,8,24,0.000000,-130.564735
10,8,26,0.000000,-130.109810
10,8,28,0.000000,-126.098156
10,8,30,0.000000,-127.264223
10,8,32,0.000000,-121.310847
10,8,34,0.000000,-130.120404
10,8,36,0.000000,-127.024779
10,8,38,0.000000,-138.169366
10,8,40,0.000000,-135.084915
10,8,42,0.000000,-125.906680
10,8,44,0.000000,-130.384528
10,8,46,0.000000,-124.544339
10,8,48,0.000000,-129.305793
10,8,50,0.000000,-133.058907
10,8,52,0.000000,-160.687038
10,8,54,0.000000,-124.367699
10,8,56,0.000000,-124.741597
10,8,58,0.000000,-131.654013
10,9,0,0.000000,-134.442863
10,9,2,0.000000,-128.275424
10,9,4,0.000000,-134.934889
10,9,6,0.000000,-136.478975
10,9,8,0.000000,-128.722507
10,9,10,0.000000,-124.858273
10,9,12,0.000000,-134.057195
10,9,14,0.000000,-145.087067
10,9,16,0.000000,-132.776959
10,9,18,0.000000,-135.610982
10,9,20,0.000000,-134.608646
10,9,22,0.000000,-125.234844
10,9,24,0.000000,-138.842794
10,9,26,0.000000,-131.266305
10,9,28,0.000000,-136.131965
10,9,30,0.000000,-130.688362
10,9,32,0.000000,-133.864740
10,9,34,0.000000,-134.552290
10,9,36,0.000000,-116.289358
10,9,38,0.000000,-132.839361
10,9,40,0.000000,-143.037752
10,9,42,0.000000,-130.967256
10,9,44,0.000000,-133.260472
10,9,46,0.000000,-139.863927
10,9,48,0.000000,-129.439875
10,9,50,0.000000,-136.567583
10,9,52,0.000000,-126.130144
10,9,54,0.000000,-134.389055
10,9,56,0.000000,-135.086196
10,9,58,0.000000,-140.625059
10,10,0,0.000000,-145.374335
10,10,2,0.000000,-133.763311
10,10,4,0.000000,-130.540773
10,10,6,0.000000,-129.316541
10,10,8,0.000000,-134.809231
10,10,10,0.000000,-122.787990
10,10,12,0.000000,-133.566811
10,10,14,0.000000,-125.396661
10,10,16,0.000000,-134.124896
10,10,18,0.000000,-129.637392
10,10,20,0.000000,-122.531952
10,10,22,0.000000,-132.154764
10,10,24,0.000000,-139.436530
10,10,26,0.000000,-134.570028
10,10,28,0.000000,-127.726193
10,10,30,0.000000,-129.572604
10,10,32,0.000000,-146.204173
10,10,34,0.000000,-134.691401
10,10,36,0.000000,-126.447125
10,10,38,0.000000,-129.159516
10,10,40,0.000000,-122.270836
10,10,42,0.000000,-128.703932
10,10,44,0.000000,-130.952896
10,10,46,0.000000,-146.934034
10,10,48,0.000000,-143.388433
10,10,50,0.000000,-144.778228
10,10,52,0.000000,-133.370438
10,10,54,0.000000,-135.491970
10,10,56,0.000000,-135.287804
10,10,58,0.000000,-131.132173
10,11,0,0.000000,-125.741490
10,11,2,0.000000,-135.656821
10,11,4,0.000000,-130.708731
10,11,6,0.000000,-133.095016
10,11,8,0.000000,-137.501811
10,11,10,0.000000,-150.844005
10,11,12,0.000000,-145.417164
10,11,14,0.000000,-145.612635
10,11,16,0.000000,-130.166282
10,11,18,0.000000,-128.524192
10,11,20,0.000000,-128.133280
10,11,22,0.000000,-130.447015
10,11,24,0.000000,-128.681032
10,11,26,0.000000,-134.103838
10,11,28,0.000000,-135.880460
10,11,30,0.000000,-131.940021
10,11,32,0.000000,-128.933712
10,11,34,0.000000,-126.564829
10,11,36,0.000000,-130.975550
10,11,38,0.000000,-142.458732
10,11,40,0.000000,-132.921514
10,11,42,0.000000,-123.788145
10,11,44,0.000000,-137.008371
10,11,46,0.000000,-124.578959
10,11,48,0.000000,-138.204739
10,11,50,0.000000,-147.351676
10,11,52,0.000000,-132.103631
10,11,54,0.000000,-132.876305
10,11,56,0.000000,-127.183298
10,11,58,0.000000,-137.973959
10,12,0,0.000000,-132.358644
10,12,2,0.000000,-136.346193
10,12,4,0.000000,-146.245525
10,12,6,0.000000,-127.129918
10,12,8,0.000000,-132.822980
10,12,10,0.000000,-149.749891
10,12,12,0.000000,-136.728552
10,12,14,0.000000,-137.064545
10,12,16,0.000000,-134.373466
10,12,18,0.000000,-132.086186
10,12,20,0.000000,-130.200352
10,12,22,0.000000,-128.738983
10,12,24,0.000000,-129.192971
10,12,26,0.000000,-127.586505
10,12,28,0.000000,-130.573864
10,12,30,0.000000,-132.717798
10,12,32,0.000000,-137.735810
10,12,34,0.000000,-125.711708
10,12,36,0.000000,-123.877774
10,12,38,0.000000,-131.256656
10,12,40,0.000000,-154.301849
10,12,42,0.000000,-132.458646
10,12,44,0.000000,-137.696729
10,12,46,0.000000,-128.999811
10,12,48,0.000000,-123.457081
10,12,50,0.000000,-131.320504
10,12,52,0.000000,-137.326685
10,12,54,0.000000,-134.312029
10,12,56,0.000000,-137.299406
10,12,58,0.000000,-132.175801
10,13,0,0.000000,-128.597251
10,13,2,0.000000,-145.756469
10,13,4,0.000000,-129.953523
10,13,6,0.000000,-141.826489
10,13,8,0.000000,-126.477906
10,13,10,0.000000,-131.399384
10,13,12,0.000000,-135.593383
10,13,14,0.000000,-133.438961
10,13,16,0.000000,-130.162745
10,13,18,0.000000,-121.665084
10,13,20,0.000000,-133.296424
10,13,22,0.000000,-120.801847
10,13,24,0.000000,-129.967753
10,13,26,0.000000,-133.289624
10,13,28,0.000000,-140.221102
10,13,30,0.000000,-128.831444
10,13,32,0.000000,-129.280187
10,13,34,0.000000,-125.368789
10,13,36,0.000000,-133.069871
10,13,38,0.000000,-127.766192
10,13,40,0.000000,-127.222284
10,13,42,0.000000,-130.384232
10,13,44,0.000000,-136.699274
10,13,46,0.000000,-133.416825
10,13,48,0.000000,-128.362568
10,13,50,0.000000,-127.860535
10,13,52,0.000000,-122.706201
10,13,54,0.000000,-128.594994
10,13,56,0.000000,-128.277710
10,13,58,0.000000,-130.697992
10,14,0,0.000000,-123.523789
10,14,2,0.000000,-127.167677
10,14,4,0.000000,-143.521249
10,14,6,0.000000,-126.620648
10,14,8,0.000000,-139.917984
10,14,10,0.000000,-124.705263
10,14,12,0.000000,-129.261493
10,14,14,0.000000,-130.502635
10,14,16,0.000000,-137.641709
10,14,18,0.000000,-131.312033
10,14,20,0.000000,-140.810961
10,14,22,0.000000,-139.247789
10,14,24,0.000000,-130.213353
10,14,26,0.000000,-128.659353
10,14,28,0.000000,-138.628274
10,14,30,0.000000,-130.614388
10,14,32,0.000000,-126.359507
10,14,34,0.000000,-142.045107
10,14,36,0.000000,-135.666239
10,14,38,0.000000,-142.715212
10,14,40,0.000000,-133.711341
10,14,42,0.000000,-126.309065
10,14,44,0.000000,-131.697544
10,14,46,0.000000,-127.404590
10,14,48,0.000000,-125.173620
10,14,50,0.000000,-126.909907
10,14,52,0.000000,-135.801595
10,14,54,0.000000,-129.703304
10,14,56,0.000000,-134.731653
10,14,58,0.000000,-131.183759
10,15,0,0.000000,-120.979659
10,15,2,0.000000,-130.336694
10,15,4,0.000000,-133.564378
10,15,6,0.000000,-135.174945
10,15,8,0.000000,-136.220361
10,15,10,0.000000,-127.233564
10,15,12,0.000000,-129.891731
10,15,14,0.000000,-138.014108
10,15,16,0.000000,-125.194170
10,15,18,0.000000,-130.083083
10,15,20,0.000000,-136.259557
10,15,22,0.000000,-127.564349
10,15,24,0.000000,-130.499435
10,15,26,0.000000,-131.855343
10,15,28,0.000000,-140.730871
10,15,30,0.000000,-127.274974
10,15,32,0.000000,-133.882002
10,15,34,0.000000,-131.828048
10,15,36,0.000000,-128.076405
10,15,38,0.000000,-137.608951
10,15,40,0.000000,-144.208250
10,15,42,0.000000,-144.113683
10,15,44,0.000000,-126.384023
10,15,46,0.000000,-125.756066
10,15,48,0.000000,-127.185824
10,15,50,0.000000,-151.220387
10,15,52,0.000000,-125.659881
10,15,54,0.000000,-133.317801
10,15,56,0.000000,-135.419931
10,15,58,0.000000,-125.221910
10,16,0,0.000000,-131.715683
10,16,2,0.000000,-134.769592
10,16,4,0.000000,-130.981094
10,16,6,0.000000,-129.812951
10,16,8,0.000000,-134.407540
10,16,10,0.000000,-138.429898
10,16,12,0.000000,-131.650806
10,16,14,0.000000,-137.060283
10,16,16,0.000000,-123.303866
10,16,18,0.000000,-128.148777
10,16,20,0.000000,-131.743897
10,16,22,0.000000,-123.914479
10,16,24,0.000000,-134.272848
10,16,26,0.000000,-128.365186
10,16,28,0.000000,-135.112171
10,16,30,0.000000,-132.337798
10,16,32,0.000000,-133.612395
10,16,34,0.000000,-130.147561
10,16,36,0.000000,-126.002454
10,16,38,0.000000,-133.681630
10,16,40,0.000000,-127.423595
10,16,42,0.000000,-127.909936
10,16,44,0.000000,-126.279476
10,16,46,0.000000,-147.270971
10,16,48,0.000000,-129.129653
10,16,50,0.000000,-133.382950
10,16,52,0.000000,-135.888384
10,16,54,0.000000,-124.383803
10,16,56,0.000000,-144.474203
10,16,58,0.000000,-136.742181
10,17,0,0.000000,-142.136196
10,17,2,0.000000,-134.315572
10,17,4,0.000000,-135.050999
10,17,6,0.000000,-135.773937
10,17,8,0.000000,-127.586925
10,17,10,0.000000,-138.330014
10,17,12,0.000000,-149.468139
10,17,14,0.000000,-128.446251
10,17,16,0.000000,-140.301541
10,17,18,0.000000,-131.804701
10,17,20,0.000000,-125.238993
10,17,22,0.000000,-125.002564
10,17,24,0.000000,-146.519345
10,17,26,0.000000,-130.428283
10,17,28,0.000000,-130.549994
10,17,30,0.000000,-139.041447
10,17,32,0.000000,-140.118712
10,17,34,0.000000,-128.783209
10,17,36,0.000000,-132.432056
10,17,38,0.000000,-126.836839
10,17,40,0.000000,-130.282321
10,17,42,0.000000,-129.632090
10,17,44,0.000000,-129.790457
10,17,46,0.000000,-138.634231
10,17,48,0.000000,-133.728600
10,17,50,0.000000,-139.983717
10,17,52,0.000000,-126.427342
10,17,54,0.000000,-129.015837
10,17,56,0.000000,-136.376247
10,17,58,0.000000,-134.318382
10,18,0,0.000000,-127.953182
10,18,2,0.000000,-133.405538
10,18,4,0.000000,-137.019354
10,18,6,0.000000,-132.055624
10,18,8,0.000000,-135.890758
10,18,10,0.000000,-127.036920
10,18,12,0.000000,-116.161263
10,18,14,0.000000,-133.698666
10,18,16,0.000000,-126.695157
10,18,18,0.000000,-125.815435
10,18,20,0.000000,-127.626936
10,18,22,0.000000,-129.028768
10,18,24,0.000000,-137.158755
10,18,26,0.000000,-126.474037
10,18,28,0.000000,-137.722527
10,18,30,0.000000,-131.055580
10,18,32,0.000000,-124.097506
10,18,34,0.000000,-127.564670
10,18,36,0.000000,-134.012496
10,18,38,0.000000,-129.423009
10,18,40,0.000000,-130.595501
10,18,42,0.000000,-132.184756
10,18,44,0.000000,-129.447205
10,18,46,0.000000,-142.466885
10,18,48,0.000000,-138.308024
10,18,50,0.000000,-139.366533
10,18,52,0.000000,-127.559301
10,18,54,0.000000,-125.521427
10,18,56,0.000000,-128.819180
10,18,58,0.000000,-151.084859
10,19,0,0.000000,-125.821732
10,19,2,0.000000,-129.826171
10,19,4,0.000000,-141.872401
10,19,6,0.000000,-133.105383
10,19,8,0.000000,-139.268840
10,19,10,0.000000,-127.832553
10,19,12,0.000000,-126.742459
10,19,14,0.000000,-134.297462
10,19,16,0.000000,-124.237037
10,19,18,0.000000,-123.259985
10,19,20,0.000000,-129.531790
10,19,22,0.000000,-125.200745
10,19,24,0.000000,-139.867508
10,19,26,0.000000,-135.804480
10,19,28,0.000000,-128.318341
10,19,30,0.000000,-134.527054
10,19,32,0.000000,-127.356956
10,19,34,0.000000,-126.180258
10,19,36,0.000000,-139.501225
10,19,38,0.000000,-137.448281
10,19,40,0.000000,-138.783239
10,19,42,0.000000,-148.573168
10,19,44,0.000000,-128.434541
10,19,46,0.000000,-136.572395
10,19,48,0.000000,-127.065728
10,19,50,0.000000,-127.695482
10,19,52,0.000000,-123.401471
10,19,54,0.000000,-130.898562
10,19,56,0.000000,-133.359889
10,19,58,0.000000,-128.289389
10,20,0,0.000000,-129.240033
10,20,2,0.000000,-136.592176
10,20,4,0.000000,-131.887949
10,20,6,0.000000,-126.963736
10,20,8,0.000000,-131.263928
10,20,10,0.000000,-125.020168
10,20,12,0.000000,-130.705679
10,20,14,0.000000,-134.053501
10,20,16,0.000000,-123.991602
10,20,18,0.000000,-134.457570
10,20,20,0.000000,-136.042539
10,20,22,0.000000,-128.124115
10,20,24,0.000000,-127.465739
10,20,26,0.000000,-134.198853
10,20,28,0.000000,-144.236015
10,20,30,0.000000,-136.202433
10,20,32,0.000000,-142.163577
10,20,34,0.000000,-128.112611
10,20,36,0.000000,-143.784869
10,20,38,0.000000,-128.457748
10,20,40,0.000000,-130.550038
10,20,42,0.000000,-131.046420
10,20,44,0.000000,-136.691254
10,20,46,0.000000,-138.754662
10,20,48,0.000000,-129.637796
10,20,50,0.000000,-128.581701
10,20,52,0.000000,-125.620516
10,20,54,0.000000,-138.782691
10,20,56,0.000000,-125.061371
10,20,58,0.000000,-135.774898
10,21,0,0.000000,-123.309506
10,21,2,0.000000,-125.227816
10,21,4,0.000000,-127.115373
10,21,6,0.000000,-132.584911
10,21,8,0.000000,-130.556737
10,21,10,0.000000,-143.644864
10,21,12,0.000000,-137.165674
10,21,14,0.000000,-138.740088
10,21,16,0.000000,-130.013080
10,21,18,0.000000,-124.737493
10,21,20,0.000000,-129.411189
10,21,22,0.000000,-123.921313
10,21,24,0.000000,-117.042119
10,21,26,0.000000,-132.521254
10,21,28,0.000000,-130.098314
10,21,30,0.000000,-133.933468
10,21,32,0.000000,-132.689934
10,21,34,0.000000,-127.921871
10,21,36,0.000000,-139.406920
10,21,38,0.000000,-126.882062
10,21,40,0.000000,-136.231645
10,21,42,0.000000,-132.773873
10,21,44,0.000000,-138.971559
10,21,46,0.000000,-138.436150
10,21,48,0.000000,-140.785069
10,21,50,0.000000,-139.131578
10,21,52,0.000000,-129.945790
10,21,54,0.000000,-130.595730
10,21,56,0.000000,-137.350981
10,21,58,0.000000,-115.612272
10,22,0,0.000000,-130.641295
10,22,2,0.000000,-134.611458
10,22,4,0.000000,-131.563490
10,22,6,0.000000,-132.606912
10,22,8,0.000000,-126.834807
10,22,10,0.000000,-131.896764
10,22,12,0.000000,-129.630661
10,22,14,0.000000,-134.827325
10,22,16,0.000000,-131.615500
10,22,18,0.000000,-122.507269
10,22,20,0.000000,-122.422889
10,22,22,0.000000,-139.605235
10,22,24,0.000000,-130.044648
10,22,26,0.000000,-132.718233
10,22,28,0.000000,-115.912288
10,22,30,0.000000,-130.236422
10,22,32,0.000000,-137.070328
10,22,34,0.000000,-144.948242
10,22,36,0.000000,-129.739855
10,22,38,0.000000,-125.930448
10,22,40,0.000000,-127.491242
10,22,42,0.000000,-127.744158
10,22,44,0.000000,-126.067845
10,22,46,0.000000,-131.260334
10,22,48,0.000000,-127.101733
10,22,50,0.000000,-126.659747
10,22,52,0.000000,-126.333798
10,22,54,0.000000,-136.925338
10,22,56,0.000000,-128.367277
10,22,58,0.000000,-125.973515
10,23,0,0.000000,-137.016085
10,23,2,0.000000,-122.116427
10,23,4,0.000000,-126.532957
10,23,6,0.000000,-135.115390
10,23,8,0.000000,-135.312200
10,23,10,0.000000,-129.614591
10,23,12,0.000000,-134.855899
10,23,14,0.000000,-130.764904
10,23,16,0.000000,-143.657100
10,23,18,0.000000,-135.965252
10,23,20,0.000000,-129.412849
10,23,22,0.000000,-139.662644
10,23,24,0.000000,-144.142316
10,23,26,0.000000,-134.714670
10,23,28,0.000000,-129.418894
10,23,30,0.000000,-132.888411
10,23,32,0.000000,-129.986622
10,23,34,0.000000,-133.794863
10,23,36,0.000000,-137.743209
10,23,38,0.000000,-136.544578
10,23,40,0.000000,-130.768358
10,23,42,0.000000,-141.729977
10,23,44,0.000000,-133.472335
10,23,46,0.000000,-126.850215
10,23,48,0.000000,-124.183277
10,23,50,0.000000,-132.578220
10,23,52,0.000000,-127.504050
10,23,54,0.000000,-129.058414
10,23,56,0.000000,-130.623482
10,23,58,0.000000,-131.291075
10,24,0,0.000000,-124.244823
10,24,2,0.000000,-129.894249
10,24,4,0.000000,-136.388822
10,24,6,0.000000,-133.713604
10,24,8,0.000000,-134.295948
10,24,10,0.000000,-126.518633
10,24,12,0.000000,-132.557016
10,24,14,0.000000,-129.674224
10,24,16,0.000000,-145.210028
10,24,18,0.000000,-124.708185
10,24,20,0.000000,-123.877520
10,24,22,0.000000,-127.320540
10,24,24,0.000000,-134.444977
10,24,26,0.000000,-125.990238
10,24,28,0.000000,-135.184849
10,24,30,0.000000,-132.964642
10,24,32,0.000000,-129.875485
10,24,34,0.000000,-136.948662
10,24,36,0.000000,-137.871516
10,24,38,0.000000,-135.142796
10,24,40,0.000000,-129.855398
10,24,42,0.000000,-122.212552
10,24,44,0.000000,-130.591281
10,24,46,0.000000,-123.889033
10,24,48,0.000000,-132.084886
10,24,50,0.000000,-126.808805
10,24,52,0.000000,-127.087788
10,24,54,0.000000,-138.178264
10,24,56,0.000000,-125.646121
10,24,58,0.000000,-132.867652
10,25,0,0.000000,-129.985244
10,25,2,0.000000,-141.454956
10,25,4,0.000000,-124.226886
10,25,6,0.000000,-125.306673
10,25,8,0.000000,-125.296603
10,25,10,0.000000,-122.279510
10,25,12,0.000000,-155.432769
10,25,14,0.000000,-127.654106
10,25,16,0.000000,-130.578850
10,25,18,0.000000,-129.656422
10,25,20,0.000000,-135.185017
10,25,22,0.000000,-135.116111
10,25,24,0.000000,-138.594683
10,25,26,0.000000,-133.115909
10,25,28,0.000000,-127.023416
10,25,30,0.000000,-142.671318
10,25,32,0.000000,-129.225619
10,25,34,0.000000,-125.940412
10,25,36,0.000000,-144.047258
10,25,38,0.000000,-126.607876
10,25,40,0.000000,-137.658204
10,25,42,0.000000,-128.030226
10,25,44,0.000000,-125.595029
10,25,46,0.000000,-125.938678
10,25,48,0.000000,-135.315898
10,25,50,0.000000,-134.087524
10,25,52,0.000000,-129.273450
10,25,54,0.000000,-139.335513
10,25,56,0.000000,-137.085042
10,25,58,0.000000,-136.889341
10,26,0,0.000000,-131.721258
10,26,2,0.000000,-127.106981
10,26,4,0.000000,-131.077244
10,26,6,0.000000,-126.935083
10,26,8,0.000000,-129.578259
10,26,10,0.000000,-133.713477
10,26,12,0.000000,-131.224201
10,26,14,0.000000,-120.173031
10,26,16,0.000000,-134.233981
10,26,18,0.000000,-127.583600
10,26,20,0.000000,-126.125810
10,26,22,0.000000,-131.802636
10,26,24,0.000000,-143.077454
10,26,26,0.000000,-126.884461
10,26,28,0.000000,-135.015149
10,26,30,0.000000,-129.181881
10,26,32,0.000000,-128.846967
10,26,34,0.000000,-131.336617
10,26,36,0.000000,-137.201090
10,26,38,0.000000,-126.327476
10,26,40,0.000000,-141.772999
10,26,42,0.000000,-124.183861
10,26,44,0.000000,-127.568097
10,26,46,0.000000,-146.146502
10,26,48,0.000000,-133.878164
10,26,50,0.000000,-137.391395
10,26,52,0.000000,-126.231853
10,26,54,0.000000,-134.510753
10,26,56,0.000000,-129.067605
10,26,58,0.000000,-132.812589
10,27,0,0.000000,-147.471111
10,27,2,0.000000,-126.813513
10,27,4,0.000000,-130.836638
10,27,6,0.000000,-128.694017
10,27,8,0.000000,-123.473281
10,27,10,0.000000,-125.309208
10,27,12,0.000000,-133.408683
10,27,14,0.000000,-123.891774
10,27,16,0.000000,-129.156901
10,27,18,0.000000,-116.249017
10,27,20,0.000000,-128.809157
10,27,22,0.000000,-151.317206
