hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.720297,-109.740000
0,0,15,0.087891,-110.740000
0,0,25,0.453483,-108.030000
0,0,35,0.813076,-107.940000
0,0,46,0.174668,-110.840000
0,0,56,0.537261,-110.160000
0,1,6,0.900854,-111.800000
0,1,17,0.282448,-111.020000
0,1,27,0.640040,-111.140000
0,1,38,0.000633,-110.570000
0,1,48,0.366226,-110.130000
0,1,58,0.723818,-109.730000
0,2,9,0.110412,-110.470000
0,2,19,0.489006,-109.510000
0,2,29,0.850598,-109.910000
0,2,40,0.211191,-109.440000
0,2,50,0.571784,-110.390000
0,3,0,0.929376,-110.380000
0,3,11,0.291969,-112.170000
0,3,21,0.652561,-107.680000
0,3,32,0.007154,-106.840000
0,3,42,0.374746,-110.930000
0,3,52,0.735339,-110.880000
0,4,3,0.097932,-111.550000
0,4,13,0.464525,-111.890000
0,4,23,0.820117,-111.990000
0,4,34,0.181710,-110.360000
0,4,44,0.542303,-112.430000
0,4,54,0.899895,-111.580000
0,5,5,0.264488,-110.430000
0,5,15,0.625080,-110.710000
0,5,25,0.979672,-109.780000
0,5,36,0.337265,-110.420000
0,5,46,0.695857,-111.810000
0,5,57,0.063450,-111.720000
0,6,7,0.426043,-108.870000
0,6,17,0.781635,-111.630000
0,6,28,0.146228,-111.090000
0,6,38,0.506821,-112.370000
0,6,48,0.864413,-112.630000
0,6,59,0.227005,-109.270000
0,7,9,0.584599,-109.130000
0,7,19,0.943191,-112.870000
0,7,30,0.309783,-111.170000
0,7,40,0.667376,-111.830000
0,7,51,0.027969,-108.050000
0,8,1,0.396562,-107.090000
0,8,11,0.755154,-112.030000
0,8,22,0.111746,-111.740000
0,8,32,0.478339,-108.810000
0,8,42,0.833931,-110.920000
0,8,53,0.193524,-111.630000
0,9,3,0.578118,-109.540000
0,9,13,0.963712,-108.860000
0,9,24,0.326305,-110.660000
0,9,34,0.686898,-108.630000
0,9,45,0.049490,-113.670000
0,9,55,0.412083,-108.280000
0,10,5,0.767675,-110.640000
0,10,16,0.128268,-110.950000
0,10,26,0.499861,-110.750000
0,10,36,0.858454,-111.490000
0,10,47,0.215046,-110.380000
0,10,57,0.574638,-108.930000
0,11,7,0.934231,-112.830000
0,11,18,0.289823,-112.460000
0,11,28,0.650416,-110.880000
0,11,39,0.004008,-108.610000
0,11,49,0.371601,-111.000000
0,11,59,0.728194,-113.390000
0,12,10,0.092786,-112.400000
0,12,20,0.480381,-112.180000
0,12,30,0.838973,-110.030000
0,12,41,0.198565,-107.970000
0,12,51,0.559158,-108.760000
0,13,1,0.918750,-110.340000
0,13,12,0.275343,-111.210000
0,13,22,0.634935,-106.900000
0,13,32,0.995528,-107.350000
0,13,43,0.392123,-110.360000
0,13,53,0.750715,-110.540000
0,14,4,0.109308,-110.630000
0,14,14,0.472900,-110.770000
0,14,24,0.834493,-111.750000
0,14,35,0.197085,-112.250000
0,14,45,0.554678,-108.420000
0,14,55,0.914271,-113.010000
0,15,6,0.330866,-111.750000
0,15,16,0.860469,-111.040000
0,15,27,0.395071,-110.710000
0,15,37,0.938674,-109.580000
0,15,48,0.440275,-109.500000
0,15,58,0.949876,-113.940000
0,16,9,0.524481,-111.480000
0,16,20,0.048083,-113.170000
0,16,30,0.732694,-111.260000
0,16,41,0.264297,-111.630000
0,16,51,0.676892,-111.590000
0,17,2,0.210495,-113.080000
0,17,12,0.612090,-110.230000
0,17,23,0.157693,-109.580000
0,17,33,0.567288,-108.990000
0,17,43,0.922880,-112.530000
0,17,54,0.291473,-112.720000
0,18,4,0.646066,-111.350000
0,18,15,0.000658,-108.850000
0,18,25,0.377251,-111.050000
0,18,35,0.741844,-109.990000
0,18,46,0.103437,-113.100000
0,18,56,0.470030,-111.850000
0,19,6,0.834622,-113.210000
0,19,17,0.218216,-110.640000
0,19,27,0.576809,-113.000000
0,19,37,0.935401,-110.240000
0,19,48,0.293994,-110.100000
0,19,58,0.654586,-114.770000
0,20,9,0.009179,-111.890000
0,20,19,0.374772,-113.650000
0,20,29,0.735364,-113.870000
0,20,40,0.097957,-112.370000
0,20,50,0.460550,-112.000000
0,21,0,0.818142,-109.650000
0,21,11,0.178734,-110.070000
0,21,21,0.539327,-112.040000
0,21,31,0.891919,-110.250000
0,21,42,0.277514,-112.230000
0,21,52,0.637106,-111.000000
0,22,2,0.993699,-109.710000
0,22,13,0.387293,-114.270000
0,22,23,0.751885,-109.470000
0,22,34,0.107478,-107.750000
0,22,44,0.471070,-111.530000
0,22,54,0.829663,-108.530000
0,23,5,0.194256,-112.580000
0,23,15,0.551848,-111.510000
0,23,25,0.909441,-111.020000
0,23,36,0.271034,-111.100000
0,23,46,0.627625,-113.790000
0,23,56,0.982218,-112.540000
0,24,7,0.348811,-107.780000
0,24,17,0.719404,-110.300000
0,24,28,0.081997,-109.850000
0,24,38,0.445590,-109.640000
0,24,48,0.804182,-110.860000
0,24,59,0.164775,-112.290000
0,25,9,0.553369,-111.240000
0,25,19,0.911961,-114.170000
0,25,30,0.273554,-110.380000
0,25,40,0.633146,-111.700000
0,25,50,0.989739,-111.160000
0,26,1,0.367525,-112.530000
0,26,11,0.725118,-111.950000
0,26,22,0.085711,-112.030000
0,26,32,0.452303,-110.390000
0,26,42,0.808896,-111.400000
0,26,53,0.173489,-109.610000
0,27,3,0.533081,-112.690000
0,27,13,0.892673,-113.520000
0,27,24,0.247266,-112.200000
0,27,34,0.602858,-110.620000
0,27,44,0.959450,-107.880000
0,27,55,0.328043,-111.850000
0,28,5,0.685636,-112.370000
0,28,16,0.047228,-113.880000
0,28,26,0.412821,-111.700000
0,28,36,0.771414,-110.330000
0,28,47,0.127006,-112.590000
0,28,57,0.490599,-112.790000
0,29,7,0.848191,-114.820000
0,29,18,0.207784,-110.270000
0,29,28,0.567377,-110.050000
0,29,38,0.921968,-112.360000
0,29,49,0.285561,-111.320000
0,29,59,0.642154,-111.260000
0,30,9,0.997746,-110.780000
0,30,20,0.361339,-113.020000
0,30,30,0.717931,-108.500000
0,30,41,0.078524,-111.260000
0,30,51,0.441116,-112.910000
0,31,1,0.794709,-111.650000
0,31,12,0.154301,-113.660000
0,31,22,0.510894,-108.980000
0,31,32,0.868486,-114.020000
0,31,43,0.229078,-112.830000
0,31,53,0.587671,-112.470000
0,32,3,0.944263,-109.510000
0,32,14,0.304856,-112.640000
0,32,24,0.671449,-112.070000
0,32,35,0.035042,-111.610000
0,32,45,0.401634,-108.490000
0,32,55,0.761227,-108.810000
0,33,6,0.122820,-108.890000
0,33,16,0.494413,-109.070000
0,33,26,0.853005,-113.620000
0,33,37,0.209598,-112.160000
0,33,47,0.567190,-111.200000
0,33,57,0.924783,-111.270000
0,34,8,0.285375,-111.350000
0,34,18,0.643968,-112.460000
0,34,29,0.005560,-110.930000
0,34,39,0.398155,-112.050000
0,34,49,0.757747,-113.700000
0,35,0,0.118340,-107.880000
0,35,10,0.478932,-109.340000
0,35,20,0.835525,-112.490000
0,35,31,0.197118,-111.990000
0,35,41,0.552710,-112.590000
0,35,51,0.908302,-110.270000
0,36,2,0.265894,-109.080000
0,36,12,0.620487,-107.930000
0,36,22,0.976079,-112.730000
0,36,33,0.337672,-110.270000
0,36,43,0.696264,-107.600000
0,36,54,0.052857,-111.010000
0,37,4,0.418449,-111.380000
0,37,14,0.780042,-110.430000
0,37,25,0.167636,-112.070000
0,37,35,0.529229,-110.440000
0,37,45,0.884821,-111.830000
0,37,56,0.245414,-112.260000
0,38,6,0.598006,-112.900000
0,38,16,0.951598,-107.730000
0,38,27,0.312191,-112.700000
0,38,37,0.694785,-109.960000
0,38,48,0.053377,-110.750000
0,38,58,0.416970,-113.070000
0,39,8,0.776562,-107.970000
0,39,19,0.138155,-110.380000
0,39,29,0.500748,-114.020000
0,39,39,0.856340,-109.770000
0,39,50,0.217933,-109.960000
0,40,0,0.616527,-112.720000
0,40,10,0.972120,-111.360000
0,40,21,0.329712,-111.290000
0,40,31,0.687305,-110.790000
0,40,42,0.061898,-108.980000
0,40,52,0.421490,-111.350000
0,41,2,0.782083,-109.130000
0,41,13,0.165677,-111.960000
0,41,23,0.524270,-109.590000
0,41,33,0.881862,-110.380000
0,41,44,0.261456,-111.800000
0,41,54,0.621048,-115.850000
0,42,4,0.980641,-111.960000
0,42,15,0.365234,-111.620000
0,42,25,0.762829,-111.720000
0,42,36,0.123422,-110.360000
0,42,46,0.487015,-112.800000
0,42,56,0.867609,-110.610000
0,43,7,0.226201,-108.750000
0,43,17,0.581793,-112.370000
0,43,27,0.961387,-108.310000
0,43,38,0.327980,-111.890000
0,43,48,0.686573,-109.990000
0,43,59,0.052165,-108.980000
0,44,9,0.419758,-112.110000
0,44,19,0.778350,-111.780000
0,44,30,0.137943,-111.550000
0,44,40,0.496536,-114.550000
0,44,50,0.877130,-111.780000
0,45,1,0.234722,-109.550000
0,45,11,0.593314,-110.000000
0,45,21,0.948906,-107.950000
0,45,32,0.333501,-110.830000
0,45,42,0.693093,-110.680000
0,45,53,0.050685,-109.960000
0,46,3,0.417278,-111.830000
0,46,13,0.771871,-113.100000
0,46,24,0.131463,-109.260000
0,46,34,0.497056,-110.880000
0,46,44,0.850648,-109.580000
0,46,55,0.233243,-110.840000
0,47,5,0.592835,-110.050000
0,47,15,0.953427,-112.860000
0,47,26,0.322021,-112.220000
0,47,36,0.679613,-111.090000
0,47,47,0.068207,-110.920000
0,47,57,0.429800,-111.990000
0,48,7,0.787392,-111.550000
0,48,18,0.146985,-109.940000
0,48,28,0.508577,-108.680000
0,48,38,0.864170,-110.300000
0,48,49,0.227762,-110.320000
0,48,59,0.585355,-110.720000
0,49,9,0.962948,-112.760000
0,49,20,0.328541,-111.740000
0,49,30,0.686133,-108.120000
0,49,41,0.046726,-111.360000
0,49,51,0.429320,-114.300000
0,50,1,0.783912,-109.940000
0,50,12,0.168507,-113.170000
0,50,22,0.532099,-111.100000
0,50,32,0.891692,-112.830000
0,50,43,0.247284,-109.510000
0,50,53,0.597876,-113.010000
0,51,3,0.962469,-110.110000
0,51,14,0.327062,-113.770000
0,51,24,0.683654,-112.000000
0,51,35,0.045247,-109.690000
0,51,45,0.439841,-111.920000
0,51,55,0.795433,-108.230000
0,52,6,0.155026,-109.370000
0,52,16,0.512619,-111.450000
0,52,26,0.882211,-109.970000
0,52,37,0.265805,-111.240000
0,52,47,0.623398,-111.900000
0,52,58,0.003992,-112.320000
0,53,8,0.368585,-109.640000
0,53,18,0.723176,-109.060000
0,53,29,0.086769,-112.870000
0,53,39,0.448362,-112.530000
0,53,49,0.825955,-112.840000
0,54,0,0.192548,-109.370000
0,54,10,0.548141,-113.090000
0,54,20,0.932735,-112.310000
0,54,31,0.287327,-109.640000
0,54,41,0.644919,-110.050000
0,54,52,0.030514,-111.620000
0,55,2,0.398107,-108.940000
0,55,12,0.756699,-111.360000
0,55,23,0.118291,-112.280000
0,55,33,0.485884,-109.640000
0,55,43,0.839477,-112.230000
0,55,54,0.201070,-111.020000
0,56,4,0.553662,-110.230000
0,56,14,0.910254,-111.480000
0,56,25,0.269846,-113.400000
0,56,35,0.627439,-108.220000
0,56,45,0.981031,-111.920000
0,56,56,0.364625,-109.500000
0,57,6,0.715217,-112.970000
0,57,17,0.099811,-111.970000
0,57,27,0.467404,-110.610000
0,57,37,0.830997,-110.360000
0,57,48,0.189589,-111.050000
0,57,58,0.547182,-112.230000
0,58,8,0.927775,-109.480000
0,58,19,0.290368,-109.270000
0,58,29,0.638960,-113.300000
0,58,39,0.996552,-109.310000
0,58,50,0.366146,-111.360000
0,59,0,0.725738,-111.340000
0,59,11,0.087330,-111.500000
0,59,21,0.449923,-112.740000
0,59,31,0.830517,-112.210000
0,59,42,0.187109,-112.110000
0,59,52,0.546702,-109.680000
1,0,2,0.900294,-111.380000
1,0,14,0.280945,-112.550000
1,0,24,0.674540,-112.500000
1,0,35,0.067134,-111.130000
1,0,45,0.436727,-112.130000
1,0,55,0.795320,-110.160000
1,1,6,0.156912,-108.170000
1,1,16,0.516505,-110.580000
1,1,26,0.901099,-112.950000
1,1,37,0.261691,-112.440000
1,1,47,0.617284,-110.300000
1,1,57,0.997877,-114.370000
1,2,8,0.362471,-110.510000
1,2,18,0.716063,-111.030000
1,2,29,0.092656,-108.430000
1,2,39,0.485250,-111.890000
1,2,49,0.869844,-110.230000
1,3,0,0.226437,-109.260000
1,3,10,0.582029,-111.340000
1,3,20,0.960622,-112.290000
1,3,31,0.329216,-110.410000
1,3,41,0.688808,-112.610000
1,3,52,0.052401,-109.670000
1,4,2,0.412993,-111.180000
1,4,12,0.796587,-112.140000
1,4,23,0.157180,-109.380000
1,4,33,0.519773,-109.990000
1,4,43,0.898366,-111.630000
1,4,54,0.257959,-110.410000
1,5,4,0.638553,-110.840000
1,5,14,0.998145,-113.320000
1,5,25,0.362738,-111.150000
1,5,35,0.720330,-111.080000
1,5,46,0.087923,-110.120000
1,5,56,0.477518,-113.890000
1,6,6,0.834110,-112.360000
1,6,17,0.189703,-114.040000
1,6,27,0.546294,-114.460000
1,6,37,0.928888,-111.620000
1,6,48,0.285481,-112.490000
1,6,58,0.670075,-110.690000
1,7,9,0.026667,-111.120000
1,7,19,0.390260,-109.630000
1,7,29,0.748852,-111.680000
1,7,40,0.140447,-109.840000
1,7,50,0.526041,-110.100000
1,8,0,0.887634,-112.470000
1,8,11,0.271227,-109.510000
1,8,21,0.622819,-111.040000
1,8,32,0.000413,-109.580000
1,8,42,0.360005,-109.030000
1,8,52,0.717598,-112.540000
1,9,3,0.101192,-113.560000
1,9,13,0.463785,-109.590000
1,9,23,0.819377,-112.110000
1,9,34,0.205971,-113.120000
1,9,44,0.565564,-111.280000
1,9,54,0.929156,-108.750000
1,10,5,0.285749,-110.500000
1,10,15,0.665342,-109.410000
1,10,26,0.023935,-110.030000
1,10,36,0.398528,-110.850000
1,10,46,0.755120,-114.970000
1,10,57,0.135715,-111.270000
1,11,7,0.498307,-107.550000
1,11,17,0.856899,-110.850000
1,11,28,0.214492,-112.930000
1,11,38,0.600086,-112.230000
1,11,48,0.954678,-112.640000
1,11,59,0.337272,-111.130000
1,12,9,0.696865,-110.620000
1,12,20,0.057457,-109.790000
1,12,30,0.465053,-110.960000
1,12,40,0.823645,-108.640000
1,12,51,0.187238,-110.500000
1,13,1,0.572832,-111.740000
1,13,11,0.933424,-111.540000
1,13,22,0.290017,-110.950000
1,13,32,0.675611,-110.330000
1,13,43,0.042203,-111.630000
1,13,53,0.432798,-111.880000
1,14,3,0.809391,-108.810000
1,14,14,0.167984,-109.900000
1,14,24,0.530577,-111.700000
1,14,34,0.915170,-107.900000
1,14,45,0.297764,-110.830000
1,14,55,0.656357,-111.590000
1,15,6,0.017950,-108.500000
1,15,16,0.409544,-108.660000
1,15,26,0.761136,-111.050000
1,15,37,0.122729,-112.280000
1,15,47,0.487321,-108.000000
1,15,57,0.870915,-110.070000
1,16,8,0.228508,-107.820000
1,16,18,0.590100,-111.390000
1,16,28,0.967694,-109.150000
1,16,39,0.332287,-111.750000
1,16,49,0.689879,-113.580000
1,17,0,0.086474,-112.320000
1,17,10,0.454067,-112.690000
1,17,20,0.835661,-113.290000
1,17,31,0.193253,-110.810000
1,17,41,0.558846,-113.230000
1,17,51,0.936440,-110.310000
1,18,2,0.293032,-109.520000
1,18,12,0.656625,-112.660000
1,18,23,0.039218,-112.080000
1,18,33,0.404811,-109.410000
1,18,43,0.762404,-113.150000
1,18,54,0.121996,-109.000000
1,19,4,0.486589,-109.090000
1,19,14,0.870183,-113.680000
1,19,25,0.228776,-112.040000
1,19,35,0.588368,-113.600000
1,19,45,0.973962,-113.110000
1,19,56,0.358556,-105.360000
1,20,6,0.713149,-109.370000
1,20,17,0.107743,-110.990000
1,20,27,0.473336,-109.340000
1,20,37,0.833929,-109.410000
1,20,48,0.194521,-108.710000
1,20,58,0.576115,-109.440000
1,21,8,0.932707,-108.380000
1,21,19,0.292300,-111.340000
1,21,29,0.650892,-110.980000
1,21,40,0.031486,-110.920000
1,21,50,0.395078,-111.040000
1,22,0,0.757671,-110.790000
1,22,11,0.120264,-112.320000
1,22,21,0.507858,-110.950000
1,22,31,0.904453,-113.330000
1,22,42,0.267045,-110.560000
1,22,52,0.627638,-111.470000
1,23,2,0.981230,-110.830000
1,23,13,0.362824,-110.550000
1,23,23,0.724417,-108.750000
1,23,34,0.096010,-112.180000
1,23,44,0.462603,-108.940000
1,23,54,0.819195,-112.090000
1,24,5,0.207789,-111.550000
1,24,15,0.571383,-108.020000
1,24,25,0.922975,-110.520000
1,24,36,0.303568,-112.070000
1,24,46,0.663160,-112.820000
1,24,57,0.019753,-114.170000
1,25,7,0.391346,-112.060000
1,25,17,0.773940,-110.160000
1,25,28,0.163534,-111.980000
1,25,38,0.517127,-110.410000
1,25,48,0.898720,-110.820000
1,25,59,0.258313,-110.690000
1,26,9,0.648907,-112.120000
1,26,20,0.025500,-108.950000
1,26,30,0.389093,-109.850000
1,26,40,0.773687,-108.430000
1,26,51,0.138280,-111.590000
1,27,1,0.531874,-110.040000
1,27,11,0.885467,-111.800000
1,27,22,0.271061,-110.540000
1,27,32,0.628653,-113.280000
1,27,42,0.981245,-110.500000
1,27,53,0.363839,-111.650000
1,28,3,0.724432,-108.770000
1,28,14,0.104025,-107.570000
1,28,24,0.465618,-110.210000
1,28,34,0.827211,-110.420000
1,28,45,0.185803,-111.260000
1,28,55,0.569397,-109.980000
1,29,5,0.926990,-111.630000
1,29,16,0.281581,-112.050000
1,29,26,0.661176,-111.790000
1,29,37,0.017768,-111.540000
1,29,47,0.408362,-112.490000
1,29,57,0.769955,-112.370000
1,30,8,0.130547,-113.760000
1,30,18,0.492140,-109.380000
1,30,28,0.850732,-112.240000
1,30,39,0.241327,-112.120000
1,30,49,0.595919,-109.850000
1,30,59,0.949511,-111.210000
1,31,10,0.339106,-110.410000
1,31,20,0.695698,-109.890000
1,31,31,0.056291,-110.140000
1,31,41,0.417883,-113.520000
1,31,51,0.774476,-112.340000
1,32,2,0.135068,-111.870000
1,32,12,0.498661,-112.320000
1,32,22,0.859253,-112.440000
1,32,33,0.252848,-109.080000
1,32,43,0.634441,-109.230000
1,32,53,0.991034,-109.080000
1,33,4,0.376628,-113.170000
1,33,14,0.740221,-115.060000
1,33,25,0.099813,-114.240000
1,33,35,0.467406,-110.410000
1,33,45,0.823999,-110.510000
1,33,56,0.209593,-109.220000
1,34,6,0.569185,-111.390000
1,34,16,0.927778,-108.710000
1,34,27,0.286370,-110.140000
1,34,37,0.666964,-109.740000
1,34,48,0.020556,-111.420000
1,34,58,0.411150,-113.560000
1,35,8,0.769743,-106.920000
1,35,19,0.128335,-106.880000
1,35,29,0.501929,-108.850000
1,35,39,0.853521,-113.010000
1,35,50,0.240115,-112.030000
1,36,0,0.595707,-108.650000
1,36,10,0.948299,-109.350000
1,36,21,0.331893,-111.160000
1,36,31,0.688486,-109.440000
1,36,42,0.054079,-111.270000
1,36,52,0.442673,-112.520000
1,37,2,0.800265,-111.960000
1,37,13,0.157857,-108.710000
1,37,23,0.520451,-109.030000
1,37,33,0.901044,-109.430000
1,37,44,0.262637,-113.050000
1,37,54,0.619229,-107.420000
1,38,4,0.997822,-109.410000
1,38,15,0.361415,-113.440000
1,38,25,0.721008,-109.370000
1,38,36,0.103601,-110.020000
1,38,46,0.499197,-111.520000
1,38,56,0.860789,-109.000000
1,39,7,0.216381,-112.830000
1,39,17,0.604976,-110.350000
1,39,27,0.962568,-109.400000
1,39,38,0.329161,-111.200000
1,39,48,0.686753,-110.480000
1,39,59,0.070347,-110.980000
1,40,9,0.429940,-109.690000
1,40,19,0.795533,-110.820000
1,40,30,0.155125,-111.850000
1,40,40,0.537719,-112.010000
1,40,50,0.897312,-112.700000
1,41,1,0.254904,-109.640000
1,41,11,0.634498,-111.840000
1,41,21,0.993090,-110.850000
1,41,32,0.380684,-111.990000
1,41,42,0.763278,-109.380000
1,41,53,0.122871,-110.630000
1,42,3,0.509465,-109.880000
1,42,13,0.872057,-111.370000
1,42,24,0.231650,-108.820000
1,42,34,0.613244,-109.270000
1,42,44,0.998837,-109.940000
1,42,55,0.358430,-110.160000
1,43,5,0.717023,-112.140000
1,43,16,0.106617,-111.280000
1,43,26,0.477211,-109.600000
1,43,36,0.836803,-109.130000
1,43,47,0.195395,-113.150000
1,43,57,0.572989,-108.120000
1,44,7,0.928581,-109.510000
1,44,18,0.288174,-110.510000
1,44,28,0.673768,-112.260000
1,44,39,0.036360,-107.820000
1,44,49,0.400953,-109.640000
1,44,59,0.760546,-111.890000
1,45,10,0.144140,-109.560000
1,45,20,0.506732,-111.460000
1,45,30,0.863325,-111.010000
1,45,41,0.224917,-110.870000
1,45,51,0.608511,-113.810000
1,46,1,0.960103,-110.950000
1,46,12,0.348698,-109.630000
1,46,22,0.730291,-113.520000
1,46,33,0.096884,-113.110000
1,46,43,0.467478,-111.790000
1,46,53,0.824069,-108.500000
1,47,4,0.205664,-110.190000
1,47,14,0.589258,-112.440000
1,47,24,0.971851,-107.510000
1,47,35,0.329444,-112.110000
1,47,45,0.689036,-112.780000
1,47,56,0.076631,-108.510000
1,48,6,0.442223,-110.100000
1,48,16,0.797816,-114.350000
1,48,27,0.157408,-106.360000
1,48,37,0.519001,-114.110000
1,48,47,0.874593,-112.440000
1,48,58,0.262187,-112.560000
1,49,8,0.638781,-109.780000
1,49,18,0.999373,-112.360000
1,49,29,0.359966,-109.360000
1,49,39,0.745560,-112.360000
1,49,50,0.137155,-109.290000
1,50,0,0.498747,-112.370000
1,50,10,0.854339,-111.840000
1,50,21,0.241934,-110.020000
1,50,31,0.624527,-110.420000
1,50,42,0.006121,-113.040000
1,50,52,0.368713,-110.380000
1,51,2,0.726306,-113.280000
1,51,13,0.091899,-112.510000
1,51,23,0.473493,-107.340000
1,51,33,0.830085,-112.050000
1,51,44,0.189678,-114.340000
1,51,54,0.573272,-110.540000
1,52,4,0.928864,-108.090000
1,52,15,0.293457,-110.730000
1,52,25,0.676050,-112.070000
1,52,36,0.051644,-109.560000
1,52,46,0.438239,-112.590000
1,52,56,0.797831,-107.970000
1,53,7,0.158423,-111.630000
1,53,17,0.536017,-112.850000
1,53,27,0.897610,-110.790000
1,53,38,0.258202,-113.410000
1,53,48,0.617795,-112.460000
1,53,58,0.997388,-112.930000
1,54,9,0.369982,-107.230000
1,54,19,0.728574,-110.890000
1,54,30,0.094167,-113.670000
1,54,40,0.465760,-113.700000
1,54,50,0.821352,-108.530000
1,55,1,0.208946,-112.510000
1,55,11,0.569539,-109.630000
1,55,21,0.925132,-112.910000
1,55,32,0.283724,-111.790000
1,55,42,0.668318,-112.260000
1,55,53,0.021910,-110.980000
1,56,3,0.411504,-110.610000
1,56,13,0.769097,-111.650000
1,56,24,0.127689,-111.090000
1,56,34,0.513283,-109.620000
1,56,44,0.871876,-110.410000
1,56,55,0.229468,-109.890000
1,57,5,0.584060,-109.100000
1,57,15,0.961654,-108.590000
1,57,26,0.353249,-111.640000
1,57,36,0.710841,-113.080000
1,57,47,0.104435,-112.670000
1,57,57,0.507030,-112.430000
1,58,7,0.864623,-109.430000
1,58,18,0.222215,-110.590000
1,58,28,0.606809,-108.340000
1,58,38,0.963402,-110.130000
1,58,49,0.328994,-111.720000
1,58,59,0.687587,-111.250000
1,59,10,0.047179,-111.060000
1,59,20,0.433774,-109.370000
1,59,30,0.792366,-111.250000
1,59,41,0.179960,-110.770000
1,59,51,0.539553,-110.590000
2,0,1,0.895145,-112.470000
2,0,13,0.266795,-109.050000
2,0,23,0.628388,-110.440000
2,0,33,0.987980,-111.950000
2,0,44,0.378575,-111.590000
2,0,54,0.734167,-111.850000
2,1,5,0.097760,-112.170000
2,1,15,0.459352,-110.790000
2,1,25,0.840946,-109.710000
2,1,36,0.205539,-109.340000
2,1,46,0.563132,-109.790000
2,1,56,0.942725,-107.610000
2,2,7,0.307318,-110.190000
2,2,17,0.666910,-107.800000
2,2,28,0.022503,-109.150000
2,2,38,0.424098,-111.910000
2,2,48,0.806692,-112.270000
2,2,59,0.167284,-112.540000
2,3,9,0.527877,-110.920000
2,3,19,0.904470,-110.620000
2,3,30,0.267063,-110.450000
2,3,40,0.623655,-107.400000
2,3,51,0.000249,-109.690000
2,4,1,0.365841,-112.310000
2,4,11,0.731435,-110.160000
2,4,22,0.098028,-113.650000
2,4,32,0.468621,-111.820000
2,4,42,0.826213,-113.970000
2,4,53,0.204807,-110.950000
2,5,3,0.565399,-112.750000
2,5,13,0.920991,-113.440000
2,5,24,0.282584,-106.990000
2,5,34,0.668179,-112.480000
2,5,45,0.027771,-110.550000
2,5,55,0.392364,-108.160000
2,6,5,0.776958,-113.210000
2,6,16,0.136550,-111.470000
2,6,26,0.500143,-113.140000
2,6,36,0.860735,-110.710000
2,6,47,0.245329,-113.210000
2,6,57,0.596921,-111.850000
2,7,7,0.976515,-109.610000
2,7,18,0.339108,-114.320000
2,7,28,0.696701,-113.130000
2,7,39,0.081295,-111.560000
2,7,49,0.472889,-109.580000
2,7,59,0.831481,-107.740000
2,8,10,0.215075,-110.850000
2,8,20,0.573668,-110.740000
2,8,30,0.939260,-112.790000
2,8,41,0.292853,-112.930000
2,8,51,0.677447,-108.690000
2,9,2,0.038039,-109.330000
2,9,12,0.400632,-111.860000
2,9,22,0.757225,-109.770000
2,9,33,0.140819,-112.820000
2,9,43,0.527412,-111.790000
2,9,53,0.912006,-113.960000
2,10,4,0.269599,-111.130000
2,10,14,0.626191,-111.590000
2,10,25,0.009785,-110.930000
2,10,35,0.377378,-111.300000
2,10,45,0.734971,-113.540000
2,10,56,0.094563,-111.070000
2,11,6,0.461156,-110.920000
2,11,16,0.844749,-110.520000
2,11,27,0.199342,-112.460000
2,11,37,0.562935,-110.070000
2,11,47,0.921527,-110.000000
2,11,58,0.299121,-109.250000
2,12,8,0.657713,-114.370000
2,12,19,0.035307,-112.640000
2,12,29,0.402900,-110.860000
2,12,39,0.787494,-111.280000
2,12,50,0.172088,-111.950000
2,13,0,0.525680,-112.260000
2,13,10,0.910274,-109.960000
2,13,21,0.298868,-112.000000
2,13,31,0.676462,-108.470000
2,13,42,0.033054,-110.950000
2,13,52,0.394647,-112.830000
2,14,2,0.772240,-110.830000
2,14,13,0.134833,-109.640000
2,14,23,0.495426,-111.420000
2,14,33,0.877019,-111.480000
2,14,44,0.237612,-109.750000
2,14,54,0.595204,-107.900000
2,15,4,0.974798,-110.070000
2,15,15,0.334390,-110.110000
2,15,25,0.691983,-109.640000
2,15,36,0.075577,-109.590000
2,15,46,0.438169,-110.750000
2,15,56,0.795762,-115.260000
2,16,7,0.175355,-110.410000
2,16,17,0.527948,-110.850000
2,16,27,0.912541,-109.920000
2,16,38,0.265134,-109.900000
2,16,48,0.641727,-113.330000
2,16,58,0.997320,-113.630000
2,17,9,0.365913,-112.100000
2,17,19,0.721505,-110.410000
2,17,30,0.108099,-110.710000
2,17,40,0.471692,-110.670000
2,17,50,0.837285,-108.570000
2,18,1,0.198878,-111.060000
2,18,11,0.580471,-110.910000
2,18,21,0.937064,-113.180000
2,18,32,0.292656,-113.680000
2,18,42,0.674250,-108.970000
2,18,53,0.034842,-112.850000
2,19,3,0.426437,-114.210000
2,19,13,0.807030,-109.640000
2,19,24,0.170623,-112.410000
2,19,34,0.527215,-108.720000
2,19,44,0.919810,-112.180000
2,19,55,0.300404,-110.110000
2,20,5,0.658996,-111.560000
2,20,16,0.041590,-111.250000
2,20,26,0.405183,-111.730000
2,20,36,0.786777,-113.400000
2,20,47,0.171371,-111.580000
2,20,57,0.525963,-113.460000
2,21,7,0.909557,-107.580000
2,21,18,0.269149,-112.150000
2,21,28,0.625741,-109.890000
2,21,39,0.009336,-109.390000
2,21,49,0.387929,-111.740000
2,21,59,0.744522,-110.840000
