hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.720297,-111.750000
0,0,15,0.087891,-109.790000
0,0,25,0.453483,-109.600000
0,0,35,0.813076,-112.400000
0,0,46,0.174668,-110.300000
0,0,56,0.537261,-112.740000
0,1,6,0.900854,-109.200000
0,1,17,0.282448,-110.950000
0,1,27,0.640040,-112.950000
0,1,38,0.000633,-112.610000
0,1,48,0.366226,-110.250000
0,1,58,0.723818,-111.200000
0,2,9,0.110412,-112.010000
0,2,19,0.489006,-110.170000
0,2,29,0.850598,-112.110000
0,2,40,0.211191,-109.810000
0,2,50,0.571784,-112.540000
0,3,0,0.929376,-111.710000
0,3,11,0.291969,-110.820000
0,3,21,0.652561,-113.680000
0,3,32,0.007154,-111.250000
0,3,42,0.374746,-110.820000
0,3,52,0.735339,-112.060000
0,4,3,0.097932,-113.830000
0,4,13,0.464525,-113.570000
0,4,23,0.820117,-111.760000
0,4,34,0.181710,-112.700000
0,4,44,0.542303,-109.960000
0,4,54,0.899895,-110.670000
0,5,5,0.264488,-111.230000
0,5,15,0.625080,-113.130000
0,5,25,0.979672,-112.430000
0,5,36,0.337265,-109.860000
0,5,46,0.695857,-108.200000
0,5,57,0.063450,-110.390000
0,6,7,0.426043,-114.210000
0,6,17,0.781635,-111.670000
0,6,28,0.146228,-113.600000
0,6,38,0.506821,-112.690000
0,6,48,0.864413,-110.190000
0,6,59,0.227005,-110.940000
0,7,9,0.584599,-113.240000
0,7,19,0.943191,-113.010000
0,7,30,0.309783,-112.140000
0,7,40,0.667376,-111.870000
0,7,51,0.027969,-113.110000
0,8,1,0.396562,-113.890000
0,8,11,0.755154,-110.680000
0,8,22,0.111746,-111.370000
0,8,32,0.478339,-113.270000
0,8,42,0.833931,-110.420000
0,8,53,0.193524,-113.480000
0,9,3,0.578118,-112.930000
0,9,13,0.963712,-111.120000
0,9,24,0.326305,-113.080000
0,9,34,0.686898,-111.200000
0,9,45,0.049490,-108.470000
0,9,55,0.412083,-111.920000
0,10,5,0.767675,-112.030000
0,10,16,0.128268,-111.580000
0,10,26,0.499861,-110.990000
0,10,36,0.858454,-108.650000
0,10,47,0.215046,-110.320000
0,10,57,0.574638,-109.550000
0,11,7,0.934231,-112.940000
0,11,18,0.289823,-112.760000
0,11,28,0.650416,-115.500000
0,11,39,0.004008,-110.640000
0,11,49,0.371601,-110.600000
0,11,59,0.728194,-111.350000
0,12,10,0.092786,-108.980000
0,12,20,0.480381,-111.510000
0,12,30,0.838973,-110.720000
0,12,41,0.198565,-109.300000
0,12,51,0.559158,-111.800000
0,13,1,0.918750,-108.530000
0,13,12,0.275343,-114.320000
0,13,22,0.634935,-112.120000
0,13,32,0.995528,-111.480000
0,13,43,0.392123,-110.430000
0,13,53,0.750715,-112.560000
0,14,4,0.109308,-112.540000
0,14,14,0.472900,-114.790000
0,14,24,0.834493,-109.800000
0,14,35,0.197085,-107.970000
0,14,45,0.554678,-113.750000
0,14,55,0.914271,-110.980000
0,15,6,0.330866,-111.630000
0,15,16,0.860469,-109.540000
0,15,27,0.395071,-112.540000
0,15,37,0.938674,-111.600000
0,15,48,0.440275,-114.890000
0,15,58,0.949876,-112.830000
0,16,9,0.524481,-114.280000
0,16,20,0.048083,-112.000000
0,16,30,0.732694,-112.200000
0,16,41,0.264297,-112.760000
0,16,51,0.676892,-111.060000
0,17,2,0.210495,-112.640000
0,17,12,0.612090,-113.700000
0,17,23,0.157693,-112.620000
0,17,33,0.567288,-109.490000
0,17,43,0.922880,-111.690000
0,17,54,0.291473,-109.640000
0,18,4,0.646066,-110.350000
0,18,15,0.000658,-112.350000
0,18,25,0.377251,-108.490000
0,18,35,0.741844,-109.410000
0,18,46,0.103437,-110.410000
0,18,56,0.470030,-113.100000
0,19,6,0.834622,-112.180000
0,19,17,0.218216,-111.110000
0,19,27,0.576809,-111.110000
0,19,37,0.935401,-112.390000
0,19,48,0.293994,-112.990000
0,19,58,0.654586,-110.780000
0,20,9,0.009179,-110.600000
0,20,19,0.374772,-109.820000
0,20,29,0.735364,-111.870000
0,20,40,0.097957,-109.860000
0,20,50,0.460550,-112.600000
0,21,0,0.818142,-109.500000
0,21,11,0.178734,-112.200000
0,21,21,0.539327,-109.110000
0,21,31,0.891919,-112.680000
0,21,42,0.277514,-113.000000
0,21,52,0.637106,-111.100000
0,22,2,0.993699,-111.120000
0,22,13,0.387293,-112.070000
0,22,23,0.751885,-110.000000
0,22,34,0.107478,-110.980000
0,22,44,0.471070,-111.630000
0,22,54,0.829663,-108.080000
0,23,5,0.194256,-110.660000
0,23,15,0.551848,-113.860000
0,23,25,0.909441,-109.370000
0,23,36,0.271034,-112.780000
0,23,46,0.627625,-113.170000
0,23,56,0.982218,-112.590000
0,24,7,0.348811,-109.320000
0,24,17,0.719404,-114.710000
0,24,28,0.081997,-112.490000
0,24,38,0.445590,-111.340000
0,24,48,0.804182,-111.170000
0,24,59,0.164775,-114.270000
0,25,9,0.553369,-111.320000
0,25,19,0.911961,-112.260000
0,25,30,0.273554,-111.300000
0,25,40,0.633146,-111.120000
0,25,50,0.989739,-111.830000
0,26,1,0.367525,-111.290000
0,26,11,0.725118,-114.000000
0,26,22,0.085711,-112.920000
0,26,32,0.452303,-110.130000
0,26,42,0.808896,-109.800000
0,26,53,0.173489,-111.400000
0,27,3,0.533081,-108.400000
0,27,13,0.892673,-108.880000
0,27,24,0.247266,-110.380000
0,27,34,0.602858,-110.990000
0,27,44,0.959450,-111.380000
0,27,55,0.328043,-110.230000
0,28,5,0.685636,-111.070000
0,28,16,0.047228,-110.860000
0,28,26,0.412821,-114.460000
0,28,36,0.771414,-113.520000
0,28,47,0.127006,-112.100000
0,28,57,0.490599,-110.790000
0,29,7,0.848191,-111.350000
0,29,18,0.207784,-109.620000
0,29,28,0.567377,-112.860000
0,29,38,0.921968,-109.730000
0,29,49,0.285561,-111.160000
0,29,59,0.642154,-111.380000
0,30,9,0.997746,-107.670000
0,30,20,0.361339,-109.440000
0,30,30,0.717931,-113.300000
0,30,41,0.078524,-112.540000
0,30,51,0.441116,-112.050000
0,31,1,0.794709,-107.860000
0,31,12,0.154301,-113.830000
0,31,22,0.510894,-112.750000
0,31,32,0.868486,-110.940000
0,31,43,0.229078,-108.350000
0,31,53,0.587671,-110.530000
0,32,3,0.944263,-112.660000
0,32,14,0.304856,-109.450000
0,32,24,0.671449,-110.730000
0,32,35,0.035042,-112.890000
0,32,45,0.401634,-112.700000
0,32,55,0.761227,-113.990000
0,33,6,0.122820,-110.890000
0,33,16,0.494413,-110.280000
0,33,26,0.853005,-112.040000
0,33,37,0.209598,-110.830000
0,33,47,0.567190,-112.320000
0,33,57,0.924783,-109.190000
0,34,8,0.285375,-110.580000
0,34,18,0.643968,-112.520000
0,34,29,0.005560,-108.670000
0,34,39,0.398155,-111.900000
0,34,49,0.757747,-111.820000
0,35,0,0.118340,-110.700000
0,35,10,0.478932,-110.230000
0,35,20,0.835525,-111.850000
0,35,31,0.197118,-109.390000
0,35,41,0.552710,-109.610000
0,35,51,0.908302,-111.610000
0,36,2,0.265894,-109.880000
0,36,12,0.620487,-111.850000
0,36,22,0.976079,-111.030000
0,36,33,0.337672,-112.170000
0,36,43,0.696264,-109.340000
0,36,54,0.052857,-111.590000
0,37,4,0.418449,-115.470000
0,37,14,0.780042,-111.660000
0,37,25,0.167636,-110.190000
0,37,35,0.529229,-113.160000
0,37,45,0.884821,-112.060000
0,37,56,0.245414,-111.970000
0,38,6,0.598006,-111.450000
0,38,16,0.951598,-109.880000
0,38,27,0.312191,-113.070000
0,38,37,0.694785,-111.310000
0,38,48,0.053377,-111.230000
0,38,58,0.416970,-109.170000
0,39,8,0.776562,-110.000000
0,39,19,0.138155,-112.430000
0,39,29,0.500748,-112.850000
0,39,39,0.856340,-111.660000
0,39,50,0.217933,-113.370000
0,40,0,0.616527,-114.220000
0,40,10,0.972120,-112.230000
0,40,21,0.329712,-112.550000
0,40,31,0.687305,-111.550000
0,40,42,0.061898,-113.320000
0,40,52,0.421490,-112.800000
0,41,2,0.782083,-112.730000
0,41,13,0.165677,-111.870000
0,41,23,0.524270,-110.440000
0,41,33,0.881862,-111.670000
0,41,44,0.261456,-110.340000
0,41,54,0.621048,-112.610000
0,42,4,0.980641,-111.120000
0,42,15,0.365234,-111.210000
0,42,25,0.762829,-113.130000
0,42,36,0.123422,-112.170000
0,42,46,0.487015,-111.730000
0,42,56,0.867609,-113.590000
0,43,7,0.226201,-114.050000
0,43,17,0.581793,-111.920000
0,43,27,0.961387,-109.250000
0,43,38,0.327980,-109.330000
0,43,48,0.686573,-113.810000
0,43,59,0.052165,-111.180000
0,44,9,0.419758,-110.510000
0,44,19,0.778350,-112.930000
0,44,30,0.137943,-110.100000
0,44,40,0.496536,-112.010000
0,44,50,0.877130,-111.030000
0,45,1,0.234722,-110.980000
0,45,11,0.593314,-108.980000
0,45,21,0.948906,-109.430000
0,45,32,0.333501,-111.930000
0,45,42,0.693093,-111.680000
0,45,53,0.050685,-111.150000
0,46,3,0.417278,-113.540000
0,46,13,0.771871,-112.160000
0,46,24,0.131463,-113.160000
0,46,34,0.497056,-109.790000
0,46,44,0.850648,-111.730000
0,46,55,0.233243,-114.270000
0,47,5,0.592835,-112.750000
0,47,15,0.953427,-109.970000
0,47,26,0.322021,-112.130000
0,47,36,0.679613,-113.800000
0,47,47,0.068207,-111.570000
0,47,57,0.429800,-110.410000
0,48,7,0.787392,-112.480000
0,48,18,0.146985,-113.650000
0,48,28,0.508577,-112.750000
0,48,38,0.864170,-110.520000
0,48,49,0.227762,-113.520000
0,48,59,0.585355,-112.310000
0,49,9,0.962948,-110.300000
0,49,20,0.328541,-112.540000
0,49,30,0.686133,-110.590000
0,49,41,0.046726,-112.220000
0,49,51,0.429320,-110.480000
0,50,1,0.783912,-111.190000
0,50,12,0.168507,-111.530000
0,50,22,0.532099,-111.270000
0,50,32,0.891692,-110.320000
0,50,43,0.247284,-114.330000
0,50,53,0.597876,-111.860000
0,51,3,0.962469,-112.090000
0,51,14,0.327062,-112.410000
0,51,24,0.683654,-112.730000
0,51,35,0.045247,-111.770000
0,51,45,0.439841,-110.340000
0,51,55,0.795433,-110.740000
0,52,6,0.155026,-112.960000
0,52,16,0.512619,-112.040000
0,52,26,0.882211,-112.810000
0,52,37,0.265805,-112.660000
0,52,47,0.623398,-111.790000
0,52,58,0.003992,-112.380000
0,53,8,0.368585,-113.770000
0,53,18,0.723176,-109.330000
0,53,29,0.086769,-111.290000
0,53,39,0.448362,-110.750000
0,53,49,0.825955,-112.660000
0,54,0,0.192548,-111.670000
0,54,10,0.548141,-110.720000
0,54,20,0.932735,-111.130000
0,54,31,0.287327,-113.650000
0,54,41,0.644919,-112.720000
0,54,52,0.030514,-112.540000
0,55,2,0.398107,-109.430000
0,55,12,0.756699,-110.570000
0,55,23,0.118291,-109.000000
0,55,33,0.485884,-113.450000
0,55,43,0.839477,-113.150000
0,55,54,0.201070,-111.770000
0,56,4,0.553662,-110.730000
0,56,14,0.910254,-109.160000
0,56,25,0.269846,-112.600000
0,56,35,0.627439,-111.910000
0,56,45,0.981031,-108.960000
0,56,56,0.364625,-113.840000
0,57,6,0.715217,-112.660000
0,57,17,0.099811,-109.430000
0,57,27,0.467404,-112.540000
0,57,37,0.830997,-109.570000
0,57,48,0.189589,-112.140000
0,57,58,0.547182,-110.350000
0,58,8,0.927775,-113.330000
0,58,19,0.290368,-110.840000
0,58,29,0.638960,-112.280000
0,58,39,0.996552,-112.240000
0,58,50,0.366146,-112.820000
0,59,0,0.725738,-109.360000
0,59,11,0.087330,-109.850000
0,59,21,0.449923,-111.850000
0,59,31,0.830517,-111.330000
0,59,42,0.187109,-112.310000
0,59,52,0.546702,-110.490000
1,0,2,0.900294,-113.650000
1,0,14,0.280945,-112.150000
1,0,24,0.674540,-109.690000
1,0,35,0.067134,-109.570000
1,0,45,0.436727,-111.470000
1,0,55,0.795320,-110.750000
1,1,6,0.156912,-110.790000
1,1,16,0.516505,-113.480000
1,1,26,0.901099,-111.640000
1,1,37,0.261691,-112.610000
1,1,47,0.617284,-113.530000
1,1,57,0.997877,-111.350000
1,2,8,0.362471,-110.550000
1,2,18,0.716063,-112.840000
1,2,29,0.092656,-111.370000
1,2,39,0.485250,-108.520000
1,2,49,0.869844,-110.790000
1,3,0,0.226437,-109.490000
1,3,10,0.582029,-110.600000
1,3,20,0.960622,-113.520000
1,3,31,0.329216,-111.470000
1,3,41,0.688808,-109.930000
1,3,52,0.052401,-112.640000
1,4,2,0.412993,-113.700000
1,4,12,0.796587,-113.330000
1,4,23,0.157180,-113.210000
1,4,33,0.519773,-111.170000
1,4,43,0.898366,-111.850000
1,4,54,0.257959,-110.210000
1,5,4,0.638553,-110.990000
1,5,14,0.998145,-109.690000
1,5,25,0.362738,-112.650000
1,5,35,0.720330,-114.000000
1,5,46,0.087923,-114.140000
1,5,56,0.477518,-112.630000
1,6,6,0.834110,-108.590000
1,6,17,0.189703,-111.480000
1,6,27,0.546294,-111.310000
1,6,37,0.928888,-109.760000
1,6,48,0.285481,-116.350000
1,6,58,0.670075,-108.940000
1,7,9,0.026667,-112.300000
1,7,19,0.390260,-111.170000
1,7,29,0.748852,-113.550000
1,7,40,0.140447,-110.150000
1,7,50,0.526041,-112.490000
1,8,0,0.887634,-113.440000
1,8,11,0.271227,-112.130000
1,8,21,0.622819,-112.980000
1,8,32,0.000413,-111.510000
1,8,42,0.360005,-110.450000
1,8,52,0.717598,-111.360000
1,9,3,0.101192,-110.820000
1,9,13,0.463785,-110.290000
1,9,23,0.819377,-112.390000
1,9,34,0.205971,-112.780000
1,9,44,0.565564,-113.620000
1,9,54,0.929156,-110.570000
1,10,5,0.285749,-112.420000
1,10,15,0.665342,-112.380000
1,10,26,0.023935,-110.740000
1,10,36,0.398528,-110.370000
1,10,46,0.755120,-111.770000
1,10,57,0.135715,-111.920000
1,11,7,0.498307,-110.980000
1,11,17,0.856899,-112.400000
1,11,28,0.214492,-111.580000
1,11,38,0.600086,-109.680000
1,11,48,0.954678,-111.600000
1,11,59,0.337272,-110.520000
1,12,9,0.696865,-112.040000
1,12,20,0.057457,-108.640000
1,12,30,0.465053,-110.980000
1,12,40,0.823645,-112.170000
1,12,51,0.187238,-112.450000
1,13,1,0.572832,-109.770000
1,13,11,0.933424,-112.000000
1,13,22,0.290017,-111.280000
1,13,32,0.675611,-111.570000
1,13,43,0.042203,-112.510000
1,13,53,0.432798,-112.550000
1,14,3,0.809391,-112.690000
1,14,14,0.167984,-111.530000
1,14,24,0.530577,-113.400000
1,14,34,0.915170,-111.670000
1,14,45,0.297764,-109.500000
1,14,55,0.656357,-113.260000
1,15,6,0.017950,-109.050000
1,15,16,0.409544,-109.900000
1,15,26,0.761136,-112.970000
1,15,37,0.122729,-111.930000
1,15,47,0.487321,-110.360000
1,15,57,0.870915,-111.430000
1,16,8,0.228508,-109.920000
1,16,18,0.590100,-112.130000
1,16,28,0.967694,-110.350000
1,16,39,0.332287,-112.760000
1,16,49,0.689879,-113.660000
1,17,0,0.086474,-109.800000
1,17,10,0.454067,-113.530000
1,17,20,0.835661,-112.560000
1,17,31,0.193253,-111.950000
1,17,41,0.558846,-113.770000
1,17,51,0.936440,-110.570000
1,18,2,0.293032,-111.480000
1,18,12,0.656625,-110.130000
1,18,23,0.039218,-110.050000
1,18,33,0.404811,-113.640000
1,18,43,0.762404,-110.100000
1,18,54,0.121996,-113.780000
1,19,4,0.486589,-114.620000
1,19,14,0.870183,-112.380000
1,19,25,0.228776,-107.550000
1,19,35,0.588368,-110.510000
1,19,45,0.973962,-113.350000
1,19,56,0.358556,-108.960000
1,20,6,0.713149,-110.200000
1,20,17,0.107743,-112.800000
1,20,27,0.473336,-109.620000
1,20,37,0.833929,-109.360000
1,20,48,0.194521,-111.640000
1,20,58,0.576115,-110.650000
1,21,8,0.932707,-111.050000
1,21,19,0.292300,-112.360000
1,21,29,0.650892,-111.180000
1,21,40,0.031486,-112.900000
1,21,50,0.395078,-114.680000
1,22,0,0.757671,-113.380000
1,22,11,0.120264,-110.880000
1,22,21,0.507858,-110.860000
1,22,31,0.904453,-114.240000
1,22,42,0.267045,-110.740000
1,22,52,0.627638,-108.540000
1,23,2,0.981230,-111.010000
1,23,13,0.362824,-113.650000
1,23,23,0.724417,-109.530000
1,23,34,0.096010,-109.650000
1,23,44,0.462603,-109.500000
1,23,54,0.819195,-113.660000
1,24,5,0.207789,-114.980000
1,24,15,0.571383,-113.930000
1,24,25,0.922975,-111.830000
1,24,36,0.303568,-112.180000
1,24,46,0.663160,-108.760000
1,24,57,0.019753,-109.710000
1,25,7,0.391346,-111.540000
1,25,17,0.773940,-108.940000
1,25,28,0.163534,-110.990000
1,25,38,0.517127,-112.360000
1,25,48,0.898720,-111.150000
1,25,59,0.258313,-111.100000
1,26,9,0.648907,-111.860000
1,26,20,0.025500,-110.510000
1,26,30,0.389093,-111.580000
1,26,40,0.773687,-112.290000
1,26,51,0.138280,-110.810000
1,27,1,0.531874,-110.400000
1,27,11,0.885467,-111.480000
1,27,22,0.271061,-112.800000
1,27,32,0.628653,-113.730000
1,27,42,0.981245,-111.310000
1,27,53,0.363839,-111.400000
1,28,3,0.724432,-109.020000
1,28,14,0.104025,-110.950000
1,28,24,0.465618,-111.980000
1,28,34,0.827211,-111.090000
1,28,45,0.185803,-111.130000
1,28,55,0.569397,-113.090000
1,29,5,0.926990,-110.940000
1,29,16,0.281581,-112.530000
1,29,26,0.661176,-111.000000
1,29,37,0.017768,-111.970000
1,29,47,0.408362,-113.070000
1,29,57,0.769955,-108.670000
1,30,8,0.130547,-108.860000
1,30,18,0.492140,-109.530000
1,30,28,0.850732,-108.570000
1,30,39,0.241327,-114.180000
1,30,49,0.595919,-114.050000
1,30,59,0.949511,-112.830000
1,31,10,0.339106,-113.010000
1,31,20,0.695698,-114.430000
1,31,31,0.056291,-109.810000
1,31,41,0.417883,-112.120000
1,31,51,0.774476,-107.480000
1,32,2,0.135068,-113.460000
1,32,12,0.498661,-113.130000
1,32,22,0.859253,-108.300000
1,32,33,0.252848,-111.620000
1,32,43,0.634441,-111.030000
1,32,53,0.991034,-114.090000
1,33,4,0.376628,-113.480000
1,33,14,0.740221,-112.130000
1,33,25,0.099813,-112.010000
1,33,35,0.467406,-113.570000
1,33,45,0.823999,-114.170000
1,33,56,0.209593,-113.980000
1,34,6,0.569185,-112.560000
1,34,16,0.927778,-112.020000
1,34,27,0.286370,-109.280000
1,34,37,0.666964,-110.700000
1,34,48,0.020556,-109.970000
1,34,58,0.411150,-113.750000
1,35,8,0.769743,-111.090000
1,35,19,0.128335,-112.360000
1,35,29,0.501929,-111.510000
1,35,39,0.853521,-113.090000
1,35,50,0.240115,-111.350000
1,36,0,0.595707,-111.920000
1,36,10,0.948299,-107.810000
1,36,21,0.331893,-111.210000
1,36,31,0.688486,-113.420000
1,36,42,0.054079,-112.140000
1,36,52,0.442673,-111.760000
1,37,2,0.800265,-111.090000
1,37,13,0.157857,-109.940000
1,37,23,0.520451,-114.300000
1,37,33,0.901044,-113.550000
1,37,44,0.262637,-112.920000
1,37,54,0.619229,-111.400000
1,38,4,0.997822,-110.100000
1,38,15,0.361415,-111.040000
1,38,25,0.721008,-111.430000
1,38,36,0.103601,-109.160000
1,38,46,0.499197,-111.340000
1,38,56,0.860789,-111.480000
1,39,7,0.216381,-113.810000
1,39,17,0.604976,-109.600000
1,39,27,0.962568,-108.470000
1,39,38,0.329161,-108.570000
1,39,48,0.686753,-112.050000
1,39,59,0.070347,-111.180000
1,40,9,0.429940,-112.110000
1,40,19,0.795533,-109.440000
1,40,30,0.155125,-112.540000
1,40,40,0.537719,-107.350000
1,40,50,0.897312,-108.880000
1,41,1,0.254904,-110.950000
1,41,11,0.634498,-111.480000
1,41,21,0.993090,-111.760000
1,41,32,0.380684,-109.810000
1,41,42,0.763278,-113.880000
1,41,53,0.122871,-110.890000
1,42,3,0.509465,-111.130000
1,42,13,0.872057,-111.040000
1,42,24,0.231650,-112.990000
1,42,34,0.613244,-112.330000
1,42,44,0.998837,-112.730000
1,42,55,0.358430,-110.390000
1,43,5,0.717023,-109.710000
1,43,16,0.106617,-111.010000
1,43,26,0.477211,-110.690000
1,43,36,0.836803,-109.360000
1,43,47,0.195395,-112.700000
1,43,57,0.572989,-112.470000
1,44,7,0.928581,-110.650000
1,44,18,0.288174,-112.550000
1,44,28,0.673768,-108.040000
1,44,39,0.036360,-112.330000
1,44,49,0.400953,-114.370000
1,44,59,0.760546,-111.730000
1,45,10,0.144140,-112.120000
1,45,20,0.506732,-112.170000
1,45,30,0.863325,-111.750000
1,45,41,0.224917,-110.860000
1,45,51,0.608511,-110.910000
1,46,1,0.960103,-110.950000
1,46,12,0.348698,-112.100000
1,46,22,0.730291,-113.330000
1,46,33,0.096884,-111.910000
1,46,43,0.467478,-110.880000
1,46,53,0.824069,-114.050000
1,47,4,0.205664,-112.260000
1,47,14,0.589258,-112.280000
1,47,24,0.971851,-112.570000
1,47,35,0.329444,-114.580000
1,47,45,0.689036,-113.510000
1,47,56,0.076631,-110.490000
1,48,6,0.442223,-111.600000
1,48,16,0.797816,-112.080000
1,48,27,0.157408,-111.630000
1,48,37,0.519001,-113.810000
1,48,47,0.874593,-109.670000
1,48,58,0.262187,-112.370000
1,49,8,0.638781,-113.190000
1,49,18,0.999373,-111.300000
1,49,29,0.359966,-111.320000
1,49,39,0.745560,-110.520000
1,49,50,0.137155,-110.410000
1,50,0,0.498747,-110.630000
1,50,10,0.854339,-110.660000
1,50,21,0.241934,-110.580000
1,50,31,0.624527,-112.790000
1,50,42,0.006121,-114.730000
1,50,52,0.368713,-111.200000
1,51,2,0.726306,-110.270000
1,51,13,0.091899,-111.810000
1,51,23,0.473493,-113.660000
1,51,33,0.830085,-113.200000
1,51,44,0.189678,-111.980000
1,51,54,0.573272,-114.390000
1,52,4,0.928864,-109.680000
1,52,15,0.293457,-109.620000
1,52,25,0.676050,-111.200000
1,52,36,0.051644,-112.150000
1,52,46,0.438239,-109.950000
1,52,56,0.797831,-108.260000
1,53,7,0.158423,-112.380000
1,53,17,0.536017,-111.110000
1,53,27,0.897610,-110.830000
1,53,38,0.258202,-108.780000
1,53,48,0.617795,-112.290000
1,53,58,0.997388,-110.380000
1,54,9,0.369982,-111.010000
1,54,19,0.728574,-112.740000
1,54,30,0.094167,-111.210000
1,54,40,0.465760,-110.260000
1,54,50,0.821352,-111.290000
1,55,1,0.208946,-109.410000
1,55,11,0.569539,-113.980000
1,55,21,0.925132,-111.550000
1,55,32,0.283724,-110.770000
1,55,42,0.668318,-112.700000
1,55,53,0.021910,-109.070000
1,56,3,0.411504,-113.110000
1,56,13,0.769097,-109.540000
1,56,24,0.127689,-111.560000
1,56,34,0.513283,-108.160000
1,56,44,0.871876,-110.800000
1,56,55,0.229468,-112.490000
1,57,5,0.584060,-110.880000
1,57,15,0.961654,-109.080000
1,57,26,0.353249,-110.170000
1,57,36,0.710841,-112.560000
1,57,47,0.104435,-112.930000
1,57,57,0.507030,-111.230000
1,58,7,0.864623,-113.190000
1,58,18,0.222215,-110.690000
1,58,28,0.606809,-110.100000
1,58,38,0.963402,-109.260000
1,58,49,0.328994,-106.910000
1,58,59,0.687587,-112.720000
1,59,10,0.047179,-111.820000
1,59,20,0.433774,-110.240000
1,59,30,0.792366,-114.570000
1,59,41,0.179960,-110.360000
1,59,51,0.539553,-113.170000
2,0,1,0.895145,-109.690000
2,0,13,0.266795,-110.710000
2,0,23,0.628388,-111.630000
2,0,33,0.987980,-111.560000
2,0,44,0.378575,-110.420000
2,0,54,0.734167,-111.460000
2,1,5,0.097760,-109.570000
2,1,15,0.459352,-113.320000
2,1,25,0.840946,-111.800000
2,1,36,0.205539,-112.060000
2,1,46,0.563132,-113.040000
2,1,56,0.942725,-109.780000
2,2,7,0.307318,-113.320000
2,2,17,0.666910,-111.320000
2,2,28,0.022503,-113.780000
2,2,38,0.424098,-112.440000
2,2,48,0.806692,-110.990000
2,2,59,0.167284,-111.600000
2,3,9,0.527877,-114.320000
2,3,19,0.904470,-113.570000
2,3,30,0.267063,-114.860000
2,3,40,0.623655,-111.210000
2,3,51,0.000249,-110.710000
2,4,1,0.365841,-111.750000
2,4,11,0.731435,-107.880000
2,4,22,0.098028,-112.320000
2,4,32,0.468621,-113.370000
2,4,42,0.826213,-112.010000
2,4,53,0.204807,-111.180000
2,5,3,0.565399,-112.130000
2,5,13,0.920991,-113.480000
2,5,24,0.282584,-110.410000
2,5,34,0.668179,-110.390000
2,5,45,0.027771,-114.240000
2,5,55,0.392364,-112.940000
2,6,5,0.776958,-111.300000
2,6,16,0.136550,-110.050000
2,6,26,0.500143,-111.460000
2,6,36,0.860735,-111.120000
2,6,47,0.245329,-110.130000
2,6,57,0.596921,-111.720000
2,7,7,0.976515,-111.000000
2,7,18,0.339108,-110.950000
2,7,28,0.696701,-114.420000
2,7,39,0.081295,-109.600000
2,7,49,0.472889,-112.490000
2,7,59,0.831481,-109.060000
2,8,10,0.215075,-110.660000
2,8,20,0.573668,-115.160000
2,8,30,0.939260,-109.500000
2,8,41,0.292853,-110.930000
2,8,51,0.677447,-110.640000
2,9,2,0.038039,-114.550000
2,9,12,0.400632,-112.400000
2,9,22,0.757225,-112.360000
2,9,33,0.140819,-109.990000
2,9,43,0.527412,-110.580000
2,9,53,0.912006,-110.070000
2,10,4,0.269599,-112.210000
2,10,14,0.626191,-111.820000
2,10,25,0.009785,-112.920000
2,10,35,0.377378,-110.330000
2,10,45,0.734971,-109.690000
2,10,56,0.094563,-111.140000
2,11,6,0.461156,-111.880000
2,11,16,0.844749,-109.680000
2,11,27,0.199342,-108.910000
2,11,37,0.562935,-111.840000
2,11,47,0.921527,-111.140000
2,11,58,0.299121,-112.220000
2,12,8,0.657713,-112.380000
2,12,19,0.035307,-113.650000
2,12,29,0.402900,-111.000000
2,12,39,0.787494,-110.600000
2,12,50,0.172088,-113.690000
2,13,0,0.525680,-112.300000
2,13,10,0.910274,-111.440000
2,13,21,0.298868,-112.290000
2,13,31,0.676462,-112.890000
2,13,42,0.033054,-112.500000
2,13,52,0.394647,-110.880000
2,14,2,0.772240,-113.260000
2,14,13,0.134833,-110.760000
2,14,23,0.495426,-110.410000
2,14,33,0.877019,-111.380000
2,14,44,0.237612,-111.970000
2,14,54,0.595204,-113.780000
2,15,4,0.974798,-111.710000
2,15,15,0.334390,-110.600000
2,15,25,0.691983,-111.150000
2,15,36,0.075577,-109.750000
2,15,46,0.438169,-109.710000
2,15,56,0.795762,-110.660000
2,16,7,0.175355,-112.840000
2,16,17,0.527948,-111.970000
2,16,27,0.912541,-110.710000
2,16,38,0.265134,-113.560000
2,16,48,0.641727,-108.290000
2,16,58,0.997320,-110.880000
2,17,9,0.365913,-111.400000
2,17,19,0.721505,-109.730000
2,17,30,0.108099,-112.470000
2,17,40,0.471692,-113.310000
2,17,50,0.837285,-112.000000
2,18,1,0.198878,-110.780000
2,18,11,0.580471,-110.850000
2,18,21,0.937064,-110.750000
2,18,32,0.292656,-109.270000
2,18,42,0.674250,-111.050000
2,18,53,0.034842,-110.850000
2,19,3,0.426437,-110.570000
2,19,13,0.807030,-112.010000
2,19,24,0.170623,-112.700000
2,19,34,0.527215,-112.350000
2,19,44,0.919810,-110.880000
2,19,55,0.300404,-112.080000
2,20,5,0.658996,-110.180000
2,20,16,0.041590,-112.780000
2,20,26,0.405183,-114.140000
2,20,36,0.786777,-111.350000
2,20,47,0.171371,-110.870000
2,20,57,0.525963,-109.770000
2,21,7,0.909557,-108.970000
2,21,18,0.269149,-111.710000
2,21,28,0.625741,-108.710000
2,21,39,0.009336,-109.560000
2,21,49,0.387929,-112.740000
2,21,59,0.744522,-111.940000
