hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.870619
0,0,2,0.000000,-115.026887
0,0,4,0.000000,-114.368597
0,0,6,0.000000,-116.371051
0,0,8,0.000000,-114.874426
0,0,10,0.000000,-117.537773
0,0,12,0.000000,-115.177293
0,0,14,0.000000,-113.512416
0,0,16,0.000000,-116.066639
0,0,18,0.000000,-112.761691
0,0,20,0.000000,-115.940985
0,0,22,0.000000,-114.257880
0,0,24,0.000000,-114.495221
0,0,26,0.000000,-112.435826
0,0,28,0.000000,-111.264716
0,0,30,0.000000,-114.702280
0,0,32,0.000000,-114.901067
0,0,34,0.000000,-115.555520
0,0,36,0.000000,-115.710266
0,0,38,0.000000,-115.545515
0,0,40,0.000000,-115.221516
0,0,42,0.000000,-116.341680
0,0,44,0.000000,-113.267647
0,0,46,0.000000,-113.261892
0,0,48,0.000000,-112.213171
0,0,50,0.000000,-113.577611
0,0,52,0.000000,-115.366433
0,0,54,0.000000,-115.032952
0,0,56,0.000000,-114.510034
0,0,58,0.000000,-111.783926
0,1,0,0.000000,-117.970536
0,1,2,0.000000,-112.752595
0,1,4,0.000000,-113.287372
0,1,6,0.000000,-116.060157
0,1,8,0.000000,-114.320689
0,1,10,0.000000,-115.210667
0,1,12,0.000000,-115.071717
0,1,14,0.000000,-113.532427
0,1,16,0.000000,-115.656447
0,1,18,0.000000,-113.587474
0,1,20,0.000000,-114.210786
0,1,22,0.000000,-113.455089
0,1,24,0.000000,-114.054419
0,1,26,0.000000,-115.856609
0,1,28,0.000000,-114.245905
0,1,30,0.000000,-115.378802
0,1,32,0.000000,-115.893155
0,1,34,0.000000,-115.027751
0,1,36,0.000000,-115.047924
0,1,38,0.000000,-114.007297
0,1,40,0.000000,-114.739176
0,1,42,0.000000,-115.599285
0,1,44,0.000000,-113.610565
0,1,46,0.000000,-115.145122
0,1,48,0.000000,-115.453624
0,1,50,0.000000,-113.529137
0,1,52,0.000000,-114.736371
0,1,54,0.000000,-114.496609
0,1,56,0.000000,-114.590335
0,1,58,0.000000,-114.668012
0,2,0,0.000000,-113.142426
0,2,2,0.000000,-114.365244
0,2,4,0.000000,-112.321290
0,2,6,0.000000,-114.982195
0,2,8,0.000000,-114.611522
0,2,10,0.000000,-114.721988
0,2,12,0.000000,-114.591144
0,2,14,0.000000,-116.470659
0,2,16,0.000000,-115.998129
0,2,18,0.000000,-115.464094
0,2,20,0.000000,-114.710125
0,2,22,0.000000,-115.392402
0,2,24,0.000000,-115.626648
0,2,26,0.000000,-115.278610
0,2,28,0.000000,-116.245615
0,2,30,0.000000,-116.740206
0,2,32,0.000000,-114.768350
0,2,34,0.000000,-114.401090
0,2,36,0.000000,-115.830764
0,2,38,0.000000,-114.546375
0,2,40,0.000000,-114.719395
0,2,42,0.000000,-114.553611
0,2,44,0.000000,-114.764552
0,2,46,0.000000,-115.638063
0,2,48,0.000000,-116.711743
0,2,50,0.000000,-114.695670
0,2,52,0.000000,-116.742781
0,2,54,0.000000,-112.418332
0,2,56,0.000000,-112.889474
0,2,58,0.000000,-115.636879
0,3,0,0.000000,-114.722338
0,3,2,0.000000,-113.384524
0,3,4,0.000000,-113.125072
0,3,6,0.000000,-114.159353
0,3,8,0.000000,-112.893529
0,3,10,0.000000,-111.795452
0,3,12,0.000000,-116.130650
0,3,14,0.000000,-112.869852
0,3,16,0.000000,-114.903997
0,3,18,0.000000,-113.898993
0,3,20,0.000000,-115.283600
0,3,22,0.000000,-113.864855
0,3,24,0.000000,-115.182953
0,3,26,0.000000,-116.058421
0,3,28,0.000000,-114.233110
0,3,30,0.000000,-116.475227
0,3,32,0.000000,-115.866603
0,3,34,0.000000,-114.195180
0,3,36,0.000000,-113.415197
0,3,38,0.000000,-113.471939
0,3,40,0.000000,-114.260666
0,3,42,0.000000,-114.375015
0,3,44,0.000000,-113.319467
0,3,46,0.000000,-117.432875
0,3,48,0.000000,-114.163536
0,3,50,0.000000,-114.478388
0,3,52,0.000000,-115.577473
0,3,54,0.000000,-113.237403
0,3,56,0.000000,-115.196301
0,3,58,0.000000,-114.947470
0,4,0,0.000000,-116.135479
0,4,2,0.000000,-113.905053
0,4,4,0.000000,-114.013662
0,4,6,0.000000,-114.751336
0,4,8,0.000000,-111.957309
0,4,10,0.000000,-112.353210
0,4,12,0.000000,-114.883849
0,4,14,0.000000,-113.935124
0,4,16,0.000000,-113.813345
0,4,18,0.000000,-114.302909
0,4,20,0.000000,-114.458618
0,4,22,0.000000,-115.665431
0,4,24,0.000000,-114.814102
0,4,26,0.000000,-113.747988
0,4,28,0.000000,-112.553244
0,4,30,0.000000,-113.790506
0,4,32,0.000000,-115.979973
0,4,34,0.000000,-114.356737
0,4,36,0.000000,-114.616391
0,4,38,0.000000,-115.745440
0,4,40,0.000000,-115.324569
0,4,42,0.000000,-115.996218
0,4,44,0.000000,-114.747700
0,4,46,0.000000,-114.296487
0,4,48,0.000000,-114.451670
0,4,50,0.000000,-114.875712
0,4,52,0.000000,-116.033322
0,4,54,0.000000,-113.041930
0,4,56,0.000000,-113.629871
0,4,58,0.000000,-112.932808
0,5,0,0.000000,-115.592925
0,5,2,0.000000,-115.993356
0,5,4,0.000000,-115.909640
0,5,6,0.000000,-116.511082
0,5,8,0.000000,-114.388369
0,5,10,0.000000,-117.052373
0,5,12,0.000000,-112.409067
0,5,14,0.000000,-117.247153
0,5,16,0.000000,-114.733260
0,5,18,0.000000,-116.105720
0,5,20,0.000000,-114.681354
0,5,22,0.000000,-118.617159
0,5,24,0.000000,-114.023541
0,5,26,0.000000,-114.062148
0,5,28,0.000000,-115.539782
0,5,30,0.000000,-114.871738
0,5,32,0.000000,-115.072991
0,5,34,0.000000,-115.726029
0,5,36,0.000000,-112.811879
0,5,38,0.000000,-115.124234
0,5,40,0.000000,-115.372408
0,5,42,0.000000,-115.019215
0,5,44,0.000000,-115.279354
0,5,46,0.000000,-114.433168
0,5,48,0.000000,-116.107577
0,5,50,0.000000,-114.291599
0,5,52,0.000000,-113.958842
0,5,54,0.000000,-114.468332
0,5,56,0.000000,-114.771369
0,5,58,0.000000,-113.770996
0,6,0,0.000000,-112.625130
0,6,2,0.000000,-116.216039
0,6,4,0.000000,-116.643480
0,6,6,0.000000,-115.094610
0,6,8,0.000000,-115.414123
0,6,10,0.000000,-113.519008
0,6,12,0.000000,-115.027898
0,6,14,0.000000,-112.734150
0,6,16,0.000000,-114.993135
0,6,18,0.000000,-115.362161
0,6,20,0.000000,-115.285523
0,6,22,0.000000,-117.220095
0,6,24,0.000000,-114.737769
0,6,26,0.000000,-116.350253
0,6,28,0.000000,-114.340866
0,6,30,0.000000,-114.290001
0,6,32,0.000000,-115.397631
0,6,34,0.000000,-113.996391
0,6,36,0.000000,-113.183212
0,6,38,0.000000,-113.587533
0,6,40,0.000000,-114.270406
0,6,42,0.000000,-114.112008
0,6,44,0.000000,-114.140547
0,6,46,0.000000,-115.036666
0,6,48,0.000000,-114.437523
0,6,50,0.000000,-113.834603
0,6,52,0.000000,-113.866738
0,6,54,0.000000,-115.324278
0,6,56,0.000000,-115.495494
0,6,58,0.000000,-115.196711
0,7,0,0.000000,-112.874804
0,7,2,0.000000,-115.064077
0,7,4,0.000000,-115.891929
0,7,6,0.000000,-115.219108
0,7,8,0.000000,-116.322342
0,7,10,0.000000,-115.878992
0,7,12,0.000000,-114.138423
0,7,14,0.000000,-113.409016
0,7,16,0.000000,-116.430479
0,7,18,0.000000,-115.514686
0,7,20,0.000000,-114.922256
0,7,22,0.000000,-113.345528
0,7,24,0.000000,-116.325115
0,7,26,0.000000,-113.364094
0,7,28,0.000000,-112.250288
0,7,30,0.000000,-113.478145
0,7,32,0.000000,-116.549334
0,7,34,0.000000,-117.214361
0,7,36,0.000000,-115.959085
0,7,38,0.000000,-114.372849
0,7,40,0.000000,-113.643381
0,7,42,0.000000,-114.499166
0,7,44,0.000000,-113.694201
0,7,46,0.000000,-116.345398
0,7,48,0.000000,-114.345249
0,7,50,0.000000,-113.708237
0,7,52,0.000000,-118.559567
0,7,54,0.000000,-113.543826
0,7,56,0.000000,-114.165177
0,7,58,0.000000,-116.893413
0,8,0,0.000000,-112.047495
0,8,2,0.000000,-115.467235
0,8,4,0.000000,-114.036490
0,8,6,0.000000,-114.348052
0,8,8,0.000000,-115.713853
0,8,10,0.000000,-116.966793
0,8,12,0.000000,-112.384458
0,8,14,0.000000,-117.046824
0,8,16,0.000000,-116.180093
0,8,18,0.000000,-116.202802
0,8,20,0.000000,-112.267924
0,8,22,0.000000,-114.476080
0,8,24,0.000000,-115.695306
0,8,26,0.000000,-114.966704
0,8,28,0.000000,-113.919625
0,8,30,0.000000,-115.611625
0,8,32,0.000000,-115.986355
0,8,34,0.000000,-114.656267
0,8,36,0.000000,-115.007425
0,8,38,0.000000,-115.634480
0,8,40,0.000000,-116.459559
0,8,42,0.000000,-117.074011
0,8,44,0.000000,-115.495639
0,8,46,0.000000,-115.210747
0,8,48,0.000000,-114.318346
0,8,50,0.000000,-114.633877
0,8,52,0.000000,-114.746208
0,8,54,0.000000,-114.892369
0,8,56,0.000000,-114.633930
0,8,58,0.000000,-115.757511
0,9,0,0.000000,-115.348152
0,9,2,0.000000,-116.882457
0,9,4,0.000000,-114.976434
0,9,6,0.000000,-115.765706
0,9,8,0.000000,-115.510141
0,9,10,0.000000,-113.404410
0,9,12,0.000000,-117.395485
0,9,14,0.000000,-115.755226
0,9,16,0.000000,-114.934199
0,9,18,0.000000,-115.864876
0,9,20,0.000000,-115.324969
0,9,22,0.000000,-113.908055
0,9,24,0.000000,-113.664354
0,9,26,0.000000,-115.844911
0,9,28,0.000000,-113.913086
0,9,30,0.000000,-116.693007
0,9,32,0.000000,-115.000814
0,9,34,0.000000,-116.782529
0,9,36,0.000000,-115.572608
0,9,38,0.000000,-114.502315
0,9,40,0.000000,-114.425450
0,9,42,0.000000,-112.020068
0,9,44,0.000000,-114.259977
0,9,46,0.000000,-116.260822
0,9,48,0.000000,-116.514901
0,9,50,0.000000,-115.364912
0,9,52,0.000000,-115.877854
0,9,54,0.000000,-110.758898
0,9,56,0.000000,-113.125323
0,9,58,0.000000,-112.719919
0,10,0,0.000000,-112.940866
0,10,2,0.000000,-114.515508
0,10,4,0.000000,-114.023292
0,10,6,0.000000,-113.922550
0,10,8,0.000000,-113.145473
0,10,10,0.000000,-116.009436
0,10,12,0.000000,-115.060379
0,10,14,0.000000,-115.927193
0,10,16,0.000000,-114.289172
0,10,18,0.000000,-116.940604
0,10,20,0.000000,-116.667761
0,10,22,0.000000,-115.187078
0,10,24,0.000000,-115.364233
0,10,26,0.000000,-117.985688
0,10,28,0.000000,-113.925068
0,10,30,0.000000,-114.526427
0,10,32,0.000000,-115.009043
0,10,34,0.000000,-116.900175
0,10,36,0.000000,-116.972443
0,10,38,0.000000,-115.095309
0,10,40,0.000000,-114.927967
0,10,42,0.000000,-116.214031
0,10,44,0.000000,-114.964646
0,10,46,0.000000,-114.988882
0,10,48,0.000000,-116.995689
0,10,50,0.000000,-114.611821
0,10,52,0.000000,-115.886235
0,10,54,0.000000,-114.709607
0,10,56,0.000000,-117.173573
0,10,58,0.000000,-116.683111
0,11,0,0.000000,-115.455793
0,11,2,0.000000,-115.378966
0,11,4,0.000000,-115.087018
0,11,6,0.000000,-114.331151
0,11,8,0.000000,-114.333321
0,11,10,0.000000,-115.892544
0,11,12,0.000000,-114.545002
0,11,14,0.000000,-115.424083
0,11,16,0.000000,-116.354433
0,11,18,0.000000,-115.383259
0,11,20,0.000000,-118.184823
0,11,22,0.000000,-116.878087
0,11,24,0.000000,-115.789970
0,11,26,0.000000,-117.059215
0,11,28,0.000000,-113.146329
0,11,30,0.000000,-112.253550
0,11,32,0.000000,-115.336099
0,11,34,0.000000,-113.512434
0,11,36,0.000000,-113.555357
0,11,38,0.000000,-117.989891
0,11,40,0.000000,-116.691657
0,11,42,0.000000,-114.480777
0,11,44,0.000000,-116.200257
0,11,46,0.000000,-115.918047
0,11,48,0.000000,-114.418532
0,11,50,0.000000,-116.465628
0,11,52,0.000000,-114.542028
0,11,54,0.000000,-114.692803
0,11,56,0.000000,-115.534221
0,11,58,0.000000,-115.745956
0,12,0,0.000000,-118.031854
0,12,2,0.000000,-118.702954
0,12,4,0.000000,-115.353282
0,12,6,0.000000,-115.148344
0,12,8,0.000000,-114.747740
0,12,10,0.000000,-116.095270
0,12,12,0.000000,-115.663863
0,12,14,0.000000,-115.125037
0,12,16,0.000000,-114.481922
0,12,18,0.000000,-115.329672
0,12,20,0.000000,-114.693350
0,12,22,0.000000,-114.325219
0,12,24,0.000000,-115.031799
0,12,26,0.000000,-116.299541
0,12,28,0.000000,-114.263434
0,12,30,0.000000,-115.323924
0,12,32,0.000000,-114.621748
0,12,34,0.000000,-116.703556
0,12,36,0.000000,-115.899012
0,12,38,0.000000,-114.477063
0,12,40,0.000000,-113.129617
0,12,42,0.000000,-113.091241
0,12,44,0.000000,-115.307097
0,12,46,0.000000,-114.323768
0,12,48,0.000000,-114.756198
0,12,50,0.000000,-115.033118
0,12,52,0.000000,-113.129671
0,12,54,0.000000,-114.161500
0,12,56,0.000000,-116.125056
0,12,58,0.000000,-116.609864
0,13,0,0.000000,-114.406777
0,13,2,0.000000,-116.720072
0,13,4,0.000000,-116.629338
0,13,6,0.000000,-115.551860
0,13,8,0.000000,-114.025673
0,13,10,0.000000,-114.434863
0,13,12,0.000000,-114.815957
0,13,14,0.000000,-115.454008
0,13,16,0.000000,-114.787369
0,13,18,0.000000,-114.434326
0,13,20,0.000000,-114.821409
0,13,22,0.000000,-114.881227
0,13,24,0.000000,-114.556382
0,13,26,0.000000,-113.692338
0,13,28,0.000000,-113.728808
0,13,30,0.000000,-116.294275
0,13,32,0.000000,-118.192508
0,13,34,0.000000,-113.190274
0,13,36,0.000000,-115.021284
0,13,38,0.000000,-114.234970
0,13,40,0.000000,-114.328748
0,13,42,0.000000,-115.944987
0,13,44,0.000000,-115.992836
0,13,46,0.000000,-114.269310
0,13,48,0.000000,-115.078178
0,13,50,0.000000,-117.629165
0,13,52,0.000000,-114.681719
0,13,54,0.000000,-115.893032
0,13,56,0.000000,-115.976579
0,13,58,0.000000,-116.496458
0,14,0,0.000000,-116.841131
0,14,2,0.000000,-113.119064
0,14,4,0.000000,-114.369637
0,14,6,0.000000,-115.727265
0,14,8,0.000000,-114.442470
0,14,10,0.000000,-114.997193
0,14,12,0.000000,-113.942156
0,14,14,0.000000,-116.079796
0,14,16,0.000000,-115.485628
0,14,18,0.000000,-112.027499
0,14,20,0.000000,-113.163867
0,14,22,0.000000,-113.711779
0,14,24,0.000000,-112.287487
0,14,26,0.000000,-113.806687
0,14,28,0.000000,-115.446446
0,14,30,0.000000,-116.885556
0,14,32,0.000000,-115.946284
0,14,34,0.000000,-114.183850
0,14,36,0.000000,-114.660906
0,14,38,0.000000,-113.946691
0,14,40,0.000000,-115.368029
0,14,42,0.000000,-114.125578
0,14,44,0.000000,-112.596984
0,14,46,0.000000,-114.355485
0,14,48,0.000000,-114.913387
0,14,50,0.000000,-116.661680
0,14,52,0.000000,-116.976386
0,14,54,0.000000,-114.100538
0,14,56,0.000000,-114.722849
0,14,58,0.000000,-113.996990
0,15,0,0.000000,-115.680217
0,15,2,0.000000,-114.262180
0,15,4,0.000000,-115.710723
0,15,6,0.000000,-117.184570
0,15,8,0.000000,-115.603995
0,15,10,0.000000,-115.642854
0,15,12,0.000000,-114.377808
0,15,14,0.000000,-113.587764
0,15,16,0.000000,-115.760412
0,15,18,0.000000,-114.125950
0,15,20,0.000000,-115.776854
0,15,22,0.000000,-117.199552
0,15,24,0.000000,-113.810485
0,15,26,0.000000,-117.097577
0,15,28,0.000000,-115.955399
0,15,30,0.000000,-113.045002
0,15,32,0.000000,-117.058761
0,15,34,0.000000,-116.162685
0,15,36,0.000000,-113.480920
0,15,38,0.000000,-114.244166
0,15,40,0.000000,-115.798336
0,15,42,0.000000,-114.842037
0,15,44,0.000000,-115.400512
0,15,46,0.000000,-117.024959
0,15,48,0.000000,-114.732167
0,15,50,0.000000,-118.349564
0,15,52,0.000000,-117.191724
0,15,54,0.000000,-116.707004
0,15,56,0.000000,-113.067022
0,15,58,0.000000,-115.528493
0,16,0,0.000000,-114.556720
0,16,2,0.000000,-114.075525
0,16,4,0.000000,-114.373383
0,16,6,0.000000,-115.184260
0,16,8,0.000000,-115.053010
0,16,10,0.000000,-114.200387
0,16,12,0.000000,-113.080426
0,16,14,0.000000,-113.916115
0,16,16,0.000000,-116.367802
0,16,18,0.000000,-116.985026
0,16,20,0.000000,-116.344270
0,16,22,0.000000,-116.792345
0,16,24,0.000000,-113.209664
0,16,26,0.000000,-110.896655
0,16,28,0.000000,-115.754402
0,16,30,0.000000,-115.455317
0,16,32,0.000000,-114.558646
0,16,34,0.000000,-116.556562
0,16,36,0.000000,-114.727522
0,16,38,0.000000,-111.239155
0,16,40,0.000000,-112.746213
0,16,42,0.000000,-115.316619
0,16,44,0.000000,-115.278725
0,16,46,0.000000,-116.428675
0,16,48,0.000000,-115.371878
0,16,50,0.000000,-114.210428
0,16,52,0.000000,-116.037226
0,16,54,0.000000,-116.516940
0,16,56,0.000000,-118.085454
0,16,58,0.000000,-113.671175
0,17,0,0.000000,-115.886935
0,17,2,0.000000,-114.619057
0,17,4,0.000000,-117.099010
0,17,6,0.000000,-115.420765
0,17,8,0.000000,-115.717841
0,17,10,0.000000,-115.409597
0,17,12,0.000000,-115.739435
0,17,14,0.000000,-116.355276
0,17,16,0.000000,-115.313460
0,17,18,0.000000,-114.197319
0,17,20,0.000000,-115.948927
0,17,22,0.000000,-115.482569
0,17,24,0.000000,-114.327937
0,17,26,0.000000,-113.715256
0,17,28,0.000000,-114.345287
0,17,30,0.000000,-116.004543
0,17,32,0.000000,-117.354802
0,17,34,0.000000,-115.565236
0,17,36,0.000000,-118.252298
0,17,38,0.000000,-112.599546
0,17,40,0.000000,-118.151143
0,17,42,0.000000,-116.731183
0,17,44,0.000000,-117.752044
0,17,46,0.000000,-118.867103
0,17,48,0.000000,-116.307487
0,17,50,0.000000,-117.494987
0,17,52,0.000000,-119.076063
0,17,54,0.000000,-117.415696
0,17,56,0.000000,-115.986717
0,17,58,0.000000,-115.632326
0,18,0,0.000000,-119.206460
0,18,2,0.000000,-114.018918
0,18,4,0.000000,-116.803643
0,18,6,0.000000,-116.115114
0,18,8,0.000000,-117.608848
0,18,10,0.000000,-115.951754
0,18,12,0.000000,-116.902813
0,18,14,0.000000,-115.969496
0,18,16,0.000000,-115.759473
0,18,18,0.000000,-117.755094
0,18,20,0.000000,-115.700004
0,18,22,0.000000,-115.953111
0,18,24,0.000000,-115.854074
0,18,26,0.000000,-115.984985
0,18,28,0.000000,-112.134892
0,18,30,0.000000,-118.897600
0,18,32,0.000000,-119.690023
0,18,34,0.000000,-113.880357
0,18,36,0.000000,-115.113111
0,18,38,0.000000,-117.656334
0,18,40,0.000000,-115.886910
0,18,42,0.000000,-113.570689
0,18,44,0.000000,-116.220238
0,18,46,0.000000,-113.397481
0,18,48,0.000000,-114.859077
0,18,50,0.000000,-113.172050
0,18,52,0.000000,-116.013890
0,18,54,0.000000,-115.085278
0,18,56,0.000000,-115.941633
0,18,58,0.000000,-116.452222
0,19,0,0.000000,-114.274848
0,19,2,0.000000,-112.988826
0,19,4,0.000000,-117.214695
0,19,6,0.000000,-116.157560
0,19,8,0.000000,-115.384124
0,19,10,0.000000,-118.755318
0,19,12,0.000000,-115.190872
0,19,14,0.000000,-116.249454
0,19,16,0.000000,-114.782784
0,19,18,0.000000,-115.091989
0,19,20,0.000000,-117.314924
0,19,22,0.000000,-115.274043
0,19,24,0.000000,-115.552172
0,19,26,0.000000,-116.811372
0,19,28,0.000000,-116.262290
0,19,30,0.000000,-115.512208
0,19,32,0.000000,-115.502210
0,19,34,0.000000,-118.027189
0,19,36,0.000000,-114.478552
0,19,38,0.000000,-116.779435
0,19,40,0.000000,-118.854940
0,19,42,0.000000,-114.325421
0,19,44,0.000000,-117.754165
0,19,46,0.000000,-115.612733
0,19,48,0.000000,-115.049216
0,19,50,0.000000,-112.274824
0,19,52,0.000000,-112.191565
0,19,54,0.000000,-114.410623
0,19,56,0.000000,-114.329658
0,19,58,0.000000,-114.484389
0,20,0,0.000000,-116.558587
0,20,2,0.000000,-115.845526
0,20,4,0.000000,-112.669024
0,20,6,0.000000,-114.033476
0,20,8,0.000000,-114.804957
0,20,10,0.000000,-115.603382
0,20,12,0.000000,-113.661369
0,20,14,0.000000,-115.081582
0,20,16,0.000000,-112.089553
0,20,18,0.000000,-116.971379
0,20,20,0.000000,-113.890633
0,20,22,0.000000,-116.495683
0,20,24,0.000000,-114.645606
0,20,26,0.000000,-113.825874
0,20,28,0.000000,-115.419414
0,20,30,0.000000,-114.309348
0,20,32,0.000000,-116.286392
0,20,34,0.000000,-115.342259
0,20,36,0.000000,-114.497668
0,20,38,0.000000,-115.406084
0,20,40,0.000000,-116.296898
0,20,42,0.000000,-116.857095
0,20,44,0.000000,-114.775150
0,20,46,0.000000,-115.257369
0,20,48,0.000000,-115.500850
0,20,50,0.000000,-114.463534
0,20,52,0.000000,-112.543267
0,20,54,0.000000,-114.450875
0,20,56,0.000000,-116.029055
0,20,58,0.000000,-115.306684
0,21,0,0.000000,-113.981243
0,21,2,0.000000,-115.794795
0,21,4,0.000000,-116.202562
0,21,6,0.000000,-115.439836
0,21,8,0.000000,-115.526203
0,21,10,0.000000,-116.907028
0,21,12,0.000000,-114.785974
0,21,14,0.000000,-118.903010
0,21,16,0.000000,-116.182494
0,21,18,0.000000,-115.713863
0,21,20,0.000000,-114.478755
0,21,22,0.000000,-112.178108
0,21,24,0.000000,-114.928188
0,21,26,0.000000,-114.617449
0,21,28,0.000000,-116.127463
0,21,30,0.000000,-115.996520
0,21,32,0.000000,-115.436449
0,21,34,0.000000,-115.403951
0,21,36,0.000000,-114.749565
0,21,38,0.000000,-115.137679
0,21,40,0.000000,-116.376276
0,21,42,0.000000,-113.446854
0,21,44,0.000000,-116.915176
0,21,46,0.000000,-115.062225
0,21,48,0.000000,-114.523544
0,21,50,0.000000,-114.451486
0,21,52,0.000000,-114.299382
0,21,54,0.000000,-115.527904
0,21,56,0.000000,-114.839541
0,21,58,0.000000,-112.312651
0,22,0,0.000000,-114.760846
0,22,2,0.000000,-114.565352
0,22,4,0.000000,-114.819475
0,22,6,0.000000,-114.362274
0,22,8,0.000000,-114.623855
0,22,10,0.000000,-114.717232
0,22,12,0.000000,-117.789254
0,22,14,0.000000,-114.300555
0,22,16,0.000000,-117.124572
0,22,18,0.000000,-116.417639
0,22,20,0.000000,-115.902541
0,22,22,0.000000,-118.270070
0,22,24,0.000000,-115.644552
0,22,26,0.000000,-115.216911
0,22,28,0.000000,-116.257003
0,22,30,0.000000,-114.479334
0,22,32,0.000000,-115.479865
0,22,34,0.000000,-114.122118
0,22,36,0.000000,-117.093560
0,22,38,0.000000,-116.324419
0,22,40,0.000000,-112.799357
0,22,42,0.000000,-112.554909
0,22,44,0.000000,-115.420642
0,22,46,0.000000,-116.105124
0,22,48,0.000000,-114.598191
0,22,50,0.000000,-115.936532
0,22,52,0.000000,-118.509916
0,22,54,0.000000,-115.500725
0,22,56,0.000000,-119.160051
0,22,58,0.000000,-114.887669
0,23,0,0.000000,-115.705872
0,23,2,0.000000,-114.755232
0,23,4,0.000000,-117.119666
0,23,6,0.000000,-118.238835
0,23,8,0.000000,-116.190127
0,23,10,0.000000,-117.520454
0,23,12,0.000000,-113.268512
0,23,14,0.000000,-115.331396
0,23,16,0.000000,-116.210572
0,23,18,0.000000,-119.216161
0,23,20,0.000000,-118.205333
0,23,22,0.000000,-117.216778
0,23,24,0.000000,-115.733665
0,23,26,0.000000,-115.046928
0,23,28,0.000000,-115.529484
0,23,30,0.000000,-117.268393
0,23,32,0.000000,-115.005045
0,23,34,0.000000,-114.294524
0,23,36,0.000000,-117.550736
0,23,38,0.000000,-115.847420
0,23,40,0.000000,-113.581781
0,23,42,0.000000,-117.338441
0,23,44,0.000000,-116.651762
0,23,46,0.000000,-117.412047
0,23,48,0.000000,-117.215973
0,23,50,0.000000,-115.624534
0,23,52,0.000000,-115.858922
0,23,54,0.000000,-116.780132
0,23,56,0.000000,-115.571631
0,23,58,0.000000,-117.032648
0,24,0,0.000000,-116.655197
0,24,2,0.000000,-114.992892
0,24,4,0.000000,-115.507768
0,24,6,0.000000,-116.082987
0,24,8,0.000000,-119.589075
0,24,10,0.000000,-119.227375
0,24,12,0.000000,-115.602527
0,24,14,0.000000,-115.827907
0,24,16,0.000000,-116.999312
0,24,18,0.000000,-116.988569
0,24,20,0.000000,-117.951295
0,24,22,0.000000,-118.382100
0,24,24,0.000000,-118.134133
0,24,26,0.000000,-113.162419
0,24,28,0.000000,-118.163214
0,24,30,0.000000,-114.164331
0,24,32,0.000000,-115.487504
0,24,34,0.000000,-115.775609
0,24,36,0.000000,-115.635601
0,24,38,0.000000,-118.359898
0,24,40,0.000000,-118.336009
0,24,42,0.000000,-117.599212
0,24,44,0.000000,-119.634035
0,24,46,0.000000,-111.655972
0,24,48,0.000000,-113.822666
0,24,50,0.000000,-115.659773
0,24,52,0.000000,-114.785529
0,24,54,0.000000,-116.583287
0,24,56,0.000000,-115.591738
0,24,58,0.000000,-115.182919
0,25,0,0.000000,-117.347878
0,25,2,0.000000,-115.670345
0,25,4,0.000000,-114.963282
0,25,6,0.000000,-116.219964
0,25,8,0.000000,-113.480413
0,25,10,0.000000,-114.658961
0,25,12,0.000000,-114.476884
0,25,14,0.000000,-115.433668
0,25,16,0.000000,-119.161432
0,25,18,0.000000,-116.532401
0,25,20,0.000000,-118.024461
0,25,22,0.000000,-118.012552
0,25,24,0.000000,-115.314093
0,25,26,0.000000,-118.597661
0,25,28,0.000000,-118.709653
0,25,30,0.000000,-116.669803
0,25,32,0.000000,-118.264289
0,25,34,0.000000,-117.640616
0,25,36,0.000000,-116.590257
0,25,38,0.000000,-116.086448
0,25,40,0.000000,-113.563893
0,25,42,0.000000,-115.478433
0,25,44,0.000000,-115.715416
0,25,46,0.000000,-113.258623
0,25,48,0.000000,-114.401317
0,25,50,0.000000,-115.033896
0,25,52,0.000000,-114.621338
0,25,54,0.000000,-114.176613
0,25,56,0.000000,-113.733528
0,25,58,0.000000,-115.419390
0,26,0,0.000000,-115.476852
0,26,2,0.000000,-116.053934
0,26,4,0.000000,-114.261268
0,26,6,0.000000,-118.837021
0,26,8,0.000000,-116.239998
0,26,10,0.000000,-117.740764
0,26,12,0.000000,-116.747638
0,26,14,0.000000,-116.917545
0,26,16,0.000000,-114.246388
0,26,18,0.000000,-116.501654
0,26,20,0.000000,-117.200474
0,26,22,0.000000,-114.044414
0,26,24,0.000000,-115.998880
0,26,26,0.000000,-113.493010
0,26,28,0.000000,-114.958123
0,26,30,0.000000,-117.316152
0,26,32,0.000000,-114.848066
0,26,34,0.000000,-116.725678
0,26,36,0.000000,-115.610430
0,26,38,0.000000,-112.941230
0,26,40,0.000000,-116.625194
0,26,42,0.000000,-114.173571
0,26,44,0.000000,-114.424284
0,26,46,0.000000,-116.003731
0,26,48,0.000000,-116.716182
0,26,50,0.000000,-115.518084
0,26,52,0.000000,-114.940919
0,26,54,0.000000,-113.755664
0,26,56,0.000000,-113.201771
0,26,58,0.000000,-115.582813
0,27,0,0.000000,-114.083910
0,27,2,0.000000,-115.663655
0,27,4,0.000000,-115.306618
0,27,6,0.000000,-115.685274
0,27,8,0.000000,-115.592734
0,27,10,0.000000,-113.661125
0,27,12,0.000000,-112.985850
0,27,14,0.000000,-115.140597
0,27,16,0.000000,-114.283291
0,27,18,0.000000,-117.258724
0,27,20,0.000000,-114.708107
0,27,22,0.000000,-115.112978
