hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.702990
3,0,2,0.000000,-131.996665
3,0,4,0.000000,-131.914159
3,0,6,0.000000,-129.966946
3,0,8,0.000000,-125.839981
3,0,10,0.000000,-133.919012
3,0,12,0.000000,-124.833630
3,0,14,0.000000,-137.229657
3,0,16,0.000000,-135.038960
3,0,18,0.000000,-131.130937
3,0,20,0.000000,-131.070291
3,0,22,0.000000,-127.007176
3,0,24,0.000000,-126.075421
3,0,26,0.000000,-125.645190
3,0,28,0.000000,-125.926755
3,0,30,0.000000,-135.774184
3,0,32,0.000000,-123.568198
3,0,34,0.000000,-131.496398
3,0,36,0.000000,-126.452161
3,0,38,0.000000,-143.329099
3,0,40,0.000000,-126.834568
3,0,42,0.000000,-128.638788
3,0,44,0.000000,-124.820381
3,0,46,0.000000,-135.987008
3,0,48,0.000000,-134.338599
3,0,50,0.000000,-129.665445
3,0,52,0.000000,-130.416313
3,0,54,0.000000,-127.149565
3,0,56,0.000000,-128.915717
3,0,58,0.000000,-127.519072
3,1,0,0.000000,-127.064571
3,1,2,0.000000,-127.178798
3,1,4,0.000000,-127.658759
3,1,6,0.000000,-135.919179
3,1,8,0.000000,-130.041839
3,1,10,0.000000,-134.638929
3,1,12,0.000000,-126.579260
3,1,14,0.000000,-132.960774
3,1,16,0.000000,-149.492060
3,1,18,0.000000,-133.422371
3,1,20,0.000000,-127.467413
3,1,22,0.000000,-147.083751
3,1,24,0.000000,-128.206675
3,1,26,0.000000,-129.425291
3,1,28,0.000000,-137.486857
3,1,30,0.000000,-147.358638
3,1,32,0.000000,-130.802289
3,1,34,0.000000,-128.511696
3,1,36,0.000000,-124.508334
3,1,38,0.000000,-130.620040
3,1,40,0.000000,-138.332019
3,1,42,0.000000,-128.099821
3,1,44,0.000000,-127.602780
3,1,46,0.000000,-142.872435
3,1,48,0.000000,-134.738667
3,1,50,0.000000,-128.504194
3,1,52,0.000000,-135.785094
3,1,54,0.000000,-132.340493
3,1,56,0.000000,-126.614102
3,1,58,0.000000,-135.004545
3,2,0,0.000000,-128.807320
3,2,2,0.000000,-139.960131
3,2,4,0.000000,-133.920728
3,2,6,0.000000,-129.688303
3,2,8,0.000000,-125.364211
3,2,10,0.000000,-136.814494
3,2,12,0.000000,-135.593253
3,2,14,0.000000,-134.261124
3,2,16,0.000000,-131.808684
3,2,18,0.000000,-126.265017
3,2,20,0.000000,-130.367220
3,2,22,0.000000,-134.204170
3,2,24,0.000000,-147.029911
3,2,26,0.000000,-128.699185
3,2,28,0.000000,-123.207471
3,2,30,0.000000,-132.136846
3,2,32,0.000000,-140.091680
3,2,34,0.000000,-130.192906
3,2,36,0.000000,-126.077859
3,2,38,0.000000,-131.023643
3,2,40,0.000000,-128.042832
3,2,42,0.000000,-122.707291
3,2,44,0.000000,-141.058784
3,2,46,0.000000,-131.302316
3,2,48,0.000000,-124.226351
3,2,50,0.000000,-137.371790
3,2,52,0.000000,-129.063400
3,2,54,0.000000,-126.453561
3,2,56,0.000000,-133.569989
3,2,58,0.000000,-128.997310
3,3,0,0.000000,-135.918736
3,3,2,0.000000,-132.577784
3,3,4,0.000000,-131.508512
3,3,6,0.000000,-135.819441
3,3,8,0.000000,-125.418252
3,3,10,0.000000,-126.531909
3,3,12,0.000000,-140.373452
3,3,14,0.000000,-126.883562
3,3,16,0.000000,-132.588265
3,3,18,0.000000,-128.635583
3,3,20,0.000000,-134.748221
3,3,22,0.000000,-126.298880
3,3,24,0.000000,-124.723198
3,3,26,0.000000,-132.170162
3,3,28,0.000000,-139.823955
3,3,30,0.000000,-130.220503
3,3,32,0.000000,-129.345954
3,3,34,0.000000,-131.216871
3,3,36,0.000000,-130.296345
3,3,38,0.000000,-127.593648
3,3,40,0.000000,-126.704142
3,3,42,0.000000,-141.549337
3,3,44,0.000000,-127.771454
3,3,46,0.000000,-130.051479
3,3,48,0.000000,-136.731037
3,3,50,0.000000,-126.779526
3,3,52,0.000000,-145.766687
3,3,54,0.000000,-125.423250
3,3,56,0.000000,-136.819131
3,3,58,0.000000,-130.784516
3,4,0,0.000000,-128.940980
3,4,2,0.000000,-126.993277
3,4,4,0.000000,-130.285764
3,4,6,0.000000,-141.598340
3,4,8,0.000000,-133.866741
3,4,10,0.000000,-128.855787
3,4,12,0.000000,-136.000263
3,4,14,0.000000,-130.991081
3,4,16,0.000000,-133.044464
3,4,18,0.000000,-136.789747
3,4,20,0.000000,-133.259757
3,4,22,0.000000,-133.384869
3,4,24,0.000000,-129.332525
3,4,26,0.000000,-126.831136
3,4,28,0.000000,-129.959287
3,4,30,0.000000,-131.923777
3,4,32,0.000000,-128.223164
3,4,34,0.000000,-137.400591
3,4,36,0.000000,-129.835093
3,4,38,0.000000,-137.812843
3,4,40,0.000000,-128.105476
3,4,42,0.000000,-122.172585
3,4,44,0.000000,-126.375149
3,4,46,0.000000,-132.390895
3,4,48,0.000000,-134.538181
3,4,50,0.000000,-128.387367
3,4,52,0.000000,-125.183839
3,4,54,0.000000,-130.382234
3,4,56,0.000000,-127.870096
3,4,58,0.000000,-134.002491
3,5,0,0.000000,-130.874441
3,5,2,0.000000,-124.156933
3,5,4,0.000000,-127.617087
3,5,6,0.000000,-126.119177
3,5,8,0.000000,-129.757684
3,5,10,0.000000,-127.689116
3,5,12,0.000000,-135.325553
3,5,14,0.000000,-135.258165
3,5,16,0.000000,-129.094508
3,5,18,0.000000,-133.329664
3,5,20,0.000000,-132.361301
3,5,22,0.000000,-127.303909
3,5,24,0.000000,-125.595163
3,5,26,0.000000,-141.753648
3,5,28,0.000000,-134.026795
3,5,30,0.000000,-129.180182
3,5,32,0.000000,-132.442917
3,5,34,0.000000,-128.260095
3,5,36,0.000000,-142.596876
3,5,38,0.000000,-146.479041
3,5,40,0.000000,-137.485101
3,5,42,0.000000,-138.539156
3,5,44,0.000000,-126.558419
3,5,46,0.000000,-138.758203
3,5,48,0.000000,-126.967296
3,5,50,0.000000,-129.293179
3,5,52,0.000000,-124.219463
3,5,54,0.000000,-127.415482
3,5,56,0.000000,-130.629021
3,5,58,0.000000,-131.271249
3,6,0,0.000000,-128.227586
3,6,2,0.000000,-129.512508
3,6,4,0.000000,-125.550443
3,6,6,0.000000,-128.672466
3,6,8,0.000000,-129.892871
3,6,10,0.000000,-129.977565
3,6,12,0.000000,-132.506314
3,6,14,0.000000,-129.898533
3,6,16,0.000000,-128.935478
3,6,18,0.000000,-131.502509
3,6,20,0.000000,-135.324216
3,6,22,0.000000,-132.980380
3,6,24,0.000000,-135.970337
3,6,26,0.000000,-135.080661
3,6,28,0.000000,-134.757300
3,6,30,0.000000,-126.380940
3,6,32,0.000000,-129.454598
3,6,34,0.000000,-129.623956
3,6,36,0.000000,-123.858362
3,6,38,0.000000,-124.902667
3,6,40,0.000000,-127.085165
3,6,42,0.000000,-128.907537
3,6,44,0.000000,-126.592166
3,6,46,0.000000,-134.598425
3,6,48,0.000000,-126.960639
3,6,50,0.000000,-125.864565
3,6,52,0.000000,-122.561685
3,6,54,0.000000,-134.300199
3,6,56,0.000000,-128.708731
3,6,58,0.000000,-142.229958
3,7,0,0.000000,-131.139610
3,7,2,0.000000,-124.620705
3,7,4,0.000000,-137.199968
3,7,6,0.000000,-139.113900
3,7,8,0.000000,-124.671556
3,7,10,0.000000,-136.706546
3,7,12,0.000000,-129.411829
3,7,14,0.000000,-132.992771
3,7,16,0.000000,-128.534848
3,7,18,0.000000,-130.281917
3,7,20,0.000000,-139.165752
3,7,22,0.000000,-127.233867
3,7,24,0.000000,-131.153247
3,7,26,0.000000,-121.557611
3,7,28,0.000000,-150.458643
3,7,30,0.000000,-129.480753
3,7,32,0.000000,-140.587916
3,7,34,0.000000,-128.609389
3,7,36,0.000000,-135.662640
3,7,38,0.000000,-131.645975
3,7,40,0.000000,-121.596254
3,7,42,0.000000,-126.538074
3,7,44,0.000000,-133.363168
3,7,46,0.000000,-130.250698
3,7,48,0.000000,-141.761592
3,7,50,0.000000,-120.908277
3,7,52,0.000000,-128.186446
3,7,54,0.000000,-137.901819
3,7,56,0.000000,-146.707568
3,7,58,0.000000,-130.115771
3,8,0,0.000000,-130.394491
3,8,2,0.000000,-133.633352
3,8,4,0.000000,-139.907466
3,8,6,0.000000,-131.660706
3,8,8,0.000000,-128.501168
3,8,10,0.000000,-137.838444
3,8,12,0.000000,-148.380740
3,8,14,0.000000,-126.486166
3,8,16,0.000000,-127.744322
3,8,18,0.000000,-132.785286
3,8,20,0.000000,-138.997216
3,8,22,0.000000,-129.163723
3,8,24,0.000000,-134.007053
3,8,26,0.000000,-133.078187
3,8,28,0.000000,-127.480812
3,8,30,0.000000,-129.994871
3,8,32,0.000000,-147.500609
3,8,34,0.000000,-127.134356
3,8,36,0.000000,-140.893703
3,8,38,0.000000,-122.367216
3,8,40,0.000000,-130.516242
3,8,42,0.000000,-132.690305
3,8,44,0.000000,-135.420067
3,8,46,0.000000,-130.904162
3,8,48,0.000000,-132.085106
3,8,50,0.000000,-128.162778
3,8,52,0.000000,-139.060366
3,8,54,0.000000,-133.388344
3,8,56,0.000000,-135.322397
3,8,58,0.000000,-133.270630
3,9,0,0.000000,-129.754905
3,9,2,0.000000,-129.701991
3,9,4,0.000000,-132.543906
3,9,6,0.000000,-125.939555
3,9,8,0.000000,-129.111931
3,9,10,0.000000,-129.222804
3,9,12,0.000000,-131.026566
3,9,14,0.000000,-128.247444
3,9,16,0.000000,-124.003736
3,9,18,0.000000,-133.850553
3,9,20,0.000000,-125.814315
3,9,22,0.000000,-132.727381
3,9,24,0.000000,-127.475436
3,9,26,0.000000,-143.302485
3,9,28,0.000000,-127.985011
3,9,30,0.000000,-125.280438
3,9,32,0.000000,-129.768480
3,9,34,0.000000,-152.302194
3,9,36,0.000000,-130.839392
3,9,38,0.000000,-126.106316
3,9,40,0.000000,-135.210228
3,9,42,0.000000,-130.126023
3,9,44,0.000000,-136.845506
3,9,46,0.000000,-133.708412
3,9,48,0.000000,-124.582917
3,9,50,0.000000,-123.647135
3,9,52,0.000000,-130.698524
3,9,54,0.000000,-132.740203
3,9,56,0.000000,-140.863209
3,9,58,0.000000,-139.587988
3,10,0,0.000000,-128.030202
3,10,2,0.000000,-131.074269
3,10,4,0.000000,-137.497508
3,10,6,0.000000,-142.530055
3,10,8,0.000000,-135.267374
3,10,10,0.000000,-142.337707
3,10,12,0.000000,-131.908296
3,10,14,0.000000,-130.558489
3,10,16,0.000000,-127.490893
3,10,18,0.000000,-129.354898
3,10,20,0.000000,-130.954954
3,10,22,0.000000,-129.113741
3,10,24,0.000000,-126.210137
3,10,26,0.000000,-127.642443
3,10,28,0.000000,-125.035977
3,10,30,0.000000,-129.553483
3,10,32,0.000000,-130.445577
3,10,34,0.000000,-136.024008
3,10,36,0.000000,-136.996869
3,10,38,0.000000,-130.228957
3,10,40,0.000000,-125.513009
3,10,42,0.000000,-135.822631
3,10,44,0.000000,-132.495576
3,10,46,0.000000,-139.346808
3,10,48,0.000000,-123.840100
3,10,50,0.000000,-125.932419
3,10,52,0.000000,-141.102706
3,10,54,0.000000,-125.407328
3,10,56,0.000000,-129.583610
3,10,58,0.000000,-134.008745
3,11,0,0.000000,-129.254984
3,11,2,0.000000,-126.772586
3,11,4,0.000000,-138.046808
3,11,6,0.000000,-130.840813
3,11,8,0.000000,-124.825948
3,11,10,0.000000,-124.687243
3,11,12,0.000000,-137.577751
3,11,14,0.000000,-130.902328
3,11,16,0.000000,-129.157260
3,11,18,0.000000,-133.296174
3,11,20,0.000000,-127.612032
3,11,22,0.000000,-135.482778
3,11,24,0.000000,-143.541177
3,11,26,0.000000,-128.878269
3,11,28,0.000000,-129.076670
3,11,30,0.000000,-129.092800
3,11,32,0.000000,-135.979562
3,11,34,0.000000,-129.734181
3,11,36,0.000000,-128.271231
3,11,38,0.000000,-129.803041
3,11,40,0.000000,-135.471527
3,11,42,0.000000,-129.312211
3,11,44,0.000000,-124.960232
3,11,46,0.000000,-132.625400
3,11,48,0.000000,-126.988529
3,11,50,0.000000,-129.737420
3,11,52,0.000000,-137.222354
3,11,54,0.000000,-127.499179
3,11,56,0.000000,-129.346065
3,11,58,0.000000,-131.846191
3,12,0,0.000000,-128.404585
3,12,2,0.000000,-136.103761
3,12,4,0.000000,-125.462850
3,12,6,0.000000,-140.608955
3,12,8,0.000000,-127.975727
3,12,10,0.000000,-123.100978
3,12,12,0.000000,-131.450186
3,12,14,0.000000,-127.462865
3,12,16,0.000000,-128.431526
3,12,18,0.000000,-131.767477
3,12,20,0.000000,-139.858619
3,12,22,0.000000,-132.674787
3,12,24,0.000000,-120.383857
3,12,26,0.000000,-135.743550
3,12,28,0.000000,-129.794114
3,12,30,0.000000,-127.549356
3,12,32,0.000000,-130.002124
3,12,34,0.000000,-134.320297
3,12,36,0.000000,-134.168848
3,12,38,0.000000,-131.494445
3,12,40,0.000000,-131.152405
3,12,42,0.000000,-128.102634
3,12,44,0.000000,-141.288095
3,12,46,0.000000,-128.718392
3,12,48,0.000000,-134.605351
3,12,50,0.000000,-136.937383
3,12,52,0.000000,-130.768873
3,12,54,0.000000,-126.400405
3,12,56,0.000000,-132.664704
3,12,58,0.000000,-126.835798
3,13,0,0.000000,-123.420836
3,13,2,0.000000,-132.690004
3,13,4,0.000000,-131.871508
3,13,6,0.000000,-125.048839
3,13,8,0.000000,-139.081182
3,13,10,0.000000,-128.649726
3,13,12,0.000000,-127.242013
3,13,14,0.000000,-137.598579
3,13,16,0.000000,-129.807503
3,13,18,0.000000,-121.265236
3,13,20,0.000000,-143.976810
3,13,22,0.000000,-133.981190
3,13,24,0.000000,-131.261939
3,13,26,0.000000,-131.898164
3,13,28,0.000000,-129.029020
3,13,30,0.000000,-135.548676
3,13,32,0.000000,-131.597794
3,13,34,0.000000,-127.510712
3,13,36,0.000000,-143.617134
3,13,38,0.000000,-147.344742
3,13,40,0.000000,-128.761549
3,13,42,0.000000,-125.421020
3,13,44,0.000000,-125.373369
3,13,46,0.000000,-136.968778
3,13,48,0.000000,-134.846490
3,13,50,0.000000,-153.720623
3,13,52,0.000000,-136.901155
3,13,54,0.000000,-126.656536
3,13,56,0.000000,-132.285950
3,13,58,0.000000,-133.387099
3,14,0,0.000000,-126.976842
3,14,2,0.000000,-133.125678
3,14,4,0.000000,-134.674363
3,14,6,0.000000,-142.553661
3,14,8,0.000000,-125.032839
3,14,10,0.000000,-139.032633
3,14,12,0.000000,-138.796809
3,14,14,0.000000,-124.118494
3,14,16,0.000000,-132.765391
3,14,18,0.000000,-132.553767
3,14,20,0.000000,-130.160630
3,14,22,0.000000,-125.449217
3,14,24,0.000000,-127.554932
3,14,26,0.000000,-130.662664
3,14,28,0.000000,-138.668770
3,14,30,0.000000,-129.227498
3,14,32,0.000000,-140.438459
3,14,34,0.000000,-129.174469
3,14,36,0.000000,-131.461374
3,14,38,0.000000,-130.682820
3,14,40,0.000000,-125.153451
3,14,42,0.000000,-133.173224
3,14,44,0.000000,-139.891711
3,14,46,0.000000,-136.946410
3,14,48,0.000000,-128.973370
3,14,50,0.000000,-126.751401
3,14,52,0.000000,-138.008093
3,14,54,0.000000,-133.232590
3,14,56,0.000000,-131.107522
3,14,58,0.000000,-131.972716
3,15,0,0.000000,-139.589068
3,15,2,0.000000,-135.769891
3,15,4,0.000000,-126.091869
3,15,6,0.000000,-126.543341
3,15,8,0.000000,-129.501180
3,15,10,0.000000,-125.533448
3,15,12,0.000000,-129.708486
3,15,14,0.000000,-134.654835
3,15,16,0.000000,-128.505812
3,15,18,0.000000,-129.697177
3,15,20,0.000000,-146.409875
3,15,22,0.000000,-129.021156
3,15,24,0.000000,-124.347660
3,15,26,0.000000,-126.501692
3,15,28,0.000000,-130.494612
3,15,30,0.000000,-130.035240
3,15,32,0.000000,-132.687944
3,15,34,0.000000,-123.275053
3,15,36,0.000000,-132.188766
3,15,38,0.000000,-127.625354
3,15,40,0.000000,-132.582764
3,15,42,0.000000,-129.050514
3,15,44,0.000000,-127.349366
3,15,46,0.000000,-127.489651
3,15,48,0.000000,-137.281385
3,15,50,0.000000,-128.806102
3,15,52,0.000000,-124.295539
3,15,54,0.000000,-129.951469
3,15,56,0.000000,-127.452328
3,15,58,0.000000,-131.632147
3,16,0,0.000000,-129.087453
3,16,2,0.000000,-129.464947
3,16,4,0.000000,-142.953657
3,16,6,0.000000,-128.512622
3,16,8,0.000000,-134.612061
3,16,10,0.000000,-133.664120
3,16,12,0.000000,-146.451720
3,16,14,0.000000,-126.970183
3,16,16,0.000000,-137.139045
3,16,18,0.000000,-125.108454
3,16,20,0.000000,-132.773869
3,16,22,0.000000,-130.787592
3,16,24,0.000000,-125.881706
3,16,26,0.000000,-132.364253
3,16,28,0.000000,-130.090817
3,16,30,0.000000,-129.755794
3,16,32,0.000000,-134.081147
3,16,34,0.000000,-132.874461
3,16,36,0.000000,-123.129487
3,16,38,0.000000,-127.551195
3,16,40,0.000000,-130.066595
3,16,42,0.000000,-135.909580
3,16,44,0.000000,-122.905688
3,16,46,0.000000,-128.206685
3,16,48,0.000000,-143.748505
3,16,50,0.000000,-130.313742
3,16,52,0.000000,-128.742907
3,16,54,0.000000,-133.321166
3,16,56,0.000000,-136.957991
3,16,58,0.000000,-129.272834
3,17,0,0.000000,-124.094648
3,17,2,0.000000,-130.478938
3,17,4,0.000000,-128.188213
3,17,6,0.000000,-126.546620
3,17,8,0.000000,-134.888431
3,17,10,0.000000,-134.132569
3,17,12,0.000000,-120.916044
3,17,14,0.000000,-131.956189
3,17,16,0.000000,-127.359492
3,17,18,0.000000,-126.425512
3,17,20,0.000000,-142.723812
3,17,22,0.000000,-126.283491
3,17,24,0.000000,-136.326641
3,17,26,0.000000,-143.271483
3,17,28,0.000000,-129.743384
3,17,30,0.000000,-126.346654
3,17,32,0.000000,-122.806564
3,17,34,0.000000,-128.170688
3,17,36,0.000000,-134.904632
3,17,38,0.000000,-128.361108
3,17,40,0.000000,-137.462365
3,17,42,0.000000,-127.649563
3,17,44,0.000000,-136.994780
3,17,46,0.000000,-133.453946
3,17,48,0.000000,-156.153523
3,17,50,0.000000,-135.547011
3,17,52,0.000000,-127.832530
3,17,54,0.000000,-122.868405
3,17,56,0.000000,-136.584909
3,17,58,0.000000,-131.952601
3,18,0,0.000000,-133.847971
3,18,2,0.000000,-128.191300
3,18,4,0.000000,-131.354258
3,18,6,0.000000,-133.099563
3,18,8,0.000000,-135.907224
3,18,10,0.000000,-128.592723
3,18,12,0.000000,-136.064042
3,18,14,0.000000,-132.482057
3,18,16,0.000000,-134.971958
3,18,18,0.000000,-141.810730
3,18,20,0.000000,-128.732488
3,18,22,0.000000,-131.085229
3,18,24,0.000000,-143.293619
3,18,26,0.000000,-133.709048
3,18,28,0.000000,-133.448738
3,18,30,0.000000,-126.737484
3,18,32,0.000000,-127.560324
3,18,34,0.000000,-125.714221
3,18,36,0.000000,-132.447920
3,18,38,0.000000,-131.191910
3,18,40,0.000000,-128.618144
3,18,42,0.000000,-128.349889
3,18,44,0.000000,-130.879493
3,18,46,0.000000,-128.282771
3,18,48,0.000000,-131.245575
3,18,50,0.000000,-127.357124
3,18,52,0.000000,-135.521516
3,18,54,0.000000,-137.453190
3,18,56,0.000000,-133.821141
3,18,58,0.000000,-129.199647
3,19,0,0.000000,-144.550809
3,19,2,0.000000,-132.292527
3,19,4,0.000000,-126.904947
3,19,6,0.000000,-131.877147
3,19,8,0.000000,-134.425099
3,19,10,0.000000,-131.254847
3,19,12,0.000000,-131.947445
3,19,14,0.000000,-131.429740
3,19,16,0.000000,-132.258444
3,19,18,0.000000,-138.057210
3,19,20,0.000000,-140.627612
3,19,22,0.000000,-127.400134
3,19,24,0.000000,-126.796813
3,19,26,0.000000,-125.557910
3,19,28,0.000000,-126.890393
3,19,30,0.000000,-132.099643
3,19,32,0.000000,-137.324235
3,19,34,0.000000,-128.102160
3,19,36,0.000000,-125.885130
3,19,38,0.000000,-136.220209
3,19,40,0.000000,-131.471026
3,19,42,0.000000,-132.213143
3,19,44,0.000000,-130.077733
3,19,46,0.000000,-128.013110
3,19,48,0.000000,-135.064983
3,19,50,0.000000,-132.531546
3,19,52,0.000000,-127.531093
3,19,54,0.000000,-138.324244
3,19,56,0.000000,-129.733889
3,19,58,0.000000,-130.428079
3,20,0,0.000000,-138.416781
3,20,2,0.000000,-125.883261
3,20,4,0.000000,-128.520102
3,20,6,0.000000,-146.109343
3,20,8,0.000000,-124.625846
3,20,10,0.000000,-156.072113
3,20,12,0.000000,-127.775132
3,20,14,0.000000,-132.543942
3,20,16,0.000000,-140.566295
3,20,18,0.000000,-129.654837
3,20,20,0.000000,-134.300122
3,20,22,0.000000,-130.833490
3,20,24,0.000000,-126.013435
3,20,26,0.000000,-133.495136
3,20,28,0.000000,-127.622468
3,20,30,0.000000,-128.833742
3,20,32,0.000000,-135.277086
3,20,34,0.000000,-131.924146
3,20,36,0.000000,-130.211649
3,20,38,0.000000,-139.887682
3,20,40,0.000000,-130.056951
3,20,42,0.000000,-130.304356
3,20,44,0.000000,-133.118792
3,20,46,0.000000,-133.781933
3,20,48,0.000000,-128.838546
3,20,50,0.000000,-131.755810
3,20,52,0.000000,-138.683435
3,20,54,0.000000,-130.060972
3,20,56,0.000000,-133.914100
3,20,58,0.000000,-133.225863
3,21,0,0.000000,-134.909866
3,21,2,0.000000,-130.268067
3,21,4,0.000000,-127.238262
3,21,6,0.000000,-131.911080
3,21,8,0.000000,-122.363460
3,21,10,0.000000,-130.925535
3,21,12,0.000000,-130.374451
3,21,14,0.000000,-133.260746
3,21,16,0.000000,-128.958184
3,21,18,0.000000,-132.634093
3,21,20,0.000000,-130.143385
3,21,22,0.000000,-136.485287
3,21,24,0.000000,-132.922390
3,21,26,0.000000,-141.458274
3,21,28,0.000000,-137.289041
3,21,30,0.000000,-125.291787
3,21,32,0.000000,-128.184837
3,21,34,0.000000,-123.761329
3,21,36,0.000000,-128.428890
3,21,38,0.000000,-130.730248
3,21,40,0.000000,-126.156413
3,21,42,0.000000,-128.702836
3,21,44,0.000000,-123.628299
3,21,46,0.000000,-130.418033
3,21,48,0.000000,-130.579543
3,21,50,0.000000,-125.698019
3,21,52,0.000000,-124.624447
3,21,54,0.000000,-129.807018
3,21,56,0.000000,-123.188139
3,21,58,0.000000,-128.499289
3,22,0,0.000000,-126.180784
3,22,2,0.000000,-138.914121
3,22,4,0.000000,-135.364337
3,22,6,0.000000,-129.170745
3,22,8,0.000000,-123.196006
3,22,10,0.000000,-131.666270
3,22,12,0.000000,-137.082445
3,22,14,0.000000,-130.700536
3,22,16,0.000000,-126.919787
3,22,18,0.000000,-140.080055
3,22,20,0.000000,-130.298283
3,22,22,0.000000,-131.488340
3,22,24,0.000000,-139.508173
3,22,26,0.000000,-134.411573
3,22,28,0.000000,-125.751118
3,22,30,0.000000,-133.534834
3,22,32,0.000000,-135.798323
3,22,34,0.000000,-124.125755
3,22,36,0.000000,-131.628570
3,22,38,0.000000,-127.111656
3,22,40,0.000000,-136.755708
3,22,42,0.000000,-132.772579
3,22,44,0.000000,-130.515489
3,22,46,0.000000,-130.841151
3,22,48,0.000000,-132.613951
3,22,50,0.000000,-126.605950
3,22,52,0.000000,-138.953967
3,22,54,0.000000,-129.326849
3,22,56,0.000000,-131.076360
3,22,58,0.000000,-133.604995
3,23,0,0.000000,-134.528397
3,23,2,0.000000,-129.876908
3,23,4,0.000000,-128.457550
3,23,6,0.000000,-130.691805
3,23,8,0.000000,-129.960310
3,23,10,0.000000,-132.020878
3,23,12,0.000000,-138.137602
3,23,14,0.000000,-131.007890
3,23,16,0.000000,-135.362695
3,23,18,0.000000,-139.426278
3,23,20,0.000000,-131.671852
3,23,22,0.000000,-146.492866
3,23,24,0.000000,-131.143719
3,23,26,0.000000,-139.129184
3,23,28,0.000000,-131.486753
3,23,30,0.000000,-134.054341
3,23,32,0.000000,-132.959607
3,23,34,0.000000,-132.284199
3,23,36,0.000000,-128.057053
3,23,38,0.000000,-133.743158
3,23,40,0.000000,-128.930065
3,23,42,0.000000,-128.615023
3,23,44,0.000000,-125.426060
3,23,46,0.000000,-125.020585
3,23,48,0.000000,-127.312780
3,23,50,0.000000,-134.816592
3,23,52,0.000000,-129.284610
3,23,54,0.000000,-138.885561
3,23,56,0.000000,-127.383632
3,23,58,0.000000,-130.052676
3,24,0,0.000000,-123.210125
3,24,2,0.000000,-126.108648
3,24,4,0.000000,-167.153989
3,24,6,0.000000,-132.136749
3,24,8,0.000000,-132.365780
3,24,10,0.000000,-135.216306
3,24,12,0.000000,-130.368881
3,24,14,0.000000,-125.026156
3,24,16,0.000000,-134.124987
3,24,18,0.000000,-124.502428
3,24,20,0.000000,-122.104613
3,24,22,0.000000,-123.422867
3,24,24,0.000000,-141.648242
3,24,26,0.000000,-130.608827
3,24,28,0.000000,-137.606843
3,24,30,0.000000,-143.387614
3,24,32,0.000000,-129.719293
3,24,34,0.000000,-136.560963
3,24,36,0.000000,-143.485474
3,24,38,0.000000,-141.165901
3,24,40,0.000000,-133.129231
3,24,42,0.000000,-133.177318
3,24,44,0.000000,-126.700542
3,24,46,0.000000,-126.194114
3,24,48,0.000000,-133.543559
3,24,50,0.000000,-130.122161
3,24,52,0.000000,-135.746602
3,24,54,0.000000,-126.724257
3,24,56,0.000000,-133.842917
3,24,58,0.000000,-141.967326
3,25,0,0.000000,-124.855544
3,25,2,0.000000,-133.324643
3,25,4,0.000000,-124.944847
3,25,6,0.000000,-130.813777
3,25,8,0.000000,-129.430236
3,25,10,0.000000,-128.611801
3,25,12,0.000000,-130.700360
3,25,14,0.000000,-130.541548
3,25,16,0.000000,-129.256446
3,25,18,0.000000,-126.092321
3,25,20,0.000000,-125.840266
3,25,22,0.000000,-125.839376
3,25,24,0.000000,-128.686837
3,25,26,0.000000,-139.593888
3,25,28,0.000000,-136.863809
3,25,30,0.000000,-134.129759
3,25,32,0.000000,-142.207113
3,25,34,0.000000,-130.419122
3,25,36,0.000000,-128.530471
3,25,38,0.000000,-134.220982
3,25,40,0.000000,-130.659114
3,25,42,0.000000,-130.698622
3,25,44,0.000000,-128.514427
3,25,46,0.000000,-129.822141
3,25,48,0.000000,-130.647675
3,25,50,0.000000,-126.845792
3,25,52,0.000000,-125.333432
3,25,54,0.000000,-126.564175
3,25,56,0.000000,-150.550940
3,25,58,0.000000,-131.685220
3,26,0,0.000000,-132.390863
3,26,2,0.000000,-136.270048
3,26,4,0.000000,-128.487978
3,26,6,0.000000,-127.581796
3,26,8,0.000000,-131.816653
3,26,10,0.000000,-128.402058
3,26,12,0.000000,-126.903724
3,26,14,0.000000,-124.315749
3,26,16,0.000000,-137.193726
3,26,18,0.000000,-142.747620
3,26,20,0.000000,-130.670575
3,26,22,0.000000,-123.784328
3,26,24,0.000000,-131.826320
3,26,26,0.000000,-126.513050
3,26,28,0.000000,-128.693183
3,26,30,0.000000,-128.644991
3,26,32,0.000000,-128.772526
3,26,34,0.000000,-135.944892
3,26,36,0.000000,-136.910888
3,26,38,0.000000,-131.659779
3,26,40,0.000000,-126.673003
3,26,42,0.000000,-138.824934
3,26,44,0.000000,-138.964960
3,26,46,0.000000,-126.833652
3,26,48,0.000000,-139.266994
3,26,50,0.000000,-127.943811
3,26,52,0.000000,-127.220554
3,26,54,0.000000,-127.912843
3,26,56,0.000000,-137.732032
3,26,58,0.000000,-130.472065
3,27,0,0.000000,-123.792541
3,27,2,0.000000,-122.323503
3,27,4,0.000000,-131.934169
3,27,6,0.000000,-131.739002
3,27,8,0.000000,-124.148839
3,27,10,0.000000,-134.986662
3,27,12,0.000000,-129.675302
3,27,14,0.000000,-130.274815
3,27,16,0.000000,-127.983316
3,27,18,0.000000,-136.800773
3,27,20,0.000000,-141.528964
3,27,22,0.000000,-126.497434
