hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.409059
3,0,2,0.000000,-138.241116
3,0,4,0.000000,-127.799115
3,0,6,0.000000,-138.291707
3,0,8,0.000000,-130.646166
3,0,10,0.000000,-131.531841
3,0,12,0.000000,-139.206046
3,0,14,0.000000,-123.787161
3,0,16,0.000000,-122.228411
3,0,18,0.000000,-129.730897
3,0,20,0.000000,-147.298547
3,0,22,0.000000,-128.279360
3,0,24,0.000000,-135.120905
3,0,26,0.000000,-130.861249
3,0,28,0.000000,-125.499261
3,0,30,0.000000,-141.231236
3,0,32,0.000000,-133.673614
3,0,34,0.000000,-137.689715
3,0,36,0.000000,-126.932911
3,0,38,0.000000,-133.442102
3,0,40,0.000000,-133.690893
3,0,42,0.000000,-137.647316
3,0,44,0.000000,-128.859280
3,0,46,0.000000,-126.995174
3,0,48,0.000000,-127.607155
3,0,50,0.000000,-127.615539
3,0,52,0.000000,-148.932415
3,0,54,0.000000,-147.043635
3,0,56,0.000000,-131.125018
3,0,58,0.000000,-124.000284
3,1,0,0.000000,-127.261303
3,1,2,0.000000,-134.095070
3,1,4,0.000000,-127.109879
3,1,6,0.000000,-139.069528
3,1,8,0.000000,-130.029789
3,1,10,0.000000,-125.400075
3,1,12,0.000000,-126.298485
3,1,14,0.000000,-129.928831
3,1,16,0.000000,-129.413077
3,1,18,0.000000,-125.512134
3,1,20,0.000000,-133.110528
3,1,22,0.000000,-125.231526
3,1,24,0.000000,-122.309563
3,1,26,0.000000,-131.963590
3,1,28,0.000000,-131.933273
3,1,30,0.000000,-134.917449
3,1,32,0.000000,-127.507246
3,1,34,0.000000,-128.220682
3,1,36,0.000000,-129.333671
3,1,38,0.000000,-121.790128
3,1,40,0.000000,-130.506507
3,1,42,0.000000,-131.451315
3,1,44,0.000000,-121.221067
3,1,46,0.000000,-136.110168
3,1,48,0.000000,-135.855470
3,1,50,0.000000,-133.781706
3,1,52,0.000000,-123.299419
3,1,54,0.000000,-131.896554
3,1,56,0.000000,-130.144924
3,1,58,0.000000,-131.392353
3,2,0,0.000000,-137.290310
3,2,2,0.000000,-146.456745
3,2,4,0.000000,-126.111782
3,2,6,0.000000,-135.159454
3,2,8,0.000000,-129.731037
3,2,10,0.000000,-145.130649
3,2,12,0.000000,-135.755453
3,2,14,0.000000,-128.450293
3,2,16,0.000000,-131.068030
3,2,18,0.000000,-139.523773
3,2,20,0.000000,-138.886451
3,2,22,0.000000,-129.261474
3,2,24,0.000000,-144.853979
3,2,26,0.000000,-124.801424
3,2,28,0.000000,-131.146015
3,2,30,0.000000,-132.275864
3,2,32,0.000000,-128.159586
3,2,34,0.000000,-130.624140
3,2,36,0.000000,-131.282118
3,2,38,0.000000,-126.533495
3,2,40,0.000000,-127.944098
3,2,42,0.000000,-134.483470
3,2,44,0.000000,-130.813279
3,2,46,0.000000,-131.391015
3,2,48,0.000000,-123.877517
3,2,50,0.000000,-135.276686
3,2,52,0.000000,-136.118678
3,2,54,0.000000,-129.266850
3,2,56,0.000000,-136.334986
3,2,58,0.000000,-131.338791
3,3,0,0.000000,-131.684111
3,3,2,0.000000,-136.591997
3,3,4,0.000000,-127.888294
3,3,6,0.000000,-131.886363
3,3,8,0.000000,-131.673100
3,3,10,0.000000,-123.698763
3,3,12,0.000000,-129.231077
3,3,14,0.000000,-125.649125
3,3,16,0.000000,-136.897823
3,3,18,0.000000,-132.686144
3,3,20,0.000000,-126.504289
3,3,22,0.000000,-127.783044
3,3,24,0.000000,-136.827183
3,3,26,0.000000,-141.407777
3,3,28,0.000000,-131.545634
3,3,30,0.000000,-123.322900
3,3,32,0.000000,-131.937340
3,3,34,0.000000,-127.615576
3,3,36,0.000000,-127.120228
3,3,38,0.000000,-129.711853
3,3,40,0.000000,-132.327133
3,3,42,0.000000,-139.627603
3,3,44,0.000000,-126.522605
3,3,46,0.000000,-124.165089
3,3,48,0.000000,-129.783349
3,3,50,0.000000,-128.048539
3,3,52,0.000000,-134.837077
3,3,54,0.000000,-128.181239
3,3,56,0.000000,-126.827905
3,3,58,0.000000,-130.304108
3,4,0,0.000000,-128.665313
3,4,2,0.000000,-133.381720
3,4,4,0.000000,-132.083207
3,4,6,0.000000,-125.677907
3,4,8,0.000000,-133.703599
3,4,10,0.000000,-130.312948
3,4,12,0.000000,-129.531418
3,4,14,0.000000,-130.562829
3,4,16,0.000000,-122.468103
3,4,18,0.000000,-133.318873
3,4,20,0.000000,-137.292294
3,4,22,0.000000,-127.019027
3,4,24,0.000000,-134.133638
3,4,26,0.000000,-126.351554
3,4,28,0.000000,-128.167787
3,4,30,0.000000,-130.032337
3,4,32,0.000000,-127.226807
3,4,34,0.000000,-126.203552
3,4,36,0.000000,-128.863037
3,4,38,0.000000,-129.000602
3,4,40,0.000000,-129.470826
3,4,42,0.000000,-132.686632
3,4,44,0.000000,-133.067494
3,4,46,0.000000,-130.896980
3,4,48,0.000000,-126.663237
3,4,50,0.000000,-134.269707
3,4,52,0.000000,-134.885540
3,4,54,0.000000,-127.487195
3,4,56,0.000000,-126.495230
3,4,58,0.000000,-137.404770
3,5,0,0.000000,-134.581742
3,5,2,0.000000,-132.434264
3,5,4,0.000000,-131.959081
3,5,6,0.000000,-125.762915
3,5,8,0.000000,-129.877099
3,5,10,0.000000,-128.906979
3,5,12,0.000000,-126.073068
3,5,14,0.000000,-127.727393
3,5,16,0.000000,-134.208766
3,5,18,0.000000,-134.046730
3,5,20,0.000000,-144.837464
3,5,22,0.000000,-130.582140
3,5,24,0.000000,-133.986591
3,5,26,0.000000,-133.874965
3,5,28,0.000000,-142.770118
3,5,30,0.000000,-127.318893
3,5,32,0.000000,-142.515637
3,5,34,0.000000,-145.231367
3,5,36,0.000000,-127.682787
3,5,38,0.000000,-136.849309
3,5,40,0.000000,-127.466339
3,5,42,0.000000,-131.965158
3,5,44,0.000000,-132.760189
3,5,46,0.000000,-132.629824
3,5,48,0.000000,-126.636787
3,5,50,0.000000,-130.213246
3,5,52,0.000000,-129.221544
3,5,54,0.000000,-130.654086
3,5,56,0.000000,-132.583592
3,5,58,0.000000,-130.378921
3,6,0,0.000000,-142.907277
3,6,2,0.000000,-129.576958
3,6,4,0.000000,-123.730682
3,6,6,0.000000,-140.791708
3,6,8,0.000000,-126.088892
3,6,10,0.000000,-126.750612
3,6,12,0.000000,-130.261303
3,6,14,0.000000,-127.130934
3,6,16,0.000000,-129.103519
3,6,18,0.000000,-148.949727
3,6,20,0.000000,-135.988534
3,6,22,0.000000,-129.886588
3,6,24,0.000000,-131.579221
3,6,26,0.000000,-135.788657
3,6,28,0.000000,-133.772012
3,6,30,0.000000,-132.420034
3,6,32,0.000000,-133.561263
3,6,34,0.000000,-137.708148
3,6,36,0.000000,-133.576204
3,6,38,0.000000,-125.778552
3,6,40,0.000000,-132.407229
3,6,42,0.000000,-128.362927
3,6,44,0.000000,-132.186565
3,6,46,0.000000,-127.601295
3,6,48,0.000000,-125.250607
3,6,50,0.000000,-132.327020
3,6,52,0.000000,-128.928698
3,6,54,0.000000,-129.611750
3,6,56,0.000000,-130.732742
3,6,58,0.000000,-131.946573
3,7,0,0.000000,-134.106988
3,7,2,0.000000,-137.639125
3,7,4,0.000000,-123.302798
3,7,6,0.000000,-135.844600
3,7,8,0.000000,-143.424199
3,7,10,0.000000,-134.203829
3,7,12,0.000000,-126.094236
3,7,14,0.000000,-134.515088
3,7,16,0.000000,-131.424054
3,7,18,0.000000,-130.860694
3,7,20,0.000000,-124.861789
3,7,22,0.000000,-131.099667
3,7,24,0.000000,-133.171337
3,7,26,0.000000,-136.304363
3,7,28,0.000000,-132.170624
3,7,30,0.000000,-130.323465
3,7,32,0.000000,-134.870651
3,7,34,0.000000,-130.460725
3,7,36,0.000000,-130.649158
3,7,38,0.000000,-125.669889
3,7,40,0.000000,-132.588055
3,7,42,0.000000,-126.255073
3,7,44,0.000000,-128.544473
3,7,46,0.000000,-134.869155
3,7,48,0.000000,-130.701036
3,7,50,0.000000,-131.438842
3,7,52,0.000000,-129.743433
3,7,54,0.000000,-124.801749
3,7,56,0.000000,-128.316912
3,7,58,0.000000,-131.238426
3,8,0,0.000000,-145.979888
3,8,2,0.000000,-136.091290
3,8,4,0.000000,-129.434181
3,8,6,0.000000,-128.634191
3,8,8,0.000000,-129.182734
3,8,10,0.000000,-125.205550
3,8,12,0.000000,-131.879628
3,8,14,0.000000,-132.332402
3,8,16,0.000000,-125.265173
3,8,18,0.000000,-125.955526
3,8,20,0.000000,-127.529815
3,8,22,0.000000,-125.329309
3,8,24,0.000000,-133.065878
3,8,26,0.000000,-128.215547
3,8,28,0.000000,-121.664177
3,8,30,0.000000,-133.549041
3,8,32,0.000000,-131.279029
3,8,34,0.000000,-129.600067
3,8,36,0.000000,-132.265360
3,8,38,0.000000,-136.355965
3,8,40,0.000000,-149.701269
3,8,42,0.000000,-138.427302
3,8,44,0.000000,-126.696100
3,8,46,0.000000,-138.658644
3,8,48,0.000000,-128.614789
3,8,50,0.000000,-125.943482
3,8,52,0.000000,-141.376013
3,8,54,0.000000,-135.633318
3,8,56,0.000000,-138.976126
3,8,58,0.000000,-129.196773
3,9,0,0.000000,-123.512013
3,9,2,0.000000,-129.200994
3,9,4,0.000000,-130.002618
3,9,6,0.000000,-131.263773
3,9,8,0.000000,-127.647291
3,9,10,0.000000,-130.107688
3,9,12,0.000000,-122.257928
3,9,14,0.000000,-139.779839
3,9,16,0.000000,-127.480444
3,9,18,0.000000,-124.769316
3,9,20,0.000000,-126.275079
3,9,22,0.000000,-128.519475
3,9,24,0.000000,-144.755246
3,9,26,0.000000,-131.793695
3,9,28,0.000000,-134.704875
3,9,30,0.000000,-128.380022
3,9,32,0.000000,-122.611404
3,9,34,0.000000,-147.034730
3,9,36,0.000000,-124.415285
3,9,38,0.000000,-128.251086
3,9,40,0.000000,-146.906709
3,9,42,0.000000,-127.972667
3,9,44,0.000000,-151.004236
3,9,46,0.000000,-140.448888
3,9,48,0.000000,-131.746574
3,9,50,0.000000,-131.114317
3,9,52,0.000000,-125.871975
3,9,54,0.000000,-126.774589
3,9,56,0.000000,-126.195729
3,9,58,0.000000,-131.171090
3,10,0,0.000000,-123.844164
3,10,2,0.000000,-125.505077
3,10,4,0.000000,-124.444677
3,10,6,0.000000,-143.670803
3,10,8,0.000000,-129.018651
3,10,10,0.000000,-128.940443
3,10,12,0.000000,-136.350341
3,10,14,0.000000,-140.173123
3,10,16,0.000000,-131.583311
3,10,18,0.000000,-131.140367
3,10,20,0.000000,-139.269169
3,10,22,0.000000,-127.938924
3,10,24,0.000000,-133.435542
3,10,26,0.000000,-140.689171
3,10,28,0.000000,-134.591573
3,10,30,0.000000,-127.288349
3,10,32,0.000000,-122.740001
3,10,34,0.000000,-135.286783
3,10,36,0.000000,-126.572016
3,10,38,0.000000,-130.587863
3,10,40,0.000000,-140.171734
3,10,42,0.000000,-128.210668
3,10,44,0.000000,-125.832971
3,10,46,0.000000,-130.323484
3,10,48,0.000000,-141.872375
3,10,50,0.000000,-139.457631
3,10,52,0.000000,-128.614738
3,10,54,0.000000,-133.813858
3,10,56,0.000000,-129.118735
3,10,58,0.000000,-134.610052
3,11,0,0.000000,-130.163892
3,11,2,0.000000,-128.713518
3,11,4,0.000000,-128.941817
3,11,6,0.000000,-139.880473
3,11,8,0.000000,-129.122045
3,11,10,0.000000,-128.263908
3,11,12,0.000000,-131.273011
3,11,14,0.000000,-129.496057
3,11,16,0.000000,-133.713746
3,11,18,0.000000,-123.937824
3,11,20,0.000000,-131.860072
3,11,22,0.000000,-133.253336
3,11,24,0.000000,-135.014914
3,11,26,0.000000,-128.602526
3,11,28,0.000000,-125.403682
3,11,30,0.000000,-130.423527
3,11,32,0.000000,-127.132230
3,11,34,0.000000,-143.023802
3,11,36,0.000000,-129.444472
3,11,38,0.000000,-136.902028
3,11,40,0.000000,-138.019667
3,11,42,0.000000,-134.858859
3,11,44,0.000000,-139.136551
3,11,46,0.000000,-133.527952
3,11,48,0.000000,-129.171058
3,11,50,0.000000,-133.725855
3,11,52,0.000000,-135.754130
3,11,54,0.000000,-132.562783
3,11,56,0.000000,-142.204130
3,11,58,0.000000,-126.869915
3,12,0,0.000000,-125.783451
3,12,2,0.000000,-135.308337
3,12,4,0.000000,-129.313119
3,12,6,0.000000,-129.862923
3,12,8,0.000000,-135.594552
3,12,10,0.000000,-128.576455
3,12,12,0.000000,-135.428311
3,12,14,0.000000,-130.016159
3,12,16,0.000000,-131.648253
3,12,18,0.000000,-121.716604
3,12,20,0.000000,-128.375836
3,12,22,0.000000,-136.171691
3,12,24,0.000000,-132.497913
3,12,26,0.000000,-127.882385
3,12,28,0.000000,-129.319448
3,12,30,0.000000,-130.915670
3,12,32,0.000000,-130.393490
3,12,34,0.000000,-135.488143
3,12,36,0.000000,-137.313123
3,12,38,0.000000,-133.825501
3,12,40,0.000000,-135.079466
3,12,42,0.000000,-131.817808
3,12,44,0.000000,-128.438088
3,12,46,0.000000,-125.817712
3,12,48,0.000000,-148.508397
3,12,50,0.000000,-129.287907
3,12,52,0.000000,-131.167988
3,12,54,0.000000,-133.809709
3,12,56,0.000000,-141.130491
3,12,58,0.000000,-132.700321
3,13,0,0.000000,-126.648572
3,13,2,0.000000,-126.514798
3,13,4,0.000000,-130.062487
3,13,6,0.000000,-134.883076
3,13,8,0.000000,-143.124641
3,13,10,0.000000,-142.281694
3,13,12,0.000000,-130.664717
3,13,14,0.000000,-128.258471
3,13,16,0.000000,-131.004269
3,13,18,0.000000,-129.331917
3,13,20,0.000000,-129.508292
3,13,22,0.000000,-130.945968
3,13,24,0.000000,-130.157886
3,13,26,0.000000,-139.400502
3,13,28,0.000000,-128.603418
3,13,30,0.000000,-127.884350
3,13,32,0.000000,-128.465466
3,13,34,0.000000,-135.636084
3,13,36,0.000000,-131.543904
3,13,38,0.000000,-132.782377
3,13,40,0.000000,-136.053733
3,13,42,0.000000,-129.773713
3,13,44,0.000000,-129.957565
3,13,46,0.000000,-129.059253
3,13,48,0.000000,-134.022386
3,13,50,0.000000,-127.240110
3,13,52,0.000000,-136.571457
3,13,54,0.000000,-132.092449
3,13,56,0.000000,-126.808979
3,13,58,0.000000,-125.440745
3,14,0,0.000000,-127.543688
3,14,2,0.000000,-124.782679
3,14,4,0.000000,-133.848376
3,14,6,0.000000,-132.675499
3,14,8,0.000000,-131.903456
3,14,10,0.000000,-131.471178
3,14,12,0.000000,-124.694132
3,14,14,0.000000,-131.357103
3,14,16,0.000000,-134.217667
3,14,18,0.000000,-138.333107
3,14,20,0.000000,-154.885473
3,14,22,0.000000,-137.530049
3,14,24,0.000000,-128.950067
3,14,26,0.000000,-134.975928
3,14,28,0.000000,-130.736509
3,14,30,0.000000,-141.740070
3,14,32,0.000000,-136.939745
3,14,34,0.000000,-133.957571
3,14,36,0.000000,-126.688004
3,14,38,0.000000,-128.360118
3,14,40,0.000000,-127.286826
3,14,42,0.000000,-139.602022
3,14,44,0.000000,-132.761310
3,14,46,0.000000,-135.577703
3,14,48,0.000000,-128.101176
3,14,50,0.000000,-125.102630
3,14,52,0.000000,-132.090644
3,14,54,0.000000,-129.357698
3,14,56,0.000000,-126.808262
3,14,58,0.000000,-140.446400
3,15,0,0.000000,-123.113871
3,15,2,0.000000,-126.786085
3,15,4,0.000000,-124.790683
3,15,6,0.000000,-124.162590
3,15,8,0.000000,-133.693456
3,15,10,0.000000,-136.884169
3,15,12,0.000000,-137.193002
3,15,14,0.000000,-134.652079
3,15,16,0.000000,-139.106821
3,15,18,0.000000,-129.545425
3,15,20,0.000000,-131.342703
3,15,22,0.000000,-136.540627
3,15,24,0.000000,-129.155002
3,15,26,0.000000,-132.154061
3,15,28,0.000000,-129.806795
3,15,30,0.000000,-123.958808
3,15,32,0.000000,-133.159973
3,15,34,0.000000,-129.491425
3,15,36,0.000000,-128.229473
3,15,38,0.000000,-129.081422
3,15,40,0.000000,-134.129510
3,15,42,0.000000,-133.734583
3,15,44,0.000000,-126.236424
3,15,46,0.000000,-154.712915
3,15,48,0.000000,-130.453836
3,15,50,0.000000,-133.980187
3,15,52,0.000000,-141.458400
3,15,54,0.000000,-130.219216
3,15,56,0.000000,-130.598288
3,15,58,0.000000,-133.003345
3,16,0,0.000000,-127.871730
3,16,2,0.000000,-133.200204
3,16,4,0.000000,-127.178485
3,16,6,0.000000,-125.280017
3,16,8,0.000000,-130.500695
3,16,10,0.000000,-125.216533
3,16,12,0.000000,-129.364940
3,16,14,0.000000,-138.171518
3,16,16,0.000000,-132.383569
3,16,18,0.000000,-133.923471
3,16,20,0.000000,-134.949208
3,16,22,0.000000,-131.287819
3,16,24,0.000000,-133.240365
3,16,26,0.000000,-125.412179
3,16,28,0.000000,-127.255641
3,16,30,0.000000,-128.873953
3,16,32,0.000000,-132.003705
3,16,34,0.000000,-123.677091
3,16,36,0.000000,-129.718680
3,16,38,0.000000,-127.343642
3,16,40,0.000000,-132.527995
3,16,42,0.000000,-141.258307
3,16,44,0.000000,-128.648606
3,16,46,0.000000,-132.350829
3,16,48,0.000000,-134.430577
3,16,50,0.000000,-122.008718
3,16,52,0.000000,-123.785358
3,16,54,0.000000,-126.465040
3,16,56,0.000000,-126.797355
3,16,58,0.000000,-133.355312
3,17,0,0.000000,-128.172392
3,17,2,0.000000,-134.713946
3,17,4,0.000000,-127.810858
3,17,6,0.000000,-129.087415
3,17,8,0.000000,-126.662618
3,17,10,0.000000,-132.836640
3,17,12,0.000000,-134.115517
3,17,14,0.000000,-131.862034
3,17,16,0.000000,-122.451408
3,17,18,0.000000,-140.842567
3,17,20,0.000000,-132.102427
3,17,22,0.000000,-132.606342
3,17,24,0.000000,-125.389665
3,17,26,0.000000,-130.033725
3,17,28,0.000000,-128.889638
3,17,30,0.000000,-134.087933
3,17,32,0.000000,-135.862828
3,17,34,0.000000,-144.834123
3,17,36,0.000000,-126.382747
3,17,38,0.000000,-137.524332
3,17,40,0.000000,-129.418999
3,17,42,0.000000,-133.170010
3,17,44,0.000000,-131.050414
3,17,46,0.000000,-133.237327
3,17,48,0.000000,-138.269097
3,17,50,0.000000,-137.915379
3,17,52,0.000000,-124.531763
3,17,54,0.000000,-130.839235
3,17,56,0.000000,-127.510727
3,17,58,0.000000,-126.894725
3,18,0,0.000000,-129.336792
3,18,2,0.000000,-134.973082
3,18,4,0.000000,-147.639345
3,18,6,0.000000,-135.447779
3,18,8,0.000000,-138.840531
3,18,10,0.000000,-135.220658
3,18,12,0.000000,-128.682175
3,18,14,0.000000,-130.883021
3,18,16,0.000000,-126.689858
3,18,18,0.000000,-132.055269
3,18,20,0.000000,-134.457881
3,18,22,0.000000,-131.998124
3,18,24,0.000000,-129.547497
3,18,26,0.000000,-126.721357
3,18,28,0.000000,-128.234952
3,18,30,0.000000,-132.546343
3,18,32,0.000000,-128.747055
3,18,34,0.000000,-126.921049
3,18,36,0.000000,-123.265822
3,18,38,0.000000,-137.403725
3,18,40,0.000000,-128.973048
3,18,42,0.000000,-131.008778
3,18,44,0.000000,-127.002177
3,18,46,0.000000,-138.113674
3,18,48,0.000000,-131.231487
3,18,50,0.000000,-129.667419
3,18,52,0.000000,-130.562786
3,18,54,0.000000,-137.361408
3,18,56,0.000000,-130.479560
3,18,58,0.000000,-123.852101
3,19,0,0.000000,-131.607412
3,19,2,0.000000,-126.209752
3,19,4,0.000000,-131.025353
3,19,6,0.000000,-140.223911
3,19,8,0.000000,-133.749800
3,19,10,0.000000,-126.247686
3,19,12,0.000000,-136.856422
3,19,14,0.000000,-129.402258
3,19,16,0.000000,-127.287668
3,19,18,0.000000,-136.551121
3,19,20,0.000000,-134.163613
3,19,22,0.000000,-129.217786
3,19,24,0.000000,-129.281580
3,19,26,0.000000,-133.066530
3,19,28,0.000000,-126.039823
3,19,30,0.000000,-130.568822
3,19,32,0.000000,-135.215742
3,19,34,0.000000,-132.302700
3,19,36,0.000000,-137.030127
3,19,38,0.000000,-135.307462
3,19,40,0.000000,-123.277757
3,19,42,0.000000,-126.077392
3,19,44,0.000000,-130.683854
3,19,46,0.000000,-142.055536
3,19,48,0.000000,-131.953057
3,19,50,0.000000,-123.523243
3,19,52,0.000000,-143.659526
3,19,54,0.000000,-126.530374
3,19,56,0.000000,-127.889375
3,19,58,0.000000,-131.922427
3,20,0,0.000000,-127.875806
3,20,2,0.000000,-125.787496
3,20,4,0.000000,-133.940821
3,20,6,0.000000,-132.422864
3,20,8,0.000000,-126.659411
3,20,10,0.000000,-129.026955
3,20,12,0.000000,-133.372359
3,20,14,0.000000,-138.215268
3,20,16,0.000000,-140.306383
3,20,18,0.000000,-131.665704
3,20,20,0.000000,-124.931594
3,20,22,0.000000,-138.908953
3,20,24,0.000000,-131.281745
3,20,26,0.000000,-135.623016
3,20,28,0.000000,-130.998095
3,20,30,0.000000,-128.546823
3,20,32,0.000000,-128.453772
3,20,34,0.000000,-131.553034
3,20,36,0.000000,-131.955711
3,20,38,0.000000,-134.951148
3,20,40,0.000000,-129.850940
3,20,42,0.000000,-127.469146
3,20,44,0.000000,-145.440774
3,20,46,0.000000,-139.956740
3,20,48,0.000000,-137.342654
3,20,50,0.000000,-131.050144
3,20,52,0.000000,-133.533669
3,20,54,0.000000,-124.997439
3,20,56,0.000000,-151.507776
3,20,58,0.000000,-129.489805
3,21,0,0.000000,-129.087378
3,21,2,0.000000,-141.187961
3,21,4,0.000000,-125.332650
3,21,6,0.000000,-131.388772
3,21,8,0.000000,-130.170067
3,21,10,0.000000,-126.635089
3,21,12,0.000000,-123.514659
3,21,14,0.000000,-126.682047
3,21,16,0.000000,-129.547905
3,21,18,0.000000,-128.000752
3,21,20,0.000000,-123.658638
3,21,22,0.000000,-134.358227
3,21,24,0.000000,-123.865181
3,21,26,0.000000,-124.000068
3,21,28,0.000000,-127.223605
3,21,30,0.000000,-124.596232
3,21,32,0.000000,-121.888320
3,21,34,0.000000,-130.582196
3,21,36,0.000000,-130.593962
3,21,38,0.000000,-135.786368
3,21,40,0.000000,-138.257597
3,21,42,0.000000,-130.579269
3,21,44,0.000000,-133.167695
3,21,46,0.000000,-126.860475
3,21,48,0.000000,-136.368716
3,21,50,0.000000,-126.537558
3,21,52,0.000000,-131.914661
3,21,54,0.000000,-134.592906
3,21,56,0.000000,-130.904622
3,21,58,0.000000,-129.860637
3,22,0,0.000000,-131.920157
3,22,2,0.000000,-134.259371
3,22,4,0.000000,-132.608430
3,22,6,0.000000,-125.978301
3,22,8,0.000000,-126.959568
3,22,10,0.000000,-129.721573
3,22,12,0.000000,-133.083197
3,22,14,0.000000,-134.077807
3,22,16,0.000000,-130.865812
3,22,18,0.000000,-136.010329
3,22,20,0.000000,-128.654197
3,22,22,0.000000,-126.804237
3,22,24,0.000000,-137.979985
3,22,26,0.000000,-135.681131
3,22,28,0.000000,-132.147133
3,22,30,0.000000,-128.292103
3,22,32,0.000000,-127.234243
3,22,34,0.000000,-126.215588
3,22,36,0.000000,-130.094854
3,22,38,0.000000,-126.862276
3,22,40,0.000000,-129.185166
3,22,42,0.000000,-135.235321
3,22,44,0.000000,-135.684673
3,22,46,0.000000,-136.085698
3,22,48,0.000000,-133.162333
3,22,50,0.000000,-125.519486
3,22,52,0.000000,-132.455120
3,22,54,0.000000,-130.373321
3,22,56,0.000000,-134.308042
3,22,58,0.000000,-129.394567
3,23,0,0.000000,-135.185706
3,23,2,0.000000,-134.191409
3,23,4,0.000000,-136.832522
3,23,6,0.000000,-128.199105
3,23,8,0.000000,-132.659251
3,23,10,0.000000,-131.297492
3,23,12,0.000000,-131.214006
3,23,14,0.000000,-132.539103
3,23,16,0.000000,-133.061870
3,23,18,0.000000,-124.246080
3,23,20,0.000000,-135.033463
3,23,22,0.000000,-132.603143
3,23,24,0.000000,-130.943044
3,23,26,0.000000,-140.568197
3,23,28,0.000000,-139.178955
3,23,30,0.000000,-124.404685
3,23,32,0.000000,-130.992709
3,23,34,0.000000,-141.984457
3,23,36,0.000000,-129.573673
3,23,38,0.000000,-132.597404
3,23,40,0.000000,-140.100557
3,23,42,0.000000,-134.549318
3,23,44,0.000000,-129.730132
3,23,46,0.000000,-129.007452
3,23,48,0.000000,-126.852212
3,23,50,0.000000,-131.258333
3,23,52,0.000000,-128.154266
3,23,54,0.000000,-130.015369
3,23,56,0.000000,-142.037933
3,23,58,0.000000,-136.648513
3,24,0,0.000000,-137.830747
3,24,2,0.000000,-123.222400
3,24,4,0.000000,-141.965109
3,24,6,0.000000,-136.637828
3,24,8,0.000000,-132.364903
3,24,10,0.000000,-132.193629
3,24,12,0.000000,-132.574973
3,24,14,0.000000,-121.764948
3,24,16,0.000000,-130.530956
3,24,18,0.000000,-125.944202
3,24,20,0.000000,-129.248576
3,24,22,0.000000,-125.338941
3,24,24,0.000000,-125.354949
3,24,26,0.000000,-123.775961
3,24,28,0.000000,-130.452467
3,24,30,0.000000,-140.849873
3,24,32,0.000000,-125.564682
3,24,34,0.000000,-131.445361
3,24,36,0.000000,-124.368049
3,24,38,0.000000,-133.826411
3,24,40,0.000000,-127.037058
3,24,42,0.000000,-128.109172
3,24,44,0.000000,-124.888028
3,24,46,0.000000,-126.090798
3,24,48,0.000000,-127.256261
3,24,50,0.000000,-125.987133
3,24,52,0.000000,-134.091199
3,24,54,0.000000,-123.158026
3,24,56,0.000000,-128.096404
3,24,58,0.000000,-134.697407
3,25,0,0.000000,-135.011234
3,25,2,0.000000,-133.296221
3,25,4,0.000000,-129.311417
3,25,6,0.000000,-127.862767
3,25,8,0.000000,-125.285836
3,25,10,0.000000,-134.496077
3,25,12,0.000000,-126.696637
3,25,14,0.000000,-127.304831
3,25,16,0.000000,-125.713813
3,25,18,0.000000,-126.735533
3,25,20,0.000000,-130.564699
3,25,22,0.000000,-130.008857
3,25,24,0.000000,-128.586133
3,25,26,0.000000,-134.087110
3,25,28,0.000000,-132.988214
3,25,30,0.000000,-129.653940
3,25,32,0.000000,-134.534683
3,25,34,0.000000,-131.793789
3,25,36,0.000000,-137.301066
3,25,38,0.000000,-128.702648
3,25,40,0.000000,-129.423978
3,25,42,0.000000,-129.395882
3,25,44,0.000000,-124.616446
3,25,46,0.000000,-135.654916
3,25,48,0.000000,-127.518249
3,25,50,0.000000,-136.822179
3,25,52,0.000000,-134.476348
3,25,54,0.000000,-134.260425
3,25,56,0.000000,-130.433305
3,25,58,0.000000,-129.087613
3,26,0,0.000000,-142.176825
3,26,2,0.000000,-123.378042
3,26,4,0.000000,-129.150653
3,26,6,0.000000,-131.448615
3,26,8,0.000000,-132.211973
3,26,10,0.000000,-128.735439
3,26,12,0.000000,-144.563326
3,26,14,0.000000,-131.057351
3,26,16,0.000000,-125.924654
3,26,18,0.000000,-128.972964
3,26,20,0.000000,-139.607447
3,26,22,0.000000,-133.398200
3,26,24,0.000000,-129.259699
3,26,26,0.000000,-130.755109
3,26,28,0.000000,-132.008231
3,26,30,0.000000,-131.752359
3,26,32,0.000000,-129.161470
3,26,34,0.000000,-127.956296
3,26,36,0.000000,-127.323217
3,26,38,0.000000,-131.191148
3,26,40,0.000000,-127.232963
3,26,42,0.000000,-126.795250
3,26,44,0.000000,-133.301711
3,26,46,0.000000,-139.619918
3,26,48,0.000000,-131.136752
3,26,50,0.000000,-141.306731
3,26,52,0.000000,-136.868999
3,26,54,0.000000,-132.607969
3,26,56,0.000000,-147.334175
3,26,58,0.000000,-134.949974
3,27,0,0.000000,-134.486544
3,27,2,0.000000,-139.262432
3,27,4,0.000000,-134.360463
3,27,6,0.000000,-147.876282
3,27,8,0.000000,-128.790281
3,27,10,0.000000,-147.735705
3,27,12,0.000000,-124.339291
3,27,14,0.000000,-129.712942
3,27,16,0.000000,-127.354926
3,27,18,0.000000,-130.929610
3,27,20,0.000000,-134.336377
3,27,22,0.000000,-131.832959
