hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.570511
3,0,2,0.000000,-136.770319
3,0,4,0.000000,-128.268208
3,0,6,0.000000,-129.122576
3,0,8,0.000000,-134.203238
3,0,10,0.000000,-127.688614
3,0,12,0.000000,-128.484320
3,0,14,0.000000,-131.569114
3,0,16,0.000000,-131.462269
3,0,18,0.000000,-129.977553
3,0,20,0.000000,-143.261268
3,0,22,0.000000,-123.646974
3,0,24,0.000000,-125.463903
3,0,26,0.000000,-127.421292
3,0,28,0.000000,-129.907854
3,0,30,0.000000,-139.166958
3,0,32,0.000000,-138.632591
3,0,34,0.000000,-127.387055
3,0,36,0.000000,-129.625934
3,0,38,0.000000,-127.858672
3,0,40,0.000000,-129.655135
3,0,42,0.000000,-131.978756
3,0,44,0.000000,-127.891723
3,0,46,0.000000,-126.624729
3,0,48,0.000000,-131.490231
3,0,50,0.000000,-130.239510
3,0,52,0.000000,-143.030870
3,0,54,0.000000,-140.933875
3,0,56,0.000000,-133.268249
3,0,58,0.000000,-125.569345
3,1,0,0.000000,-125.404885
3,1,2,0.000000,-130.933919
3,1,4,0.000000,-129.284128
3,1,6,0.000000,-136.175164
3,1,8,0.000000,-128.532120
3,1,10,0.000000,-125.999582
3,1,12,0.000000,-136.826552
3,1,14,0.000000,-126.964686
3,1,16,0.000000,-126.424032
3,1,18,0.000000,-131.856088
3,1,20,0.000000,-149.518868
3,1,22,0.000000,-133.802827
3,1,24,0.000000,-132.309776
3,1,26,0.000000,-125.319092
3,1,28,0.000000,-127.514771
3,1,30,0.000000,-131.974376
3,1,32,0.000000,-136.634822
3,1,34,0.000000,-129.173437
3,1,36,0.000000,-135.462467
3,1,38,0.000000,-131.789062
3,1,40,0.000000,-136.904705
3,1,42,0.000000,-140.801158
3,1,44,0.000000,-128.480230
3,1,46,0.000000,-135.029752
3,1,48,0.000000,-130.565453
3,1,50,0.000000,-127.349298
3,1,52,0.000000,-125.461979
3,1,54,0.000000,-128.582381
3,1,56,0.000000,-128.525738
3,1,58,0.000000,-127.684818
3,2,0,0.000000,-132.421494
3,2,2,0.000000,-130.043985
3,2,4,0.000000,-147.602296
3,2,6,0.000000,-135.395839
3,2,8,0.000000,-138.247944
3,2,10,0.000000,-133.499735
3,2,12,0.000000,-132.650729
3,2,14,0.000000,-148.371069
3,2,16,0.000000,-127.272530
3,2,18,0.000000,-121.147727
3,2,20,0.000000,-134.389257
3,2,22,0.000000,-134.628092
3,2,24,0.000000,-136.728579
3,2,26,0.000000,-131.072528
3,2,28,0.000000,-127.357188
3,2,30,0.000000,-137.456950
3,2,32,0.000000,-131.219067
3,2,34,0.000000,-128.681693
3,2,36,0.000000,-132.269007
3,2,38,0.000000,-136.737803
3,2,40,0.000000,-130.002358
3,2,42,0.000000,-132.360628
3,2,44,0.000000,-132.603175
3,2,46,0.000000,-132.177732
3,2,48,0.000000,-133.857642
3,2,50,0.000000,-132.475486
3,2,52,0.000000,-138.438901
3,2,54,0.000000,-132.973185
3,2,56,0.000000,-133.837947
3,2,58,0.000000,-125.664262
3,3,0,0.000000,-136.246944
3,3,2,0.000000,-132.726799
3,3,4,0.000000,-128.870183
3,3,6,0.000000,-126.974613
3,3,8,0.000000,-130.914208
3,3,10,0.000000,-125.156593
3,3,12,0.000000,-129.627323
3,3,14,0.000000,-137.205089
3,3,16,0.000000,-136.781129
3,3,18,0.000000,-136.573112
3,3,20,0.000000,-147.804165
3,3,22,0.000000,-137.642464
3,3,24,0.000000,-122.883051
3,3,26,0.000000,-129.730445
3,3,28,0.000000,-139.968484
3,3,30,0.000000,-127.915687
3,3,32,0.000000,-121.988888
3,3,34,0.000000,-124.986956
3,3,36,0.000000,-141.759456
3,3,38,0.000000,-124.164288
3,3,40,0.000000,-130.204120
3,3,42,0.000000,-131.224478
3,3,44,0.000000,-122.549423
3,3,46,0.000000,-129.737614
3,3,48,0.000000,-129.157440
3,3,50,0.000000,-135.296895
3,3,52,0.000000,-133.835801
3,3,54,0.000000,-125.262023
3,3,56,0.000000,-130.019905
3,3,58,0.000000,-123.705375
3,4,0,0.000000,-123.367127
3,4,2,0.000000,-124.841741
3,4,4,0.000000,-126.214724
3,4,6,0.000000,-125.232222
3,4,8,0.000000,-133.008824
3,4,10,0.000000,-129.608020
3,4,12,0.000000,-133.245220
3,4,14,0.000000,-132.780662
3,4,16,0.000000,-129.442810
3,4,18,0.000000,-125.033632
3,4,20,0.000000,-126.743334
3,4,22,0.000000,-137.568335
3,4,24,0.000000,-135.962364
3,4,26,0.000000,-127.437909
3,4,28,0.000000,-133.126783
3,4,30,0.000000,-129.776432
3,4,32,0.000000,-131.478621
3,4,34,0.000000,-131.721666
3,4,36,0.000000,-129.200192
3,4,38,0.000000,-131.061609
3,4,40,0.000000,-139.597567
3,4,42,0.000000,-135.084118
3,4,44,0.000000,-134.222632
3,4,46,0.000000,-140.999823
3,4,48,0.000000,-134.932802
3,4,50,0.000000,-144.836820
3,4,52,0.000000,-133.414425
3,4,54,0.000000,-130.282139
3,4,56,0.000000,-128.825781
3,4,58,0.000000,-128.496723
3,5,0,0.000000,-133.520505
3,5,2,0.000000,-140.402046
3,5,4,0.000000,-132.030194
3,5,6,0.000000,-133.797288
3,5,8,0.000000,-128.009812
3,5,10,0.000000,-128.841946
3,5,12,0.000000,-126.145865
3,5,14,0.000000,-138.792049
3,5,16,0.000000,-130.450133
3,5,18,0.000000,-129.476287
3,5,20,0.000000,-125.043998
3,5,22,0.000000,-136.740903
3,5,24,0.000000,-127.062381
3,5,26,0.000000,-136.093964
3,5,28,0.000000,-132.264410
3,5,30,0.000000,-140.634770
3,5,32,0.000000,-131.539359
3,5,34,0.000000,-125.741942
3,5,36,0.000000,-136.242441
3,5,38,0.000000,-138.230568
3,5,40,0.000000,-135.040865
3,5,42,0.000000,-124.296959
3,5,44,0.000000,-133.818582
3,5,46,0.000000,-136.876885
3,5,48,0.000000,-131.332666
3,5,50,0.000000,-132.487768
3,5,52,0.000000,-132.747152
3,5,54,0.000000,-135.006666
3,5,56,0.000000,-128.814046
3,5,58,0.000000,-148.851796
3,6,0,0.000000,-133.649183
3,6,2,0.000000,-133.956345
3,6,4,0.000000,-131.534970
3,6,6,0.000000,-131.987710
3,6,8,0.000000,-131.685872
3,6,10,0.000000,-130.318940
3,6,12,0.000000,-124.845233
3,6,14,0.000000,-137.443147
3,6,16,0.000000,-132.157568
3,6,18,0.000000,-134.719603
3,6,20,0.000000,-131.002664
3,6,22,0.000000,-134.766815
3,6,24,0.000000,-133.056615
3,6,26,0.000000,-142.799880
3,6,28,0.000000,-126.627090
3,6,30,0.000000,-135.227192
3,6,32,0.000000,-123.609868
3,6,34,0.000000,-135.552665
3,6,36,0.000000,-148.851076
3,6,38,0.000000,-126.269247
3,6,40,0.000000,-134.284935
3,6,42,0.000000,-137.950631
3,6,44,0.000000,-126.913215
3,6,46,0.000000,-125.767309
3,6,48,0.000000,-126.349109
3,6,50,0.000000,-125.416854
3,6,52,0.000000,-136.947203
3,6,54,0.000000,-134.404911
3,6,56,0.000000,-135.295331
3,6,58,0.000000,-146.091996
3,7,0,0.000000,-134.426816
3,7,2,0.000000,-134.967827
3,7,4,0.000000,-126.696379
3,7,6,0.000000,-123.668344
3,7,8,0.000000,-130.283539
3,7,10,0.000000,-130.020982
3,7,12,0.000000,-128.693378
3,7,14,0.000000,-130.614634
3,7,16,0.000000,-129.404815
3,7,18,0.000000,-134.668524
3,7,20,0.000000,-136.056412
3,7,22,0.000000,-147.802271
3,7,24,0.000000,-126.666754
3,7,26,0.000000,-132.471009
3,7,28,0.000000,-131.802690
3,7,30,0.000000,-134.367296
3,7,32,0.000000,-132.746934
3,7,34,0.000000,-128.692214
3,7,36,0.000000,-124.072298
3,7,38,0.000000,-127.620549
3,7,40,0.000000,-129.014788
3,7,42,0.000000,-153.579385
3,7,44,0.000000,-128.807804
3,7,46,0.000000,-136.050549
3,7,48,0.000000,-123.898278
3,7,50,0.000000,-127.533934
3,7,52,0.000000,-127.392258
3,7,54,0.000000,-136.113440
3,7,56,0.000000,-130.014044
3,7,58,0.000000,-125.321142
3,8,0,0.000000,-132.055269
3,8,2,0.000000,-125.591643
3,8,4,0.000000,-130.005799
3,8,6,0.000000,-128.879292
3,8,8,0.000000,-131.945018
3,8,10,0.000000,-130.054687
3,8,12,0.000000,-128.718453
3,8,14,0.000000,-131.949191
3,8,16,0.000000,-138.940871
3,8,18,0.000000,-130.247381
3,8,20,0.000000,-153.587498
3,8,22,0.000000,-125.833267
3,8,24,0.000000,-131.091379
3,8,26,0.000000,-134.267812
3,8,28,0.000000,-137.893041
3,8,30,0.000000,-132.071490
3,8,32,0.000000,-124.927341
3,8,34,0.000000,-136.744089
3,8,36,0.000000,-132.974208
3,8,38,0.000000,-137.201825
3,8,40,0.000000,-125.091911
3,8,42,0.000000,-137.626964
3,8,44,0.000000,-132.622669
3,8,46,0.000000,-130.115628
3,8,48,0.000000,-143.348417
3,8,50,0.000000,-125.565448
3,8,52,0.000000,-134.306387
3,8,54,0.000000,-131.477186
3,8,56,0.000000,-135.789286
3,8,58,0.000000,-137.138588
3,9,0,0.000000,-130.593583
3,9,2,0.000000,-132.773467
3,9,4,0.000000,-133.934258
3,9,6,0.000000,-134.490951
3,9,8,0.000000,-128.759326
3,9,10,0.000000,-131.370418
3,9,12,0.000000,-126.549201
3,9,14,0.000000,-132.796728
3,9,16,0.000000,-129.059662
3,9,18,0.000000,-136.697169
3,9,20,0.000000,-137.284472
3,9,22,0.000000,-130.204176
3,9,24,0.000000,-133.576347
3,9,26,0.000000,-130.804665
3,9,28,0.000000,-138.319172
3,9,30,0.000000,-126.627623
3,9,32,0.000000,-139.347600
3,9,34,0.000000,-136.638582
3,9,36,0.000000,-135.037843
3,9,38,0.000000,-127.450019
3,9,40,0.000000,-133.074440
3,9,42,0.000000,-125.610370
3,9,44,0.000000,-131.103327
3,9,46,0.000000,-125.691702
3,9,48,0.000000,-147.310920
3,9,50,0.000000,-127.198171
3,9,52,0.000000,-128.219624
3,9,54,0.000000,-126.238563
3,9,56,0.000000,-127.386549
3,9,58,0.000000,-127.929338
3,10,0,0.000000,-133.835461
3,10,2,0.000000,-134.394912
3,10,4,0.000000,-129.205132
3,10,6,0.000000,-135.316432
3,10,8,0.000000,-130.718375
3,10,10,0.000000,-131.138206
3,10,12,0.000000,-126.604205
3,10,14,0.000000,-128.197209
3,10,16,0.000000,-128.439922
3,10,18,0.000000,-152.374515
3,10,20,0.000000,-130.840036
3,10,22,0.000000,-124.547357
3,10,24,0.000000,-130.412782
3,10,26,0.000000,-137.733488
3,10,28,0.000000,-126.528769
3,10,30,0.000000,-124.163780
3,10,32,0.000000,-132.302557
3,10,34,0.000000,-132.565136
3,10,36,0.000000,-130.836327
3,10,38,0.000000,-125.951961
3,10,40,0.000000,-128.762976
3,10,42,0.000000,-128.170951
3,10,44,0.000000,-126.177289
3,10,46,0.000000,-132.967640
3,10,48,0.000000,-130.879779
3,10,50,0.000000,-129.817435
3,10,52,0.000000,-135.928941
3,10,54,0.000000,-126.833543
3,10,56,0.000000,-126.915070
3,10,58,0.000000,-129.882482
3,11,0,0.000000,-128.245161
3,11,2,0.000000,-134.133739
3,11,4,0.000000,-127.973019
3,11,6,0.000000,-126.530380
3,11,8,0.000000,-133.799463
3,11,10,0.000000,-127.785924
3,11,12,0.000000,-133.452049
3,11,14,0.000000,-142.380057
3,11,16,0.000000,-135.101716
3,11,18,0.000000,-134.484515
3,11,20,0.000000,-129.300782
3,11,22,0.000000,-129.879154
3,11,24,0.000000,-124.977580
3,11,26,0.000000,-127.476299
3,11,28,0.000000,-135.109816
3,11,30,0.000000,-126.084766
3,11,32,0.000000,-131.162558
3,11,34,0.000000,-128.205774
3,11,36,0.000000,-126.378512
3,11,38,0.000000,-129.115081
3,11,40,0.000000,-129.918177
3,11,42,0.000000,-133.332269
3,11,44,0.000000,-134.310920
3,11,46,0.000000,-140.488886
3,11,48,0.000000,-132.964415
3,11,50,0.000000,-125.769446
3,11,52,0.000000,-123.257728
3,11,54,0.000000,-130.645259
3,11,56,0.000000,-133.918612
3,11,58,0.000000,-126.642061
3,12,0,0.000000,-127.846538
3,12,2,0.000000,-132.389362
3,12,4,0.000000,-127.274883
3,12,6,0.000000,-134.514613
3,12,8,0.000000,-122.625037
3,12,10,0.000000,-129.873495
3,12,12,0.000000,-131.309744
3,12,14,0.000000,-133.318087
3,12,16,0.000000,-127.554232
3,12,18,0.000000,-134.975917
3,12,20,0.000000,-126.512680
3,12,22,0.000000,-132.826599
3,12,24,0.000000,-123.976962
3,12,26,0.000000,-123.962180
3,12,28,0.000000,-124.120884
3,12,30,0.000000,-126.891116
3,12,32,0.000000,-140.081308
3,12,34,0.000000,-128.941580
3,12,36,0.000000,-132.942811
3,12,38,0.000000,-125.149221
3,12,40,0.000000,-136.980946
3,12,42,0.000000,-131.064549
3,12,44,0.000000,-132.201627
3,12,46,0.000000,-129.580586
3,12,48,0.000000,-128.150543
3,12,50,0.000000,-138.825336
3,12,52,0.000000,-130.865996
3,12,54,0.000000,-146.114165
3,12,56,0.000000,-134.435645
3,12,58,0.000000,-130.941054
3,13,0,0.000000,-129.683294
3,13,2,0.000000,-129.687788
3,13,4,0.000000,-132.575046
3,13,6,0.000000,-126.038281
3,13,8,0.000000,-132.283933
3,13,10,0.000000,-124.971111
3,13,12,0.000000,-126.877335
3,13,14,0.000000,-127.558181
3,13,16,0.000000,-129.409710
3,13,18,0.000000,-130.915007
3,13,20,0.000000,-127.743927
3,13,22,0.000000,-137.316139
3,13,24,0.000000,-138.185750
3,13,26,0.000000,-145.510372
3,13,28,0.000000,-131.030119
3,13,30,0.000000,-132.770818
3,13,32,0.000000,-129.096102
3,13,34,0.000000,-127.773207
3,13,36,0.000000,-132.477854
3,13,38,0.000000,-131.861450
3,13,40,0.000000,-133.436473
3,13,42,0.000000,-135.062053
3,13,44,0.000000,-131.631537
3,13,46,0.000000,-134.915438
3,13,48,0.000000,-124.875589
3,13,50,0.000000,-139.667244
3,13,52,0.000000,-125.589478
3,13,54,0.000000,-142.992073
3,13,56,0.000000,-130.450109
3,13,58,0.000000,-125.895395
3,14,0,0.000000,-128.688114
3,14,2,0.000000,-126.895430
3,14,4,0.000000,-126.602132
3,14,6,0.000000,-128.100298
3,14,8,0.000000,-127.950886
3,14,10,0.000000,-131.547963
3,14,12,0.000000,-124.303655
3,14,14,0.000000,-129.433468
3,14,16,0.000000,-129.180107
3,14,18,0.000000,-124.155207
3,14,20,0.000000,-135.396219
3,14,22,0.000000,-143.086205
3,14,24,0.000000,-135.110932
3,14,26,0.000000,-128.169842
3,14,28,0.000000,-129.768946
3,14,30,0.000000,-122.979295
3,14,32,0.000000,-132.394538
3,14,34,0.000000,-131.327135
3,14,36,0.000000,-128.953737
3,14,38,0.000000,-133.504017
3,14,40,0.000000,-128.603332
3,14,42,0.000000,-126.898368
3,14,44,0.000000,-132.850481
3,14,46,0.000000,-132.319858
3,14,48,0.000000,-129.374404
3,14,50,0.000000,-141.347584
3,14,52,0.000000,-133.775295
3,14,54,0.000000,-135.287114
3,14,56,0.000000,-140.628700
3,14,58,0.000000,-127.847247
3,15,0,0.000000,-132.259091
3,15,2,0.000000,-138.604940
3,15,4,0.000000,-138.242937
3,15,6,0.000000,-127.471352
3,15,8,0.000000,-132.374130
3,15,10,0.000000,-147.988031
3,15,12,0.000000,-126.465278
3,15,14,0.000000,-125.644258
3,15,16,0.000000,-144.161011
3,15,18,0.000000,-128.458972
3,15,20,0.000000,-132.443563
3,15,22,0.000000,-131.457071
3,15,24,0.000000,-129.814387
3,15,26,0.000000,-132.791466
3,15,28,0.000000,-133.031783
3,15,30,0.000000,-129.840384
3,15,32,0.000000,-136.376395
3,15,34,0.000000,-134.372796
3,15,36,0.000000,-138.326512
3,15,38,0.000000,-133.936182
3,15,40,0.000000,-124.647415
3,15,42,0.000000,-131.599330
3,15,44,0.000000,-122.711731
3,15,46,0.000000,-130.309247
3,15,48,0.000000,-132.192774
3,15,50,0.000000,-126.569587
3,15,52,0.000000,-127.927294
3,15,54,0.000000,-130.471989
3,15,56,0.000000,-126.049088
3,15,58,0.000000,-125.466903
3,16,0,0.000000,-125.756568
3,16,2,0.000000,-132.967883
3,16,4,0.000000,-137.600771
3,16,6,0.000000,-129.406996
3,16,8,0.000000,-128.796270
3,16,10,0.000000,-127.052653
3,16,12,0.000000,-128.079474
3,16,14,0.000000,-129.081502
3,16,16,0.000000,-135.686555
3,16,18,0.000000,-131.431246
3,16,20,0.000000,-124.518247
3,16,22,0.000000,-123.649936
3,16,24,0.000000,-131.197457
3,16,26,0.000000,-126.539945
3,16,28,0.000000,-140.674345
3,16,30,0.000000,-126.496084
3,16,32,0.000000,-131.030363
3,16,34,0.000000,-123.692509
3,16,36,0.000000,-129.646346
3,16,38,0.000000,-129.238881
3,16,40,0.000000,-130.510470
3,16,42,0.000000,-136.779400
3,16,44,0.000000,-134.509670
3,16,46,0.000000,-128.503881
3,16,48,0.000000,-132.609521
3,16,50,0.000000,-140.171715
3,16,52,0.000000,-126.437708
3,16,54,0.000000,-131.276552
3,16,56,0.000000,-124.163066
3,16,58,0.000000,-129.180850
3,17,0,0.000000,-129.588106
3,17,2,0.000000,-126.232862
3,17,4,0.000000,-129.084300
3,17,6,0.000000,-132.180983
3,17,8,0.000000,-131.911183
3,17,10,0.000000,-130.264391
3,17,12,0.000000,-131.166966
3,17,14,0.000000,-127.205505
3,17,16,0.000000,-138.306378
3,17,18,0.000000,-125.802451
3,17,20,0.000000,-130.653766
3,17,22,0.000000,-135.259074
3,17,24,0.000000,-134.943469
3,17,26,0.000000,-129.729996
3,17,28,0.000000,-131.289130
3,17,30,0.000000,-128.549570
3,17,32,0.000000,-132.189010
3,17,34,0.000000,-133.814247
3,17,36,0.000000,-129.000649
3,17,38,0.000000,-134.711932
3,17,40,0.000000,-123.533863
3,17,42,0.000000,-125.476299
3,17,44,0.000000,-128.296158
3,17,46,0.000000,-130.432730
3,17,48,0.000000,-125.952363
3,17,50,0.000000,-131.756460
3,17,52,0.000000,-131.086942
3,17,54,0.000000,-126.225158
3,17,56,0.000000,-134.025861
3,17,58,0.000000,-136.275696
3,18,0,0.000000,-143.547529
3,18,2,0.000000,-128.249783
3,18,4,0.000000,-148.336178
3,18,6,0.000000,-141.906210
3,18,8,0.000000,-137.404405
3,18,10,0.000000,-131.181395
3,18,12,0.000000,-144.577520
3,18,14,0.000000,-126.895652
3,18,16,0.000000,-140.823936
3,18,18,0.000000,-125.253947
3,18,20,0.000000,-124.248331
3,18,22,0.000000,-132.257760
3,18,24,0.000000,-129.626819
3,18,26,0.000000,-123.994066
3,18,28,0.000000,-128.908749
3,18,30,0.000000,-130.472945
3,18,32,0.000000,-133.334041
3,18,34,0.000000,-128.274683
3,18,36,0.000000,-128.928690
3,18,38,0.000000,-133.427455
3,18,40,0.000000,-138.372384
3,18,42,0.000000,-127.142675
3,18,44,0.000000,-128.826698
3,18,46,0.000000,-133.126972
3,18,48,0.000000,-133.565790
3,18,50,0.000000,-133.180112
3,18,52,0.000000,-130.175932
3,18,54,0.000000,-126.081212
3,18,56,0.000000,-135.819857
3,18,58,0.000000,-132.898643
3,19,0,0.000000,-133.773893
3,19,2,0.000000,-124.187626
3,19,4,0.000000,-127.098021
3,19,6,0.000000,-134.231874
3,19,8,0.000000,-132.765890
3,19,10,0.000000,-137.560329
3,19,12,0.000000,-132.464381
3,19,14,0.000000,-129.589206
3,19,16,0.000000,-127.424691
3,19,18,0.000000,-129.076969
3,19,20,0.000000,-133.364440
3,19,22,0.000000,-150.107600
3,19,24,0.000000,-128.883477
3,19,26,0.000000,-133.573246
3,19,28,0.000000,-135.815047
3,19,30,0.000000,-130.204556
3,19,32,0.000000,-143.943649
3,19,34,0.000000,-131.352388
3,19,36,0.000000,-133.870432
3,19,38,0.000000,-130.409713
3,19,40,0.000000,-129.688924
3,19,42,0.000000,-139.128839
3,19,44,0.000000,-145.654526
3,19,46,0.000000,-142.164264
3,19,48,0.000000,-127.314213
3,19,50,0.000000,-130.579583
3,19,52,0.000000,-133.290575
3,19,54,0.000000,-131.101882
3,19,56,0.000000,-133.122372
3,19,58,0.000000,-125.188496
3,20,0,0.000000,-133.080754
3,20,2,0.000000,-139.931145
3,20,4,0.000000,-130.642435
3,20,6,0.000000,-131.686378
3,20,8,0.000000,-129.824712
3,20,10,0.000000,-141.001379
3,20,12,0.000000,-130.612862
3,20,14,0.000000,-125.272866
3,20,16,0.000000,-131.255866
3,20,18,0.000000,-132.081076
3,20,20,0.000000,-130.903534
3,20,22,0.000000,-124.734359
3,20,24,0.000000,-129.537965
3,20,26,0.000000,-131.690024
3,20,28,0.000000,-132.146703
3,20,30,0.000000,-129.569972
3,20,32,0.000000,-131.066200
3,20,34,0.000000,-124.497765
3,20,36,0.000000,-131.588623
3,20,38,0.000000,-127.011838
3,20,40,0.000000,-135.530035
3,20,42,0.000000,-125.331897
3,20,44,0.000000,-128.173217
3,20,46,0.000000,-129.305931
3,20,48,0.000000,-128.074684
3,20,50,0.000000,-131.306043
3,20,52,0.000000,-127.591212
3,20,54,0.000000,-127.536476
3,20,56,0.000000,-128.384122
3,20,58,0.000000,-127.022464
3,21,0,0.000000,-131.741739
3,21,2,0.000000,-126.317371
3,21,4,0.000000,-124.660309
3,21,6,0.000000,-129.750974
3,21,8,0.000000,-131.353355
3,21,10,0.000000,-122.953646
3,21,12,0.000000,-135.272038
3,21,14,0.000000,-148.757262
3,21,16,0.000000,-131.187678
3,21,18,0.000000,-126.548087
3,21,20,0.000000,-132.355153
3,21,22,0.000000,-129.741660
3,21,24,0.000000,-135.329793
3,21,26,0.000000,-134.436143
3,21,28,0.000000,-128.242529
3,21,30,0.000000,-133.420019
3,21,32,0.000000,-130.316921
3,21,34,0.000000,-132.123157
3,21,36,0.000000,-142.413113
3,21,38,0.000000,-127.810223
3,21,40,0.000000,-129.432602
3,21,42,0.000000,-127.787647
3,21,44,0.000000,-135.985362
3,21,46,0.000000,-133.143284
3,21,48,0.000000,-126.108211
3,21,50,0.000000,-128.433546
3,21,52,0.000000,-125.163219
3,21,54,0.000000,-138.921697
3,21,56,0.000000,-135.551849
3,21,58,0.000000,-135.762644
3,22,0,0.000000,-126.844515
3,22,2,0.000000,-128.256264
3,22,4,0.000000,-131.156938
3,22,6,0.000000,-132.445118
3,22,8,0.000000,-143.901095
3,22,10,0.000000,-126.732839
3,22,12,0.000000,-124.829680
3,22,14,0.000000,-128.943558
3,22,16,0.000000,-130.690255
3,22,18,0.000000,-127.372417
3,22,20,0.000000,-143.177658
3,22,22,0.000000,-127.495442
3,22,24,0.000000,-129.890034
3,22,26,0.000000,-130.654227
3,22,28,0.000000,-124.737580
3,22,30,0.000000,-125.721256
3,22,32,0.000000,-132.937004
3,22,34,0.000000,-133.466223
3,22,36,0.000000,-149.420959
3,22,38,0.000000,-127.060302
3,22,40,0.000000,-150.125235
3,22,42,0.000000,-126.712791
3,22,44,0.000000,-127.207394
3,22,46,0.000000,-131.561133
3,22,48,0.000000,-130.641292
3,22,50,0.000000,-144.461818
3,22,52,0.000000,-132.543688
3,22,54,0.000000,-128.159138
3,22,56,0.000000,-136.829183
3,22,58,0.000000,-131.249483
3,23,0,0.000000,-148.022541
3,23,2,0.000000,-131.273069
3,23,4,0.000000,-129.098859
3,23,6,0.000000,-131.843172
3,23,8,0.000000,-137.321642
3,23,10,0.000000,-132.391836
3,23,12,0.000000,-137.221979
3,23,14,0.000000,-135.281464
3,23,16,0.000000,-138.688105
3,23,18,0.000000,-128.225769
3,23,20,0.000000,-133.269229
3,23,22,0.000000,-136.829083
3,23,24,0.000000,-123.051134
3,23,26,0.000000,-129.014104
3,23,28,0.000000,-141.410985
3,23,30,0.000000,-127.256179
3,23,32,0.000000,-126.104112
3,23,34,0.000000,-137.742964
3,23,36,0.000000,-131.615121
3,23,38,0.000000,-135.391920
3,23,40,0.000000,-125.107733
3,23,42,0.000000,-135.924827
3,23,44,0.000000,-130.441766
3,23,46,0.000000,-126.663993
3,23,48,0.000000,-137.513597
3,23,50,0.000000,-127.643020
3,23,52,0.000000,-140.667657
3,23,54,0.000000,-131.722569
3,23,56,0.000000,-131.325388
3,23,58,0.000000,-136.743729
3,24,0,0.000000,-128.037414
3,24,2,0.000000,-129.965390
3,24,4,0.000000,-127.197557
3,24,6,0.000000,-122.587127
3,24,8,0.000000,-128.943259
3,24,10,0.000000,-133.579950
3,24,12,0.000000,-131.013993
3,24,14,0.000000,-131.789354
3,24,16,0.000000,-151.018703
3,24,18,0.000000,-128.968846
3,24,20,0.000000,-122.917002
3,24,22,0.000000,-136.730063
3,24,24,0.000000,-131.487674
3,24,26,0.000000,-124.111597
3,24,28,0.000000,-132.738015
3,24,30,0.000000,-130.438689
3,24,32,0.000000,-133.215458
3,24,34,0.000000,-131.894955
3,24,36,0.000000,-137.173747
3,24,38,0.000000,-136.197436
3,24,40,0.000000,-130.648632
3,24,42,0.000000,-131.638959
3,24,44,0.000000,-143.240992
3,24,46,0.000000,-145.699087
3,24,48,0.000000,-139.251596
3,24,50,0.000000,-125.944695
3,24,52,0.000000,-121.974418
3,24,54,0.000000,-136.518496
3,24,56,0.000000,-126.254005
3,24,58,0.000000,-128.473448
3,25,0,0.000000,-126.688203
3,25,2,0.000000,-127.838884
3,25,4,0.000000,-136.058089
3,25,6,0.000000,-127.076040
3,25,8,0.000000,-123.874351
3,25,10,0.000000,-125.030855
3,25,12,0.000000,-152.530669
3,25,14,0.000000,-130.883841
3,25,16,0.000000,-134.447845
3,25,18,0.000000,-126.603337
3,25,20,0.000000,-141.670311
3,25,22,0.000000,-140.949713
3,25,24,0.000000,-130.249953
3,25,26,0.000000,-138.075995
3,25,28,0.000000,-130.582228
3,25,30,0.000000,-128.180723
3,25,32,0.000000,-125.863375
3,25,34,0.000000,-127.183364
3,25,36,0.000000,-128.965645
3,25,38,0.000000,-131.200972
3,25,40,0.000000,-129.567632
3,25,42,0.000000,-127.918199
3,25,44,0.000000,-130.205310
3,25,46,0.000000,-127.680357
3,25,48,0.000000,-139.992930
3,25,50,0.000000,-127.005043
3,25,52,0.000000,-131.682023
3,25,54,0.000000,-139.165630
3,25,56,0.000000,-126.296676
3,25,58,0.000000,-122.687496
3,26,0,0.000000,-124.869122
3,26,2,0.000000,-140.356367
3,26,4,0.000000,-130.133192
3,26,6,0.000000,-125.805633
3,26,8,0.000000,-129.725877
3,26,10,0.000000,-139.842104
3,26,12,0.000000,-134.462403
3,26,14,0.000000,-147.335906
3,26,16,0.000000,-131.367189
3,26,18,0.000000,-130.496338
3,26,20,0.000000,-127.018822
3,26,22,0.000000,-139.143986
3,26,24,0.000000,-127.458341
3,26,26,0.000000,-134.693028
3,26,28,0.000000,-126.389389
3,26,30,0.000000,-135.173711
3,26,32,0.000000,-126.490275
3,26,34,0.000000,-135.634945
3,26,36,0.000000,-138.191439
3,26,38,0.000000,-133.605570
3,26,40,0.000000,-130.135368
3,26,42,0.000000,-125.726594
3,26,44,0.000000,-135.568432
3,26,46,0.000000,-123.425208
3,26,48,0.000000,-144.504545
3,26,50,0.000000,-135.481822
3,26,52,0.000000,-137.198859
3,26,54,0.000000,-138.915606
3,26,56,0.000000,-132.778070
3,26,58,0.000000,-142.260434
3,27,0,0.000000,-129.559031
3,27,2,0.000000,-134.118232
3,27,4,0.000000,-130.649964
3,27,6,0.000000,-132.002151
3,27,8,0.000000,-132.372029
3,27,10,0.000000,-139.314281
3,27,12,0.000000,-131.161504
3,27,14,0.000000,-133.030832
3,27,16,0.000000,-133.927570
3,27,18,0.000000,-150.682146
3,27,20,0.000000,-137.486647
3,27,22,0.000000,-133.997608
