hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.340026
23,0,2,0.000000,-125.995325
23,0,4,0.000000,-134.855094
23,0,6,0.000000,-118.933933
23,0,8,0.000000,-126.272974
23,0,10,0.000000,-130.147648
23,0,12,0.000000,-124.321484
23,0,14,0.000000,-132.886417
23,0,16,0.000000,-129.976726
23,0,18,0.000000,-126.448760
23,0,20,0.000000,-125.244576
23,0,22,0.000000,-122.498067
23,0,24,0.000000,-125.381250
23,0,26,0.000000,-132.452372
23,0,28,0.000000,-128.128339
23,0,30,0.000000,-132.366096
23,0,32,0.000000,-133.774913
23,0,34,0.000000,-133.414469
23,0,36,0.000000,-122.632851
23,0,38,0.000000,-126.750026
23,0,40,0.000000,-126.578235
23,0,42,0.000000,-129.266528
23,0,44,0.000000,-122.839766
23,0,46,0.000000,-127.016195
23,0,48,0.000000,-127.912864
23,0,50,0.000000,-123.129214
23,0,52,0.000000,-134.170470
23,0,54,0.000000,-124.780271
23,0,56,0.000000,-124.097307
23,0,58,0.000000,-122.550097
23,1,0,0.000000,-134.198609
23,1,2,0.000000,-126.838666
23,1,4,0.000000,-129.624444
23,1,6,0.000000,-116.964469
23,1,8,0.000000,-125.677234
23,1,10,0.000000,-136.686723
23,1,12,0.000000,-126.276980
23,1,14,0.000000,-116.932575
23,1,16,0.000000,-122.648275
23,1,18,0.000000,-125.191969
23,1,20,0.000000,-124.122634
23,1,22,0.000000,-122.541285
23,1,24,0.000000,-144.949818
23,1,26,0.000000,-117.833176
23,1,28,0.000000,-130.177742
23,1,30,0.000000,-125.185903
23,1,32,0.000000,-136.076611
23,1,34,0.000000,-131.794418
23,1,36,0.000000,-134.848386
23,1,38,0.000000,-121.385698
23,1,40,0.000000,-126.530917
23,1,42,0.000000,-138.943089
23,1,44,0.000000,-121.883822
23,1,46,0.000000,-130.113793
23,1,48,0.000000,-129.788533
23,1,50,0.000000,-121.158359
23,1,52,0.000000,-130.859528
23,1,54,0.000000,-121.186062
23,1,56,0.000000,-121.353375
23,1,58,0.000000,-123.863246
23,2,0,0.000000,-136.362740
23,2,2,0.000000,-125.009201
23,2,4,0.000000,-136.663389
23,2,6,0.000000,-126.904927
23,2,8,0.000000,-135.526705
23,2,10,0.000000,-134.147263
23,2,12,0.000000,-124.385593
23,2,14,0.000000,-120.299244
23,2,16,0.000000,-129.248335
23,2,18,0.000000,-135.109632
23,2,20,0.000000,-125.764386
23,2,22,0.000000,-124.033543
23,2,24,0.000000,-125.135041
23,2,26,0.000000,-129.178700
23,2,28,0.000000,-123.062012
23,2,30,0.000000,-123.636979
23,2,32,0.000000,-135.420455
23,2,34,0.000000,-126.004880
23,2,36,0.000000,-124.808215
23,2,38,0.000000,-123.169646
23,2,40,0.000000,-131.353617
23,2,42,0.000000,-127.656618
23,2,44,0.000000,-127.530438
23,2,46,0.000000,-127.329760
23,2,48,0.000000,-127.685229
23,2,50,0.000000,-122.585076
23,2,52,0.000000,-130.153510
23,2,54,0.000000,-130.538283
23,2,56,0.000000,-120.076413
23,2,58,0.000000,-128.150958
23,3,0,0.000000,-129.538583
23,3,2,0.000000,-129.418102
23,3,4,0.000000,-123.449237
23,3,6,0.000000,-125.297563
23,3,8,0.000000,-127.545382
23,3,10,0.000000,-135.039049
23,3,12,0.000000,-120.393217
23,3,14,0.000000,-139.188060
23,3,16,0.000000,-129.696426
23,3,18,0.000000,-124.632362
23,3,20,0.000000,-122.842699
23,3,22,0.000000,-122.785979
23,3,24,0.000000,-119.996155
23,3,26,0.000000,-123.443287
23,3,28,0.000000,-126.821912
23,3,30,0.000000,-125.568138
23,3,32,0.000000,-128.616903
23,3,34,0.000000,-124.261315
23,3,36,0.000000,-129.811825
23,3,38,0.000000,-120.440092
23,3,40,0.000000,-141.964629
23,3,42,0.000000,-131.650962
23,3,44,0.000000,-121.070225
23,3,46,0.000000,-132.838841
23,3,48,0.000000,-124.004370
23,3,50,0.000000,-140.779923
23,3,52,0.000000,-130.611756
23,3,54,0.000000,-129.088464
23,3,56,0.000000,-136.532727
23,3,58,0.000000,-127.192769
23,4,0,0.000000,-122.938903
23,4,2,0.000000,-124.705942
23,4,4,0.000000,-127.489071
23,4,6,0.000000,-121.419806
23,4,8,0.000000,-131.753220
23,4,10,0.000000,-121.470224
23,4,12,0.000000,-121.077063
23,4,14,0.000000,-117.735585
23,4,16,0.000000,-122.361395
23,4,18,0.000000,-123.038717
23,4,20,0.000000,-119.990526
23,4,22,0.000000,-131.661663
23,4,24,0.000000,-121.981243
23,4,26,0.000000,-129.107102
23,4,28,0.000000,-138.659039
23,4,30,0.000000,-125.235064
23,4,32,0.000000,-127.000665
23,4,34,0.000000,-129.412409
23,4,36,0.000000,-129.393186
23,4,38,0.000000,-141.178981
23,4,40,0.000000,-141.255112
23,4,42,0.000000,-124.789295
23,4,44,0.000000,-129.686088
23,4,46,0.000000,-122.935293
23,4,48,0.000000,-120.810198
23,4,50,0.000000,-123.366043
23,4,52,0.000000,-137.916957
23,4,54,0.000000,-139.263209
23,4,56,0.000000,-127.565623
23,4,58,0.000000,-126.205637
23,5,0,0.000000,-122.070931
23,5,2,0.000000,-119.600211
23,5,4,0.000000,-141.018603
23,5,6,0.000000,-142.402198
23,5,8,0.000000,-129.562991
23,5,10,0.000000,-117.631145
23,5,12,0.000000,-134.492102
23,5,14,0.000000,-127.350083
23,5,16,0.000000,-127.039232
23,5,18,0.000000,-126.680253
23,5,20,0.000000,-124.022751
23,5,22,0.000000,-129.471190
23,5,24,0.000000,-122.974881
23,5,26,0.000000,-127.680458
23,5,28,0.000000,-127.413389
23,5,30,0.000000,-125.876819
23,5,32,0.000000,-133.068450
23,5,34,0.000000,-137.252263
23,5,36,0.000000,-123.444478
23,5,38,0.000000,-130.660262
23,5,40,0.000000,-129.288529
23,5,42,0.000000,-119.776524
23,5,44,0.000000,-127.179095
23,5,46,0.000000,-125.603256
23,5,48,0.000000,-122.206382
23,5,50,0.000000,-126.020603
23,5,52,0.000000,-127.506506
23,5,54,0.000000,-132.136608
23,5,56,0.000000,-129.482324
23,5,58,0.000000,-120.307960
23,6,0,0.000000,-128.959654
23,6,2,0.000000,-126.549696
23,6,4,0.000000,-133.959785
23,6,6,0.000000,-130.799021
23,6,8,0.000000,-122.940801
23,6,10,0.000000,-129.755714
23,6,12,0.000000,-123.700732
23,6,14,0.000000,-127.014118
23,6,16,0.000000,-125.904369
23,6,18,0.000000,-146.302042
23,6,20,0.000000,-157.587322
23,6,22,0.000000,-126.360317
23,6,24,0.000000,-143.987184
23,6,26,0.000000,-130.877151
23,6,28,0.000000,-126.967512
23,6,30,0.000000,-126.185154
23,6,32,0.000000,-126.028271
23,6,34,0.000000,-124.649854
23,6,36,0.000000,-120.558138
23,6,38,0.000000,-126.933385
23,6,40,0.000000,-132.521076
23,6,42,0.000000,-122.483738
23,6,44,0.000000,-135.379721
23,6,46,0.000000,-135.285592
23,6,48,0.000000,-121.496224
23,6,50,0.000000,-124.936712
23,6,52,0.000000,-132.195261
23,6,54,0.000000,-128.109521
23,6,56,0.000000,-127.372007
23,6,58,0.000000,-123.433281
23,7,0,0.000000,-125.130804
23,7,2,0.000000,-121.949946
23,7,4,0.000000,-130.258869
23,7,6,0.000000,-122.630462
23,7,8,0.000000,-124.654559
23,7,10,0.000000,-127.803447
23,7,12,0.000000,-123.628479
23,7,14,0.000000,-133.846119
23,7,16,0.000000,-121.477844
23,7,18,0.000000,-122.350548
23,7,20,0.000000,-126.240706
23,7,22,0.000000,-126.153860
23,7,24,0.000000,-129.555098
23,7,26,0.000000,-125.214861
23,7,28,0.000000,-123.349515
23,7,30,0.000000,-124.579836
23,7,32,0.000000,-126.450757
23,7,34,0.000000,-139.278635
23,7,36,0.000000,-122.935367
23,7,38,0.000000,-124.586935
23,7,40,0.000000,-129.116587
23,7,42,0.000000,-127.208901
23,7,44,0.000000,-123.043536
23,7,46,0.000000,-136.213452
23,7,48,0.000000,-123.071680
23,7,50,0.000000,-126.743883
23,7,52,0.000000,-124.866943
23,7,54,0.000000,-126.272815
23,7,56,0.000000,-130.444958
23,7,58,0.000000,-151.017839
23,8,0,0.000000,-129.254912
23,8,2,0.000000,-124.473105
23,8,4,0.000000,-124.383769
23,8,6,0.000000,-120.913725
23,8,8,0.000000,-130.996839
23,8,10,0.000000,-132.391083
23,8,12,0.000000,-130.502015
23,8,14,0.000000,-129.060629
23,8,16,0.000000,-133.246194
23,8,18,0.000000,-129.964991
23,8,20,0.000000,-147.186580
23,8,22,0.000000,-123.151377
23,8,24,0.000000,-131.069732
23,8,26,0.000000,-129.033036
23,8,28,0.000000,-127.792915
23,8,30,0.000000,-123.020951
23,8,32,0.000000,-125.114664
23,8,34,0.000000,-127.703138
23,8,36,0.000000,-134.344413
23,8,38,0.000000,-128.210274
23,8,40,0.000000,-126.469117
23,8,42,0.000000,-118.900613
23,8,44,0.000000,-123.677567
23,8,46,0.000000,-138.531390
23,8,48,0.000000,-130.331569
23,8,50,0.000000,-132.431083
23,8,52,0.000000,-118.849966
23,8,54,0.000000,-132.440849
23,8,56,0.000000,-120.988285
23,8,58,0.000000,-136.175934
23,9,0,0.000000,-127.668025
23,9,2,0.000000,-123.975034
23,9,4,0.000000,-128.452993
23,9,6,0.000000,-124.640697
23,9,8,0.000000,-122.036931
23,9,10,0.000000,-132.618452
23,9,12,0.000000,-132.006349
23,9,14,0.000000,-133.046995
23,9,16,0.000000,-132.531542
23,9,18,0.000000,-129.014138
23,9,20,0.000000,-127.914339
23,9,22,0.000000,-120.833995
23,9,24,0.000000,-130.300650
23,9,26,0.000000,-124.129586
23,9,28,0.000000,-123.119094
23,9,30,0.000000,-124.579878
23,9,32,0.000000,-131.955881
23,9,34,0.000000,-122.221602
23,9,36,0.000000,-125.263429
23,9,38,0.000000,-126.156514
23,9,40,0.000000,-132.250458
23,9,42,0.000000,-120.078150
23,9,44,0.000000,-131.106092
23,9,46,0.000000,-119.527483
23,9,48,0.000000,-131.401232
23,9,50,0.000000,-124.366268
23,9,52,0.000000,-135.585253
23,9,54,0.000000,-129.105103
23,9,56,0.000000,-128.131471
23,9,58,0.000000,-127.112906
23,10,0,0.000000,-123.789680
23,10,2,0.000000,-123.099229
23,10,4,0.000000,-120.760066
23,10,6,0.000000,-122.816816
23,10,8,0.000000,-126.316662
23,10,10,0.000000,-123.465473
23,10,12,0.000000,-126.159147
23,10,14,0.000000,-125.305416
23,10,16,0.000000,-133.128238
23,10,18,0.000000,-121.766458
23,10,20,0.000000,-125.600380
23,10,22,0.000000,-138.235569
23,10,24,0.000000,-127.234794
23,10,26,0.000000,-139.232588
23,10,28,0.000000,-136.087966
23,10,30,0.000000,-121.179945
23,10,32,0.000000,-124.989204
23,10,34,0.000000,-123.275287
23,10,36,0.000000,-132.612154
23,10,38,0.000000,-123.577216
23,10,40,0.000000,-126.755575
23,10,42,0.000000,-120.781696
23,10,44,0.000000,-128.381457
23,10,46,0.000000,-123.935876
23,10,48,0.000000,-125.725836
23,10,50,0.000000,-126.135198
23,10,52,0.000000,-120.012867
23,10,54,0.000000,-127.586493
23,10,56,0.000000,-121.808886
23,10,58,0.000000,-125.430657
23,11,0,0.000000,-126.646683
23,11,2,0.000000,-129.454766
23,11,4,0.000000,-131.956892
23,11,6,0.000000,-118.125215
23,11,8,0.000000,-129.614935
23,11,10,0.000000,-117.414789
23,11,12,0.000000,-128.301195
23,11,14,0.000000,-125.601443
23,11,16,0.000000,-127.660919
23,11,18,0.000000,-128.844741
23,11,20,0.000000,-123.688987
23,11,22,0.000000,-123.845078
23,11,24,0.000000,-129.957235
23,11,26,0.000000,-123.996018
23,11,28,0.000000,-128.831419
23,11,30,0.000000,-124.459470
23,11,32,0.000000,-120.289930
23,11,34,0.000000,-138.302996
23,11,36,0.000000,-123.782385
23,11,38,0.000000,-116.437751
23,11,40,0.000000,-139.417665
23,11,42,0.000000,-113.356562
23,11,44,0.000000,-124.342283
23,11,46,0.000000,-123.188521
23,11,48,0.000000,-119.540775
23,11,50,0.000000,-126.189641
23,11,52,0.000000,-126.454351
23,11,54,0.000000,-121.646184
23,11,56,0.000000,-134.324469
23,11,58,0.000000,-133.102324
23,12,0,0.000000,-133.108400
23,12,2,0.000000,-137.220675
23,12,4,0.000000,-125.143088
23,12,6,0.000000,-139.595828
23,12,8,0.000000,-131.570680
23,12,10,0.000000,-135.825756
23,12,12,0.000000,-123.705518
23,12,14,0.000000,-124.650095
23,12,16,0.000000,-121.079791
23,12,18,0.000000,-134.965635
23,12,20,0.000000,-123.653820
23,12,22,0.000000,-126.813360
23,12,24,0.000000,-123.372895
23,12,26,0.000000,-119.476347
23,12,28,0.000000,-125.143798
23,12,30,0.000000,-143.680885
23,12,32,0.000000,-120.042093
23,12,34,0.000000,-129.132508
23,12,36,0.000000,-130.887135
23,12,38,0.000000,-125.003402
23,12,40,0.000000,-132.651348
23,12,42,0.000000,-129.336190
23,12,44,0.000000,-121.901301
23,12,46,0.000000,-122.700286
23,12,48,0.000000,-121.557118
23,12,50,0.000000,-122.075913
23,12,52,0.000000,-129.958187
23,12,54,0.000000,-125.969644
23,12,56,0.000000,-123.280859
23,12,58,0.000000,-121.399512
23,13,0,0.000000,-125.700602
23,13,2,0.000000,-119.464725
23,13,4,0.000000,-128.470412
23,13,6,0.000000,-129.338947
23,13,8,0.000000,-124.694200
23,13,10,0.000000,-120.549508
23,13,12,0.000000,-137.863725
23,13,14,0.000000,-129.146304
23,13,16,0.000000,-128.972850
23,13,18,0.000000,-130.110763
23,13,20,0.000000,-133.559093
23,13,22,0.000000,-120.275030
23,13,24,0.000000,-132.370530
23,13,26,0.000000,-120.895793
23,13,28,0.000000,-142.765315
23,13,30,0.000000,-130.915542
23,13,32,0.000000,-131.916416
23,13,34,0.000000,-127.047631
23,13,36,0.000000,-121.546871
23,13,38,0.000000,-132.757627
23,13,40,0.000000,-123.680094
23,13,42,0.000000,-122.840727
23,13,44,0.000000,-126.182749
23,13,46,0.000000,-120.839664
23,13,48,0.000000,-122.357599
23,13,50,0.000000,-136.528549
23,13,52,0.000000,-126.109762
23,13,54,0.000000,-131.908838
23,13,56,0.000000,-130.853448
23,13,58,0.000000,-125.873610
23,14,0,0.000000,-134.079306
23,14,2,0.000000,-125.184543
23,14,4,0.000000,-130.713334
23,14,6,0.000000,-128.639924
23,14,8,0.000000,-123.046628
23,14,10,0.000000,-124.132757
23,14,12,0.000000,-143.079947
23,14,14,0.000000,-120.710391
23,14,16,0.000000,-121.862255
23,14,18,0.000000,-132.694154
23,14,20,0.000000,-128.816966
23,14,22,0.000000,-123.098330
23,14,24,0.000000,-124.507851
23,14,26,0.000000,-131.301246
23,14,28,0.000000,-125.142839
23,14,30,0.000000,-128.782537
23,14,32,0.000000,-128.504156
23,14,34,0.000000,-125.834396
23,14,36,0.000000,-123.560798
23,14,38,0.000000,-136.866921
23,14,40,0.000000,-130.818160
23,14,42,0.000000,-125.945586
23,14,44,0.000000,-119.038987
23,14,46,0.000000,-124.169173
23,14,48,0.000000,-121.041530
23,14,50,0.000000,-121.748245
23,14,52,0.000000,-126.834252
23,14,54,0.000000,-117.858322
23,14,56,0.000000,-129.167574
23,14,58,0.000000,-125.630352
23,15,0,0.000000,-126.594576
23,15,2,0.000000,-137.049203
23,15,4,0.000000,-120.974125
23,15,6,0.000000,-124.885210
23,15,8,0.000000,-120.131338
23,15,10,0.000000,-125.691537
23,15,12,0.000000,-129.219727
23,15,14,0.000000,-120.355008
23,15,16,0.000000,-126.024464
23,15,18,0.000000,-128.044793
23,15,20,0.000000,-129.207223
23,15,22,0.000000,-121.478383
23,15,24,0.000000,-145.055636
23,15,26,0.000000,-124.795694
23,15,28,0.000000,-134.776887
23,15,30,0.000000,-135.007255
23,15,32,0.000000,-130.307917
23,15,34,0.000000,-136.017982
23,15,36,0.000000,-129.401224
23,15,38,0.000000,-122.777499
23,15,40,0.000000,-119.724926
23,15,42,0.000000,-127.999295
23,15,44,0.000000,-117.968712
23,15,46,0.000000,-120.679730
23,15,48,0.000000,-120.992724
23,15,50,0.000000,-130.132044
23,15,52,0.000000,-120.296785
23,15,54,0.000000,-135.952062
23,15,56,0.000000,-125.351536
23,15,58,0.000000,-126.033393
23,16,0,0.000000,-128.193358
23,16,2,0.000000,-125.076441
23,16,4,0.000000,-127.665938
23,16,6,0.000000,-133.277455
23,16,8,0.000000,-130.582267
23,16,10,0.000000,-119.145247
23,16,12,0.000000,-121.291149
23,16,14,0.000000,-127.305630
23,16,16,0.000000,-129.289458
23,16,18,0.000000,-118.594460
23,16,20,0.000000,-126.484488
23,16,22,0.000000,-130.359948
23,16,24,0.000000,-122.110177
23,16,26,0.000000,-140.745113
23,16,28,0.000000,-131.761865
23,16,30,0.000000,-125.189663
23,16,32,0.000000,-118.214961
23,16,34,0.000000,-117.966923
23,16,36,0.000000,-129.852185
23,16,38,0.000000,-127.171699
23,16,40,0.000000,-122.954699
23,16,42,0.000000,-135.685488
23,16,44,0.000000,-123.835965
23,16,46,0.000000,-121.358980
23,16,48,0.000000,-118.676977
23,16,50,0.000000,-127.734743
23,16,52,0.000000,-114.902607
23,16,54,0.000000,-126.924789
23,16,56,0.000000,-121.315684
23,16,58,0.000000,-131.611439
23,17,0,0.000000,-123.833510
23,17,2,0.000000,-132.214379
23,17,4,0.000000,-124.622410
23,17,6,0.000000,-121.537063
23,17,8,0.000000,-129.399910
23,17,10,0.000000,-126.826603
23,17,12,0.000000,-125.474347
23,17,14,0.000000,-126.996347
23,17,16,0.000000,-142.384179
23,17,18,0.000000,-129.416587
23,17,20,0.000000,-125.453105
23,17,22,0.000000,-124.408967
23,17,24,0.000000,-126.971687
23,17,26,0.000000,-121.085033
23,17,28,0.000000,-119.302967
23,17,30,0.000000,-126.376044
23,17,32,0.000000,-128.640549
23,17,34,0.000000,-125.779689
23,17,36,0.000000,-133.077170
23,17,38,0.000000,-124.726381
23,17,40,0.000000,-132.812249
23,17,42,0.000000,-120.230020
23,17,44,0.000000,-132.195155
23,17,46,0.000000,-127.584529
23,17,48,0.000000,-120.268031
23,17,50,0.000000,-121.001631
23,17,52,0.000000,-129.166546
23,17,54,0.000000,-114.172392
23,17,56,0.000000,-142.056309
23,17,58,0.000000,-122.527457
23,18,0,0.000000,-122.319128
23,18,2,0.000000,-122.947673
23,18,4,0.000000,-132.183535
23,18,6,0.000000,-143.683920
23,18,8,0.000000,-120.970710
23,18,10,0.000000,-124.545111
23,18,12,0.000000,-139.670981
23,18,14,0.000000,-121.392982
23,18,16,0.000000,-123.902346
23,18,18,0.000000,-126.094061
23,18,20,0.000000,-126.169971
23,18,22,0.000000,-126.702367
23,18,24,0.000000,-122.164625
23,18,26,0.000000,-134.725099
23,18,28,0.000000,-141.767351
23,18,30,0.000000,-120.721493
23,18,32,0.000000,-128.902847
23,18,34,0.000000,-128.868960
23,18,36,0.000000,-127.922969
23,18,38,0.000000,-133.398232
23,18,40,0.000000,-130.388601
23,18,42,0.000000,-122.814480
23,18,44,0.000000,-122.830861
23,18,46,0.000000,-125.119076
23,18,48,0.000000,-127.180566
23,18,50,0.000000,-120.101692
23,18,52,0.000000,-129.606107
23,18,54,0.000000,-121.583683
23,18,56,0.000000,-119.536015
23,18,58,0.000000,-123.306291
23,19,0,0.000000,-130.591306
23,19,2,0.000000,-125.222006
23,19,4,0.000000,-136.618376
23,19,6,0.000000,-123.033177
23,19,8,0.000000,-119.890457
23,19,10,0.000000,-122.622191
23,19,12,0.000000,-123.890554
23,19,14,0.000000,-118.799413
23,19,16,0.000000,-132.134278
23,19,18,0.000000,-131.038798
23,19,20,0.000000,-123.036535
23,19,22,0.000000,-121.778380
23,19,24,0.000000,-125.008781
23,19,26,0.000000,-125.649171
23,19,28,0.000000,-126.372607
23,19,30,0.000000,-124.323473
23,19,32,0.000000,-131.503291
23,19,34,0.000000,-123.220231
23,19,36,0.000000,-124.373489
23,19,38,0.000000,-122.801096
23,19,40,0.000000,-120.976182
23,19,42,0.000000,-122.387791
23,19,44,0.000000,-127.696476
23,19,46,0.000000,-126.046788
23,19,48,0.000000,-127.427316
23,19,50,0.000000,-113.261062
23,19,52,0.000000,-122.085701
23,19,54,0.000000,-125.617244
23,19,56,0.000000,-123.825924
23,19,58,0.000000,-122.916774
23,20,0,0.000000,-123.197562
23,20,2,0.000000,-130.795934
23,20,4,0.000000,-126.017730
23,20,6,0.000000,-120.478886
23,20,8,0.000000,-129.782220
23,20,10,0.000000,-122.814996
23,20,12,0.000000,-121.430151
23,20,14,0.000000,-131.485831
23,20,16,0.000000,-128.358176
23,20,18,0.000000,-125.983844
23,20,20,0.000000,-125.620845
23,20,22,0.000000,-122.743197
23,20,24,0.000000,-125.247962
23,20,26,0.000000,-131.017103
23,20,28,0.000000,-124.859645
23,20,30,0.000000,-121.887574
23,20,32,0.000000,-126.219494
23,20,34,0.000000,-127.141236
23,20,36,0.000000,-130.276370
23,20,38,0.000000,-127.862103
23,20,40,0.000000,-125.491173
23,20,42,0.000000,-125.873139
23,20,44,0.000000,-127.305147
23,20,46,0.000000,-123.301845
23,20,48,0.000000,-122.373758
23,20,50,0.000000,-122.720189
23,20,52,0.000000,-129.860266
23,20,54,0.000000,-126.878450
23,20,56,0.000000,-128.292810
23,20,58,0.000000,-122.334645
23,21,0,0.000000,-133.298167
23,21,2,0.000000,-125.418984
23,21,4,0.000000,-140.094159
23,21,6,0.000000,-120.620376
23,21,8,0.000000,-121.548796
23,21,10,0.000000,-121.466806
23,21,12,0.000000,-125.595191
23,21,14,0.000000,-120.761975
23,21,16,0.000000,-126.853103
23,21,18,0.000000,-122.982628
23,21,20,0.000000,-125.616403
23,21,22,0.000000,-115.688678
23,21,24,0.000000,-120.611236
23,21,26,0.000000,-124.708481
23,21,28,0.000000,-128.395833
23,21,30,0.000000,-123.176322
23,21,32,0.000000,-124.185002
23,21,34,0.000000,-126.861418
23,21,36,0.000000,-131.788573
23,21,38,0.000000,-122.040465
23,21,40,0.000000,-127.697114
23,21,42,0.000000,-130.692180
23,21,44,0.000000,-124.511610
23,21,46,0.000000,-129.243876
23,21,48,0.000000,-121.410089
23,21,50,0.000000,-117.125865
23,21,52,0.000000,-132.573017
23,21,54,0.000000,-139.721407
23,21,56,0.000000,-118.944010
23,21,58,0.000000,-118.897454
23,22,0,0.000000,-132.980760
23,22,2,0.000000,-124.498901
23,22,4,0.000000,-122.575129
23,22,6,0.000000,-138.877749
23,22,8,0.000000,-118.044344
23,22,10,0.000000,-125.282971
23,22,12,0.000000,-124.618911
23,22,14,0.000000,-125.419896
23,22,16,0.000000,-123.856697
23,22,18,0.000000,-124.533946
23,22,20,0.000000,-126.697463
23,22,22,0.000000,-125.444414
23,22,24,0.000000,-127.618892
23,22,26,0.000000,-127.332957
23,22,28,0.000000,-129.144929
23,22,30,0.000000,-130.888289
23,22,32,0.000000,-121.727120
23,22,34,0.000000,-127.320406
23,22,36,0.000000,-117.694158
23,22,38,0.000000,-125.001264
23,22,40,0.000000,-147.943111
23,22,42,0.000000,-130.134003
23,22,44,0.000000,-121.114371
23,22,46,0.000000,-126.944569
23,22,48,0.000000,-132.746393
23,22,50,0.000000,-120.191491
23,22,52,0.000000,-126.433443
23,22,54,0.000000,-124.245657
23,22,56,0.000000,-123.381622
23,22,58,0.000000,-133.884631
23,23,0,0.000000,-122.451899
23,23,2,0.000000,-119.139153
23,23,4,0.000000,-124.766569
23,23,6,0.000000,-128.283896
23,23,8,0.000000,-130.347723
23,23,10,0.000000,-129.898240
23,23,12,0.000000,-117.121248
23,23,14,0.000000,-129.010159
23,23,16,0.000000,-132.439168
23,23,18,0.000000,-124.694046
23,23,20,0.000000,-125.598181
23,23,22,0.000000,-122.889847
23,23,24,0.000000,-130.714274
23,23,26,0.000000,-120.750607
23,23,28,0.000000,-127.616178
23,23,30,0.000000,-132.567003
23,23,32,0.000000,-122.475912
23,23,34,0.000000,-127.601740
23,23,36,0.000000,-121.249638
23,23,38,0.000000,-129.051398
23,23,40,0.000000,-128.852488
23,23,42,0.000000,-123.095284
23,23,44,0.000000,-120.259388
23,23,46,0.000000,-136.769590
23,23,48,0.000000,-134.429971
23,23,50,0.000000,-125.807304
23,23,52,0.000000,-119.248670
23,23,54,0.000000,-122.036984
23,23,56,0.000000,-120.396757
23,23,58,0.000000,-126.879394
23,24,0,0.000000,-128.456086
23,24,2,0.000000,-122.930437
23,24,4,0.000000,-122.264881
23,24,6,0.000000,-121.887595
23,24,8,0.000000,-122.832812
23,24,10,0.000000,-144.044968
23,24,12,0.000000,-122.054362
23,24,14,0.000000,-126.004387
23,24,16,0.000000,-130.499646
23,24,18,0.000000,-124.378938
23,24,20,0.000000,-128.840520
23,24,22,0.000000,-124.189953
23,24,24,0.000000,-124.429460
23,24,26,0.000000,-127.154960
23,24,28,0.000000,-127.885104
23,24,30,0.000000,-124.016095
23,24,32,0.000000,-121.787454
23,24,34,0.000000,-126.214060
23,24,36,0.000000,-139.831570
23,24,38,0.000000,-161.329170
23,24,40,0.000000,-130.541269
23,24,42,0.000000,-124.706550
23,24,44,0.000000,-127.345438
23,24,46,0.000000,-124.514914
23,24,48,0.000000,-125.456325
23,24,50,0.000000,-121.007921
23,24,52,0.000000,-129.998427
23,24,54,0.000000,-122.630452
23,24,56,0.000000,-131.933894
23,24,58,0.000000,-123.819910
23,25,0,0.000000,-130.995936
23,25,2,0.000000,-121.600913
23,25,4,0.000000,-131.133064
23,25,6,0.000000,-129.021672
23,25,8,0.000000,-130.032967
23,25,10,0.000000,-129.737086
23,25,12,0.000000,-126.102525
23,25,14,0.000000,-137.912935
23,25,16,0.000000,-126.046354
23,25,18,0.000000,-123.466560
23,25,20,0.000000,-133.366290
23,25,22,0.000000,-131.009614
23,25,24,0.000000,-122.284873
23,25,26,0.000000,-132.682071
23,25,28,0.000000,-121.380122
23,25,30,0.000000,-128.024712
23,25,32,0.000000,-135.163920
23,25,34,0.000000,-128.396785
23,25,36,0.000000,-127.492635
23,25,38,0.000000,-124.618613
23,25,40,0.000000,-125.993822
23,25,42,0.000000,-120.477539
23,25,44,0.000000,-127.787027
23,25,46,0.000000,-120.973759
23,25,48,0.000000,-123.850427
23,25,50,0.000000,-124.522652
23,25,52,0.000000,-126.319761
23,25,54,0.000000,-124.519196
23,25,56,0.000000,-129.755710
23,25,58,0.000000,-132.840415
23,26,0,0.000000,-120.998994
23,26,2,0.000000,-131.395903
23,26,4,0.000000,-138.658601
23,26,6,0.000000,-132.357541
23,26,8,0.000000,-130.418651
23,26,10,0.000000,-125.635834
23,26,12,0.000000,-122.707111
23,26,14,0.000000,-128.533314
23,26,16,0.000000,-130.419319
23,26,18,0.000000,-122.173119
23,26,20,0.000000,-123.191578
23,26,22,0.000000,-132.504780
23,26,24,0.000000,-125.223951
23,26,26,0.000000,-136.984742
23,26,28,0.000000,-122.985333
23,26,30,0.000000,-125.827473
23,26,32,0.000000,-127.662886
23,26,34,0.000000,-126.331290
23,26,36,0.000000,-137.464824
23,26,38,0.000000,-136.936355
23,26,40,0.000000,-120.597844
23,26,42,0.000000,-119.161108
23,26,44,0.000000,-118.162965
23,26,46,0.000000,-130.888516
23,26,48,0.000000,-149.484263
23,26,50,0.000000,-124.157821
23,26,52,0.000000,-120.999157
23,26,54,0.000000,-140.822642
23,26,56,0.000000,-135.853120
23,26,58,0.000000,-120.227493
23,27,0,0.000000,-127.539261
23,27,2,0.000000,-124.886932
23,27,4,0.000000,-129.675582
23,27,6,0.000000,-129.470616
23,27,8,0.000000,-130.729145
23,27,10,0.000000,-129.719998
23,27,12,0.000000,-125.935213
23,27,14,0.000000,-123.076999
23,27,16,0.000000,-121.047678
23,27,18,0.000000,-122.629705
23,27,20,0.000000,-129.390643
23,27,22,0.000000,-131.523436
