hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.487731
23,0,2,0.000000,-123.480200
23,0,4,0.000000,-123.638850
23,0,6,0.000000,-123.541353
23,0,8,0.000000,-123.158526
23,0,10,0.000000,-121.896444
23,0,12,0.000000,-124.181123
23,0,14,0.000000,-124.645340
23,0,16,0.000000,-123.565944
23,0,18,0.000000,-126.033597
23,0,20,0.000000,-123.953835
23,0,22,0.000000,-124.521841
23,0,24,0.000000,-123.907455
23,0,26,0.000000,-123.884724
23,0,28,0.000000,-123.430324
23,0,30,0.000000,-123.686824
23,0,32,0.000000,-125.114988
23,0,34,0.000000,-123.223187
23,0,36,0.000000,-124.417141
23,0,38,0.000000,-125.634920
23,0,40,0.000000,-124.527931
23,0,42,0.000000,-124.638904
23,0,44,0.000000,-121.809324
23,0,46,0.000000,-123.427125
23,0,48,0.000000,-126.063116
23,0,50,0.000000,-121.969611
23,0,52,0.000000,-122.399319
23,0,54,0.000000,-126.515708
23,0,56,0.000000,-123.045750
23,0,58,0.000000,-126.438456
23,1,0,0.000000,-123.109763
23,1,2,0.000000,-122.390032
23,1,4,0.000000,-124.773301
23,1,6,0.000000,-124.852007
23,1,8,0.000000,-122.092486
23,1,10,0.000000,-121.606246
23,1,12,0.000000,-121.746705
23,1,14,0.000000,-126.894019
23,1,16,0.000000,-122.978503
23,1,18,0.000000,-121.020142
23,1,20,0.000000,-124.246688
23,1,22,0.000000,-123.551883
23,1,24,0.000000,-120.790558
23,1,26,0.000000,-123.645289
23,1,28,0.000000,-120.173656
23,1,30,0.000000,-122.146968
23,1,32,0.000000,-123.947054
23,1,34,0.000000,-120.147129
23,1,36,0.000000,-124.216715
23,1,38,0.000000,-118.417183
23,1,40,0.000000,-122.830286
23,1,42,0.000000,-122.673558
23,1,44,0.000000,-122.185724
23,1,46,0.000000,-121.627014
23,1,48,0.000000,-122.197544
23,1,50,0.000000,-122.161313
23,1,52,0.000000,-123.445372
23,1,54,0.000000,-124.742132
23,1,56,0.000000,-124.652329
23,1,58,0.000000,-118.932291
23,2,0,0.000000,-125.559913
23,2,2,0.000000,-120.814080
23,2,4,0.000000,-125.574245
23,2,6,0.000000,-119.590716
23,2,8,0.000000,-123.755716
23,2,10,0.000000,-124.380188
23,2,12,0.000000,-124.898221
23,2,14,0.000000,-123.735526
23,2,16,0.000000,-123.997224
23,2,18,0.000000,-123.746159
23,2,20,0.000000,-123.747565
23,2,22,0.000000,-119.964310
23,2,24,0.000000,-123.243616
23,2,26,0.000000,-121.861269
23,2,28,0.000000,-123.162824
23,2,30,0.000000,-123.799615
23,2,32,0.000000,-124.146807
23,2,34,0.000000,-120.875405
23,2,36,0.000000,-124.434358
23,2,38,0.000000,-122.942869
23,2,40,0.000000,-122.052580
23,2,42,0.000000,-123.708967
23,2,44,0.000000,-124.876160
23,2,46,0.000000,-124.031247
23,2,48,0.000000,-123.397997
23,2,50,0.000000,-123.124941
23,2,52,0.000000,-123.350549
23,2,54,0.000000,-123.304236
23,2,56,0.000000,-123.587360
23,2,58,0.000000,-123.460728
23,3,0,0.000000,-121.750982
23,3,2,0.000000,-123.241816
23,3,4,0.000000,-125.066584
23,3,6,0.000000,-125.882167
23,3,8,0.000000,-123.042953
23,3,10,0.000000,-125.919896
23,3,12,0.000000,-124.163212
23,3,14,0.000000,-122.240449
23,3,16,0.000000,-125.988321
23,3,18,0.000000,-122.788642
23,3,20,0.000000,-123.996212
23,3,22,0.000000,-124.727642
23,3,24,0.000000,-124.574314
23,3,26,0.000000,-123.114733
23,3,28,0.000000,-121.952340
23,3,30,0.000000,-125.215251
23,3,32,0.000000,-125.339173
23,3,34,0.000000,-123.886252
23,3,36,0.000000,-122.140008
23,3,38,0.000000,-120.273675
23,3,40,0.000000,-124.202631
23,3,42,0.000000,-127.189140
23,3,44,0.000000,-123.747349
23,3,46,0.000000,-123.644515
23,3,48,0.000000,-125.492690
23,3,50,0.000000,-120.494924
23,3,52,0.000000,-123.280343
23,3,54,0.000000,-127.203701
23,3,56,0.000000,-124.986326
23,3,58,0.000000,-124.723228
23,4,0,0.000000,-123.454326
23,4,2,0.000000,-123.294967
23,4,4,0.000000,-126.820494
23,4,6,0.000000,-123.043786
23,4,8,0.000000,-123.876371
23,4,10,0.000000,-125.002695
23,4,12,0.000000,-122.751613
23,4,14,0.000000,-122.668595
23,4,16,0.000000,-122.126941
23,4,18,0.000000,-122.864131
23,4,20,0.000000,-124.662510
23,4,22,0.000000,-125.684545
23,4,24,0.000000,-122.024337
23,4,26,0.000000,-120.389075
23,4,28,0.000000,-125.697819
23,4,30,0.000000,-124.714004
23,4,32,0.000000,-123.230989
23,4,34,0.000000,-125.470493
23,4,36,0.000000,-122.318199
23,4,38,0.000000,-123.832036
23,4,40,0.000000,-126.314640
23,4,42,0.000000,-124.927009
23,4,44,0.000000,-124.465213
23,4,46,0.000000,-124.782123
23,4,48,0.000000,-124.272064
23,4,50,0.000000,-121.854116
23,4,52,0.000000,-126.775066
23,4,54,0.000000,-121.399451
23,4,56,0.000000,-123.258122
23,4,58,0.000000,-123.278839
23,5,0,0.000000,-123.463007
23,5,2,0.000000,-123.036769
23,5,4,0.000000,-126.148985
23,5,6,0.000000,-122.248225
23,5,8,0.000000,-122.340841
23,5,10,0.000000,-122.918910
23,5,12,0.000000,-125.146981
23,5,14,0.000000,-123.894366
23,5,16,0.000000,-124.129500
23,5,18,0.000000,-124.358777
23,5,20,0.000000,-125.453605
23,5,22,0.000000,-125.821813
23,5,24,0.000000,-124.050876
23,5,26,0.000000,-125.339870
23,5,28,0.000000,-123.603389
23,5,30,0.000000,-121.905224
23,5,32,0.000000,-122.135684
23,5,34,0.000000,-123.859984
23,5,36,0.000000,-122.785193
23,5,38,0.000000,-124.258843
23,5,40,0.000000,-123.962107
23,5,42,0.000000,-125.047818
23,5,44,0.000000,-124.553594
23,5,46,0.000000,-124.372877
23,5,48,0.000000,-122.475954
23,5,50,0.000000,-123.496407
23,5,52,0.000000,-125.896129
23,5,54,0.000000,-126.384201
23,5,56,0.000000,-125.415645
23,5,58,0.000000,-122.497428
23,6,0,0.000000,-122.850765
23,6,2,0.000000,-125.646312
23,6,4,0.000000,-123.120925
23,6,6,0.000000,-122.113043
23,6,8,0.000000,-123.148883
23,6,10,0.000000,-124.227406
23,6,12,0.000000,-123.441722
23,6,14,0.000000,-121.764722
23,6,16,0.000000,-127.010063
23,6,18,0.000000,-123.772624
23,6,20,0.000000,-121.529843
23,6,22,0.000000,-120.958087
23,6,24,0.000000,-123.386559
23,6,26,0.000000,-122.782039
23,6,28,0.000000,-122.232102
23,6,30,0.000000,-124.767629
23,6,32,0.000000,-127.601492
23,6,34,0.000000,-123.053351
23,6,36,0.000000,-123.266002
23,6,38,0.000000,-121.207234
23,6,40,0.000000,-125.394707
23,6,42,0.000000,-121.742935
23,6,44,0.000000,-125.184871
23,6,46,0.000000,-121.854264
23,6,48,0.000000,-120.830331
23,6,50,0.000000,-124.787954
23,6,52,0.000000,-122.932446
23,6,54,0.000000,-125.794902
23,6,56,0.000000,-124.829079
23,6,58,0.000000,-125.303313
23,7,0,0.000000,-122.625438
23,7,2,0.000000,-122.079665
23,7,4,0.000000,-124.981409
23,7,6,0.000000,-124.070132
23,7,8,0.000000,-123.687530
23,7,10,0.000000,-121.789411
23,7,12,0.000000,-122.283630
23,7,14,0.000000,-123.277232
23,7,16,0.000000,-120.692885
23,7,18,0.000000,-126.391207
23,7,20,0.000000,-124.100792
23,7,22,0.000000,-124.680876
23,7,24,0.000000,-122.677959
23,7,26,0.000000,-126.703121
23,7,28,0.000000,-122.854394
23,7,30,0.000000,-124.462056
23,7,32,0.000000,-124.903914
23,7,34,0.000000,-122.534824
23,7,36,0.000000,-123.826963
23,7,38,0.000000,-124.944042
23,7,40,0.000000,-123.236319
23,7,42,0.000000,-125.525951
23,7,44,0.000000,-122.654145
23,7,46,0.000000,-124.934273
23,7,48,0.000000,-124.274077
23,7,50,0.000000,-124.202181
23,7,52,0.000000,-124.487889
23,7,54,0.000000,-124.335773
23,7,56,0.000000,-124.817699
23,7,58,0.000000,-115.501685
23,8,0,0.000000,-122.235090
23,8,2,0.000000,-123.642785
23,8,4,0.000000,-118.518670
23,8,6,0.000000,-121.696472
23,8,8,0.000000,-124.532224
23,8,10,0.000000,-121.404625
23,8,12,0.000000,-122.812384
23,8,14,0.000000,-124.182620
23,8,16,0.000000,-125.559824
23,8,18,0.000000,-122.904636
23,8,20,0.000000,-122.041192
23,8,22,0.000000,-121.966848
23,8,24,0.000000,-122.801206
23,8,26,0.000000,-126.297881
23,8,28,0.000000,-122.253777
23,8,30,0.000000,-123.602163
23,8,32,0.000000,-123.301043
23,8,34,0.000000,-125.371900
23,8,36,0.000000,-123.105268
23,8,38,0.000000,-122.234007
23,8,40,0.000000,-122.577559
23,8,42,0.000000,-125.619129
23,8,44,0.000000,-123.628313
23,8,46,0.000000,-123.272713
23,8,48,0.000000,-123.307385
23,8,50,0.000000,-123.432223
23,8,52,0.000000,-124.233804
23,8,54,0.000000,-124.418542
23,8,56,0.000000,-123.222877
23,8,58,0.000000,-123.465924
23,9,0,0.000000,-123.373248
23,9,2,0.000000,-124.922408
23,9,4,0.000000,-124.971527
23,9,6,0.000000,-127.233630
23,9,8,0.000000,-124.239181
23,9,10,0.000000,-124.653676
23,9,12,0.000000,-123.145256
23,9,14,0.000000,-123.815086
23,9,16,0.000000,-123.104373
23,9,18,0.000000,-123.206004
23,9,20,0.000000,-120.900178
23,9,22,0.000000,-122.509444
23,9,24,0.000000,-123.273315
23,9,26,0.000000,-122.782576
23,9,28,0.000000,-123.718540
23,9,30,0.000000,-123.620828
23,9,32,0.000000,-122.852379
23,9,34,0.000000,-125.852993
23,9,36,0.000000,-122.867009
23,9,38,0.000000,-123.126567
23,9,40,0.000000,-122.690361
23,9,42,0.000000,-122.897854
23,9,44,0.000000,-124.414498
23,9,46,0.000000,-126.037706
23,9,48,0.000000,-124.294473
23,9,50,0.000000,-119.985513
23,9,52,0.000000,-124.121583
23,9,54,0.000000,-124.378891
23,9,56,0.000000,-123.612370
23,9,58,0.000000,-123.365720
23,10,0,0.000000,-122.055538
23,10,2,0.000000,-123.215632
23,10,4,0.000000,-124.466948
23,10,6,0.000000,-123.018363
23,10,8,0.000000,-122.337488
23,10,10,0.000000,-123.465871
23,10,12,0.000000,-122.505302
23,10,14,0.000000,-125.537390
23,10,16,0.000000,-126.050765
23,10,18,0.000000,-122.716891
23,10,20,0.000000,-122.956714
23,10,22,0.000000,-122.563392
23,10,24,0.000000,-126.020258
23,10,26,0.000000,-123.790472
23,10,28,0.000000,-124.724246
23,10,30,0.000000,-123.640173
23,10,32,0.000000,-121.839871
23,10,34,0.000000,-124.806637
23,10,36,0.000000,-123.248687
23,10,38,0.000000,-123.714173
23,10,40,0.000000,-123.426774
23,10,42,0.000000,-122.657144
23,10,44,0.000000,-125.580198
23,10,46,0.000000,-122.992536
23,10,48,0.000000,-122.014169
23,10,50,0.000000,-120.761778
23,10,52,0.000000,-122.012694
23,10,54,0.000000,-127.543902
23,10,56,0.000000,-122.096808
23,10,58,0.000000,-124.679500
23,11,0,0.000000,-125.368382
23,11,2,0.000000,-122.540323
23,11,4,0.000000,-121.657578
23,11,6,0.000000,-122.165394
23,11,8,0.000000,-124.351831
23,11,10,0.000000,-123.217066
23,11,12,0.000000,-125.153788
23,11,14,0.000000,-123.161082
23,11,16,0.000000,-123.624912
23,11,18,0.000000,-122.398048
23,11,20,0.000000,-121.103317
23,11,22,0.000000,-122.966935
23,11,24,0.000000,-120.861459
23,11,26,0.000000,-123.573346
23,11,28,0.000000,-125.880242
23,11,30,0.000000,-122.548078
23,11,32,0.000000,-125.545437
23,11,34,0.000000,-124.542288
23,11,36,0.000000,-117.285480
23,11,38,0.000000,-122.361958
23,11,40,0.000000,-124.032629
23,11,42,0.000000,-123.726491
23,11,44,0.000000,-123.700977
23,11,46,0.000000,-123.845492
23,11,48,0.000000,-122.474416
23,11,50,0.000000,-124.969815
23,11,52,0.000000,-121.501951
23,11,54,0.000000,-121.934740
23,11,56,0.000000,-124.538751
23,11,58,0.000000,-124.759599
23,12,0,0.000000,-125.606511
23,12,2,0.000000,-123.498338
23,12,4,0.000000,-123.959920
23,12,6,0.000000,-124.279808
23,12,8,0.000000,-125.141816
23,12,10,0.000000,-125.763483
23,12,12,0.000000,-124.060478
23,12,14,0.000000,-123.415589
23,12,16,0.000000,-121.654451
23,12,18,0.000000,-121.922974
23,12,20,0.000000,-121.327727
23,12,22,0.000000,-127.565888
23,12,24,0.000000,-125.649269
23,12,26,0.000000,-121.292841
23,12,28,0.000000,-123.215823
23,12,30,0.000000,-122.429553
23,12,32,0.000000,-124.253302
23,12,34,0.000000,-125.718792
23,12,36,0.000000,-125.241464
23,12,38,0.000000,-123.107133
23,12,40,0.000000,-121.319272
23,12,42,0.000000,-125.758976
23,12,44,0.000000,-124.024231
23,12,46,0.000000,-123.709069
23,12,48,0.000000,-123.555741
23,12,50,0.000000,-124.961209
23,12,52,0.000000,-123.445570
23,12,54,0.000000,-123.243851
23,12,56,0.000000,-121.613499
23,12,58,0.000000,-123.531370
23,13,0,0.000000,-125.636233
23,13,2,0.000000,-123.544029
23,13,4,0.000000,-122.650544
23,13,6,0.000000,-124.475636
23,13,8,0.000000,-122.593863
23,13,10,0.000000,-122.245139
23,13,12,0.000000,-124.298335
23,13,14,0.000000,-122.485143
23,13,16,0.000000,-125.789271
23,13,18,0.000000,-122.934012
23,13,20,0.000000,-124.341765
23,13,22,0.000000,-123.085694
23,13,24,0.000000,-122.342669
23,13,26,0.000000,-122.219564
23,13,28,0.000000,-123.998788
23,13,30,0.000000,-126.353052
23,13,32,0.000000,-121.852775
23,13,34,0.000000,-125.546265
23,13,36,0.000000,-123.750062
23,13,38,0.000000,-124.186751
23,13,40,0.000000,-122.931657
23,13,42,0.000000,-122.541378
23,13,44,0.000000,-123.276624
23,13,46,0.000000,-123.494075
23,13,48,0.000000,-125.220500
23,13,50,0.000000,-122.461740
23,13,52,0.000000,-122.880992
23,13,54,0.000000,-122.965897
23,13,56,0.000000,-124.380290
23,13,58,0.000000,-121.245816
23,14,0,0.000000,-124.640921
23,14,2,0.000000,-123.012424
23,14,4,0.000000,-122.609894
23,14,6,0.000000,-125.884016
23,14,8,0.000000,-120.979257
23,14,10,0.000000,-124.089678
23,14,12,0.000000,-124.303346
23,14,14,0.000000,-120.596796
23,14,16,0.000000,-126.036531
23,14,18,0.000000,-125.608841
23,14,20,0.000000,-125.338917
23,14,22,0.000000,-122.652142
23,14,24,0.000000,-125.346982
23,14,26,0.000000,-126.846262
23,14,28,0.000000,-123.549091
23,14,30,0.000000,-124.115466
23,14,32,0.000000,-124.136361
23,14,34,0.000000,-124.231089
23,14,36,0.000000,-124.689853
23,14,38,0.000000,-123.690342
23,14,40,0.000000,-125.223126
23,14,42,0.000000,-120.963322
23,14,44,0.000000,-122.871222
23,14,46,0.000000,-124.162115
23,14,48,0.000000,-121.993317
23,14,50,0.000000,-123.918612
23,14,52,0.000000,-122.584924
23,14,54,0.000000,-120.416795
23,14,56,0.000000,-121.546688
23,14,58,0.000000,-122.901013
23,15,0,0.000000,-124.764048
23,15,2,0.000000,-122.872813
23,15,4,0.000000,-124.446730
23,15,6,0.000000,-124.779949
23,15,8,0.000000,-123.775668
23,15,10,0.000000,-124.060677
23,15,12,0.000000,-124.144828
23,15,14,0.000000,-124.040272
23,15,16,0.000000,-124.305757
23,15,18,0.000000,-125.208935
23,15,20,0.000000,-122.626831
23,15,22,0.000000,-122.087662
23,15,24,0.000000,-122.445796
23,15,26,0.000000,-121.315923
23,15,28,0.000000,-123.401216
23,15,30,0.000000,-122.019645
23,15,32,0.000000,-124.247206
23,15,34,0.000000,-119.647693
23,15,36,0.000000,-122.448956
23,15,38,0.000000,-121.069369
23,15,40,0.000000,-122.605037
23,15,42,0.000000,-123.164084
23,15,44,0.000000,-121.314476
23,15,46,0.000000,-122.094810
23,15,48,0.000000,-122.483723
23,15,50,0.000000,-125.771312
23,15,52,0.000000,-123.175457
23,15,54,0.000000,-123.484196
23,15,56,0.000000,-120.855411
23,15,58,0.000000,-124.052995
23,16,0,0.000000,-121.790997
23,16,2,0.000000,-120.765094
23,16,4,0.000000,-126.049864
23,16,6,0.000000,-124.295854
23,16,8,0.000000,-123.848456
23,16,10,0.000000,-120.302419
23,16,12,0.000000,-119.604883
23,16,14,0.000000,-122.831203
23,16,16,0.000000,-119.588059
23,16,18,0.000000,-124.150414
23,16,20,0.000000,-124.326201
23,16,22,0.000000,-121.738315
23,16,24,0.000000,-123.576775
23,16,26,0.000000,-124.355546
23,16,28,0.000000,-122.866504
23,16,30,0.000000,-122.652252
23,16,32,0.000000,-122.943200
23,16,34,0.000000,-123.401241
23,16,36,0.000000,-122.794084
23,16,38,0.000000,-124.670107
23,16,40,0.000000,-125.683431
23,16,42,0.000000,-126.006906
23,16,44,0.000000,-122.825619
23,16,46,0.000000,-124.529489
23,16,48,0.000000,-124.217583
23,16,50,0.000000,-124.951204
23,16,52,0.000000,-122.009954
23,16,54,0.000000,-124.495634
23,16,56,0.000000,-123.273500
23,16,58,0.000000,-121.858086
23,17,0,0.000000,-121.614476
23,17,2,0.000000,-122.274248
23,17,4,0.000000,-124.718065
23,17,6,0.000000,-125.167610
23,17,8,0.000000,-121.907042
23,17,10,0.000000,-122.336101
23,17,12,0.000000,-123.135280
23,17,14,0.000000,-121.964641
23,17,16,0.000000,-123.290245
23,17,18,0.000000,-123.927707
23,17,20,0.000000,-121.356417
23,17,22,0.000000,-120.740832
23,17,24,0.000000,-122.697596
23,17,26,0.000000,-124.897460
23,17,28,0.000000,-124.820728
23,17,30,0.000000,-119.070866
23,17,32,0.000000,-121.877989
23,17,34,0.000000,-121.658887
23,17,36,0.000000,-124.210086
23,17,38,0.000000,-123.271247
23,17,40,0.000000,-122.097896
23,17,42,0.000000,-122.023115
23,17,44,0.000000,-124.326564
23,17,46,0.000000,-122.258177
23,17,48,0.000000,-124.359632
23,17,50,0.000000,-121.400163
23,17,52,0.000000,-125.784979
23,17,54,0.000000,-122.892903
23,17,56,0.000000,-124.918214
23,17,58,0.000000,-123.267885
23,18,0,0.000000,-123.705183
23,18,2,0.000000,-121.733845
23,18,4,0.000000,-122.500108
23,18,6,0.000000,-122.191618
23,18,8,0.000000,-122.011982
23,18,10,0.000000,-123.998613
23,18,12,0.000000,-125.230841
23,18,14,0.000000,-125.549634
23,18,16,0.000000,-123.833456
23,18,18,0.000000,-120.585566
23,18,20,0.000000,-124.257085
23,18,22,0.000000,-122.689228
23,18,24,0.000000,-124.697883
23,18,26,0.000000,-125.569801
23,18,28,0.000000,-120.890706
23,18,30,0.000000,-125.078207
23,18,32,0.000000,-124.230282
23,18,34,0.000000,-123.608717
23,18,36,0.000000,-121.016012
23,18,38,0.000000,-119.649253
23,18,40,0.000000,-122.702897
23,18,42,0.000000,-123.398502
23,18,44,0.000000,-122.661002
23,18,46,0.000000,-120.656623
23,18,48,0.000000,-126.468144
23,18,50,0.000000,-122.989428
23,18,52,0.000000,-122.758967
23,18,54,0.000000,-119.965624
23,18,56,0.000000,-125.137368
23,18,58,0.000000,-120.974011
23,19,0,0.000000,-122.701932
23,19,2,0.000000,-122.015836
23,19,4,0.000000,-123.457119
23,19,6,0.000000,-123.033259
23,19,8,0.000000,-125.719498
23,19,10,0.000000,-123.529030
23,19,12,0.000000,-125.863875
23,19,14,0.000000,-120.255179
23,19,16,0.000000,-115.679506
23,19,18,0.000000,-124.273172
23,19,20,0.000000,-122.580686
23,19,22,0.000000,-122.962799
23,19,24,0.000000,-122.148986
23,19,26,0.000000,-122.981115
23,19,28,0.000000,-121.584802
23,19,30,0.000000,-124.133361
23,19,32,0.000000,-124.034100
23,19,34,0.000000,-122.378007
23,19,36,0.000000,-121.462073
23,19,38,0.000000,-122.943076
23,19,40,0.000000,-121.118148
23,19,42,0.000000,-122.760303
23,19,44,0.000000,-120.671566
23,19,46,0.000000,-123.807028
23,19,48,0.000000,-120.202401
23,19,50,0.000000,-122.595838
23,19,52,0.000000,-123.774910
23,19,54,0.000000,-126.388012
23,19,56,0.000000,-122.446532
23,19,58,0.000000,-119.921375
23,20,0,0.000000,-121.686492
23,20,2,0.000000,-125.271944
23,20,4,0.000000,-123.444966
23,20,6,0.000000,-122.270458
23,20,8,0.000000,-121.456921
23,20,10,0.000000,-121.229261
23,20,12,0.000000,-120.756107
23,20,14,0.000000,-122.338488
23,20,16,0.000000,-121.933867
23,20,18,0.000000,-120.683689
23,20,20,0.000000,-124.069505
23,20,22,0.000000,-124.877793
23,20,24,0.000000,-123.014954
23,20,26,0.000000,-123.570437
23,20,28,0.000000,-124.868635
23,20,30,0.000000,-123.689931
23,20,32,0.000000,-123.916339
23,20,34,0.000000,-120.008471
23,20,36,0.000000,-123.286312
23,20,38,0.000000,-123.479734
23,20,40,0.000000,-124.565729
23,20,42,0.000000,-121.437464
23,20,44,0.000000,-121.643818
23,20,46,0.000000,-121.292416
23,20,48,0.000000,-121.882511
23,20,50,0.000000,-123.715228
23,20,52,0.000000,-123.997827
23,20,54,0.000000,-122.344757
23,20,56,0.000000,-124.670939
23,20,58,0.000000,-122.909876
23,21,0,0.000000,-122.373008
23,21,2,0.000000,-122.111179
23,21,4,0.000000,-122.234600
23,21,6,0.000000,-123.947199
23,21,8,0.000000,-123.580076
23,21,10,0.000000,-120.642622
23,21,12,0.000000,-123.109567
23,21,14,0.000000,-124.853246
23,21,16,0.000000,-126.399631
23,21,18,0.000000,-123.710154
23,21,20,0.000000,-123.147586
23,21,22,0.000000,-124.733949
23,21,24,0.000000,-122.662101
23,21,26,0.000000,-126.303914
23,21,28,0.000000,-124.555979
23,21,30,0.000000,-121.007675
23,21,32,0.000000,-125.579014
23,21,34,0.000000,-124.752880
23,21,36,0.000000,-122.706563
23,21,38,0.000000,-121.322444
23,21,40,0.000000,-122.951723
23,21,42,0.000000,-124.129190
23,21,44,0.000000,-122.813507
23,21,46,0.000000,-122.697044
23,21,48,0.000000,-123.666244
23,21,50,0.000000,-122.157887
23,21,52,0.000000,-124.356573
23,21,54,0.000000,-121.032344
23,21,56,0.000000,-121.692859
23,21,58,0.000000,-122.248806
23,22,0,0.000000,-123.785363
23,22,2,0.000000,-120.926735
23,22,4,0.000000,-123.784151
23,22,6,0.000000,-124.822657
23,22,8,0.000000,-125.778706
23,22,10,0.000000,-121.071844
23,22,12,0.000000,-122.358203
23,22,14,0.000000,-124.235577
23,22,16,0.000000,-125.209916
23,22,18,0.000000,-123.782751
23,22,20,0.000000,-122.169979
23,22,22,0.000000,-125.001260
23,22,24,0.000000,-123.060166
23,22,26,0.000000,-121.423003
23,22,28,0.000000,-124.233928
23,22,30,0.000000,-125.512763
23,22,32,0.000000,-123.228857
23,22,34,0.000000,-119.991114
23,22,36,0.000000,-125.979012
23,22,38,0.000000,-124.595082
23,22,40,0.000000,-125.038529
23,22,42,0.000000,-124.654557
23,22,44,0.000000,-121.639939
23,22,46,0.000000,-124.630804
23,22,48,0.000000,-123.077827
23,22,50,0.000000,-124.123842
23,22,52,0.000000,-126.741411
23,22,54,0.000000,-124.747016
23,22,56,0.000000,-124.739896
23,22,58,0.000000,-123.694003
23,23,0,0.000000,-125.133991
23,23,2,0.000000,-123.186659
23,23,4,0.000000,-122.980360
23,23,6,0.000000,-122.397798
23,23,8,0.000000,-123.549238
23,23,10,0.000000,-124.520942
23,23,12,0.000000,-122.289802
23,23,14,0.000000,-123.454431
23,23,16,0.000000,-124.542693
23,23,18,0.000000,-126.548360
23,23,20,0.000000,-125.180716
23,23,22,0.000000,-122.785502
23,23,24,0.000000,-124.013567
23,23,26,0.000000,-120.317432
23,23,28,0.000000,-123.609875
23,23,30,0.000000,-121.514502
23,23,32,0.000000,-123.398162
23,23,34,0.000000,-126.902997
23,23,36,0.000000,-124.958383
23,23,38,0.000000,-121.869715
23,23,40,0.000000,-123.921356
23,23,42,0.000000,-119.958517
23,23,44,0.000000,-123.746079
23,23,46,0.000000,-122.413744
23,23,48,0.000000,-123.386102
23,23,50,0.000000,-123.026097
23,23,52,0.000000,-121.607164
23,23,54,0.000000,-125.799121
23,23,56,0.000000,-125.245062
23,23,58,0.000000,-120.050403
23,24,0,0.000000,-121.017398
23,24,2,0.000000,-122.700943
23,24,4,0.000000,-122.192161
23,24,6,0.000000,-123.820740
23,24,8,0.000000,-126.465881
23,24,10,0.000000,-120.499351
23,24,12,0.000000,-123.933597
23,24,14,0.000000,-123.490421
23,24,16,0.000000,-121.510633
23,24,18,0.000000,-120.397504
23,24,20,0.000000,-123.601785
23,24,22,0.000000,-120.252560
23,24,24,0.000000,-125.786988
23,24,26,0.000000,-122.849595
23,24,28,0.000000,-124.897181
23,24,30,0.000000,-120.911073
23,24,32,0.000000,-121.250184
23,24,34,0.000000,-123.063787
23,24,36,0.000000,-122.944758
23,24,38,0.000000,-121.368844
23,24,40,0.000000,-122.390934
23,24,42,0.000000,-127.467289
23,24,44,0.000000,-122.201918
23,24,46,0.000000,-118.634774
23,24,48,0.000000,-124.136002
23,24,50,0.000000,-122.078617
23,24,52,0.000000,-125.242325
23,24,54,0.000000,-122.407771
23,24,56,0.000000,-122.291057
23,24,58,0.000000,-121.969192
23,25,0,0.000000,-121.152282
23,25,2,0.000000,-121.827208
23,25,4,0.000000,-123.643473
23,25,6,0.000000,-122.794242
23,25,8,0.000000,-117.951797
23,25,10,0.000000,-122.096466
23,25,12,0.000000,-125.219840
23,25,14,0.000000,-121.286882
23,25,16,0.000000,-122.784269
23,25,18,0.000000,-124.844364
23,25,20,0.000000,-126.058688
23,25,22,0.000000,-122.445078
23,25,24,0.000000,-125.452107
23,25,26,0.000000,-125.585284
23,25,28,0.000000,-123.891592
23,25,30,0.000000,-123.546178
23,25,32,0.000000,-122.731664
23,25,34,0.000000,-124.276874
23,25,36,0.000000,-126.142084
23,25,38,0.000000,-124.277453
23,25,40,0.000000,-123.513942
23,25,42,0.000000,-123.298132
23,25,44,0.000000,-121.894103
23,25,46,0.000000,-127.013513
23,25,48,0.000000,-125.742053
23,25,50,0.000000,-121.335549
23,25,52,0.000000,-123.637443
23,25,54,0.000000,-121.137950
23,25,56,0.000000,-122.943278
23,25,58,0.000000,-125.364775
23,26,0,0.000000,-126.013939
23,26,2,0.000000,-122.749625
23,26,4,0.000000,-124.211135
23,26,6,0.000000,-117.819409
23,26,8,0.000000,-122.911971
23,26,10,0.000000,-117.837862
23,26,12,0.000000,-122.697832
23,26,14,0.000000,-124.903476
23,26,16,0.000000,-120.940323
23,26,18,0.000000,-121.419196
23,26,20,0.000000,-123.811621
23,26,22,0.000000,-117.882112
23,26,24,0.000000,-125.982044
23,26,26,0.000000,-123.303635
23,26,28,0.000000,-123.627495
23,26,30,0.000000,-123.378298
23,26,32,0.000000,-125.370510
23,26,34,0.000000,-125.692823
23,26,36,0.000000,-122.039399
23,26,38,0.000000,-125.813292
23,26,40,0.000000,-125.475294
23,26,42,0.000000,-123.852510
23,26,44,0.000000,-123.315965
23,26,46,0.000000,-123.521552
23,26,48,0.000000,-124.407029
23,26,50,0.000000,-122.201138
23,26,52,0.000000,-121.907935
23,26,54,0.000000,-127.326435
23,26,56,0.000000,-124.777545
23,26,58,0.000000,-122.468520
23,27,0,0.000000,-123.565773
23,27,2,0.000000,-122.233494
23,27,4,0.000000,-124.334420
23,27,6,0.000000,-121.868315
23,27,8,0.000000,-124.549499
23,27,10,0.000000,-117.282347
23,27,12,0.000000,-124.139784
23,27,14,0.000000,-122.736464
23,27,16,0.000000,-127.227797
23,27,18,0.000000,-127.220532
23,27,20,0.000000,-123.979586
23,27,22,0.000000,-124.807416
