hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-104.135357
19,0,2,0.000000,-113.226831
19,0,4,0.000000,-114.328763
19,0,6,0.000000,-114.146709
19,0,8,0.000000,-115.718667
19,0,10,0.000000,-114.658882
19,0,12,0.000000,-115.024207
19,0,14,0.000000,-113.175730
19,0,16,0.000000,-113.648965
19,0,18,0.000000,-113.688991
19,0,20,0.000000,-114.689792
19,0,22,0.000000,-116.241523
19,0,24,0.000000,-110.902377
19,0,26,0.000000,-113.055747
19,0,28,0.000000,-114.163134
19,0,30,0.000000,-113.356439
19,0,32,0.000000,-114.655737
19,0,34,0.000000,-114.743301
19,0,36,0.000000,-116.274216
19,0,38,0.000000,-117.220940
19,0,40,0.000000,-113.749368
19,0,42,0.000000,-114.945474
19,0,44,0.000000,-112.575818
19,0,46,0.000000,-115.553106
19,0,48,0.000000,-112.866511
19,0,50,0.000000,-113.768974
19,0,52,0.000000,-92.206789
19,0,54,0.000000,-92.905263
19,0,56,0.000000,-93.124572
19,0,58,0.000000,-114.061035
19,1,0,0.000000,-113.490212
19,1,2,0.000000,-112.202205
19,1,4,0.000000,-113.137864
19,1,6,0.000000,-113.671084
19,1,8,0.000000,-112.003806
19,1,10,0.000000,-107.759660
19,1,12,0.000000,-91.368219
19,1,14,0.000000,-116.696207
19,1,16,0.000000,-115.210610
19,1,18,0.000000,-114.159355
19,1,20,0.000000,-113.050198
19,1,22,0.000000,-114.257097
19,1,24,0.000000,-113.079548
19,1,26,0.000000,-114.283896
19,1,28,0.000000,-114.132869
19,1,30,0.000000,-116.012382
19,1,32,0.000000,-108.552016
19,1,34,0.000000,-113.632181
19,1,36,0.000000,-111.323562
19,1,38,0.000000,-111.561542
19,1,40,0.000000,-101.455048
19,1,42,0.000000,-111.385885
19,1,44,0.000000,-104.596889
19,1,46,0.000000,-106.415413
19,1,48,0.000000,-112.008143
19,1,50,0.000000,-114.416943
19,1,52,0.000000,-110.260183
19,1,54,0.000000,-104.410042
19,1,56,0.000000,-101.590907
19,1,58,0.000000,-100.435579
19,2,0,0.000000,-100.315924
19,2,2,0.000000,-111.806477
19,2,4,0.000000,-114.984647
19,2,6,0.000000,-103.279275
19,2,8,0.000000,-112.380297
19,2,10,0.000000,-112.360755
19,2,12,0.000000,-116.573701
19,2,14,0.000000,-112.831986
19,2,16,0.000000,-112.851997
19,2,18,0.000000,-115.123011
19,2,20,0.000000,-99.905364
19,2,22,0.000000,-105.028726
19,2,24,0.000000,-112.276886
19,2,26,0.000000,-113.407112
19,2,28,0.000000,-112.716703
19,2,30,0.000000,-113.654310
19,2,32,0.000000,-115.545135
19,2,34,0.000000,-114.172093
19,2,36,0.000000,-113.566321
19,2,38,0.000000,-114.291615
19,2,40,0.000000,-112.375312
19,2,42,0.000000,-114.360801
19,2,44,0.000000,-114.661144
19,2,46,0.000000,-113.342018
19,2,48,0.000000,-114.607214
19,2,50,0.000000,-114.107102
19,2,52,0.000000,-114.028909
19,2,54,0.000000,-114.322341
19,2,56,0.000000,-114.203174
19,2,58,0.000000,-113.109870
19,3,0,0.000000,-115.387837
19,3,2,0.000000,-113.733163
19,3,4,0.000000,-114.744149
19,3,6,0.000000,-112.708115
19,3,8,0.000000,-114.389764
19,3,10,0.000000,-112.878542
19,3,12,0.000000,-114.775891
19,3,14,0.000000,-115.555779
19,3,16,0.000000,-112.503779
19,3,18,0.000000,-113.788589
19,3,20,0.000000,-108.803589
19,3,22,0.000000,-108.766318
19,3,24,0.000000,-116.116496
19,3,26,0.000000,-113.325165
19,3,28,0.000000,-114.247900
19,3,30,0.000000,-113.807707
19,3,32,0.000000,-115.125719
19,3,34,0.000000,-112.015307
19,3,36,0.000000,-114.337248
19,3,38,0.000000,-112.179388
19,3,40,0.000000,-113.702490
19,3,42,0.000000,-115.766834
19,3,44,0.000000,-113.265912
19,3,46,0.000000,-112.002715
19,3,48,0.000000,-110.913149
19,3,50,0.000000,-113.117934
19,3,52,0.000000,-113.714397
19,3,54,0.000000,-115.196344
19,3,56,0.000000,-114.750651
19,3,58,0.000000,-116.051726
19,4,0,0.000000,-114.075554
19,4,2,0.000000,-114.966517
19,4,4,0.000000,-113.984493
19,4,6,0.000000,-115.276608
19,4,8,0.000000,-113.214771
19,4,10,0.000000,-116.692853
19,4,12,0.000000,-113.074386
19,4,14,0.000000,-116.517407
19,4,16,0.000000,-116.747783
19,4,18,0.000000,-115.533911
19,4,20,0.000000,-114.242132
19,4,22,0.000000,-112.926043
19,4,24,0.000000,-110.137780
19,4,26,0.000000,-113.093619
19,4,28,0.000000,-113.983974
19,4,30,0.000000,-115.360706
19,4,32,0.000000,-112.493772
19,4,34,0.000000,-115.755514
19,4,36,0.000000,-111.706431
19,4,38,0.000000,-112.935765
19,4,40,0.000000,-110.097835
19,4,42,0.000000,-116.808121
19,4,44,0.000000,-115.308667
19,4,46,0.000000,-114.146351
19,4,48,0.000000,-114.388496
19,4,50,0.000000,-115.362264
19,4,52,0.000000,-114.133460
19,4,54,0.000000,-108.884002
19,4,56,0.000000,-113.669028
19,4,58,0.000000,-112.166208
19,5,0,0.000000,-111.955842
19,5,2,0.000000,-110.397437
19,5,4,0.000000,-114.819916
19,5,6,0.000000,-112.425706
19,5,8,0.000000,-115.472000
19,5,10,0.000000,-113.452417
19,5,12,0.000000,-110.557394
19,5,14,0.000000,-115.705824
19,5,16,0.000000,-113.513838
19,5,18,0.000000,-114.375309
19,5,20,0.000000,-113.914267
19,5,22,0.000000,-113.344926
19,5,24,0.000000,-114.092886
19,5,26,0.000000,-114.725093
19,5,28,0.000000,-113.836472
19,5,30,0.000000,-114.626702
19,5,32,0.000000,-114.927999
19,5,34,0.000000,-112.780575
19,5,36,0.000000,-114.065239
19,5,38,0.000000,-113.391868
19,5,40,0.000000,-113.922572
19,5,42,0.000000,-113.187518
19,5,44,0.000000,-114.062211
19,5,46,0.000000,-111.309726
19,5,48,0.000000,-112.479979
19,5,50,0.000000,-112.887102
19,5,52,0.000000,-115.552311
19,5,54,0.000000,-112.492930
19,5,56,0.000000,-115.301950
19,5,58,0.000000,-115.883394
19,6,0,0.000000,-112.886017
19,6,2,0.000000,-114.121874
19,6,4,0.000000,-111.600039
19,6,6,0.000000,-113.583844
19,6,8,0.000000,-112.757246
19,6,10,0.000000,-114.727790
19,6,12,0.000000,-112.763151
19,6,14,0.000000,-111.836835
19,6,16,0.000000,-115.909633
19,6,18,0.000000,-113.484897
19,6,20,0.000000,-116.238201
19,6,22,0.000000,-113.516805
19,6,24,0.000000,-111.808834
19,6,26,0.000000,-109.695047
19,6,28,0.000000,-112.355664
19,6,30,0.000000,-114.199189
19,6,32,0.000000,-112.202479
19,6,34,0.000000,-112.747631
19,6,36,0.000000,-113.622798
19,6,38,0.000000,-116.717995
19,6,40,0.000000,-112.310163
19,6,42,0.000000,-113.637692
19,6,44,0.000000,-114.082199
19,6,46,0.000000,-113.025029
19,6,48,0.000000,-114.547431
19,6,50,0.000000,-116.241014
19,6,52,0.000000,-110.696845
19,6,54,0.000000,-115.725568
19,6,56,0.000000,-112.742086
19,6,58,0.000000,-114.012565
19,7,0,0.000000,-113.177903
19,7,2,0.000000,-115.377254
19,7,4,0.000000,-112.218566
19,7,6,0.000000,-114.654371
19,7,8,0.000000,-113.589848
19,7,10,0.000000,-113.144595
19,7,12,0.000000,-112.932523
19,7,14,0.000000,-114.810117
19,7,16,0.000000,-112.503532
19,7,18,0.000000,-110.453220
19,7,20,0.000000,-111.388980
19,7,22,0.000000,-114.003426
19,7,24,0.000000,-115.197201
19,7,26,0.000000,-111.173556
19,7,28,0.000000,-112.319591
19,7,30,0.000000,-112.005833
19,7,32,0.000000,-114.019421
19,7,34,0.000000,-113.796330
19,7,36,0.000000,-112.410983
19,7,38,0.000000,-115.560923
19,7,40,0.000000,-112.394473
19,7,42,0.000000,-116.867906
19,7,44,0.000000,-115.733037
19,7,46,0.000000,-113.529450
19,7,48,0.000000,-113.768434
19,7,50,0.000000,-115.113665
19,7,52,0.000000,-112.968960
19,7,54,0.000000,-109.762043
19,7,56,0.000000,-113.466323
19,7,58,0.000000,-112.456241
19,8,0,0.000000,-111.377778
19,8,2,0.000000,-113.430810
19,8,4,0.000000,-114.332673
19,8,6,0.000000,-111.882077
19,8,8,0.000000,-111.986555
19,8,10,0.000000,-115.268332
19,8,12,0.000000,-113.483089
19,8,14,0.000000,-113.264320
19,8,16,0.000000,-112.189559
19,8,18,0.000000,-112.558836
19,8,20,0.000000,-112.602213
19,8,22,0.000000,-112.203032
19,8,24,0.000000,-114.152359
19,8,26,0.000000,-108.770027
19,8,28,0.000000,-113.369638
19,8,30,0.000000,-112.252482
19,8,32,0.000000,-114.058771
19,8,34,0.000000,-111.399199
19,8,36,0.000000,-113.548709
19,8,38,0.000000,-112.128213
19,8,40,0.000000,-111.697194
19,8,42,0.000000,-113.902300
19,8,44,0.000000,-112.918851
19,8,46,0.000000,-115.649514
19,8,48,0.000000,-113.903926
19,8,50,0.000000,-117.661905
19,8,52,0.000000,-116.110765
19,8,54,0.000000,-111.661177
19,8,56,0.000000,-115.393666
19,8,58,0.000000,-114.006755
19,9,0,0.000000,-112.476465
19,9,2,0.000000,-114.346210
19,9,4,0.000000,-115.120691
19,9,6,0.000000,-115.968885
19,9,8,0.000000,-112.610559
19,9,10,0.000000,-113.517527
19,9,12,0.000000,-114.383223
19,9,14,0.000000,-113.929005
19,9,16,0.000000,-114.850904
19,9,18,0.000000,-113.180722
19,9,20,0.000000,-115.927442
19,9,22,0.000000,-114.122002
19,9,24,0.000000,-113.144160
19,9,26,0.000000,-113.493905
19,9,28,0.000000,-113.716549
19,9,30,0.000000,-114.204166
19,9,32,0.000000,-114.426913
19,9,34,0.000000,-113.240916
19,9,36,0.000000,-113.368521
19,9,38,0.000000,-115.684816
19,9,40,0.000000,-111.594253
19,9,42,0.000000,-113.994674
19,9,44,0.000000,-115.454223
19,9,46,0.000000,-113.401539
19,9,48,0.000000,-115.306299
19,9,50,0.000000,-114.057694
19,9,52,0.000000,-114.778624
19,9,54,0.000000,-113.953411
19,9,56,0.000000,-112.630110
19,9,58,0.000000,-112.589996
19,10,0,0.000000,-113.076538
19,10,2,0.000000,-114.354987
19,10,4,0.000000,-113.600673
19,10,6,0.000000,-114.840904
19,10,8,0.000000,-116.803076
19,10,10,0.000000,-113.729119
19,10,12,0.000000,-113.700124
19,10,14,0.000000,-112.508676
19,10,16,0.000000,-111.456450
19,10,18,0.000000,-112.904868
19,10,20,0.000000,-113.241810
19,10,22,0.000000,-115.365857
19,10,24,0.000000,-113.541797
19,10,26,0.000000,-114.315996
19,10,28,0.000000,-113.240225
19,10,30,0.000000,-114.459685
19,10,32,0.000000,-109.517069
19,10,34,0.000000,-111.612691
19,10,36,0.000000,-113.312927
19,10,38,0.000000,-114.027460
19,10,40,0.000000,-116.114738
19,10,42,0.000000,-114.611520
19,10,44,0.000000,-110.924999
19,10,46,0.000000,-114.488046
19,10,48,0.000000,-114.681226
19,10,50,0.000000,-116.785194
19,10,52,0.000000,-113.224791
19,10,54,0.000000,-113.495326
19,10,56,0.000000,-114.643030
19,10,58,0.000000,-111.252256
19,11,0,0.000000,-113.534748
19,11,2,0.000000,-112.358753
19,11,4,0.000000,-113.011773
19,11,6,0.000000,-113.020110
19,11,8,0.000000,-116.176055
19,11,10,0.000000,-113.931779
19,11,12,0.000000,-113.211412
19,11,14,0.000000,-112.912751
19,11,16,0.000000,-115.138566
19,11,18,0.000000,-113.371166
19,11,20,0.000000,-112.847473
19,11,22,0.000000,-116.354372
19,11,24,0.000000,-113.972404
19,11,26,0.000000,-114.377369
19,11,28,0.000000,-112.924357
19,11,30,0.000000,-116.004392
19,11,32,0.000000,-114.486157
19,11,34,0.000000,-112.863544
19,11,36,0.000000,-114.413874
19,11,38,0.000000,-114.486142
19,11,40,0.000000,-112.702177
19,11,42,0.000000,-111.200221
19,11,44,0.000000,-114.344177
19,11,46,0.000000,-113.470970
19,11,48,0.000000,-117.158688
19,11,50,0.000000,-114.701948
19,11,52,0.000000,-114.783369
19,11,54,0.000000,-113.622460
19,11,56,0.000000,-111.900228
19,11,58,0.000000,-114.265266
19,12,0,0.000000,-115.394458
19,12,2,0.000000,-112.931831
19,12,4,0.000000,-113.836175
19,12,6,0.000000,-113.092147
19,12,8,0.000000,-113.282599
19,12,10,0.000000,-113.175760
19,12,12,0.000000,-114.680205
19,12,14,0.000000,-112.640172
19,12,16,0.000000,-114.437078
19,12,18,0.000000,-113.470720
19,12,20,0.000000,-115.779133
19,12,22,0.000000,-114.907501
19,12,24,0.000000,-113.819792
19,12,26,0.000000,-110.597659
19,12,28,0.000000,-115.268761
19,12,30,0.000000,-115.610652
19,12,32,0.000000,-114.571971
19,12,34,0.000000,-114.798273
19,12,36,0.000000,-116.521497
19,12,38,0.000000,-115.214479
19,12,40,0.000000,-107.057804
19,12,42,0.000000,-113.825491
19,12,44,0.000000,-114.209459
19,12,46,0.000000,-113.622255
19,12,48,0.000000,-115.444579
19,12,50,0.000000,-115.191866
19,12,52,0.000000,-112.948542
19,12,54,0.000000,-113.890894
19,12,56,0.000000,-114.353459
19,12,58,0.000000,-116.023302
19,13,0,0.000000,-113.325224
19,13,2,0.000000,-114.977384
19,13,4,0.000000,-111.915192
19,13,6,0.000000,-115.994406
19,13,8,0.000000,-112.709740
19,13,10,0.000000,-114.211667
19,13,12,0.000000,-114.184769
19,13,14,0.000000,-114.364998
19,13,16,0.000000,-113.452017
19,13,18,0.000000,-116.031369
19,13,20,0.000000,-112.614009
19,13,22,0.000000,-113.101818
19,13,24,0.000000,-113.686789
19,13,26,0.000000,-115.096947
19,13,28,0.000000,-115.416700
19,13,30,0.000000,-114.278547
19,13,32,0.000000,-114.471437
19,13,34,0.000000,-116.429947
19,13,36,0.000000,-116.848509
19,13,38,0.000000,-117.533799
19,13,40,0.000000,-114.157810
19,13,42,0.000000,-115.313402
19,13,44,0.000000,-112.693957
19,13,46,0.000000,-114.161176
19,13,48,0.000000,-116.641243
19,13,50,0.000000,-113.150156
19,13,52,0.000000,-116.006017
19,13,54,0.000000,-114.984022
19,13,56,0.000000,-115.872663
19,13,58,0.000000,-114.889682
19,14,0,0.000000,-112.887634
19,14,2,0.000000,-114.182919
19,14,4,0.000000,-98.658911
19,14,6,0.000000,-113.283057
19,14,8,0.000000,-112.709476
19,14,10,0.000000,-113.178647
19,14,12,0.000000,-111.969436
19,14,14,0.000000,-115.686264
19,14,16,0.000000,-115.336451
19,14,18,0.000000,-116.108706
19,14,20,0.000000,-113.112310
19,14,22,0.000000,-112.124897
19,14,24,0.000000,-114.986251
19,14,26,0.000000,-115.947967
19,14,28,0.000000,-114.772233
19,14,30,0.000000,-114.239605
19,14,32,0.000000,-113.012902
19,14,34,0.000000,-114.323272
19,14,36,0.000000,-112.617671
19,14,38,0.000000,-116.194617
19,14,40,0.000000,-112.398480
19,14,42,0.000000,-112.801015
19,14,44,0.000000,-114.146164
19,14,46,0.000000,-111.899961
19,14,48,0.000000,-114.415363
19,14,50,0.000000,-114.766780
19,14,52,0.000000,-113.830759
19,14,54,0.000000,-112.431448
19,14,56,0.000000,-113.894685
19,14,58,0.000000,-114.187465
19,15,0,0.000000,-113.122351
19,15,2,0.000000,-117.121266
19,15,4,0.000000,-114.740265
19,15,6,0.000000,-114.434339
19,15,8,0.000000,-113.839413
19,15,10,0.000000,-113.571130
19,15,12,0.000000,-115.034844
19,15,14,0.000000,-116.292300
19,15,16,0.000000,-114.614900
19,15,18,0.000000,-116.025511
19,15,20,0.000000,-112.369425
19,15,22,0.000000,-113.241830
19,15,24,0.000000,-113.651203
19,15,26,0.000000,-114.595527
19,15,28,0.000000,-110.895244
19,15,30,0.000000,-112.856652
19,15,32,0.000000,-113.140621
19,15,34,0.000000,-115.769729
19,15,36,0.000000,-112.844879
19,15,38,0.000000,-114.116289
19,15,40,0.000000,-112.540221
19,15,42,0.000000,-112.938824
19,15,44,0.000000,-117.352289
19,15,46,0.000000,-116.104232
19,15,48,0.000000,-116.175876
19,15,50,0.000000,-113.745498
19,15,52,0.000000,-115.535995
19,15,54,0.000000,-114.457871
19,15,56,0.000000,-113.198202
19,15,58,0.000000,-114.323764
19,16,0,0.000000,-116.703961
19,16,2,0.000000,-115.972621
19,16,4,0.000000,-111.916074
19,16,6,0.000000,-114.930678
19,16,8,0.000000,-113.443937
19,16,10,0.000000,-115.754725
19,16,12,0.000000,-113.843265
19,16,14,0.000000,-115.837429
19,16,16,0.000000,-113.906440
19,16,18,0.000000,-114.583190
19,16,20,0.000000,-113.580749
19,16,22,0.000000,-115.457795
19,16,24,0.000000,-113.368919
19,16,26,0.000000,-115.593171
19,16,28,0.000000,-113.454636
19,16,30,0.000000,-115.363897
19,16,32,0.000000,-116.156144
19,16,34,0.000000,-115.040474
19,16,36,0.000000,-112.901965
19,16,38,0.000000,-112.732047
19,16,40,0.000000,-115.748663
19,16,42,0.000000,-114.816172
19,16,44,0.000000,-115.446292
19,16,46,0.000000,-113.995146
19,16,48,0.000000,-111.399402
19,16,50,0.000000,-114.533774
19,16,52,0.000000,-114.313931
19,16,54,0.000000,-114.242464
19,16,56,0.000000,-113.574917
19,16,58,0.000000,-113.971198
19,17,0,0.000000,-114.170137
19,17,2,0.000000,-113.174479
19,17,4,0.000000,-114.721745
19,17,6,0.000000,-111.759537
19,17,8,0.000000,-112.884225
19,17,10,0.000000,-115.251409
19,17,12,0.000000,-112.625184
19,17,14,0.000000,-113.381165
19,17,16,0.000000,-114.349533
19,17,18,0.000000,-115.451902
19,17,20,0.000000,-115.524863
19,17,22,0.000000,-113.984099
19,17,24,0.000000,-112.823819
19,17,26,0.000000,-113.619618
19,17,28,0.000000,-113.432904
19,17,30,0.000000,-116.615947
19,17,32,0.000000,-114.807962
19,17,34,0.000000,-113.686438
19,17,36,0.000000,-114.225923
19,17,38,0.000000,-113.884554
19,17,40,0.000000,-112.474082
19,17,42,0.000000,-114.771850
19,17,44,0.000000,-111.936778
19,17,46,0.000000,-113.380263
19,17,48,0.000000,-114.228421
19,17,50,0.000000,-116.463045
19,17,52,0.000000,-114.043469
19,17,54,0.000000,-112.931840
19,17,56,0.000000,-116.310794
19,17,58,0.000000,-114.038115
19,18,0,0.000000,-115.482564
19,18,2,0.000000,-114.555212
19,18,4,0.000000,-112.675548
19,18,6,0.000000,-114.501955
19,18,8,0.000000,-114.132683
19,18,10,0.000000,-114.412695
19,18,12,0.000000,-114.211034
19,18,14,0.000000,-116.332328
19,18,16,0.000000,-115.228458
19,18,18,0.000000,-114.964038
19,18,20,0.000000,-113.282304
19,18,22,0.000000,-113.764062
19,18,24,0.000000,-111.997549
19,18,26,0.000000,-114.211605
19,18,28,0.000000,-115.567444
19,18,30,0.000000,-115.154180
19,18,32,0.000000,-114.607965
19,18,34,0.000000,-114.660314
19,18,36,0.000000,-112.165739
19,18,38,0.000000,-108.130755
19,18,40,0.000000,-112.091467
19,18,42,0.000000,-112.713469
19,18,44,0.000000,-115.535241
19,18,46,0.000000,-116.146367
19,18,48,0.000000,-113.018404
19,18,50,0.000000,-115.313929
19,18,52,0.000000,-113.359001
19,18,54,0.000000,-115.855384
19,18,56,0.000000,-113.754730
19,18,58,0.000000,-115.910308
19,19,0,0.000000,-114.871481
19,19,2,0.000000,-113.542633
19,19,4,0.000000,-113.255293
19,19,6,0.000000,-115.290225
19,19,8,0.000000,-115.132647
19,19,10,0.000000,-114.300597
19,19,12,0.000000,-114.418104
19,19,14,0.000000,-109.116107
19,19,16,0.000000,-113.167023
19,19,18,0.000000,-114.988301
19,19,20,0.000000,-101.147125
19,19,22,0.000000,-116.277310
19,19,24,0.000000,-114.230719
19,19,26,0.000000,-112.998834
19,19,28,0.000000,-112.233560
19,19,30,0.000000,-113.455821
19,19,32,0.000000,-115.049575
19,19,34,0.000000,-112.411458
19,19,36,0.000000,-114.304364
19,19,38,0.000000,-113.747719
19,19,40,0.000000,-114.553541
19,19,42,0.000000,-113.894768
19,19,44,0.000000,-115.421579
19,19,46,0.000000,-114.865521
19,19,48,0.000000,-116.051801
19,19,50,0.000000,-114.659404
19,19,52,0.000000,-113.478987
19,19,54,0.000000,-113.434427
19,19,56,0.000000,-112.568705
19,19,58,0.000000,-113.958493
19,20,0,0.000000,-111.530069
19,20,2,0.000000,-111.618881
19,20,4,0.000000,-114.475455
19,20,6,0.000000,-113.390180
19,20,8,0.000000,-115.110222
19,20,10,0.000000,-113.727718
19,20,12,0.000000,-115.557562
19,20,14,0.000000,-114.749408
19,20,16,0.000000,-113.883432
19,20,18,0.000000,-115.608146
19,20,20,0.000000,-116.025157
19,20,22,0.000000,-114.019952
19,20,24,0.000000,-113.331915
19,20,26,0.000000,-112.662000
19,20,28,0.000000,-114.363868
19,20,30,0.000000,-116.652898
19,20,32,0.000000,-113.054233
19,20,34,0.000000,-113.402067
19,20,36,0.000000,-114.094491
19,20,38,0.000000,-114.642622
19,20,40,0.000000,-116.510250
19,20,42,0.000000,-114.051728
19,20,44,0.000000,-115.279598
19,20,46,0.000000,-114.999035
19,20,48,0.000000,-114.307289
19,20,50,0.000000,-115.110892
19,20,52,0.000000,-107.155440
19,20,54,0.000000,-113.772702
19,20,56,0.000000,-114.796737
19,20,58,0.000000,-113.124552
19,21,0,0.000000,-113.081621
19,21,2,0.000000,-114.891219
19,21,4,0.000000,-113.361176
19,21,6,0.000000,-114.559833
19,21,8,0.000000,-115.065190
19,21,10,0.000000,-113.659157
19,21,12,0.000000,-114.700903
19,21,14,0.000000,-114.501783
19,21,16,0.000000,-108.722219
19,21,18,0.000000,-116.002556
19,21,20,0.000000,-116.708201
19,21,22,0.000000,-113.088483
19,21,24,0.000000,-115.400053
19,21,26,0.000000,-111.397038
19,21,28,0.000000,-115.493701
19,21,30,0.000000,-113.650519
19,21,32,0.000000,-115.613198
19,21,34,0.000000,-114.100995
19,21,36,0.000000,-114.520771
19,21,38,0.000000,-116.044036
19,21,40,0.000000,-114.950684
19,21,42,0.000000,-114.145579
19,21,44,0.000000,-114.709453
19,21,46,0.000000,-115.225561
19,21,48,0.000000,-114.052099
19,21,50,0.000000,-114.954812
19,21,52,0.000000,-113.839734
19,21,54,0.000000,-113.627197
19,21,56,0.000000,-112.433927
19,21,58,0.000000,-114.300873
19,22,0,0.000000,-112.248330
19,22,2,0.000000,-115.125772
19,22,4,0.000000,-114.891266
19,22,6,0.000000,-112.277580
19,22,8,0.000000,-114.499167
19,22,10,0.000000,-113.560718
19,22,12,0.000000,-117.111291
19,22,14,0.000000,-117.875238
19,22,16,0.000000,-116.523962
19,22,18,0.000000,-114.575569
19,22,20,0.000000,-113.534730
19,22,22,0.000000,-114.648174
19,22,24,0.000000,-115.469694
19,22,26,0.000000,-113.029359
19,22,28,0.000000,-115.038253
19,22,30,0.000000,-111.251339
19,22,32,0.000000,-113.901425
19,22,34,0.000000,-115.878054
19,22,36,0.000000,-113.850463
19,22,38,0.000000,-112.694102
19,22,40,0.000000,-115.113929
19,22,42,0.000000,-112.094721
19,22,44,0.000000,-115.027500
19,22,46,0.000000,-115.035676
19,22,48,0.000000,-114.208077
19,22,50,0.000000,-114.631630
19,22,52,0.000000,-112.874272
19,22,54,0.000000,-115.231516
19,22,56,0.000000,-113.195644
19,22,58,0.000000,-113.998675
19,23,0,0.000000,-114.150452
19,23,2,0.000000,-114.507567
19,23,4,0.000000,-115.205936
19,23,6,0.000000,-113.582273
19,23,8,0.000000,-112.595398
19,23,10,0.000000,-113.528837
19,23,12,0.000000,-116.556639
19,23,14,0.000000,-111.798217
19,23,16,0.000000,-114.940570
19,23,18,0.000000,-113.631010
19,23,20,0.000000,-115.241007
19,23,22,0.000000,-114.215592
19,23,24,0.000000,-114.820485
19,23,26,0.000000,-115.477251
19,23,28,0.000000,-115.162152
19,23,30,0.000000,-113.590246
19,23,32,0.000000,-112.814755
19,23,34,0.000000,-114.780977
19,23,36,0.000000,-116.314501
19,23,38,0.000000,-113.627818
19,23,40,0.000000,-114.809985
19,23,42,0.000000,-115.424893
19,23,44,0.000000,-112.787603
19,23,46,0.000000,-115.135771
19,23,48,0.000000,-113.541450
19,23,50,0.000000,-114.244307
19,23,52,0.000000,-113.555633
19,23,54,0.000000,-116.235628
19,23,56,0.000000,-113.394793
19,23,58,0.000000,-113.301668
19,24,0,0.000000,-114.243941
19,24,2,0.000000,-116.406952
19,24,4,0.000000,-115.357525
19,24,6,0.000000,-114.898086
19,24,8,0.000000,-112.452715
19,24,10,0.000000,-109.240410
19,24,12,0.000000,-113.585567
19,24,14,0.000000,-113.065301
19,24,16,0.000000,-112.490278
19,24,18,0.000000,-115.772795
19,24,20,0.000000,-116.511088
19,24,22,0.000000,-114.974903
19,24,24,0.000000,-116.199939
19,24,26,0.000000,-113.471102
19,24,28,0.000000,-115.155515
19,24,30,0.000000,-115.118315
19,24,32,0.000000,-114.105565
19,24,34,0.000000,-112.617417
19,24,36,0.000000,-116.347810
19,24,38,0.000000,-117.638636
19,24,40,0.000000,-83.827305
19,24,42,0.000000,-84.821855
19,24,44,0.000000,-86.831296
19,24,46,0.000000,-84.295489
19,24,48,0.000000,-112.997508
19,24,50,0.000000,-114.029892
19,24,52,0.000000,-112.700739
19,24,54,0.000000,-112.228001
19,24,56,0.000000,-86.662008
19,24,58,0.000000,-86.189161
19,25,0,0.000000,-113.964855
19,25,2,0.000000,-114.225626
19,25,4,0.000000,-113.995012
19,25,6,0.000000,-116.245220
19,25,8,0.000000,-115.192213
19,25,10,0.000000,-91.803321
19,25,12,0.000000,-88.710928
19,25,14,0.000000,-89.486613
19,25,16,0.000000,-117.181151
19,25,18,0.000000,-85.870189
19,25,20,0.000000,-86.625181
19,25,22,0.000000,-86.928019
19,25,24,0.000000,-85.559289
19,25,26,0.000000,-114.930506
19,25,28,0.000000,-115.596329
19,25,30,0.000000,-114.949168
19,25,32,0.000000,-111.803076
19,25,34,0.000000,-85.134074
19,25,36,0.000000,-84.249333
19,25,38,0.000000,-115.822153
19,25,40,0.000000,-113.736216
19,25,42,0.000000,-114.426068
19,25,44,0.000000,-114.400347
19,25,46,0.000000,-114.733915
19,25,48,0.000000,-113.270431
19,25,50,0.000000,-115.705248
19,25,52,0.000000,-112.075852
19,25,54,0.000000,-114.709372
19,25,56,0.000000,-112.784954
19,25,58,0.000000,-113.650464
19,26,0,0.000000,-113.805860
19,26,2,0.000000,-114.736917
19,26,4,0.000000,-115.462566
19,26,6,0.000000,-113.470862
19,26,8,0.000000,-114.458991
19,26,10,0.000000,-113.736573
19,26,12,0.000000,-113.225095
19,26,14,0.000000,-116.147290
19,26,16,0.000000,-111.980803
19,26,18,0.000000,-115.422588
19,26,20,0.000000,-114.528725
19,26,22,0.000000,-111.886660
19,26,24,0.000000,-114.691882
19,26,26,0.000000,-113.101173
19,26,28,0.000000,-115.122250
19,26,30,0.000000,-113.154246
19,26,32,0.000000,-113.906344
19,26,34,0.000000,-114.956011
19,26,36,0.000000,-112.442614
19,26,38,0.000000,-114.957333
19,26,40,0.000000,-112.420119
19,26,42,0.000000,-112.373691
19,26,44,0.000000,-96.058299
19,26,46,0.000000,-99.110875
19,26,48,0.000000,-114.536012
19,26,50,0.000000,-113.896205
19,26,52,0.000000,-114.810494
19,26,54,0.000000,-114.015810
19,26,56,0.000000,-114.947955
19,26,58,0.000000,-114.255570
19,27,0,0.000000,-111.574368
19,27,2,0.000000,-115.801923
19,27,4,0.000000,-102.134637
19,27,6,0.000000,-98.750587
19,27,8,0.000000,-115.224637
19,27,10,0.000000,-114.012116
19,27,12,0.000000,-114.596805
19,27,14,0.000000,-113.862995
19,27,16,0.000000,-113.057565
19,27,18,0.000000,-108.462492
19,27,20,0.000000,-115.710129
19,27,22,0.000000,-115.545040
