hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.109439
0,0,2,0.000000,-135.168262
0,0,4,0.000000,-137.723078
0,0,6,0.000000,-141.110762
0,0,8,0.000000,-138.192228
0,0,10,0.000000,-130.234602
0,0,12,0.000000,-163.802284
0,0,14,0.000000,-133.382708
0,0,16,0.000000,-131.567858
0,0,18,0.000000,-141.304330
0,0,20,0.000000,-134.641410
0,0,22,0.000000,-136.562194
0,0,24,0.000000,-130.605492
0,0,26,0.000000,-136.879597
0,0,28,0.000000,-130.407290
0,0,30,0.000000,-132.201384
0,0,32,0.000000,-133.210177
0,0,34,0.000000,-131.862914
0,0,36,0.000000,-132.993134
0,0,38,0.000000,-133.152461
0,0,40,0.000000,-126.236228
0,0,42,0.000000,-135.697339
0,0,44,0.000000,-130.920757
0,0,46,0.000000,-136.920499
0,0,48,0.000000,-134.185175
0,0,50,0.000000,-132.139818
0,0,52,0.000000,-133.037148
0,0,54,0.000000,-129.189078
0,0,56,0.000000,-131.805712
0,0,58,0.000000,-145.548127
0,1,0,0.000000,-135.640777
0,1,2,0.000000,-138.174856
0,1,4,0.000000,-136.070639
0,1,6,0.000000,-140.536430
0,1,8,0.000000,-132.442637
0,1,10,0.000000,-134.607171
0,1,12,0.000000,-139.227737
0,1,14,0.000000,-138.054741
0,1,16,0.000000,-134.252715
0,1,18,0.000000,-137.962639
0,1,20,0.000000,-143.057747
0,1,22,0.000000,-130.372640
0,1,24,0.000000,-137.510221
0,1,26,0.000000,-127.354886
0,1,28,0.000000,-130.371939
0,1,30,0.000000,-135.418178
0,1,32,0.000000,-140.116964
0,1,34,0.000000,-131.321983
0,1,36,0.000000,-130.500515
0,1,38,0.000000,-136.119822
0,1,40,0.000000,-143.335998
0,1,42,0.000000,-140.903809
0,1,44,0.000000,-140.067204
0,1,46,0.000000,-154.167245
0,1,48,0.000000,-139.603798
0,1,50,0.000000,-140.158697
0,1,52,0.000000,-152.711090
0,1,54,0.000000,-137.443205
0,1,56,0.000000,-150.553054
0,1,58,0.000000,-144.281161
0,2,0,0.000000,-133.845977
0,2,2,0.000000,-140.858395
0,2,4,0.000000,-139.209467
0,2,6,0.000000,-133.680009
0,2,8,0.000000,-131.978751
0,2,10,0.000000,-134.029707
0,2,12,0.000000,-133.963818
0,2,14,0.000000,-131.536719
0,2,16,0.000000,-145.958099
0,2,18,0.000000,-138.594652
0,2,20,0.000000,-139.962666
0,2,22,0.000000,-138.386380
0,2,24,0.000000,-137.103753
0,2,26,0.000000,-134.474661
0,2,28,0.000000,-133.633345
0,2,30,0.000000,-144.102528
0,2,32,0.000000,-133.758825
0,2,34,0.000000,-138.697741
0,2,36,0.000000,-139.010198
0,2,38,0.000000,-141.157286
0,2,40,0.000000,-140.441662
0,2,42,0.000000,-135.063985
0,2,44,0.000000,-133.114704
0,2,46,0.000000,-130.758168
0,2,48,0.000000,-146.274810
0,2,50,0.000000,-138.746376
0,2,52,0.000000,-138.485886
0,2,54,0.000000,-135.824179
0,2,56,0.000000,-133.415238
0,2,58,0.000000,-125.869226
0,3,0,0.000000,-130.559515
0,3,2,0.000000,-135.260845
0,3,4,0.000000,-136.900743
0,3,6,0.000000,-136.432515
0,3,8,0.000000,-138.005611
0,3,10,0.000000,-143.840035
0,3,12,0.000000,-143.034498
0,3,14,0.000000,-136.538362
0,3,16,0.000000,-134.012397
0,3,18,0.000000,-163.615309
0,3,20,0.000000,-133.047007
0,3,22,0.000000,-144.704371
0,3,24,0.000000,-133.889869
0,3,26,0.000000,-133.495864
0,3,28,0.000000,-140.831645
0,3,30,0.000000,-136.848810
0,3,32,0.000000,-132.665258
0,3,34,0.000000,-144.566499
0,3,36,0.000000,-131.329942
0,3,38,0.000000,-136.751438
0,3,40,0.000000,-130.065195
0,3,42,0.000000,-128.060822
0,3,44,0.000000,-138.851987
0,3,46,0.000000,-126.945478
0,3,48,0.000000,-143.391712
0,3,50,0.000000,-136.800860
0,3,52,0.000000,-135.712533
0,3,54,0.000000,-133.261487
0,3,56,0.000000,-134.498635
0,3,58,0.000000,-138.675864
0,4,0,0.000000,-130.716971
0,4,2,0.000000,-149.708570
0,4,4,0.000000,-137.974979
0,4,6,0.000000,-134.410816
0,4,8,0.000000,-133.105510
0,4,10,0.000000,-135.909360
0,4,12,0.000000,-138.025871
0,4,14,0.000000,-137.310011
0,4,16,0.000000,-137.521994
0,4,18,0.000000,-138.500758
0,4,20,0.000000,-135.016119
0,4,22,0.000000,-138.393379
0,4,24,0.000000,-134.468906
0,4,26,0.000000,-135.398340
0,4,28,0.000000,-148.715091
0,4,30,0.000000,-139.365781
0,4,32,0.000000,-133.783140
0,4,34,0.000000,-139.261107
0,4,36,0.000000,-149.878879
0,4,38,0.000000,-137.702845
0,4,40,0.000000,-140.982832
0,4,42,0.000000,-143.589209
0,4,44,0.000000,-131.118926
0,4,46,0.000000,-136.601449
0,4,48,0.000000,-128.653085
0,4,50,0.000000,-136.290999
0,4,52,0.000000,-141.286688
0,4,54,0.000000,-133.394156
0,4,56,0.000000,-135.498951
0,4,58,0.000000,-132.634793
0,5,0,0.000000,-134.576046
0,5,2,0.000000,-133.483366
0,5,4,0.000000,-150.148442
0,5,6,0.000000,-135.256349
0,5,8,0.000000,-131.448402
0,5,10,0.000000,-132.463637
0,5,12,0.000000,-137.512161
0,5,14,0.000000,-138.550755
0,5,16,0.000000,-130.800605
0,5,18,0.000000,-145.765119
0,5,20,0.000000,-144.316366
0,5,22,0.000000,-131.904212
0,5,24,0.000000,-126.175245
0,5,26,0.000000,-143.399455
0,5,28,0.000000,-129.377159
0,5,30,0.000000,-132.722431
0,5,32,0.000000,-137.534200
0,5,34,0.000000,-132.792490
0,5,36,0.000000,-132.944441
0,5,38,0.000000,-139.417822
0,5,40,0.000000,-129.784200
0,5,42,0.000000,-134.802745
0,5,44,0.000000,-138.316054
0,5,46,0.000000,-142.802764
0,5,48,0.000000,-139.474260
0,5,50,0.000000,-140.507140
0,5,52,0.000000,-132.667745
0,5,54,0.000000,-145.581411
0,5,56,0.000000,-131.673444
0,5,58,0.000000,-132.446200
0,6,0,0.000000,-143.309303
0,6,2,0.000000,-138.296525
0,6,4,0.000000,-139.838388
0,6,6,0.000000,-134.841161
0,6,8,0.000000,-136.933933
0,6,10,0.000000,-134.808529
0,6,12,0.000000,-136.382450
0,6,14,0.000000,-133.927662
0,6,16,0.000000,-141.881572
0,6,18,0.000000,-141.350691
0,6,20,0.000000,-140.421459
0,6,22,0.000000,-130.683122
0,6,24,0.000000,-134.571511
0,6,26,0.000000,-137.370051
0,6,28,0.000000,-133.626664
0,6,30,0.000000,-135.100431
0,6,32,0.000000,-142.493359
0,6,34,0.000000,-134.072624
0,6,36,0.000000,-141.855173
0,6,38,0.000000,-127.414539
0,6,40,0.000000,-134.316177
0,6,42,0.000000,-132.528754
0,6,44,0.000000,-129.879029
0,6,46,0.000000,-141.760711
0,6,48,0.000000,-131.489564
0,6,50,0.000000,-132.147808
0,6,52,0.000000,-138.477194
0,6,54,0.000000,-139.784334
0,6,56,0.000000,-133.677688
0,6,58,0.000000,-126.080685
0,7,0,0.000000,-136.248119
0,7,2,0.000000,-137.105424
0,7,4,0.000000,-127.185317
0,7,6,0.000000,-146.433546
0,7,8,0.000000,-144.120413
0,7,10,0.000000,-141.987397
0,7,12,0.000000,-151.017083
0,7,14,0.000000,-136.164345
0,7,16,0.000000,-137.068770
0,7,18,0.000000,-129.025599
0,7,20,0.000000,-153.062059
0,7,22,0.000000,-139.289788
0,7,24,0.000000,-143.546090
0,7,26,0.000000,-131.381364
0,7,28,0.000000,-131.480158
0,7,30,0.000000,-135.213715
0,7,32,0.000000,-144.417135
0,7,34,0.000000,-137.078218
0,7,36,0.000000,-133.641941
0,7,38,0.000000,-138.028894
0,7,40,0.000000,-144.706348
0,7,42,0.000000,-132.068160
0,7,44,0.000000,-130.364753
0,7,46,0.000000,-142.171095
0,7,48,0.000000,-135.551294
0,7,50,0.000000,-141.650557
0,7,52,0.000000,-143.320569
0,7,54,0.000000,-136.156781
0,7,56,0.000000,-130.677180
0,7,58,0.000000,-128.349790
0,8,0,0.000000,-131.685408
0,8,2,0.000000,-140.441832
0,8,4,0.000000,-134.025202
0,8,6,0.000000,-134.178263
0,8,8,0.000000,-135.503554
0,8,10,0.000000,-135.846033
0,8,12,0.000000,-144.879910
0,8,14,0.000000,-139.951275
0,8,16,0.000000,-140.316299
0,8,18,0.000000,-134.763383
0,8,20,0.000000,-135.514251
0,8,22,0.000000,-143.158000
0,8,24,0.000000,-130.529361
0,8,26,0.000000,-133.629526
0,8,28,0.000000,-134.845687
0,8,30,0.000000,-133.926622
0,8,32,0.000000,-158.549090
0,8,34,0.000000,-136.474674
0,8,36,0.000000,-140.079624
0,8,38,0.000000,-137.923086
0,8,40,0.000000,-142.407286
0,8,42,0.000000,-133.027725
0,8,44,0.000000,-129.247952
0,8,46,0.000000,-131.379818
0,8,48,0.000000,-130.814113
0,8,50,0.000000,-134.438553
0,8,52,0.000000,-134.129472
0,8,54,0.000000,-137.153978
0,8,56,0.000000,-136.186068
0,8,58,0.000000,-131.511114
0,9,0,0.000000,-135.739869
0,9,2,0.000000,-131.149092
0,9,4,0.000000,-128.781786
0,9,6,0.000000,-137.609592
0,9,8,0.000000,-138.871432
0,9,10,0.000000,-126.381063
0,9,12,0.000000,-148.456175
0,9,14,0.000000,-137.196321
0,9,16,0.000000,-135.506656
0,9,18,0.000000,-127.589409
0,9,20,0.000000,-148.755648
0,9,22,0.000000,-132.764203
0,9,24,0.000000,-129.080374
0,9,26,0.000000,-136.558272
0,9,28,0.000000,-136.880598
0,9,30,0.000000,-134.614464
0,9,32,0.000000,-133.330933
0,9,34,0.000000,-133.723243
0,9,36,0.000000,-137.272587
0,9,38,0.000000,-135.916853
0,9,40,0.000000,-138.304185
0,9,42,0.000000,-138.148559
0,9,44,0.000000,-134.667317
0,9,46,0.000000,-134.633713
0,9,48,0.000000,-130.287202
0,9,50,0.000000,-129.998980
0,9,52,0.000000,-138.722516
0,9,54,0.000000,-135.154915
0,9,56,0.000000,-145.742591
0,9,58,0.000000,-134.483819
0,10,0,0.000000,-133.615363
0,10,2,0.000000,-138.854689
0,10,4,0.000000,-146.086331
0,10,6,0.000000,-136.354060
0,10,8,0.000000,-136.675534
0,10,10,0.000000,-142.184941
0,10,12,0.000000,-138.570060
0,10,14,0.000000,-135.001808
0,10,16,0.000000,-138.925718
0,10,18,0.000000,-130.003625
0,10,20,0.000000,-144.499860
0,10,22,0.000000,-139.384383
0,10,24,0.000000,-148.783643
0,10,26,0.000000,-135.077215
0,10,28,0.000000,-145.300111
0,10,30,0.000000,-134.177580
0,10,32,0.000000,-138.854860
0,10,34,0.000000,-131.545038
0,10,36,0.000000,-133.294551
0,10,38,0.000000,-134.698097
0,10,40,0.000000,-137.157577
0,10,42,0.000000,-135.720095
0,10,44,0.000000,-133.590292
0,10,46,0.000000,-147.618791
0,10,48,0.000000,-144.656712
0,10,50,0.000000,-137.757612
0,10,52,0.000000,-133.321387
0,10,54,0.000000,-133.185735
0,10,56,0.000000,-136.242947
0,10,58,0.000000,-137.433560
0,11,0,0.000000,-128.974505
0,11,2,0.000000,-138.396713
0,11,4,0.000000,-134.299635
0,11,6,0.000000,-136.889301
0,11,8,0.000000,-133.624510
0,11,10,0.000000,-138.380176
0,11,12,0.000000,-136.435012
0,11,14,0.000000,-130.749908
0,11,16,0.000000,-134.431098
0,11,18,0.000000,-136.752865
0,11,20,0.000000,-135.699590
0,11,22,0.000000,-144.583662
0,11,24,0.000000,-137.259755
0,11,26,0.000000,-137.576755
0,11,28,0.000000,-146.431963
0,11,30,0.000000,-129.913161
0,11,32,0.000000,-133.690818
0,11,34,0.000000,-139.286813
0,11,36,0.000000,-145.669061
0,11,38,0.000000,-132.750017
0,11,40,0.000000,-141.584563
0,11,42,0.000000,-144.393371
0,11,44,0.000000,-134.751950
0,11,46,0.000000,-130.107757
0,11,48,0.000000,-144.345827
0,11,50,0.000000,-128.771604
0,11,52,0.000000,-134.738255
0,11,54,0.000000,-144.870840
0,11,56,0.000000,-139.524487
0,11,58,0.000000,-136.824282
0,12,0,0.000000,-133.408956
0,12,2,0.000000,-140.270325
0,12,4,0.000000,-137.853604
0,12,6,0.000000,-149.536042
0,12,8,0.000000,-148.844683
0,12,10,0.000000,-135.357269
0,12,12,0.000000,-132.896234
0,12,14,0.000000,-136.756691
0,12,16,0.000000,-133.990837
0,12,18,0.000000,-128.547996
0,12,20,0.000000,-130.310915
0,12,22,0.000000,-137.164833
0,12,24,0.000000,-129.257299
0,12,26,0.000000,-134.776363
0,12,28,0.000000,-131.031660
0,12,30,0.000000,-126.792144
0,12,32,0.000000,-140.979493
0,12,34,0.000000,-138.963970
0,12,36,0.000000,-140.317427
0,12,38,0.000000,-134.021938
0,12,40,0.000000,-140.116391
0,12,42,0.000000,-142.770350
0,12,44,0.000000,-137.769413
0,12,46,0.000000,-135.363316
0,12,48,0.000000,-138.299480
0,12,50,0.000000,-136.577815
0,12,52,0.000000,-134.225456
0,12,54,0.000000,-139.949613
0,12,56,0.000000,-134.010404
0,12,58,0.000000,-138.447519
0,13,0,0.000000,-141.628984
0,13,2,0.000000,-137.955393
0,13,4,0.000000,-128.724167
0,13,6,0.000000,-133.917520
0,13,8,0.000000,-141.380951
0,13,10,0.000000,-132.489905
0,13,12,0.000000,-143.973327
0,13,14,0.000000,-135.786179
0,13,16,0.000000,-138.877703
0,13,18,0.000000,-127.085759
0,13,20,0.000000,-134.706870
0,13,22,0.000000,-141.355041
0,13,24,0.000000,-133.080277
0,13,26,0.000000,-132.664971
0,13,28,0.000000,-142.416223
0,13,30,0.000000,-130.734061
0,13,32,0.000000,-140.182014
0,13,34,0.000000,-130.502278
0,13,36,0.000000,-131.371844
0,13,38,0.000000,-131.448239
0,13,40,0.000000,-136.266243
0,13,42,0.000000,-137.066285
0,13,44,0.000000,-138.322048
0,13,46,0.000000,-136.621770
0,13,48,0.000000,-138.607227
0,13,50,0.000000,-134.096019
0,13,52,0.000000,-130.884238
0,13,54,0.000000,-145.296233
0,13,56,0.000000,-130.612039
0,13,58,0.000000,-155.611141
0,14,0,0.000000,-130.009859
0,14,2,0.000000,-134.607225
0,14,4,0.000000,-136.306363
0,14,6,0.000000,-137.511520
0,14,8,0.000000,-131.696344
0,14,10,0.000000,-130.620976
0,14,12,0.000000,-142.217251
0,14,14,0.000000,-130.105192
0,14,16,0.000000,-135.860037
0,14,18,0.000000,-134.860804
0,14,20,0.000000,-151.791632
0,14,22,0.000000,-146.867520
0,14,24,0.000000,-132.400953
0,14,26,0.000000,-134.510560
0,14,28,0.000000,-147.262412
0,14,30,0.000000,-140.155992
0,14,32,0.000000,-134.779748
0,14,34,0.000000,-154.384679
0,14,36,0.000000,-135.669788
0,14,38,0.000000,-133.260321
0,14,40,0.000000,-150.651154
0,14,42,0.000000,-128.672668
0,14,44,0.000000,-137.497874
0,14,46,0.000000,-132.629546
0,14,48,0.000000,-131.842236
0,14,50,0.000000,-133.578007
0,14,52,0.000000,-128.626505
0,14,54,0.000000,-152.399049
0,14,56,0.000000,-138.267365
0,14,58,0.000000,-157.189253
0,15,0,0.000000,-169.229929
0,15,2,0.000000,-133.028732
0,15,4,0.000000,-132.722095
0,15,6,0.000000,-129.474889
0,15,8,0.000000,-140.853748
0,15,10,0.000000,-134.346889
0,15,12,0.000000,-131.608846
0,15,14,0.000000,-130.635422
0,15,16,0.000000,-141.742414
0,15,18,0.000000,-141.706644
0,15,20,0.000000,-142.746132
0,15,22,0.000000,-134.069349
0,15,24,0.000000,-133.228567
0,15,26,0.000000,-135.461273
0,15,28,0.000000,-141.677182
0,15,30,0.000000,-137.603751
0,15,32,0.000000,-135.774337
0,15,34,0.000000,-131.286953
0,15,36,0.000000,-133.043778
0,15,38,0.000000,-132.151639
0,15,40,0.000000,-129.817147
0,15,42,0.000000,-130.126718
0,15,44,0.000000,-135.101131
0,15,46,0.000000,-130.186518
0,15,48,0.000000,-130.580059
0,15,50,0.000000,-135.796802
0,15,52,0.000000,-135.938022
0,15,54,0.000000,-131.693950
0,15,56,0.000000,-142.391929
0,15,58,0.000000,-147.035218
0,16,0,0.000000,-132.236825
0,16,2,0.000000,-130.551498
0,16,4,0.000000,-129.786236
0,16,6,0.000000,-132.140191
0,16,8,0.000000,-135.658473
0,16,10,0.000000,-133.233322
0,16,12,0.000000,-138.115190
0,16,14,0.000000,-132.650191
0,16,16,0.000000,-130.870617
0,16,18,0.000000,-130.493040
0,16,20,0.000000,-130.237470
0,16,22,0.000000,-129.383163
0,16,24,0.000000,-134.191783
0,16,26,0.000000,-133.386973
0,16,28,0.000000,-133.093222
0,16,30,0.000000,-140.965773
0,16,32,0.000000,-152.068498
0,16,34,0.000000,-149.223153
0,16,36,0.000000,-133.591402
0,16,38,0.000000,-154.869962
0,16,40,0.000000,-136.546705
0,16,42,0.000000,-148.063564
0,16,44,0.000000,-139.343208
0,16,46,0.000000,-133.402775
0,16,48,0.000000,-136.720823
0,16,50,0.000000,-135.520973
0,16,52,0.000000,-134.858290
0,16,54,0.000000,-143.246481
0,16,56,0.000000,-133.319007
0,16,58,0.000000,-146.046098
0,17,0,0.000000,-144.506036
0,17,2,0.000000,-137.200655
0,17,4,0.000000,-127.858116
0,17,6,0.000000,-132.549331
0,17,8,0.000000,-133.723326
0,17,10,0.000000,-137.086172
0,17,12,0.000000,-138.313359
0,17,14,0.000000,-136.205257
0,17,16,0.000000,-141.333525
0,17,18,0.000000,-134.036807
0,17,20,0.000000,-131.981109
0,17,22,0.000000,-138.078607
0,17,24,0.000000,-135.000710
0,17,26,0.000000,-134.169317
0,17,28,0.000000,-135.059697
0,17,30,0.000000,-143.278193
0,17,32,0.000000,-136.816619
0,17,34,0.000000,-144.790314
0,17,36,0.000000,-132.354439
0,17,38,0.000000,-129.399589
0,17,40,0.000000,-142.231318
0,17,42,0.000000,-133.271129
0,17,44,0.000000,-143.379908
0,17,46,0.000000,-131.714392
0,17,48,0.000000,-136.058232
0,17,50,0.000000,-137.113289
0,17,52,0.000000,-141.807909
0,17,54,0.000000,-136.891282
0,17,56,0.000000,-146.764898
0,17,58,0.000000,-145.104433
0,18,0,0.000000,-136.055998
0,18,2,0.000000,-135.154380
0,18,4,0.000000,-134.871563
0,18,6,0.000000,-132.959505
0,18,8,0.000000,-132.260407
0,18,10,0.000000,-136.572406
0,18,12,0.000000,-134.149969
0,18,14,0.000000,-134.104710
0,18,16,0.000000,-132.689423
0,18,18,0.000000,-132.343919
0,18,20,0.000000,-130.063120
0,18,22,0.000000,-128.739900
0,18,24,0.000000,-135.579621
0,18,26,0.000000,-139.933101
0,18,28,0.000000,-139.719517
0,18,30,0.000000,-131.846313
0,18,32,0.000000,-135.420926
0,18,34,0.000000,-133.558375
0,18,36,0.000000,-131.806199
0,18,38,0.000000,-137.493819
0,18,40,0.000000,-156.208600
0,18,42,0.000000,-142.173751
0,18,44,0.000000,-145.284628
0,18,46,0.000000,-134.546600
0,18,48,0.000000,-138.866360
0,18,50,0.000000,-128.677076
0,18,52,0.000000,-134.987944
0,18,54,0.000000,-133.234601
0,18,56,0.000000,-138.201065
0,18,58,0.000000,-138.444440
0,19,0,0.000000,-140.710433
0,19,2,0.000000,-132.779028
0,19,4,0.000000,-134.147385
0,19,6,0.000000,-137.642180
0,19,8,0.000000,-138.056535
0,19,10,0.000000,-136.317755
0,19,12,0.000000,-140.366019
0,19,14,0.000000,-133.168092
0,19,16,0.000000,-142.552291
0,19,18,0.000000,-131.065469
0,19,20,0.000000,-135.611426
0,19,22,0.000000,-135.022529
0,19,24,0.000000,-136.170152
0,19,26,0.000000,-145.483978
0,19,28,0.000000,-137.372410
0,19,30,0.000000,-147.572842
0,19,32,0.000000,-140.380395
0,19,34,0.000000,-135.168450
0,19,36,0.000000,-135.244850
0,19,38,0.000000,-129.976371
0,19,40,0.000000,-137.672416
0,19,42,0.000000,-133.856053
0,19,44,0.000000,-139.745474
0,19,46,0.000000,-132.899418
0,19,48,0.000000,-138.680833
0,19,50,0.000000,-137.419631
0,19,52,0.000000,-131.753296
0,19,54,0.000000,-128.845867
0,19,56,0.000000,-138.732140
0,19,58,0.000000,-134.208839
0,20,0,0.000000,-145.445018
0,20,2,0.000000,-137.197863
0,20,4,0.000000,-133.675834
0,20,6,0.000000,-155.255618
0,20,8,0.000000,-132.207021
0,20,10,0.000000,-140.571684
0,20,12,0.000000,-134.620719
0,20,14,0.000000,-133.732009
0,20,16,0.000000,-133.772748
0,20,18,0.000000,-130.951470
0,20,20,0.000000,-139.280253
0,20,22,0.000000,-129.986578
0,20,24,0.000000,-131.718626
0,20,26,0.000000,-137.224610
0,20,28,0.000000,-149.802210
0,20,30,0.000000,-133.650678
0,20,32,0.000000,-131.237346
0,20,34,0.000000,-137.113852
0,20,36,0.000000,-137.351068
0,20,38,0.000000,-142.686524
0,20,40,0.000000,-134.031341
0,20,42,0.000000,-127.776734
0,20,44,0.000000,-128.587622
0,20,46,0.000000,-137.057708
0,20,48,0.000000,-129.529920
0,20,50,0.000000,-141.389008
0,20,52,0.000000,-137.494300
0,20,54,0.000000,-133.987763
0,20,56,0.000000,-131.972393
0,20,58,0.000000,-132.436399
0,21,0,0.000000,-138.614141
0,21,2,0.000000,-130.051063
0,21,4,0.000000,-140.220367
0,21,6,0.000000,-137.323932
0,21,8,0.000000,-137.285472
0,21,10,0.000000,-128.877280
0,21,12,0.000000,-138.642758
0,21,14,0.000000,-142.633728
0,21,16,0.000000,-135.038920
0,21,18,0.000000,-131.520249
0,21,20,0.000000,-136.932965
0,21,22,0.000000,-138.544392
0,21,24,0.000000,-142.572417
0,21,26,0.000000,-131.851953
0,21,28,0.000000,-135.129031
0,21,30,0.000000,-140.607145
0,21,32,0.000000,-137.018363
0,21,34,0.000000,-138.373968
0,21,36,0.000000,-139.046420
0,21,38,0.000000,-134.087136
0,21,40,0.000000,-141.964521
0,21,42,0.000000,-144.508057
0,21,44,0.000000,-136.024718
0,21,46,0.000000,-140.857349
0,21,48,0.000000,-142.932786
0,21,50,0.000000,-134.937600
0,21,52,0.000000,-135.555039
0,21,54,0.000000,-139.217757
0,21,56,0.000000,-136.290755
0,21,58,0.000000,-135.024163
0,22,0,0.000000,-132.882059
0,22,2,0.000000,-134.915875
0,22,4,0.000000,-137.292429
0,22,6,0.000000,-132.772701
0,22,8,0.000000,-150.153939
0,22,10,0.000000,-133.889399
0,22,12,0.000000,-136.037644
0,22,14,0.000000,-136.605904
0,22,16,0.000000,-126.742334
0,22,18,0.000000,-138.661565
0,22,20,0.000000,-136.572806
0,22,22,0.000000,-130.781132
0,22,24,0.000000,-134.908247
0,22,26,0.000000,-135.263688
0,22,28,0.000000,-130.728256
0,22,30,0.000000,-129.108637
0,22,32,0.000000,-132.053754
0,22,34,0.000000,-133.182982
0,22,36,0.000000,-137.532318
0,22,38,0.000000,-136.362837
0,22,40,0.000000,-135.664734
0,22,42,0.000000,-140.662058
0,22,44,0.000000,-135.067997
0,22,46,0.000000,-141.994857
0,22,48,0.000000,-136.231250
0,22,50,0.000000,-135.354208
0,22,52,0.000000,-139.977180
0,22,54,0.000000,-146.700613
0,22,56,0.000000,-141.753292
0,22,58,0.000000,-128.248656
0,23,0,0.000000,-133.777880
0,23,2,0.000000,-143.633015
0,23,4,0.000000,-129.801890
0,23,6,0.000000,-132.289043
0,23,8,0.000000,-135.075842
0,23,10,0.000000,-138.384234
0,23,12,0.000000,-148.688851
0,23,14,0.000000,-138.272874
0,23,16,0.000000,-138.292886
0,23,18,0.000000,-136.205286
0,23,20,0.000000,-130.085353
0,23,22,0.000000,-136.855097
0,23,24,0.000000,-137.351267
0,23,26,0.000000,-133.242086
0,23,28,0.000000,-145.707029
0,23,30,0.000000,-143.865869
0,23,32,0.000000,-141.500174
0,23,34,0.000000,-132.089142
0,23,36,0.000000,-133.090953
0,23,38,0.000000,-133.850020
0,23,40,0.000000,-133.449476
0,23,42,0.000000,-140.711159
0,23,44,0.000000,-129.645612
0,23,46,0.000000,-144.541422
0,23,48,0.000000,-134.513030
0,23,50,0.000000,-136.961056
0,23,52,0.000000,-131.328938
0,23,54,0.000000,-130.412813
0,23,56,0.000000,-137.261292
0,23,58,0.000000,-133.256203
0,24,0,0.000000,-140.234236
0,24,2,0.000000,-142.650697
0,24,4,0.000000,-129.017182
0,24,6,0.000000,-138.211277
0,24,8,0.000000,-129.887028
0,24,10,0.000000,-147.113538
0,24,12,0.000000,-131.923418
0,24,14,0.000000,-131.016564
0,24,16,0.000000,-129.622024
0,24,18,0.000000,-130.450612
0,24,20,0.000000,-132.522332
0,24,22,0.000000,-131.809164
0,24,24,0.000000,-132.702738
0,24,26,0.000000,-130.722160
0,24,28,0.000000,-126.807597
0,24,30,0.000000,-133.477392
0,24,32,0.000000,-133.890152
0,24,34,0.000000,-132.099629
0,24,36,0.000000,-135.738566
0,24,38,0.000000,-136.026063
0,24,40,0.000000,-137.633880
0,24,42,0.000000,-145.474561
0,24,44,0.000000,-136.331204
0,24,46,0.000000,-126.498084
0,24,48,0.000000,-136.978117
0,24,50,0.000000,-137.912444
0,24,52,0.000000,-142.788923
0,24,54,0.000000,-143.364134
0,24,56,0.000000,-134.907044
0,24,58,0.000000,-131.040431
0,25,0,0.000000,-138.058544
0,25,2,0.000000,-131.381044
0,25,4,0.000000,-139.530968
0,25,6,0.000000,-137.294338
0,25,8,0.000000,-131.349919
0,25,10,0.000000,-131.935917
0,25,12,0.000000,-135.275788
0,25,14,0.000000,-131.314766
0,25,16,0.000000,-141.248894
0,25,18,0.000000,-132.634500
0,25,20,0.000000,-131.403658
0,25,22,0.000000,-150.459132
0,25,24,0.000000,-146.016490
0,25,26,0.000000,-148.758102
0,25,28,0.000000,-139.039611
0,25,30,0.000000,-150.831829
0,25,32,0.000000,-131.412781
0,25,34,0.000000,-135.567136
0,25,36,0.000000,-129.145067
0,25,38,0.000000,-132.062298
0,25,40,0.000000,-136.865728
0,25,42,0.000000,-149.371377
0,25,44,0.000000,-136.637201
0,25,46,0.000000,-138.658389
0,25,48,0.000000,-131.862477
0,25,50,0.000000,-136.434858
0,25,52,0.000000,-128.874304
0,25,54,0.000000,-134.522568
0,25,56,0.000000,-146.864156
0,25,58,0.000000,-145.375337
0,26,0,0.000000,-136.698458
0,26,2,0.000000,-146.490343
0,26,4,0.000000,-137.886647
0,26,6,0.000000,-141.092462
0,26,8,0.000000,-136.134013
0,26,10,0.000000,-136.560775
0,26,12,0.000000,-129.807965
0,26,14,0.000000,-134.132452
0,26,16,0.000000,-135.184365
0,26,18,0.000000,-141.084625
0,26,20,0.000000,-141.625538
0,26,22,0.000000,-137.369960
0,26,24,0.000000,-130.443444
0,26,26,0.000000,-130.798285
0,26,28,0.000000,-136.341482
0,26,30,0.000000,-135.553452
0,26,32,0.000000,-141.757373
0,26,34,0.000000,-134.939828
0,26,36,0.000000,-134.561908
0,26,38,0.000000,-130.236814
0,26,40,0.000000,-132.904947
0,26,42,0.000000,-135.224962
0,26,44,0.000000,-136.611201
0,26,46,0.000000,-130.315814
0,26,48,0.000000,-145.297995
0,26,50,0.000000,-128.903676
0,26,52,0.000000,-142.666563
0,26,54,0.000000,-133.668279
0,26,56,0.000000,-143.231973
0,26,58,0.000000,-141.599866
0,27,0,0.000000,-133.318494
0,27,2,0.000000,-148.269592
0,27,4,0.000000,-131.326642
0,27,6,0.000000,-140.782702
0,27,8,0.000000,-141.685900
0,27,10,0.000000,-132.633639
0,27,12,0.000000,-141.228319
0,27,14,0.000000,-130.250285
0,27,16,0.000000,-145.638409
0,27,18,0.000000,-137.419390
0,27,20,0.000000,-137.187793
0,27,22,0.000000,-132.504593
