hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.194933
0,0,2,0.000000,-136.638233
0,0,4,0.000000,-135.500929
0,0,6,0.000000,-138.924146
0,0,8,0.000000,-144.088368
0,0,10,0.000000,-142.467166
0,0,12,0.000000,-135.327788
0,0,14,0.000000,-138.637929
0,0,16,0.000000,-140.957768
0,0,18,0.000000,-141.288750
0,0,20,0.000000,-139.415648
0,0,22,0.000000,-140.269585
0,0,24,0.000000,-145.181599
0,0,26,0.000000,-135.213824
0,0,28,0.000000,-134.494515
0,0,30,0.000000,-138.027077
0,0,32,0.000000,-144.570424
0,0,34,0.000000,-134.443466
0,0,36,0.000000,-141.777382
0,0,38,0.000000,-135.080073
0,0,40,0.000000,-144.287682
0,0,42,0.000000,-139.890366
0,0,44,0.000000,-143.568057
0,0,46,0.000000,-132.595259
0,0,48,0.000000,-138.275621
0,0,50,0.000000,-141.718793
0,0,52,0.000000,-142.297839
0,0,54,0.000000,-143.358090
0,0,56,0.000000,-135.142673
0,0,58,0.000000,-135.830755
0,1,0,0.000000,-140.458352
0,1,2,0.000000,-139.712480
0,1,4,0.000000,-136.644032
0,1,6,0.000000,-134.287341
0,1,8,0.000000,-139.034123
0,1,10,0.000000,-136.792915
0,1,12,0.000000,-142.706325
0,1,14,0.000000,-147.413987
0,1,16,0.000000,-133.927701
0,1,18,0.000000,-138.400855
0,1,20,0.000000,-138.204188
0,1,22,0.000000,-130.033650
0,1,24,0.000000,-132.876424
0,1,26,0.000000,-137.069172
0,1,28,0.000000,-135.116137
0,1,30,0.000000,-135.005231
0,1,32,0.000000,-140.105030
0,1,34,0.000000,-138.147678
0,1,36,0.000000,-147.486094
0,1,38,0.000000,-139.991417
0,1,40,0.000000,-142.244697
0,1,42,0.000000,-135.268645
0,1,44,0.000000,-137.804695
0,1,46,0.000000,-135.403388
0,1,48,0.000000,-136.343496
0,1,50,0.000000,-135.767950
0,1,52,0.000000,-139.240039
0,1,54,0.000000,-135.920231
0,1,56,0.000000,-142.969714
0,1,58,0.000000,-140.453639
0,2,0,0.000000,-137.547116
0,2,2,0.000000,-134.275697
0,2,4,0.000000,-148.855342
0,2,6,0.000000,-134.005533
0,2,8,0.000000,-136.591248
0,2,10,0.000000,-134.565668
0,2,12,0.000000,-131.718603
0,2,14,0.000000,-142.460437
0,2,16,0.000000,-140.404242
0,2,18,0.000000,-153.565948
0,2,20,0.000000,-144.166012
0,2,22,0.000000,-134.887000
0,2,24,0.000000,-142.484723
0,2,26,0.000000,-145.936272
0,2,28,0.000000,-136.179037
0,2,30,0.000000,-131.787857
0,2,32,0.000000,-139.494923
0,2,34,0.000000,-130.947413
0,2,36,0.000000,-141.640819
0,2,38,0.000000,-136.245921
0,2,40,0.000000,-145.959720
0,2,42,0.000000,-139.045667
0,2,44,0.000000,-149.563390
0,2,46,0.000000,-139.316469
0,2,48,0.000000,-148.853326
0,2,50,0.000000,-138.138511
0,2,52,0.000000,-153.930217
0,2,54,0.000000,-134.473244
0,2,56,0.000000,-144.973255
0,2,58,0.000000,-147.399951
0,3,0,0.000000,-137.333311
0,3,2,0.000000,-133.668235
0,3,4,0.000000,-136.393960
0,3,6,0.000000,-131.275963
0,3,8,0.000000,-132.661021
0,3,10,0.000000,-133.073339
0,3,12,0.000000,-140.613780
0,3,14,0.000000,-137.973821
0,3,16,0.000000,-150.350836
0,3,18,0.000000,-134.721136
0,3,20,0.000000,-136.368504
0,3,22,0.000000,-139.242483
0,3,24,0.000000,-138.562222
0,3,26,0.000000,-136.583905
0,3,28,0.000000,-139.300545
0,3,30,0.000000,-139.714635
0,3,32,0.000000,-131.268113
0,3,34,0.000000,-142.600476
0,3,36,0.000000,-136.607599
0,3,38,0.000000,-130.967634
0,3,40,0.000000,-148.783653
0,3,42,0.000000,-137.574990
0,3,44,0.000000,-134.215046
0,3,46,0.000000,-143.555987
0,3,48,0.000000,-135.794239
0,3,50,0.000000,-137.676289
0,3,52,0.000000,-135.858755
0,3,54,0.000000,-133.308161
0,3,56,0.000000,-138.398782
0,3,58,0.000000,-146.116381
0,4,0,0.000000,-132.421808
0,4,2,0.000000,-141.267166
0,4,4,0.000000,-135.965500
0,4,6,0.000000,-146.677775
0,4,8,0.000000,-150.874622
0,4,10,0.000000,-147.222056
0,4,12,0.000000,-140.953894
0,4,14,0.000000,-140.811841
0,4,16,0.000000,-141.831144
0,4,18,0.000000,-135.350345
0,4,20,0.000000,-137.091048
0,4,22,0.000000,-134.864493
0,4,24,0.000000,-134.329058
0,4,26,0.000000,-135.894080
0,4,28,0.000000,-140.740522
0,4,30,0.000000,-138.187145
0,4,32,0.000000,-144.701026
0,4,34,0.000000,-133.948881
0,4,36,0.000000,-132.361968
0,4,38,0.000000,-136.954049
0,4,40,0.000000,-133.805129
0,4,42,0.000000,-133.587261
0,4,44,0.000000,-138.875265
0,4,46,0.000000,-155.370037
0,4,48,0.000000,-138.546736
0,4,50,0.000000,-138.144847
0,4,52,0.000000,-141.526065
0,4,54,0.000000,-142.028175
0,4,56,0.000000,-134.105660
0,4,58,0.000000,-136.673995
0,5,0,0.000000,-134.348791
0,5,2,0.000000,-133.484066
0,5,4,0.000000,-139.473788
0,5,6,0.000000,-138.096288
0,5,8,0.000000,-131.542822
0,5,10,0.000000,-140.303604
0,5,12,0.000000,-133.134298
0,5,14,0.000000,-131.839986
0,5,16,0.000000,-141.382581
0,5,18,0.000000,-135.737952
0,5,20,0.000000,-140.956854
0,5,22,0.000000,-139.610121
0,5,24,0.000000,-152.699678
0,5,26,0.000000,-140.365912
0,5,28,0.000000,-135.452977
0,5,30,0.000000,-142.525749
0,5,32,0.000000,-133.336637
0,5,34,0.000000,-139.876756
0,5,36,0.000000,-138.934755
0,5,38,0.000000,-145.449299
0,5,40,0.000000,-137.576898
0,5,42,0.000000,-136.996538
0,5,44,0.000000,-132.045077
0,5,46,0.000000,-137.448170
0,5,48,0.000000,-139.000988
0,5,50,0.000000,-141.808818
0,5,52,0.000000,-143.362277
0,5,54,0.000000,-143.362360
0,5,56,0.000000,-133.946984
0,5,58,0.000000,-134.276949
0,6,0,0.000000,-138.623243
0,6,2,0.000000,-136.459442
0,6,4,0.000000,-141.737781
0,6,6,0.000000,-131.748255
0,6,8,0.000000,-144.294576
0,6,10,0.000000,-135.896238
0,6,12,0.000000,-135.351551
0,6,14,0.000000,-139.951155
0,6,16,0.000000,-143.000431
0,6,18,0.000000,-144.589898
0,6,20,0.000000,-132.665461
0,6,22,0.000000,-137.823999
0,6,24,0.000000,-140.105844
0,6,26,0.000000,-135.162365
0,6,28,0.000000,-133.421498
0,6,30,0.000000,-141.748139
0,6,32,0.000000,-135.459783
0,6,34,0.000000,-134.288282
0,6,36,0.000000,-139.634002
0,6,38,0.000000,-137.855706
0,6,40,0.000000,-140.315423
0,6,42,0.000000,-143.505126
0,6,44,0.000000,-136.511019
0,6,46,0.000000,-144.184310
0,6,48,0.000000,-141.519203
0,6,50,0.000000,-147.058549
0,6,52,0.000000,-138.282648
0,6,54,0.000000,-134.483927
0,6,56,0.000000,-138.953316
0,6,58,0.000000,-138.442828
0,7,0,0.000000,-135.791000
0,7,2,0.000000,-143.200097
0,7,4,0.000000,-133.092741
0,7,6,0.000000,-135.927155
0,7,8,0.000000,-136.514690
0,7,10,0.000000,-138.279246
0,7,12,0.000000,-143.821528
0,7,14,0.000000,-133.939547
0,7,16,0.000000,-157.490835
0,7,18,0.000000,-145.941955
0,7,20,0.000000,-141.397508
0,7,22,0.000000,-144.273281
0,7,24,0.000000,-147.578691
0,7,26,0.000000,-133.392793
0,7,28,0.000000,-137.939093
0,7,30,0.000000,-129.283268
0,7,32,0.000000,-140.065497
0,7,34,0.000000,-142.087208
0,7,36,0.000000,-134.740457
0,7,38,0.000000,-134.073140
0,7,40,0.000000,-136.389253
0,7,42,0.000000,-142.205901
0,7,44,0.000000,-148.238361
0,7,46,0.000000,-134.183779
0,7,48,0.000000,-134.772583
0,7,50,0.000000,-145.612415
0,7,52,0.000000,-141.801110
0,7,54,0.000000,-143.867860
0,7,56,0.000000,-156.690095
0,7,58,0.000000,-132.092801
0,8,0,0.000000,-146.874805
0,8,2,0.000000,-140.794165
0,8,4,0.000000,-135.876200
0,8,6,0.000000,-129.293138
0,8,8,0.000000,-149.972311
0,8,10,0.000000,-162.293085
0,8,12,0.000000,-141.348360
0,8,14,0.000000,-141.002258
0,8,16,0.000000,-142.718801
0,8,18,0.000000,-131.832050
0,8,20,0.000000,-134.686253
0,8,22,0.000000,-138.699532
0,8,24,0.000000,-134.276249
0,8,26,0.000000,-143.399818
0,8,28,0.000000,-136.107409
0,8,30,0.000000,-139.747545
0,8,32,0.000000,-139.935746
0,8,34,0.000000,-133.963741
0,8,36,0.000000,-135.641291
0,8,38,0.000000,-137.691546
0,8,40,0.000000,-138.323990
0,8,42,0.000000,-139.010086
0,8,44,0.000000,-134.235201
0,8,46,0.000000,-135.488610
0,8,48,0.000000,-137.904681
0,8,50,0.000000,-143.343563
0,8,52,0.000000,-139.797660
0,8,54,0.000000,-131.796950
0,8,56,0.000000,-135.232288
0,8,58,0.000000,-140.133806
0,9,0,0.000000,-135.249710
0,9,2,0.000000,-138.521781
0,9,4,0.000000,-136.656881
0,9,6,0.000000,-142.240689
0,9,8,0.000000,-135.585275
0,9,10,0.000000,-141.267337
0,9,12,0.000000,-136.745080
0,9,14,0.000000,-139.266186
0,9,16,0.000000,-131.914944
0,9,18,0.000000,-146.337731
0,9,20,0.000000,-144.456856
0,9,22,0.000000,-132.062464
0,9,24,0.000000,-149.592716
0,9,26,0.000000,-132.236867
0,9,28,0.000000,-137.709184
0,9,30,0.000000,-141.737590
0,9,32,0.000000,-149.948940
0,9,34,0.000000,-148.782649
0,9,36,0.000000,-132.110896
0,9,38,0.000000,-143.546371
0,9,40,0.000000,-137.980348
0,9,42,0.000000,-135.013527
0,9,44,0.000000,-145.926827
0,9,46,0.000000,-148.910759
0,9,48,0.000000,-137.449550
0,9,50,0.000000,-136.239600
0,9,52,0.000000,-146.567611
0,9,54,0.000000,-144.792694
0,9,56,0.000000,-137.915084
0,9,58,0.000000,-146.315185
0,10,0,0.000000,-133.136525
0,10,2,0.000000,-150.161760
0,10,4,0.000000,-136.971751
0,10,6,0.000000,-137.574542
0,10,8,0.000000,-140.804567
0,10,10,0.000000,-144.980997
0,10,12,0.000000,-148.855056
0,10,14,0.000000,-134.077829
0,10,16,0.000000,-133.036003
0,10,18,0.000000,-134.787128
0,10,20,0.000000,-137.251261
0,10,22,0.000000,-142.108545
0,10,24,0.000000,-139.117764
0,10,26,0.000000,-135.203231
0,10,28,0.000000,-139.648234
0,10,30,0.000000,-131.473520
0,10,32,0.000000,-134.218320
0,10,34,0.000000,-145.551087
0,10,36,0.000000,-147.230102
0,10,38,0.000000,-134.182840
0,10,40,0.000000,-135.057355
0,10,42,0.000000,-136.249917
0,10,44,0.000000,-134.554617
0,10,46,0.000000,-131.433087
0,10,48,0.000000,-132.685846
0,10,50,0.000000,-138.764243
0,10,52,0.000000,-145.284784
0,10,54,0.000000,-138.134055
0,10,56,0.000000,-137.237128
0,10,58,0.000000,-140.561971
0,11,0,0.000000,-134.711271
0,11,2,0.000000,-139.399205
0,11,4,0.000000,-139.114623
0,11,6,0.000000,-144.128109
0,11,8,0.000000,-141.432588
0,11,10,0.000000,-156.497218
0,11,12,0.000000,-140.854690
0,11,14,0.000000,-143.915765
0,11,16,0.000000,-134.590421
0,11,18,0.000000,-139.260405
0,11,20,0.000000,-154.015502
0,11,22,0.000000,-153.839918
0,11,24,0.000000,-135.323306
0,11,26,0.000000,-139.964248
0,11,28,0.000000,-139.001577
0,11,30,0.000000,-154.215261
0,11,32,0.000000,-138.079495
0,11,34,0.000000,-141.742894
0,11,36,0.000000,-142.032236
0,11,38,0.000000,-142.799455
0,11,40,0.000000,-134.266730
0,11,42,0.000000,-148.933727
0,11,44,0.000000,-134.322321
0,11,46,0.000000,-140.759328
0,11,48,0.000000,-139.638261
0,11,50,0.000000,-135.860754
0,11,52,0.000000,-147.951518
0,11,54,0.000000,-136.566400
0,11,56,0.000000,-145.473619
0,11,58,0.000000,-146.860745
0,12,0,0.000000,-135.374133
0,12,2,0.000000,-138.153859
0,12,4,0.000000,-136.191636
0,12,6,0.000000,-142.942371
0,12,8,0.000000,-132.834299
0,12,10,0.000000,-135.600464
0,12,12,0.000000,-131.311146
0,12,14,0.000000,-134.570077
0,12,16,0.000000,-143.142887
0,12,18,0.000000,-141.157039
0,12,20,0.000000,-150.958923
0,12,22,0.000000,-151.712591
0,12,24,0.000000,-136.397258
0,12,26,0.000000,-132.427535
0,12,28,0.000000,-139.355199
0,12,30,0.000000,-135.327611
0,12,32,0.000000,-141.324541
0,12,34,0.000000,-142.450790
0,12,36,0.000000,-148.346911
0,12,38,0.000000,-134.950269
0,12,40,0.000000,-136.631210
0,12,42,0.000000,-140.992800
0,12,44,0.000000,-133.436260
0,12,46,0.000000,-143.650910
0,12,48,0.000000,-131.237831
0,12,50,0.000000,-139.477737
0,12,52,0.000000,-145.244490
0,12,54,0.000000,-141.837232
0,12,56,0.000000,-137.373735
0,12,58,0.000000,-142.987767
0,13,0,0.000000,-142.897571
0,13,2,0.000000,-130.868963
0,13,4,0.000000,-143.550672
0,13,6,0.000000,-132.465491
0,13,8,0.000000,-134.047656
0,13,10,0.000000,-138.503354
0,13,12,0.000000,-141.601129
0,13,14,0.000000,-130.726224
0,13,16,0.000000,-142.048359
0,13,18,0.000000,-136.462905
0,13,20,0.000000,-143.871241
0,13,22,0.000000,-140.844168
0,13,24,0.000000,-138.693990
0,13,26,0.000000,-136.861568
0,13,28,0.000000,-143.137822
0,13,30,0.000000,-137.461469
0,13,32,0.000000,-139.604234
0,13,34,0.000000,-140.516730
0,13,36,0.000000,-137.469951
0,13,38,0.000000,-137.349708
0,13,40,0.000000,-145.792051
0,13,42,0.000000,-137.923311
0,13,44,0.000000,-143.202836
0,13,46,0.000000,-154.490787
0,13,48,0.000000,-132.307498
0,13,50,0.000000,-135.551760
0,13,52,0.000000,-146.103530
0,13,54,0.000000,-141.640953
0,13,56,0.000000,-139.120990
0,13,58,0.000000,-137.527846
0,14,0,0.000000,-143.569062
0,14,2,0.000000,-143.590865
0,14,4,0.000000,-138.651569
0,14,6,0.000000,-137.093699
0,14,8,0.000000,-139.305196
0,14,10,0.000000,-136.760892
0,14,12,0.000000,-134.951401
0,14,14,0.000000,-132.233120
0,14,16,0.000000,-138.694034
0,14,18,0.000000,-145.621055
0,14,20,0.000000,-143.540487
0,14,22,0.000000,-129.685648
0,14,24,0.000000,-136.376135
0,14,26,0.000000,-141.552769
0,14,28,0.000000,-136.483146
0,14,30,0.000000,-152.097985
0,14,32,0.000000,-135.503841
0,14,34,0.000000,-136.052635
0,14,36,0.000000,-134.534426
0,14,38,0.000000,-133.913916
0,14,40,0.000000,-146.963152
0,14,42,0.000000,-139.010820
0,14,44,0.000000,-135.577057
0,14,46,0.000000,-137.712812
0,14,48,0.000000,-141.135869
0,14,50,0.000000,-138.770604
0,14,52,0.000000,-135.484860
0,14,54,0.000000,-149.185374
0,14,56,0.000000,-133.360569
0,14,58,0.000000,-132.447480
0,15,0,0.000000,-137.244552
0,15,2,0.000000,-141.572410
0,15,4,0.000000,-155.529304
0,15,6,0.000000,-140.402225
0,15,8,0.000000,-137.063857
0,15,10,0.000000,-142.438989
0,15,12,0.000000,-135.587575
0,15,14,0.000000,-135.069713
0,15,16,0.000000,-131.769005
0,15,18,0.000000,-132.490398
0,15,20,0.000000,-136.713267
0,15,22,0.000000,-138.268925
0,15,24,0.000000,-142.979740
0,15,26,0.000000,-141.294333
0,15,28,0.000000,-147.867113
0,15,30,0.000000,-137.659322
0,15,32,0.000000,-135.859577
0,15,34,0.000000,-143.534148
0,15,36,0.000000,-137.898204
0,15,38,0.000000,-146.723132
0,15,40,0.000000,-134.232752
0,15,42,0.000000,-136.070918
0,15,44,0.000000,-143.087525
0,15,46,0.000000,-133.532188
0,15,48,0.000000,-143.203735
0,15,50,0.000000,-152.180788
0,15,52,0.000000,-153.095647
0,15,54,0.000000,-133.146269
0,15,56,0.000000,-138.744923
0,15,58,0.000000,-132.035862
0,16,0,0.000000,-142.295556
0,16,2,0.000000,-148.404500
0,16,4,0.000000,-143.908073
0,16,6,0.000000,-134.553472
0,16,8,0.000000,-139.335349
0,16,10,0.000000,-149.933364
0,16,12,0.000000,-140.562040
0,16,14,0.000000,-133.745875
0,16,16,0.000000,-135.441670
0,16,18,0.000000,-140.031838
0,16,20,0.000000,-138.324225
0,16,22,0.000000,-138.169913
0,16,24,0.000000,-138.620598
0,16,26,0.000000,-136.443511
0,16,28,0.000000,-135.949210
0,16,30,0.000000,-142.418009
0,16,32,0.000000,-134.281444
0,16,34,0.000000,-132.819141
0,16,36,0.000000,-138.472552
0,16,38,0.000000,-144.978529
0,16,40,0.000000,-132.979461
0,16,42,0.000000,-140.813688
0,16,44,0.000000,-138.155163
0,16,46,0.000000,-136.233319
0,16,48,0.000000,-146.553956
0,16,50,0.000000,-141.722681
0,16,52,0.000000,-139.190533
0,16,54,0.000000,-140.641497
0,16,56,0.000000,-143.233294
0,16,58,0.000000,-140.431520
0,17,0,0.000000,-131.139297
0,17,2,0.000000,-132.188249
0,17,4,0.000000,-135.191106
0,17,6,0.000000,-142.360601
0,17,8,0.000000,-134.574643
0,17,10,0.000000,-136.811393
0,17,12,0.000000,-136.274649
0,17,14,0.000000,-138.712188
0,17,16,0.000000,-141.369318
0,17,18,0.000000,-143.269364
0,17,20,0.000000,-132.533909
0,17,22,0.000000,-135.528614
0,17,24,0.000000,-134.052309
0,17,26,0.000000,-147.044007
0,17,28,0.000000,-137.973582
0,17,30,0.000000,-134.109350
0,17,32,0.000000,-134.572829
0,17,34,0.000000,-141.215104
0,17,36,0.000000,-141.494927
0,17,38,0.000000,-137.163701
0,17,40,0.000000,-135.733157
0,17,42,0.000000,-139.975902
0,17,44,0.000000,-135.538046
0,17,46,0.000000,-140.588338
0,17,48,0.000000,-131.696086
0,17,50,0.000000,-140.167472
0,17,52,0.000000,-143.364857
0,17,54,0.000000,-144.165818
0,17,56,0.000000,-139.543620
0,17,58,0.000000,-135.626206
0,18,0,0.000000,-136.734435
0,18,2,0.000000,-135.189043
0,18,4,0.000000,-137.395574
0,18,6,0.000000,-132.150813
0,18,8,0.000000,-135.687802
0,18,10,0.000000,-141.864722
0,18,12,0.000000,-147.585990
0,18,14,0.000000,-150.404503
0,18,16,0.000000,-148.519238
0,18,18,0.000000,-138.491986
0,18,20,0.000000,-135.059833
0,18,22,0.000000,-135.103510
0,18,24,0.000000,-136.372774
0,18,26,0.000000,-136.434810
0,18,28,0.000000,-140.341042
0,18,30,0.000000,-134.567554
0,18,32,0.000000,-144.293832
0,18,34,0.000000,-139.994934
0,18,36,0.000000,-137.156766
0,18,38,0.000000,-131.878323
0,18,40,0.000000,-144.076055
0,18,42,0.000000,-133.399480
0,18,44,0.000000,-137.086614
0,18,46,0.000000,-142.934881
0,18,48,0.000000,-137.699628
0,18,50,0.000000,-156.308411
0,18,52,0.000000,-137.755898
0,18,54,0.000000,-149.347799
0,18,56,0.000000,-133.637910
0,18,58,0.000000,-133.893506
0,19,0,0.000000,-139.519587
0,19,2,0.000000,-140.308450
0,19,4,0.000000,-139.934376
0,19,6,0.000000,-154.587407
0,19,8,0.000000,-146.241274
0,19,10,0.000000,-138.275059
0,19,12,0.000000,-142.501568
0,19,14,0.000000,-143.100574
0,19,16,0.000000,-144.682796
0,19,18,0.000000,-145.674716
0,19,20,0.000000,-140.576908
0,19,22,0.000000,-149.636292
0,19,24,0.000000,-135.072481
0,19,26,0.000000,-137.630658
0,19,28,0.000000,-145.616572
0,19,30,0.000000,-130.647452
0,19,32,0.000000,-136.151170
0,19,34,0.000000,-136.879733
0,19,36,0.000000,-143.119602
0,19,38,0.000000,-138.433488
0,19,40,0.000000,-137.714797
0,19,42,0.000000,-133.926440
0,19,44,0.000000,-132.140551
0,19,46,0.000000,-136.948516
0,19,48,0.000000,-134.274846
0,19,50,0.000000,-135.500925
0,19,52,0.000000,-136.651633
0,19,54,0.000000,-147.236732
0,19,56,0.000000,-148.789129
0,19,58,0.000000,-135.507630
0,20,0,0.000000,-148.879587
0,20,2,0.000000,-143.593686
0,20,4,0.000000,-142.537276
0,20,6,0.000000,-143.213891
0,20,8,0.000000,-142.636117
0,20,10,0.000000,-136.337419
0,20,12,0.000000,-138.918428
0,20,14,0.000000,-137.305807
0,20,16,0.000000,-143.233234
0,20,18,0.000000,-131.131000
0,20,20,0.000000,-140.934164
0,20,22,0.000000,-138.821853
0,20,24,0.000000,-140.528239
0,20,26,0.000000,-132.892048
0,20,28,0.000000,-137.913112
0,20,30,0.000000,-139.543791
0,20,32,0.000000,-148.400573
0,20,34,0.000000,-130.885005
0,20,36,0.000000,-135.209113
0,20,38,0.000000,-138.283153
0,20,40,0.000000,-143.981153
0,20,42,0.000000,-134.479615
0,20,44,0.000000,-145.080977
0,20,46,0.000000,-131.447395
0,20,48,0.000000,-136.072556
0,20,50,0.000000,-135.443592
0,20,52,0.000000,-138.390538
0,20,54,0.000000,-138.989490
0,20,56,0.000000,-140.522695
0,20,58,0.000000,-143.854239
0,21,0,0.000000,-142.094975
0,21,2,0.000000,-138.064529
0,21,4,0.000000,-138.464086
0,21,6,0.000000,-134.822978
0,21,8,0.000000,-138.197596
0,21,10,0.000000,-138.974808
0,21,12,0.000000,-132.804832
0,21,14,0.000000,-132.896505
0,21,16,0.000000,-140.195075
0,21,18,0.000000,-140.719471
0,21,20,0.000000,-143.205709
0,21,22,0.000000,-130.862946
0,21,24,0.000000,-137.106029
0,21,26,0.000000,-142.568929
0,21,28,0.000000,-142.158378
0,21,30,0.000000,-135.696837
0,21,32,0.000000,-141.154170
0,21,34,0.000000,-138.148579
0,21,36,0.000000,-131.627703
0,21,38,0.000000,-131.719442
0,21,40,0.000000,-168.949123
0,21,42,0.000000,-145.102758
0,21,44,0.000000,-137.530667
0,21,46,0.000000,-145.251231
0,21,48,0.000000,-136.563602
0,21,50,0.000000,-134.056607
0,21,52,0.000000,-131.766541
0,21,54,0.000000,-153.119263
0,21,56,0.000000,-138.864392
0,21,58,0.000000,-143.638697
0,22,0,0.000000,-138.578883
0,22,2,0.000000,-139.249919
0,22,4,0.000000,-136.922617
0,22,6,0.000000,-136.395572
0,22,8,0.000000,-139.066286
0,22,10,0.000000,-137.083555
0,22,12,0.000000,-140.909144
0,22,14,0.000000,-153.265686
0,22,16,0.000000,-134.616513
0,22,18,0.000000,-132.891078
0,22,20,0.000000,-136.788235
0,22,22,0.000000,-141.993237
0,22,24,0.000000,-134.350369
0,22,26,0.000000,-138.263314
0,22,28,0.000000,-144.515655
0,22,30,0.000000,-130.904016
0,22,32,0.000000,-140.193799
0,22,34,0.000000,-135.266730
0,22,36,0.000000,-134.269350
0,22,38,0.000000,-137.130273
0,22,40,0.000000,-134.094262
0,22,42,0.000000,-137.235173
0,22,44,0.000000,-146.391775
0,22,46,0.000000,-145.038006
0,22,48,0.000000,-134.198187
0,22,50,0.000000,-136.427473
0,22,52,0.000000,-135.166025
0,22,54,0.000000,-138.952587
0,22,56,0.000000,-134.044300
0,22,58,0.000000,-134.005989
0,23,0,0.000000,-148.164670
0,23,2,0.000000,-137.725422
0,23,4,0.000000,-134.395077
0,23,6,0.000000,-149.036105
0,23,8,0.000000,-137.361844
0,23,10,0.000000,-134.619533
0,23,12,0.000000,-140.177090
0,23,14,0.000000,-131.735348
0,23,16,0.000000,-134.848573
0,23,18,0.000000,-135.230914
0,23,20,0.000000,-130.072450
0,23,22,0.000000,-146.116431
0,23,24,0.000000,-145.352438
0,23,26,0.000000,-142.492067
0,23,28,0.000000,-131.988490
0,23,30,0.000000,-138.047434
0,23,32,0.000000,-140.195141
0,23,34,0.000000,-138.691568
0,23,36,0.000000,-142.956644
0,23,38,0.000000,-138.528630
0,23,40,0.000000,-132.668059
0,23,42,0.000000,-146.624974
0,23,44,0.000000,-147.172514
0,23,46,0.000000,-142.593365
0,23,48,0.000000,-139.527713
0,23,50,0.000000,-136.683478
0,23,52,0.000000,-133.161659
0,23,54,0.000000,-138.827512
0,23,56,0.000000,-134.299178
0,23,58,0.000000,-130.663156
0,24,0,0.000000,-138.905440
0,24,2,0.000000,-141.063339
0,24,4,0.000000,-139.896704
0,24,6,0.000000,-136.639932
0,24,8,0.000000,-137.149871
0,24,10,0.000000,-135.787498
0,24,12,0.000000,-146.933653
0,24,14,0.000000,-139.976836
0,24,16,0.000000,-144.027250
0,24,18,0.000000,-142.530139
0,24,20,0.000000,-139.801393
0,24,22,0.000000,-142.492759
0,24,24,0.000000,-139.948659
0,24,26,0.000000,-139.782177
0,24,28,0.000000,-137.283166
0,24,30,0.000000,-137.357438
0,24,32,0.000000,-133.530095
0,24,34,0.000000,-136.428504
0,24,36,0.000000,-133.215643
0,24,38,0.000000,-141.324331
0,24,40,0.000000,-140.664003
0,24,42,0.000000,-132.915037
0,24,44,0.000000,-148.143022
0,24,46,0.000000,-140.836970
0,24,48,0.000000,-140.567717
0,24,50,0.000000,-150.806999
0,24,52,0.000000,-130.693466
0,24,54,0.000000,-140.727183
0,24,56,0.000000,-141.282906
0,24,58,0.000000,-149.402742
0,25,0,0.000000,-140.246131
0,25,2,0.000000,-138.443362
0,25,4,0.000000,-140.269299
0,25,6,0.000000,-135.055081
0,25,8,0.000000,-141.804522
0,25,10,0.000000,-137.466809
0,25,12,0.000000,-136.231733
0,25,14,0.000000,-138.451723
0,25,16,0.000000,-132.211266
0,25,18,0.000000,-149.779480
0,25,20,0.000000,-146.303489
0,25,22,0.000000,-135.764370
0,25,24,0.000000,-141.371723
0,25,26,0.000000,-137.665817
0,25,28,0.000000,-138.919095
0,25,30,0.000000,-140.828114
0,25,32,0.000000,-136.335563
0,25,34,0.000000,-138.974301
0,25,36,0.000000,-140.910366
0,25,38,0.000000,-139.996796
0,25,40,0.000000,-138.076282
0,25,42,0.000000,-158.377477
0,25,44,0.000000,-142.256787
0,25,46,0.000000,-137.051781
0,25,48,0.000000,-137.948208
0,25,50,0.000000,-140.117096
0,25,52,0.000000,-132.876247
0,25,54,0.000000,-146.215343
0,25,56,0.000000,-135.121632
0,25,58,0.000000,-141.355603
0,26,0,0.000000,-133.351400
0,26,2,0.000000,-136.288368
0,26,4,0.000000,-134.287441
0,26,6,0.000000,-136.307790
0,26,8,0.000000,-145.578393
0,26,10,0.000000,-142.076196
0,26,12,0.000000,-143.664714
0,26,14,0.000000,-140.013594
0,26,16,0.000000,-143.981333
0,26,18,0.000000,-135.628087
0,26,20,0.000000,-138.764481
0,26,22,0.000000,-135.768940
0,26,24,0.000000,-137.607357
0,26,26,0.000000,-147.175472
0,26,28,0.000000,-135.767075
0,26,30,0.000000,-139.474329
0,26,32,0.000000,-136.340852
0,26,34,0.000000,-136.199949
0,26,36,0.000000,-135.320191
0,26,38,0.000000,-132.362395
0,26,40,0.000000,-149.580292
0,26,42,0.000000,-145.451498
0,26,44,0.000000,-143.303278
0,26,46,0.000000,-146.949919
0,26,48,0.000000,-138.141801
0,26,50,0.000000,-135.412912
0,26,52,0.000000,-140.083182
0,26,54,0.000000,-137.978373
0,26,56,0.000000,-135.765519
0,26,58,0.000000,-164.429635
0,27,0,0.000000,-133.908784
0,27,2,0.000000,-140.518888
0,27,4,0.000000,-132.962808
0,27,6,0.000000,-141.770972
0,27,8,0.000000,-147.554753
0,27,10,0.000000,-136.721424
0,27,12,0.000000,-143.462414
0,27,14,0.000000,-144.805142
0,27,16,0.000000,-134.434716
0,27,18,0.000000,-148.316410
0,27,20,0.000000,-143.996378
0,27,22,0.000000,-140.456942
