hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.717504
0,0,2,0.000000,-127.223692
0,0,4,0.000000,-129.448344
0,0,6,0.000000,-128.503855
0,0,8,0.000000,-127.606786
0,0,10,0.000000,-127.483131
0,0,12,0.000000,-130.083440
0,0,14,0.000000,-130.001907
0,0,16,0.000000,-130.106428
0,0,18,0.000000,-129.114530
0,0,20,0.000000,-128.851044
0,0,22,0.000000,-127.744015
0,0,24,0.000000,-127.972346
0,0,26,0.000000,-128.919073
0,0,28,0.000000,-125.987207
0,0,30,0.000000,-129.890306
0,0,32,0.000000,-126.764275
0,0,34,0.000000,-128.064572
0,0,36,0.000000,-126.986052
0,0,38,0.000000,-127.618242
0,0,40,0.000000,-129.348500
0,0,42,0.000000,-128.768246
0,0,44,0.000000,-128.081472
0,0,46,0.000000,-128.138489
0,0,48,0.000000,-128.940893
0,0,50,0.000000,-129.308249
0,0,52,0.000000,-129.844770
0,0,54,0.000000,-129.174011
0,0,56,0.000000,-129.155617
0,0,58,0.000000,-129.942749
0,1,0,0.000000,-129.425655
0,1,2,0.000000,-130.240782
0,1,4,0.000000,-128.973852
0,1,6,0.000000,-128.476154
0,1,8,0.000000,-129.659657
0,1,10,0.000000,-129.646215
0,1,12,0.000000,-129.208081
0,1,14,0.000000,-126.696193
0,1,16,0.000000,-128.684368
0,1,18,0.000000,-128.496890
0,1,20,0.000000,-127.756468
0,1,22,0.000000,-129.075738
0,1,24,0.000000,-129.018439
0,1,26,0.000000,-130.504373
0,1,28,0.000000,-129.811053
0,1,30,0.000000,-128.811541
0,1,32,0.000000,-129.184359
0,1,34,0.000000,-128.111676
0,1,36,0.000000,-128.937136
0,1,38,0.000000,-129.877435
0,1,40,0.000000,-129.518188
0,1,42,0.000000,-131.514983
0,1,44,0.000000,-126.946188
0,1,46,0.000000,-129.035044
0,1,48,0.000000,-127.475407
0,1,50,0.000000,-129.366350
0,1,52,0.000000,-128.234227
0,1,54,0.000000,-127.525669
0,1,56,0.000000,-130.445858
0,1,58,0.000000,-131.304693
0,2,0,0.000000,-127.259932
0,2,2,0.000000,-128.356976
0,2,4,0.000000,-129.046314
0,2,6,0.000000,-127.563227
0,2,8,0.000000,-127.844524
0,2,10,0.000000,-129.772312
0,2,12,0.000000,-127.962532
0,2,14,0.000000,-129.337302
0,2,16,0.000000,-128.140797
0,2,18,0.000000,-127.661606
0,2,20,0.000000,-127.770565
0,2,22,0.000000,-128.971590
0,2,24,0.000000,-130.831525
0,2,26,0.000000,-127.224338
0,2,28,0.000000,-130.512816
0,2,30,0.000000,-127.640694
0,2,32,0.000000,-131.072156
0,2,34,0.000000,-127.957458
0,2,36,0.000000,-129.112977
0,2,38,0.000000,-130.177786
0,2,40,0.000000,-128.748207
0,2,42,0.000000,-129.242628
0,2,44,0.000000,-128.822672
0,2,46,0.000000,-125.431712
0,2,48,0.000000,-126.148558
0,2,50,0.000000,-126.806474
0,2,52,0.000000,-125.948417
0,2,54,0.000000,-129.579848
0,2,56,0.000000,-129.576183
0,2,58,0.000000,-127.586841
0,3,0,0.000000,-129.007579
0,3,2,0.000000,-129.858122
0,3,4,0.000000,-129.643602
0,3,6,0.000000,-129.472405
0,3,8,0.000000,-128.793586
0,3,10,0.000000,-125.508137
0,3,12,0.000000,-129.801227
0,3,14,0.000000,-130.129645
0,3,16,0.000000,-128.733330
0,3,18,0.000000,-130.271098
0,3,20,0.000000,-129.069316
0,3,22,0.000000,-130.054389
0,3,24,0.000000,-127.669928
0,3,26,0.000000,-128.415475
0,3,28,0.000000,-129.352212
0,3,30,0.000000,-127.604577
0,3,32,0.000000,-130.307475
0,3,34,0.000000,-128.482098
0,3,36,0.000000,-127.579289
0,3,38,0.000000,-129.377695
0,3,40,0.000000,-128.625376
0,3,42,0.000000,-130.936648
0,3,44,0.000000,-126.012325
0,3,46,0.000000,-129.257869
0,3,48,0.000000,-129.353125
0,3,50,0.000000,-128.201698
0,3,52,0.000000,-127.162827
0,3,54,0.000000,-129.960516
0,3,56,0.000000,-129.469811
0,3,58,0.000000,-130.150542
0,4,0,0.000000,-129.043483
0,4,2,0.000000,-130.064418
0,4,4,0.000000,-129.785164
0,4,6,0.000000,-130.853558
0,4,8,0.000000,-129.767633
0,4,10,0.000000,-127.026722
0,4,12,0.000000,-130.641984
0,4,14,0.000000,-130.451875
0,4,16,0.000000,-131.178773
0,4,18,0.000000,-129.170859
0,4,20,0.000000,-127.139710
0,4,22,0.000000,-130.048180
0,4,24,0.000000,-129.587632
0,4,26,0.000000,-129.238367
0,4,28,0.000000,-128.534386
0,4,30,0.000000,-131.743475
0,4,32,0.000000,-128.353852
0,4,34,0.000000,-129.475060
0,4,36,0.000000,-130.862722
0,4,38,0.000000,-129.439669
0,4,40,0.000000,-129.945381
0,4,42,0.000000,-130.548431
0,4,44,0.000000,-127.717541
0,4,46,0.000000,-127.302537
0,4,48,0.000000,-129.171417
0,4,50,0.000000,-129.932923
0,4,52,0.000000,-129.356788
0,4,54,0.000000,-128.990781
0,4,56,0.000000,-127.324927
0,4,58,0.000000,-128.972851
0,5,0,0.000000,-129.047128
0,5,2,0.000000,-129.423205
0,5,4,0.000000,-130.645797
0,5,6,0.000000,-129.806680
0,5,8,0.000000,-127.988052
0,5,10,0.000000,-128.062147
0,5,12,0.000000,-129.942574
0,5,14,0.000000,-127.319829
0,5,16,0.000000,-129.915368
0,5,18,0.000000,-130.787332
0,5,20,0.000000,-129.807317
0,5,22,0.000000,-131.649669
0,5,24,0.000000,-128.887874
0,5,26,0.000000,-126.984920
0,5,28,0.000000,-129.290753
0,5,30,0.000000,-128.482407
0,5,32,0.000000,-127.824946
0,5,34,0.000000,-127.196154
0,5,36,0.000000,-128.530941
0,5,38,0.000000,-129.644816
0,5,40,0.000000,-129.109965
0,5,42,0.000000,-126.758341
0,5,44,0.000000,-128.770338
0,5,46,0.000000,-129.360938
0,5,48,0.000000,-131.728446
0,5,50,0.000000,-129.253046
0,5,52,0.000000,-127.721075
0,5,54,0.000000,-129.548936
0,5,56,0.000000,-130.951154
0,5,58,0.000000,-129.022916
0,6,0,0.000000,-129.222130
0,6,2,0.000000,-128.783810
0,6,4,0.000000,-127.760313
0,6,6,0.000000,-129.795922
0,6,8,0.000000,-127.445499
0,6,10,0.000000,-130.247767
0,6,12,0.000000,-130.466997
0,6,14,0.000000,-128.294014
0,6,16,0.000000,-127.100396
0,6,18,0.000000,-129.379640
0,6,20,0.000000,-127.819508
0,6,22,0.000000,-129.513765
0,6,24,0.000000,-129.422824
0,6,26,0.000000,-127.467531
0,6,28,0.000000,-127.006976
0,6,30,0.000000,-127.589058
0,6,32,0.000000,-127.948866
0,6,34,0.000000,-128.971826
0,6,36,0.000000,-128.677365
0,6,38,0.000000,-127.532905
0,6,40,0.000000,-129.250064
0,6,42,0.000000,-129.130835
0,6,44,0.000000,-129.861725
0,6,46,0.000000,-129.038723
0,6,48,0.000000,-131.063262
0,6,50,0.000000,-128.593011
0,6,52,0.000000,-128.463395
0,6,54,0.000000,-129.241747
0,6,56,0.000000,-129.999170
0,6,58,0.000000,-129.810738
0,7,0,0.000000,-129.960706
0,7,2,0.000000,-128.928557
0,7,4,0.000000,-126.281786
0,7,6,0.000000,-128.690106
0,7,8,0.000000,-127.839078
0,7,10,0.000000,-129.772149
0,7,12,0.000000,-128.008967
0,7,14,0.000000,-126.778001
0,7,16,0.000000,-128.498575
0,7,18,0.000000,-132.036618
0,7,20,0.000000,-128.956858
0,7,22,0.000000,-129.707889
0,7,24,0.000000,-128.042712
0,7,26,0.000000,-127.250602
0,7,28,0.000000,-129.407983
0,7,30,0.000000,-129.483861
0,7,32,0.000000,-128.374337
0,7,34,0.000000,-130.653455
0,7,36,0.000000,-126.978753
0,7,38,0.000000,-129.206136
0,7,40,0.000000,-128.802576
0,7,42,0.000000,-126.611731
0,7,44,0.000000,-130.611727
0,7,46,0.000000,-130.250432
0,7,48,0.000000,-129.392921
0,7,50,0.000000,-130.377110
0,7,52,0.000000,-129.030746
0,7,54,0.000000,-129.542536
0,7,56,0.000000,-129.718611
0,7,58,0.000000,-128.036798
0,8,0,0.000000,-127.967291
0,8,2,0.000000,-128.323046
0,8,4,0.000000,-129.725025
0,8,6,0.000000,-127.882555
0,8,8,0.000000,-130.663897
0,8,10,0.000000,-125.298266
0,8,12,0.000000,-130.404001
0,8,14,0.000000,-129.734637
0,8,16,0.000000,-128.719373
0,8,18,0.000000,-129.599082
0,8,20,0.000000,-131.742384
0,8,22,0.000000,-128.595282
0,8,24,0.000000,-127.371858
0,8,26,0.000000,-128.849365
0,8,28,0.000000,-129.749320
0,8,30,0.000000,-125.393063
0,8,32,0.000000,-128.912263
0,8,34,0.000000,-129.324715
0,8,36,0.000000,-129.762838
0,8,38,0.000000,-129.184144
0,8,40,0.000000,-126.165280
0,8,42,0.000000,-127.734102
0,8,44,0.000000,-126.737978
0,8,46,0.000000,-131.307495
0,8,48,0.000000,-129.372721
0,8,50,0.000000,-129.476599
0,8,52,0.000000,-130.766762
0,8,54,0.000000,-129.595139
0,8,56,0.000000,-132.906431
0,8,58,0.000000,-129.267368
0,9,0,0.000000,-127.039100
0,9,2,0.000000,-130.192013
0,9,4,0.000000,-130.354805
0,9,6,0.000000,-130.829078
0,9,8,0.000000,-128.323257
0,9,10,0.000000,-130.000034
0,9,12,0.000000,-130.220482
0,9,14,0.000000,-129.450774
0,9,16,0.000000,-128.569899
0,9,18,0.000000,-131.179356
0,9,20,0.000000,-129.879598
0,9,22,0.000000,-127.774196
0,9,24,0.000000,-128.826600
0,9,26,0.000000,-125.946252
0,9,28,0.000000,-129.925562
0,9,30,0.000000,-131.089936
0,9,32,0.000000,-129.992295
0,9,34,0.000000,-131.680263
0,9,36,0.000000,-128.680414
0,9,38,0.000000,-128.105593
0,9,40,0.000000,-128.830643
0,9,42,0.000000,-129.058511
0,9,44,0.000000,-129.525245
0,9,46,0.000000,-127.275535
0,9,48,0.000000,-126.971833
0,9,50,0.000000,-126.856342
0,9,52,0.000000,-129.098379
0,9,54,0.000000,-130.905828
0,9,56,0.000000,-127.303419
0,9,58,0.000000,-128.834279
0,10,0,0.000000,-130.890894
0,10,2,0.000000,-127.744993
0,10,4,0.000000,-126.751866
0,10,6,0.000000,-129.031565
0,10,8,0.000000,-128.450777
0,10,10,0.000000,-128.784008
0,10,12,0.000000,-127.747174
0,10,14,0.000000,-129.461019
0,10,16,0.000000,-127.645880
0,10,18,0.000000,-132.156778
0,10,20,0.000000,-129.182366
0,10,22,0.000000,-129.638148
0,10,24,0.000000,-128.806754
0,10,26,0.000000,-127.684723
0,10,28,0.000000,-128.860570
0,10,30,0.000000,-129.581550
0,10,32,0.000000,-128.765055
0,10,34,0.000000,-128.773345
0,10,36,0.000000,-129.205443
0,10,38,0.000000,-126.727698
0,10,40,0.000000,-129.891328
0,10,42,0.000000,-129.248785
0,10,44,0.000000,-129.115392
0,10,46,0.000000,-127.312132
0,10,48,0.000000,-129.063403
0,10,50,0.000000,-128.428021
0,10,52,0.000000,-129.931849
0,10,54,0.000000,-127.749966
0,10,56,0.000000,-129.454254
0,10,58,0.000000,-126.872341
0,11,0,0.000000,-130.014190
0,11,2,0.000000,-131.673437
0,11,4,0.000000,-128.640389
0,11,6,0.000000,-127.546353
0,11,8,0.000000,-129.809531
0,11,10,0.000000,-130.730198
0,11,12,0.000000,-128.130324
0,11,14,0.000000,-129.541101
0,11,16,0.000000,-129.734486
0,11,18,0.000000,-128.144104
0,11,20,0.000000,-131.140747
0,11,22,0.000000,-128.908523
0,11,24,0.000000,-130.901423
0,11,26,0.000000,-125.629441
0,11,28,0.000000,-129.758957
0,11,30,0.000000,-130.025063
0,11,32,0.000000,-128.451769
0,11,34,0.000000,-130.177312
0,11,36,0.000000,-130.099603
0,11,38,0.000000,-128.969153
0,11,40,0.000000,-131.771266
0,11,42,0.000000,-128.475188
0,11,44,0.000000,-127.238617
0,11,46,0.000000,-126.852092
0,11,48,0.000000,-127.828595
0,11,50,0.000000,-128.532111
0,11,52,0.000000,-129.081140
0,11,54,0.000000,-128.377415
0,11,56,0.000000,-128.533728
0,11,58,0.000000,-129.844431
0,12,0,0.000000,-130.399269
0,12,2,0.000000,-131.181703
0,12,4,0.000000,-128.357398
0,12,6,0.000000,-126.326371
0,12,8,0.000000,-125.936640
0,12,10,0.000000,-129.917422
0,12,12,0.000000,-127.929896
0,12,14,0.000000,-130.649981
0,12,16,0.000000,-127.318262
0,12,18,0.000000,-128.397576
0,12,20,0.000000,-128.984653
0,12,22,0.000000,-129.811357
0,12,24,0.000000,-127.566217
0,12,26,0.000000,-128.570145
0,12,28,0.000000,-129.477479
0,12,30,0.000000,-129.052447
0,12,32,0.000000,-127.157989
0,12,34,0.000000,-131.170734
0,12,36,0.000000,-130.021616
0,12,38,0.000000,-128.004180
0,12,40,0.000000,-128.538371
0,12,42,0.000000,-129.601591
0,12,44,0.000000,-129.162841
0,12,46,0.000000,-128.912339
0,12,48,0.000000,-127.820616
0,12,50,0.000000,-131.157696
0,12,52,0.000000,-130.451846
0,12,54,0.000000,-127.887460
0,12,56,0.000000,-128.050767
0,12,58,0.000000,-129.476084
0,13,0,0.000000,-129.513225
0,13,2,0.000000,-128.887951
0,13,4,0.000000,-129.558656
0,13,6,0.000000,-128.605605
0,13,8,0.000000,-129.806441
0,13,10,0.000000,-125.701684
0,13,12,0.000000,-128.439253
0,13,14,0.000000,-129.411323
0,13,16,0.000000,-126.191131
0,13,18,0.000000,-129.340703
0,13,20,0.000000,-130.347752
0,13,22,0.000000,-131.671603
0,13,24,0.000000,-129.064459
0,13,26,0.000000,-129.361619
0,13,28,0.000000,-131.336716
0,13,30,0.000000,-129.996302
0,13,32,0.000000,-128.306164
0,13,34,0.000000,-128.783060
0,13,36,0.000000,-127.839391
0,13,38,0.000000,-125.775762
0,13,40,0.000000,-127.096260
0,13,42,0.000000,-128.193966
0,13,44,0.000000,-128.568453
0,13,46,0.000000,-129.047915
0,13,48,0.000000,-129.422168
0,13,50,0.000000,-128.596273
0,13,52,0.000000,-127.104588
0,13,54,0.000000,-129.565569
0,13,56,0.000000,-128.002505
0,13,58,0.000000,-128.569960
0,14,0,0.000000,-129.349190
0,14,2,0.000000,-126.680403
0,14,4,0.000000,-127.940986
0,14,6,0.000000,-128.885105
0,14,8,0.000000,-126.816250
0,14,10,0.000000,-128.340680
0,14,12,0.000000,-128.838241
0,14,14,0.000000,-130.022565
0,14,16,0.000000,-129.277107
0,14,18,0.000000,-129.535834
0,14,20,0.000000,-130.053926
0,14,22,0.000000,-128.398910
0,14,24,0.000000,-128.119033
0,14,26,0.000000,-128.779100
0,14,28,0.000000,-129.529220
0,14,30,0.000000,-130.633308
0,14,32,0.000000,-129.010810
0,14,34,0.000000,-128.921550
0,14,36,0.000000,-128.079015
0,14,38,0.000000,-128.446647
0,14,40,0.000000,-129.045565
0,14,42,0.000000,-129.327836
0,14,44,0.000000,-130.695066
0,14,46,0.000000,-129.890172
0,14,48,0.000000,-127.083739
0,14,50,0.000000,-129.709526
0,14,52,0.000000,-129.527540
0,14,54,0.000000,-128.333339
0,14,56,0.000000,-126.421143
0,14,58,0.000000,-126.868424
0,15,0,0.000000,-129.262512
0,15,2,0.000000,-126.418261
0,15,4,0.000000,-129.043529
0,15,6,0.000000,-129.950925
0,15,8,0.000000,-126.663438
0,15,10,0.000000,-128.949436
0,15,12,0.000000,-128.779716
0,15,14,0.000000,-129.191904
0,15,16,0.000000,-131.548632
0,15,18,0.000000,-129.954508
0,15,20,0.000000,-129.162579
0,15,22,0.000000,-125.215043
0,15,24,0.000000,-130.502989
0,15,26,0.000000,-127.461211
0,15,28,0.000000,-128.868142
0,15,30,0.000000,-125.087080
0,15,32,0.000000,-127.959941
0,15,34,0.000000,-131.984696
0,15,36,0.000000,-131.056259
0,15,38,0.000000,-125.936927
0,15,40,0.000000,-127.916463
0,15,42,0.000000,-124.838310
0,15,44,0.000000,-129.024165
0,15,46,0.000000,-127.157873
0,15,48,0.000000,-131.168451
0,15,50,0.000000,-129.505580
0,15,52,0.000000,-127.782831
0,15,54,0.000000,-130.110540
0,15,56,0.000000,-129.544438
0,15,58,0.000000,-125.291097
0,16,0,0.000000,-130.213154
0,16,2,0.000000,-126.246232
0,16,4,0.000000,-130.702977
0,16,6,0.000000,-127.190043
0,16,8,0.000000,-129.596052
0,16,10,0.000000,-128.136374
0,16,12,0.000000,-128.820683
0,16,14,0.000000,-128.878850
0,16,16,0.000000,-130.564170
0,16,18,0.000000,-126.906083
0,16,20,0.000000,-128.567453
0,16,22,0.000000,-129.150829
0,16,24,0.000000,-128.855609
0,16,26,0.000000,-128.432081
0,16,28,0.000000,-128.289342
0,16,30,0.000000,-128.415227
0,16,32,0.000000,-130.979866
0,16,34,0.000000,-129.515596
0,16,36,0.000000,-129.932025
0,16,38,0.000000,-129.919198
0,16,40,0.000000,-129.332862
0,16,42,0.000000,-128.550301
0,16,44,0.000000,-128.737464
0,16,46,0.000000,-126.527659
0,16,48,0.000000,-129.358858
0,16,50,0.000000,-126.328059
0,16,52,0.000000,-129.590067
0,16,54,0.000000,-127.992366
0,16,56,0.000000,-127.063445
0,16,58,0.000000,-127.560271
0,17,0,0.000000,-126.121284
0,17,2,0.000000,-127.539263
0,17,4,0.000000,-128.227930
0,17,6,0.000000,-126.601576
0,17,8,0.000000,-131.301819
0,17,10,0.000000,-128.900539
0,17,12,0.000000,-128.403366
0,17,14,0.000000,-128.610022
0,17,16,0.000000,-127.443209
0,17,18,0.000000,-130.700493
0,17,20,0.000000,-129.350820
0,17,22,0.000000,-128.741718
0,17,24,0.000000,-129.161210
0,17,26,0.000000,-129.965832
0,17,28,0.000000,-130.534672
0,17,30,0.000000,-128.318852
0,17,32,0.000000,-126.995074
0,17,34,0.000000,-130.540327
0,17,36,0.000000,-127.933732
0,17,38,0.000000,-130.529232
0,17,40,0.000000,-128.506906
0,17,42,0.000000,-126.592465
0,17,44,0.000000,-128.644732
0,17,46,0.000000,-131.124997
0,17,48,0.000000,-128.782104
0,17,50,0.000000,-127.364829
0,17,52,0.000000,-129.452078
0,17,54,0.000000,-129.926824
0,17,56,0.000000,-129.805147
0,17,58,0.000000,-128.904348
0,18,0,0.000000,-127.825777
0,18,2,0.000000,-128.837313
0,18,4,0.000000,-130.085446
0,18,6,0.000000,-129.920481
0,18,8,0.000000,-128.026128
0,18,10,0.000000,-129.347680
0,18,12,0.000000,-128.882313
0,18,14,0.000000,-127.042705
0,18,16,0.000000,-131.230272
0,18,18,0.000000,-129.294317
0,18,20,0.000000,-131.441197
0,18,22,0.000000,-129.446366
0,18,24,0.000000,-129.798692
0,18,26,0.000000,-129.666128
0,18,28,0.000000,-128.255068
0,18,30,0.000000,-130.332454
0,18,32,0.000000,-128.101298
0,18,34,0.000000,-131.592478
0,18,36,0.000000,-129.945991
0,18,38,0.000000,-128.897997
0,18,40,0.000000,-130.524639
0,18,42,0.000000,-128.224144
0,18,44,0.000000,-126.680986
0,18,46,0.000000,-128.698270
0,18,48,0.000000,-129.525992
0,18,50,0.000000,-127.303337
0,18,52,0.000000,-125.208358
0,18,54,0.000000,-127.120441
0,18,56,0.000000,-130.687356
0,18,58,0.000000,-128.382498
0,19,0,0.000000,-131.385299
0,19,2,0.000000,-128.465167
0,19,4,0.000000,-128.110014
0,19,6,0.000000,-127.185405
0,19,8,0.000000,-127.228260
0,19,10,0.000000,-130.057827
0,19,12,0.000000,-127.338399
0,19,14,0.000000,-127.715821
0,19,16,0.000000,-127.019491
0,19,18,0.000000,-127.653517
0,19,20,0.000000,-128.847669
0,19,22,0.000000,-129.869436
0,19,24,0.000000,-127.703863
0,19,26,0.000000,-129.498029
0,19,28,0.000000,-129.604211
0,19,30,0.000000,-128.904507
0,19,32,0.000000,-127.333084
0,19,34,0.000000,-127.177159
0,19,36,0.000000,-128.563823
0,19,38,0.000000,-129.970213
0,19,40,0.000000,-128.111826
0,19,42,0.000000,-128.424142
0,19,44,0.000000,-130.136965
0,19,46,0.000000,-129.366066
0,19,48,0.000000,-130.177107
0,19,50,0.000000,-129.529903
0,19,52,0.000000,-127.260945
0,19,54,0.000000,-130.288791
0,19,56,0.000000,-129.119388
0,19,58,0.000000,-126.534912
0,20,0,0.000000,-129.811206
0,20,2,0.000000,-126.863347
0,20,4,0.000000,-129.400635
0,20,6,0.000000,-130.099970
0,20,8,0.000000,-129.182803
0,20,10,0.000000,-129.597113
0,20,12,0.000000,-127.079082
0,20,14,0.000000,-129.797260
0,20,16,0.000000,-129.920590
0,20,18,0.000000,-128.892524
0,20,20,0.000000,-127.609200
0,20,22,0.000000,-129.181689
0,20,24,0.000000,-130.182759
0,20,26,0.000000,-131.313049
0,20,28,0.000000,-126.662205
0,20,30,0.000000,-127.742182
0,20,32,0.000000,-128.776247
0,20,34,0.000000,-129.090221
0,20,36,0.000000,-128.920437
0,20,38,0.000000,-130.183803
0,20,40,0.000000,-127.951681
0,20,42,0.000000,-129.177691
0,20,44,0.000000,-128.963485
0,20,46,0.000000,-128.545755
0,20,48,0.000000,-128.198918
0,20,50,0.000000,-128.036487
0,20,52,0.000000,-128.893068
0,20,54,0.000000,-129.251816
0,20,56,0.000000,-127.521053
0,20,58,0.000000,-130.068686
0,21,0,0.000000,-129.427856
0,21,2,0.000000,-128.209254
0,21,4,0.000000,-130.272701
0,21,6,0.000000,-132.197663
0,21,8,0.000000,-130.231683
0,21,10,0.000000,-129.533314
0,21,12,0.000000,-130.477685
0,21,14,0.000000,-129.624804
0,21,16,0.000000,-128.819346
0,21,18,0.000000,-128.161055
0,21,20,0.000000,-129.503307
0,21,22,0.000000,-128.269868
0,21,24,0.000000,-129.228518
0,21,26,0.000000,-128.252140
0,21,28,0.000000,-129.854709
0,21,30,0.000000,-130.212510
0,21,32,0.000000,-128.943710
0,21,34,0.000000,-128.307137
0,21,36,0.000000,-130.141259
0,21,38,0.000000,-129.301594
0,21,40,0.000000,-128.412691
0,21,42,0.000000,-128.252605
0,21,44,0.000000,-127.594529
0,21,46,0.000000,-130.904849
0,21,48,0.000000,-130.059559
0,21,50,0.000000,-127.773763
0,21,52,0.000000,-127.873320
0,21,54,0.000000,-128.999037
0,21,56,0.000000,-129.806995
0,21,58,0.000000,-129.188141
0,22,0,0.000000,-126.759810
0,22,2,0.000000,-129.180202
0,22,4,0.000000,-125.851395
0,22,6,0.000000,-127.681548
0,22,8,0.000000,-128.151084
0,22,10,0.000000,-129.309780
0,22,12,0.000000,-130.430811
0,22,14,0.000000,-131.496230
0,22,16,0.000000,-128.759489
0,22,18,0.000000,-130.711395
0,22,20,0.000000,-130.081299
0,22,22,0.000000,-128.547230
0,22,24,0.000000,-129.808280
0,22,26,0.000000,-129.712610
0,22,28,0.000000,-127.929241
0,22,30,0.000000,-130.267016
0,22,32,0.000000,-130.263259
0,22,34,0.000000,-127.016629
0,22,36,0.000000,-129.240052
0,22,38,0.000000,-129.018739
0,22,40,0.000000,-128.755095
0,22,42,0.000000,-126.668360
0,22,44,0.000000,-127.640843
0,22,46,0.000000,-130.469775
0,22,48,0.000000,-130.106039
0,22,50,0.000000,-130.423226
0,22,52,0.000000,-128.932375
0,22,54,0.000000,-129.146972
0,22,56,0.000000,-129.134662
0,22,58,0.000000,-129.228632
0,23,0,0.000000,-126.853216
0,23,2,0.000000,-131.369689
0,23,4,0.000000,-131.174475
0,23,6,0.000000,-127.316291
0,23,8,0.000000,-127.638032
0,23,10,0.000000,-128.183145
0,23,12,0.000000,-127.311289
0,23,14,0.000000,-128.915328
0,23,16,0.000000,-130.279565
0,23,18,0.000000,-127.220028
0,23,20,0.000000,-128.763480
0,23,22,0.000000,-128.486246
0,23,24,0.000000,-130.928407
0,23,26,0.000000,-127.572470
0,23,28,0.000000,-130.987407
0,23,30,0.000000,-129.472183
0,23,32,0.000000,-129.412794
0,23,34,0.000000,-127.339037
0,23,36,0.000000,-129.474317
0,23,38,0.000000,-131.063189
0,23,40,0.000000,-128.838714
0,23,42,0.000000,-128.628878
0,23,44,0.000000,-128.952728
0,23,46,0.000000,-129.133160
0,23,48,0.000000,-129.635837
0,23,50,0.000000,-130.134946
0,23,52,0.000000,-127.997897
0,23,54,0.000000,-129.653606
0,23,56,0.000000,-126.628100
0,23,58,0.000000,-127.578929
0,24,0,0.000000,-127.238032
0,24,2,0.000000,-130.533666
0,24,4,0.000000,-129.466022
0,24,6,0.000000,-127.853607
0,24,8,0.000000,-131.151419
0,24,10,0.000000,-129.506346
0,24,12,0.000000,-129.653628
0,24,14,0.000000,-127.731157
0,24,16,0.000000,-130.098715
0,24,18,0.000000,-129.607079
0,24,20,0.000000,-128.304360
0,24,22,0.000000,-128.645797
0,24,24,0.000000,-128.735250
0,24,26,0.000000,-129.952407
0,24,28,0.000000,-131.362099
0,24,30,0.000000,-126.259283
0,24,32,0.000000,-128.947241
0,24,34,0.000000,-127.163914
0,24,36,0.000000,-127.381218
0,24,38,0.000000,-129.358148
0,24,40,0.000000,-129.489931
0,24,42,0.000000,-128.465614
0,24,44,0.000000,-127.965116
0,24,46,0.000000,-127.339917
0,24,48,0.000000,-128.623549
0,24,50,0.000000,-127.561156
0,24,52,0.000000,-126.434456
0,24,54,0.000000,-127.767786
0,24,56,0.000000,-127.948338
0,24,58,0.000000,-128.724910
0,25,0,0.000000,-130.085158
0,25,2,0.000000,-130.565151
0,25,4,0.000000,-126.887145
0,25,6,0.000000,-126.118370
0,25,8,0.000000,-130.312353
0,25,10,0.000000,-129.431129
0,25,12,0.000000,-127.675424
0,25,14,0.000000,-129.356402
0,25,16,0.000000,-128.840246
0,25,18,0.000000,-129.032620
0,25,20,0.000000,-127.374252
0,25,22,0.000000,-127.972378
0,25,24,0.000000,-131.328624
0,25,26,0.000000,-130.253329
0,25,28,0.000000,-129.915359
0,25,30,0.000000,-131.347914
0,25,32,0.000000,-130.796001
0,25,34,0.000000,-127.724055
0,25,36,0.000000,-129.433356
0,25,38,0.000000,-130.735848
0,25,40,0.000000,-128.855567
0,25,42,0.000000,-130.038829
0,25,44,0.000000,-129.660368
0,25,46,0.000000,-128.530700
0,25,48,0.000000,-127.553957
0,25,50,0.000000,-127.830159
0,25,52,0.000000,-130.231893
0,25,54,0.000000,-129.501158
0,25,56,0.000000,-127.456815
0,25,58,0.000000,-128.124954
0,26,0,0.000000,-128.945190
0,26,2,0.000000,-130.787239
0,26,4,0.000000,-126.626184
0,26,6,0.000000,-128.269531
0,26,8,0.000000,-129.416306
0,26,10,0.000000,-127.863901
0,26,12,0.000000,-128.000117
0,26,14,0.000000,-127.281473
0,26,16,0.000000,-128.742735
0,26,18,0.000000,-127.035597
0,26,20,0.000000,-127.127543
0,26,22,0.000000,-128.255717
0,26,24,0.000000,-129.090431
0,26,26,0.000000,-126.456410
0,26,28,0.000000,-127.318985
0,26,30,0.000000,-128.901490
0,26,32,0.000000,-127.809175
0,26,34,0.000000,-129.758700
0,26,36,0.000000,-128.694179
0,26,38,0.000000,-128.906171
0,26,40,0.000000,-127.812463
0,26,42,0.000000,-128.231308
0,26,44,0.000000,-127.714702
0,26,46,0.000000,-128.029470
0,26,48,0.000000,-127.634092
0,26,50,0.000000,-127.575561
0,26,52,0.000000,-129.956352
0,26,54,0.000000,-130.414787
0,26,56,0.000000,-127.888032
0,26,58,0.000000,-128.743763
0,27,0,0.000000,-128.398784
0,27,2,0.000000,-131.263268
0,27,4,0.000000,-127.700123
0,27,6,0.000000,-129.792516
0,27,8,0.000000,-128.315839
0,27,10,0.000000,-127.755996
0,27,12,0.000000,-128.183504
0,27,14,0.000000,-128.176748
0,27,16,0.000000,-128.346934
0,27,18,0.000000,-129.165369
0,27,20,0.000000,-131.071879
0,27,22,0.000000,-128.961245
