hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.920997
13,0,2,0.000000,-129.864427
13,0,4,0.000000,-123.719414
13,0,6,0.000000,-121.234990
13,0,8,0.000000,-118.474441
13,0,10,0.000000,-121.174526
13,0,12,0.000000,-119.090855
13,0,14,0.000000,-120.860560
13,0,16,0.000000,-119.319277
13,0,18,0.000000,-125.692064
13,0,20,0.000000,-134.349003
13,0,22,0.000000,-121.137759
13,0,24,0.000000,-121.851427
13,0,26,0.000000,-125.114082
13,0,28,0.000000,-116.864798
13,0,30,0.000000,-136.864464
13,0,32,0.000000,-127.140048
13,0,34,0.000000,-120.351044
13,0,36,0.000000,-128.035495
13,0,38,0.000000,-125.918342
13,0,40,0.000000,-114.350846
13,0,42,0.000000,-119.205394
13,0,44,0.000000,-115.815114
13,0,46,0.000000,-115.639695
13,0,48,0.000000,-121.000410
13,0,50,0.000000,-118.741047
13,0,52,0.000000,-132.526460
13,0,54,0.000000,-129.795343
13,0,56,0.000000,-123.450601
13,0,58,0.000000,-130.267700
13,1,0,0.000000,-115.407267
13,1,2,0.000000,-122.504425
13,1,4,0.000000,-116.251975
13,1,6,0.000000,-120.684728
13,1,8,0.000000,-120.330483
13,1,10,0.000000,-128.330285
13,1,12,0.000000,-113.374527
13,1,14,0.000000,-126.502789
13,1,16,0.000000,-120.098585
13,1,18,0.000000,-118.300776
13,1,20,0.000000,-124.014155
13,1,22,0.000000,-117.689037
13,1,24,0.000000,-122.286531
13,1,26,0.000000,-120.865458
13,1,28,0.000000,-133.591239
13,1,30,0.000000,-129.274131
13,1,32,0.000000,-113.273959
13,1,34,0.000000,-130.296162
13,1,36,0.000000,-128.410618
13,1,38,0.000000,-121.943792
13,1,40,0.000000,-126.982949
13,1,42,0.000000,-122.650265
13,1,44,0.000000,-117.948679
13,1,46,0.000000,-118.542579
13,1,48,0.000000,-129.368378
13,1,50,0.000000,-120.371409
13,1,52,0.000000,-127.806470
13,1,54,0.000000,-124.751280
13,1,56,0.000000,-134.121567
13,1,58,0.000000,-121.303359
13,2,0,0.000000,-121.228152
13,2,2,0.000000,-128.922488
13,2,4,0.000000,-123.948046
13,2,6,0.000000,-122.285692
13,2,8,0.000000,-113.648827
13,2,10,0.000000,-124.808020
13,2,12,0.000000,-120.678598
13,2,14,0.000000,-123.496564
13,2,16,0.000000,-112.461166
13,2,18,0.000000,-116.368519
13,2,20,0.000000,-121.009407
13,2,22,0.000000,-124.715135
13,2,24,0.000000,-123.472662
13,2,26,0.000000,-113.661172
13,2,28,0.000000,-123.573780
13,2,30,0.000000,-122.940604
13,2,32,0.000000,-115.392656
13,2,34,0.000000,-120.792784
13,2,36,0.000000,-116.799923
13,2,38,0.000000,-117.384891
13,2,40,0.000000,-117.436995
13,2,42,0.000000,-126.147148
13,2,44,0.000000,-117.009072
13,2,46,0.000000,-122.727420
13,2,48,0.000000,-115.258250
13,2,50,0.000000,-123.488113
13,2,52,0.000000,-118.074390
13,2,54,0.000000,-121.294228
13,2,56,0.000000,-121.972082
13,2,58,0.000000,-116.889125
13,3,0,0.000000,-127.030880
13,3,2,0.000000,-127.391790
13,3,4,0.000000,-117.410376
13,3,6,0.000000,-118.459612
13,3,8,0.000000,-123.132966
13,3,10,0.000000,-115.198172
13,3,12,0.000000,-137.218010
13,3,14,0.000000,-120.786313
13,3,16,0.000000,-116.873702
13,3,18,0.000000,-126.155573
13,3,20,0.000000,-130.021458
13,3,22,0.000000,-122.722536
13,3,24,0.000000,-124.215497
13,3,26,0.000000,-124.663854
13,3,28,0.000000,-130.073715
13,3,30,0.000000,-129.075285
13,3,32,0.000000,-116.226635
13,3,34,0.000000,-121.729786
13,3,36,0.000000,-130.178205
13,3,38,0.000000,-121.375974
13,3,40,0.000000,-121.338794
13,3,42,0.000000,-119.676392
13,3,44,0.000000,-119.556576
13,3,46,0.000000,-130.258506
13,3,48,0.000000,-129.174904
13,3,50,0.000000,-121.523969
13,3,52,0.000000,-116.347197
13,3,54,0.000000,-119.585404
13,3,56,0.000000,-118.880971
13,3,58,0.000000,-126.637538
13,4,0,0.000000,-127.654896
13,4,2,0.000000,-119.330861
13,4,4,0.000000,-120.848548
13,4,6,0.000000,-118.236649
13,4,8,0.000000,-129.476180
13,4,10,0.000000,-114.801110
13,4,12,0.000000,-119.989594
13,4,14,0.000000,-122.290923
13,4,16,0.000000,-119.745260
13,4,18,0.000000,-115.950853
13,4,20,0.000000,-118.111987
13,4,22,0.000000,-121.319092
13,4,24,0.000000,-120.435480
13,4,26,0.000000,-125.356590
13,4,28,0.000000,-136.920854
13,4,30,0.000000,-121.004002
13,4,32,0.000000,-122.477842
13,4,34,0.000000,-121.769444
13,4,36,0.000000,-128.318622
13,4,38,0.000000,-129.221028
13,4,40,0.000000,-115.339674
13,4,42,0.000000,-115.757472
13,4,44,0.000000,-125.078020
13,4,46,0.000000,-117.789454
13,4,48,0.000000,-129.306935
13,4,50,0.000000,-117.774915
13,4,52,0.000000,-114.987032
13,4,54,0.000000,-119.548287
13,4,56,0.000000,-121.330875
13,4,58,0.000000,-117.724910
13,5,0,0.000000,-117.679264
13,5,2,0.000000,-130.283338
13,5,4,0.000000,-130.899158
13,5,6,0.000000,-123.463193
13,5,8,0.000000,-121.025684
13,5,10,0.000000,-113.799124
13,5,12,0.000000,-127.758461
13,5,14,0.000000,-121.699386
13,5,16,0.000000,-120.724758
13,5,18,0.000000,-115.734101
13,5,20,0.000000,-130.507250
13,5,22,0.000000,-119.841133
13,5,24,0.000000,-123.736954
13,5,26,0.000000,-125.611826
13,5,28,0.000000,-127.219865
13,5,30,0.000000,-115.075066
13,5,32,0.000000,-123.791249
13,5,34,0.000000,-119.045667
13,5,36,0.000000,-126.336922
13,5,38,0.000000,-122.726948
13,5,40,0.000000,-117.840144
13,5,42,0.000000,-123.690065
13,5,44,0.000000,-117.916415
13,5,46,0.000000,-127.325147
13,5,48,0.000000,-118.166414
13,5,50,0.000000,-124.104922
13,5,52,0.000000,-120.862302
13,5,54,0.000000,-115.774251
13,5,56,0.000000,-117.266807
13,5,58,0.000000,-118.043753
13,6,0,0.000000,-130.591238
13,6,2,0.000000,-124.113024
13,6,4,0.000000,-119.380096
13,6,6,0.000000,-126.333892
13,6,8,0.000000,-121.846576
13,6,10,0.000000,-116.584925
13,6,12,0.000000,-119.742213
13,6,14,0.000000,-126.116822
13,6,16,0.000000,-119.493051
13,6,18,0.000000,-121.512322
13,6,20,0.000000,-124.046677
13,6,22,0.000000,-122.436547
13,6,24,0.000000,-126.294785
13,6,26,0.000000,-121.027945
13,6,28,0.000000,-124.257749
13,6,30,0.000000,-132.115945
13,6,32,0.000000,-118.994267
13,6,34,0.000000,-128.451825
13,6,36,0.000000,-126.321095
13,6,38,0.000000,-119.164154
13,6,40,0.000000,-120.713254
13,6,42,0.000000,-122.005320
13,6,44,0.000000,-117.829530
13,6,46,0.000000,-117.130347
13,6,48,0.000000,-114.851002
13,6,50,0.000000,-117.763510
13,6,52,0.000000,-126.013399
13,6,54,0.000000,-139.672901
13,6,56,0.000000,-124.600989
13,6,58,0.000000,-117.935588
13,7,0,0.000000,-121.531358
13,7,2,0.000000,-115.473849
13,7,4,0.000000,-122.268703
13,7,6,0.000000,-121.739048
13,7,8,0.000000,-122.981014
13,7,10,0.000000,-121.623146
13,7,12,0.000000,-119.995052
13,7,14,0.000000,-121.000803
13,7,16,0.000000,-122.035411
13,7,18,0.000000,-120.824367
13,7,20,0.000000,-114.706252
13,7,22,0.000000,-118.042224
13,7,24,0.000000,-118.215175
13,7,26,0.000000,-129.251885
13,7,28,0.000000,-114.349107
13,7,30,0.000000,-124.779094
13,7,32,0.000000,-116.182913
13,7,34,0.000000,-120.932228
13,7,36,0.000000,-120.314483
13,7,38,0.000000,-120.123815
13,7,40,0.000000,-116.853186
13,7,42,0.000000,-133.283251
13,7,44,0.000000,-118.798838
13,7,46,0.000000,-119.048113
13,7,48,0.000000,-119.585520
13,7,50,0.000000,-121.943707
13,7,52,0.000000,-123.810097
13,7,54,0.000000,-131.743171
13,7,56,0.000000,-112.309347
13,7,58,0.000000,-134.641137
13,8,0,0.000000,-131.932758
13,8,2,0.000000,-118.597449
13,8,4,0.000000,-127.387150
13,8,6,0.000000,-129.539600
13,8,8,0.000000,-118.526917
13,8,10,0.000000,-129.683067
13,8,12,0.000000,-116.841720
13,8,14,0.000000,-138.628817
13,8,16,0.000000,-118.192056
13,8,18,0.000000,-117.778523
13,8,20,0.000000,-129.807234
13,8,22,0.000000,-123.234168
13,8,24,0.000000,-116.909325
13,8,26,0.000000,-124.071576
13,8,28,0.000000,-118.368628
13,8,30,0.000000,-115.162757
13,8,32,0.000000,-122.004067
13,8,34,0.000000,-121.383478
13,8,36,0.000000,-120.201860
13,8,38,0.000000,-122.804526
13,8,40,0.000000,-117.612129
13,8,42,0.000000,-127.373619
13,8,44,0.000000,-117.719041
13,8,46,0.000000,-119.394402
13,8,48,0.000000,-130.795621
13,8,50,0.000000,-128.328150
13,8,52,0.000000,-150.243588
13,8,54,0.000000,-117.878012
13,8,56,0.000000,-115.688828
13,8,58,0.000000,-117.204028
13,9,0,0.000000,-115.785510
13,9,2,0.000000,-122.685380
13,9,4,0.000000,-136.266172
13,9,6,0.000000,-118.229435
13,9,8,0.000000,-121.036422
13,9,10,0.000000,-132.527502
13,9,12,0.000000,-120.149169
13,9,14,0.000000,-127.984294
13,9,16,0.000000,-118.884954
13,9,18,0.000000,-124.094248
13,9,20,0.000000,-124.421214
13,9,22,0.000000,-120.312711
13,9,24,0.000000,-123.812998
13,9,26,0.000000,-119.286730
13,9,28,0.000000,-126.006767
13,9,30,0.000000,-129.909074
13,9,32,0.000000,-127.952883
13,9,34,0.000000,-119.975084
13,9,36,0.000000,-125.210807
13,9,38,0.000000,-122.120609
13,9,40,0.000000,-119.423263
13,9,42,0.000000,-130.655025
13,9,44,0.000000,-118.084870
13,9,46,0.000000,-123.692785
13,9,48,0.000000,-124.729365
13,9,50,0.000000,-133.312853
13,9,52,0.000000,-123.401517
13,9,54,0.000000,-113.982074
13,9,56,0.000000,-120.120851
13,9,58,0.000000,-121.122074
13,10,0,0.000000,-120.245078
13,10,2,0.000000,-126.743353
13,10,4,0.000000,-114.812274
13,10,6,0.000000,-127.261071
13,10,8,0.000000,-125.410044
13,10,10,0.000000,-122.873204
13,10,12,0.000000,-127.378400
13,10,14,0.000000,-119.957051
13,10,16,0.000000,-130.049749
13,10,18,0.000000,-128.553904
13,10,20,0.000000,-124.974007
13,10,22,0.000000,-119.665582
13,10,24,0.000000,-122.759679
13,10,26,0.000000,-122.541889
13,10,28,0.000000,-141.301283
13,10,30,0.000000,-122.103672
13,10,32,0.000000,-149.179046
13,10,34,0.000000,-121.470229
13,10,36,0.000000,-115.861256
13,10,38,0.000000,-124.580885
13,10,40,0.000000,-123.500857
13,10,42,0.000000,-116.571525
13,10,44,0.000000,-129.556730
13,10,46,0.000000,-127.543838
13,10,48,0.000000,-143.967147
13,10,50,0.000000,-128.807405
13,10,52,0.000000,-122.135465
13,10,54,0.000000,-123.396205
13,10,56,0.000000,-122.825888
13,10,58,0.000000,-118.351998
13,11,0,0.000000,-126.100257
13,11,2,0.000000,-121.655481
13,11,4,0.000000,-119.757170
13,11,6,0.000000,-120.755901
13,11,8,0.000000,-118.777163
13,11,10,0.000000,-132.817412
13,11,12,0.000000,-117.798511
13,11,14,0.000000,-120.734832
13,11,16,0.000000,-122.782392
13,11,18,0.000000,-123.735222
13,11,20,0.000000,-116.024623
13,11,22,0.000000,-118.190964
13,11,24,0.000000,-119.751572
13,11,26,0.000000,-117.728683
13,11,28,0.000000,-120.516492
13,11,30,0.000000,-122.435956
13,11,32,0.000000,-122.892057
13,11,34,0.000000,-129.394821
13,11,36,0.000000,-120.223432
13,11,38,0.000000,-123.248523
13,11,40,0.000000,-117.222833
13,11,42,0.000000,-120.397477
13,11,44,0.000000,-120.675853
13,11,46,0.000000,-117.361089
13,11,48,0.000000,-122.703896
13,11,50,0.000000,-117.873798
13,11,52,0.000000,-117.490553
13,11,54,0.000000,-122.126037
13,11,56,0.000000,-121.953957
13,11,58,0.000000,-135.786988
13,12,0,0.000000,-123.882354
13,12,2,0.000000,-119.293863
13,12,4,0.000000,-124.677330
13,12,6,0.000000,-118.950655
13,12,8,0.000000,-120.108847
13,12,10,0.000000,-117.965923
13,12,12,0.000000,-131.746328
13,12,14,0.000000,-121.385667
13,12,16,0.000000,-116.248726
13,12,18,0.000000,-121.507823
13,12,20,0.000000,-117.757860
13,12,22,0.000000,-114.845008
13,12,24,0.000000,-120.443432
13,12,26,0.000000,-120.333529
13,12,28,0.000000,-116.154086
13,12,30,0.000000,-118.092966
13,12,32,0.000000,-120.800244
13,12,34,0.000000,-117.196562
13,12,36,0.000000,-125.834411
13,12,38,0.000000,-120.584671
13,12,40,0.000000,-120.374403
13,12,42,0.000000,-137.438344
13,12,44,0.000000,-121.870884
13,12,46,0.000000,-126.632498
13,12,48,0.000000,-122.444107
13,12,50,0.000000,-124.393309
13,12,52,0.000000,-121.941755
13,12,54,0.000000,-126.545075
13,12,56,0.000000,-123.223318
13,12,58,0.000000,-134.761961
13,13,0,0.000000,-120.039070
13,13,2,0.000000,-137.547737
13,13,4,0.000000,-118.443069
13,13,6,0.000000,-118.076203
13,13,8,0.000000,-116.574947
13,13,10,0.000000,-118.842436
13,13,12,0.000000,-124.738211
13,13,14,0.000000,-128.225745
13,13,16,0.000000,-116.953671
13,13,18,0.000000,-122.535828
13,13,20,0.000000,-123.373431
13,13,22,0.000000,-113.243836
13,13,24,0.000000,-125.648729
13,13,26,0.000000,-122.951224
13,13,28,0.000000,-125.238123
13,13,30,0.000000,-116.880050
13,13,32,0.000000,-126.174734
13,13,34,0.000000,-125.069635
13,13,36,0.000000,-121.973938
13,13,38,0.000000,-118.337658
13,13,40,0.000000,-122.753313
13,13,42,0.000000,-117.890197
13,13,44,0.000000,-114.396517
13,13,46,0.000000,-130.717156
13,13,48,0.000000,-119.891799
13,13,50,0.000000,-116.976141
13,13,52,0.000000,-123.973022
13,13,54,0.000000,-118.418342
13,13,56,0.000000,-131.853821
13,13,58,0.000000,-124.768521
13,14,0,0.000000,-123.550831
13,14,2,0.000000,-117.903361
13,14,4,0.000000,-124.078372
13,14,6,0.000000,-115.927606
13,14,8,0.000000,-130.257916
13,14,10,0.000000,-134.751255
13,14,12,0.000000,-118.582484
13,14,14,0.000000,-118.182606
13,14,16,0.000000,-128.563575
13,14,18,0.000000,-124.875999
13,14,20,0.000000,-118.604091
13,14,22,0.000000,-120.261981
13,14,24,0.000000,-121.093347
13,14,26,0.000000,-125.265280
13,14,28,0.000000,-117.136655
13,14,30,0.000000,-126.192847
13,14,32,0.000000,-120.852316
13,14,34,0.000000,-121.344141
13,14,36,0.000000,-132.430704
13,14,38,0.000000,-123.425209
13,14,40,0.000000,-124.096901
13,14,42,0.000000,-136.541776
13,14,44,0.000000,-116.973497
13,14,46,0.000000,-125.197417
13,14,48,0.000000,-122.547384
13,14,50,0.000000,-136.376353
13,14,52,0.000000,-132.923850
13,14,54,0.000000,-121.677170
13,14,56,0.000000,-116.916531
13,14,58,0.000000,-120.512869
13,15,0,0.000000,-124.696316
13,15,2,0.000000,-119.266123
13,15,4,0.000000,-121.387172
13,15,6,0.000000,-118.448710
13,15,8,0.000000,-142.346893
13,15,10,0.000000,-114.890922
13,15,12,0.000000,-128.715269
13,15,14,0.000000,-128.881785
13,15,16,0.000000,-120.004809
13,15,18,0.000000,-122.072967
13,15,20,0.000000,-135.381773
13,15,22,0.000000,-118.579318
13,15,24,0.000000,-123.118323
13,15,26,0.000000,-121.100356
13,15,28,0.000000,-118.346410
13,15,30,0.000000,-127.944558
13,15,32,0.000000,-125.364372
13,15,34,0.000000,-120.036257
13,15,36,0.000000,-128.955554
13,15,38,0.000000,-112.771656
13,15,40,0.000000,-117.543796
13,15,42,0.000000,-126.106133
13,15,44,0.000000,-122.219081
13,15,46,0.000000,-121.627953
13,15,48,0.000000,-122.705852
13,15,50,0.000000,-120.467032
13,15,52,0.000000,-118.822821
13,15,54,0.000000,-122.052395
13,15,56,0.000000,-120.305973
13,15,58,0.000000,-125.317155
13,16,0,0.000000,-122.139301
13,16,2,0.000000,-119.800605
13,16,4,0.000000,-124.250423
13,16,6,0.000000,-130.480496
13,16,8,0.000000,-112.313248
13,16,10,0.000000,-130.790071
13,16,12,0.000000,-127.387930
13,16,14,0.000000,-120.559764
13,16,16,0.000000,-115.821017
13,16,18,0.000000,-125.354690
13,16,20,0.000000,-121.269190
13,16,22,0.000000,-129.648849
13,16,24,0.000000,-118.972202
13,16,26,0.000000,-125.209614
13,16,28,0.000000,-129.797369
13,16,30,0.000000,-128.866625
13,16,32,0.000000,-119.931721
13,16,34,0.000000,-118.582943
13,16,36,0.000000,-132.039171
13,16,38,0.000000,-122.182152
13,16,40,0.000000,-123.726405
13,16,42,0.000000,-118.000742
13,16,44,0.000000,-122.789597
13,16,46,0.000000,-127.387857
13,16,48,0.000000,-151.618076
13,16,50,0.000000,-122.448151
13,16,52,0.000000,-117.242730
13,16,54,0.000000,-126.835058
13,16,56,0.000000,-126.016757
13,16,58,0.000000,-126.895514
13,17,0,0.000000,-123.396459
13,17,2,0.000000,-114.871952
13,17,4,0.000000,-123.228029
13,17,6,0.000000,-124.239946
13,17,8,0.000000,-121.000352
13,17,10,0.000000,-118.576691
13,17,12,0.000000,-122.521316
13,17,14,0.000000,-119.195160
13,17,16,0.000000,-140.431489
13,17,18,0.000000,-122.004564
13,17,20,0.000000,-115.625041
13,17,22,0.000000,-124.998400
13,17,24,0.000000,-126.457999
13,17,26,0.000000,-129.260623
13,17,28,0.000000,-122.889575
13,17,30,0.000000,-123.508414
13,17,32,0.000000,-125.326741
13,17,34,0.000000,-125.082640
13,17,36,0.000000,-125.183453
13,17,38,0.000000,-125.167835
13,17,40,0.000000,-123.335355
13,17,42,0.000000,-129.263492
13,17,44,0.000000,-132.415118
13,17,46,0.000000,-125.179488
13,17,48,0.000000,-118.472707
13,17,50,0.000000,-122.174860
13,17,52,0.000000,-131.851683
13,17,54,0.000000,-121.656998
13,17,56,0.000000,-125.831435
13,17,58,0.000000,-129.640211
13,18,0,0.000000,-128.511758
13,18,2,0.000000,-121.116966
13,18,4,0.000000,-125.241418
13,18,6,0.000000,-126.535649
13,18,8,0.000000,-123.035571
13,18,10,0.000000,-118.956136
13,18,12,0.000000,-118.220373
13,18,14,0.000000,-115.181117
13,18,16,0.000000,-113.810487
13,18,18,0.000000,-126.016162
13,18,20,0.000000,-121.898662
13,18,22,0.000000,-120.970702
13,18,24,0.000000,-127.660253
13,18,26,0.000000,-132.299001
13,18,28,0.000000,-121.420624
13,18,30,0.000000,-132.644316
13,18,32,0.000000,-123.585570
13,18,34,0.000000,-125.044102
13,18,36,0.000000,-120.751779
13,18,38,0.000000,-127.323955
13,18,40,0.000000,-115.742232
13,18,42,0.000000,-122.571188
13,18,44,0.000000,-115.080002
13,18,46,0.000000,-116.719269
13,18,48,0.000000,-121.192167
13,18,50,0.000000,-131.371564
13,18,52,0.000000,-119.189833
13,18,54,0.000000,-128.262830
13,18,56,0.000000,-118.885994
13,18,58,0.000000,-122.368590
13,19,0,0.000000,-117.354267
13,19,2,0.000000,-123.185088
13,19,4,0.000000,-123.789591
13,19,6,0.000000,-117.762925
13,19,8,0.000000,-115.928713
13,19,10,0.000000,-123.384098
13,19,12,0.000000,-118.860777
13,19,14,0.000000,-123.905960
13,19,16,0.000000,-117.879896
13,19,18,0.000000,-129.396778
13,19,20,0.000000,-115.951459
13,19,22,0.000000,-120.229515
13,19,24,0.000000,-123.814958
13,19,26,0.000000,-123.949748
13,19,28,0.000000,-123.296949
13,19,30,0.000000,-122.700611
13,19,32,0.000000,-119.344403
13,19,34,0.000000,-116.701302
13,19,36,0.000000,-119.145638
13,19,38,0.000000,-120.164939
13,19,40,0.000000,-122.258168
13,19,42,0.000000,-121.468464
13,19,44,0.000000,-116.192223
13,19,46,0.000000,-123.532890
13,19,48,0.000000,-119.500703
13,19,50,0.000000,-128.149238
13,19,52,0.000000,-120.641352
13,19,54,0.000000,-119.188466
13,19,56,0.000000,-123.317827
13,19,58,0.000000,-121.266313
13,20,0,0.000000,-121.930249
13,20,2,0.000000,-127.276872
13,20,4,0.000000,-120.481437
13,20,6,0.000000,-119.872371
13,20,8,0.000000,-129.723354
13,20,10,0.000000,-123.374071
13,20,12,0.000000,-125.532587
13,20,14,0.000000,-120.754799
13,20,16,0.000000,-123.202861
13,20,18,0.000000,-129.695473
13,20,20,0.000000,-116.045271
13,20,22,0.000000,-123.558964
13,20,24,0.000000,-127.539320
13,20,26,0.000000,-120.959342
13,20,28,0.000000,-119.621203
13,20,30,0.000000,-122.281082
13,20,32,0.000000,-125.385523
13,20,34,0.000000,-122.631185
13,20,36,0.000000,-125.426479
13,20,38,0.000000,-120.290981
13,20,40,0.000000,-120.238108
13,20,42,0.000000,-121.486699
13,20,44,0.000000,-123.312131
13,20,46,0.000000,-132.969248
13,20,48,0.000000,-122.239009
13,20,50,0.000000,-123.953021
13,20,52,0.000000,-132.550233
13,20,54,0.000000,-114.054018
13,20,56,0.000000,-131.406560
13,20,58,0.000000,-125.236881
13,21,0,0.000000,-124.952708
13,21,2,0.000000,-115.620555
13,21,4,0.000000,-125.705835
13,21,6,0.000000,-132.177437
13,21,8,0.000000,-134.818708
13,21,10,0.000000,-119.796424
13,21,12,0.000000,-117.982665
13,21,14,0.000000,-123.349923
13,21,16,0.000000,-117.296115
13,21,18,0.000000,-122.255160
13,21,20,0.000000,-118.790762
13,21,22,0.000000,-120.463388
13,21,24,0.000000,-121.114866
13,21,26,0.000000,-132.420274
13,21,28,0.000000,-118.779337
13,21,30,0.000000,-122.316132
13,21,32,0.000000,-116.123964
13,21,34,0.000000,-124.000701
13,21,36,0.000000,-130.797735
13,21,38,0.000000,-119.453750
13,21,40,0.000000,-119.882773
13,21,42,0.000000,-130.957040
13,21,44,0.000000,-124.685468
13,21,46,0.000000,-126.507931
13,21,48,0.000000,-115.780661
13,21,50,0.000000,-129.298594
13,21,52,0.000000,-120.807289
13,21,54,0.000000,-126.160591
13,21,56,0.000000,-130.206258
13,21,58,0.000000,-119.382600
13,22,0,0.000000,-116.603727
13,22,2,0.000000,-120.581529
13,22,4,0.000000,-124.148599
13,22,6,0.000000,-114.559224
13,22,8,0.000000,-119.854865
13,22,10,0.000000,-126.050263
13,22,12,0.000000,-120.595904
13,22,14,0.000000,-124.465938
13,22,16,0.000000,-122.556145
13,22,18,0.000000,-121.784548
13,22,20,0.000000,-119.254156
13,22,22,0.000000,-127.720177
13,22,24,0.000000,-117.322935
13,22,26,0.000000,-117.442424
13,22,28,0.000000,-117.926324
13,22,30,0.000000,-122.663328
13,22,32,0.000000,-122.431111
13,22,34,0.000000,-119.336600
13,22,36,0.000000,-120.454046
13,22,38,0.000000,-134.659629
13,22,40,0.000000,-132.314547
13,22,42,0.000000,-119.591860
13,22,44,0.000000,-117.806825
13,22,46,0.000000,-135.079576
13,22,48,0.000000,-119.796866
13,22,50,0.000000,-124.080082
13,22,52,0.000000,-116.534142
13,22,54,0.000000,-124.068933
13,22,56,0.000000,-124.059113
13,22,58,0.000000,-120.017236
13,23,0,0.000000,-125.540354
13,23,2,0.000000,-115.964052
13,23,4,0.000000,-126.155524
13,23,6,0.000000,-123.924191
13,23,8,0.000000,-115.156268
13,23,10,0.000000,-134.206019
13,23,12,0.000000,-124.264599
13,23,14,0.000000,-126.992892
13,23,16,0.000000,-137.672924
13,23,18,0.000000,-118.500856
13,23,20,0.000000,-128.100418
13,23,22,0.000000,-116.495159
13,23,24,0.000000,-120.850505
13,23,26,0.000000,-119.414691
13,23,28,0.000000,-121.166848
13,23,30,0.000000,-120.305782
13,23,32,0.000000,-123.362440
13,23,34,0.000000,-140.465491
13,23,36,0.000000,-118.633112
13,23,38,0.000000,-125.686211
13,23,40,0.000000,-128.342016
13,23,42,0.000000,-117.520187
13,23,44,0.000000,-130.060956
13,23,46,0.000000,-117.460637
13,23,48,0.000000,-133.073895
13,23,50,0.000000,-119.792135
13,23,52,0.000000,-123.489069
13,23,54,0.000000,-131.868078
13,23,56,0.000000,-117.551071
13,23,58,0.000000,-123.573919
13,24,0,0.000000,-129.868896
13,24,2,0.000000,-121.517980
13,24,4,0.000000,-125.660610
13,24,6,0.000000,-116.817830
13,24,8,0.000000,-117.113131
13,24,10,0.000000,-120.811549
13,24,12,0.000000,-128.660538
13,24,14,0.000000,-121.440406
13,24,16,0.000000,-126.306762
13,24,18,0.000000,-116.159339
13,24,20,0.000000,-122.555995
13,24,22,0.000000,-132.384820
13,24,24,0.000000,-129.218822
13,24,26,0.000000,-111.133945
13,24,28,0.000000,-143.456869
13,24,30,0.000000,-114.411977
13,24,32,0.000000,-124.469914
13,24,34,0.000000,-122.946976
13,24,36,0.000000,-126.963129
13,24,38,0.000000,-119.486080
13,24,40,0.000000,-120.133480
13,24,42,0.000000,-127.723670
13,24,44,0.000000,-120.025586
13,24,46,0.000000,-123.627091
13,24,48,0.000000,-121.365353
13,24,50,0.000000,-121.725115
13,24,52,0.000000,-122.979430
13,24,54,0.000000,-117.573443
13,24,56,0.000000,-133.476168
13,24,58,0.000000,-122.647391
13,25,0,0.000000,-135.743687
13,25,2,0.000000,-123.982338
13,25,4,0.000000,-130.180722
13,25,6,0.000000,-115.629130
13,25,8,0.000000,-116.996011
13,25,10,0.000000,-120.862350
13,25,12,0.000000,-117.032867
13,25,14,0.000000,-123.127497
13,25,16,0.000000,-126.157014
13,25,18,0.000000,-120.607674
13,25,20,0.000000,-122.235668
13,25,22,0.000000,-135.804103
13,25,24,0.000000,-120.054981
13,25,26,0.000000,-118.520813
13,25,28,0.000000,-115.135048
13,25,30,0.000000,-124.441334
13,25,32,0.000000,-118.711630
13,25,34,0.000000,-132.805083
13,25,36,0.000000,-122.038504
13,25,38,0.000000,-119.658912
13,25,40,0.000000,-117.679409
13,25,42,0.000000,-122.164832
13,25,44,0.000000,-131.111550
13,25,46,0.000000,-130.967433
13,25,48,0.000000,-115.440666
13,25,50,0.000000,-120.149364
13,25,52,0.000000,-120.225807
13,25,54,0.000000,-120.062265
13,25,56,0.000000,-120.536586
13,25,58,0.000000,-121.364375
13,26,0,0.000000,-117.632098
13,26,2,0.000000,-119.381541
13,26,4,0.000000,-121.399279
13,26,6,0.000000,-124.819742
13,26,8,0.000000,-130.725197
13,26,10,0.000000,-121.132893
13,26,12,0.000000,-124.192670
13,26,14,0.000000,-116.526868
13,26,16,0.000000,-127.527816
13,26,18,0.000000,-131.796711
13,26,20,0.000000,-121.666462
13,26,22,0.000000,-116.139978
13,26,24,0.000000,-121.315372
13,26,26,0.000000,-124.060123
13,26,28,0.000000,-120.665149
13,26,30,0.000000,-118.844582
13,26,32,0.000000,-124.705380
13,26,34,0.000000,-117.454230
13,26,36,0.000000,-126.850236
13,26,38,0.000000,-121.858901
13,26,40,0.000000,-121.756155
13,26,42,0.000000,-120.884771
13,26,44,0.000000,-123.659682
13,26,46,0.000000,-120.716973
13,26,48,0.000000,-126.679479
13,26,50,0.000000,-121.191315
13,26,52,0.000000,-126.208844
13,26,54,0.000000,-128.846259
13,26,56,0.000000,-123.553209
13,26,58,0.000000,-122.716364
13,27,0,0.000000,-131.106647
13,27,2,0.000000,-125.016175
13,27,4,0.000000,-127.413083
13,27,6,0.000000,-125.855461
13,27,8,0.000000,-129.512082
13,27,10,0.000000,-124.079971
13,27,12,0.000000,-129.334022
13,27,14,0.000000,-116.431509
13,27,16,0.000000,-133.347360
13,27,18,0.000000,-119.097456
13,27,20,0.000000,-117.708217
13,27,22,0.000000,-129.093056
