hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.505784
0,0,2,0.000000,-123.730090
0,0,4,0.000000,-124.282161
0,0,6,0.000000,-123.309858
0,0,8,0.000000,-123.427627
0,0,10,0.000000,-123.514791
0,0,12,0.000000,-123.332444
0,0,14,0.000000,-123.050737
0,0,16,0.000000,-124.023155
0,0,18,0.000000,-122.657785
0,0,20,0.000000,-123.230910
0,0,22,0.000000,-123.350928
0,0,24,0.000000,-122.626186
0,0,26,0.000000,-124.572380
0,0,28,0.000000,-123.475937
0,0,30,0.000000,-122.527551
0,0,32,0.000000,-123.668955
0,0,34,0.000000,-124.819476
0,0,36,0.000000,-124.185740
0,0,38,0.000000,-124.197246
0,0,40,0.000000,-122.798053
0,0,42,0.000000,-123.074490
0,0,44,0.000000,-124.695029
0,0,46,0.000000,-124.198658
0,0,48,0.000000,-122.820563
0,0,50,0.000000,-124.381880
0,0,52,0.000000,-125.111075
0,0,54,0.000000,-123.629612
0,0,56,0.000000,-124.586252
0,0,58,0.000000,-123.614823
0,1,0,0.000000,-124.292853
0,1,2,0.000000,-121.462608
0,1,4,0.000000,-124.436228
0,1,6,0.000000,-123.380181
0,1,8,0.000000,-123.696292
0,1,10,0.000000,-122.321161
0,1,12,0.000000,-123.210214
0,1,14,0.000000,-123.089285
0,1,16,0.000000,-124.870044
0,1,18,0.000000,-122.980217
0,1,20,0.000000,-122.689203
0,1,22,0.000000,-122.117538
0,1,24,0.000000,-124.774938
0,1,26,0.000000,-122.048128
0,1,28,0.000000,-125.051930
0,1,30,0.000000,-123.857140
0,1,32,0.000000,-124.334417
0,1,34,0.000000,-123.272093
0,1,36,0.000000,-123.386434
0,1,38,0.000000,-122.299338
0,1,40,0.000000,-122.759812
0,1,42,0.000000,-122.827566
0,1,44,0.000000,-125.459090
0,1,46,0.000000,-125.068926
0,1,48,0.000000,-124.914823
0,1,50,0.000000,-122.776867
0,1,52,0.000000,-124.133667
0,1,54,0.000000,-122.955168
0,1,56,0.000000,-125.163646
0,1,58,0.000000,-123.308026
0,2,0,0.000000,-124.834448
0,2,2,0.000000,-123.742402
0,2,4,0.000000,-123.485372
0,2,6,0.000000,-123.777809
0,2,8,0.000000,-124.206417
0,2,10,0.000000,-123.571412
0,2,12,0.000000,-122.899136
0,2,14,0.000000,-123.467791
0,2,16,0.000000,-124.676149
0,2,18,0.000000,-123.618815
0,2,20,0.000000,-123.464261
0,2,22,0.000000,-123.508270
0,2,24,0.000000,-123.172483
0,2,26,0.000000,-123.117340
0,2,28,0.000000,-123.627652
0,2,30,0.000000,-123.767117
0,2,32,0.000000,-122.970262
0,2,34,0.000000,-124.888279
0,2,36,0.000000,-123.903954
0,2,38,0.000000,-123.195489
0,2,40,0.000000,-124.448150
0,2,42,0.000000,-122.514928
0,2,44,0.000000,-121.499427
0,2,46,0.000000,-121.905041
0,2,48,0.000000,-121.569415
0,2,50,0.000000,-123.739579
0,2,52,0.000000,-124.629690
0,2,54,0.000000,-122.464292
0,2,56,0.000000,-122.933899
0,2,58,0.000000,-124.191711
0,3,0,0.000000,-121.966878
0,3,2,0.000000,-123.262289
0,3,4,0.000000,-123.962969
0,3,6,0.000000,-124.352062
0,3,8,0.000000,-122.094153
0,3,10,0.000000,-123.508494
0,3,12,0.000000,-122.302488
0,3,14,0.000000,-123.820055
0,3,16,0.000000,-122.566405
0,3,18,0.000000,-123.556321
0,3,20,0.000000,-123.733844
0,3,22,0.000000,-125.673483
0,3,24,0.000000,-123.739321
0,3,26,0.000000,-122.505350
0,3,28,0.000000,-122.794904
0,3,30,0.000000,-124.985135
0,3,32,0.000000,-121.263582
0,3,34,0.000000,-123.496198
0,3,36,0.000000,-121.864708
0,3,38,0.000000,-122.760198
0,3,40,0.000000,-122.502827
0,3,42,0.000000,-123.173317
0,3,44,0.000000,-124.133893
0,3,46,0.000000,-125.621968
0,3,48,0.000000,-121.917164
0,3,50,0.000000,-123.386324
0,3,52,0.000000,-126.301993
0,3,54,0.000000,-123.940808
0,3,56,0.000000,-123.889590
0,3,58,0.000000,-124.202138
0,4,0,0.000000,-123.680467
0,4,2,0.000000,-123.617774
0,4,4,0.000000,-121.573417
0,4,6,0.000000,-122.647580
0,4,8,0.000000,-123.361563
0,4,10,0.000000,-123.326067
0,4,12,0.000000,-124.572678
0,4,14,0.000000,-122.830256
0,4,16,0.000000,-123.542884
0,4,18,0.000000,-126.353092
0,4,20,0.000000,-123.359884
0,4,22,0.000000,-124.900905
0,4,24,0.000000,-123.302537
0,4,26,0.000000,-124.592252
0,4,28,0.000000,-123.531137
0,4,30,0.000000,-123.443600
0,4,32,0.000000,-124.501680
0,4,34,0.000000,-124.027207
0,4,36,0.000000,-124.312268
0,4,38,0.000000,-123.859719
0,4,40,0.000000,-123.150951
0,4,42,0.000000,-124.122549
0,4,44,0.000000,-123.054965
0,4,46,0.000000,-123.945130
0,4,48,0.000000,-123.244565
0,4,50,0.000000,-124.076560
0,4,52,0.000000,-122.725730
0,4,54,0.000000,-124.593979
0,4,56,0.000000,-124.025139
0,4,58,0.000000,-124.117859
0,5,0,0.000000,-122.520345
0,5,2,0.000000,-124.664775
0,5,4,0.000000,-123.464447
0,5,6,0.000000,-124.373758
0,5,8,0.000000,-123.528126
0,5,10,0.000000,-123.794557
0,5,12,0.000000,-123.503061
0,5,14,0.000000,-123.126922
0,5,16,0.000000,-122.546431
0,5,18,0.000000,-122.975595
0,5,20,0.000000,-123.247236
0,5,22,0.000000,-124.216149
0,5,24,0.000000,-123.488288
0,5,26,0.000000,-123.248637
0,5,28,0.000000,-122.720271
0,5,30,0.000000,-124.001615
0,5,32,0.000000,-122.144576
0,5,34,0.000000,-125.003304
0,5,36,0.000000,-126.002388
0,5,38,0.000000,-123.741984
0,5,40,0.000000,-122.219184
0,5,42,0.000000,-123.287482
0,5,44,0.000000,-123.350240
0,5,46,0.000000,-124.363070
0,5,48,0.000000,-124.900500
0,5,50,0.000000,-122.947551
0,5,52,0.000000,-123.420072
0,5,54,0.000000,-123.906527
0,5,56,0.000000,-123.330232
0,5,58,0.000000,-122.984977
0,6,0,0.000000,-122.992164
0,6,2,0.000000,-122.300475
0,6,4,0.000000,-125.054905
0,6,6,0.000000,-121.972849
0,6,8,0.000000,-123.363442
0,6,10,0.000000,-123.662783
0,6,12,0.000000,-124.056297
0,6,14,0.000000,-122.604391
0,6,16,0.000000,-123.101251
0,6,18,0.000000,-123.451607
0,6,20,0.000000,-122.165172
0,6,22,0.000000,-124.499020
0,6,24,0.000000,-123.058400
0,6,26,0.000000,-123.689193
0,6,28,0.000000,-122.343483
0,6,30,0.000000,-121.985872
0,6,32,0.000000,-123.168610
0,6,34,0.000000,-123.527122
0,6,36,0.000000,-124.141767
0,6,38,0.000000,-124.781747
0,6,40,0.000000,-121.557602
0,6,42,0.000000,-122.221148
0,6,44,0.000000,-123.271291
0,6,46,0.000000,-123.622223
0,6,48,0.000000,-123.848693
0,6,50,0.000000,-122.674861
0,6,52,0.000000,-123.058898
0,6,54,0.000000,-123.153548
0,6,56,0.000000,-124.308302
0,6,58,0.000000,-121.819815
0,7,0,0.000000,-121.939352
0,7,2,0.000000,-122.484642
0,7,4,0.000000,-123.824342
0,7,6,0.000000,-123.026609
0,7,8,0.000000,-122.799729
0,7,10,0.000000,-122.663355
0,7,12,0.000000,-122.271335
0,7,14,0.000000,-124.198300
0,7,16,0.000000,-122.799643
0,7,18,0.000000,-122.278966
0,7,20,0.000000,-123.198645
0,7,22,0.000000,-124.095680
0,7,24,0.000000,-124.338130
0,7,26,0.000000,-122.956949
0,7,28,0.000000,-123.856393
0,7,30,0.000000,-123.667641
0,7,32,0.000000,-122.683888
0,7,34,0.000000,-125.259981
0,7,36,0.000000,-123.337719
0,7,38,0.000000,-123.374994
0,7,40,0.000000,-126.583415
0,7,42,0.000000,-122.796354
0,7,44,0.000000,-123.234308
0,7,46,0.000000,-123.828044
0,7,48,0.000000,-124.447143
0,7,50,0.000000,-123.266096
0,7,52,0.000000,-122.946198
0,7,54,0.000000,-124.029235
0,7,56,0.000000,-123.380865
0,7,58,0.000000,-123.415139
0,8,0,0.000000,-123.125724
0,8,2,0.000000,-123.190265
0,8,4,0.000000,-125.816305
0,8,6,0.000000,-121.919768
0,8,8,0.000000,-124.607252
0,8,10,0.000000,-122.854699
0,8,12,0.000000,-122.648374
0,8,14,0.000000,-124.337582
0,8,16,0.000000,-125.079812
0,8,18,0.000000,-122.956944
0,8,20,0.000000,-124.071829
0,8,22,0.000000,-123.168461
0,8,24,0.000000,-124.623357
0,8,26,0.000000,-124.040194
0,8,28,0.000000,-123.643655
0,8,30,0.000000,-125.132759
0,8,32,0.000000,-123.350988
0,8,34,0.000000,-123.600669
0,8,36,0.000000,-124.111713
0,8,38,0.000000,-123.562963
0,8,40,0.000000,-124.861322
0,8,42,0.000000,-122.860913
0,8,44,0.000000,-122.630907
0,8,46,0.000000,-122.668964
0,8,48,0.000000,-123.359058
0,8,50,0.000000,-124.046425
0,8,52,0.000000,-124.278452
0,8,54,0.000000,-126.099906
0,8,56,0.000000,-121.942060
0,8,58,0.000000,-121.780577
0,9,0,0.000000,-124.147059
0,9,2,0.000000,-124.142807
0,9,4,0.000000,-121.175917
0,9,6,0.000000,-123.269658
0,9,8,0.000000,-121.395550
0,9,10,0.000000,-123.594056
0,9,12,0.000000,-123.125836
0,9,14,0.000000,-124.068067
0,9,16,0.000000,-124.003051
0,9,18,0.000000,-123.282455
0,9,20,0.000000,-121.824334
0,9,22,0.000000,-124.348556
0,9,24,0.000000,-121.939609
0,9,26,0.000000,-123.163980
0,9,28,0.000000,-121.878916
0,9,30,0.000000,-124.686552
0,9,32,0.000000,-124.670799
0,9,34,0.000000,-124.689674
0,9,36,0.000000,-124.173965
0,9,38,0.000000,-123.144336
0,9,40,0.000000,-123.572713
0,9,42,0.000000,-123.187047
0,9,44,0.000000,-123.642629
0,9,46,0.000000,-122.932422
0,9,48,0.000000,-123.764380
0,9,50,0.000000,-122.782690
0,9,52,0.000000,-123.488663
0,9,54,0.000000,-125.542695
0,9,56,0.000000,-122.938386
0,9,58,0.000000,-125.398973
0,10,0,0.000000,-122.409853
0,10,2,0.000000,-123.810913
0,10,4,0.000000,-123.273788
0,10,6,0.000000,-123.182214
0,10,8,0.000000,-121.802372
0,10,10,0.000000,-124.702873
0,10,12,0.000000,-122.755635
0,10,14,0.000000,-124.911586
0,10,16,0.000000,-124.613151
0,10,18,0.000000,-125.310545
0,10,20,0.000000,-123.107945
0,10,22,0.000000,-125.599841
0,10,24,0.000000,-123.166019
0,10,26,0.000000,-124.584466
0,10,28,0.000000,-123.885669
0,10,30,0.000000,-124.518554
0,10,32,0.000000,-122.111002
0,10,34,0.000000,-124.234430
0,10,36,0.000000,-122.274877
0,10,38,0.000000,-124.550710
0,10,40,0.000000,-121.751623
0,10,42,0.000000,-122.562887
0,10,44,0.000000,-123.435367
0,10,46,0.000000,-124.331481
0,10,48,0.000000,-125.132562
0,10,50,0.000000,-123.653046
0,10,52,0.000000,-123.684775
0,10,54,0.000000,-122.403932
0,10,56,0.000000,-123.207265
0,10,58,0.000000,-125.428334
0,11,0,0.000000,-124.484837
0,11,2,0.000000,-126.510410
0,11,4,0.000000,-123.036992
0,11,6,0.000000,-125.198298
0,11,8,0.000000,-121.797236
0,11,10,0.000000,-122.655775
0,11,12,0.000000,-123.535396
0,11,14,0.000000,-124.444885
0,11,16,0.000000,-121.508150
0,11,18,0.000000,-125.398830
0,11,20,0.000000,-123.074781
0,11,22,0.000000,-124.111044
0,11,24,0.000000,-124.122844
0,11,26,0.000000,-122.553899
0,11,28,0.000000,-123.970292
0,11,30,0.000000,-122.352279
0,11,32,0.000000,-123.509461
0,11,34,0.000000,-124.293987
0,11,36,0.000000,-123.280991
0,11,38,0.000000,-124.378637
0,11,40,0.000000,-122.958722
0,11,42,0.000000,-122.009273
0,11,44,0.000000,-123.260137
0,11,46,0.000000,-123.204253
0,11,48,0.000000,-123.157278
0,11,50,0.000000,-123.168298
0,11,52,0.000000,-123.011740
0,11,54,0.000000,-123.400863
0,11,56,0.000000,-123.585761
0,11,58,0.000000,-122.530339
0,12,0,0.000000,-122.302680
0,12,2,0.000000,-122.882803
0,12,4,0.000000,-121.840675
0,12,6,0.000000,-122.980239
0,12,8,0.000000,-120.761280
0,12,10,0.000000,-123.941534
0,12,12,0.000000,-122.345428
0,12,14,0.000000,-122.192915
0,12,16,0.000000,-122.957418
0,12,18,0.000000,-122.732404
0,12,20,0.000000,-124.183664
0,12,22,0.000000,-123.054816
0,12,24,0.000000,-123.978544
0,12,26,0.000000,-125.250772
0,12,28,0.000000,-124.560522
0,12,30,0.000000,-123.560661
0,12,32,0.000000,-123.303428
0,12,34,0.000000,-124.034766
0,12,36,0.000000,-122.459650
0,12,38,0.000000,-122.121605
0,12,40,0.000000,-124.190598
0,12,42,0.000000,-123.413669
0,12,44,0.000000,-122.719639
0,12,46,0.000000,-122.068272
0,12,48,0.000000,-123.160780
0,12,50,0.000000,-122.958402
0,12,52,0.000000,-122.688178
0,12,54,0.000000,-122.983172
0,12,56,0.000000,-122.650782
0,12,58,0.000000,-122.698633
0,13,0,0.000000,-123.199478
0,13,2,0.000000,-123.291184
0,13,4,0.000000,-125.502466
0,13,6,0.000000,-122.225534
0,13,8,0.000000,-124.757400
0,13,10,0.000000,-123.322901
0,13,12,0.000000,-121.371875
0,13,14,0.000000,-122.613865
0,13,16,0.000000,-123.245910
0,13,18,0.000000,-123.970157
0,13,20,0.000000,-121.930332
0,13,22,0.000000,-122.772082
0,13,24,0.000000,-122.332880
0,13,26,0.000000,-122.917997
0,13,28,0.000000,-122.254116
0,13,30,0.000000,-122.837709
0,13,32,0.000000,-123.160053
0,13,34,0.000000,-123.284128
0,13,36,0.000000,-123.737088
0,13,38,0.000000,-122.881865
0,13,40,0.000000,-124.259723
0,13,42,0.000000,-123.476235
0,13,44,0.000000,-122.902939
0,13,46,0.000000,-125.236392
0,13,48,0.000000,-121.992828
0,13,50,0.000000,-122.115425
0,13,52,0.000000,-122.078925
0,13,54,0.000000,-124.221268
0,13,56,0.000000,-123.872134
0,13,58,0.000000,-123.236945
0,14,0,0.000000,-122.650738
0,14,2,0.000000,-123.057401
0,14,4,0.000000,-122.166027
0,14,6,0.000000,-122.239904
0,14,8,0.000000,-121.627157
0,14,10,0.000000,-121.750144
0,14,12,0.000000,-123.950631
0,14,14,0.000000,-123.578244
0,14,16,0.000000,-122.763328
0,14,18,0.000000,-124.183487
0,14,20,0.000000,-122.986413
0,14,22,0.000000,-123.055144
0,14,24,0.000000,-123.465185
0,14,26,0.000000,-121.243785
0,14,28,0.000000,-124.409163
0,14,30,0.000000,-124.481403
0,14,32,0.000000,-122.873008
0,14,34,0.000000,-125.859356
0,14,36,0.000000,-122.019592
0,14,38,0.000000,-123.248597
0,14,40,0.000000,-121.823933
0,14,42,0.000000,-122.692041
0,14,44,0.000000,-121.857187
0,14,46,0.000000,-123.688539
0,14,48,0.000000,-123.389614
0,14,50,0.000000,-123.741178
0,14,52,0.000000,-123.804871
0,14,54,0.000000,-124.131459
0,14,56,0.000000,-123.023381
0,14,58,0.000000,-122.490436
0,15,0,0.000000,-121.822093
0,15,2,0.000000,-122.751341
0,15,4,0.000000,-122.482446
0,15,6,0.000000,-122.639758
0,15,8,0.000000,-122.279697
0,15,10,0.000000,-122.198459
0,15,12,0.000000,-121.836479
0,15,14,0.000000,-123.107573
0,15,16,0.000000,-122.352741
0,15,18,0.000000,-122.540153
0,15,20,0.000000,-122.395156
0,15,22,0.000000,-123.634136
0,15,24,0.000000,-122.348766
0,15,26,0.000000,-122.194241
0,15,28,0.000000,-121.905307
0,15,30,0.000000,-122.557584
0,15,32,0.000000,-122.258755
0,15,34,0.000000,-121.882172
0,15,36,0.000000,-122.697716
0,15,38,0.000000,-122.870655
0,15,40,0.000000,-124.232639
0,15,42,0.000000,-122.714848
0,15,44,0.000000,-121.720843
0,15,46,0.000000,-122.236323
0,15,48,0.000000,-122.118715
0,15,50,0.000000,-122.535965
0,15,52,0.000000,-123.493206
0,15,54,0.000000,-122.403197
0,15,56,0.000000,-122.439407
0,15,58,0.000000,-123.875645
0,16,0,0.000000,-121.360891
0,16,2,0.000000,-121.079779
0,16,4,0.000000,-121.468100
0,16,6,0.000000,-123.492343
0,16,8,0.000000,-123.919299
0,16,10,0.000000,-121.935610
0,16,12,0.000000,-123.060105
0,16,14,0.000000,-123.375095
0,16,16,0.000000,-121.453269
0,16,18,0.000000,-121.642968
0,16,20,0.000000,-122.101920
0,16,22,0.000000,-122.907876
0,16,24,0.000000,-124.436234
0,16,26,0.000000,-121.771860
0,16,28,0.000000,-122.761619
0,16,30,0.000000,-123.446852
0,16,32,0.000000,-121.881692
0,16,34,0.000000,-122.639898
0,16,36,0.000000,-123.610785
0,16,38,0.000000,-122.914438
0,16,40,0.000000,-124.454452
0,16,42,0.000000,-123.930860
0,16,44,0.000000,-123.519098
0,16,46,0.000000,-124.505116
0,16,48,0.000000,-122.109854
0,16,50,0.000000,-123.006537
0,16,52,0.000000,-123.106283
0,16,54,0.000000,-122.964180
0,16,56,0.000000,-124.375939
0,16,58,0.000000,-122.989995
0,17,0,0.000000,-122.793412
0,17,2,0.000000,-123.161759
0,17,4,0.000000,-124.259126
0,17,6,0.000000,-121.411154
0,17,8,0.000000,-123.030736
0,17,10,0.000000,-122.677435
0,17,12,0.000000,-122.072395
0,17,14,0.000000,-122.350465
0,17,16,0.000000,-122.120447
0,17,18,0.000000,-123.474594
0,17,20,0.000000,-122.847642
0,17,22,0.000000,-123.339904
0,17,24,0.000000,-123.951747
0,17,26,0.000000,-121.886824
0,17,28,0.000000,-123.613412
0,17,30,0.000000,-123.895938
0,17,32,0.000000,-123.243831
0,17,34,0.000000,-123.481238
0,17,36,0.000000,-122.223962
0,17,38,0.000000,-122.455144
0,17,40,0.000000,-123.626821
0,17,42,0.000000,-121.456176
0,17,44,0.000000,-122.630222
0,17,46,0.000000,-124.129780
0,17,48,0.000000,-122.451557
0,17,50,0.000000,-124.551400
0,17,52,0.000000,-124.767835
0,17,54,0.000000,-122.599232
0,17,56,0.000000,-125.520170
0,17,58,0.000000,-123.379858
0,18,0,0.000000,-122.754786
0,18,2,0.000000,-124.169002
0,18,4,0.000000,-122.750062
0,18,6,0.000000,-122.360462
0,18,8,0.000000,-122.846612
0,18,10,0.000000,-120.576355
0,18,12,0.000000,-121.927992
0,18,14,0.000000,-122.407536
0,18,16,0.000000,-122.941318
0,18,18,0.000000,-123.323381
0,18,20,0.000000,-124.095118
0,18,22,0.000000,-124.578972
0,18,24,0.000000,-122.683202
0,18,26,0.000000,-122.779327
0,18,28,0.000000,-124.463573
0,18,30,0.000000,-123.371309
0,18,32,0.000000,-125.406273
0,18,34,0.000000,-123.558702
0,18,36,0.000000,-123.606272
0,18,38,0.000000,-126.362229
0,18,40,0.000000,-124.731365
0,18,42,0.000000,-122.569431
0,18,44,0.000000,-124.003534
0,18,46,0.000000,-123.156288
0,18,48,0.000000,-124.299579
0,18,50,0.000000,-122.905105
0,18,52,0.000000,-122.568902
0,18,54,0.000000,-122.291643
0,18,56,0.000000,-123.904292
0,18,58,0.000000,-123.133803
0,19,0,0.000000,-122.771385
0,19,2,0.000000,-122.693715
0,19,4,0.000000,-124.779166
0,19,6,0.000000,-122.224262
0,19,8,0.000000,-122.375833
0,19,10,0.000000,-123.306603
0,19,12,0.000000,-122.846776
0,19,14,0.000000,-122.812268
0,19,16,0.000000,-124.296265
0,19,18,0.000000,-122.606759
0,19,20,0.000000,-122.880485
0,19,22,0.000000,-121.932468
0,19,24,0.000000,-122.720069
0,19,26,0.000000,-121.989432
0,19,28,0.000000,-121.692892
0,19,30,0.000000,-122.036430
0,19,32,0.000000,-122.865163
0,19,34,0.000000,-121.518697
0,19,36,0.000000,-124.267346
0,19,38,0.000000,-123.547647
0,19,40,0.000000,-123.646016
0,19,42,0.000000,-124.429276
0,19,44,0.000000,-122.816663
0,19,46,0.000000,-122.101888
0,19,48,0.000000,-124.785101
0,19,50,0.000000,-122.346652
0,19,52,0.000000,-124.181264
0,19,54,0.000000,-121.698979
0,19,56,0.000000,-121.858786
0,19,58,0.000000,-123.432423
0,20,0,0.000000,-122.832261
0,20,2,0.000000,-123.389879
0,20,4,0.000000,-123.955944
0,20,6,0.000000,-122.924997
0,20,8,0.000000,-124.676987
0,20,10,0.000000,-122.627481
0,20,12,0.000000,-124.359519
0,20,14,0.000000,-123.551614
0,20,16,0.000000,-122.812140
0,20,18,0.000000,-123.637005
0,20,20,0.000000,-125.118673
0,20,22,0.000000,-122.820515
0,20,24,0.000000,-123.416713
0,20,26,0.000000,-122.735946
0,20,28,0.000000,-122.153144
0,20,30,0.000000,-123.536808
0,20,32,0.000000,-125.200502
0,20,34,0.000000,-124.141618
0,20,36,0.000000,-124.359709
0,20,38,0.000000,-122.756854
0,20,40,0.000000,-124.798690
0,20,42,0.000000,-122.263949
0,20,44,0.000000,-123.681572
0,20,46,0.000000,-125.474177
0,20,48,0.000000,-122.215211
0,20,50,0.000000,-123.828087
0,20,52,0.000000,-121.615927
0,20,54,0.000000,-125.943992
0,20,56,0.000000,-122.657819
0,20,58,0.000000,-122.754008
0,21,0,0.000000,-122.740222
0,21,2,0.000000,-122.378135
0,21,4,0.000000,-122.979014
0,21,6,0.000000,-124.067615
0,21,8,0.000000,-123.917885
0,21,10,0.000000,-122.417291
0,21,12,0.000000,-122.692783
0,21,14,0.000000,-121.567338
0,21,16,0.000000,-123.154401
0,21,18,0.000000,-123.822195
0,21,20,0.000000,-124.609126
0,21,22,0.000000,-123.850712
0,21,24,0.000000,-123.516169
0,21,26,0.000000,-123.296621
0,21,28,0.000000,-125.976325
0,21,30,0.000000,-123.174563
0,21,32,0.000000,-123.870759
0,21,34,0.000000,-121.642294
0,21,36,0.000000,-122.937046
0,21,38,0.000000,-123.366029
0,21,40,0.000000,-123.827977
0,21,42,0.000000,-122.796939
0,21,44,0.000000,-124.197632
0,21,46,0.000000,-122.782775
0,21,48,0.000000,-124.021261
0,21,50,0.000000,-122.245002
0,21,52,0.000000,-123.120215
0,21,54,0.000000,-122.981392
0,21,56,0.000000,-123.206047
0,21,58,0.000000,-122.509004
0,22,0,0.000000,-122.437880
0,22,2,0.000000,-122.421642
0,22,4,0.000000,-122.544155
0,22,6,0.000000,-123.927011
0,22,8,0.000000,-123.391178
0,22,10,0.000000,-122.316297
0,22,12,0.000000,-123.866465
0,22,14,0.000000,-122.759887
0,22,16,0.000000,-124.847978
0,22,18,0.000000,-122.638493
0,22,20,0.000000,-123.148526
0,22,22,0.000000,-122.337398
0,22,24,0.000000,-124.592511
0,22,26,0.000000,-122.994963
0,22,28,0.000000,-124.184626
0,22,30,0.000000,-122.865239
0,22,32,0.000000,-122.797657
0,22,34,0.000000,-123.102736
0,22,36,0.000000,-123.471961
0,22,38,0.000000,-124.086928
0,22,40,0.000000,-122.965730
0,22,42,0.000000,-124.118129
0,22,44,0.000000,-122.992762
0,22,46,0.000000,-121.636202
0,22,48,0.000000,-123.717150
0,22,50,0.000000,-124.150067
0,22,52,0.000000,-124.997376
0,22,54,0.000000,-123.621304
0,22,56,0.000000,-122.129145
0,22,58,0.000000,-122.542775
0,23,0,0.000000,-123.590896
0,23,2,0.000000,-121.740212
0,23,4,0.000000,-123.778139
0,23,6,0.000000,-123.824444
0,23,8,0.000000,-123.135875
0,23,10,0.000000,-123.409264
0,23,12,0.000000,-122.876465
0,23,14,0.000000,-123.379068
0,23,16,0.000000,-123.434306
0,23,18,0.000000,-122.921859
0,23,20,0.000000,-123.716780
0,23,22,0.000000,-122.377419
0,23,24,0.000000,-124.806459
0,23,26,0.000000,-122.839461
0,23,28,0.000000,-122.976280
0,23,30,0.000000,-121.713074
0,23,32,0.000000,-122.044055
0,23,34,0.000000,-122.534936
0,23,36,0.000000,-122.971253
0,23,38,0.000000,-122.868504
0,23,40,0.000000,-124.529526
0,23,42,0.000000,-124.585156
0,23,44,0.000000,-122.265973
0,23,46,0.000000,-123.988790
0,23,48,0.000000,-123.881243
0,23,50,0.000000,-121.510009
0,23,52,0.000000,-123.503954
0,23,54,0.000000,-121.922141
0,23,56,0.000000,-124.557349
0,23,58,0.000000,-123.288898
0,24,0,0.000000,-123.469898
0,24,2,0.000000,-123.549801
0,24,4,0.000000,-122.409463
0,24,6,0.000000,-121.409414
0,24,8,0.000000,-123.054972
0,24,10,0.000000,-122.291838
0,24,12,0.000000,-124.486093
0,24,14,0.000000,-123.613224
0,24,16,0.000000,-123.465249
0,24,18,0.000000,-123.054699
0,24,20,0.000000,-121.953577
0,24,22,0.000000,-123.539331
0,24,24,0.000000,-123.014658
0,24,26,0.000000,-122.444295
0,24,28,0.000000,-123.721194
0,24,30,0.000000,-122.174574
0,24,32,0.000000,-122.716252
0,24,34,0.000000,-123.652107
0,24,36,0.000000,-122.911293
0,24,38,0.000000,-121.978993
0,24,40,0.000000,-124.027409
0,24,42,0.000000,-123.054087
0,24,44,0.000000,-123.844344
0,24,46,0.000000,-122.506222
0,24,48,0.000000,-123.735697
0,24,50,0.000000,-123.439850
0,24,52,0.000000,-122.325908
0,24,54,0.000000,-122.508002
0,24,56,0.000000,-122.532438
0,24,58,0.000000,-122.792641
0,25,0,0.000000,-123.947219
0,25,2,0.000000,-123.885284
0,25,4,0.000000,-121.472414
0,25,6,0.000000,-123.402767
0,25,8,0.000000,-123.823269
0,25,10,0.000000,-123.257514
0,25,12,0.000000,-122.384724
0,25,14,0.000000,-121.904935
0,25,16,0.000000,-123.731049
0,25,18,0.000000,-122.614132
0,25,20,0.000000,-124.192468
0,25,22,0.000000,-122.554257
0,25,24,0.000000,-122.737974
0,25,26,0.000000,-124.079282
0,25,28,0.000000,-121.940138
0,25,30,0.000000,-122.886992
0,25,32,0.000000,-122.214147
0,25,34,0.000000,-124.359735
0,25,36,0.000000,-122.878038
0,25,38,0.000000,-123.745596
0,25,40,0.000000,-123.967890
0,25,42,0.000000,-122.310216
0,25,44,0.000000,-124.248202
0,25,46,0.000000,-122.614215
0,25,48,0.000000,-122.830099
0,25,50,0.000000,-121.788588
0,25,52,0.000000,-121.913393
0,25,54,0.000000,-121.819197
0,25,56,0.000000,-124.068345
0,25,58,0.000000,-124.026947
0,26,0,0.000000,-122.741201
0,26,2,0.000000,-122.401379
0,26,4,0.000000,-122.698184
0,26,6,0.000000,-122.345003
0,26,8,0.000000,-123.192791
0,26,10,0.000000,-123.645204
0,26,12,0.000000,-122.538872
0,26,14,0.000000,-123.543046
0,26,16,0.000000,-122.673337
0,26,18,0.000000,-123.937334
0,26,20,0.000000,-125.041387
0,26,22,0.000000,-122.596433
0,26,24,0.000000,-123.532399
0,26,26,0.000000,-123.019776
0,26,28,0.000000,-122.641190
0,26,30,0.000000,-124.108505
0,26,32,0.000000,-123.704949
0,26,34,0.000000,-121.229039
0,26,36,0.000000,-121.833978
0,26,38,0.000000,-121.865153
0,26,40,0.000000,-123.709183
0,26,42,0.000000,-122.719914
0,26,44,0.000000,-123.030695
0,26,46,0.000000,-123.249566
0,26,48,0.000000,-122.182952
0,26,50,0.000000,-121.081924
0,26,52,0.000000,-124.226950
0,26,54,0.000000,-122.835510
0,26,56,0.000000,-123.813916
0,26,58,0.000000,-123.157803
0,27,0,0.000000,-122.778880
0,27,2,0.000000,-123.444156
0,27,4,0.000000,-123.748386
0,27,6,0.000000,-124.843515
0,27,8,0.000000,-123.558100
0,27,10,0.000000,-122.150715
0,27,12,0.000000,-122.385977
0,27,14,0.000000,-122.809289
0,27,16,0.000000,-123.743247
0,27,18,0.000000,-121.281442
0,27,20,0.000000,-123.803459
0,27,22,0.000000,-122.254270
