hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.871083
0,0,2,0.000000,-133.014181
0,0,4,0.000000,-137.305028
0,0,6,0.000000,-131.047819
0,0,8,0.000000,-140.695727
0,0,10,0.000000,-144.581330
0,0,12,0.000000,-130.500353
0,0,14,0.000000,-132.908497
0,0,16,0.000000,-153.244701
0,0,18,0.000000,-138.989052
0,0,20,0.000000,-141.955701
0,0,22,0.000000,-136.301554
0,0,24,0.000000,-132.011377
0,0,26,0.000000,-139.442213
0,0,28,0.000000,-133.409090
0,0,30,0.000000,-135.052673
0,0,32,0.000000,-134.546366
0,0,34,0.000000,-138.842307
0,0,36,0.000000,-139.307310
0,0,38,0.000000,-137.047902
0,0,40,0.000000,-151.751735
0,0,42,0.000000,-136.538246
0,0,44,0.000000,-141.232278
0,0,46,0.000000,-131.658574
0,0,48,0.000000,-132.533048
0,0,50,0.000000,-152.758074
0,0,52,0.000000,-132.287737
0,0,54,0.000000,-141.474829
0,0,56,0.000000,-138.638779
0,0,58,0.000000,-131.545064
0,1,0,0.000000,-141.854166
0,1,2,0.000000,-128.775867
0,1,4,0.000000,-134.783594
0,1,6,0.000000,-143.026061
0,1,8,0.000000,-132.503339
0,1,10,0.000000,-131.280127
0,1,12,0.000000,-135.473005
0,1,14,0.000000,-136.127613
0,1,16,0.000000,-135.549035
0,1,18,0.000000,-143.773406
0,1,20,0.000000,-134.602027
0,1,22,0.000000,-130.964673
0,1,24,0.000000,-136.948795
0,1,26,0.000000,-146.533450
0,1,28,0.000000,-151.006652
0,1,30,0.000000,-133.350597
0,1,32,0.000000,-135.152144
0,1,34,0.000000,-138.520674
0,1,36,0.000000,-131.250965
0,1,38,0.000000,-140.110421
0,1,40,0.000000,-131.342831
0,1,42,0.000000,-138.421641
0,1,44,0.000000,-134.743966
0,1,46,0.000000,-137.420599
0,1,48,0.000000,-132.876510
0,1,50,0.000000,-132.168263
0,1,52,0.000000,-135.798109
0,1,54,0.000000,-135.726923
0,1,56,0.000000,-135.624232
0,1,58,0.000000,-144.785226
0,2,0,0.000000,-134.741561
0,2,2,0.000000,-142.199420
0,2,4,0.000000,-135.228677
0,2,6,0.000000,-139.913848
0,2,8,0.000000,-139.348235
0,2,10,0.000000,-140.539627
0,2,12,0.000000,-131.648417
0,2,14,0.000000,-135.844671
0,2,16,0.000000,-133.433822
0,2,18,0.000000,-135.375652
0,2,20,0.000000,-138.253598
0,2,22,0.000000,-136.383824
0,2,24,0.000000,-145.202179
0,2,26,0.000000,-137.859228
0,2,28,0.000000,-131.995064
0,2,30,0.000000,-148.639179
0,2,32,0.000000,-141.427761
0,2,34,0.000000,-134.671475
0,2,36,0.000000,-135.714710
0,2,38,0.000000,-138.935369
0,2,40,0.000000,-134.331104
0,2,42,0.000000,-155.907114
0,2,44,0.000000,-141.800549
0,2,46,0.000000,-134.238720
0,2,48,0.000000,-133.926150
0,2,50,0.000000,-139.207683
0,2,52,0.000000,-141.352559
0,2,54,0.000000,-129.013533
0,2,56,0.000000,-151.812440
0,2,58,0.000000,-158.192999
0,3,0,0.000000,-137.490134
0,3,2,0.000000,-131.412185
0,3,4,0.000000,-136.775656
0,3,6,0.000000,-132.895307
0,3,8,0.000000,-132.703649
0,3,10,0.000000,-135.357478
0,3,12,0.000000,-144.097900
0,3,14,0.000000,-131.640958
0,3,16,0.000000,-137.437217
0,3,18,0.000000,-140.668631
0,3,20,0.000000,-134.056390
0,3,22,0.000000,-137.773342
0,3,24,0.000000,-133.841446
0,3,26,0.000000,-134.103141
0,3,28,0.000000,-174.110335
0,3,30,0.000000,-146.519181
0,3,32,0.000000,-139.493240
0,3,34,0.000000,-139.418218
0,3,36,0.000000,-127.940390
0,3,38,0.000000,-142.506367
0,3,40,0.000000,-148.816528
0,3,42,0.000000,-128.604120
0,3,44,0.000000,-131.898173
0,3,46,0.000000,-138.089356
0,3,48,0.000000,-147.034671
0,3,50,0.000000,-135.718807
0,3,52,0.000000,-137.534455
0,3,54,0.000000,-138.194363
0,3,56,0.000000,-136.957329
0,3,58,0.000000,-136.051791
0,4,0,0.000000,-142.174391
0,4,2,0.000000,-133.775759
0,4,4,0.000000,-129.422052
0,4,6,0.000000,-145.286962
0,4,8,0.000000,-143.707655
0,4,10,0.000000,-131.717628
0,4,12,0.000000,-139.125607
0,4,14,0.000000,-140.181339
0,4,16,0.000000,-131.748307
0,4,18,0.000000,-149.587316
0,4,20,0.000000,-137.098075
0,4,22,0.000000,-135.770609
0,4,24,0.000000,-133.232287
0,4,26,0.000000,-138.109134
0,4,28,0.000000,-138.024106
0,4,30,0.000000,-134.378283
0,4,32,0.000000,-138.667600
0,4,34,0.000000,-134.998429
0,4,36,0.000000,-140.294646
0,4,38,0.000000,-145.054614
0,4,40,0.000000,-135.504324
0,4,42,0.000000,-140.380050
0,4,44,0.000000,-139.173884
0,4,46,0.000000,-136.929569
0,4,48,0.000000,-136.798307
0,4,50,0.000000,-140.455508
0,4,52,0.000000,-141.415864
0,4,54,0.000000,-136.147675
0,4,56,0.000000,-138.772355
0,4,58,0.000000,-150.352532
0,5,0,0.000000,-133.033931
0,5,2,0.000000,-156.121829
0,5,4,0.000000,-137.275289
0,5,6,0.000000,-132.327004
0,5,8,0.000000,-133.130248
0,5,10,0.000000,-140.532115
0,5,12,0.000000,-138.961729
0,5,14,0.000000,-128.680958
0,5,16,0.000000,-143.710249
0,5,18,0.000000,-132.405073
0,5,20,0.000000,-131.613899
0,5,22,0.000000,-134.239804
0,5,24,0.000000,-134.351287
0,5,26,0.000000,-130.893341
0,5,28,0.000000,-148.819263
0,5,30,0.000000,-144.172774
0,5,32,0.000000,-133.555137
0,5,34,0.000000,-134.672868
0,5,36,0.000000,-139.418754
0,5,38,0.000000,-146.058666
0,5,40,0.000000,-134.866101
0,5,42,0.000000,-135.509743
0,5,44,0.000000,-144.440988
0,5,46,0.000000,-132.955547
0,5,48,0.000000,-136.182719
0,5,50,0.000000,-132.761409
0,5,52,0.000000,-138.015600
0,5,54,0.000000,-141.810750
0,5,56,0.000000,-132.879864
0,5,58,0.000000,-133.415768
0,6,0,0.000000,-143.183232
0,6,2,0.000000,-144.475309
0,6,4,0.000000,-138.401752
0,6,6,0.000000,-138.600294
0,6,8,0.000000,-144.646019
0,6,10,0.000000,-139.593768
0,6,12,0.000000,-145.639249
0,6,14,0.000000,-143.866580
0,6,16,0.000000,-142.071639
0,6,18,0.000000,-137.515742
0,6,20,0.000000,-142.877542
0,6,22,0.000000,-133.568493
0,6,24,0.000000,-135.892783
0,6,26,0.000000,-133.366221
0,6,28,0.000000,-139.243117
0,6,30,0.000000,-135.009544
0,6,32,0.000000,-146.369566
0,6,34,0.000000,-137.990694
0,6,36,0.000000,-145.717818
0,6,38,0.000000,-134.102690
0,6,40,0.000000,-132.886064
0,6,42,0.000000,-137.788368
0,6,44,0.000000,-138.119446
0,6,46,0.000000,-140.256330
0,6,48,0.000000,-141.152260
0,6,50,0.000000,-135.889227
0,6,52,0.000000,-137.397516
0,6,54,0.000000,-146.061121
0,6,56,0.000000,-133.357696
0,6,58,0.000000,-134.791445
0,7,0,0.000000,-133.913581
0,7,2,0.000000,-131.796117
0,7,4,0.000000,-135.831150
0,7,6,0.000000,-144.860097
0,7,8,0.000000,-134.546936
0,7,10,0.000000,-131.057763
0,7,12,0.000000,-136.988234
0,7,14,0.000000,-135.539505
0,7,16,0.000000,-138.379527
0,7,18,0.000000,-138.619926
0,7,20,0.000000,-139.573631
0,7,22,0.000000,-140.732430
0,7,24,0.000000,-141.735399
0,7,26,0.000000,-142.067109
0,7,28,0.000000,-132.761122
0,7,30,0.000000,-137.508646
0,7,32,0.000000,-136.189095
0,7,34,0.000000,-136.761501
0,7,36,0.000000,-135.928700
0,7,38,0.000000,-147.071648
0,7,40,0.000000,-146.931363
0,7,42,0.000000,-137.590290
0,7,44,0.000000,-136.893506
0,7,46,0.000000,-139.292804
0,7,48,0.000000,-131.702788
0,7,50,0.000000,-140.852326
0,7,52,0.000000,-137.254207
0,7,54,0.000000,-132.755213
0,7,56,0.000000,-140.102893
0,7,58,0.000000,-131.941157
0,8,0,0.000000,-134.811299
0,8,2,0.000000,-142.685245
0,8,4,0.000000,-146.310642
0,8,6,0.000000,-134.479270
0,8,8,0.000000,-133.603930
0,8,10,0.000000,-133.193993
0,8,12,0.000000,-141.149083
0,8,14,0.000000,-142.267266
0,8,16,0.000000,-134.130829
0,8,18,0.000000,-137.627151
0,8,20,0.000000,-133.413769
0,8,22,0.000000,-141.054685
0,8,24,0.000000,-131.725888
0,8,26,0.000000,-137.938507
0,8,28,0.000000,-130.933440
0,8,30,0.000000,-133.417283
0,8,32,0.000000,-132.653496
0,8,34,0.000000,-131.027701
0,8,36,0.000000,-137.731422
0,8,38,0.000000,-134.900931
0,8,40,0.000000,-131.413793
0,8,42,0.000000,-147.616525
0,8,44,0.000000,-142.616175
0,8,46,0.000000,-143.028425
0,8,48,0.000000,-139.062848
0,8,50,0.000000,-134.060622
0,8,52,0.000000,-140.897307
0,8,54,0.000000,-140.341127
0,8,56,0.000000,-147.046167
0,8,58,0.000000,-142.786910
0,9,0,0.000000,-135.618353
0,9,2,0.000000,-143.570990
0,9,4,0.000000,-137.500111
0,9,6,0.000000,-132.984104
0,9,8,0.000000,-137.201311
0,9,10,0.000000,-139.066158
0,9,12,0.000000,-138.119744
0,9,14,0.000000,-145.820191
0,9,16,0.000000,-131.796753
0,9,18,0.000000,-137.463852
0,9,20,0.000000,-137.584734
0,9,22,0.000000,-147.971285
0,9,24,0.000000,-131.264156
0,9,26,0.000000,-135.846809
0,9,28,0.000000,-137.015624
0,9,30,0.000000,-142.825649
0,9,32,0.000000,-134.166231
0,9,34,0.000000,-137.850473
0,9,36,0.000000,-138.705300
0,9,38,0.000000,-144.130165
0,9,40,0.000000,-143.088049
0,9,42,0.000000,-133.922191
0,9,44,0.000000,-136.997787
0,9,46,0.000000,-137.888662
0,9,48,0.000000,-144.677739
0,9,50,0.000000,-138.305790
0,9,52,0.000000,-144.242040
0,9,54,0.000000,-140.310059
0,9,56,0.000000,-145.464911
0,9,58,0.000000,-144.479365
0,10,0,0.000000,-131.549197
0,10,2,0.000000,-132.551458
0,10,4,0.000000,-133.041217
0,10,6,0.000000,-133.628133
0,10,8,0.000000,-134.430996
0,10,10,0.000000,-130.168611
0,10,12,0.000000,-133.061540
0,10,14,0.000000,-126.785454
0,10,16,0.000000,-132.305530
0,10,18,0.000000,-132.599871
0,10,20,0.000000,-142.467957
0,10,22,0.000000,-139.285923
0,10,24,0.000000,-133.978696
0,10,26,0.000000,-142.590059
0,10,28,0.000000,-133.808456
0,10,30,0.000000,-136.248119
0,10,32,0.000000,-148.007341
0,10,34,0.000000,-134.706307
0,10,36,0.000000,-138.019231
0,10,38,0.000000,-138.227727
0,10,40,0.000000,-140.015894
0,10,42,0.000000,-135.196079
0,10,44,0.000000,-139.287673
0,10,46,0.000000,-145.560550
0,10,48,0.000000,-134.574328
0,10,50,0.000000,-137.424669
0,10,52,0.000000,-134.092600
0,10,54,0.000000,-132.626006
0,10,56,0.000000,-138.932439
0,10,58,0.000000,-140.098619
0,11,0,0.000000,-136.841784
0,11,2,0.000000,-132.595172
0,11,4,0.000000,-134.618693
0,11,6,0.000000,-139.836915
0,11,8,0.000000,-140.485081
0,11,10,0.000000,-136.160526
0,11,12,0.000000,-140.221953
0,11,14,0.000000,-140.848762
0,11,16,0.000000,-142.077348
0,11,18,0.000000,-143.432669
0,11,20,0.000000,-145.248518
0,11,22,0.000000,-145.677394
0,11,24,0.000000,-145.793697
0,11,26,0.000000,-133.641666
0,11,28,0.000000,-141.123573
0,11,30,0.000000,-142.615017
0,11,32,0.000000,-136.873123
0,11,34,0.000000,-153.012989
0,11,36,0.000000,-135.387357
0,11,38,0.000000,-144.773685
0,11,40,0.000000,-135.801539
0,11,42,0.000000,-139.613347
0,11,44,0.000000,-137.738775
0,11,46,0.000000,-134.487499
0,11,48,0.000000,-131.730175
0,11,50,0.000000,-134.210430
0,11,52,0.000000,-138.076042
0,11,54,0.000000,-144.410111
0,11,56,0.000000,-144.802545
0,11,58,0.000000,-135.530546
0,12,0,0.000000,-131.058559
0,12,2,0.000000,-138.781909
0,12,4,0.000000,-144.893938
0,12,6,0.000000,-139.594238
0,12,8,0.000000,-132.371551
0,12,10,0.000000,-130.141224
0,12,12,0.000000,-130.361696
0,12,14,0.000000,-133.929890
0,12,16,0.000000,-137.025646
0,12,18,0.000000,-145.005778
0,12,20,0.000000,-135.798034
0,12,22,0.000000,-131.425461
0,12,24,0.000000,-130.853413
0,12,26,0.000000,-139.892421
0,12,28,0.000000,-139.425942
0,12,30,0.000000,-142.426190
0,12,32,0.000000,-135.339756
0,12,34,0.000000,-130.482723
0,12,36,0.000000,-142.206627
0,12,38,0.000000,-132.284311
0,12,40,0.000000,-138.221445
0,12,42,0.000000,-146.742229
0,12,44,0.000000,-149.003169
0,12,46,0.000000,-147.376736
0,12,48,0.000000,-136.508649
0,12,50,0.000000,-143.297091
0,12,52,0.000000,-135.057917
0,12,54,0.000000,-135.870206
0,12,56,0.000000,-143.112164
0,12,58,0.000000,-138.412016
0,13,0,0.000000,-135.471623
0,13,2,0.000000,-146.252678
0,13,4,0.000000,-134.453924
0,13,6,0.000000,-129.991023
0,13,8,0.000000,-132.446866
0,13,10,0.000000,-139.879645
0,13,12,0.000000,-136.110200
0,13,14,0.000000,-142.171472
0,13,16,0.000000,-150.488223
0,13,18,0.000000,-136.212257
0,13,20,0.000000,-133.176283
0,13,22,0.000000,-145.379331
0,13,24,0.000000,-138.731276
0,13,26,0.000000,-135.235267
0,13,28,0.000000,-138.791726
0,13,30,0.000000,-133.624671
0,13,32,0.000000,-145.112717
0,13,34,0.000000,-134.963254
0,13,36,0.000000,-143.049211
0,13,38,0.000000,-141.786497
0,13,40,0.000000,-136.432466
0,13,42,0.000000,-137.498066
0,13,44,0.000000,-134.210038
0,13,46,0.000000,-136.485365
0,13,48,0.000000,-138.226564
0,13,50,0.000000,-143.637773
0,13,52,0.000000,-129.902493
0,13,54,0.000000,-137.161224
0,13,56,0.000000,-135.581483
0,13,58,0.000000,-136.881188
0,14,0,0.000000,-133.870912
0,14,2,0.000000,-131.005426
0,14,4,0.000000,-147.264033
0,14,6,0.000000,-132.174182
0,14,8,0.000000,-132.916591
0,14,10,0.000000,-134.836307
0,14,12,0.000000,-135.889579
0,14,14,0.000000,-136.112774
0,14,16,0.000000,-137.646396
0,14,18,0.000000,-139.056229
0,14,20,0.000000,-150.723943
0,14,22,0.000000,-133.395842
0,14,24,0.000000,-138.647351
0,14,26,0.000000,-151.094567
0,14,28,0.000000,-147.725019
0,14,30,0.000000,-134.157047
0,14,32,0.000000,-139.954108
0,14,34,0.000000,-134.498312
0,14,36,0.000000,-143.179447
0,14,38,0.000000,-131.596545
0,14,40,0.000000,-144.231638
0,14,42,0.000000,-134.841852
0,14,44,0.000000,-133.542973
0,14,46,0.000000,-130.866821
0,14,48,0.000000,-133.504865
0,14,50,0.000000,-142.263643
0,14,52,0.000000,-136.111839
0,14,54,0.000000,-137.106792
0,14,56,0.000000,-136.817636
0,14,58,0.000000,-137.034085
0,15,0,0.000000,-139.654484
0,15,2,0.000000,-144.035206
0,15,4,0.000000,-135.877401
0,15,6,0.000000,-138.332957
0,15,8,0.000000,-148.133048
0,15,10,0.000000,-138.612288
0,15,12,0.000000,-149.755810
0,15,14,0.000000,-148.340267
0,15,16,0.000000,-139.749935
0,15,18,0.000000,-137.057359
0,15,20,0.000000,-134.644733
0,15,22,0.000000,-139.795967
0,15,24,0.000000,-137.198948
0,15,26,0.000000,-129.801216
0,15,28,0.000000,-141.321389
0,15,30,0.000000,-139.659192
0,15,32,0.000000,-142.438884
0,15,34,0.000000,-143.904227
0,15,36,0.000000,-131.015297
0,15,38,0.000000,-138.323167
0,15,40,0.000000,-127.487799
0,15,42,0.000000,-137.398358
0,15,44,0.000000,-139.164653
0,15,46,0.000000,-137.596713
0,15,48,0.000000,-134.050240
0,15,50,0.000000,-136.815790
0,15,52,0.000000,-133.764653
0,15,54,0.000000,-138.671242
0,15,56,0.000000,-138.770676
0,15,58,0.000000,-149.891134
0,16,0,0.000000,-142.194227
0,16,2,0.000000,-141.285215
0,16,4,0.000000,-131.339212
0,16,6,0.000000,-132.797281
0,16,8,0.000000,-142.853115
0,16,10,0.000000,-142.419518
0,16,12,0.000000,-141.289501
0,16,14,0.000000,-146.923622
0,16,16,0.000000,-144.954115
0,16,18,0.000000,-128.670973
0,16,20,0.000000,-132.035254
0,16,22,0.000000,-143.136779
0,16,24,0.000000,-130.571397
0,16,26,0.000000,-138.190703
0,16,28,0.000000,-135.864093
0,16,30,0.000000,-134.891724
0,16,32,0.000000,-138.803225
0,16,34,0.000000,-128.490866
0,16,36,0.000000,-145.750725
0,16,38,0.000000,-135.537767
0,16,40,0.000000,-139.558796
0,16,42,0.000000,-136.897190
0,16,44,0.000000,-138.707032
0,16,46,0.000000,-140.009846
0,16,48,0.000000,-132.227163
0,16,50,0.000000,-133.895282
0,16,52,0.000000,-144.119499
0,16,54,0.000000,-127.591970
0,16,56,0.000000,-128.415544
0,16,58,0.000000,-132.413437
0,17,0,0.000000,-137.278777
0,17,2,0.000000,-135.157255
0,17,4,0.000000,-138.564107
0,17,6,0.000000,-135.031702
0,17,8,0.000000,-138.073354
0,17,10,0.000000,-136.554424
0,17,12,0.000000,-135.802368
0,17,14,0.000000,-132.047232
0,17,16,0.000000,-139.430899
0,17,18,0.000000,-140.803001
0,17,20,0.000000,-149.983736
0,17,22,0.000000,-134.989306
0,17,24,0.000000,-139.058101
0,17,26,0.000000,-137.905914
0,17,28,0.000000,-138.961488
0,17,30,0.000000,-137.210010
0,17,32,0.000000,-155.453432
0,17,34,0.000000,-134.898842
0,17,36,0.000000,-138.001698
0,17,38,0.000000,-147.959782
0,17,40,0.000000,-133.125717
0,17,42,0.000000,-142.090467
0,17,44,0.000000,-135.779524
0,17,46,0.000000,-132.205625
0,17,48,0.000000,-143.216927
0,17,50,0.000000,-139.463901
0,17,52,0.000000,-144.056125
0,17,54,0.000000,-140.869684
0,17,56,0.000000,-137.653465
0,17,58,0.000000,-134.540008
0,18,0,0.000000,-135.154420
0,18,2,0.000000,-133.342130
0,18,4,0.000000,-140.669432
0,18,6,0.000000,-134.657305
0,18,8,0.000000,-137.588542
0,18,10,0.000000,-143.773468
0,18,12,0.000000,-138.653535
0,18,14,0.000000,-140.435220
0,18,16,0.000000,-131.645738
0,18,18,0.000000,-133.797648
0,18,20,0.000000,-134.968143
0,18,22,0.000000,-132.328695
0,18,24,0.000000,-143.125686
0,18,26,0.000000,-133.773242
0,18,28,0.000000,-138.144672
0,18,30,0.000000,-135.034825
0,18,32,0.000000,-134.921286
0,18,34,0.000000,-131.339520
0,18,36,0.000000,-134.486340
0,18,38,0.000000,-134.687177
0,18,40,0.000000,-143.138004
0,18,42,0.000000,-143.162090
0,18,44,0.000000,-140.754208
0,18,46,0.000000,-148.082982
0,18,48,0.000000,-142.284366
0,18,50,0.000000,-127.268245
0,18,52,0.000000,-131.689140
0,18,54,0.000000,-138.191747
0,18,56,0.000000,-129.462742
0,18,58,0.000000,-141.049185
0,19,0,0.000000,-135.849437
0,19,2,0.000000,-146.993693
0,19,4,0.000000,-135.447231
0,19,6,0.000000,-133.798954
0,19,8,0.000000,-134.896011
0,19,10,0.000000,-131.686962
0,19,12,0.000000,-133.188541
0,19,14,0.000000,-137.363287
0,19,16,0.000000,-152.309115
0,19,18,0.000000,-132.048979
0,19,20,0.000000,-132.532918
0,19,22,0.000000,-141.104044
0,19,24,0.000000,-130.900117
0,19,26,0.000000,-142.780140
0,19,28,0.000000,-141.359029
0,19,30,0.000000,-136.113355
0,19,32,0.000000,-138.770023
0,19,34,0.000000,-132.891365
0,19,36,0.000000,-137.054608
0,19,38,0.000000,-144.831821
0,19,40,0.000000,-139.316322
0,19,42,0.000000,-139.785653
0,19,44,0.000000,-135.008661
0,19,46,0.000000,-135.508364
0,19,48,0.000000,-139.806554
0,19,50,0.000000,-137.234180
0,19,52,0.000000,-144.888472
0,19,54,0.000000,-138.393080
0,19,56,0.000000,-140.298106
0,19,58,0.000000,-132.469927
0,20,0,0.000000,-135.914823
0,20,2,0.000000,-133.213782
0,20,4,0.000000,-140.733976
0,20,6,0.000000,-144.915298
0,20,8,0.000000,-137.207835
0,20,10,0.000000,-139.356670
0,20,12,0.000000,-138.491533
0,20,14,0.000000,-135.413252
0,20,16,0.000000,-131.886028
0,20,18,0.000000,-138.369634
0,20,20,0.000000,-139.045705
0,20,22,0.000000,-128.215856
0,20,24,0.000000,-129.800899
0,20,26,0.000000,-138.092461
0,20,28,0.000000,-142.565763
0,20,30,0.000000,-139.818368
0,20,32,0.000000,-132.531398
0,20,34,0.000000,-134.498848
0,20,36,0.000000,-144.233847
0,20,38,0.000000,-134.703601
0,20,40,0.000000,-141.412885
0,20,42,0.000000,-130.702687
0,20,44,0.000000,-140.671612
0,20,46,0.000000,-137.215472
0,20,48,0.000000,-136.690589
0,20,50,0.000000,-132.191795
0,20,52,0.000000,-130.065423
0,20,54,0.000000,-142.372838
0,20,56,0.000000,-138.553432
0,20,58,0.000000,-142.711271
0,21,0,0.000000,-130.855986
0,21,2,0.000000,-140.617733
0,21,4,0.000000,-145.850526
0,21,6,0.000000,-137.649729
0,21,8,0.000000,-138.402099
0,21,10,0.000000,-131.277115
0,21,12,0.000000,-131.158096
0,21,14,0.000000,-136.563922
0,21,16,0.000000,-133.719800
0,21,18,0.000000,-147.958136
0,21,20,0.000000,-139.906127
0,21,22,0.000000,-140.256720
0,21,24,0.000000,-133.397777
0,21,26,0.000000,-148.478668
0,21,28,0.000000,-152.297704
0,21,30,0.000000,-143.403978
0,21,32,0.000000,-140.937746
0,21,34,0.000000,-131.006622
0,21,36,0.000000,-138.657211
0,21,38,0.000000,-146.707960
0,21,40,0.000000,-136.195348
0,21,42,0.000000,-134.887307
0,21,44,0.000000,-134.162311
0,21,46,0.000000,-133.367153
0,21,48,0.000000,-132.446352
0,21,50,0.000000,-145.576968
0,21,52,0.000000,-132.375381
0,21,54,0.000000,-135.829347
0,21,56,0.000000,-132.975439
0,21,58,0.000000,-137.943678
0,22,0,0.000000,-142.054753
0,22,2,0.000000,-145.027998
0,22,4,0.000000,-136.718023
0,22,6,0.000000,-133.445268
0,22,8,0.000000,-137.995722
0,22,10,0.000000,-140.934735
0,22,12,0.000000,-149.388219
0,22,14,0.000000,-134.848832
0,22,16,0.000000,-129.430763
0,22,18,0.000000,-135.287421
0,22,20,0.000000,-145.932830
0,22,22,0.000000,-137.606806
0,22,24,0.000000,-137.026606
0,22,26,0.000000,-137.243359
0,22,28,0.000000,-161.386634
0,22,30,0.000000,-133.685064
0,22,32,0.000000,-134.637755
0,22,34,0.000000,-136.435726
0,22,36,0.000000,-142.719847
0,22,38,0.000000,-138.889400
0,22,40,0.000000,-145.810543
0,22,42,0.000000,-145.105407
0,22,44,0.000000,-141.228835
0,22,46,0.000000,-136.564443
0,22,48,0.000000,-143.253328
0,22,50,0.000000,-133.479756
0,22,52,0.000000,-140.594246
0,22,54,0.000000,-132.627662
0,22,56,0.000000,-132.004556
0,22,58,0.000000,-138.545755
0,23,0,0.000000,-137.153232
0,23,2,0.000000,-138.174804
0,23,4,0.000000,-143.732850
0,23,6,0.000000,-146.940679
0,23,8,0.000000,-148.176309
0,23,10,0.000000,-141.089161
0,23,12,0.000000,-131.170813
0,23,14,0.000000,-135.354894
0,23,16,0.000000,-134.605181
0,23,18,0.000000,-135.961056
0,23,20,0.000000,-141.933872
0,23,22,0.000000,-133.136217
0,23,24,0.000000,-132.461863
0,23,26,0.000000,-142.283408
0,23,28,0.000000,-138.502225
0,23,30,0.000000,-137.059739
0,23,32,0.000000,-140.579127
0,23,34,0.000000,-134.676047
0,23,36,0.000000,-143.314877
0,23,38,0.000000,-137.479418
0,23,40,0.000000,-140.941897
0,23,42,0.000000,-131.784016
0,23,44,0.000000,-139.877971
0,23,46,0.000000,-141.525780
0,23,48,0.000000,-134.296845
0,23,50,0.000000,-152.273932
0,23,52,0.000000,-150.131672
0,23,54,0.000000,-138.969403
0,23,56,0.000000,-132.083429
0,23,58,0.000000,-138.507345
0,24,0,0.000000,-140.800705
0,24,2,0.000000,-131.374760
0,24,4,0.000000,-139.930936
0,24,6,0.000000,-141.734835
0,24,8,0.000000,-133.247663
0,24,10,0.000000,-146.529650
0,24,12,0.000000,-134.919460
0,24,14,0.000000,-136.941158
0,24,16,0.000000,-137.439965
0,24,18,0.000000,-143.187546
0,24,20,0.000000,-147.399974
0,24,22,0.000000,-138.425229
0,24,24,0.000000,-156.634492
0,24,26,0.000000,-132.078939
0,24,28,0.000000,-135.906087
0,24,30,0.000000,-150.828888
0,24,32,0.000000,-139.648711
0,24,34,0.000000,-134.952599
0,24,36,0.000000,-139.141573
0,24,38,0.000000,-141.524403
0,24,40,0.000000,-141.217738
0,24,42,0.000000,-136.601343
0,24,44,0.000000,-142.190652
0,24,46,0.000000,-143.520498
0,24,48,0.000000,-138.506587
0,24,50,0.000000,-137.959627
0,24,52,0.000000,-131.651662
0,24,54,0.000000,-129.438064
0,24,56,0.000000,-143.785562
0,24,58,0.000000,-135.350896
0,25,0,0.000000,-138.822342
0,25,2,0.000000,-144.144111
0,25,4,0.000000,-143.415728
0,25,6,0.000000,-136.538467
0,25,8,0.000000,-146.698929
0,25,10,0.000000,-141.669578
0,25,12,0.000000,-150.109857
0,25,14,0.000000,-140.247035
0,25,16,0.000000,-142.076722
0,25,18,0.000000,-130.952087
0,25,20,0.000000,-146.982975
0,25,22,0.000000,-134.189130
0,25,24,0.000000,-141.960871
0,25,26,0.000000,-127.460969
0,25,28,0.000000,-139.280343
0,25,30,0.000000,-137.215915
0,25,32,0.000000,-142.155675
0,25,34,0.000000,-136.417276
0,25,36,0.000000,-133.709737
0,25,38,0.000000,-144.778167
0,25,40,0.000000,-134.160233
0,25,42,0.000000,-140.031859
0,25,44,0.000000,-141.194849
0,25,46,0.000000,-132.258917
0,25,48,0.000000,-139.746849
0,25,50,0.000000,-143.453778
0,25,52,0.000000,-139.878505
0,25,54,0.000000,-134.811785
0,25,56,0.000000,-132.691063
0,25,58,0.000000,-137.714169
0,26,0,0.000000,-137.452137
0,26,2,0.000000,-134.469553
0,26,4,0.000000,-137.359620
0,26,6,0.000000,-139.184656
0,26,8,0.000000,-134.750355
0,26,10,0.000000,-133.916373
0,26,12,0.000000,-136.520188
0,26,14,0.000000,-132.906152
0,26,16,0.000000,-134.101085
0,26,18,0.000000,-128.207389
0,26,20,0.000000,-132.286852
0,26,22,0.000000,-139.088673
0,26,24,0.000000,-143.990068
0,26,26,0.000000,-135.437646
0,26,28,0.000000,-139.959189
0,26,30,0.000000,-134.692551
0,26,32,0.000000,-131.697899
0,26,34,0.000000,-141.113695
0,26,36,0.000000,-134.109448
0,26,38,0.000000,-131.680201
0,26,40,0.000000,-139.233336
0,26,42,0.000000,-133.969372
0,26,44,0.000000,-151.130679
0,26,46,0.000000,-135.528811
0,26,48,0.000000,-137.416266
0,26,50,0.000000,-134.731573
0,26,52,0.000000,-130.085043
0,26,54,0.000000,-138.092302
0,26,56,0.000000,-137.434520
0,26,58,0.000000,-132.407388
0,27,0,0.000000,-143.798726
0,27,2,0.000000,-150.093362
0,27,4,0.000000,-141.274401
0,27,6,0.000000,-133.064687
0,27,8,0.000000,-135.768873
0,27,10,0.000000,-146.228667
0,27,12,0.000000,-138.189084
0,27,14,0.000000,-135.637559
0,27,16,0.000000,-143.759831
0,27,18,0.000000,-141.895533
0,27,20,0.000000,-129.510993
0,27,22,0.000000,-135.497859
