hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.679131
0,0,2,0.000000,-145.561509
0,0,4,0.000000,-134.785773
0,0,6,0.000000,-137.445550
0,0,8,0.000000,-132.848878
0,0,10,0.000000,-135.746368
0,0,12,0.000000,-134.346026
0,0,14,0.000000,-144.253846
0,0,16,0.000000,-131.951316
0,0,18,0.000000,-144.414378
0,0,20,0.000000,-137.701404
0,0,22,0.000000,-135.013419
0,0,24,0.000000,-140.010448
0,0,26,0.000000,-133.109972
0,0,28,0.000000,-136.464850
0,0,30,0.000000,-134.467972
0,0,32,0.000000,-133.950534
0,0,34,0.000000,-146.136765
0,0,36,0.000000,-135.905431
0,0,38,0.000000,-139.728741
0,0,40,0.000000,-129.047925
0,0,42,0.000000,-135.452287
0,0,44,0.000000,-131.188214
0,0,46,0.000000,-128.811806
0,0,48,0.000000,-129.995060
0,0,50,0.000000,-129.589607
0,0,52,0.000000,-144.153299
0,0,54,0.000000,-143.417576
0,0,56,0.000000,-139.111968
0,0,58,0.000000,-130.613829
0,1,0,0.000000,-135.369789
0,1,2,0.000000,-138.391595
0,1,4,0.000000,-141.637219
0,1,6,0.000000,-132.652469
0,1,8,0.000000,-135.646714
0,1,10,0.000000,-131.603952
0,1,12,0.000000,-130.608549
0,1,14,0.000000,-130.315674
0,1,16,0.000000,-142.287847
0,1,18,0.000000,-131.596913
0,1,20,0.000000,-134.399670
0,1,22,0.000000,-143.664058
0,1,24,0.000000,-134.142391
0,1,26,0.000000,-134.786336
0,1,28,0.000000,-138.047983
0,1,30,0.000000,-131.324099
0,1,32,0.000000,-137.520406
0,1,34,0.000000,-134.117608
0,1,36,0.000000,-132.451086
0,1,38,0.000000,-139.656967
0,1,40,0.000000,-141.115879
0,1,42,0.000000,-133.597156
0,1,44,0.000000,-143.057572
0,1,46,0.000000,-141.855353
0,1,48,0.000000,-140.084168
0,1,50,0.000000,-135.045333
0,1,52,0.000000,-136.420060
0,1,54,0.000000,-136.644522
0,1,56,0.000000,-152.994595
0,1,58,0.000000,-140.936429
0,2,0,0.000000,-141.520106
0,2,2,0.000000,-134.827753
0,2,4,0.000000,-131.896075
0,2,6,0.000000,-133.319780
0,2,8,0.000000,-130.508332
0,2,10,0.000000,-145.829638
0,2,12,0.000000,-145.272503
0,2,14,0.000000,-132.216439
0,2,16,0.000000,-138.856366
0,2,18,0.000000,-131.985762
0,2,20,0.000000,-133.234417
0,2,22,0.000000,-130.019560
0,2,24,0.000000,-131.317128
0,2,26,0.000000,-138.738005
0,2,28,0.000000,-131.553884
0,2,30,0.000000,-129.592151
0,2,32,0.000000,-139.846268
0,2,34,0.000000,-134.302524
0,2,36,0.000000,-133.453954
0,2,38,0.000000,-141.518919
0,2,40,0.000000,-133.545326
0,2,42,0.000000,-126.491690
0,2,44,0.000000,-134.527807
0,2,46,0.000000,-138.136168
0,2,48,0.000000,-137.949329
0,2,50,0.000000,-136.243689
0,2,52,0.000000,-132.709529
0,2,54,0.000000,-141.332976
0,2,56,0.000000,-138.516397
0,2,58,0.000000,-135.075249
0,3,0,0.000000,-128.818099
0,3,2,0.000000,-138.365364
0,3,4,0.000000,-143.082092
0,3,6,0.000000,-138.366347
0,3,8,0.000000,-134.475335
0,3,10,0.000000,-130.618193
0,3,12,0.000000,-136.510337
0,3,14,0.000000,-133.375918
0,3,16,0.000000,-137.118541
0,3,18,0.000000,-143.848692
0,3,20,0.000000,-136.004117
0,3,22,0.000000,-131.804097
0,3,24,0.000000,-131.967599
0,3,26,0.000000,-133.740466
0,3,28,0.000000,-141.243192
0,3,30,0.000000,-145.771991
0,3,32,0.000000,-131.959436
0,3,34,0.000000,-137.455710
0,3,36,0.000000,-132.296867
0,3,38,0.000000,-136.875935
0,3,40,0.000000,-135.998798
0,3,42,0.000000,-137.804028
0,3,44,0.000000,-135.386526
0,3,46,0.000000,-135.652751
0,3,48,0.000000,-135.458160
0,3,50,0.000000,-139.600101
0,3,52,0.000000,-143.117250
0,3,54,0.000000,-129.784058
0,3,56,0.000000,-139.679546
0,3,58,0.000000,-136.626287
0,4,0,0.000000,-154.466360
0,4,2,0.000000,-145.193358
0,4,4,0.000000,-142.401364
0,4,6,0.000000,-143.182372
0,4,8,0.000000,-129.628070
0,4,10,0.000000,-143.693598
0,4,12,0.000000,-134.253370
0,4,14,0.000000,-133.317085
0,4,16,0.000000,-135.136251
0,4,18,0.000000,-141.878229
0,4,20,0.000000,-137.083226
0,4,22,0.000000,-145.267563
0,4,24,0.000000,-134.808667
0,4,26,0.000000,-130.393697
0,4,28,0.000000,-139.431338
0,4,30,0.000000,-145.361986
0,4,32,0.000000,-144.900381
0,4,34,0.000000,-135.520397
0,4,36,0.000000,-146.129338
0,4,38,0.000000,-129.372737
0,4,40,0.000000,-153.499402
0,4,42,0.000000,-143.898032
0,4,44,0.000000,-138.620069
0,4,46,0.000000,-139.604183
0,4,48,0.000000,-135.763674
0,4,50,0.000000,-132.063372
0,4,52,0.000000,-132.920615
0,4,54,0.000000,-139.871162
0,4,56,0.000000,-140.123613
0,4,58,0.000000,-136.277057
0,5,0,0.000000,-133.852748
0,5,2,0.000000,-135.041053
0,5,4,0.000000,-133.587306
0,5,6,0.000000,-131.185480
0,5,8,0.000000,-144.251455
0,5,10,0.000000,-133.159311
0,5,12,0.000000,-137.591137
0,5,14,0.000000,-133.136715
0,5,16,0.000000,-134.210466
0,5,18,0.000000,-138.979949
0,5,20,0.000000,-132.097327
0,5,22,0.000000,-135.495908
0,5,24,0.000000,-139.714678
0,5,26,0.000000,-139.484364
0,5,28,0.000000,-143.216465
0,5,30,0.000000,-137.277331
0,5,32,0.000000,-139.244758
0,5,34,0.000000,-140.721433
0,5,36,0.000000,-143.344670
0,5,38,0.000000,-134.146045
0,5,40,0.000000,-139.126187
0,5,42,0.000000,-141.746408
0,5,44,0.000000,-135.371586
0,5,46,0.000000,-139.371152
0,5,48,0.000000,-130.566608
0,5,50,0.000000,-141.730383
0,5,52,0.000000,-141.501910
0,5,54,0.000000,-135.008515
0,5,56,0.000000,-157.405858
0,5,58,0.000000,-131.960339
0,6,0,0.000000,-131.425815
0,6,2,0.000000,-145.957615
0,6,4,0.000000,-135.986811
0,6,6,0.000000,-130.852535
0,6,8,0.000000,-141.403939
0,6,10,0.000000,-136.870807
0,6,12,0.000000,-141.502671
0,6,14,0.000000,-139.608114
0,6,16,0.000000,-150.036483
0,6,18,0.000000,-137.605070
0,6,20,0.000000,-134.775202
0,6,22,0.000000,-139.850706
0,6,24,0.000000,-139.542863
0,6,26,0.000000,-137.632552
0,6,28,0.000000,-136.751977
0,6,30,0.000000,-146.681097
0,6,32,0.000000,-130.340973
0,6,34,0.000000,-130.751649
0,6,36,0.000000,-135.452366
0,6,38,0.000000,-140.542465
0,6,40,0.000000,-127.211063
0,6,42,0.000000,-133.691350
0,6,44,0.000000,-132.853530
0,6,46,0.000000,-167.634835
0,6,48,0.000000,-141.183894
0,6,50,0.000000,-136.676512
0,6,52,0.000000,-131.537610
0,6,54,0.000000,-132.248039
0,6,56,0.000000,-137.691813
0,6,58,0.000000,-140.306341
0,7,0,0.000000,-136.686012
0,7,2,0.000000,-131.241528
0,7,4,0.000000,-133.094826
0,7,6,0.000000,-137.180242
0,7,8,0.000000,-140.020820
0,7,10,0.000000,-144.300783
0,7,12,0.000000,-140.635185
0,7,14,0.000000,-139.267260
0,7,16,0.000000,-145.094241
0,7,18,0.000000,-134.507353
0,7,20,0.000000,-133.067122
0,7,22,0.000000,-144.492394
0,7,24,0.000000,-130.582245
0,7,26,0.000000,-145.207953
0,7,28,0.000000,-137.069790
0,7,30,0.000000,-131.922713
0,7,32,0.000000,-143.040027
0,7,34,0.000000,-133.758396
0,7,36,0.000000,-137.427579
0,7,38,0.000000,-144.663098
0,7,40,0.000000,-137.142096
0,7,42,0.000000,-135.857776
0,7,44,0.000000,-140.600889
0,7,46,0.000000,-131.861119
0,7,48,0.000000,-131.908203
0,7,50,0.000000,-142.466938
0,7,52,0.000000,-136.850763
0,7,54,0.000000,-141.218621
0,7,56,0.000000,-135.367933
0,7,58,0.000000,-135.107562
0,8,0,0.000000,-131.840676
0,8,2,0.000000,-141.528122
0,8,4,0.000000,-129.317358
0,8,6,0.000000,-127.188478
0,8,8,0.000000,-133.847068
0,8,10,0.000000,-138.503498
0,8,12,0.000000,-136.622075
0,8,14,0.000000,-135.537191
0,8,16,0.000000,-130.787788
0,8,18,0.000000,-135.245808
0,8,20,0.000000,-130.050652
0,8,22,0.000000,-135.843975
0,8,24,0.000000,-130.982375
0,8,26,0.000000,-133.022735
0,8,28,0.000000,-129.704511
0,8,30,0.000000,-131.913255
0,8,32,0.000000,-133.650229
0,8,34,0.000000,-157.629525
0,8,36,0.000000,-134.417437
0,8,38,0.000000,-138.158082
0,8,40,0.000000,-135.905797
0,8,42,0.000000,-144.449419
0,8,44,0.000000,-138.201546
0,8,46,0.000000,-144.284853
0,8,48,0.000000,-133.971594
0,8,50,0.000000,-140.861720
0,8,52,0.000000,-132.210433
0,8,54,0.000000,-140.146793
0,8,56,0.000000,-137.602925
0,8,58,0.000000,-133.269867
0,9,0,0.000000,-141.168966
0,9,2,0.000000,-135.599297
0,9,4,0.000000,-131.863784
0,9,6,0.000000,-144.496669
0,9,8,0.000000,-132.738707
0,9,10,0.000000,-137.153283
0,9,12,0.000000,-140.497456
0,9,14,0.000000,-135.357001
0,9,16,0.000000,-135.928993
0,9,18,0.000000,-156.859045
0,9,20,0.000000,-136.434111
0,9,22,0.000000,-144.054332
0,9,24,0.000000,-135.485347
0,9,26,0.000000,-133.985029
0,9,28,0.000000,-130.764839
0,9,30,0.000000,-138.294003
0,9,32,0.000000,-137.169291
0,9,34,0.000000,-135.679246
0,9,36,0.000000,-138.536635
0,9,38,0.000000,-140.544856
0,9,40,0.000000,-137.864741
0,9,42,0.000000,-135.084495
0,9,44,0.000000,-129.665707
0,9,46,0.000000,-149.510600
0,9,48,0.000000,-131.323878
0,9,50,0.000000,-136.921808
0,9,52,0.000000,-134.443796
0,9,54,0.000000,-133.863098
0,9,56,0.000000,-132.996537
0,9,58,0.000000,-132.168210
0,10,0,0.000000,-148.637662
0,10,2,0.000000,-131.451800
0,10,4,0.000000,-142.555557
0,10,6,0.000000,-135.435353
0,10,8,0.000000,-132.792864
0,10,10,0.000000,-152.457101
0,10,12,0.000000,-138.922447
0,10,14,0.000000,-132.265968
0,10,16,0.000000,-147.691544
0,10,18,0.000000,-135.699864
0,10,20,0.000000,-151.970459
0,10,22,0.000000,-131.090213
0,10,24,0.000000,-131.268155
0,10,26,0.000000,-134.635022
0,10,28,0.000000,-135.995503
0,10,30,0.000000,-129.859153
0,10,32,0.000000,-134.758582
0,10,34,0.000000,-134.569703
0,10,36,0.000000,-141.856930
0,10,38,0.000000,-148.788342
0,10,40,0.000000,-154.072068
0,10,42,0.000000,-142.755613
0,10,44,0.000000,-132.431354
0,10,46,0.000000,-133.301040
0,10,48,0.000000,-129.273282
0,10,50,0.000000,-133.763363
0,10,52,0.000000,-154.404510
0,10,54,0.000000,-134.385355
0,10,56,0.000000,-132.305119
0,10,58,0.000000,-139.343191
0,11,0,0.000000,-131.884338
0,11,2,0.000000,-134.777642
0,11,4,0.000000,-137.427907
0,11,6,0.000000,-135.612628
0,11,8,0.000000,-132.289550
0,11,10,0.000000,-133.140729
0,11,12,0.000000,-141.718626
0,11,14,0.000000,-135.115350
0,11,16,0.000000,-138.054360
0,11,18,0.000000,-159.703134
0,11,20,0.000000,-137.356677
0,11,22,0.000000,-137.543017
0,11,24,0.000000,-142.156507
0,11,26,0.000000,-137.785281
0,11,28,0.000000,-137.129552
0,11,30,0.000000,-138.510011
0,11,32,0.000000,-131.970218
0,11,34,0.000000,-131.288123
0,11,36,0.000000,-137.679391
0,11,38,0.000000,-131.660049
0,11,40,0.000000,-139.610280
0,11,42,0.000000,-137.894109
0,11,44,0.000000,-131.748823
0,11,46,0.000000,-132.098832
0,11,48,0.000000,-131.943160
0,11,50,0.000000,-135.079411
0,11,52,0.000000,-139.387724
0,11,54,0.000000,-129.947090
0,11,56,0.000000,-139.813914
0,11,58,0.000000,-136.982304
0,12,0,0.000000,-136.459508
0,12,2,0.000000,-139.282970
0,12,4,0.000000,-139.642073
0,12,6,0.000000,-132.637056
0,12,8,0.000000,-133.446301
0,12,10,0.000000,-143.647642
0,12,12,0.000000,-134.949571
0,12,14,0.000000,-146.072225
0,12,16,0.000000,-158.459321
0,12,18,0.000000,-147.992813
0,12,20,0.000000,-132.176247
0,12,22,0.000000,-136.696459
0,12,24,0.000000,-145.788222
0,12,26,0.000000,-131.066809
0,12,28,0.000000,-140.517836
0,12,30,0.000000,-143.885056
0,12,32,0.000000,-134.243585
0,12,34,0.000000,-128.120875
0,12,36,0.000000,-134.276059
0,12,38,0.000000,-143.756076
0,12,40,0.000000,-137.305423
0,12,42,0.000000,-138.040679
0,12,44,0.000000,-143.321983
0,12,46,0.000000,-139.474266
0,12,48,0.000000,-138.695025
0,12,50,0.000000,-131.751245
0,12,52,0.000000,-136.735197
0,12,54,0.000000,-134.039884
0,12,56,0.000000,-134.182224
0,12,58,0.000000,-132.682277
0,13,0,0.000000,-133.844010
0,13,2,0.000000,-146.600450
0,13,4,0.000000,-135.456380
0,13,6,0.000000,-140.772793
0,13,8,0.000000,-136.484710
0,13,10,0.000000,-130.865285
0,13,12,0.000000,-138.613907
0,13,14,0.000000,-133.694688
0,13,16,0.000000,-135.239173
0,13,18,0.000000,-148.507324
0,13,20,0.000000,-146.136482
0,13,22,0.000000,-143.756596
0,13,24,0.000000,-133.576762
0,13,26,0.000000,-134.947274
0,13,28,0.000000,-133.346124
0,13,30,0.000000,-134.416558
0,13,32,0.000000,-140.597029
0,13,34,0.000000,-131.744189
0,13,36,0.000000,-138.121998
0,13,38,0.000000,-134.912858
0,13,40,0.000000,-133.080225
0,13,42,0.000000,-134.943618
0,13,44,0.000000,-129.505136
0,13,46,0.000000,-134.062969
0,13,48,0.000000,-154.527118
0,13,50,0.000000,-131.375212
0,13,52,0.000000,-129.521535
0,13,54,0.000000,-130.445436
0,13,56,0.000000,-137.400641
0,13,58,0.000000,-137.860519
0,14,0,0.000000,-147.477996
0,14,2,0.000000,-132.378045
0,14,4,0.000000,-142.056903
0,14,6,0.000000,-140.740066
0,14,8,0.000000,-136.258721
0,14,10,0.000000,-137.360268
0,14,12,0.000000,-139.522255
0,14,14,0.000000,-135.460882
0,14,16,0.000000,-136.705971
0,14,18,0.000000,-136.829326
0,14,20,0.000000,-128.139558
0,14,22,0.000000,-139.555857
0,14,24,0.000000,-136.138670
0,14,26,0.000000,-144.532630
0,14,28,0.000000,-132.206828
0,14,30,0.000000,-139.611483
0,14,32,0.000000,-135.186361
0,14,34,0.000000,-133.987736
0,14,36,0.000000,-132.550985
0,14,38,0.000000,-137.745046
0,14,40,0.000000,-134.282051
0,14,42,0.000000,-129.598150
0,14,44,0.000000,-131.157888
0,14,46,0.000000,-147.509650
0,14,48,0.000000,-134.156652
0,14,50,0.000000,-140.068280
0,14,52,0.000000,-130.029328
0,14,54,0.000000,-133.064093
0,14,56,0.000000,-138.994886
0,14,58,0.000000,-134.182329
0,15,0,0.000000,-138.142221
0,15,2,0.000000,-131.560055
0,15,4,0.000000,-132.954277
0,15,6,0.000000,-134.071228
0,15,8,0.000000,-132.498331
0,15,10,0.000000,-138.021726
0,15,12,0.000000,-137.338449
0,15,14,0.000000,-133.460007
0,15,16,0.000000,-143.419375
0,15,18,0.000000,-147.509547
0,15,20,0.000000,-135.768956
0,15,22,0.000000,-134.824616
0,15,24,0.000000,-143.305496
0,15,26,0.000000,-131.591555
0,15,28,0.000000,-141.514197
0,15,30,0.000000,-143.382112
0,15,32,0.000000,-138.791356
0,15,34,0.000000,-142.012219
0,15,36,0.000000,-134.722825
0,15,38,0.000000,-139.338003
0,15,40,0.000000,-134.595096
0,15,42,0.000000,-133.386941
0,15,44,0.000000,-134.588896
0,15,46,0.000000,-143.210522
0,15,48,0.000000,-131.250077
0,15,50,0.000000,-138.749575
0,15,52,0.000000,-134.127939
0,15,54,0.000000,-139.985747
0,15,56,0.000000,-137.254094
0,15,58,0.000000,-129.993973
0,16,0,0.000000,-135.595330
0,16,2,0.000000,-128.416099
0,16,4,0.000000,-134.962359
0,16,6,0.000000,-141.519229
0,16,8,0.000000,-133.778565
0,16,10,0.000000,-131.299077
0,16,12,0.000000,-139.591570
0,16,14,0.000000,-136.587621
0,16,16,0.000000,-132.018550
0,16,18,0.000000,-144.484514
0,16,20,0.000000,-136.628110
0,16,22,0.000000,-135.155052
0,16,24,0.000000,-134.230314
0,16,26,0.000000,-152.810678
0,16,28,0.000000,-135.209321
0,16,30,0.000000,-136.337256
0,16,32,0.000000,-134.748039
0,16,34,0.000000,-129.495474
0,16,36,0.000000,-136.974601
0,16,38,0.000000,-133.381624
0,16,40,0.000000,-134.402541
0,16,42,0.000000,-136.751765
0,16,44,0.000000,-144.431906
0,16,46,0.000000,-133.509941
0,16,48,0.000000,-130.930960
0,16,50,0.000000,-136.090714
0,16,52,0.000000,-133.175794
0,16,54,0.000000,-138.585419
0,16,56,0.000000,-139.391022
0,16,58,0.000000,-137.884862
0,17,0,0.000000,-137.422086
0,17,2,0.000000,-135.006011
0,17,4,0.000000,-130.891873
0,17,6,0.000000,-135.743031
0,17,8,0.000000,-136.683031
0,17,10,0.000000,-138.381764
0,17,12,0.000000,-136.780941
0,17,14,0.000000,-136.014922
0,17,16,0.000000,-130.512433
0,17,18,0.000000,-133.622454
0,17,20,0.000000,-157.567282
0,17,22,0.000000,-133.073678
0,17,24,0.000000,-132.257482
0,17,26,0.000000,-137.332866
0,17,28,0.000000,-147.144490
0,17,30,0.000000,-132.225767
0,17,32,0.000000,-138.333145
0,17,34,0.000000,-127.254646
0,17,36,0.000000,-136.878240
0,17,38,0.000000,-128.258318
0,17,40,0.000000,-138.597695
0,17,42,0.000000,-141.078086
0,17,44,0.000000,-133.550015
0,17,46,0.000000,-131.178016
0,17,48,0.000000,-141.529215
0,17,50,0.000000,-138.958901
0,17,52,0.000000,-143.328880
0,17,54,0.000000,-132.616584
0,17,56,0.000000,-135.168027
0,17,58,0.000000,-131.372360
0,18,0,0.000000,-133.388673
0,18,2,0.000000,-134.944102
0,18,4,0.000000,-140.987483
0,18,6,0.000000,-138.314967
0,18,8,0.000000,-132.649038
0,18,10,0.000000,-132.170843
0,18,12,0.000000,-130.241438
0,18,14,0.000000,-135.157347
0,18,16,0.000000,-133.800209
0,18,18,0.000000,-132.451344
0,18,20,0.000000,-131.131879
0,18,22,0.000000,-140.338616
0,18,24,0.000000,-146.609913
0,18,26,0.000000,-127.962815
0,18,28,0.000000,-135.755656
0,18,30,0.000000,-141.388617
0,18,32,0.000000,-142.941600
0,18,34,0.000000,-136.228155
0,18,36,0.000000,-133.837808
0,18,38,0.000000,-135.879827
0,18,40,0.000000,-136.755391
0,18,42,0.000000,-128.893176
0,18,44,0.000000,-132.115322
0,18,46,0.000000,-137.755460
0,18,48,0.000000,-139.028715
0,18,50,0.000000,-142.975234
0,18,52,0.000000,-140.615011
0,18,54,0.000000,-135.270261
0,18,56,0.000000,-141.915420
0,18,58,0.000000,-136.801710
0,19,0,0.000000,-144.713694
0,19,2,0.000000,-144.111103
0,19,4,0.000000,-133.896417
0,19,6,0.000000,-137.538028
0,19,8,0.000000,-133.623009
0,19,10,0.000000,-146.627205
0,19,12,0.000000,-157.123140
0,19,14,0.000000,-139.690158
0,19,16,0.000000,-140.803984
0,19,18,0.000000,-134.361099
0,19,20,0.000000,-138.714290
0,19,22,0.000000,-134.776639
0,19,24,0.000000,-139.598422
0,19,26,0.000000,-147.099983
0,19,28,0.000000,-130.873820
0,19,30,0.000000,-146.085833
0,19,32,0.000000,-130.407565
0,19,34,0.000000,-135.937047
0,19,36,0.000000,-159.400787
0,19,38,0.000000,-144.895180
0,19,40,0.000000,-145.360214
0,19,42,0.000000,-133.041054
0,19,44,0.000000,-131.006751
0,19,46,0.000000,-129.747864
0,19,48,0.000000,-145.725991
0,19,50,0.000000,-136.905083
0,19,52,0.000000,-132.786094
0,19,54,0.000000,-138.970779
0,19,56,0.000000,-125.734564
0,19,58,0.000000,-132.070748
0,20,0,0.000000,-141.564530
0,20,2,0.000000,-135.331143
0,20,4,0.000000,-143.581718
0,20,6,0.000000,-138.719097
0,20,8,0.000000,-131.115062
0,20,10,0.000000,-146.853867
0,20,12,0.000000,-138.850058
0,20,14,0.000000,-137.268481
0,20,16,0.000000,-133.926162
0,20,18,0.000000,-137.847108
0,20,20,0.000000,-153.262585
0,20,22,0.000000,-143.745243
0,20,24,0.000000,-144.491982
0,20,26,0.000000,-129.898618
0,20,28,0.000000,-136.009188
0,20,30,0.000000,-144.603343
0,20,32,0.000000,-138.264677
0,20,34,0.000000,-139.938070
0,20,36,0.000000,-139.065819
0,20,38,0.000000,-139.135426
0,20,40,0.000000,-128.005555
0,20,42,0.000000,-136.792602
0,20,44,0.000000,-133.005992
0,20,46,0.000000,-134.897985
0,20,48,0.000000,-151.987130
0,20,50,0.000000,-138.693118
0,20,52,0.000000,-135.879861
0,20,54,0.000000,-140.225379
0,20,56,0.000000,-134.142262
0,20,58,0.000000,-129.475275
0,21,0,0.000000,-131.379994
0,21,2,0.000000,-135.728944
0,21,4,0.000000,-147.161486
0,21,6,0.000000,-139.492178
0,21,8,0.000000,-136.654381
0,21,10,0.000000,-133.075258
0,21,12,0.000000,-131.807923
0,21,14,0.000000,-135.623798
0,21,16,0.000000,-141.052256
0,21,18,0.000000,-134.863033
0,21,20,0.000000,-141.044792
0,21,22,0.000000,-136.294640
0,21,24,0.000000,-144.739313
0,21,26,0.000000,-133.313888
0,21,28,0.000000,-132.262806
0,21,30,0.000000,-130.264786
0,21,32,0.000000,-134.061868
0,21,34,0.000000,-134.857171
0,21,36,0.000000,-136.090619
0,21,38,0.000000,-133.875341
0,21,40,0.000000,-134.136305
0,21,42,0.000000,-133.893147
0,21,44,0.000000,-132.856595
0,21,46,0.000000,-130.073045
0,21,48,0.000000,-146.190329
0,21,50,0.000000,-144.186683
0,21,52,0.000000,-134.338546
0,21,54,0.000000,-143.550013
0,21,56,0.000000,-133.945122
0,21,58,0.000000,-130.114973
0,22,0,0.000000,-139.824207
0,22,2,0.000000,-131.243059
0,22,4,0.000000,-141.250128
0,22,6,0.000000,-135.517403
0,22,8,0.000000,-137.381664
0,22,10,0.000000,-138.154615
0,22,12,0.000000,-135.535241
0,22,14,0.000000,-133.052496
0,22,16,0.000000,-134.873992
0,22,18,0.000000,-139.867752
0,22,20,0.000000,-150.447175
0,22,22,0.000000,-144.843068
0,22,24,0.000000,-135.776133
0,22,26,0.000000,-147.940727
0,22,28,0.000000,-133.564638
0,22,30,0.000000,-130.880534
0,22,32,0.000000,-143.022368
0,22,34,0.000000,-130.527524
0,22,36,0.000000,-143.050996
0,22,38,0.000000,-133.370858
0,22,40,0.000000,-132.654824
0,22,42,0.000000,-130.690785
0,22,44,0.000000,-131.934865
0,22,46,0.000000,-136.376154
0,22,48,0.000000,-136.327600
0,22,50,0.000000,-133.522572
0,22,52,0.000000,-131.674461
0,22,54,0.000000,-139.159460
0,22,56,0.000000,-135.377668
0,22,58,0.000000,-134.752169
0,23,0,0.000000,-135.577107
0,23,2,0.000000,-132.433521
0,23,4,0.000000,-133.578411
0,23,6,0.000000,-137.978067
0,23,8,0.000000,-137.930169
0,23,10,0.000000,-135.824578
0,23,12,0.000000,-133.211756
0,23,14,0.000000,-134.571682
0,23,16,0.000000,-136.840282
0,23,18,0.000000,-130.701585
0,23,20,0.000000,-133.438395
0,23,22,0.000000,-134.050853
0,23,24,0.000000,-139.731130
0,23,26,0.000000,-136.591530
0,23,28,0.000000,-133.479417
0,23,30,0.000000,-133.180360
0,23,32,0.000000,-138.338315
0,23,34,0.000000,-139.999879
0,23,36,0.000000,-135.035977
0,23,38,0.000000,-141.563468
0,23,40,0.000000,-135.802899
0,23,42,0.000000,-146.118859
0,23,44,0.000000,-142.053582
0,23,46,0.000000,-135.309817
0,23,48,0.000000,-146.577581
0,23,50,0.000000,-145.729096
0,23,52,0.000000,-134.371136
0,23,54,0.000000,-143.281822
0,23,56,0.000000,-129.671442
0,23,58,0.000000,-143.311374
0,24,0,0.000000,-131.144034
0,24,2,0.000000,-130.575376
0,24,4,0.000000,-140.847742
0,24,6,0.000000,-126.418397
0,24,8,0.000000,-141.846214
0,24,10,0.000000,-138.419652
0,24,12,0.000000,-138.018374
0,24,14,0.000000,-132.559390
0,24,16,0.000000,-137.498528
0,24,18,0.000000,-135.672424
0,24,20,0.000000,-161.643700
0,24,22,0.000000,-135.366187
0,24,24,0.000000,-132.927151
0,24,26,0.000000,-134.755877
0,24,28,0.000000,-131.474835
0,24,30,0.000000,-136.818883
0,24,32,0.000000,-136.342452
0,24,34,0.000000,-129.452087
0,24,36,0.000000,-131.110806
0,24,38,0.000000,-132.498666
0,24,40,0.000000,-137.285300
0,24,42,0.000000,-135.764347
0,24,44,0.000000,-140.575056
0,24,46,0.000000,-139.224185
0,24,48,0.000000,-134.431434
0,24,50,0.000000,-167.364235
0,24,52,0.000000,-129.759253
0,24,54,0.000000,-134.305050
0,24,56,0.000000,-139.853255
0,24,58,0.000000,-134.743584
0,25,0,0.000000,-134.659445
0,25,2,0.000000,-130.229131
0,25,4,0.000000,-131.716726
0,25,6,0.000000,-131.591536
0,25,8,0.000000,-136.476238
0,25,10,0.000000,-142.036120
0,25,12,0.000000,-136.894220
0,25,14,0.000000,-136.206536
0,25,16,0.000000,-130.134063
0,25,18,0.000000,-134.470049
0,25,20,0.000000,-133.800529
0,25,22,0.000000,-128.679365
0,25,24,0.000000,-138.007969
0,25,26,0.000000,-134.521865
0,25,28,0.000000,-128.850451
0,25,30,0.000000,-144.719077
0,25,32,0.000000,-132.229903
0,25,34,0.000000,-132.092140
0,25,36,0.000000,-133.825868
0,25,38,0.000000,-140.370628
0,25,40,0.000000,-140.953650
0,25,42,0.000000,-142.168234
0,25,44,0.000000,-134.828994
0,25,46,0.000000,-143.490784
0,25,48,0.000000,-133.373585
0,25,50,0.000000,-125.759529
0,25,52,0.000000,-137.285948
0,25,54,0.000000,-136.758711
0,25,56,0.000000,-132.552799
0,25,58,0.000000,-127.464619
0,26,0,0.000000,-138.760592
0,26,2,0.000000,-141.870207
0,26,4,0.000000,-130.290551
0,26,6,0.000000,-129.714371
0,26,8,0.000000,-134.957714
0,26,10,0.000000,-140.269178
0,26,12,0.000000,-134.879417
0,26,14,0.000000,-133.962981
0,26,16,0.000000,-133.073323
0,26,18,0.000000,-142.285011
0,26,20,0.000000,-132.192648
0,26,22,0.000000,-140.046836
0,26,24,0.000000,-132.724461
0,26,26,0.000000,-148.738577
0,26,28,0.000000,-152.286996
0,26,30,0.000000,-133.829698
0,26,32,0.000000,-135.385928
0,26,34,0.000000,-145.108327
0,26,36,0.000000,-131.770499
0,26,38,0.000000,-148.602012
0,26,40,0.000000,-136.884812
0,26,42,0.000000,-138.145914
0,26,44,0.000000,-141.258033
0,26,46,0.000000,-134.460219
0,26,48,0.000000,-128.034345
0,26,50,0.000000,-139.841640
0,26,52,0.000000,-135.519131
0,26,54,0.000000,-140.459017
0,26,56,0.000000,-134.533438
0,26,58,0.000000,-144.374769
0,27,0,0.000000,-145.198750
0,27,2,0.000000,-134.608078
0,27,4,0.000000,-143.046036
0,27,6,0.000000,-135.744619
0,27,8,0.000000,-134.638448
0,27,10,0.000000,-139.647291
0,27,12,0.000000,-130.960379
0,27,14,0.000000,-136.874913
0,27,16,0.000000,-132.231132
0,27,18,0.000000,-149.642437
0,27,20,0.000000,-130.870999
0,27,22,0.000000,-140.962407
