hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.214662
18,0,2,0.000000,-124.412767
18,0,4,0.000000,-116.383192
18,0,6,0.000000,-120.570505
18,0,8,0.000000,-115.278771
18,0,10,0.000000,-115.491106
18,0,12,0.000000,-113.317237
18,0,14,0.000000,-118.303868
18,0,16,0.000000,-115.620461
18,0,18,0.000000,-116.019763
18,0,20,0.000000,-126.629299
18,0,22,0.000000,-108.052806
18,0,24,0.000000,-117.257213
18,0,26,0.000000,-110.365265
18,0,28,0.000000,-118.609622
18,0,30,0.000000,-117.212186
18,0,32,0.000000,-108.686640
18,0,34,0.000000,-113.459534
18,0,36,0.000000,-113.300114
18,0,38,0.000000,-125.623377
18,0,40,0.000000,-119.507936
18,0,42,0.000000,-121.458780
18,0,44,0.000000,-116.380657
18,0,46,0.000000,-113.762717
18,0,48,0.000000,-113.002935
18,0,50,0.000000,-112.670430
18,0,52,0.000000,-124.696523
18,0,54,0.000000,-118.752902
18,0,56,0.000000,-122.562059
18,0,58,0.000000,-119.411766
18,1,0,0.000000,-112.241555
18,1,2,0.000000,-120.466633
18,1,4,0.000000,-117.077541
18,1,6,0.000000,-119.267421
18,1,8,0.000000,-122.155343
18,1,10,0.000000,-117.221621
18,1,12,0.000000,-117.308876
18,1,14,0.000000,-120.226334
18,1,16,0.000000,-109.623787
18,1,18,0.000000,-110.982655
18,1,20,0.000000,-111.434967
18,1,22,0.000000,-121.426301
18,1,24,0.000000,-114.572632
18,1,26,0.000000,-116.705295
18,1,28,0.000000,-118.384383
18,1,30,0.000000,-119.749242
18,1,32,0.000000,-110.285310
18,1,34,0.000000,-120.849599
18,1,36,0.000000,-109.804597
18,1,38,0.000000,-120.165119
18,1,40,0.000000,-116.989861
18,1,42,0.000000,-119.811361
18,1,44,0.000000,-121.695501
18,1,46,0.000000,-116.630422
18,1,48,0.000000,-113.829969
18,1,50,0.000000,-109.907270
18,1,52,0.000000,-115.579152
18,1,54,0.000000,-113.492617
18,1,56,0.000000,-112.442616
18,1,58,0.000000,-110.162805
18,2,0,0.000000,-115.207795
18,2,2,0.000000,-121.811987
18,2,4,0.000000,-114.282622
18,2,6,0.000000,-112.801268
18,2,8,0.000000,-111.341648
18,2,10,0.000000,-110.182430
18,2,12,0.000000,-123.781817
18,2,14,0.000000,-121.398108
18,2,16,0.000000,-113.285224
18,2,18,0.000000,-118.994991
18,2,20,0.000000,-112.774637
18,2,22,0.000000,-111.508094
18,2,24,0.000000,-123.612464
18,2,26,0.000000,-116.991294
18,2,28,0.000000,-113.262278
18,2,30,0.000000,-112.826338
18,2,32,0.000000,-115.588294
18,2,34,0.000000,-121.430937
18,2,36,0.000000,-114.279606
18,2,38,0.000000,-115.138711
18,2,40,0.000000,-123.310117
18,2,42,0.000000,-124.332185
18,2,44,0.000000,-120.113089
18,2,46,0.000000,-119.606309
18,2,48,0.000000,-121.009998
18,2,50,0.000000,-113.472080
18,2,52,0.000000,-116.677801
18,2,54,0.000000,-115.400980
18,2,56,0.000000,-120.607562
18,2,58,0.000000,-127.218725
18,3,0,0.000000,-116.207689
18,3,2,0.000000,-115.042424
18,3,4,0.000000,-116.299897
18,3,6,0.000000,-119.945152
18,3,8,0.000000,-117.794039
18,3,10,0.000000,-110.957099
18,3,12,0.000000,-110.662610
18,3,14,0.000000,-116.057124
18,3,16,0.000000,-124.023851
18,3,18,0.000000,-115.390277
18,3,20,0.000000,-134.378919
18,3,22,0.000000,-117.716889
18,3,24,0.000000,-113.321059
18,3,26,0.000000,-127.553078
18,3,28,0.000000,-112.237411
18,3,30,0.000000,-116.969931
18,3,32,0.000000,-118.467008
18,3,34,0.000000,-114.069686
18,3,36,0.000000,-112.918443
18,3,38,0.000000,-115.578595
18,3,40,0.000000,-119.943456
18,3,42,0.000000,-105.693095
18,3,44,0.000000,-123.334249
18,3,46,0.000000,-113.967647
18,3,48,0.000000,-110.240297
18,3,50,0.000000,-120.781742
18,3,52,0.000000,-112.043362
18,3,54,0.000000,-121.269902
18,3,56,0.000000,-127.489566
18,3,58,0.000000,-122.624814
18,4,0,0.000000,-114.699615
18,4,2,0.000000,-115.557906
18,4,4,0.000000,-116.031479
18,4,6,0.000000,-116.727287
18,4,8,0.000000,-120.444239
18,4,10,0.000000,-121.109586
18,4,12,0.000000,-112.241589
18,4,14,0.000000,-114.265813
18,4,16,0.000000,-112.465226
18,4,18,0.000000,-115.764809
18,4,20,0.000000,-120.284791
18,4,22,0.000000,-112.126991
18,4,24,0.000000,-112.193975
18,4,26,0.000000,-116.887851
18,4,28,0.000000,-131.779772
18,4,30,0.000000,-120.394650
18,4,32,0.000000,-129.288220
18,4,34,0.000000,-119.853823
18,4,36,0.000000,-112.406024
18,4,38,0.000000,-113.001806
18,4,40,0.000000,-115.172622
18,4,42,0.000000,-121.583266
18,4,44,0.000000,-111.346111
18,4,46,0.000000,-119.157679
18,4,48,0.000000,-116.397784
18,4,50,0.000000,-114.348036
18,4,52,0.000000,-113.467576
18,4,54,0.000000,-118.544257
18,4,56,0.000000,-111.858039
18,4,58,0.000000,-119.794779
18,5,0,0.000000,-121.578772
18,5,2,0.000000,-120.578598
18,5,4,0.000000,-114.558387
18,5,6,0.000000,-118.981614
18,5,8,0.000000,-115.606132
18,5,10,0.000000,-113.831756
18,5,12,0.000000,-114.945431
18,5,14,0.000000,-119.067923
18,5,16,0.000000,-117.303646
18,5,18,0.000000,-111.332004
18,5,20,0.000000,-120.718704
18,5,22,0.000000,-114.678057
18,5,24,0.000000,-111.142947
18,5,26,0.000000,-114.999816
18,5,28,0.000000,-123.310606
18,5,30,0.000000,-119.173512
18,5,32,0.000000,-111.562432
18,5,34,0.000000,-119.609843
18,5,36,0.000000,-119.723455
18,5,38,0.000000,-119.256308
18,5,40,0.000000,-117.876442
18,5,42,0.000000,-115.072639
18,5,44,0.000000,-119.051129
18,5,46,0.000000,-114.153775
18,5,48,0.000000,-111.865793
18,5,50,0.000000,-112.412282
18,5,52,0.000000,-114.847294
18,5,54,0.000000,-112.602455
18,5,56,0.000000,-116.937132
18,5,58,0.000000,-113.357285
18,6,0,0.000000,-111.485757
18,6,2,0.000000,-117.123131
18,6,4,0.000000,-114.077614
18,6,6,0.000000,-119.889025
18,6,8,0.000000,-119.908483
18,6,10,0.000000,-111.813160
18,6,12,0.000000,-111.903776
18,6,14,0.000000,-119.311487
18,6,16,0.000000,-121.008228
18,6,18,0.000000,-117.621076
18,6,20,0.000000,-123.418482
18,6,22,0.000000,-116.285502
18,6,24,0.000000,-107.227686
18,6,26,0.000000,-120.243420
18,6,28,0.000000,-121.600907
18,6,30,0.000000,-117.653928
18,6,32,0.000000,-113.862574
18,6,34,0.000000,-115.092975
18,6,36,0.000000,-125.160997
18,6,38,0.000000,-110.410265
18,6,40,0.000000,-120.167959
18,6,42,0.000000,-123.297440
18,6,44,0.000000,-112.403523
18,6,46,0.000000,-107.621175
18,6,48,0.000000,-120.444860
18,6,50,0.000000,-113.039725
18,6,52,0.000000,-111.636759
18,6,54,0.000000,-114.975792
18,6,56,0.000000,-114.201012
18,6,58,0.000000,-112.812011
18,7,0,0.000000,-114.034735
18,7,2,0.000000,-115.018778
18,7,4,0.000000,-110.929044
18,7,6,0.000000,-123.601780
18,7,8,0.000000,-119.986706
18,7,10,0.000000,-114.612845
18,7,12,0.000000,-121.012978
18,7,14,0.000000,-119.091627
18,7,16,0.000000,-107.659602
18,7,18,0.000000,-121.967120
18,7,20,0.000000,-124.541716
18,7,22,0.000000,-121.540178
18,7,24,0.000000,-110.879086
18,7,26,0.000000,-122.588945
18,7,28,0.000000,-122.852465
18,7,30,0.000000,-112.247984
18,7,32,0.000000,-136.313678
18,7,34,0.000000,-123.183516
18,7,36,0.000000,-111.512490
18,7,38,0.000000,-111.483654
18,7,40,0.000000,-117.039515
18,7,42,0.000000,-120.395611
18,7,44,0.000000,-108.295498
18,7,46,0.000000,-116.000262
18,7,48,0.000000,-118.629105
18,7,50,0.000000,-116.604504
18,7,52,0.000000,-116.324820
18,7,54,0.000000,-116.550024
18,7,56,0.000000,-115.235732
18,7,58,0.000000,-112.276556
18,8,0,0.000000,-115.106087
18,8,2,0.000000,-110.117512
18,8,4,0.000000,-124.505853
18,8,6,0.000000,-118.576617
18,8,8,0.000000,-120.316408
18,8,10,0.000000,-120.109772
18,8,12,0.000000,-114.873602
18,8,14,0.000000,-117.868711
18,8,16,0.000000,-112.189678
18,8,18,0.000000,-118.815493
18,8,20,0.000000,-113.973270
18,8,22,0.000000,-118.184703
18,8,24,0.000000,-112.705390
18,8,26,0.000000,-119.259148
18,8,28,0.000000,-119.835363
18,8,30,0.000000,-110.878331
18,8,32,0.000000,-115.082648
18,8,34,0.000000,-115.098909
18,8,36,0.000000,-111.670472
18,8,38,0.000000,-114.538953
18,8,40,0.000000,-123.628623
18,8,42,0.000000,-118.528772
18,8,44,0.000000,-117.109722
18,8,46,0.000000,-110.041885
18,8,48,0.000000,-119.945662
18,8,50,0.000000,-115.417358
18,8,52,0.000000,-122.208521
18,8,54,0.000000,-112.734982
18,8,56,0.000000,-118.476175
18,8,58,0.000000,-119.819150
18,9,0,0.000000,-109.561776
18,9,2,0.000000,-113.511815
18,9,4,0.000000,-114.837199
18,9,6,0.000000,-112.064753
18,9,8,0.000000,-121.695489
18,9,10,0.000000,-120.048079
18,9,12,0.000000,-119.251532
18,9,14,0.000000,-117.331700
18,9,16,0.000000,-111.142982
18,9,18,0.000000,-113.259993
18,9,20,0.000000,-123.131564
18,9,22,0.000000,-117.285850
18,9,24,0.000000,-114.548977
18,9,26,0.000000,-112.354582
18,9,28,0.000000,-118.611847
18,9,30,0.000000,-115.364873
18,9,32,0.000000,-117.781066
18,9,34,0.000000,-114.063441
18,9,36,0.000000,-114.684642
18,9,38,0.000000,-115.139428
18,9,40,0.000000,-118.673136
18,9,42,0.000000,-117.084446
18,9,44,0.000000,-128.499670
18,9,46,0.000000,-115.926154
18,9,48,0.000000,-115.318734
18,9,50,0.000000,-118.114224
18,9,52,0.000000,-124.850880
18,9,54,0.000000,-113.502918
18,9,56,0.000000,-114.082321
18,9,58,0.000000,-134.804808
18,10,0,0.000000,-114.358609
18,10,2,0.000000,-118.831692
18,10,4,0.000000,-114.557493
18,10,6,0.000000,-121.330627
18,10,8,0.000000,-116.102289
18,10,10,0.000000,-116.345747
18,10,12,0.000000,-118.882636
18,10,14,0.000000,-116.002030
18,10,16,0.000000,-112.655468
18,10,18,0.000000,-120.604160
18,10,20,0.000000,-112.945882
18,10,22,0.000000,-113.662092
18,10,24,0.000000,-121.475803
18,10,26,0.000000,-111.871121
18,10,28,0.000000,-114.279407
18,10,30,0.000000,-112.944099
18,10,32,0.000000,-114.340028
18,10,34,0.000000,-116.606294
18,10,36,0.000000,-119.574348
18,10,38,0.000000,-131.284974
18,10,40,0.000000,-112.877248
18,10,42,0.000000,-110.792788
18,10,44,0.000000,-113.803351
18,10,46,0.000000,-125.418303
18,10,48,0.000000,-119.997204
18,10,50,0.000000,-117.026669
18,10,52,0.000000,-116.934351
18,10,54,0.000000,-115.864294
18,10,56,0.000000,-114.391660
18,10,58,0.000000,-115.908414
18,11,0,0.000000,-113.896328
18,11,2,0.000000,-107.069310
18,11,4,0.000000,-130.425135
18,11,6,0.000000,-120.283350
18,11,8,0.000000,-116.300582
18,11,10,0.000000,-112.519791
18,11,12,0.000000,-115.990480
18,11,14,0.000000,-118.033174
18,11,16,0.000000,-118.845481
18,11,18,0.000000,-121.888832
18,11,20,0.000000,-111.730644
18,11,22,0.000000,-112.073800
18,11,24,0.000000,-113.608002
18,11,26,0.000000,-111.611114
18,11,28,0.000000,-114.344355
18,11,30,0.000000,-112.939860
18,11,32,0.000000,-111.892351
18,11,34,0.000000,-116.392499
18,11,36,0.000000,-120.833349
18,11,38,0.000000,-109.454773
18,11,40,0.000000,-120.163665
18,11,42,0.000000,-122.042883
18,11,44,0.000000,-116.629896
18,11,46,0.000000,-117.870840
18,11,48,0.000000,-118.956235
18,11,50,0.000000,-122.532956
18,11,52,0.000000,-114.222356
18,11,54,0.000000,-111.380507
18,11,56,0.000000,-117.188438
18,11,58,0.000000,-133.621721
18,12,0,0.000000,-116.215549
18,12,2,0.000000,-115.670368
18,12,4,0.000000,-113.861304
18,12,6,0.000000,-112.467850
18,12,8,0.000000,-114.939436
18,12,10,0.000000,-113.135284
18,12,12,0.000000,-115.194818
18,12,14,0.000000,-113.597681
18,12,16,0.000000,-120.581594
18,12,18,0.000000,-127.558641
18,12,20,0.000000,-118.248738
18,12,22,0.000000,-112.868073
18,12,24,0.000000,-109.349617
18,12,26,0.000000,-114.199241
18,12,28,0.000000,-113.103241
18,12,30,0.000000,-115.317709
18,12,32,0.000000,-113.185876
18,12,34,0.000000,-113.896148
18,12,36,0.000000,-123.673005
18,12,38,0.000000,-112.504282
18,12,40,0.000000,-120.562021
18,12,42,0.000000,-118.220274
18,12,44,0.000000,-121.945569
18,12,46,0.000000,-117.688167
18,12,48,0.000000,-113.959060
18,12,50,0.000000,-129.616010
18,12,52,0.000000,-119.894843
18,12,54,0.000000,-120.125041
18,12,56,0.000000,-123.647309
18,12,58,0.000000,-116.480351
18,13,0,0.000000,-127.734973
18,13,2,0.000000,-117.708684
18,13,4,0.000000,-115.399169
18,13,6,0.000000,-134.604006
18,13,8,0.000000,-108.005699
18,13,10,0.000000,-118.293057
18,13,12,0.000000,-114.462405
18,13,14,0.000000,-113.121209
18,13,16,0.000000,-126.653450
18,13,18,0.000000,-112.839364
18,13,20,0.000000,-123.770593
18,13,22,0.000000,-111.775626
18,13,24,0.000000,-113.546826
18,13,26,0.000000,-115.026555
18,13,28,0.000000,-128.433745
18,13,30,0.000000,-121.959664
18,13,32,0.000000,-123.465683
18,13,34,0.000000,-132.607203
18,13,36,0.000000,-119.314527
18,13,38,0.000000,-113.967821
18,13,40,0.000000,-109.011824
18,13,42,0.000000,-115.861110
18,13,44,0.000000,-115.248736
18,13,46,0.000000,-118.908896
18,13,48,0.000000,-110.951536
18,13,50,0.000000,-114.699862
18,13,52,0.000000,-123.512647
18,13,54,0.000000,-122.995134
18,13,56,0.000000,-110.243084
18,13,58,0.000000,-113.201603
18,14,0,0.000000,-111.982201
18,14,2,0.000000,-113.242311
18,14,4,0.000000,-118.992450
18,14,6,0.000000,-134.787898
18,14,8,0.000000,-115.145984
18,14,10,0.000000,-115.215779
18,14,12,0.000000,-111.369688
18,14,14,0.000000,-112.802782
18,14,16,0.000000,-112.368116
18,14,18,0.000000,-120.897668
18,14,20,0.000000,-115.789529
18,14,22,0.000000,-120.025869
18,14,24,0.000000,-113.495647
18,14,26,0.000000,-121.546084
18,14,28,0.000000,-122.784899
18,14,30,0.000000,-111.876955
18,14,32,0.000000,-116.152726
18,14,34,0.000000,-112.537119
18,14,36,0.000000,-128.292314
18,14,38,0.000000,-120.575710
18,14,40,0.000000,-118.405646
18,14,42,0.000000,-119.831191
18,14,44,0.000000,-115.783830
18,14,46,0.000000,-111.573904
18,14,48,0.000000,-138.788910
18,14,50,0.000000,-117.179922
18,14,52,0.000000,-112.947920
18,14,54,0.000000,-113.666705
18,14,56,0.000000,-115.647498
18,14,58,0.000000,-118.299731
18,15,0,0.000000,-115.873408
18,15,2,0.000000,-112.203924
18,15,4,0.000000,-122.679389
18,15,6,0.000000,-117.973865
18,15,8,0.000000,-119.542068
18,15,10,0.000000,-130.691648
18,15,12,0.000000,-118.555967
18,15,14,0.000000,-115.349091
18,15,16,0.000000,-108.801908
18,15,18,0.000000,-132.085765
18,15,20,0.000000,-112.107468
18,15,22,0.000000,-115.898541
18,15,24,0.000000,-114.659515
18,15,26,0.000000,-116.447754
18,15,28,0.000000,-132.372779
18,15,30,0.000000,-114.740698
18,15,32,0.000000,-109.691346
18,15,34,0.000000,-117.788104
18,15,36,0.000000,-116.355157
18,15,38,0.000000,-115.602516
18,15,40,0.000000,-114.092752
18,15,42,0.000000,-113.769299
18,15,44,0.000000,-116.483726
18,15,46,0.000000,-115.666268
18,15,48,0.000000,-111.806423
18,15,50,0.000000,-111.311927
18,15,52,0.000000,-112.624550
18,15,54,0.000000,-119.343679
18,15,56,0.000000,-122.324241
18,15,58,0.000000,-115.748286
18,16,0,0.000000,-110.519908
18,16,2,0.000000,-119.097812
18,16,4,0.000000,-113.194275
18,16,6,0.000000,-124.441318
18,16,8,0.000000,-124.001958
18,16,10,0.000000,-114.848422
18,16,12,0.000000,-116.440668
18,16,14,0.000000,-114.108569
18,16,16,0.000000,-119.812212
18,16,18,0.000000,-120.257778
18,16,20,0.000000,-112.202280
18,16,22,0.000000,-119.291717
18,16,24,0.000000,-117.373667
18,16,26,0.000000,-119.008586
18,16,28,0.000000,-117.019113
18,16,30,0.000000,-113.477770
18,16,32,0.000000,-114.995945
18,16,34,0.000000,-116.936532
18,16,36,0.000000,-126.501537
18,16,38,0.000000,-120.917443
18,16,40,0.000000,-116.920701
18,16,42,0.000000,-110.723513
18,16,44,0.000000,-113.621364
18,16,46,0.000000,-116.395198
18,16,48,0.000000,-116.083750
18,16,50,0.000000,-113.783804
18,16,52,0.000000,-113.379503
18,16,54,0.000000,-110.489053
18,16,56,0.000000,-108.601508
18,16,58,0.000000,-116.197544
18,17,0,0.000000,-112.424957
18,17,2,0.000000,-120.120763
18,17,4,0.000000,-131.059324
18,17,6,0.000000,-118.617545
18,17,8,0.000000,-122.474315
18,17,10,0.000000,-120.676892
18,17,12,0.000000,-128.328340
18,17,14,0.000000,-121.305444
18,17,16,0.000000,-118.734910
18,17,18,0.000000,-122.753257
18,17,20,0.000000,-120.741044
18,17,22,0.000000,-113.120507
18,17,24,0.000000,-116.076874
18,17,26,0.000000,-111.245951
18,17,28,0.000000,-116.659793
18,17,30,0.000000,-112.574997
18,17,32,0.000000,-121.028045
18,17,34,0.000000,-110.750846
18,17,36,0.000000,-120.684655
18,17,38,0.000000,-118.059354
18,17,40,0.000000,-118.695312
18,17,42,0.000000,-120.456552
18,17,44,0.000000,-111.754153
18,17,46,0.000000,-112.674004
18,17,48,0.000000,-115.016553
18,17,50,0.000000,-123.173006
18,17,52,0.000000,-111.926717
18,17,54,0.000000,-117.188168
18,17,56,0.000000,-111.969411
18,17,58,0.000000,-124.906642
18,18,0,0.000000,-116.829738
18,18,2,0.000000,-120.468239
18,18,4,0.000000,-112.925154
18,18,6,0.000000,-120.778569
18,18,8,0.000000,-115.390413
18,18,10,0.000000,-116.128543
18,18,12,0.000000,-110.921878
18,18,14,0.000000,-120.340981
18,18,16,0.000000,-116.487871
18,18,18,0.000000,-126.065360
18,18,20,0.000000,-113.139059
18,18,22,0.000000,-118.169105
18,18,24,0.000000,-111.171416
18,18,26,0.000000,-126.918447
18,18,28,0.000000,-119.470306
18,18,30,0.000000,-113.785279
18,18,32,0.000000,-116.830209
18,18,34,0.000000,-126.183904
18,18,36,0.000000,-114.412123
18,18,38,0.000000,-127.885820
18,18,40,0.000000,-119.191305
18,18,42,0.000000,-111.423767
18,18,44,0.000000,-115.054492
18,18,46,0.000000,-114.607567
18,18,48,0.000000,-110.370904
18,18,50,0.000000,-122.513298
18,18,52,0.000000,-116.470218
18,18,54,0.000000,-118.182732
18,18,56,0.000000,-121.172713
18,18,58,0.000000,-118.983104
18,19,0,0.000000,-117.792447
18,19,2,0.000000,-110.823506
18,19,4,0.000000,-116.926146
18,19,6,0.000000,-112.423456
18,19,8,0.000000,-123.724603
18,19,10,0.000000,-125.086988
18,19,12,0.000000,-113.444537
18,19,14,0.000000,-113.573671
18,19,16,0.000000,-115.683767
18,19,18,0.000000,-111.827127
18,19,20,0.000000,-120.031872
18,19,22,0.000000,-110.943053
18,19,24,0.000000,-132.242334
18,19,26,0.000000,-108.671279
18,19,28,0.000000,-113.330608
18,19,30,0.000000,-114.125465
18,19,32,0.000000,-109.292156
18,19,34,0.000000,-113.119479
18,19,36,0.000000,-129.965590
18,19,38,0.000000,-113.150896
18,19,40,0.000000,-112.321118
18,19,42,0.000000,-117.061139
18,19,44,0.000000,-112.046920
18,19,46,0.000000,-113.394715
18,19,48,0.000000,-110.540628
18,19,50,0.000000,-115.327287
18,19,52,0.000000,-115.771314
18,19,54,0.000000,-112.398104
18,19,56,0.000000,-114.459304
18,19,58,0.000000,-110.132061
18,20,0,0.000000,-115.309434
18,20,2,0.000000,-124.253975
18,20,4,0.000000,-114.755710
18,20,6,0.000000,-124.925727
18,20,8,0.000000,-119.151102
18,20,10,0.000000,-120.196086
18,20,12,0.000000,-111.608684
18,20,14,0.000000,-112.551912
18,20,16,0.000000,-130.229105
18,20,18,0.000000,-115.552298
18,20,20,0.000000,-114.418681
18,20,22,0.000000,-121.195120
18,20,24,0.000000,-116.144515
18,20,26,0.000000,-119.990352
18,20,28,0.000000,-107.879683
18,20,30,0.000000,-114.257245
18,20,32,0.000000,-114.976600
18,20,34,0.000000,-117.037847
18,20,36,0.000000,-121.100119
18,20,38,0.000000,-114.449082
18,20,40,0.000000,-110.836546
18,20,42,0.000000,-112.961382
18,20,44,0.000000,-121.986083
18,20,46,0.000000,-124.233484
18,20,48,0.000000,-124.558875
18,20,50,0.000000,-129.615364
18,20,52,0.000000,-111.163660
18,20,54,0.000000,-118.990215
18,20,56,0.000000,-111.748575
18,20,58,0.000000,-117.499481
18,21,0,0.000000,-131.578615
18,21,2,0.000000,-124.410254
18,21,4,0.000000,-113.509456
18,21,6,0.000000,-115.497555
18,21,8,0.000000,-117.888198
18,21,10,0.000000,-120.469267
18,21,12,0.000000,-119.091962
18,21,14,0.000000,-119.661832
18,21,16,0.000000,-116.419687
18,21,18,0.000000,-123.147191
18,21,20,0.000000,-115.298035
18,21,22,0.000000,-121.508966
18,21,24,0.000000,-108.793518
18,21,26,0.000000,-113.113521
18,21,28,0.000000,-113.112174
18,21,30,0.000000,-127.328400
18,21,32,0.000000,-115.670220
18,21,34,0.000000,-108.887743
18,21,36,0.000000,-118.502617
18,21,38,0.000000,-110.421855
18,21,40,0.000000,-116.873582
18,21,42,0.000000,-108.047994
18,21,44,0.000000,-118.281025
18,21,46,0.000000,-115.399875
18,21,48,0.000000,-122.177125
18,21,50,0.000000,-112.216017
18,21,52,0.000000,-115.317897
18,21,54,0.000000,-114.631059
18,21,56,0.000000,-114.329526
18,21,58,0.000000,-119.571164
18,22,0,0.000000,-114.677829
18,22,2,0.000000,-109.510157
18,22,4,0.000000,-114.482566
18,22,6,0.000000,-107.490357
18,22,8,0.000000,-116.384513
18,22,10,0.000000,-116.771948
18,22,12,0.000000,-117.701791
18,22,14,0.000000,-112.252203
18,22,16,0.000000,-120.466719
18,22,18,0.000000,-112.876020
18,22,20,0.000000,-109.294725
18,22,22,0.000000,-122.840786
18,22,24,0.000000,-110.678379
18,22,26,0.000000,-121.777526
18,22,28,0.000000,-123.226573
18,22,30,0.000000,-113.932615
18,22,32,0.000000,-113.061548
18,22,34,0.000000,-135.900719
18,22,36,0.000000,-109.124621
18,22,38,0.000000,-121.912357
18,22,40,0.000000,-114.061698
18,22,42,0.000000,-122.955464
18,22,44,0.000000,-122.250837
18,22,46,0.000000,-111.225512
18,22,48,0.000000,-114.735257
18,22,50,0.000000,-113.632873
18,22,52,0.000000,-116.214793
18,22,54,0.000000,-116.576244
18,22,56,0.000000,-116.057553
18,22,58,0.000000,-115.765352
18,23,0,0.000000,-115.174262
18,23,2,0.000000,-123.668053
18,23,4,0.000000,-122.657494
18,23,6,0.000000,-110.610461
18,23,8,0.000000,-124.428491
18,23,10,0.000000,-116.263964
18,23,12,0.000000,-115.136061
18,23,14,0.000000,-122.124332
18,23,16,0.000000,-117.759146
18,23,18,0.000000,-113.831253
18,23,20,0.000000,-120.071167
18,23,22,0.000000,-117.326936
18,23,24,0.000000,-115.216774
18,23,26,0.000000,-112.855779
18,23,28,0.000000,-116.717004
18,23,30,0.000000,-117.068601
18,23,32,0.000000,-115.103974
18,23,34,0.000000,-112.620053
18,23,36,0.000000,-111.330797
18,23,38,0.000000,-115.768269
18,23,40,0.000000,-131.778480
18,23,42,0.000000,-130.455319
18,23,44,0.000000,-114.293832
18,23,46,0.000000,-114.450515
18,23,48,0.000000,-109.650312
18,23,50,0.000000,-108.645376
18,23,52,0.000000,-121.909186
18,23,54,0.000000,-126.329101
18,23,56,0.000000,-129.405025
18,23,58,0.000000,-110.063617
18,24,0,0.000000,-117.208560
18,24,2,0.000000,-120.901020
18,24,4,0.000000,-113.192774
18,24,6,0.000000,-146.619744
18,24,8,0.000000,-108.296035
18,24,10,0.000000,-112.604049
18,24,12,0.000000,-118.055616
18,24,14,0.000000,-118.779165
18,24,16,0.000000,-124.425246
18,24,18,0.000000,-115.187057
18,24,20,0.000000,-118.218800
18,24,22,0.000000,-122.166018
18,24,24,0.000000,-113.825784
18,24,26,0.000000,-126.914066
18,24,28,0.000000,-112.257881
18,24,30,0.000000,-113.317611
18,24,32,0.000000,-121.611609
18,24,34,0.000000,-115.417621
18,24,36,0.000000,-108.353561
18,24,38,0.000000,-112.014645
18,24,40,0.000000,-114.977214
18,24,42,0.000000,-111.207003
18,24,44,0.000000,-123.012612
18,24,46,0.000000,-117.395004
18,24,48,0.000000,-121.631033
18,24,50,0.000000,-112.658646
18,24,52,0.000000,-111.925437
18,24,54,0.000000,-111.859615
18,24,56,0.000000,-117.062011
18,24,58,0.000000,-112.968942
18,25,0,0.000000,-113.111301
18,25,2,0.000000,-111.580916
18,25,4,0.000000,-114.255453
18,25,6,0.000000,-116.471678
18,25,8,0.000000,-123.806852
18,25,10,0.000000,-113.042862
18,25,12,0.000000,-114.824684
18,25,14,0.000000,-112.578030
18,25,16,0.000000,-119.473251
18,25,18,0.000000,-115.498866
18,25,20,0.000000,-113.476557
18,25,22,0.000000,-116.723018
18,25,24,0.000000,-118.043179
18,25,26,0.000000,-127.700020
18,25,28,0.000000,-117.572800
18,25,30,0.000000,-121.610974
18,25,32,0.000000,-113.761709
18,25,34,0.000000,-118.803121
18,25,36,0.000000,-111.329674
18,25,38,0.000000,-138.682275
18,25,40,0.000000,-107.248575
18,25,42,0.000000,-114.150451
18,25,44,0.000000,-116.571742
18,25,46,0.000000,-115.557306
18,25,48,0.000000,-115.405987
18,25,50,0.000000,-112.478150
18,25,52,0.000000,-117.263365
18,25,54,0.000000,-114.715723
18,25,56,0.000000,-112.268786
18,25,58,0.000000,-110.769627
18,26,0,0.000000,-112.234486
18,26,2,0.000000,-111.799305
18,26,4,0.000000,-116.958857
18,26,6,0.000000,-115.716255
18,26,8,0.000000,-129.738057
18,26,10,0.000000,-111.902696
18,26,12,0.000000,-125.688049
18,26,14,0.000000,-118.752868
18,26,16,0.000000,-114.401880
18,26,18,0.000000,-115.439965
18,26,20,0.000000,-119.308050
18,26,22,0.000000,-116.349848
18,26,24,0.000000,-107.268096
18,26,26,0.000000,-122.709403
18,26,28,0.000000,-116.739330
18,26,30,0.000000,-111.778928
18,26,32,0.000000,-117.692568
18,26,34,0.000000,-122.824301
18,26,36,0.000000,-124.285837
18,26,38,0.000000,-127.901973
18,26,40,0.000000,-119.035652
18,26,42,0.000000,-115.562782
18,26,44,0.000000,-112.047487
18,26,46,0.000000,-123.167688
18,26,48,0.000000,-117.212569
18,26,50,0.000000,-132.774984
18,26,52,0.000000,-122.749618
18,26,54,0.000000,-113.597904
18,26,56,0.000000,-110.951096
18,26,58,0.000000,-117.304654
18,27,0,0.000000,-112.136097
18,27,2,0.000000,-109.177901
18,27,4,0.000000,-128.803979
18,27,6,0.000000,-112.435619
18,27,8,0.000000,-107.458198
18,27,10,0.000000,-113.344142
18,27,12,0.000000,-117.889445
18,27,14,0.000000,-123.863143
18,27,16,0.000000,-118.154645
18,27,18,0.000000,-116.164386
18,27,20,0.000000,-117.347717
18,27,22,0.000000,-119.284503
