hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.467808
18,0,2,0.000000,-127.913234
18,0,4,0.000000,-126.271923
18,0,6,0.000000,-127.847069
18,0,8,0.000000,-125.914337
18,0,10,0.000000,-126.514659
18,0,12,0.000000,-128.112859
18,0,14,0.000000,-125.753559
18,0,16,0.000000,-124.588399
18,0,18,0.000000,-126.953935
18,0,20,0.000000,-123.961927
18,0,22,0.000000,-125.286405
18,0,24,0.000000,-123.886435
18,0,26,0.000000,-127.923312
18,0,28,0.000000,-123.412107
18,0,30,0.000000,-124.611022
18,0,32,0.000000,-124.308850
18,0,34,0.000000,-125.392089
18,0,36,0.000000,-124.096221
18,0,38,0.000000,-127.189941
18,0,40,0.000000,-126.044206
18,0,42,0.000000,-126.395580
18,0,44,0.000000,-125.119906
18,0,46,0.000000,-128.997363
18,0,48,0.000000,-126.116796
18,0,50,0.000000,-128.170360
18,0,52,0.000000,-126.796412
18,0,54,0.000000,-127.587806
18,0,56,0.000000,-128.681008
18,0,58,0.000000,-124.721717
18,1,0,0.000000,-124.412345
18,1,2,0.000000,-124.156577
18,1,4,0.000000,-124.200039
18,1,6,0.000000,-129.873237
18,1,8,0.000000,-126.423839
18,1,10,0.000000,-123.403574
18,1,12,0.000000,-127.987258
18,1,14,0.000000,-126.564240
18,1,16,0.000000,-125.290397
18,1,18,0.000000,-127.028509
18,1,20,0.000000,-124.840936
18,1,22,0.000000,-127.269235
18,1,24,0.000000,-127.455942
18,1,26,0.000000,-124.763467
18,1,28,0.000000,-125.906377
18,1,30,0.000000,-125.852591
18,1,32,0.000000,-127.675993
18,1,34,0.000000,-125.559359
18,1,36,0.000000,-125.782305
18,1,38,0.000000,-126.324654
18,1,40,0.000000,-129.746805
18,1,42,0.000000,-125.229206
18,1,44,0.000000,-126.163686
18,1,46,0.000000,-127.236674
18,1,48,0.000000,-127.916145
18,1,50,0.000000,-129.124175
18,1,52,0.000000,-126.306414
18,1,54,0.000000,-125.609405
18,1,56,0.000000,-127.516078
18,1,58,0.000000,-129.727331
18,2,0,0.000000,-131.418446
18,2,2,0.000000,-123.797239
18,2,4,0.000000,-124.081252
18,2,6,0.000000,-125.065297
18,2,8,0.000000,-127.741535
18,2,10,0.000000,-126.038166
18,2,12,0.000000,-125.337521
18,2,14,0.000000,-125.510093
18,2,16,0.000000,-127.882548
18,2,18,0.000000,-127.876659
18,2,20,0.000000,-127.326971
18,2,22,0.000000,-125.345070
18,2,24,0.000000,-130.312989
18,2,26,0.000000,-124.445187
18,2,28,0.000000,-125.261456
18,2,30,0.000000,-124.210825
18,2,32,0.000000,-125.015434
18,2,34,0.000000,-126.285964
18,2,36,0.000000,-129.529524
18,2,38,0.000000,-126.362214
18,2,40,0.000000,-126.849286
18,2,42,0.000000,-126.363792
18,2,44,0.000000,-123.099377
18,2,46,0.000000,-126.849201
18,2,48,0.000000,-126.738578
18,2,50,0.000000,-124.275706
18,2,52,0.000000,-124.733797
18,2,54,0.000000,-125.807765
18,2,56,0.000000,-127.503330
18,2,58,0.000000,-124.938445
18,3,0,0.000000,-125.610114
18,3,2,0.000000,-127.487059
18,3,4,0.000000,-126.709676
18,3,6,0.000000,-129.294187
18,3,8,0.000000,-125.430827
18,3,10,0.000000,-125.341520
18,3,12,0.000000,-127.144675
18,3,14,0.000000,-127.649267
18,3,16,0.000000,-126.505125
18,3,18,0.000000,-128.095775
18,3,20,0.000000,-124.742260
18,3,22,0.000000,-127.447343
18,3,24,0.000000,-126.824377
18,3,26,0.000000,-126.555781
18,3,28,0.000000,-126.497094
18,3,30,0.000000,-124.631581
18,3,32,0.000000,-124.807872
18,3,34,0.000000,-127.775823
18,3,36,0.000000,-126.761775
18,3,38,0.000000,-125.915143
18,3,40,0.000000,-126.461996
18,3,42,0.000000,-125.264356
18,3,44,0.000000,-126.030027
18,3,46,0.000000,-124.964317
18,3,48,0.000000,-127.333824
18,3,50,0.000000,-127.770525
18,3,52,0.000000,-127.464295
18,3,54,0.000000,-125.552420
18,3,56,0.000000,-128.896211
18,3,58,0.000000,-122.696727
18,4,0,0.000000,-125.293845
18,4,2,0.000000,-124.811698
18,4,4,0.000000,-126.433587
18,4,6,0.000000,-124.892146
18,4,8,0.000000,-125.774468
18,4,10,0.000000,-129.310244
18,4,12,0.000000,-127.415684
18,4,14,0.000000,-126.310202
18,4,16,0.000000,-125.346339
18,4,18,0.000000,-125.280130
18,4,20,0.000000,-126.697247
18,4,22,0.000000,-127.459168
18,4,24,0.000000,-126.785646
18,4,26,0.000000,-125.183624
18,4,28,0.000000,-128.938057
18,4,30,0.000000,-126.502108
18,4,32,0.000000,-124.334816
18,4,34,0.000000,-125.740666
18,4,36,0.000000,-127.690033
18,4,38,0.000000,-125.192665
18,4,40,0.000000,-125.665537
18,4,42,0.000000,-123.326931
18,4,44,0.000000,-124.859101
18,4,46,0.000000,-125.488506
18,4,48,0.000000,-123.629274
18,4,50,0.000000,-124.742753
18,4,52,0.000000,-123.621366
18,4,54,0.000000,-124.387337
18,4,56,0.000000,-125.740577
18,4,58,0.000000,-122.974940
18,5,0,0.000000,-126.460428
18,5,2,0.000000,-126.352100
18,5,4,0.000000,-128.565993
18,5,6,0.000000,-125.487560
18,5,8,0.000000,-131.370475
18,5,10,0.000000,-127.934283
18,5,12,0.000000,-126.290807
18,5,14,0.000000,-129.185639
18,5,16,0.000000,-124.833244
18,5,18,0.000000,-126.813482
18,5,20,0.000000,-126.600519
18,5,22,0.000000,-125.277835
18,5,24,0.000000,-123.884692
18,5,26,0.000000,-125.895013
18,5,28,0.000000,-125.384438
18,5,30,0.000000,-122.429195
18,5,32,0.000000,-128.783283
18,5,34,0.000000,-125.240405
18,5,36,0.000000,-128.527009
18,5,38,0.000000,-128.027613
18,5,40,0.000000,-128.533912
18,5,42,0.000000,-127.263239
18,5,44,0.000000,-124.211008
18,5,46,0.000000,-124.560639
18,5,48,0.000000,-125.024661
18,5,50,0.000000,-124.954376
18,5,52,0.000000,-127.996268
18,5,54,0.000000,-127.536242
18,5,56,0.000000,-126.595231
18,5,58,0.000000,-125.789648
18,6,0,0.000000,-125.291438
18,6,2,0.000000,-126.838491
18,6,4,0.000000,-127.158632
18,6,6,0.000000,-128.068373
18,6,8,0.000000,-124.248906
18,6,10,0.000000,-126.212764
18,6,12,0.000000,-125.802986
18,6,14,0.000000,-128.239396
18,6,16,0.000000,-125.880222
18,6,18,0.000000,-129.952748
18,6,20,0.000000,-127.354972
18,6,22,0.000000,-125.445346
18,6,24,0.000000,-127.654892
18,6,26,0.000000,-128.758133
18,6,28,0.000000,-129.566728
18,6,30,0.000000,-128.308806
18,6,32,0.000000,-126.271184
18,6,34,0.000000,-125.765697
18,6,36,0.000000,-129.019809
18,6,38,0.000000,-130.354219
18,6,40,0.000000,-124.902411
18,6,42,0.000000,-123.917958
18,6,44,0.000000,-125.740032
18,6,46,0.000000,-124.968266
18,6,48,0.000000,-126.825664
18,6,50,0.000000,-128.152729
18,6,52,0.000000,-127.741224
18,6,54,0.000000,-125.520172
18,6,56,0.000000,-124.704528
18,6,58,0.000000,-125.578826
18,7,0,0.000000,-125.253229
18,7,2,0.000000,-123.221571
18,7,4,0.000000,-125.093570
18,7,6,0.000000,-129.324200
18,7,8,0.000000,-126.380776
18,7,10,0.000000,-125.734239
18,7,12,0.000000,-126.515029
18,7,14,0.000000,-125.466341
18,7,16,0.000000,-126.265190
18,7,18,0.000000,-126.088861
18,7,20,0.000000,-126.224071
18,7,22,0.000000,-127.183646
18,7,24,0.000000,-126.148963
18,7,26,0.000000,-128.203687
18,7,28,0.000000,-127.831466
18,7,30,0.000000,-127.621768
18,7,32,0.000000,-126.718620
18,7,34,0.000000,-123.374286
18,7,36,0.000000,-129.172611
18,7,38,0.000000,-128.100652
18,7,40,0.000000,-126.674694
18,7,42,0.000000,-123.650653
18,7,44,0.000000,-125.597566
18,7,46,0.000000,-126.911866
18,7,48,0.000000,-127.224406
18,7,50,0.000000,-126.252972
18,7,52,0.000000,-123.409618
18,7,54,0.000000,-123.413031
18,7,56,0.000000,-124.680003
18,7,58,0.000000,-126.119843
18,8,0,0.000000,-126.169581
18,8,2,0.000000,-125.244907
18,8,4,0.000000,-126.281498
18,8,6,0.000000,-124.845420
18,8,8,0.000000,-126.360435
18,8,10,0.000000,-125.776672
18,8,12,0.000000,-125.239845
18,8,14,0.000000,-126.547831
18,8,16,0.000000,-126.663948
18,8,18,0.000000,-129.649837
18,8,20,0.000000,-123.048370
18,8,22,0.000000,-127.011508
18,8,24,0.000000,-123.607148
18,8,26,0.000000,-126.242987
18,8,28,0.000000,-127.598944
18,8,30,0.000000,-129.855632
18,8,32,0.000000,-128.216649
18,8,34,0.000000,-124.832978
18,8,36,0.000000,-125.205453
18,8,38,0.000000,-125.379908
18,8,40,0.000000,-124.938920
18,8,42,0.000000,-125.212723
18,8,44,0.000000,-124.076562
18,8,46,0.000000,-127.684124
18,8,48,0.000000,-125.196169
18,8,50,0.000000,-125.639550
18,8,52,0.000000,-127.372797
18,8,54,0.000000,-128.363244
18,8,56,0.000000,-125.020468
18,8,58,0.000000,-127.316251
18,9,0,0.000000,-126.993271
18,9,2,0.000000,-128.338679
18,9,4,0.000000,-124.907297
18,9,6,0.000000,-125.338619
18,9,8,0.000000,-130.304387
18,9,10,0.000000,-126.398173
18,9,12,0.000000,-124.522066
18,9,14,0.000000,-126.668741
18,9,16,0.000000,-124.856273
18,9,18,0.000000,-122.368516
18,9,20,0.000000,-123.045161
18,9,22,0.000000,-130.208048
18,9,24,0.000000,-129.454940
18,9,26,0.000000,-125.410590
18,9,28,0.000000,-122.864024
18,9,30,0.000000,-125.833042
18,9,32,0.000000,-125.764969
18,9,34,0.000000,-124.053854
18,9,36,0.000000,-125.835230
18,9,38,0.000000,-130.482350
18,9,40,0.000000,-126.220040
18,9,42,0.000000,-124.609153
18,9,44,0.000000,-125.306631
18,9,46,0.000000,-126.724499
18,9,48,0.000000,-128.696480
18,9,50,0.000000,-128.891321
18,9,52,0.000000,-124.246165
18,9,54,0.000000,-125.287463
18,9,56,0.000000,-127.566918
18,9,58,0.000000,-128.813463
18,10,0,0.000000,-124.151443
18,10,2,0.000000,-125.135042
18,10,4,0.000000,-126.437994
18,10,6,0.000000,-124.190005
18,10,8,0.000000,-127.380120
18,10,10,0.000000,-128.738278
18,10,12,0.000000,-128.537027
18,10,14,0.000000,-124.916106
18,10,16,0.000000,-124.071787
18,10,18,0.000000,-123.142783
18,10,20,0.000000,-124.998826
18,10,22,0.000000,-124.298766
18,10,24,0.000000,-124.371615
18,10,26,0.000000,-125.173527
18,10,28,0.000000,-124.460112
18,10,30,0.000000,-125.629368
18,10,32,0.000000,-125.728586
18,10,34,0.000000,-127.433538
18,10,36,0.000000,-125.859588
18,10,38,0.000000,-128.760402
18,10,40,0.000000,-126.158758
18,10,42,0.000000,-126.007800
18,10,44,0.000000,-128.185343
18,10,46,0.000000,-126.969299
18,10,48,0.000000,-123.825736
18,10,50,0.000000,-129.079960
18,10,52,0.000000,-127.551032
18,10,54,0.000000,-128.881527
18,10,56,0.000000,-129.003939
18,10,58,0.000000,-126.375284
18,11,0,0.000000,-126.595453
18,11,2,0.000000,-127.611955
18,11,4,0.000000,-127.217841
18,11,6,0.000000,-124.070479
18,11,8,0.000000,-123.473652
18,11,10,0.000000,-126.061002
18,11,12,0.000000,-124.973303
18,11,14,0.000000,-126.294024
18,11,16,0.000000,-124.749447
18,11,18,0.000000,-126.505160
18,11,20,0.000000,-127.996757
18,11,22,0.000000,-124.021395
18,11,24,0.000000,-126.334075
18,11,26,0.000000,-126.233165
18,11,28,0.000000,-126.647774
18,11,30,0.000000,-125.112678
18,11,32,0.000000,-130.870650
18,11,34,0.000000,-124.246692
18,11,36,0.000000,-123.935127
18,11,38,0.000000,-128.019597
18,11,40,0.000000,-126.862433
18,11,42,0.000000,-125.988642
18,11,44,0.000000,-126.085523
18,11,46,0.000000,-124.048619
18,11,48,0.000000,-125.807313
18,11,50,0.000000,-126.538868
18,11,52,0.000000,-126.171718
18,11,54,0.000000,-123.968150
18,11,56,0.000000,-127.812909
18,11,58,0.000000,-130.381456
18,12,0,0.000000,-124.554079
18,12,2,0.000000,-126.774439
18,12,4,0.000000,-125.589164
18,12,6,0.000000,-123.964024
18,12,8,0.000000,-124.029710
18,12,10,0.000000,-123.740602
18,12,12,0.000000,-127.299254
18,12,14,0.000000,-124.133334
18,12,16,0.000000,-124.757117
18,12,18,0.000000,-126.078713
18,12,20,0.000000,-128.379622
18,12,22,0.000000,-124.108976
18,12,24,0.000000,-122.657470
18,12,26,0.000000,-126.949741
18,12,28,0.000000,-127.243070
18,12,30,0.000000,-127.244591
18,12,32,0.000000,-126.717066
18,12,34,0.000000,-126.166436
18,12,36,0.000000,-125.138821
18,12,38,0.000000,-123.320118
18,12,40,0.000000,-127.026460
18,12,42,0.000000,-124.868598
18,12,44,0.000000,-127.418206
18,12,46,0.000000,-125.028128
18,12,48,0.000000,-127.722495
18,12,50,0.000000,-127.259286
18,12,52,0.000000,-123.614548
18,12,54,0.000000,-125.573726
18,12,56,0.000000,-125.844094
18,12,58,0.000000,-125.403586
18,13,0,0.000000,-125.257245
18,13,2,0.000000,-125.609241
18,13,4,0.000000,-126.377755
18,13,6,0.000000,-124.133753
18,13,8,0.000000,-125.662707
18,13,10,0.000000,-126.697491
18,13,12,0.000000,-130.239672
18,13,14,0.000000,-126.611517
18,13,16,0.000000,-127.390201
18,13,18,0.000000,-125.119763
18,13,20,0.000000,-123.398140
18,13,22,0.000000,-125.108817
18,13,24,0.000000,-124.888461
18,13,26,0.000000,-124.927374
18,13,28,0.000000,-128.432314
18,13,30,0.000000,-125.610283
18,13,32,0.000000,-126.791302
18,13,34,0.000000,-123.389470
18,13,36,0.000000,-125.590741
18,13,38,0.000000,-127.925669
18,13,40,0.000000,-126.040059
18,13,42,0.000000,-126.045124
18,13,44,0.000000,-125.306795
18,13,46,0.000000,-126.260810
18,13,48,0.000000,-123.075938
18,13,50,0.000000,-125.543859
18,13,52,0.000000,-126.062049
18,13,54,0.000000,-125.079681
18,13,56,0.000000,-123.984052
18,13,58,0.000000,-126.417422
18,14,0,0.000000,-126.843533
18,14,2,0.000000,-125.876605
18,14,4,0.000000,-126.888528
18,14,6,0.000000,-126.472316
18,14,8,0.000000,-124.045605
18,14,10,0.000000,-123.735984
18,14,12,0.000000,-123.843440
18,14,14,0.000000,-124.714917
18,14,16,0.000000,-128.124756
18,14,18,0.000000,-125.690351
18,14,20,0.000000,-122.368748
18,14,22,0.000000,-124.759427
18,14,24,0.000000,-129.898402
18,14,26,0.000000,-127.868420
18,14,28,0.000000,-126.479925
18,14,30,0.000000,-125.540034
18,14,32,0.000000,-122.918086
18,14,34,0.000000,-126.085866
18,14,36,0.000000,-125.756769
18,14,38,0.000000,-124.612981
18,14,40,0.000000,-127.750858
18,14,42,0.000000,-125.033592
18,14,44,0.000000,-124.330026
18,14,46,0.000000,-124.879477
18,14,48,0.000000,-128.873969
18,14,50,0.000000,-123.261552
18,14,52,0.000000,-128.852710
18,14,54,0.000000,-124.506179
18,14,56,0.000000,-126.350619
18,14,58,0.000000,-124.525366
18,15,0,0.000000,-124.946631
18,15,2,0.000000,-126.944258
18,15,4,0.000000,-125.230236
18,15,6,0.000000,-124.143682
18,15,8,0.000000,-124.448506
18,15,10,0.000000,-125.905076
18,15,12,0.000000,-126.812276
18,15,14,0.000000,-125.465033
18,15,16,0.000000,-128.187592
18,15,18,0.000000,-125.953960
18,15,20,0.000000,-126.002594
18,15,22,0.000000,-124.837616
18,15,24,0.000000,-124.030966
18,15,26,0.000000,-124.658287
18,15,28,0.000000,-124.654384
18,15,30,0.000000,-129.362665
18,15,32,0.000000,-124.789910
18,15,34,0.000000,-126.177817
18,15,36,0.000000,-124.120571
18,15,38,0.000000,-127.354191
18,15,40,0.000000,-125.907797
18,15,42,0.000000,-127.017694
18,15,44,0.000000,-125.943280
18,15,46,0.000000,-126.373716
18,15,48,0.000000,-124.343112
18,15,50,0.000000,-124.711239
18,15,52,0.000000,-127.235945
18,15,54,0.000000,-128.481738
18,15,56,0.000000,-126.190466
18,15,58,0.000000,-123.337483
18,16,0,0.000000,-125.454258
18,16,2,0.000000,-128.299304
18,16,4,0.000000,-125.574406
18,16,6,0.000000,-128.336344
18,16,8,0.000000,-126.193146
18,16,10,0.000000,-126.356248
18,16,12,0.000000,-128.992412
18,16,14,0.000000,-130.440120
18,16,16,0.000000,-127.208514
18,16,18,0.000000,-128.533064
18,16,20,0.000000,-124.419273
18,16,22,0.000000,-126.725766
18,16,24,0.000000,-123.456270
18,16,26,0.000000,-126.530996
18,16,28,0.000000,-126.513179
18,16,30,0.000000,-125.192922
18,16,32,0.000000,-125.031038
18,16,34,0.000000,-127.195153
18,16,36,0.000000,-129.119613
18,16,38,0.000000,-121.997318
18,16,40,0.000000,-123.486403
18,16,42,0.000000,-124.502079
18,16,44,0.000000,-125.783866
18,16,46,0.000000,-125.334600
18,16,48,0.000000,-126.575117
18,16,50,0.000000,-126.186788
18,16,52,0.000000,-124.497387
18,16,54,0.000000,-126.548839
18,16,56,0.000000,-126.491512
18,16,58,0.000000,-128.625356
18,17,0,0.000000,-123.418527
18,17,2,0.000000,-126.287407
18,17,4,0.000000,-126.396756
18,17,6,0.000000,-124.351268
18,17,8,0.000000,-124.452678
18,17,10,0.000000,-123.327503
18,17,12,0.000000,-123.838013
18,17,14,0.000000,-125.133112
18,17,16,0.000000,-124.553544
18,17,18,0.000000,-126.480653
18,17,20,0.000000,-129.802327
18,17,22,0.000000,-124.336687
18,17,24,0.000000,-125.809847
18,17,26,0.000000,-122.799899
18,17,28,0.000000,-128.936244
18,17,30,0.000000,-125.011132
18,17,32,0.000000,-123.883742
18,17,34,0.000000,-125.107066
18,17,36,0.000000,-127.582303
18,17,38,0.000000,-123.103120
18,17,40,0.000000,-124.023147
18,17,42,0.000000,-124.509726
18,17,44,0.000000,-125.778828
18,17,46,0.000000,-128.262932
18,17,48,0.000000,-125.954072
18,17,50,0.000000,-128.439634
18,17,52,0.000000,-123.715429
18,17,54,0.000000,-122.807503
18,17,56,0.000000,-123.776644
18,17,58,0.000000,-127.026524
18,18,0,0.000000,-127.904306
18,18,2,0.000000,-128.428583
18,18,4,0.000000,-129.286790
18,18,6,0.000000,-123.563430
18,18,8,0.000000,-125.883575
18,18,10,0.000000,-127.163004
18,18,12,0.000000,-121.949970
18,18,14,0.000000,-128.179798
18,18,16,0.000000,-126.537583
18,18,18,0.000000,-123.530135
18,18,20,0.000000,-126.919423
18,18,22,0.000000,-125.755211
18,18,24,0.000000,-123.225177
18,18,26,0.000000,-123.507185
18,18,28,0.000000,-127.839491
18,18,30,0.000000,-123.791638
18,18,32,0.000000,-124.421308
18,18,34,0.000000,-124.370320
18,18,36,0.000000,-126.199198
18,18,38,0.000000,-127.200048
18,18,40,0.000000,-125.321795
18,18,42,0.000000,-125.414841
18,18,44,0.000000,-126.567475
18,18,46,0.000000,-124.793948
18,18,48,0.000000,-125.109191
18,18,50,0.000000,-126.096699
18,18,52,0.000000,-127.501130
18,18,54,0.000000,-125.180624
18,18,56,0.000000,-124.489305
18,18,58,0.000000,-122.779349
18,19,0,0.000000,-122.490218
18,19,2,0.000000,-123.451965
18,19,4,0.000000,-126.154482
18,19,6,0.000000,-122.670510
18,19,8,0.000000,-128.720407
18,19,10,0.000000,-126.693207
18,19,12,0.000000,-126.313635
18,19,14,0.000000,-127.259274
18,19,16,0.000000,-122.792085
18,19,18,0.000000,-126.092309
18,19,20,0.000000,-124.972562
18,19,22,0.000000,-123.966276
18,19,24,0.000000,-123.304678
18,19,26,0.000000,-125.076345
18,19,28,0.000000,-125.559109
18,19,30,0.000000,-124.586736
18,19,32,0.000000,-124.671628
18,19,34,0.000000,-126.131286
18,19,36,0.000000,-125.168371
18,19,38,0.000000,-129.166596
18,19,40,0.000000,-126.646787
18,19,42,0.000000,-125.304578
18,19,44,0.000000,-126.603455
18,19,46,0.000000,-127.800779
18,19,48,0.000000,-125.601807
18,19,50,0.000000,-127.904276
18,19,52,0.000000,-127.340506
18,19,54,0.000000,-126.404273
18,19,56,0.000000,-128.232954
18,19,58,0.000000,-125.398157
18,20,0,0.000000,-126.817683
18,20,2,0.000000,-127.579101
18,20,4,0.000000,-125.892673
18,20,6,0.000000,-123.825430
18,20,8,0.000000,-126.350782
18,20,10,0.000000,-126.694433
18,20,12,0.000000,-127.204335
18,20,14,0.000000,-126.165215
18,20,16,0.000000,-123.263510
18,20,18,0.000000,-124.526615
18,20,20,0.000000,-126.268939
18,20,22,0.000000,-127.857575
18,20,24,0.000000,-126.091785
18,20,26,0.000000,-124.775808
18,20,28,0.000000,-126.795074
18,20,30,0.000000,-126.749545
18,20,32,0.000000,-126.297332
18,20,34,0.000000,-122.504454
18,20,36,0.000000,-125.802729
18,20,38,0.000000,-127.249383
18,20,40,0.000000,-125.928656
18,20,42,0.000000,-125.285750
18,20,44,0.000000,-124.643170
18,20,46,0.000000,-123.868077
18,20,48,0.000000,-124.000724
18,20,50,0.000000,-125.993467
18,20,52,0.000000,-127.064556
18,20,54,0.000000,-126.251056
18,20,56,0.000000,-124.264610
18,20,58,0.000000,-126.359528
18,21,0,0.000000,-126.872416
18,21,2,0.000000,-125.245865
18,21,4,0.000000,-124.291579
18,21,6,0.000000,-125.015113
18,21,8,0.000000,-126.233290
18,21,10,0.000000,-126.541699
18,21,12,0.000000,-124.722824
18,21,14,0.000000,-127.983386
18,21,16,0.000000,-125.609824
18,21,18,0.000000,-125.565293
18,21,20,0.000000,-126.032900
18,21,22,0.000000,-125.140237
18,21,24,0.000000,-123.037847
18,21,26,0.000000,-124.862789
18,21,28,0.000000,-126.777718
18,21,30,0.000000,-124.159670
18,21,32,0.000000,-125.713735
18,21,34,0.000000,-125.625190
18,21,36,0.000000,-125.710044
18,21,38,0.000000,-128.747614
18,21,40,0.000000,-126.189265
18,21,42,0.000000,-123.765601
18,21,44,0.000000,-123.235740
18,21,46,0.000000,-126.194542
18,21,48,0.000000,-126.764960
18,21,50,0.000000,-129.651626
18,21,52,0.000000,-126.606810
18,21,54,0.000000,-126.024678
18,21,56,0.000000,-126.057797
18,21,58,0.000000,-124.512401
18,22,0,0.000000,-126.708774
18,22,2,0.000000,-123.391353
18,22,4,0.000000,-124.044714
18,22,6,0.000000,-124.404783
18,22,8,0.000000,-128.629845
18,22,10,0.000000,-127.220139
18,22,12,0.000000,-127.708700
18,22,14,0.000000,-125.325349
18,22,16,0.000000,-123.199141
18,22,18,0.000000,-130.081672
18,22,20,0.000000,-127.733296
18,22,22,0.000000,-125.160462
18,22,24,0.000000,-124.896600
18,22,26,0.000000,-124.477215
18,22,28,0.000000,-126.219124
18,22,30,0.000000,-124.227565
18,22,32,0.000000,-125.854767
18,22,34,0.000000,-128.714266
18,22,36,0.000000,-124.676969
18,22,38,0.000000,-128.669820
18,22,40,0.000000,-127.642786
18,22,42,0.000000,-125.059219
18,22,44,0.000000,-126.319985
18,22,46,0.000000,-128.162219
18,22,48,0.000000,-124.536624
18,22,50,0.000000,-125.770302
18,22,52,0.000000,-125.439022
18,22,54,0.000000,-129.131260
18,22,56,0.000000,-123.642828
18,22,58,0.000000,-124.757307
18,23,0,0.000000,-126.235779
18,23,2,0.000000,-124.671735
18,23,4,0.000000,-127.229751
18,23,6,0.000000,-123.118458
18,23,8,0.000000,-125.380445
18,23,10,0.000000,-123.447083
18,23,12,0.000000,-127.868493
18,23,14,0.000000,-124.233047
18,23,16,0.000000,-124.796932
18,23,18,0.000000,-123.615796
18,23,20,0.000000,-124.656447
18,23,22,0.000000,-127.113383
18,23,24,0.000000,-122.625104
18,23,26,0.000000,-123.815080
18,23,28,0.000000,-125.840623
18,23,30,0.000000,-125.965387
18,23,32,0.000000,-123.771601
18,23,34,0.000000,-123.454322
18,23,36,0.000000,-123.035603
18,23,38,0.000000,-126.631589
18,23,40,0.000000,-126.942415
18,23,42,0.000000,-124.923853
18,23,44,0.000000,-125.412987
18,23,46,0.000000,-125.081854
18,23,48,0.000000,-126.489398
18,23,50,0.000000,-125.140240
18,23,52,0.000000,-126.533269
18,23,54,0.000000,-124.970360
18,23,56,0.000000,-127.603966
18,23,58,0.000000,-126.452553
18,24,0,0.000000,-128.449499
18,24,2,0.000000,-124.711178
18,24,4,0.000000,-127.950447
18,24,6,0.000000,-125.491864
18,24,8,0.000000,-126.569999
18,24,10,0.000000,-124.994429
18,24,12,0.000000,-125.735983
18,24,14,0.000000,-125.260837
18,24,16,0.000000,-125.807136
18,24,18,0.000000,-125.819171
18,24,20,0.000000,-125.970654
18,24,22,0.000000,-123.571775
18,24,24,0.000000,-124.362141
18,24,26,0.000000,-127.306964
18,24,28,0.000000,-125.819799
18,24,30,0.000000,-126.265490
18,24,32,0.000000,-125.337717
18,24,34,0.000000,-127.108113
18,24,36,0.000000,-123.765324
18,24,38,0.000000,-124.695121
18,24,40,0.000000,-127.140835
18,24,42,0.000000,-125.840047
18,24,44,0.000000,-126.622879
18,24,46,0.000000,-125.304009
18,24,48,0.000000,-125.122791
18,24,50,0.000000,-127.180659
18,24,52,0.000000,-124.711427
18,24,54,0.000000,-126.335926
18,24,56,0.000000,-126.009718
18,24,58,0.000000,-124.917844
18,25,0,0.000000,-123.494852
18,25,2,0.000000,-126.481187
18,25,4,0.000000,-130.023809
18,25,6,0.000000,-126.313241
18,25,8,0.000000,-129.618781
18,25,10,0.000000,-123.924245
18,25,12,0.000000,-123.243404
18,25,14,0.000000,-123.263961
18,25,16,0.000000,-129.026655
18,25,18,0.000000,-124.377707
18,25,20,0.000000,-124.722410
18,25,22,0.000000,-126.226111
18,25,24,0.000000,-125.463598
18,25,26,0.000000,-123.467109
18,25,28,0.000000,-125.984662
18,25,30,0.000000,-130.633715
18,25,32,0.000000,-125.430021
18,25,34,0.000000,-125.518159
18,25,36,0.000000,-126.250092
18,25,38,0.000000,-126.768767
18,25,40,0.000000,-127.892751
18,25,42,0.000000,-126.311155
18,25,44,0.000000,-128.102555
18,25,46,0.000000,-125.446406
18,25,48,0.000000,-127.135463
18,25,50,0.000000,-126.994313
18,25,52,0.000000,-126.388652
18,25,54,0.000000,-124.857081
18,25,56,0.000000,-123.421841
18,25,58,0.000000,-126.869892
18,26,0,0.000000,-128.257097
18,26,2,0.000000,-124.649459
18,26,4,0.000000,-125.066585
18,26,6,0.000000,-123.577541
18,26,8,0.000000,-126.759666
18,26,10,0.000000,-124.794896
18,26,12,0.000000,-121.951765
18,26,14,0.000000,-124.327185
18,26,16,0.000000,-124.693005
18,26,18,0.000000,-127.819284
18,26,20,0.000000,-126.391204
18,26,22,0.000000,-126.028383
18,26,24,0.000000,-128.275936
18,26,26,0.000000,-124.132455
18,26,28,0.000000,-125.171452
18,26,30,0.000000,-125.082375
18,26,32,0.000000,-126.786253
18,26,34,0.000000,-125.967380
18,26,36,0.000000,-125.309278
18,26,38,0.000000,-123.083256
18,26,40,0.000000,-124.386954
18,26,42,0.000000,-125.868526
18,26,44,0.000000,-125.788262
18,26,46,0.000000,-123.262025
18,26,48,0.000000,-125.476806
18,26,50,0.000000,-125.410626
18,26,52,0.000000,-125.497267
18,26,54,0.000000,-127.726095
18,26,56,0.000000,-125.202417
18,26,58,0.000000,-130.058870
18,27,0,0.000000,-122.931807
18,27,2,0.000000,-123.439292
18,27,4,0.000000,-126.089198
18,27,6,0.000000,-127.140571
18,27,8,0.000000,-127.138763
18,27,10,0.000000,-126.032874
18,27,12,0.000000,-124.924202
18,27,14,0.000000,-124.567442
18,27,16,0.000000,-125.143168
18,27,18,0.000000,-127.822275
18,27,20,0.000000,-125.568862
18,27,22,0.000000,-128.369273
