hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.772442
18,0,2,0.000000,-112.915826
18,0,4,0.000000,-113.158577
18,0,6,0.000000,-124.554948
18,0,8,0.000000,-114.219988
18,0,10,0.000000,-121.313158
18,0,12,0.000000,-130.371796
18,0,14,0.000000,-120.468029
18,0,16,0.000000,-114.873641
18,0,18,0.000000,-119.449957
18,0,20,0.000000,-115.171257
18,0,22,0.000000,-119.927370
18,0,24,0.000000,-124.580018
18,0,26,0.000000,-131.176042
18,0,28,0.000000,-113.955096
18,0,30,0.000000,-132.235257
18,0,32,0.000000,-111.393817
18,0,34,0.000000,-116.498263
18,0,36,0.000000,-117.830952
18,0,38,0.000000,-115.915900
18,0,40,0.000000,-128.723436
18,0,42,0.000000,-113.946997
18,0,44,0.000000,-112.248197
18,0,46,0.000000,-117.811410
18,0,48,0.000000,-111.477735
18,0,50,0.000000,-114.504138
18,0,52,0.000000,-122.026355
18,0,54,0.000000,-112.721629
18,0,56,0.000000,-119.510634
18,0,58,0.000000,-117.045079
18,1,0,0.000000,-133.187200
18,1,2,0.000000,-118.711011
18,1,4,0.000000,-116.231342
18,1,6,0.000000,-120.819152
18,1,8,0.000000,-114.084538
18,1,10,0.000000,-128.017712
18,1,12,0.000000,-131.527566
18,1,14,0.000000,-114.178066
18,1,16,0.000000,-115.183881
18,1,18,0.000000,-115.785422
18,1,20,0.000000,-114.340309
18,1,22,0.000000,-137.815347
18,1,24,0.000000,-113.796966
18,1,26,0.000000,-139.130364
18,1,28,0.000000,-112.556583
18,1,30,0.000000,-124.869566
18,1,32,0.000000,-113.455218
18,1,34,0.000000,-124.209316
18,1,36,0.000000,-117.052649
18,1,38,0.000000,-115.857737
18,1,40,0.000000,-119.515835
18,1,42,0.000000,-132.792285
18,1,44,0.000000,-110.910009
18,1,46,0.000000,-120.437951
18,1,48,0.000000,-114.817893
18,1,50,0.000000,-124.647233
18,1,52,0.000000,-124.057474
18,1,54,0.000000,-123.891557
18,1,56,0.000000,-126.395071
18,1,58,0.000000,-117.807934
18,2,0,0.000000,-123.050334
18,2,2,0.000000,-127.400881
18,2,4,0.000000,-118.965406
18,2,6,0.000000,-114.533875
18,2,8,0.000000,-122.041008
18,2,10,0.000000,-127.975214
18,2,12,0.000000,-121.990401
18,2,14,0.000000,-112.592889
18,2,16,0.000000,-114.915042
18,2,18,0.000000,-118.578888
18,2,20,0.000000,-111.059538
18,2,22,0.000000,-115.575634
18,2,24,0.000000,-111.380469
18,2,26,0.000000,-118.967359
18,2,28,0.000000,-111.383571
18,2,30,0.000000,-125.925905
18,2,32,0.000000,-115.062696
18,2,34,0.000000,-127.539382
18,2,36,0.000000,-117.372775
18,2,38,0.000000,-129.503206
18,2,40,0.000000,-120.353947
18,2,42,0.000000,-125.340754
18,2,44,0.000000,-122.700567
18,2,46,0.000000,-116.865617
18,2,48,0.000000,-137.827027
18,2,50,0.000000,-119.657910
18,2,52,0.000000,-119.301067
18,2,54,0.000000,-113.253140
18,2,56,0.000000,-113.980501
18,2,58,0.000000,-115.790214
18,3,0,0.000000,-118.618601
18,3,2,0.000000,-114.758111
18,3,4,0.000000,-121.741692
18,3,6,0.000000,-115.523533
18,3,8,0.000000,-120.621680
18,3,10,0.000000,-116.924581
18,3,12,0.000000,-118.108194
18,3,14,0.000000,-131.554770
18,3,16,0.000000,-120.448576
18,3,18,0.000000,-130.879106
18,3,20,0.000000,-114.836527
18,3,22,0.000000,-117.563177
18,3,24,0.000000,-123.585624
18,3,26,0.000000,-115.270828
18,3,28,0.000000,-115.195868
18,3,30,0.000000,-116.781374
18,3,32,0.000000,-116.683925
18,3,34,0.000000,-119.434101
18,3,36,0.000000,-118.391622
18,3,38,0.000000,-130.658799
18,3,40,0.000000,-118.332869
18,3,42,0.000000,-116.145704
18,3,44,0.000000,-115.122014
18,3,46,0.000000,-126.191554
18,3,48,0.000000,-110.333996
18,3,50,0.000000,-140.813907
18,3,52,0.000000,-124.143527
18,3,54,0.000000,-113.626170
18,3,56,0.000000,-117.860356
18,3,58,0.000000,-111.237249
18,4,0,0.000000,-111.902745
18,4,2,0.000000,-117.197234
18,4,4,0.000000,-114.292111
18,4,6,0.000000,-118.054899
18,4,8,0.000000,-121.665438
18,4,10,0.000000,-111.737699
18,4,12,0.000000,-116.356725
18,4,14,0.000000,-132.637580
18,4,16,0.000000,-127.892371
18,4,18,0.000000,-117.467684
18,4,20,0.000000,-122.680773
18,4,22,0.000000,-127.815488
18,4,24,0.000000,-121.187377
18,4,26,0.000000,-127.428693
18,4,28,0.000000,-117.614218
18,4,30,0.000000,-115.376904
18,4,32,0.000000,-132.853051
18,4,34,0.000000,-118.592471
18,4,36,0.000000,-123.008794
18,4,38,0.000000,-125.331040
18,4,40,0.000000,-116.158699
18,4,42,0.000000,-129.530152
18,4,44,0.000000,-118.115989
18,4,46,0.000000,-107.888097
18,4,48,0.000000,-111.249235
18,4,50,0.000000,-124.773732
18,4,52,0.000000,-114.940096
18,4,54,0.000000,-122.024453
18,4,56,0.000000,-117.927153
18,4,58,0.000000,-121.748821
18,5,0,0.000000,-116.156982
18,5,2,0.000000,-114.604613
18,5,4,0.000000,-124.289584
18,5,6,0.000000,-122.187284
18,5,8,0.000000,-117.940849
18,5,10,0.000000,-120.017906
18,5,12,0.000000,-122.164368
18,5,14,0.000000,-127.356885
18,5,16,0.000000,-120.854158
18,5,18,0.000000,-117.423487
18,5,20,0.000000,-114.799482
18,5,22,0.000000,-123.382793
18,5,24,0.000000,-119.574009
18,5,26,0.000000,-120.248010
18,5,28,0.000000,-123.748696
18,5,30,0.000000,-121.115077
18,5,32,0.000000,-113.736093
18,5,34,0.000000,-115.616940
18,5,36,0.000000,-121.866116
18,5,38,0.000000,-119.697922
18,5,40,0.000000,-117.733539
18,5,42,0.000000,-122.380322
18,5,44,0.000000,-113.143773
18,5,46,0.000000,-115.585495
18,5,48,0.000000,-110.062278
18,5,50,0.000000,-115.236396
18,5,52,0.000000,-117.110437
18,5,54,0.000000,-117.341355
18,5,56,0.000000,-113.046130
18,5,58,0.000000,-110.837037
18,6,0,0.000000,-126.696420
18,6,2,0.000000,-120.762820
18,6,4,0.000000,-116.277878
18,6,6,0.000000,-134.410410
18,6,8,0.000000,-120.753613
18,6,10,0.000000,-113.886821
18,6,12,0.000000,-122.045575
18,6,14,0.000000,-113.440225
18,6,16,0.000000,-117.465899
18,6,18,0.000000,-126.815062
18,6,20,0.000000,-118.325520
18,6,22,0.000000,-124.306320
18,6,24,0.000000,-121.260366
18,6,26,0.000000,-116.657013
18,6,28,0.000000,-115.544776
18,6,30,0.000000,-120.420995
18,6,32,0.000000,-117.440148
18,6,34,0.000000,-114.806700
18,6,36,0.000000,-113.474968
18,6,38,0.000000,-121.423702
18,6,40,0.000000,-114.389364
18,6,42,0.000000,-116.063987
18,6,44,0.000000,-118.348310
18,6,46,0.000000,-114.440151
18,6,48,0.000000,-118.988369
18,6,50,0.000000,-120.658649
18,6,52,0.000000,-115.009327
18,6,54,0.000000,-116.165943
18,6,56,0.000000,-123.740082
18,6,58,0.000000,-121.287855
18,7,0,0.000000,-117.034477
18,7,2,0.000000,-115.404005
18,7,4,0.000000,-112.975681
18,7,6,0.000000,-115.087180
18,7,8,0.000000,-116.819030
18,7,10,0.000000,-125.920655
18,7,12,0.000000,-115.889138
18,7,14,0.000000,-121.770803
18,7,16,0.000000,-116.352507
18,7,18,0.000000,-119.753328
18,7,20,0.000000,-122.591375
18,7,22,0.000000,-120.641808
18,7,24,0.000000,-130.885739
18,7,26,0.000000,-126.457483
18,7,28,0.000000,-117.934569
18,7,30,0.000000,-123.628928
18,7,32,0.000000,-142.978066
18,7,34,0.000000,-114.951602
18,7,36,0.000000,-114.384350
18,7,38,0.000000,-119.994516
18,7,40,0.000000,-122.781986
18,7,42,0.000000,-115.923763
18,7,44,0.000000,-126.499833
18,7,46,0.000000,-114.184865
18,7,48,0.000000,-123.817632
18,7,50,0.000000,-116.704749
18,7,52,0.000000,-118.013324
18,7,54,0.000000,-124.678023
18,7,56,0.000000,-120.477012
18,7,58,0.000000,-125.294206
18,8,0,0.000000,-124.611070
18,8,2,0.000000,-121.670006
18,8,4,0.000000,-128.377071
18,8,6,0.000000,-112.044227
18,8,8,0.000000,-120.262994
18,8,10,0.000000,-119.451919
18,8,12,0.000000,-115.766298
18,8,14,0.000000,-116.471617
18,8,16,0.000000,-123.646152
18,8,18,0.000000,-121.158781
18,8,20,0.000000,-120.762414
18,8,22,0.000000,-121.117141
18,8,24,0.000000,-121.976429
18,8,26,0.000000,-119.628006
18,8,28,0.000000,-123.209622
18,8,30,0.000000,-127.940781
18,8,32,0.000000,-121.618741
18,8,34,0.000000,-124.069564
18,8,36,0.000000,-114.528848
18,8,38,0.000000,-115.459799
18,8,40,0.000000,-118.079401
18,8,42,0.000000,-114.182595
18,8,44,0.000000,-115.503958
18,8,46,0.000000,-120.480516
18,8,48,0.000000,-118.133142
18,8,50,0.000000,-124.044329
18,8,52,0.000000,-114.221193
18,8,54,0.000000,-115.703519
18,8,56,0.000000,-124.390097
18,8,58,0.000000,-113.411622
18,9,0,0.000000,-117.484329
18,9,2,0.000000,-118.465455
18,9,4,0.000000,-117.377502
18,9,6,0.000000,-131.441541
18,9,8,0.000000,-124.531681
18,9,10,0.000000,-118.484921
18,9,12,0.000000,-115.313546
18,9,14,0.000000,-122.980404
18,9,16,0.000000,-120.073644
18,9,18,0.000000,-114.270355
18,9,20,0.000000,-128.040304
18,9,22,0.000000,-115.491302
18,9,24,0.000000,-112.415166
18,9,26,0.000000,-122.369694
18,9,28,0.000000,-114.289875
18,9,30,0.000000,-116.772804
18,9,32,0.000000,-119.831883
18,9,34,0.000000,-114.675663
18,9,36,0.000000,-120.301622
18,9,38,0.000000,-118.761877
18,9,40,0.000000,-118.952218
18,9,42,0.000000,-114.570895
18,9,44,0.000000,-116.970473
18,9,46,0.000000,-127.273431
18,9,48,0.000000,-124.401357
18,9,50,0.000000,-120.474693
18,9,52,0.000000,-129.606085
18,9,54,0.000000,-133.919514
18,9,56,0.000000,-115.843283
18,9,58,0.000000,-111.870309
18,10,0,0.000000,-115.796258
18,10,2,0.000000,-110.763713
18,10,4,0.000000,-116.960078
18,10,6,0.000000,-112.659094
18,10,8,0.000000,-112.569406
18,10,10,0.000000,-122.289087
18,10,12,0.000000,-119.129783
18,10,14,0.000000,-118.903568
18,10,16,0.000000,-119.405785
18,10,18,0.000000,-116.067434
18,10,20,0.000000,-122.088240
18,10,22,0.000000,-124.213115
18,10,24,0.000000,-113.336608
18,10,26,0.000000,-114.030355
18,10,28,0.000000,-116.760109
18,10,30,0.000000,-116.393151
18,10,32,0.000000,-114.578922
18,10,34,0.000000,-118.421141
18,10,36,0.000000,-116.233880
18,10,38,0.000000,-123.820796
18,10,40,0.000000,-120.792277
18,10,42,0.000000,-115.108496
18,10,44,0.000000,-126.989586
18,10,46,0.000000,-122.100400
18,10,48,0.000000,-128.815611
18,10,50,0.000000,-118.668262
18,10,52,0.000000,-117.530554
18,10,54,0.000000,-114.732688
18,10,56,0.000000,-115.796147
18,10,58,0.000000,-120.817416
18,11,0,0.000000,-115.389748
18,11,2,0.000000,-114.091049
18,11,4,0.000000,-117.542194
18,11,6,0.000000,-119.982650
18,11,8,0.000000,-111.170889
18,11,10,0.000000,-119.443011
18,11,12,0.000000,-122.205670
18,11,14,0.000000,-119.019555
18,11,16,0.000000,-121.321676
18,11,18,0.000000,-111.775014
18,11,20,0.000000,-119.378581
18,11,22,0.000000,-117.526069
18,11,24,0.000000,-129.997087
18,11,26,0.000000,-123.965847
18,11,28,0.000000,-115.687007
18,11,30,0.000000,-116.749514
18,11,32,0.000000,-124.183537
18,11,34,0.000000,-119.041299
18,11,36,0.000000,-127.128202
18,11,38,0.000000,-132.540278
18,11,40,0.000000,-123.535341
18,11,42,0.000000,-116.555943
18,11,44,0.000000,-115.729604
18,11,46,0.000000,-113.965441
18,11,48,0.000000,-122.816408
18,11,50,0.000000,-119.385006
18,11,52,0.000000,-131.103054
18,11,54,0.000000,-123.268560
18,11,56,0.000000,-122.972578
18,11,58,0.000000,-119.085502
18,12,0,0.000000,-113.761599
18,12,2,0.000000,-112.816234
18,12,4,0.000000,-117.618722
18,12,6,0.000000,-118.527231
18,12,8,0.000000,-116.476179
18,12,10,0.000000,-116.718412
18,12,12,0.000000,-123.662587
18,12,14,0.000000,-121.285279
18,12,16,0.000000,-125.594837
18,12,18,0.000000,-118.515146
18,12,20,0.000000,-113.261597
18,12,22,0.000000,-131.342246
18,12,24,0.000000,-127.877886
18,12,26,0.000000,-111.037186
18,12,28,0.000000,-127.214180
18,12,30,0.000000,-123.646533
18,12,32,0.000000,-117.514108
18,12,34,0.000000,-128.790997
18,12,36,0.000000,-126.245591
18,12,38,0.000000,-125.032880
18,12,40,0.000000,-122.621958
18,12,42,0.000000,-119.710517
18,12,44,0.000000,-128.853082
18,12,46,0.000000,-110.930696
18,12,48,0.000000,-124.402603
18,12,50,0.000000,-113.650867
18,12,52,0.000000,-119.924800
18,12,54,0.000000,-116.985182
18,12,56,0.000000,-116.140082
18,12,58,0.000000,-115.856881
18,13,0,0.000000,-118.487852
18,13,2,0.000000,-112.179019
18,13,4,0.000000,-115.195989
18,13,6,0.000000,-119.176080
18,13,8,0.000000,-118.762343
18,13,10,0.000000,-116.777841
18,13,12,0.000000,-114.100112
18,13,14,0.000000,-116.838061
18,13,16,0.000000,-114.976520
18,13,18,0.000000,-123.622163
18,13,20,0.000000,-119.012217
18,13,22,0.000000,-121.964510
18,13,24,0.000000,-119.205483
18,13,26,0.000000,-124.294338
18,13,28,0.000000,-122.628642
18,13,30,0.000000,-111.485106
18,13,32,0.000000,-122.203604
18,13,34,0.000000,-115.687158
18,13,36,0.000000,-117.715087
18,13,38,0.000000,-120.010686
18,13,40,0.000000,-118.361018
18,13,42,0.000000,-121.726914
18,13,44,0.000000,-116.941662
18,13,46,0.000000,-125.888699
18,13,48,0.000000,-114.786982
18,13,50,0.000000,-116.599490
18,13,52,0.000000,-116.756229
18,13,54,0.000000,-113.640558
18,13,56,0.000000,-115.982619
18,13,58,0.000000,-116.721700
18,14,0,0.000000,-125.571603
18,14,2,0.000000,-116.849913
18,14,4,0.000000,-126.147845
18,14,6,0.000000,-115.226374
18,14,8,0.000000,-116.775797
18,14,10,0.000000,-129.682934
18,14,12,0.000000,-125.229558
18,14,14,0.000000,-115.288532
18,14,16,0.000000,-122.618315
18,14,18,0.000000,-116.909151
18,14,20,0.000000,-118.623149
18,14,22,0.000000,-135.277149
18,14,24,0.000000,-114.053054
18,14,26,0.000000,-120.745316
18,14,28,0.000000,-116.542147
18,14,30,0.000000,-114.899447
18,14,32,0.000000,-113.739968
18,14,34,0.000000,-113.225399
18,14,36,0.000000,-122.734858
18,14,38,0.000000,-110.988665
18,14,40,0.000000,-115.883249
18,14,42,0.000000,-114.625752
18,14,44,0.000000,-116.838540
18,14,46,0.000000,-116.021222
18,14,48,0.000000,-118.007347
18,14,50,0.000000,-114.678567
18,14,52,0.000000,-112.699887
18,14,54,0.000000,-118.808288
18,14,56,0.000000,-114.733914
18,14,58,0.000000,-118.156855
18,15,0,0.000000,-119.808669
18,15,2,0.000000,-116.848282
18,15,4,0.000000,-111.732933
18,15,6,0.000000,-117.540456
18,15,8,0.000000,-117.795947
18,15,10,0.000000,-120.986714
18,15,12,0.000000,-112.680035
18,15,14,0.000000,-119.915375
18,15,16,0.000000,-111.263771
18,15,18,0.000000,-121.846643
18,15,20,0.000000,-123.477369
18,15,22,0.000000,-123.048571
18,15,24,0.000000,-127.859792
18,15,26,0.000000,-117.925937
18,15,28,0.000000,-119.781749
18,15,30,0.000000,-116.064459
18,15,32,0.000000,-112.407960
18,15,34,0.000000,-113.477114
18,15,36,0.000000,-113.295233
18,15,38,0.000000,-124.076424
18,15,40,0.000000,-114.084630
18,15,42,0.000000,-118.491505
18,15,44,0.000000,-115.721711
18,15,46,0.000000,-116.534230
18,15,48,0.000000,-113.590673
18,15,50,0.000000,-114.599820
18,15,52,0.000000,-114.491574
18,15,54,0.000000,-117.391971
18,15,56,0.000000,-118.012756
18,15,58,0.000000,-122.662250
18,16,0,0.000000,-120.498161
18,16,2,0.000000,-118.942394
18,16,4,0.000000,-135.596697
18,16,6,0.000000,-130.105226
18,16,8,0.000000,-116.189390
18,16,10,0.000000,-124.872017
18,16,12,0.000000,-116.488777
18,16,14,0.000000,-113.742387
18,16,16,0.000000,-118.895651
18,16,18,0.000000,-116.359030
18,16,20,0.000000,-119.996942
18,16,22,0.000000,-128.060969
18,16,24,0.000000,-119.142162
18,16,26,0.000000,-117.443649
18,16,28,0.000000,-117.324713
18,16,30,0.000000,-112.450580
18,16,32,0.000000,-112.631058
18,16,34,0.000000,-120.606954
18,16,36,0.000000,-115.740340
18,16,38,0.000000,-117.276628
18,16,40,0.000000,-116.351434
18,16,42,0.000000,-132.424675
18,16,44,0.000000,-112.295113
18,16,46,0.000000,-122.263538
18,16,48,0.000000,-114.519718
18,16,50,0.000000,-114.066171
18,16,52,0.000000,-114.429228
18,16,54,0.000000,-120.486049
18,16,56,0.000000,-124.597891
18,16,58,0.000000,-117.153857
18,17,0,0.000000,-114.552790
18,17,2,0.000000,-121.439905
18,17,4,0.000000,-120.116153
18,17,6,0.000000,-115.905877
18,17,8,0.000000,-122.484213
18,17,10,0.000000,-127.503524
18,17,12,0.000000,-119.668796
18,17,14,0.000000,-112.104271
18,17,16,0.000000,-122.101642
18,17,18,0.000000,-122.501681
18,17,20,0.000000,-124.020428
18,17,22,0.000000,-116.440982
18,17,24,0.000000,-124.445078
18,17,26,0.000000,-122.525967
18,17,28,0.000000,-122.385395
18,17,30,0.000000,-116.391312
18,17,32,0.000000,-124.737426
18,17,34,0.000000,-113.420249
18,17,36,0.000000,-123.631578
18,17,38,0.000000,-112.766455
18,17,40,0.000000,-116.749935
18,17,42,0.000000,-121.791183
18,17,44,0.000000,-121.645739
18,17,46,0.000000,-121.946531
18,17,48,0.000000,-123.707044
18,17,50,0.000000,-124.143393
18,17,52,0.000000,-124.811946
18,17,54,0.000000,-110.355461
18,17,56,0.000000,-124.548838
18,17,58,0.000000,-113.380226
18,18,0,0.000000,-118.586207
18,18,2,0.000000,-127.778549
18,18,4,0.000000,-135.480493
18,18,6,0.000000,-117.581319
18,18,8,0.000000,-121.325335
18,18,10,0.000000,-119.221479
18,18,12,0.000000,-118.098279
18,18,14,0.000000,-111.945546
18,18,16,0.000000,-109.754703
18,18,18,0.000000,-112.713092
18,18,20,0.000000,-134.836704
18,18,22,0.000000,-111.793645
18,18,24,0.000000,-118.922485
18,18,26,0.000000,-118.970432
18,18,28,0.000000,-114.392153
18,18,30,0.000000,-124.374870
18,18,32,0.000000,-123.569402
18,18,34,0.000000,-118.426196
18,18,36,0.000000,-116.102712
18,18,38,0.000000,-121.286726
18,18,40,0.000000,-119.883765
18,18,42,0.000000,-125.075371
18,18,44,0.000000,-120.288822
18,18,46,0.000000,-137.759834
18,18,48,0.000000,-127.969664
18,18,50,0.000000,-116.359355
18,18,52,0.000000,-112.534161
18,18,54,0.000000,-120.915838
18,18,56,0.000000,-126.410200
18,18,58,0.000000,-112.064663
18,19,0,0.000000,-114.935128
18,19,2,0.000000,-120.565951
18,19,4,0.000000,-120.896914
18,19,6,0.000000,-118.245931
18,19,8,0.000000,-115.792128
18,19,10,0.000000,-115.174739
18,19,12,0.000000,-124.354009
18,19,14,0.000000,-115.142196
18,19,16,0.000000,-112.067221
18,19,18,0.000000,-129.359584
18,19,20,0.000000,-116.740495
18,19,22,0.000000,-118.494530
18,19,24,0.000000,-127.504638
18,19,26,0.000000,-128.706018
18,19,28,0.000000,-122.842299
18,19,30,0.000000,-124.638882
18,19,32,0.000000,-120.905528
18,19,34,0.000000,-120.625406
18,19,36,0.000000,-112.413677
18,19,38,0.000000,-116.639626
18,19,40,0.000000,-128.867471
18,19,42,0.000000,-116.723031
18,19,44,0.000000,-118.540425
18,19,46,0.000000,-116.849718
18,19,48,0.000000,-121.884256
18,19,50,0.000000,-114.544923
18,19,52,0.000000,-114.359286
18,19,54,0.000000,-116.965412
18,19,56,0.000000,-120.148032
18,19,58,0.000000,-117.394090
18,20,0,0.000000,-113.232045
18,20,2,0.000000,-118.276404
18,20,4,0.000000,-118.196396
18,20,6,0.000000,-123.455493
18,20,8,0.000000,-120.736017
18,20,10,0.000000,-123.003421
18,20,12,0.000000,-118.152634
18,20,14,0.000000,-122.910276
18,20,16,0.000000,-115.991868
18,20,18,0.000000,-117.676380
18,20,20,0.000000,-118.750274
18,20,22,0.000000,-125.631055
18,20,24,0.000000,-118.571637
18,20,26,0.000000,-117.430794
18,20,28,0.000000,-126.279336
18,20,30,0.000000,-120.149798
18,20,32,0.000000,-116.567760
18,20,34,0.000000,-133.620403
18,20,36,0.000000,-115.687991
18,20,38,0.000000,-118.120636
18,20,40,0.000000,-117.994044
18,20,42,0.000000,-117.863281
18,20,44,0.000000,-117.730728
18,20,46,0.000000,-117.182810
18,20,48,0.000000,-121.441156
18,20,50,0.000000,-116.502624
18,20,52,0.000000,-123.870210
18,20,54,0.000000,-119.863982
18,20,56,0.000000,-129.744627
18,20,58,0.000000,-113.157484
18,21,0,0.000000,-112.665004
18,21,2,0.000000,-120.183181
18,21,4,0.000000,-115.200293
18,21,6,0.000000,-115.101963
18,21,8,0.000000,-115.400150
18,21,10,0.000000,-116.935783
18,21,12,0.000000,-123.969632
18,21,14,0.000000,-113.083955
18,21,16,0.000000,-113.186598
18,21,18,0.000000,-138.223485
18,21,20,0.000000,-121.171688
18,21,22,0.000000,-119.732720
18,21,24,0.000000,-119.259877
18,21,26,0.000000,-118.206895
18,21,28,0.000000,-124.660881
18,21,30,0.000000,-121.088995
18,21,32,0.000000,-116.058595
18,21,34,0.000000,-123.189459
18,21,36,0.000000,-118.680460
18,21,38,0.000000,-120.895782
18,21,40,0.000000,-117.025902
18,21,42,0.000000,-111.553664
18,21,44,0.000000,-124.969067
18,21,46,0.000000,-116.092250
18,21,48,0.000000,-129.832895
18,21,50,0.000000,-117.545439
18,21,52,0.000000,-121.021254
18,21,54,0.000000,-129.429318
18,21,56,0.000000,-119.498479
18,21,58,0.000000,-114.361265
18,22,0,0.000000,-127.918218
18,22,2,0.000000,-121.711682
18,22,4,0.000000,-122.112533
18,22,6,0.000000,-117.981309
18,22,8,0.000000,-120.068226
18,22,10,0.000000,-123.182197
18,22,12,0.000000,-119.014945
18,22,14,0.000000,-121.330803
18,22,16,0.000000,-117.714491
18,22,18,0.000000,-126.141426
18,22,20,0.000000,-116.541008
18,22,22,0.000000,-119.991132
18,22,24,0.000000,-116.661064
18,22,26,0.000000,-125.011259
18,22,28,0.000000,-113.273684
18,22,30,0.000000,-116.695258
18,22,32,0.000000,-115.880195
18,22,34,0.000000,-117.773283
18,22,36,0.000000,-118.913360
18,22,38,0.000000,-116.413856
18,22,40,0.000000,-120.699147
18,22,42,0.000000,-120.261372
18,22,44,0.000000,-116.766326
18,22,46,0.000000,-122.844560
18,22,48,0.000000,-117.876867
18,22,50,0.000000,-124.619613
18,22,52,0.000000,-117.289189
18,22,54,0.000000,-126.074057
18,22,56,0.000000,-120.066482
18,22,58,0.000000,-122.470365
18,23,0,0.000000,-121.367530
18,23,2,0.000000,-116.131876
18,23,4,0.000000,-127.021786
18,23,6,0.000000,-121.213609
18,23,8,0.000000,-142.172046
18,23,10,0.000000,-127.615540
18,23,12,0.000000,-119.381850
18,23,14,0.000000,-129.404217
18,23,16,0.000000,-123.275949
18,23,18,0.000000,-117.611278
18,23,20,0.000000,-117.485976
18,23,22,0.000000,-132.572834
18,23,24,0.000000,-114.532069
18,23,26,0.000000,-120.607613
18,23,28,0.000000,-115.252423
18,23,30,0.000000,-125.613159
18,23,32,0.000000,-114.102337
18,23,34,0.000000,-117.054509
18,23,36,0.000000,-112.563755
18,23,38,0.000000,-137.211150
18,23,40,0.000000,-114.964943
18,23,42,0.000000,-119.363763
18,23,44,0.000000,-118.389411
18,23,46,0.000000,-117.136075
18,23,48,0.000000,-119.935190
18,23,50,0.000000,-117.035586
18,23,52,0.000000,-118.805623
18,23,54,0.000000,-113.510318
18,23,56,0.000000,-120.282083
18,23,58,0.000000,-122.325250
18,24,0,0.000000,-121.476274
18,24,2,0.000000,-111.014563
18,24,4,0.000000,-129.129721
18,24,6,0.000000,-114.399692
18,24,8,0.000000,-124.800470
18,24,10,0.000000,-128.056226
18,24,12,0.000000,-122.003832
18,24,14,0.000000,-116.687089
18,24,16,0.000000,-129.653551
18,24,18,0.000000,-130.030018
18,24,20,0.000000,-115.504091
18,24,22,0.000000,-116.817159
18,24,24,0.000000,-120.651056
18,24,26,0.000000,-136.358890
18,24,28,0.000000,-113.946566
18,24,30,0.000000,-115.559652
18,24,32,0.000000,-111.670875
18,24,34,0.000000,-115.886775
18,24,36,0.000000,-120.390366
18,24,38,0.000000,-124.649115
18,24,40,0.000000,-114.138228
18,24,42,0.000000,-115.759393
18,24,44,0.000000,-124.062627
18,24,46,0.000000,-118.407497
18,24,48,0.000000,-121.955004
18,24,50,0.000000,-116.331206
18,24,52,0.000000,-115.916464
18,24,54,0.000000,-119.359495
18,24,56,0.000000,-121.583175
18,24,58,0.000000,-131.424029
18,25,0,0.000000,-110.882280
18,25,2,0.000000,-125.965592
18,25,4,0.000000,-119.863023
18,25,6,0.000000,-123.064560
18,25,8,0.000000,-124.010918
18,25,10,0.000000,-114.307289
18,25,12,0.000000,-115.461974
18,25,14,0.000000,-116.015193
18,25,16,0.000000,-123.742672
18,25,18,0.000000,-114.285201
18,25,20,0.000000,-113.484358
18,25,22,0.000000,-127.341835
18,25,24,0.000000,-130.575133
18,25,26,0.000000,-119.194534
18,25,28,0.000000,-116.233695
18,25,30,0.000000,-110.231746
18,25,32,0.000000,-111.005727
18,25,34,0.000000,-111.504887
18,25,36,0.000000,-113.648327
18,25,38,0.000000,-123.384519
18,25,40,0.000000,-123.796555
18,25,42,0.000000,-113.418437
18,25,44,0.000000,-125.819456
18,25,46,0.000000,-124.053087
18,25,48,0.000000,-123.755429
18,25,50,0.000000,-115.410823
18,25,52,0.000000,-121.376483
18,25,54,0.000000,-121.016543
18,25,56,0.000000,-117.761300
18,25,58,0.000000,-118.398443
18,26,0,0.000000,-124.540107
18,26,2,0.000000,-124.470306
18,26,4,0.000000,-116.810717
18,26,6,0.000000,-116.602116
18,26,8,0.000000,-121.219748
18,26,10,0.000000,-118.468803
18,26,12,0.000000,-121.817561
18,26,14,0.000000,-117.096238
18,26,16,0.000000,-112.600496
18,26,18,0.000000,-120.295118
18,26,20,0.000000,-117.476946
18,26,22,0.000000,-117.130096
18,26,24,0.000000,-120.940097
18,26,26,0.000000,-119.013917
18,26,28,0.000000,-133.301611
18,26,30,0.000000,-121.771190
18,26,32,0.000000,-115.234666
18,26,34,0.000000,-122.480340
18,26,36,0.000000,-123.560768
18,26,38,0.000000,-127.970742
18,26,40,0.000000,-114.732623
18,26,42,0.000000,-115.733401
18,26,44,0.000000,-136.545850
18,26,46,0.000000,-117.870502
18,26,48,0.000000,-118.703034
18,26,50,0.000000,-125.809143
18,26,52,0.000000,-119.235631
18,26,54,0.000000,-114.196751
18,26,56,0.000000,-118.402581
18,26,58,0.000000,-126.559686
18,27,0,0.000000,-114.731520
18,27,2,0.000000,-129.043359
18,27,4,0.000000,-122.200032
18,27,6,0.000000,-114.475373
18,27,8,0.000000,-120.887708
18,27,10,0.000000,-116.223644
18,27,12,0.000000,-121.375577
18,27,14,0.000000,-119.695208
18,27,16,0.000000,-118.757720
18,27,18,0.000000,-122.727907
18,27,20,0.000000,-110.704826
18,27,22,0.000000,-127.717814
