hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.066842
18,0,2,0.000000,-115.394445
18,0,4,0.000000,-114.353592
18,0,6,0.000000,-113.504168
18,0,8,0.000000,-116.374212
18,0,10,0.000000,-115.881907
18,0,12,0.000000,-117.174831
18,0,14,0.000000,-122.944931
18,0,16,0.000000,-123.234728
18,0,18,0.000000,-117.656988
18,0,20,0.000000,-112.719424
18,0,22,0.000000,-133.944379
18,0,24,0.000000,-118.102135
18,0,26,0.000000,-133.478749
18,0,28,0.000000,-126.456006
18,0,30,0.000000,-119.054347
18,0,32,0.000000,-115.462758
18,0,34,0.000000,-123.146434
18,0,36,0.000000,-140.809214
18,0,38,0.000000,-119.304604
18,0,40,0.000000,-118.007854
18,0,42,0.000000,-112.613037
18,0,44,0.000000,-117.230129
18,0,46,0.000000,-115.857616
18,0,48,0.000000,-131.439742
18,0,50,0.000000,-118.186884
18,0,52,0.000000,-114.700194
18,0,54,0.000000,-112.700917
18,0,56,0.000000,-116.329667
18,0,58,0.000000,-112.324254
18,1,0,0.000000,-117.314562
18,1,2,0.000000,-115.895872
18,1,4,0.000000,-133.525361
18,1,6,0.000000,-120.753600
18,1,8,0.000000,-119.910472
18,1,10,0.000000,-114.219482
18,1,12,0.000000,-121.760730
18,1,14,0.000000,-112.703283
18,1,16,0.000000,-116.316765
18,1,18,0.000000,-122.894323
18,1,20,0.000000,-111.197091
18,1,22,0.000000,-122.840201
18,1,24,0.000000,-110.269215
18,1,26,0.000000,-122.189016
18,1,28,0.000000,-120.648351
18,1,30,0.000000,-114.642691
18,1,32,0.000000,-115.185484
18,1,34,0.000000,-119.613510
18,1,36,0.000000,-115.688253
18,1,38,0.000000,-116.922382
18,1,40,0.000000,-116.260241
18,1,42,0.000000,-114.485567
18,1,44,0.000000,-120.056453
18,1,46,0.000000,-111.550680
18,1,48,0.000000,-116.016601
18,1,50,0.000000,-114.093012
18,1,52,0.000000,-110.035364
18,1,54,0.000000,-122.248941
18,1,56,0.000000,-120.010376
18,1,58,0.000000,-112.774007
18,2,0,0.000000,-128.212117
18,2,2,0.000000,-117.379877
18,2,4,0.000000,-120.098760
18,2,6,0.000000,-138.219360
18,2,8,0.000000,-126.230180
18,2,10,0.000000,-121.142377
18,2,12,0.000000,-111.475990
18,2,14,0.000000,-113.737001
18,2,16,0.000000,-119.505497
18,2,18,0.000000,-124.468997
18,2,20,0.000000,-114.319937
18,2,22,0.000000,-115.856931
18,2,24,0.000000,-111.847679
18,2,26,0.000000,-119.051477
18,2,28,0.000000,-128.636105
18,2,30,0.000000,-114.270140
18,2,32,0.000000,-118.585112
18,2,34,0.000000,-120.036166
18,2,36,0.000000,-109.479378
18,2,38,0.000000,-117.059565
18,2,40,0.000000,-120.858512
18,2,42,0.000000,-120.208496
18,2,44,0.000000,-111.497602
18,2,46,0.000000,-116.651748
18,2,48,0.000000,-112.866130
18,2,50,0.000000,-119.580948
18,2,52,0.000000,-123.254853
18,2,54,0.000000,-122.625483
18,2,56,0.000000,-110.568067
18,2,58,0.000000,-115.707666
18,3,0,0.000000,-112.298005
18,3,2,0.000000,-119.621766
18,3,4,0.000000,-122.628506
18,3,6,0.000000,-111.166441
18,3,8,0.000000,-118.254180
18,3,10,0.000000,-132.473716
18,3,12,0.000000,-117.283435
18,3,14,0.000000,-120.100125
18,3,16,0.000000,-120.911111
18,3,18,0.000000,-121.369079
18,3,20,0.000000,-115.137948
18,3,22,0.000000,-128.655042
18,3,24,0.000000,-114.200676
18,3,26,0.000000,-120.120464
18,3,28,0.000000,-118.287828
18,3,30,0.000000,-113.249905
18,3,32,0.000000,-122.713615
18,3,34,0.000000,-116.883415
18,3,36,0.000000,-120.234641
18,3,38,0.000000,-106.254839
18,3,40,0.000000,-116.783453
18,3,42,0.000000,-113.069970
18,3,44,0.000000,-120.754881
18,3,46,0.000000,-116.111565
18,3,48,0.000000,-123.623984
18,3,50,0.000000,-123.210519
18,3,52,0.000000,-119.200765
18,3,54,0.000000,-120.617118
18,3,56,0.000000,-119.786695
18,3,58,0.000000,-114.439393
18,4,0,0.000000,-115.034935
18,4,2,0.000000,-111.800844
18,4,4,0.000000,-119.013241
18,4,6,0.000000,-120.545856
18,4,8,0.000000,-114.381324
18,4,10,0.000000,-117.496842
18,4,12,0.000000,-122.929787
18,4,14,0.000000,-120.148839
18,4,16,0.000000,-116.258877
18,4,18,0.000000,-114.649047
18,4,20,0.000000,-123.164805
18,4,22,0.000000,-122.463152
18,4,24,0.000000,-111.107135
18,4,26,0.000000,-114.029894
18,4,28,0.000000,-116.732034
18,4,30,0.000000,-143.317101
18,4,32,0.000000,-113.809110
18,4,34,0.000000,-118.152666
18,4,36,0.000000,-116.789943
18,4,38,0.000000,-126.671107
18,4,40,0.000000,-115.959759
18,4,42,0.000000,-126.935642
18,4,44,0.000000,-118.204197
18,4,46,0.000000,-131.912745
18,4,48,0.000000,-122.744893
18,4,50,0.000000,-121.116311
18,4,52,0.000000,-114.708967
18,4,54,0.000000,-114.428109
18,4,56,0.000000,-117.104145
18,4,58,0.000000,-124.705180
18,5,0,0.000000,-114.501803
18,5,2,0.000000,-116.965132
18,5,4,0.000000,-114.510011
18,5,6,0.000000,-117.270756
18,5,8,0.000000,-111.381918
18,5,10,0.000000,-118.060095
18,5,12,0.000000,-114.866436
18,5,14,0.000000,-118.441371
18,5,16,0.000000,-118.045268
18,5,18,0.000000,-118.765709
18,5,20,0.000000,-125.144906
18,5,22,0.000000,-130.137346
18,5,24,0.000000,-116.154800
18,5,26,0.000000,-113.924872
18,5,28,0.000000,-123.912756
18,5,30,0.000000,-112.280637
18,5,32,0.000000,-116.134167
18,5,34,0.000000,-112.724646
18,5,36,0.000000,-116.208138
18,5,38,0.000000,-128.108987
18,5,40,0.000000,-107.346253
18,5,42,0.000000,-123.437750
18,5,44,0.000000,-109.423668
18,5,46,0.000000,-121.956530
18,5,48,0.000000,-109.763205
18,5,50,0.000000,-116.318009
18,5,52,0.000000,-125.028793
18,5,54,0.000000,-114.590235
18,5,56,0.000000,-123.441277
18,5,58,0.000000,-120.028270
18,6,0,0.000000,-118.676553
18,6,2,0.000000,-113.416930
18,6,4,0.000000,-126.729913
18,6,6,0.000000,-128.215172
18,6,8,0.000000,-110.526862
18,6,10,0.000000,-120.278582
18,6,12,0.000000,-116.645329
18,6,14,0.000000,-133.566399
18,6,16,0.000000,-115.559573
18,6,18,0.000000,-112.897599
18,6,20,0.000000,-116.185758
18,6,22,0.000000,-114.895993
18,6,24,0.000000,-118.347956
18,6,26,0.000000,-121.308796
18,6,28,0.000000,-125.892124
18,6,30,0.000000,-118.812130
18,6,32,0.000000,-117.503648
18,6,34,0.000000,-119.505326
18,6,36,0.000000,-118.650017
18,6,38,0.000000,-117.692472
18,6,40,0.000000,-119.075583
18,6,42,0.000000,-123.514756
18,6,44,0.000000,-114.381334
18,6,46,0.000000,-118.739472
18,6,48,0.000000,-117.307148
18,6,50,0.000000,-109.953214
18,6,52,0.000000,-122.167229
18,6,54,0.000000,-119.221317
18,6,56,0.000000,-112.205463
18,6,58,0.000000,-112.564795
18,7,0,0.000000,-115.544154
18,7,2,0.000000,-112.994063
18,7,4,0.000000,-125.536131
18,7,6,0.000000,-114.283888
18,7,8,0.000000,-117.876762
18,7,10,0.000000,-128.857901
18,7,12,0.000000,-127.550298
18,7,14,0.000000,-115.331480
18,7,16,0.000000,-122.075051
18,7,18,0.000000,-113.299273
18,7,20,0.000000,-112.747831
18,7,22,0.000000,-120.998555
18,7,24,0.000000,-114.472014
18,7,26,0.000000,-114.710720
18,7,28,0.000000,-115.715193
18,7,30,0.000000,-126.195229
18,7,32,0.000000,-113.410514
18,7,34,0.000000,-115.260437
18,7,36,0.000000,-116.582145
18,7,38,0.000000,-118.800846
18,7,40,0.000000,-123.967963
18,7,42,0.000000,-120.297519
18,7,44,0.000000,-117.458619
18,7,46,0.000000,-111.108151
18,7,48,0.000000,-120.058669
18,7,50,0.000000,-117.461974
18,7,52,0.000000,-114.252892
18,7,54,0.000000,-121.253910
18,7,56,0.000000,-115.307794
18,7,58,0.000000,-109.344148
18,8,0,0.000000,-115.494415
18,8,2,0.000000,-129.435555
18,8,4,0.000000,-113.623923
18,8,6,0.000000,-117.742149
18,8,8,0.000000,-119.297155
18,8,10,0.000000,-113.800606
18,8,12,0.000000,-115.507910
18,8,14,0.000000,-125.383621
18,8,16,0.000000,-122.777848
18,8,18,0.000000,-121.843823
18,8,20,0.000000,-118.146223
18,8,22,0.000000,-112.975812
18,8,24,0.000000,-113.205590
18,8,26,0.000000,-134.206743
18,8,28,0.000000,-111.055504
18,8,30,0.000000,-126.333433
18,8,32,0.000000,-110.229684
18,8,34,0.000000,-124.502022
18,8,36,0.000000,-121.138421
18,8,38,0.000000,-114.080971
18,8,40,0.000000,-120.554546
18,8,42,0.000000,-120.489673
18,8,44,0.000000,-119.961020
18,8,46,0.000000,-114.989451
18,8,48,0.000000,-112.982273
18,8,50,0.000000,-120.346898
18,8,52,0.000000,-110.147708
18,8,54,0.000000,-116.660213
18,8,56,0.000000,-114.855391
18,8,58,0.000000,-119.367285
18,9,0,0.000000,-121.070592
18,9,2,0.000000,-121.508210
18,9,4,0.000000,-112.215226
18,9,6,0.000000,-119.902650
18,9,8,0.000000,-112.059697
18,9,10,0.000000,-116.848024
18,9,12,0.000000,-116.301951
18,9,14,0.000000,-115.987631
18,9,16,0.000000,-111.883081
18,9,18,0.000000,-116.006169
18,9,20,0.000000,-124.153589
18,9,22,0.000000,-118.299198
18,9,24,0.000000,-115.984195
18,9,26,0.000000,-110.700232
18,9,28,0.000000,-115.713055
18,9,30,0.000000,-114.363342
18,9,32,0.000000,-117.631426
18,9,34,0.000000,-115.495170
18,9,36,0.000000,-118.719849
18,9,38,0.000000,-129.584836
18,9,40,0.000000,-112.385015
18,9,42,0.000000,-120.159264
18,9,44,0.000000,-122.505582
18,9,46,0.000000,-125.091928
18,9,48,0.000000,-113.563003
18,9,50,0.000000,-115.977653
18,9,52,0.000000,-111.492079
18,9,54,0.000000,-116.622751
18,9,56,0.000000,-120.909050
18,9,58,0.000000,-122.307190
18,10,0,0.000000,-115.589886
18,10,2,0.000000,-119.958814
18,10,4,0.000000,-117.202884
18,10,6,0.000000,-132.690415
18,10,8,0.000000,-121.157405
18,10,10,0.000000,-109.918603
18,10,12,0.000000,-115.948904
18,10,14,0.000000,-112.551763
18,10,16,0.000000,-115.510335
18,10,18,0.000000,-117.550224
18,10,20,0.000000,-121.753962
18,10,22,0.000000,-121.078878
18,10,24,0.000000,-117.587850
18,10,26,0.000000,-117.743132
18,10,28,0.000000,-121.531513
18,10,30,0.000000,-119.498343
18,10,32,0.000000,-123.551121
18,10,34,0.000000,-124.773651
18,10,36,0.000000,-114.137271
18,10,38,0.000000,-116.819376
18,10,40,0.000000,-115.638886
18,10,42,0.000000,-115.506200
18,10,44,0.000000,-112.794275
18,10,46,0.000000,-118.308470
18,10,48,0.000000,-119.329954
18,10,50,0.000000,-113.656699
18,10,52,0.000000,-113.079177
18,10,54,0.000000,-118.730241
18,10,56,0.000000,-120.023820
18,10,58,0.000000,-112.950385
18,11,0,0.000000,-125.715073
18,11,2,0.000000,-114.205984
18,11,4,0.000000,-118.080087
18,11,6,0.000000,-116.278731
18,11,8,0.000000,-114.021761
18,11,10,0.000000,-116.608293
18,11,12,0.000000,-116.463905
18,11,14,0.000000,-122.311055
18,11,16,0.000000,-116.495641
18,11,18,0.000000,-122.435048
18,11,20,0.000000,-122.591573
18,11,22,0.000000,-122.412995
18,11,24,0.000000,-129.674380
18,11,26,0.000000,-109.441395
18,11,28,0.000000,-123.013810
18,11,30,0.000000,-120.792637
18,11,32,0.000000,-113.974049
18,11,34,0.000000,-116.385141
18,11,36,0.000000,-115.213457
18,11,38,0.000000,-119.106093
18,11,40,0.000000,-116.018224
18,11,42,0.000000,-116.203885
18,11,44,0.000000,-117.051571
18,11,46,0.000000,-113.918236
18,11,48,0.000000,-119.356462
18,11,50,0.000000,-117.819842
18,11,52,0.000000,-127.403446
18,11,54,0.000000,-119.149092
18,11,56,0.000000,-114.981342
18,11,58,0.000000,-123.260104
18,12,0,0.000000,-113.476702
18,12,2,0.000000,-116.598810
18,12,4,0.000000,-118.388081
18,12,6,0.000000,-121.656878
18,12,8,0.000000,-113.344998
18,12,10,0.000000,-110.531262
18,12,12,0.000000,-114.062844
18,12,14,0.000000,-113.941384
18,12,16,0.000000,-116.125927
18,12,18,0.000000,-111.851914
18,12,20,0.000000,-121.096709
18,12,22,0.000000,-110.032708
18,12,24,0.000000,-117.379945
18,12,26,0.000000,-116.969080
18,12,28,0.000000,-119.313457
18,12,30,0.000000,-116.705949
18,12,32,0.000000,-114.207728
18,12,34,0.000000,-118.008658
18,12,36,0.000000,-119.353435
18,12,38,0.000000,-111.947887
18,12,40,0.000000,-115.785483
18,12,42,0.000000,-111.477973
18,12,44,0.000000,-115.290952
18,12,46,0.000000,-115.592109
18,12,48,0.000000,-119.594315
18,12,50,0.000000,-119.538637
18,12,52,0.000000,-113.917534
18,12,54,0.000000,-115.173418
18,12,56,0.000000,-110.904668
18,12,58,0.000000,-112.130799
18,13,0,0.000000,-123.727792
18,13,2,0.000000,-113.720745
18,13,4,0.000000,-115.588622
18,13,6,0.000000,-116.060759
18,13,8,0.000000,-119.731107
18,13,10,0.000000,-125.670699
18,13,12,0.000000,-124.316925
18,13,14,0.000000,-117.429874
18,13,16,0.000000,-128.126452
18,13,18,0.000000,-116.089902
18,13,20,0.000000,-117.347715
18,13,22,0.000000,-114.076044
18,13,24,0.000000,-126.516668
18,13,26,0.000000,-122.626839
18,13,28,0.000000,-111.508157
18,13,30,0.000000,-119.398718
18,13,32,0.000000,-116.594089
18,13,34,0.000000,-111.587272
18,13,36,0.000000,-123.505080
18,13,38,0.000000,-115.299315
18,13,40,0.000000,-120.665739
18,13,42,0.000000,-126.809378
18,13,44,0.000000,-124.648993
18,13,46,0.000000,-133.620680
18,13,48,0.000000,-113.096079
18,13,50,0.000000,-125.897358
18,13,52,0.000000,-113.310293
18,13,54,0.000000,-116.227622
18,13,56,0.000000,-117.909792
18,13,58,0.000000,-140.309062
18,14,0,0.000000,-128.643372
18,14,2,0.000000,-115.022230
18,14,4,0.000000,-121.004604
18,14,6,0.000000,-116.386033
18,14,8,0.000000,-112.209454
18,14,10,0.000000,-119.133921
18,14,12,0.000000,-131.356007
18,14,14,0.000000,-118.460299
18,14,16,0.000000,-113.879585
18,14,18,0.000000,-131.708366
18,14,20,0.000000,-117.048766
18,14,22,0.000000,-115.719805
18,14,24,0.000000,-119.032129
18,14,26,0.000000,-119.989911
18,14,28,0.000000,-134.030568
18,14,30,0.000000,-121.012776
18,14,32,0.000000,-112.009730
18,14,34,0.000000,-119.966009
18,14,36,0.000000,-117.109167
18,14,38,0.000000,-122.532438
18,14,40,0.000000,-113.110334
18,14,42,0.000000,-124.425179
18,14,44,0.000000,-119.887907
18,14,46,0.000000,-120.103978
18,14,48,0.000000,-115.600364
18,14,50,0.000000,-124.734641
18,14,52,0.000000,-142.000909
18,14,54,0.000000,-119.027861
18,14,56,0.000000,-111.075603
18,14,58,0.000000,-118.311559
18,15,0,0.000000,-123.316494
18,15,2,0.000000,-117.511163
18,15,4,0.000000,-125.605125
18,15,6,0.000000,-113.144238
18,15,8,0.000000,-114.225643
18,15,10,0.000000,-115.333088
18,15,12,0.000000,-118.134200
18,15,14,0.000000,-119.517368
18,15,16,0.000000,-116.509975
18,15,18,0.000000,-118.700126
18,15,20,0.000000,-121.111357
18,15,22,0.000000,-117.320481
18,15,24,0.000000,-114.254025
18,15,26,0.000000,-127.355870
18,15,28,0.000000,-116.458339
18,15,30,0.000000,-121.370882
18,15,32,0.000000,-115.447257
18,15,34,0.000000,-129.936740
18,15,36,0.000000,-133.658462
18,15,38,0.000000,-113.238393
18,15,40,0.000000,-118.862935
18,15,42,0.000000,-118.361742
18,15,44,0.000000,-115.786743
18,15,46,0.000000,-112.229475
18,15,48,0.000000,-110.150728
18,15,50,0.000000,-118.902205
18,15,52,0.000000,-115.878645
18,15,54,0.000000,-119.199166
18,15,56,0.000000,-112.983805
18,15,58,0.000000,-139.779832
18,16,0,0.000000,-116.700364
18,16,2,0.000000,-113.501066
18,16,4,0.000000,-113.765742
18,16,6,0.000000,-129.513701
18,16,8,0.000000,-130.156535
18,16,10,0.000000,-114.381795
18,16,12,0.000000,-124.907709
18,16,14,0.000000,-112.091036
18,16,16,0.000000,-126.305149
18,16,18,0.000000,-120.032868
18,16,20,0.000000,-125.908202
18,16,22,0.000000,-109.971853
18,16,24,0.000000,-114.945441
18,16,26,0.000000,-117.665766
18,16,28,0.000000,-118.272853
18,16,30,0.000000,-111.452216
18,16,32,0.000000,-114.104487
18,16,34,0.000000,-116.413795
18,16,36,0.000000,-114.195434
18,16,38,0.000000,-112.526545
18,16,40,0.000000,-113.858296
18,16,42,0.000000,-110.249851
18,16,44,0.000000,-113.866439
18,16,46,0.000000,-115.611320
18,16,48,0.000000,-126.347934
18,16,50,0.000000,-123.371390
18,16,52,0.000000,-133.911176
18,16,54,0.000000,-120.029213
18,16,56,0.000000,-112.841221
18,16,58,0.000000,-115.687224
18,17,0,0.000000,-114.666416
18,17,2,0.000000,-113.877051
18,17,4,0.000000,-109.434473
18,17,6,0.000000,-115.864654
18,17,8,0.000000,-124.367835
18,17,10,0.000000,-111.480002
18,17,12,0.000000,-133.734933
18,17,14,0.000000,-117.585143
18,17,16,0.000000,-123.228644
18,17,18,0.000000,-122.406236
18,17,20,0.000000,-121.171998
18,17,22,0.000000,-116.551982
18,17,24,0.000000,-113.423190
18,17,26,0.000000,-109.778662
18,17,28,0.000000,-130.075008
18,17,30,0.000000,-128.407601
18,17,32,0.000000,-125.236417
18,17,34,0.000000,-118.164627
18,17,36,0.000000,-114.819138
18,17,38,0.000000,-118.673673
18,17,40,0.000000,-114.928338
18,17,42,0.000000,-119.480805
18,17,44,0.000000,-119.926058
18,17,46,0.000000,-115.467844
18,17,48,0.000000,-121.393604
18,17,50,0.000000,-111.874464
18,17,52,0.000000,-118.158845
18,17,54,0.000000,-123.042945
18,17,56,0.000000,-113.291692
18,17,58,0.000000,-127.142050
18,18,0,0.000000,-115.282426
18,18,2,0.000000,-117.878622
18,18,4,0.000000,-110.423779
18,18,6,0.000000,-123.411620
18,18,8,0.000000,-112.094455
18,18,10,0.000000,-120.475063
18,18,12,0.000000,-115.492493
18,18,14,0.000000,-112.746666
18,18,16,0.000000,-112.421534
18,18,18,0.000000,-112.795172
18,18,20,0.000000,-127.713263
18,18,22,0.000000,-121.707207
18,18,24,0.000000,-122.931546
18,18,26,0.000000,-123.793097
18,18,28,0.000000,-121.522404
18,18,30,0.000000,-115.423374
18,18,32,0.000000,-113.140192
18,18,34,0.000000,-118.660973
18,18,36,0.000000,-114.725143
18,18,38,0.000000,-115.382983
18,18,40,0.000000,-119.477741
18,18,42,0.000000,-112.483859
18,18,44,0.000000,-123.698553
18,18,46,0.000000,-120.132657
18,18,48,0.000000,-111.850929
18,18,50,0.000000,-111.972746
18,18,52,0.000000,-124.156606
18,18,54,0.000000,-116.204360
18,18,56,0.000000,-117.901679
18,18,58,0.000000,-123.917010
18,19,0,0.000000,-109.849016
18,19,2,0.000000,-120.644851
18,19,4,0.000000,-111.016360
18,19,6,0.000000,-116.361431
18,19,8,0.000000,-114.791472
18,19,10,0.000000,-122.629505
18,19,12,0.000000,-116.553124
18,19,14,0.000000,-113.987783
18,19,16,0.000000,-127.582810
18,19,18,0.000000,-121.367346
18,19,20,0.000000,-116.383854
18,19,22,0.000000,-146.931143
18,19,24,0.000000,-118.811256
18,19,26,0.000000,-128.453336
18,19,28,0.000000,-117.226242
18,19,30,0.000000,-121.853843
18,19,32,0.000000,-114.005167
18,19,34,0.000000,-114.817311
18,19,36,0.000000,-121.786150
18,19,38,0.000000,-124.865647
18,19,40,0.000000,-115.373487
18,19,42,0.000000,-117.467068
18,19,44,0.000000,-120.976058
18,19,46,0.000000,-111.380399
18,19,48,0.000000,-107.860202
18,19,50,0.000000,-120.681544
18,19,52,0.000000,-112.051804
18,19,54,0.000000,-115.053414
18,19,56,0.000000,-114.886356
18,19,58,0.000000,-124.289646
18,20,0,0.000000,-121.953954
18,20,2,0.000000,-112.852875
18,20,4,0.000000,-108.199377
18,20,6,0.000000,-110.237120
18,20,8,0.000000,-110.177870
18,20,10,0.000000,-115.131445
18,20,12,0.000000,-114.934681
18,20,14,0.000000,-123.559740
18,20,16,0.000000,-116.140509
18,20,18,0.000000,-134.548929
18,20,20,0.000000,-115.004524
18,20,22,0.000000,-110.140923
18,20,24,0.000000,-122.464325
18,20,26,0.000000,-118.059144
18,20,28,0.000000,-117.984325
18,20,30,0.000000,-114.061222
18,20,32,0.000000,-118.964158
18,20,34,0.000000,-111.113867
18,20,36,0.000000,-127.265485
18,20,38,0.000000,-117.212579
18,20,40,0.000000,-121.867478
18,20,42,0.000000,-113.842470
18,20,44,0.000000,-113.114841
18,20,46,0.000000,-121.042555
18,20,48,0.000000,-113.600528
18,20,50,0.000000,-115.302023
18,20,52,0.000000,-113.716312
18,20,54,0.000000,-113.863820
18,20,56,0.000000,-131.212855
18,20,58,0.000000,-128.310301
18,21,0,0.000000,-124.881617
18,21,2,0.000000,-131.240626
18,21,4,0.000000,-113.380470
18,21,6,0.000000,-120.676968
18,21,8,0.000000,-113.753010
18,21,10,0.000000,-123.049205
18,21,12,0.000000,-112.282845
18,21,14,0.000000,-116.686062
18,21,16,0.000000,-114.966796
18,21,18,0.000000,-118.121743
18,21,20,0.000000,-115.612706
18,21,22,0.000000,-114.845513
18,21,24,0.000000,-119.043605
18,21,26,0.000000,-123.402820
18,21,28,0.000000,-115.313025
18,21,30,0.000000,-119.593505
18,21,32,0.000000,-117.327769
18,21,34,0.000000,-110.871904
18,21,36,0.000000,-120.818326
18,21,38,0.000000,-130.541922
18,21,40,0.000000,-137.620712
18,21,42,0.000000,-115.158993
18,21,44,0.000000,-112.503216
18,21,46,0.000000,-125.899305
18,21,48,0.000000,-119.711377
18,21,50,0.000000,-111.952182
18,21,52,0.000000,-116.170798
18,21,54,0.000000,-117.375180
18,21,56,0.000000,-116.901673
18,21,58,0.000000,-122.183131
18,22,0,0.000000,-112.561505
18,22,2,0.000000,-112.613980
18,22,4,0.000000,-128.747851
18,22,6,0.000000,-132.726821
18,22,8,0.000000,-116.833458
18,22,10,0.000000,-122.288425
18,22,12,0.000000,-120.185449
18,22,14,0.000000,-117.841191
18,22,16,0.000000,-125.040491
18,22,18,0.000000,-119.199555
18,22,20,0.000000,-116.486200
18,22,22,0.000000,-112.831717
18,22,24,0.000000,-117.961480
18,22,26,0.000000,-118.310036
18,22,28,0.000000,-131.441132
18,22,30,0.000000,-117.586719
18,22,32,0.000000,-115.454576
18,22,34,0.000000,-117.542085
18,22,36,0.000000,-117.576783
18,22,38,0.000000,-120.697086
18,22,40,0.000000,-135.272034
18,22,42,0.000000,-132.681614
18,22,44,0.000000,-117.763746
18,22,46,0.000000,-116.028410
18,22,48,0.000000,-123.888909
18,22,50,0.000000,-114.593448
18,22,52,0.000000,-116.335804
18,22,54,0.000000,-113.955333
18,22,56,0.000000,-118.094714
18,22,58,0.000000,-121.431451
18,23,0,0.000000,-117.305428
18,23,2,0.000000,-111.961853
18,23,4,0.000000,-124.347220
18,23,6,0.000000,-118.697692
18,23,8,0.000000,-123.749329
18,23,10,0.000000,-111.259642
18,23,12,0.000000,-111.501644
18,23,14,0.000000,-117.328562
18,23,16,0.000000,-127.940210
18,23,18,0.000000,-138.998436
18,23,20,0.000000,-111.822018
18,23,22,0.000000,-142.765008
18,23,24,0.000000,-135.651509
18,23,26,0.000000,-116.516972
18,23,28,0.000000,-117.752750
18,23,30,0.000000,-113.995035
18,23,32,0.000000,-122.772124
18,23,34,0.000000,-116.948099
18,23,36,0.000000,-118.923053
18,23,38,0.000000,-116.573558
18,23,40,0.000000,-118.184818
18,23,42,0.000000,-111.160448
18,23,44,0.000000,-111.991037
18,23,46,0.000000,-121.587236
18,23,48,0.000000,-113.961162
18,23,50,0.000000,-128.712810
18,23,52,0.000000,-120.965434
18,23,54,0.000000,-128.444489
18,23,56,0.000000,-113.612356
18,23,58,0.000000,-113.694529
18,24,0,0.000000,-125.287464
18,24,2,0.000000,-126.122977
18,24,4,0.000000,-120.643259
18,24,6,0.000000,-117.281955
18,24,8,0.000000,-135.396566
18,24,10,0.000000,-120.878169
18,24,12,0.000000,-123.540728
18,24,14,0.000000,-122.140000
18,24,16,0.000000,-111.998820
18,24,18,0.000000,-112.658963
18,24,20,0.000000,-113.015711
18,24,22,0.000000,-127.380596
18,24,24,0.000000,-115.432994
18,24,26,0.000000,-112.251201
18,24,28,0.000000,-119.531522
18,24,30,0.000000,-116.640557
18,24,32,0.000000,-116.040908
18,24,34,0.000000,-125.354745
18,24,36,0.000000,-119.545250
18,24,38,0.000000,-112.951529
18,24,40,0.000000,-114.558929
18,24,42,0.000000,-113.778837
18,24,44,0.000000,-125.464603
18,24,46,0.000000,-112.766250
18,24,48,0.000000,-122.635405
18,24,50,0.000000,-111.421201
18,24,52,0.000000,-113.647627
18,24,54,0.000000,-118.531759
18,24,56,0.000000,-118.451524
18,24,58,0.000000,-116.649610
18,25,0,0.000000,-113.165873
18,25,2,0.000000,-116.600633
18,25,4,0.000000,-112.781435
18,25,6,0.000000,-123.698104
18,25,8,0.000000,-115.814482
18,25,10,0.000000,-126.732646
18,25,12,0.000000,-123.600104
18,25,14,0.000000,-122.081221
18,25,16,0.000000,-112.276836
18,25,18,0.000000,-120.107685
18,25,20,0.000000,-114.928922
18,25,22,0.000000,-122.712157
18,25,24,0.000000,-120.356898
18,25,26,0.000000,-119.502993
18,25,28,0.000000,-120.533066
18,25,30,0.000000,-112.709597
18,25,32,0.000000,-115.380971
18,25,34,0.000000,-113.913132
18,25,36,0.000000,-121.110332
18,25,38,0.000000,-121.721223
18,25,40,0.000000,-131.386634
18,25,42,0.000000,-117.375722
18,25,44,0.000000,-118.535975
18,25,46,0.000000,-109.768790
18,25,48,0.000000,-117.021064
18,25,50,0.000000,-116.646253
18,25,52,0.000000,-116.656609
18,25,54,0.000000,-118.916466
18,25,56,0.000000,-120.121676
18,25,58,0.000000,-126.487493
18,26,0,0.000000,-117.397180
18,26,2,0.000000,-123.551038
18,26,4,0.000000,-114.884884
18,26,6,0.000000,-113.742468
18,26,8,0.000000,-120.775946
18,26,10,0.000000,-117.044215
18,26,12,0.000000,-128.747250
18,26,14,0.000000,-117.271495
18,26,16,0.000000,-114.200634
18,26,18,0.000000,-114.747091
18,26,20,0.000000,-125.468341
18,26,22,0.000000,-123.344794
18,26,24,0.000000,-114.402106
18,26,26,0.000000,-125.739093
18,26,28,0.000000,-118.568523
18,26,30,0.000000,-117.474895
18,26,32,0.000000,-120.567203
18,26,34,0.000000,-113.775575
18,26,36,0.000000,-109.667904
18,26,38,0.000000,-126.898719
18,26,40,0.000000,-115.260709
18,26,42,0.000000,-129.761509
18,26,44,0.000000,-113.624131
18,26,46,0.000000,-114.000004
18,26,48,0.000000,-122.009212
18,26,50,0.000000,-120.993300
18,26,52,0.000000,-114.177059
18,26,54,0.000000,-122.783325
18,26,56,0.000000,-124.362916
18,26,58,0.000000,-113.858884
18,27,0,0.000000,-128.098817
18,27,2,0.000000,-112.188216
18,27,4,0.000000,-122.779499
18,27,6,0.000000,-113.923218
18,27,8,0.000000,-108.291598
18,27,10,0.000000,-115.236933
18,27,12,0.000000,-117.927316
18,27,14,0.000000,-113.813414
18,27,16,0.000000,-112.306268
18,27,18,0.000000,-115.528863
18,27,20,0.000000,-117.767065
18,27,22,0.000000,-118.030611
