hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.281983
18,0,2,0.000000,-112.931429
18,0,4,0.000000,-116.512281
18,0,6,0.000000,-127.991901
18,0,8,0.000000,-118.810389
18,0,10,0.000000,-114.751058
18,0,12,0.000000,-116.259827
18,0,14,0.000000,-116.626337
18,0,16,0.000000,-117.043087
18,0,18,0.000000,-112.786116
18,0,20,0.000000,-120.243982
18,0,22,0.000000,-121.696356
18,0,24,0.000000,-117.519985
18,0,26,0.000000,-120.023629
18,0,28,0.000000,-133.915550
18,0,30,0.000000,-115.202610
18,0,32,0.000000,-115.090259
18,0,34,0.000000,-120.337521
18,0,36,0.000000,-121.732705
18,0,38,0.000000,-132.037815
18,0,40,0.000000,-114.765504
18,0,42,0.000000,-117.529393
18,0,44,0.000000,-116.042420
18,0,46,0.000000,-122.241064
18,0,48,0.000000,-113.995312
18,0,50,0.000000,-113.052919
18,0,52,0.000000,-128.789797
18,0,54,0.000000,-119.770305
18,0,56,0.000000,-125.452294
18,0,58,0.000000,-116.540863
18,1,0,0.000000,-118.449940
18,1,2,0.000000,-113.961737
18,1,4,0.000000,-116.430318
18,1,6,0.000000,-111.041355
18,1,8,0.000000,-113.857194
18,1,10,0.000000,-118.540227
18,1,12,0.000000,-117.292531
18,1,14,0.000000,-127.158527
18,1,16,0.000000,-113.473127
18,1,18,0.000000,-119.149775
18,1,20,0.000000,-121.310999
18,1,22,0.000000,-120.211861
18,1,24,0.000000,-120.447456
18,1,26,0.000000,-120.251966
18,1,28,0.000000,-126.351047
18,1,30,0.000000,-116.432419
18,1,32,0.000000,-114.622125
18,1,34,0.000000,-129.779006
18,1,36,0.000000,-124.207064
18,1,38,0.000000,-120.151041
18,1,40,0.000000,-110.676974
18,1,42,0.000000,-119.705638
18,1,44,0.000000,-122.336873
18,1,46,0.000000,-121.179558
18,1,48,0.000000,-116.807561
18,1,50,0.000000,-112.205947
18,1,52,0.000000,-114.865529
18,1,54,0.000000,-120.247592
18,1,56,0.000000,-121.460471
18,1,58,0.000000,-119.792953
18,2,0,0.000000,-117.223921
18,2,2,0.000000,-120.586918
18,2,4,0.000000,-117.341990
18,2,6,0.000000,-109.934979
18,2,8,0.000000,-111.914371
18,2,10,0.000000,-132.494882
18,2,12,0.000000,-116.495132
18,2,14,0.000000,-117.987046
18,2,16,0.000000,-115.406916
18,2,18,0.000000,-115.458983
18,2,20,0.000000,-127.691855
18,2,22,0.000000,-112.504899
18,2,24,0.000000,-117.064536
18,2,26,0.000000,-118.167545
18,2,28,0.000000,-125.667366
18,2,30,0.000000,-112.465889
18,2,32,0.000000,-119.019436
18,2,34,0.000000,-121.446300
18,2,36,0.000000,-117.609416
18,2,38,0.000000,-119.721225
18,2,40,0.000000,-115.369976
18,2,42,0.000000,-115.606636
18,2,44,0.000000,-120.705786
18,2,46,0.000000,-116.984508
18,2,48,0.000000,-115.835539
18,2,50,0.000000,-117.254518
18,2,52,0.000000,-116.100372
18,2,54,0.000000,-120.158261
18,2,56,0.000000,-120.911525
18,2,58,0.000000,-115.511760
18,3,0,0.000000,-117.056571
18,3,2,0.000000,-114.386328
18,3,4,0.000000,-123.568651
18,3,6,0.000000,-118.517006
18,3,8,0.000000,-112.309871
18,3,10,0.000000,-114.418792
18,3,12,0.000000,-122.958675
18,3,14,0.000000,-113.658539
18,3,16,0.000000,-114.266172
18,3,18,0.000000,-114.912248
18,3,20,0.000000,-113.545197
18,3,22,0.000000,-128.982808
18,3,24,0.000000,-122.944131
18,3,26,0.000000,-119.251212
18,3,28,0.000000,-114.359704
18,3,30,0.000000,-109.559737
18,3,32,0.000000,-120.219702
18,3,34,0.000000,-130.777886
18,3,36,0.000000,-112.471528
18,3,38,0.000000,-116.593999
18,3,40,0.000000,-124.834983
18,3,42,0.000000,-119.924468
18,3,44,0.000000,-129.303201
18,3,46,0.000000,-127.199802
18,3,48,0.000000,-117.161027
18,3,50,0.000000,-111.983050
18,3,52,0.000000,-124.999445
18,3,54,0.000000,-117.070328
18,3,56,0.000000,-116.533186
18,3,58,0.000000,-121.151454
18,4,0,0.000000,-111.470794
18,4,2,0.000000,-108.748915
18,4,4,0.000000,-111.869950
18,4,6,0.000000,-120.716621
18,4,8,0.000000,-119.912721
18,4,10,0.000000,-133.161012
18,4,12,0.000000,-118.100021
18,4,14,0.000000,-114.519975
18,4,16,0.000000,-114.406283
18,4,18,0.000000,-114.126510
18,4,20,0.000000,-124.995347
18,4,22,0.000000,-120.216702
18,4,24,0.000000,-116.293407
18,4,26,0.000000,-120.473969
18,4,28,0.000000,-129.831314
18,4,30,0.000000,-116.050450
18,4,32,0.000000,-118.007675
18,4,34,0.000000,-116.864536
18,4,36,0.000000,-110.099479
18,4,38,0.000000,-114.749654
18,4,40,0.000000,-119.067621
18,4,42,0.000000,-113.291945
18,4,44,0.000000,-115.497118
18,4,46,0.000000,-117.950349
18,4,48,0.000000,-121.446047
18,4,50,0.000000,-119.456664
18,4,52,0.000000,-115.989517
18,4,54,0.000000,-122.251018
18,4,56,0.000000,-122.894927
18,4,58,0.000000,-128.335216
18,5,0,0.000000,-118.387575
18,5,2,0.000000,-126.803772
18,5,4,0.000000,-124.255449
18,5,6,0.000000,-118.074306
18,5,8,0.000000,-121.959304
18,5,10,0.000000,-119.660590
18,5,12,0.000000,-119.850805
18,5,14,0.000000,-116.066651
18,5,16,0.000000,-114.081136
18,5,18,0.000000,-121.145510
18,5,20,0.000000,-112.883864
18,5,22,0.000000,-121.906460
18,5,24,0.000000,-112.235929
18,5,26,0.000000,-110.356128
18,5,28,0.000000,-125.169787
18,5,30,0.000000,-116.386025
18,5,32,0.000000,-113.710768
18,5,34,0.000000,-113.841444
18,5,36,0.000000,-112.224877
18,5,38,0.000000,-113.213956
18,5,40,0.000000,-118.977546
18,5,42,0.000000,-117.987442
18,5,44,0.000000,-113.845916
18,5,46,0.000000,-121.142056
18,5,48,0.000000,-122.006801
18,5,50,0.000000,-119.080045
18,5,52,0.000000,-118.215488
18,5,54,0.000000,-117.329980
18,5,56,0.000000,-112.469185
18,5,58,0.000000,-117.839954
18,6,0,0.000000,-119.610229
18,6,2,0.000000,-114.468381
18,6,4,0.000000,-115.636794
18,6,6,0.000000,-114.836363
18,6,8,0.000000,-123.387429
18,6,10,0.000000,-121.090459
18,6,12,0.000000,-113.888707
18,6,14,0.000000,-109.124748
18,6,16,0.000000,-118.141471
18,6,18,0.000000,-128.540164
18,6,20,0.000000,-120.501449
18,6,22,0.000000,-120.044415
18,6,24,0.000000,-116.804472
18,6,26,0.000000,-121.452033
18,6,28,0.000000,-116.233355
18,6,30,0.000000,-113.744638
18,6,32,0.000000,-117.358776
18,6,34,0.000000,-111.669325
18,6,36,0.000000,-124.244575
18,6,38,0.000000,-135.770266
18,6,40,0.000000,-122.568885
18,6,42,0.000000,-114.114378
18,6,44,0.000000,-142.398063
18,6,46,0.000000,-126.192790
18,6,48,0.000000,-124.125546
18,6,50,0.000000,-110.655801
18,6,52,0.000000,-128.342972
18,6,54,0.000000,-112.878840
18,6,56,0.000000,-114.581197
18,6,58,0.000000,-118.025650
18,7,0,0.000000,-113.158803
18,7,2,0.000000,-117.809987
18,7,4,0.000000,-110.998477
18,7,6,0.000000,-119.962745
18,7,8,0.000000,-118.293927
18,7,10,0.000000,-121.124090
18,7,12,0.000000,-120.569320
18,7,14,0.000000,-118.114832
18,7,16,0.000000,-110.169129
18,7,18,0.000000,-115.799557
18,7,20,0.000000,-115.309216
18,7,22,0.000000,-153.366185
18,7,24,0.000000,-115.246841
18,7,26,0.000000,-114.960466
18,7,28,0.000000,-116.876708
18,7,30,0.000000,-113.011879
18,7,32,0.000000,-113.849212
18,7,34,0.000000,-113.448642
18,7,36,0.000000,-111.244953
18,7,38,0.000000,-116.078541
18,7,40,0.000000,-122.986640
18,7,42,0.000000,-122.223225
18,7,44,0.000000,-122.936873
18,7,46,0.000000,-127.426958
18,7,48,0.000000,-115.012136
18,7,50,0.000000,-115.853720
18,7,52,0.000000,-113.940101
18,7,54,0.000000,-121.823954
18,7,56,0.000000,-118.295446
18,7,58,0.000000,-120.071911
18,8,0,0.000000,-118.715443
18,8,2,0.000000,-126.535480
18,8,4,0.000000,-120.633357
18,8,6,0.000000,-123.526145
18,8,8,0.000000,-117.344561
18,8,10,0.000000,-124.162488
18,8,12,0.000000,-118.018735
18,8,14,0.000000,-119.764208
18,8,16,0.000000,-123.996354
18,8,18,0.000000,-113.346182
18,8,20,0.000000,-118.880954
18,8,22,0.000000,-121.535403
18,8,24,0.000000,-114.084540
18,8,26,0.000000,-117.378040
18,8,28,0.000000,-120.356153
18,8,30,0.000000,-119.675847
18,8,32,0.000000,-114.392572
18,8,34,0.000000,-114.670304
18,8,36,0.000000,-125.794200
18,8,38,0.000000,-122.843950
18,8,40,0.000000,-116.911848
18,8,42,0.000000,-118.612173
18,8,44,0.000000,-113.834946
18,8,46,0.000000,-121.615279
18,8,48,0.000000,-117.532929
18,8,50,0.000000,-117.006742
18,8,52,0.000000,-120.626316
18,8,54,0.000000,-118.349759
18,8,56,0.000000,-123.484582
18,8,58,0.000000,-115.722492
18,9,0,0.000000,-118.980662
18,9,2,0.000000,-123.174407
18,9,4,0.000000,-123.485202
18,9,6,0.000000,-125.568646
18,9,8,0.000000,-120.324677
18,9,10,0.000000,-126.857301
18,9,12,0.000000,-121.730681
18,9,14,0.000000,-117.456384
18,9,16,0.000000,-121.702127
18,9,18,0.000000,-119.526976
18,9,20,0.000000,-111.783709
18,9,22,0.000000,-111.617583
18,9,24,0.000000,-124.109034
18,9,26,0.000000,-116.339798
18,9,28,0.000000,-128.353315
18,9,30,0.000000,-128.200260
18,9,32,0.000000,-115.302069
18,9,34,0.000000,-116.280365
18,9,36,0.000000,-122.057824
18,9,38,0.000000,-120.061877
18,9,40,0.000000,-117.265996
18,9,42,0.000000,-123.479634
18,9,44,0.000000,-123.420877
18,9,46,0.000000,-115.410644
18,9,48,0.000000,-118.989179
18,9,50,0.000000,-120.540962
18,9,52,0.000000,-123.904504
18,9,54,0.000000,-116.491685
18,9,56,0.000000,-117.410097
18,9,58,0.000000,-128.379459
18,10,0,0.000000,-129.107778
18,10,2,0.000000,-113.795143
18,10,4,0.000000,-117.566708
18,10,6,0.000000,-115.380473
18,10,8,0.000000,-119.742384
18,10,10,0.000000,-125.216512
18,10,12,0.000000,-115.270358
18,10,14,0.000000,-113.720046
18,10,16,0.000000,-113.099854
18,10,18,0.000000,-121.682955
18,10,20,0.000000,-118.031454
18,10,22,0.000000,-117.498769
18,10,24,0.000000,-121.713686
18,10,26,0.000000,-124.545843
18,10,28,0.000000,-116.610121
18,10,30,0.000000,-122.574685
18,10,32,0.000000,-121.298102
18,10,34,0.000000,-125.963984
18,10,36,0.000000,-111.684005
18,10,38,0.000000,-122.995653
18,10,40,0.000000,-118.942794
18,10,42,0.000000,-114.303051
18,10,44,0.000000,-118.347257
18,10,46,0.000000,-119.146041
18,10,48,0.000000,-117.973186
18,10,50,0.000000,-134.002492
18,10,52,0.000000,-115.147876
18,10,54,0.000000,-114.376168
18,10,56,0.000000,-116.102736
18,10,58,0.000000,-115.850903
18,11,0,0.000000,-121.828178
18,11,2,0.000000,-120.562942
18,11,4,0.000000,-116.813341
18,11,6,0.000000,-125.732135
18,11,8,0.000000,-114.071671
18,11,10,0.000000,-125.804145
18,11,12,0.000000,-109.515398
18,11,14,0.000000,-124.281036
18,11,16,0.000000,-123.192153
18,11,18,0.000000,-120.340249
18,11,20,0.000000,-117.849281
18,11,22,0.000000,-111.321343
18,11,24,0.000000,-120.501084
18,11,26,0.000000,-119.876344
18,11,28,0.000000,-120.280487
18,11,30,0.000000,-115.675499
18,11,32,0.000000,-113.212590
18,11,34,0.000000,-111.001133
18,11,36,0.000000,-115.634090
18,11,38,0.000000,-117.695775
18,11,40,0.000000,-121.906984
18,11,42,0.000000,-119.078256
18,11,44,0.000000,-116.897716
18,11,46,0.000000,-113.033116
18,11,48,0.000000,-111.385781
18,11,50,0.000000,-121.254934
18,11,52,0.000000,-120.793657
18,11,54,0.000000,-131.294614
18,11,56,0.000000,-131.765930
18,11,58,0.000000,-134.013443
18,12,0,0.000000,-118.728431
18,12,2,0.000000,-115.931659
18,12,4,0.000000,-119.962019
18,12,6,0.000000,-111.695955
18,12,8,0.000000,-121.227509
18,12,10,0.000000,-113.520386
18,12,12,0.000000,-109.795608
18,12,14,0.000000,-111.852966
18,12,16,0.000000,-116.200284
18,12,18,0.000000,-117.653451
18,12,20,0.000000,-112.143072
18,12,22,0.000000,-122.821083
18,12,24,0.000000,-117.388228
18,12,26,0.000000,-122.959690
18,12,28,0.000000,-119.188594
18,12,30,0.000000,-119.776183
18,12,32,0.000000,-133.596549
18,12,34,0.000000,-110.341088
18,12,36,0.000000,-122.029994
18,12,38,0.000000,-116.620265
18,12,40,0.000000,-124.598574
18,12,42,0.000000,-113.902262
18,12,44,0.000000,-118.175049
18,12,46,0.000000,-120.452867
18,12,48,0.000000,-121.364431
18,12,50,0.000000,-122.278527
18,12,52,0.000000,-122.846710
18,12,54,0.000000,-127.978776
18,12,56,0.000000,-121.212594
18,12,58,0.000000,-118.705400
18,13,0,0.000000,-123.291054
18,13,2,0.000000,-129.729135
18,13,4,0.000000,-126.660058
18,13,6,0.000000,-115.841744
18,13,8,0.000000,-111.487112
18,13,10,0.000000,-121.566142
18,13,12,0.000000,-118.241427
18,13,14,0.000000,-114.835639
18,13,16,0.000000,-117.790088
18,13,18,0.000000,-114.467683
18,13,20,0.000000,-111.659087
18,13,22,0.000000,-119.754830
18,13,24,0.000000,-118.626990
18,13,26,0.000000,-130.883316
18,13,28,0.000000,-126.520815
18,13,30,0.000000,-116.391353
18,13,32,0.000000,-117.741426
18,13,34,0.000000,-111.205676
18,13,36,0.000000,-116.176321
18,13,38,0.000000,-115.737542
18,13,40,0.000000,-112.677793
18,13,42,0.000000,-117.179439
18,13,44,0.000000,-114.023996
18,13,46,0.000000,-115.672570
18,13,48,0.000000,-125.962498
18,13,50,0.000000,-150.650370
18,13,52,0.000000,-117.587451
18,13,54,0.000000,-119.069729
18,13,56,0.000000,-112.762840
18,13,58,0.000000,-114.860700
18,14,0,0.000000,-110.094346
18,14,2,0.000000,-122.388495
18,14,4,0.000000,-119.220178
18,14,6,0.000000,-118.160734
18,14,8,0.000000,-123.817134
18,14,10,0.000000,-116.048841
18,14,12,0.000000,-125.666968
18,14,14,0.000000,-113.973728
18,14,16,0.000000,-126.220775
18,14,18,0.000000,-118.646752
18,14,20,0.000000,-115.941977
18,14,22,0.000000,-122.342010
18,14,24,0.000000,-120.071655
18,14,26,0.000000,-123.007851
18,14,28,0.000000,-119.666477
18,14,30,0.000000,-140.770903
18,14,32,0.000000,-121.756291
18,14,34,0.000000,-117.379318
18,14,36,0.000000,-126.245395
18,14,38,0.000000,-110.866439
18,14,40,0.000000,-112.371274
18,14,42,0.000000,-116.030564
18,14,44,0.000000,-120.093797
18,14,46,0.000000,-129.508749
18,14,48,0.000000,-123.560341
18,14,50,0.000000,-111.549656
18,14,52,0.000000,-124.103436
18,14,54,0.000000,-112.563687
18,14,56,0.000000,-117.278838
18,14,58,0.000000,-119.017893
18,15,0,0.000000,-116.131752
18,15,2,0.000000,-114.918684
18,15,4,0.000000,-116.878512
18,15,6,0.000000,-121.650994
18,15,8,0.000000,-124.163500
18,15,10,0.000000,-113.383204
18,15,12,0.000000,-124.923109
18,15,14,0.000000,-124.147826
18,15,16,0.000000,-113.053009
18,15,18,0.000000,-120.651330
18,15,20,0.000000,-119.107328
18,15,22,0.000000,-128.686232
18,15,24,0.000000,-111.970118
18,15,26,0.000000,-114.688268
18,15,28,0.000000,-119.211548
18,15,30,0.000000,-119.094637
18,15,32,0.000000,-118.589786
18,15,34,0.000000,-121.584517
18,15,36,0.000000,-114.829217
18,15,38,0.000000,-121.195665
18,15,40,0.000000,-116.870132
18,15,42,0.000000,-124.563784
18,15,44,0.000000,-127.357952
18,15,46,0.000000,-115.197865
18,15,48,0.000000,-115.681604
18,15,50,0.000000,-117.529302
18,15,52,0.000000,-116.661245
18,15,54,0.000000,-115.270250
18,15,56,0.000000,-115.692515
18,15,58,0.000000,-126.431373
18,16,0,0.000000,-122.314523
18,16,2,0.000000,-118.511550
18,16,4,0.000000,-111.426155
18,16,6,0.000000,-117.409623
18,16,8,0.000000,-111.653566
18,16,10,0.000000,-118.961406
18,16,12,0.000000,-120.300891
18,16,14,0.000000,-128.592225
18,16,16,0.000000,-116.743864
18,16,18,0.000000,-113.490606
18,16,20,0.000000,-112.907519
18,16,22,0.000000,-111.916721
18,16,24,0.000000,-117.878117
18,16,26,0.000000,-117.121211
18,16,28,0.000000,-116.346237
18,16,30,0.000000,-135.950513
18,16,32,0.000000,-117.399329
18,16,34,0.000000,-127.731564
18,16,36,0.000000,-116.022009
18,16,38,0.000000,-118.819452
18,16,40,0.000000,-126.789557
18,16,42,0.000000,-115.759904
18,16,44,0.000000,-124.207798
18,16,46,0.000000,-113.016215
18,16,48,0.000000,-119.298793
18,16,50,0.000000,-135.835797
18,16,52,0.000000,-129.069069
18,16,54,0.000000,-116.992927
18,16,56,0.000000,-113.567504
18,16,58,0.000000,-130.866993
18,17,0,0.000000,-122.001549
18,17,2,0.000000,-118.763156
18,17,4,0.000000,-115.079158
18,17,6,0.000000,-112.875707
18,17,8,0.000000,-124.310922
18,17,10,0.000000,-119.679652
18,17,12,0.000000,-114.197151
18,17,14,0.000000,-115.054824
18,17,16,0.000000,-121.982742
18,17,18,0.000000,-122.355237
18,17,20,0.000000,-121.426078
18,17,22,0.000000,-120.881044
18,17,24,0.000000,-113.044617
18,17,26,0.000000,-123.548061
18,17,28,0.000000,-125.150399
18,17,30,0.000000,-118.551057
18,17,32,0.000000,-120.170917
18,17,34,0.000000,-119.143683
18,17,36,0.000000,-111.261094
18,17,38,0.000000,-114.483477
18,17,40,0.000000,-134.919146
18,17,42,0.000000,-115.328454
18,17,44,0.000000,-112.667362
18,17,46,0.000000,-115.403367
18,17,48,0.000000,-114.948356
18,17,50,0.000000,-115.202048
18,17,52,0.000000,-118.621489
18,17,54,0.000000,-115.261908
18,17,56,0.000000,-109.036483
18,17,58,0.000000,-114.092234
18,18,0,0.000000,-113.165494
18,18,2,0.000000,-119.735039
18,18,4,0.000000,-123.834996
18,18,6,0.000000,-117.040498
18,18,8,0.000000,-114.501457
18,18,10,0.000000,-119.901001
18,18,12,0.000000,-115.078152
18,18,14,0.000000,-118.786345
18,18,16,0.000000,-112.852746
18,18,18,0.000000,-120.519546
18,18,20,0.000000,-115.338067
18,18,22,0.000000,-120.589291
18,18,24,0.000000,-112.405252
18,18,26,0.000000,-121.432454
18,18,28,0.000000,-116.067449
18,18,30,0.000000,-134.931448
18,18,32,0.000000,-122.816358
18,18,34,0.000000,-119.734356
18,18,36,0.000000,-116.725340
18,18,38,0.000000,-114.354064
18,18,40,0.000000,-114.622274
18,18,42,0.000000,-117.783498
18,18,44,0.000000,-122.376959
18,18,46,0.000000,-116.486843
18,18,48,0.000000,-115.388077
18,18,50,0.000000,-110.964848
18,18,52,0.000000,-113.422116
18,18,54,0.000000,-113.055246
18,18,56,0.000000,-124.324980
18,18,58,0.000000,-112.012332
18,19,0,0.000000,-115.920561
18,19,2,0.000000,-118.826435
18,19,4,0.000000,-110.482106
18,19,6,0.000000,-117.892603
18,19,8,0.000000,-117.363539
18,19,10,0.000000,-114.733259
18,19,12,0.000000,-122.734836
18,19,14,0.000000,-119.688677
18,19,16,0.000000,-115.728961
18,19,18,0.000000,-113.567559
18,19,20,0.000000,-115.062847
18,19,22,0.000000,-127.290624
18,19,24,0.000000,-122.940498
18,19,26,0.000000,-134.372215
18,19,28,0.000000,-150.448708
18,19,30,0.000000,-116.732791
18,19,32,0.000000,-120.846761
18,19,34,0.000000,-122.078611
18,19,36,0.000000,-121.869956
18,19,38,0.000000,-114.658756
18,19,40,0.000000,-118.583624
18,19,42,0.000000,-118.959285
18,19,44,0.000000,-117.123136
18,19,46,0.000000,-117.683508
18,19,48,0.000000,-127.369572
18,19,50,0.000000,-121.736399
18,19,52,0.000000,-115.865428
18,19,54,0.000000,-118.865273
18,19,56,0.000000,-122.457093
18,19,58,0.000000,-117.916009
18,20,0,0.000000,-113.562146
18,20,2,0.000000,-117.051702
18,20,4,0.000000,-125.463794
18,20,6,0.000000,-120.519831
18,20,8,0.000000,-133.736836
18,20,10,0.000000,-117.410661
18,20,12,0.000000,-131.145661
18,20,14,0.000000,-118.265505
18,20,16,0.000000,-118.321706
18,20,18,0.000000,-118.376328
18,20,20,0.000000,-116.648210
18,20,22,0.000000,-128.197481
18,20,24,0.000000,-113.156071
18,20,26,0.000000,-117.791161
18,20,28,0.000000,-110.690611
18,20,30,0.000000,-125.431662
18,20,32,0.000000,-116.854935
18,20,34,0.000000,-131.823191
18,20,36,0.000000,-112.305698
18,20,38,0.000000,-116.612952
18,20,40,0.000000,-122.052183
18,20,42,0.000000,-135.301356
18,20,44,0.000000,-114.744452
18,20,46,0.000000,-120.135747
18,20,48,0.000000,-127.597625
18,20,50,0.000000,-128.595070
18,20,52,0.000000,-123.031945
18,20,54,0.000000,-126.969648
18,20,56,0.000000,-112.558963
18,20,58,0.000000,-113.648740
18,21,0,0.000000,-121.038676
18,21,2,0.000000,-117.900706
18,21,4,0.000000,-126.519402
18,21,6,0.000000,-119.230880
18,21,8,0.000000,-113.792972
18,21,10,0.000000,-117.074159
18,21,12,0.000000,-115.156241
18,21,14,0.000000,-117.242774
18,21,16,0.000000,-115.461002
18,21,18,0.000000,-121.035676
18,21,20,0.000000,-135.853499
18,21,22,0.000000,-116.295691
18,21,24,0.000000,-122.886261
18,21,26,0.000000,-114.953129
18,21,28,0.000000,-110.255593
18,21,30,0.000000,-121.570271
18,21,32,0.000000,-121.081314
18,21,34,0.000000,-120.488609
18,21,36,0.000000,-121.011453
18,21,38,0.000000,-115.171591
18,21,40,0.000000,-120.548523
18,21,42,0.000000,-111.852994
18,21,44,0.000000,-118.977115
18,21,46,0.000000,-112.190652
18,21,48,0.000000,-117.100443
18,21,50,0.000000,-115.845998
18,21,52,0.000000,-116.254207
18,21,54,0.000000,-114.362454
18,21,56,0.000000,-116.134360
18,21,58,0.000000,-120.152541
18,22,0,0.000000,-116.041541
18,22,2,0.000000,-112.004788
18,22,4,0.000000,-120.658479
18,22,6,0.000000,-121.512889
18,22,8,0.000000,-124.178435
18,22,10,0.000000,-121.637148
18,22,12,0.000000,-116.230482
18,22,14,0.000000,-110.452330
18,22,16,0.000000,-117.892033
18,22,18,0.000000,-112.214297
18,22,20,0.000000,-117.845619
18,22,22,0.000000,-121.679735
18,22,24,0.000000,-119.230987
18,22,26,0.000000,-115.156166
18,22,28,0.000000,-115.538842
18,22,30,0.000000,-116.957486
18,22,32,0.000000,-111.776972
18,22,34,0.000000,-117.428598
18,22,36,0.000000,-113.667311
18,22,38,0.000000,-129.474719
18,22,40,0.000000,-117.103726
18,22,42,0.000000,-112.338637
18,22,44,0.000000,-114.281684
18,22,46,0.000000,-118.027075
18,22,48,0.000000,-122.014975
18,22,50,0.000000,-112.807754
18,22,52,0.000000,-128.603072
18,22,54,0.000000,-122.625760
18,22,56,0.000000,-114.825523
18,22,58,0.000000,-128.400331
18,23,0,0.000000,-114.696347
18,23,2,0.000000,-120.334123
18,23,4,0.000000,-119.534493
18,23,6,0.000000,-118.194427
18,23,8,0.000000,-123.974404
18,23,10,0.000000,-117.068160
18,23,12,0.000000,-111.160515
18,23,14,0.000000,-113.107322
18,23,16,0.000000,-118.598845
18,23,18,0.000000,-124.752322
18,23,20,0.000000,-116.817219
18,23,22,0.000000,-116.424375
18,23,24,0.000000,-114.347626
18,23,26,0.000000,-118.354899
18,23,28,0.000000,-120.640016
18,23,30,0.000000,-119.245878
18,23,32,0.000000,-119.044119
18,23,34,0.000000,-114.564285
18,23,36,0.000000,-115.960615
18,23,38,0.000000,-120.074974
18,23,40,0.000000,-120.101384
18,23,42,0.000000,-121.682263
18,23,44,0.000000,-117.745433
18,23,46,0.000000,-121.085671
18,23,48,0.000000,-121.433693
18,23,50,0.000000,-114.783813
18,23,52,0.000000,-114.182084
18,23,54,0.000000,-120.486969
18,23,56,0.000000,-112.928445
18,23,58,0.000000,-121.656346
18,24,0,0.000000,-118.981679
18,24,2,0.000000,-124.486764
18,24,4,0.000000,-113.970230
18,24,6,0.000000,-119.278815
18,24,8,0.000000,-140.971459
18,24,10,0.000000,-118.100731
18,24,12,0.000000,-119.986941
18,24,14,0.000000,-131.250038
18,24,16,0.000000,-123.392064
18,24,18,0.000000,-111.985371
18,24,20,0.000000,-114.824517
18,24,22,0.000000,-116.549230
18,24,24,0.000000,-117.566407
18,24,26,0.000000,-114.779556
18,24,28,0.000000,-125.597793
18,24,30,0.000000,-129.851666
18,24,32,0.000000,-125.093663
18,24,34,0.000000,-119.096934
18,24,36,0.000000,-119.373375
18,24,38,0.000000,-124.042817
18,24,40,0.000000,-116.117202
18,24,42,0.000000,-126.113017
18,24,44,0.000000,-119.182528
18,24,46,0.000000,-113.555780
18,24,48,0.000000,-122.241590
18,24,50,0.000000,-113.547036
18,24,52,0.000000,-113.449955
18,24,54,0.000000,-119.146491
18,24,56,0.000000,-118.211491
18,24,58,0.000000,-114.864634
18,25,0,0.000000,-117.058632
18,25,2,0.000000,-119.024592
18,25,4,0.000000,-120.012849
18,25,6,0.000000,-131.079187
18,25,8,0.000000,-120.232637
18,25,10,0.000000,-118.988286
18,25,12,0.000000,-116.614111
18,25,14,0.000000,-120.483522
18,25,16,0.000000,-116.011493
18,25,18,0.000000,-116.707054
18,25,20,0.000000,-120.415300
18,25,22,0.000000,-117.770915
18,25,24,0.000000,-115.711686
18,25,26,0.000000,-118.160493
18,25,28,0.000000,-117.964980
18,25,30,0.000000,-113.060911
18,25,32,0.000000,-120.132488
18,25,34,0.000000,-113.575367
18,25,36,0.000000,-134.567544
18,25,38,0.000000,-120.443760
18,25,40,0.000000,-114.097501
18,25,42,0.000000,-116.295040
18,25,44,0.000000,-115.142930
18,25,46,0.000000,-125.244732
18,25,48,0.000000,-111.184978
18,25,50,0.000000,-117.800851
18,25,52,0.000000,-119.564795
18,25,54,0.000000,-120.326761
18,25,56,0.000000,-115.466517
18,25,58,0.000000,-121.389322
18,26,0,0.000000,-118.790126
18,26,2,0.000000,-117.806227
18,26,4,0.000000,-114.728135
18,26,6,0.000000,-116.854322
18,26,8,0.000000,-113.167124
18,26,10,0.000000,-123.512473
18,26,12,0.000000,-126.516255
18,26,14,0.000000,-114.086293
18,26,16,0.000000,-117.175903
18,26,18,0.000000,-116.197008
18,26,20,0.000000,-119.482633
18,26,22,0.000000,-116.451959
18,26,24,0.000000,-115.369130
18,26,26,0.000000,-120.277823
18,26,28,0.000000,-125.852225
18,26,30,0.000000,-115.705018
18,26,32,0.000000,-114.201301
18,26,34,0.000000,-117.683535
18,26,36,0.000000,-118.570773
18,26,38,0.000000,-115.487049
18,26,40,0.000000,-132.703596
18,26,42,0.000000,-124.359103
18,26,44,0.000000,-115.329503
18,26,46,0.000000,-117.249914
18,26,48,0.000000,-124.017319
18,26,50,0.000000,-110.212486
18,26,52,0.000000,-120.029877
18,26,54,0.000000,-112.193758
18,26,56,0.000000,-118.742725
18,26,58,0.000000,-119.559659
18,27,0,0.000000,-114.229560
18,27,2,0.000000,-127.743113
18,27,4,0.000000,-111.121301
18,27,6,0.000000,-112.263963
18,27,8,0.000000,-115.281926
18,27,10,0.000000,-113.403745
18,27,12,0.000000,-119.552596
18,27,14,0.000000,-117.208307
18,27,16,0.000000,-116.831584
18,27,18,0.000000,-114.417294
18,27,20,0.000000,-116.663649
18,27,22,0.000000,-115.137768
