hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.935276
18,0,2,0.000000,-130.523703
18,0,4,0.000000,-125.571889
18,0,6,0.000000,-132.366831
18,0,8,0.000000,-133.701235
18,0,10,0.000000,-140.843687
18,0,12,0.000000,-118.855434
18,0,14,0.000000,-131.288470
18,0,16,0.000000,-122.289263
18,0,18,0.000000,-130.502942
18,0,20,0.000000,-131.444324
18,0,22,0.000000,-143.046229
18,0,24,0.000000,-128.565950
18,0,26,0.000000,-124.102899
18,0,28,0.000000,-125.186876
18,0,30,0.000000,-125.313171
18,0,32,0.000000,-128.291850
18,0,34,0.000000,-127.945764
18,0,36,0.000000,-126.886231
18,0,38,0.000000,-124.918407
18,0,40,0.000000,-128.712466
18,0,42,0.000000,-132.033810
18,0,44,0.000000,-133.004156
18,0,46,0.000000,-121.952038
18,0,48,0.000000,-127.564531
18,0,50,0.000000,-129.296019
18,0,52,0.000000,-133.429417
18,0,54,0.000000,-122.220927
18,0,56,0.000000,-134.696447
18,0,58,0.000000,-128.704589
18,1,0,0.000000,-124.949781
18,1,2,0.000000,-124.725890
18,1,4,0.000000,-127.397242
18,1,6,0.000000,-124.089652
18,1,8,0.000000,-128.063437
18,1,10,0.000000,-122.886099
18,1,12,0.000000,-123.950070
18,1,14,0.000000,-123.444400
18,1,16,0.000000,-125.337109
18,1,18,0.000000,-138.327235
18,1,20,0.000000,-128.193716
18,1,22,0.000000,-120.759811
18,1,24,0.000000,-125.746649
18,1,26,0.000000,-126.753093
18,1,28,0.000000,-125.643464
18,1,30,0.000000,-125.528172
18,1,32,0.000000,-130.089427
18,1,34,0.000000,-128.205207
18,1,36,0.000000,-132.476230
18,1,38,0.000000,-129.893294
18,1,40,0.000000,-124.635675
18,1,42,0.000000,-128.111082
18,1,44,0.000000,-122.735108
18,1,46,0.000000,-123.876160
18,1,48,0.000000,-124.627935
18,1,50,0.000000,-123.157633
18,1,52,0.000000,-126.172884
18,1,54,0.000000,-130.496929
18,1,56,0.000000,-140.980044
18,1,58,0.000000,-155.548201
18,2,0,0.000000,-131.898189
18,2,2,0.000000,-131.358060
18,2,4,0.000000,-130.993684
18,2,6,0.000000,-130.139697
18,2,8,0.000000,-129.130492
18,2,10,0.000000,-126.618307
18,2,12,0.000000,-132.834413
18,2,14,0.000000,-126.943542
18,2,16,0.000000,-128.763946
18,2,18,0.000000,-129.662232
18,2,20,0.000000,-121.057115
18,2,22,0.000000,-134.303244
18,2,24,0.000000,-129.879638
18,2,26,0.000000,-125.467692
18,2,28,0.000000,-126.059883
18,2,30,0.000000,-126.228010
18,2,32,0.000000,-124.383451
18,2,34,0.000000,-124.184018
18,2,36,0.000000,-130.589544
18,2,38,0.000000,-137.592455
18,2,40,0.000000,-130.813245
18,2,42,0.000000,-126.746575
18,2,44,0.000000,-120.115488
18,2,46,0.000000,-124.998258
18,2,48,0.000000,-122.448197
18,2,50,0.000000,-123.913709
18,2,52,0.000000,-130.069476
18,2,54,0.000000,-123.461161
18,2,56,0.000000,-124.429391
18,2,58,0.000000,-122.129527
18,3,0,0.000000,-124.858620
18,3,2,0.000000,-125.428508
18,3,4,0.000000,-142.053472
18,3,6,0.000000,-126.503313
18,3,8,0.000000,-132.826325
18,3,10,0.000000,-130.786021
18,3,12,0.000000,-125.391864
18,3,14,0.000000,-122.592101
18,3,16,0.000000,-134.951804
18,3,18,0.000000,-128.356385
18,3,20,0.000000,-135.535317
18,3,22,0.000000,-135.872528
18,3,24,0.000000,-141.164725
18,3,26,0.000000,-124.303270
18,3,28,0.000000,-128.074899
18,3,30,0.000000,-123.080142
18,3,32,0.000000,-132.707513
18,3,34,0.000000,-132.128332
18,3,36,0.000000,-132.095079
18,3,38,0.000000,-147.785715
18,3,40,0.000000,-128.097330
18,3,42,0.000000,-137.491308
18,3,44,0.000000,-123.944734
18,3,46,0.000000,-120.707287
18,3,48,0.000000,-127.752742
18,3,50,0.000000,-126.107716
18,3,52,0.000000,-122.924240
18,3,54,0.000000,-121.373334
18,3,56,0.000000,-129.069006
18,3,58,0.000000,-125.374938
18,4,0,0.000000,-126.265488
18,4,2,0.000000,-120.287180
18,4,4,0.000000,-126.433113
18,4,6,0.000000,-121.912735
18,4,8,0.000000,-136.328861
18,4,10,0.000000,-127.974604
18,4,12,0.000000,-132.132340
18,4,14,0.000000,-125.881655
18,4,16,0.000000,-136.585819
18,4,18,0.000000,-126.040431
18,4,20,0.000000,-136.031942
18,4,22,0.000000,-135.779558
18,4,24,0.000000,-126.419035
18,4,26,0.000000,-138.332337
18,4,28,0.000000,-128.261982
18,4,30,0.000000,-123.488275
18,4,32,0.000000,-121.485941
18,4,34,0.000000,-130.235112
18,4,36,0.000000,-123.383899
18,4,38,0.000000,-124.276551
18,4,40,0.000000,-130.619297
18,4,42,0.000000,-126.025537
18,4,44,0.000000,-122.905362
18,4,46,0.000000,-125.371638
18,4,48,0.000000,-130.467390
18,4,50,0.000000,-124.416612
18,4,52,0.000000,-124.498769
18,4,54,0.000000,-128.683711
18,4,56,0.000000,-123.790166
18,4,58,0.000000,-124.730913
18,5,0,0.000000,-125.737256
18,5,2,0.000000,-128.180835
18,5,4,0.000000,-127.760700
18,5,6,0.000000,-123.820430
18,5,8,0.000000,-122.579099
18,5,10,0.000000,-121.009128
18,5,12,0.000000,-128.949526
18,5,14,0.000000,-126.848868
18,5,16,0.000000,-121.682613
18,5,18,0.000000,-124.012240
18,5,20,0.000000,-125.684291
18,5,22,0.000000,-127.779269
18,5,24,0.000000,-129.334971
18,5,26,0.000000,-128.067108
18,5,28,0.000000,-129.911591
18,5,30,0.000000,-138.723604
18,5,32,0.000000,-130.805959
18,5,34,0.000000,-119.619715
18,5,36,0.000000,-131.700020
18,5,38,0.000000,-125.513116
18,5,40,0.000000,-131.820511
18,5,42,0.000000,-126.072806
18,5,44,0.000000,-123.418850
18,5,46,0.000000,-125.828262
18,5,48,0.000000,-129.878591
18,5,50,0.000000,-131.530481
18,5,52,0.000000,-126.423594
18,5,54,0.000000,-123.999409
18,5,56,0.000000,-124.444535
18,5,58,0.000000,-130.976632
18,6,0,0.000000,-151.180222
18,6,2,0.000000,-127.047545
18,6,4,0.000000,-130.145867
18,6,6,0.000000,-132.825041
18,6,8,0.000000,-132.581302
18,6,10,0.000000,-125.424166
18,6,12,0.000000,-128.356163
18,6,14,0.000000,-127.377881
18,6,16,0.000000,-138.594583
18,6,18,0.000000,-124.600535
18,6,20,0.000000,-128.352896
18,6,22,0.000000,-129.378572
18,6,24,0.000000,-132.949979
18,6,26,0.000000,-127.208665
18,6,28,0.000000,-133.414407
18,6,30,0.000000,-129.970182
18,6,32,0.000000,-129.776647
18,6,34,0.000000,-128.831236
18,6,36,0.000000,-130.369834
18,6,38,0.000000,-123.888397
18,6,40,0.000000,-121.668242
18,6,42,0.000000,-130.775091
18,6,44,0.000000,-134.933154
18,6,46,0.000000,-124.958952
18,6,48,0.000000,-128.449761
18,6,50,0.000000,-122.439322
18,6,52,0.000000,-134.857365
18,6,54,0.000000,-133.360021
18,6,56,0.000000,-127.283287
18,6,58,0.000000,-127.960815
18,7,0,0.000000,-133.225978
18,7,2,0.000000,-128.631702
18,7,4,0.000000,-121.495279
18,7,6,0.000000,-124.079200
18,7,8,0.000000,-121.428173
18,7,10,0.000000,-127.494887
18,7,12,0.000000,-135.523358
18,7,14,0.000000,-134.352845
18,7,16,0.000000,-122.196913
18,7,18,0.000000,-133.198259
18,7,20,0.000000,-129.499681
18,7,22,0.000000,-125.831927
18,7,24,0.000000,-125.000483
18,7,26,0.000000,-124.113387
18,7,28,0.000000,-137.272344
18,7,30,0.000000,-128.226283
18,7,32,0.000000,-127.397704
18,7,34,0.000000,-135.614511
18,7,36,0.000000,-123.586413
18,7,38,0.000000,-131.071122
18,7,40,0.000000,-125.447619
18,7,42,0.000000,-125.028880
18,7,44,0.000000,-130.028008
18,7,46,0.000000,-129.337708
18,7,48,0.000000,-121.499848
18,7,50,0.000000,-124.752191
18,7,52,0.000000,-125.182499
18,7,54,0.000000,-142.281366
18,7,56,0.000000,-121.906666
18,7,58,0.000000,-140.216486
18,8,0,0.000000,-121.741944
18,8,2,0.000000,-125.637207
18,8,4,0.000000,-124.204060
18,8,6,0.000000,-125.911589
18,8,8,0.000000,-123.325933
18,8,10,0.000000,-125.516272
18,8,12,0.000000,-126.630121
18,8,14,0.000000,-122.886478
18,8,16,0.000000,-133.570944
18,8,18,0.000000,-131.382539
18,8,20,0.000000,-122.561664
18,8,22,0.000000,-122.184331
18,8,24,0.000000,-133.283983
18,8,26,0.000000,-126.234501
18,8,28,0.000000,-135.789221
18,8,30,0.000000,-130.429011
18,8,32,0.000000,-120.702670
18,8,34,0.000000,-125.542033
18,8,36,0.000000,-123.388065
18,8,38,0.000000,-122.893337
18,8,40,0.000000,-131.508949
18,8,42,0.000000,-132.689488
18,8,44,0.000000,-129.163037
18,8,46,0.000000,-134.026821
18,8,48,0.000000,-129.742250
18,8,50,0.000000,-138.653336
18,8,52,0.000000,-132.623331
18,8,54,0.000000,-124.680133
18,8,56,0.000000,-136.889348
18,8,58,0.000000,-122.531547
18,9,0,0.000000,-132.155027
18,9,2,0.000000,-121.250675
18,9,4,0.000000,-121.448348
18,9,6,0.000000,-127.997094
18,9,8,0.000000,-132.866537
18,9,10,0.000000,-121.178569
18,9,12,0.000000,-131.884965
18,9,14,0.000000,-128.825588
18,9,16,0.000000,-124.002401
18,9,18,0.000000,-126.229517
18,9,20,0.000000,-125.869029
18,9,22,0.000000,-123.306858
18,9,24,0.000000,-139.059420
18,9,26,0.000000,-129.067144
18,9,28,0.000000,-128.222896
18,9,30,0.000000,-122.150711
18,9,32,0.000000,-125.601507
18,9,34,0.000000,-127.977270
18,9,36,0.000000,-123.015625
18,9,38,0.000000,-125.422744
18,9,40,0.000000,-135.566224
18,9,42,0.000000,-130.049809
18,9,44,0.000000,-126.906136
18,9,46,0.000000,-127.830150
18,9,48,0.000000,-125.582924
18,9,50,0.000000,-126.968017
18,9,52,0.000000,-127.443268
18,9,54,0.000000,-127.202779
18,9,56,0.000000,-128.710154
18,9,58,0.000000,-131.345481
18,10,0,0.000000,-132.281678
18,10,2,0.000000,-132.621465
18,10,4,0.000000,-123.710046
18,10,6,0.000000,-129.936205
18,10,8,0.000000,-124.953501
18,10,10,0.000000,-128.657781
18,10,12,0.000000,-125.439248
18,10,14,0.000000,-127.843858
18,10,16,0.000000,-136.153576
18,10,18,0.000000,-136.247349
18,10,20,0.000000,-124.223649
18,10,22,0.000000,-125.539594
18,10,24,0.000000,-132.981133
18,10,26,0.000000,-129.464652
18,10,28,0.000000,-130.958790
18,10,30,0.000000,-119.785804
18,10,32,0.000000,-128.568660
18,10,34,0.000000,-127.740338
18,10,36,0.000000,-127.428956
18,10,38,0.000000,-122.803435
18,10,40,0.000000,-128.243305
18,10,42,0.000000,-122.833707
18,10,44,0.000000,-121.381401
18,10,46,0.000000,-123.844095
18,10,48,0.000000,-125.075487
18,10,50,0.000000,-128.576391
18,10,52,0.000000,-125.461714
18,10,54,0.000000,-129.823550
18,10,56,0.000000,-143.423958
18,10,58,0.000000,-124.892448
18,11,0,0.000000,-132.287952
18,11,2,0.000000,-126.775330
18,11,4,0.000000,-130.278972
18,11,6,0.000000,-119.838758
18,11,8,0.000000,-130.474048
18,11,10,0.000000,-121.023562
18,11,12,0.000000,-127.033112
18,11,14,0.000000,-138.829563
18,11,16,0.000000,-131.263119
18,11,18,0.000000,-124.535969
18,11,20,0.000000,-123.940961
18,11,22,0.000000,-130.126875
18,11,24,0.000000,-122.997964
18,11,26,0.000000,-125.162567
18,11,28,0.000000,-126.611904
18,11,30,0.000000,-121.915691
18,11,32,0.000000,-137.348567
18,11,34,0.000000,-137.665388
18,11,36,0.000000,-133.064591
18,11,38,0.000000,-135.200067
18,11,40,0.000000,-121.150862
18,11,42,0.000000,-120.979693
18,11,44,0.000000,-125.214020
18,11,46,0.000000,-137.422739
18,11,48,0.000000,-120.742143
18,11,50,0.000000,-128.249158
18,11,52,0.000000,-125.423314
18,11,54,0.000000,-121.774708
18,11,56,0.000000,-143.348145
18,11,58,0.000000,-127.569163
18,12,0,0.000000,-123.390782
18,12,2,0.000000,-131.149056
18,12,4,0.000000,-120.609434
18,12,6,0.000000,-130.277640
18,12,8,0.000000,-132.601661
18,12,10,0.000000,-133.654186
18,12,12,0.000000,-126.334194
18,12,14,0.000000,-134.524229
18,12,16,0.000000,-125.700241
18,12,18,0.000000,-125.829251
18,12,20,0.000000,-121.615843
18,12,22,0.000000,-126.217548
18,12,24,0.000000,-124.818158
18,12,26,0.000000,-128.556703
18,12,28,0.000000,-120.694544
18,12,30,0.000000,-124.304521
18,12,32,0.000000,-124.425971
18,12,34,0.000000,-131.203720
18,12,36,0.000000,-124.067540
18,12,38,0.000000,-124.925045
18,12,40,0.000000,-127.406447
18,12,42,0.000000,-122.622718
18,12,44,0.000000,-128.495323
18,12,46,0.000000,-135.701234
18,12,48,0.000000,-119.291439
18,12,50,0.000000,-132.754200
18,12,52,0.000000,-130.184606
18,12,54,0.000000,-136.418721
18,12,56,0.000000,-123.094578
18,12,58,0.000000,-126.839794
18,13,0,0.000000,-143.014906
18,13,2,0.000000,-124.800221
18,13,4,0.000000,-130.013552
18,13,6,0.000000,-122.329874
18,13,8,0.000000,-125.570957
18,13,10,0.000000,-126.209952
18,13,12,0.000000,-137.633421
18,13,14,0.000000,-130.633092
18,13,16,0.000000,-122.749808
18,13,18,0.000000,-124.722420
18,13,20,0.000000,-127.681911
18,13,22,0.000000,-131.185307
18,13,24,0.000000,-125.389539
18,13,26,0.000000,-126.612893
18,13,28,0.000000,-124.314715
18,13,30,0.000000,-122.735073
18,13,32,0.000000,-130.137483
18,13,34,0.000000,-124.947717
18,13,36,0.000000,-122.277780
18,13,38,0.000000,-130.395022
18,13,40,0.000000,-127.525116
18,13,42,0.000000,-124.106661
18,13,44,0.000000,-129.388478
18,13,46,0.000000,-126.999460
18,13,48,0.000000,-135.660470
18,13,50,0.000000,-134.871199
18,13,52,0.000000,-127.132929
18,13,54,0.000000,-127.398373
18,13,56,0.000000,-130.833310
18,13,58,0.000000,-142.266231
18,14,0,0.000000,-131.263682
18,14,2,0.000000,-123.210079
18,14,4,0.000000,-131.412484
18,14,6,0.000000,-125.379372
18,14,8,0.000000,-123.267572
18,14,10,0.000000,-130.385548
18,14,12,0.000000,-127.452860
18,14,14,0.000000,-121.115652
18,14,16,0.000000,-128.377552
18,14,18,0.000000,-124.112939
18,14,20,0.000000,-134.796653
18,14,22,0.000000,-126.743601
18,14,24,0.000000,-126.441740
18,14,26,0.000000,-126.693662
18,14,28,0.000000,-124.920817
18,14,30,0.000000,-123.915902
18,14,32,0.000000,-135.271266
18,14,34,0.000000,-130.748176
18,14,36,0.000000,-129.547456
18,14,38,0.000000,-125.133145
18,14,40,0.000000,-128.681488
18,14,42,0.000000,-137.758278
18,14,44,0.000000,-121.613024
18,14,46,0.000000,-129.744605
18,14,48,0.000000,-121.816894
18,14,50,0.000000,-121.843246
18,14,52,0.000000,-129.054404
18,14,54,0.000000,-139.299905
18,14,56,0.000000,-128.622395
18,14,58,0.000000,-127.806546
18,15,0,0.000000,-121.933208
18,15,2,0.000000,-126.025173
18,15,4,0.000000,-133.811655
18,15,6,0.000000,-125.372394
18,15,8,0.000000,-131.069991
18,15,10,0.000000,-120.480446
18,15,12,0.000000,-140.707310
18,15,14,0.000000,-123.654763
18,15,16,0.000000,-134.163457
18,15,18,0.000000,-132.221351
18,15,20,0.000000,-124.934611
18,15,22,0.000000,-141.987164
18,15,24,0.000000,-127.443272
18,15,26,0.000000,-127.602171
18,15,28,0.000000,-130.355781
18,15,30,0.000000,-136.209879
18,15,32,0.000000,-125.024202
18,15,34,0.000000,-130.058770
18,15,36,0.000000,-121.662901
18,15,38,0.000000,-123.634179
18,15,40,0.000000,-125.778034
18,15,42,0.000000,-132.679524
18,15,44,0.000000,-130.467088
18,15,46,0.000000,-127.897345
18,15,48,0.000000,-123.813775
18,15,50,0.000000,-125.174454
18,15,52,0.000000,-126.845016
18,15,54,0.000000,-137.502747
18,15,56,0.000000,-130.094110
18,15,58,0.000000,-129.547109
18,16,0,0.000000,-130.962553
18,16,2,0.000000,-122.556007
18,16,4,0.000000,-126.431801
18,16,6,0.000000,-126.893145
18,16,8,0.000000,-121.663202
18,16,10,0.000000,-123.267619
18,16,12,0.000000,-124.940256
18,16,14,0.000000,-132.697203
18,16,16,0.000000,-130.438879
18,16,18,0.000000,-123.592690
18,16,20,0.000000,-133.683656
18,16,22,0.000000,-124.720792
18,16,24,0.000000,-124.829340
18,16,26,0.000000,-129.740471
18,16,28,0.000000,-121.658106
18,16,30,0.000000,-127.133303
18,16,32,0.000000,-140.216403
18,16,34,0.000000,-127.923018
18,16,36,0.000000,-129.185822
18,16,38,0.000000,-123.138930
18,16,40,0.000000,-126.416137
18,16,42,0.000000,-127.675302
18,16,44,0.000000,-125.767652
18,16,46,0.000000,-118.482097
18,16,48,0.000000,-125.903290
18,16,50,0.000000,-129.047054
18,16,52,0.000000,-127.926570
18,16,54,0.000000,-126.907487
18,16,56,0.000000,-125.112538
18,16,58,0.000000,-118.286586
18,17,0,0.000000,-134.686969
18,17,2,0.000000,-123.682236
18,17,4,0.000000,-136.078104
18,17,6,0.000000,-125.531105
18,17,8,0.000000,-133.866838
18,17,10,0.000000,-130.517978
18,17,12,0.000000,-131.577418
18,17,14,0.000000,-128.463099
18,17,16,0.000000,-126.181710
18,17,18,0.000000,-127.951324
18,17,20,0.000000,-121.826611
18,17,22,0.000000,-128.793511
18,17,24,0.000000,-135.466070
18,17,26,0.000000,-122.162659
18,17,28,0.000000,-132.384574
18,17,30,0.000000,-123.951058
18,17,32,0.000000,-121.949486
18,17,34,0.000000,-134.276090
18,17,36,0.000000,-126.005753
18,17,38,0.000000,-120.221222
18,17,40,0.000000,-127.103630
18,17,42,0.000000,-127.826194
18,17,44,0.000000,-125.343712
18,17,46,0.000000,-135.134595
18,17,48,0.000000,-124.144529
18,17,50,0.000000,-127.800664
18,17,52,0.000000,-132.018435
18,17,54,0.000000,-121.376572
18,17,56,0.000000,-136.527974
18,17,58,0.000000,-123.797598
18,18,0,0.000000,-126.247160
18,18,2,0.000000,-128.324610
18,18,4,0.000000,-133.331200
18,18,6,0.000000,-128.613793
18,18,8,0.000000,-121.480558
18,18,10,0.000000,-127.683207
18,18,12,0.000000,-125.528213
18,18,14,0.000000,-139.758664
18,18,16,0.000000,-125.461390
18,18,18,0.000000,-122.609921
18,18,20,0.000000,-127.032162
18,18,22,0.000000,-126.803633
18,18,24,0.000000,-122.208429
18,18,26,0.000000,-121.426760
18,18,28,0.000000,-123.123944
18,18,30,0.000000,-129.793759
18,18,32,0.000000,-119.395841
18,18,34,0.000000,-130.586732
18,18,36,0.000000,-143.495528
18,18,38,0.000000,-129.337788
18,18,40,0.000000,-128.660228
18,18,42,0.000000,-125.602225
18,18,44,0.000000,-120.348434
18,18,46,0.000000,-126.995307
18,18,48,0.000000,-130.910332
18,18,50,0.000000,-127.305811
18,18,52,0.000000,-125.069242
18,18,54,0.000000,-135.086960
18,18,56,0.000000,-128.252778
18,18,58,0.000000,-126.553557
18,19,0,0.000000,-130.629659
18,19,2,0.000000,-122.296385
18,19,4,0.000000,-138.550570
18,19,6,0.000000,-133.282388
18,19,8,0.000000,-126.311759
18,19,10,0.000000,-122.771375
18,19,12,0.000000,-126.794334
18,19,14,0.000000,-133.998807
18,19,16,0.000000,-124.011786
18,19,18,0.000000,-125.651319
18,19,20,0.000000,-123.258082
18,19,22,0.000000,-125.325549
18,19,24,0.000000,-129.589180
18,19,26,0.000000,-139.514924
18,19,28,0.000000,-126.056323
18,19,30,0.000000,-134.624986
18,19,32,0.000000,-128.142905
18,19,34,0.000000,-125.765304
18,19,36,0.000000,-122.418949
18,19,38,0.000000,-123.462929
18,19,40,0.000000,-126.158733
18,19,42,0.000000,-121.757681
18,19,44,0.000000,-133.133547
18,19,46,0.000000,-126.022510
18,19,48,0.000000,-127.152727
18,19,50,0.000000,-131.773248
18,19,52,0.000000,-129.153506
18,19,54,0.000000,-124.050277
18,19,56,0.000000,-132.000637
18,19,58,0.000000,-128.464821
18,20,0,0.000000,-126.497924
18,20,2,0.000000,-123.713920
18,20,4,0.000000,-126.058170
18,20,6,0.000000,-125.364253
18,20,8,0.000000,-128.317193
18,20,10,0.000000,-125.516623
18,20,12,0.000000,-125.550881
18,20,14,0.000000,-128.704043
18,20,16,0.000000,-136.025966
18,20,18,0.000000,-131.556984
18,20,20,0.000000,-131.410669
18,20,22,0.000000,-120.096307
18,20,24,0.000000,-123.957360
18,20,26,0.000000,-130.032944
18,20,28,0.000000,-129.552140
18,20,30,0.000000,-129.660620
18,20,32,0.000000,-124.682948
18,20,34,0.000000,-129.742572
18,20,36,0.000000,-123.622434
18,20,38,0.000000,-133.705077
18,20,40,0.000000,-123.524243
18,20,42,0.000000,-127.928753
18,20,44,0.000000,-123.940055
18,20,46,0.000000,-126.928695
18,20,48,0.000000,-123.026553
18,20,50,0.000000,-120.328297
18,20,52,0.000000,-124.146283
18,20,54,0.000000,-124.333630
18,20,56,0.000000,-137.784744
18,20,58,0.000000,-124.509096
18,21,0,0.000000,-129.399860
18,21,2,0.000000,-119.958941
18,21,4,0.000000,-124.473210
18,21,6,0.000000,-124.048182
18,21,8,0.000000,-133.648441
18,21,10,0.000000,-122.027236
18,21,12,0.000000,-129.743242
18,21,14,0.000000,-128.095120
18,21,16,0.000000,-130.997641
18,21,18,0.000000,-129.350902
18,21,20,0.000000,-132.499523
18,21,22,0.000000,-118.961703
18,21,24,0.000000,-138.340560
18,21,26,0.000000,-127.032217
18,21,28,0.000000,-125.737177
18,21,30,0.000000,-134.201601
18,21,32,0.000000,-130.808232
18,21,34,0.000000,-119.586480
18,21,36,0.000000,-130.330022
18,21,38,0.000000,-131.850383
18,21,40,0.000000,-122.107876
18,21,42,0.000000,-145.030602
18,21,44,0.000000,-144.032743
18,21,46,0.000000,-128.310854
18,21,48,0.000000,-123.047549
18,21,50,0.000000,-131.238649
18,21,52,0.000000,-126.230552
18,21,54,0.000000,-130.843264
18,21,56,0.000000,-144.122349
18,21,58,0.000000,-127.180109
18,22,0,0.000000,-128.843124
18,22,2,0.000000,-127.378051
18,22,4,0.000000,-137.760705
18,22,6,0.000000,-124.635148
18,22,8,0.000000,-122.170266
18,22,10,0.000000,-131.720099
18,22,12,0.000000,-124.394230
18,22,14,0.000000,-141.262909
18,22,16,0.000000,-129.336707
18,22,18,0.000000,-123.788032
18,22,20,0.000000,-121.549201
18,22,22,0.000000,-120.392420
18,22,24,0.000000,-133.621421
18,22,26,0.000000,-119.632530
18,22,28,0.000000,-136.326407
18,22,30,0.000000,-130.848022
18,22,32,0.000000,-123.965360
18,22,34,0.000000,-122.777456
18,22,36,0.000000,-124.640100
18,22,38,0.000000,-125.370937
18,22,40,0.000000,-129.985411
18,22,42,0.000000,-125.834765
18,22,44,0.000000,-135.431022
18,22,46,0.000000,-126.925167
18,22,48,0.000000,-125.750841
18,22,50,0.000000,-132.049954
18,22,52,0.000000,-125.611880
18,22,54,0.000000,-125.730792
18,22,56,0.000000,-125.375639
18,22,58,0.000000,-130.302070
18,23,0,0.000000,-123.574934
18,23,2,0.000000,-123.274360
18,23,4,0.000000,-127.299297
18,23,6,0.000000,-129.196816
18,23,8,0.000000,-129.284822
18,23,10,0.000000,-127.155562
18,23,12,0.000000,-123.012879
18,23,14,0.000000,-124.370122
18,23,16,0.000000,-129.177767
18,23,18,0.000000,-126.933247
18,23,20,0.000000,-122.905769
18,23,22,0.000000,-132.005217
18,23,24,0.000000,-129.185748
18,23,26,0.000000,-122.677318
18,23,28,0.000000,-136.710014
18,23,30,0.000000,-122.797282
18,23,32,0.000000,-129.368915
18,23,34,0.000000,-137.946338
18,23,36,0.000000,-126.578903
18,23,38,0.000000,-124.007139
18,23,40,0.000000,-123.952898
18,23,42,0.000000,-127.216529
18,23,44,0.000000,-127.372417
18,23,46,0.000000,-137.782140
18,23,48,0.000000,-122.436542
18,23,50,0.000000,-126.639672
18,23,52,0.000000,-133.612298
18,23,54,0.000000,-130.932749
18,23,56,0.000000,-125.546870
18,23,58,0.000000,-126.584652
18,24,0,0.000000,-127.923413
18,24,2,0.000000,-129.989969
18,24,4,0.000000,-131.093863
18,24,6,0.000000,-126.038067
18,24,8,0.000000,-124.035028
18,24,10,0.000000,-126.467616
18,24,12,0.000000,-133.680851
18,24,14,0.000000,-134.549154
18,24,16,0.000000,-123.310095
18,24,18,0.000000,-122.537261
18,24,20,0.000000,-128.931812
18,24,22,0.000000,-141.373071
18,24,24,0.000000,-126.958639
18,24,26,0.000000,-124.205335
18,24,28,0.000000,-131.299108
18,24,30,0.000000,-123.798273
18,24,32,0.000000,-122.505419
18,24,34,0.000000,-125.848231
18,24,36,0.000000,-120.711951
18,24,38,0.000000,-133.043698
18,24,40,0.000000,-124.864719
18,24,42,0.000000,-160.649685
18,24,44,0.000000,-122.887565
18,24,46,0.000000,-125.035817
18,24,48,0.000000,-119.935590
18,24,50,0.000000,-126.310006
18,24,52,0.000000,-126.785381
18,24,54,0.000000,-127.974843
18,24,56,0.000000,-134.497154
18,24,58,0.000000,-130.639200
18,25,0,0.000000,-120.743186
18,25,2,0.000000,-120.147410
18,25,4,0.000000,-122.235038
18,25,6,0.000000,-129.144315
18,25,8,0.000000,-127.843446
18,25,10,0.000000,-122.450654
18,25,12,0.000000,-126.097135
18,25,14,0.000000,-130.717054
18,25,16,0.000000,-129.746185
18,25,18,0.000000,-133.061365
18,25,20,0.000000,-131.082731
18,25,22,0.000000,-134.487605
18,25,24,0.000000,-129.402571
18,25,26,0.000000,-133.863121
18,25,28,0.000000,-126.543602
18,25,30,0.000000,-131.837847
18,25,32,0.000000,-121.395827
18,25,34,0.000000,-122.637002
18,25,36,0.000000,-126.359711
18,25,38,0.000000,-121.601021
18,25,40,0.000000,-130.681292
18,25,42,0.000000,-127.687919
18,25,44,0.000000,-131.722998
18,25,46,0.000000,-126.876423
18,25,48,0.000000,-134.101169
18,25,50,0.000000,-127.389303
18,25,52,0.000000,-127.798066
18,25,54,0.000000,-133.691135
18,25,56,0.000000,-126.339799
18,25,58,0.000000,-149.063393
18,26,0,0.000000,-129.129784
18,26,2,0.000000,-127.292067
18,26,4,0.000000,-122.002113
18,26,6,0.000000,-118.709706
18,26,8,0.000000,-129.555884
18,26,10,0.000000,-130.979088
18,26,12,0.000000,-120.218241
18,26,14,0.000000,-123.788827
18,26,16,0.000000,-129.913070
18,26,18,0.000000,-123.460513
18,26,20,0.000000,-122.799092
18,26,22,0.000000,-123.710581
18,26,24,0.000000,-128.405851
18,26,26,0.000000,-124.378449
18,26,28,0.000000,-128.369739
18,26,30,0.000000,-129.611834
18,26,32,0.000000,-126.926848
18,26,34,0.000000,-131.902389
18,26,36,0.000000,-128.773302
18,26,38,0.000000,-137.957165
18,26,40,0.000000,-126.742973
18,26,42,0.000000,-128.779610
18,26,44,0.000000,-124.091953
18,26,46,0.000000,-121.270035
18,26,48,0.000000,-121.351571
18,26,50,0.000000,-125.270619
18,26,52,0.000000,-134.404497
18,26,54,0.000000,-142.738440
18,26,56,0.000000,-123.254040
18,26,58,0.000000,-131.720311
18,27,0,0.000000,-124.128849
18,27,2,0.000000,-130.041576
18,27,4,0.000000,-129.346077
18,27,6,0.000000,-133.973249
18,27,8,0.000000,-135.782500
18,27,10,0.000000,-122.579176
18,27,12,0.000000,-122.700965
18,27,14,0.000000,-130.322999
18,27,16,0.000000,-141.387293
18,27,18,0.000000,-130.195099
18,27,20,0.000000,-119.524408
18,27,22,0.000000,-121.095098
