hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.977129,-112.840000
0,0,16,0.417726,-119.670000
0,0,26,0.808320,-113.960000
0,0,37,0.198915,-116.190000
0,0,47,0.591509,-114.810000
0,0,57,0.978103,-114.630000
0,1,8,0.397699,-117.290000
0,1,18,0.786293,-113.170000
0,1,29,0.176887,-115.660000
0,1,39,0.571482,-114.180000
0,1,49,0.959076,-114.660000
0,2,0,0.351670,-115.830000
0,2,10,0.745265,-113.290000
0,2,21,0.133859,-113.700000
0,2,31,0.523454,-115.520000
0,2,41,0.915048,-112.830000
0,2,52,0.308642,-116.410000
0,3,2,0.696237,-114.920000
0,3,13,0.081831,-115.440000
0,3,23,0.468425,-115.610000
0,3,33,0.858019,-115.530000
0,3,44,0.247613,-115.830000
0,3,54,0.635207,-117.920000
0,4,5,0.026802,-117.160000
0,4,15,0.419396,-114.090000
0,4,25,0.824991,-112.980000
0,4,36,0.222586,-113.660000
0,4,46,0.609180,-114.140000
0,4,57,0.001774,-116.130000
0,5,7,0.391369,-112.860000
0,5,17,0.779963,-115.940000
0,5,28,0.168557,-115.260000
0,5,38,0.560151,-115.240000
0,5,48,0.951746,-117.140000
0,5,59,0.344340,-113.330000
0,6,9,0.734934,-115.880000
0,6,20,0.121529,-113.880000
0,6,30,0.505122,-119.490000
0,6,40,0.891717,-117.420000
0,6,51,0.279310,-115.450000
0,7,1,0.674906,-114.110000
0,7,12,0.068500,-114.750000
0,7,22,0.454093,-113.130000
0,7,32,0.841688,-113.530000
0,7,43,0.227282,-115.950000
0,7,53,0.612876,-113.140000
0,8,4,0.001471,-115.580000
0,8,14,0.393065,-112.730000
0,8,24,0.783659,-112.720000
0,8,35,0.173253,-117.430000
0,8,45,0.560847,-116.540000
0,8,55,0.951442,-117.550000
0,9,6,0.346036,-116.270000
0,9,16,0.737630,-114.140000
0,9,27,0.124225,-116.340000
0,9,37,0.509819,-113.590000
0,9,47,0.895413,-111.550000
0,9,58,0.283006,-114.270000
0,10,8,0.671601,-116.250000
0,10,19,0.058195,-113.550000
0,10,29,0.447789,-115.580000
0,10,39,0.836383,-112.670000
0,10,50,0.224977,-117.010000
0,11,0,0.614572,-116.850000
0,11,11,0.003166,-114.060000
0,11,21,0.392760,-116.270000
0,11,31,0.781354,-116.750000
0,11,42,0.170949,-119.240000
0,11,52,0.559543,-117.470000
0,12,2,0.955138,-113.090000
0,12,13,0.345732,-112.980000
0,12,23,0.734326,-116.180000
0,12,34,0.127921,-116.120000
0,12,44,0.521515,-117.110000
0,12,54,0.909109,-117.080000
0,13,5,0.293703,-116.880000
0,13,15,0.681298,-115.360000
0,13,26,0.068891,-112.720000
0,13,36,0.456486,-115.380000
0,13,46,0.844080,-116.450000
0,13,57,0.230674,-116.140000
0,14,7,0.622268,-116.270000
0,14,18,0.006862,-113.860000
0,14,28,0.427458,-118.850000
0,14,38,0.823053,-116.360000
0,14,49,0.217647,-116.350000
0,14,59,0.602242,-115.620000
0,15,9,0.991835,-116.760000
0,15,20,0.382430,-114.350000
0,15,30,0.773024,-118.050000
0,15,41,0.158618,-115.690000
0,15,51,0.548212,-114.740000
0,16,1,0.940806,-112.310000
0,16,12,0.339402,-115.780000
0,16,22,0.724995,-114.720000
0,16,33,0.109590,-114.370000
0,16,43,0.496184,-115.440000
0,16,53,0.882778,-114.720000
0,17,4,0.270372,-113.300000
0,17,14,0.660966,-114.210000
0,17,25,0.049560,-118.410000
0,17,35,0.442154,-115.070000
0,17,45,0.826749,-117.440000
0,17,56,0.213342,-114.280000
0,18,6,0.601937,-115.430000
0,18,16,0.989531,-114.690000
0,18,27,0.381125,-116.450000
0,18,37,0.762719,-115.280000
0,18,48,0.152314,-117.530000
0,18,58,0.538907,-112.440000
0,19,8,0.932502,-116.460000
0,19,19,0.322096,-116.070000
0,19,29,0.706690,-115.280000
0,19,40,0.095285,-119.710000
0,19,50,0.481878,-115.870000
0,20,0,0.867473,-117.350000
0,20,11,0.252067,-117.900000
0,20,21,0.647661,-115.450000
0,20,32,0.038255,-116.450000
0,20,42,0.423850,-114.770000
0,20,52,0.811443,-112.770000
0,21,3,0.202038,-114.770000
0,21,13,0.593632,-112.880000
0,21,23,0.988227,-117.730000
0,21,34,0.381822,-114.510000
0,21,44,0.767415,-115.730000
0,21,55,0.155010,-118.320000
0,22,5,0.543603,-117.240000
0,22,15,0.931198,-118.130000
0,22,26,0.320792,-115.620000
0,22,36,0.711386,-115.900000
0,22,47,0.096981,-116.210000
0,22,57,0.481575,-118.620000
0,23,7,0.871169,-116.540000
0,23,18,0.258762,-113.290000
0,23,28,0.646357,-113.700000
0,23,39,0.038951,-115.090000
0,23,49,0.430546,-115.250000
0,23,59,0.821140,-114.820000
0,24,10,0.208735,-115.840000
0,24,20,0.594328,-115.040000
0,24,31,0.024925,-118.240000
0,24,41,0.420519,-113.760000
0,24,51,0.805114,-114.650000
0,25,2,0.228710,-116.730000
0,25,12,0.621304,-113.900000
0,25,23,0.013898,-116.330000
0,25,33,0.402493,-114.370000
0,25,43,0.792087,-118.710000
0,25,54,0.183681,-114.240000
0,26,4,0.577275,-116.000000
0,26,14,0.964869,-116.540000
0,26,25,0.355464,-115.810000
0,26,35,0.743058,-115.690000
0,26,46,0.132653,-115.090000
0,26,56,0.520247,-113.650000
0,27,6,0.906841,-113.140000
0,27,17,0.294435,-113.100000
0,27,27,0.687029,-115.840000
0,27,38,0.071623,-113.150000
0,27,48,0.461217,-113.000000
0,27,58,0.852812,-113.850000
0,28,9,0.244406,-114.140000
0,28,19,0.630000,-114.320000
0,28,30,0.017594,-113.320000
0,28,40,0.406189,-115.580000
0,28,50,0.795783,-112.930000
0,29,1,0.184377,-114.370000
0,29,11,0.569971,-116.560000
0,29,21,0.957565,-116.600000
0,29,32,0.351160,-113.030000
0,29,42,0.739754,-110.550000
0,29,53,0.130348,-116.720000
0,30,3,0.515943,-116.560000
0,30,13,0.910537,-115.490000
0,30,24,0.293130,-113.360000
0,30,34,0.677725,-112.450000
0,30,45,0.062318,-117.450000
0,30,55,0.452913,-115.430000
0,31,5,0.841507,-113.830000
0,31,16,0.230101,-112.280000
0,31,26,0.621695,-114.820000
0,31,37,0.008290,-114.930000
0,31,47,0.397884,-119.170000
0,31,57,0.785478,-114.960000
0,32,8,0.172072,-116.200000
0,32,18,0.558666,-114.030000
0,32,28,0.952261,-117.400000
0,32,39,0.339854,-114.250000
0,32,49,0.728449,-116.720000
0,33,0,0.116043,-118.850000
0,33,10,0.503637,-115.790000
0,33,20,0.890231,-113.210000
0,33,31,0.273826,-116.190000
0,33,41,0.669420,-113.220000
0,33,52,0.062015,-115.000000
0,34,2,0.450608,-113.330000
0,34,12,0.834202,-114.680000
0,34,23,0.219796,-113.750000
0,34,33,0.757399,-115.220000
0,34,44,0.160995,-114.670000
0,34,54,0.549588,-115.640000
0,35,4,0.940182,-118.010000
0,35,15,0.328777,-115.580000
0,35,25,0.714371,-115.930000
0,35,36,0.098965,-115.950000
0,35,46,0.487559,-115.570000
0,35,56,0.875153,-114.950000
0,36,7,0.257747,-115.280000
0,36,17,0.645341,-116.080000
0,36,28,0.035935,-115.720000
0,36,38,0.428530,-113.830000
0,36,48,0.818124,-114.090000
0,36,59,0.204719,-113.350000
0,37,9,0.592312,-116.110000
0,37,19,0.983906,-113.200000
0,37,30,0.374501,-114.570000
0,37,40,0.762095,-113.190000
0,37,51,0.151690,-112.540000
0,38,1,0.537283,-119.340000
0,38,11,0.925878,-116.910000
0,38,22,0.312472,-115.210000
0,38,32,0.700066,-115.220000
0,38,43,0.092660,-112.970000
0,38,53,0.479254,-116.820000
0,39,3,0.868849,-114.690000
0,39,14,0.256443,-113.030000
0,39,24,0.646037,-114.970000
0,39,35,0.029630,-118.710000
0,39,45,0.417225,-119.150000
0,39,55,0.802819,-113.720000
0,40,6,0.195414,-115.500000
0,40,16,0.586008,-114.630000
0,40,26,0.974602,-111.670000
0,40,37,0.363196,-115.500000
0,40,47,0.754790,-113.670000
0,40,58,0.146385,-115.560000
0,41,8,0.535979,-114.880000
0,41,18,0.937574,-112.260000
0,41,29,0.328168,-113.990000
0,41,39,0.713762,-112.490000
0,41,50,0.103357,-114.220000
0,42,0,0.489950,-115.410000
0,42,10,0.883545,-114.560000
0,42,21,0.275139,-119.130000
0,42,31,0.662734,-115.480000
0,42,42,0.048328,-118.120000
0,42,52,0.442923,-115.030000
0,43,2,0.829516,-111.690000
0,43,13,0.220110,-114.370000
0,43,23,0.612705,-113.650000
0,43,34,0.005299,-116.770000
0,43,44,0.390893,-115.290000
0,43,54,0.777487,-113.120000
0,44,5,0.164082,-118.570000
0,44,15,0.553676,-115.670000
0,44,25,0.952271,-116.410000
0,44,36,0.361866,-117.230000
0,44,46,0.752460,-114.100000
0,44,57,0.142055,-116.810000
0,45,7,0.526649,-113.830000
0,45,17,0.910243,-114.430000
0,45,28,0.299837,-112.970000
0,45,38,0.690431,-112.650000
0,45,49,0.085026,-114.790000
0,45,59,0.474620,-114.740000
0,46,9,0.862214,-114.050000
0,46,20,0.252808,-115.410000
0,46,30,0.643403,-112.950000
0,46,41,0.031997,-116.200000
0,46,51,0.422591,-114.520000
0,47,1,0.818186,-116.410000
0,47,12,0.203780,-114.800000
0,47,22,0.590374,-112.910000
0,47,32,0.978968,-112.650000
0,47,43,0.373562,-111.470000
0,47,53,0.762157,-111.730000
0,48,4,0.151751,-114.310000
0,48,14,0.535345,-113.690000
0,48,24,0.924939,-113.710000
0,48,35,0.315534,-115.250000
0,48,45,0.703127,-118.650000
0,48,56,0.090722,-114.020000
0,49,6,0.477316,-113.860000
0,49,16,0.861909,-115.370000
0,49,27,0.247504,-114.550000
0,49,37,0.634098,-116.300000
0,49,48,0.024692,-116.390000
0,49,58,0.415287,-113.890000
0,50,8,0.801881,-112.060000
0,50,19,0.190475,-114.050000
0,50,29,0.580069,-113.140000
0,50,39,0.968663,-112.470000
0,50,50,0.359258,-116.490000
0,51,0,0.746851,-113.520000
0,51,11,0.134446,-115.690000
0,51,21,0.529040,-113.000000
0,51,31,0.914634,-114.990000
0,51,42,0.305229,-113.480000
0,51,52,0.691823,-112.540000
0,52,3,0.082417,-116.880000
0,52,13,0.470011,-114.470000
0,52,23,0.857605,-115.610000
0,52,34,0.247199,-118.540000
0,52,44,0.638793,-114.320000
0,52,55,0.025388,-115.900000
0,53,5,0.411983,-114.110000
0,53,15,0.801576,-115.860000
0,53,26,0.191170,-115.730000
0,53,36,0.579765,-118.190000
0,53,46,0.964358,-113.570000
0,53,57,0.353953,-115.740000
0,54,7,0.744547,-117.240000
0,54,18,0.130142,-114.370000
0,54,28,0.516735,-111.390000
0,54,38,0.919331,-115.610000
0,54,49,0.304925,-112.640000
0,54,59,0.693518,-114.200000
0,55,10,0.081113,-111.390000
0,55,20,0.470707,-113.110000
0,55,30,0.859301,-114.350000
0,55,41,0.242895,-117.640000
0,55,51,0.630490,-115.780000
0,56,2,0.018083,-113.200000
0,56,12,0.406678,-114.220000
0,56,22,0.792271,-117.280000
0,56,33,0.178865,-116.760000
0,56,43,0.563459,-113.400000
0,56,53,0.953053,-115.450000
0,57,4,0.347648,-116.880000
0,57,14,0.735242,-114.390000
0,57,25,0.120837,-118.210000
0,57,35,0.505430,-114.810000
0,57,45,0.896025,-115.060000
0,57,56,0.283619,-115.200000
0,58,6,0.668213,-114.110000
0,58,17,0.058807,-117.770000
0,58,27,0.448401,-112.780000
0,58,37,0.834995,-119.260000
0,58,48,0.219590,-113.570000
0,58,58,0.604183,-117.080000
0,59,8,0.993778,-113.730000
0,59,19,0.383372,-114.770000
0,59,29,0.771966,-115.370000
0,59,40,0.164561,-115.370000
0,59,50,0.562155,-115.830000
1,0,0,0.955750,-117.040000
1,0,12,0.328400,-110.640000
1,0,22,0.725995,-115.610000
1,0,33,0.124589,-115.440000
1,0,43,0.510184,-114.760000
1,0,53,0.896778,-113.090000
1,1,4,0.283372,-115.810000
1,1,14,0.674966,-113.440000
1,1,25,0.063561,-117.050000
1,1,35,0.450154,-115.100000
1,1,45,0.843749,-114.760000
1,1,56,0.233343,-118.080000
1,2,6,0.628938,-114.700000
1,2,17,0.014532,-116.160000
1,2,27,0.402126,-113.050000
1,2,37,0.792720,-116.580000
1,2,48,0.178314,-115.460000
1,2,58,0.564909,-116.760000
1,3,8,0.955503,-114.320000
1,3,19,0.346097,-114.950000
1,3,29,0.733691,-116.670000
1,3,40,0.121285,-116.300000
1,3,50,0.506879,-111.460000
1,4,0,0.895473,-117.320000
1,4,11,0.282067,-117.280000
1,4,21,0.673662,-114.370000
1,4,32,0.070257,-113.710000
1,4,42,0.481852,-118.870000
1,4,52,0.865447,-117.290000
1,5,3,0.249040,-109.630000
1,5,13,0.636634,-115.790000
1,5,24,0.034229,-111.880000
1,5,34,0.420823,-114.030000
1,5,44,0.806417,-114.920000
1,5,55,0.194011,-114.730000
1,6,5,0.580605,-115.410000
1,6,15,0.972199,-115.290000
1,6,26,0.364794,-112.390000
1,6,36,0.757388,-114.810000
1,6,47,0.145982,-117.840000
1,6,57,0.532577,-115.400000
1,7,7,0.924171,-115.470000
1,7,18,0.310765,-116.070000
1,7,28,0.696359,-115.840000
1,7,39,0.085954,-116.480000
1,7,49,0.475547,-113.490000
1,7,59,0.862142,-114.100000
1,8,10,0.248736,-114.900000
1,8,20,0.637330,-114.390000
1,8,31,0.023924,-114.680000
1,8,41,0.417519,-112.200000
1,8,51,0.806113,-112.620000
1,9,2,0.197707,-116.600000
1,9,12,0.584301,-109.770000
1,9,22,0.979896,-113.480000
1,9,33,0.369490,-113.670000
1,9,43,0.760084,-111.040000
1,9,54,0.146678,-117.590000
1,10,4,0.534273,-114.430000
1,10,14,0.919867,-116.610000
1,10,25,0.311461,-113.330000
1,10,35,0.694055,-116.930000
1,10,46,0.080649,-117.050000
1,10,56,0.469243,-118.940000
1,11,6,0.860837,-116.640000
1,11,17,0.251432,-112.130000
1,11,27,0.642025,-111.320000
1,11,38,0.030620,-114.520000
1,11,48,0.422215,-112.430000
1,11,58,0.808809,-119.170000
1,12,9,0.198403,-114.940000
1,12,19,0.588997,-115.490000
1,12,29,0.989592,-114.940000
1,12,40,0.380187,-115.910000
1,12,50,0.764780,-115.870000
1,13,1,0.153374,-115.910000
1,13,11,0.551970,-117.140000
1,13,21,0.941563,-112.240000
1,13,32,0.332158,-115.900000
1,13,42,0.718752,-115.400000
1,13,53,0.108346,-115.450000
1,14,3,0.493940,-116.990000
1,14,13,0.885534,-116.710000
1,14,24,0.272129,-114.770000
1,14,34,0.661723,-115.840000
1,14,45,0.070318,-116.820000
1,14,55,0.457912,-113.840000
1,15,5,0.847507,-112.650000
1,15,16,0.237101,-112.520000
1,15,26,0.625695,-113.510000
1,15,37,0.013289,-112.890000
1,15,47,0.401883,-115.060000
1,15,57,0.790478,-116.500000
1,16,8,0.179072,-117.390000
1,16,18,0.565666,-112.860000
1,16,28,0.953260,-115.060000
1,16,39,0.347855,-116.410000
1,16,49,0.732449,-114.750000
1,17,0,0.121042,-117.150000
1,17,10,0.504637,-115.610000
1,17,20,0.888230,-111.790000
1,17,31,0.278825,-113.460000
1,17,41,0.663419,-115.610000
1,17,52,0.056013,-116.390000
1,18,2,0.446607,-115.560000
1,18,12,0.838202,-116.690000
1,18,23,0.233211,-115.830000
1,18,33,0.626806,-114.860000
1,18,44,0.016400,-116.030000
1,18,54,0.406994,-114.370000
1,19,4,0.794589,-114.410000
1,19,15,0.179183,-116.280000
1,19,25,0.568777,-117.820000
1,19,35,0.962371,-109.210000
1,19,46,0.352966,-115.810000
1,19,56,0.738559,-117.770000
1,20,7,0.126153,-115.640000
1,20,17,0.519748,-118.030000
1,20,27,0.916342,-114.360000
1,20,38,0.299937,-115.380000
1,20,48,0.691531,-114.530000
1,20,59,0.084126,-114.890000
1,21,9,0.468719,-114.140000
1,21,19,0.858314,-116.850000
1,21,30,0.241907,-112.870000
1,21,40,0.632502,-114.940000
1,21,51,0.023096,-114.080000
1,22,1,0.414690,-116.460000
1,22,11,0.805285,-116.930000
1,22,22,0.196879,-112.950000
1,22,32,0.587473,-114.780000
1,22,42,0.974067,-115.390000
1,22,53,0.365663,-113.170000
1,23,3,0.758256,-114.560000
1,23,14,0.143850,-114.430000
1,23,24,0.532445,-116.670000
1,23,34,0.920038,-112.330000
1,23,45,0.309633,-116.720000
1,23,55,0.698227,-116.480000
1,24,6,0.085822,-113.600000
1,24,16,0.472415,-116.840000
1,24,26,0.863009,-112.470000
1,24,37,0.251604,-116.900000
1,24,47,0.666200,-115.370000
1,24,58,0.052794,-114.630000
1,25,8,0.452389,-116.250000
1,25,18,0.840982,-113.960000
1,25,29,0.237577,-116.190000
1,25,39,0.625171,-111.910000
1,25,50,0.015766,-115.890000
1,26,0,0.410360,-116.900000
1,26,10,0.796955,-115.260000
1,26,21,0.188549,-116.290000
1,26,31,0.575143,-112.000000
1,26,41,0.964737,-116.720000
1,26,52,0.354331,-116.140000
1,27,2,0.743926,-113.200000
1,27,13,0.131520,-116.080000
1,27,23,0.527114,-116.460000
1,27,33,0.913709,-117.740000
1,27,44,0.299303,-117.750000
1,27,54,0.688897,-116.580000
1,28,5,0.075491,-116.730000
1,28,15,0.461085,-117.510000
1,28,25,0.857679,-113.220000
1,28,36,0.242274,-112.750000
1,28,46,0.631868,-116.500000
1,28,57,0.018462,-116.600000
1,29,7,0.409056,-111.740000
1,29,17,0.794651,-115.090000
1,29,28,0.186245,-117.690000
1,29,38,0.571838,-112.720000
1,29,48,0.960433,-115.690000
1,29,59,0.350027,-117.760000
1,30,9,0.737621,-118.520000
1,30,20,0.125215,-113.760000
1,30,30,0.508809,-117.200000
1,30,40,0.897403,-117.110000
1,30,51,0.287998,-117.440000
1,31,1,0.672592,-116.710000
1,31,12,0.064186,-110.800000
1,31,22,0.451780,-113.870000
1,31,32,0.843374,-116.310000
1,31,43,0.236969,-114.460000
1,31,53,0.628563,-113.300000
1,32,4,0.016158,-118.050000
1,32,14,0.405752,-114.130000
1,32,24,0.792346,-118.630000
1,32,35,0.179940,-114.100000
1,32,45,0.568534,-113.850000
1,32,55,0.961129,-112.330000
1,33,6,0.350722,-116.090000
1,33,16,0.736317,-113.760000
1,33,27,0.123911,-113.180000
1,33,37,0.512505,-118.080000
1,33,47,0.903099,-115.070000
1,33,58,0.300694,-112.410000
1,34,8,0.691288,-117.230000
1,34,19,0.080883,-113.720000
1,34,29,0.467477,-117.850000
1,34,39,0.852070,-117.130000
1,34,50,0.261666,-114.100000
1,35,0,0.654261,-114.020000
1,35,11,0.041854,-116.110000
1,35,21,0.430449,-114.790000
1,35,31,0.819043,-111.370000
1,35,42,0.207637,-114.060000
1,35,52,0.592231,-118.580000
1,36,2,0.984826,-114.630000
1,36,13,0.387421,-114.280000
1,36,23,0.775014,-113.620000
1,36,34,0.163609,-115.870000
1,36,44,0.552203,-115.980000
1,36,54,0.939797,-118.370000
1,37,5,0.333392,-118.080000
1,37,15,0.724987,-117.240000
1,37,26,0.109580,-114.790000
1,37,36,0.496174,-117.200000
1,37,46,0.883768,-116.240000
1,37,57,0.270362,-115.600000
1,38,7,0.655957,-117.290000
1,38,18,0.040550,-115.200000
1,38,28,0.435145,-117.880000
1,38,38,0.823739,-111.760000
1,38,49,0.212334,-113.970000
1,38,59,0.595927,-112.350000
1,39,9,0.984521,-116.730000
1,39,20,0.378116,-118.410000
1,39,30,0.768711,-114.510000
1,39,41,0.159305,-112.840000
1,39,51,0.545898,-116.710000
1,40,1,0.942493,-115.570000
1,40,12,0.332087,-113.480000
1,40,22,0.720682,-113.220000
1,40,33,0.109276,-115.140000
1,40,43,0.496871,-116.030000
1,40,53,0.880464,-119.550000
1,41,4,0.266057,-116.160000
1,41,14,0.653652,-117.750000
1,41,25,0.047246,-114.540000
1,41,35,0.435841,-113.820000
1,41,45,0.826435,-114.480000
1,41,56,0.215029,-112.360000
1,42,6,0.605623,-114.320000
1,42,16,0.994217,-114.210000
1,42,27,0.382812,-115.570000
1,42,37,0.768406,-116.490000
1,42,48,0.158000,-116.470000
1,42,58,0.541595,-112.640000
1,43,8,0.930188,-115.250000
1,43,19,0.320782,-117.620000
1,43,29,0.712377,-113.960000
1,43,40,0.098971,-114.440000
1,43,50,0.488565,-112.450000
1,44,0,0.877159,-116.450000
1,44,11,0.269753,-114.090000
1,44,21,0.657348,-115.990000
1,44,32,0.047943,-116.120000
1,44,42,0.438537,-115.780000
1,44,52,0.840131,-113.700000
1,45,3,0.229726,-113.580000
1,45,13,0.618320,-111.740000
1,45,24,0.007915,-118.960000
1,45,34,0.405509,-115.970000
1,45,44,0.793103,-114.870000
1,45,55,0.182698,-118.350000
1,46,5,0.575292,-114.970000
1,46,15,0.968886,-113.270000
1,46,26,0.360481,-112.750000
1,46,36,0.747075,-114.530000
1,46,47,0.133669,-113.860000
1,46,57,0.523263,-113.170000
1,47,7,0.914857,-115.980000
1,47,18,0.303451,-113.020000
1,47,28,0.694046,-116.880000
1,47,39,0.079640,-117.970000
1,47,49,0.468235,-117.080000
1,47,59,0.856829,-112.980000
1,48,10,0.244422,-113.950000
1,48,20,0.636017,-115.490000
1,48,31,0.027611,-114.310000
1,48,41,0.415205,-113.680000
1,48,51,0.802799,-113.910000
1,49,2,0.188394,-115.390000
1,49,12,0.575988,-113.400000
1,49,22,0.967582,-113.210000
1,49,33,0.358176,-114.820000
1,49,43,0.744771,-114.370000
1,49,54,0.134365,-117.390000
1,50,4,0.521958,-113.820000
1,50,14,0.909553,-115.580000
1,50,25,0.297147,-113.360000
1,50,35,0.689742,-116.090000
1,50,46,0.073335,-115.110000
1,50,56,0.463930,-115.880000
1,51,6,0.851524,-114.730000
1,51,17,0.238118,-116.000000
1,51,27,0.627712,-114.060000
1,51,38,0.016306,-117.140000
1,51,48,0.404901,-116.160000
1,51,58,0.795495,-114.510000
1,52,9,0.184089,-114.770000
1,52,19,0.574683,-115.010000
1,52,29,0.967278,-114.200000
1,52,40,0.371873,-113.790000
1,52,50,0.759467,-116.120000
1,53,1,0.148061,-115.340000
1,53,11,0.533655,-115.890000
1,53,21,0.924250,-114.980000
1,53,32,0.311844,-115.740000
1,53,42,0.697438,-114.100000
1,53,53,0.085032,-114.050000
1,54,3,0.478626,-115.170000
1,54,13,0.868221,-117.720000
1,54,24,0.254815,-117.800000
1,54,34,0.643409,-115.930000
1,54,45,0.034003,-114.680000
1,54,55,0.508603,-114.580000
1,55,5,0.900197,-113.390000
1,55,16,0.286790,-112.940000
1,55,26,0.675385,-115.380000
1,55,37,0.061979,-114.370000
1,55,47,0.450573,-116.590000
1,55,57,0.841167,-114.090000
1,56,8,0.232761,-114.920000
1,56,18,0.622356,-117.800000
1,56,29,0.011950,-113.440000
1,56,39,0.399545,-114.290000
1,56,49,0.792139,-117.240000
1,57,0,0.177733,-113.420000
1,57,10,0.571327,-113.890000
1,57,20,0.963922,-114.020000
1,57,31,0.358517,-115.700000
1,57,41,0.749110,-114.170000
1,57,52,0.137705,-117.240000
1,58,2,0.527299,-111.970000
1,58,12,0.917893,-111.840000
1,58,23,0.304487,-113.830000
1,58,33,0.694082,-114.510000
1,58,44,0.083676,-110.740000
1,58,54,0.474270,-113.700000
1,59,4,0.863865,-114.790000
1,59,15,0.252459,-113.240000
1,59,25,0.643053,-114.520000
1,59,36,0.035647,-114.930000
1,59,46,0.427242,-115.240000
1,59,56,0.818836,-111.170000
2,0,8,0.179486,-115.950000
2,0,18,0.582081,-114.560000
2,0,28,0.973675,-115.430000
2,0,39,0.364270,-115.170000
2,0,49,0.750864,-115.390000
2,1,0,0.141459,-114.160000
2,1,10,0.528052,-114.130000
2,1,20,0.912646,-113.170000
2,1,31,0.305241,-113.100000
2,1,41,0.691834,-116.480000
2,1,52,0.083429,-113.420000
2,2,2,0.473023,-113.960000
2,2,12,0.858618,-116.060000
2,2,23,0.241211,-115.570000
2,2,33,0.631805,-113.240000
2,2,44,0.022400,-115.290000
2,2,54,0.411994,-115.200000
2,3,4,0.802588,-114.930000
2,3,15,0.190182,-115.350000
2,3,25,0.582777,-119.330000
2,3,35,0.976371,-115.120000
2,3,46,0.371965,-114.430000
2,3,56,0.763560,-114.710000
2,4,7,0.151155,-115.510000
2,4,17,0.538749,-115.280000
2,4,27,0.933343,-114.250000
2,4,38,0.323937,-113.740000
2,4,48,0.709531,-113.940000
2,4,59,0.115127,-113.110000
2,5,9,0.506721,-117.540000
2,5,19,0.894315,-115.210000
2,5,30,0.280909,-114.550000
2,5,40,0.667503,-115.150000
2,5,51,0.062098,-113.670000
2,6,1,0.463693,-114.230000
2,6,11,0.849287,-113.800000
2,6,22,0.234881,-116.120000
2,6,32,0.625475,-116.600000
2,6,43,0.019070,-115.070000
2,6,53,0.407664,-117.530000
2,7,3,0.793258,-114.590000
2,7,14,0.178852,-113.530000
2,7,24,0.568447,-116.040000
2,7,34,0.957040,-112.540000
2,7,45,0.345634,-117.560000
2,7,55,0.730229,-113.670000
2,8,6,0.127823,-111.990000
2,8,16,0.513417,-117.240000
2,8,26,0.938014,-118.760000
2,8,37,0.330608,-111.320000
2,8,47,0.724203,-116.510000
2,8,58,0.112797,-115.040000
2,9,8,0.502390,-114.300000
2,9,18,0.889985,-115.500000
2,9,29,0.275579,-115.530000
2,9,39,0.661173,-112.790000
2,9,50,0.047767,-116.710000
2,10,0,0.437362,-113.350000
2,10,10,0.827955,-118.590000
2,10,21,0.216549,-115.260000
2,10,31,0.602144,-115.390000
2,10,41,0.989738,-116.680000
2,10,52,0.383333,-114.350000
2,11,2,0.769927,-112.910000
2,11,13,0.155521,-116.840000
2,11,23,0.543114,-113.470000
2,11,33,0.936709,-114.030000
2,11,44,0.323303,-113.800000
2,11,54,0.708898,-117.120000
2,12,5,0.097491,-115.840000
2,12,15,0.489086,-116.230000
2,12,25,0.872680,-115.910000
2,12,36,0.263274,-115.930000
2,12,46,0.648868,-116.410000
2,12,57,0.036462,-116.820000
2,13,7,0.426056,-116.140000
2,13,17,0.809650,-115.110000
2,13,28,0.195244,-114.480000
2,13,38,0.580838,-116.880000
2,13,48,0.968433,-114.790000
2,13,59,0.356026,-113.630000
2,14,9,0.743621,-114.060000
2,14,20,0.133215,-115.140000
2,14,30,0.523809,-115.010000
2,14,40,0.911403,-116.280000
2,14,51,0.296998,-114.850000
2,15,1,0.703593,-114.040000
2,15,12,0.096187,-114.850000
2,15,22,0.481781,-118.650000
2,15,32,0.867375,-115.070000
2,15,43,0.256969,-114.080000
2,15,53,0.643563,-118.540000
2,16,4,0.031157,-117.300000
2,16,14,0.417752,-116.350000
2,16,24,0.802346,-117.470000
2,16,35,0.195940,-115.480000
2,16,45,0.588534,-114.320000
2,16,55,0.980129,-115.700000
2,17,6,0.371723,-114.520000
2,17,16,0.764318,-111.910000
2,17,27,0.274919,-114.730000
2,17,37,0.746518,-116.890000
2,17,48,0.260119,-114.590000
2,17,58,0.730719,-116.940000
2,18,9,0.194317,-114.600000
2,18,19,0.670916,-115.630000
2,18,30,0.181517,-115.860000
2,18,40,0.640115,-114.610000
2,18,51,0.103714,-112.620000
2,19,1,0.638316,-111.210000
2,19,12,0.158917,-115.870000
2,19,22,0.632517,-118.230000
2,19,33,0.098115,-114.270000
2,19,43,0.558713,-115.060000
2,19,54,0.054315,-114.780000
2,20,4,0.535913,-116.430000
2,20,15,0.194523,-114.500000
2,20,25,0.677123,-116.480000
2,20,36,0.126721,-111.040000
2,20,46,0.641322,-116.200000
2,20,57,0.093920,-115.910000
2,21,7,0.589520,-113.730000
2,21,18,0.272131,-116.600000
2,21,28,0.746730,-112.890000
2,21,39,0.196328,-116.380000
2,21,49,0.668927,-118.780000
2,22,0,0.113525,-114.060000
2,22,10,0.578123,-115.670000
2,22,21,0.063723,-114.820000
