hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.041494
2,0,2,0.000000,-122.284728
2,0,4,0.000000,-119.967378
2,0,6,0.000000,-125.781315
2,0,8,0.000000,-120.866981
2,0,10,0.000000,-119.763544
2,0,12,0.000000,-121.571503
2,0,14,0.000000,-122.879424
2,0,16,0.000000,-118.133350
2,0,18,0.000000,-122.507646
2,0,20,0.000000,-119.897777
2,0,22,0.000000,-121.454335
2,0,24,0.000000,-121.649708
2,0,26,0.000000,-128.857353
2,0,28,0.000000,-136.651383
2,0,30,0.000000,-111.977392
2,0,32,0.000000,-118.183708
2,0,34,0.000000,-115.333023
2,0,36,0.000000,-124.816362
2,0,38,0.000000,-118.807238
2,0,40,0.000000,-130.615051
2,0,42,0.000000,-127.096833
2,0,44,0.000000,-125.729663
2,0,46,0.000000,-145.727861
2,0,48,0.000000,-135.466656
2,0,50,0.000000,-116.944085
2,0,52,0.000000,-123.077607
2,0,54,0.000000,-127.847387
2,0,56,0.000000,-124.359862
2,0,58,0.000000,-123.779654
2,1,0,0.000000,-124.234647
2,1,2,0.000000,-120.768051
2,1,4,0.000000,-125.429716
2,1,6,0.000000,-117.801610
2,1,8,0.000000,-140.644698
2,1,10,0.000000,-121.779972
2,1,12,0.000000,-125.459282
2,1,14,0.000000,-127.873472
2,1,16,0.000000,-127.580904
2,1,18,0.000000,-117.791713
2,1,20,0.000000,-123.286519
2,1,22,0.000000,-134.246402
2,1,24,0.000000,-125.817841
2,1,26,0.000000,-125.183327
2,1,28,0.000000,-118.259336
2,1,30,0.000000,-122.632291
2,1,32,0.000000,-122.398209
2,1,34,0.000000,-124.736554
2,1,36,0.000000,-125.982685
2,1,38,0.000000,-118.362865
2,1,40,0.000000,-112.156429
2,1,42,0.000000,-114.212581
2,1,44,0.000000,-119.688200
2,1,46,0.000000,-130.604730
2,1,48,0.000000,-119.044382
2,1,50,0.000000,-125.385010
2,1,52,0.000000,-123.093574
2,1,54,0.000000,-120.986369
2,1,56,0.000000,-121.114773
2,1,58,0.000000,-126.720454
2,2,0,0.000000,-119.789037
2,2,2,0.000000,-122.461666
2,2,4,0.000000,-125.695791
2,2,6,0.000000,-122.322991
2,2,8,0.000000,-125.328818
2,2,10,0.000000,-129.569886
2,2,12,0.000000,-129.105616
2,2,14,0.000000,-126.006778
2,2,16,0.000000,-121.546415
2,2,18,0.000000,-120.486652
2,2,20,0.000000,-120.212653
2,2,22,0.000000,-123.227835
2,2,24,0.000000,-123.079970
2,2,26,0.000000,-122.226570
2,2,28,0.000000,-122.140521
2,2,30,0.000000,-128.389289
2,2,32,0.000000,-132.840343
2,2,34,0.000000,-122.104197
2,2,36,0.000000,-114.653180
2,2,38,0.000000,-116.201267
2,2,40,0.000000,-120.640148
2,2,42,0.000000,-118.724785
2,2,44,0.000000,-117.106854
2,2,46,0.000000,-125.234290
2,2,48,0.000000,-130.155941
2,2,50,0.000000,-122.426014
2,2,52,0.000000,-117.002919
2,2,54,0.000000,-124.584760
2,2,56,0.000000,-120.487359
2,2,58,0.000000,-122.340548
2,3,0,0.000000,-127.206463
2,3,2,0.000000,-125.959339
2,3,4,0.000000,-123.755112
2,3,6,0.000000,-116.330947
2,3,8,0.000000,-122.410024
2,3,10,0.000000,-130.032490
2,3,12,0.000000,-116.920735
2,3,14,0.000000,-117.171980
2,3,16,0.000000,-119.966907
2,3,18,0.000000,-133.332539
2,3,20,0.000000,-117.321787
2,3,22,0.000000,-118.181091
2,3,24,0.000000,-125.785498
2,3,26,0.000000,-123.394016
2,3,28,0.000000,-118.161453
2,3,30,0.000000,-121.190646
2,3,32,0.000000,-119.167107
2,3,34,0.000000,-126.983524
2,3,36,0.000000,-116.747341
2,3,38,0.000000,-125.184987
2,3,40,0.000000,-123.632264
2,3,42,0.000000,-128.871308
2,3,44,0.000000,-127.582929
2,3,46,0.000000,-124.782328
2,3,48,0.000000,-140.345759
2,3,50,0.000000,-125.132122
2,3,52,0.000000,-126.113094
2,3,54,0.000000,-116.753131
2,3,56,0.000000,-127.173612
2,3,58,0.000000,-119.860207
2,4,0,0.000000,-122.961809
2,4,2,0.000000,-132.366490
2,4,4,0.000000,-123.413880
2,4,6,0.000000,-123.627396
2,4,8,0.000000,-114.101575
2,4,10,0.000000,-118.799650
2,4,12,0.000000,-117.604524
2,4,14,0.000000,-127.572294
2,4,16,0.000000,-135.951867
2,4,18,0.000000,-130.564669
2,4,20,0.000000,-127.727469
2,4,22,0.000000,-117.756391
2,4,24,0.000000,-128.539584
2,4,26,0.000000,-123.235494
2,4,28,0.000000,-125.634927
2,4,30,0.000000,-117.251503
2,4,32,0.000000,-119.400944
2,4,34,0.000000,-123.797084
2,4,36,0.000000,-118.870736
2,4,38,0.000000,-117.368128
2,4,40,0.000000,-118.922316
2,4,42,0.000000,-122.452429
2,4,44,0.000000,-119.301820
2,4,46,0.000000,-124.791847
2,4,48,0.000000,-116.977619
2,4,50,0.000000,-119.869351
2,4,52,0.000000,-117.794076
2,4,54,0.000000,-130.923060
2,4,56,0.000000,-123.415379
2,4,58,0.000000,-130.641360
2,5,0,0.000000,-123.025026
2,5,2,0.000000,-122.548010
2,5,4,0.000000,-124.736973
2,5,6,0.000000,-116.263254
2,5,8,0.000000,-120.200878
2,5,10,0.000000,-130.893978
2,5,12,0.000000,-122.348223
2,5,14,0.000000,-120.670082
2,5,16,0.000000,-122.278914
2,5,18,0.000000,-117.966234
2,5,20,0.000000,-125.206530
2,5,22,0.000000,-121.126190
2,5,24,0.000000,-116.404844
2,5,26,0.000000,-118.998894
2,5,28,0.000000,-125.238384
2,5,30,0.000000,-121.260110
2,5,32,0.000000,-125.023496
2,5,34,0.000000,-117.398415
2,5,36,0.000000,-119.835289
2,5,38,0.000000,-120.687208
2,5,40,0.000000,-122.807529
2,5,42,0.000000,-123.685526
2,5,44,0.000000,-124.100838
2,5,46,0.000000,-117.175340
2,5,48,0.000000,-128.016502
2,5,50,0.000000,-120.475338
2,5,52,0.000000,-120.336884
2,5,54,0.000000,-123.399567
2,5,56,0.000000,-126.304253
2,5,58,0.000000,-128.735521
2,6,0,0.000000,-118.751035
2,6,2,0.000000,-125.109157
2,6,4,0.000000,-115.764557
2,6,6,0.000000,-124.548517
2,6,8,0.000000,-117.402054
2,6,10,0.000000,-119.504639
2,6,12,0.000000,-129.540818
2,6,14,0.000000,-117.340075
2,6,16,0.000000,-126.393066
2,6,18,0.000000,-127.318334
2,6,20,0.000000,-127.744752
2,6,22,0.000000,-119.314584
2,6,24,0.000000,-158.584002
2,6,26,0.000000,-115.780209
2,6,28,0.000000,-122.788128
2,6,30,0.000000,-117.794697
2,6,32,0.000000,-119.071423
2,6,34,0.000000,-120.368183
2,6,36,0.000000,-125.087393
2,6,38,0.000000,-124.616087
2,6,40,0.000000,-122.828087
2,6,42,0.000000,-119.422490
2,6,44,0.000000,-126.236821
2,6,46,0.000000,-125.119730
2,6,48,0.000000,-118.573499
2,6,50,0.000000,-121.636809
2,6,52,0.000000,-120.694443
2,6,54,0.000000,-122.013017
2,6,56,0.000000,-129.821769
2,6,58,0.000000,-139.842555
2,7,0,0.000000,-128.547795
2,7,2,0.000000,-140.068049
2,7,4,0.000000,-127.534831
2,7,6,0.000000,-124.255351
2,7,8,0.000000,-117.336655
2,7,10,0.000000,-117.580675
2,7,12,0.000000,-123.564189
2,7,14,0.000000,-123.355019
2,7,16,0.000000,-128.289278
2,7,18,0.000000,-128.016249
2,7,20,0.000000,-124.924768
2,7,22,0.000000,-124.736368
2,7,24,0.000000,-139.324993
2,7,26,0.000000,-124.817140
2,7,28,0.000000,-126.946004
2,7,30,0.000000,-124.487628
2,7,32,0.000000,-133.936118
2,7,34,0.000000,-133.988068
2,7,36,0.000000,-113.542736
2,7,38,0.000000,-119.948841
2,7,40,0.000000,-119.152052
2,7,42,0.000000,-113.816909
2,7,44,0.000000,-123.864564
2,7,46,0.000000,-130.157422
2,7,48,0.000000,-130.938156
2,7,50,0.000000,-129.036421
2,7,52,0.000000,-128.454766
2,7,54,0.000000,-129.803610
2,7,56,0.000000,-121.924659
2,7,58,0.000000,-129.240207
2,8,0,0.000000,-116.784326
2,8,2,0.000000,-130.287494
2,8,4,0.000000,-115.498512
2,8,6,0.000000,-119.536344
2,8,8,0.000000,-121.155914
2,8,10,0.000000,-128.681257
2,8,12,0.000000,-127.461812
2,8,14,0.000000,-118.698174
2,8,16,0.000000,-124.251291
2,8,18,0.000000,-121.501556
2,8,20,0.000000,-113.464689
2,8,22,0.000000,-117.594616
2,8,24,0.000000,-118.819249
2,8,26,0.000000,-123.616199
2,8,28,0.000000,-126.543122
2,8,30,0.000000,-121.928938
2,8,32,0.000000,-117.835744
2,8,34,0.000000,-121.046587
2,8,36,0.000000,-131.325229
2,8,38,0.000000,-137.632847
2,8,40,0.000000,-124.057298
2,8,42,0.000000,-120.736947
2,8,44,0.000000,-117.427412
2,8,46,0.000000,-123.956125
2,8,48,0.000000,-131.599011
2,8,50,0.000000,-122.949084
2,8,52,0.000000,-132.943638
2,8,54,0.000000,-122.935295
2,8,56,0.000000,-126.561571
2,8,58,0.000000,-119.590268
2,9,0,0.000000,-127.354370
2,9,2,0.000000,-121.689228
2,9,4,0.000000,-129.755773
2,9,6,0.000000,-118.936296
2,9,8,0.000000,-123.939432
2,9,10,0.000000,-118.006562
2,9,12,0.000000,-118.445694
2,9,14,0.000000,-118.627671
2,9,16,0.000000,-128.600528
2,9,18,0.000000,-138.202234
2,9,20,0.000000,-117.253567
2,9,22,0.000000,-137.192462
2,9,24,0.000000,-127.223068
2,9,26,0.000000,-117.934831
2,9,28,0.000000,-128.670662
2,9,30,0.000000,-119.601733
2,9,32,0.000000,-124.202720
2,9,34,0.000000,-127.182520
2,9,36,0.000000,-123.992729
2,9,38,0.000000,-123.048074
2,9,40,0.000000,-119.166609
2,9,42,0.000000,-128.082973
2,9,44,0.000000,-115.209368
2,9,46,0.000000,-122.042200
2,9,48,0.000000,-125.883518
2,9,50,0.000000,-120.330351
2,9,52,0.000000,-116.975378
2,9,54,0.000000,-113.997424
2,9,56,0.000000,-115.013015
2,9,58,0.000000,-129.573571
2,10,0,0.000000,-121.507226
2,10,2,0.000000,-117.806176
2,10,4,0.000000,-114.177779
2,10,6,0.000000,-114.806198
2,10,8,0.000000,-120.480080
2,10,10,0.000000,-123.381473
2,10,12,0.000000,-132.789013
2,10,14,0.000000,-121.599343
2,10,16,0.000000,-123.572993
2,10,18,0.000000,-124.316205
2,10,20,0.000000,-121.850937
2,10,22,0.000000,-119.793990
2,10,24,0.000000,-116.810639
2,10,26,0.000000,-129.629329
2,10,28,0.000000,-119.149343
2,10,30,0.000000,-123.934914
2,10,32,0.000000,-118.271251
2,10,34,0.000000,-125.774296
2,10,36,0.000000,-118.872816
2,10,38,0.000000,-116.964534
2,10,40,0.000000,-115.451969
2,10,42,0.000000,-122.795787
2,10,44,0.000000,-116.918041
2,10,46,0.000000,-117.727991
2,10,48,0.000000,-119.654788
2,10,50,0.000000,-116.326914
2,10,52,0.000000,-125.574383
2,10,54,0.000000,-118.794960
2,10,56,0.000000,-120.754931
2,10,58,0.000000,-120.412682
2,11,0,0.000000,-121.810049
2,11,2,0.000000,-127.151348
2,11,4,0.000000,-114.637411
2,11,6,0.000000,-127.946331
2,11,8,0.000000,-121.376786
2,11,10,0.000000,-122.402116
2,11,12,0.000000,-129.169994
2,11,14,0.000000,-129.980521
2,11,16,0.000000,-130.771539
2,11,18,0.000000,-117.414333
2,11,20,0.000000,-117.467569
2,11,22,0.000000,-124.927440
2,11,24,0.000000,-116.935484
2,11,26,0.000000,-127.681112
2,11,28,0.000000,-118.860091
2,11,30,0.000000,-117.712050
2,11,32,0.000000,-115.263274
2,11,34,0.000000,-131.511416
2,11,36,0.000000,-127.833047
2,11,38,0.000000,-120.976883
2,11,40,0.000000,-121.780398
2,11,42,0.000000,-118.574070
2,11,44,0.000000,-126.355846
2,11,46,0.000000,-130.632655
2,11,48,0.000000,-124.832977
2,11,50,0.000000,-116.742198
2,11,52,0.000000,-119.225915
2,11,54,0.000000,-128.276885
2,11,56,0.000000,-115.074119
2,11,58,0.000000,-116.027062
2,12,0,0.000000,-120.880147
2,12,2,0.000000,-136.850989
2,12,4,0.000000,-117.493103
2,12,6,0.000000,-117.774516
2,12,8,0.000000,-119.426850
2,12,10,0.000000,-129.697145
2,12,12,0.000000,-125.081554
2,12,14,0.000000,-122.273383
2,12,16,0.000000,-124.559734
2,12,18,0.000000,-135.578548
2,12,20,0.000000,-128.962440
2,12,22,0.000000,-121.174627
2,12,24,0.000000,-116.604735
2,12,26,0.000000,-113.684347
2,12,28,0.000000,-121.405945
2,12,30,0.000000,-117.883839
2,12,32,0.000000,-131.283062
2,12,34,0.000000,-121.660853
2,12,36,0.000000,-122.579085
2,12,38,0.000000,-132.854440
2,12,40,0.000000,-122.825911
2,12,42,0.000000,-121.233455
2,12,44,0.000000,-118.868206
2,12,46,0.000000,-126.291041
2,12,48,0.000000,-128.312127
2,12,50,0.000000,-126.282385
2,12,52,0.000000,-129.425374
2,12,54,0.000000,-122.646693
2,12,56,0.000000,-115.778828
2,12,58,0.000000,-118.343756
2,13,0,0.000000,-114.029079
2,13,2,0.000000,-120.540724
2,13,4,0.000000,-124.116697
2,13,6,0.000000,-128.621808
2,13,8,0.000000,-119.018270
2,13,10,0.000000,-113.203515
2,13,12,0.000000,-120.448525
2,13,14,0.000000,-118.389969
2,13,16,0.000000,-127.573316
2,13,18,0.000000,-119.186499
2,13,20,0.000000,-123.154043
2,13,22,0.000000,-117.474170
2,13,24,0.000000,-121.796264
2,13,26,0.000000,-143.976316
2,13,28,0.000000,-121.211584
2,13,30,0.000000,-125.841375
2,13,32,0.000000,-117.079350
2,13,34,0.000000,-119.834739
2,13,36,0.000000,-117.721478
2,13,38,0.000000,-116.350245
2,13,40,0.000000,-131.651240
2,13,42,0.000000,-130.969973
2,13,44,0.000000,-118.137566
2,13,46,0.000000,-117.856573
2,13,48,0.000000,-123.964087
2,13,50,0.000000,-113.674541
2,13,52,0.000000,-132.078630
2,13,54,0.000000,-132.616636
2,13,56,0.000000,-130.278122
2,13,58,0.000000,-133.264193
2,14,0,0.000000,-132.502269
2,14,2,0.000000,-129.982089
2,14,4,0.000000,-126.789861
2,14,6,0.000000,-118.656737
2,14,8,0.000000,-122.756977
2,14,10,0.000000,-120.682867
2,14,12,0.000000,-124.257483
2,14,14,0.000000,-124.756152
2,14,16,0.000000,-121.542499
2,14,18,0.000000,-128.782053
2,14,20,0.000000,-122.263956
2,14,22,0.000000,-117.853823
2,14,24,0.000000,-120.996049
2,14,26,0.000000,-120.198763
2,14,28,0.000000,-128.028751
2,14,30,0.000000,-125.888156
2,14,32,0.000000,-120.368294
2,14,34,0.000000,-118.132845
2,14,36,0.000000,-121.036454
2,14,38,0.000000,-122.563966
2,14,40,0.000000,-120.312213
2,14,42,0.000000,-125.641845
2,14,44,0.000000,-120.518744
2,14,46,0.000000,-125.741702
2,14,48,0.000000,-115.596245
2,14,50,0.000000,-123.952767
2,14,52,0.000000,-121.911566
2,14,54,0.000000,-122.701833
2,14,56,0.000000,-128.932577
2,14,58,0.000000,-121.625038
2,15,0,0.000000,-129.421169
2,15,2,0.000000,-117.954720
2,15,4,0.000000,-117.457482
2,15,6,0.000000,-114.518207
2,15,8,0.000000,-125.417471
2,15,10,0.000000,-122.337873
2,15,12,0.000000,-122.805591
2,15,14,0.000000,-121.201455
2,15,16,0.000000,-120.530738
2,15,18,0.000000,-118.532390
2,15,20,0.000000,-126.994313
2,15,22,0.000000,-119.900883
2,15,24,0.000000,-123.103062
2,15,26,0.000000,-121.414852
2,15,28,0.000000,-119.409328
2,15,30,0.000000,-146.118817
2,15,32,0.000000,-121.390745
2,15,34,0.000000,-119.919094
2,15,36,0.000000,-117.510634
2,15,38,0.000000,-119.985459
2,15,40,0.000000,-120.692451
2,15,42,0.000000,-128.246820
2,15,44,0.000000,-143.619106
2,15,46,0.000000,-118.818870
2,15,48,0.000000,-121.135890
2,15,50,0.000000,-117.578189
2,15,52,0.000000,-117.370620
2,15,54,0.000000,-123.906899
2,15,56,0.000000,-130.366449
2,15,58,0.000000,-119.984812
2,16,0,0.000000,-118.950872
2,16,2,0.000000,-120.659934
2,16,4,0.000000,-138.325587
2,16,6,0.000000,-135.107528
2,16,8,0.000000,-127.746602
2,16,10,0.000000,-120.648591
2,16,12,0.000000,-120.221645
2,16,14,0.000000,-122.296786
2,16,16,0.000000,-120.319636
2,16,18,0.000000,-119.612645
2,16,20,0.000000,-121.901135
2,16,22,0.000000,-120.616850
2,16,24,0.000000,-118.444285
2,16,26,0.000000,-127.298897
2,16,28,0.000000,-118.800372
2,16,30,0.000000,-122.099089
2,16,32,0.000000,-126.961897
2,16,34,0.000000,-117.772846
2,16,36,0.000000,-119.347465
2,16,38,0.000000,-118.482648
2,16,40,0.000000,-119.475328
2,16,42,0.000000,-118.041778
2,16,44,0.000000,-120.534737
2,16,46,0.000000,-125.055359
2,16,48,0.000000,-116.398047
2,16,50,0.000000,-117.543979
2,16,52,0.000000,-126.351285
2,16,54,0.000000,-114.928735
2,16,56,0.000000,-119.916004
2,16,58,0.000000,-127.525128
2,17,0,0.000000,-117.087310
2,17,2,0.000000,-122.489113
2,17,4,0.000000,-127.863016
2,17,6,0.000000,-133.219043
2,17,8,0.000000,-114.422553
2,17,10,0.000000,-121.041172
2,17,12,0.000000,-121.237590
2,17,14,0.000000,-118.001066
2,17,16,0.000000,-120.333113
2,17,18,0.000000,-117.837145
2,17,20,0.000000,-119.367879
2,17,22,0.000000,-127.304755
2,17,24,0.000000,-117.388739
2,17,26,0.000000,-116.504238
2,17,28,0.000000,-120.386638
2,17,30,0.000000,-123.393099
2,17,32,0.000000,-121.241936
2,17,34,0.000000,-122.358182
2,17,36,0.000000,-119.506730
2,17,38,0.000000,-121.399180
2,17,40,0.000000,-133.720456
2,17,42,0.000000,-121.045570
2,17,44,0.000000,-119.294884
2,17,46,0.000000,-126.513404
2,17,48,0.000000,-123.550007
2,17,50,0.000000,-123.766927
2,17,52,0.000000,-125.840129
2,17,54,0.000000,-118.844486
2,17,56,0.000000,-121.150284
2,17,58,0.000000,-119.403011
2,18,0,0.000000,-124.087763
2,18,2,0.000000,-112.424999
2,18,4,0.000000,-125.065923
2,18,6,0.000000,-118.360051
2,18,8,0.000000,-124.180270
2,18,10,0.000000,-120.235641
2,18,12,0.000000,-127.632561
2,18,14,0.000000,-121.385691
2,18,16,0.000000,-117.323092
2,18,18,0.000000,-128.217745
2,18,20,0.000000,-122.290139
2,18,22,0.000000,-121.050101
2,18,24,0.000000,-118.425964
2,18,26,0.000000,-123.100468
2,18,28,0.000000,-124.885398
2,18,30,0.000000,-119.861665
2,18,32,0.000000,-122.413168
2,18,34,0.000000,-124.032951
2,18,36,0.000000,-113.649330
2,18,38,0.000000,-118.677587
2,18,40,0.000000,-118.718000
2,18,42,0.000000,-125.985407
2,18,44,0.000000,-121.316186
2,18,46,0.000000,-125.602936
2,18,48,0.000000,-118.939788
2,18,50,0.000000,-126.237431
2,18,52,0.000000,-120.306792
2,18,54,0.000000,-122.754613
2,18,56,0.000000,-128.273350
2,18,58,0.000000,-127.561695
2,19,0,0.000000,-117.641825
2,19,2,0.000000,-118.130532
2,19,4,0.000000,-124.092329
2,19,6,0.000000,-132.060832
2,19,8,0.000000,-119.493655
2,19,10,0.000000,-125.165644
2,19,12,0.000000,-128.142012
2,19,14,0.000000,-119.330900
2,19,16,0.000000,-121.120743
2,19,18,0.000000,-133.025453
2,19,20,0.000000,-119.666123
2,19,22,0.000000,-131.392021
2,19,24,0.000000,-124.403125
2,19,26,0.000000,-121.849541
2,19,28,0.000000,-121.486541
2,19,30,0.000000,-126.460438
2,19,32,0.000000,-128.280737
2,19,34,0.000000,-129.553767
2,19,36,0.000000,-118.186636
2,19,38,0.000000,-134.962396
2,19,40,0.000000,-115.828280
2,19,42,0.000000,-117.462355
2,19,44,0.000000,-123.032708
2,19,46,0.000000,-121.431953
2,19,48,0.000000,-120.164795
2,19,50,0.000000,-124.303109
2,19,52,0.000000,-129.963116
2,19,54,0.000000,-122.685635
2,19,56,0.000000,-125.518827
2,19,58,0.000000,-116.865141
2,20,0,0.000000,-130.595488
2,20,2,0.000000,-128.073664
2,20,4,0.000000,-122.326387
2,20,6,0.000000,-127.203301
2,20,8,0.000000,-125.966049
2,20,10,0.000000,-120.274403
2,20,12,0.000000,-117.681128
2,20,14,0.000000,-124.243852
2,20,16,0.000000,-121.351252
2,20,18,0.000000,-125.464116
2,20,20,0.000000,-120.100943
2,20,22,0.000000,-121.615708
2,20,24,0.000000,-132.022128
2,20,26,0.000000,-118.370982
2,20,28,0.000000,-128.203796
2,20,30,0.000000,-127.976330
2,20,32,0.000000,-122.039505
2,20,34,0.000000,-117.950117
2,20,36,0.000000,-126.683828
2,20,38,0.000000,-121.683471
2,20,40,0.000000,-123.311254
2,20,42,0.000000,-120.919567
2,20,44,0.000000,-129.335628
2,20,46,0.000000,-119.602201
2,20,48,0.000000,-119.189524
2,20,50,0.000000,-116.641777
2,20,52,0.000000,-123.090126
2,20,54,0.000000,-116.614676
2,20,56,0.000000,-128.655194
2,20,58,0.000000,-128.683672
2,21,0,0.000000,-128.034111
2,21,2,0.000000,-121.354198
2,21,4,0.000000,-117.739754
2,21,6,0.000000,-120.846425
2,21,8,0.000000,-123.363617
2,21,10,0.000000,-128.194393
2,21,12,0.000000,-122.474737
2,21,14,0.000000,-135.656113
2,21,16,0.000000,-132.826484
2,21,18,0.000000,-122.043546
2,21,20,0.000000,-123.799130
2,21,22,0.000000,-127.153502
2,21,24,0.000000,-119.123267
2,21,26,0.000000,-138.526645
2,21,28,0.000000,-121.527351
2,21,30,0.000000,-121.239345
2,21,32,0.000000,-128.548314
2,21,34,0.000000,-122.048252
2,21,36,0.000000,-134.356591
2,21,38,0.000000,-118.041994
2,21,40,0.000000,-121.716144
2,21,42,0.000000,-116.987752
2,21,44,0.000000,-128.379293
2,21,46,0.000000,-125.502107
2,21,48,0.000000,-124.951425
2,21,50,0.000000,-131.641140
2,21,52,0.000000,-118.766364
2,21,54,0.000000,-119.288310
2,21,56,0.000000,-143.084528
2,21,58,0.000000,-127.928880
2,22,0,0.000000,-114.039730
2,22,2,0.000000,-114.619285
2,22,4,0.000000,-125.127198
2,22,6,0.000000,-121.207464
2,22,8,0.000000,-119.068864
2,22,10,0.000000,-124.192601
2,22,12,0.000000,-135.536548
2,22,14,0.000000,-116.380199
2,22,16,0.000000,-125.648710
2,22,18,0.000000,-121.154189
2,22,20,0.000000,-122.378346
2,22,22,0.000000,-120.421918
2,22,24,0.000000,-117.868049
2,22,26,0.000000,-127.202691
2,22,28,0.000000,-119.059760
2,22,30,0.000000,-143.528004
2,22,32,0.000000,-120.576595
2,22,34,0.000000,-122.994913
2,22,36,0.000000,-130.994358
2,22,38,0.000000,-114.238986
2,22,40,0.000000,-118.513660
2,22,42,0.000000,-123.830964
2,22,44,0.000000,-129.621971
2,22,46,0.000000,-130.889671
2,22,48,0.000000,-115.379659
2,22,50,0.000000,-117.031777
2,22,52,0.000000,-132.809259
2,22,54,0.000000,-120.760923
2,22,56,0.000000,-121.781570
2,22,58,0.000000,-117.945184
2,23,0,0.000000,-136.535578
2,23,2,0.000000,-123.420609
2,23,4,0.000000,-121.590031
2,23,6,0.000000,-118.279205
2,23,8,0.000000,-120.961553
2,23,10,0.000000,-125.091223
2,23,12,0.000000,-123.063085
2,23,14,0.000000,-120.642730
2,23,16,0.000000,-128.489013
2,23,18,0.000000,-115.330237
2,23,20,0.000000,-122.420787
2,23,22,0.000000,-126.371246
2,23,24,0.000000,-128.551193
2,23,26,0.000000,-129.813660
2,23,28,0.000000,-122.942726
2,23,30,0.000000,-117.884592
2,23,32,0.000000,-121.465113
2,23,34,0.000000,-120.421404
2,23,36,0.000000,-115.375263
2,23,38,0.000000,-121.437390
2,23,40,0.000000,-136.720944
2,23,42,0.000000,-123.507587
2,23,44,0.000000,-124.707544
2,23,46,0.000000,-126.262029
2,23,48,0.000000,-118.980767
2,23,50,0.000000,-116.352678
2,23,52,0.000000,-122.225538
2,23,54,0.000000,-117.997879
2,23,56,0.000000,-115.795474
2,23,58,0.000000,-117.682071
2,24,0,0.000000,-118.311168
2,24,2,0.000000,-121.038415
2,24,4,0.000000,-120.379915
2,24,6,0.000000,-117.989558
2,24,8,0.000000,-126.997764
2,24,10,0.000000,-123.554380
2,24,12,0.000000,-119.415233
2,24,14,0.000000,-129.871418
2,24,16,0.000000,-118.849288
2,24,18,0.000000,-117.650686
2,24,20,0.000000,-123.669707
2,24,22,0.000000,-113.534259
2,24,24,0.000000,-124.583968
2,24,26,0.000000,-125.046235
2,24,28,0.000000,-125.322994
2,24,30,0.000000,-123.450769
2,24,32,0.000000,-115.878910
2,24,34,0.000000,-121.320548
2,24,36,0.000000,-117.466147
2,24,38,0.000000,-125.617053
2,24,40,0.000000,-115.684753
2,24,42,0.000000,-122.667058
2,24,44,0.000000,-122.960834
2,24,46,0.000000,-128.743897
2,24,48,0.000000,-117.136961
2,24,50,0.000000,-118.492555
2,24,52,0.000000,-122.286779
2,24,54,0.000000,-129.095046
2,24,56,0.000000,-120.320020
2,24,58,0.000000,-121.150613
2,25,0,0.000000,-130.417446
2,25,2,0.000000,-122.988219
2,25,4,0.000000,-126.681249
2,25,6,0.000000,-119.504371
2,25,8,0.000000,-120.241985
2,25,10,0.000000,-122.476132
2,25,12,0.000000,-128.944079
2,25,14,0.000000,-131.108810
2,25,16,0.000000,-121.927801
2,25,18,0.000000,-131.556023
2,25,20,0.000000,-126.057806
2,25,22,0.000000,-125.592961
2,25,24,0.000000,-121.766550
2,25,26,0.000000,-138.748716
2,25,28,0.000000,-125.126017
2,25,30,0.000000,-125.955769
2,25,32,0.000000,-124.371629
2,25,34,0.000000,-126.708180
2,25,36,0.000000,-122.045781
2,25,38,0.000000,-118.704281
2,25,40,0.000000,-116.480577
2,25,42,0.000000,-121.069204
2,25,44,0.000000,-119.136256
2,25,46,0.000000,-118.722080
2,25,48,0.000000,-117.071101
2,25,50,0.000000,-117.892279
2,25,52,0.000000,-124.607982
2,25,54,0.000000,-127.531504
2,25,56,0.000000,-127.728449
2,25,58,0.000000,-122.282957
2,26,0,0.000000,-116.929501
2,26,2,0.000000,-129.513228
2,26,4,0.000000,-119.533401
2,26,6,0.000000,-123.579739
2,26,8,0.000000,-125.136727
2,26,10,0.000000,-127.242877
2,26,12,0.000000,-125.157094
2,26,14,0.000000,-124.978704
2,26,16,0.000000,-121.651074
2,26,18,0.000000,-131.225602
2,26,20,0.000000,-125.896842
2,26,22,0.000000,-121.720531
2,26,24,0.000000,-117.817484
2,26,26,0.000000,-117.778212
2,26,28,0.000000,-122.625068
2,26,30,0.000000,-119.915927
2,26,32,0.000000,-117.934994
2,26,34,0.000000,-126.826064
2,26,36,0.000000,-122.936745
2,26,38,0.000000,-120.917858
2,26,40,0.000000,-122.635526
2,26,42,0.000000,-122.809534
2,26,44,0.000000,-127.213265
2,26,46,0.000000,-119.552072
2,26,48,0.000000,-126.807892
2,26,50,0.000000,-119.327673
2,26,52,0.000000,-117.446585
2,26,54,0.000000,-127.885725
2,26,56,0.000000,-121.801753
2,26,58,0.000000,-124.152012
2,27,0,0.000000,-115.215615
2,27,2,0.000000,-126.939439
2,27,4,0.000000,-130.216097
2,27,6,0.000000,-119.347114
2,27,8,0.000000,-125.596014
2,27,10,0.000000,-125.687780
2,27,12,0.000000,-116.028543
2,27,14,0.000000,-130.645786
2,27,16,0.000000,-119.224787
2,27,18,0.000000,-118.793707
2,27,20,0.000000,-138.314857
2,27,22,0.000000,-119.525018
