hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.970755
2,0,2,0.000000,-121.413368
2,0,4,0.000000,-121.744306
2,0,6,0.000000,-123.432849
2,0,8,0.000000,-127.092067
2,0,10,0.000000,-128.268315
2,0,12,0.000000,-120.018416
2,0,14,0.000000,-128.399501
2,0,16,0.000000,-121.739017
2,0,18,0.000000,-135.432029
2,0,20,0.000000,-116.196172
2,0,22,0.000000,-134.320586
2,0,24,0.000000,-129.872022
2,0,26,0.000000,-114.053687
2,0,28,0.000000,-130.844599
2,0,30,0.000000,-123.387274
2,0,32,0.000000,-119.179543
2,0,34,0.000000,-138.516760
2,0,36,0.000000,-120.914225
2,0,38,0.000000,-137.289194
2,0,40,0.000000,-131.267289
2,0,42,0.000000,-120.961189
2,0,44,0.000000,-123.762815
2,0,46,0.000000,-129.971087
2,0,48,0.000000,-122.386513
2,0,50,0.000000,-114.865357
2,0,52,0.000000,-137.032764
2,0,54,0.000000,-123.265980
2,0,56,0.000000,-117.047157
2,0,58,0.000000,-120.016778
2,1,0,0.000000,-125.784497
2,1,2,0.000000,-121.410781
2,1,4,0.000000,-116.947323
2,1,6,0.000000,-113.050746
2,1,8,0.000000,-116.070991
2,1,10,0.000000,-126.179260
2,1,12,0.000000,-124.072872
2,1,14,0.000000,-133.185089
2,1,16,0.000000,-120.977166
2,1,18,0.000000,-126.929206
2,1,20,0.000000,-120.243408
2,1,22,0.000000,-120.660945
2,1,24,0.000000,-118.483136
2,1,26,0.000000,-126.571389
2,1,28,0.000000,-114.848178
2,1,30,0.000000,-117.293038
2,1,32,0.000000,-126.296868
2,1,34,0.000000,-119.262361
2,1,36,0.000000,-129.012167
2,1,38,0.000000,-119.036080
2,1,40,0.000000,-131.386959
2,1,42,0.000000,-112.852938
2,1,44,0.000000,-118.148489
2,1,46,0.000000,-116.547102
2,1,48,0.000000,-116.361296
2,1,50,0.000000,-128.140826
2,1,52,0.000000,-133.195092
2,1,54,0.000000,-123.558425
2,1,56,0.000000,-119.980942
2,1,58,0.000000,-122.936797
2,2,0,0.000000,-113.674967
2,2,2,0.000000,-123.191445
2,2,4,0.000000,-136.963201
2,2,6,0.000000,-118.664417
2,2,8,0.000000,-112.888576
2,2,10,0.000000,-121.261832
2,2,12,0.000000,-114.126517
2,2,14,0.000000,-117.138486
2,2,16,0.000000,-129.880029
2,2,18,0.000000,-120.795516
2,2,20,0.000000,-116.485703
2,2,22,0.000000,-119.418391
2,2,24,0.000000,-119.427958
2,2,26,0.000000,-116.618060
2,2,28,0.000000,-117.217162
2,2,30,0.000000,-123.883021
2,2,32,0.000000,-123.084969
2,2,34,0.000000,-118.700284
2,2,36,0.000000,-118.270488
2,2,38,0.000000,-118.316580
2,2,40,0.000000,-116.714961
2,2,42,0.000000,-124.546426
2,2,44,0.000000,-135.251809
2,2,46,0.000000,-147.171703
2,2,48,0.000000,-126.391506
2,2,50,0.000000,-118.940507
2,2,52,0.000000,-120.488836
2,2,54,0.000000,-124.020472
2,2,56,0.000000,-126.632834
2,2,58,0.000000,-126.302266
2,3,0,0.000000,-116.057470
2,3,2,0.000000,-124.492054
2,3,4,0.000000,-122.519403
2,3,6,0.000000,-115.137134
2,3,8,0.000000,-119.549992
2,3,10,0.000000,-134.261720
2,3,12,0.000000,-124.427894
2,3,14,0.000000,-115.935014
2,3,16,0.000000,-123.804848
2,3,18,0.000000,-121.296179
2,3,20,0.000000,-143.445190
2,3,22,0.000000,-125.042444
2,3,24,0.000000,-131.237877
2,3,26,0.000000,-117.262739
2,3,28,0.000000,-124.261528
2,3,30,0.000000,-123.583566
2,3,32,0.000000,-120.401467
2,3,34,0.000000,-123.226260
2,3,36,0.000000,-132.766094
2,3,38,0.000000,-121.630769
2,3,40,0.000000,-118.890462
2,3,42,0.000000,-112.661270
2,3,44,0.000000,-117.776613
2,3,46,0.000000,-126.616057
2,3,48,0.000000,-121.597077
2,3,50,0.000000,-119.055217
2,3,52,0.000000,-118.315775
2,3,54,0.000000,-127.485373
2,3,56,0.000000,-131.893515
2,3,58,0.000000,-119.983443
2,4,0,0.000000,-129.621798
2,4,2,0.000000,-121.899347
2,4,4,0.000000,-117.607112
2,4,6,0.000000,-128.302399
2,4,8,0.000000,-119.569545
2,4,10,0.000000,-129.566326
2,4,12,0.000000,-117.844636
2,4,14,0.000000,-117.015075
2,4,16,0.000000,-122.079869
2,4,18,0.000000,-124.533951
2,4,20,0.000000,-130.763523
2,4,22,0.000000,-124.318366
2,4,24,0.000000,-136.899228
2,4,26,0.000000,-121.501612
2,4,28,0.000000,-138.319867
2,4,30,0.000000,-119.758681
2,4,32,0.000000,-118.543520
2,4,34,0.000000,-116.748537
2,4,36,0.000000,-137.499558
2,4,38,0.000000,-132.542553
2,4,40,0.000000,-121.505810
2,4,42,0.000000,-120.310256
2,4,44,0.000000,-120.706364
2,4,46,0.000000,-132.806647
2,4,48,0.000000,-127.788659
2,4,50,0.000000,-125.583135
2,4,52,0.000000,-124.487589
2,4,54,0.000000,-118.554068
2,4,56,0.000000,-130.943732
2,4,58,0.000000,-114.873336
2,5,0,0.000000,-120.469629
2,5,2,0.000000,-122.350237
2,5,4,0.000000,-116.262312
2,5,6,0.000000,-130.175620
2,5,8,0.000000,-120.491906
2,5,10,0.000000,-130.413493
2,5,12,0.000000,-127.621401
2,5,14,0.000000,-119.972283
2,5,16,0.000000,-124.960672
2,5,18,0.000000,-116.753919
2,5,20,0.000000,-123.335767
2,5,22,0.000000,-119.442820
2,5,24,0.000000,-120.276699
2,5,26,0.000000,-130.396471
2,5,28,0.000000,-126.456513
2,5,30,0.000000,-113.745477
2,5,32,0.000000,-117.998087
2,5,34,0.000000,-116.998244
2,5,36,0.000000,-126.426927
2,5,38,0.000000,-113.645459
2,5,40,0.000000,-132.300194
2,5,42,0.000000,-118.604766
2,5,44,0.000000,-125.542557
2,5,46,0.000000,-115.982852
2,5,48,0.000000,-121.182604
2,5,50,0.000000,-120.559187
2,5,52,0.000000,-119.168153
2,5,54,0.000000,-122.412100
2,5,56,0.000000,-125.940943
2,5,58,0.000000,-124.615801
2,6,0,0.000000,-116.904992
2,6,2,0.000000,-118.810072
2,6,4,0.000000,-116.259220
2,6,6,0.000000,-114.691386
2,6,8,0.000000,-122.219637
2,6,10,0.000000,-127.647396
2,6,12,0.000000,-117.371340
2,6,14,0.000000,-123.997509
2,6,16,0.000000,-115.228360
2,6,18,0.000000,-119.299552
2,6,20,0.000000,-124.743087
2,6,22,0.000000,-123.572125
2,6,24,0.000000,-121.211908
2,6,26,0.000000,-132.209633
2,6,28,0.000000,-123.476767
2,6,30,0.000000,-119.108169
2,6,32,0.000000,-118.785458
2,6,34,0.000000,-123.914118
2,6,36,0.000000,-124.079505
2,6,38,0.000000,-121.401724
2,6,40,0.000000,-118.059781
2,6,42,0.000000,-116.219282
2,6,44,0.000000,-126.415124
2,6,46,0.000000,-120.822552
2,6,48,0.000000,-121.978814
2,6,50,0.000000,-116.798362
2,6,52,0.000000,-118.879080
2,6,54,0.000000,-125.546461
2,6,56,0.000000,-141.089402
2,6,58,0.000000,-118.214866
2,7,0,0.000000,-122.109339
2,7,2,0.000000,-114.824070
2,7,4,0.000000,-118.682027
2,7,6,0.000000,-119.172411
2,7,8,0.000000,-126.303342
2,7,10,0.000000,-128.575118
2,7,12,0.000000,-134.040726
2,7,14,0.000000,-122.364524
2,7,16,0.000000,-124.853620
2,7,18,0.000000,-121.174987
2,7,20,0.000000,-114.170015
2,7,22,0.000000,-130.785601
2,7,24,0.000000,-125.243383
2,7,26,0.000000,-116.663326
2,7,28,0.000000,-129.127452
2,7,30,0.000000,-124.777694
2,7,32,0.000000,-123.154787
2,7,34,0.000000,-120.435747
2,7,36,0.000000,-122.457394
2,7,38,0.000000,-118.762392
2,7,40,0.000000,-129.304251
2,7,42,0.000000,-128.326750
2,7,44,0.000000,-132.273230
2,7,46,0.000000,-116.530356
2,7,48,0.000000,-120.644757
2,7,50,0.000000,-126.791447
2,7,52,0.000000,-122.039696
2,7,54,0.000000,-128.715924
2,7,56,0.000000,-128.241687
2,7,58,0.000000,-120.737106
2,8,0,0.000000,-117.712214
2,8,2,0.000000,-127.806817
2,8,4,0.000000,-118.791214
2,8,6,0.000000,-134.998010
2,8,8,0.000000,-119.483998
2,8,10,0.000000,-125.852108
2,8,12,0.000000,-115.784235
2,8,14,0.000000,-127.249104
2,8,16,0.000000,-124.398498
2,8,18,0.000000,-129.262029
2,8,20,0.000000,-121.025321
2,8,22,0.000000,-117.914278
2,8,24,0.000000,-123.376561
2,8,26,0.000000,-122.195807
2,8,28,0.000000,-119.028120
2,8,30,0.000000,-115.660661
2,8,32,0.000000,-120.681167
2,8,34,0.000000,-124.774876
2,8,36,0.000000,-126.658427
2,8,38,0.000000,-124.442053
2,8,40,0.000000,-126.121430
2,8,42,0.000000,-119.279075
2,8,44,0.000000,-122.668573
2,8,46,0.000000,-128.869863
2,8,48,0.000000,-121.430412
2,8,50,0.000000,-118.635784
2,8,52,0.000000,-120.863580
2,8,54,0.000000,-122.420491
2,8,56,0.000000,-115.862025
2,8,58,0.000000,-127.502544
2,9,0,0.000000,-122.604162
2,9,2,0.000000,-125.714575
2,9,4,0.000000,-138.628599
2,9,6,0.000000,-121.502003
2,9,8,0.000000,-127.408087
2,9,10,0.000000,-118.598746
2,9,12,0.000000,-121.727683
2,9,14,0.000000,-117.969785
2,9,16,0.000000,-130.760831
2,9,18,0.000000,-124.813851
2,9,20,0.000000,-121.919073
2,9,22,0.000000,-119.722251
2,9,24,0.000000,-115.200308
2,9,26,0.000000,-116.816854
2,9,28,0.000000,-119.382758
2,9,30,0.000000,-137.591944
2,9,32,0.000000,-131.467487
2,9,34,0.000000,-114.393588
2,9,36,0.000000,-122.405458
2,9,38,0.000000,-124.423263
2,9,40,0.000000,-124.357268
2,9,42,0.000000,-126.213092
2,9,44,0.000000,-123.687011
2,9,46,0.000000,-124.948464
2,9,48,0.000000,-130.580894
2,9,50,0.000000,-117.770932
2,9,52,0.000000,-120.000377
2,9,54,0.000000,-120.885567
2,9,56,0.000000,-133.484211
2,9,58,0.000000,-123.136319
2,10,0,0.000000,-119.628862
2,10,2,0.000000,-136.444844
2,10,4,0.000000,-131.717940
2,10,6,0.000000,-119.065429
2,10,8,0.000000,-136.061843
2,10,10,0.000000,-127.047364
2,10,12,0.000000,-124.526532
2,10,14,0.000000,-125.080529
2,10,16,0.000000,-121.306676
2,10,18,0.000000,-119.862592
2,10,20,0.000000,-131.173836
2,10,22,0.000000,-118.490752
2,10,24,0.000000,-122.609696
2,10,26,0.000000,-124.835722
2,10,28,0.000000,-121.325749
2,10,30,0.000000,-135.058631
2,10,32,0.000000,-122.441769
2,10,34,0.000000,-116.440817
2,10,36,0.000000,-129.567277
2,10,38,0.000000,-130.927607
2,10,40,0.000000,-119.801672
2,10,42,0.000000,-127.250721
2,10,44,0.000000,-123.372425
2,10,46,0.000000,-133.126037
2,10,48,0.000000,-123.627627
2,10,50,0.000000,-123.274143
2,10,52,0.000000,-152.522762
2,10,54,0.000000,-121.154559
2,10,56,0.000000,-122.972834
2,10,58,0.000000,-123.893539
2,11,0,0.000000,-122.491874
2,11,2,0.000000,-119.651562
2,11,4,0.000000,-121.005476
2,11,6,0.000000,-122.939500
2,11,8,0.000000,-116.796734
2,11,10,0.000000,-114.864686
2,11,12,0.000000,-130.272544
2,11,14,0.000000,-131.283268
2,11,16,0.000000,-123.475763
2,11,18,0.000000,-121.987558
2,11,20,0.000000,-120.778192
2,11,22,0.000000,-126.688266
2,11,24,0.000000,-123.528673
2,11,26,0.000000,-119.219070
2,11,28,0.000000,-115.944377
2,11,30,0.000000,-130.415020
2,11,32,0.000000,-118.660155
2,11,34,0.000000,-124.821787
2,11,36,0.000000,-117.341741
2,11,38,0.000000,-114.994760
2,11,40,0.000000,-128.060142
2,11,42,0.000000,-124.474747
2,11,44,0.000000,-128.152452
2,11,46,0.000000,-118.258518
2,11,48,0.000000,-132.356020
2,11,50,0.000000,-125.470163
2,11,52,0.000000,-126.309875
2,11,54,0.000000,-126.260959
2,11,56,0.000000,-129.438190
2,11,58,0.000000,-121.431523
2,12,0,0.000000,-120.511052
2,12,2,0.000000,-127.159623
2,12,4,0.000000,-124.622807
2,12,6,0.000000,-117.218677
2,12,8,0.000000,-127.241049
2,12,10,0.000000,-136.993058
2,12,12,0.000000,-122.238737
2,12,14,0.000000,-122.286435
2,12,16,0.000000,-117.097585
2,12,18,0.000000,-115.311577
2,12,20,0.000000,-116.015111
2,12,22,0.000000,-120.225366
2,12,24,0.000000,-116.099823
2,12,26,0.000000,-121.723391
2,12,28,0.000000,-121.171311
2,12,30,0.000000,-131.899288
2,12,32,0.000000,-128.549815
2,12,34,0.000000,-126.290530
2,12,36,0.000000,-118.821463
2,12,38,0.000000,-125.829305
2,12,40,0.000000,-125.342000
2,12,42,0.000000,-123.488784
2,12,44,0.000000,-122.621343
2,12,46,0.000000,-135.325863
2,12,48,0.000000,-125.082199
2,12,50,0.000000,-120.276732
2,12,52,0.000000,-114.593609
2,12,54,0.000000,-124.283507
2,12,56,0.000000,-117.989704
2,12,58,0.000000,-125.799720
2,13,0,0.000000,-124.941946
2,13,2,0.000000,-120.599509
2,13,4,0.000000,-135.806497
2,13,6,0.000000,-124.248189
2,13,8,0.000000,-121.646406
2,13,10,0.000000,-123.132865
2,13,12,0.000000,-129.170834
2,13,14,0.000000,-127.877756
2,13,16,0.000000,-138.577072
2,13,18,0.000000,-116.186467
2,13,20,0.000000,-121.611507
2,13,22,0.000000,-129.692670
2,13,24,0.000000,-119.957953
2,13,26,0.000000,-127.121641
2,13,28,0.000000,-117.129564
2,13,30,0.000000,-120.807714
2,13,32,0.000000,-125.362598
2,13,34,0.000000,-119.506499
2,13,36,0.000000,-126.669858
2,13,38,0.000000,-128.313026
2,13,40,0.000000,-122.989928
2,13,42,0.000000,-125.749204
2,13,44,0.000000,-120.578492
2,13,46,0.000000,-118.928348
2,13,48,0.000000,-121.227675
2,13,50,0.000000,-119.714608
2,13,52,0.000000,-124.790532
2,13,54,0.000000,-119.538444
2,13,56,0.000000,-120.363414
2,13,58,0.000000,-112.797255
2,14,0,0.000000,-131.426598
2,14,2,0.000000,-128.160241
2,14,4,0.000000,-120.253995
2,14,6,0.000000,-125.183002
2,14,8,0.000000,-125.051202
2,14,10,0.000000,-120.617375
2,14,12,0.000000,-122.991612
2,14,14,0.000000,-115.265168
2,14,16,0.000000,-114.774473
2,14,18,0.000000,-132.189697
2,14,20,0.000000,-122.326964
2,14,22,0.000000,-115.196260
2,14,24,0.000000,-128.947220
2,14,26,0.000000,-119.698683
2,14,28,0.000000,-120.536241
2,14,30,0.000000,-121.335662
2,14,32,0.000000,-118.960683
2,14,34,0.000000,-126.491525
2,14,36,0.000000,-121.782425
2,14,38,0.000000,-122.127827
2,14,40,0.000000,-124.048241
2,14,42,0.000000,-119.624849
2,14,44,0.000000,-114.770335
2,14,46,0.000000,-120.100957
2,14,48,0.000000,-115.845047
2,14,50,0.000000,-118.332641
2,14,52,0.000000,-124.333103
2,14,54,0.000000,-119.104655
2,14,56,0.000000,-117.438158
2,14,58,0.000000,-116.473200
2,15,0,0.000000,-124.669790
2,15,2,0.000000,-126.240050
2,15,4,0.000000,-112.474454
2,15,6,0.000000,-123.907942
2,15,8,0.000000,-117.404475
2,15,10,0.000000,-120.934100
2,15,12,0.000000,-126.558526
2,15,14,0.000000,-124.254281
2,15,16,0.000000,-130.995401
2,15,18,0.000000,-146.462451
2,15,20,0.000000,-121.055516
2,15,22,0.000000,-131.095269
2,15,24,0.000000,-119.018163
2,15,26,0.000000,-117.357521
2,15,28,0.000000,-127.145887
2,15,30,0.000000,-121.024021
2,15,32,0.000000,-117.717008
2,15,34,0.000000,-124.642088
2,15,36,0.000000,-118.485112
2,15,38,0.000000,-121.770979
2,15,40,0.000000,-122.689626
2,15,42,0.000000,-126.268499
2,15,44,0.000000,-125.271477
2,15,46,0.000000,-127.431375
2,15,48,0.000000,-133.325215
2,15,50,0.000000,-124.874928
2,15,52,0.000000,-129.132099
2,15,54,0.000000,-115.709710
2,15,56,0.000000,-124.040901
2,15,58,0.000000,-122.063391
2,16,0,0.000000,-131.329561
2,16,2,0.000000,-123.229024
2,16,4,0.000000,-120.864068
2,16,6,0.000000,-120.765510
2,16,8,0.000000,-119.316193
2,16,10,0.000000,-124.190548
2,16,12,0.000000,-134.104606
2,16,14,0.000000,-124.075589
2,16,16,0.000000,-120.685534
2,16,18,0.000000,-129.335136
2,16,20,0.000000,-116.654481
2,16,22,0.000000,-122.384913
2,16,24,0.000000,-129.271963
2,16,26,0.000000,-117.543937
2,16,28,0.000000,-124.090792
2,16,30,0.000000,-122.695367
2,16,32,0.000000,-125.938603
2,16,34,0.000000,-117.559324
2,16,36,0.000000,-121.555723
2,16,38,0.000000,-126.346041
2,16,40,0.000000,-120.141393
2,16,42,0.000000,-117.077764
2,16,44,0.000000,-122.940684
2,16,46,0.000000,-117.545627
2,16,48,0.000000,-140.428962
2,16,50,0.000000,-127.869002
2,16,52,0.000000,-124.381803
2,16,54,0.000000,-119.296020
2,16,56,0.000000,-121.202078
2,16,58,0.000000,-123.900383
2,17,0,0.000000,-120.118232
2,17,2,0.000000,-120.870917
2,17,4,0.000000,-131.966554
2,17,6,0.000000,-119.515643
2,17,8,0.000000,-126.883606
2,17,10,0.000000,-134.362538
2,17,12,0.000000,-121.155392
2,17,14,0.000000,-120.610091
2,17,16,0.000000,-124.442270
2,17,18,0.000000,-124.834029
2,17,20,0.000000,-125.215165
2,17,22,0.000000,-114.625414
2,17,24,0.000000,-121.568864
2,17,26,0.000000,-117.566154
2,17,28,0.000000,-121.066925
2,17,30,0.000000,-118.866665
2,17,32,0.000000,-132.862543
2,17,34,0.000000,-122.190641
2,17,36,0.000000,-123.265157
2,17,38,0.000000,-121.406153
2,17,40,0.000000,-119.794072
2,17,42,0.000000,-121.842311
2,17,44,0.000000,-122.038538
2,17,46,0.000000,-121.220379
2,17,48,0.000000,-119.781058
2,17,50,0.000000,-127.088050
2,17,52,0.000000,-121.582079
2,17,54,0.000000,-117.685286
2,17,56,0.000000,-125.706341
2,17,58,0.000000,-116.741422
2,18,0,0.000000,-113.607610
2,18,2,0.000000,-122.805309
2,18,4,0.000000,-123.721487
2,18,6,0.000000,-119.822571
2,18,8,0.000000,-112.508916
2,18,10,0.000000,-117.127513
2,18,12,0.000000,-137.321875
2,18,14,0.000000,-126.813811
2,18,16,0.000000,-126.556870
2,18,18,0.000000,-122.919259
2,18,20,0.000000,-124.747476
2,18,22,0.000000,-122.807000
2,18,24,0.000000,-127.045895
2,18,26,0.000000,-140.181431
2,18,28,0.000000,-117.426609
2,18,30,0.000000,-128.482244
2,18,32,0.000000,-121.123797
2,18,34,0.000000,-117.912726
2,18,36,0.000000,-121.067000
2,18,38,0.000000,-116.814886
2,18,40,0.000000,-128.159431
2,18,42,0.000000,-120.752272
2,18,44,0.000000,-120.164034
2,18,46,0.000000,-121.048925
2,18,48,0.000000,-117.438276
2,18,50,0.000000,-119.269233
2,18,52,0.000000,-119.794485
2,18,54,0.000000,-123.832168
2,18,56,0.000000,-117.671542
2,18,58,0.000000,-117.120099
2,19,0,0.000000,-122.945049
2,19,2,0.000000,-115.538766
2,19,4,0.000000,-126.106866
2,19,6,0.000000,-118.940144
2,19,8,0.000000,-120.463033
2,19,10,0.000000,-124.319140
2,19,12,0.000000,-118.038840
2,19,14,0.000000,-123.360010
2,19,16,0.000000,-121.873655
2,19,18,0.000000,-123.963768
2,19,20,0.000000,-123.139838
2,19,22,0.000000,-119.337621
2,19,24,0.000000,-117.755249
2,19,26,0.000000,-122.891797
2,19,28,0.000000,-121.489553
2,19,30,0.000000,-123.336282
2,19,32,0.000000,-116.941690
2,19,34,0.000000,-127.505989
2,19,36,0.000000,-120.304454
2,19,38,0.000000,-124.913043
2,19,40,0.000000,-118.989146
2,19,42,0.000000,-114.512729
2,19,44,0.000000,-119.123006
2,19,46,0.000000,-119.547347
2,19,48,0.000000,-134.820302
2,19,50,0.000000,-118.642715
2,19,52,0.000000,-121.104213
2,19,54,0.000000,-126.438002
2,19,56,0.000000,-115.477828
2,19,58,0.000000,-125.531646
2,20,0,0.000000,-118.235194
2,20,2,0.000000,-117.912446
2,20,4,0.000000,-120.358530
2,20,6,0.000000,-121.757254
2,20,8,0.000000,-123.017814
2,20,10,0.000000,-117.360256
2,20,12,0.000000,-129.431500
2,20,14,0.000000,-134.793873
2,20,16,0.000000,-120.910563
2,20,18,0.000000,-123.522829
2,20,20,0.000000,-121.243325
2,20,22,0.000000,-142.208668
2,20,24,0.000000,-123.412854
2,20,26,0.000000,-120.672065
2,20,28,0.000000,-127.006343
2,20,30,0.000000,-118.248638
2,20,32,0.000000,-120.279511
2,20,34,0.000000,-124.289464
2,20,36,0.000000,-128.216352
2,20,38,0.000000,-120.722586
2,20,40,0.000000,-122.618332
2,20,42,0.000000,-118.937948
2,20,44,0.000000,-120.646372
2,20,46,0.000000,-121.870351
2,20,48,0.000000,-124.752718
2,20,50,0.000000,-119.381573
2,20,52,0.000000,-115.849594
2,20,54,0.000000,-128.015003
2,20,56,0.000000,-121.396143
2,20,58,0.000000,-129.708779
2,21,0,0.000000,-121.429448
2,21,2,0.000000,-117.610891
2,21,4,0.000000,-120.926918
2,21,6,0.000000,-128.771408
2,21,8,0.000000,-126.841905
2,21,10,0.000000,-118.368781
2,21,12,0.000000,-118.899044
2,21,14,0.000000,-129.568409
2,21,16,0.000000,-129.098770
2,21,18,0.000000,-122.941740
2,21,20,0.000000,-125.331098
2,21,22,0.000000,-119.403149
2,21,24,0.000000,-114.012852
2,21,26,0.000000,-121.956562
2,21,28,0.000000,-116.538211
2,21,30,0.000000,-127.963722
2,21,32,0.000000,-118.639378
2,21,34,0.000000,-119.311184
2,21,36,0.000000,-126.939456
2,21,38,0.000000,-119.079392
2,21,40,0.000000,-124.750593
2,21,42,0.000000,-118.922091
2,21,44,0.000000,-124.237053
2,21,46,0.000000,-120.966864
2,21,48,0.000000,-126.608996
2,21,50,0.000000,-123.499102
2,21,52,0.000000,-119.111432
2,21,54,0.000000,-117.454182
2,21,56,0.000000,-124.989713
2,21,58,0.000000,-114.430248
2,22,0,0.000000,-124.599652
2,22,2,0.000000,-125.773146
2,22,4,0.000000,-123.583568
2,22,6,0.000000,-122.112812
2,22,8,0.000000,-118.363471
2,22,10,0.000000,-127.889461
2,22,12,0.000000,-121.226274
2,22,14,0.000000,-120.013493
2,22,16,0.000000,-125.968775
2,22,18,0.000000,-125.591362
2,22,20,0.000000,-129.223148
2,22,22,0.000000,-116.788698
2,22,24,0.000000,-122.031932
2,22,26,0.000000,-126.787681
2,22,28,0.000000,-126.049164
2,22,30,0.000000,-123.128130
2,22,32,0.000000,-125.084829
2,22,34,0.000000,-119.410757
2,22,36,0.000000,-117.744202
2,22,38,0.000000,-123.643073
2,22,40,0.000000,-115.997730
2,22,42,0.000000,-115.770173
2,22,44,0.000000,-116.649205
2,22,46,0.000000,-117.286058
2,22,48,0.000000,-125.667718
2,22,50,0.000000,-125.538718
2,22,52,0.000000,-119.246688
2,22,54,0.000000,-121.173174
2,22,56,0.000000,-124.809517
2,22,58,0.000000,-126.219982
2,23,0,0.000000,-129.042932
2,23,2,0.000000,-127.281589
2,23,4,0.000000,-116.746226
2,23,6,0.000000,-126.270181
2,23,8,0.000000,-127.619605
2,23,10,0.000000,-120.634707
2,23,12,0.000000,-126.408453
2,23,14,0.000000,-131.323537
2,23,16,0.000000,-124.035167
2,23,18,0.000000,-116.328627
2,23,20,0.000000,-123.163936
2,23,22,0.000000,-127.400063
2,23,24,0.000000,-113.756273
2,23,26,0.000000,-121.880214
2,23,28,0.000000,-114.234879
2,23,30,0.000000,-121.802168
2,23,32,0.000000,-127.054869
2,23,34,0.000000,-135.042450
2,23,36,0.000000,-119.515641
2,23,38,0.000000,-125.240485
2,23,40,0.000000,-122.764699
2,23,42,0.000000,-120.585610
2,23,44,0.000000,-121.751262
2,23,46,0.000000,-118.589942
2,23,48,0.000000,-118.875751
2,23,50,0.000000,-132.433409
2,23,52,0.000000,-123.941384
2,23,54,0.000000,-119.925571
2,23,56,0.000000,-130.663373
2,23,58,0.000000,-121.941401
2,24,0,0.000000,-124.859831
2,24,2,0.000000,-126.944305
2,24,4,0.000000,-120.645935
2,24,6,0.000000,-117.050802
2,24,8,0.000000,-116.084655
2,24,10,0.000000,-124.828391
2,24,12,0.000000,-128.840786
2,24,14,0.000000,-132.324858
2,24,16,0.000000,-117.362726
2,24,18,0.000000,-131.460813
2,24,20,0.000000,-124.813230
2,24,22,0.000000,-115.147222
2,24,24,0.000000,-122.544639
2,24,26,0.000000,-117.620876
2,24,28,0.000000,-119.158984
2,24,30,0.000000,-121.340038
2,24,32,0.000000,-120.513704
2,24,34,0.000000,-124.019731
2,24,36,0.000000,-120.364894
2,24,38,0.000000,-134.089335
2,24,40,0.000000,-116.815134
2,24,42,0.000000,-125.671284
2,24,44,0.000000,-122.466904
2,24,46,0.000000,-121.042158
2,24,48,0.000000,-126.958077
2,24,50,0.000000,-127.376028
2,24,52,0.000000,-122.757377
2,24,54,0.000000,-122.326173
2,24,56,0.000000,-117.501673
2,24,58,0.000000,-115.796283
2,25,0,0.000000,-119.674057
2,25,2,0.000000,-144.363935
2,25,4,0.000000,-120.675223
2,25,6,0.000000,-121.740351
2,25,8,0.000000,-117.700188
2,25,10,0.000000,-119.799997
2,25,12,0.000000,-125.601203
2,25,14,0.000000,-114.954849
2,25,16,0.000000,-114.325146
2,25,18,0.000000,-120.990285
2,25,20,0.000000,-129.938882
2,25,22,0.000000,-119.967147
2,25,24,0.000000,-132.435833
2,25,26,0.000000,-121.406886
2,25,28,0.000000,-117.319876
2,25,30,0.000000,-116.394233
2,25,32,0.000000,-120.633359
2,25,34,0.000000,-123.091590
2,25,36,0.000000,-126.045567
2,25,38,0.000000,-117.214311
2,25,40,0.000000,-138.983647
2,25,42,0.000000,-119.143996
2,25,44,0.000000,-140.748244
2,25,46,0.000000,-120.736299
2,25,48,0.000000,-115.664431
2,25,50,0.000000,-124.406493
2,25,52,0.000000,-118.475898
2,25,54,0.000000,-120.814126
2,25,56,0.000000,-128.279881
2,25,58,0.000000,-120.224228
2,26,0,0.000000,-121.634912
2,26,2,0.000000,-127.223266
2,26,4,0.000000,-126.863994
2,26,6,0.000000,-120.166758
2,26,8,0.000000,-130.010005
2,26,10,0.000000,-126.674024
2,26,12,0.000000,-122.007318
2,26,14,0.000000,-120.097290
2,26,16,0.000000,-116.020726
2,26,18,0.000000,-121.406184
2,26,20,0.000000,-120.801095
2,26,22,0.000000,-129.539465
2,26,24,0.000000,-119.933300
2,26,26,0.000000,-120.164219
2,26,28,0.000000,-118.983800
2,26,30,0.000000,-119.902502
2,26,32,0.000000,-118.293437
2,26,34,0.000000,-131.655406
2,26,36,0.000000,-118.703248
2,26,38,0.000000,-118.729009
2,26,40,0.000000,-115.167467
2,26,42,0.000000,-118.322814
2,26,44,0.000000,-123.365293
2,26,46,0.000000,-121.742493
2,26,48,0.000000,-120.432699
2,26,50,0.000000,-128.515585
2,26,52,0.000000,-125.758668
2,26,54,0.000000,-128.714029
2,26,56,0.000000,-116.642933
2,26,58,0.000000,-119.418403
2,27,0,0.000000,-149.017455
2,27,2,0.000000,-119.220755
2,27,4,0.000000,-121.061330
2,27,6,0.000000,-124.822047
2,27,8,0.000000,-119.453968
2,27,10,0.000000,-124.775308
2,27,12,0.000000,-119.958822
2,27,14,0.000000,-138.144679
2,27,16,0.000000,-117.496309
2,27,18,0.000000,-120.688741
2,27,20,0.000000,-132.019231
2,27,22,0.000000,-132.845858
