hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.019212
13,0,2,0.000000,-134.116658
13,0,4,0.000000,-132.403529
13,0,6,0.000000,-129.801878
13,0,8,0.000000,-132.928792
13,0,10,0.000000,-119.400381
13,0,12,0.000000,-126.352187
13,0,14,0.000000,-123.802960
13,0,16,0.000000,-125.163783
13,0,18,0.000000,-131.530608
13,0,20,0.000000,-126.703649
13,0,22,0.000000,-123.379386
13,0,24,0.000000,-137.222717
13,0,26,0.000000,-126.906820
13,0,28,0.000000,-136.516554
13,0,30,0.000000,-130.932815
13,0,32,0.000000,-128.188616
13,0,34,0.000000,-144.168005
13,0,36,0.000000,-126.997869
13,0,38,0.000000,-125.874554
13,0,40,0.000000,-127.842487
13,0,42,0.000000,-125.313958
13,0,44,0.000000,-125.014199
13,0,46,0.000000,-126.865660
13,0,48,0.000000,-130.316098
13,0,50,0.000000,-132.573126
13,0,52,0.000000,-128.092693
13,0,54,0.000000,-122.962483
13,0,56,0.000000,-131.989544
13,0,58,0.000000,-142.604356
13,1,0,0.000000,-129.686028
13,1,2,0.000000,-123.358141
13,1,4,0.000000,-138.551104
13,1,6,0.000000,-124.764419
13,1,8,0.000000,-129.882301
13,1,10,0.000000,-134.223441
13,1,12,0.000000,-122.105486
13,1,14,0.000000,-130.422138
13,1,16,0.000000,-142.054957
13,1,18,0.000000,-129.107684
13,1,20,0.000000,-124.286859
13,1,22,0.000000,-127.534961
13,1,24,0.000000,-127.088274
13,1,26,0.000000,-135.198525
13,1,28,0.000000,-128.392309
13,1,30,0.000000,-128.738525
13,1,32,0.000000,-126.475096
13,1,34,0.000000,-135.002656
13,1,36,0.000000,-133.118311
13,1,38,0.000000,-137.316156
13,1,40,0.000000,-136.084597
13,1,42,0.000000,-136.085824
13,1,44,0.000000,-128.689107
13,1,46,0.000000,-133.136795
13,1,48,0.000000,-132.365225
13,1,50,0.000000,-124.545077
13,1,52,0.000000,-146.105822
13,1,54,0.000000,-136.922680
13,1,56,0.000000,-127.700443
13,1,58,0.000000,-133.233389
13,2,0,0.000000,-114.690163
13,2,2,0.000000,-134.817054
13,2,4,0.000000,-132.308265
13,2,6,0.000000,-127.841162
13,2,8,0.000000,-134.091056
13,2,10,0.000000,-143.625880
13,2,12,0.000000,-126.373131
13,2,14,0.000000,-134.287955
13,2,16,0.000000,-124.904442
13,2,18,0.000000,-141.066938
13,2,20,0.000000,-134.006109
13,2,22,0.000000,-129.318247
13,2,24,0.000000,-130.986473
13,2,26,0.000000,-133.569728
13,2,28,0.000000,-137.157333
13,2,30,0.000000,-136.130512
13,2,32,0.000000,-124.412022
13,2,34,0.000000,-130.536973
13,2,36,0.000000,-126.281431
13,2,38,0.000000,-127.625904
13,2,40,0.000000,-125.885431
13,2,42,0.000000,-139.397219
13,2,44,0.000000,-126.116301
13,2,46,0.000000,-132.082355
13,2,48,0.000000,-141.080330
13,2,50,0.000000,-141.611722
13,2,52,0.000000,-129.907683
13,2,54,0.000000,-131.889617
13,2,56,0.000000,-130.071550
13,2,58,0.000000,-135.384077
13,3,0,0.000000,-128.549754
13,3,2,0.000000,-125.355118
13,3,4,0.000000,-130.012588
13,3,6,0.000000,-123.033049
13,3,8,0.000000,-134.934697
13,3,10,0.000000,-142.726450
13,3,12,0.000000,-128.795039
13,3,14,0.000000,-131.269170
13,3,16,0.000000,-129.919657
13,3,18,0.000000,-123.812941
13,3,20,0.000000,-126.201709
13,3,22,0.000000,-133.269013
13,3,24,0.000000,-130.518561
13,3,26,0.000000,-130.799147
13,3,28,0.000000,-128.069594
13,3,30,0.000000,-140.977636
13,3,32,0.000000,-129.120791
13,3,34,0.000000,-131.019464
13,3,36,0.000000,-131.416879
13,3,38,0.000000,-125.979380
13,3,40,0.000000,-131.815227
13,3,42,0.000000,-123.394442
13,3,44,0.000000,-130.476399
13,3,46,0.000000,-139.954742
13,3,48,0.000000,-132.385019
13,3,50,0.000000,-129.998887
13,3,52,0.000000,-130.371130
13,3,54,0.000000,-130.106482
13,3,56,0.000000,-132.006666
13,3,58,0.000000,-131.059224
13,4,0,0.000000,-128.310668
13,4,2,0.000000,-126.785046
13,4,4,0.000000,-126.616276
13,4,6,0.000000,-125.611090
13,4,8,0.000000,-136.343786
13,4,10,0.000000,-133.081850
13,4,12,0.000000,-122.049863
13,4,14,0.000000,-131.819807
13,4,16,0.000000,-116.261923
13,4,18,0.000000,-135.008530
13,4,20,0.000000,-137.809579
13,4,22,0.000000,-127.206527
13,4,24,0.000000,-131.032452
13,4,26,0.000000,-128.760957
13,4,28,0.000000,-132.034560
13,4,30,0.000000,-135.167516
13,4,32,0.000000,-133.700801
13,4,34,0.000000,-125.818219
13,4,36,0.000000,-136.653940
13,4,38,0.000000,-129.688732
13,4,40,0.000000,-127.265177
13,4,42,0.000000,-130.979824
13,4,44,0.000000,-130.420773
13,4,46,0.000000,-133.802802
13,4,48,0.000000,-133.173410
13,4,50,0.000000,-135.208446
13,4,52,0.000000,-139.482124
13,4,54,0.000000,-126.211786
13,4,56,0.000000,-124.695238
13,4,58,0.000000,-141.665877
13,5,0,0.000000,-139.620318
13,5,2,0.000000,-127.347499
13,5,4,0.000000,-133.992827
13,5,6,0.000000,-119.598538
13,5,8,0.000000,-124.589069
13,5,10,0.000000,-123.275398
13,5,12,0.000000,-134.290580
13,5,14,0.000000,-135.403007
13,5,16,0.000000,-128.368475
13,5,18,0.000000,-126.664182
13,5,20,0.000000,-129.871045
13,5,22,0.000000,-113.975051
13,5,24,0.000000,-124.629380
13,5,26,0.000000,-111.932434
13,5,28,0.000000,-125.675531
13,5,30,0.000000,-135.531853
13,5,32,0.000000,-130.982242
13,5,34,0.000000,-126.000240
13,5,36,0.000000,-126.751379
13,5,38,0.000000,-131.915099
13,5,40,0.000000,-119.276821
13,5,42,0.000000,-128.310025
13,5,44,0.000000,-131.380782
13,5,46,0.000000,-123.853520
13,5,48,0.000000,-143.283697
13,5,50,0.000000,-124.876330
13,5,52,0.000000,-132.371545
13,5,54,0.000000,-139.765520
13,5,56,0.000000,-131.917402
13,5,58,0.000000,-127.992298
13,6,0,0.000000,-118.404508
13,6,2,0.000000,-145.489834
13,6,4,0.000000,-136.640621
13,6,6,0.000000,-126.980246
13,6,8,0.000000,-133.407386
13,6,10,0.000000,-116.797177
13,6,12,0.000000,-127.447760
13,6,14,0.000000,-137.715142
13,6,16,0.000000,-125.008839
13,6,18,0.000000,-128.506218
13,6,20,0.000000,-123.928803
13,6,22,0.000000,-125.972473
13,6,24,0.000000,-134.618051
13,6,26,0.000000,-132.994722
13,6,28,0.000000,-134.508929
13,6,30,0.000000,-139.859912
13,6,32,0.000000,-134.238671
13,6,34,0.000000,-117.600006
13,6,36,0.000000,-130.394087
13,6,38,0.000000,-129.237628
13,6,40,0.000000,-131.123337
13,6,42,0.000000,-127.406266
13,6,44,0.000000,-131.399033
13,6,46,0.000000,-132.667137
13,6,48,0.000000,-130.936362
13,6,50,0.000000,-147.143846
13,6,52,0.000000,-126.600286
13,6,54,0.000000,-140.128134
13,6,56,0.000000,-137.524806
13,6,58,0.000000,-131.443191
13,7,0,0.000000,-134.583332
13,7,2,0.000000,-130.513069
13,7,4,0.000000,-134.690516
13,7,6,0.000000,-127.252343
13,7,8,0.000000,-129.632807
13,7,10,0.000000,-129.624992
13,7,12,0.000000,-131.448388
13,7,14,0.000000,-139.982167
13,7,16,0.000000,-137.262500
13,7,18,0.000000,-134.253614
13,7,20,0.000000,-137.015572
13,7,22,0.000000,-135.465086
13,7,24,0.000000,-124.544441
13,7,26,0.000000,-129.391826
13,7,28,0.000000,-136.227141
13,7,30,0.000000,-130.946822
13,7,32,0.000000,-126.858006
13,7,34,0.000000,-129.600942
13,7,36,0.000000,-127.088036
13,7,38,0.000000,-132.063342
13,7,40,0.000000,-145.950769
13,7,42,0.000000,-134.863865
13,7,44,0.000000,-123.043060
13,7,46,0.000000,-130.540625
13,7,48,0.000000,-129.497050
13,7,50,0.000000,-128.482735
13,7,52,0.000000,-130.832571
13,7,54,0.000000,-122.556760
13,7,56,0.000000,-138.180748
13,7,58,0.000000,-131.079656
13,8,0,0.000000,-128.930394
13,8,2,0.000000,-121.219446
13,8,4,0.000000,-128.738236
13,8,6,0.000000,-132.070870
13,8,8,0.000000,-135.823139
13,8,10,0.000000,-113.744668
13,8,12,0.000000,-134.913541
13,8,14,0.000000,-130.576618
13,8,16,0.000000,-131.707201
13,8,18,0.000000,-124.919442
13,8,20,0.000000,-132.832537
13,8,22,0.000000,-125.806800
13,8,24,0.000000,-135.949492
13,8,26,0.000000,-112.317188
13,8,28,0.000000,-130.681716
13,8,30,0.000000,-126.761162
13,8,32,0.000000,-128.347040
13,8,34,0.000000,-141.033549
13,8,36,0.000000,-135.894189
13,8,38,0.000000,-127.160536
13,8,40,0.000000,-129.493422
13,8,42,0.000000,-123.916067
13,8,44,0.000000,-127.642601
13,8,46,0.000000,-137.596969
13,8,48,0.000000,-125.208008
13,8,50,0.000000,-140.995377
13,8,52,0.000000,-141.865739
13,8,54,0.000000,-113.674176
13,8,56,0.000000,-131.418212
13,8,58,0.000000,-130.484006
13,9,0,0.000000,-131.575692
13,9,2,0.000000,-136.993463
13,9,4,0.000000,-130.132013
13,9,6,0.000000,-123.975246
13,9,8,0.000000,-133.869902
13,9,10,0.000000,-128.856213
13,9,12,0.000000,-128.375471
13,9,14,0.000000,-121.672460
13,9,16,0.000000,-126.660432
13,9,18,0.000000,-127.598683
13,9,20,0.000000,-125.971566
13,9,22,0.000000,-134.592840
13,9,24,0.000000,-125.621470
13,9,26,0.000000,-132.123506
13,9,28,0.000000,-128.770912
13,9,30,0.000000,-125.712348
13,9,32,0.000000,-135.336813
13,9,34,0.000000,-146.933403
13,9,36,0.000000,-113.622117
13,9,38,0.000000,-132.649787
13,9,40,0.000000,-128.276806
13,9,42,0.000000,-127.619033
13,9,44,0.000000,-124.368200
13,9,46,0.000000,-135.992362
13,9,48,0.000000,-133.258663
13,9,50,0.000000,-132.372998
13,9,52,0.000000,-140.186269
13,9,54,0.000000,-134.087072
13,9,56,0.000000,-129.137221
13,9,58,0.000000,-128.723194
13,10,0,0.000000,-136.184495
13,10,2,0.000000,-146.993222
13,10,4,0.000000,-135.670009
13,10,6,0.000000,-135.603658
13,10,8,0.000000,-123.579851
13,10,10,0.000000,-139.678571
13,10,12,0.000000,-127.311530
13,10,14,0.000000,-128.799103
13,10,16,0.000000,-131.768826
13,10,18,0.000000,-130.012366
13,10,20,0.000000,-127.582600
13,10,22,0.000000,-122.678912
13,10,24,0.000000,-129.253790
13,10,26,0.000000,-121.407816
13,10,28,0.000000,-132.206441
13,10,30,0.000000,-129.949644
13,10,32,0.000000,-134.751594
13,10,34,0.000000,-121.523237
13,10,36,0.000000,-131.088533
13,10,38,0.000000,-127.316733
13,10,40,0.000000,-132.717804
13,10,42,0.000000,-126.515158
13,10,44,0.000000,-130.843348
13,10,46,0.000000,-128.209093
13,10,48,0.000000,-130.766381
13,10,50,0.000000,-132.334433
13,10,52,0.000000,-128.093151
13,10,54,0.000000,-146.778355
13,10,56,0.000000,-127.258960
13,10,58,0.000000,-139.077039
13,11,0,0.000000,-135.762842
13,11,2,0.000000,-127.449144
13,11,4,0.000000,-132.727458
13,11,6,0.000000,-138.888698
13,11,8,0.000000,-123.865094
13,11,10,0.000000,-124.661529
13,11,12,0.000000,-120.741650
13,11,14,0.000000,-126.696154
13,11,16,0.000000,-128.562445
13,11,18,0.000000,-122.938660
13,11,20,0.000000,-124.439888
13,11,22,0.000000,-147.190250
13,11,24,0.000000,-134.940699
13,11,26,0.000000,-126.435023
13,11,28,0.000000,-130.326992
13,11,30,0.000000,-141.074508
13,11,32,0.000000,-134.991654
13,11,34,0.000000,-129.531379
13,11,36,0.000000,-124.626837
13,11,38,0.000000,-123.726918
13,11,40,0.000000,-131.124943
13,11,42,0.000000,-128.870077
13,11,44,0.000000,-127.917414
13,11,46,0.000000,-127.490390
13,11,48,0.000000,-129.296122
13,11,50,0.000000,-133.124429
13,11,52,0.000000,-139.705589
13,11,54,0.000000,-127.586559
13,11,56,0.000000,-138.503197
13,11,58,0.000000,-126.639593
13,12,0,0.000000,-121.660135
13,12,2,0.000000,-126.833781
13,12,4,0.000000,-127.102233
13,12,6,0.000000,-130.080026
13,12,8,0.000000,-135.296069
13,12,10,0.000000,-140.545059
13,12,12,0.000000,-130.950234
13,12,14,0.000000,-136.363824
13,12,16,0.000000,-130.465655
13,12,18,0.000000,-131.311109
13,12,20,0.000000,-131.438461
13,12,22,0.000000,-118.394816
13,12,24,0.000000,-130.529023
13,12,26,0.000000,-138.056645
13,12,28,0.000000,-135.688003
13,12,30,0.000000,-130.966370
13,12,32,0.000000,-132.046671
13,12,34,0.000000,-129.550172
13,12,36,0.000000,-136.245748
13,12,38,0.000000,-130.475261
13,12,40,0.000000,-128.263829
13,12,42,0.000000,-126.973294
13,12,44,0.000000,-129.798973
13,12,46,0.000000,-152.547738
13,12,48,0.000000,-133.833457
13,12,50,0.000000,-131.161802
13,12,52,0.000000,-132.229635
13,12,54,0.000000,-127.219523
13,12,56,0.000000,-138.211123
13,12,58,0.000000,-132.355644
13,13,0,0.000000,-140.286643
13,13,2,0.000000,-136.728301
13,13,4,0.000000,-123.663325
13,13,6,0.000000,-113.396902
13,13,8,0.000000,-126.602012
13,13,10,0.000000,-147.594341
13,13,12,0.000000,-126.814501
13,13,14,0.000000,-130.134689
13,13,16,0.000000,-135.715934
13,13,18,0.000000,-130.987254
13,13,20,0.000000,-119.927571
13,13,22,0.000000,-134.415376
13,13,24,0.000000,-126.323653
13,13,26,0.000000,-133.438511
13,13,28,0.000000,-129.360876
13,13,30,0.000000,-124.273807
13,13,32,0.000000,-139.269443
13,13,34,0.000000,-126.251313
13,13,36,0.000000,-127.509161
13,13,38,0.000000,-127.338466
13,13,40,0.000000,-130.656202
13,13,42,0.000000,-136.323208
13,13,44,0.000000,-140.076863
13,13,46,0.000000,-125.730505
13,13,48,0.000000,-142.994570
13,13,50,0.000000,-122.307366
13,13,52,0.000000,-127.483350
13,13,54,0.000000,-136.091110
13,13,56,0.000000,-126.588611
13,13,58,0.000000,-118.800658
13,14,0,0.000000,-133.157414
13,14,2,0.000000,-129.976061
13,14,4,0.000000,-126.360464
13,14,6,0.000000,-111.615733
13,14,8,0.000000,-127.915216
13,14,10,0.000000,-133.592101
13,14,12,0.000000,-131.479701
13,14,14,0.000000,-127.502994
13,14,16,0.000000,-123.368700
13,14,18,0.000000,-124.788389
13,14,20,0.000000,-128.789849
13,14,22,0.000000,-129.752298
13,14,24,0.000000,-129.238544
13,14,26,0.000000,-131.215478
13,14,28,0.000000,-125.554978
13,14,30,0.000000,-125.277208
13,14,32,0.000000,-128.322058
13,14,34,0.000000,-138.601659
13,14,36,0.000000,-140.139354
13,14,38,0.000000,-129.574940
13,14,40,0.000000,-149.768192
13,14,42,0.000000,-113.270462
13,14,44,0.000000,-131.576787
13,14,46,0.000000,-134.134229
13,14,48,0.000000,-128.958692
13,14,50,0.000000,-140.861206
13,14,52,0.000000,-128.435298
13,14,54,0.000000,-128.452836
13,14,56,0.000000,-124.735301
13,14,58,0.000000,-132.550737
13,15,0,0.000000,-133.400729
13,15,2,0.000000,-120.766888
13,15,4,0.000000,-139.713449
13,15,6,0.000000,-126.819501
13,15,8,0.000000,-128.088763
13,15,10,0.000000,-134.839560
13,15,12,0.000000,-139.937602
13,15,14,0.000000,-111.358512
13,15,16,0.000000,-141.547513
13,15,18,0.000000,-139.248884
13,15,20,0.000000,-136.056561
13,15,22,0.000000,-132.291737
13,15,24,0.000000,-132.020622
13,15,26,0.000000,-129.874518
13,15,28,0.000000,-122.397413
13,15,30,0.000000,-124.234981
13,15,32,0.000000,-137.240331
13,15,34,0.000000,-129.403500
13,15,36,0.000000,-133.570349
13,15,38,0.000000,-126.546365
13,15,40,0.000000,-134.552317
13,15,42,0.000000,-127.916440
13,15,44,0.000000,-131.733502
13,15,46,0.000000,-125.689315
13,15,48,0.000000,-140.746613
13,15,50,0.000000,-128.439357
13,15,52,0.000000,-125.641678
13,15,54,0.000000,-125.060846
13,15,56,0.000000,-131.760341
13,15,58,0.000000,-118.009891
13,16,0,0.000000,-127.715583
13,16,2,0.000000,-147.020505
13,16,4,0.000000,-136.100337
13,16,6,0.000000,-129.104295
13,16,8,0.000000,-124.700884
13,16,10,0.000000,-131.415411
13,16,12,0.000000,-133.454070
13,16,14,0.000000,-130.237607
13,16,16,0.000000,-128.533152
13,16,18,0.000000,-128.348277
13,16,20,0.000000,-136.151004
13,16,22,0.000000,-138.958166
13,16,24,0.000000,-122.188631
13,16,26,0.000000,-129.271346
13,16,28,0.000000,-128.713835
13,16,30,0.000000,-138.375488
13,16,32,0.000000,-130.178883
13,16,34,0.000000,-128.714816
13,16,36,0.000000,-136.010661
13,16,38,0.000000,-134.227111
13,16,40,0.000000,-124.644892
13,16,42,0.000000,-134.295225
13,16,44,0.000000,-127.817925
13,16,46,0.000000,-118.343231
13,16,48,0.000000,-135.789043
13,16,50,0.000000,-124.383748
13,16,52,0.000000,-125.999804
13,16,54,0.000000,-131.320312
13,16,56,0.000000,-139.819211
13,16,58,0.000000,-140.599821
13,17,0,0.000000,-130.608454
13,17,2,0.000000,-132.529754
13,17,4,0.000000,-129.054601
13,17,6,0.000000,-128.096781
13,17,8,0.000000,-131.750840
13,17,10,0.000000,-136.120223
13,17,12,0.000000,-129.319647
13,17,14,0.000000,-128.253941
13,17,16,0.000000,-121.696322
13,17,18,0.000000,-112.349402
13,17,20,0.000000,-135.914432
13,17,22,0.000000,-129.600497
13,17,24,0.000000,-125.446362
13,17,26,0.000000,-126.071779
13,17,28,0.000000,-125.060233
13,17,30,0.000000,-128.793854
13,17,32,0.000000,-137.704571
13,17,34,0.000000,-135.697272
13,17,36,0.000000,-146.033784
13,17,38,0.000000,-119.163912
13,17,40,0.000000,-123.920536
13,17,42,0.000000,-126.493586
13,17,44,0.000000,-132.276164
13,17,46,0.000000,-134.966228
13,17,48,0.000000,-125.329073
13,17,50,0.000000,-126.746927
13,17,52,0.000000,-127.414532
13,17,54,0.000000,-124.593080
13,17,56,0.000000,-127.060429
13,17,58,0.000000,-125.988390
13,18,0,0.000000,-122.380783
13,18,2,0.000000,-130.235146
13,18,4,0.000000,-132.651236
13,18,6,0.000000,-127.142264
13,18,8,0.000000,-124.097789
13,18,10,0.000000,-116.187599
13,18,12,0.000000,-138.425395
13,18,14,0.000000,-122.018661
13,18,16,0.000000,-136.554435
13,18,18,0.000000,-127.353180
13,18,20,0.000000,-121.560022
13,18,22,0.000000,-126.470154
13,18,24,0.000000,-132.582501
13,18,26,0.000000,-135.233290
13,18,28,0.000000,-126.021475
13,18,30,0.000000,-131.083706
13,18,32,0.000000,-127.621299
13,18,34,0.000000,-131.795394
13,18,36,0.000000,-132.934334
13,18,38,0.000000,-125.060321
13,18,40,0.000000,-128.509909
13,18,42,0.000000,-135.151766
13,18,44,0.000000,-128.947681
13,18,46,0.000000,-130.842333
13,18,48,0.000000,-137.063889
13,18,50,0.000000,-124.593781
13,18,52,0.000000,-129.596584
13,18,54,0.000000,-128.843958
13,18,56,0.000000,-131.543270
13,18,58,0.000000,-129.115628
13,19,0,0.000000,-130.297092
13,19,2,0.000000,-128.513734
13,19,4,0.000000,-130.104478
13,19,6,0.000000,-144.025400
13,19,8,0.000000,-128.660651
13,19,10,0.000000,-125.563460
13,19,12,0.000000,-132.313224
13,19,14,0.000000,-129.550660
13,19,16,0.000000,-127.450630
13,19,18,0.000000,-130.284687
13,19,20,0.000000,-132.712333
13,19,22,0.000000,-129.920811
13,19,24,0.000000,-127.582306
13,19,26,0.000000,-126.265178
13,19,28,0.000000,-130.200518
13,19,30,0.000000,-132.772739
13,19,32,0.000000,-129.595758
13,19,34,0.000000,-131.503063
13,19,36,0.000000,-132.225099
13,19,38,0.000000,-131.645615
13,19,40,0.000000,-130.915863
13,19,42,0.000000,-135.947948
13,19,44,0.000000,-128.718650
13,19,46,0.000000,-140.567203
13,19,48,0.000000,-135.021398
13,19,50,0.000000,-131.429935
13,19,52,0.000000,-130.078903
13,19,54,0.000000,-124.424030
13,19,56,0.000000,-125.635948
13,19,58,0.000000,-133.603226
13,20,0,0.000000,-128.149140
13,20,2,0.000000,-125.772688
13,20,4,0.000000,-127.846463
13,20,6,0.000000,-133.918236
13,20,8,0.000000,-125.524018
13,20,10,0.000000,-134.124034
13,20,12,0.000000,-124.257410
13,20,14,0.000000,-125.136396
13,20,16,0.000000,-135.999767
13,20,18,0.000000,-128.483080
13,20,20,0.000000,-127.970587
13,20,22,0.000000,-136.816319
13,20,24,0.000000,-136.669022
13,20,26,0.000000,-118.637885
13,20,28,0.000000,-125.667376
13,20,30,0.000000,-130.176504
13,20,32,0.000000,-132.448164
13,20,34,0.000000,-133.100109
13,20,36,0.000000,-127.644575
13,20,38,0.000000,-130.872079
13,20,40,0.000000,-128.735842
13,20,42,0.000000,-125.576595
13,20,44,0.000000,-126.977494
13,20,46,0.000000,-129.147690
13,20,48,0.000000,-147.482965
13,20,50,0.000000,-135.124364
13,20,52,0.000000,-125.024395
13,20,54,0.000000,-129.095156
13,20,56,0.000000,-132.877106
13,20,58,0.000000,-132.944436
13,21,0,0.000000,-125.788254
13,21,2,0.000000,-128.917079
13,21,4,0.000000,-143.187472
13,21,6,0.000000,-132.017560
13,21,8,0.000000,-126.568971
13,21,10,0.000000,-128.925437
13,21,12,0.000000,-131.505327
13,21,14,0.000000,-128.450254
13,21,16,0.000000,-136.386857
13,21,18,0.000000,-129.107901
13,21,20,0.000000,-132.054233
13,21,22,0.000000,-125.970657
13,21,24,0.000000,-130.926977
13,21,26,0.000000,-135.331010
13,21,28,0.000000,-128.250987
13,21,30,0.000000,-121.753768
13,21,32,0.000000,-115.348476
13,21,34,0.000000,-130.737751
13,21,36,0.000000,-123.631168
13,21,38,0.000000,-112.278563
13,21,40,0.000000,-142.392320
13,21,42,0.000000,-128.935241
13,21,44,0.000000,-125.780137
13,21,46,0.000000,-118.941050
13,21,48,0.000000,-117.538611
13,21,50,0.000000,-113.344447
13,21,52,0.000000,-131.686127
13,21,54,0.000000,-124.908588
13,21,56,0.000000,-133.648379
13,21,58,0.000000,-127.371470
13,22,0,0.000000,-127.078170
13,22,2,0.000000,-142.723368
13,22,4,0.000000,-118.194555
13,22,6,0.000000,-128.573007
13,22,8,0.000000,-144.312019
13,22,10,0.000000,-128.331487
13,22,12,0.000000,-127.161399
13,22,14,0.000000,-140.769952
13,22,16,0.000000,-123.923999
13,22,18,0.000000,-141.810190
13,22,20,0.000000,-140.003763
13,22,22,0.000000,-126.408210
13,22,24,0.000000,-132.057408
13,22,26,0.000000,-129.377850
13,22,28,0.000000,-134.095543
13,22,30,0.000000,-125.892837
13,22,32,0.000000,-127.865056
13,22,34,0.000000,-132.247099
13,22,36,0.000000,-125.502892
13,22,38,0.000000,-130.011462
13,22,40,0.000000,-126.609154
13,22,42,0.000000,-112.875973
13,22,44,0.000000,-120.706368
13,22,46,0.000000,-112.760725
13,22,48,0.000000,-113.732818
13,22,50,0.000000,-138.124383
13,22,52,0.000000,-127.576596
13,22,54,0.000000,-147.554628
13,22,56,0.000000,-126.246460
13,22,58,0.000000,-133.803684
13,23,0,0.000000,-128.869550
13,23,2,0.000000,-124.519353
13,23,4,0.000000,-125.125867
13,23,6,0.000000,-136.456920
13,23,8,0.000000,-126.090108
13,23,10,0.000000,-144.905441
13,23,12,0.000000,-124.736561
13,23,14,0.000000,-133.167282
13,23,16,0.000000,-136.426707
13,23,18,0.000000,-124.502567
13,23,20,0.000000,-126.254600
13,23,22,0.000000,-120.702077
13,23,24,0.000000,-131.792814
13,23,26,0.000000,-127.872008
13,23,28,0.000000,-123.014676
13,23,30,0.000000,-131.230437
13,23,32,0.000000,-133.721582
13,23,34,0.000000,-135.806972
13,23,36,0.000000,-127.127503
13,23,38,0.000000,-136.966127
13,23,40,0.000000,-135.703699
13,23,42,0.000000,-125.849392
13,23,44,0.000000,-149.125638
13,23,46,0.000000,-130.249640
13,23,48,0.000000,-126.577842
13,23,50,0.000000,-133.723725
13,23,52,0.000000,-127.907357
13,23,54,0.000000,-157.068493
13,23,56,0.000000,-130.495527
13,23,58,0.000000,-123.487576
13,24,0,0.000000,-127.098561
13,24,2,0.000000,-129.881760
13,24,4,0.000000,-129.020270
13,24,6,0.000000,-123.494462
13,24,8,0.000000,-131.434099
13,24,10,0.000000,-122.728109
13,24,12,0.000000,-128.573606
13,24,14,0.000000,-133.738958
13,24,16,0.000000,-128.471935
13,24,18,0.000000,-128.533463
13,24,20,0.000000,-122.538678
13,24,22,0.000000,-118.951972
13,24,24,0.000000,-134.869774
13,24,26,0.000000,-136.008885
13,24,28,0.000000,-133.892723
13,24,30,0.000000,-130.345592
13,24,32,0.000000,-128.295843
13,24,34,0.000000,-123.814927
13,24,36,0.000000,-131.996397
13,24,38,0.000000,-132.910263
13,24,40,0.000000,-120.871761
13,24,42,0.000000,-130.462274
13,24,44,0.000000,-138.183691
13,24,46,0.000000,-128.853264
13,24,48,0.000000,-137.701665
13,24,50,0.000000,-124.114788
13,24,52,0.000000,-138.224323
13,24,54,0.000000,-128.668634
13,24,56,0.000000,-132.938156
13,24,58,0.000000,-132.831959
13,25,0,0.000000,-131.292317
13,25,2,0.000000,-136.475820
13,25,4,0.000000,-130.409071
13,25,6,0.000000,-137.979225
13,25,8,0.000000,-131.012794
13,25,10,0.000000,-122.818103
13,25,12,0.000000,-115.396984
13,25,14,0.000000,-121.930699
13,25,16,0.000000,-126.550949
13,25,18,0.000000,-125.269101
13,25,20,0.000000,-129.364542
13,25,22,0.000000,-130.388010
13,25,24,0.000000,-129.021687
13,25,26,0.000000,-140.200588
13,25,28,0.000000,-116.081693
13,25,30,0.000000,-115.476864
13,25,32,0.000000,-129.379648
13,25,34,0.000000,-131.211621
13,25,36,0.000000,-117.729119
13,25,38,0.000000,-138.216181
13,25,40,0.000000,-113.127507
13,25,42,0.000000,-112.405194
13,25,44,0.000000,-129.434954
13,25,46,0.000000,-132.134493
13,25,48,0.000000,-144.200943
13,25,50,0.000000,-144.021198
13,25,52,0.000000,-132.058176
13,25,54,0.000000,-139.114589
13,25,56,0.000000,-137.795698
13,25,58,0.000000,-122.104544
13,26,0,0.000000,-126.326047
13,26,2,0.000000,-125.002460
13,26,4,0.000000,-125.247678
13,26,6,0.000000,-122.742061
13,26,8,0.000000,-124.892331
13,26,10,0.000000,-122.423929
13,26,12,0.000000,-124.723932
13,26,14,0.000000,-129.815025
13,26,16,0.000000,-134.842211
13,26,18,0.000000,-132.204329
13,26,20,0.000000,-124.644668
13,26,22,0.000000,-130.833469
13,26,24,0.000000,-131.583488
13,26,26,0.000000,-128.219511
13,26,28,0.000000,-128.200139
13,26,30,0.000000,-128.623686
13,26,32,0.000000,-131.792090
13,26,34,0.000000,-129.828462
13,26,36,0.000000,-129.740180
13,26,38,0.000000,-136.948781
13,26,40,0.000000,-139.823258
13,26,42,0.000000,-134.983722
13,26,44,0.000000,-130.032190
13,26,46,0.000000,-132.255182
13,26,48,0.000000,-123.022729
13,26,50,0.000000,-130.809875
13,26,52,0.000000,-129.412150
13,26,54,0.000000,-132.328978
13,26,56,0.000000,-129.526335
13,26,58,0.000000,-129.620199
13,27,0,0.000000,-115.206531
13,27,2,0.000000,-131.999139
13,27,4,0.000000,-133.216803
13,27,6,0.000000,-127.429933
13,27,8,0.000000,-129.110625
13,27,10,0.000000,-132.035069
13,27,12,0.000000,-136.468381
13,27,14,0.000000,-128.162058
13,27,16,0.000000,-120.588636
13,27,18,0.000000,-145.895887
13,27,20,0.000000,-130.126809
13,27,22,0.000000,-145.190285
