hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.615093
8,0,2,0.000000,-138.455436
8,0,4,0.000000,-128.150566
8,0,6,0.000000,-157.408170
8,0,8,0.000000,-139.547911
8,0,10,0.000000,-132.257679
8,0,12,0.000000,-134.190212
8,0,14,0.000000,-132.839754
8,0,16,0.000000,-136.550033
8,0,18,0.000000,-129.157807
8,0,20,0.000000,-132.973542
8,0,22,0.000000,-128.209770
8,0,24,0.000000,-139.004671
8,0,26,0.000000,-127.729387
8,0,28,0.000000,-139.814585
8,0,30,0.000000,-132.925467
8,0,32,0.000000,-127.589525
8,0,34,0.000000,-138.488526
8,0,36,0.000000,-123.916149
8,0,38,0.000000,-128.520144
8,0,40,0.000000,-131.544316
8,0,42,0.000000,-129.184360
8,0,44,0.000000,-129.752524
8,0,46,0.000000,-124.786008
8,0,48,0.000000,-140.642783
8,0,50,0.000000,-125.086467
8,0,52,0.000000,-133.511475
8,0,54,0.000000,-125.214364
8,0,56,0.000000,-131.299054
8,0,58,0.000000,-127.684345
8,1,0,0.000000,-129.527311
8,1,2,0.000000,-129.710283
8,1,4,0.000000,-122.230433
8,1,6,0.000000,-126.013096
8,1,8,0.000000,-138.310437
8,1,10,0.000000,-140.603633
8,1,12,0.000000,-129.078046
8,1,14,0.000000,-138.376671
8,1,16,0.000000,-137.485134
8,1,18,0.000000,-127.043113
8,1,20,0.000000,-135.659664
8,1,22,0.000000,-128.900002
8,1,24,0.000000,-128.905559
8,1,26,0.000000,-130.179407
8,1,28,0.000000,-123.522669
8,1,30,0.000000,-126.608032
8,1,32,0.000000,-136.986572
8,1,34,0.000000,-131.714332
8,1,36,0.000000,-127.142128
8,1,38,0.000000,-134.419972
8,1,40,0.000000,-130.292223
8,1,42,0.000000,-143.750636
8,1,44,0.000000,-124.982220
8,1,46,0.000000,-130.610903
8,1,48,0.000000,-143.324267
8,1,50,0.000000,-135.693201
8,1,52,0.000000,-127.312671
8,1,54,0.000000,-151.696307
8,1,56,0.000000,-127.956829
8,1,58,0.000000,-141.690967
8,2,0,0.000000,-127.661461
8,2,2,0.000000,-130.588676
8,2,4,0.000000,-125.725767
8,2,6,0.000000,-128.759752
8,2,8,0.000000,-134.402567
8,2,10,0.000000,-135.846878
8,2,12,0.000000,-128.799671
8,2,14,0.000000,-129.022750
8,2,16,0.000000,-129.133001
8,2,18,0.000000,-123.987457
8,2,20,0.000000,-127.380236
8,2,22,0.000000,-133.606696
8,2,24,0.000000,-125.774027
8,2,26,0.000000,-135.814941
8,2,28,0.000000,-126.298340
8,2,30,0.000000,-128.255056
8,2,32,0.000000,-139.943151
8,2,34,0.000000,-127.803845
8,2,36,0.000000,-135.523093
8,2,38,0.000000,-129.026995
8,2,40,0.000000,-127.343131
8,2,42,0.000000,-135.150178
8,2,44,0.000000,-131.388993
8,2,46,0.000000,-129.793898
8,2,48,0.000000,-134.940999
8,2,50,0.000000,-130.320562
8,2,52,0.000000,-126.040152
8,2,54,0.000000,-125.499536
8,2,56,0.000000,-151.969067
8,2,58,0.000000,-132.783830
8,3,0,0.000000,-127.014189
8,3,2,0.000000,-126.163280
8,3,4,0.000000,-126.932756
8,3,6,0.000000,-134.283565
8,3,8,0.000000,-130.729823
8,3,10,0.000000,-133.479571
8,3,12,0.000000,-141.401089
8,3,14,0.000000,-137.750825
8,3,16,0.000000,-124.949207
8,3,18,0.000000,-128.674778
8,3,20,0.000000,-129.168465
8,3,22,0.000000,-124.088712
8,3,24,0.000000,-130.682413
8,3,26,0.000000,-125.423643
8,3,28,0.000000,-126.882065
8,3,30,0.000000,-139.601510
8,3,32,0.000000,-132.060580
8,3,34,0.000000,-132.215110
8,3,36,0.000000,-132.801051
8,3,38,0.000000,-130.459423
8,3,40,0.000000,-132.698728
8,3,42,0.000000,-132.823186
8,3,44,0.000000,-132.033562
8,3,46,0.000000,-150.765037
8,3,48,0.000000,-127.563937
8,3,50,0.000000,-142.361761
8,3,52,0.000000,-132.906595
8,3,54,0.000000,-129.411374
8,3,56,0.000000,-136.056198
8,3,58,0.000000,-134.225100
8,4,0,0.000000,-125.512383
8,4,2,0.000000,-140.340122
8,4,4,0.000000,-126.474287
8,4,6,0.000000,-143.022402
8,4,8,0.000000,-125.684250
8,4,10,0.000000,-128.848069
8,4,12,0.000000,-131.916976
8,4,14,0.000000,-134.875424
8,4,16,0.000000,-129.474564
8,4,18,0.000000,-129.855424
8,4,20,0.000000,-128.268784
8,4,22,0.000000,-134.291101
8,4,24,0.000000,-137.143383
8,4,26,0.000000,-132.657455
8,4,28,0.000000,-127.268434
8,4,30,0.000000,-124.275012
8,4,32,0.000000,-128.733239
8,4,34,0.000000,-121.194502
8,4,36,0.000000,-143.735905
8,4,38,0.000000,-131.623742
8,4,40,0.000000,-128.988928
8,4,42,0.000000,-128.915729
8,4,44,0.000000,-126.053035
8,4,46,0.000000,-124.473189
8,4,48,0.000000,-129.575287
8,4,50,0.000000,-128.795631
8,4,52,0.000000,-128.900717
8,4,54,0.000000,-129.339433
8,4,56,0.000000,-129.940972
8,4,58,0.000000,-132.852490
8,5,0,0.000000,-134.774839
8,5,2,0.000000,-130.531630
8,5,4,0.000000,-127.282414
8,5,6,0.000000,-126.404122
8,5,8,0.000000,-137.231817
8,5,10,0.000000,-131.364420
8,5,12,0.000000,-135.463070
8,5,14,0.000000,-126.292338
8,5,16,0.000000,-134.068621
8,5,18,0.000000,-128.940720
8,5,20,0.000000,-126.694900
8,5,22,0.000000,-129.827074
8,5,24,0.000000,-147.131064
8,5,26,0.000000,-126.133195
8,5,28,0.000000,-140.171466
8,5,30,0.000000,-132.905411
8,5,32,0.000000,-134.383757
8,5,34,0.000000,-130.987213
8,5,36,0.000000,-137.437211
8,5,38,0.000000,-132.534764
8,5,40,0.000000,-126.873556
8,5,42,0.000000,-135.514307
8,5,44,0.000000,-133.369662
8,5,46,0.000000,-127.704785
8,5,48,0.000000,-125.914608
8,5,50,0.000000,-124.980917
8,5,52,0.000000,-125.998477
8,5,54,0.000000,-127.589177
8,5,56,0.000000,-134.667081
8,5,58,0.000000,-130.085598
8,6,0,0.000000,-141.054404
8,6,2,0.000000,-125.419357
8,6,4,0.000000,-136.898117
8,6,6,0.000000,-129.964239
8,6,8,0.000000,-135.027225
8,6,10,0.000000,-129.592111
8,6,12,0.000000,-133.293481
8,6,14,0.000000,-126.021977
8,6,16,0.000000,-133.578220
8,6,18,0.000000,-128.371079
8,6,20,0.000000,-132.970880
8,6,22,0.000000,-131.935721
8,6,24,0.000000,-139.233893
8,6,26,0.000000,-135.558727
8,6,28,0.000000,-133.828405
8,6,30,0.000000,-129.802332
8,6,32,0.000000,-135.024978
8,6,34,0.000000,-133.554637
8,6,36,0.000000,-130.806987
8,6,38,0.000000,-139.423182
8,6,40,0.000000,-129.222140
8,6,42,0.000000,-137.802780
8,6,44,0.000000,-127.615930
8,6,46,0.000000,-128.055512
8,6,48,0.000000,-129.342572
8,6,50,0.000000,-134.154247
8,6,52,0.000000,-124.833466
8,6,54,0.000000,-128.475770
8,6,56,0.000000,-129.563111
8,6,58,0.000000,-125.010630
8,7,0,0.000000,-136.791523
8,7,2,0.000000,-126.933786
8,7,4,0.000000,-125.627246
8,7,6,0.000000,-137.219598
8,7,8,0.000000,-137.635470
8,7,10,0.000000,-132.888269
8,7,12,0.000000,-130.263294
8,7,14,0.000000,-125.945664
8,7,16,0.000000,-130.497100
8,7,18,0.000000,-138.514312
8,7,20,0.000000,-129.631829
8,7,22,0.000000,-132.564311
8,7,24,0.000000,-130.861533
8,7,26,0.000000,-130.208895
8,7,28,0.000000,-135.067610
8,7,30,0.000000,-133.314593
8,7,32,0.000000,-131.939993
8,7,34,0.000000,-139.665672
8,7,36,0.000000,-127.899831
8,7,38,0.000000,-136.792030
8,7,40,0.000000,-128.105569
8,7,42,0.000000,-137.338521
8,7,44,0.000000,-132.638712
8,7,46,0.000000,-132.347460
8,7,48,0.000000,-145.896688
8,7,50,0.000000,-140.451439
8,7,52,0.000000,-133.774546
8,7,54,0.000000,-124.172993
8,7,56,0.000000,-133.930971
8,7,58,0.000000,-126.211724
8,8,0,0.000000,-133.471014
8,8,2,0.000000,-128.250570
8,8,4,0.000000,-131.581973
8,8,6,0.000000,-125.510540
8,8,8,0.000000,-128.677546
8,8,10,0.000000,-134.558691
8,8,12,0.000000,-126.550640
8,8,14,0.000000,-141.333300
8,8,16,0.000000,-131.640420
8,8,18,0.000000,-126.544768
8,8,20,0.000000,-132.693647
8,8,22,0.000000,-123.491887
8,8,24,0.000000,-127.951410
8,8,26,0.000000,-131.096482
8,8,28,0.000000,-133.668490
8,8,30,0.000000,-152.582940
8,8,32,0.000000,-128.237425
8,8,34,0.000000,-129.058951
8,8,36,0.000000,-129.050818
8,8,38,0.000000,-127.029711
8,8,40,0.000000,-143.246539
8,8,42,0.000000,-125.155963
8,8,44,0.000000,-132.161095
8,8,46,0.000000,-134.939312
8,8,48,0.000000,-130.744987
8,8,50,0.000000,-142.437039
8,8,52,0.000000,-126.817096
8,8,54,0.000000,-133.784707
8,8,56,0.000000,-133.993628
8,8,58,0.000000,-130.161163
8,9,0,0.000000,-128.487352
8,9,2,0.000000,-132.991565
8,9,4,0.000000,-132.939348
8,9,6,0.000000,-129.358083
8,9,8,0.000000,-129.306128
8,9,10,0.000000,-130.380517
8,9,12,0.000000,-129.387459
8,9,14,0.000000,-130.311787
8,9,16,0.000000,-130.719624
8,9,18,0.000000,-136.897761
8,9,20,0.000000,-139.655254
8,9,22,0.000000,-130.397958
8,9,24,0.000000,-127.626893
8,9,26,0.000000,-134.084494
8,9,28,0.000000,-129.728595
8,9,30,0.000000,-127.014880
8,9,32,0.000000,-137.088544
8,9,34,0.000000,-136.658080
8,9,36,0.000000,-138.549751
8,9,38,0.000000,-128.005342
8,9,40,0.000000,-128.876168
8,9,42,0.000000,-139.543197
8,9,44,0.000000,-130.563927
8,9,46,0.000000,-139.064121
8,9,48,0.000000,-126.802670
8,9,50,0.000000,-126.747203
8,9,52,0.000000,-127.527096
8,9,54,0.000000,-124.040204
8,9,56,0.000000,-148.643020
8,9,58,0.000000,-130.329219
8,10,0,0.000000,-137.706762
8,10,2,0.000000,-126.218678
8,10,4,0.000000,-132.915114
8,10,6,0.000000,-131.325132
8,10,8,0.000000,-133.101687
8,10,10,0.000000,-127.547902
8,10,12,0.000000,-132.138740
8,10,14,0.000000,-131.629559
8,10,16,0.000000,-130.026043
8,10,18,0.000000,-135.739467
8,10,20,0.000000,-129.199558
8,10,22,0.000000,-125.002287
8,10,24,0.000000,-126.944841
8,10,26,0.000000,-123.980209
8,10,28,0.000000,-131.947914
8,10,30,0.000000,-135.510632
8,10,32,0.000000,-131.195447
8,10,34,0.000000,-128.346567
8,10,36,0.000000,-127.882517
8,10,38,0.000000,-134.871985
8,10,40,0.000000,-127.988308
8,10,42,0.000000,-131.518347
8,10,44,0.000000,-126.215435
8,10,46,0.000000,-125.572089
8,10,48,0.000000,-129.582034
8,10,50,0.000000,-137.481660
8,10,52,0.000000,-122.743006
8,10,54,0.000000,-128.870803
8,10,56,0.000000,-134.197551
8,10,58,0.000000,-127.653455
8,11,0,0.000000,-128.568861
8,11,2,0.000000,-129.844739
8,11,4,0.000000,-145.697872
8,11,6,0.000000,-128.879698
8,11,8,0.000000,-128.933837
8,11,10,0.000000,-128.910179
8,11,12,0.000000,-128.276280
8,11,14,0.000000,-136.932527
8,11,16,0.000000,-136.057720
8,11,18,0.000000,-130.793137
8,11,20,0.000000,-136.054859
8,11,22,0.000000,-131.906352
8,11,24,0.000000,-130.173006
8,11,26,0.000000,-132.300114
8,11,28,0.000000,-127.671340
8,11,30,0.000000,-134.082383
8,11,32,0.000000,-133.966899
8,11,34,0.000000,-138.679219
8,11,36,0.000000,-124.973377
8,11,38,0.000000,-136.631591
8,11,40,0.000000,-137.393563
8,11,42,0.000000,-132.883521
8,11,44,0.000000,-126.337050
8,11,46,0.000000,-128.845163
8,11,48,0.000000,-139.803206
8,11,50,0.000000,-125.947465
8,11,52,0.000000,-135.351296
8,11,54,0.000000,-128.821462
8,11,56,0.000000,-127.602453
8,11,58,0.000000,-135.771977
8,12,0,0.000000,-132.917765
8,12,2,0.000000,-128.964801
8,12,4,0.000000,-124.864479
8,12,6,0.000000,-135.596044
8,12,8,0.000000,-126.891413
8,12,10,0.000000,-129.994922
8,12,12,0.000000,-127.893942
8,12,14,0.000000,-121.857547
8,12,16,0.000000,-131.606388
8,12,18,0.000000,-128.509857
8,12,20,0.000000,-129.905261
8,12,22,0.000000,-133.677421
8,12,24,0.000000,-130.391901
8,12,26,0.000000,-131.286373
8,12,28,0.000000,-138.687374
8,12,30,0.000000,-130.413170
8,12,32,0.000000,-131.946225
8,12,34,0.000000,-135.528209
8,12,36,0.000000,-125.096679
8,12,38,0.000000,-134.833260
8,12,40,0.000000,-128.756898
8,12,42,0.000000,-131.650120
8,12,44,0.000000,-133.143017
8,12,46,0.000000,-139.701195
8,12,48,0.000000,-134.495033
8,12,50,0.000000,-125.304219
8,12,52,0.000000,-129.352806
8,12,54,0.000000,-134.850046
8,12,56,0.000000,-125.039755
8,12,58,0.000000,-130.665550
8,13,0,0.000000,-129.224418
8,13,2,0.000000,-128.514154
8,13,4,0.000000,-133.062624
8,13,6,0.000000,-133.367937
8,13,8,0.000000,-125.998103
8,13,10,0.000000,-126.723413
8,13,12,0.000000,-136.963789
8,13,14,0.000000,-125.645967
8,13,16,0.000000,-128.765476
8,13,18,0.000000,-128.417757
8,13,20,0.000000,-135.186733
8,13,22,0.000000,-135.794324
8,13,24,0.000000,-131.136750
8,13,26,0.000000,-150.333176
8,13,28,0.000000,-132.621448
8,13,30,0.000000,-129.424921
8,13,32,0.000000,-128.685342
8,13,34,0.000000,-128.992234
8,13,36,0.000000,-130.427525
8,13,38,0.000000,-132.745065
8,13,40,0.000000,-132.212605
8,13,42,0.000000,-131.765372
8,13,44,0.000000,-130.007586
8,13,46,0.000000,-124.878945
8,13,48,0.000000,-131.849283
8,13,50,0.000000,-128.443344
8,13,52,0.000000,-130.307283
8,13,54,0.000000,-134.731367
8,13,56,0.000000,-128.162826
8,13,58,0.000000,-142.391053
8,14,0,0.000000,-124.575647
8,14,2,0.000000,-128.600023
8,14,4,0.000000,-127.253250
8,14,6,0.000000,-132.182408
8,14,8,0.000000,-133.018126
8,14,10,0.000000,-131.344357
8,14,12,0.000000,-132.236407
8,14,14,0.000000,-134.221438
8,14,16,0.000000,-134.359063
8,14,18,0.000000,-128.895172
8,14,20,0.000000,-130.957162
8,14,22,0.000000,-131.415181
8,14,24,0.000000,-128.969329
8,14,26,0.000000,-128.322271
8,14,28,0.000000,-128.365425
8,14,30,0.000000,-129.618469
8,14,32,0.000000,-130.178686
8,14,34,0.000000,-123.721455
8,14,36,0.000000,-125.211549
8,14,38,0.000000,-138.235765
8,14,40,0.000000,-133.041045
8,14,42,0.000000,-148.935416
8,14,44,0.000000,-128.256237
8,14,46,0.000000,-133.166973
8,14,48,0.000000,-131.590469
8,14,50,0.000000,-137.466335
8,14,52,0.000000,-134.606787
8,14,54,0.000000,-124.665536
8,14,56,0.000000,-127.261153
8,14,58,0.000000,-135.269617
8,15,0,0.000000,-136.523560
8,15,2,0.000000,-127.841725
8,15,4,0.000000,-148.680343
8,15,6,0.000000,-135.509657
8,15,8,0.000000,-134.476843
8,15,10,0.000000,-140.958938
8,15,12,0.000000,-129.252461
8,15,14,0.000000,-132.845511
8,15,16,0.000000,-141.515983
8,15,18,0.000000,-129.695565
8,15,20,0.000000,-133.800785
8,15,22,0.000000,-128.268670
8,15,24,0.000000,-148.646120
8,15,26,0.000000,-126.239589
8,15,28,0.000000,-122.747260
8,15,30,0.000000,-130.990396
8,15,32,0.000000,-125.776096
8,15,34,0.000000,-137.062932
8,15,36,0.000000,-124.609357
8,15,38,0.000000,-136.447188
8,15,40,0.000000,-126.214880
8,15,42,0.000000,-129.732400
8,15,44,0.000000,-141.757358
8,15,46,0.000000,-127.513840
8,15,48,0.000000,-140.149449
8,15,50,0.000000,-132.102356
8,15,52,0.000000,-126.802064
8,15,54,0.000000,-130.752413
8,15,56,0.000000,-129.443940
8,15,58,0.000000,-122.469215
8,16,0,0.000000,-129.020206
8,16,2,0.000000,-135.068789
8,16,4,0.000000,-126.772408
8,16,6,0.000000,-131.081748
8,16,8,0.000000,-134.021497
8,16,10,0.000000,-131.555935
8,16,12,0.000000,-145.750076
8,16,14,0.000000,-130.401983
8,16,16,0.000000,-132.271388
8,16,18,0.000000,-126.344355
8,16,20,0.000000,-129.532052
8,16,22,0.000000,-155.436511
8,16,24,0.000000,-128.321356
8,16,26,0.000000,-124.136316
8,16,28,0.000000,-135.997899
8,16,30,0.000000,-137.485828
8,16,32,0.000000,-146.624694
8,16,34,0.000000,-125.190463
8,16,36,0.000000,-132.504513
8,16,38,0.000000,-138.650263
8,16,40,0.000000,-127.489425
8,16,42,0.000000,-121.369765
8,16,44,0.000000,-132.862834
8,16,46,0.000000,-128.115586
8,16,48,0.000000,-127.897858
8,16,50,0.000000,-132.199333
8,16,52,0.000000,-126.239102
8,16,54,0.000000,-125.845776
8,16,56,0.000000,-141.829715
8,16,58,0.000000,-135.537839
8,17,0,0.000000,-129.222898
8,17,2,0.000000,-128.322340
8,17,4,0.000000,-126.687631
8,17,6,0.000000,-135.043125
8,17,8,0.000000,-134.549365
8,17,10,0.000000,-125.544785
8,17,12,0.000000,-130.681193
8,17,14,0.000000,-129.407236
8,17,16,0.000000,-130.617641
8,17,18,0.000000,-134.360285
8,17,20,0.000000,-125.993181
8,17,22,0.000000,-137.829822
8,17,24,0.000000,-136.547044
8,17,26,0.000000,-126.739847
8,17,28,0.000000,-128.321467
8,17,30,0.000000,-127.768626
8,17,32,0.000000,-134.779238
8,17,34,0.000000,-127.872154
8,17,36,0.000000,-136.239461
8,17,38,0.000000,-135.959203
8,17,40,0.000000,-135.800916
8,17,42,0.000000,-141.552097
8,17,44,0.000000,-130.185619
8,17,46,0.000000,-128.253747
8,17,48,0.000000,-138.853480
8,17,50,0.000000,-129.400679
8,17,52,0.000000,-147.639607
8,17,54,0.000000,-128.240653
8,17,56,0.000000,-147.453194
8,17,58,0.000000,-133.259863
8,18,0,0.000000,-129.245615
8,18,2,0.000000,-143.934505
8,18,4,0.000000,-134.952830
8,18,6,0.000000,-127.362417
8,18,8,0.000000,-131.971042
8,18,10,0.000000,-132.286713
8,18,12,0.000000,-131.686605
8,18,14,0.000000,-126.520709
8,18,16,0.000000,-128.850580
8,18,18,0.000000,-122.357853
8,18,20,0.000000,-131.698633
8,18,22,0.000000,-137.260735
8,18,24,0.000000,-126.662751
8,18,26,0.000000,-134.154893
8,18,28,0.000000,-121.673498
8,18,30,0.000000,-125.402614
8,18,32,0.000000,-126.278971
8,18,34,0.000000,-141.333745
8,18,36,0.000000,-128.682012
8,18,38,0.000000,-140.616290
8,18,40,0.000000,-153.351020
8,18,42,0.000000,-128.046648
8,18,44,0.000000,-134.548994
8,18,46,0.000000,-134.518399
8,18,48,0.000000,-131.502463
8,18,50,0.000000,-131.796171
8,18,52,0.000000,-126.914540
8,18,54,0.000000,-137.437724
8,18,56,0.000000,-124.778908
8,18,58,0.000000,-126.859169
8,19,0,0.000000,-141.816767
8,19,2,0.000000,-128.257530
8,19,4,0.000000,-140.907880
8,19,6,0.000000,-129.501361
8,19,8,0.000000,-125.501461
8,19,10,0.000000,-130.142458
8,19,12,0.000000,-130.229560
8,19,14,0.000000,-125.548102
8,19,16,0.000000,-123.147663
8,19,18,0.000000,-134.824056
8,19,20,0.000000,-134.774534
8,19,22,0.000000,-133.475166
8,19,24,0.000000,-130.516926
8,19,26,0.000000,-125.858904
8,19,28,0.000000,-130.796132
8,19,30,0.000000,-126.290143
8,19,32,0.000000,-124.507208
8,19,34,0.000000,-131.651472
8,19,36,0.000000,-128.990301
8,19,38,0.000000,-130.995512
8,19,40,0.000000,-128.265850
8,19,42,0.000000,-135.971914
8,19,44,0.000000,-130.705097
8,19,46,0.000000,-135.666497
8,19,48,0.000000,-135.533129
8,19,50,0.000000,-125.362349
8,19,52,0.000000,-128.254250
8,19,54,0.000000,-129.568597
8,19,56,0.000000,-141.183143
8,19,58,0.000000,-132.390790
8,20,0,0.000000,-124.438571
8,20,2,0.000000,-127.276487
8,20,4,0.000000,-134.175162
8,20,6,0.000000,-132.695705
8,20,8,0.000000,-132.939100
8,20,10,0.000000,-126.696666
8,20,12,0.000000,-133.876865
8,20,14,0.000000,-131.165422
8,20,16,0.000000,-130.128218
8,20,18,0.000000,-133.831426
8,20,20,0.000000,-123.464177
8,20,22,0.000000,-128.973982
8,20,24,0.000000,-128.282674
8,20,26,0.000000,-130.554255
8,20,28,0.000000,-124.989276
8,20,30,0.000000,-129.107019
8,20,32,0.000000,-151.002878
8,20,34,0.000000,-130.181385
8,20,36,0.000000,-126.319165
8,20,38,0.000000,-126.486198
8,20,40,0.000000,-125.096828
8,20,42,0.000000,-130.404318
8,20,44,0.000000,-142.046494
8,20,46,0.000000,-132.382759
8,20,48,0.000000,-128.692341
8,20,50,0.000000,-129.261072
8,20,52,0.000000,-146.262192
8,20,54,0.000000,-133.030859
8,20,56,0.000000,-135.384803
8,20,58,0.000000,-131.747406
8,21,0,0.000000,-127.421506
8,21,2,0.000000,-127.575082
8,21,4,0.000000,-130.031249
8,21,6,0.000000,-129.471799
8,21,8,0.000000,-133.062742
8,21,10,0.000000,-133.456222
8,21,12,0.000000,-129.967806
8,21,14,0.000000,-134.858685
8,21,16,0.000000,-137.724052
8,21,18,0.000000,-137.223283
8,21,20,0.000000,-129.653116
8,21,22,0.000000,-148.163332
8,21,24,0.000000,-134.673136
8,21,26,0.000000,-141.446993
8,21,28,0.000000,-137.422743
8,21,30,0.000000,-125.018235
8,21,32,0.000000,-127.911253
8,21,34,0.000000,-134.498314
8,21,36,0.000000,-127.791205
8,21,38,0.000000,-130.610159
8,21,40,0.000000,-132.048287
8,21,42,0.000000,-129.840331
8,21,44,0.000000,-139.848275
8,21,46,0.000000,-129.194590
8,21,48,0.000000,-130.921436
8,21,50,0.000000,-125.375507
8,21,52,0.000000,-149.663036
8,21,54,0.000000,-130.737042
8,21,56,0.000000,-128.018719
8,21,58,0.000000,-134.163091
8,22,0,0.000000,-127.257194
8,22,2,0.000000,-132.589426
8,22,4,0.000000,-149.275221
8,22,6,0.000000,-135.780320
8,22,8,0.000000,-135.769687
8,22,10,0.000000,-133.029722
8,22,12,0.000000,-124.335676
8,22,14,0.000000,-134.109988
8,22,16,0.000000,-128.114161
8,22,18,0.000000,-128.512877
8,22,20,0.000000,-130.546945
8,22,22,0.000000,-126.915396
8,22,24,0.000000,-130.291193
8,22,26,0.000000,-128.251024
8,22,28,0.000000,-133.110494
8,22,30,0.000000,-139.213508
8,22,32,0.000000,-138.008162
8,22,34,0.000000,-132.248952
8,22,36,0.000000,-123.325806
8,22,38,0.000000,-132.691578
8,22,40,0.000000,-134.036969
8,22,42,0.000000,-144.585531
8,22,44,0.000000,-131.800234
8,22,46,0.000000,-133.385459
8,22,48,0.000000,-138.208757
8,22,50,0.000000,-128.574684
8,22,52,0.000000,-126.379738
8,22,54,0.000000,-121.553126
8,22,56,0.000000,-146.647751
8,22,58,0.000000,-125.326339
8,23,0,0.000000,-129.848415
8,23,2,0.000000,-130.608687
8,23,4,0.000000,-148.023926
8,23,6,0.000000,-149.219463
8,23,8,0.000000,-136.263980
8,23,10,0.000000,-134.838502
8,23,12,0.000000,-127.730547
8,23,14,0.000000,-123.760966
8,23,16,0.000000,-142.602538
8,23,18,0.000000,-128.575500
8,23,20,0.000000,-128.277179
8,23,22,0.000000,-131.291131
8,23,24,0.000000,-141.024020
8,23,26,0.000000,-137.127350
8,23,28,0.000000,-139.268440
8,23,30,0.000000,-131.413168
8,23,32,0.000000,-138.553454
8,23,34,0.000000,-133.286260
8,23,36,0.000000,-131.034489
8,23,38,0.000000,-133.541667
8,23,40,0.000000,-125.848364
8,23,42,0.000000,-127.361886
8,23,44,0.000000,-130.747472
8,23,46,0.000000,-129.904113
8,23,48,0.000000,-128.115133
8,23,50,0.000000,-127.149663
8,23,52,0.000000,-132.020160
8,23,54,0.000000,-131.005039
8,23,56,0.000000,-134.567169
8,23,58,0.000000,-129.488872
8,24,0,0.000000,-128.488302
8,24,2,0.000000,-127.616012
8,24,4,0.000000,-140.192681
8,24,6,0.000000,-136.282251
8,24,8,0.000000,-128.099311
8,24,10,0.000000,-139.753794
8,24,12,0.000000,-131.869160
8,24,14,0.000000,-127.356803
8,24,16,0.000000,-124.947433
8,24,18,0.000000,-131.914713
8,24,20,0.000000,-127.412471
8,24,22,0.000000,-134.584950
8,24,24,0.000000,-127.624966
8,24,26,0.000000,-128.862626
8,24,28,0.000000,-127.771464
8,24,30,0.000000,-127.672469
8,24,32,0.000000,-136.647389
8,24,34,0.000000,-130.848823
8,24,36,0.000000,-124.961505
8,24,38,0.000000,-133.667830
8,24,40,0.000000,-133.905112
8,24,42,0.000000,-128.813049
8,24,44,0.000000,-131.843979
8,24,46,0.000000,-129.973925
8,24,48,0.000000,-125.733883
8,24,50,0.000000,-133.558463
8,24,52,0.000000,-130.218308
8,24,54,0.000000,-132.780426
8,24,56,0.000000,-129.946105
8,24,58,0.000000,-134.118381
8,25,0,0.000000,-150.144676
8,25,2,0.000000,-127.751686
8,25,4,0.000000,-132.550234
8,25,6,0.000000,-135.604297
8,25,8,0.000000,-134.869029
8,25,10,0.000000,-134.160825
8,25,12,0.000000,-124.831062
8,25,14,0.000000,-127.303374
8,25,16,0.000000,-128.387240
8,25,18,0.000000,-135.131158
8,25,20,0.000000,-135.963514
8,25,22,0.000000,-130.570008
8,25,24,0.000000,-127.662691
8,25,26,0.000000,-130.108199
8,25,28,0.000000,-135.149796
8,25,30,0.000000,-129.766175
8,25,32,0.000000,-135.241593
8,25,34,0.000000,-131.934105
8,25,36,0.000000,-126.342258
8,25,38,0.000000,-125.109191
8,25,40,0.000000,-126.969246
8,25,42,0.000000,-124.546640
8,25,44,0.000000,-130.952551
8,25,46,0.000000,-127.732208
8,25,48,0.000000,-125.286884
8,25,50,0.000000,-129.362968
8,25,52,0.000000,-123.118120
8,25,54,0.000000,-132.435149
8,25,56,0.000000,-130.192599
8,25,58,0.000000,-127.700432
8,26,0,0.000000,-125.212861
8,26,2,0.000000,-136.725072
8,26,4,0.000000,-142.796191
8,26,6,0.000000,-128.657654
8,26,8,0.000000,-135.256677
8,26,10,0.000000,-140.977487
8,26,12,0.000000,-146.773855
8,26,14,0.000000,-130.979121
8,26,16,0.000000,-142.703045
8,26,18,0.000000,-130.147268
8,26,20,0.000000,-142.337400
8,26,22,0.000000,-132.540143
8,26,24,0.000000,-138.603126
8,26,26,0.000000,-127.733113
8,26,28,0.000000,-132.908595
8,26,30,0.000000,-146.605016
8,26,32,0.000000,-131.309102
8,26,34,0.000000,-125.793273
8,26,36,0.000000,-135.864652
8,26,38,0.000000,-129.144529
8,26,40,0.000000,-135.455333
8,26,42,0.000000,-136.232712
8,26,44,0.000000,-130.470327
8,26,46,0.000000,-132.285010
8,26,48,0.000000,-128.225256
8,26,50,0.000000,-132.172301
8,26,52,0.000000,-144.086782
8,26,54,0.000000,-132.563600
8,26,56,0.000000,-130.543381
8,26,58,0.000000,-132.683066
8,27,0,0.000000,-128.897559
8,27,2,0.000000,-130.931186
8,27,4,0.000000,-131.823390
8,27,6,0.000000,-131.310751
8,27,8,0.000000,-125.706624
8,27,10,0.000000,-124.709883
8,27,12,0.000000,-135.295533
8,27,14,0.000000,-126.272508
8,27,16,0.000000,-123.843308
8,27,18,0.000000,-134.862953
8,27,20,0.000000,-132.719263
8,27,22,0.000000,-128.995114
