hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-110.958252
8,0,2,0.000000,-111.112535
8,0,4,0.000000,-111.310358
8,0,6,0.000000,-109.329139
8,0,8,0.000000,-112.605322
8,0,10,0.000000,-110.693781
8,0,12,0.000000,-109.508106
8,0,14,0.000000,-111.685924
8,0,16,0.000000,-108.521772
8,0,18,0.000000,-109.176858
8,0,20,0.000000,-111.102752
8,0,22,0.000000,-107.740214
8,0,24,0.000000,-111.894728
8,0,26,0.000000,-110.358159
8,0,28,0.000000,-111.384494
8,0,30,0.000000,-111.623128
8,0,32,0.000000,-110.071413
8,0,34,0.000000,-107.431377
8,0,36,0.000000,-108.400794
8,0,38,0.000000,-110.060135
8,0,40,0.000000,-110.580717
8,0,42,0.000000,-111.286599
8,0,44,0.000000,-107.780685
8,0,46,0.000000,-111.044103
8,0,48,0.000000,-110.593280
8,0,50,0.000000,-109.733820
8,0,52,0.000000,-110.871470
8,0,54,0.000000,-109.713078
8,0,56,0.000000,-109.552866
8,0,58,0.000000,-110.533519
8,1,0,0.000000,-109.817572
8,1,2,0.000000,-112.544288
8,1,4,0.000000,-112.828990
8,1,6,0.000000,-112.583728
8,1,8,0.000000,-110.296229
8,1,10,0.000000,-111.275798
8,1,12,0.000000,-110.728730
8,1,14,0.000000,-111.983554
8,1,16,0.000000,-108.969727
8,1,18,0.000000,-110.424322
8,1,20,0.000000,-111.358211
8,1,22,0.000000,-110.174324
8,1,24,0.000000,-107.535029
8,1,26,0.000000,-108.470604
8,1,28,0.000000,-110.423015
8,1,30,0.000000,-110.152934
8,1,32,0.000000,-109.531669
8,1,34,0.000000,-109.302431
8,1,36,0.000000,-109.978536
8,1,38,0.000000,-110.979810
8,1,40,0.000000,-110.432956
8,1,42,0.000000,-110.962246
8,1,44,0.000000,-109.982613
8,1,46,0.000000,-112.426973
8,1,48,0.000000,-112.992558
8,1,50,0.000000,-112.329363
8,1,52,0.000000,-109.612756
8,1,54,0.000000,-109.376822
8,1,56,0.000000,-112.233628
8,1,58,0.000000,-110.919834
8,2,0,0.000000,-110.561381
8,2,2,0.000000,-110.880753
8,2,4,0.000000,-110.258804
8,2,6,0.000000,-110.826723
8,2,8,0.000000,-112.104270
8,2,10,0.000000,-111.313415
8,2,12,0.000000,-109.663081
8,2,14,0.000000,-112.907133
8,2,16,0.000000,-109.023014
8,2,18,0.000000,-111.563360
8,2,20,0.000000,-109.462267
8,2,22,0.000000,-111.161396
8,2,24,0.000000,-111.801794
8,2,26,0.000000,-109.563832
8,2,28,0.000000,-110.189823
8,2,30,0.000000,-108.820311
8,2,32,0.000000,-109.590601
8,2,34,0.000000,-108.388092
8,2,36,0.000000,-109.871163
8,2,38,0.000000,-111.121214
8,2,40,0.000000,-110.443067
8,2,42,0.000000,-109.617676
8,2,44,0.000000,-112.042328
8,2,46,0.000000,-110.829218
8,2,48,0.000000,-109.722135
8,2,50,0.000000,-111.018670
8,2,52,0.000000,-108.669974
8,2,54,0.000000,-110.587960
8,2,56,0.000000,-110.486188
8,2,58,0.000000,-110.698279
8,3,0,0.000000,-112.172845
8,3,2,0.000000,-109.419395
8,3,4,0.000000,-112.950641
8,3,6,0.000000,-112.634466
8,3,8,0.000000,-110.024355
8,3,10,0.000000,-111.378877
8,3,12,0.000000,-109.316695
8,3,14,0.000000,-112.131121
8,3,16,0.000000,-111.573987
8,3,18,0.000000,-110.257157
8,3,20,0.000000,-110.894480
8,3,22,0.000000,-108.728005
8,3,24,0.000000,-108.079110
8,3,26,0.000000,-110.835642
8,3,28,0.000000,-109.789675
8,3,30,0.000000,-109.196277
8,3,32,0.000000,-111.128456
8,3,34,0.000000,-110.547473
8,3,36,0.000000,-108.641372
8,3,38,0.000000,-111.720409
8,3,40,0.000000,-111.146274
8,3,42,0.000000,-108.722385
8,3,44,0.000000,-109.803296
8,3,46,0.000000,-109.482638
8,3,48,0.000000,-111.149837
8,3,50,0.000000,-111.369012
8,3,52,0.000000,-110.886336
8,3,54,0.000000,-110.204554
8,3,56,0.000000,-110.644537
8,3,58,0.000000,-110.993842
8,4,0,0.000000,-110.643828
8,4,2,0.000000,-107.496441
8,4,4,0.000000,-109.009067
8,4,6,0.000000,-109.722278
8,4,8,0.000000,-109.659074
8,4,10,0.000000,-109.120230
8,4,12,0.000000,-107.269867
8,4,14,0.000000,-109.279345
8,4,16,0.000000,-111.084881
8,4,18,0.000000,-109.014691
8,4,20,0.000000,-110.871961
8,4,22,0.000000,-110.244275
8,4,24,0.000000,-109.614074
8,4,26,0.000000,-109.117696
8,4,28,0.000000,-109.498309
8,4,30,0.000000,-110.070184
8,4,32,0.000000,-111.674744
8,4,34,0.000000,-110.708099
8,4,36,0.000000,-109.176514
8,4,38,0.000000,-112.585879
8,4,40,0.000000,-112.127623
8,4,42,0.000000,-110.378144
8,4,44,0.000000,-109.479236
8,4,46,0.000000,-109.773834
8,4,48,0.000000,-110.049478
8,4,50,0.000000,-110.979001
8,4,52,0.000000,-107.973501
8,4,54,0.000000,-110.838150
8,4,56,0.000000,-112.441560
8,4,58,0.000000,-109.650901
8,5,0,0.000000,-109.302845
8,5,2,0.000000,-108.639454
8,5,4,0.000000,-105.711044
8,5,6,0.000000,-108.988186
8,5,8,0.000000,-110.509298
8,5,10,0.000000,-111.690834
8,5,12,0.000000,-109.325309
8,5,14,0.000000,-107.094900
8,5,16,0.000000,-109.583190
8,5,18,0.000000,-109.015629
8,5,20,0.000000,-108.885584
8,5,22,0.000000,-110.595109
8,5,24,0.000000,-110.129259
8,5,26,0.000000,-110.325130
8,5,28,0.000000,-111.466611
8,5,30,0.000000,-109.869056
8,5,32,0.000000,-109.987336
8,5,34,0.000000,-113.725300
8,5,36,0.000000,-107.805056
8,5,38,0.000000,-112.164781
8,5,40,0.000000,-111.510654
8,5,42,0.000000,-110.673703
8,5,44,0.000000,-109.676825
8,5,46,0.000000,-108.607805
8,5,48,0.000000,-110.435702
8,5,50,0.000000,-108.876565
8,5,52,0.000000,-109.522705
8,5,54,0.000000,-108.983505
8,5,56,0.000000,-109.087378
8,5,58,0.000000,-109.826482
8,6,0,0.000000,-111.499947
8,6,2,0.000000,-111.058092
8,6,4,0.000000,-109.782181
8,6,6,0.000000,-110.876560
8,6,8,0.000000,-110.041214
8,6,10,0.000000,-109.980711
8,6,12,0.000000,-106.889912
8,6,14,0.000000,-111.012359
8,6,16,0.000000,-111.587070
8,6,18,0.000000,-108.696871
8,6,20,0.000000,-109.386150
8,6,22,0.000000,-108.625192
8,6,24,0.000000,-110.378180
8,6,26,0.000000,-108.582972
8,6,28,0.000000,-111.233019
8,6,30,0.000000,-108.653704
8,6,32,0.000000,-110.550141
8,6,34,0.000000,-108.758622
8,6,36,0.000000,-111.005351
8,6,38,0.000000,-111.375588
8,6,40,0.000000,-109.519733
8,6,42,0.000000,-108.951626
8,6,44,0.000000,-109.215608
8,6,46,0.000000,-112.620971
8,6,48,0.000000,-109.635365
8,6,50,0.000000,-112.588626
8,6,52,0.000000,-107.991024
8,6,54,0.000000,-112.787313
8,6,56,0.000000,-109.553764
8,6,58,0.000000,-110.420829
8,7,0,0.000000,-111.701608
8,7,2,0.000000,-112.179400
8,7,4,0.000000,-111.401171
8,7,6,0.000000,-110.040369
8,7,8,0.000000,-109.590570
8,7,10,0.000000,-110.112882
8,7,12,0.000000,-110.910346
8,7,14,0.000000,-110.856195
8,7,16,0.000000,-112.112561
8,7,18,0.000000,-111.625773
8,7,20,0.000000,-110.188143
8,7,22,0.000000,-111.777455
8,7,24,0.000000,-110.977541
8,7,26,0.000000,-111.886522
8,7,28,0.000000,-110.122244
8,7,30,0.000000,-112.671093
8,7,32,0.000000,-111.099092
8,7,34,0.000000,-109.875882
8,7,36,0.000000,-109.325941
8,7,38,0.000000,-108.650301
8,7,40,0.000000,-109.041345
8,7,42,0.000000,-109.249994
8,7,44,0.000000,-109.580189
8,7,46,0.000000,-109.623973
8,7,48,0.000000,-110.695589
8,7,50,0.000000,-110.285498
8,7,52,0.000000,-110.939256
8,7,54,0.000000,-112.935992
8,7,56,0.000000,-111.864077
8,7,58,0.000000,-110.759266
8,8,0,0.000000,-110.647048
8,8,2,0.000000,-108.674583
8,8,4,0.000000,-112.878502
8,8,6,0.000000,-108.969645
8,8,8,0.000000,-111.434425
8,8,10,0.000000,-110.227070
8,8,12,0.000000,-109.902195
8,8,14,0.000000,-112.017213
8,8,16,0.000000,-111.758481
8,8,18,0.000000,-109.881538
8,8,20,0.000000,-108.741532
8,8,22,0.000000,-110.139986
8,8,24,0.000000,-111.888915
8,8,26,0.000000,-111.017209
8,8,28,0.000000,-111.020853
8,8,30,0.000000,-109.935594
8,8,32,0.000000,-110.135801
8,8,34,0.000000,-112.790704
8,8,36,0.000000,-107.311449
8,8,38,0.000000,-112.518476
8,8,40,0.000000,-108.941285
8,8,42,0.000000,-108.411912
8,8,44,0.000000,-110.370890
8,8,46,0.000000,-111.033097
8,8,48,0.000000,-110.509663
8,8,50,0.000000,-110.965351
8,8,52,0.000000,-110.438749
8,8,54,0.000000,-111.602090
8,8,56,0.000000,-109.440009
8,8,58,0.000000,-109.494290
8,9,0,0.000000,-111.960588
8,9,2,0.000000,-112.127626
8,9,4,0.000000,-110.040272
8,9,6,0.000000,-111.440852
8,9,8,0.000000,-111.178218
8,9,10,0.000000,-111.597506
8,9,12,0.000000,-112.823947
8,9,14,0.000000,-110.900721
8,9,16,0.000000,-109.116434
8,9,18,0.000000,-110.701026
8,9,20,0.000000,-110.108085
8,9,22,0.000000,-109.587099
8,9,24,0.000000,-110.005804
8,9,26,0.000000,-110.319746
8,9,28,0.000000,-110.591929
8,9,30,0.000000,-108.049696
8,9,32,0.000000,-109.224666
8,9,34,0.000000,-111.021002
8,9,36,0.000000,-112.085267
8,9,38,0.000000,-108.165403
8,9,40,0.000000,-110.132637
8,9,42,0.000000,-108.754822
8,9,44,0.000000,-109.106887
8,9,46,0.000000,-108.383665
8,9,48,0.000000,-109.077905
8,9,50,0.000000,-110.611050
8,9,52,0.000000,-107.788455
8,9,54,0.000000,-107.590304
8,9,56,0.000000,-109.981261
8,9,58,0.000000,-109.716111
8,10,0,0.000000,-111.544588
8,10,2,0.000000,-110.744191
8,10,4,0.000000,-109.429474
8,10,6,0.000000,-109.677302
8,10,8,0.000000,-111.685989
8,10,10,0.000000,-110.434079
8,10,12,0.000000,-108.929421
8,10,14,0.000000,-111.924466
8,10,16,0.000000,-110.665492
8,10,18,0.000000,-110.937022
8,10,20,0.000000,-111.274812
8,10,22,0.000000,-109.955974
8,10,24,0.000000,-110.902434
8,10,26,0.000000,-109.444985
8,10,28,0.000000,-110.600047
8,10,30,0.000000,-109.201815
8,10,32,0.000000,-111.053853
8,10,34,0.000000,-109.832607
8,10,36,0.000000,-111.371910
8,10,38,0.000000,-111.126364
8,10,40,0.000000,-111.560551
8,10,42,0.000000,-111.273080
8,10,44,0.000000,-112.430799
8,10,46,0.000000,-110.711481
8,10,48,0.000000,-109.616556
8,10,50,0.000000,-110.479746
8,10,52,0.000000,-110.161424
8,10,54,0.000000,-108.097203
8,10,56,0.000000,-108.889396
8,10,58,0.000000,-107.356061
8,11,0,0.000000,-112.197548
8,11,2,0.000000,-110.529121
8,11,4,0.000000,-110.826797
8,11,6,0.000000,-110.140264
8,11,8,0.000000,-111.386563
8,11,10,0.000000,-113.093685
8,11,12,0.000000,-110.573670
8,11,14,0.000000,-109.824777
8,11,16,0.000000,-111.350014
8,11,18,0.000000,-107.437491
8,11,20,0.000000,-110.683978
8,11,22,0.000000,-111.305806
8,11,24,0.000000,-112.151367
8,11,26,0.000000,-111.438995
8,11,28,0.000000,-109.685064
8,11,30,0.000000,-110.986099
8,11,32,0.000000,-110.840408
8,11,34,0.000000,-110.821308
8,11,36,0.000000,-112.002219
8,11,38,0.000000,-111.400199
8,11,40,0.000000,-113.513871
8,11,42,0.000000,-109.020999
8,11,44,0.000000,-110.722104
8,11,46,0.000000,-110.156367
8,11,48,0.000000,-109.449995
8,11,50,0.000000,-110.676116
8,11,52,0.000000,-111.475222
8,11,54,0.000000,-112.958896
8,11,56,0.000000,-109.796408
8,11,58,0.000000,-109.135778
8,12,0,0.000000,-110.096511
8,12,2,0.000000,-110.819062
8,12,4,0.000000,-111.614760
8,12,6,0.000000,-110.796014
8,12,8,0.000000,-111.362388
8,12,10,0.000000,-109.096331
8,12,12,0.000000,-111.109873
8,12,14,0.000000,-111.232517
8,12,16,0.000000,-111.738441
8,12,18,0.000000,-111.237249
8,12,20,0.000000,-111.306269
8,12,22,0.000000,-111.345660
8,12,24,0.000000,-112.731880
8,12,26,0.000000,-111.166954
8,12,28,0.000000,-109.963482
8,12,30,0.000000,-111.739771
8,12,32,0.000000,-113.052256
8,12,34,0.000000,-107.813863
8,12,36,0.000000,-106.055417
8,12,38,0.000000,-107.190262
8,12,40,0.000000,-109.618282
8,12,42,0.000000,-112.423712
8,12,44,0.000000,-110.126908
8,12,46,0.000000,-111.122512
8,12,48,0.000000,-110.646434
8,12,50,0.000000,-111.306339
8,12,52,0.000000,-109.929365
8,12,54,0.000000,-110.711699
8,12,56,0.000000,-109.941338
8,12,58,0.000000,-110.294241
8,13,0,0.000000,-108.398661
8,13,2,0.000000,-108.234988
8,13,4,0.000000,-110.621453
8,13,6,0.000000,-110.789537
8,13,8,0.000000,-109.406657
8,13,10,0.000000,-111.344660
8,13,12,0.000000,-110.462292
8,13,14,0.000000,-110.627089
8,13,16,0.000000,-108.578234
8,13,18,0.000000,-110.382537
8,13,20,0.000000,-110.178918
8,13,22,0.000000,-111.721805
8,13,24,0.000000,-111.609889
8,13,26,0.000000,-111.319706
8,13,28,0.000000,-108.419751
8,13,30,0.000000,-110.714757
8,13,32,0.000000,-110.933646
8,13,34,0.000000,-109.484912
8,13,36,0.000000,-109.152057
8,13,38,0.000000,-111.459020
8,13,40,0.000000,-109.561496
8,13,42,0.000000,-109.608211
8,13,44,0.000000,-108.555427
8,13,46,0.000000,-109.153393
8,13,48,0.000000,-109.068630
8,13,50,0.000000,-112.118027
8,13,52,0.000000,-108.737990
8,13,54,0.000000,-110.505451
8,13,56,0.000000,-112.469056
8,13,58,0.000000,-109.192577
8,14,0,0.000000,-110.733292
8,14,2,0.000000,-110.912060
8,14,4,0.000000,-111.453969
8,14,6,0.000000,-111.235620
8,14,8,0.000000,-110.647014
8,14,10,0.000000,-110.585530
8,14,12,0.000000,-113.801430
8,14,14,0.000000,-110.216748
8,14,16,0.000000,-110.655939
8,14,18,0.000000,-108.830365
8,14,20,0.000000,-108.953104
8,14,22,0.000000,-111.756863
8,14,24,0.000000,-113.290403
8,14,26,0.000000,-110.498697
8,14,28,0.000000,-111.308106
8,14,30,0.000000,-110.998219
8,14,32,0.000000,-108.242981
8,14,34,0.000000,-110.805200
8,14,36,0.000000,-110.794307
8,14,38,0.000000,-111.466939
8,14,40,0.000000,-108.715180
8,14,42,0.000000,-112.266102
8,14,44,0.000000,-111.315953
8,14,46,0.000000,-110.193024
8,14,48,0.000000,-109.500495
8,14,50,0.000000,-112.006498
8,14,52,0.000000,-108.660745
8,14,54,0.000000,-109.272575
8,14,56,0.000000,-110.266798
8,14,58,0.000000,-112.395679
8,15,0,0.000000,-109.992659
8,15,2,0.000000,-108.812433
8,15,4,0.000000,-109.018084
8,15,6,0.000000,-109.699313
8,15,8,0.000000,-109.368975
8,15,10,0.000000,-109.216128
8,15,12,0.000000,-108.847041
8,15,14,0.000000,-111.358708
8,15,16,0.000000,-110.398060
8,15,18,0.000000,-110.983154
8,15,20,0.000000,-110.207944
8,15,22,0.000000,-110.874567
8,15,24,0.000000,-111.969437
8,15,26,0.000000,-110.020648
8,15,28,0.000000,-109.409460
8,15,30,0.000000,-109.458428
8,15,32,0.000000,-109.916239
8,15,34,0.000000,-108.656944
8,15,36,0.000000,-108.360755
8,15,38,0.000000,-109.051476
8,15,40,0.000000,-110.467389
8,15,42,0.000000,-110.285167
8,15,44,0.000000,-113.427757
8,15,46,0.000000,-110.160676
8,15,48,0.000000,-108.399540
8,15,50,0.000000,-110.698721
8,15,52,0.000000,-110.152835
8,15,54,0.000000,-110.465256
8,15,56,0.000000,-110.456483
8,15,58,0.000000,-112.829952
8,16,0,0.000000,-109.404564
8,16,2,0.000000,-109.026036
8,16,4,0.000000,-110.753624
8,16,6,0.000000,-109.572044
8,16,8,0.000000,-110.578593
8,16,10,0.000000,-110.036788
8,16,12,0.000000,-111.858436
8,16,14,0.000000,-109.681341
8,16,16,0.000000,-111.259209
8,16,18,0.000000,-110.096006
8,16,20,0.000000,-111.142885
8,16,22,0.000000,-111.665271
8,16,24,0.000000,-111.520445
8,16,26,0.000000,-111.243558
8,16,28,0.000000,-105.690565
8,16,30,0.000000,-109.170514
8,16,32,0.000000,-109.922724
8,16,34,0.000000,-110.123580
8,16,36,0.000000,-110.658580
8,16,38,0.000000,-108.286976
8,16,40,0.000000,-108.684133
8,16,42,0.000000,-110.864401
8,16,44,0.000000,-108.985393
8,16,46,0.000000,-111.867004
8,16,48,0.000000,-108.980062
8,16,50,0.000000,-111.528957
8,16,52,0.000000,-105.607504
8,16,54,0.000000,-111.360192
8,16,56,0.000000,-111.158588
8,16,58,0.000000,-107.826049
8,17,0,0.000000,-109.229300
8,17,2,0.000000,-108.967877
8,17,4,0.000000,-109.341885
8,17,6,0.000000,-108.867322
8,17,8,0.000000,-111.787628
8,17,10,0.000000,-110.648845
8,17,12,0.000000,-109.706475
8,17,14,0.000000,-109.111226
8,17,16,0.000000,-109.868040
8,17,18,0.000000,-111.318152
8,17,20,0.000000,-109.259235
8,17,22,0.000000,-110.655556
8,17,24,0.000000,-108.946581
8,17,26,0.000000,-109.341078
8,17,28,0.000000,-110.500562
8,17,30,0.000000,-108.750027
8,17,32,0.000000,-111.699851
8,17,34,0.000000,-111.873456
8,17,36,0.000000,-111.836162
8,17,38,0.000000,-110.920616
8,17,40,0.000000,-111.023158
8,17,42,0.000000,-111.360336
8,17,44,0.000000,-109.830394
8,17,46,0.000000,-110.556949
8,17,48,0.000000,-111.023532
8,17,50,0.000000,-109.799670
8,17,52,0.000000,-108.318324
8,17,54,0.000000,-112.492040
8,17,56,0.000000,-109.961882
8,17,58,0.000000,-109.651150
8,18,0,0.000000,-109.794723
8,18,2,0.000000,-108.390462
8,18,4,0.000000,-109.240445
8,18,6,0.000000,-107.147103
8,18,8,0.000000,-111.641644
8,18,10,0.000000,-111.390039
8,18,12,0.000000,-108.639479
8,18,14,0.000000,-108.504489
8,18,16,0.000000,-107.081071
8,18,18,0.000000,-108.783060
8,18,20,0.000000,-107.599330
8,18,22,0.000000,-111.215474
8,18,24,0.000000,-108.952891
8,18,26,0.000000,-109.524989
8,18,28,0.000000,-109.431769
8,18,30,0.000000,-111.684441
8,18,32,0.000000,-109.941494
8,18,34,0.000000,-111.187447
8,18,36,0.000000,-112.437299
8,18,38,0.000000,-109.274889
8,18,40,0.000000,-109.801313
8,18,42,0.000000,-110.938485
8,18,44,0.000000,-110.229254
8,18,46,0.000000,-111.171730
8,18,48,0.000000,-111.290971
8,18,50,0.000000,-110.533847
8,18,52,0.000000,-113.266576
8,18,54,0.000000,-110.893697
8,18,56,0.000000,-110.370440
8,18,58,0.000000,-109.295553
8,19,0,0.000000,-109.820675
8,19,2,0.000000,-108.565032
8,19,4,0.000000,-109.319434
8,19,6,0.000000,-109.855766
8,19,8,0.000000,-109.499719
8,19,10,0.000000,-109.178923
8,19,12,0.000000,-111.545184
8,19,14,0.000000,-109.314428
8,19,16,0.000000,-111.796758
8,19,18,0.000000,-109.580648
8,19,20,0.000000,-109.157685
8,19,22,0.000000,-109.310949
8,19,24,0.000000,-108.698354
8,19,26,0.000000,-108.913206
8,19,28,0.000000,-110.589544
8,19,30,0.000000,-112.277219
8,19,32,0.000000,-111.450840
8,19,34,0.000000,-109.766936
8,19,36,0.000000,-109.037441
8,19,38,0.000000,-110.728116
8,19,40,0.000000,-110.754303
8,19,42,0.000000,-108.001805
8,19,44,0.000000,-109.118155
8,19,46,0.000000,-109.468733
8,19,48,0.000000,-109.595230
8,19,50,0.000000,-110.788746
8,19,52,0.000000,-108.417096
8,19,54,0.000000,-109.093463
8,19,56,0.000000,-109.953299
8,19,58,0.000000,-108.747739
8,20,0,0.000000,-111.293781
8,20,2,0.000000,-109.239587
8,20,4,0.000000,-109.104822
8,20,6,0.000000,-110.019328
8,20,8,0.000000,-107.180326
8,20,10,0.000000,-111.124167
8,20,12,0.000000,-109.820237
8,20,14,0.000000,-111.149630
8,20,16,0.000000,-107.875216
8,20,18,0.000000,-110.375471
8,20,20,0.000000,-111.178907
8,20,22,0.000000,-111.090371
8,20,24,0.000000,-110.885944
8,20,26,0.000000,-111.198846
8,20,28,0.000000,-111.687529
8,20,30,0.000000,-110.788751
8,20,32,0.000000,-112.013725
8,20,34,0.000000,-110.344542
8,20,36,0.000000,-109.982055
8,20,38,0.000000,-110.019592
8,20,40,0.000000,-110.553516
8,20,42,0.000000,-110.112492
8,20,44,0.000000,-110.357754
8,20,46,0.000000,-108.752008
8,20,48,0.000000,-109.579640
8,20,50,0.000000,-109.079887
8,20,52,0.000000,-108.407857
8,20,54,0.000000,-109.112288
8,20,56,0.000000,-108.907117
8,20,58,0.000000,-108.404347
8,21,0,0.000000,-111.309161
8,21,2,0.000000,-108.754372
8,21,4,0.000000,-111.748027
8,21,6,0.000000,-108.539690
8,21,8,0.000000,-110.143004
8,21,10,0.000000,-112.409241
8,21,12,0.000000,-110.855699
8,21,14,0.000000,-109.898141
8,21,16,0.000000,-112.218681
8,21,18,0.000000,-110.196130
8,21,20,0.000000,-109.857131
8,21,22,0.000000,-111.027072
8,21,24,0.000000,-107.330534
8,21,26,0.000000,-109.210799
8,21,28,0.000000,-109.809338
8,21,30,0.000000,-110.918976
8,21,32,0.000000,-112.563588
8,21,34,0.000000,-110.376481
8,21,36,0.000000,-109.765339
8,21,38,0.000000,-110.911740
8,21,40,0.000000,-109.939395
8,21,42,0.000000,-109.206569
8,21,44,0.000000,-108.209356
8,21,46,0.000000,-110.297699
8,21,48,0.000000,-107.677829
8,21,50,0.000000,-110.397123
8,21,52,0.000000,-110.904230
8,21,54,0.000000,-108.698849
8,21,56,0.000000,-108.969685
8,21,58,0.000000,-110.265602
8,22,0,0.000000,-111.472048
8,22,2,0.000000,-109.674009
8,22,4,0.000000,-109.691234
8,22,6,0.000000,-111.919271
8,22,8,0.000000,-109.607331
8,22,10,0.000000,-109.432650
8,22,12,0.000000,-109.506258
8,22,14,0.000000,-110.709497
8,22,16,0.000000,-110.296354
8,22,18,0.000000,-110.970606
8,22,20,0.000000,-109.797595
8,22,22,0.000000,-112.008308
8,22,24,0.000000,-109.174023
8,22,26,0.000000,-111.066244
8,22,28,0.000000,-109.607441
8,22,30,0.000000,-109.773618
8,22,32,0.000000,-110.173546
8,22,34,0.000000,-111.770255
8,22,36,0.000000,-110.143173
8,22,38,0.000000,-111.715110
8,22,40,0.000000,-110.920855
8,22,42,0.000000,-109.687142
8,22,44,0.000000,-110.160917
8,22,46,0.000000,-109.905683
8,22,48,0.000000,-111.329235
8,22,50,0.000000,-109.298304
8,22,52,0.000000,-112.058860
8,22,54,0.000000,-109.284134
8,22,56,0.000000,-111.715992
8,22,58,0.000000,-111.418841
8,23,0,0.000000,-110.879520
8,23,2,0.000000,-111.308107
8,23,4,0.000000,-109.217073
8,23,6,0.000000,-111.823079
8,23,8,0.000000,-109.571420
8,23,10,0.000000,-109.793873
8,23,12,0.000000,-109.092528
8,23,14,0.000000,-111.288949
8,23,16,0.000000,-111.619747
8,23,18,0.000000,-108.312657
8,23,20,0.000000,-108.360027
8,23,22,0.000000,-109.979961
8,23,24,0.000000,-109.631247
8,23,26,0.000000,-109.973981
8,23,28,0.000000,-110.316749
8,23,30,0.000000,-110.223795
8,23,32,0.000000,-111.532503
8,23,34,0.000000,-109.990017
8,23,36,0.000000,-110.458516
8,23,38,0.000000,-111.092907
8,23,40,0.000000,-109.977122
8,23,42,0.000000,-111.243093
8,23,44,0.000000,-110.451641
8,23,46,0.000000,-109.826724
8,23,48,0.000000,-111.334058
8,23,50,0.000000,-109.492666
8,23,52,0.000000,-111.050246
8,23,54,0.000000,-108.600648
8,23,56,0.000000,-110.519006
8,23,58,0.000000,-107.751084
8,24,0,0.000000,-111.349666
8,24,2,0.000000,-110.021455
8,24,4,0.000000,-112.838830
8,24,6,0.000000,-109.559981
8,24,8,0.000000,-108.347398
8,24,10,0.000000,-108.844541
8,24,12,0.000000,-112.753320
8,24,14,0.000000,-110.288040
8,24,16,0.000000,-110.367010
8,24,18,0.000000,-112.551748
8,24,20,0.000000,-112.376751
8,24,22,0.000000,-109.239583
8,24,24,0.000000,-110.949729
8,24,26,0.000000,-110.754570
8,24,28,0.000000,-109.516168
8,24,30,0.000000,-109.840975
8,24,32,0.000000,-110.611826
8,24,34,0.000000,-110.956097
8,24,36,0.000000,-111.947821
8,24,38,0.000000,-110.665448
8,24,40,0.000000,-110.797993
8,24,42,0.000000,-109.560011
8,24,44,0.000000,-111.121274
8,24,46,0.000000,-109.020365
8,24,48,0.000000,-110.183410
8,24,50,0.000000,-109.896388
8,24,52,0.000000,-111.146594
8,24,54,0.000000,-109.919603
8,24,56,0.000000,-109.519235
8,24,58,0.000000,-111.122193
8,25,0,0.000000,-111.537319
8,25,2,0.000000,-111.710044
8,25,4,0.000000,-108.205335
8,25,6,0.000000,-109.323648
8,25,8,0.000000,-110.053260
8,25,10,0.000000,-111.410633
8,25,12,0.000000,-109.413664
8,25,14,0.000000,-110.681566
8,25,16,0.000000,-110.193237
8,25,18,0.000000,-109.366123
8,25,20,0.000000,-109.104953
8,25,22,0.000000,-109.847934
8,25,24,0.000000,-109.268428
8,25,26,0.000000,-108.998614
8,25,28,0.000000,-110.600887
8,25,30,0.000000,-110.419977
8,25,32,0.000000,-109.509283
8,25,34,0.000000,-111.053663
8,25,36,0.000000,-112.709713
8,25,38,0.000000,-111.924463
8,25,40,0.000000,-110.277146
8,25,42,0.000000,-108.687825
8,25,44,0.000000,-106.940919
8,25,46,0.000000,-110.767345
8,25,48,0.000000,-107.692736
8,25,50,0.000000,-109.755361
8,25,52,0.000000,-110.307503
8,25,54,0.000000,-112.034083
8,25,56,0.000000,-109.982150
8,25,58,0.000000,-109.322304
8,26,0,0.000000,-111.332680
8,26,2,0.000000,-111.639486
8,26,4,0.000000,-110.265266
8,26,6,0.000000,-110.667003
8,26,8,0.000000,-110.311822
8,26,10,0.000000,-108.924329
8,26,12,0.000000,-108.893607
8,26,14,0.000000,-109.785868
8,26,16,0.000000,-109.801973
8,26,18,0.000000,-114.251797
8,26,20,0.000000,-108.977069
8,26,22,0.000000,-110.103414
8,26,24,0.000000,-109.185204
8,26,26,0.000000,-109.352581
8,26,28,0.000000,-111.390208
8,26,30,0.000000,-110.629821
8,26,32,0.000000,-112.520400
8,26,34,0.000000,-110.760284
8,26,36,0.000000,-112.998989
8,26,38,0.000000,-110.767064
8,26,40,0.000000,-109.477116
8,26,42,0.000000,-107.384357
8,26,44,0.000000,-109.040810
8,26,46,0.000000,-109.776857
8,26,48,0.000000,-109.269876
8,26,50,0.000000,-111.488296
8,26,52,0.000000,-111.096514
8,26,54,0.000000,-110.186357
8,26,56,0.000000,-109.716961
8,26,58,0.000000,-113.825477
8,27,0,0.000000,-108.959083
8,27,2,0.000000,-109.546277
8,27,4,0.000000,-111.090111
8,27,6,0.000000,-111.063478
8,27,8,0.000000,-110.622169
8,27,10,0.000000,-109.971349
8,27,12,0.000000,-110.873218
8,27,14,0.000000,-109.971322
8,27,16,0.000000,-110.100661
8,27,18,0.000000,-111.500867
8,27,20,0.000000,-109.755267
8,27,22,0.000000,-108.681543
