hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.328944
0,0,2,0.000000,-229.328944
0,0,4,0.000000,-136.932657
0,0,6,0.000000,-139.523595
0,0,8,0.000000,-140.059604
0,0,10,0.000000,-144.908769
0,0,12,0.000000,-142.190994
0,0,14,0.000000,-154.631327
0,0,16,0.000000,-146.910626
0,0,18,0.000000,-131.013663
0,0,20,0.000000,-134.045181
0,0,22,0.000000,-138.443749
0,0,24,0.000000,-150.321103
0,0,26,0.000000,-140.129383
0,0,28,0.000000,-132.157036
0,0,30,0.000000,-137.978889
0,0,32,0.000000,-135.511227
0,0,34,0.000000,-144.341202
0,0,36,0.000000,-136.018437
0,0,38,0.000000,-146.774814
0,0,40,0.000000,-142.562591
0,0,42,0.000000,-137.941368
0,0,44,0.000000,-135.550173
0,0,46,0.000000,-140.205330
0,0,48,0.000000,-143.032613
0,0,50,0.000000,-138.318738
0,0,52,0.000000,-137.780641
0,0,54,0.000000,-140.264294
0,0,56,0.000000,-135.417216
0,0,58,0.000000,-164.858483
0,1,0,0.000000,-141.386755
0,1,2,0.000000,-136.360621
0,1,4,0.000000,-133.009274
0,1,6,0.000000,-133.121347
0,1,8,0.000000,-128.315636
0,1,10,0.000000,-135.208781
0,1,12,0.000000,-127.656044
0,1,14,0.000000,-137.163831
0,1,16,0.000000,-148.285814
0,1,18,0.000000,-138.542429
0,1,20,0.000000,-133.778798
0,1,22,0.000000,-138.786820
0,1,24,0.000000,-132.726632
0,1,26,0.000000,-138.093435
0,1,28,0.000000,-137.642878
0,1,30,0.000000,-134.209172
0,1,32,0.000000,-137.140073
0,1,34,0.000000,-138.122683
0,1,36,0.000000,-134.178508
0,1,38,0.000000,-143.455503
0,1,40,0.000000,-140.852784
0,1,42,0.000000,-147.408554
0,1,44,0.000000,-140.469662
0,1,46,0.000000,-134.002019
0,1,48,0.000000,-130.229131
0,1,50,0.000000,-149.115478
0,1,52,0.000000,-139.419233
0,1,54,0.000000,-133.755697
0,1,56,0.000000,-147.663601
0,1,58,0.000000,-132.260442
0,2,0,0.000000,-141.556824
0,2,2,0.000000,-143.309910
0,2,4,0.000000,-138.664187
0,2,6,0.000000,-133.009537
0,2,8,0.000000,-140.897478
0,2,10,0.000000,-135.552620
0,2,12,0.000000,-133.508131
0,2,14,0.000000,-133.845267
0,2,16,0.000000,-141.164582
0,2,18,0.000000,-153.841258
0,2,20,0.000000,-139.782471
0,2,22,0.000000,-229.328944
0,2,24,0.000000,-139.914431
0,2,26,0.000000,-139.649311
0,2,28,0.000000,-136.457674
0,2,30,0.000000,-131.591005
0,2,32,0.000000,-139.714735
0,2,34,0.000000,-142.035772
0,2,36,0.000000,-143.323477
0,2,38,0.000000,-146.663094
0,2,40,0.000000,-140.240840
0,2,42,0.000000,-135.733935
0,2,44,0.000000,-138.070844
0,2,46,0.000000,-136.721057
0,2,48,0.000000,-141.133714
0,2,50,0.000000,-130.473318
0,2,52,0.000000,-140.669023
0,2,54,0.000000,-137.833840
0,2,56,0.000000,-133.998603
0,2,58,0.000000,-130.008944
0,3,0,0.000000,-151.827518
0,3,2,0.000000,-133.313529
0,3,4,0.000000,-134.335514
0,3,6,0.000000,-140.917374
0,3,8,0.000000,-152.419009
0,3,10,0.000000,-136.200403
0,3,12,0.000000,-149.916593
0,3,14,0.000000,-128.538657
0,3,16,0.000000,-139.268767
0,3,18,0.000000,-140.089474
0,3,20,0.000000,-134.415332
0,3,22,0.000000,-142.247489
0,3,24,0.000000,-138.359766
0,3,26,0.000000,-139.648053
0,3,28,0.000000,-137.025932
0,3,30,0.000000,-131.509752
0,3,32,0.000000,-135.662768
0,3,34,0.000000,-136.326031
0,3,36,0.000000,-131.406810
0,3,38,0.000000,-143.344479
0,3,40,0.000000,-150.203746
0,3,42,0.000000,-125.953367
0,3,44,0.000000,-137.270182
0,3,46,0.000000,-141.246308
0,3,48,0.000000,-132.188655
0,3,50,0.000000,-145.474317
0,3,52,0.000000,-137.103939
0,3,54,0.000000,-137.927318
0,3,56,0.000000,-138.407364
0,3,58,0.000000,-145.283973
0,4,0,0.000000,-143.093645
0,4,2,0.000000,-139.256660
0,4,4,0.000000,-142.037206
0,4,6,0.000000,-140.838852
0,4,8,0.000000,-137.264077
0,4,10,0.000000,-131.935551
0,4,12,0.000000,-151.918662
0,4,14,0.000000,-136.415129
0,4,16,0.000000,-144.943557
0,4,18,0.000000,-139.691535
0,4,20,0.000000,-133.446845
0,4,22,0.000000,-138.272942
0,4,24,0.000000,-152.339491
0,4,26,0.000000,-156.731323
0,4,28,0.000000,-137.550651
0,4,30,0.000000,-130.851477
0,4,32,0.000000,-131.651763
0,4,34,0.000000,-144.455791
0,4,36,0.000000,-135.517570
0,4,38,0.000000,-137.708833
0,4,40,0.000000,-138.292706
0,4,42,0.000000,-143.676170
0,4,44,0.000000,-135.474316
0,4,46,0.000000,-152.459351
0,4,48,0.000000,-130.330701
0,4,50,0.000000,-135.824144
0,4,52,0.000000,-145.204992
0,4,54,0.000000,-136.117238
0,4,56,0.000000,-136.833557
0,4,58,0.000000,-161.308191
0,5,0,0.000000,-127.735064
0,5,2,0.000000,-133.219195
0,5,4,0.000000,-134.274701
0,5,6,0.000000,-136.531176
0,5,8,0.000000,-147.732828
0,5,10,0.000000,-141.502157
0,5,12,0.000000,-138.870433
0,5,14,0.000000,-139.024668
0,5,16,0.000000,-136.350866
0,5,18,0.000000,-135.830939
0,5,20,0.000000,-133.296528
0,5,22,0.000000,-134.893313
0,5,24,0.000000,-132.364099
0,5,26,0.000000,-134.846953
0,5,28,0.000000,-134.022339
0,5,30,0.000000,-135.597656
0,5,32,0.000000,-143.594562
0,5,34,0.000000,-134.526556
0,5,36,0.000000,-139.547678
0,5,38,0.000000,-137.960923
0,5,40,0.000000,-135.904707
0,5,42,0.000000,-135.487659
0,5,44,0.000000,-140.299683
0,5,46,0.000000,-143.868049
0,5,48,0.000000,-137.536460
0,5,50,0.000000,-138.877356
0,5,52,0.000000,-130.559920
0,5,54,0.000000,-138.726516
0,5,56,0.000000,-140.684034
0,5,58,0.000000,-143.258001
0,6,0,0.000000,-152.713495
0,6,2,0.000000,-143.236508
0,6,4,0.000000,-130.261051
0,6,6,0.000000,-139.358176
0,6,8,0.000000,-139.161385
0,6,10,0.000000,-132.739997
0,6,12,0.000000,-145.813627
0,6,14,0.000000,-137.203147
0,6,16,0.000000,-134.654933
0,6,18,0.000000,-145.808942
0,6,20,0.000000,-144.680690
0,6,22,0.000000,-143.019682
0,6,24,0.000000,-133.938091
0,6,26,0.000000,-138.916046
0,6,28,0.000000,-135.101515
0,6,30,0.000000,-144.640064
0,6,32,0.000000,-137.816070
0,6,34,0.000000,-130.508349
0,6,36,0.000000,-132.170117
0,6,38,0.000000,-135.965909
0,6,40,0.000000,-135.081352
0,6,42,0.000000,-141.073453
0,6,44,0.000000,-137.537040
0,6,46,0.000000,-143.026150
0,6,48,0.000000,-141.415900
0,6,50,0.000000,-141.217214
0,6,52,0.000000,-138.389593
0,6,54,0.000000,-138.423066
0,6,56,0.000000,-136.176377
0,6,58,0.000000,-143.088378
0,7,0,0.000000,-134.109624
0,7,2,0.000000,-134.333485
0,7,4,0.000000,-141.313346
0,7,6,0.000000,-134.748455
0,7,8,0.000000,-148.445318
0,7,10,0.000000,-134.793192
0,7,12,0.000000,-134.208793
0,7,14,0.000000,-128.984060
0,7,16,0.000000,-142.297907
0,7,18,0.000000,-131.709071
0,7,20,0.000000,-136.894869
0,7,22,0.000000,-126.679917
0,7,24,0.000000,-133.816573
0,7,26,0.000000,-142.241975
0,7,28,0.000000,-141.415240
0,7,30,0.000000,-147.292177
0,7,32,0.000000,-133.021179
0,7,34,0.000000,-141.607949
0,7,36,0.000000,-149.486955
0,7,38,0.000000,-138.868649
0,7,40,0.000000,-135.806572
0,7,42,0.000000,-136.335548
0,7,44,0.000000,-142.761147
0,7,46,0.000000,-143.385753
0,7,48,0.000000,-143.593703
0,7,50,0.000000,-142.702657
0,7,52,0.000000,-131.708129
0,7,54,0.000000,-132.733702
0,7,56,0.000000,-145.408105
0,7,58,0.000000,-145.307163
0,8,0,0.000000,-149.821716
0,8,2,0.000000,-132.832230
0,8,4,0.000000,-140.663794
0,8,6,0.000000,-133.225631
0,8,8,0.000000,-132.906762
0,8,10,0.000000,-142.095818
0,8,12,0.000000,-137.601292
0,8,14,0.000000,-135.605746
0,8,16,0.000000,-142.033430
0,8,18,0.000000,-134.105039
0,8,20,0.000000,-134.103010
0,8,22,0.000000,-138.561787
0,8,24,0.000000,-138.095375
0,8,26,0.000000,-134.144281
0,8,28,0.000000,-149.334405
0,8,30,0.000000,-139.596054
0,8,32,0.000000,-135.826799
0,8,34,0.000000,-139.026382
0,8,36,0.000000,-144.739438
0,8,38,0.000000,-140.078321
0,8,40,0.000000,-137.657792
0,8,42,0.000000,-135.251203
0,8,44,0.000000,-131.727431
0,8,46,0.000000,-133.758803
0,8,48,0.000000,-135.166306
0,8,50,0.000000,-134.634979
0,8,52,0.000000,-134.549663
0,8,54,0.000000,-137.448063
0,8,56,0.000000,-146.359895
0,8,58,0.000000,-137.035338
0,9,0,0.000000,-132.967506
0,9,2,0.000000,-141.679669
0,9,4,0.000000,-158.411204
0,9,6,0.000000,-132.395602
0,9,8,0.000000,-149.618106
0,9,10,0.000000,-134.979216
0,9,12,0.000000,-136.957692
0,9,14,0.000000,-133.080522
0,9,16,0.000000,-134.174009
0,9,18,0.000000,-142.238074
0,9,20,0.000000,-139.087344
0,9,22,0.000000,-139.357751
0,9,24,0.000000,-131.850021
0,9,26,0.000000,-135.935555
0,9,28,0.000000,-140.500225
0,9,30,0.000000,-138.207959
0,9,32,0.000000,-131.987865
0,9,34,0.000000,-132.021392
0,9,36,0.000000,-131.757150
0,9,38,0.000000,-141.577572
0,9,40,0.000000,-137.351390
0,9,42,0.000000,-136.139506
0,9,44,0.000000,-134.047851
0,9,46,0.000000,-134.679326
0,9,48,0.000000,-139.215019
0,9,50,0.000000,-132.623247
0,9,52,0.000000,-147.648733
0,9,54,0.000000,-145.439801
0,9,56,0.000000,-156.186529
0,9,58,0.000000,-144.158717
0,10,0,0.000000,-138.723619
0,10,2,0.000000,-134.819617
0,10,4,0.000000,-135.615564
0,10,6,0.000000,-137.855550
0,10,8,0.000000,-133.115552
0,10,10,0.000000,-134.832630
0,10,12,0.000000,-130.591891
0,10,14,0.000000,-137.000751
0,10,16,0.000000,-136.296382
0,10,18,0.000000,-136.856027
0,10,20,0.000000,-135.646607
0,10,22,0.000000,-139.227754
0,10,24,0.000000,-139.372202
0,10,26,0.000000,-137.186684
0,10,28,0.000000,-135.670828
0,10,30,0.000000,-142.763226
0,10,32,0.000000,-140.495450
0,10,34,0.000000,-139.046831
0,10,36,0.000000,-138.355900
0,10,38,0.000000,-144.557984
0,10,40,0.000000,-132.625654
0,10,42,0.000000,-143.013583
0,10,44,0.000000,-132.679464
0,10,46,0.000000,-143.741745
0,10,48,0.000000,-135.552016
0,10,50,0.000000,-131.981038
0,10,52,0.000000,-130.273249
0,10,54,0.000000,-129.564278
0,10,56,0.000000,-137.090322
0,10,58,0.000000,-141.599120
0,11,0,0.000000,-141.901823
0,11,2,0.000000,-158.554526
0,11,4,0.000000,-130.223052
0,11,6,0.000000,-136.885225
0,11,8,0.000000,-143.871011
0,11,10,0.000000,-141.696725
0,11,12,0.000000,-133.650774
0,11,14,0.000000,-139.164993
0,11,16,0.000000,-139.411210
0,11,18,0.000000,-136.215690
0,11,20,0.000000,-153.377937
0,11,22,0.000000,-136.338681
0,11,24,0.000000,-128.838219
0,11,26,0.000000,-129.455661
0,11,28,0.000000,-146.228385
0,11,30,0.000000,-133.572152
0,11,32,0.000000,-136.202194
0,11,34,0.000000,-136.451068
0,11,36,0.000000,-150.507410
0,11,38,0.000000,-136.601679
0,11,40,0.000000,-134.764855
0,11,42,0.000000,-150.106766
0,11,44,0.000000,-137.772197
0,11,46,0.000000,-132.623852
0,11,48,0.000000,-134.703248
0,11,50,0.000000,-137.487543
0,11,52,0.000000,-137.115843
0,11,54,0.000000,-135.521628
0,11,56,0.000000,-136.741028
0,11,58,0.000000,-139.699852
0,12,0,0.000000,-140.083943
0,12,2,0.000000,-136.924416
0,12,4,0.000000,-132.492833
0,12,6,0.000000,-142.500271
0,12,8,0.000000,-142.159079
0,12,10,0.000000,-133.708350
0,12,12,0.000000,-148.313762
0,12,14,0.000000,-134.371158
0,12,16,0.000000,-138.446289
0,12,18,0.000000,-130.965356
0,12,20,0.000000,-131.417719
0,12,22,0.000000,-143.065889
0,12,24,0.000000,-140.963767
0,12,26,0.000000,-126.994651
0,12,28,0.000000,-148.663361
0,12,30,0.000000,-137.500416
0,12,32,0.000000,-134.768751
0,12,34,0.000000,-131.983880
0,12,36,0.000000,-141.713482
0,12,38,0.000000,-138.116838
0,12,40,0.000000,-144.730514
0,12,42,0.000000,-137.203269
0,12,44,0.000000,-129.783910
0,12,46,0.000000,-141.558003
0,12,48,0.000000,-135.511727
0,12,50,0.000000,-132.490598
0,12,52,0.000000,-142.662167
0,12,54,0.000000,-155.239852
0,12,56,0.000000,-135.806765
0,12,58,0.000000,-131.901265
0,13,0,0.000000,-134.602569
0,13,2,0.000000,-148.901632
0,13,4,0.000000,-151.963165
0,13,6,0.000000,-132.773145
0,13,8,0.000000,-136.995639
0,13,10,0.000000,-133.085774
0,13,12,0.000000,-139.703657
0,13,14,0.000000,-136.627158
0,13,16,0.000000,-141.261436
0,13,18,0.000000,-140.260241
0,13,20,0.000000,-134.186405
0,13,22,0.000000,-131.619655
0,13,24,0.000000,-136.898284
0,13,26,0.000000,-136.589501
0,13,28,0.000000,-144.271428
0,13,30,0.000000,-134.488073
0,13,32,0.000000,-140.141804
0,13,34,0.000000,-140.644212
0,13,36,0.000000,-132.422840
0,13,38,0.000000,-140.842938
0,13,40,0.000000,-130.928629
0,13,42,0.000000,-140.536260
0,13,44,0.000000,-145.915027
0,13,46,0.000000,-142.907311
0,13,48,0.000000,-135.131734
0,13,50,0.000000,-138.788425
0,13,52,0.000000,-135.730880
0,13,54,0.000000,-137.219398
0,13,56,0.000000,-141.894275
0,13,58,0.000000,-152.217118
0,14,0,0.000000,-132.834879
0,14,2,0.000000,-137.320043
0,14,4,0.000000,-133.055863
0,14,6,0.000000,-133.319158
0,14,8,0.000000,-134.968770
0,14,10,0.000000,-143.933643
0,14,12,0.000000,-136.726839
0,14,14,0.000000,-134.546279
0,14,16,0.000000,-145.068843
0,14,18,0.000000,-135.863229
0,14,20,0.000000,-135.599073
0,14,22,0.000000,-137.209728
0,14,24,0.000000,-132.717987
0,14,26,0.000000,-141.127413
0,14,28,0.000000,-143.930763
0,14,30,0.000000,-135.506062
0,14,32,0.000000,-138.960104
0,14,34,0.000000,-132.737535
0,14,36,0.000000,-141.257747
0,14,38,0.000000,-137.672500
0,14,40,0.000000,-137.684226
0,14,42,0.000000,-137.516883
0,14,44,0.000000,-141.825366
0,14,46,0.000000,-134.662635
0,14,48,0.000000,-139.251596
0,14,50,0.000000,-135.384033
0,14,52,0.000000,-138.572056
0,14,54,0.000000,-133.961076
0,14,56,0.000000,-133.837237
0,14,58,0.000000,-130.816020
0,15,0,0.000000,-144.946573
0,15,2,0.000000,-138.537810
0,15,4,0.000000,-141.621761
0,15,6,0.000000,-132.217283
0,15,8,0.000000,-133.725592
0,15,10,0.000000,-129.563268
0,15,12,0.000000,-140.753602
0,15,14,0.000000,-141.760642
0,15,16,0.000000,-136.305272
0,15,18,0.000000,-141.580869
0,15,20,0.000000,-137.294125
0,15,22,0.000000,-145.344829
0,15,24,0.000000,-133.209753
0,15,26,0.000000,-139.093712
0,15,28,0.000000,-159.043823
0,15,30,0.000000,-134.803457
0,15,32,0.000000,-131.436177
0,15,34,0.000000,-147.478350
0,15,36,0.000000,-132.823664
0,15,38,0.000000,-135.287041
0,15,40,0.000000,-131.960474
0,15,42,0.000000,-140.022064
0,15,44,0.000000,-130.045330
0,15,46,0.000000,-139.897856
0,15,48,0.000000,-133.712386
0,15,50,0.000000,-147.182676
0,15,52,0.000000,-134.578594
0,15,54,0.000000,-143.249664
0,15,56,0.000000,-137.813541
0,15,58,0.000000,-137.552451
0,16,0,0.000000,-149.436856
0,16,2,0.000000,-136.541886
0,16,4,0.000000,-139.576095
0,16,6,0.000000,-131.715096
0,16,8,0.000000,-143.756170
0,16,10,0.000000,-138.537276
0,16,12,0.000000,-136.339639
0,16,14,0.000000,-134.178010
0,16,16,0.000000,-136.770980
0,16,18,0.000000,-135.322650
0,16,20,0.000000,-144.537809
0,16,22,0.000000,-134.015420
0,16,24,0.000000,-141.907622
0,16,26,0.000000,-139.407751
0,16,28,0.000000,-146.694341
0,16,30,0.000000,-135.754174
0,16,32,0.000000,-132.398750
0,16,34,0.000000,-136.566906
0,16,36,0.000000,-137.708849
0,16,38,0.000000,-142.711987
0,16,40,0.000000,-138.611830
0,16,42,0.000000,-134.976130
0,16,44,0.000000,-139.330203
0,16,46,0.000000,-135.541610
0,16,48,0.000000,-137.928784
0,16,50,0.000000,-133.305019
0,16,52,0.000000,-138.286942
0,16,54,0.000000,-138.752929
0,16,56,0.000000,-137.742743
0,16,58,0.000000,-143.467584
0,17,0,0.000000,-160.584656
0,17,2,0.000000,-140.528042
0,17,4,0.000000,-136.690971
0,17,6,0.000000,-133.268177
0,17,8,0.000000,-130.106960
0,17,10,0.000000,-135.805848
0,17,12,0.000000,-139.223770
0,17,14,0.000000,-140.566084
0,17,16,0.000000,-136.940681
0,17,18,0.000000,-139.183572
0,17,20,0.000000,-135.259125
0,17,22,0.000000,-137.409288
0,17,24,0.000000,-133.310924
0,17,26,0.000000,-139.998363
0,17,28,0.000000,-133.967755
0,17,30,0.000000,-133.260953
0,17,32,0.000000,-133.164909
0,17,34,0.000000,-141.307471
0,17,36,0.000000,-144.604365
0,17,38,0.000000,-129.873347
0,17,40,0.000000,-141.701260
0,17,42,0.000000,-143.190909
0,17,44,0.000000,-146.569353
0,17,46,0.000000,-138.030466
0,17,48,0.000000,-134.077347
0,17,50,0.000000,-147.424475
0,17,52,0.000000,-149.682635
0,17,54,0.000000,-131.443447
0,17,56,0.000000,-129.898521
0,17,58,0.000000,-132.086417
0,18,0,0.000000,-134.629898
0,18,2,0.000000,-135.153130
0,18,4,0.000000,-137.720307
0,18,6,0.000000,-155.263640
0,18,8,0.000000,-133.695264
0,18,10,0.000000,-137.869927
0,18,12,0.000000,-137.052100
0,18,14,0.000000,-134.362649
0,18,16,0.000000,-151.472784
0,18,18,0.000000,-132.424018
0,18,20,0.000000,-142.006327
0,18,22,0.000000,-141.802885
0,18,24,0.000000,-140.216588
0,18,26,0.000000,-134.334341
0,18,28,0.000000,-142.298312
0,18,30,0.000000,-133.726472
0,18,32,0.000000,-138.906844
0,18,34,0.000000,-145.367367
0,18,36,0.000000,-134.696832
0,18,38,0.000000,-137.388812
0,18,40,0.000000,-132.526112
0,18,42,0.000000,-135.221238
0,18,44,0.000000,-134.980091
0,18,46,0.000000,-138.367322
0,18,48,0.000000,-134.965341
0,18,50,0.000000,-138.988100
0,18,52,0.000000,-135.171888
0,18,54,0.000000,-141.457327
0,18,56,0.000000,-132.096874
0,18,58,0.000000,-132.128919
0,19,0,0.000000,-142.431657
0,19,2,0.000000,-134.084306
0,19,4,0.000000,-132.546166
0,19,6,0.000000,-139.750537
0,19,8,0.000000,-145.462776
0,19,10,0.000000,-138.648151
0,19,12,0.000000,-135.128207
0,19,14,0.000000,-142.527578
0,19,16,0.000000,-129.655104
0,19,18,0.000000,-136.862512
0,19,20,0.000000,-134.292850
0,19,22,0.000000,-136.571253
0,19,24,0.000000,-135.895004
0,19,26,0.000000,-134.579624
0,19,28,0.000000,-147.145056
0,19,30,0.000000,-140.080844
0,19,32,0.000000,-137.830118
0,19,34,0.000000,-135.497782
0,19,36,0.000000,-141.416048
0,19,38,0.000000,-133.271288
0,19,40,0.000000,-136.431833
0,19,42,0.000000,-132.898968
0,19,44,0.000000,-148.481719
0,19,46,0.000000,-131.642791
0,19,48,0.000000,-138.413916
0,19,50,0.000000,-149.962106
0,19,52,0.000000,-136.232826
0,19,54,0.000000,-137.186899
0,19,56,0.000000,-139.378991
0,19,58,0.000000,-138.352863
0,20,0,0.000000,-140.462490
0,20,2,0.000000,-131.304783
0,20,4,0.000000,-135.017961
0,20,6,0.000000,-137.126555
0,20,8,0.000000,-133.641774
0,20,10,0.000000,-135.310139
0,20,12,0.000000,-139.563916
0,20,14,0.000000,-137.659294
0,20,16,0.000000,-133.142022
0,20,18,0.000000,-133.726960
0,20,20,0.000000,-142.928000
0,20,22,0.000000,-141.480477
0,20,24,0.000000,-131.754914
0,20,26,0.000000,-133.497493
0,20,28,0.000000,-147.912400
0,20,30,0.000000,-150.633650
0,20,32,0.000000,-138.948449
0,20,34,0.000000,-137.633582
0,20,36,0.000000,-137.914204
0,20,38,0.000000,-148.856678
0,20,40,0.000000,-137.286030
0,20,42,0.000000,-141.013756
0,20,44,0.000000,-132.810892
0,20,46,0.000000,-135.699300
0,20,48,0.000000,-137.665165
0,20,50,0.000000,-146.607878
0,20,52,0.000000,-139.136839
0,20,54,0.000000,-138.184296
0,20,56,0.000000,-133.409388
0,20,58,0.000000,-139.115936
0,21,0,0.000000,-138.209192
0,21,2,0.000000,-132.511906
0,21,4,0.000000,-148.771277
0,21,6,0.000000,-145.429074
0,21,8,0.000000,-130.442118
0,21,10,0.000000,-138.682810
0,21,12,0.000000,-136.476665
0,21,14,0.000000,-138.739626
0,21,16,0.000000,-137.389452
0,21,18,0.000000,-140.965252
0,21,20,0.000000,-132.734286
0,21,22,0.000000,-133.730110
0,21,24,0.000000,-134.037455
0,21,26,0.000000,-152.037062
0,21,28,0.000000,-134.695805
0,21,30,0.000000,-137.965902
0,21,32,0.000000,-130.639299
0,21,34,0.000000,-129.820217
0,21,36,0.000000,-140.918908
0,21,38,0.000000,-141.966874
0,21,40,0.000000,-130.293311
0,21,42,0.000000,-142.141240
0,21,44,0.000000,-144.308834
0,21,46,0.000000,-131.823918
0,21,48,0.000000,-131.763850
0,21,50,0.000000,-143.476098
0,21,52,0.000000,-141.655842
0,21,54,0.000000,-134.060465
0,21,56,0.000000,-134.970680
0,21,58,0.000000,-140.987369
0,22,0,0.000000,-144.390827
0,22,2,0.000000,-146.717654
0,22,4,0.000000,-141.371429
0,22,6,0.000000,-135.001897
0,22,8,0.000000,-140.458910
0,22,10,0.000000,-138.087353
0,22,12,0.000000,-139.348219
0,22,14,0.000000,-139.628483
0,22,16,0.000000,-139.074944
0,22,18,0.000000,-137.990067
0,22,20,0.000000,-140.313552
0,22,22,0.000000,-136.671067
0,22,24,0.000000,-136.008114
0,22,26,0.000000,-140.650118
0,22,28,0.000000,-138.131802
0,22,30,0.000000,-137.236586
0,22,32,0.000000,-129.871855
0,22,34,0.000000,-135.570034
0,22,36,0.000000,-129.681161
0,22,38,0.000000,-131.983344
0,22,40,0.000000,-141.639248
0,22,42,0.000000,-137.935488
0,22,44,0.000000,-135.873202
0,22,46,0.000000,-135.964808
0,22,48,0.000000,-129.256800
0,22,50,0.000000,-138.003640
0,22,52,0.000000,-139.857059
0,22,54,0.000000,-146.193245
0,22,56,0.000000,-136.075888
0,22,58,0.000000,-130.583485
0,23,0,0.000000,-133.628213
0,23,2,0.000000,-142.707307
0,23,4,0.000000,-133.251834
0,23,6,0.000000,-136.520605
0,23,8,0.000000,-136.968018
0,23,10,0.000000,-132.449876
0,23,12,0.000000,-142.362643
0,23,14,0.000000,-143.259026
0,23,16,0.000000,-135.942355
0,23,18,0.000000,-133.142327
0,23,20,0.000000,-147.302760
0,23,22,0.000000,-134.963645
0,23,24,0.000000,-138.334484
0,23,26,0.000000,-140.295204
0,23,28,0.000000,-143.088602
0,23,30,0.000000,-145.256350
0,23,32,0.000000,-135.548010
0,23,34,0.000000,-141.256735
0,23,36,0.000000,-133.284412
0,23,38,0.000000,-132.296381
0,23,40,0.000000,-145.989535
0,23,42,0.000000,-134.379559
0,23,44,0.000000,-132.422092
0,23,46,0.000000,-145.284320
0,23,48,0.000000,-136.267220
0,23,50,0.000000,-146.740928
0,23,52,0.000000,-138.135065
0,23,54,0.000000,-140.204588
0,23,56,0.000000,-133.157965
0,23,58,0.000000,-140.816916
0,24,0,0.000000,-142.577876
0,24,2,0.000000,-135.089320
0,24,4,0.000000,-130.646845
0,24,6,0.000000,-144.253918
0,24,8,0.000000,-137.115649
0,24,10,0.000000,-140.181623
0,24,12,0.000000,-142.943301
0,24,14,0.000000,-133.134453
0,24,16,0.000000,-129.132438
0,24,18,0.000000,-132.946291
0,24,20,0.000000,-136.572980
0,24,22,0.000000,-132.217990
0,24,24,0.000000,-139.607120
0,24,26,0.000000,-140.295908
0,24,28,0.000000,-139.719495
0,24,30,0.000000,-147.734984
0,24,32,0.000000,-135.245925
0,24,34,0.000000,-150.817066
0,24,36,0.000000,-135.326487
0,24,38,0.000000,-131.188313
0,24,40,0.000000,-133.744793
0,24,42,0.000000,-143.448350
0,24,44,0.000000,-135.790353
0,24,46,0.000000,-158.465087
0,24,48,0.000000,-131.514068
0,24,50,0.000000,-134.307009
0,24,52,0.000000,-138.299554
0,24,54,0.000000,-132.418413
0,24,56,0.000000,-138.257030
0,24,58,0.000000,-134.503727
0,25,0,0.000000,-142.089025
0,25,2,0.000000,-137.771722
0,25,4,0.000000,-132.563288
0,25,6,0.000000,-134.811403
0,25,8,0.000000,-136.969593
0,25,10,0.000000,-145.865796
0,25,12,0.000000,-135.636322
0,25,14,0.000000,-134.799804
0,25,16,0.000000,-134.455616
0,25,18,0.000000,-140.058045
0,25,20,0.000000,-131.472191
0,25,22,0.000000,-136.970317
0,25,24,0.000000,-144.253800
0,25,26,0.000000,-137.891232
0,25,28,0.000000,-150.472313
0,25,30,0.000000,-133.959136
0,25,32,0.000000,-142.796222
0,25,34,0.000000,-138.520434
0,25,36,0.000000,-139.005129
0,25,38,0.000000,-140.315749
0,25,40,0.000000,-139.049287
0,25,42,0.000000,-138.357511
0,25,44,0.000000,-139.892898
0,25,46,0.000000,-134.087507
0,25,48,0.000000,-139.859662
0,25,50,0.000000,-145.810757
0,25,52,0.000000,-154.334778
0,25,54,0.000000,-138.765287
0,25,56,0.000000,-137.386089
0,25,58,0.000000,-137.196529
0,26,0,0.000000,-133.786494
0,26,2,0.000000,-136.430669
0,26,4,0.000000,-133.960291
0,26,6,0.000000,-161.132861
0,26,8,0.000000,-131.529022
0,26,10,0.000000,-148.944566
0,26,12,0.000000,-137.524087
0,26,14,0.000000,-135.872000
0,26,16,0.000000,-138.212666
0,26,18,0.000000,-145.994673
0,26,20,0.000000,-144.989987
0,26,22,0.000000,-132.144890
0,26,24,0.000000,-146.256635
0,26,26,0.000000,-139.612060
0,26,28,0.000000,-135.279094
0,26,30,0.000000,-144.292080
0,26,32,0.000000,-136.365792
0,26,34,0.000000,-147.976628
0,26,36,0.000000,-137.414877
0,26,38,0.000000,-138.773081
0,26,40,0.000000,-143.569163
0,26,42,0.000000,-141.667590
0,26,44,0.000000,-141.116306
0,26,46,0.000000,-139.711952
0,26,48,0.000000,-132.329237
0,26,50,0.000000,-135.926914
0,26,52,0.000000,-132.973977
0,26,54,0.000000,-147.397287
0,26,56,0.000000,-135.339164
0,26,58,0.000000,-142.657969
0,27,0,0.000000,-132.487184
0,27,2,0.000000,-136.001443
0,27,4,0.000000,-129.809312
0,27,6,0.000000,-140.236457
0,27,8,0.000000,-134.455154
0,27,10,0.000000,-135.288727
0,27,12,0.000000,-132.022882
0,27,14,0.000000,-128.465633
0,27,16,0.000000,-130.941157
0,27,18,0.000000,-137.998792
0,27,20,0.000000,-136.516198
0,27,22,0.000000,-143.356248
