hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.589690,-85.690000
0,0,21,0.881279,-84.430000
0,0,32,0.171868,-79.310000
0,0,42,0.456456,-85.420000
0,0,52,0.742044,-85.090000
0,1,3,0.025632,-85.980000
0,1,13,0.312221,-83.690000
0,1,23,0.596809,-82.910000
0,1,33,0.878397,-85.650000
0,1,44,0.161985,-84.060000
0,1,54,0.462574,-86.180000
0,2,4,0.752163,-85.320000
0,2,15,0.037751,-83.960000
0,2,25,0.327340,-84.890000
0,2,35,0.617929,-82.770000
0,2,45,0.899517,-81.880000
0,2,56,0.184105,-84.090000
0,3,6,0.474694,-85.390000
0,3,16,0.756281,-82.810000
0,3,27,0.040870,-83.450000
0,3,37,0.325458,-85.030000
0,3,47,0.618047,-83.110000
0,3,57,0.904635,-82.380000
0,4,8,0.200224,-85.880000
0,4,18,0.495813,-87.650000
0,4,28,0.777401,-88.040000
0,4,39,0.059989,-83.400000
0,4,49,0.345577,-83.530000
0,4,59,0.637166,-83.490000
0,5,9,0.920754,-85.550000
0,5,20,0.201342,-87.390000
0,5,30,0.489931,-86.200000
0,5,40,0.771519,-85.460000
0,5,51,0.061107,-81.100000
0,6,1,0.346695,-82.240000
0,6,11,0.636284,-80.700000
0,6,21,0.920872,-84.060000
0,6,32,0.207461,-84.970000
0,6,42,0.494049,-84.880000
0,6,52,0.948647,-85.080000
0,7,3,0.233235,-84.290000
0,7,13,0.543825,-80.630000
0,7,23,0.827413,-84.790000
0,7,34,0.117002,-84.630000
0,7,44,0.400590,-83.330000
0,7,54,0.681178,-85.220000
0,8,4,0.969767,-88.180000
0,8,15,0.258355,-83.610000
0,8,25,0.557944,-85.380000
0,8,35,0.842532,-86.810000
0,8,46,0.126121,-81.840000
0,8,56,0.416709,-83.560000
0,9,6,0.702297,-85.590000
0,9,16,0.992886,-87.510000
0,9,27,0.278474,-84.790000
0,9,37,0.578063,-79.370000
0,9,47,0.861651,-85.670000
0,9,58,0.148240,-83.930000
0,10,9,0.193871,-85.310000
0,10,19,0.754476,-84.400000
0,10,30,0.250076,-84.720000
0,10,40,0.748676,-85.110000
0,10,51,0.254277,-85.300000
0,11,1,0.765878,-85.040000
0,11,12,0.203475,-84.330000
0,11,23,0.034095,-84.230000
0,11,33,0.439690,-85.200000
0,11,43,0.729279,-86.080000
0,11,54,0.112873,-78.880000
0,12,4,0.524468,-83.780000
0,12,14,0.916062,-83.140000
0,12,25,0.200651,-84.890000
0,12,35,0.688251,-81.340000
0,12,46,0.297858,-81.060000
0,12,56,0.809458,-83.050000
0,13,7,0.278058,-81.540000
0,13,17,0.844662,-81.190000
0,13,28,0.211255,-83.560000
0,13,38,0.495843,-85.270000
0,13,48,0.777431,-79.960000
0,13,59,0.058019,-83.270000
0,14,9,0.342607,-85.750000
0,14,19,0.639196,-85.620000
0,14,29,0.920784,-86.500000
0,14,40,0.210373,-86.780000
0,14,50,0.514962,-83.700000
0,15,0,0.798551,-85.690000
0,15,11,0.082139,-86.160000
0,15,21,0.366727,-86.260000
0,15,31,0.648315,-83.670000
0,15,41,0.933903,-85.290000
0,15,52,0.216491,-87.990000
0,16,2,0.518080,-83.760000
0,16,12,0.804669,-82.480000
0,16,23,0.090257,-87.100000
0,16,33,0.376846,-83.990000
0,16,43,0.707437,-87.970000
0,16,54,0.051028,-83.170000
0,17,4,0.360618,-86.180000
0,17,14,0.647206,-83.010000
0,17,24,0.936794,-84.010000
0,17,35,0.220383,-81.360000
0,17,45,0.513972,-84.810000
0,17,55,0.799560,-81.570000
0,18,6,0.084148,-83.440000
0,18,16,0.364736,-86.760000
0,18,26,0.649324,-83.490000
0,18,36,0.935913,-85.550000
0,18,47,0.221501,-84.460000
0,18,57,0.552092,-85.430000
0,19,7,0.838680,-83.230000
0,19,18,0.126269,-82.860000
0,19,28,0.409857,-84.810000
0,19,38,0.694445,-82.100000
0,19,48,0.981034,-84.020000
0,19,59,0.268622,-83.260000
0,20,9,0.575211,-82.370000
0,20,19,0.857800,-84.810000
0,20,30,0.144388,-87.170000
0,20,40,0.428976,-84.720000
0,20,50,0.720565,-87.020000
0,21,1,0.010153,-84.200000
0,21,11,0.299742,-82.230000
0,21,21,0.586330,-82.230000
0,21,31,0.871918,-86.260000
0,21,42,0.159507,-84.990000
0,21,52,0.447095,-85.850000
0,22,2,0.728683,-83.090000
0,22,13,0.011271,-87.420000
0,22,23,0.300860,-85.860000
0,22,33,0.585448,-84.540000
0,22,43,0.868036,-83.760000
0,22,54,0.152625,-85.790000
0,23,4,0.436213,-84.610000
0,23,14,0.717801,-84.000000
0,23,25,0.002389,-85.220000
0,23,35,0.284977,-84.570000
0,23,45,0.574566,-81.820000
0,23,55,0.855154,-84.100000
0,24,6,0.138742,-81.520000
0,24,16,0.423330,-82.960000
0,24,26,0.710919,-86.570000
0,24,36,0.999507,-84.240000
0,24,47,0.282095,-81.880000
0,24,57,0.573684,-78.340000
0,25,7,0.856272,-85.830000
0,25,18,0.139861,-86.650000
0,25,28,0.430449,-85.010000
0,25,38,0.722038,-82.070000
0,25,49,0.005626,-82.300000
0,25,59,0.289214,-84.550000
0,26,9,0.581802,-84.900000
0,26,19,0.861391,-85.990000
0,26,30,0.147979,-85.430000
0,26,40,0.436567,-86.000000
0,26,50,0.720156,-86.760000
0,27,1,0.019745,-83.560000
0,27,11,0.302333,-82.600000
0,27,21,0.586921,-80.350000
0,27,31,0.870509,-85.660000
0,27,42,0.159098,-85.270000
0,27,52,0.447686,-85.450000
0,28,2,0.727274,-83.760000
0,28,13,0.010862,-88.370000
0,28,23,0.295450,-84.600000
0,28,33,0.580039,-81.810000
0,28,43,0.867627,-81.250000
0,28,54,0.152215,-83.750000
0,29,4,0.436804,-85.270000
0,29,14,0.717392,-83.170000
0,29,25,0.003980,-81.500000
0,29,35,0.293569,-84.620000
0,29,45,0.580157,-85.700000
0,29,55,0.865745,-85.200000
0,30,6,0.150333,-82.830000
0,30,16,0.433922,-84.740000
0,30,26,0.716510,-83.920000
0,30,37,0.000098,-83.720000
0,30,47,0.283687,-83.490000
0,30,57,0.571275,-85.950000
0,31,7,0.852863,-82.910000
0,31,18,0.138451,-83.930000
0,31,28,0.420039,-82.960000
0,31,38,0.699627,-83.750000
0,31,48,0.989215,-80.260000
0,31,59,0.272804,-80.160000
0,32,9,0.565392,-86.030000
0,32,19,0.845980,-84.860000
0,32,30,0.128569,-84.240000
0,32,40,0.411157,-85.610000
0,32,50,0.692745,-82.740000
0,33,0,0.977333,-81.830000
0,33,11,0.258921,-83.420000
0,33,21,0.558510,-83.350000
0,33,31,0.845098,-82.820000
0,33,42,0.132687,-83.930000
0,33,52,0.417275,-83.600000
0,34,2,0.697863,-86.710000
0,34,12,0.982451,-80.570000
0,34,23,0.267040,-80.950000
0,34,33,0.569629,-82.650000
0,34,43,0.853217,-85.820000
0,34,54,0.139806,-84.680000
0,35,4,0.433394,-83.790000
0,35,14,0.718983,-86.900000
0,35,25,0.002571,-85.420000
0,35,35,0.288159,-85.620000
0,35,45,0.577748,-82.780000
0,35,55,0.862336,-82.060000
0,36,6,0.150924,-83.210000
0,36,16,0.440513,-83.250000
0,36,26,0.725101,-84.110000
0,36,37,0.009690,-85.260000
0,36,47,0.299278,-84.640000
0,36,57,0.585866,-82.310000
0,37,7,0.883455,-83.320000
0,37,18,0.166043,-86.770000
0,37,28,0.450632,-80.790000
0,37,38,0.738220,-85.530000
0,37,49,0.022809,-84.630000
0,37,59,0.310397,-82.650000
0,38,9,0.599985,-83.690000
0,38,19,0.881574,-86.630000
0,38,30,0.165162,-81.590000
0,38,40,0.447750,-86.150000
0,38,50,0.736338,-84.600000
0,39,1,0.020926,-85.980000
0,39,11,0.302515,-81.980000
0,39,21,0.589103,-81.460000
0,39,31,0.874691,-82.940000
0,39,42,0.159279,-82.750000
0,39,52,0.474870,-81.990000
0,40,2,0.886465,-83.290000
0,40,13,0.170053,-87.820000
0,40,23,0.453641,-84.840000
0,40,33,0.739230,-81.810000
0,40,44,0.023818,-82.010000
0,40,54,0.304406,-87.080000
0,41,4,0.596994,-86.610000
0,41,14,0.877583,-87.620000
0,41,25,0.161171,-83.120000
0,41,35,0.443759,-85.680000
0,41,45,0.728347,-83.670000
0,41,56,0.011935,-82.530000
0,42,6,0.296524,-83.640000
0,42,16,0.586112,-82.330000
0,42,26,0.867700,-83.200000
0,42,37,0.152288,-81.390000
0,42,47,0.432877,-84.340000
0,42,57,0.720465,-85.780000
0,43,8,0.004053,-82.330000
0,43,18,0.289641,-85.620000
0,43,28,0.581230,-85.150000
0,43,38,0.864819,-81.150000
0,43,49,0.148407,-82.900000
0,43,59,0.431994,-86.700000
0,44,9,0.717583,-85.830000
0,44,20,0.001171,-85.520000
0,44,30,0.282759,-84.880000
0,44,40,0.575348,-80.160000
0,44,50,0.863936,-83.140000
0,45,1,0.147524,-87.540000
0,45,11,0.433113,-87.120000
0,45,21,0.714701,-84.300000
0,45,31,0.996289,-83.850000
0,45,42,0.285878,-81.960000
0,45,52,0.580466,-79.510000
0,46,2,0.864054,-84.450000
0,46,13,0.148643,-85.190000
0,46,23,0.430231,-83.140000
0,46,33,0.718819,-82.220000
0,46,44,0.001407,-81.860000
0,46,54,0.284996,-81.860000
0,47,4,0.601585,-86.280000
0,47,14,0.886174,-85.550000
0,47,25,0.170762,-83.330000
0,47,35,0.465351,-85.170000
0,47,45,0.748939,-84.250000
0,47,56,0.032527,-88.630000
0,48,6,0.317116,-85.380000
0,48,16,0.613704,-83.230000
0,48,26,0.898293,-81.590000
0,48,37,0.184881,-84.140000
0,48,47,0.464469,-88.060000
0,48,57,0.750057,-84.250000
0,49,8,0.034646,-88.770000
0,49,18,0.318233,-86.770000
0,49,28,0.605823,-84.350000
0,49,38,0.889410,-83.140000
0,49,49,0.179999,-84.020000
0,49,59,0.464587,-81.930000
0,50,9,0.752176,-82.800000
0,50,20,0.032763,-80.550000
0,50,30,0.316352,-82.440000
0,50,40,0.615941,-82.980000
0,50,50,0.900529,-85.790000
0,51,1,0.191118,-83.810000
0,51,11,0.474706,-82.840000
0,51,21,0.756294,-82.670000
0,51,32,0.040883,-84.430000
0,51,42,0.323471,-84.090000
0,51,52,0.615059,-80.820000
0,52,2,0.904648,-85.710000
0,52,13,0.197237,-84.500000
0,52,23,0.490825,-86.380000
0,52,33,0.778414,-81.750000
0,52,44,0.061002,-87.450000
0,52,54,0.350590,-84.610000
0,53,4,0.685181,-84.060000
0,53,14,0.964769,-80.670000
0,53,25,0.246357,-86.170000
0,53,35,0.536946,-80.640000
0,53,45,0.820534,-87.060000
0,53,56,0.109122,-84.610000
0,54,6,0.393711,-86.930000
0,54,16,0.678299,-84.340000
0,54,26,0.959887,-85.600000
0,54,37,0.241475,-84.700000
0,54,47,0.533064,-85.380000
0,54,57,0.819652,-85.550000
0,55,8,0.107241,-82.530000
0,55,18,0.393829,-80.590000
0,55,28,0.682417,-82.870000
0,55,38,0.968006,-85.200000
0,55,49,0.251594,-83.590000
0,55,59,0.560184,-81.930000
0,56,9,0.839772,-83.830000
0,56,20,0.134360,-85.240000
0,56,30,0.418948,-85.160000
0,56,40,0.706537,-84.310000
0,56,50,0.985125,-86.680000
0,57,1,0.269713,-87.030000
0,57,11,0.588303,-86.550000
0,57,21,0.869891,-84.050000
0,57,32,0.158480,-84.940000
0,57,42,0.443068,-83.970000
0,57,52,0.730657,-78.780000
0,58,3,0.010244,-83.950000
0,58,13,0.291832,-81.500000
0,58,23,0.578421,-83.710000
0,58,33,0.859009,-87.310000
0,58,44,0.147598,-82.080000
0,58,54,0.429185,-84.430000
0,59,4,0.711773,-84.910000
0,59,14,0.988362,-83.310000
0,59,25,0.275949,-83.440000
0,59,35,0.574539,-83.020000
0,59,45,0.857127,-84.170000
0,59,56,0.144715,-81.050000
1,0,7,0.488364,-79.760000
1,0,17,0.778953,-85.650000
1,0,28,0.066541,-82.370000
1,0,38,0.351130,-83.360000
1,0,48,0.649718,-82.050000
1,0,58,0.937307,-86.360000
1,1,9,0.222895,-83.760000
1,1,19,0.520484,-83.960000
1,1,29,0.803072,-84.610000
1,1,40,0.087661,-86.740000
1,1,50,0.371249,-82.800000
1,2,0,0.657837,-85.320000
1,2,10,0.948426,-87.620000
1,2,21,0.241014,-84.560000
1,2,31,0.532603,-82.790000
1,2,41,0.814191,-82.720000
1,2,52,0.099779,-83.080000
1,3,2,0.394368,-84.630000
1,3,12,0.676956,-86.290000
1,3,22,0.963545,-79.000000
1,3,33,0.250133,-84.480000
1,3,43,0.553722,-85.980000
1,3,53,0.834311,-87.310000
1,4,4,0.125899,-86.240000
1,4,14,0.414487,-86.820000
1,4,24,0.703076,-83.300000
1,4,34,0.985664,-85.150000
1,4,45,0.269252,-85.780000
1,4,55,0.569841,-84.270000
1,5,5,0.853430,-84.110000
1,5,16,0.148018,-85.020000
1,5,26,0.435607,-84.180000
1,5,36,0.718195,-84.760000
1,5,46,0.998783,-81.190000
1,5,57,0.288372,-84.490000
1,6,7,0.577960,-84.790000
1,6,17,0.864548,-82.890000
1,6,28,0.156137,-86.180000
1,6,38,0.440726,-82.320000
1,6,48,0.722313,-83.880000
1,6,59,0.006902,-83.790000
1,7,9,0.310491,-85.000000
1,7,19,0.630081,-79.850000
1,7,29,0.914670,-84.040000
1,7,40,0.197258,-83.530000
1,7,50,0.479846,-84.610000
1,8,0,0.763434,-84.110000
1,8,11,0.046022,-86.630000
1,8,21,0.333611,-85.560000
1,8,31,0.636200,-83.750000
1,8,41,0.917788,-84.550000
1,8,52,0.200376,-87.560000
1,9,2,0.483964,-84.050000
1,9,12,0.767552,-82.770000
1,9,23,0.061141,-80.320000
1,9,33,0.348730,-85.200000
1,9,43,0.639318,-87.970000
1,9,53,0.920907,-86.010000
1,10,4,0.208494,-85.360000
1,10,14,0.500083,-82.400000
1,10,24,0.781671,-85.000000
1,10,35,0.063259,-83.520000
1,10,45,0.345848,-91.320000
1,10,55,0.637436,-85.720000
1,11,5,0.916024,-86.970000
1,11,16,0.206613,-86.950000
1,11,26,0.494201,-83.180000
1,11,36,0.777789,-86.400000
1,11,47,0.066378,-87.910000
1,11,57,0.354966,-85.180000
1,12,7,0.649555,-83.650000
1,12,17,0.938144,-85.000000
1,12,28,0.222732,-82.810000
1,12,38,0.518321,-85.130000
1,12,48,0.802909,-81.220000
1,12,59,0.092498,-83.090000
1,13,9,0.381086,-85.930000
1,13,19,0.667675,-82.030000
1,13,29,0.957263,-83.350000
1,13,40,0.240851,-88.010000
1,13,50,0.547441,-84.260000
1,14,0,0.837029,-83.810000
1,14,11,0.136618,-81.460000
1,14,21,0.418206,-86.220000
1,14,31,0.703794,-86.420000
1,14,41,0.985383,-84.430000
1,14,52,0.269971,-85.100000
1,15,2,0.579560,-86.600000
1,15,12,0.875150,-83.440000
1,15,23,0.158738,-83.490000
1,15,33,0.440326,-84.340000
1,15,43,0.723914,-86.140000
1,15,54,0.012502,-82.090000
1,16,4,0.306091,-85.490000
1,16,14,0.597680,-83.890000
1,16,24,0.879268,-83.380000
1,16,35,0.161856,-86.790000
1,16,45,0.442444,-83.090000
1,16,55,0.724032,-85.490000
1,17,6,0.006620,-84.110000
1,17,16,0.305209,-85.930000
1,17,26,0.590797,-85.370000
1,17,36,0.874386,-84.970000
1,17,47,0.159974,-84.470000
1,17,57,0.441562,-82.080000
1,18,7,0.725151,-83.190000
1,18,18,0.012738,-81.330000
1,18,28,0.296327,-82.380000
1,18,38,0.580915,-85.350000
1,18,48,0.862503,-80.480000
1,18,59,0.149092,-86.280000
1,19,9,0.432680,-85.700000
1,19,19,0.716268,-86.420000
1,19,30,0.003856,-83.880000
1,19,40,0.294445,-83.800000
1,19,50,0.581033,-81.200000
1,20,0,0.865622,-82.060000
1,20,11,0.156210,-81.710000
1,20,21,0.439798,-79.180000
1,20,31,0.725387,-87.580000
1,20,42,0.011975,-87.580000
1,20,52,0.304564,-85.300000
1,21,2,0.592152,-83.750000
1,21,12,0.878740,-84.080000
1,21,23,0.166329,-84.440000
1,21,33,0.446917,-83.490000
1,21,43,0.731505,-83.460000
1,21,54,0.016093,-84.510000
1,22,4,0.299682,-84.030000
1,22,14,0.586269,-84.770000
1,22,24,0.871858,-84.030000
1,22,35,0.161447,-84.690000
1,22,45,0.446035,-86.090000
1,22,55,0.733623,-86.610000
1,23,6,0.018211,-84.470000
1,23,16,0.304800,-87.460000
1,23,26,0.590388,-84.700000
1,23,36,0.873976,-85.880000
1,23,47,0.159565,-85.170000
1,23,57,0.441153,-82.710000
1,24,7,0.723741,-81.570000
1,24,18,0.010329,-88.610000
1,24,28,0.294918,-83.640000
1,24,38,0.585506,-85.570000
1,24,48,0.869094,-82.500000
1,24,59,0.156683,-90.230000
1,25,9,0.438271,-86.310000
1,25,19,0.721859,-87.050000
1,25,30,0.002447,-84.490000
1,25,40,0.282035,-86.760000
1,25,50,0.569623,-85.290000
1,26,0,0.859212,-87.200000
1,26,11,0.153801,-83.000000
1,26,21,0.435389,-85.090000
1,26,31,0.717977,-84.800000
1,26,41,0.999565,-86.680000
1,26,52,0.285153,-84.570000
1,27,2,0.580742,-86.020000
1,27,12,0.908333,-82.830000
1,27,23,0.204922,-82.900000
1,27,33,0.494510,-88.690000
1,27,43,0.777098,-84.170000
1,27,54,0.057686,-89.160000
1,28,4,0.342275,-86.210000
1,28,14,0.650865,-85.670000
1,28,24,0.935453,-82.650000
1,28,35,0.220041,-85.420000
1,28,45,0.516630,-85.160000
1,28,55,0.799218,-83.530000
1,29,6,0.085806,-83.180000
1,29,16,0.370394,-84.020000
1,29,26,0.658983,-82.570000
1,29,36,0.943571,-83.780000
1,29,47,0.230160,-82.430000
1,29,57,0.523748,-85.400000
1,30,7,0.808337,-88.350000
1,30,18,0.091925,-84.950000
1,30,28,0.379513,-88.180000
1,30,38,0.664102,-84.430000
1,30,48,0.951690,-82.890000
1,30,59,0.234278,-82.990000
1,31,9,0.525867,-84.740000
1,31,19,0.813455,-82.430000
1,31,30,0.109044,-83.560000
1,31,40,0.394632,-83.100000
1,31,50,0.676220,-84.080000
1,32,0,0.960809,-79.770000
1,32,11,0.247397,-82.230000
1,32,21,0.544986,-84.200000
1,32,31,0.829574,-87.980000
1,32,42,0.122163,-84.790000
1,32,52,0.407751,-86.450000
1,33,2,0.689339,-84.430000
1,33,12,0.972927,-83.270000
1,33,23,0.257515,-83.360000
1,33,33,0.550105,-83.210000
1,33,43,0.833693,-86.320000
1,33,54,0.122281,-86.550000
1,34,4,0.417870,-82.910000
1,34,14,0.700458,-88.140000
1,34,24,0.984046,-86.130000
1,34,35,0.268634,-86.580000
1,34,45,0.566223,-88.570000
1,34,55,0.850811,-88.190000
1,35,6,0.137400,-84.890000
1,35,16,0.429989,-86.400000
1,35,26,0.719577,-85.260000
1,35,37,0.005166,-88.770000
1,35,47,0.292754,-80.830000
1,35,57,0.600344,-80.370000
1,36,7,0.891932,-85.750000
1,36,18,0.175520,-81.420000
1,36,28,0.461109,-83.880000
1,36,38,0.742697,-83.900000
1,36,49,0.025285,-82.470000
1,36,59,0.309873,-85.620000
1,37,9,0.606462,-83.930000
1,37,19,0.913052,-86.030000
1,37,30,0.195640,-84.660000
1,37,40,0.489228,-82.370000
1,37,50,0.770816,-85.170000
1,38,1,0.052405,-83.230000
1,38,11,0.336993,-85.450000
1,38,21,0.627582,-85.430000
1,38,31,0.912169,-85.000000
1,38,42,0.197758,-84.390000
1,38,52,0.483346,-86.550000
1,39,2,0.765934,-84.860000
1,39,13,0.047523,-85.520000
1,39,23,0.334111,-83.130000
1,39,33,0.637700,-85.650000
1,39,43,0.918288,-86.090000
1,39,54,0.203876,-85.570000
1,40,4,0.639473,-82.990000
1,40,14,0.923061,-84.730000
1,40,25,0.210650,-86.020000
1,40,35,0.501238,-83.600000
1,40,45,0.782827,-84.710000
1,40,56,0.066415,-85.440000
1,41,6,0.352003,-85.290000
1,41,16,0.643592,-86.650000
1,41,26,0.935180,-84.760000
1,41,37,0.216768,-86.180000
1,41,47,0.515357,-83.270000
1,41,57,0.797945,-86.220000
1,42,8,0.086535,-82.580000
1,42,18,0.372122,-84.970000
1,42,28,0.658711,-85.070000
1,42,38,0.942299,-85.260000
1,42,49,0.223887,-83.390000
1,42,59,0.520476,-84.340000
1,43,9,0.801064,-81.460000
1,43,20,0.082652,-84.110000
1,43,30,0.368240,-83.350000
1,43,40,0.654829,-83.490000
1,43,50,0.936417,-85.470000
1,44,1,0.221005,-89.930000
1,44,11,0.515594,-83.380000
1,44,21,0.800182,-87.900000
1,44,32,0.085771,-86.030000
1,44,42,0.371359,-87.690000
1,44,52,0.660947,-83.210000
1,45,2,0.944536,-81.360000
1,45,13,0.224123,-84.780000
1,45,23,0.531713,-83.440000
1,45,33,0.816301,-82.070000
1,45,44,0.102890,-81.190000
1,45,54,0.393478,-87.420000
1,46,4,0.675066,-87.500000
1,46,14,0.958654,-81.040000
1,46,25,0.243243,-86.560000
1,46,35,0.534831,-84.900000
1,46,45,0.818419,-87.020000
1,46,56,0.109008,-86.430000
1,47,6,0.397597,-82.840000
1,47,16,0.716187,-85.500000
1,47,27,0.012775,-86.680000
1,47,37,0.297364,-85.880000
1,47,47,0.583952,-87.400000
1,47,57,0.872541,-85.380000
1,48,8,0.161129,-83.860000
1,48,18,0.455718,-85.780000
1,48,28,0.738307,-89.370000
1,48,39,0.022894,-83.810000
1,48,49,0.307483,-84.060000
1,48,59,0.594071,-84.370000
1,49,9,0.882659,-82.330000
1,49,20,0.166247,-84.990000
1,49,30,0.449836,-84.590000
1,49,40,0.740425,-83.810000
1,49,51,0.030013,-86.090000
1,50,1,0.313601,-83.270000
1,50,11,0.599190,-85.810000
1,50,21,0.885778,-81.330000
1,50,32,0.173367,-84.460000
1,50,42,0.458954,-85.950000
1,50,52,0.742543,-86.160000
1,51,3,0.027131,-88.540000
1,51,13,0.310719,-83.250000
1,51,23,0.594307,-84.500000
1,51,33,0.875896,-86.090000
1,51,44,0.162484,-83.130000
1,51,54,0.456073,-84.940000
1,52,4,0.744661,-85.590000
1,52,15,0.030250,-88.220000
1,52,25,0.325839,-85.530000
1,52,35,0.638428,-85.260000
1,52,45,0.926016,-85.150000
1,52,56,0.210605,-84.600000
1,53,6,0.517194,-83.560000
1,53,16,0.799782,-85.150000
1,53,27,0.086371,-85.080000
1,53,37,0.373959,-83.010000
1,53,47,0.657547,-83.330000
1,53,57,0.942136,-82.190000
1,54,8,0.226724,-83.700000
1,54,18,0.517313,-87.040000
1,54,28,0.799901,-84.720000
1,54,39,0.093489,-86.240000
1,54,49,0.377078,-83.850000
1,54,59,0.657666,-82.360000
1,55,9,0.943254,-83.940000
1,55,20,0.228842,-85.330000
1,55,30,0.532431,-84.140000
1,55,40,0.812019,-87.130000
1,55,51,0.102608,-84.060000
1,56,1,0.387196,-83.230000
1,56,11,0.671784,-82.920000
1,56,21,0.957373,-84.040000
1,56,32,0.242961,-80.960000
1,56,42,0.545550,-83.870000
1,56,52,0.840139,-86.550000
1,57,3,0.128727,-83.240000
1,57,13,0.412316,-83.310000
1,57,23,0.714905,-85.590000
1,57,33,0.997493,-83.100000
1,57,44,0.284081,-88.460000
1,57,54,0.576670,-83.970000
1,58,4,0.857258,-85.580000
1,58,15,0.146847,-87.260000
1,58,25,0.435435,-86.970000
1,58,35,0.718023,-87.230000
1,58,46,0.004612,-83.220000
1,58,56,0.288200,-85.790000
1,59,6,0.574789,-85.270000
1,59,16,0.856376,-85.690000
1,59,27,0.141965,-85.260000
1,59,37,0.430553,-83.770000
1,59,47,0.713141,-83.670000
1,59,57,0.997730,-86.520000
2,0,9,0.324378,-86.200000
2,0,19,0.618967,-83.230000
2,0,29,0.901555,-84.080000
2,0,40,0.186142,-82.200000
2,0,50,0.469731,-83.510000
2,1,0,0.752319,-83.910000
2,1,11,0.038907,-83.690000
2,1,21,0.330496,-85.800000
2,1,31,0.618084,-87.250000
2,1,41,0.901672,-85.520000
2,1,52,0.184261,-88.520000
2,2,2,0.467849,-82.170000
2,2,12,0.758438,-86.730000
2,2,23,0.046026,-85.330000
2,2,33,0.329614,-83.640000
2,2,43,0.627203,-83.810000
2,2,53,0.908791,-83.250000
2,3,4,0.191379,-84.020000
2,3,14,0.473967,-83.530000
2,3,24,0.760556,-81.330000
2,3,35,0.048144,-83.580000
2,3,45,0.333733,-85.780000
2,3,55,0.620321,-86.300000
2,4,5,0.899909,-83.560000
2,4,16,0.181497,-88.650000
2,4,26,0.470085,-83.760000
2,4,36,0.759674,-82.350000
2,4,47,0.046262,-85.090000
2,4,57,0.330851,-83.630000
2,5,7,0.619439,-86.530000
2,5,17,0.903027,-85.760000
2,5,28,0.186615,-87.120000
2,5,38,0.472204,-85.970000
2,5,48,0.754792,-84.440000
2,5,59,0.035379,-86.720000
2,6,9,0.323968,-83.610000
2,6,19,0.611557,-84.980000
2,6,29,0.893145,-86.990000
2,6,40,0.179733,-83.230000
2,6,50,0.465322,-82.160000
2,7,0,0.749909,-84.180000
2,7,11,0.032497,-82.260000
2,7,21,0.320086,-86.730000
2,7,31,0.645677,-82.690000
2,7,41,0.930265,-85.800000
2,7,52,0.216854,-86.380000
2,8,2,0.504442,-84.460000
2,8,12,0.792030,-82.330000
2,8,23,0.094620,-86.260000
2,8,33,0.400209,-87.450000
2,8,43,0.680797,-84.870000
2,8,53,0.963385,-84.330000
2,9,4,0.246973,-85.050000
2,9,14,0.539562,-85.120000
2,9,24,0.829150,-84.690000
2,9,35,0.117739,-86.230000
2,9,45,0.399327,-83.460000
2,9,55,0.686915,-85.020000
2,10,5,0.970504,-85.400000
2,10,16,0.253092,-88.110000
2,10,26,0.543680,-84.610000
2,10,36,0.827269,-82.820000
2,10,47,0.113857,-86.920000
2,10,57,0.398445,-84.570000
2,11,7,0.694034,-86.020000
2,11,17,0.985623,-82.490000
2,11,28,0.272211,-85.580000
2,11,38,0.571800,-86.160000
2,11,48,0.853388,-85.350000
2,11,59,0.140977,-84.170000
2,12,9,0.427565,-88.670000
2,12,19,0.720154,-82.160000
2,12,30,0.002742,-83.210000
2,12,40,0.285330,-88.700000
2,12,50,0.583919,-84.350000
2,13,0,0.867507,-85.800000
2,13,11,0.151095,-82.480000
2,13,21,0.432683,-82.650000
2,13,31,0.716271,-86.490000
2,13,41,0.999860,-82.090000
2,13,52,0.285448,-81.270000
2,14,2,0.577037,-84.010000
2,14,12,0.863625,-84.570000
2,14,23,0.150214,-86.900000
2,14,33,0.430801,-84.200000
2,14,43,0.715390,-88.330000
2,14,53,0.998978,-82.810000
2,15,4,0.287566,-86.080000
2,15,14,0.580155,-82.800000
2,15,24,0.864743,-80.120000
2,15,35,0.155332,-83.270000
2,15,45,0.435920,-84.200000
2,15,55,0.722508,-85.250000
2,16,6,0.006096,-85.330000
2,16,16,0.289685,-82.320000
2,16,26,0.580273,-84.160000
2,16,36,0.864861,-82.460000
2,16,47,0.151450,-85.060000
2,16,57,0.436038,-83.910000
2,17,7,0.719626,-86.710000
2,17,18,0.002214,-85.270000
2,17,28,0.300804,-82.810000
2,17,38,0.595392,-81.430000
2,17,48,0.881981,-84.530000
2,17,59,0.165569,-85.800000
2,18,9,0.448157,-84.730000
2,18,19,0.730745,-85.060000
2,18,30,0.010333,-85.750000
2,18,40,0.292921,-86.620000
2,18,50,0.603511,-84.440000
2,19,0,0.891099,-82.200000
2,19,11,0.174687,-89.710000
2,19,21,0.458276,-80.050000
2,19,31,0.742864,-84.680000
2,19,42,0.025452,-85.680000
2,19,52,0.310040,-83.350000
2,20,2,0.605629,-85.930000
2,20,12,0.889217,-84.870000
2,20,23,0.172806,-84.000000
2,20,33,0.454393,-85.670000
2,20,43,0.744982,-84.940000
2,20,54,0.029571,-84.730000
2,21,4,0.314159,-86.750000
