hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.589690,-85.730000
0,0,21,0.881279,-86.280000
0,0,32,0.171868,-85.790000
0,0,42,0.456456,-87.230000
0,0,52,0.742044,-85.320000
0,1,3,0.025632,-81.690000
0,1,13,0.312221,-84.440000
0,1,23,0.596809,-83.410000
0,1,33,0.878397,-83.880000
0,1,44,0.161985,-86.900000
0,1,54,0.462574,-84.440000
0,2,4,0.752163,-85.300000
0,2,15,0.037751,-85.700000
0,2,25,0.327340,-85.750000
0,2,35,0.617929,-84.870000
0,2,45,0.899517,-82.140000
0,2,56,0.184105,-84.760000
0,3,6,0.474694,-84.610000
0,3,16,0.756281,-83.110000
0,3,27,0.040870,-84.610000
0,3,37,0.325458,-82.990000
0,3,47,0.618047,-81.650000
0,3,57,0.904635,-81.070000
0,4,8,0.200224,-83.630000
0,4,18,0.495813,-84.850000
0,4,28,0.777401,-85.620000
0,4,39,0.059989,-85.790000
0,4,49,0.345577,-83.930000
0,4,59,0.637166,-87.000000
0,5,9,0.920754,-83.590000
0,5,20,0.201342,-83.290000
0,5,30,0.489931,-84.560000
0,5,40,0.771519,-82.910000
0,5,51,0.061107,-82.320000
0,6,1,0.346695,-85.560000
0,6,11,0.636284,-85.320000
0,6,21,0.920872,-86.000000
0,6,32,0.207461,-86.360000
0,6,42,0.494049,-86.770000
0,6,52,0.948647,-86.090000
0,7,3,0.233235,-86.120000
0,7,13,0.543825,-82.020000
0,7,23,0.827413,-83.960000
0,7,34,0.117002,-86.090000
0,7,44,0.400590,-87.460000
0,7,54,0.681178,-87.500000
0,8,4,0.969767,-86.020000
0,8,15,0.258355,-85.550000
0,8,25,0.557944,-83.700000
0,8,35,0.842532,-87.040000
0,8,46,0.126121,-86.840000
0,8,56,0.416709,-83.290000
0,9,6,0.702297,-82.620000
0,9,16,0.992886,-87.420000
0,9,27,0.278474,-82.320000
0,9,37,0.578063,-84.020000
0,9,47,0.861651,-90.000000
0,9,58,0.148240,-84.490000
0,10,9,0.193871,-85.110000
0,10,19,0.754476,-87.000000
0,10,30,0.250076,-83.900000
0,10,40,0.748676,-83.830000
0,10,51,0.254277,-88.560000
0,11,1,0.765878,-86.240000
0,11,12,0.203475,-86.630000
0,11,23,0.034095,-83.340000
0,11,33,0.439690,-84.060000
0,11,43,0.729279,-85.950000
0,11,54,0.112873,-82.940000
0,12,4,0.524468,-85.060000
0,12,14,0.916062,-84.210000
0,12,25,0.200651,-85.010000
0,12,35,0.688251,-88.230000
0,12,46,0.297858,-83.590000
0,12,56,0.809458,-86.060000
0,13,7,0.278058,-83.320000
0,13,17,0.844662,-84.520000
0,13,28,0.211255,-89.440000
0,13,38,0.495843,-84.290000
0,13,48,0.777431,-84.390000
0,13,59,0.058019,-83.990000
0,14,9,0.342607,-85.890000
0,14,19,0.639196,-85.480000
0,14,29,0.920784,-85.440000
0,14,40,0.210373,-85.760000
0,14,50,0.514962,-83.940000
0,15,0,0.798551,-88.450000
0,15,11,0.082139,-85.260000
0,15,21,0.366727,-87.080000
0,15,31,0.648315,-82.650000
0,15,41,0.933903,-86.140000
0,15,52,0.216491,-84.710000
0,16,2,0.518080,-86.780000
0,16,12,0.804669,-86.210000
0,16,23,0.090257,-80.180000
0,16,33,0.376846,-86.930000
0,16,43,0.707437,-83.940000
0,16,54,0.051028,-84.020000
0,17,4,0.360618,-84.360000
0,17,14,0.647206,-86.210000
0,17,24,0.936794,-86.240000
0,17,35,0.220383,-85.030000
0,17,45,0.513972,-85.950000
0,17,55,0.799560,-85.460000
0,18,6,0.084148,-84.020000
0,18,16,0.364736,-84.900000
0,18,26,0.649324,-85.610000
0,18,36,0.935913,-85.250000
0,18,47,0.221501,-87.750000
0,18,57,0.552092,-87.360000
0,19,7,0.838680,-84.880000
0,19,18,0.126269,-86.700000
0,19,28,0.409857,-82.690000
0,19,38,0.694445,-83.720000
0,19,48,0.981034,-84.440000
0,19,59,0.268622,-84.440000
0,20,9,0.575211,-85.350000
0,20,19,0.857800,-82.870000
0,20,30,0.144388,-81.360000
0,20,40,0.428976,-83.180000
0,20,50,0.720565,-85.060000
0,21,1,0.010153,-85.510000
0,21,11,0.299742,-84.670000
0,21,21,0.586330,-85.860000
0,21,31,0.871918,-83.390000
0,21,42,0.159507,-84.500000
0,21,52,0.447095,-86.360000
0,22,2,0.728683,-86.160000
0,22,13,0.011271,-84.100000
0,22,23,0.300860,-85.890000
0,22,33,0.585448,-84.930000
0,22,43,0.868036,-82.500000
0,22,54,0.152625,-87.370000
0,23,4,0.436213,-79.690000
0,23,14,0.717801,-86.340000
0,23,25,0.002389,-86.550000
0,23,35,0.284977,-89.350000
0,23,45,0.574566,-84.860000
0,23,55,0.855154,-86.930000
0,24,6,0.138742,-83.560000
0,24,16,0.423330,-83.780000
0,24,26,0.710919,-85.290000
0,24,36,0.999507,-87.630000
0,24,47,0.282095,-82.540000
0,24,57,0.573684,-87.040000
0,25,7,0.856272,-89.230000
0,25,18,0.139861,-82.350000
0,25,28,0.430449,-84.610000
0,25,38,0.722038,-86.430000
0,25,49,0.005626,-81.730000
0,25,59,0.289214,-86.320000
0,26,9,0.581802,-86.680000
0,26,19,0.861391,-85.680000
0,26,30,0.147979,-84.340000
0,26,40,0.436567,-83.170000
0,26,50,0.720156,-85.170000
0,27,1,0.019745,-84.230000
0,27,11,0.302333,-84.030000
0,27,21,0.586921,-84.130000
0,27,31,0.870509,-83.370000
0,27,42,0.159098,-87.040000
0,27,52,0.447686,-82.970000
0,28,2,0.727274,-84.900000
0,28,13,0.010862,-86.620000
0,28,23,0.295450,-83.230000
0,28,33,0.580039,-86.710000
0,28,43,0.867627,-85.680000
0,28,54,0.152215,-90.380000
0,29,4,0.436804,-88.090000
0,29,14,0.717392,-85.020000
0,29,25,0.003980,-81.740000
0,29,35,0.293569,-85.170000
0,29,45,0.580157,-86.700000
0,29,55,0.865745,-85.240000
0,30,6,0.150333,-85.210000
0,30,16,0.433922,-85.410000
0,30,26,0.716510,-84.840000
0,30,37,0.000098,-86.870000
0,30,47,0.283687,-82.840000
0,30,57,0.571275,-84.670000
0,31,7,0.852863,-83.380000
0,31,18,0.138451,-81.550000
0,31,28,0.420039,-85.370000
0,31,38,0.699627,-87.390000
0,31,48,0.989215,-83.440000
0,31,59,0.272804,-87.770000
0,32,9,0.565392,-87.530000
0,32,19,0.845980,-87.600000
0,32,30,0.128569,-86.490000
0,32,40,0.411157,-85.510000
0,32,50,0.692745,-83.540000
0,33,0,0.977333,-84.670000
0,33,11,0.258921,-84.470000
0,33,21,0.558510,-83.270000
0,33,31,0.845098,-83.780000
0,33,42,0.132687,-86.960000
0,33,52,0.417275,-84.450000
0,34,2,0.697863,-89.990000
0,34,12,0.982451,-86.280000
0,34,23,0.267040,-84.680000
0,34,33,0.569629,-90.770000
0,34,43,0.853217,-81.490000
0,34,54,0.139806,-84.910000
0,35,4,0.433394,-85.850000
0,35,14,0.718983,-84.050000
0,35,25,0.002571,-89.310000
0,35,35,0.288159,-86.500000
0,35,45,0.577748,-84.760000
0,35,55,0.862336,-85.090000
0,36,6,0.150924,-84.690000
0,36,16,0.440513,-85.550000
0,36,26,0.725101,-84.020000
0,36,37,0.009690,-82.180000
0,36,47,0.299278,-83.130000
0,36,57,0.585866,-85.290000
0,37,7,0.883455,-84.310000
0,37,18,0.166043,-87.460000
0,37,28,0.450632,-85.430000
0,37,38,0.738220,-83.540000
0,37,49,0.022809,-84.930000
0,37,59,0.310397,-85.300000
0,38,9,0.599985,-88.830000
0,38,19,0.881574,-85.510000
0,38,30,0.165162,-86.110000
0,38,40,0.447750,-84.370000
0,38,50,0.736338,-82.410000
0,39,1,0.020926,-88.870000
0,39,11,0.302515,-88.470000
0,39,21,0.589103,-84.270000
0,39,31,0.874691,-85.700000
0,39,42,0.159279,-86.480000
0,39,52,0.474870,-82.810000
0,40,2,0.886465,-84.570000
0,40,13,0.170053,-87.250000
0,40,23,0.453641,-83.110000
0,40,33,0.739230,-83.510000
0,40,44,0.023818,-82.390000
0,40,54,0.304406,-85.640000
0,41,4,0.596994,-86.500000
0,41,14,0.877583,-84.860000
0,41,25,0.161171,-83.880000
0,41,35,0.443759,-83.070000
0,41,45,0.728347,-88.150000
0,41,56,0.011935,-82.210000
0,42,6,0.296524,-83.570000
0,42,16,0.586112,-85.370000
0,42,26,0.867700,-84.710000
0,42,37,0.152288,-87.420000
0,42,47,0.432877,-85.870000
0,42,57,0.720465,-85.550000
0,43,8,0.004053,-92.000000
0,43,18,0.289641,-87.980000
0,43,28,0.581230,-83.410000
0,43,38,0.864819,-81.250000
0,43,49,0.148407,-82.670000
0,43,59,0.431994,-83.760000
0,44,9,0.717583,-84.610000
0,44,20,0.001171,-85.450000
0,44,30,0.282759,-84.110000
0,44,40,0.575348,-83.690000
0,44,50,0.863936,-86.240000
0,45,1,0.147524,-84.750000
0,45,11,0.433113,-85.270000
0,45,21,0.714701,-83.840000
0,45,31,0.996289,-83.720000
0,45,42,0.285878,-85.520000
0,45,52,0.580466,-86.050000
0,46,2,0.864054,-88.430000
0,46,13,0.148643,-87.040000
0,46,23,0.430231,-86.980000
0,46,33,0.718819,-83.490000
0,46,44,0.001407,-85.850000
0,46,54,0.284996,-84.480000
0,47,4,0.601585,-89.300000
0,47,14,0.886174,-88.380000
0,47,25,0.170762,-88.210000
0,47,35,0.465351,-83.880000
0,47,45,0.748939,-84.660000
0,47,56,0.032527,-84.630000
0,48,6,0.317116,-84.060000
0,48,16,0.613704,-83.950000
0,48,26,0.898293,-84.020000
0,48,37,0.184881,-85.980000
0,48,47,0.464469,-87.080000
0,48,57,0.750057,-88.620000
0,49,8,0.034646,-85.110000
0,49,18,0.318233,-86.830000
0,49,28,0.605823,-87.510000
0,49,38,0.889410,-86.470000
0,49,49,0.179999,-85.850000
0,49,59,0.464587,-87.510000
0,50,9,0.752176,-82.130000
0,50,20,0.032763,-82.690000
0,50,30,0.316352,-85.370000
0,50,40,0.615941,-87.040000
0,50,50,0.900529,-85.930000
0,51,1,0.191118,-88.380000
0,51,11,0.474706,-84.250000
0,51,21,0.756294,-84.250000
0,51,32,0.040883,-86.250000
0,51,42,0.323471,-82.180000
0,51,52,0.615059,-88.870000
0,52,2,0.904648,-87.040000
0,52,13,0.197237,-83.800000
0,52,23,0.490825,-86.880000
0,52,33,0.778414,-87.080000
0,52,44,0.061002,-78.130000
0,52,54,0.350590,-86.790000
0,53,4,0.685181,-85.980000
0,53,14,0.964769,-85.640000
0,53,25,0.246357,-85.620000
0,53,35,0.536946,-86.990000
0,53,45,0.820534,-85.580000
0,53,56,0.109122,-84.340000
0,54,6,0.393711,-85.790000
0,54,16,0.678299,-86.280000
0,54,26,0.959887,-84.730000
0,54,37,0.241475,-84.960000
0,54,47,0.533064,-86.410000
0,54,57,0.819652,-85.630000
0,55,8,0.107241,-85.980000
0,55,18,0.393829,-87.040000
0,55,28,0.682417,-86.790000
0,55,38,0.968006,-86.860000
0,55,49,0.251594,-84.940000
0,55,59,0.560184,-83.990000
0,56,9,0.839772,-86.070000
0,56,20,0.134360,-86.830000
0,56,30,0.418948,-86.330000
0,56,40,0.706537,-89.030000
0,56,50,0.985125,-85.360000
0,57,1,0.269713,-86.830000
0,57,11,0.588303,-85.360000
0,57,21,0.869891,-87.240000
0,57,32,0.158480,-83.270000
0,57,42,0.443068,-82.390000
0,57,52,0.730657,-86.290000
0,58,3,0.010244,-84.340000
0,58,13,0.291832,-83.630000
0,58,23,0.578421,-85.190000
0,58,33,0.859009,-86.840000
0,58,44,0.147598,-83.380000
0,58,54,0.429185,-86.040000
0,59,4,0.711773,-86.520000
0,59,14,0.988362,-82.540000
0,59,25,0.275949,-86.930000
0,59,35,0.574539,-86.600000
0,59,45,0.857127,-85.630000
0,59,56,0.144715,-84.440000
1,0,7,0.488364,-84.330000
1,0,17,0.778953,-83.390000
1,0,28,0.066541,-84.590000
1,0,38,0.351130,-90.220000
1,0,48,0.649718,-86.400000
1,0,58,0.937307,-86.180000
1,1,9,0.222895,-83.420000
1,1,19,0.520484,-85.710000
1,1,29,0.803072,-82.910000
1,1,40,0.087661,-86.110000
1,1,50,0.371249,-80.760000
1,2,0,0.657837,-85.400000
1,2,10,0.948426,-85.380000
1,2,21,0.241014,-84.730000
1,2,31,0.532603,-84.590000
1,2,41,0.814191,-87.000000
1,2,52,0.099779,-83.490000
1,3,2,0.394368,-85.440000
1,3,12,0.676956,-83.210000
1,3,22,0.963545,-82.230000
1,3,33,0.250133,-85.600000
1,3,43,0.553722,-83.760000
1,3,53,0.834311,-86.730000
1,4,4,0.125899,-83.730000
1,4,14,0.414487,-86.890000
1,4,24,0.703076,-81.220000
1,4,34,0.985664,-83.820000
1,4,45,0.269252,-83.750000
1,4,55,0.569841,-82.020000
1,5,5,0.853430,-84.490000
1,5,16,0.148018,-85.890000
1,5,26,0.435607,-86.760000
1,5,36,0.718195,-85.080000
1,5,46,0.998783,-84.310000
1,5,57,0.288372,-88.450000
1,6,7,0.577960,-85.720000
1,6,17,0.864548,-86.510000
1,6,28,0.156137,-84.740000
1,6,38,0.440726,-84.760000
1,6,48,0.722313,-82.880000
1,6,59,0.006902,-88.850000
1,7,9,0.310491,-88.040000
1,7,19,0.630081,-87.290000
1,7,29,0.914670,-85.130000
1,7,40,0.197258,-85.020000
1,7,50,0.479846,-88.010000
1,8,0,0.763434,-82.120000
1,8,11,0.046022,-84.460000
1,8,21,0.333611,-83.490000
1,8,31,0.636200,-84.340000
1,8,41,0.917788,-88.530000
1,8,52,0.200376,-85.390000
1,9,2,0.483964,-86.290000
1,9,12,0.767552,-83.580000
1,9,23,0.061141,-83.910000
1,9,33,0.348730,-87.040000
1,9,43,0.639318,-83.720000
1,9,53,0.920907,-85.210000
1,10,4,0.208494,-86.400000
1,10,14,0.500083,-84.120000
1,10,24,0.781671,-86.190000
1,10,35,0.063259,-85.440000
1,10,45,0.345848,-85.890000
1,10,55,0.637436,-83.450000
1,11,5,0.916024,-86.920000
1,11,16,0.206613,-83.440000
1,11,26,0.494201,-82.620000
1,11,36,0.777789,-83.280000
1,11,47,0.066378,-86.280000
1,11,57,0.354966,-85.800000
1,12,7,0.649555,-84.150000
1,12,17,0.938144,-89.300000
1,12,28,0.222732,-87.680000
1,12,38,0.518321,-87.520000
1,12,48,0.802909,-88.200000
1,12,59,0.092498,-82.870000
1,13,9,0.381086,-83.950000
1,13,19,0.667675,-84.520000
1,13,29,0.957263,-83.480000
1,13,40,0.240851,-85.030000
1,13,50,0.547441,-89.020000
1,14,0,0.837029,-85.840000
1,14,11,0.136618,-83.010000
1,14,21,0.418206,-82.490000
1,14,31,0.703794,-84.030000
1,14,41,0.985383,-84.980000
1,14,52,0.269971,-85.030000
1,15,2,0.579560,-85.530000
1,15,12,0.875150,-88.280000
1,15,23,0.158738,-85.370000
1,15,33,0.440326,-83.490000
1,15,43,0.723914,-85.900000
1,15,54,0.012502,-87.270000
1,16,4,0.306091,-85.530000
1,16,14,0.597680,-84.210000
1,16,24,0.879268,-87.570000
1,16,35,0.161856,-82.420000
1,16,45,0.442444,-87.880000
1,16,55,0.724032,-85.760000
1,17,6,0.006620,-85.530000
1,17,16,0.305209,-87.500000
1,17,26,0.590797,-87.980000
1,17,36,0.874386,-83.610000
1,17,47,0.159974,-84.710000
1,17,57,0.441562,-83.950000
1,18,7,0.725151,-85.010000
1,18,18,0.012738,-83.900000
1,18,28,0.296327,-84.660000
1,18,38,0.580915,-88.750000
1,18,48,0.862503,-86.000000
1,18,59,0.149092,-88.200000
1,19,9,0.432680,-85.800000
1,19,19,0.716268,-84.400000
1,19,30,0.003856,-83.270000
1,19,40,0.294445,-85.680000
1,19,50,0.581033,-81.610000
1,20,0,0.865622,-82.600000
1,20,11,0.156210,-87.840000
1,20,21,0.439798,-84.320000
1,20,31,0.725387,-84.030000
1,20,42,0.011975,-82.770000
1,20,52,0.304564,-84.660000
1,21,2,0.592152,-89.520000
1,21,12,0.878740,-80.800000
1,21,23,0.166329,-84.240000
1,21,33,0.446917,-85.430000
1,21,43,0.731505,-86.640000
1,21,54,0.016093,-86.860000
1,22,4,0.299682,-82.460000
1,22,14,0.586269,-87.490000
1,22,24,0.871858,-85.040000
1,22,35,0.161447,-86.080000
1,22,45,0.446035,-87.170000
1,22,55,0.733623,-85.590000
1,23,6,0.018211,-86.400000
1,23,16,0.304800,-79.970000
1,23,26,0.590388,-86.500000
1,23,36,0.873976,-86.040000
1,23,47,0.159565,-86.730000
1,23,57,0.441153,-83.880000
1,24,7,0.723741,-88.690000
1,24,18,0.010329,-85.150000
1,24,28,0.294918,-85.900000
1,24,38,0.585506,-87.070000
1,24,48,0.869094,-86.410000
1,24,59,0.156683,-87.020000
1,25,9,0.438271,-79.860000
1,25,19,0.721859,-84.700000
1,25,30,0.002447,-83.090000
1,25,40,0.282035,-88.380000
1,25,50,0.569623,-84.120000
1,26,0,0.859212,-83.520000
1,26,11,0.153801,-86.790000
1,26,21,0.435389,-87.300000
1,26,31,0.717977,-85.550000
1,26,41,0.999565,-82.840000
1,26,52,0.285153,-87.400000
1,27,2,0.580742,-86.830000
1,27,12,0.908333,-84.920000
1,27,23,0.204922,-86.220000
1,27,33,0.494510,-83.690000
1,27,43,0.777098,-87.690000
1,27,54,0.057686,-83.340000
1,28,4,0.342275,-87.660000
1,28,14,0.650865,-86.450000
1,28,24,0.935453,-83.910000
1,28,35,0.220041,-84.880000
1,28,45,0.516630,-88.130000
1,28,55,0.799218,-82.890000
1,29,6,0.085806,-84.860000
1,29,16,0.370394,-85.090000
1,29,26,0.658983,-84.410000
1,29,36,0.943571,-83.840000
1,29,47,0.230160,-89.530000
1,29,57,0.523748,-81.340000
1,30,7,0.808337,-86.650000
1,30,18,0.091925,-84.840000
1,30,28,0.379513,-84.500000
1,30,38,0.664102,-85.760000
1,30,48,0.951690,-84.150000
1,30,59,0.234278,-86.460000
1,31,9,0.525867,-85.420000
1,31,19,0.813455,-88.120000
1,31,30,0.109044,-84.670000
1,31,40,0.394632,-81.810000
1,31,50,0.676220,-85.300000
1,32,0,0.960809,-81.760000
1,32,11,0.247397,-84.090000
1,32,21,0.544986,-83.850000
1,32,31,0.829574,-83.120000
1,32,42,0.122163,-81.960000
1,32,52,0.407751,-86.700000
1,33,2,0.689339,-84.950000
1,33,12,0.972927,-86.050000
1,33,23,0.257515,-86.620000
1,33,33,0.550105,-86.210000
1,33,43,0.833693,-83.530000
1,33,54,0.122281,-81.830000
1,34,4,0.417870,-89.220000
1,34,14,0.700458,-87.470000
1,34,24,0.984046,-83.560000
1,34,35,0.268634,-82.940000
1,34,45,0.566223,-89.190000
1,34,55,0.850811,-84.510000
1,35,6,0.137400,-89.320000
1,35,16,0.429989,-82.450000
1,35,26,0.719577,-85.130000
1,35,37,0.005166,-84.940000
1,35,47,0.292754,-88.170000
1,35,57,0.600344,-86.050000
1,36,7,0.891932,-81.570000
1,36,18,0.175520,-83.020000
1,36,28,0.461109,-84.440000
1,36,38,0.742697,-87.620000
1,36,49,0.025285,-84.610000
1,36,59,0.309873,-86.090000
1,37,9,0.606462,-87.930000
1,37,19,0.913052,-86.830000
1,37,30,0.195640,-84.990000
1,37,40,0.489228,-85.540000
1,37,50,0.770816,-84.180000
1,38,1,0.052405,-88.200000
1,38,11,0.336993,-89.750000
1,38,21,0.627582,-85.610000
1,38,31,0.912169,-83.380000
1,38,42,0.197758,-87.040000
1,38,52,0.483346,-83.490000
1,39,2,0.765934,-87.110000
1,39,13,0.047523,-85.880000
1,39,23,0.334111,-82.810000
1,39,33,0.637700,-81.910000
1,39,43,0.918288,-87.300000
1,39,54,0.203876,-85.700000
1,40,4,0.639473,-84.150000
1,40,14,0.923061,-86.880000
1,40,25,0.210650,-84.710000
1,40,35,0.501238,-85.230000
1,40,45,0.782827,-85.780000
1,40,56,0.066415,-85.200000
1,41,6,0.352003,-87.640000
1,41,16,0.643592,-81.700000
1,41,26,0.935180,-82.240000
1,41,37,0.216768,-82.650000
1,41,47,0.515357,-83.880000
1,41,57,0.797945,-83.490000
1,42,8,0.086535,-85.060000
1,42,18,0.372122,-85.980000
1,42,28,0.658711,-87.420000
1,42,38,0.942299,-85.200000
1,42,49,0.223887,-89.210000
1,42,59,0.520476,-85.910000
1,43,9,0.801064,-86.600000
1,43,20,0.082652,-84.210000
1,43,30,0.368240,-88.010000
1,43,40,0.654829,-82.960000
1,43,50,0.936417,-84.750000
1,44,1,0.221005,-85.520000
1,44,11,0.515594,-85.920000
1,44,21,0.800182,-84.510000
1,44,32,0.085771,-84.490000
1,44,42,0.371359,-82.370000
1,44,52,0.660947,-86.760000
1,45,2,0.944536,-85.720000
1,45,13,0.224123,-86.300000
1,45,23,0.531713,-85.780000
1,45,33,0.816301,-86.040000
1,45,44,0.102890,-83.290000
1,45,54,0.393478,-88.230000
1,46,4,0.675066,-86.050000
1,46,14,0.958654,-84.980000
1,46,25,0.243243,-86.790000
1,46,35,0.534831,-84.410000
1,46,45,0.818419,-86.520000
1,46,56,0.109008,-86.680000
1,47,6,0.397597,-87.090000
1,47,16,0.716187,-85.490000
1,47,27,0.012775,-86.790000
1,47,37,0.297364,-85.250000
1,47,47,0.583952,-84.610000
1,47,57,0.872541,-85.850000
1,48,8,0.161129,-84.520000
1,48,18,0.455718,-88.730000
1,48,28,0.738307,-87.220000
1,48,39,0.022894,-85.420000
1,48,49,0.307483,-85.390000
1,48,59,0.594071,-84.730000
1,49,9,0.882659,-89.460000
1,49,20,0.166247,-84.470000
1,49,30,0.449836,-81.950000
1,49,40,0.740425,-88.160000
1,49,51,0.030013,-83.630000
1,50,1,0.313601,-89.130000
1,50,11,0.599190,-86.750000
1,50,21,0.885778,-84.110000
1,50,32,0.173367,-83.720000
1,50,42,0.458954,-83.790000
1,50,52,0.742543,-85.650000
1,51,3,0.027131,-87.680000
1,51,13,0.310719,-84.630000
1,51,23,0.594307,-84.600000
1,51,33,0.875896,-83.590000
1,51,44,0.162484,-86.220000
1,51,54,0.456073,-89.480000
1,52,4,0.744661,-87.550000
1,52,15,0.030250,-86.000000
1,52,25,0.325839,-84.460000
1,52,35,0.638428,-86.620000
1,52,45,0.926016,-87.460000
1,52,56,0.210605,-85.240000
1,53,6,0.517194,-84.370000
1,53,16,0.799782,-87.860000
1,53,27,0.086371,-82.830000
1,53,37,0.373959,-84.070000
1,53,47,0.657547,-81.580000
1,53,57,0.942136,-86.540000
1,54,8,0.226724,-85.490000
1,54,18,0.517313,-87.080000
1,54,28,0.799901,-82.830000
1,54,39,0.093489,-84.150000
1,54,49,0.377078,-86.220000
1,54,59,0.657666,-84.690000
1,55,9,0.943254,-87.510000
1,55,20,0.228842,-86.210000
1,55,30,0.532431,-83.190000
1,55,40,0.812019,-88.350000
1,55,51,0.102608,-85.820000
1,56,1,0.387196,-86.680000
1,56,11,0.671784,-85.540000
1,56,21,0.957373,-86.530000
1,56,32,0.242961,-88.150000
1,56,42,0.545550,-83.570000
1,56,52,0.840139,-85.450000
1,57,3,0.128727,-86.360000
1,57,13,0.412316,-84.410000
1,57,23,0.714905,-86.140000
1,57,33,0.997493,-87.610000
1,57,44,0.284081,-86.950000
1,57,54,0.576670,-83.970000
1,58,4,0.857258,-86.320000
1,58,15,0.146847,-84.550000
1,58,25,0.435435,-85.650000
1,58,35,0.718023,-85.290000
1,58,46,0.004612,-83.550000
1,58,56,0.288200,-87.820000
1,59,6,0.574789,-81.670000
1,59,16,0.856376,-83.450000
1,59,27,0.141965,-82.720000
1,59,37,0.430553,-85.460000
1,59,47,0.713141,-86.070000
1,59,57,0.997730,-88.710000
2,0,9,0.324378,-83.940000
2,0,19,0.618967,-85.790000
2,0,29,0.901555,-85.450000
2,0,40,0.186142,-86.320000
2,0,50,0.469731,-84.030000
2,1,0,0.752319,-87.440000
2,1,11,0.038907,-84.780000
2,1,21,0.330496,-86.380000
2,1,31,0.618084,-85.500000
2,1,41,0.901672,-83.980000
2,1,52,0.184261,-82.850000
2,2,2,0.467849,-86.310000
2,2,12,0.758438,-87.490000
2,2,23,0.046026,-88.330000
2,2,33,0.329614,-89.930000
2,2,43,0.627203,-84.670000
2,2,53,0.908791,-87.760000
2,3,4,0.191379,-85.680000
2,3,14,0.473967,-85.460000
2,3,24,0.760556,-85.210000
2,3,35,0.048144,-84.010000
2,3,45,0.333733,-86.820000
2,3,55,0.620321,-83.590000
2,4,5,0.899909,-85.620000
2,4,16,0.181497,-85.090000
2,4,26,0.470085,-86.170000
2,4,36,0.759674,-85.170000
2,4,47,0.046262,-83.790000
2,4,57,0.330851,-84.030000
2,5,7,0.619439,-89.050000
2,5,17,0.903027,-86.190000
2,5,28,0.186615,-86.630000
2,5,38,0.472204,-80.520000
2,5,48,0.754792,-86.230000
2,5,59,0.035379,-86.400000
2,6,9,0.323968,-84.730000
2,6,19,0.611557,-86.860000
2,6,29,0.893145,-87.800000
2,6,40,0.179733,-87.950000
2,6,50,0.465322,-87.840000
2,7,0,0.749909,-87.470000
2,7,11,0.032497,-87.530000
2,7,21,0.320086,-86.510000
2,7,31,0.645677,-90.520000
2,7,41,0.930265,-82.990000
2,7,52,0.216854,-86.120000
2,8,2,0.504442,-85.650000
2,8,12,0.792030,-84.520000
2,8,23,0.094620,-86.890000
2,8,33,0.400209,-86.160000
2,8,43,0.680797,-84.350000
2,8,53,0.963385,-84.340000
2,9,4,0.246973,-85.230000
2,9,14,0.539562,-89.680000
2,9,24,0.829150,-84.150000
2,9,35,0.117739,-85.780000
2,9,45,0.399327,-81.720000
2,9,55,0.686915,-85.670000
2,10,5,0.970504,-84.960000
2,10,16,0.253092,-84.580000
2,10,26,0.543680,-86.270000
2,10,36,0.827269,-88.540000
2,10,47,0.113857,-85.910000
2,10,57,0.398445,-86.070000
2,11,7,0.694034,-88.400000
2,11,17,0.985623,-83.290000
2,11,28,0.272211,-84.680000
2,11,38,0.571800,-88.760000
2,11,48,0.853388,-84.920000
2,11,59,0.140977,-85.990000
2,12,9,0.427565,-88.960000
2,12,19,0.720154,-88.130000
2,12,30,0.002742,-85.110000
2,12,40,0.285330,-84.810000
2,12,50,0.583919,-87.760000
2,13,0,0.867507,-84.880000
2,13,11,0.151095,-84.390000
2,13,21,0.432683,-86.020000
2,13,31,0.716271,-86.180000
2,13,41,0.999860,-84.870000
2,13,52,0.285448,-86.170000
2,14,2,0.577037,-85.810000
2,14,12,0.863625,-85.890000
2,14,23,0.150214,-83.370000
2,14,33,0.430801,-86.120000
2,14,43,0.715390,-85.290000
2,14,53,0.998978,-87.540000
2,15,4,0.287566,-84.080000
2,15,14,0.580155,-83.830000
2,15,24,0.864743,-82.450000
2,15,35,0.155332,-86.710000
2,15,45,0.435920,-86.200000
2,15,55,0.722508,-82.030000
2,16,6,0.006096,-87.260000
2,16,16,0.289685,-84.240000
2,16,26,0.580273,-82.680000
2,16,36,0.864861,-86.720000
2,16,47,0.151450,-85.590000
2,16,57,0.436038,-86.580000
2,17,7,0.719626,-84.860000
2,17,18,0.002214,-81.980000
2,17,28,0.300804,-86.370000
2,17,38,0.595392,-88.330000
2,17,48,0.881981,-87.280000
2,17,59,0.165569,-87.080000
2,18,9,0.448157,-85.010000
2,18,19,0.730745,-85.500000
2,18,30,0.010333,-89.600000
2,18,40,0.292921,-86.310000
2,18,50,0.603511,-86.870000
2,19,0,0.891099,-85.850000
2,19,11,0.174687,-88.400000
2,19,21,0.458276,-87.810000
2,19,31,0.742864,-86.890000
2,19,42,0.025452,-82.490000
2,19,52,0.310040,-84.070000
2,20,2,0.605629,-87.430000
2,20,12,0.889217,-87.540000
2,20,23,0.172806,-87.770000
2,20,33,0.454393,-86.240000
2,20,43,0.744982,-82.470000
2,20,54,0.029571,-84.770000
2,21,4,0.314159,-88.450000
