hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.589690,-80.320000
0,0,21,0.881279,-77.590000
0,0,32,0.171868,-77.930000
0,0,42,0.456456,-77.170000
0,0,52,0.742044,-77.300000
0,1,3,0.025632,-78.840000
0,1,13,0.312221,-75.990000
0,1,23,0.596809,-77.860000
0,1,33,0.878397,-76.280000
0,1,44,0.161985,-78.120000
0,1,54,0.462574,-79.990000
0,2,4,0.752163,-75.670000
0,2,15,0.037751,-78.550000
0,2,25,0.327340,-78.190000
0,2,35,0.617929,-74.010000
0,2,45,0.899517,-78.180000
0,2,56,0.184105,-79.000000
0,3,6,0.474694,-74.760000
0,3,16,0.756281,-77.780000
0,3,27,0.040870,-76.160000
0,3,37,0.325458,-78.540000
0,3,47,0.618047,-76.870000
0,3,57,0.904635,-74.490000
0,4,8,0.200224,-73.990000
0,4,18,0.495813,-76.810000
0,4,28,0.777401,-74.010000
0,4,39,0.059989,-74.910000
0,4,49,0.345577,-78.230000
0,4,59,0.637166,-73.830000
0,5,9,0.920754,-74.920000
0,5,20,0.201342,-77.960000
0,5,30,0.489931,-72.290000
0,5,40,0.771519,-73.050000
0,5,51,0.061107,-76.420000
0,6,1,0.346695,-74.790000
0,6,11,0.636284,-71.550000
0,6,21,0.920872,-75.370000
0,6,32,0.207461,-76.710000
0,6,42,0.494049,-77.660000
0,6,52,0.948647,-76.980000
0,7,3,0.233235,-75.530000
0,7,13,0.543825,-76.330000
0,7,23,0.827413,-78.000000
0,7,34,0.117002,-77.000000
0,7,44,0.400590,-75.890000
0,7,54,0.681178,-76.870000
0,8,4,0.969767,-75.850000
0,8,15,0.258355,-76.600000
0,8,25,0.557944,-74.570000
0,8,35,0.842532,-76.630000
0,8,46,0.126121,-79.250000
0,8,56,0.416709,-78.410000
0,9,6,0.702297,-76.770000
0,9,16,0.992886,-80.770000
0,9,27,0.278474,-78.380000
0,9,37,0.578063,-75.350000
0,9,47,0.861651,-74.450000
0,9,58,0.148240,-75.080000
0,10,9,0.193871,-76.810000
0,10,19,0.754476,-78.000000
0,10,30,0.250076,-78.130000
0,10,40,0.748676,-74.960000
0,10,51,0.254277,-75.710000
0,11,1,0.765878,-75.220000
0,11,12,0.203475,-78.710000
0,11,23,0.034095,-76.960000
0,11,33,0.439690,-79.790000
0,11,43,0.729279,-77.380000
0,11,54,0.112873,-76.880000
0,12,4,0.524468,-72.490000
0,12,14,0.916062,-74.320000
0,12,25,0.200651,-77.480000
0,12,35,0.688251,-73.370000
0,12,46,0.297858,-76.200000
0,12,56,0.809458,-76.180000
0,13,7,0.278058,-74.210000
0,13,17,0.844662,-75.910000
0,13,28,0.211255,-77.210000
0,13,38,0.495843,-76.450000
0,13,48,0.777431,-73.320000
0,13,59,0.058019,-79.490000
0,14,9,0.342607,-79.670000
0,14,19,0.639196,-80.200000
0,14,29,0.920784,-77.390000
0,14,40,0.210373,-78.310000
0,14,50,0.514962,-75.940000
0,15,0,0.798551,-77.170000
0,15,11,0.082139,-78.160000
0,15,21,0.366727,-76.620000
0,15,31,0.648315,-75.430000
0,15,41,0.933903,-79.680000
0,15,52,0.216491,-77.760000
0,16,2,0.518080,-78.680000
0,16,12,0.804669,-78.550000
0,16,23,0.090257,-72.340000
0,16,33,0.376846,-77.540000
0,16,43,0.707437,-75.030000
0,16,54,0.051028,-78.380000
0,17,4,0.360618,-74.200000
0,17,14,0.647206,-74.630000
0,17,24,0.936794,-77.390000
0,17,35,0.220383,-78.700000
0,17,45,0.513972,-77.650000
0,17,55,0.799560,-78.180000
0,18,6,0.084148,-76.140000
0,18,16,0.364736,-76.060000
0,18,26,0.649324,-77.390000
0,18,36,0.935913,-77.460000
0,18,47,0.221501,-74.760000
0,18,57,0.552092,-74.310000
0,19,7,0.838680,-79.490000
0,19,18,0.126269,-75.360000
0,19,28,0.409857,-75.270000
0,19,38,0.694445,-76.140000
0,19,48,0.981034,-78.070000
0,19,59,0.268622,-77.020000
0,20,9,0.575211,-75.500000
0,20,19,0.857800,-76.970000
0,20,30,0.144388,-82.290000
0,20,40,0.428976,-80.220000
0,20,50,0.720565,-76.940000
0,21,1,0.010153,-80.960000
0,21,11,0.299742,-77.250000
0,21,21,0.586330,-78.420000
0,21,31,0.871918,-77.700000
0,21,42,0.159507,-75.550000
0,21,52,0.447095,-75.680000
0,22,2,0.728683,-75.550000
0,22,13,0.011271,-74.340000
0,22,23,0.300860,-78.590000
0,22,33,0.585448,-76.820000
0,22,43,0.868036,-72.260000
0,22,54,0.152625,-81.260000
0,23,4,0.436213,-76.700000
0,23,14,0.717801,-74.940000
0,23,25,0.002389,-75.230000
0,23,35,0.284977,-78.670000
0,23,45,0.574566,-73.870000
0,23,55,0.855154,-77.890000
0,24,6,0.138742,-76.020000
0,24,16,0.423330,-75.990000
0,24,26,0.710919,-76.470000
0,24,36,0.999507,-75.520000
0,24,47,0.282095,-77.070000
0,24,57,0.573684,-78.180000
0,25,7,0.856272,-76.700000
0,25,18,0.139861,-72.490000
0,25,28,0.430449,-80.300000
0,25,38,0.722038,-76.270000
0,25,49,0.005626,-76.100000
0,25,59,0.289214,-75.240000
0,26,9,0.581802,-77.790000
0,26,19,0.861391,-76.240000
0,26,30,0.147979,-79.710000
0,26,40,0.436567,-78.360000
0,26,50,0.720156,-76.020000
0,27,1,0.019745,-77.880000
0,27,11,0.302333,-76.940000
0,27,21,0.586921,-76.700000
0,27,31,0.870509,-77.170000
0,27,42,0.159098,-78.020000
0,27,52,0.447686,-76.870000
0,28,2,0.727274,-75.700000
0,28,13,0.010862,-76.430000
0,28,23,0.295450,-74.510000
0,28,33,0.580039,-75.960000
0,28,43,0.867627,-75.630000
0,28,54,0.152215,-74.340000
0,29,4,0.436804,-72.970000
0,29,14,0.717392,-76.110000
0,29,25,0.003980,-74.870000
0,29,35,0.293569,-77.100000
0,29,45,0.580157,-78.870000
0,29,55,0.865745,-77.340000
0,30,6,0.150333,-73.940000
0,30,16,0.433922,-79.560000
0,30,26,0.716510,-76.870000
0,30,37,0.000098,-75.680000
0,30,47,0.283687,-75.460000
0,30,57,0.571275,-73.830000
0,31,7,0.852863,-79.010000
0,31,18,0.138451,-74.010000
0,31,28,0.420039,-78.700000
0,31,38,0.699627,-75.930000
0,31,48,0.989215,-75.680000
0,31,59,0.272804,-79.970000
0,32,9,0.565392,-76.620000
0,32,19,0.845980,-81.300000
0,32,30,0.128569,-78.000000
0,32,40,0.411157,-76.300000
0,32,50,0.692745,-78.380000
0,33,0,0.977333,-76.390000
0,33,11,0.258921,-75.890000
0,33,21,0.558510,-81.140000
0,33,31,0.845098,-77.160000
0,33,42,0.132687,-79.100000
0,33,52,0.417275,-75.300000
0,34,2,0.697863,-78.180000
0,34,12,0.982451,-74.300000
0,34,23,0.267040,-77.020000
0,34,33,0.569629,-77.590000
0,34,43,0.853217,-78.020000
0,34,54,0.139806,-75.640000
0,35,4,0.433394,-76.280000
0,35,14,0.718983,-78.450000
0,35,25,0.002571,-73.180000
0,35,35,0.288159,-76.070000
0,35,45,0.577748,-79.040000
0,35,55,0.862336,-77.390000
0,36,6,0.150924,-72.180000
0,36,16,0.440513,-75.040000
0,36,26,0.725101,-72.640000
0,36,37,0.009690,-75.030000
0,36,47,0.299278,-76.810000
0,36,57,0.585866,-78.180000
0,37,7,0.883455,-73.510000
0,37,18,0.166043,-76.260000
0,37,28,0.450632,-77.050000
0,37,38,0.738220,-77.180000
0,37,49,0.022809,-79.950000
0,37,59,0.310397,-75.120000
0,38,9,0.599985,-75.560000
0,38,19,0.881574,-77.110000
0,38,30,0.165162,-75.840000
0,38,40,0.447750,-75.070000
0,38,50,0.736338,-75.540000
0,39,1,0.020926,-78.220000
0,39,11,0.302515,-76.770000
0,39,21,0.589103,-73.940000
0,39,31,0.874691,-80.160000
0,39,42,0.159279,-75.720000
0,39,52,0.474870,-80.320000
0,40,2,0.886465,-75.130000
0,40,13,0.170053,-75.980000
0,40,23,0.453641,-77.670000
0,40,33,0.739230,-77.850000
0,40,44,0.023818,-76.000000
0,40,54,0.304406,-76.390000
0,41,4,0.596994,-75.510000
0,41,14,0.877583,-78.120000
0,41,25,0.161171,-75.320000
0,41,35,0.443759,-76.820000
0,41,45,0.728347,-76.980000
0,41,56,0.011935,-78.130000
0,42,6,0.296524,-76.910000
0,42,16,0.586112,-74.980000
0,42,26,0.867700,-76.470000
0,42,37,0.152288,-77.450000
0,42,47,0.432877,-76.330000
0,42,57,0.720465,-79.070000
0,43,8,0.004053,-76.630000
0,43,18,0.289641,-78.540000
0,43,28,0.581230,-76.350000
0,43,38,0.864819,-76.430000
0,43,49,0.148407,-75.400000
0,43,59,0.431994,-77.180000
0,44,9,0.717583,-75.400000
0,44,20,0.001171,-80.330000
0,44,30,0.282759,-76.130000
0,44,40,0.575348,-76.560000
0,44,50,0.863936,-76.670000
0,45,1,0.147524,-79.220000
0,45,11,0.433113,-76.970000
0,45,21,0.714701,-74.880000
0,45,31,0.996289,-75.320000
0,45,42,0.285878,-75.330000
0,45,52,0.580466,-74.270000
0,46,2,0.864054,-76.530000
0,46,13,0.148643,-76.890000
0,46,23,0.430231,-77.760000
0,46,33,0.718819,-78.000000
0,46,44,0.001407,-76.750000
0,46,54,0.284996,-78.090000
0,47,4,0.601585,-75.180000
0,47,14,0.886174,-79.810000
0,47,25,0.170762,-77.050000
0,47,35,0.465351,-73.370000
0,47,45,0.748939,-77.580000
0,47,56,0.032527,-75.000000
0,48,6,0.317116,-73.520000
0,48,16,0.613704,-75.350000
0,48,26,0.898293,-75.750000
0,48,37,0.184881,-75.960000
0,48,47,0.464469,-77.230000
0,48,57,0.750057,-77.320000
0,49,8,0.034646,-76.810000
0,49,18,0.318233,-76.790000
0,49,28,0.605823,-75.580000
0,49,38,0.889410,-74.700000
0,49,49,0.179999,-76.580000
0,49,59,0.464587,-73.800000
0,50,9,0.752176,-75.520000
0,50,20,0.032763,-74.460000
0,50,30,0.316352,-73.960000
0,50,40,0.615941,-76.210000
0,50,50,0.900529,-74.230000
0,51,1,0.191118,-76.620000
0,51,11,0.474706,-79.200000
0,51,21,0.756294,-75.920000
0,51,32,0.040883,-76.160000
0,51,42,0.323471,-74.690000
0,51,52,0.615059,-78.180000
0,52,2,0.904648,-79.910000
0,52,13,0.197237,-77.780000
0,52,23,0.490825,-79.270000
0,52,33,0.778414,-75.020000
0,52,44,0.061002,-83.020000
0,52,54,0.350590,-74.190000
0,53,4,0.685181,-78.030000
0,53,14,0.964769,-76.830000
0,53,25,0.246357,-72.960000
0,53,35,0.536946,-74.920000
0,53,45,0.820534,-76.720000
0,53,56,0.109122,-76.780000
0,54,6,0.393711,-77.200000
0,54,16,0.678299,-77.500000
0,54,26,0.959887,-75.850000
0,54,37,0.241475,-76.990000
0,54,47,0.533064,-79.130000
0,54,57,0.819652,-81.950000
0,55,8,0.107241,-74.120000
0,55,18,0.393829,-72.930000
0,55,28,0.682417,-80.240000
0,55,38,0.968006,-75.620000
0,55,49,0.251594,-80.410000
0,55,59,0.560184,-80.550000
0,56,9,0.839772,-78.010000
0,56,20,0.134360,-77.780000
0,56,30,0.418948,-78.940000
0,56,40,0.706537,-76.640000
0,56,50,0.985125,-77.420000
0,57,1,0.269713,-78.350000
0,57,11,0.588303,-77.050000
0,57,21,0.869891,-78.590000
0,57,32,0.158480,-74.010000
0,57,42,0.443068,-75.460000
0,57,52,0.730657,-83.380000
0,58,3,0.010244,-74.480000
0,58,13,0.291832,-79.330000
0,58,23,0.578421,-75.250000
0,58,33,0.859009,-76.760000
0,58,44,0.147598,-76.240000
0,58,54,0.429185,-76.390000
0,59,4,0.711773,-78.180000
0,59,14,0.988362,-76.860000
0,59,25,0.275949,-79.920000
0,59,35,0.574539,-74.540000
0,59,45,0.857127,-74.140000
0,59,56,0.144715,-77.630000
1,0,7,0.488364,-76.700000
1,0,17,0.778953,-79.020000
1,0,28,0.066541,-75.300000
1,0,38,0.351130,-74.550000
1,0,48,0.649718,-75.740000
1,0,58,0.937307,-77.080000
1,1,9,0.222895,-74.370000
1,1,19,0.520484,-80.520000
1,1,29,0.803072,-76.280000
1,1,40,0.087661,-77.570000
1,1,50,0.371249,-76.020000
1,2,0,0.657837,-75.100000
1,2,10,0.948426,-76.570000
1,2,21,0.241014,-74.320000
1,2,31,0.532603,-76.040000
1,2,41,0.814191,-75.260000
1,2,52,0.099779,-77.590000
1,3,2,0.394368,-75.170000
1,3,12,0.676956,-75.520000
1,3,22,0.963545,-77.840000
1,3,33,0.250133,-75.410000
1,3,43,0.553722,-76.350000
1,3,53,0.834311,-81.590000
1,4,4,0.125899,-76.540000
1,4,14,0.414487,-77.110000
1,4,24,0.703076,-78.360000
1,4,34,0.985664,-77.820000
1,4,45,0.269252,-76.640000
1,4,55,0.569841,-76.320000
1,5,5,0.853430,-76.730000
1,5,16,0.148018,-76.090000
1,5,26,0.435607,-78.320000
1,5,36,0.718195,-76.840000
1,5,46,0.998783,-76.260000
1,5,57,0.288372,-80.900000
1,6,7,0.577960,-76.430000
1,6,17,0.864548,-78.150000
1,6,28,0.156137,-75.490000
1,6,38,0.440726,-72.680000
1,6,48,0.722313,-74.380000
1,6,59,0.006902,-75.350000
1,7,9,0.310491,-77.490000
1,7,19,0.630081,-73.520000
1,7,29,0.914670,-75.900000
1,7,40,0.197258,-80.690000
1,7,50,0.479846,-76.710000
1,8,0,0.763434,-76.220000
1,8,11,0.046022,-73.290000
1,8,21,0.333611,-79.190000
1,8,31,0.636200,-74.710000
1,8,41,0.917788,-77.420000
1,8,52,0.200376,-76.300000
1,9,2,0.483964,-76.610000
1,9,12,0.767552,-77.000000
1,9,23,0.061141,-76.130000
1,9,33,0.348730,-78.380000
1,9,43,0.639318,-76.410000
1,9,53,0.920907,-73.680000
1,10,4,0.208494,-73.620000
1,10,14,0.500083,-73.760000
1,10,24,0.781671,-73.830000
1,10,35,0.063259,-76.890000
1,10,45,0.345848,-78.450000
1,10,55,0.637436,-76.900000
1,11,5,0.916024,-75.510000
1,11,16,0.206613,-73.160000
1,11,26,0.494201,-73.880000
1,11,36,0.777789,-75.880000
1,11,47,0.066378,-76.850000
1,11,57,0.354966,-74.430000
1,12,7,0.649555,-79.870000
1,12,17,0.938144,-73.810000
1,12,28,0.222732,-79.940000
1,12,38,0.518321,-77.730000
1,12,48,0.802909,-75.070000
1,12,59,0.092498,-73.020000
1,13,9,0.381086,-75.860000
1,13,19,0.667675,-71.260000
1,13,29,0.957263,-76.690000
1,13,40,0.240851,-74.780000
1,13,50,0.547441,-79.730000
1,14,0,0.837029,-77.620000
1,14,11,0.136618,-81.210000
1,14,21,0.418206,-78.450000
1,14,31,0.703794,-76.180000
1,14,41,0.985383,-74.740000
1,14,52,0.269971,-74.180000
1,15,2,0.579560,-78.750000
1,15,12,0.875150,-77.390000
1,15,23,0.158738,-75.540000
1,15,33,0.440326,-75.360000
1,15,43,0.723914,-77.660000
1,15,54,0.012502,-79.540000
1,16,4,0.306091,-76.200000
1,16,14,0.597680,-75.940000
1,16,24,0.879268,-74.500000
1,16,35,0.161856,-75.690000
1,16,45,0.442444,-76.750000
1,16,55,0.724032,-74.530000
1,17,6,0.006620,-78.450000
1,17,16,0.305209,-76.430000
1,17,26,0.590797,-77.110000
1,17,36,0.874386,-76.850000
1,17,47,0.159974,-73.690000
1,17,57,0.441562,-77.050000
1,18,7,0.725151,-73.240000
1,18,18,0.012738,-75.400000
1,18,28,0.296327,-76.390000
1,18,38,0.580915,-76.840000
1,18,48,0.862503,-77.920000
1,18,59,0.149092,-73.210000
1,19,9,0.432680,-74.490000
1,19,19,0.716268,-76.930000
1,19,30,0.003856,-75.200000
1,19,40,0.294445,-76.410000
1,19,50,0.581033,-76.600000
1,20,0,0.865622,-76.340000
1,20,11,0.156210,-77.760000
1,20,21,0.439798,-78.410000
1,20,31,0.725387,-78.210000
1,20,42,0.011975,-79.200000
1,20,52,0.304564,-75.600000
1,21,2,0.592152,-76.410000
1,21,12,0.878740,-74.510000
1,21,23,0.166329,-73.940000
1,21,33,0.446917,-73.500000
1,21,43,0.731505,-73.550000
1,21,54,0.016093,-80.550000
1,22,4,0.299682,-75.050000
1,22,14,0.586269,-80.440000
1,22,24,0.871858,-72.710000
1,22,35,0.161447,-74.780000
1,22,45,0.446035,-74.320000
1,22,55,0.733623,-77.330000
1,23,6,0.018211,-75.520000
1,23,16,0.304800,-77.130000
1,23,26,0.590388,-77.160000
1,23,36,0.873976,-75.810000
1,23,47,0.159565,-73.510000
1,23,57,0.441153,-74.030000
1,24,7,0.723741,-78.680000
1,24,18,0.010329,-79.680000
1,24,28,0.294918,-75.100000
1,24,38,0.585506,-76.900000
1,24,48,0.869094,-75.930000
1,24,59,0.156683,-78.530000
1,25,9,0.438271,-75.560000
1,25,19,0.721859,-76.400000
1,25,30,0.002447,-73.920000
1,25,40,0.282035,-80.060000
1,25,50,0.569623,-78.090000
1,26,0,0.859212,-74.860000
1,26,11,0.153801,-75.940000
1,26,21,0.435389,-75.130000
1,26,31,0.717977,-74.960000
1,26,41,0.999565,-74.780000
1,26,52,0.285153,-74.520000
1,27,2,0.580742,-74.710000
1,27,12,0.908333,-77.420000
1,27,23,0.204922,-76.540000
1,27,33,0.494510,-76.270000
1,27,43,0.777098,-75.860000
1,27,54,0.057686,-76.210000
1,28,4,0.342275,-70.810000
1,28,14,0.650865,-77.820000
1,28,24,0.935453,-75.720000
1,28,35,0.220041,-81.070000
1,28,45,0.516630,-74.750000
1,28,55,0.799218,-74.180000
1,29,6,0.085806,-73.840000
1,29,16,0.370394,-74.030000
1,29,26,0.658983,-76.480000
1,29,36,0.943571,-73.850000
1,29,47,0.230160,-76.280000
1,29,57,0.523748,-74.000000
1,30,7,0.808337,-79.980000
1,30,18,0.091925,-78.690000
1,30,28,0.379513,-73.480000
1,30,38,0.664102,-74.920000
1,30,48,0.951690,-77.960000
1,30,59,0.234278,-75.270000
1,31,9,0.525867,-75.240000
1,31,19,0.813455,-80.940000
1,31,30,0.109044,-72.670000
1,31,40,0.394632,-76.600000
1,31,50,0.676220,-75.760000
1,32,0,0.960809,-75.330000
1,32,11,0.247397,-76.530000
1,32,21,0.544986,-76.910000
1,32,31,0.829574,-75.980000
1,32,42,0.122163,-76.530000
1,32,52,0.407751,-78.680000
1,33,2,0.689339,-82.860000
1,33,12,0.972927,-78.360000
1,33,23,0.257515,-74.720000
1,33,33,0.550105,-75.530000
1,33,43,0.833693,-79.980000
1,33,54,0.122281,-75.020000
1,34,4,0.417870,-76.080000
1,34,14,0.700458,-72.980000
1,34,24,0.984046,-79.330000
1,34,35,0.268634,-78.450000
1,34,45,0.566223,-75.770000
1,34,55,0.850811,-73.730000
1,35,6,0.137400,-75.650000
1,35,16,0.429989,-73.390000
1,35,26,0.719577,-78.490000
1,35,37,0.005166,-77.850000
1,35,47,0.292754,-76.540000
1,35,57,0.600344,-76.890000
1,36,7,0.891932,-76.970000
1,36,18,0.175520,-77.730000
1,36,28,0.461109,-79.520000
1,36,38,0.742697,-77.200000
1,36,49,0.025285,-75.370000
1,36,59,0.309873,-75.920000
1,37,9,0.606462,-74.770000
1,37,19,0.913052,-76.620000
1,37,30,0.195640,-76.270000
1,37,40,0.489228,-77.550000
1,37,50,0.770816,-81.250000
1,38,1,0.052405,-76.870000
1,38,11,0.336993,-78.260000
1,38,21,0.627582,-78.360000
1,38,31,0.912169,-74.030000
1,38,42,0.197758,-78.660000
1,38,52,0.483346,-74.830000
1,39,2,0.765934,-79.830000
1,39,13,0.047523,-75.850000
1,39,23,0.334111,-74.940000
1,39,33,0.637700,-78.910000
1,39,43,0.918288,-75.710000
1,39,54,0.203876,-74.480000
1,40,4,0.639473,-77.850000
1,40,14,0.923061,-71.770000
1,40,25,0.210650,-80.610000
1,40,35,0.501238,-75.570000
1,40,45,0.782827,-77.890000
1,40,56,0.066415,-74.190000
1,41,6,0.352003,-76.420000
1,41,16,0.643592,-74.030000
1,41,26,0.935180,-78.800000
1,41,37,0.216768,-77.550000
1,41,47,0.515357,-77.230000
1,41,57,0.797945,-74.960000
1,42,8,0.086535,-74.060000
1,42,18,0.372122,-74.920000
1,42,28,0.658711,-78.160000
1,42,38,0.942299,-76.480000
1,42,49,0.223887,-75.190000
1,42,59,0.520476,-76.190000
1,43,9,0.801064,-81.070000
1,43,20,0.082652,-79.130000
1,43,30,0.368240,-75.230000
1,43,40,0.654829,-75.800000
1,43,50,0.936417,-79.890000
1,44,1,0.221005,-77.930000
1,44,11,0.515594,-78.100000
1,44,21,0.800182,-78.630000
1,44,32,0.085771,-76.770000
1,44,42,0.371359,-78.130000
1,44,52,0.660947,-73.390000
1,45,2,0.944536,-75.030000
1,45,13,0.224123,-78.160000
1,45,23,0.531713,-78.500000
1,45,33,0.816301,-77.940000
1,45,44,0.102890,-80.200000
1,45,54,0.393478,-79.510000
1,46,4,0.675066,-74.190000
1,46,14,0.958654,-78.610000
1,46,25,0.243243,-78.550000
1,46,35,0.534831,-73.470000
1,46,45,0.818419,-76.460000
1,46,56,0.109008,-76.710000
1,47,6,0.397597,-76.690000
1,47,16,0.716187,-78.970000
1,47,27,0.012775,-76.000000
1,47,37,0.297364,-71.320000
1,47,47,0.583952,-78.830000
1,47,57,0.872541,-79.970000
1,48,8,0.161129,-73.270000
1,48,18,0.455718,-75.120000
1,48,28,0.738307,-80.120000
1,48,39,0.022894,-75.770000
1,48,49,0.307483,-77.940000
1,48,59,0.594071,-80.360000
1,49,9,0.882659,-73.340000
1,49,20,0.166247,-78.600000
1,49,30,0.449836,-76.010000
1,49,40,0.740425,-78.290000
1,49,51,0.030013,-74.970000
1,50,1,0.313601,-75.800000
1,50,11,0.599190,-75.990000
1,50,21,0.885778,-72.260000
1,50,32,0.173367,-75.300000
1,50,42,0.458954,-73.470000
1,50,52,0.742543,-76.880000
1,51,3,0.027131,-76.790000
1,51,13,0.310719,-74.690000
1,51,23,0.594307,-76.030000
1,51,33,0.875896,-72.220000
1,51,44,0.162484,-73.990000
1,51,54,0.456073,-74.230000
1,52,4,0.744661,-76.540000
1,52,15,0.030250,-71.800000
1,52,25,0.325839,-77.390000
1,52,35,0.638428,-76.100000
1,52,45,0.926016,-74.110000
1,52,56,0.210605,-75.650000
1,53,6,0.517194,-77.150000
1,53,16,0.799782,-74.630000
1,53,27,0.086371,-76.310000
1,53,37,0.373959,-77.520000
1,53,47,0.657547,-77.700000
1,53,57,0.942136,-80.790000
1,54,8,0.226724,-77.890000
1,54,18,0.517313,-78.500000
1,54,28,0.799901,-76.840000
1,54,39,0.093489,-80.910000
1,54,49,0.377078,-79.950000
1,54,59,0.657666,-74.060000
1,55,9,0.943254,-72.920000
1,55,20,0.228842,-80.870000
1,55,30,0.532431,-75.120000
1,55,40,0.812019,-74.530000
1,55,51,0.102608,-76.380000
1,56,1,0.387196,-75.390000
1,56,11,0.671784,-76.410000
1,56,21,0.957373,-72.640000
1,56,32,0.242961,-77.260000
1,56,42,0.545550,-76.650000
1,56,52,0.840139,-79.620000
1,57,3,0.128727,-75.080000
1,57,13,0.412316,-74.800000
1,57,23,0.714905,-78.040000
1,57,33,0.997493,-78.190000
1,57,44,0.284081,-77.680000
1,57,54,0.576670,-74.730000
1,58,4,0.857258,-80.280000
1,58,15,0.146847,-79.990000
1,58,25,0.435435,-74.100000
1,58,35,0.718023,-74.100000
1,58,46,0.004612,-76.560000
1,58,56,0.288200,-77.890000
1,59,6,0.574789,-78.210000
1,59,16,0.856376,-78.280000
1,59,27,0.141965,-75.900000
1,59,37,0.430553,-77.520000
1,59,47,0.713141,-76.280000
1,59,57,0.997730,-76.560000
2,0,9,0.324378,-78.650000
2,0,19,0.618967,-77.520000
2,0,29,0.901555,-76.430000
2,0,40,0.186142,-75.520000
2,0,50,0.469731,-77.550000
2,1,0,0.752319,-78.090000
2,1,11,0.038907,-78.530000
2,1,21,0.330496,-73.070000
2,1,31,0.618084,-78.040000
2,1,41,0.901672,-73.990000
2,1,52,0.184261,-77.130000
2,2,2,0.467849,-78.730000
2,2,12,0.758438,-76.760000
2,2,23,0.046026,-74.340000
2,2,33,0.329614,-75.170000
2,2,43,0.627203,-75.500000
2,2,53,0.908791,-76.190000
2,3,4,0.191379,-75.600000
2,3,14,0.473967,-76.520000
2,3,24,0.760556,-79.760000
2,3,35,0.048144,-77.710000
2,3,45,0.333733,-73.720000
2,3,55,0.620321,-76.660000
2,4,5,0.899909,-78.840000
2,4,16,0.181497,-74.690000
2,4,26,0.470085,-80.830000
2,4,36,0.759674,-76.640000
2,4,47,0.046262,-74.410000
2,4,57,0.330851,-74.160000
2,5,7,0.619439,-74.000000
2,5,17,0.903027,-74.650000
2,5,28,0.186615,-77.790000
2,5,38,0.472204,-76.000000
2,5,48,0.754792,-76.640000
2,5,59,0.035379,-75.690000
2,6,9,0.323968,-77.640000
2,6,19,0.611557,-76.930000
2,6,29,0.893145,-77.620000
2,6,40,0.179733,-78.880000
2,6,50,0.465322,-77.920000
2,7,0,0.749909,-74.500000
2,7,11,0.032497,-76.690000
2,7,21,0.320086,-75.840000
2,7,31,0.645677,-74.930000
2,7,41,0.930265,-78.220000
2,7,52,0.216854,-74.450000
2,8,2,0.504442,-76.640000
2,8,12,0.792030,-74.270000
2,8,23,0.094620,-77.220000
2,8,33,0.400209,-76.620000
2,8,43,0.680797,-75.480000
2,8,53,0.963385,-75.740000
2,9,4,0.246973,-76.310000
2,9,14,0.539562,-80.140000
2,9,24,0.829150,-75.110000
2,9,35,0.117739,-77.890000
2,9,45,0.399327,-77.010000
2,9,55,0.686915,-80.370000
2,10,5,0.970504,-77.750000
2,10,16,0.253092,-71.820000
2,10,26,0.543680,-75.590000
2,10,36,0.827269,-77.750000
2,10,47,0.113857,-79.090000
2,10,57,0.398445,-76.320000
2,11,7,0.694034,-74.760000
2,11,17,0.985623,-71.550000
2,11,28,0.272211,-74.920000
2,11,38,0.571800,-75.870000
2,11,48,0.853388,-73.630000
2,11,59,0.140977,-79.490000
2,12,9,0.427565,-72.060000
2,12,19,0.720154,-77.150000
2,12,30,0.002742,-78.340000
2,12,40,0.285330,-72.870000
2,12,50,0.583919,-75.810000
2,13,0,0.867507,-77.270000
2,13,11,0.151095,-79.490000
2,13,21,0.432683,-77.500000
2,13,31,0.716271,-78.760000
2,13,41,0.999860,-74.160000
2,13,52,0.285448,-74.860000
2,14,2,0.577037,-79.020000
2,14,12,0.863625,-77.520000
2,14,23,0.150214,-80.370000
2,14,33,0.430801,-78.180000
2,14,43,0.715390,-73.200000
2,14,53,0.998978,-75.630000
2,15,4,0.287566,-79.320000
2,15,14,0.580155,-77.350000
2,15,24,0.864743,-75.490000
2,15,35,0.155332,-76.860000
2,15,45,0.435920,-78.580000
2,15,55,0.722508,-75.690000
2,16,6,0.006096,-74.060000
2,16,16,0.289685,-74.830000
2,16,26,0.580273,-78.590000
2,16,36,0.864861,-74.410000
2,16,47,0.151450,-75.310000
2,16,57,0.436038,-78.220000
2,17,7,0.719626,-74.440000
2,17,18,0.002214,-75.520000
2,17,28,0.300804,-79.360000
2,17,38,0.595392,-74.880000
2,17,48,0.881981,-74.480000
2,17,59,0.165569,-75.290000
2,18,9,0.448157,-73.550000
2,18,19,0.730745,-75.420000
2,18,30,0.010333,-75.760000
2,18,40,0.292921,-76.290000
2,18,50,0.603511,-76.370000
2,19,0,0.891099,-77.700000
2,19,11,0.174687,-80.600000
2,19,21,0.458276,-77.000000
2,19,31,0.742864,-75.990000
2,19,42,0.025452,-78.120000
2,19,52,0.310040,-74.760000
2,20,2,0.605629,-73.830000
2,20,12,0.889217,-74.360000
2,20,23,0.172806,-77.490000
2,20,33,0.454393,-79.300000
2,20,43,0.744982,-80.710000
2,20,54,0.029571,-77.620000
2,21,4,0.314159,-75.300000
