hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.589690,-83.290000
0,0,21,0.881279,-85.060000
0,0,32,0.171868,-86.800000
0,0,42,0.456456,-82.440000
0,0,52,0.742044,-82.580000
0,1,3,0.025632,-83.580000
0,1,13,0.312221,-83.730000
0,1,23,0.596809,-82.020000
0,1,33,0.878397,-81.810000
0,1,44,0.161985,-81.150000
0,1,54,0.462574,-82.130000
0,2,4,0.752163,-79.640000
0,2,15,0.037751,-86.960000
0,2,25,0.327340,-84.450000
0,2,35,0.617929,-85.550000
0,2,45,0.899517,-85.620000
0,2,56,0.184105,-82.960000
0,3,6,0.474694,-83.380000
0,3,16,0.756281,-82.330000
0,3,27,0.040870,-83.230000
0,3,37,0.325458,-87.670000
0,3,47,0.618047,-81.900000
0,3,57,0.904635,-85.530000
0,4,8,0.200224,-82.640000
0,4,18,0.495813,-82.720000
0,4,28,0.777401,-83.310000
0,4,39,0.059989,-84.950000
0,4,49,0.345577,-84.650000
0,4,59,0.637166,-80.800000
0,5,9,0.920754,-82.650000
0,5,20,0.201342,-82.200000
0,5,30,0.489931,-79.090000
0,5,40,0.771519,-80.590000
0,5,51,0.061107,-82.990000
0,6,1,0.346695,-83.560000
0,6,11,0.636284,-84.700000
0,6,21,0.920872,-80.000000
0,6,32,0.207461,-82.570000
0,6,42,0.494049,-86.170000
0,6,52,0.948647,-84.440000
0,7,3,0.233235,-78.990000
0,7,13,0.543825,-85.610000
0,7,23,0.827413,-84.930000
0,7,34,0.117002,-85.280000
0,7,44,0.400590,-84.900000
0,7,54,0.681178,-83.310000
0,8,4,0.969767,-83.690000
0,8,15,0.258355,-84.050000
0,8,25,0.557944,-81.940000
0,8,35,0.842532,-83.480000
0,8,46,0.126121,-82.200000
0,8,56,0.416709,-83.590000
0,9,6,0.702297,-83.090000
0,9,16,0.992886,-84.200000
0,9,27,0.278474,-85.610000
0,9,37,0.578063,-79.190000
0,9,47,0.861651,-87.050000
0,9,58,0.148240,-84.110000
0,10,9,0.193871,-84.660000
0,10,19,0.754476,-80.990000
0,10,30,0.250076,-82.580000
0,10,40,0.748676,-84.870000
0,10,51,0.254277,-80.900000
0,11,1,0.765878,-85.920000
0,11,12,0.203475,-80.980000
0,11,23,0.034095,-81.790000
0,11,33,0.439690,-84.180000
0,11,43,0.729279,-82.380000
0,11,54,0.112873,-81.690000
0,12,4,0.524468,-82.440000
0,12,14,0.916062,-81.280000
0,12,25,0.200651,-79.270000
0,12,35,0.688251,-81.500000
0,12,46,0.297858,-80.900000
0,12,56,0.809458,-84.080000
0,13,7,0.278058,-83.570000
0,13,17,0.844662,-85.150000
0,13,28,0.211255,-80.720000
0,13,38,0.495843,-80.940000
0,13,48,0.777431,-81.190000
0,13,59,0.058019,-83.390000
0,14,9,0.342607,-83.810000
0,14,19,0.639196,-81.630000
0,14,29,0.920784,-79.900000
0,14,40,0.210373,-85.900000
0,14,50,0.514962,-81.960000
0,15,0,0.798551,-81.850000
0,15,11,0.082139,-80.570000
0,15,21,0.366727,-80.570000
0,15,31,0.648315,-81.100000
0,15,41,0.933903,-82.220000
0,15,52,0.216491,-81.280000
0,16,2,0.518080,-78.040000
0,16,12,0.804669,-83.110000
0,16,23,0.090257,-82.720000
0,16,33,0.376846,-81.510000
0,16,43,0.707437,-80.790000
0,16,54,0.051028,-82.860000
0,17,4,0.360618,-81.570000
0,17,14,0.647206,-82.740000
0,17,24,0.936794,-83.040000
0,17,35,0.220383,-84.590000
0,17,45,0.513972,-80.980000
0,17,55,0.799560,-84.510000
0,18,6,0.084148,-82.250000
0,18,16,0.364736,-81.980000
0,18,26,0.649324,-88.390000
0,18,36,0.935913,-87.260000
0,18,47,0.221501,-81.890000
0,18,57,0.552092,-83.690000
0,19,7,0.838680,-81.430000
0,19,18,0.126269,-79.990000
0,19,28,0.409857,-83.080000
0,19,38,0.694445,-82.240000
0,19,48,0.981034,-83.490000
0,19,59,0.268622,-85.010000
0,20,9,0.575211,-82.560000
0,20,19,0.857800,-85.740000
0,20,30,0.144388,-80.200000
0,20,40,0.428976,-83.660000
0,20,50,0.720565,-81.110000
0,21,1,0.010153,-84.430000
0,21,11,0.299742,-82.790000
0,21,21,0.586330,-82.850000
0,21,31,0.871918,-84.620000
0,21,42,0.159507,-80.310000
0,21,52,0.447095,-81.300000
0,22,2,0.728683,-87.910000
0,22,13,0.011271,-78.520000
0,22,23,0.300860,-81.910000
0,22,33,0.585448,-81.680000
0,22,43,0.868036,-80.830000
0,22,54,0.152625,-83.300000
0,23,4,0.436213,-81.310000
0,23,14,0.717801,-81.540000
0,23,25,0.002389,-80.990000
0,23,35,0.284977,-81.940000
0,23,45,0.574566,-83.730000
0,23,55,0.855154,-81.290000
0,24,6,0.138742,-80.160000
0,24,16,0.423330,-84.100000
0,24,26,0.710919,-84.460000
0,24,36,0.999507,-82.460000
0,24,47,0.282095,-81.050000
0,24,57,0.573684,-82.920000
0,25,7,0.856272,-82.440000
0,25,18,0.139861,-84.360000
0,25,28,0.430449,-86.400000
0,25,38,0.722038,-83.690000
0,25,49,0.005626,-85.100000
0,25,59,0.289214,-83.220000
0,26,9,0.581802,-82.180000
0,26,19,0.861391,-84.370000
0,26,30,0.147979,-80.140000
0,26,40,0.436567,-85.950000
0,26,50,0.720156,-84.290000
0,27,1,0.019745,-82.830000
0,27,11,0.302333,-80.940000
0,27,21,0.586921,-80.220000
0,27,31,0.870509,-83.370000
0,27,42,0.159098,-83.710000
0,27,52,0.447686,-84.460000
0,28,2,0.727274,-83.850000
0,28,13,0.010862,-79.960000
0,28,23,0.295450,-83.480000
0,28,33,0.580039,-82.400000
0,28,43,0.867627,-85.300000
0,28,54,0.152215,-83.030000
0,29,4,0.436804,-85.150000
0,29,14,0.717392,-81.710000
0,29,25,0.003980,-80.250000
0,29,35,0.293569,-83.370000
0,29,45,0.580157,-83.260000
0,29,55,0.865745,-84.300000
0,30,6,0.150333,-85.620000
0,30,16,0.433922,-80.610000
0,30,26,0.716510,-81.990000
0,30,37,0.000098,-80.900000
0,30,47,0.283687,-83.520000
0,30,57,0.571275,-85.340000
0,31,7,0.852863,-83.240000
0,31,18,0.138451,-83.260000
0,31,28,0.420039,-86.290000
0,31,38,0.699627,-82.720000
0,31,48,0.989215,-82.230000
0,31,59,0.272804,-80.180000
0,32,9,0.565392,-81.880000
0,32,19,0.845980,-86.410000
0,32,30,0.128569,-83.350000
0,32,40,0.411157,-80.070000
0,32,50,0.692745,-83.010000
0,33,0,0.977333,-86.330000
0,33,11,0.258921,-88.660000
0,33,21,0.558510,-83.420000
0,33,31,0.845098,-80.570000
0,33,42,0.132687,-84.020000
0,33,52,0.417275,-83.210000
0,34,2,0.697863,-84.550000
0,34,12,0.982451,-85.860000
0,34,23,0.267040,-84.250000
0,34,33,0.569629,-82.990000
0,34,43,0.853217,-84.530000
0,34,54,0.139806,-81.140000
0,35,4,0.433394,-81.970000
0,35,14,0.718983,-84.880000
0,35,25,0.002571,-80.220000
0,35,35,0.288159,-80.320000
0,35,45,0.577748,-88.170000
0,35,55,0.862336,-83.060000
0,36,6,0.150924,-81.360000
0,36,16,0.440513,-80.600000
0,36,26,0.725101,-81.600000
0,36,37,0.009690,-84.500000
0,36,47,0.299278,-81.860000
0,36,57,0.585866,-83.480000
0,37,7,0.883455,-80.770000
0,37,18,0.166043,-85.980000
0,37,28,0.450632,-81.710000
0,37,38,0.738220,-85.000000
0,37,49,0.022809,-85.650000
0,37,59,0.310397,-85.120000
0,38,9,0.599985,-80.000000
0,38,19,0.881574,-86.380000
0,38,30,0.165162,-84.850000
0,38,40,0.447750,-83.720000
0,38,50,0.736338,-80.080000
0,39,1,0.020926,-83.370000
0,39,11,0.302515,-82.260000
0,39,21,0.589103,-81.920000
0,39,31,0.874691,-83.510000
0,39,42,0.159279,-85.650000
0,39,52,0.474870,-84.200000
0,40,2,0.886465,-81.480000
0,40,13,0.170053,-86.540000
0,40,23,0.453641,-86.090000
0,40,33,0.739230,-83.610000
0,40,44,0.023818,-85.730000
0,40,54,0.304406,-79.970000
0,41,4,0.596994,-85.230000
0,41,14,0.877583,-81.690000
0,41,25,0.161171,-80.390000
0,41,35,0.443759,-83.910000
0,41,45,0.728347,-87.620000
0,41,56,0.011935,-83.300000
0,42,6,0.296524,-82.990000
0,42,16,0.586112,-81.050000
0,42,26,0.867700,-81.250000
0,42,37,0.152288,-81.600000
0,42,47,0.432877,-80.520000
0,42,57,0.720465,-81.980000
0,43,8,0.004053,-82.810000
0,43,18,0.289641,-85.000000
0,43,28,0.581230,-83.620000
0,43,38,0.864819,-86.970000
0,43,49,0.148407,-81.490000
0,43,59,0.431994,-80.980000
0,44,9,0.717583,-85.100000
0,44,20,0.001171,-85.090000
0,44,30,0.282759,-83.590000
0,44,40,0.575348,-80.830000
0,44,50,0.863936,-82.750000
0,45,1,0.147524,-86.980000
0,45,11,0.433113,-86.230000
0,45,21,0.714701,-80.150000
0,45,31,0.996289,-82.130000
0,45,42,0.285878,-85.860000
0,45,52,0.580466,-80.990000
0,46,2,0.864054,-84.650000
0,46,13,0.148643,-82.980000
0,46,23,0.430231,-85.460000
0,46,33,0.718819,-82.590000
0,46,44,0.001407,-81.150000
0,46,54,0.284996,-81.500000
0,47,4,0.601585,-86.360000
0,47,14,0.886174,-82.300000
0,47,25,0.170762,-85.160000
0,47,35,0.465351,-80.740000
0,47,45,0.748939,-81.090000
0,47,56,0.032527,-82.540000
0,48,6,0.317116,-86.190000
0,48,16,0.613704,-81.010000
0,48,26,0.898293,-82.540000
0,48,37,0.184881,-77.720000
0,48,47,0.464469,-82.520000
0,48,57,0.750057,-81.870000
0,49,8,0.034646,-83.270000
0,49,18,0.318233,-83.440000
0,49,28,0.605823,-83.320000
0,49,38,0.889410,-85.920000
0,49,49,0.179999,-84.380000
0,49,59,0.464587,-81.160000
0,50,9,0.752176,-83.870000
0,50,20,0.032763,-82.300000
0,50,30,0.316352,-82.310000
0,50,40,0.615941,-80.800000
0,50,50,0.900529,-80.300000
0,51,1,0.191118,-81.900000
0,51,11,0.474706,-81.540000
0,51,21,0.756294,-83.040000
0,51,32,0.040883,-82.140000
0,51,42,0.323471,-79.550000
0,51,52,0.615059,-85.230000
0,52,2,0.904648,-84.070000
0,52,13,0.197237,-80.920000
0,52,23,0.490825,-83.060000
0,52,33,0.778414,-82.440000
0,52,44,0.061002,-86.380000
0,52,54,0.350590,-84.740000
0,53,4,0.685181,-84.150000
0,53,14,0.964769,-81.650000
0,53,25,0.246357,-79.900000
0,53,35,0.536946,-83.410000
0,53,45,0.820534,-83.170000
0,53,56,0.109122,-83.580000
0,54,6,0.393711,-83.980000
0,54,16,0.678299,-80.550000
0,54,26,0.959887,-80.030000
0,54,37,0.241475,-87.070000
0,54,47,0.533064,-82.390000
0,54,57,0.819652,-79.850000
0,55,8,0.107241,-81.900000
0,55,18,0.393829,-84.310000
0,55,28,0.682417,-83.960000
0,55,38,0.968006,-80.350000
0,55,49,0.251594,-83.430000
0,55,59,0.560184,-82.830000
0,56,9,0.839772,-88.540000
0,56,20,0.134360,-80.980000
0,56,30,0.418948,-85.540000
0,56,40,0.706537,-81.910000
0,56,50,0.985125,-83.150000
0,57,1,0.269713,-84.790000
0,57,11,0.588303,-84.540000
0,57,21,0.869891,-81.140000
0,57,32,0.158480,-82.480000
0,57,42,0.443068,-84.940000
0,57,52,0.730657,-81.900000
0,58,3,0.010244,-83.870000
0,58,13,0.291832,-81.830000
0,58,23,0.578421,-80.990000
0,58,33,0.859009,-79.010000
0,58,44,0.147598,-84.760000
0,58,54,0.429185,-84.460000
0,59,4,0.711773,-81.080000
0,59,14,0.988362,-83.120000
0,59,25,0.275949,-85.130000
0,59,35,0.574539,-82.310000
0,59,45,0.857127,-80.120000
0,59,56,0.144715,-86.030000
1,0,7,0.488364,-77.070000
1,0,17,0.778953,-82.690000
1,0,28,0.066541,-81.890000
1,0,38,0.351130,-83.970000
1,0,48,0.649718,-83.710000
1,0,58,0.937307,-85.990000
1,1,9,0.222895,-82.950000
1,1,19,0.520484,-82.000000
1,1,29,0.803072,-82.920000
1,1,40,0.087661,-81.190000
1,1,50,0.371249,-86.520000
1,2,0,0.657837,-81.280000
1,2,10,0.948426,-78.930000
1,2,21,0.241014,-81.940000
1,2,31,0.532603,-84.340000
1,2,41,0.814191,-81.540000
1,2,52,0.099779,-85.440000
1,3,2,0.394368,-79.560000
1,3,12,0.676956,-87.640000
1,3,22,0.963545,-85.310000
1,3,33,0.250133,-83.480000
1,3,43,0.553722,-83.460000
1,3,53,0.834311,-81.240000
1,4,4,0.125899,-83.430000
1,4,14,0.414487,-85.310000
1,4,24,0.703076,-81.320000
1,4,34,0.985664,-85.470000
1,4,45,0.269252,-84.250000
1,4,55,0.569841,-83.710000
1,5,5,0.853430,-86.460000
1,5,16,0.148018,-84.250000
1,5,26,0.435607,-81.270000
1,5,36,0.718195,-84.780000
1,5,46,0.998783,-83.510000
1,5,57,0.288372,-85.160000
1,6,7,0.577960,-81.500000
1,6,17,0.864548,-82.710000
1,6,28,0.156137,-80.830000
1,6,38,0.440726,-85.130000
1,6,48,0.722313,-82.370000
1,6,59,0.006902,-83.750000
1,7,9,0.310491,-81.000000
1,7,19,0.630081,-79.770000
1,7,29,0.914670,-83.080000
1,7,40,0.197258,-81.980000
1,7,50,0.479846,-81.760000
1,8,0,0.763434,-81.910000
1,8,11,0.046022,-82.860000
1,8,21,0.333611,-85.690000
1,8,31,0.636200,-83.570000
1,8,41,0.917788,-84.550000
1,8,52,0.200376,-78.980000
1,9,2,0.483964,-83.090000
1,9,12,0.767552,-81.720000
1,9,23,0.061141,-81.250000
1,9,33,0.348730,-84.620000
1,9,43,0.639318,-83.460000
1,9,53,0.920907,-83.460000
1,10,4,0.208494,-85.670000
1,10,14,0.500083,-82.670000
1,10,24,0.781671,-80.730000
1,10,35,0.063259,-83.190000
1,10,45,0.345848,-81.660000
1,10,55,0.637436,-84.760000
1,11,5,0.916024,-85.360000
1,11,16,0.206613,-82.190000
1,11,26,0.494201,-84.650000
1,11,36,0.777789,-81.960000
1,11,47,0.066378,-86.960000
1,11,57,0.354966,-82.190000
1,12,7,0.649555,-83.850000
1,12,17,0.938144,-85.420000
1,12,28,0.222732,-83.120000
1,12,38,0.518321,-82.770000
1,12,48,0.802909,-84.020000
1,12,59,0.092498,-84.090000
1,13,9,0.381086,-87.210000
1,13,19,0.667675,-80.030000
1,13,29,0.957263,-81.360000
1,13,40,0.240851,-80.430000
1,13,50,0.547441,-80.060000
1,14,0,0.837029,-85.310000
1,14,11,0.136618,-84.570000
1,14,21,0.418206,-83.160000
1,14,31,0.703794,-83.400000
1,14,41,0.985383,-83.940000
1,14,52,0.269971,-83.280000
1,15,2,0.579560,-84.340000
1,15,12,0.875150,-83.030000
1,15,23,0.158738,-83.840000
1,15,33,0.440326,-86.160000
1,15,43,0.723914,-83.960000
1,15,54,0.012502,-81.730000
1,16,4,0.306091,-83.410000
1,16,14,0.597680,-82.830000
1,16,24,0.879268,-80.340000
1,16,35,0.161856,-80.560000
1,16,45,0.442444,-80.900000
1,16,55,0.724032,-87.330000
1,17,6,0.006620,-83.060000
1,17,16,0.305209,-86.030000
1,17,26,0.590797,-80.340000
1,17,36,0.874386,-83.230000
1,17,47,0.159974,-81.510000
1,17,57,0.441562,-81.770000
1,18,7,0.725151,-82.780000
1,18,18,0.012738,-82.290000
1,18,28,0.296327,-86.030000
1,18,38,0.580915,-83.310000
1,18,48,0.862503,-84.530000
1,18,59,0.149092,-83.860000
1,19,9,0.432680,-89.300000
1,19,19,0.716268,-83.110000
1,19,30,0.003856,-82.420000
1,19,40,0.294445,-83.130000
1,19,50,0.581033,-80.940000
1,20,0,0.865622,-83.930000
1,20,11,0.156210,-76.920000
1,20,21,0.439798,-83.190000
1,20,31,0.725387,-85.490000
1,20,42,0.011975,-82.290000
1,20,52,0.304564,-82.920000
1,21,2,0.592152,-81.900000
1,21,12,0.878740,-83.970000
1,21,23,0.166329,-81.380000
1,21,33,0.446917,-87.800000
1,21,43,0.731505,-81.500000
1,21,54,0.016093,-82.920000
1,22,4,0.299682,-84.670000
1,22,14,0.586269,-82.230000
1,22,24,0.871858,-80.280000
1,22,35,0.161447,-83.800000
1,22,45,0.446035,-79.580000
1,22,55,0.733623,-82.070000
1,23,6,0.018211,-83.710000
1,23,16,0.304800,-82.780000
1,23,26,0.590388,-81.370000
1,23,36,0.873976,-80.000000
1,23,47,0.159565,-83.270000
1,23,57,0.441153,-82.380000
1,24,7,0.723741,-84.190000
1,24,18,0.010329,-84.270000
1,24,28,0.294918,-84.160000
1,24,38,0.585506,-82.680000
1,24,48,0.869094,-80.830000
1,24,59,0.156683,-84.600000
1,25,9,0.438271,-84.670000
1,25,19,0.721859,-81.080000
1,25,30,0.002447,-82.110000
1,25,40,0.282035,-81.980000
1,25,50,0.569623,-81.530000
1,26,0,0.859212,-81.690000
1,26,11,0.153801,-85.760000
1,26,21,0.435389,-83.910000
1,26,31,0.717977,-81.650000
1,26,41,0.999565,-80.950000
1,26,52,0.285153,-83.210000
1,27,2,0.580742,-82.890000
1,27,12,0.908333,-80.980000
1,27,23,0.204922,-84.130000
1,27,33,0.494510,-81.360000
1,27,43,0.777098,-81.770000
1,27,54,0.057686,-85.440000
1,28,4,0.342275,-79.320000
1,28,14,0.650865,-86.300000
1,28,24,0.935453,-82.560000
1,28,35,0.220041,-82.840000
1,28,45,0.516630,-83.290000
1,28,55,0.799218,-80.740000
1,29,6,0.085806,-83.800000
1,29,16,0.370394,-82.940000
1,29,26,0.658983,-85.010000
1,29,36,0.943571,-86.360000
1,29,47,0.230160,-80.620000
1,29,57,0.523748,-83.480000
1,30,7,0.808337,-81.610000
1,30,18,0.091925,-82.570000
1,30,28,0.379513,-85.210000
1,30,38,0.664102,-80.000000
1,30,48,0.951690,-80.890000
1,30,59,0.234278,-83.210000
1,31,9,0.525867,-81.610000
1,31,19,0.813455,-79.990000
1,31,30,0.109044,-86.150000
1,31,40,0.394632,-84.670000
1,31,50,0.676220,-84.460000
1,32,0,0.960809,-86.520000
1,32,11,0.247397,-83.320000
1,32,21,0.544986,-83.850000
1,32,31,0.829574,-83.990000
1,32,42,0.122163,-82.840000
1,32,52,0.407751,-82.690000
1,33,2,0.689339,-83.210000
1,33,12,0.972927,-82.920000
1,33,23,0.257515,-84.410000
1,33,33,0.550105,-81.980000
1,33,43,0.833693,-84.870000
1,33,54,0.122281,-83.810000
1,34,4,0.417870,-82.230000
1,34,14,0.700458,-82.640000
1,34,24,0.984046,-82.100000
1,34,35,0.268634,-82.540000
1,34,45,0.566223,-83.670000
1,34,55,0.850811,-81.040000
1,35,6,0.137400,-84.080000
1,35,16,0.429989,-80.860000
1,35,26,0.719577,-83.350000
1,35,37,0.005166,-84.810000
1,35,47,0.292754,-85.190000
1,35,57,0.600344,-85.820000
1,36,7,0.891932,-84.030000
1,36,18,0.175520,-85.930000
1,36,28,0.461109,-80.840000
1,36,38,0.742697,-78.640000
1,36,49,0.025285,-82.090000
1,36,59,0.309873,-83.620000
1,37,9,0.606462,-82.890000
1,37,19,0.913052,-83.340000
1,37,30,0.195640,-82.620000
1,37,40,0.489228,-84.470000
1,37,50,0.770816,-84.580000
1,38,1,0.052405,-84.450000
1,38,11,0.336993,-82.770000
1,38,21,0.627582,-84.210000
1,38,31,0.912169,-83.560000
1,38,42,0.197758,-84.300000
1,38,52,0.483346,-88.210000
1,39,2,0.765934,-83.080000
1,39,13,0.047523,-81.540000
1,39,23,0.334111,-86.340000
1,39,33,0.637700,-85.110000
1,39,43,0.918288,-80.680000
1,39,54,0.203876,-86.030000
1,40,4,0.639473,-86.650000
1,40,14,0.923061,-86.610000
1,40,25,0.210650,-84.870000
1,40,35,0.501238,-85.900000
1,40,45,0.782827,-83.360000
1,40,56,0.066415,-83.790000
1,41,6,0.352003,-85.010000
1,41,16,0.643592,-84.030000
1,41,26,0.935180,-82.450000
1,41,37,0.216768,-80.840000
1,41,47,0.515357,-81.580000
1,41,57,0.797945,-82.810000
1,42,8,0.086535,-84.600000
1,42,18,0.372122,-83.730000
1,42,28,0.658711,-83.450000
1,42,38,0.942299,-88.160000
1,42,49,0.223887,-83.430000
1,42,59,0.520476,-86.280000
1,43,9,0.801064,-82.210000
1,43,20,0.082652,-80.580000
1,43,30,0.368240,-81.710000
1,43,40,0.654829,-80.860000
1,43,50,0.936417,-79.860000
1,44,1,0.221005,-83.080000
1,44,11,0.515594,-81.050000
1,44,21,0.800182,-83.390000
1,44,32,0.085771,-85.700000
1,44,42,0.371359,-87.350000
1,44,52,0.660947,-86.540000
1,45,2,0.944536,-87.380000
1,45,13,0.224123,-83.080000
1,45,23,0.531713,-83.860000
1,45,33,0.816301,-83.490000
1,45,44,0.102890,-81.350000
1,45,54,0.393478,-84.020000
1,46,4,0.675066,-82.270000
1,46,14,0.958654,-83.090000
1,46,25,0.243243,-84.240000
1,46,35,0.534831,-83.270000
1,46,45,0.818419,-81.190000
1,46,56,0.109008,-81.830000
1,47,6,0.397597,-82.850000
1,47,16,0.716187,-81.680000
1,47,27,0.012775,-85.640000
1,47,37,0.297364,-82.920000
1,47,47,0.583952,-84.010000
1,47,57,0.872541,-85.150000
1,48,8,0.161129,-82.360000
1,48,18,0.455718,-84.820000
1,48,28,0.738307,-82.440000
1,48,39,0.022894,-80.230000
1,48,49,0.307483,-81.010000
1,48,59,0.594071,-85.040000
1,49,9,0.882659,-84.550000
1,49,20,0.166247,-85.100000
1,49,30,0.449836,-84.250000
1,49,40,0.740425,-80.160000
1,49,51,0.030013,-85.600000
1,50,1,0.313601,-84.710000
1,50,11,0.599190,-82.530000
1,50,21,0.885778,-81.690000
1,50,32,0.173367,-80.940000
1,50,42,0.458954,-83.880000
1,50,52,0.742543,-79.850000
1,51,3,0.027131,-81.500000
1,51,13,0.310719,-82.510000
1,51,23,0.594307,-84.070000
1,51,33,0.875896,-83.390000
1,51,44,0.162484,-81.030000
1,51,54,0.456073,-82.140000
1,52,4,0.744661,-85.940000
1,52,15,0.030250,-85.350000
1,52,25,0.325839,-80.870000
1,52,35,0.638428,-83.930000
1,52,45,0.926016,-85.030000
1,52,56,0.210605,-81.470000
1,53,6,0.517194,-82.210000
1,53,16,0.799782,-81.040000
1,53,27,0.086371,-81.650000
1,53,37,0.373959,-83.270000
1,53,47,0.657547,-81.900000
1,53,57,0.942136,-85.210000
1,54,8,0.226724,-84.880000
1,54,18,0.517313,-80.620000
1,54,28,0.799901,-86.020000
1,54,39,0.093489,-83.830000
1,54,49,0.377078,-79.930000
1,54,59,0.657666,-84.880000
1,55,9,0.943254,-81.200000
1,55,20,0.228842,-83.460000
1,55,30,0.532431,-84.030000
1,55,40,0.812019,-83.540000
1,55,51,0.102608,-83.310000
1,56,1,0.387196,-80.280000
1,56,11,0.671784,-80.640000
1,56,21,0.957373,-85.920000
1,56,32,0.242961,-83.180000
1,56,42,0.545550,-85.000000
1,56,52,0.840139,-81.920000
1,57,3,0.128727,-82.610000
1,57,13,0.412316,-81.540000
1,57,23,0.714905,-84.590000
1,57,33,0.997493,-82.810000
1,57,44,0.284081,-80.220000
1,57,54,0.576670,-82.050000
1,58,4,0.857258,-87.310000
1,58,15,0.146847,-83.130000
1,58,25,0.435435,-86.110000
1,58,35,0.718023,-84.400000
1,58,46,0.004612,-84.470000
1,58,56,0.288200,-81.530000
1,59,6,0.574789,-81.060000
1,59,16,0.856376,-87.670000
1,59,27,0.141965,-79.790000
1,59,37,0.430553,-81.620000
1,59,47,0.713141,-81.380000
1,59,57,0.997730,-78.840000
2,0,9,0.324378,-82.480000
2,0,19,0.618967,-84.150000
2,0,29,0.901555,-83.190000
2,0,40,0.186142,-87.160000
2,0,50,0.469731,-83.460000
2,1,0,0.752319,-83.100000
2,1,11,0.038907,-82.320000
2,1,21,0.330496,-86.080000
2,1,31,0.618084,-84.110000
2,1,41,0.901672,-81.770000
2,1,52,0.184261,-85.780000
2,2,2,0.467849,-81.440000
2,2,12,0.758438,-82.090000
2,2,23,0.046026,-83.310000
2,2,33,0.329614,-84.560000
2,2,43,0.627203,-83.040000
2,2,53,0.908791,-82.390000
2,3,4,0.191379,-80.830000
2,3,14,0.473967,-84.830000
2,3,24,0.760556,-81.990000
2,3,35,0.048144,-85.010000
2,3,45,0.333733,-83.750000
2,3,55,0.620321,-83.720000
2,4,5,0.899909,-84.250000
2,4,16,0.181497,-82.120000
2,4,26,0.470085,-88.940000
2,4,36,0.759674,-86.650000
2,4,47,0.046262,-83.810000
2,4,57,0.330851,-82.750000
2,5,7,0.619439,-84.640000
2,5,17,0.903027,-86.110000
2,5,28,0.186615,-86.340000
2,5,38,0.472204,-81.190000
2,5,48,0.754792,-86.750000
2,5,59,0.035379,-87.820000
2,6,9,0.323968,-82.910000
2,6,19,0.611557,-88.300000
2,6,29,0.893145,-84.740000
2,6,40,0.179733,-81.280000
2,6,50,0.465322,-81.190000
2,7,0,0.749909,-82.100000
2,7,11,0.032497,-84.070000
2,7,21,0.320086,-83.430000
2,7,31,0.645677,-80.380000
2,7,41,0.930265,-86.610000
2,7,52,0.216854,-82.270000
2,8,2,0.504442,-82.530000
2,8,12,0.792030,-83.080000
2,8,23,0.094620,-84.620000
2,8,33,0.400209,-83.860000
2,8,43,0.680797,-82.920000
2,8,53,0.963385,-82.650000
2,9,4,0.246973,-82.920000
2,9,14,0.539562,-84.200000
2,9,24,0.829150,-83.730000
2,9,35,0.117739,-82.170000
2,9,45,0.399327,-83.880000
2,9,55,0.686915,-84.950000
2,10,5,0.970504,-81.050000
2,10,16,0.253092,-82.890000
2,10,26,0.543680,-86.090000
2,10,36,0.827269,-88.770000
2,10,47,0.113857,-81.050000
2,10,57,0.398445,-79.130000
2,11,7,0.694034,-84.540000
2,11,17,0.985623,-85.380000
2,11,28,0.272211,-84.570000
2,11,38,0.571800,-82.400000
2,11,48,0.853388,-82.390000
2,11,59,0.140977,-83.040000
2,12,9,0.427565,-84.160000
2,12,19,0.720154,-83.400000
2,12,30,0.002742,-82.920000
2,12,40,0.285330,-83.140000
2,12,50,0.583919,-83.510000
2,13,0,0.867507,-82.190000
2,13,11,0.151095,-76.950000
2,13,21,0.432683,-87.770000
2,13,31,0.716271,-84.960000
2,13,41,0.999860,-80.450000
2,13,52,0.285448,-79.320000
2,14,2,0.577037,-84.850000
2,14,12,0.863625,-83.860000
2,14,23,0.150214,-83.340000
2,14,33,0.430801,-83.290000
2,14,43,0.715390,-81.770000
2,14,53,0.998978,-86.010000
2,15,4,0.287566,-85.850000
2,15,14,0.580155,-83.210000
2,15,24,0.864743,-83.350000
2,15,35,0.155332,-84.440000
2,15,45,0.435920,-84.190000
2,15,55,0.722508,-85.370000
2,16,6,0.006096,-86.330000
2,16,16,0.289685,-83.850000
2,16,26,0.580273,-81.930000
2,16,36,0.864861,-80.920000
2,16,47,0.151450,-83.460000
2,16,57,0.436038,-83.940000
2,17,7,0.719626,-83.290000
2,17,18,0.002214,-84.910000
2,17,28,0.300804,-83.080000
2,17,38,0.595392,-86.220000
2,17,48,0.881981,-80.840000
2,17,59,0.165569,-83.310000
2,18,9,0.448157,-79.530000
2,18,19,0.730745,-84.100000
2,18,30,0.010333,-83.850000
2,18,40,0.292921,-83.990000
2,18,50,0.603511,-86.490000
2,19,0,0.891099,-83.000000
2,19,11,0.174687,-80.540000
2,19,21,0.458276,-83.730000
2,19,31,0.742864,-78.980000
2,19,42,0.025452,-82.750000
2,19,52,0.310040,-81.100000
2,20,2,0.605629,-83.280000
2,20,12,0.889217,-86.450000
2,20,23,0.172806,-80.200000
2,20,33,0.454393,-83.290000
2,20,43,0.744982,-87.430000
2,20,54,0.029571,-83.010000
2,21,4,0.314159,-88.460000
