hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.123052
22,0,2,0.000000,-135.927330
22,0,4,0.000000,-124.557506
22,0,6,0.000000,-129.438250
22,0,8,0.000000,-133.996709
22,0,10,0.000000,-127.701695
22,0,12,0.000000,-128.789614
22,0,14,0.000000,-130.333381
22,0,16,0.000000,-136.960883
22,0,18,0.000000,-137.727910
22,0,20,0.000000,-130.401678
22,0,22,0.000000,-132.613008
22,0,24,0.000000,-122.927335
22,0,26,0.000000,-126.677082
22,0,28,0.000000,-132.011084
22,0,30,0.000000,-122.399224
22,0,32,0.000000,-127.616906
22,0,34,0.000000,-129.440615
22,0,36,0.000000,-131.608018
22,0,38,0.000000,-130.859007
22,0,40,0.000000,-129.325314
22,0,42,0.000000,-128.450533
22,0,44,0.000000,-128.316659
22,0,46,0.000000,-134.088933
22,0,48,0.000000,-129.431320
22,0,50,0.000000,-128.422302
22,0,52,0.000000,-126.486949
22,0,54,0.000000,-127.051102
22,0,56,0.000000,-123.877501
22,0,58,0.000000,-133.467733
22,1,0,0.000000,-141.298900
22,1,2,0.000000,-123.740768
22,1,4,0.000000,-124.697310
22,1,6,0.000000,-125.215297
22,1,8,0.000000,-123.065050
22,1,10,0.000000,-124.416844
22,1,12,0.000000,-122.790372
22,1,14,0.000000,-134.558977
22,1,16,0.000000,-122.710723
22,1,18,0.000000,-121.552366
22,1,20,0.000000,-128.771115
22,1,22,0.000000,-129.774730
22,1,24,0.000000,-131.269773
22,1,26,0.000000,-132.952399
22,1,28,0.000000,-128.876954
22,1,30,0.000000,-129.374614
22,1,32,0.000000,-120.143409
22,1,34,0.000000,-129.803800
22,1,36,0.000000,-125.399513
22,1,38,0.000000,-134.840345
22,1,40,0.000000,-127.145515
22,1,42,0.000000,-129.860997
22,1,44,0.000000,-119.800370
22,1,46,0.000000,-128.077443
22,1,48,0.000000,-130.611783
22,1,50,0.000000,-127.297585
22,1,52,0.000000,-124.495226
22,1,54,0.000000,-124.987510
22,1,56,0.000000,-126.723285
22,1,58,0.000000,-128.977623
22,2,0,0.000000,-138.797395
22,2,2,0.000000,-130.645860
22,2,4,0.000000,-121.335300
22,2,6,0.000000,-132.754881
22,2,8,0.000000,-147.671282
22,2,10,0.000000,-127.896493
22,2,12,0.000000,-124.023318
22,2,14,0.000000,-121.138285
22,2,16,0.000000,-125.208375
22,2,18,0.000000,-125.731441
22,2,20,0.000000,-127.063541
22,2,22,0.000000,-126.885305
22,2,24,0.000000,-124.208538
22,2,26,0.000000,-123.707119
22,2,28,0.000000,-138.251813
22,2,30,0.000000,-122.549083
22,2,32,0.000000,-128.541903
22,2,34,0.000000,-122.517513
22,2,36,0.000000,-124.782139
22,2,38,0.000000,-127.756854
22,2,40,0.000000,-125.358170
22,2,42,0.000000,-132.346120
22,2,44,0.000000,-129.492827
22,2,46,0.000000,-135.787702
22,2,48,0.000000,-128.580018
22,2,50,0.000000,-128.359396
22,2,52,0.000000,-124.354315
22,2,54,0.000000,-118.663449
22,2,56,0.000000,-124.443126
22,2,58,0.000000,-126.797973
22,3,0,0.000000,-122.926185
22,3,2,0.000000,-131.955952
22,3,4,0.000000,-117.284936
22,3,6,0.000000,-124.990258
22,3,8,0.000000,-134.413569
22,3,10,0.000000,-133.783393
22,3,12,0.000000,-133.857176
22,3,14,0.000000,-123.835006
22,3,16,0.000000,-131.035824
22,3,18,0.000000,-120.656414
22,3,20,0.000000,-120.713402
22,3,22,0.000000,-121.094705
22,3,24,0.000000,-121.193966
22,3,26,0.000000,-124.648277
22,3,28,0.000000,-134.649097
22,3,30,0.000000,-130.838768
22,3,32,0.000000,-128.459142
22,3,34,0.000000,-136.203200
22,3,36,0.000000,-121.702258
22,3,38,0.000000,-125.077536
22,3,40,0.000000,-125.262419
22,3,42,0.000000,-121.847849
22,3,44,0.000000,-116.917707
22,3,46,0.000000,-122.165081
22,3,48,0.000000,-126.084734
22,3,50,0.000000,-121.994340
22,3,52,0.000000,-119.162324
22,3,54,0.000000,-124.045411
22,3,56,0.000000,-131.741102
22,3,58,0.000000,-131.155484
22,4,0,0.000000,-120.955087
22,4,2,0.000000,-124.599449
22,4,4,0.000000,-134.340476
22,4,6,0.000000,-134.905761
22,4,8,0.000000,-131.026047
22,4,10,0.000000,-123.350635
22,4,12,0.000000,-129.632987
22,4,14,0.000000,-126.831935
22,4,16,0.000000,-127.443202
22,4,18,0.000000,-127.278872
22,4,20,0.000000,-119.826100
22,4,22,0.000000,-126.366192
22,4,24,0.000000,-124.540989
22,4,26,0.000000,-124.553449
22,4,28,0.000000,-127.525078
22,4,30,0.000000,-124.107398
22,4,32,0.000000,-123.176019
22,4,34,0.000000,-124.029570
22,4,36,0.000000,-133.618450
22,4,38,0.000000,-130.735968
22,4,40,0.000000,-128.280884
22,4,42,0.000000,-128.890692
22,4,44,0.000000,-129.049381
22,4,46,0.000000,-126.789593
22,4,48,0.000000,-118.675687
22,4,50,0.000000,-130.175988
22,4,52,0.000000,-123.817750
22,4,54,0.000000,-132.735185
22,4,56,0.000000,-124.796706
22,4,58,0.000000,-127.373681
22,5,0,0.000000,-121.145650
22,5,2,0.000000,-121.120983
22,5,4,0.000000,-130.271273
22,5,6,0.000000,-128.010742
22,5,8,0.000000,-140.064440
22,5,10,0.000000,-132.280848
22,5,12,0.000000,-126.903093
22,5,14,0.000000,-125.775739
22,5,16,0.000000,-123.668202
22,5,18,0.000000,-130.816682
22,5,20,0.000000,-128.561813
22,5,22,0.000000,-121.041334
22,5,24,0.000000,-125.930898
22,5,26,0.000000,-127.105000
22,5,28,0.000000,-132.113777
22,5,30,0.000000,-137.236329
22,5,32,0.000000,-132.189209
22,5,34,0.000000,-122.231938
22,5,36,0.000000,-123.907173
22,5,38,0.000000,-129.923841
22,5,40,0.000000,-128.473305
22,5,42,0.000000,-131.117338
22,5,44,0.000000,-129.603786
22,5,46,0.000000,-124.725933
22,5,48,0.000000,-127.047918
22,5,50,0.000000,-122.529004
22,5,52,0.000000,-122.176086
22,5,54,0.000000,-134.545623
22,5,56,0.000000,-123.681378
22,5,58,0.000000,-122.730517
22,6,0,0.000000,-127.107788
22,6,2,0.000000,-121.784430
22,6,4,0.000000,-121.361579
22,6,6,0.000000,-133.114363
22,6,8,0.000000,-128.605754
22,6,10,0.000000,-123.535124
22,6,12,0.000000,-117.927527
22,6,14,0.000000,-123.162076
22,6,16,0.000000,-120.742336
22,6,18,0.000000,-120.689569
22,6,20,0.000000,-128.947775
22,6,22,0.000000,-131.418273
22,6,24,0.000000,-120.890627
22,6,26,0.000000,-124.500569
22,6,28,0.000000,-117.176974
22,6,30,0.000000,-125.059636
22,6,32,0.000000,-140.116478
22,6,34,0.000000,-129.807593
22,6,36,0.000000,-130.858571
22,6,38,0.000000,-126.243345
22,6,40,0.000000,-125.215972
22,6,42,0.000000,-126.838057
22,6,44,0.000000,-137.385397
22,6,46,0.000000,-121.001959
22,6,48,0.000000,-118.520017
22,6,50,0.000000,-140.655388
22,6,52,0.000000,-136.841888
22,6,54,0.000000,-126.729028
22,6,56,0.000000,-128.740945
22,6,58,0.000000,-123.225266
22,7,0,0.000000,-134.501990
22,7,2,0.000000,-122.976157
22,7,4,0.000000,-124.216019
22,7,6,0.000000,-128.610482
22,7,8,0.000000,-125.798340
22,7,10,0.000000,-134.087245
22,7,12,0.000000,-136.056317
22,7,14,0.000000,-123.518912
22,7,16,0.000000,-120.549815
22,7,18,0.000000,-122.186658
22,7,20,0.000000,-127.303211
22,7,22,0.000000,-124.396973
22,7,24,0.000000,-135.810384
22,7,26,0.000000,-131.640235
22,7,28,0.000000,-122.870602
22,7,30,0.000000,-148.084687
22,7,32,0.000000,-131.890593
22,7,34,0.000000,-127.994974
22,7,36,0.000000,-124.652731
22,7,38,0.000000,-127.893649
22,7,40,0.000000,-126.261356
22,7,42,0.000000,-124.524200
22,7,44,0.000000,-126.247907
22,7,46,0.000000,-126.512461
22,7,48,0.000000,-128.738481
22,7,50,0.000000,-124.190926
22,7,52,0.000000,-127.341637
22,7,54,0.000000,-124.922251
22,7,56,0.000000,-129.478028
22,7,58,0.000000,-135.212265
22,8,0,0.000000,-121.256811
22,8,2,0.000000,-141.130565
22,8,4,0.000000,-140.555383
22,8,6,0.000000,-134.101545
22,8,8,0.000000,-126.869277
22,8,10,0.000000,-126.849369
22,8,12,0.000000,-126.896880
22,8,14,0.000000,-136.407600
22,8,16,0.000000,-124.931032
22,8,18,0.000000,-136.117279
22,8,20,0.000000,-128.633570
22,8,22,0.000000,-130.981073
22,8,24,0.000000,-125.358666
22,8,26,0.000000,-120.091547
22,8,28,0.000000,-129.939810
22,8,30,0.000000,-130.341347
22,8,32,0.000000,-125.600449
22,8,34,0.000000,-128.830957
22,8,36,0.000000,-133.767602
22,8,38,0.000000,-122.556600
22,8,40,0.000000,-122.544769
22,8,42,0.000000,-131.025316
22,8,44,0.000000,-139.280664
22,8,46,0.000000,-126.321914
22,8,48,0.000000,-129.487485
22,8,50,0.000000,-122.945290
22,8,52,0.000000,-120.472704
22,8,54,0.000000,-145.005514
22,8,56,0.000000,-127.318370
22,8,58,0.000000,-120.651076
22,9,0,0.000000,-129.382760
22,9,2,0.000000,-122.657008
22,9,4,0.000000,-138.924952
22,9,6,0.000000,-123.020387
22,9,8,0.000000,-131.351889
22,9,10,0.000000,-123.419152
22,9,12,0.000000,-132.317942
22,9,14,0.000000,-134.424321
22,9,16,0.000000,-123.599067
22,9,18,0.000000,-129.049330
22,9,20,0.000000,-138.757004
22,9,22,0.000000,-126.600725
22,9,24,0.000000,-125.049636
22,9,26,0.000000,-134.722726
22,9,28,0.000000,-127.434181
22,9,30,0.000000,-132.593335
22,9,32,0.000000,-128.898688
22,9,34,0.000000,-130.316136
22,9,36,0.000000,-130.795959
22,9,38,0.000000,-121.701742
22,9,40,0.000000,-123.981655
22,9,42,0.000000,-130.029930
22,9,44,0.000000,-139.337888
22,9,46,0.000000,-126.612453
22,9,48,0.000000,-130.934445
22,9,50,0.000000,-127.340946
22,9,52,0.000000,-145.571841
22,9,54,0.000000,-152.373534
22,9,56,0.000000,-122.084662
22,9,58,0.000000,-120.830013
22,10,0,0.000000,-131.722868
22,10,2,0.000000,-131.163590
22,10,4,0.000000,-126.945740
22,10,6,0.000000,-128.547195
22,10,8,0.000000,-123.427582
22,10,10,0.000000,-120.016787
22,10,12,0.000000,-121.722738
22,10,14,0.000000,-140.122744
22,10,16,0.000000,-126.091288
22,10,18,0.000000,-122.411793
22,10,20,0.000000,-130.569391
22,10,22,0.000000,-122.491310
22,10,24,0.000000,-144.174784
22,10,26,0.000000,-130.013892
22,10,28,0.000000,-131.098277
22,10,30,0.000000,-124.764936
22,10,32,0.000000,-127.724386
22,10,34,0.000000,-122.230630
22,10,36,0.000000,-123.185906
22,10,38,0.000000,-123.503165
22,10,40,0.000000,-129.241461
22,10,42,0.000000,-132.228332
22,10,44,0.000000,-124.675005
22,10,46,0.000000,-129.402256
22,10,48,0.000000,-125.807531
22,10,50,0.000000,-148.875364
22,10,52,0.000000,-124.692433
22,10,54,0.000000,-121.918497
22,10,56,0.000000,-122.823765
22,10,58,0.000000,-117.027898
22,11,0,0.000000,-128.038807
22,11,2,0.000000,-125.846587
22,11,4,0.000000,-123.041288
22,11,6,0.000000,-124.698623
22,11,8,0.000000,-124.484787
22,11,10,0.000000,-119.716390
22,11,12,0.000000,-129.115218
22,11,14,0.000000,-126.782019
22,11,16,0.000000,-126.417255
22,11,18,0.000000,-123.194645
22,11,20,0.000000,-123.720381
22,11,22,0.000000,-124.601992
22,11,24,0.000000,-131.541349
22,11,26,0.000000,-127.985146
22,11,28,0.000000,-125.983603
22,11,30,0.000000,-130.121159
22,11,32,0.000000,-130.902200
22,11,34,0.000000,-130.228779
22,11,36,0.000000,-128.829829
22,11,38,0.000000,-131.711369
22,11,40,0.000000,-127.517328
22,11,42,0.000000,-121.446847
22,11,44,0.000000,-122.384323
22,11,46,0.000000,-125.559259
22,11,48,0.000000,-120.293200
22,11,50,0.000000,-123.219017
22,11,52,0.000000,-128.431659
22,11,54,0.000000,-134.590244
22,11,56,0.000000,-121.525366
22,11,58,0.000000,-125.590964
22,12,0,0.000000,-127.629895
22,12,2,0.000000,-125.447262
22,12,4,0.000000,-125.630356
22,12,6,0.000000,-130.464673
22,12,8,0.000000,-126.140923
22,12,10,0.000000,-123.477458
22,12,12,0.000000,-123.213180
22,12,14,0.000000,-123.333422
22,12,16,0.000000,-130.827118
22,12,18,0.000000,-135.890851
22,12,20,0.000000,-126.929062
22,12,22,0.000000,-130.045835
22,12,24,0.000000,-121.928005
22,12,26,0.000000,-136.273213
22,12,28,0.000000,-122.474053
22,12,30,0.000000,-122.644217
22,12,32,0.000000,-127.673922
22,12,34,0.000000,-123.039870
22,12,36,0.000000,-130.116087
22,12,38,0.000000,-129.911423
22,12,40,0.000000,-123.978684
22,12,42,0.000000,-130.424319
22,12,44,0.000000,-123.764178
22,12,46,0.000000,-140.626928
22,12,48,0.000000,-122.084991
22,12,50,0.000000,-127.216623
22,12,52,0.000000,-131.168895
22,12,54,0.000000,-139.729677
22,12,56,0.000000,-122.322174
22,12,58,0.000000,-131.212001
22,13,0,0.000000,-125.330107
22,13,2,0.000000,-133.833988
22,13,4,0.000000,-121.802648
22,13,6,0.000000,-130.859005
22,13,8,0.000000,-122.621659
22,13,10,0.000000,-122.931675
22,13,12,0.000000,-127.656102
22,13,14,0.000000,-126.814243
22,13,16,0.000000,-128.811897
22,13,18,0.000000,-126.472073
22,13,20,0.000000,-122.074330
22,13,22,0.000000,-121.504618
22,13,24,0.000000,-123.717298
22,13,26,0.000000,-125.093554
22,13,28,0.000000,-128.469111
22,13,30,0.000000,-124.814002
22,13,32,0.000000,-131.062607
22,13,34,0.000000,-121.628398
22,13,36,0.000000,-126.781950
22,13,38,0.000000,-121.211132
22,13,40,0.000000,-122.520237
22,13,42,0.000000,-124.472297
22,13,44,0.000000,-124.987521
22,13,46,0.000000,-127.506608
22,13,48,0.000000,-125.542549
22,13,50,0.000000,-119.043004
22,13,52,0.000000,-142.168513
22,13,54,0.000000,-132.427124
22,13,56,0.000000,-134.367377
22,13,58,0.000000,-126.471628
22,14,0,0.000000,-127.203300
22,14,2,0.000000,-132.971245
22,14,4,0.000000,-127.135635
22,14,6,0.000000,-124.146976
22,14,8,0.000000,-135.622449
22,14,10,0.000000,-121.396551
22,14,12,0.000000,-127.111231
22,14,14,0.000000,-131.509040
22,14,16,0.000000,-123.900394
22,14,18,0.000000,-125.919421
22,14,20,0.000000,-134.683752
22,14,22,0.000000,-122.320729
22,14,24,0.000000,-126.149715
22,14,26,0.000000,-132.384081
22,14,28,0.000000,-130.606359
22,14,30,0.000000,-134.676623
22,14,32,0.000000,-123.794409
22,14,34,0.000000,-120.418564
22,14,36,0.000000,-129.217596
22,14,38,0.000000,-123.552704
22,14,40,0.000000,-119.737544
22,14,42,0.000000,-125.864973
22,14,44,0.000000,-121.445041
22,14,46,0.000000,-133.140292
22,14,48,0.000000,-123.574406
22,14,50,0.000000,-124.320194
22,14,52,0.000000,-118.704022
22,14,54,0.000000,-133.304755
22,14,56,0.000000,-127.430053
22,14,58,0.000000,-119.759073
22,15,0,0.000000,-120.178601
22,15,2,0.000000,-135.258122
22,15,4,0.000000,-128.825922
22,15,6,0.000000,-130.319854
22,15,8,0.000000,-125.392714
22,15,10,0.000000,-121.538529
22,15,12,0.000000,-120.924922
22,15,14,0.000000,-127.706856
22,15,16,0.000000,-140.855536
22,15,18,0.000000,-124.011177
22,15,20,0.000000,-125.850706
22,15,22,0.000000,-127.996511
22,15,24,0.000000,-137.759900
22,15,26,0.000000,-129.507479
22,15,28,0.000000,-126.580011
22,15,30,0.000000,-126.537777
22,15,32,0.000000,-126.445644
22,15,34,0.000000,-123.026787
22,15,36,0.000000,-126.098942
22,15,38,0.000000,-127.467900
22,15,40,0.000000,-132.612207
22,15,42,0.000000,-122.492868
22,15,44,0.000000,-125.780825
22,15,46,0.000000,-122.227848
22,15,48,0.000000,-127.944193
22,15,50,0.000000,-126.648660
22,15,52,0.000000,-129.456881
22,15,54,0.000000,-133.641983
22,15,56,0.000000,-132.593632
22,15,58,0.000000,-137.809998
22,16,0,0.000000,-124.797563
22,16,2,0.000000,-126.985707
22,16,4,0.000000,-127.744077
22,16,6,0.000000,-125.908442
22,16,8,0.000000,-128.291474
22,16,10,0.000000,-122.507431
22,16,12,0.000000,-137.777096
22,16,14,0.000000,-147.372460
22,16,16,0.000000,-138.250108
22,16,18,0.000000,-138.196978
22,16,20,0.000000,-127.072127
22,16,22,0.000000,-129.503896
22,16,24,0.000000,-133.748075
22,16,26,0.000000,-128.660269
22,16,28,0.000000,-125.435610
22,16,30,0.000000,-129.118689
22,16,32,0.000000,-137.925299
22,16,34,0.000000,-130.947191
22,16,36,0.000000,-124.979969
22,16,38,0.000000,-130.316323
22,16,40,0.000000,-125.548675
22,16,42,0.000000,-124.136185
22,16,44,0.000000,-131.399710
22,16,46,0.000000,-123.785263
22,16,48,0.000000,-138.504237
22,16,50,0.000000,-129.577824
22,16,52,0.000000,-130.081545
22,16,54,0.000000,-119.377549
22,16,56,0.000000,-126.274667
22,16,58,0.000000,-124.707974
22,17,0,0.000000,-134.013077
22,17,2,0.000000,-129.250993
22,17,4,0.000000,-120.112793
22,17,6,0.000000,-125.417873
22,17,8,0.000000,-133.440932
22,17,10,0.000000,-123.833636
22,17,12,0.000000,-121.325218
22,17,14,0.000000,-126.609635
22,17,16,0.000000,-121.029468
22,17,18,0.000000,-125.258864
22,17,20,0.000000,-124.136188
22,17,22,0.000000,-130.519189
22,17,24,0.000000,-125.972715
22,17,26,0.000000,-120.738945
22,17,28,0.000000,-121.459672
22,17,30,0.000000,-124.195864
22,17,32,0.000000,-123.419932
22,17,34,0.000000,-121.868668
22,17,36,0.000000,-137.164487
22,17,38,0.000000,-129.444669
22,17,40,0.000000,-135.822540
22,17,42,0.000000,-123.028179
22,17,44,0.000000,-146.407239
22,17,46,0.000000,-124.805636
22,17,48,0.000000,-123.922887
22,17,50,0.000000,-146.276156
22,17,52,0.000000,-125.184038
22,17,54,0.000000,-135.053462
22,17,56,0.000000,-125.118144
22,17,58,0.000000,-136.372260
22,18,0,0.000000,-133.726473
22,18,2,0.000000,-126.463964
22,18,4,0.000000,-121.192149
22,18,6,0.000000,-124.251014
22,18,8,0.000000,-125.814069
22,18,10,0.000000,-141.270762
22,18,12,0.000000,-122.007816
22,18,14,0.000000,-123.915971
22,18,16,0.000000,-124.612251
22,18,18,0.000000,-126.978387
22,18,20,0.000000,-128.722967
22,18,22,0.000000,-126.935255
22,18,24,0.000000,-137.576751
22,18,26,0.000000,-118.846962
22,18,28,0.000000,-131.630969
22,18,30,0.000000,-133.275397
22,18,32,0.000000,-130.394164
22,18,34,0.000000,-125.328411
22,18,36,0.000000,-127.449802
22,18,38,0.000000,-125.479839
22,18,40,0.000000,-126.760134
22,18,42,0.000000,-121.094436
22,18,44,0.000000,-121.182054
22,18,46,0.000000,-121.949048
22,18,48,0.000000,-130.921921
22,18,50,0.000000,-125.266261
22,18,52,0.000000,-127.334896
22,18,54,0.000000,-133.151308
22,18,56,0.000000,-144.852252
22,18,58,0.000000,-121.564381
22,19,0,0.000000,-118.140625
22,19,2,0.000000,-127.494020
22,19,4,0.000000,-131.552682
22,19,6,0.000000,-132.446512
22,19,8,0.000000,-125.663612
22,19,10,0.000000,-129.910941
22,19,12,0.000000,-128.331020
22,19,14,0.000000,-125.403504
22,19,16,0.000000,-124.914910
22,19,18,0.000000,-127.063150
22,19,20,0.000000,-124.420814
22,19,22,0.000000,-125.765247
22,19,24,0.000000,-123.399828
22,19,26,0.000000,-128.357479
22,19,28,0.000000,-126.599312
22,19,30,0.000000,-127.158841
22,19,32,0.000000,-120.422929
22,19,34,0.000000,-126.697618
22,19,36,0.000000,-126.279891
22,19,38,0.000000,-126.592174
22,19,40,0.000000,-130.829552
22,19,42,0.000000,-126.392043
22,19,44,0.000000,-118.761840
22,19,46,0.000000,-147.140392
22,19,48,0.000000,-131.567744
22,19,50,0.000000,-127.920976
22,19,52,0.000000,-133.509965
22,19,54,0.000000,-131.468612
22,19,56,0.000000,-126.267793
22,19,58,0.000000,-129.013606
22,20,0,0.000000,-118.767212
22,20,2,0.000000,-137.480839
22,20,4,0.000000,-128.497092
22,20,6,0.000000,-126.844696
22,20,8,0.000000,-125.153296
22,20,10,0.000000,-127.092465
22,20,12,0.000000,-129.900728
22,20,14,0.000000,-134.760445
22,20,16,0.000000,-123.241262
22,20,18,0.000000,-123.896830
22,20,20,0.000000,-129.322892
22,20,22,0.000000,-123.309786
22,20,24,0.000000,-126.165105
22,20,26,0.000000,-137.572621
22,20,28,0.000000,-135.379054
22,20,30,0.000000,-125.401652
22,20,32,0.000000,-122.709594
22,20,34,0.000000,-122.698397
22,20,36,0.000000,-119.858019
22,20,38,0.000000,-118.837780
22,20,40,0.000000,-145.174367
22,20,42,0.000000,-126.471336
22,20,44,0.000000,-123.247557
22,20,46,0.000000,-125.670075
22,20,48,0.000000,-125.135653
22,20,50,0.000000,-123.527495
22,20,52,0.000000,-128.328970
22,20,54,0.000000,-129.225889
22,20,56,0.000000,-135.281581
22,20,58,0.000000,-128.481813
22,21,0,0.000000,-130.013491
22,21,2,0.000000,-135.039900
22,21,4,0.000000,-121.948946
22,21,6,0.000000,-138.225949
22,21,8,0.000000,-125.683073
22,21,10,0.000000,-124.111919
22,21,12,0.000000,-130.122653
22,21,14,0.000000,-125.905185
22,21,16,0.000000,-128.690018
22,21,18,0.000000,-116.390259
22,21,20,0.000000,-128.062171
22,21,22,0.000000,-135.468173
22,21,24,0.000000,-122.772067
22,21,26,0.000000,-142.116338
22,21,28,0.000000,-123.817265
22,21,30,0.000000,-123.922932
22,21,32,0.000000,-126.545718
22,21,34,0.000000,-132.155006
22,21,36,0.000000,-137.797602
22,21,38,0.000000,-130.826797
22,21,40,0.000000,-126.863238
22,21,42,0.000000,-128.699577
22,21,44,0.000000,-133.900066
22,21,46,0.000000,-127.521664
22,21,48,0.000000,-126.477351
22,21,50,0.000000,-125.718285
22,21,52,0.000000,-130.750011
22,21,54,0.000000,-126.767170
22,21,56,0.000000,-135.342093
22,21,58,0.000000,-127.926742
22,22,0,0.000000,-118.128900
22,22,2,0.000000,-135.139307
22,22,4,0.000000,-132.800929
22,22,6,0.000000,-128.760884
22,22,8,0.000000,-148.523907
22,22,10,0.000000,-127.486765
22,22,12,0.000000,-124.686893
22,22,14,0.000000,-135.535389
22,22,16,0.000000,-131.623959
22,22,18,0.000000,-127.361155
22,22,20,0.000000,-127.127623
22,22,22,0.000000,-122.742607
22,22,24,0.000000,-133.628851
22,22,26,0.000000,-127.462483
22,22,28,0.000000,-132.659705
22,22,30,0.000000,-128.692949
22,22,32,0.000000,-151.754170
22,22,34,0.000000,-127.986378
22,22,36,0.000000,-142.615058
22,22,38,0.000000,-123.250557
22,22,40,0.000000,-127.406163
22,22,42,0.000000,-122.209528
22,22,44,0.000000,-138.954022
22,22,46,0.000000,-128.691038
22,22,48,0.000000,-124.693015
22,22,50,0.000000,-122.589448
22,22,52,0.000000,-124.784637
22,22,54,0.000000,-131.018220
22,22,56,0.000000,-127.268985
22,22,58,0.000000,-126.568746
22,23,0,0.000000,-131.628712
22,23,2,0.000000,-126.456256
22,23,4,0.000000,-125.648515
22,23,6,0.000000,-127.660759
22,23,8,0.000000,-121.661253
22,23,10,0.000000,-121.304523
22,23,12,0.000000,-121.999870
22,23,14,0.000000,-129.882825
22,23,16,0.000000,-130.535249
22,23,18,0.000000,-129.463567
22,23,20,0.000000,-129.176309
22,23,22,0.000000,-128.638876
22,23,24,0.000000,-125.898048
22,23,26,0.000000,-128.384706
22,23,28,0.000000,-126.085167
22,23,30,0.000000,-123.770760
22,23,32,0.000000,-128.523338
22,23,34,0.000000,-135.050742
22,23,36,0.000000,-125.436311
22,23,38,0.000000,-137.508223
22,23,40,0.000000,-121.081925
22,23,42,0.000000,-122.833674
22,23,44,0.000000,-130.071691
22,23,46,0.000000,-141.240944
22,23,48,0.000000,-144.662359
22,23,50,0.000000,-125.808259
22,23,52,0.000000,-125.258393
22,23,54,0.000000,-122.303121
22,23,56,0.000000,-129.157571
22,23,58,0.000000,-128.803669
22,24,0,0.000000,-133.639790
22,24,2,0.000000,-121.206754
22,24,4,0.000000,-121.862607
22,24,6,0.000000,-134.959907
22,24,8,0.000000,-128.412038
22,24,10,0.000000,-124.936986
22,24,12,0.000000,-127.558481
22,24,14,0.000000,-130.060839
22,24,16,0.000000,-129.086232
22,24,18,0.000000,-134.677618
22,24,20,0.000000,-125.596166
22,24,22,0.000000,-121.610964
22,24,24,0.000000,-121.548753
22,24,26,0.000000,-120.749857
22,24,28,0.000000,-121.041985
22,24,30,0.000000,-129.567154
22,24,32,0.000000,-123.745554
22,24,34,0.000000,-121.993253
22,24,36,0.000000,-122.951714
22,24,38,0.000000,-125.272083
22,24,40,0.000000,-126.456211
22,24,42,0.000000,-134.451091
22,24,44,0.000000,-126.194164
22,24,46,0.000000,-130.099463
22,24,48,0.000000,-129.577175
22,24,50,0.000000,-122.881262
22,24,52,0.000000,-127.043548
22,24,54,0.000000,-134.729970
22,24,56,0.000000,-120.641083
22,24,58,0.000000,-133.030288
22,25,0,0.000000,-131.271360
22,25,2,0.000000,-124.407230
22,25,4,0.000000,-121.340214
22,25,6,0.000000,-130.935890
22,25,8,0.000000,-137.028859
22,25,10,0.000000,-132.169423
22,25,12,0.000000,-128.215287
22,25,14,0.000000,-119.144404
22,25,16,0.000000,-130.169617
22,25,18,0.000000,-127.913800
22,25,20,0.000000,-132.023452
22,25,22,0.000000,-133.636719
22,25,24,0.000000,-123.871736
22,25,26,0.000000,-128.281489
22,25,28,0.000000,-121.717673
22,25,30,0.000000,-130.813009
22,25,32,0.000000,-128.071958
22,25,34,0.000000,-121.576262
22,25,36,0.000000,-128.777271
22,25,38,0.000000,-123.193710
22,25,40,0.000000,-131.259306
22,25,42,0.000000,-126.382725
22,25,44,0.000000,-123.186519
22,25,46,0.000000,-121.990405
22,25,48,0.000000,-129.036443
22,25,50,0.000000,-120.212303
22,25,52,0.000000,-131.607158
22,25,54,0.000000,-125.030723
22,25,56,0.000000,-130.095997
22,25,58,0.000000,-125.281580
22,26,0,0.000000,-118.955347
22,26,2,0.000000,-118.160069
22,26,4,0.000000,-124.514068
22,26,6,0.000000,-138.264135
22,26,8,0.000000,-132.064431
22,26,10,0.000000,-125.382413
22,26,12,0.000000,-127.945525
22,26,14,0.000000,-129.407441
22,26,16,0.000000,-130.325397
22,26,18,0.000000,-119.631983
22,26,20,0.000000,-122.358331
22,26,22,0.000000,-136.054029
22,26,24,0.000000,-138.530374
22,26,26,0.000000,-124.068450
22,26,28,0.000000,-125.106475
22,26,30,0.000000,-122.198234
22,26,32,0.000000,-124.488763
22,26,34,0.000000,-126.008425
22,26,36,0.000000,-125.626393
22,26,38,0.000000,-127.682577
22,26,40,0.000000,-124.497352
22,26,42,0.000000,-123.532889
22,26,44,0.000000,-132.476738
22,26,46,0.000000,-125.229603
22,26,48,0.000000,-133.436930
22,26,50,0.000000,-124.996353
22,26,52,0.000000,-138.141851
22,26,54,0.000000,-118.068856
22,26,56,0.000000,-142.686510
22,26,58,0.000000,-136.573893
22,27,0,0.000000,-120.282895
22,27,2,0.000000,-124.460481
22,27,4,0.000000,-139.749274
22,27,6,0.000000,-120.025155
22,27,8,0.000000,-125.469644
22,27,10,0.000000,-132.638109
22,27,12,0.000000,-122.309018
22,27,14,0.000000,-138.249428
22,27,16,0.000000,-162.161609
22,27,18,0.000000,-131.038131
22,27,20,0.000000,-128.737766
22,27,22,0.000000,-130.443631
