hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.803502
22,0,2,0.000000,-123.236870
22,0,4,0.000000,-135.095956
22,0,6,0.000000,-133.764928
22,0,8,0.000000,-126.322035
22,0,10,0.000000,-132.804730
22,0,12,0.000000,-128.823571
22,0,14,0.000000,-127.878017
22,0,16,0.000000,-126.673751
22,0,18,0.000000,-127.624852
22,0,20,0.000000,-126.243046
22,0,22,0.000000,-124.911575
22,0,24,0.000000,-128.389487
22,0,26,0.000000,-124.775693
22,0,28,0.000000,-130.608597
22,0,30,0.000000,-141.553102
22,0,32,0.000000,-131.564579
22,0,34,0.000000,-128.786846
22,0,36,0.000000,-122.838322
22,0,38,0.000000,-130.644253
22,0,40,0.000000,-147.325736
22,0,42,0.000000,-128.862282
22,0,44,0.000000,-130.420042
22,0,46,0.000000,-125.771183
22,0,48,0.000000,-137.318356
22,0,50,0.000000,-135.548396
22,0,52,0.000000,-120.974561
22,0,54,0.000000,-132.239524
22,0,56,0.000000,-126.687117
22,0,58,0.000000,-127.277144
22,1,0,0.000000,-143.984250
22,1,2,0.000000,-139.707399
22,1,4,0.000000,-137.009839
22,1,6,0.000000,-139.003100
22,1,8,0.000000,-130.081684
22,1,10,0.000000,-131.961945
22,1,12,0.000000,-131.917408
22,1,14,0.000000,-145.911981
22,1,16,0.000000,-125.635678
22,1,18,0.000000,-139.059617
22,1,20,0.000000,-146.275364
22,1,22,0.000000,-130.110943
22,1,24,0.000000,-123.675305
22,1,26,0.000000,-126.441028
22,1,28,0.000000,-127.370669
22,1,30,0.000000,-130.430009
22,1,32,0.000000,-129.541637
22,1,34,0.000000,-131.706248
22,1,36,0.000000,-122.375876
22,1,38,0.000000,-136.293544
22,1,40,0.000000,-133.316905
22,1,42,0.000000,-128.645068
22,1,44,0.000000,-118.697321
22,1,46,0.000000,-122.843223
22,1,48,0.000000,-126.577298
22,1,50,0.000000,-125.328184
22,1,52,0.000000,-130.739331
22,1,54,0.000000,-127.527295
22,1,56,0.000000,-136.360724
22,1,58,0.000000,-126.064499
22,2,0,0.000000,-129.045616
22,2,2,0.000000,-129.185521
22,2,4,0.000000,-123.816253
22,2,6,0.000000,-123.493304
22,2,8,0.000000,-131.860736
22,2,10,0.000000,-131.985882
22,2,12,0.000000,-131.031510
22,2,14,0.000000,-131.854634
22,2,16,0.000000,-127.801628
22,2,18,0.000000,-139.207241
22,2,20,0.000000,-147.953862
22,2,22,0.000000,-126.815306
22,2,24,0.000000,-126.960556
22,2,26,0.000000,-125.459344
22,2,28,0.000000,-126.605829
22,2,30,0.000000,-132.223957
22,2,32,0.000000,-124.215366
22,2,34,0.000000,-122.390925
22,2,36,0.000000,-126.214165
22,2,38,0.000000,-127.340866
22,2,40,0.000000,-124.438551
22,2,42,0.000000,-135.204725
22,2,44,0.000000,-125.827396
22,2,46,0.000000,-133.395858
22,2,48,0.000000,-126.212796
22,2,50,0.000000,-127.745024
22,2,52,0.000000,-124.737106
22,2,54,0.000000,-128.802703
22,2,56,0.000000,-128.218493
22,2,58,0.000000,-131.381017
22,3,0,0.000000,-125.002479
22,3,2,0.000000,-127.490407
22,3,4,0.000000,-129.738424
22,3,6,0.000000,-127.829715
22,3,8,0.000000,-126.046677
22,3,10,0.000000,-128.121300
22,3,12,0.000000,-131.275892
22,3,14,0.000000,-130.453105
22,3,16,0.000000,-143.473643
22,3,18,0.000000,-123.561474
22,3,20,0.000000,-133.564971
22,3,22,0.000000,-128.963798
22,3,24,0.000000,-127.212395
22,3,26,0.000000,-131.084705
22,3,28,0.000000,-125.251201
22,3,30,0.000000,-134.791779
22,3,32,0.000000,-126.585400
22,3,34,0.000000,-127.335479
22,3,36,0.000000,-134.749362
22,3,38,0.000000,-123.935396
22,3,40,0.000000,-126.935853
22,3,42,0.000000,-125.029549
22,3,44,0.000000,-131.141206
22,3,46,0.000000,-123.825249
22,3,48,0.000000,-132.633251
22,3,50,0.000000,-142.061301
22,3,52,0.000000,-124.820154
22,3,54,0.000000,-128.386433
22,3,56,0.000000,-130.719924
22,3,58,0.000000,-131.870281
22,4,0,0.000000,-126.478506
22,4,2,0.000000,-130.300349
22,4,4,0.000000,-123.292750
22,4,6,0.000000,-123.034377
22,4,8,0.000000,-122.523613
22,4,10,0.000000,-129.517053
22,4,12,0.000000,-133.637385
22,4,14,0.000000,-132.229643
22,4,16,0.000000,-123.783784
22,4,18,0.000000,-126.575346
22,4,20,0.000000,-120.924542
22,4,22,0.000000,-129.216866
22,4,24,0.000000,-129.716097
22,4,26,0.000000,-145.224384
22,4,28,0.000000,-125.600454
22,4,30,0.000000,-132.662709
22,4,32,0.000000,-127.514026
22,4,34,0.000000,-123.858126
22,4,36,0.000000,-138.519159
22,4,38,0.000000,-125.528488
22,4,40,0.000000,-137.325419
22,4,42,0.000000,-128.847468
22,4,44,0.000000,-133.744066
22,4,46,0.000000,-133.191992
22,4,48,0.000000,-122.429274
22,4,50,0.000000,-130.133418
22,4,52,0.000000,-130.688029
22,4,54,0.000000,-125.641266
22,4,56,0.000000,-137.770480
22,4,58,0.000000,-130.549396
22,5,0,0.000000,-129.963306
22,5,2,0.000000,-129.975327
22,5,4,0.000000,-130.423688
22,5,6,0.000000,-127.170594
22,5,8,0.000000,-131.089303
22,5,10,0.000000,-136.459975
22,5,12,0.000000,-128.009292
22,5,14,0.000000,-122.053023
22,5,16,0.000000,-140.335488
22,5,18,0.000000,-123.255219
22,5,20,0.000000,-119.833716
22,5,22,0.000000,-135.332223
22,5,24,0.000000,-126.063211
22,5,26,0.000000,-136.932622
22,5,28,0.000000,-121.646055
22,5,30,0.000000,-125.269563
22,5,32,0.000000,-132.774487
22,5,34,0.000000,-132.926519
22,5,36,0.000000,-133.106472
22,5,38,0.000000,-126.600060
22,5,40,0.000000,-124.251819
22,5,42,0.000000,-127.113924
22,5,44,0.000000,-135.034040
22,5,46,0.000000,-121.096393
22,5,48,0.000000,-136.268172
22,5,50,0.000000,-124.085108
22,5,52,0.000000,-140.164934
22,5,54,0.000000,-140.154578
22,5,56,0.000000,-139.616849
22,5,58,0.000000,-134.954017
22,6,0,0.000000,-136.054899
22,6,2,0.000000,-126.273253
22,6,4,0.000000,-126.106794
22,6,6,0.000000,-133.795645
22,6,8,0.000000,-138.670354
22,6,10,0.000000,-131.057333
22,6,12,0.000000,-127.920378
22,6,14,0.000000,-122.216613
22,6,16,0.000000,-135.257662
22,6,18,0.000000,-137.906928
22,6,20,0.000000,-124.747497
22,6,22,0.000000,-132.834681
22,6,24,0.000000,-132.591510
22,6,26,0.000000,-135.663403
22,6,28,0.000000,-126.245866
22,6,30,0.000000,-125.319821
22,6,32,0.000000,-128.170062
22,6,34,0.000000,-122.669529
22,6,36,0.000000,-133.810666
22,6,38,0.000000,-126.755363
22,6,40,0.000000,-123.154505
22,6,42,0.000000,-137.913128
22,6,44,0.000000,-124.208145
22,6,46,0.000000,-137.624758
22,6,48,0.000000,-135.430389
22,6,50,0.000000,-130.700809
22,6,52,0.000000,-125.310907
22,6,54,0.000000,-126.792672
22,6,56,0.000000,-143.218551
22,6,58,0.000000,-128.890488
22,7,0,0.000000,-129.508528
22,7,2,0.000000,-130.666801
22,7,4,0.000000,-125.522797
22,7,6,0.000000,-127.419573
22,7,8,0.000000,-130.769533
22,7,10,0.000000,-133.827936
22,7,12,0.000000,-133.753111
22,7,14,0.000000,-130.678241
22,7,16,0.000000,-121.410231
22,7,18,0.000000,-127.012408
22,7,20,0.000000,-129.017736
22,7,22,0.000000,-122.817073
22,7,24,0.000000,-134.163677
22,7,26,0.000000,-125.895076
22,7,28,0.000000,-131.337151
22,7,30,0.000000,-124.338583
22,7,32,0.000000,-125.305246
22,7,34,0.000000,-133.645303
22,7,36,0.000000,-132.138270
22,7,38,0.000000,-148.398661
22,7,40,0.000000,-127.573951
22,7,42,0.000000,-125.984907
22,7,44,0.000000,-124.077063
22,7,46,0.000000,-144.903834
22,7,48,0.000000,-133.853610
22,7,50,0.000000,-129.454932
22,7,52,0.000000,-127.342958
22,7,54,0.000000,-133.592129
22,7,56,0.000000,-127.498928
22,7,58,0.000000,-125.691249
22,8,0,0.000000,-131.375803
22,8,2,0.000000,-138.873332
22,8,4,0.000000,-135.684658
22,8,6,0.000000,-127.713822
22,8,8,0.000000,-132.225780
22,8,10,0.000000,-132.407418
22,8,12,0.000000,-128.600899
22,8,14,0.000000,-144.141957
22,8,16,0.000000,-132.249470
22,8,18,0.000000,-133.115587
22,8,20,0.000000,-125.123771
22,8,22,0.000000,-125.711117
22,8,24,0.000000,-123.810333
22,8,26,0.000000,-131.232856
22,8,28,0.000000,-124.586639
22,8,30,0.000000,-128.171286
22,8,32,0.000000,-131.598809
22,8,34,0.000000,-129.937122
22,8,36,0.000000,-128.110926
22,8,38,0.000000,-134.977023
22,8,40,0.000000,-129.347118
22,8,42,0.000000,-127.880074
22,8,44,0.000000,-126.459497
22,8,46,0.000000,-135.067154
22,8,48,0.000000,-126.469894
22,8,50,0.000000,-128.280393
22,8,52,0.000000,-128.166278
22,8,54,0.000000,-130.300260
22,8,56,0.000000,-123.032161
22,8,58,0.000000,-140.058030
22,9,0,0.000000,-136.654663
22,9,2,0.000000,-126.283522
22,9,4,0.000000,-127.423632
22,9,6,0.000000,-129.718441
22,9,8,0.000000,-135.377071
22,9,10,0.000000,-140.696076
22,9,12,0.000000,-129.025942
22,9,14,0.000000,-129.604927
22,9,16,0.000000,-127.209298
22,9,18,0.000000,-142.221407
22,9,20,0.000000,-135.124005
22,9,22,0.000000,-155.719168
22,9,24,0.000000,-120.695788
22,9,26,0.000000,-132.718729
22,9,28,0.000000,-127.821876
22,9,30,0.000000,-138.777283
22,9,32,0.000000,-138.331519
22,9,34,0.000000,-124.465450
22,9,36,0.000000,-128.220308
22,9,38,0.000000,-146.288778
22,9,40,0.000000,-124.783942
22,9,42,0.000000,-128.186160
22,9,44,0.000000,-126.383769
22,9,46,0.000000,-123.358310
22,9,48,0.000000,-133.509350
22,9,50,0.000000,-125.639798
22,9,52,0.000000,-129.849792
22,9,54,0.000000,-125.997473
22,9,56,0.000000,-130.043855
22,9,58,0.000000,-127.351074
22,10,0,0.000000,-137.239930
22,10,2,0.000000,-127.989094
22,10,4,0.000000,-127.909346
22,10,6,0.000000,-133.449956
22,10,8,0.000000,-130.088106
22,10,10,0.000000,-122.955349
22,10,12,0.000000,-142.752996
22,10,14,0.000000,-129.245758
22,10,16,0.000000,-139.251336
22,10,18,0.000000,-133.445136
22,10,20,0.000000,-145.607620
22,10,22,0.000000,-125.457908
22,10,24,0.000000,-121.581439
22,10,26,0.000000,-131.501500
22,10,28,0.000000,-124.650974
22,10,30,0.000000,-123.675371
22,10,32,0.000000,-143.650720
22,10,34,0.000000,-142.258426
22,10,36,0.000000,-126.690944
22,10,38,0.000000,-127.943241
22,10,40,0.000000,-136.173410
22,10,42,0.000000,-129.240901
22,10,44,0.000000,-124.549475
22,10,46,0.000000,-124.234958
22,10,48,0.000000,-128.739916
22,10,50,0.000000,-132.006796
22,10,52,0.000000,-124.031773
22,10,54,0.000000,-126.910565
22,10,56,0.000000,-131.535611
22,10,58,0.000000,-133.740828
22,11,0,0.000000,-134.413378
22,11,2,0.000000,-122.272914
22,11,4,0.000000,-127.273400
22,11,6,0.000000,-125.322909
22,11,8,0.000000,-130.718130
22,11,10,0.000000,-129.594540
22,11,12,0.000000,-129.075917
22,11,14,0.000000,-124.132955
22,11,16,0.000000,-124.723717
22,11,18,0.000000,-124.505782
22,11,20,0.000000,-133.779897
22,11,22,0.000000,-127.612497
22,11,24,0.000000,-128.813051
22,11,26,0.000000,-128.840470
22,11,28,0.000000,-133.968374
22,11,30,0.000000,-126.109983
22,11,32,0.000000,-129.378764
22,11,34,0.000000,-123.281286
22,11,36,0.000000,-127.848530
22,11,38,0.000000,-134.016365
22,11,40,0.000000,-133.263016
22,11,42,0.000000,-127.412249
22,11,44,0.000000,-133.277450
22,11,46,0.000000,-131.449308
22,11,48,0.000000,-139.883001
22,11,50,0.000000,-123.710716
22,11,52,0.000000,-127.668652
22,11,54,0.000000,-135.112978
22,11,56,0.000000,-128.461123
22,11,58,0.000000,-137.586369
22,12,0,0.000000,-130.091832
22,12,2,0.000000,-133.095073
22,12,4,0.000000,-140.684086
22,12,6,0.000000,-124.252307
22,12,8,0.000000,-125.344836
22,12,10,0.000000,-133.385272
22,12,12,0.000000,-125.344149
22,12,14,0.000000,-127.664376
22,12,16,0.000000,-132.768731
22,12,18,0.000000,-126.251805
22,12,20,0.000000,-134.407593
22,12,22,0.000000,-124.611576
22,12,24,0.000000,-122.916402
22,12,26,0.000000,-135.908622
22,12,28,0.000000,-122.401937
22,12,30,0.000000,-130.696993
22,12,32,0.000000,-120.674945
22,12,34,0.000000,-131.237075
22,12,36,0.000000,-123.935189
22,12,38,0.000000,-138.978669
22,12,40,0.000000,-130.703832
22,12,42,0.000000,-126.769283
22,12,44,0.000000,-136.571597
22,12,46,0.000000,-133.265255
22,12,48,0.000000,-125.154972
22,12,50,0.000000,-123.745278
22,12,52,0.000000,-133.815838
22,12,54,0.000000,-126.187086
22,12,56,0.000000,-131.252570
22,12,58,0.000000,-141.936561
22,13,0,0.000000,-128.335573
22,13,2,0.000000,-135.362370
22,13,4,0.000000,-126.771516
22,13,6,0.000000,-129.495065
22,13,8,0.000000,-126.003582
22,13,10,0.000000,-129.914669
22,13,12,0.000000,-122.219652
22,13,14,0.000000,-139.317434
22,13,16,0.000000,-131.216867
22,13,18,0.000000,-136.889816
22,13,20,0.000000,-122.422465
22,13,22,0.000000,-127.743377
22,13,24,0.000000,-128.152177
22,13,26,0.000000,-128.746037
22,13,28,0.000000,-131.135652
22,13,30,0.000000,-135.062418
22,13,32,0.000000,-124.519950
22,13,34,0.000000,-126.654395
22,13,36,0.000000,-123.635303
22,13,38,0.000000,-131.921052
22,13,40,0.000000,-128.237018
22,13,42,0.000000,-127.251095
22,13,44,0.000000,-129.513221
22,13,46,0.000000,-127.385958
22,13,48,0.000000,-125.754971
22,13,50,0.000000,-126.827766
22,13,52,0.000000,-130.636232
22,13,54,0.000000,-129.619520
22,13,56,0.000000,-127.950680
22,13,58,0.000000,-123.315031
22,14,0,0.000000,-134.026659
22,14,2,0.000000,-126.518596
22,14,4,0.000000,-128.173459
22,14,6,0.000000,-134.677942
22,14,8,0.000000,-124.182398
22,14,10,0.000000,-136.881357
22,14,12,0.000000,-125.460917
22,14,14,0.000000,-133.111767
22,14,16,0.000000,-121.814422
22,14,18,0.000000,-130.667634
22,14,20,0.000000,-121.991246
22,14,22,0.000000,-125.493548
22,14,24,0.000000,-121.174221
22,14,26,0.000000,-124.618989
22,14,28,0.000000,-122.649022
22,14,30,0.000000,-125.067574
22,14,32,0.000000,-143.643402
22,14,34,0.000000,-130.840139
22,14,36,0.000000,-143.583390
22,14,38,0.000000,-124.999568
22,14,40,0.000000,-126.484376
22,14,42,0.000000,-129.407421
22,14,44,0.000000,-125.651241
22,14,46,0.000000,-125.953754
22,14,48,0.000000,-139.063137
22,14,50,0.000000,-130.310878
22,14,52,0.000000,-127.409771
22,14,54,0.000000,-125.471210
22,14,56,0.000000,-129.882147
22,14,58,0.000000,-126.029268
22,15,0,0.000000,-126.947431
22,15,2,0.000000,-131.194475
22,15,4,0.000000,-126.505738
22,15,6,0.000000,-123.139252
22,15,8,0.000000,-128.243194
22,15,10,0.000000,-131.879737
22,15,12,0.000000,-139.877181
22,15,14,0.000000,-129.427471
22,15,16,0.000000,-129.008475
22,15,18,0.000000,-138.288169
22,15,20,0.000000,-123.205573
22,15,22,0.000000,-135.425539
22,15,24,0.000000,-125.827116
22,15,26,0.000000,-123.544759
22,15,28,0.000000,-126.195597
22,15,30,0.000000,-120.394285
22,15,32,0.000000,-135.744400
22,15,34,0.000000,-126.499248
22,15,36,0.000000,-124.227974
22,15,38,0.000000,-131.941859
22,15,40,0.000000,-129.660040
22,15,42,0.000000,-128.924923
22,15,44,0.000000,-124.390943
22,15,46,0.000000,-128.648523
22,15,48,0.000000,-131.234252
22,15,50,0.000000,-130.246489
22,15,52,0.000000,-127.127916
22,15,54,0.000000,-121.932896
22,15,56,0.000000,-133.123717
22,15,58,0.000000,-124.988514
22,16,0,0.000000,-129.955848
22,16,2,0.000000,-139.468482
22,16,4,0.000000,-138.082635
22,16,6,0.000000,-125.196428
22,16,8,0.000000,-124.884784
22,16,10,0.000000,-123.433137
22,16,12,0.000000,-126.208824
22,16,14,0.000000,-133.287536
22,16,16,0.000000,-117.441255
22,16,18,0.000000,-121.979873
22,16,20,0.000000,-125.505424
22,16,22,0.000000,-131.154255
22,16,24,0.000000,-126.544485
22,16,26,0.000000,-123.752419
22,16,28,0.000000,-127.029910
22,16,30,0.000000,-136.530513
22,16,32,0.000000,-128.286215
22,16,34,0.000000,-133.666991
22,16,36,0.000000,-133.618443
22,16,38,0.000000,-126.289275
22,16,40,0.000000,-122.424236
22,16,42,0.000000,-127.048948
22,16,44,0.000000,-129.547350
22,16,46,0.000000,-125.842324
22,16,48,0.000000,-131.812141
22,16,50,0.000000,-133.494056
22,16,52,0.000000,-132.959165
22,16,54,0.000000,-122.332235
22,16,56,0.000000,-124.838193
22,16,58,0.000000,-135.950329
22,17,0,0.000000,-125.486820
22,17,2,0.000000,-129.869450
22,17,4,0.000000,-130.327158
22,17,6,0.000000,-136.308779
22,17,8,0.000000,-122.728631
22,17,10,0.000000,-127.302061
22,17,12,0.000000,-121.058645
22,17,14,0.000000,-142.828757
22,17,16,0.000000,-129.120791
22,17,18,0.000000,-129.899848
22,17,20,0.000000,-123.182627
22,17,22,0.000000,-133.501631
22,17,24,0.000000,-127.924432
22,17,26,0.000000,-134.824504
22,17,28,0.000000,-129.270460
22,17,30,0.000000,-135.799796
22,17,32,0.000000,-130.006961
22,17,34,0.000000,-126.930423
22,17,36,0.000000,-134.449886
22,17,38,0.000000,-127.984727
22,17,40,0.000000,-133.153068
22,17,42,0.000000,-124.836291
22,17,44,0.000000,-123.506235
22,17,46,0.000000,-129.823078
22,17,48,0.000000,-126.194665
22,17,50,0.000000,-131.869035
22,17,52,0.000000,-122.302403
22,17,54,0.000000,-124.660707
22,17,56,0.000000,-132.431186
22,17,58,0.000000,-131.289495
22,18,0,0.000000,-130.816532
22,18,2,0.000000,-138.641785
22,18,4,0.000000,-128.545572
22,18,6,0.000000,-124.661887
22,18,8,0.000000,-127.011431
22,18,10,0.000000,-124.284739
22,18,12,0.000000,-132.177573
22,18,14,0.000000,-121.277327
22,18,16,0.000000,-126.283736
22,18,18,0.000000,-123.315363
22,18,20,0.000000,-120.990724
22,18,22,0.000000,-133.237685
22,18,24,0.000000,-123.065398
22,18,26,0.000000,-122.949674
22,18,28,0.000000,-132.006320
22,18,30,0.000000,-141.468324
22,18,32,0.000000,-136.474934
22,18,34,0.000000,-127.511470
22,18,36,0.000000,-131.825613
22,18,38,0.000000,-126.035347
22,18,40,0.000000,-135.198984
22,18,42,0.000000,-137.611674
22,18,44,0.000000,-124.973798
22,18,46,0.000000,-124.503031
22,18,48,0.000000,-125.624445
22,18,50,0.000000,-126.357377
22,18,52,0.000000,-128.007675
22,18,54,0.000000,-129.123861
22,18,56,0.000000,-133.821794
22,18,58,0.000000,-128.859471
22,19,0,0.000000,-132.530801
22,19,2,0.000000,-125.655548
22,19,4,0.000000,-135.992271
22,19,6,0.000000,-130.968820
22,19,8,0.000000,-125.312806
22,19,10,0.000000,-128.437216
22,19,12,0.000000,-127.403168
22,19,14,0.000000,-132.906309
22,19,16,0.000000,-141.965912
22,19,18,0.000000,-145.496346
22,19,20,0.000000,-126.684081
22,19,22,0.000000,-119.834428
22,19,24,0.000000,-127.607617
22,19,26,0.000000,-125.977404
22,19,28,0.000000,-130.674301
22,19,30,0.000000,-126.498714
22,19,32,0.000000,-135.216408
22,19,34,0.000000,-128.021720
22,19,36,0.000000,-129.132515
22,19,38,0.000000,-121.160116
22,19,40,0.000000,-136.538632
22,19,42,0.000000,-125.528843
22,19,44,0.000000,-126.057775
22,19,46,0.000000,-124.730311
22,19,48,0.000000,-136.550461
22,19,50,0.000000,-131.797403
22,19,52,0.000000,-128.684139
22,19,54,0.000000,-124.631569
22,19,56,0.000000,-128.122436
22,19,58,0.000000,-131.242967
22,20,0,0.000000,-125.189206
22,20,2,0.000000,-129.706131
22,20,4,0.000000,-145.358135
22,20,6,0.000000,-133.296572
22,20,8,0.000000,-125.954489
22,20,10,0.000000,-124.283133
22,20,12,0.000000,-146.205818
22,20,14,0.000000,-128.469457
22,20,16,0.000000,-120.116196
22,20,18,0.000000,-129.623689
22,20,20,0.000000,-137.284747
22,20,22,0.000000,-126.277913
22,20,24,0.000000,-127.224858
22,20,26,0.000000,-128.869870
22,20,28,0.000000,-124.883131
22,20,30,0.000000,-125.395355
22,20,32,0.000000,-127.278820
22,20,34,0.000000,-129.910336
22,20,36,0.000000,-125.806012
22,20,38,0.000000,-121.000876
22,20,40,0.000000,-125.224419
22,20,42,0.000000,-126.233722
22,20,44,0.000000,-127.574843
22,20,46,0.000000,-126.524445
22,20,48,0.000000,-122.924148
22,20,50,0.000000,-134.949688
22,20,52,0.000000,-125.646693
22,20,54,0.000000,-124.548084
22,20,56,0.000000,-129.382587
22,20,58,0.000000,-128.088650
22,21,0,0.000000,-130.161074
22,21,2,0.000000,-131.502085
22,21,4,0.000000,-136.540686
22,21,6,0.000000,-131.009275
22,21,8,0.000000,-128.371227
22,21,10,0.000000,-124.350622
22,21,12,0.000000,-125.561785
22,21,14,0.000000,-128.347583
22,21,16,0.000000,-123.014793
22,21,18,0.000000,-130.168618
22,21,20,0.000000,-137.796748
22,21,22,0.000000,-136.499837
22,21,24,0.000000,-129.163313
22,21,26,0.000000,-132.004009
22,21,28,0.000000,-127.273012
22,21,30,0.000000,-129.896720
22,21,32,0.000000,-127.179135
22,21,34,0.000000,-129.107869
22,21,36,0.000000,-142.617311
22,21,38,0.000000,-128.217549
22,21,40,0.000000,-130.525540
22,21,42,0.000000,-128.625822
22,21,44,0.000000,-133.957483
22,21,46,0.000000,-139.286950
22,21,48,0.000000,-124.675383
22,21,50,0.000000,-128.143344
22,21,52,0.000000,-126.417596
22,21,54,0.000000,-122.808445
22,21,56,0.000000,-128.106492
22,21,58,0.000000,-150.831948
22,22,0,0.000000,-135.015793
22,22,2,0.000000,-132.721355
22,22,4,0.000000,-130.600932
22,22,6,0.000000,-132.733570
22,22,8,0.000000,-127.106906
22,22,10,0.000000,-126.193745
22,22,12,0.000000,-131.701384
22,22,14,0.000000,-125.202575
22,22,16,0.000000,-127.440096
22,22,18,0.000000,-128.127164
22,22,20,0.000000,-136.932429
22,22,22,0.000000,-124.603748
22,22,24,0.000000,-131.923270
22,22,26,0.000000,-123.527810
22,22,28,0.000000,-133.702664
22,22,30,0.000000,-140.114839
22,22,32,0.000000,-131.462906
22,22,34,0.000000,-133.853646
22,22,36,0.000000,-125.379679
22,22,38,0.000000,-144.195938
22,22,40,0.000000,-129.644213
22,22,42,0.000000,-139.334475
22,22,44,0.000000,-129.617895
22,22,46,0.000000,-128.586491
22,22,48,0.000000,-122.875355
22,22,50,0.000000,-124.718567
22,22,52,0.000000,-134.203344
22,22,54,0.000000,-123.146919
22,22,56,0.000000,-124.473142
22,22,58,0.000000,-132.116572
22,23,0,0.000000,-131.233246
22,23,2,0.000000,-126.917058
22,23,4,0.000000,-117.729586
22,23,6,0.000000,-132.623279
22,23,8,0.000000,-135.618298
22,23,10,0.000000,-138.722621
22,23,12,0.000000,-142.911603
22,23,14,0.000000,-128.997499
22,23,16,0.000000,-125.372688
22,23,18,0.000000,-142.861604
22,23,20,0.000000,-123.441549
22,23,22,0.000000,-130.805477
22,23,24,0.000000,-124.477145
22,23,26,0.000000,-128.195029
22,23,28,0.000000,-140.966293
22,23,30,0.000000,-128.490074
22,23,32,0.000000,-127.631564
22,23,34,0.000000,-131.348734
22,23,36,0.000000,-126.792908
22,23,38,0.000000,-135.328810
22,23,40,0.000000,-132.041225
22,23,42,0.000000,-129.071309
22,23,44,0.000000,-130.334980
22,23,46,0.000000,-123.298362
22,23,48,0.000000,-126.410645
22,23,50,0.000000,-124.075202
22,23,52,0.000000,-132.049059
22,23,54,0.000000,-124.898190
22,23,56,0.000000,-130.376576
22,23,58,0.000000,-120.526487
22,24,0,0.000000,-122.351044
22,24,2,0.000000,-128.716970
22,24,4,0.000000,-127.741920
22,24,6,0.000000,-130.064036
22,24,8,0.000000,-131.436921
22,24,10,0.000000,-135.760221
22,24,12,0.000000,-126.827699
22,24,14,0.000000,-126.155688
22,24,16,0.000000,-127.501922
22,24,18,0.000000,-132.102472
22,24,20,0.000000,-130.636301
22,24,22,0.000000,-126.205953
22,24,24,0.000000,-124.584070
22,24,26,0.000000,-120.792310
22,24,28,0.000000,-144.002534
22,24,30,0.000000,-136.861949
22,24,32,0.000000,-126.874950
22,24,34,0.000000,-124.094716
22,24,36,0.000000,-126.010348
22,24,38,0.000000,-152.149316
22,24,40,0.000000,-124.699864
22,24,42,0.000000,-143.305177
22,24,44,0.000000,-125.540886
22,24,46,0.000000,-127.484618
22,24,48,0.000000,-127.545609
22,24,50,0.000000,-139.773887
22,24,52,0.000000,-131.223698
22,24,54,0.000000,-126.155671
22,24,56,0.000000,-124.336767
22,24,58,0.000000,-130.068296
22,25,0,0.000000,-126.393753
22,25,2,0.000000,-135.175115
22,25,4,0.000000,-124.031038
22,25,6,0.000000,-124.369183
22,25,8,0.000000,-122.509709
22,25,10,0.000000,-122.081672
22,25,12,0.000000,-132.548204
22,25,14,0.000000,-123.907610
22,25,16,0.000000,-130.228385
22,25,18,0.000000,-126.727920
22,25,20,0.000000,-129.442979
22,25,22,0.000000,-125.159327
22,25,24,0.000000,-128.975924
22,25,26,0.000000,-128.814894
22,25,28,0.000000,-142.765083
22,25,30,0.000000,-128.735883
22,25,32,0.000000,-123.250637
22,25,34,0.000000,-122.186859
22,25,36,0.000000,-125.687493
22,25,38,0.000000,-129.903160
22,25,40,0.000000,-126.931279
22,25,42,0.000000,-130.946360
22,25,44,0.000000,-127.516624
22,25,46,0.000000,-127.271026
22,25,48,0.000000,-133.714459
22,25,50,0.000000,-127.114814
22,25,52,0.000000,-133.766404
22,25,54,0.000000,-135.591176
22,25,56,0.000000,-123.794496
22,25,58,0.000000,-129.147921
22,26,0,0.000000,-128.655262
22,26,2,0.000000,-136.166420
22,26,4,0.000000,-128.938151
22,26,6,0.000000,-122.083948
22,26,8,0.000000,-127.718108
22,26,10,0.000000,-126.215101
22,26,12,0.000000,-128.173656
22,26,14,0.000000,-135.427119
22,26,16,0.000000,-126.820415
22,26,18,0.000000,-131.461883
22,26,20,0.000000,-127.153247
22,26,22,0.000000,-129.852537
22,26,24,0.000000,-135.277639
22,26,26,0.000000,-124.602807
22,26,28,0.000000,-137.684445
22,26,30,0.000000,-146.885973
22,26,32,0.000000,-129.822858
22,26,34,0.000000,-123.554866
22,26,36,0.000000,-126.874531
22,26,38,0.000000,-123.712154
22,26,40,0.000000,-132.499282
22,26,42,0.000000,-136.542701
22,26,44,0.000000,-130.885091
22,26,46,0.000000,-125.505377
22,26,48,0.000000,-128.230832
22,26,50,0.000000,-128.512011
22,26,52,0.000000,-140.854107
22,26,54,0.000000,-126.025817
22,26,56,0.000000,-123.140468
22,26,58,0.000000,-134.959881
22,27,0,0.000000,-126.367289
22,27,2,0.000000,-134.807740
22,27,4,0.000000,-151.186219
22,27,6,0.000000,-127.107705
22,27,8,0.000000,-137.247397
22,27,10,0.000000,-127.521610
22,27,12,0.000000,-131.052914
22,27,14,0.000000,-128.418701
22,27,16,0.000000,-140.303503
22,27,18,0.000000,-130.926329
22,27,20,0.000000,-120.035464
22,27,22,0.000000,-129.471947
