hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.420108
8,0,2,0.000000,-142.626460
8,0,4,0.000000,-127.153671
8,0,6,0.000000,-132.254215
8,0,8,0.000000,-125.615575
8,0,10,0.000000,-130.396808
8,0,12,0.000000,-128.285510
8,0,14,0.000000,-133.712431
8,0,16,0.000000,-140.254057
8,0,18,0.000000,-128.411489
8,0,20,0.000000,-133.431732
8,0,22,0.000000,-138.106368
8,0,24,0.000000,-126.879316
8,0,26,0.000000,-135.228392
8,0,28,0.000000,-131.635883
8,0,30,0.000000,-127.254812
8,0,32,0.000000,-123.604710
8,0,34,0.000000,-126.372739
8,0,36,0.000000,-123.123111
8,0,38,0.000000,-125.147265
8,0,40,0.000000,-122.528000
8,0,42,0.000000,-127.396311
8,0,44,0.000000,-129.518520
8,0,46,0.000000,-123.565925
8,0,48,0.000000,-124.717215
8,0,50,0.000000,-137.988910
8,0,52,0.000000,-120.334220
8,0,54,0.000000,-124.704028
8,0,56,0.000000,-129.345869
8,0,58,0.000000,-127.878097
8,1,0,0.000000,-127.551935
8,1,2,0.000000,-140.956269
8,1,4,0.000000,-125.149491
8,1,6,0.000000,-120.627690
8,1,8,0.000000,-121.097027
8,1,10,0.000000,-125.456243
8,1,12,0.000000,-126.297627
8,1,14,0.000000,-132.999618
8,1,16,0.000000,-132.095735
8,1,18,0.000000,-127.224612
8,1,20,0.000000,-127.750568
8,1,22,0.000000,-132.930448
8,1,24,0.000000,-122.507707
8,1,26,0.000000,-131.700866
8,1,28,0.000000,-123.919809
8,1,30,0.000000,-131.442917
8,1,32,0.000000,-142.995480
8,1,34,0.000000,-130.212950
8,1,36,0.000000,-127.337976
8,1,38,0.000000,-121.126305
8,1,40,0.000000,-126.086645
8,1,42,0.000000,-126.960111
8,1,44,0.000000,-129.378898
8,1,46,0.000000,-140.481316
8,1,48,0.000000,-135.589404
8,1,50,0.000000,-126.295811
8,1,52,0.000000,-125.971911
8,1,54,0.000000,-143.134745
8,1,56,0.000000,-131.269470
8,1,58,0.000000,-131.690493
8,2,0,0.000000,-125.335297
8,2,2,0.000000,-124.700020
8,2,4,0.000000,-130.027467
8,2,6,0.000000,-129.168162
8,2,8,0.000000,-127.886371
8,2,10,0.000000,-130.130481
8,2,12,0.000000,-133.363108
8,2,14,0.000000,-132.807896
8,2,16,0.000000,-129.833239
8,2,18,0.000000,-129.368591
8,2,20,0.000000,-124.834158
8,2,22,0.000000,-124.337947
8,2,24,0.000000,-148.114824
8,2,26,0.000000,-126.757887
8,2,28,0.000000,-132.626315
8,2,30,0.000000,-129.197634
8,2,32,0.000000,-145.736008
8,2,34,0.000000,-127.554896
8,2,36,0.000000,-125.327854
8,2,38,0.000000,-135.491251
8,2,40,0.000000,-135.377948
8,2,42,0.000000,-130.051368
8,2,44,0.000000,-128.277792
8,2,46,0.000000,-123.106807
8,2,48,0.000000,-133.181782
8,2,50,0.000000,-134.061622
8,2,52,0.000000,-128.691556
8,2,54,0.000000,-128.746462
8,2,56,0.000000,-130.906952
8,2,58,0.000000,-133.906060
8,3,0,0.000000,-122.958297
8,3,2,0.000000,-122.929709
8,3,4,0.000000,-127.606981
8,3,6,0.000000,-123.858482
8,3,8,0.000000,-127.556278
8,3,10,0.000000,-127.259025
8,3,12,0.000000,-132.600341
8,3,14,0.000000,-125.640376
8,3,16,0.000000,-135.648458
8,3,18,0.000000,-131.277944
8,3,20,0.000000,-129.530118
8,3,22,0.000000,-129.770142
8,3,24,0.000000,-132.800415
8,3,26,0.000000,-121.102862
8,3,28,0.000000,-148.710430
8,3,30,0.000000,-129.295058
8,3,32,0.000000,-129.199196
8,3,34,0.000000,-137.424442
8,3,36,0.000000,-122.858041
8,3,38,0.000000,-124.652259
8,3,40,0.000000,-130.752947
8,3,42,0.000000,-134.452811
8,3,44,0.000000,-124.102689
8,3,46,0.000000,-127.304598
8,3,48,0.000000,-125.095574
8,3,50,0.000000,-138.249961
8,3,52,0.000000,-124.278047
8,3,54,0.000000,-123.744128
8,3,56,0.000000,-141.659499
8,3,58,0.000000,-125.194340
8,4,0,0.000000,-124.661961
8,4,2,0.000000,-125.076655
8,4,4,0.000000,-127.413705
8,4,6,0.000000,-131.192015
8,4,8,0.000000,-127.845785
8,4,10,0.000000,-124.139886
8,4,12,0.000000,-134.841462
8,4,14,0.000000,-123.507069
8,4,16,0.000000,-129.172151
8,4,18,0.000000,-132.553993
8,4,20,0.000000,-127.077202
8,4,22,0.000000,-127.149745
8,4,24,0.000000,-125.224277
8,4,26,0.000000,-127.700769
8,4,28,0.000000,-131.647568
8,4,30,0.000000,-124.844456
8,4,32,0.000000,-138.772257
8,4,34,0.000000,-135.359983
8,4,36,0.000000,-125.937429
8,4,38,0.000000,-123.184522
8,4,40,0.000000,-124.319764
8,4,42,0.000000,-122.941479
8,4,44,0.000000,-126.907823
8,4,46,0.000000,-133.904893
8,4,48,0.000000,-128.183252
8,4,50,0.000000,-126.846596
8,4,52,0.000000,-123.133539
8,4,54,0.000000,-140.809726
8,4,56,0.000000,-136.648375
8,4,58,0.000000,-138.307570
8,5,0,0.000000,-128.101387
8,5,2,0.000000,-136.019003
8,5,4,0.000000,-136.241290
8,5,6,0.000000,-137.589957
8,5,8,0.000000,-133.876107
8,5,10,0.000000,-123.779027
8,5,12,0.000000,-134.322677
8,5,14,0.000000,-133.061196
8,5,16,0.000000,-136.529508
8,5,18,0.000000,-133.920671
8,5,20,0.000000,-129.354549
8,5,22,0.000000,-132.492386
8,5,24,0.000000,-124.603602
8,5,26,0.000000,-127.325950
8,5,28,0.000000,-126.476742
8,5,30,0.000000,-131.547029
8,5,32,0.000000,-124.615717
8,5,34,0.000000,-133.085902
8,5,36,0.000000,-141.093853
8,5,38,0.000000,-125.700293
8,5,40,0.000000,-132.225698
8,5,42,0.000000,-125.800176
8,5,44,0.000000,-128.812276
8,5,46,0.000000,-131.105790
8,5,48,0.000000,-133.440649
8,5,50,0.000000,-126.466001
8,5,52,0.000000,-130.064881
8,5,54,0.000000,-126.709079
8,5,56,0.000000,-127.721310
8,5,58,0.000000,-127.421468
8,6,0,0.000000,-131.738824
8,6,2,0.000000,-138.210843
8,6,4,0.000000,-131.667093
8,6,6,0.000000,-128.524905
8,6,8,0.000000,-124.997137
8,6,10,0.000000,-129.518384
8,6,12,0.000000,-130.630227
8,6,14,0.000000,-121.397947
8,6,16,0.000000,-126.533985
8,6,18,0.000000,-125.795865
8,6,20,0.000000,-126.337507
8,6,22,0.000000,-126.061033
8,6,24,0.000000,-126.234106
8,6,26,0.000000,-127.412298
8,6,28,0.000000,-128.742697
8,6,30,0.000000,-126.841430
8,6,32,0.000000,-124.760063
8,6,34,0.000000,-129.524711
8,6,36,0.000000,-128.854807
8,6,38,0.000000,-128.769402
8,6,40,0.000000,-133.124050
8,6,42,0.000000,-135.348355
8,6,44,0.000000,-123.987653
8,6,46,0.000000,-146.178098
8,6,48,0.000000,-124.330605
8,6,50,0.000000,-124.972484
8,6,52,0.000000,-127.979016
8,6,54,0.000000,-128.348988
8,6,56,0.000000,-122.665877
8,6,58,0.000000,-123.843731
8,7,0,0.000000,-130.590429
8,7,2,0.000000,-124.667167
8,7,4,0.000000,-131.896935
8,7,6,0.000000,-125.711749
8,7,8,0.000000,-121.541436
8,7,10,0.000000,-137.901732
8,7,12,0.000000,-123.793675
8,7,14,0.000000,-125.097374
8,7,16,0.000000,-136.983806
8,7,18,0.000000,-124.343055
8,7,20,0.000000,-138.496550
8,7,22,0.000000,-140.784093
8,7,24,0.000000,-123.763964
8,7,26,0.000000,-135.200489
8,7,28,0.000000,-127.936907
8,7,30,0.000000,-127.437519
8,7,32,0.000000,-128.054973
8,7,34,0.000000,-127.980339
8,7,36,0.000000,-124.476934
8,7,38,0.000000,-129.309865
8,7,40,0.000000,-140.803546
8,7,42,0.000000,-130.728408
8,7,44,0.000000,-129.561134
8,7,46,0.000000,-128.562662
8,7,48,0.000000,-138.320343
8,7,50,0.000000,-134.679303
8,7,52,0.000000,-132.971755
8,7,54,0.000000,-130.205535
8,7,56,0.000000,-128.525591
8,7,58,0.000000,-136.855626
8,8,0,0.000000,-134.795220
8,8,2,0.000000,-128.329155
8,8,4,0.000000,-127.384088
8,8,6,0.000000,-129.654438
8,8,8,0.000000,-126.726836
8,8,10,0.000000,-122.197889
8,8,12,0.000000,-139.347743
8,8,14,0.000000,-136.650691
8,8,16,0.000000,-128.444843
8,8,18,0.000000,-123.776612
8,8,20,0.000000,-122.614309
8,8,22,0.000000,-142.375420
8,8,24,0.000000,-124.815858
8,8,26,0.000000,-124.702704
8,8,28,0.000000,-132.391393
8,8,30,0.000000,-123.890367
8,8,32,0.000000,-123.826883
8,8,34,0.000000,-135.480368
8,8,36,0.000000,-126.802057
8,8,38,0.000000,-133.568651
8,8,40,0.000000,-127.938832
8,8,42,0.000000,-131.992587
8,8,44,0.000000,-128.488920
8,8,46,0.000000,-128.693462
8,8,48,0.000000,-129.784640
8,8,50,0.000000,-126.449631
8,8,52,0.000000,-127.551499
8,8,54,0.000000,-130.096409
8,8,56,0.000000,-124.002310
8,8,58,0.000000,-127.902382
8,9,0,0.000000,-121.239354
8,9,2,0.000000,-125.638883
8,9,4,0.000000,-133.947046
8,9,6,0.000000,-137.081077
8,9,8,0.000000,-136.419336
8,9,10,0.000000,-130.771909
8,9,12,0.000000,-129.085567
8,9,14,0.000000,-128.473867
8,9,16,0.000000,-126.857273
8,9,18,0.000000,-129.361849
8,9,20,0.000000,-132.280262
8,9,22,0.000000,-129.790867
8,9,24,0.000000,-129.498368
8,9,26,0.000000,-132.251339
8,9,28,0.000000,-131.734935
8,9,30,0.000000,-149.519790
8,9,32,0.000000,-125.361731
8,9,34,0.000000,-128.147504
8,9,36,0.000000,-130.911033
8,9,38,0.000000,-133.401353
8,9,40,0.000000,-128.992719
8,9,42,0.000000,-130.278568
8,9,44,0.000000,-145.013535
8,9,46,0.000000,-130.595862
8,9,48,0.000000,-126.633430
8,9,50,0.000000,-130.165681
8,9,52,0.000000,-129.958822
8,9,54,0.000000,-134.635619
8,9,56,0.000000,-130.374105
8,9,58,0.000000,-124.693319
8,10,0,0.000000,-135.416891
8,10,2,0.000000,-128.670269
8,10,4,0.000000,-130.218981
8,10,6,0.000000,-134.821995
8,10,8,0.000000,-131.842894
8,10,10,0.000000,-125.883733
8,10,12,0.000000,-130.596211
8,10,14,0.000000,-136.618244
8,10,16,0.000000,-125.337068
8,10,18,0.000000,-143.095093
8,10,20,0.000000,-163.058662
8,10,22,0.000000,-129.044117
8,10,24,0.000000,-147.427550
8,10,26,0.000000,-141.826454
8,10,28,0.000000,-140.562473
8,10,30,0.000000,-118.871005
8,10,32,0.000000,-132.788280
8,10,34,0.000000,-133.307058
8,10,36,0.000000,-129.505198
8,10,38,0.000000,-135.604985
8,10,40,0.000000,-129.876875
8,10,42,0.000000,-134.760173
8,10,44,0.000000,-122.618944
8,10,46,0.000000,-132.595580
8,10,48,0.000000,-136.353213
8,10,50,0.000000,-129.090125
8,10,52,0.000000,-127.461185
8,10,54,0.000000,-126.080024
8,10,56,0.000000,-126.033580
8,10,58,0.000000,-137.019297
8,11,0,0.000000,-129.028122
8,11,2,0.000000,-131.005334
8,11,4,0.000000,-130.632364
8,11,6,0.000000,-143.226610
8,11,8,0.000000,-124.681158
8,11,10,0.000000,-129.964841
8,11,12,0.000000,-125.308720
8,11,14,0.000000,-128.552051
8,11,16,0.000000,-132.926144
8,11,18,0.000000,-125.920141
8,11,20,0.000000,-128.743767
8,11,22,0.000000,-138.546416
8,11,24,0.000000,-127.471339
8,11,26,0.000000,-127.933391
8,11,28,0.000000,-131.830632
8,11,30,0.000000,-131.766354
8,11,32,0.000000,-124.759969
8,11,34,0.000000,-133.409077
8,11,36,0.000000,-127.517616
8,11,38,0.000000,-127.317081
8,11,40,0.000000,-136.121518
8,11,42,0.000000,-130.589234
8,11,44,0.000000,-126.035221
8,11,46,0.000000,-122.659011
8,11,48,0.000000,-131.870111
8,11,50,0.000000,-126.582916
8,11,52,0.000000,-129.267551
8,11,54,0.000000,-133.091342
8,11,56,0.000000,-128.015626
8,11,58,0.000000,-129.750654
8,12,0,0.000000,-125.515534
8,12,2,0.000000,-127.456097
8,12,4,0.000000,-134.403464
8,12,6,0.000000,-126.406324
8,12,8,0.000000,-127.857933
8,12,10,0.000000,-124.595459
8,12,12,0.000000,-126.511182
8,12,14,0.000000,-133.177228
8,12,16,0.000000,-130.138989
8,12,18,0.000000,-127.903318
8,12,20,0.000000,-125.059097
8,12,22,0.000000,-124.120105
8,12,24,0.000000,-126.704351
8,12,26,0.000000,-129.704386
8,12,28,0.000000,-139.156529
8,12,30,0.000000,-144.311311
8,12,32,0.000000,-129.832527
8,12,34,0.000000,-127.638181
8,12,36,0.000000,-132.932750
8,12,38,0.000000,-134.045118
8,12,40,0.000000,-122.364459
8,12,42,0.000000,-136.188634
8,12,44,0.000000,-124.370583
8,12,46,0.000000,-146.299947
8,12,48,0.000000,-125.397617
8,12,50,0.000000,-129.060604
8,12,52,0.000000,-122.546457
8,12,54,0.000000,-125.538952
8,12,56,0.000000,-127.830375
8,12,58,0.000000,-125.796800
8,13,0,0.000000,-131.081322
8,13,2,0.000000,-133.649595
8,13,4,0.000000,-127.479815
8,13,6,0.000000,-128.423349
8,13,8,0.000000,-135.211792
8,13,10,0.000000,-124.943111
8,13,12,0.000000,-127.350415
8,13,14,0.000000,-139.108579
8,13,16,0.000000,-128.602925
8,13,18,0.000000,-123.576080
8,13,20,0.000000,-132.392109
8,13,22,0.000000,-125.454951
8,13,24,0.000000,-120.824973
8,13,26,0.000000,-130.526313
8,13,28,0.000000,-126.512141
8,13,30,0.000000,-127.113636
8,13,32,0.000000,-132.508673
8,13,34,0.000000,-134.945839
8,13,36,0.000000,-127.022210
8,13,38,0.000000,-135.660761
8,13,40,0.000000,-120.693558
8,13,42,0.000000,-131.479398
8,13,44,0.000000,-134.532737
8,13,46,0.000000,-129.162351
8,13,48,0.000000,-128.645460
8,13,50,0.000000,-134.955149
8,13,52,0.000000,-143.408986
8,13,54,0.000000,-126.020071
8,13,56,0.000000,-132.575709
8,13,58,0.000000,-135.166668
8,14,0,0.000000,-130.524123
8,14,2,0.000000,-125.615816
8,14,4,0.000000,-125.738339
8,14,6,0.000000,-127.867338
8,14,8,0.000000,-129.856551
8,14,10,0.000000,-127.890870
8,14,12,0.000000,-131.395346
8,14,14,0.000000,-130.655034
8,14,16,0.000000,-148.121233
8,14,18,0.000000,-127.203560
8,14,20,0.000000,-128.577369
8,14,22,0.000000,-127.308554
8,14,24,0.000000,-130.875880
8,14,26,0.000000,-127.148352
8,14,28,0.000000,-142.723620
8,14,30,0.000000,-130.335937
8,14,32,0.000000,-125.199210
8,14,34,0.000000,-126.409943
8,14,36,0.000000,-131.097045
8,14,38,0.000000,-121.424183
8,14,40,0.000000,-132.189597
8,14,42,0.000000,-128.664115
8,14,44,0.000000,-128.996529
8,14,46,0.000000,-125.425697
8,14,48,0.000000,-125.032977
8,14,50,0.000000,-134.443019
8,14,52,0.000000,-123.411140
8,14,54,0.000000,-132.078145
8,14,56,0.000000,-128.251440
8,14,58,0.000000,-125.940651
8,15,0,0.000000,-121.639175
8,15,2,0.000000,-129.074527
8,15,4,0.000000,-123.432606
8,15,6,0.000000,-126.398428
8,15,8,0.000000,-145.472664
8,15,10,0.000000,-134.655915
8,15,12,0.000000,-125.016494
8,15,14,0.000000,-137.707988
8,15,16,0.000000,-129.745324
8,15,18,0.000000,-124.970460
8,15,20,0.000000,-122.927075
8,15,22,0.000000,-126.386637
8,15,24,0.000000,-130.909784
8,15,26,0.000000,-123.394670
8,15,28,0.000000,-132.092103
8,15,30,0.000000,-131.437469
8,15,32,0.000000,-129.339934
8,15,34,0.000000,-126.622362
8,15,36,0.000000,-133.780621
8,15,38,0.000000,-122.206998
8,15,40,0.000000,-131.190479
8,15,42,0.000000,-123.868947
8,15,44,0.000000,-126.179685
8,15,46,0.000000,-126.356379
8,15,48,0.000000,-132.122537
8,15,50,0.000000,-138.925944
8,15,52,0.000000,-128.058390
8,15,54,0.000000,-124.009368
8,15,56,0.000000,-126.886846
8,15,58,0.000000,-126.503098
8,16,0,0.000000,-125.138261
8,16,2,0.000000,-132.818606
8,16,4,0.000000,-127.086964
8,16,6,0.000000,-134.661149
8,16,8,0.000000,-131.951239
8,16,10,0.000000,-130.635830
8,16,12,0.000000,-130.495270
8,16,14,0.000000,-129.846895
8,16,16,0.000000,-140.969239
8,16,18,0.000000,-123.768883
8,16,20,0.000000,-127.825496
8,16,22,0.000000,-126.924164
8,16,24,0.000000,-130.717424
8,16,26,0.000000,-128.024921
8,16,28,0.000000,-138.737177
8,16,30,0.000000,-128.478273
8,16,32,0.000000,-129.678665
8,16,34,0.000000,-142.940330
8,16,36,0.000000,-144.209336
8,16,38,0.000000,-129.718154
8,16,40,0.000000,-122.779105
8,16,42,0.000000,-132.085014
8,16,44,0.000000,-133.480546
8,16,46,0.000000,-123.483200
8,16,48,0.000000,-131.009910
8,16,50,0.000000,-134.002568
8,16,52,0.000000,-129.595145
8,16,54,0.000000,-129.570328
8,16,56,0.000000,-131.624526
8,16,58,0.000000,-138.092905
8,17,0,0.000000,-126.519992
8,17,2,0.000000,-141.415566
8,17,4,0.000000,-141.981790
8,17,6,0.000000,-136.687128
8,17,8,0.000000,-124.024356
8,17,10,0.000000,-125.193656
8,17,12,0.000000,-124.850463
8,17,14,0.000000,-122.115644
8,17,16,0.000000,-143.290456
8,17,18,0.000000,-120.431291
8,17,20,0.000000,-128.621115
8,17,22,0.000000,-125.137226
8,17,24,0.000000,-122.980772
8,17,26,0.000000,-137.688247
8,17,28,0.000000,-129.715975
8,17,30,0.000000,-140.522238
8,17,32,0.000000,-122.105507
8,17,34,0.000000,-128.251054
8,17,36,0.000000,-124.795420
8,17,38,0.000000,-138.730313
8,17,40,0.000000,-136.163592
8,17,42,0.000000,-131.861181
8,17,44,0.000000,-123.601279
8,17,46,0.000000,-131.647216
8,17,48,0.000000,-129.079994
8,17,50,0.000000,-127.977883
8,17,52,0.000000,-129.922237
8,17,54,0.000000,-122.486706
8,17,56,0.000000,-138.702095
8,17,58,0.000000,-131.013105
8,18,0,0.000000,-126.772956
8,18,2,0.000000,-132.698278
8,18,4,0.000000,-126.523516
8,18,6,0.000000,-122.157395
8,18,8,0.000000,-132.026756
8,18,10,0.000000,-134.979066
8,18,12,0.000000,-129.471809
8,18,14,0.000000,-125.149572
8,18,16,0.000000,-140.337579
8,18,18,0.000000,-131.014884
8,18,20,0.000000,-126.348897
8,18,22,0.000000,-125.610702
8,18,24,0.000000,-132.126024
8,18,26,0.000000,-123.988299
8,18,28,0.000000,-124.655328
8,18,30,0.000000,-132.626316
8,18,32,0.000000,-131.453700
8,18,34,0.000000,-130.642026
8,18,36,0.000000,-131.215330
8,18,38,0.000000,-149.903513
8,18,40,0.000000,-132.651131
8,18,42,0.000000,-129.182797
8,18,44,0.000000,-129.550527
8,18,46,0.000000,-127.385289
8,18,48,0.000000,-131.670888
8,18,50,0.000000,-132.660679
8,18,52,0.000000,-127.900301
8,18,54,0.000000,-135.802293
8,18,56,0.000000,-132.093230
8,18,58,0.000000,-140.181938
8,19,0,0.000000,-138.163743
8,19,2,0.000000,-128.000256
8,19,4,0.000000,-139.731749
8,19,6,0.000000,-139.554454
8,19,8,0.000000,-134.465288
8,19,10,0.000000,-130.601941
8,19,12,0.000000,-126.572826
8,19,14,0.000000,-124.817881
8,19,16,0.000000,-128.350050
8,19,18,0.000000,-129.494555
8,19,20,0.000000,-133.547285
8,19,22,0.000000,-121.851239
8,19,24,0.000000,-130.345249
8,19,26,0.000000,-124.300516
8,19,28,0.000000,-124.892977
8,19,30,0.000000,-133.345549
8,19,32,0.000000,-124.556543
8,19,34,0.000000,-128.638105
8,19,36,0.000000,-126.385307
8,19,38,0.000000,-133.367190
8,19,40,0.000000,-128.484315
8,19,42,0.000000,-127.023006
8,19,44,0.000000,-129.441433
8,19,46,0.000000,-138.742859
8,19,48,0.000000,-136.008590
8,19,50,0.000000,-128.440263
8,19,52,0.000000,-121.802949
8,19,54,0.000000,-143.648503
8,19,56,0.000000,-129.285352
8,19,58,0.000000,-131.502637
8,20,0,0.000000,-134.675575
8,20,2,0.000000,-129.470914
8,20,4,0.000000,-135.976458
8,20,6,0.000000,-129.324437
8,20,8,0.000000,-126.254461
8,20,10,0.000000,-127.425528
8,20,12,0.000000,-130.577758
8,20,14,0.000000,-149.459851
8,20,16,0.000000,-126.640059
8,20,18,0.000000,-133.735726
8,20,20,0.000000,-127.011910
8,20,22,0.000000,-132.304388
8,20,24,0.000000,-127.202876
8,20,26,0.000000,-121.655793
8,20,28,0.000000,-131.047086
8,20,30,0.000000,-126.317492
8,20,32,0.000000,-128.688093
8,20,34,0.000000,-133.205946
8,20,36,0.000000,-138.623058
8,20,38,0.000000,-124.449600
8,20,40,0.000000,-131.488515
8,20,42,0.000000,-130.809767
8,20,44,0.000000,-139.392444
8,20,46,0.000000,-142.069157
8,20,48,0.000000,-130.231307
8,20,50,0.000000,-126.232875
8,20,52,0.000000,-121.630829
8,20,54,0.000000,-139.206834
8,20,56,0.000000,-125.056901
8,20,58,0.000000,-130.406764
8,21,0,0.000000,-121.935689
8,21,2,0.000000,-125.749590
8,21,4,0.000000,-130.718919
8,21,6,0.000000,-128.291941
8,21,8,0.000000,-136.494185
8,21,10,0.000000,-130.313010
8,21,12,0.000000,-124.148210
8,21,14,0.000000,-124.680147
8,21,16,0.000000,-125.913300
8,21,18,0.000000,-129.041791
8,21,20,0.000000,-125.911295
8,21,22,0.000000,-125.367731
8,21,24,0.000000,-130.340935
8,21,26,0.000000,-138.148378
8,21,28,0.000000,-128.522327
8,21,30,0.000000,-126.420239
8,21,32,0.000000,-130.781771
8,21,34,0.000000,-136.549763
8,21,36,0.000000,-130.703077
8,21,38,0.000000,-128.047307
8,21,40,0.000000,-134.507900
8,21,42,0.000000,-131.484331
8,21,44,0.000000,-131.984048
8,21,46,0.000000,-125.817742
8,21,48,0.000000,-131.765447
8,21,50,0.000000,-123.912634
8,21,52,0.000000,-126.392503
8,21,54,0.000000,-132.069117
8,21,56,0.000000,-142.075541
8,21,58,0.000000,-132.235392
8,22,0,0.000000,-138.873224
8,22,2,0.000000,-128.466800
8,22,4,0.000000,-127.393966
8,22,6,0.000000,-121.408530
8,22,8,0.000000,-121.151722
8,22,10,0.000000,-129.432780
8,22,12,0.000000,-128.672245
8,22,14,0.000000,-128.552534
8,22,16,0.000000,-129.606514
8,22,18,0.000000,-136.318120
8,22,20,0.000000,-129.826903
8,22,22,0.000000,-125.039724
8,22,24,0.000000,-138.488839
8,22,26,0.000000,-130.468236
8,22,28,0.000000,-133.434759
8,22,30,0.000000,-129.607490
8,22,32,0.000000,-127.466563
8,22,34,0.000000,-132.625149
8,22,36,0.000000,-129.403862
8,22,38,0.000000,-125.920261
8,22,40,0.000000,-131.308234
8,22,42,0.000000,-131.406468
8,22,44,0.000000,-131.981685
8,22,46,0.000000,-127.468310
8,22,48,0.000000,-126.137139
8,22,50,0.000000,-131.554561
8,22,52,0.000000,-134.254586
8,22,54,0.000000,-130.002188
8,22,56,0.000000,-149.149874
8,22,58,0.000000,-127.505228
8,23,0,0.000000,-136.319731
8,23,2,0.000000,-125.549991
8,23,4,0.000000,-134.981210
8,23,6,0.000000,-127.627286
8,23,8,0.000000,-120.113192
8,23,10,0.000000,-135.953403
8,23,12,0.000000,-137.095866
8,23,14,0.000000,-140.183360
8,23,16,0.000000,-128.362376
8,23,18,0.000000,-133.606666
8,23,20,0.000000,-123.971364
8,23,22,0.000000,-127.650443
8,23,24,0.000000,-127.302469
8,23,26,0.000000,-119.547035
8,23,28,0.000000,-139.011856
8,23,30,0.000000,-131.453496
8,23,32,0.000000,-125.210296
8,23,34,0.000000,-143.452859
8,23,36,0.000000,-134.696571
8,23,38,0.000000,-121.067144
8,23,40,0.000000,-125.638101
8,23,42,0.000000,-124.814960
8,23,44,0.000000,-134.186176
8,23,46,0.000000,-128.878534
8,23,48,0.000000,-128.144896
8,23,50,0.000000,-136.166579
8,23,52,0.000000,-127.038679
8,23,54,0.000000,-136.628660
8,23,56,0.000000,-130.696298
8,23,58,0.000000,-139.103870
8,24,0,0.000000,-136.582985
8,24,2,0.000000,-132.035296
8,24,4,0.000000,-122.994247
8,24,6,0.000000,-135.656626
8,24,8,0.000000,-131.240349
8,24,10,0.000000,-124.722730
8,24,12,0.000000,-134.160092
8,24,14,0.000000,-128.899926
8,24,16,0.000000,-129.508187
8,24,18,0.000000,-140.382250
8,24,20,0.000000,-137.564609
8,24,22,0.000000,-121.650687
8,24,24,0.000000,-131.938909
8,24,26,0.000000,-140.607357
8,24,28,0.000000,-134.719853
8,24,30,0.000000,-125.603181
8,24,32,0.000000,-133.762173
8,24,34,0.000000,-125.746451
8,24,36,0.000000,-130.059806
8,24,38,0.000000,-124.881925
8,24,40,0.000000,-128.987270
8,24,42,0.000000,-127.930773
8,24,44,0.000000,-130.796232
8,24,46,0.000000,-131.641418
8,24,48,0.000000,-129.784158
8,24,50,0.000000,-128.576603
8,24,52,0.000000,-136.261271
8,24,54,0.000000,-126.106083
8,24,56,0.000000,-127.816017
8,24,58,0.000000,-120.860372
8,25,0,0.000000,-137.314104
8,25,2,0.000000,-146.014155
8,25,4,0.000000,-128.381639
8,25,6,0.000000,-127.336792
8,25,8,0.000000,-124.622440
8,25,10,0.000000,-126.136582
8,25,12,0.000000,-129.018901
8,25,14,0.000000,-128.876224
8,25,16,0.000000,-134.461710
8,25,18,0.000000,-125.825648
8,25,20,0.000000,-125.987200
8,25,22,0.000000,-130.959153
8,25,24,0.000000,-133.167968
8,25,26,0.000000,-121.656918
8,25,28,0.000000,-134.176500
8,25,30,0.000000,-130.786475
8,25,32,0.000000,-124.517466
8,25,34,0.000000,-125.691667
8,25,36,0.000000,-121.703958
8,25,38,0.000000,-136.656080
8,25,40,0.000000,-132.491131
8,25,42,0.000000,-125.328617
8,25,44,0.000000,-127.548428
8,25,46,0.000000,-123.796318
8,25,48,0.000000,-132.691252
8,25,50,0.000000,-128.973482
8,25,52,0.000000,-124.341490
8,25,54,0.000000,-137.808198
8,25,56,0.000000,-129.203748
8,25,58,0.000000,-126.129490
8,26,0,0.000000,-127.467079
8,26,2,0.000000,-129.880587
8,26,4,0.000000,-126.238335
8,26,6,0.000000,-128.169368
8,26,8,0.000000,-126.209070
8,26,10,0.000000,-125.342853
8,26,12,0.000000,-137.164910
8,26,14,0.000000,-128.316367
8,26,16,0.000000,-130.091333
8,26,18,0.000000,-124.740617
8,26,20,0.000000,-128.786025
8,26,22,0.000000,-130.684663
8,26,24,0.000000,-131.934283
8,26,26,0.000000,-132.350023
8,26,28,0.000000,-129.155670
8,26,30,0.000000,-141.759889
8,26,32,0.000000,-142.007795
8,26,34,0.000000,-130.988443
8,26,36,0.000000,-127.025453
8,26,38,0.000000,-128.896595
8,26,40,0.000000,-124.489175
8,26,42,0.000000,-130.816151
8,26,44,0.000000,-125.699981
8,26,46,0.000000,-132.673089
8,26,48,0.000000,-135.835683
8,26,50,0.000000,-135.537353
8,26,52,0.000000,-125.791460
8,26,54,0.000000,-130.497164
8,26,56,0.000000,-126.438693
8,26,58,0.000000,-134.184879
8,27,0,0.000000,-123.551403
8,27,2,0.000000,-122.569720
8,27,4,0.000000,-132.809971
8,27,6,0.000000,-134.240855
8,27,8,0.000000,-137.800709
8,27,10,0.000000,-127.984756
8,27,12,0.000000,-136.761114
8,27,14,0.000000,-128.769412
8,27,16,0.000000,-121.722861
8,27,18,0.000000,-127.910451
8,27,20,0.000000,-127.271910
8,27,22,0.000000,-129.739425
