hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.283272
8,0,2,0.000000,-125.856169
8,0,4,0.000000,-123.156680
8,0,6,0.000000,-128.571733
8,0,8,0.000000,-137.771728
8,0,10,0.000000,-129.357768
8,0,12,0.000000,-132.716205
8,0,14,0.000000,-129.978696
8,0,16,0.000000,-130.623240
8,0,18,0.000000,-124.614126
8,0,20,0.000000,-121.743848
8,0,22,0.000000,-143.127136
8,0,24,0.000000,-123.762346
8,0,26,0.000000,-125.531411
8,0,28,0.000000,-137.285760
8,0,30,0.000000,-125.992110
8,0,32,0.000000,-126.859994
8,0,34,0.000000,-128.555031
8,0,36,0.000000,-120.908080
8,0,38,0.000000,-130.345379
8,0,40,0.000000,-132.802071
8,0,42,0.000000,-129.564197
8,0,44,0.000000,-131.551531
8,0,46,0.000000,-134.801472
8,0,48,0.000000,-137.199250
8,0,50,0.000000,-133.128345
8,0,52,0.000000,-121.681369
8,0,54,0.000000,-134.513293
8,0,56,0.000000,-125.223236
8,0,58,0.000000,-125.625138
8,1,0,0.000000,-138.457423
8,1,2,0.000000,-124.635498
8,1,4,0.000000,-124.800768
8,1,6,0.000000,-131.428510
8,1,8,0.000000,-126.442488
8,1,10,0.000000,-123.500380
8,1,12,0.000000,-126.977330
8,1,14,0.000000,-125.690224
8,1,16,0.000000,-139.300005
8,1,18,0.000000,-138.591983
8,1,20,0.000000,-122.584055
8,1,22,0.000000,-130.099933
8,1,24,0.000000,-123.740040
8,1,26,0.000000,-122.481492
8,1,28,0.000000,-124.891902
8,1,30,0.000000,-125.369896
8,1,32,0.000000,-128.260761
8,1,34,0.000000,-124.047523
8,1,36,0.000000,-123.578274
8,1,38,0.000000,-128.048592
8,1,40,0.000000,-123.960198
8,1,42,0.000000,-140.043662
8,1,44,0.000000,-127.886290
8,1,46,0.000000,-125.086549
8,1,48,0.000000,-122.853120
8,1,50,0.000000,-121.557700
8,1,52,0.000000,-126.037744
8,1,54,0.000000,-128.360885
8,1,56,0.000000,-126.408985
8,1,58,0.000000,-126.032522
8,2,0,0.000000,-123.164180
8,2,2,0.000000,-126.711582
8,2,4,0.000000,-131.473173
8,2,6,0.000000,-131.706293
8,2,8,0.000000,-132.202107
8,2,10,0.000000,-131.175210
8,2,12,0.000000,-124.078167
8,2,14,0.000000,-130.661835
8,2,16,0.000000,-126.722341
8,2,18,0.000000,-128.278787
8,2,20,0.000000,-130.348552
8,2,22,0.000000,-126.299184
8,2,24,0.000000,-131.144654
8,2,26,0.000000,-123.109675
8,2,28,0.000000,-126.714139
8,2,30,0.000000,-130.835104
8,2,32,0.000000,-138.787493
8,2,34,0.000000,-122.496392
8,2,36,0.000000,-128.637203
8,2,38,0.000000,-123.967177
8,2,40,0.000000,-126.611044
8,2,42,0.000000,-130.819609
8,2,44,0.000000,-134.194659
8,2,46,0.000000,-128.909641
8,2,48,0.000000,-133.586566
8,2,50,0.000000,-129.955049
8,2,52,0.000000,-155.348606
8,2,54,0.000000,-142.627803
8,2,56,0.000000,-128.651395
8,2,58,0.000000,-128.390145
8,3,0,0.000000,-131.170832
8,3,2,0.000000,-126.969376
8,3,4,0.000000,-125.400763
8,3,6,0.000000,-136.724793
8,3,8,0.000000,-122.885768
8,3,10,0.000000,-124.887438
8,3,12,0.000000,-124.149059
8,3,14,0.000000,-131.935723
8,3,16,0.000000,-126.961882
8,3,18,0.000000,-125.103767
8,3,20,0.000000,-131.146294
8,3,22,0.000000,-136.863653
8,3,24,0.000000,-121.065598
8,3,26,0.000000,-129.141647
8,3,28,0.000000,-129.871369
8,3,30,0.000000,-132.136707
8,3,32,0.000000,-131.280780
8,3,34,0.000000,-128.138235
8,3,36,0.000000,-124.511500
8,3,38,0.000000,-132.278112
8,3,40,0.000000,-130.221097
8,3,42,0.000000,-128.417441
8,3,44,0.000000,-128.570564
8,3,46,0.000000,-122.873907
8,3,48,0.000000,-124.306697
8,3,50,0.000000,-140.520508
8,3,52,0.000000,-137.312590
8,3,54,0.000000,-135.356377
8,3,56,0.000000,-127.534338
8,3,58,0.000000,-123.195795
8,4,0,0.000000,-122.926551
8,4,2,0.000000,-127.404018
8,4,4,0.000000,-125.379348
8,4,6,0.000000,-132.512228
8,4,8,0.000000,-126.062740
8,4,10,0.000000,-127.309293
8,4,12,0.000000,-126.772614
8,4,14,0.000000,-133.106156
8,4,16,0.000000,-124.382330
8,4,18,0.000000,-124.735762
8,4,20,0.000000,-126.757883
8,4,22,0.000000,-133.024661
8,4,24,0.000000,-135.736561
8,4,26,0.000000,-125.730797
8,4,28,0.000000,-133.750446
8,4,30,0.000000,-135.560395
8,4,32,0.000000,-129.321645
8,4,34,0.000000,-121.866974
8,4,36,0.000000,-129.362453
8,4,38,0.000000,-122.378696
8,4,40,0.000000,-125.903457
8,4,42,0.000000,-129.555298
8,4,44,0.000000,-128.651280
8,4,46,0.000000,-125.152197
8,4,48,0.000000,-134.907137
8,4,50,0.000000,-123.426677
8,4,52,0.000000,-129.982214
8,4,54,0.000000,-123.575405
8,4,56,0.000000,-123.880520
8,4,58,0.000000,-126.131559
8,5,0,0.000000,-130.286689
8,5,2,0.000000,-123.974804
8,5,4,0.000000,-133.820009
8,5,6,0.000000,-119.471164
8,5,8,0.000000,-127.545463
8,5,10,0.000000,-151.048466
8,5,12,0.000000,-131.643512
8,5,14,0.000000,-133.202569
8,5,16,0.000000,-127.753598
8,5,18,0.000000,-143.682064
8,5,20,0.000000,-146.337918
8,5,22,0.000000,-138.305280
8,5,24,0.000000,-126.695510
8,5,26,0.000000,-130.319606
8,5,28,0.000000,-126.445795
8,5,30,0.000000,-130.812185
8,5,32,0.000000,-128.417486
8,5,34,0.000000,-129.327962
8,5,36,0.000000,-124.491823
8,5,38,0.000000,-129.942015
8,5,40,0.000000,-125.876933
8,5,42,0.000000,-132.127398
8,5,44,0.000000,-127.994597
8,5,46,0.000000,-126.457879
8,5,48,0.000000,-131.487560
8,5,50,0.000000,-122.454388
8,5,52,0.000000,-128.932557
8,5,54,0.000000,-127.129323
8,5,56,0.000000,-125.477049
8,5,58,0.000000,-129.008252
8,6,0,0.000000,-121.738003
8,6,2,0.000000,-145.530896
8,6,4,0.000000,-129.542541
8,6,6,0.000000,-131.908035
8,6,8,0.000000,-132.190734
8,6,10,0.000000,-130.455366
8,6,12,0.000000,-135.738726
8,6,14,0.000000,-131.731489
8,6,16,0.000000,-122.733624
8,6,18,0.000000,-125.656792
8,6,20,0.000000,-126.102024
8,6,22,0.000000,-123.941320
8,6,24,0.000000,-129.124064
8,6,26,0.000000,-125.330799
8,6,28,0.000000,-125.043955
8,6,30,0.000000,-130.868281
8,6,32,0.000000,-128.635158
8,6,34,0.000000,-123.566705
8,6,36,0.000000,-130.480123
8,6,38,0.000000,-137.871019
8,6,40,0.000000,-126.517872
8,6,42,0.000000,-137.762798
8,6,44,0.000000,-135.927672
8,6,46,0.000000,-121.695950
8,6,48,0.000000,-131.395783
8,6,50,0.000000,-139.861664
8,6,52,0.000000,-130.312006
8,6,54,0.000000,-125.213784
8,6,56,0.000000,-123.093145
8,6,58,0.000000,-130.253720
8,7,0,0.000000,-126.664303
8,7,2,0.000000,-137.317431
8,7,4,0.000000,-125.514436
8,7,6,0.000000,-127.744286
8,7,8,0.000000,-130.934595
8,7,10,0.000000,-129.852041
8,7,12,0.000000,-133.796078
8,7,14,0.000000,-121.071638
8,7,16,0.000000,-123.511909
8,7,18,0.000000,-139.651318
8,7,20,0.000000,-126.208487
8,7,22,0.000000,-122.165440
8,7,24,0.000000,-126.291436
8,7,26,0.000000,-129.783685
8,7,28,0.000000,-122.442759
8,7,30,0.000000,-146.278239
8,7,32,0.000000,-125.577668
8,7,34,0.000000,-129.438135
8,7,36,0.000000,-123.270146
8,7,38,0.000000,-126.581695
8,7,40,0.000000,-138.146173
8,7,42,0.000000,-141.104691
8,7,44,0.000000,-124.986857
8,7,46,0.000000,-126.173373
8,7,48,0.000000,-124.964376
8,7,50,0.000000,-120.961398
8,7,52,0.000000,-127.099739
8,7,54,0.000000,-127.061775
8,7,56,0.000000,-125.156081
8,7,58,0.000000,-135.825991
8,8,0,0.000000,-137.761419
8,8,2,0.000000,-139.810781
8,8,4,0.000000,-127.765743
8,8,6,0.000000,-123.600994
8,8,8,0.000000,-143.622614
8,8,10,0.000000,-123.610948
8,8,12,0.000000,-125.154611
8,8,14,0.000000,-125.474670
8,8,16,0.000000,-128.172610
8,8,18,0.000000,-123.212461
8,8,20,0.000000,-135.318508
8,8,22,0.000000,-129.446405
8,8,24,0.000000,-128.600597
8,8,26,0.000000,-125.920279
8,8,28,0.000000,-126.035431
8,8,30,0.000000,-125.812833
8,8,32,0.000000,-127.840826
8,8,34,0.000000,-128.594229
8,8,36,0.000000,-136.893638
8,8,38,0.000000,-131.841860
8,8,40,0.000000,-125.748363
8,8,42,0.000000,-130.910606
8,8,44,0.000000,-124.904367
8,8,46,0.000000,-136.940283
8,8,48,0.000000,-135.406109
8,8,50,0.000000,-129.099032
8,8,52,0.000000,-119.742678
8,8,54,0.000000,-135.947346
8,8,56,0.000000,-129.830333
8,8,58,0.000000,-125.737131
8,9,0,0.000000,-131.468362
8,9,2,0.000000,-137.441462
8,9,4,0.000000,-131.503297
8,9,6,0.000000,-130.136539
8,9,8,0.000000,-127.298539
8,9,10,0.000000,-130.702459
8,9,12,0.000000,-133.119337
8,9,14,0.000000,-123.098118
8,9,16,0.000000,-135.420504
8,9,18,0.000000,-126.831822
8,9,20,0.000000,-128.549132
8,9,22,0.000000,-122.916188
8,9,24,0.000000,-134.747531
8,9,26,0.000000,-128.412223
8,9,28,0.000000,-127.139698
8,9,30,0.000000,-127.604998
8,9,32,0.000000,-118.764739
8,9,34,0.000000,-136.945397
8,9,36,0.000000,-138.617151
8,9,38,0.000000,-127.895253
8,9,40,0.000000,-123.394576
8,9,42,0.000000,-125.986867
8,9,44,0.000000,-123.843325
8,9,46,0.000000,-135.129969
8,9,48,0.000000,-129.551412
8,9,50,0.000000,-128.974607
8,9,52,0.000000,-131.292419
8,9,54,0.000000,-141.608844
8,9,56,0.000000,-129.945520
8,9,58,0.000000,-134.977338
8,10,0,0.000000,-128.775455
8,10,2,0.000000,-128.731364
8,10,4,0.000000,-133.085543
8,10,6,0.000000,-126.776634
8,10,8,0.000000,-139.021579
8,10,10,0.000000,-135.532711
8,10,12,0.000000,-127.397882
8,10,14,0.000000,-126.429386
8,10,16,0.000000,-129.619479
8,10,18,0.000000,-130.167344
8,10,20,0.000000,-128.709078
8,10,22,0.000000,-129.017635
8,10,24,0.000000,-130.512742
8,10,26,0.000000,-127.740035
8,10,28,0.000000,-126.294597
8,10,30,0.000000,-124.345325
8,10,32,0.000000,-129.901517
8,10,34,0.000000,-137.324995
8,10,36,0.000000,-131.944058
8,10,38,0.000000,-132.054894
8,10,40,0.000000,-131.280109
8,10,42,0.000000,-121.621492
8,10,44,0.000000,-123.912352
8,10,46,0.000000,-134.874549
8,10,48,0.000000,-127.057255
8,10,50,0.000000,-127.668801
8,10,52,0.000000,-131.490582
8,10,54,0.000000,-127.311064
8,10,56,0.000000,-127.029875
8,10,58,0.000000,-141.052416
8,11,0,0.000000,-140.498264
8,11,2,0.000000,-128.866925
8,11,4,0.000000,-131.264250
8,11,6,0.000000,-126.512512
8,11,8,0.000000,-124.953780
8,11,10,0.000000,-133.542498
8,11,12,0.000000,-126.284399
8,11,14,0.000000,-133.807333
8,11,16,0.000000,-143.247496
8,11,18,0.000000,-133.966751
8,11,20,0.000000,-131.286116
8,11,22,0.000000,-131.807093
8,11,24,0.000000,-124.459548
8,11,26,0.000000,-136.647468
8,11,28,0.000000,-126.500292
8,11,30,0.000000,-133.970776
8,11,32,0.000000,-136.641325
8,11,34,0.000000,-130.764250
8,11,36,0.000000,-129.000311
8,11,38,0.000000,-122.633548
8,11,40,0.000000,-127.715442
8,11,42,0.000000,-127.969796
8,11,44,0.000000,-133.569561
8,11,46,0.000000,-141.295923
8,11,48,0.000000,-135.877824
8,11,50,0.000000,-122.196269
8,11,52,0.000000,-126.755405
8,11,54,0.000000,-129.505448
8,11,56,0.000000,-121.855849
8,11,58,0.000000,-124.950673
8,12,0,0.000000,-134.128033
8,12,2,0.000000,-124.730303
8,12,4,0.000000,-121.300739
8,12,6,0.000000,-124.146077
8,12,8,0.000000,-136.259618
8,12,10,0.000000,-145.050506
8,12,12,0.000000,-136.117778
8,12,14,0.000000,-129.641306
8,12,16,0.000000,-128.782898
8,12,18,0.000000,-122.973002
8,12,20,0.000000,-129.601766
8,12,22,0.000000,-139.457270
8,12,24,0.000000,-139.160734
8,12,26,0.000000,-124.510057
8,12,28,0.000000,-127.445822
8,12,30,0.000000,-131.313340
8,12,32,0.000000,-127.355343
8,12,34,0.000000,-139.883918
8,12,36,0.000000,-122.066378
8,12,38,0.000000,-131.148557
8,12,40,0.000000,-125.641707
8,12,42,0.000000,-129.054510
8,12,44,0.000000,-124.742140
8,12,46,0.000000,-129.730827
8,12,48,0.000000,-124.727682
8,12,50,0.000000,-133.245545
8,12,52,0.000000,-127.739644
8,12,54,0.000000,-124.927087
8,12,56,0.000000,-124.993878
8,12,58,0.000000,-137.871154
8,13,0,0.000000,-129.532274
8,13,2,0.000000,-124.691406
8,13,4,0.000000,-128.910747
8,13,6,0.000000,-125.674762
8,13,8,0.000000,-121.309324
8,13,10,0.000000,-129.482811
8,13,12,0.000000,-128.356380
8,13,14,0.000000,-134.336749
8,13,16,0.000000,-142.684189
8,13,18,0.000000,-144.982716
8,13,20,0.000000,-127.607357
8,13,22,0.000000,-131.807342
8,13,24,0.000000,-126.373321
8,13,26,0.000000,-126.157695
8,13,28,0.000000,-129.199261
8,13,30,0.000000,-130.569637
8,13,32,0.000000,-128.285435
8,13,34,0.000000,-128.660344
8,13,36,0.000000,-136.798611
8,13,38,0.000000,-130.327946
8,13,40,0.000000,-131.556843
8,13,42,0.000000,-124.991092
8,13,44,0.000000,-135.281531
8,13,46,0.000000,-125.772486
8,13,48,0.000000,-131.537786
8,13,50,0.000000,-123.336121
8,13,52,0.000000,-128.392336
8,13,54,0.000000,-130.421235
8,13,56,0.000000,-133.909114
8,13,58,0.000000,-139.144219
8,14,0,0.000000,-128.634714
8,14,2,0.000000,-122.515018
8,14,4,0.000000,-129.655758
8,14,6,0.000000,-126.993810
8,14,8,0.000000,-128.327397
8,14,10,0.000000,-145.588919
8,14,12,0.000000,-133.491240
8,14,14,0.000000,-120.287808
8,14,16,0.000000,-124.305728
8,14,18,0.000000,-135.424265
8,14,20,0.000000,-131.690475
8,14,22,0.000000,-126.054372
8,14,24,0.000000,-129.082988
8,14,26,0.000000,-119.861739
8,14,28,0.000000,-125.364430
8,14,30,0.000000,-134.334268
8,14,32,0.000000,-130.629614
8,14,34,0.000000,-134.327228
8,14,36,0.000000,-124.449807
8,14,38,0.000000,-130.506057
8,14,40,0.000000,-122.573037
8,14,42,0.000000,-133.571330
8,14,44,0.000000,-126.781121
8,14,46,0.000000,-128.143072
8,14,48,0.000000,-130.405508
8,14,50,0.000000,-127.016428
8,14,52,0.000000,-127.706861
8,14,54,0.000000,-124.853592
8,14,56,0.000000,-127.451250
8,14,58,0.000000,-125.437033
8,15,0,0.000000,-128.218410
8,15,2,0.000000,-134.931176
8,15,4,0.000000,-129.515011
8,15,6,0.000000,-135.732368
8,15,8,0.000000,-132.595980
8,15,10,0.000000,-134.294533
8,15,12,0.000000,-132.896520
8,15,14,0.000000,-124.473666
8,15,16,0.000000,-125.610925
8,15,18,0.000000,-134.517072
8,15,20,0.000000,-127.647364
8,15,22,0.000000,-130.233944
8,15,24,0.000000,-127.765992
8,15,26,0.000000,-126.738185
8,15,28,0.000000,-131.469647
8,15,30,0.000000,-124.728153
8,15,32,0.000000,-130.759648
8,15,34,0.000000,-126.440855
8,15,36,0.000000,-129.126591
8,15,38,0.000000,-126.418742
8,15,40,0.000000,-133.452240
8,15,42,0.000000,-127.820556
8,15,44,0.000000,-120.634869
8,15,46,0.000000,-131.262394
8,15,48,0.000000,-125.980800
8,15,50,0.000000,-132.459435
8,15,52,0.000000,-130.326060
8,15,54,0.000000,-140.993216
8,15,56,0.000000,-123.574410
8,15,58,0.000000,-133.658160
8,16,0,0.000000,-132.200813
8,16,2,0.000000,-128.936573
8,16,4,0.000000,-128.265921
8,16,6,0.000000,-134.789196
8,16,8,0.000000,-128.585642
8,16,10,0.000000,-126.012418
8,16,12,0.000000,-122.151494
8,16,14,0.000000,-128.130764
8,16,16,0.000000,-122.721257
8,16,18,0.000000,-126.812920
8,16,20,0.000000,-127.989421
8,16,22,0.000000,-132.833208
8,16,24,0.000000,-129.985063
8,16,26,0.000000,-120.733979
8,16,28,0.000000,-132.774507
8,16,30,0.000000,-127.363276
8,16,32,0.000000,-135.249861
8,16,34,0.000000,-134.178962
8,16,36,0.000000,-128.607444
8,16,38,0.000000,-127.928778
8,16,40,0.000000,-127.804413
8,16,42,0.000000,-134.070655
8,16,44,0.000000,-127.105023
8,16,46,0.000000,-121.212793
8,16,48,0.000000,-135.690732
8,16,50,0.000000,-134.014205
8,16,52,0.000000,-142.017980
8,16,54,0.000000,-132.355428
8,16,56,0.000000,-129.462583
8,16,58,0.000000,-127.587486
8,17,0,0.000000,-139.671825
8,17,2,0.000000,-128.561887
8,17,4,0.000000,-129.420143
8,17,6,0.000000,-128.029405
8,17,8,0.000000,-130.345565
8,17,10,0.000000,-124.772735
8,17,12,0.000000,-125.581296
8,17,14,0.000000,-127.578165
8,17,16,0.000000,-120.603831
8,17,18,0.000000,-124.002402
8,17,20,0.000000,-134.099099
8,17,22,0.000000,-123.866775
8,17,24,0.000000,-128.024920
8,17,26,0.000000,-130.905797
8,17,28,0.000000,-121.655932
8,17,30,0.000000,-132.885237
8,17,32,0.000000,-131.066172
8,17,34,0.000000,-128.608526
8,17,36,0.000000,-124.915717
8,17,38,0.000000,-124.619444
8,17,40,0.000000,-127.218372
8,17,42,0.000000,-131.235930
8,17,44,0.000000,-131.276640
8,17,46,0.000000,-131.524547
8,17,48,0.000000,-123.645414
8,17,50,0.000000,-128.250593
8,17,52,0.000000,-132.326489
8,17,54,0.000000,-131.684019
8,17,56,0.000000,-129.425587
8,17,58,0.000000,-125.318548
8,18,0,0.000000,-127.773722
8,18,2,0.000000,-135.814252
8,18,4,0.000000,-135.705872
8,18,6,0.000000,-133.023358
8,18,8,0.000000,-130.511720
8,18,10,0.000000,-120.791691
8,18,12,0.000000,-134.321003
8,18,14,0.000000,-126.794502
8,18,16,0.000000,-138.393139
8,18,18,0.000000,-133.028862
8,18,20,0.000000,-126.975943
8,18,22,0.000000,-125.019374
8,18,24,0.000000,-133.323182
8,18,26,0.000000,-126.960820
8,18,28,0.000000,-128.687792
8,18,30,0.000000,-128.190940
8,18,32,0.000000,-125.917234
8,18,34,0.000000,-134.510525
8,18,36,0.000000,-131.495765
8,18,38,0.000000,-133.035566
8,18,40,0.000000,-126.351884
8,18,42,0.000000,-126.248430
8,18,44,0.000000,-129.574948
8,18,46,0.000000,-132.226514
8,18,48,0.000000,-136.067418
8,18,50,0.000000,-134.783602
8,18,52,0.000000,-122.446079
8,18,54,0.000000,-128.528035
8,18,56,0.000000,-126.272320
8,18,58,0.000000,-127.195008
8,19,0,0.000000,-138.960652
8,19,2,0.000000,-126.214547
8,19,4,0.000000,-133.309388
8,19,6,0.000000,-127.409501
8,19,8,0.000000,-123.843811
8,19,10,0.000000,-133.357806
8,19,12,0.000000,-127.543541
8,19,14,0.000000,-122.342107
8,19,16,0.000000,-125.327078
8,19,18,0.000000,-132.588922
8,19,20,0.000000,-129.019390
8,19,22,0.000000,-119.784964
8,19,24,0.000000,-130.529920
8,19,26,0.000000,-128.962788
8,19,28,0.000000,-119.858307
8,19,30,0.000000,-132.008716
8,19,32,0.000000,-124.755346
8,19,34,0.000000,-137.771175
8,19,36,0.000000,-128.811334
8,19,38,0.000000,-130.568122
8,19,40,0.000000,-134.469909
8,19,42,0.000000,-123.934550
8,19,44,0.000000,-128.562452
8,19,46,0.000000,-132.405144
8,19,48,0.000000,-135.035984
8,19,50,0.000000,-122.450789
8,19,52,0.000000,-124.883620
8,19,54,0.000000,-124.553522
8,19,56,0.000000,-126.349996
8,19,58,0.000000,-123.555492
8,20,0,0.000000,-124.592078
8,20,2,0.000000,-126.835670
8,20,4,0.000000,-124.107009
8,20,6,0.000000,-128.596672
8,20,8,0.000000,-129.650529
8,20,10,0.000000,-135.978976
8,20,12,0.000000,-131.377591
8,20,14,0.000000,-123.965800
8,20,16,0.000000,-127.511285
8,20,18,0.000000,-130.126163
8,20,20,0.000000,-122.430089
8,20,22,0.000000,-134.332208
8,20,24,0.000000,-123.367809
8,20,26,0.000000,-129.301423
8,20,28,0.000000,-127.816037
8,20,30,0.000000,-126.154573
8,20,32,0.000000,-129.503591
8,20,34,0.000000,-126.039375
8,20,36,0.000000,-141.109360
8,20,38,0.000000,-131.249737
8,20,40,0.000000,-125.791681
8,20,42,0.000000,-122.878634
8,20,44,0.000000,-126.924096
8,20,46,0.000000,-126.780115
8,20,48,0.000000,-125.564444
8,20,50,0.000000,-121.492806
8,20,52,0.000000,-125.382239
8,20,54,0.000000,-131.211361
8,20,56,0.000000,-128.168177
8,20,58,0.000000,-131.942211
8,21,0,0.000000,-124.404112
8,21,2,0.000000,-125.914999
8,21,4,0.000000,-129.005588
8,21,6,0.000000,-129.394810
8,21,8,0.000000,-130.035165
8,21,10,0.000000,-128.433716
8,21,12,0.000000,-124.347636
8,21,14,0.000000,-127.653362
8,21,16,0.000000,-131.911604
8,21,18,0.000000,-123.812458
8,21,20,0.000000,-127.519768
8,21,22,0.000000,-138.740874
8,21,24,0.000000,-131.748329
8,21,26,0.000000,-131.453950
8,21,28,0.000000,-120.369769
8,21,30,0.000000,-123.110588
8,21,32,0.000000,-128.491024
8,21,34,0.000000,-128.193095
8,21,36,0.000000,-132.584307
8,21,38,0.000000,-128.335758
8,21,40,0.000000,-123.273686
8,21,42,0.000000,-125.256195
8,21,44,0.000000,-138.000906
8,21,46,0.000000,-126.216639
8,21,48,0.000000,-128.072997
8,21,50,0.000000,-135.597013
8,21,52,0.000000,-121.327857
8,21,54,0.000000,-132.640257
8,21,56,0.000000,-125.518954
8,21,58,0.000000,-123.668360
8,22,0,0.000000,-128.501393
8,22,2,0.000000,-126.158457
8,22,4,0.000000,-146.303225
8,22,6,0.000000,-131.220334
8,22,8,0.000000,-147.657529
8,22,10,0.000000,-130.171998
8,22,12,0.000000,-132.189516
8,22,14,0.000000,-123.871511
8,22,16,0.000000,-133.629106
8,22,18,0.000000,-148.567730
8,22,20,0.000000,-129.865405
8,22,22,0.000000,-126.197705
8,22,24,0.000000,-138.411944
8,22,26,0.000000,-126.071622
8,22,28,0.000000,-127.594341
8,22,30,0.000000,-128.182838
8,22,32,0.000000,-120.198974
8,22,34,0.000000,-139.445937
8,22,36,0.000000,-125.916827
8,22,38,0.000000,-126.323985
8,22,40,0.000000,-126.790056
8,22,42,0.000000,-133.355615
8,22,44,0.000000,-130.302622
8,22,46,0.000000,-128.457740
8,22,48,0.000000,-128.198688
8,22,50,0.000000,-125.724891
8,22,52,0.000000,-128.843610
8,22,54,0.000000,-125.808618
8,22,56,0.000000,-134.878830
8,22,58,0.000000,-126.842782
8,23,0,0.000000,-123.430681
8,23,2,0.000000,-123.261962
8,23,4,0.000000,-132.054015
8,23,6,0.000000,-122.273535
8,23,8,0.000000,-128.176223
8,23,10,0.000000,-121.363282
8,23,12,0.000000,-130.577815
8,23,14,0.000000,-141.935996
8,23,16,0.000000,-125.358682
8,23,18,0.000000,-147.418352
8,23,20,0.000000,-125.697902
8,23,22,0.000000,-128.816417
8,23,24,0.000000,-126.997367
8,23,26,0.000000,-124.585131
8,23,28,0.000000,-122.957214
8,23,30,0.000000,-136.024537
8,23,32,0.000000,-134.854965
8,23,34,0.000000,-121.331240
8,23,36,0.000000,-126.087982
8,23,38,0.000000,-126.385778
8,23,40,0.000000,-125.374204
8,23,42,0.000000,-124.317915
8,23,44,0.000000,-126.351176
8,23,46,0.000000,-129.249236
8,23,48,0.000000,-139.777816
8,23,50,0.000000,-126.952555
8,23,52,0.000000,-132.431366
8,23,54,0.000000,-126.249011
8,23,56,0.000000,-128.105619
8,23,58,0.000000,-124.447948
8,24,0,0.000000,-127.777510
8,24,2,0.000000,-132.832985
8,24,4,0.000000,-157.670497
8,24,6,0.000000,-125.190549
8,24,8,0.000000,-132.131439
8,24,10,0.000000,-133.741684
8,24,12,0.000000,-125.789641
8,24,14,0.000000,-125.598261
8,24,16,0.000000,-128.838291
8,24,18,0.000000,-141.374059
8,24,20,0.000000,-129.073321
8,24,22,0.000000,-123.709754
8,24,24,0.000000,-132.449806
8,24,26,0.000000,-124.503140
8,24,28,0.000000,-121.440445
8,24,30,0.000000,-133.606920
8,24,32,0.000000,-120.897171
8,24,34,0.000000,-124.558631
8,24,36,0.000000,-138.424158
8,24,38,0.000000,-129.085971
8,24,40,0.000000,-127.010135
8,24,42,0.000000,-137.873087
8,24,44,0.000000,-125.248406
8,24,46,0.000000,-124.217713
8,24,48,0.000000,-126.610794
8,24,50,0.000000,-127.211428
8,24,52,0.000000,-127.612824
8,24,54,0.000000,-128.120377
8,24,56,0.000000,-131.508276
8,24,58,0.000000,-131.070319
8,25,0,0.000000,-143.870320
8,25,2,0.000000,-127.473414
8,25,4,0.000000,-142.064342
8,25,6,0.000000,-124.836392
8,25,8,0.000000,-125.598793
8,25,10,0.000000,-129.192277
8,25,12,0.000000,-136.309173
8,25,14,0.000000,-129.737959
8,25,16,0.000000,-127.172138
8,25,18,0.000000,-126.069965
8,25,20,0.000000,-134.973723
8,25,22,0.000000,-128.214529
8,25,24,0.000000,-129.873232
8,25,26,0.000000,-127.045434
8,25,28,0.000000,-130.302751
8,25,30,0.000000,-134.602614
8,25,32,0.000000,-133.677896
8,25,34,0.000000,-136.474063
8,25,36,0.000000,-119.904065
8,25,38,0.000000,-128.915202
8,25,40,0.000000,-127.518471
8,25,42,0.000000,-131.087774
8,25,44,0.000000,-124.743031
8,25,46,0.000000,-132.825225
8,25,48,0.000000,-121.359471
8,25,50,0.000000,-126.552500
8,25,52,0.000000,-128.967446
8,25,54,0.000000,-123.604136
8,25,56,0.000000,-129.542900
8,25,58,0.000000,-129.580043
8,26,0,0.000000,-138.428850
8,26,2,0.000000,-124.418669
8,26,4,0.000000,-125.090397
8,26,6,0.000000,-126.665776
8,26,8,0.000000,-129.682884
8,26,10,0.000000,-124.079416
8,26,12,0.000000,-127.728629
8,26,14,0.000000,-126.971468
8,26,16,0.000000,-138.449904
8,26,18,0.000000,-123.745867
8,26,20,0.000000,-128.138024
8,26,22,0.000000,-126.662150
8,26,24,0.000000,-132.823629
8,26,26,0.000000,-125.251580
8,26,28,0.000000,-133.960675
8,26,30,0.000000,-129.151959
8,26,32,0.000000,-124.137642
8,26,34,0.000000,-122.284218
8,26,36,0.000000,-127.414349
8,26,38,0.000000,-129.723561
8,26,40,0.000000,-121.851521
8,26,42,0.000000,-131.780828
8,26,44,0.000000,-121.958487
8,26,46,0.000000,-129.772727
8,26,48,0.000000,-129.512172
8,26,50,0.000000,-122.704839
8,26,52,0.000000,-126.922363
8,26,54,0.000000,-125.358066
8,26,56,0.000000,-134.052233
8,26,58,0.000000,-129.050965
8,27,0,0.000000,-122.270677
8,27,2,0.000000,-122.637684
8,27,4,0.000000,-125.557796
8,27,6,0.000000,-128.919492
8,27,8,0.000000,-134.004367
8,27,10,0.000000,-119.972909
8,27,12,0.000000,-143.548604
8,27,14,0.000000,-125.438499
8,27,16,0.000000,-132.912028
8,27,18,0.000000,-129.616956
8,27,20,0.000000,-132.515320
8,27,22,0.000000,-128.747423
