hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-135.257790
8,0,2,0.000000,-130.964565
8,0,4,0.000000,-122.923842
8,0,6,0.000000,-137.162190
8,0,8,0.000000,-129.229067
8,0,10,0.000000,-131.220671
8,0,12,0.000000,-122.864626
8,0,14,0.000000,-133.216773
8,0,16,0.000000,-131.661611
8,0,18,0.000000,-130.068660
8,0,20,0.000000,-126.421194
8,0,22,0.000000,-127.515709
8,0,24,0.000000,-123.822620
8,0,26,0.000000,-141.999744
8,0,28,0.000000,-135.067953
8,0,30,0.000000,-129.783685
8,0,32,0.000000,-127.374313
8,0,34,0.000000,-128.570916
8,0,36,0.000000,-129.069771
8,0,38,0.000000,-130.064623
8,0,40,0.000000,-133.640151
8,0,42,0.000000,-130.037592
8,0,44,0.000000,-128.781063
8,0,46,0.000000,-127.916502
8,0,48,0.000000,-127.243211
8,0,50,0.000000,-150.720431
8,0,52,0.000000,-128.475759
8,0,54,0.000000,-127.553156
8,0,56,0.000000,-138.665924
8,0,58,0.000000,-136.907775
8,1,0,0.000000,-140.792896
8,1,2,0.000000,-125.538548
8,1,4,0.000000,-149.311751
8,1,6,0.000000,-131.442341
8,1,8,0.000000,-130.257260
8,1,10,0.000000,-132.098557
8,1,12,0.000000,-123.417802
8,1,14,0.000000,-147.315814
8,1,16,0.000000,-138.612674
8,1,18,0.000000,-124.258101
8,1,20,0.000000,-130.041229
8,1,22,0.000000,-131.984874
8,1,24,0.000000,-125.982425
8,1,26,0.000000,-131.718020
8,1,28,0.000000,-129.433739
8,1,30,0.000000,-130.009181
8,1,32,0.000000,-140.327370
8,1,34,0.000000,-121.741927
8,1,36,0.000000,-129.590986
8,1,38,0.000000,-130.478189
8,1,40,0.000000,-129.102990
8,1,42,0.000000,-126.852833
8,1,44,0.000000,-129.722081
8,1,46,0.000000,-123.990019
8,1,48,0.000000,-121.802321
8,1,50,0.000000,-129.421774
8,1,52,0.000000,-125.938920
8,1,54,0.000000,-132.820335
8,1,56,0.000000,-125.264936
8,1,58,0.000000,-125.887751
8,2,0,0.000000,-127.114969
8,2,2,0.000000,-125.258902
8,2,4,0.000000,-124.485103
8,2,6,0.000000,-132.777438
8,2,8,0.000000,-141.129361
8,2,10,0.000000,-143.538366
8,2,12,0.000000,-130.742828
8,2,14,0.000000,-122.789099
8,2,16,0.000000,-131.826503
8,2,18,0.000000,-132.982517
8,2,20,0.000000,-127.847915
8,2,22,0.000000,-124.154662
8,2,24,0.000000,-130.857920
8,2,26,0.000000,-124.395948
8,2,28,0.000000,-128.700564
8,2,30,0.000000,-135.224457
8,2,32,0.000000,-123.105176
8,2,34,0.000000,-129.385542
8,2,36,0.000000,-133.582447
8,2,38,0.000000,-128.131246
8,2,40,0.000000,-128.562569
8,2,42,0.000000,-132.860959
8,2,44,0.000000,-128.756134
8,2,46,0.000000,-129.216531
8,2,48,0.000000,-126.124758
8,2,50,0.000000,-128.358816
8,2,52,0.000000,-134.522567
8,2,54,0.000000,-133.915507
8,2,56,0.000000,-121.285758
8,2,58,0.000000,-126.497383
8,3,0,0.000000,-133.452831
8,3,2,0.000000,-121.047828
8,3,4,0.000000,-128.067583
8,3,6,0.000000,-123.639292
8,3,8,0.000000,-123.583582
8,3,10,0.000000,-136.272297
8,3,12,0.000000,-122.964719
8,3,14,0.000000,-128.520550
8,3,16,0.000000,-127.663699
8,3,18,0.000000,-129.718981
8,3,20,0.000000,-131.648757
8,3,22,0.000000,-128.572297
8,3,24,0.000000,-136.716201
8,3,26,0.000000,-127.505295
8,3,28,0.000000,-134.906583
8,3,30,0.000000,-130.976727
8,3,32,0.000000,-130.604982
8,3,34,0.000000,-134.611964
8,3,36,0.000000,-127.632927
8,3,38,0.000000,-128.714641
8,3,40,0.000000,-134.245598
8,3,42,0.000000,-122.632895
8,3,44,0.000000,-130.288917
8,3,46,0.000000,-126.644802
8,3,48,0.000000,-133.554229
8,3,50,0.000000,-125.312178
8,3,52,0.000000,-127.589370
8,3,54,0.000000,-124.788205
8,3,56,0.000000,-130.977819
8,3,58,0.000000,-126.403790
8,4,0,0.000000,-125.790287
8,4,2,0.000000,-134.952478
8,4,4,0.000000,-137.959700
8,4,6,0.000000,-132.908611
8,4,8,0.000000,-130.393643
8,4,10,0.000000,-133.474557
8,4,12,0.000000,-143.871975
8,4,14,0.000000,-127.781840
8,4,16,0.000000,-129.199194
8,4,18,0.000000,-133.029611
8,4,20,0.000000,-139.365336
8,4,22,0.000000,-137.239822
8,4,24,0.000000,-122.439354
8,4,26,0.000000,-126.217593
8,4,28,0.000000,-135.657360
8,4,30,0.000000,-126.590060
8,4,32,0.000000,-125.274589
8,4,34,0.000000,-133.153519
8,4,36,0.000000,-131.162183
8,4,38,0.000000,-129.854107
8,4,40,0.000000,-132.893791
8,4,42,0.000000,-137.575231
8,4,44,0.000000,-122.702540
8,4,46,0.000000,-130.507524
8,4,48,0.000000,-126.146911
8,4,50,0.000000,-127.759186
8,4,52,0.000000,-127.338947
8,4,54,0.000000,-130.166333
8,4,56,0.000000,-136.336020
8,4,58,0.000000,-131.653551
8,5,0,0.000000,-125.547756
8,5,2,0.000000,-123.799810
8,5,4,0.000000,-123.780523
8,5,6,0.000000,-138.253442
8,5,8,0.000000,-128.515780
8,5,10,0.000000,-131.224002
8,5,12,0.000000,-137.350303
8,5,14,0.000000,-128.103243
8,5,16,0.000000,-124.875304
8,5,18,0.000000,-130.283985
8,5,20,0.000000,-128.737643
8,5,22,0.000000,-132.924316
8,5,24,0.000000,-137.705304
8,5,26,0.000000,-124.120335
8,5,28,0.000000,-126.490886
8,5,30,0.000000,-125.152488
8,5,32,0.000000,-125.195538
8,5,34,0.000000,-134.661091
8,5,36,0.000000,-123.325332
8,5,38,0.000000,-134.988505
8,5,40,0.000000,-126.963679
8,5,42,0.000000,-129.314510
8,5,44,0.000000,-122.573586
8,5,46,0.000000,-127.040148
8,5,48,0.000000,-131.287122
8,5,50,0.000000,-135.278469
8,5,52,0.000000,-129.275067
8,5,54,0.000000,-137.863165
8,5,56,0.000000,-128.303358
8,5,58,0.000000,-132.968996
8,6,0,0.000000,-128.261209
8,6,2,0.000000,-131.344997
8,6,4,0.000000,-130.010991
8,6,6,0.000000,-127.401809
8,6,8,0.000000,-132.608592
8,6,10,0.000000,-134.503030
8,6,12,0.000000,-130.764207
8,6,14,0.000000,-129.659950
8,6,16,0.000000,-138.191288
8,6,18,0.000000,-136.711823
8,6,20,0.000000,-123.246732
8,6,22,0.000000,-124.777608
8,6,24,0.000000,-131.538054
8,6,26,0.000000,-144.680895
8,6,28,0.000000,-132.771134
8,6,30,0.000000,-123.609441
8,6,32,0.000000,-125.714460
8,6,34,0.000000,-128.702247
8,6,36,0.000000,-126.395045
8,6,38,0.000000,-132.696917
8,6,40,0.000000,-132.218901
8,6,42,0.000000,-137.175640
8,6,44,0.000000,-126.399371
8,6,46,0.000000,-130.979991
8,6,48,0.000000,-131.881600
8,6,50,0.000000,-133.357055
8,6,52,0.000000,-125.955119
8,6,54,0.000000,-131.558258
8,6,56,0.000000,-123.101136
8,6,58,0.000000,-126.213133
8,7,0,0.000000,-132.682511
8,7,2,0.000000,-129.529757
8,7,4,0.000000,-127.422080
8,7,6,0.000000,-130.269320
8,7,8,0.000000,-126.521736
8,7,10,0.000000,-134.974815
8,7,12,0.000000,-132.966782
8,7,14,0.000000,-138.471630
8,7,16,0.000000,-132.005667
8,7,18,0.000000,-127.889416
8,7,20,0.000000,-131.733823
8,7,22,0.000000,-128.666593
8,7,24,0.000000,-137.592147
8,7,26,0.000000,-135.640880
8,7,28,0.000000,-124.778520
8,7,30,0.000000,-126.745139
8,7,32,0.000000,-128.473601
8,7,34,0.000000,-124.197750
8,7,36,0.000000,-136.677439
8,7,38,0.000000,-122.739225
8,7,40,0.000000,-126.416731
8,7,42,0.000000,-125.245454
8,7,44,0.000000,-125.568578
8,7,46,0.000000,-136.746509
8,7,48,0.000000,-127.306257
8,7,50,0.000000,-134.269039
8,7,52,0.000000,-130.976543
8,7,54,0.000000,-130.859215
8,7,56,0.000000,-138.733368
8,7,58,0.000000,-137.675751
8,8,0,0.000000,-133.612369
8,8,2,0.000000,-128.847010
8,8,4,0.000000,-128.001531
8,8,6,0.000000,-129.325601
8,8,8,0.000000,-124.591524
8,8,10,0.000000,-132.081649
8,8,12,0.000000,-130.445202
8,8,14,0.000000,-132.060239
8,8,16,0.000000,-126.207735
8,8,18,0.000000,-141.434012
8,8,20,0.000000,-128.210135
8,8,22,0.000000,-130.971235
8,8,24,0.000000,-137.344179
8,8,26,0.000000,-136.667294
8,8,28,0.000000,-127.428464
8,8,30,0.000000,-127.157196
8,8,32,0.000000,-129.260283
8,8,34,0.000000,-125.532159
8,8,36,0.000000,-127.253359
8,8,38,0.000000,-131.424129
8,8,40,0.000000,-127.510315
8,8,42,0.000000,-126.520105
8,8,44,0.000000,-126.719686
8,8,46,0.000000,-141.796230
8,8,48,0.000000,-127.299095
8,8,50,0.000000,-137.436372
8,8,52,0.000000,-128.058817
8,8,54,0.000000,-124.645453
8,8,56,0.000000,-130.186295
8,8,58,0.000000,-130.003957
8,9,0,0.000000,-129.866892
8,9,2,0.000000,-138.327358
8,9,4,0.000000,-128.917487
8,9,6,0.000000,-130.285671
8,9,8,0.000000,-133.727271
8,9,10,0.000000,-132.974722
8,9,12,0.000000,-132.817791
8,9,14,0.000000,-125.936979
8,9,16,0.000000,-128.568683
8,9,18,0.000000,-126.930011
8,9,20,0.000000,-134.635351
8,9,22,0.000000,-124.617339
8,9,24,0.000000,-136.770647
8,9,26,0.000000,-125.342495
8,9,28,0.000000,-146.591978
8,9,30,0.000000,-131.207663
8,9,32,0.000000,-129.489331
8,9,34,0.000000,-126.800885
8,9,36,0.000000,-127.276858
8,9,38,0.000000,-131.638731
8,9,40,0.000000,-125.271752
8,9,42,0.000000,-135.451069
8,9,44,0.000000,-124.834535
8,9,46,0.000000,-127.463155
8,9,48,0.000000,-126.682970
8,9,50,0.000000,-145.340903
8,9,52,0.000000,-130.128904
8,9,54,0.000000,-139.554070
8,9,56,0.000000,-124.672156
8,9,58,0.000000,-129.308643
8,10,0,0.000000,-132.940442
8,10,2,0.000000,-143.485355
8,10,4,0.000000,-126.764174
8,10,6,0.000000,-130.822163
8,10,8,0.000000,-126.092338
8,10,10,0.000000,-126.437137
8,10,12,0.000000,-141.382688
8,10,14,0.000000,-123.171213
8,10,16,0.000000,-136.012987
8,10,18,0.000000,-127.295548
8,10,20,0.000000,-139.357199
8,10,22,0.000000,-125.431881
8,10,24,0.000000,-145.847761
8,10,26,0.000000,-135.916735
8,10,28,0.000000,-124.367739
8,10,30,0.000000,-130.821964
8,10,32,0.000000,-136.082041
8,10,34,0.000000,-121.902934
8,10,36,0.000000,-130.812624
8,10,38,0.000000,-144.970235
8,10,40,0.000000,-127.840283
8,10,42,0.000000,-130.953743
8,10,44,0.000000,-130.679119
8,10,46,0.000000,-136.343572
8,10,48,0.000000,-127.210963
8,10,50,0.000000,-128.982643
8,10,52,0.000000,-136.639526
8,10,54,0.000000,-126.975502
8,10,56,0.000000,-133.901519
8,10,58,0.000000,-128.696945
8,11,0,0.000000,-129.065494
8,11,2,0.000000,-132.833118
8,11,4,0.000000,-134.451480
8,11,6,0.000000,-129.959939
8,11,8,0.000000,-122.863867
8,11,10,0.000000,-127.147972
8,11,12,0.000000,-133.011032
8,11,14,0.000000,-125.038138
8,11,16,0.000000,-133.553826
8,11,18,0.000000,-130.353719
8,11,20,0.000000,-132.472544
8,11,22,0.000000,-130.451770
8,11,24,0.000000,-122.044871
8,11,26,0.000000,-129.285108
8,11,28,0.000000,-139.623387
8,11,30,0.000000,-120.870543
8,11,32,0.000000,-151.734228
8,11,34,0.000000,-128.891659
8,11,36,0.000000,-138.667304
8,11,38,0.000000,-134.621206
8,11,40,0.000000,-121.341943
8,11,42,0.000000,-129.035447
8,11,44,0.000000,-151.439315
8,11,46,0.000000,-133.641642
8,11,48,0.000000,-130.157393
8,11,50,0.000000,-127.122168
8,11,52,0.000000,-129.420731
8,11,54,0.000000,-128.319638
8,11,56,0.000000,-128.126184
8,11,58,0.000000,-134.592045
8,12,0,0.000000,-130.164580
8,12,2,0.000000,-121.453075
8,12,4,0.000000,-126.254191
8,12,6,0.000000,-125.070855
8,12,8,0.000000,-129.465476
8,12,10,0.000000,-136.552195
8,12,12,0.000000,-138.703432
8,12,14,0.000000,-133.068240
8,12,16,0.000000,-126.394441
8,12,18,0.000000,-125.534401
8,12,20,0.000000,-128.179864
8,12,22,0.000000,-133.041585
8,12,24,0.000000,-130.619408
8,12,26,0.000000,-122.447320
8,12,28,0.000000,-123.209295
8,12,30,0.000000,-124.619119
8,12,32,0.000000,-124.371881
8,12,34,0.000000,-126.352138
8,12,36,0.000000,-126.804733
8,12,38,0.000000,-136.887784
8,12,40,0.000000,-139.304158
8,12,42,0.000000,-126.437496
8,12,44,0.000000,-140.709554
8,12,46,0.000000,-130.794132
8,12,48,0.000000,-125.688069
8,12,50,0.000000,-132.427833
8,12,52,0.000000,-128.114326
8,12,54,0.000000,-125.062525
8,12,56,0.000000,-130.751764
8,12,58,0.000000,-129.957323
8,13,0,0.000000,-132.882073
8,13,2,0.000000,-128.339799
8,13,4,0.000000,-121.694114
8,13,6,0.000000,-126.632606
8,13,8,0.000000,-134.551903
8,13,10,0.000000,-121.936313
8,13,12,0.000000,-129.817770
8,13,14,0.000000,-139.732282
8,13,16,0.000000,-124.481711
8,13,18,0.000000,-126.452454
8,13,20,0.000000,-123.404206
8,13,22,0.000000,-135.494023
8,13,24,0.000000,-125.307043
8,13,26,0.000000,-127.782104
8,13,28,0.000000,-125.526816
8,13,30,0.000000,-121.831554
8,13,32,0.000000,-133.892824
8,13,34,0.000000,-132.739030
8,13,36,0.000000,-133.307126
8,13,38,0.000000,-132.174088
8,13,40,0.000000,-124.463410
8,13,42,0.000000,-125.492970
8,13,44,0.000000,-128.219705
8,13,46,0.000000,-129.710251
8,13,48,0.000000,-136.771497
8,13,50,0.000000,-124.397181
8,13,52,0.000000,-132.315700
8,13,54,0.000000,-131.523202
8,13,56,0.000000,-134.021714
8,13,58,0.000000,-129.550017
8,14,0,0.000000,-134.508655
8,14,2,0.000000,-130.616419
8,14,4,0.000000,-128.651229
8,14,6,0.000000,-126.107087
8,14,8,0.000000,-128.330743
8,14,10,0.000000,-136.145820
8,14,12,0.000000,-134.884729
8,14,14,0.000000,-146.004914
8,14,16,0.000000,-132.966657
8,14,18,0.000000,-128.435880
8,14,20,0.000000,-123.347945
8,14,22,0.000000,-129.382283
8,14,24,0.000000,-136.645688
8,14,26,0.000000,-129.181242
8,14,28,0.000000,-141.420804
8,14,30,0.000000,-135.955981
8,14,32,0.000000,-129.185381
8,14,34,0.000000,-125.481164
8,14,36,0.000000,-142.844470
8,14,38,0.000000,-125.263081
8,14,40,0.000000,-131.169169
8,14,42,0.000000,-129.455016
8,14,44,0.000000,-130.398385
8,14,46,0.000000,-134.102990
8,14,48,0.000000,-124.564187
8,14,50,0.000000,-137.812666
8,14,52,0.000000,-126.826044
8,14,54,0.000000,-135.245072
8,14,56,0.000000,-141.644215
8,14,58,0.000000,-131.490298
8,15,0,0.000000,-124.542935
8,15,2,0.000000,-138.205446
8,15,4,0.000000,-134.695716
8,15,6,0.000000,-131.709475
8,15,8,0.000000,-128.790485
8,15,10,0.000000,-140.390332
8,15,12,0.000000,-126.478615
8,15,14,0.000000,-126.713041
8,15,16,0.000000,-127.020235
8,15,18,0.000000,-133.478382
8,15,20,0.000000,-156.094319
8,15,22,0.000000,-130.539823
8,15,24,0.000000,-126.988658
8,15,26,0.000000,-131.735918
8,15,28,0.000000,-122.121124
8,15,30,0.000000,-135.502026
8,15,32,0.000000,-136.841854
8,15,34,0.000000,-129.971739
8,15,36,0.000000,-140.535270
8,15,38,0.000000,-123.806991
8,15,40,0.000000,-142.633746
8,15,42,0.000000,-142.539103
8,15,44,0.000000,-127.003763
8,15,46,0.000000,-128.949283
8,15,48,0.000000,-138.677472
8,15,50,0.000000,-136.442173
8,15,52,0.000000,-126.740302
8,15,54,0.000000,-126.789811
8,15,56,0.000000,-127.060977
8,15,58,0.000000,-129.583579
8,16,0,0.000000,-130.530900
8,16,2,0.000000,-131.766010
8,16,4,0.000000,-123.647958
8,16,6,0.000000,-124.840650
8,16,8,0.000000,-129.321390
8,16,10,0.000000,-124.314275
8,16,12,0.000000,-128.029247
8,16,14,0.000000,-131.986364
8,16,16,0.000000,-124.810303
8,16,18,0.000000,-129.567001
8,16,20,0.000000,-133.846061
8,16,22,0.000000,-129.472090
8,16,24,0.000000,-122.510945
8,16,26,0.000000,-132.024583
8,16,28,0.000000,-138.848410
8,16,30,0.000000,-131.229983
8,16,32,0.000000,-125.257703
8,16,34,0.000000,-128.182822
8,16,36,0.000000,-127.177162
8,16,38,0.000000,-137.839755
8,16,40,0.000000,-127.102970
8,16,42,0.000000,-124.179103
8,16,44,0.000000,-134.857034
8,16,46,0.000000,-124.158712
8,16,48,0.000000,-148.315112
8,16,50,0.000000,-124.817098
8,16,52,0.000000,-128.623948
8,16,54,0.000000,-128.823903
8,16,56,0.000000,-135.946349
8,16,58,0.000000,-127.960973
8,17,0,0.000000,-130.414066
8,17,2,0.000000,-134.383098
8,17,4,0.000000,-127.009091
8,17,6,0.000000,-134.504379
8,17,8,0.000000,-130.619533
8,17,10,0.000000,-126.344497
8,17,12,0.000000,-125.857122
8,17,14,0.000000,-129.312839
8,17,16,0.000000,-126.739882
8,17,18,0.000000,-126.063679
8,17,20,0.000000,-133.432562
8,17,22,0.000000,-121.663685
8,17,24,0.000000,-132.242512
8,17,26,0.000000,-128.134903
8,17,28,0.000000,-131.111547
8,17,30,0.000000,-131.378745
8,17,32,0.000000,-149.477328
8,17,34,0.000000,-126.287695
8,17,36,0.000000,-126.036319
8,17,38,0.000000,-125.411829
8,17,40,0.000000,-126.824151
8,17,42,0.000000,-130.251395
8,17,44,0.000000,-153.737914
8,17,46,0.000000,-136.867288
8,17,48,0.000000,-127.315321
8,17,50,0.000000,-126.697916
8,17,52,0.000000,-129.442493
8,17,54,0.000000,-138.281841
8,17,56,0.000000,-132.782112
8,17,58,0.000000,-124.549128
8,18,0,0.000000,-134.191193
8,18,2,0.000000,-124.522421
8,18,4,0.000000,-125.142505
8,18,6,0.000000,-130.162084
8,18,8,0.000000,-131.227487
8,18,10,0.000000,-129.482946
8,18,12,0.000000,-135.321586
8,18,14,0.000000,-131.953761
8,18,16,0.000000,-127.983896
8,18,18,0.000000,-126.479245
8,18,20,0.000000,-135.658101
8,18,22,0.000000,-127.772604
8,18,24,0.000000,-125.335566
8,18,26,0.000000,-125.896224
8,18,28,0.000000,-129.051979
8,18,30,0.000000,-126.299976
8,18,32,0.000000,-134.793913
8,18,34,0.000000,-129.613804
8,18,36,0.000000,-125.909357
8,18,38,0.000000,-123.556998
8,18,40,0.000000,-129.700624
8,18,42,0.000000,-128.898659
8,18,44,0.000000,-139.285004
8,18,46,0.000000,-125.700472
8,18,48,0.000000,-142.191738
8,18,50,0.000000,-128.541351
8,18,52,0.000000,-125.599371
8,18,54,0.000000,-130.865125
8,18,56,0.000000,-130.707406
8,18,58,0.000000,-135.738566
8,19,0,0.000000,-127.111179
8,19,2,0.000000,-127.429089
8,19,4,0.000000,-125.701499
8,19,6,0.000000,-139.908520
8,19,8,0.000000,-123.126532
8,19,10,0.000000,-128.307019
8,19,12,0.000000,-132.205605
8,19,14,0.000000,-133.931934
8,19,16,0.000000,-162.913337
8,19,18,0.000000,-127.312313
8,19,20,0.000000,-133.985251
8,19,22,0.000000,-136.752662
8,19,24,0.000000,-124.144691
8,19,26,0.000000,-127.850508
8,19,28,0.000000,-132.655156
8,19,30,0.000000,-130.121594
8,19,32,0.000000,-129.520515
8,19,34,0.000000,-135.916113
8,19,36,0.000000,-134.219476
8,19,38,0.000000,-137.167364
8,19,40,0.000000,-128.289478
8,19,42,0.000000,-141.126393
8,19,44,0.000000,-128.652050
8,19,46,0.000000,-135.553129
8,19,48,0.000000,-125.325281
8,19,50,0.000000,-132.051951
8,19,52,0.000000,-130.535213
8,19,54,0.000000,-126.838971
8,19,56,0.000000,-137.818874
8,19,58,0.000000,-123.971348
8,20,0,0.000000,-140.541559
8,20,2,0.000000,-137.227890
8,20,4,0.000000,-139.652519
8,20,6,0.000000,-129.152762
8,20,8,0.000000,-145.659115
8,20,10,0.000000,-127.996245
8,20,12,0.000000,-130.692128
8,20,14,0.000000,-134.452200
8,20,16,0.000000,-122.628379
8,20,18,0.000000,-124.987526
8,20,20,0.000000,-136.627274
8,20,22,0.000000,-127.668095
8,20,24,0.000000,-119.894672
8,20,26,0.000000,-127.615079
8,20,28,0.000000,-125.295725
8,20,30,0.000000,-130.564858
8,20,32,0.000000,-131.320459
8,20,34,0.000000,-135.246291
8,20,36,0.000000,-125.778456
8,20,38,0.000000,-129.805526
8,20,40,0.000000,-126.205027
8,20,42,0.000000,-128.389826
8,20,44,0.000000,-123.952832
8,20,46,0.000000,-134.978426
8,20,48,0.000000,-127.792592
8,20,50,0.000000,-129.027851
8,20,52,0.000000,-127.580450
8,20,54,0.000000,-132.769615
8,20,56,0.000000,-128.138368
8,20,58,0.000000,-136.244811
8,21,0,0.000000,-128.094950
8,21,2,0.000000,-136.908272
8,21,4,0.000000,-126.996084
8,21,6,0.000000,-121.819555
8,21,8,0.000000,-142.824296
8,21,10,0.000000,-134.608876
8,21,12,0.000000,-133.993138
8,21,14,0.000000,-132.111793
8,21,16,0.000000,-135.648494
8,21,18,0.000000,-132.310845
8,21,20,0.000000,-129.475306
8,21,22,0.000000,-130.369159
8,21,24,0.000000,-137.723377
8,21,26,0.000000,-127.906916
8,21,28,0.000000,-123.999747
8,21,30,0.000000,-134.827670
8,21,32,0.000000,-144.899355
8,21,34,0.000000,-127.720648
8,21,36,0.000000,-133.896546
8,21,38,0.000000,-137.648920
8,21,40,0.000000,-135.436154
8,21,42,0.000000,-129.573059
8,21,44,0.000000,-126.315461
8,21,46,0.000000,-133.450287
8,21,48,0.000000,-131.184314
8,21,50,0.000000,-141.239358
8,21,52,0.000000,-133.546142
8,21,54,0.000000,-130.217596
8,21,56,0.000000,-129.547911
8,21,58,0.000000,-128.144262
8,22,0,0.000000,-127.321503
8,22,2,0.000000,-123.941062
8,22,4,0.000000,-127.199244
8,22,6,0.000000,-134.329775
8,22,8,0.000000,-127.584568
8,22,10,0.000000,-125.488062
8,22,12,0.000000,-140.768252
8,22,14,0.000000,-140.646889
8,22,16,0.000000,-141.999635
8,22,18,0.000000,-129.272105
8,22,20,0.000000,-128.328314
8,22,22,0.000000,-126.368522
8,22,24,0.000000,-137.500963
8,22,26,0.000000,-132.980798
8,22,28,0.000000,-133.499525
8,22,30,0.000000,-133.728307
8,22,32,0.000000,-129.600494
8,22,34,0.000000,-130.751051
8,22,36,0.000000,-131.620396
8,22,38,0.000000,-132.577308
8,22,40,0.000000,-155.205359
8,22,42,0.000000,-124.621348
8,22,44,0.000000,-132.569284
8,22,46,0.000000,-131.154670
8,22,48,0.000000,-123.507092
8,22,50,0.000000,-129.449753
8,22,52,0.000000,-144.874173
8,22,54,0.000000,-129.428787
8,22,56,0.000000,-143.253108
8,22,58,0.000000,-128.971980
8,23,0,0.000000,-127.316234
8,23,2,0.000000,-136.997473
8,23,4,0.000000,-129.341550
8,23,6,0.000000,-124.237257
8,23,8,0.000000,-138.446148
8,23,10,0.000000,-135.525060
8,23,12,0.000000,-129.332173
8,23,14,0.000000,-124.987354
8,23,16,0.000000,-131.172654
8,23,18,0.000000,-127.484697
8,23,20,0.000000,-123.769058
8,23,22,0.000000,-131.573841
8,23,24,0.000000,-131.837971
8,23,26,0.000000,-136.048014
8,23,28,0.000000,-130.869035
8,23,30,0.000000,-137.247423
8,23,32,0.000000,-125.735893
8,23,34,0.000000,-127.223433
8,23,36,0.000000,-128.437478
8,23,38,0.000000,-130.397318
8,23,40,0.000000,-123.245243
8,23,42,0.000000,-127.311901
8,23,44,0.000000,-128.243291
8,23,46,0.000000,-126.191862
8,23,48,0.000000,-127.457352
8,23,50,0.000000,-126.901065
8,23,52,0.000000,-129.950915
8,23,54,0.000000,-137.188855
8,23,56,0.000000,-130.736138
8,23,58,0.000000,-136.378079
8,24,0,0.000000,-127.619621
8,24,2,0.000000,-127.125209
8,24,4,0.000000,-154.670820
8,24,6,0.000000,-133.252664
8,24,8,0.000000,-131.310581
8,24,10,0.000000,-132.600989
8,24,12,0.000000,-135.426731
8,24,14,0.000000,-137.407203
8,24,16,0.000000,-137.964553
8,24,18,0.000000,-128.669248
8,24,20,0.000000,-135.157331
8,24,22,0.000000,-126.317056
8,24,24,0.000000,-127.737214
8,24,26,0.000000,-127.476943
8,24,28,0.000000,-133.238204
8,24,30,0.000000,-129.924929
8,24,32,0.000000,-130.068239
8,24,34,0.000000,-130.533620
8,24,36,0.000000,-126.958930
8,24,38,0.000000,-134.424462
8,24,40,0.000000,-130.959726
8,24,42,0.000000,-131.352417
8,24,44,0.000000,-127.360123
8,24,46,0.000000,-127.358960
8,24,48,0.000000,-131.277168
8,24,50,0.000000,-124.851089
8,24,52,0.000000,-129.491140
8,24,54,0.000000,-142.597092
8,24,56,0.000000,-124.200750
8,24,58,0.000000,-135.081686
8,25,0,0.000000,-127.676993
8,25,2,0.000000,-127.947408
8,25,4,0.000000,-126.521928
8,25,6,0.000000,-139.832092
8,25,8,0.000000,-127.585609
8,25,10,0.000000,-124.685756
8,25,12,0.000000,-131.371905
8,25,14,0.000000,-124.518690
8,25,16,0.000000,-142.457441
8,25,18,0.000000,-125.176231
8,25,20,0.000000,-123.689959
8,25,22,0.000000,-145.188799
8,25,24,0.000000,-138.909213
8,25,26,0.000000,-131.837051
8,25,28,0.000000,-125.871913
8,25,30,0.000000,-131.849600
8,25,32,0.000000,-141.314066
8,25,34,0.000000,-124.893112
8,25,36,0.000000,-129.014239
8,25,38,0.000000,-131.843946
8,25,40,0.000000,-137.384056
8,25,42,0.000000,-128.880618
8,25,44,0.000000,-129.729525
8,25,46,0.000000,-139.223616
8,25,48,0.000000,-124.559761
8,25,50,0.000000,-131.144146
8,25,52,0.000000,-130.332985
8,25,54,0.000000,-129.624874
8,25,56,0.000000,-138.345068
8,25,58,0.000000,-128.160517
8,26,0,0.000000,-133.103871
8,26,2,0.000000,-121.736293
8,26,4,0.000000,-128.987872
8,26,6,0.000000,-139.408952
8,26,8,0.000000,-128.098313
8,26,10,0.000000,-124.618202
8,26,12,0.000000,-127.579960
8,26,14,0.000000,-127.386729
8,26,16,0.000000,-126.468780
8,26,18,0.000000,-125.361481
8,26,20,0.000000,-121.548773
8,26,22,0.000000,-131.922436
8,26,24,0.000000,-129.862789
8,26,26,0.000000,-139.233565
8,26,28,0.000000,-129.448945
8,26,30,0.000000,-124.130516
8,26,32,0.000000,-140.230082
8,26,34,0.000000,-134.754595
8,26,36,0.000000,-129.812499
8,26,38,0.000000,-127.901185
8,26,40,0.000000,-134.670593
8,26,42,0.000000,-135.823928
8,26,44,0.000000,-133.612994
8,26,46,0.000000,-133.472494
8,26,48,0.000000,-128.838430
8,26,50,0.000000,-129.067561
8,26,52,0.000000,-128.579841
8,26,54,0.000000,-133.363429
8,26,56,0.000000,-139.763088
8,26,58,0.000000,-131.913929
8,27,0,0.000000,-132.570007
8,27,2,0.000000,-137.146696
8,27,4,0.000000,-131.506998
8,27,6,0.000000,-132.461504
8,27,8,0.000000,-138.031131
8,27,10,0.000000,-128.668260
8,27,12,0.000000,-136.439507
8,27,14,0.000000,-132.126849
8,27,16,0.000000,-132.864466
8,27,18,0.000000,-133.884798
8,27,20,0.000000,-125.350607
8,27,22,0.000000,-141.389417
