hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-151.776492
8,0,2,0.000000,-128.914626
8,0,4,0.000000,-129.283941
8,0,6,0.000000,-130.894883
8,0,8,0.000000,-130.068352
8,0,10,0.000000,-129.207156
8,0,12,0.000000,-125.687359
8,0,14,0.000000,-129.472354
8,0,16,0.000000,-125.902137
8,0,18,0.000000,-133.292501
8,0,20,0.000000,-125.447050
8,0,22,0.000000,-131.376949
8,0,24,0.000000,-120.295644
8,0,26,0.000000,-136.688628
8,0,28,0.000000,-137.326562
8,0,30,0.000000,-128.546597
8,0,32,0.000000,-129.733548
8,0,34,0.000000,-136.115186
8,0,36,0.000000,-126.100413
8,0,38,0.000000,-124.342959
8,0,40,0.000000,-135.985591
8,0,42,0.000000,-130.937647
8,0,44,0.000000,-124.641675
8,0,46,0.000000,-131.607783
8,0,48,0.000000,-146.397161
8,0,50,0.000000,-125.834405
8,0,52,0.000000,-126.907845
8,0,54,0.000000,-128.916315
8,0,56,0.000000,-131.420426
8,0,58,0.000000,-127.923090
8,1,0,0.000000,-131.084253
8,1,2,0.000000,-123.390964
8,1,4,0.000000,-130.535820
8,1,6,0.000000,-129.887426
8,1,8,0.000000,-129.441498
8,1,10,0.000000,-134.778907
8,1,12,0.000000,-134.882989
8,1,14,0.000000,-122.775305
8,1,16,0.000000,-123.323254
8,1,18,0.000000,-123.671511
8,1,20,0.000000,-125.912310
8,1,22,0.000000,-139.363164
8,1,24,0.000000,-133.022245
8,1,26,0.000000,-129.501944
8,1,28,0.000000,-119.820593
8,1,30,0.000000,-135.428774
8,1,32,0.000000,-127.298594
8,1,34,0.000000,-126.732701
8,1,36,0.000000,-129.291613
8,1,38,0.000000,-126.822295
8,1,40,0.000000,-126.750195
8,1,42,0.000000,-121.455271
8,1,44,0.000000,-123.786913
8,1,46,0.000000,-128.645065
8,1,48,0.000000,-134.623805
8,1,50,0.000000,-137.555804
8,1,52,0.000000,-136.258612
8,1,54,0.000000,-130.110177
8,1,56,0.000000,-132.914610
8,1,58,0.000000,-131.780395
8,2,0,0.000000,-127.861829
8,2,2,0.000000,-127.515436
8,2,4,0.000000,-128.084316
8,2,6,0.000000,-128.465153
8,2,8,0.000000,-131.763261
8,2,10,0.000000,-127.348131
8,2,12,0.000000,-126.793004
8,2,14,0.000000,-131.507171
8,2,16,0.000000,-132.304626
8,2,18,0.000000,-130.417917
8,2,20,0.000000,-127.665296
8,2,22,0.000000,-126.264826
8,2,24,0.000000,-138.000519
8,2,26,0.000000,-126.117317
8,2,28,0.000000,-124.077549
8,2,30,0.000000,-136.770599
8,2,32,0.000000,-124.901925
8,2,34,0.000000,-131.610870
8,2,36,0.000000,-122.921187
8,2,38,0.000000,-125.509262
8,2,40,0.000000,-135.275142
8,2,42,0.000000,-126.527526
8,2,44,0.000000,-125.487170
8,2,46,0.000000,-128.533662
8,2,48,0.000000,-126.977631
8,2,50,0.000000,-135.249051
8,2,52,0.000000,-130.824124
8,2,54,0.000000,-124.367296
8,2,56,0.000000,-128.930188
8,2,58,0.000000,-130.467520
8,3,0,0.000000,-125.376640
8,3,2,0.000000,-130.467302
8,3,4,0.000000,-133.864317
8,3,6,0.000000,-128.201180
8,3,8,0.000000,-129.104258
8,3,10,0.000000,-128.068364
8,3,12,0.000000,-128.580807
8,3,14,0.000000,-122.779582
8,3,16,0.000000,-133.314511
8,3,18,0.000000,-122.504853
8,3,20,0.000000,-131.036717
8,3,22,0.000000,-160.591580
8,3,24,0.000000,-137.987662
8,3,26,0.000000,-137.808394
8,3,28,0.000000,-144.104150
8,3,30,0.000000,-132.571043
8,3,32,0.000000,-124.551911
8,3,34,0.000000,-141.154938
8,3,36,0.000000,-129.838972
8,3,38,0.000000,-127.635465
8,3,40,0.000000,-129.927325
8,3,42,0.000000,-135.548277
8,3,44,0.000000,-127.310810
8,3,46,0.000000,-128.329507
8,3,48,0.000000,-131.364540
8,3,50,0.000000,-123.635608
8,3,52,0.000000,-133.726036
8,3,54,0.000000,-137.457544
8,3,56,0.000000,-126.448951
8,3,58,0.000000,-131.604384
8,4,0,0.000000,-130.690023
8,4,2,0.000000,-133.955124
8,4,4,0.000000,-127.211704
8,4,6,0.000000,-124.149050
8,4,8,0.000000,-147.977952
8,4,10,0.000000,-131.769201
8,4,12,0.000000,-128.962327
8,4,14,0.000000,-129.291927
8,4,16,0.000000,-129.264092
8,4,18,0.000000,-131.935089
8,4,20,0.000000,-127.214545
8,4,22,0.000000,-139.123716
8,4,24,0.000000,-135.295262
8,4,26,0.000000,-125.694160
8,4,28,0.000000,-124.538279
8,4,30,0.000000,-145.506363
8,4,32,0.000000,-135.621117
8,4,34,0.000000,-124.712372
8,4,36,0.000000,-130.026647
8,4,38,0.000000,-129.707974
8,4,40,0.000000,-128.041083
8,4,42,0.000000,-132.410048
8,4,44,0.000000,-133.052142
8,4,46,0.000000,-136.395972
8,4,48,0.000000,-139.580222
8,4,50,0.000000,-132.630677
8,4,52,0.000000,-129.189421
8,4,54,0.000000,-133.454515
8,4,56,0.000000,-134.944774
8,4,58,0.000000,-136.083604
8,5,0,0.000000,-124.547325
8,5,2,0.000000,-125.478625
8,5,4,0.000000,-131.816128
8,5,6,0.000000,-129.476393
8,5,8,0.000000,-126.365323
8,5,10,0.000000,-128.281046
8,5,12,0.000000,-132.743713
8,5,14,0.000000,-121.224834
8,5,16,0.000000,-147.409519
8,5,18,0.000000,-131.104995
8,5,20,0.000000,-119.979845
8,5,22,0.000000,-126.300933
8,5,24,0.000000,-130.777235
8,5,26,0.000000,-131.810568
8,5,28,0.000000,-122.889550
8,5,30,0.000000,-126.959021
8,5,32,0.000000,-136.129188
8,5,34,0.000000,-130.602654
8,5,36,0.000000,-128.205032
8,5,38,0.000000,-124.849505
8,5,40,0.000000,-127.942156
8,5,42,0.000000,-130.928854
8,5,44,0.000000,-132.762432
8,5,46,0.000000,-130.140307
8,5,48,0.000000,-130.754633
8,5,50,0.000000,-126.188106
8,5,52,0.000000,-132.638034
8,5,54,0.000000,-124.183565
8,5,56,0.000000,-135.587682
8,5,58,0.000000,-137.423831
8,6,0,0.000000,-134.595944
8,6,2,0.000000,-125.180373
8,6,4,0.000000,-124.106429
8,6,6,0.000000,-140.276586
8,6,8,0.000000,-130.273335
8,6,10,0.000000,-129.595775
8,6,12,0.000000,-124.330165
8,6,14,0.000000,-128.784872
8,6,16,0.000000,-133.470108
8,6,18,0.000000,-126.878252
8,6,20,0.000000,-139.157872
8,6,22,0.000000,-130.175038
8,6,24,0.000000,-131.891124
8,6,26,0.000000,-131.206668
8,6,28,0.000000,-138.660840
8,6,30,0.000000,-133.930826
8,6,32,0.000000,-131.365489
8,6,34,0.000000,-136.454814
8,6,36,0.000000,-130.648192
8,6,38,0.000000,-130.160838
8,6,40,0.000000,-122.442200
8,6,42,0.000000,-136.811287
8,6,44,0.000000,-128.611171
8,6,46,0.000000,-132.863097
8,6,48,0.000000,-131.500775
8,6,50,0.000000,-122.649771
8,6,52,0.000000,-150.384229
8,6,54,0.000000,-127.207619
8,6,56,0.000000,-139.748294
8,6,58,0.000000,-130.282808
8,7,0,0.000000,-127.742362
8,7,2,0.000000,-126.941712
8,7,4,0.000000,-127.808257
8,7,6,0.000000,-125.365915
8,7,8,0.000000,-128.880536
8,7,10,0.000000,-126.771649
8,7,12,0.000000,-132.608708
8,7,14,0.000000,-128.856276
8,7,16,0.000000,-128.298723
8,7,18,0.000000,-139.280238
8,7,20,0.000000,-122.991111
8,7,22,0.000000,-128.579835
8,7,24,0.000000,-138.429069
8,7,26,0.000000,-138.337766
8,7,28,0.000000,-139.159777
8,7,30,0.000000,-127.941929
8,7,32,0.000000,-140.666574
8,7,34,0.000000,-126.817724
8,7,36,0.000000,-124.802713
8,7,38,0.000000,-122.662045
8,7,40,0.000000,-124.175113
8,7,42,0.000000,-131.389113
8,7,44,0.000000,-134.825509
8,7,46,0.000000,-138.696768
8,7,48,0.000000,-128.279014
8,7,50,0.000000,-126.424348
8,7,52,0.000000,-137.403269
8,7,54,0.000000,-131.422653
8,7,56,0.000000,-124.860955
8,7,58,0.000000,-131.429747
8,8,0,0.000000,-131.536025
8,8,2,0.000000,-131.841127
8,8,4,0.000000,-140.583070
8,8,6,0.000000,-128.712206
8,8,8,0.000000,-129.422381
8,8,10,0.000000,-135.501635
8,8,12,0.000000,-129.247562
8,8,14,0.000000,-128.386446
8,8,16,0.000000,-126.938605
8,8,18,0.000000,-127.999461
8,8,20,0.000000,-127.534740
8,8,22,0.000000,-137.032891
8,8,24,0.000000,-125.245898
8,8,26,0.000000,-126.438363
8,8,28,0.000000,-132.736262
8,8,30,0.000000,-129.289209
8,8,32,0.000000,-132.722723
8,8,34,0.000000,-132.484953
8,8,36,0.000000,-132.413111
8,8,38,0.000000,-136.127167
8,8,40,0.000000,-125.868993
8,8,42,0.000000,-129.658953
8,8,44,0.000000,-127.171811
8,8,46,0.000000,-131.624572
8,8,48,0.000000,-130.817456
8,8,50,0.000000,-137.780790
8,8,52,0.000000,-131.334416
8,8,54,0.000000,-133.490655
8,8,56,0.000000,-124.841476
8,8,58,0.000000,-131.596443
8,9,0,0.000000,-124.121335
8,9,2,0.000000,-128.135315
8,9,4,0.000000,-132.557241
8,9,6,0.000000,-124.954231
8,9,8,0.000000,-133.328249
8,9,10,0.000000,-126.111183
8,9,12,0.000000,-131.393897
8,9,14,0.000000,-133.382001
8,9,16,0.000000,-126.896454
8,9,18,0.000000,-131.494417
8,9,20,0.000000,-124.233626
8,9,22,0.000000,-125.582830
8,9,24,0.000000,-126.937140
8,9,26,0.000000,-137.012918
8,9,28,0.000000,-120.442335
8,9,30,0.000000,-136.093519
8,9,32,0.000000,-132.742479
8,9,34,0.000000,-137.031936
8,9,36,0.000000,-127.025331
8,9,38,0.000000,-127.631605
8,9,40,0.000000,-137.956842
8,9,42,0.000000,-134.398752
8,9,44,0.000000,-125.913198
8,9,46,0.000000,-140.714798
8,9,48,0.000000,-123.932981
8,9,50,0.000000,-140.345420
8,9,52,0.000000,-123.405570
8,9,54,0.000000,-127.802553
8,9,56,0.000000,-129.019724
8,9,58,0.000000,-134.950865
8,10,0,0.000000,-129.204293
8,10,2,0.000000,-131.247646
8,10,4,0.000000,-130.663781
8,10,6,0.000000,-120.548922
8,10,8,0.000000,-137.725419
8,10,10,0.000000,-123.713164
8,10,12,0.000000,-152.646813
8,10,14,0.000000,-133.560947
8,10,16,0.000000,-125.310757
8,10,18,0.000000,-126.428804
8,10,20,0.000000,-125.252144
8,10,22,0.000000,-128.311424
8,10,24,0.000000,-133.922659
8,10,26,0.000000,-124.987242
8,10,28,0.000000,-125.000713
8,10,30,0.000000,-126.376619
8,10,32,0.000000,-131.880447
8,10,34,0.000000,-129.868503
8,10,36,0.000000,-136.090290
8,10,38,0.000000,-127.204657
8,10,40,0.000000,-129.544151
8,10,42,0.000000,-125.817455
8,10,44,0.000000,-123.348316
8,10,46,0.000000,-126.813011
8,10,48,0.000000,-128.386439
8,10,50,0.000000,-125.043844
8,10,52,0.000000,-136.452492
8,10,54,0.000000,-128.229133
8,10,56,0.000000,-129.469775
8,10,58,0.000000,-127.279049
8,11,0,0.000000,-137.669878
8,11,2,0.000000,-142.142338
8,11,4,0.000000,-128.763569
8,11,6,0.000000,-136.668901
8,11,8,0.000000,-133.415500
8,11,10,0.000000,-125.920107
8,11,12,0.000000,-133.410071
8,11,14,0.000000,-132.995905
8,11,16,0.000000,-138.943131
8,11,18,0.000000,-130.004911
8,11,20,0.000000,-130.971899
8,11,22,0.000000,-134.885677
8,11,24,0.000000,-123.609322
8,11,26,0.000000,-128.262305
8,11,28,0.000000,-127.016558
8,11,30,0.000000,-129.834545
8,11,32,0.000000,-127.469830
8,11,34,0.000000,-137.322308
8,11,36,0.000000,-127.494242
8,11,38,0.000000,-133.837491
8,11,40,0.000000,-127.514828
8,11,42,0.000000,-132.453533
8,11,44,0.000000,-125.326783
8,11,46,0.000000,-139.946617
8,11,48,0.000000,-134.340823
8,11,50,0.000000,-123.056674
8,11,52,0.000000,-129.981721
8,11,54,0.000000,-122.057770
8,11,56,0.000000,-124.822207
8,11,58,0.000000,-124.095523
8,12,0,0.000000,-140.364113
8,12,2,0.000000,-127.879009
8,12,4,0.000000,-137.267846
8,12,6,0.000000,-139.993617
8,12,8,0.000000,-124.314618
8,12,10,0.000000,-127.364992
8,12,12,0.000000,-130.094887
8,12,14,0.000000,-126.654599
8,12,16,0.000000,-136.176991
8,12,18,0.000000,-130.850465
8,12,20,0.000000,-126.353138
8,12,22,0.000000,-127.891845
8,12,24,0.000000,-133.798700
8,12,26,0.000000,-137.342461
8,12,28,0.000000,-127.212368
8,12,30,0.000000,-127.412516
8,12,32,0.000000,-138.253984
8,12,34,0.000000,-134.112118
8,12,36,0.000000,-129.060939
8,12,38,0.000000,-125.231154
8,12,40,0.000000,-124.446423
8,12,42,0.000000,-131.392894
8,12,44,0.000000,-129.118920
8,12,46,0.000000,-127.711355
8,12,48,0.000000,-141.508337
8,12,50,0.000000,-125.686911
8,12,52,0.000000,-132.192409
8,12,54,0.000000,-134.891095
8,12,56,0.000000,-125.830743
8,12,58,0.000000,-127.582129
8,13,0,0.000000,-127.916832
8,13,2,0.000000,-133.313833
8,13,4,0.000000,-122.032249
8,13,6,0.000000,-130.836184
8,13,8,0.000000,-130.931748
8,13,10,0.000000,-128.981625
8,13,12,0.000000,-131.212123
8,13,14,0.000000,-121.283636
8,13,16,0.000000,-127.814062
8,13,18,0.000000,-125.647871
8,13,20,0.000000,-132.970112
8,13,22,0.000000,-128.301462
8,13,24,0.000000,-129.406811
8,13,26,0.000000,-127.562950
8,13,28,0.000000,-127.621129
8,13,30,0.000000,-133.023841
8,13,32,0.000000,-125.077563
8,13,34,0.000000,-134.161792
8,13,36,0.000000,-127.844816
8,13,38,0.000000,-133.363010
8,13,40,0.000000,-131.960398
8,13,42,0.000000,-124.440229
8,13,44,0.000000,-125.956628
8,13,46,0.000000,-127.575306
8,13,48,0.000000,-123.910028
8,13,50,0.000000,-129.985557
8,13,52,0.000000,-129.021132
8,13,54,0.000000,-131.401489
8,13,56,0.000000,-129.296712
8,13,58,0.000000,-134.252605
8,14,0,0.000000,-132.691780
8,14,2,0.000000,-133.521563
8,14,4,0.000000,-126.988098
8,14,6,0.000000,-133.132113
8,14,8,0.000000,-129.960959
8,14,10,0.000000,-123.390266
8,14,12,0.000000,-128.716979
8,14,14,0.000000,-139.955818
8,14,16,0.000000,-125.344843
8,14,18,0.000000,-136.678320
8,14,20,0.000000,-124.290805
8,14,22,0.000000,-131.083158
8,14,24,0.000000,-130.557348
8,14,26,0.000000,-127.329540
8,14,28,0.000000,-125.671451
8,14,30,0.000000,-124.259238
8,14,32,0.000000,-134.082981
8,14,34,0.000000,-131.448275
8,14,36,0.000000,-126.183304
8,14,38,0.000000,-127.353812
8,14,40,0.000000,-149.475650
8,14,42,0.000000,-129.510883
8,14,44,0.000000,-137.801394
8,14,46,0.000000,-126.824585
8,14,48,0.000000,-131.872594
8,14,50,0.000000,-123.187141
8,14,52,0.000000,-126.976228
8,14,54,0.000000,-127.118974
8,14,56,0.000000,-125.958364
8,14,58,0.000000,-129.073945
8,15,0,0.000000,-137.286905
8,15,2,0.000000,-125.722255
8,15,4,0.000000,-134.491332
8,15,6,0.000000,-122.966809
8,15,8,0.000000,-131.123796
8,15,10,0.000000,-129.219499
8,15,12,0.000000,-136.053710
8,15,14,0.000000,-129.472436
8,15,16,0.000000,-126.901512
8,15,18,0.000000,-126.314489
8,15,20,0.000000,-132.125104
8,15,22,0.000000,-142.576550
8,15,24,0.000000,-131.926938
8,15,26,0.000000,-121.826034
8,15,28,0.000000,-138.707103
8,15,30,0.000000,-140.531890
8,15,32,0.000000,-126.443136
8,15,34,0.000000,-126.457774
8,15,36,0.000000,-126.134818
8,15,38,0.000000,-133.322053
8,15,40,0.000000,-127.015568
8,15,42,0.000000,-124.094348
8,15,44,0.000000,-130.547654
8,15,46,0.000000,-128.902951
8,15,48,0.000000,-134.102268
8,15,50,0.000000,-132.586810
8,15,52,0.000000,-131.832561
8,15,54,0.000000,-127.928589
8,15,56,0.000000,-141.563254
8,15,58,0.000000,-127.819274
8,16,0,0.000000,-129.835169
8,16,2,0.000000,-128.360054
8,16,4,0.000000,-130.237059
8,16,6,0.000000,-136.762012
8,16,8,0.000000,-127.000898
8,16,10,0.000000,-129.019054
8,16,12,0.000000,-133.239505
8,16,14,0.000000,-132.229581
8,16,16,0.000000,-136.892700
8,16,18,0.000000,-122.454643
8,16,20,0.000000,-133.000881
8,16,22,0.000000,-127.960075
8,16,24,0.000000,-128.306246
8,16,26,0.000000,-148.172841
8,16,28,0.000000,-123.230454
8,16,30,0.000000,-129.701768
8,16,32,0.000000,-127.352308
8,16,34,0.000000,-133.818829
8,16,36,0.000000,-134.310715
8,16,38,0.000000,-124.978295
8,16,40,0.000000,-129.882852
8,16,42,0.000000,-133.379998
8,16,44,0.000000,-127.311054
8,16,46,0.000000,-127.680535
8,16,48,0.000000,-131.679998
8,16,50,0.000000,-137.559111
8,16,52,0.000000,-130.417306
8,16,54,0.000000,-123.418246
8,16,56,0.000000,-124.268467
8,16,58,0.000000,-126.464953
8,17,0,0.000000,-126.632866
8,17,2,0.000000,-130.547137
8,17,4,0.000000,-136.980725
8,17,6,0.000000,-130.244240
8,17,8,0.000000,-131.804020
8,17,10,0.000000,-134.603440
8,17,12,0.000000,-139.253577
8,17,14,0.000000,-135.257876
8,17,16,0.000000,-128.363147
8,17,18,0.000000,-127.485290
8,17,20,0.000000,-141.198052
8,17,22,0.000000,-131.082224
8,17,24,0.000000,-136.045826
8,17,26,0.000000,-130.531452
8,17,28,0.000000,-125.041778
8,17,30,0.000000,-129.755216
8,17,32,0.000000,-125.561536
8,17,34,0.000000,-135.057506
8,17,36,0.000000,-130.113912
8,17,38,0.000000,-129.325002
8,17,40,0.000000,-133.892164
8,17,42,0.000000,-124.513283
8,17,44,0.000000,-130.035879
8,17,46,0.000000,-136.640338
8,17,48,0.000000,-131.206873
8,17,50,0.000000,-133.181719
8,17,52,0.000000,-130.235274
8,17,54,0.000000,-127.721702
8,17,56,0.000000,-140.787320
8,17,58,0.000000,-126.026959
8,18,0,0.000000,-124.106219
8,18,2,0.000000,-137.866243
8,18,4,0.000000,-128.319459
8,18,6,0.000000,-129.324384
8,18,8,0.000000,-128.614522
8,18,10,0.000000,-130.387151
8,18,12,0.000000,-132.735946
8,18,14,0.000000,-127.228398
8,18,16,0.000000,-131.780994
8,18,18,0.000000,-133.102263
8,18,20,0.000000,-131.734190
8,18,22,0.000000,-128.467107
8,18,24,0.000000,-126.329444
8,18,26,0.000000,-131.865936
8,18,28,0.000000,-130.843697
8,18,30,0.000000,-131.509791
8,18,32,0.000000,-129.207276
8,18,34,0.000000,-132.540576
8,18,36,0.000000,-124.388947
8,18,38,0.000000,-127.428287
8,18,40,0.000000,-128.360065
8,18,42,0.000000,-130.384102
8,18,44,0.000000,-127.928646
8,18,46,0.000000,-132.236988
8,18,48,0.000000,-127.046123
8,18,50,0.000000,-136.975964
8,18,52,0.000000,-130.013788
8,18,54,0.000000,-126.478252
8,18,56,0.000000,-137.505587
8,18,58,0.000000,-133.779129
8,19,0,0.000000,-131.758178
8,19,2,0.000000,-131.274542
8,19,4,0.000000,-140.609823
8,19,6,0.000000,-126.198609
8,19,8,0.000000,-138.362130
8,19,10,0.000000,-127.936592
8,19,12,0.000000,-144.085684
8,19,14,0.000000,-132.627360
8,19,16,0.000000,-134.815663
8,19,18,0.000000,-129.860506
8,19,20,0.000000,-133.772785
8,19,22,0.000000,-122.852509
8,19,24,0.000000,-126.019046
8,19,26,0.000000,-131.227232
8,19,28,0.000000,-130.394066
8,19,30,0.000000,-145.011159
8,19,32,0.000000,-135.507246
8,19,34,0.000000,-134.849208
8,19,36,0.000000,-128.957288
8,19,38,0.000000,-123.019298
8,19,40,0.000000,-128.955857
8,19,42,0.000000,-122.686997
8,19,44,0.000000,-128.168266
8,19,46,0.000000,-135.301721
8,19,48,0.000000,-132.185228
8,19,50,0.000000,-141.429681
8,19,52,0.000000,-133.984973
8,19,54,0.000000,-129.967000
8,19,56,0.000000,-125.919132
8,19,58,0.000000,-133.684347
8,20,0,0.000000,-132.665266
8,20,2,0.000000,-132.216384
8,20,4,0.000000,-139.640466
8,20,6,0.000000,-129.794638
8,20,8,0.000000,-124.607653
8,20,10,0.000000,-133.636497
8,20,12,0.000000,-127.751096
8,20,14,0.000000,-132.570640
8,20,16,0.000000,-124.227166
8,20,18,0.000000,-122.178724
8,20,20,0.000000,-126.010946
8,20,22,0.000000,-132.550104
8,20,24,0.000000,-129.411674
8,20,26,0.000000,-130.619057
8,20,28,0.000000,-133.840929
8,20,30,0.000000,-138.130556
8,20,32,0.000000,-123.277614
8,20,34,0.000000,-123.764043
8,20,36,0.000000,-130.547013
8,20,38,0.000000,-124.693803
8,20,40,0.000000,-127.151390
8,20,42,0.000000,-135.309260
8,20,44,0.000000,-125.545065
8,20,46,0.000000,-137.130376
8,20,48,0.000000,-139.153796
8,20,50,0.000000,-136.111457
8,20,52,0.000000,-132.837620
8,20,54,0.000000,-133.443847
8,20,56,0.000000,-131.527449
8,20,58,0.000000,-124.908609
8,21,0,0.000000,-132.539742
8,21,2,0.000000,-154.920194
8,21,4,0.000000,-137.904406
8,21,6,0.000000,-134.978652
8,21,8,0.000000,-125.362966
8,21,10,0.000000,-133.110442
8,21,12,0.000000,-131.486749
8,21,14,0.000000,-134.819237
8,21,16,0.000000,-130.895610
8,21,18,0.000000,-130.958027
8,21,20,0.000000,-134.375888
8,21,22,0.000000,-132.699045
8,21,24,0.000000,-136.436965
8,21,26,0.000000,-122.821981
8,21,28,0.000000,-135.983320
8,21,30,0.000000,-138.303791
8,21,32,0.000000,-126.256783
8,21,34,0.000000,-121.877058
8,21,36,0.000000,-131.887432
8,21,38,0.000000,-126.994620
8,21,40,0.000000,-130.508169
8,21,42,0.000000,-131.283758
8,21,44,0.000000,-136.000294
8,21,46,0.000000,-138.085828
8,21,48,0.000000,-126.632893
8,21,50,0.000000,-129.465919
8,21,52,0.000000,-123.079831
8,21,54,0.000000,-131.534959
8,21,56,0.000000,-139.769174
8,21,58,0.000000,-126.370550
8,22,0,0.000000,-125.094229
8,22,2,0.000000,-129.093187
8,22,4,0.000000,-126.551111
8,22,6,0.000000,-127.277980
8,22,8,0.000000,-143.372609
8,22,10,0.000000,-122.069327
8,22,12,0.000000,-125.568624
8,22,14,0.000000,-120.777321
8,22,16,0.000000,-129.785700
8,22,18,0.000000,-123.482397
8,22,20,0.000000,-134.747968
8,22,22,0.000000,-146.854475
8,22,24,0.000000,-135.444704
8,22,26,0.000000,-124.361905
8,22,28,0.000000,-134.057835
8,22,30,0.000000,-124.609900
8,22,32,0.000000,-129.309371
8,22,34,0.000000,-128.025316
8,22,36,0.000000,-127.916367
8,22,38,0.000000,-125.383973
8,22,40,0.000000,-137.647398
8,22,42,0.000000,-134.056205
8,22,44,0.000000,-139.295467
8,22,46,0.000000,-126.737745
8,22,48,0.000000,-128.098398
8,22,50,0.000000,-133.124625
8,22,52,0.000000,-129.144504
8,22,54,0.000000,-129.266340
8,22,56,0.000000,-125.802374
8,22,58,0.000000,-130.982050
8,23,0,0.000000,-130.144345
8,23,2,0.000000,-145.995215
8,23,4,0.000000,-126.687273
8,23,6,0.000000,-125.847343
8,23,8,0.000000,-139.021881
8,23,10,0.000000,-129.904470
8,23,12,0.000000,-131.357765
8,23,14,0.000000,-122.322830
8,23,16,0.000000,-126.225852
8,23,18,0.000000,-154.027453
8,23,20,0.000000,-144.430327
8,23,22,0.000000,-145.186818
8,23,24,0.000000,-133.574249
8,23,26,0.000000,-127.996413
8,23,28,0.000000,-133.717591
8,23,30,0.000000,-142.966534
8,23,32,0.000000,-134.191288
8,23,34,0.000000,-126.250089
8,23,36,0.000000,-124.158602
8,23,38,0.000000,-126.532872
8,23,40,0.000000,-128.546661
8,23,42,0.000000,-128.729996
8,23,44,0.000000,-127.727188
8,23,46,0.000000,-130.717502
8,23,48,0.000000,-139.881411
8,23,50,0.000000,-138.584973
8,23,52,0.000000,-128.090570
8,23,54,0.000000,-131.897118
8,23,56,0.000000,-126.187931
8,23,58,0.000000,-130.341035
8,24,0,0.000000,-129.102389
8,24,2,0.000000,-126.672111
8,24,4,0.000000,-127.054661
8,24,6,0.000000,-126.166809
8,24,8,0.000000,-129.048806
8,24,10,0.000000,-128.016852
8,24,12,0.000000,-128.931865
8,24,14,0.000000,-135.885212
8,24,16,0.000000,-128.724897
8,24,18,0.000000,-137.018950
8,24,20,0.000000,-129.286218
8,24,22,0.000000,-134.882133
8,24,24,0.000000,-130.191221
8,24,26,0.000000,-125.335910
8,24,28,0.000000,-124.517520
8,24,30,0.000000,-136.638036
8,24,32,0.000000,-127.412967
8,24,34,0.000000,-152.519159
8,24,36,0.000000,-132.844091
8,24,38,0.000000,-125.152685
8,24,40,0.000000,-126.585820
8,24,42,0.000000,-130.791991
8,24,44,0.000000,-130.774422
8,24,46,0.000000,-144.640518
8,24,48,0.000000,-130.138920
8,24,50,0.000000,-129.929322
8,24,52,0.000000,-120.399040
8,24,54,0.000000,-131.697011
8,24,56,0.000000,-122.495599
8,24,58,0.000000,-132.628051
8,25,0,0.000000,-126.219052
8,25,2,0.000000,-128.019907
8,25,4,0.000000,-126.734685
8,25,6,0.000000,-133.967939
8,25,8,0.000000,-121.737711
8,25,10,0.000000,-125.933959
8,25,12,0.000000,-128.894434
8,25,14,0.000000,-123.026332
8,25,16,0.000000,-143.750429
8,25,18,0.000000,-128.359425
8,25,20,0.000000,-130.023050
8,25,22,0.000000,-133.767708
8,25,24,0.000000,-136.155792
8,25,26,0.000000,-122.410075
8,25,28,0.000000,-132.733963
8,25,30,0.000000,-130.573883
8,25,32,0.000000,-129.051979
8,25,34,0.000000,-130.036812
8,25,36,0.000000,-124.156860
8,25,38,0.000000,-128.432113
8,25,40,0.000000,-128.693008
8,25,42,0.000000,-131.548512
8,25,44,0.000000,-129.038052
8,25,46,0.000000,-130.028145
8,25,48,0.000000,-127.709365
8,25,50,0.000000,-135.823120
8,25,52,0.000000,-127.907349
8,25,54,0.000000,-134.252197
8,25,56,0.000000,-124.117381
8,25,58,0.000000,-125.350897
8,26,0,0.000000,-129.349547
8,26,2,0.000000,-141.310809
8,26,4,0.000000,-126.932715
8,26,6,0.000000,-133.262043
8,26,8,0.000000,-127.306157
8,26,10,0.000000,-131.915422
8,26,12,0.000000,-128.036424
8,26,14,0.000000,-125.724235
8,26,16,0.000000,-129.445134
8,26,18,0.000000,-125.997782
8,26,20,0.000000,-131.290433
8,26,22,0.000000,-134.037126
8,26,24,0.000000,-127.978395
8,26,26,0.000000,-125.489684
8,26,28,0.000000,-126.423489
8,26,30,0.000000,-128.254285
8,26,32,0.000000,-126.355598
8,26,34,0.000000,-127.480679
8,26,36,0.000000,-132.682821
8,26,38,0.000000,-128.358344
8,26,40,0.000000,-137.025428
8,26,42,0.000000,-129.448339
8,26,44,0.000000,-125.523163
8,26,46,0.000000,-128.350666
8,26,48,0.000000,-128.148482
8,26,50,0.000000,-126.282821
8,26,52,0.000000,-129.681365
8,26,54,0.000000,-138.899144
8,26,56,0.000000,-125.195484
8,26,58,0.000000,-144.401560
8,27,0,0.000000,-128.650265
8,27,2,0.000000,-135.379748
8,27,4,0.000000,-135.595539
8,27,6,0.000000,-128.030560
8,27,8,0.000000,-124.671047
8,27,10,0.000000,-129.066483
8,27,12,0.000000,-139.792364
8,27,14,0.000000,-132.658839
8,27,16,0.000000,-131.231207
8,27,18,0.000000,-124.430277
8,27,20,0.000000,-124.826541
8,27,22,0.000000,-136.733743
