hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.252512
20,0,2,0.000000,-130.340331
20,0,4,0.000000,-131.213785
20,0,6,0.000000,-131.655463
20,0,8,0.000000,-131.043714
20,0,10,0.000000,-128.962701
20,0,12,0.000000,-133.659773
20,0,14,0.000000,-131.184708
20,0,16,0.000000,-130.649659
20,0,18,0.000000,-130.580888
20,0,20,0.000000,-132.691240
20,0,22,0.000000,-128.054892
20,0,24,0.000000,-131.599686
20,0,26,0.000000,-130.602133
20,0,28,0.000000,-130.578126
20,0,30,0.000000,-129.568585
20,0,32,0.000000,-128.662372
20,0,34,0.000000,-131.376401
20,0,36,0.000000,-129.720740
20,0,38,0.000000,-130.168263
20,0,40,0.000000,-130.537637
20,0,42,0.000000,-131.620650
20,0,44,0.000000,-130.592510
20,0,46,0.000000,-129.297780
20,0,48,0.000000,-130.330693
20,0,50,0.000000,-128.417269
20,0,52,0.000000,-131.801588
20,0,54,0.000000,-132.058396
20,0,56,0.000000,-133.747952
20,0,58,0.000000,-132.977540
20,1,0,0.000000,-132.162538
20,1,2,0.000000,-132.171485
20,1,4,0.000000,-132.834627
20,1,6,0.000000,-131.277020
20,1,8,0.000000,-132.060776
20,1,10,0.000000,-129.337982
20,1,12,0.000000,-132.097522
20,1,14,0.000000,-128.456814
20,1,16,0.000000,-130.800979
20,1,18,0.000000,-131.638186
20,1,20,0.000000,-131.478029
20,1,22,0.000000,-130.998259
20,1,24,0.000000,-131.901087
20,1,26,0.000000,-130.831019
20,1,28,0.000000,-129.315155
20,1,30,0.000000,-128.791825
20,1,32,0.000000,-128.467311
20,1,34,0.000000,-131.945937
20,1,36,0.000000,-131.264403
20,1,38,0.000000,-133.246736
20,1,40,0.000000,-131.608972
20,1,42,0.000000,-128.764043
20,1,44,0.000000,-134.495990
20,1,46,0.000000,-128.429790
20,1,48,0.000000,-130.512872
20,1,50,0.000000,-130.983206
20,1,52,0.000000,-130.759750
20,1,54,0.000000,-132.415582
20,1,56,0.000000,-131.556987
20,1,58,0.000000,-130.161452
20,2,0,0.000000,-130.672130
20,2,2,0.000000,-132.008657
20,2,4,0.000000,-129.755503
20,2,6,0.000000,-131.497371
20,2,8,0.000000,-130.337200
20,2,10,0.000000,-130.454100
20,2,12,0.000000,-131.919751
20,2,14,0.000000,-130.631125
20,2,16,0.000000,-130.835697
20,2,18,0.000000,-130.150533
20,2,20,0.000000,-134.164125
20,2,22,0.000000,-129.969801
20,2,24,0.000000,-131.012465
20,2,26,0.000000,-130.553825
20,2,28,0.000000,-132.379138
20,2,30,0.000000,-133.182666
20,2,32,0.000000,-130.118263
20,2,34,0.000000,-129.288928
20,2,36,0.000000,-132.426795
20,2,38,0.000000,-131.296350
20,2,40,0.000000,-132.439066
20,2,42,0.000000,-134.539549
20,2,44,0.000000,-128.655858
20,2,46,0.000000,-131.387307
20,2,48,0.000000,-129.030977
20,2,50,0.000000,-132.257014
20,2,52,0.000000,-132.085569
20,2,54,0.000000,-133.211432
20,2,56,0.000000,-132.596815
20,2,58,0.000000,-129.711355
20,3,0,0.000000,-131.265274
20,3,2,0.000000,-125.852167
20,3,4,0.000000,-130.969841
20,3,6,0.000000,-130.382808
20,3,8,0.000000,-128.677483
20,3,10,0.000000,-129.569228
20,3,12,0.000000,-130.509586
20,3,14,0.000000,-130.151156
20,3,16,0.000000,-129.236070
20,3,18,0.000000,-130.763085
20,3,20,0.000000,-133.206798
20,3,22,0.000000,-129.377840
20,3,24,0.000000,-130.605980
20,3,26,0.000000,-132.576170
20,3,28,0.000000,-131.717901
20,3,30,0.000000,-133.421792
20,3,32,0.000000,-132.139505
20,3,34,0.000000,-130.066413
20,3,36,0.000000,-131.964620
20,3,38,0.000000,-133.072835
20,3,40,0.000000,-130.209790
20,3,42,0.000000,-131.433033
20,3,44,0.000000,-130.035847
20,3,46,0.000000,-131.293661
20,3,48,0.000000,-132.866587
20,3,50,0.000000,-130.696351
20,3,52,0.000000,-130.041574
20,3,54,0.000000,-127.870905
20,3,56,0.000000,-133.092669
20,3,58,0.000000,-130.563366
20,4,0,0.000000,-128.895518
20,4,2,0.000000,-130.672223
20,4,4,0.000000,-133.380764
20,4,6,0.000000,-132.262769
20,4,8,0.000000,-131.340549
20,4,10,0.000000,-131.327810
20,4,12,0.000000,-131.555576
20,4,14,0.000000,-131.753904
20,4,16,0.000000,-132.455603
20,4,18,0.000000,-131.242607
20,4,20,0.000000,-126.420173
20,4,22,0.000000,-128.068265
20,4,24,0.000000,-132.153833
20,4,26,0.000000,-129.720814
20,4,28,0.000000,-128.290389
20,4,30,0.000000,-129.342860
20,4,32,0.000000,-131.523569
20,4,34,0.000000,-131.083364
20,4,36,0.000000,-133.147011
20,4,38,0.000000,-131.934882
20,4,40,0.000000,-130.152776
20,4,42,0.000000,-130.693731
20,4,44,0.000000,-130.062041
20,4,46,0.000000,-134.773327
20,4,48,0.000000,-128.834281
20,4,50,0.000000,-132.363266
20,4,52,0.000000,-130.041812
20,4,54,0.000000,-132.351144
20,4,56,0.000000,-129.448521
20,4,58,0.000000,-130.344120
20,5,0,0.000000,-130.690429
20,5,2,0.000000,-132.478256
20,5,4,0.000000,-131.812689
20,5,6,0.000000,-129.966860
20,5,8,0.000000,-133.989103
20,5,10,0.000000,-131.744080
20,5,12,0.000000,-132.189228
20,5,14,0.000000,-131.081102
20,5,16,0.000000,-132.526232
20,5,18,0.000000,-131.095478
20,5,20,0.000000,-130.602149
20,5,22,0.000000,-133.186659
20,5,24,0.000000,-131.396362
20,5,26,0.000000,-130.756129
20,5,28,0.000000,-131.803353
20,5,30,0.000000,-131.956653
20,5,32,0.000000,-131.372284
20,5,34,0.000000,-131.549813
20,5,36,0.000000,-132.928900
20,5,38,0.000000,-131.776870
20,5,40,0.000000,-130.615946
20,5,42,0.000000,-131.072484
20,5,44,0.000000,-130.368590
20,5,46,0.000000,-131.216683
20,5,48,0.000000,-129.125059
20,5,50,0.000000,-129.672570
20,5,52,0.000000,-133.026293
20,5,54,0.000000,-130.901176
20,5,56,0.000000,-130.438681
20,5,58,0.000000,-132.243485
20,6,0,0.000000,-127.807438
20,6,2,0.000000,-130.534153
20,6,4,0.000000,-132.789069
20,6,6,0.000000,-128.636019
20,6,8,0.000000,-132.153157
20,6,10,0.000000,-130.786098
20,6,12,0.000000,-128.302397
20,6,14,0.000000,-133.634999
20,6,16,0.000000,-132.339418
20,6,18,0.000000,-130.379483
20,6,20,0.000000,-131.390391
20,6,22,0.000000,-129.672755
20,6,24,0.000000,-127.808789
20,6,26,0.000000,-131.951944
20,6,28,0.000000,-132.021778
20,6,30,0.000000,-129.762597
20,6,32,0.000000,-129.357934
20,6,34,0.000000,-130.179448
20,6,36,0.000000,-131.356410
20,6,38,0.000000,-133.642617
20,6,40,0.000000,-129.766382
20,6,42,0.000000,-128.497852
20,6,44,0.000000,-128.228423
20,6,46,0.000000,-131.748224
20,6,48,0.000000,-130.721875
20,6,50,0.000000,-130.693171
20,6,52,0.000000,-132.619919
20,6,54,0.000000,-130.373425
20,6,56,0.000000,-132.374603
20,6,58,0.000000,-130.361148
20,7,0,0.000000,-131.738128
20,7,2,0.000000,-132.631618
20,7,4,0.000000,-129.226898
20,7,6,0.000000,-131.975700
20,7,8,0.000000,-130.612960
20,7,10,0.000000,-131.246673
20,7,12,0.000000,-133.156185
20,7,14,0.000000,-130.162397
20,7,16,0.000000,-132.077809
20,7,18,0.000000,-131.987706
20,7,20,0.000000,-132.079188
20,7,22,0.000000,-131.641718
20,7,24,0.000000,-130.566914
20,7,26,0.000000,-132.413456
20,7,28,0.000000,-132.218671
20,7,30,0.000000,-132.937421
20,7,32,0.000000,-130.837459
20,7,34,0.000000,-132.454339
20,7,36,0.000000,-130.981590
20,7,38,0.000000,-127.241261
20,7,40,0.000000,-130.431420
20,7,42,0.000000,-128.758576
20,7,44,0.000000,-130.754771
20,7,46,0.000000,-134.794730
20,7,48,0.000000,-130.977177
20,7,50,0.000000,-134.444957
20,7,52,0.000000,-132.705690
20,7,54,0.000000,-132.229600
20,7,56,0.000000,-131.903567
20,7,58,0.000000,-129.314876
20,8,0,0.000000,-130.543753
20,8,2,0.000000,-131.105683
20,8,4,0.000000,-132.589295
20,8,6,0.000000,-132.532765
20,8,8,0.000000,-131.074518
20,8,10,0.000000,-130.525419
20,8,12,0.000000,-128.305132
20,8,14,0.000000,-134.382426
20,8,16,0.000000,-125.884025
20,8,18,0.000000,-128.263901
20,8,20,0.000000,-132.280578
20,8,22,0.000000,-131.449981
20,8,24,0.000000,-129.584661
20,8,26,0.000000,-129.811085
20,8,28,0.000000,-130.359423
20,8,30,0.000000,-130.094269
20,8,32,0.000000,-131.121097
20,8,34,0.000000,-132.121635
20,8,36,0.000000,-131.183317
20,8,38,0.000000,-131.465766
20,8,40,0.000000,-130.612679
20,8,42,0.000000,-130.715400
20,8,44,0.000000,-130.775724
20,8,46,0.000000,-131.052106
20,8,48,0.000000,-131.180191
20,8,50,0.000000,-131.055793
20,8,52,0.000000,-130.361392
20,8,54,0.000000,-129.349923
20,8,56,0.000000,-131.824332
20,8,58,0.000000,-130.978405
20,9,0,0.000000,-131.288278
20,9,2,0.000000,-130.912412
20,9,4,0.000000,-130.931329
20,9,6,0.000000,-131.875365
20,9,8,0.000000,-129.384188
20,9,10,0.000000,-132.165093
20,9,12,0.000000,-129.409843
20,9,14,0.000000,-131.046042
20,9,16,0.000000,-132.141889
20,9,18,0.000000,-128.829474
20,9,20,0.000000,-131.555947
20,9,22,0.000000,-128.573299
20,9,24,0.000000,-127.761894
20,9,26,0.000000,-133.170980
20,9,28,0.000000,-132.645982
20,9,30,0.000000,-131.195150
20,9,32,0.000000,-129.804305
20,9,34,0.000000,-131.196976
20,9,36,0.000000,-129.500124
20,9,38,0.000000,-130.854937
20,9,40,0.000000,-131.308448
20,9,42,0.000000,-130.917882
20,9,44,0.000000,-132.419528
20,9,46,0.000000,-132.277689
20,9,48,0.000000,-132.892142
20,9,50,0.000000,-130.365411
20,9,52,0.000000,-131.842145
20,9,54,0.000000,-130.074905
20,9,56,0.000000,-133.295008
20,9,58,0.000000,-128.331536
20,10,0,0.000000,-131.343842
20,10,2,0.000000,-128.959019
20,10,4,0.000000,-128.627985
20,10,6,0.000000,-128.690433
20,10,8,0.000000,-126.652809
20,10,10,0.000000,-130.339271
20,10,12,0.000000,-131.199342
20,10,14,0.000000,-130.707127
20,10,16,0.000000,-130.596388
20,10,18,0.000000,-132.126467
20,10,20,0.000000,-131.351048
20,10,22,0.000000,-132.009268
20,10,24,0.000000,-132.185176
20,10,26,0.000000,-130.012109
20,10,28,0.000000,-130.596422
20,10,30,0.000000,-131.644932
20,10,32,0.000000,-130.772832
20,10,34,0.000000,-130.850526
20,10,36,0.000000,-131.944915
20,10,38,0.000000,-129.866931
20,10,40,0.000000,-134.590682
20,10,42,0.000000,-130.125991
20,10,44,0.000000,-131.154855
20,10,46,0.000000,-131.182440
20,10,48,0.000000,-131.478952
20,10,50,0.000000,-131.044344
20,10,52,0.000000,-131.826567
20,10,54,0.000000,-132.720329
20,10,56,0.000000,-131.082247
20,10,58,0.000000,-128.773224
20,11,0,0.000000,-131.175660
20,11,2,0.000000,-132.403162
20,11,4,0.000000,-130.109862
20,11,6,0.000000,-131.745998
20,11,8,0.000000,-131.337859
20,11,10,0.000000,-128.049613
20,11,12,0.000000,-130.440209
20,11,14,0.000000,-132.009109
20,11,16,0.000000,-131.661555
20,11,18,0.000000,-129.607288
20,11,20,0.000000,-131.451242
20,11,22,0.000000,-128.342658
20,11,24,0.000000,-132.626241
20,11,26,0.000000,-130.885601
20,11,28,0.000000,-130.581221
20,11,30,0.000000,-128.053133
20,11,32,0.000000,-129.077717
20,11,34,0.000000,-130.301189
20,11,36,0.000000,-129.025121
20,11,38,0.000000,-127.056966
20,11,40,0.000000,-131.712920
20,11,42,0.000000,-132.788324
20,11,44,0.000000,-130.795188
20,11,46,0.000000,-131.585945
20,11,48,0.000000,-131.223147
20,11,50,0.000000,-131.368950
20,11,52,0.000000,-132.270706
20,11,54,0.000000,-127.417030
20,11,56,0.000000,-129.898342
20,11,58,0.000000,-128.952767
20,12,0,0.000000,-129.603985
20,12,2,0.000000,-131.359679
20,12,4,0.000000,-130.207699
20,12,6,0.000000,-131.174681
20,12,8,0.000000,-129.586112
20,12,10,0.000000,-130.202378
20,12,12,0.000000,-125.706402
20,12,14,0.000000,-128.931023
20,12,16,0.000000,-129.536400
20,12,18,0.000000,-132.104269
20,12,20,0.000000,-131.934518
20,12,22,0.000000,-132.378311
20,12,24,0.000000,-127.226969
20,12,26,0.000000,-131.583484
20,12,28,0.000000,-132.580896
20,12,30,0.000000,-128.970289
20,12,32,0.000000,-131.011987
20,12,34,0.000000,-132.170674
20,12,36,0.000000,-130.642603
20,12,38,0.000000,-130.526434
20,12,40,0.000000,-129.325920
20,12,42,0.000000,-131.348789
20,12,44,0.000000,-130.403578
20,12,46,0.000000,-129.050092
20,12,48,0.000000,-128.313082
20,12,50,0.000000,-127.742032
20,12,52,0.000000,-130.365168
20,12,54,0.000000,-128.119852
20,12,56,0.000000,-130.924242
20,12,58,0.000000,-130.180087
20,13,0,0.000000,-130.649657
20,13,2,0.000000,-132.781018
20,13,4,0.000000,-130.040426
20,13,6,0.000000,-132.541850
20,13,8,0.000000,-130.834320
20,13,10,0.000000,-132.225347
20,13,12,0.000000,-130.237229
20,13,14,0.000000,-128.089317
20,13,16,0.000000,-130.852430
20,13,18,0.000000,-131.017384
20,13,20,0.000000,-131.176305
20,13,22,0.000000,-132.481752
20,13,24,0.000000,-129.691840
20,13,26,0.000000,-132.105911
20,13,28,0.000000,-130.919140
20,13,30,0.000000,-132.526037
20,13,32,0.000000,-130.149930
20,13,34,0.000000,-131.786995
20,13,36,0.000000,-128.179173
20,13,38,0.000000,-129.927102
20,13,40,0.000000,-129.255477
20,13,42,0.000000,-130.663040
20,13,44,0.000000,-130.767639
20,13,46,0.000000,-130.050361
20,13,48,0.000000,-130.748564
20,13,50,0.000000,-131.022530
20,13,52,0.000000,-129.873174
20,13,54,0.000000,-133.201264
20,13,56,0.000000,-132.566395
20,13,58,0.000000,-131.238401
20,14,0,0.000000,-133.671540
20,14,2,0.000000,-129.066555
20,14,4,0.000000,-130.426519
20,14,6,0.000000,-129.957099
20,14,8,0.000000,-131.676051
20,14,10,0.000000,-131.230414
20,14,12,0.000000,-127.557865
20,14,14,0.000000,-131.191355
20,14,16,0.000000,-130.496947
20,14,18,0.000000,-131.032717
20,14,20,0.000000,-130.500606
20,14,22,0.000000,-129.576810
20,14,24,0.000000,-131.596603
20,14,26,0.000000,-129.756151
20,14,28,0.000000,-129.869338
20,14,30,0.000000,-127.901111
20,14,32,0.000000,-130.485348
20,14,34,0.000000,-130.190743
20,14,36,0.000000,-129.261906
20,14,38,0.000000,-130.196896
20,14,40,0.000000,-133.843614
20,14,42,0.000000,-129.589111
20,14,44,0.000000,-131.840165
20,14,46,0.000000,-129.688944
20,14,48,0.000000,-133.218804
20,14,50,0.000000,-129.233833
20,14,52,0.000000,-130.149550
20,14,54,0.000000,-129.458152
20,14,56,0.000000,-129.304220
20,14,58,0.000000,-131.276783
20,15,0,0.000000,-130.250086
20,15,2,0.000000,-130.872537
20,15,4,0.000000,-130.894516
20,15,6,0.000000,-130.177010
20,15,8,0.000000,-132.964367
20,15,10,0.000000,-131.304726
20,15,12,0.000000,-132.816389
20,15,14,0.000000,-130.294559
20,15,16,0.000000,-131.603153
20,15,18,0.000000,-131.604466
20,15,20,0.000000,-128.377836
20,15,22,0.000000,-129.688276
20,15,24,0.000000,-135.534154
20,15,26,0.000000,-128.098392
20,15,28,0.000000,-132.475496
20,15,30,0.000000,-130.138127
20,15,32,0.000000,-132.820270
20,15,34,0.000000,-128.255706
20,15,36,0.000000,-127.060109
20,15,38,0.000000,-129.758470
20,15,40,0.000000,-131.111493
20,15,42,0.000000,-132.112433
20,15,44,0.000000,-129.516630
20,15,46,0.000000,-127.903008
20,15,48,0.000000,-129.421599
20,15,50,0.000000,-131.954214
20,15,52,0.000000,-130.458225
20,15,54,0.000000,-130.144056
20,15,56,0.000000,-131.569922
20,15,58,0.000000,-131.305138
20,16,0,0.000000,-132.788776
20,16,2,0.000000,-132.212818
20,16,4,0.000000,-129.118959
20,16,6,0.000000,-130.919346
20,16,8,0.000000,-129.670479
20,16,10,0.000000,-131.028572
20,16,12,0.000000,-132.121566
20,16,14,0.000000,-129.771444
20,16,16,0.000000,-130.425235
20,16,18,0.000000,-133.479712
20,16,20,0.000000,-132.056282
20,16,22,0.000000,-132.466177
20,16,24,0.000000,-129.156103
20,16,26,0.000000,-129.795830
20,16,28,0.000000,-131.231743
20,16,30,0.000000,-130.405864
20,16,32,0.000000,-132.109736
20,16,34,0.000000,-130.499479
20,16,36,0.000000,-130.169527
20,16,38,0.000000,-129.673808
20,16,40,0.000000,-131.724233
20,16,42,0.000000,-131.776168
20,16,44,0.000000,-128.981196
20,16,46,0.000000,-132.493707
20,16,48,0.000000,-129.144391
20,16,50,0.000000,-130.466795
20,16,52,0.000000,-130.163924
20,16,54,0.000000,-129.731475
20,16,56,0.000000,-131.978184
20,16,58,0.000000,-131.834853
20,17,0,0.000000,-131.087998
20,17,2,0.000000,-131.318239
20,17,4,0.000000,-132.023737
20,17,6,0.000000,-128.674976
20,17,8,0.000000,-130.347466
20,17,10,0.000000,-130.328434
20,17,12,0.000000,-131.855812
20,17,14,0.000000,-131.212305
20,17,16,0.000000,-131.432242
20,17,18,0.000000,-133.072574
20,17,20,0.000000,-131.511979
20,17,22,0.000000,-130.798998
20,17,24,0.000000,-131.101037
20,17,26,0.000000,-130.947048
20,17,28,0.000000,-129.505530
20,17,30,0.000000,-131.589256
20,17,32,0.000000,-132.376726
20,17,34,0.000000,-130.785552
20,17,36,0.000000,-130.604388
20,17,38,0.000000,-128.534425
20,17,40,0.000000,-131.127068
20,17,42,0.000000,-128.735431
20,17,44,0.000000,-134.706320
20,17,46,0.000000,-129.845148
20,17,48,0.000000,-132.157451
20,17,50,0.000000,-130.805462
20,17,52,0.000000,-129.030458
20,17,54,0.000000,-127.449399
20,17,56,0.000000,-129.950332
20,17,58,0.000000,-127.362108
20,18,0,0.000000,-127.623897
20,18,2,0.000000,-132.204545
20,18,4,0.000000,-130.777142
20,18,6,0.000000,-131.664608
20,18,8,0.000000,-130.992579
20,18,10,0.000000,-130.934775
20,18,12,0.000000,-130.806817
20,18,14,0.000000,-132.133116
20,18,16,0.000000,-132.085723
20,18,18,0.000000,-133.108409
20,18,20,0.000000,-129.298510
20,18,22,0.000000,-132.389359
20,18,24,0.000000,-130.991691
20,18,26,0.000000,-130.813391
20,18,28,0.000000,-132.569481
20,18,30,0.000000,-130.244759
20,18,32,0.000000,-130.609859
20,18,34,0.000000,-129.484980
20,18,36,0.000000,-132.349811
20,18,38,0.000000,-131.659071
20,18,40,0.000000,-131.351555
20,18,42,0.000000,-133.733132
20,18,44,0.000000,-131.166597
20,18,46,0.000000,-130.643336
20,18,48,0.000000,-129.804166
20,18,50,0.000000,-124.181655
20,18,52,0.000000,-130.910692
20,18,54,0.000000,-130.798854
20,18,56,0.000000,-131.040428
20,18,58,0.000000,-128.939685
20,19,0,0.000000,-132.088671
20,19,2,0.000000,-131.589361
20,19,4,0.000000,-128.245290
20,19,6,0.000000,-128.264781
20,19,8,0.000000,-131.277992
20,19,10,0.000000,-129.897081
20,19,12,0.000000,-131.304471
20,19,14,0.000000,-132.552692
20,19,16,0.000000,-129.929283
20,19,18,0.000000,-129.545675
20,19,20,0.000000,-129.994055
20,19,22,0.000000,-131.274691
20,19,24,0.000000,-129.638171
20,19,26,0.000000,-128.444228
20,19,28,0.000000,-130.820472
20,19,30,0.000000,-119.930407
20,19,32,0.000000,-131.789308
20,19,34,0.000000,-133.275137
20,19,36,0.000000,-131.091808
20,19,38,0.000000,-129.045332
20,19,40,0.000000,-131.348338
20,19,42,0.000000,-129.595785
20,19,44,0.000000,-130.291470
20,19,46,0.000000,-131.989044
20,19,48,0.000000,-130.699595
20,19,50,0.000000,-131.522424
20,19,52,0.000000,-128.566453
20,19,54,0.000000,-131.052026
20,19,56,0.000000,-131.763945
20,19,58,0.000000,-131.581647
20,20,0,0.000000,-133.835997
20,20,2,0.000000,-129.395254
20,20,4,0.000000,-130.611591
20,20,6,0.000000,-127.845298
20,20,8,0.000000,-130.860358
20,20,10,0.000000,-131.335440
20,20,12,0.000000,-129.510843
20,20,14,0.000000,-127.294057
20,20,16,0.000000,-129.589155
20,20,18,0.000000,-128.677109
20,20,20,0.000000,-129.091063
20,20,22,0.000000,-132.450202
20,20,24,0.000000,-131.026807
20,20,26,0.000000,-130.336903
20,20,28,0.000000,-130.579143
20,20,30,0.000000,-131.766241
20,20,32,0.000000,-131.725766
20,20,34,0.000000,-131.400656
20,20,36,0.000000,-129.427903
20,20,38,0.000000,-131.759112
20,20,40,0.000000,-130.562845
20,20,42,0.000000,-130.194207
20,20,44,0.000000,-130.419253
20,20,46,0.000000,-132.050076
20,20,48,0.000000,-129.935925
20,20,50,0.000000,-131.486404
20,20,52,0.000000,-132.890831
20,20,54,0.000000,-131.924175
20,20,56,0.000000,-131.139063
20,20,58,0.000000,-129.137302
20,21,0,0.000000,-130.200130
20,21,2,0.000000,-130.617183
20,21,4,0.000000,-130.670900
20,21,6,0.000000,-131.960742
20,21,8,0.000000,-131.781225
20,21,10,0.000000,-129.500688
20,21,12,0.000000,-130.582832
20,21,14,0.000000,-131.172992
20,21,16,0.000000,-129.884470
20,21,18,0.000000,-130.271353
20,21,20,0.000000,-129.057218
20,21,22,0.000000,-130.937635
20,21,24,0.000000,-127.784585
20,21,26,0.000000,-132.221359
20,21,28,0.000000,-130.214650
20,21,30,0.000000,-133.379496
20,21,32,0.000000,-130.684045
20,21,34,0.000000,-130.129121
20,21,36,0.000000,-130.856829
20,21,38,0.000000,-131.994813
20,21,40,0.000000,-130.644045
20,21,42,0.000000,-130.654788
20,21,44,0.000000,-127.771945
20,21,46,0.000000,-133.149093
20,21,48,0.000000,-132.407588
20,21,50,0.000000,-132.212899
20,21,52,0.000000,-132.633581
20,21,54,0.000000,-131.832818
20,21,56,0.000000,-128.626928
20,21,58,0.000000,-130.145618
20,22,0,0.000000,-129.774600
20,22,2,0.000000,-130.057132
20,22,4,0.000000,-129.327823
20,22,6,0.000000,-122.375346
20,22,8,0.000000,-131.935905
20,22,10,0.000000,-129.481065
20,22,12,0.000000,-131.073230
20,22,14,0.000000,-129.971928
20,22,16,0.000000,-131.398595
20,22,18,0.000000,-133.107860
20,22,20,0.000000,-130.993380
20,22,22,0.000000,-132.737675
20,22,24,0.000000,-130.326413
20,22,26,0.000000,-130.534991
20,22,28,0.000000,-126.790328
20,22,30,0.000000,-130.899897
20,22,32,0.000000,-132.072340
20,22,34,0.000000,-129.499178
20,22,36,0.000000,-128.236882
20,22,38,0.000000,-132.459305
20,22,40,0.000000,-131.081942
20,22,42,0.000000,-130.270910
20,22,44,0.000000,-130.045845
20,22,46,0.000000,-129.976907
20,22,48,0.000000,-126.836724
20,22,50,0.000000,-129.614451
20,22,52,0.000000,-131.392677
20,22,54,0.000000,-131.144115
20,22,56,0.000000,-130.938316
20,22,58,0.000000,-130.613869
20,23,0,0.000000,-132.735483
20,23,2,0.000000,-131.346067
20,23,4,0.000000,-129.607135
20,23,6,0.000000,-133.144435
20,23,8,0.000000,-128.869479
20,23,10,0.000000,-131.945029
20,23,12,0.000000,-131.033140
20,23,14,0.000000,-129.785372
20,23,16,0.000000,-130.498197
20,23,18,0.000000,-128.052296
20,23,20,0.000000,-128.180274
20,23,22,0.000000,-131.483716
20,23,24,0.000000,-120.675684
20,23,26,0.000000,-129.394978
20,23,28,0.000000,-130.234136
20,23,30,0.000000,-130.851351
20,23,32,0.000000,-132.441054
20,23,34,0.000000,-132.855845
20,23,36,0.000000,-130.727478
20,23,38,0.000000,-130.368743
20,23,40,0.000000,-129.154467
20,23,42,0.000000,-132.362910
20,23,44,0.000000,-131.288705
20,23,46,0.000000,-131.721238
20,23,48,0.000000,-131.994362
20,23,50,0.000000,-130.454397
20,23,52,0.000000,-129.264788
20,23,54,0.000000,-129.811863
20,23,56,0.000000,-131.341023
20,23,58,0.000000,-130.312104
20,24,0,0.000000,-130.925014
20,24,2,0.000000,-130.284796
20,24,4,0.000000,-128.803407
20,24,6,0.000000,-131.864730
20,24,8,0.000000,-128.686735
20,24,10,0.000000,-130.943946
20,24,12,0.000000,-132.264208
20,24,14,0.000000,-131.708370
20,24,16,0.000000,-132.611989
20,24,18,0.000000,-130.982728
20,24,20,0.000000,-131.453538
20,24,22,0.000000,-132.339556
20,24,24,0.000000,-130.572746
20,24,26,0.000000,-131.707914
20,24,28,0.000000,-129.821621
20,24,30,0.000000,-130.967248
20,24,32,0.000000,-131.721936
20,24,34,0.000000,-127.881458
20,24,36,0.000000,-129.747643
20,24,38,0.000000,-131.053469
20,24,40,0.000000,-128.685255
20,24,42,0.000000,-126.781828
20,24,44,0.000000,-131.665585
20,24,46,0.000000,-134.309230
20,24,48,0.000000,-129.643318
20,24,50,0.000000,-129.571573
20,24,52,0.000000,-130.660566
20,24,54,0.000000,-131.963524
20,24,56,0.000000,-129.999655
20,24,58,0.000000,-131.849819
20,25,0,0.000000,-128.962681
20,25,2,0.000000,-131.698673
20,25,4,0.000000,-128.971313
20,25,6,0.000000,-131.537701
20,25,8,0.000000,-130.914379
20,25,10,0.000000,-131.751488
20,25,12,0.000000,-132.433966
20,25,14,0.000000,-131.730521
20,25,16,0.000000,-132.031488
20,25,18,0.000000,-129.442835
20,25,20,0.000000,-127.651722
20,25,22,0.000000,-127.289055
20,25,24,0.000000,-128.310165
20,25,26,0.000000,-133.112652
20,25,28,0.000000,-134.006950
20,25,30,0.000000,-130.106022
20,25,32,0.000000,-126.326952
20,25,34,0.000000,-130.511445
20,25,36,0.000000,-128.031363
20,25,38,0.000000,-131.242500
20,25,40,0.000000,-133.894077
20,25,42,0.000000,-129.083157
20,25,44,0.000000,-131.501814
20,25,46,0.000000,-126.755855
20,25,48,0.000000,-130.678231
20,25,50,0.000000,-133.991430
20,25,52,0.000000,-129.972174
20,25,54,0.000000,-130.903258
20,25,56,0.000000,-131.203068
20,25,58,0.000000,-126.776643
20,26,0,0.000000,-127.507343
20,26,2,0.000000,-131.196346
20,26,4,0.000000,-130.973875
20,26,6,0.000000,-130.569769
20,26,8,0.000000,-131.773729
20,26,10,0.000000,-129.083979
20,26,12,0.000000,-130.224518
20,26,14,0.000000,-131.602782
20,26,16,0.000000,-128.105179
20,26,18,0.000000,-132.443840
20,26,20,0.000000,-131.666188
20,26,22,0.000000,-130.877993
20,26,24,0.000000,-130.713047
20,26,26,0.000000,-131.082228
20,26,28,0.000000,-130.877229
20,26,30,0.000000,-128.940857
20,26,32,0.000000,-131.578589
20,26,34,0.000000,-128.496751
20,26,36,0.000000,-132.708910
20,26,38,0.000000,-128.472681
20,26,40,0.000000,-130.333284
20,26,42,0.000000,-131.440464
20,26,44,0.000000,-132.034476
20,26,46,0.000000,-133.114596
20,26,48,0.000000,-129.658859
20,26,50,0.000000,-132.366211
20,26,52,0.000000,-129.532459
20,26,54,0.000000,-130.178934
20,26,56,0.000000,-130.153639
20,26,58,0.000000,-129.076605
20,27,0,0.000000,-131.376840
20,27,2,0.000000,-132.316567
20,27,4,0.000000,-131.557727
20,27,6,0.000000,-130.128014
20,27,8,0.000000,-133.145949
20,27,10,0.000000,-130.566365
20,27,12,0.000000,-132.564600
20,27,14,0.000000,-130.839815
20,27,16,0.000000,-130.543889
20,27,18,0.000000,-129.877007
20,27,20,0.000000,-130.617853
20,27,22,0.000000,-129.051678
