hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.402880
20,0,2,0.000000,-163.818170
20,0,4,0.000000,-139.902340
20,0,6,0.000000,-138.915263
20,0,8,0.000000,-133.478697
20,0,10,0.000000,-125.475532
20,0,12,0.000000,-127.238946
20,0,14,0.000000,-137.087501
20,0,16,0.000000,-128.409888
20,0,18,0.000000,-127.169037
20,0,20,0.000000,-125.610770
20,0,22,0.000000,-123.848008
20,0,24,0.000000,-134.637412
20,0,26,0.000000,-130.026389
20,0,28,0.000000,-135.644225
20,0,30,0.000000,-128.933995
20,0,32,0.000000,-131.507542
20,0,34,0.000000,-128.279214
20,0,36,0.000000,-125.148871
20,0,38,0.000000,-129.700011
20,0,40,0.000000,-125.053535
20,0,42,0.000000,-129.658179
20,0,44,0.000000,-133.555308
20,0,46,0.000000,-128.183193
20,0,48,0.000000,-123.606581
20,0,50,0.000000,-134.387577
20,0,52,0.000000,-129.376235
20,0,54,0.000000,-123.377324
20,0,56,0.000000,-133.261460
20,0,58,0.000000,-127.096618
20,1,0,0.000000,-126.082995
20,1,2,0.000000,-130.190834
20,1,4,0.000000,-135.136440
20,1,6,0.000000,-128.454837
20,1,8,0.000000,-129.814520
20,1,10,0.000000,-133.171123
20,1,12,0.000000,-125.847828
20,1,14,0.000000,-131.416891
20,1,16,0.000000,-123.736861
20,1,18,0.000000,-137.858447
20,1,20,0.000000,-122.623209
20,1,22,0.000000,-132.989361
20,1,24,0.000000,-129.371785
20,1,26,0.000000,-134.253877
20,1,28,0.000000,-125.642424
20,1,30,0.000000,-126.998747
20,1,32,0.000000,-124.124583
20,1,34,0.000000,-128.170214
20,1,36,0.000000,-125.625057
20,1,38,0.000000,-131.780075
20,1,40,0.000000,-130.930970
20,1,42,0.000000,-131.252751
20,1,44,0.000000,-127.538842
20,1,46,0.000000,-130.861372
20,1,48,0.000000,-143.826902
20,1,50,0.000000,-124.374318
20,1,52,0.000000,-136.559884
20,1,54,0.000000,-124.637972
20,1,56,0.000000,-125.213611
20,1,58,0.000000,-125.935843
20,2,0,0.000000,-129.478828
20,2,2,0.000000,-123.234826
20,2,4,0.000000,-132.927556
20,2,6,0.000000,-124.974174
20,2,8,0.000000,-121.663229
20,2,10,0.000000,-138.599241
20,2,12,0.000000,-131.078905
20,2,14,0.000000,-142.157659
20,2,16,0.000000,-135.010262
20,2,18,0.000000,-136.453034
20,2,20,0.000000,-132.620904
20,2,22,0.000000,-139.334761
20,2,24,0.000000,-128.372494
20,2,26,0.000000,-129.047678
20,2,28,0.000000,-129.678857
20,2,30,0.000000,-135.880009
20,2,32,0.000000,-135.553748
20,2,34,0.000000,-124.400728
20,2,36,0.000000,-133.606145
20,2,38,0.000000,-128.344563
20,2,40,0.000000,-126.936056
20,2,42,0.000000,-131.837877
20,2,44,0.000000,-130.391901
20,2,46,0.000000,-130.888524
20,2,48,0.000000,-129.009416
20,2,50,0.000000,-137.588373
20,2,52,0.000000,-128.096957
20,2,54,0.000000,-122.629064
20,2,56,0.000000,-126.008970
20,2,58,0.000000,-133.382642
20,3,0,0.000000,-128.630760
20,3,2,0.000000,-135.139148
20,3,4,0.000000,-125.721732
20,3,6,0.000000,-128.884142
20,3,8,0.000000,-125.304499
20,3,10,0.000000,-139.071309
20,3,12,0.000000,-130.446928
20,3,14,0.000000,-123.737595
20,3,16,0.000000,-134.776817
20,3,18,0.000000,-132.161545
20,3,20,0.000000,-135.234876
20,3,22,0.000000,-135.771813
20,3,24,0.000000,-131.856738
20,3,26,0.000000,-126.578385
20,3,28,0.000000,-134.069526
20,3,30,0.000000,-124.809222
20,3,32,0.000000,-137.041557
20,3,34,0.000000,-127.964681
20,3,36,0.000000,-126.300992
20,3,38,0.000000,-133.030749
20,3,40,0.000000,-125.664811
20,3,42,0.000000,-135.546328
20,3,44,0.000000,-131.911218
20,3,46,0.000000,-137.431152
20,3,48,0.000000,-124.013556
20,3,50,0.000000,-130.520529
20,3,52,0.000000,-131.819493
20,3,54,0.000000,-121.274844
20,3,56,0.000000,-136.123470
20,3,58,0.000000,-130.106951
20,4,0,0.000000,-138.366376
20,4,2,0.000000,-128.466910
20,4,4,0.000000,-127.976301
20,4,6,0.000000,-129.805264
20,4,8,0.000000,-124.370704
20,4,10,0.000000,-130.421764
20,4,12,0.000000,-127.184131
20,4,14,0.000000,-129.099548
20,4,16,0.000000,-121.258550
20,4,18,0.000000,-131.437619
20,4,20,0.000000,-125.281323
20,4,22,0.000000,-134.841693
20,4,24,0.000000,-138.333152
20,4,26,0.000000,-123.801878
20,4,28,0.000000,-132.544537
20,4,30,0.000000,-126.337149
20,4,32,0.000000,-130.246760
20,4,34,0.000000,-125.505590
20,4,36,0.000000,-126.619576
20,4,38,0.000000,-128.440179
20,4,40,0.000000,-135.499614
20,4,42,0.000000,-130.178143
20,4,44,0.000000,-130.605316
20,4,46,0.000000,-140.983877
20,4,48,0.000000,-137.346104
20,4,50,0.000000,-127.647356
20,4,52,0.000000,-126.788143
20,4,54,0.000000,-126.359231
20,4,56,0.000000,-135.335218
20,4,58,0.000000,-135.366552
20,5,0,0.000000,-129.394949
20,5,2,0.000000,-126.772604
20,5,4,0.000000,-133.863499
20,5,6,0.000000,-131.641552
20,5,8,0.000000,-127.051605
20,5,10,0.000000,-136.706899
20,5,12,0.000000,-128.903071
20,5,14,0.000000,-127.787697
20,5,16,0.000000,-128.289764
20,5,18,0.000000,-126.791852
20,5,20,0.000000,-128.578880
20,5,22,0.000000,-129.169720
20,5,24,0.000000,-129.339549
20,5,26,0.000000,-128.477291
20,5,28,0.000000,-122.287993
20,5,30,0.000000,-135.244854
20,5,32,0.000000,-125.088131
20,5,34,0.000000,-124.975866
20,5,36,0.000000,-145.916420
20,5,38,0.000000,-133.174158
20,5,40,0.000000,-135.571092
20,5,42,0.000000,-124.161778
20,5,44,0.000000,-130.775085
20,5,46,0.000000,-130.238407
20,5,48,0.000000,-129.536773
20,5,50,0.000000,-131.615475
20,5,52,0.000000,-132.293469
20,5,54,0.000000,-129.170292
20,5,56,0.000000,-126.033678
20,5,58,0.000000,-141.956045
20,6,0,0.000000,-137.789035
20,6,2,0.000000,-122.877637
20,6,4,0.000000,-127.402508
20,6,6,0.000000,-132.006487
20,6,8,0.000000,-126.565405
20,6,10,0.000000,-133.959922
20,6,12,0.000000,-123.574829
20,6,14,0.000000,-123.355695
20,6,16,0.000000,-123.746675
20,6,18,0.000000,-131.276861
20,6,20,0.000000,-139.266073
20,6,22,0.000000,-132.231683
20,6,24,0.000000,-124.278274
20,6,26,0.000000,-135.600872
20,6,28,0.000000,-124.491668
20,6,30,0.000000,-130.261488
20,6,32,0.000000,-127.299462
20,6,34,0.000000,-125.995849
20,6,36,0.000000,-127.048381
20,6,38,0.000000,-125.107968
20,6,40,0.000000,-130.170641
20,6,42,0.000000,-123.382918
20,6,44,0.000000,-130.693569
20,6,46,0.000000,-124.864510
20,6,48,0.000000,-127.658330
20,6,50,0.000000,-130.403894
20,6,52,0.000000,-126.731112
20,6,54,0.000000,-125.732856
20,6,56,0.000000,-132.793860
20,6,58,0.000000,-128.024242
20,7,0,0.000000,-128.955175
20,7,2,0.000000,-127.482495
20,7,4,0.000000,-130.843066
20,7,6,0.000000,-129.675847
20,7,8,0.000000,-133.352706
20,7,10,0.000000,-129.232856
20,7,12,0.000000,-126.982435
20,7,14,0.000000,-139.806394
20,7,16,0.000000,-126.870638
20,7,18,0.000000,-133.972295
20,7,20,0.000000,-134.889985
20,7,22,0.000000,-126.411487
20,7,24,0.000000,-125.129391
20,7,26,0.000000,-135.193514
20,7,28,0.000000,-127.162202
20,7,30,0.000000,-123.936196
20,7,32,0.000000,-131.780977
20,7,34,0.000000,-131.870654
20,7,36,0.000000,-127.508860
20,7,38,0.000000,-130.489223
20,7,40,0.000000,-134.082953
20,7,42,0.000000,-127.501802
20,7,44,0.000000,-142.305032
20,7,46,0.000000,-125.821476
20,7,48,0.000000,-132.604326
20,7,50,0.000000,-137.039581
20,7,52,0.000000,-128.999728
20,7,54,0.000000,-129.812128
20,7,56,0.000000,-124.958919
20,7,58,0.000000,-130.449362
20,8,0,0.000000,-126.963799
20,8,2,0.000000,-125.094078
20,8,4,0.000000,-129.982989
20,8,6,0.000000,-135.441659
20,8,8,0.000000,-128.912802
20,8,10,0.000000,-125.850612
20,8,12,0.000000,-131.219912
20,8,14,0.000000,-124.562695
20,8,16,0.000000,-134.434624
20,8,18,0.000000,-126.709536
20,8,20,0.000000,-129.562365
20,8,22,0.000000,-131.331336
20,8,24,0.000000,-128.720228
20,8,26,0.000000,-131.799769
20,8,28,0.000000,-129.934672
20,8,30,0.000000,-135.499636
20,8,32,0.000000,-136.728706
20,8,34,0.000000,-128.367953
20,8,36,0.000000,-136.796488
20,8,38,0.000000,-130.753647
20,8,40,0.000000,-131.708560
20,8,42,0.000000,-125.593013
20,8,44,0.000000,-135.886566
20,8,46,0.000000,-129.855480
20,8,48,0.000000,-125.713051
20,8,50,0.000000,-126.573859
20,8,52,0.000000,-136.954362
20,8,54,0.000000,-129.500418
20,8,56,0.000000,-128.144602
20,8,58,0.000000,-127.289329
20,9,0,0.000000,-131.616660
20,9,2,0.000000,-129.864555
20,9,4,0.000000,-122.818634
20,9,6,0.000000,-136.124446
20,9,8,0.000000,-130.090877
20,9,10,0.000000,-128.405483
20,9,12,0.000000,-139.089665
20,9,14,0.000000,-128.155390
20,9,16,0.000000,-129.798611
20,9,18,0.000000,-132.244764
20,9,20,0.000000,-123.617493
20,9,22,0.000000,-129.314252
20,9,24,0.000000,-122.608103
20,9,26,0.000000,-131.947221
20,9,28,0.000000,-126.252213
20,9,30,0.000000,-127.752008
20,9,32,0.000000,-135.844332
20,9,34,0.000000,-143.424639
20,9,36,0.000000,-124.752995
20,9,38,0.000000,-133.302498
20,9,40,0.000000,-120.411215
20,9,42,0.000000,-132.436600
20,9,44,0.000000,-128.051360
20,9,46,0.000000,-126.579884
20,9,48,0.000000,-129.424017
20,9,50,0.000000,-123.780697
20,9,52,0.000000,-128.495128
20,9,54,0.000000,-129.620185
20,9,56,0.000000,-128.250461
20,9,58,0.000000,-156.508785
20,10,0,0.000000,-125.294218
20,10,2,0.000000,-133.521736
20,10,4,0.000000,-120.006340
20,10,6,0.000000,-130.749142
20,10,8,0.000000,-124.498053
20,10,10,0.000000,-125.251668
20,10,12,0.000000,-133.783883
20,10,14,0.000000,-124.676594
20,10,16,0.000000,-131.369333
20,10,18,0.000000,-140.448294
20,10,20,0.000000,-126.294145
20,10,22,0.000000,-132.646862
20,10,24,0.000000,-131.533088
20,10,26,0.000000,-157.979729
20,10,28,0.000000,-125.284770
20,10,30,0.000000,-126.062008
20,10,32,0.000000,-130.413547
20,10,34,0.000000,-131.953815
20,10,36,0.000000,-137.250257
20,10,38,0.000000,-122.706941
20,10,40,0.000000,-148.304365
20,10,42,0.000000,-133.695052
20,10,44,0.000000,-128.409003
20,10,46,0.000000,-127.696075
20,10,48,0.000000,-129.007493
20,10,50,0.000000,-127.316353
20,10,52,0.000000,-128.030145
20,10,54,0.000000,-124.995793
20,10,56,0.000000,-131.347093
20,10,58,0.000000,-125.405512
20,11,0,0.000000,-129.414142
20,11,2,0.000000,-125.976230
20,11,4,0.000000,-132.528380
20,11,6,0.000000,-131.846667
20,11,8,0.000000,-127.343316
20,11,10,0.000000,-134.745726
20,11,12,0.000000,-131.309315
20,11,14,0.000000,-124.616060
20,11,16,0.000000,-131.399396
20,11,18,0.000000,-126.514255
20,11,20,0.000000,-146.208280
20,11,22,0.000000,-136.069322
20,11,24,0.000000,-129.193947
20,11,26,0.000000,-136.143357
20,11,28,0.000000,-123.627033
20,11,30,0.000000,-134.433396
20,11,32,0.000000,-129.071138
20,11,34,0.000000,-126.005007
20,11,36,0.000000,-130.545315
20,11,38,0.000000,-131.136188
20,11,40,0.000000,-122.958115
20,11,42,0.000000,-126.412065
20,11,44,0.000000,-125.716141
20,11,46,0.000000,-126.545992
20,11,48,0.000000,-125.768895
20,11,50,0.000000,-124.635517
20,11,52,0.000000,-143.242666
20,11,54,0.000000,-125.462045
20,11,56,0.000000,-134.596862
20,11,58,0.000000,-127.439827
20,12,0,0.000000,-126.126568
20,12,2,0.000000,-126.370858
20,12,4,0.000000,-131.159208
20,12,6,0.000000,-124.415549
20,12,8,0.000000,-130.132705
20,12,10,0.000000,-122.145402
20,12,12,0.000000,-140.107976
20,12,14,0.000000,-125.279279
20,12,16,0.000000,-123.563220
20,12,18,0.000000,-123.503118
20,12,20,0.000000,-142.908173
20,12,22,0.000000,-132.596904
20,12,24,0.000000,-123.432294
20,12,26,0.000000,-133.399415
20,12,28,0.000000,-122.009867
20,12,30,0.000000,-123.611992
20,12,32,0.000000,-130.904545
20,12,34,0.000000,-129.936816
20,12,36,0.000000,-130.876794
20,12,38,0.000000,-134.637705
20,12,40,0.000000,-125.468667
20,12,42,0.000000,-153.521797
20,12,44,0.000000,-123.568444
20,12,46,0.000000,-125.613628
20,12,48,0.000000,-125.651300
20,12,50,0.000000,-128.467404
20,12,52,0.000000,-124.760696
20,12,54,0.000000,-121.410739
20,12,56,0.000000,-128.148112
20,12,58,0.000000,-132.210665
20,13,0,0.000000,-123.204705
20,13,2,0.000000,-137.681787
20,13,4,0.000000,-128.357057
20,13,6,0.000000,-128.978210
20,13,8,0.000000,-127.235556
20,13,10,0.000000,-144.563767
20,13,12,0.000000,-127.128062
20,13,14,0.000000,-132.628458
20,13,16,0.000000,-128.812840
20,13,18,0.000000,-127.397643
20,13,20,0.000000,-126.994917
20,13,22,0.000000,-136.968985
20,13,24,0.000000,-128.391805
20,13,26,0.000000,-131.115157
20,13,28,0.000000,-127.963229
20,13,30,0.000000,-127.689972
20,13,32,0.000000,-126.096453
20,13,34,0.000000,-139.214979
20,13,36,0.000000,-130.820341
20,13,38,0.000000,-122.944058
20,13,40,0.000000,-136.708002
20,13,42,0.000000,-123.652308
20,13,44,0.000000,-125.850244
20,13,46,0.000000,-126.021803
20,13,48,0.000000,-133.479989
20,13,50,0.000000,-134.114635
20,13,52,0.000000,-141.024451
20,13,54,0.000000,-126.291587
20,13,56,0.000000,-134.227790
20,13,58,0.000000,-125.623336
20,14,0,0.000000,-124.006771
20,14,2,0.000000,-124.080335
20,14,4,0.000000,-131.180001
20,14,6,0.000000,-128.903646
20,14,8,0.000000,-133.787682
20,14,10,0.000000,-131.127914
20,14,12,0.000000,-129.462830
20,14,14,0.000000,-127.407797
20,14,16,0.000000,-129.615122
20,14,18,0.000000,-133.547291
20,14,20,0.000000,-126.804308
20,14,22,0.000000,-133.726467
20,14,24,0.000000,-136.957941
20,14,26,0.000000,-138.414079
20,14,28,0.000000,-140.562790
20,14,30,0.000000,-133.068550
20,14,32,0.000000,-132.018306
20,14,34,0.000000,-134.191894
20,14,36,0.000000,-125.562194
20,14,38,0.000000,-156.218429
20,14,40,0.000000,-126.750871
20,14,42,0.000000,-138.627472
20,14,44,0.000000,-128.452898
20,14,46,0.000000,-130.072420
20,14,48,0.000000,-132.025385
20,14,50,0.000000,-134.594748
20,14,52,0.000000,-137.712411
20,14,54,0.000000,-132.359419
20,14,56,0.000000,-134.443190
20,14,58,0.000000,-121.023480
20,15,0,0.000000,-124.850821
20,15,2,0.000000,-133.925601
20,15,4,0.000000,-125.645337
20,15,6,0.000000,-142.104841
20,15,8,0.000000,-130.259250
20,15,10,0.000000,-126.248236
20,15,12,0.000000,-135.771961
20,15,14,0.000000,-133.635941
20,15,16,0.000000,-127.464981
20,15,18,0.000000,-144.204325
20,15,20,0.000000,-136.624213
20,15,22,0.000000,-134.728192
20,15,24,0.000000,-126.162098
20,15,26,0.000000,-125.863294
20,15,28,0.000000,-132.902433
20,15,30,0.000000,-130.359605
20,15,32,0.000000,-121.163539
20,15,34,0.000000,-127.564325
20,15,36,0.000000,-129.417957
20,15,38,0.000000,-127.329759
20,15,40,0.000000,-127.264135
20,15,42,0.000000,-125.602377
20,15,44,0.000000,-124.155404
20,15,46,0.000000,-125.595315
20,15,48,0.000000,-133.440349
20,15,50,0.000000,-126.002710
20,15,52,0.000000,-126.241278
20,15,54,0.000000,-130.426943
20,15,56,0.000000,-126.401550
20,15,58,0.000000,-154.781036
20,16,0,0.000000,-127.658547
20,16,2,0.000000,-136.039894
20,16,4,0.000000,-126.901332
20,16,6,0.000000,-134.629259
20,16,8,0.000000,-132.464740
20,16,10,0.000000,-132.853824
20,16,12,0.000000,-128.405322
20,16,14,0.000000,-134.810215
20,16,16,0.000000,-121.255010
20,16,18,0.000000,-122.734098
20,16,20,0.000000,-127.755183
20,16,22,0.000000,-134.968156
20,16,24,0.000000,-129.233213
20,16,26,0.000000,-131.077087
20,16,28,0.000000,-130.673152
20,16,30,0.000000,-130.088889
20,16,32,0.000000,-129.187094
20,16,34,0.000000,-125.143763
20,16,36,0.000000,-134.426881
20,16,38,0.000000,-128.408271
20,16,40,0.000000,-128.782761
20,16,42,0.000000,-133.239228
20,16,44,0.000000,-129.372849
20,16,46,0.000000,-135.626890
20,16,48,0.000000,-147.865666
20,16,50,0.000000,-125.961942
20,16,52,0.000000,-131.467073
20,16,54,0.000000,-121.242413
20,16,56,0.000000,-132.609277
20,16,58,0.000000,-126.338967
20,17,0,0.000000,-127.984437
20,17,2,0.000000,-128.630818
20,17,4,0.000000,-127.642877
20,17,6,0.000000,-126.261418
20,17,8,0.000000,-125.268414
20,17,10,0.000000,-128.591939
20,17,12,0.000000,-134.906394
20,17,14,0.000000,-126.510859
20,17,16,0.000000,-145.482787
20,17,18,0.000000,-131.009969
20,17,20,0.000000,-129.754523
20,17,22,0.000000,-127.536710
20,17,24,0.000000,-125.668988
20,17,26,0.000000,-131.237624
20,17,28,0.000000,-127.817899
20,17,30,0.000000,-134.824858
20,17,32,0.000000,-134.078459
20,17,34,0.000000,-130.659598
20,17,36,0.000000,-134.963951
20,17,38,0.000000,-132.805226
20,17,40,0.000000,-130.831624
20,17,42,0.000000,-125.810024
20,17,44,0.000000,-131.040886
20,17,46,0.000000,-133.037986
20,17,48,0.000000,-135.137986
20,17,50,0.000000,-124.602822
20,17,52,0.000000,-130.195961
20,17,54,0.000000,-148.260316
20,17,56,0.000000,-135.967663
20,17,58,0.000000,-133.399358
20,18,0,0.000000,-139.468342
20,18,2,0.000000,-136.285010
20,18,4,0.000000,-123.580440
20,18,6,0.000000,-127.152817
20,18,8,0.000000,-128.688351
20,18,10,0.000000,-125.547138
20,18,12,0.000000,-124.558406
20,18,14,0.000000,-134.122270
20,18,16,0.000000,-127.424438
20,18,18,0.000000,-123.519883
20,18,20,0.000000,-127.901464
20,18,22,0.000000,-136.423691
20,18,24,0.000000,-126.255989
20,18,26,0.000000,-130.983397
20,18,28,0.000000,-143.229491
20,18,30,0.000000,-124.586283
20,18,32,0.000000,-127.710871
20,18,34,0.000000,-121.460663
20,18,36,0.000000,-124.300230
20,18,38,0.000000,-130.852430
20,18,40,0.000000,-121.603853
20,18,42,0.000000,-125.323222
20,18,44,0.000000,-136.646109
20,18,46,0.000000,-133.379073
20,18,48,0.000000,-140.585113
20,18,50,0.000000,-134.375715
20,18,52,0.000000,-125.436407
20,18,54,0.000000,-134.316558
20,18,56,0.000000,-127.538468
20,18,58,0.000000,-137.430168
20,19,0,0.000000,-131.509982
20,19,2,0.000000,-125.909396
20,19,4,0.000000,-128.939430
20,19,6,0.000000,-135.435815
20,19,8,0.000000,-131.492397
20,19,10,0.000000,-135.953459
20,19,12,0.000000,-126.839660
20,19,14,0.000000,-141.659892
20,19,16,0.000000,-131.240671
20,19,18,0.000000,-131.702102
20,19,20,0.000000,-128.831718
20,19,22,0.000000,-136.898887
20,19,24,0.000000,-135.580160
20,19,26,0.000000,-133.674768
20,19,28,0.000000,-127.063594
20,19,30,0.000000,-127.500144
20,19,32,0.000000,-123.504382
20,19,34,0.000000,-125.294688
20,19,36,0.000000,-128.494652
20,19,38,0.000000,-143.993697
20,19,40,0.000000,-126.620371
20,19,42,0.000000,-126.687771
20,19,44,0.000000,-130.672526
20,19,46,0.000000,-132.886969
20,19,48,0.000000,-137.326026
20,19,50,0.000000,-136.516625
20,19,52,0.000000,-130.997442
20,19,54,0.000000,-122.680996
20,19,56,0.000000,-129.801461
20,19,58,0.000000,-130.742405
20,20,0,0.000000,-122.651822
20,20,2,0.000000,-128.010396
20,20,4,0.000000,-126.654110
20,20,6,0.000000,-124.639308
20,20,8,0.000000,-123.766425
20,20,10,0.000000,-132.638956
20,20,12,0.000000,-124.209492
20,20,14,0.000000,-120.149891
20,20,16,0.000000,-129.629103
20,20,18,0.000000,-125.518624
20,20,20,0.000000,-127.826976
20,20,22,0.000000,-126.815083
20,20,24,0.000000,-144.559182
20,20,26,0.000000,-120.957901
20,20,28,0.000000,-133.668044
20,20,30,0.000000,-126.785290
20,20,32,0.000000,-127.915113
20,20,34,0.000000,-124.532842
20,20,36,0.000000,-127.244723
20,20,38,0.000000,-129.911877
20,20,40,0.000000,-131.922943
20,20,42,0.000000,-129.427930
20,20,44,0.000000,-126.063978
20,20,46,0.000000,-130.902935
20,20,48,0.000000,-138.409549
20,20,50,0.000000,-130.912960
20,20,52,0.000000,-141.326223
20,20,54,0.000000,-131.497690
20,20,56,0.000000,-127.306284
20,20,58,0.000000,-132.992897
20,21,0,0.000000,-126.464767
20,21,2,0.000000,-126.824809
20,21,4,0.000000,-129.191998
20,21,6,0.000000,-124.038149
20,21,8,0.000000,-143.368432
20,21,10,0.000000,-140.085053
20,21,12,0.000000,-126.664935
20,21,14,0.000000,-130.034210
20,21,16,0.000000,-125.835266
20,21,18,0.000000,-131.115903
20,21,20,0.000000,-127.686109
20,21,22,0.000000,-127.794012
20,21,24,0.000000,-127.061376
20,21,26,0.000000,-131.129327
20,21,28,0.000000,-131.532369
20,21,30,0.000000,-127.726842
20,21,32,0.000000,-124.867256
20,21,34,0.000000,-125.865748
20,21,36,0.000000,-136.554485
20,21,38,0.000000,-129.568446
20,21,40,0.000000,-131.350840
20,21,42,0.000000,-152.521162
20,21,44,0.000000,-124.768512
20,21,46,0.000000,-127.107912
20,21,48,0.000000,-131.688930
20,21,50,0.000000,-131.452991
20,21,52,0.000000,-128.424574
20,21,54,0.000000,-129.851753
20,21,56,0.000000,-135.128356
20,21,58,0.000000,-128.956089
20,22,0,0.000000,-125.916184
20,22,2,0.000000,-128.993253
20,22,4,0.000000,-121.887033
20,22,6,0.000000,-121.764572
20,22,8,0.000000,-140.820231
20,22,10,0.000000,-128.809010
20,22,12,0.000000,-132.342091
20,22,14,0.000000,-128.833537
20,22,16,0.000000,-138.608251
20,22,18,0.000000,-127.950130
20,22,20,0.000000,-123.288030
20,22,22,0.000000,-123.095159
20,22,24,0.000000,-133.575949
20,22,26,0.000000,-133.623380
20,22,28,0.000000,-138.676160
20,22,30,0.000000,-128.851442
20,22,32,0.000000,-154.614475
20,22,34,0.000000,-126.809831
20,22,36,0.000000,-140.171690
20,22,38,0.000000,-133.094085
20,22,40,0.000000,-127.811344
20,22,42,0.000000,-122.005107
20,22,44,0.000000,-130.381349
20,22,46,0.000000,-129.993953
20,22,48,0.000000,-120.647095
20,22,50,0.000000,-128.022627
20,22,52,0.000000,-133.520949
20,22,54,0.000000,-120.297878
20,22,56,0.000000,-135.177224
20,22,58,0.000000,-136.511297
20,23,0,0.000000,-125.605969
20,23,2,0.000000,-133.058488
20,23,4,0.000000,-134.239617
20,23,6,0.000000,-131.132595
20,23,8,0.000000,-128.248321
20,23,10,0.000000,-125.929841
20,23,12,0.000000,-128.282344
20,23,14,0.000000,-126.339238
20,23,16,0.000000,-122.884336
20,23,18,0.000000,-128.898636
20,23,20,0.000000,-125.708057
20,23,22,0.000000,-131.689083
20,23,24,0.000000,-132.295040
20,23,26,0.000000,-129.084410
20,23,28,0.000000,-126.977028
20,23,30,0.000000,-131.507997
20,23,32,0.000000,-127.288468
20,23,34,0.000000,-124.864025
20,23,36,0.000000,-139.825064
20,23,38,0.000000,-138.122514
20,23,40,0.000000,-129.080691
20,23,42,0.000000,-133.525338
20,23,44,0.000000,-125.697608
20,23,46,0.000000,-126.961397
20,23,48,0.000000,-122.352317
20,23,50,0.000000,-134.465204
20,23,52,0.000000,-135.827836
20,23,54,0.000000,-128.534385
20,23,56,0.000000,-130.578068
20,23,58,0.000000,-132.141492
20,24,0,0.000000,-128.494421
20,24,2,0.000000,-128.946368
20,24,4,0.000000,-139.993270
20,24,6,0.000000,-135.267206
20,24,8,0.000000,-132.575870
20,24,10,0.000000,-126.526966
20,24,12,0.000000,-135.588079
20,24,14,0.000000,-127.352873
20,24,16,0.000000,-127.599503
20,24,18,0.000000,-129.725026
20,24,20,0.000000,-127.398180
20,24,22,0.000000,-134.779301
20,24,24,0.000000,-130.073997
20,24,26,0.000000,-123.590637
20,24,28,0.000000,-123.648028
20,24,30,0.000000,-128.558558
20,24,32,0.000000,-128.450247
20,24,34,0.000000,-123.753704
20,24,36,0.000000,-127.471082
20,24,38,0.000000,-128.715445
20,24,40,0.000000,-127.926662
20,24,42,0.000000,-140.930366
20,24,44,0.000000,-129.950798
20,24,46,0.000000,-141.632316
20,24,48,0.000000,-138.814720
20,24,50,0.000000,-136.515467
20,24,52,0.000000,-125.726662
20,24,54,0.000000,-131.257200
20,24,56,0.000000,-135.952883
20,24,58,0.000000,-128.466064
20,25,0,0.000000,-122.729692
20,25,2,0.000000,-128.621050
20,25,4,0.000000,-120.583030
20,25,6,0.000000,-121.456504
20,25,8,0.000000,-129.741768
20,25,10,0.000000,-130.285788
20,25,12,0.000000,-140.441746
20,25,14,0.000000,-125.108798
20,25,16,0.000000,-132.367404
20,25,18,0.000000,-125.360555
20,25,20,0.000000,-129.044635
20,25,22,0.000000,-134.582384
20,25,24,0.000000,-132.692003
20,25,26,0.000000,-137.933943
20,25,28,0.000000,-139.344259
20,25,30,0.000000,-140.418928
20,25,32,0.000000,-126.352805
20,25,34,0.000000,-128.320307
20,25,36,0.000000,-123.239050
20,25,38,0.000000,-125.002185
20,25,40,0.000000,-127.642627
20,25,42,0.000000,-128.989109
20,25,44,0.000000,-138.668689
20,25,46,0.000000,-141.467400
20,25,48,0.000000,-132.226636
20,25,50,0.000000,-125.836087
20,25,52,0.000000,-125.340328
20,25,54,0.000000,-130.476389
20,25,56,0.000000,-129.151713
20,25,58,0.000000,-126.029286
20,26,0,0.000000,-128.096331
20,26,2,0.000000,-143.014393
20,26,4,0.000000,-136.697101
20,26,6,0.000000,-124.585987
20,26,8,0.000000,-125.737942
20,26,10,0.000000,-126.169028
20,26,12,0.000000,-127.528722
20,26,14,0.000000,-131.565171
20,26,16,0.000000,-125.555089
20,26,18,0.000000,-128.886461
20,26,20,0.000000,-127.004143
20,26,22,0.000000,-137.209045
20,26,24,0.000000,-136.033030
20,26,26,0.000000,-124.420435
20,26,28,0.000000,-134.570243
20,26,30,0.000000,-124.480383
20,26,32,0.000000,-131.832353
20,26,34,0.000000,-131.309363
20,26,36,0.000000,-122.609048
20,26,38,0.000000,-143.613013
20,26,40,0.000000,-136.869367
20,26,42,0.000000,-125.096468
20,26,44,0.000000,-129.252005
20,26,46,0.000000,-132.115255
20,26,48,0.000000,-127.736005
20,26,50,0.000000,-122.991411
20,26,52,0.000000,-128.625146
20,26,54,0.000000,-128.518512
20,26,56,0.000000,-127.210094
20,26,58,0.000000,-140.581398
20,27,0,0.000000,-127.309178
20,27,2,0.000000,-137.785857
20,27,4,0.000000,-131.246824
20,27,6,0.000000,-128.544688
20,27,8,0.000000,-129.374121
20,27,10,0.000000,-126.318614
20,27,12,0.000000,-130.454429
20,27,14,0.000000,-127.358471
20,27,16,0.000000,-146.194598
20,27,18,0.000000,-132.226031
20,27,20,0.000000,-127.487358
20,27,22,0.000000,-131.622712
