hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.270858
20,0,2,0.000000,-130.516364
20,0,4,0.000000,-129.298382
20,0,6,0.000000,-123.721950
20,0,8,0.000000,-129.015276
20,0,10,0.000000,-126.803358
20,0,12,0.000000,-128.864398
20,0,14,0.000000,-121.086449
20,0,16,0.000000,-126.911891
20,0,18,0.000000,-123.079222
20,0,20,0.000000,-129.383055
20,0,22,0.000000,-126.922824
20,0,24,0.000000,-133.784039
20,0,26,0.000000,-126.444607
20,0,28,0.000000,-125.331737
20,0,30,0.000000,-121.070554
20,0,32,0.000000,-127.293024
20,0,34,0.000000,-127.029070
20,0,36,0.000000,-120.725617
20,0,38,0.000000,-129.919139
20,0,40,0.000000,-129.465188
20,0,42,0.000000,-145.720901
20,0,44,0.000000,-122.606647
20,0,46,0.000000,-128.880541
20,0,48,0.000000,-125.288119
20,0,50,0.000000,-131.114603
20,0,52,0.000000,-128.418576
20,0,54,0.000000,-128.064782
20,0,56,0.000000,-135.734704
20,0,58,0.000000,-125.650118
20,1,0,0.000000,-137.356166
20,1,2,0.000000,-125.606327
20,1,4,0.000000,-131.311453
20,1,6,0.000000,-126.256282
20,1,8,0.000000,-129.298720
20,1,10,0.000000,-128.485786
20,1,12,0.000000,-121.570708
20,1,14,0.000000,-127.982428
20,1,16,0.000000,-124.392161
20,1,18,0.000000,-124.200024
20,1,20,0.000000,-123.077832
20,1,22,0.000000,-122.590307
20,1,24,0.000000,-134.525204
20,1,26,0.000000,-130.258150
20,1,28,0.000000,-123.169015
20,1,30,0.000000,-127.047588
20,1,32,0.000000,-128.929220
20,1,34,0.000000,-127.501461
20,1,36,0.000000,-126.457678
20,1,38,0.000000,-128.769273
20,1,40,0.000000,-121.256589
20,1,42,0.000000,-124.146835
20,1,44,0.000000,-129.954084
20,1,46,0.000000,-121.186722
20,1,48,0.000000,-127.772441
20,1,50,0.000000,-125.289111
20,1,52,0.000000,-131.258375
20,1,54,0.000000,-142.571532
20,1,56,0.000000,-137.462231
20,1,58,0.000000,-125.919459
20,2,0,0.000000,-125.223185
20,2,2,0.000000,-125.915629
20,2,4,0.000000,-130.531856
20,2,6,0.000000,-144.215803
20,2,8,0.000000,-135.778282
20,2,10,0.000000,-132.741540
20,2,12,0.000000,-146.792309
20,2,14,0.000000,-125.609793
20,2,16,0.000000,-128.405881
20,2,18,0.000000,-125.520605
20,2,20,0.000000,-122.443993
20,2,22,0.000000,-133.543939
20,2,24,0.000000,-126.689200
20,2,26,0.000000,-127.462492
20,2,28,0.000000,-122.883198
20,2,30,0.000000,-120.959834
20,2,32,0.000000,-124.375679
20,2,34,0.000000,-128.738309
20,2,36,0.000000,-134.181699
20,2,38,0.000000,-124.844911
20,2,40,0.000000,-127.862672
20,2,42,0.000000,-144.075596
20,2,44,0.000000,-130.569242
20,2,46,0.000000,-129.498267
20,2,48,0.000000,-128.747664
20,2,50,0.000000,-124.722053
20,2,52,0.000000,-124.184090
20,2,54,0.000000,-123.124298
20,2,56,0.000000,-123.680032
20,2,58,0.000000,-121.061257
20,3,0,0.000000,-128.204640
20,3,2,0.000000,-130.456204
20,3,4,0.000000,-132.490248
20,3,6,0.000000,-126.502194
20,3,8,0.000000,-128.725065
20,3,10,0.000000,-139.560700
20,3,12,0.000000,-129.628832
20,3,14,0.000000,-129.405789
20,3,16,0.000000,-126.690589
20,3,18,0.000000,-128.790718
20,3,20,0.000000,-127.525433
20,3,22,0.000000,-133.802286
20,3,24,0.000000,-124.400843
20,3,26,0.000000,-128.204010
20,3,28,0.000000,-132.347909
20,3,30,0.000000,-124.785664
20,3,32,0.000000,-126.856919
20,3,34,0.000000,-132.480411
20,3,36,0.000000,-127.819857
20,3,38,0.000000,-137.351239
20,3,40,0.000000,-135.460494
20,3,42,0.000000,-135.164826
20,3,44,0.000000,-130.025224
20,3,46,0.000000,-125.412462
20,3,48,0.000000,-133.013426
20,3,50,0.000000,-129.978044
20,3,52,0.000000,-136.209227
20,3,54,0.000000,-132.144778
20,3,56,0.000000,-129.769035
20,3,58,0.000000,-136.593743
20,4,0,0.000000,-121.200891
20,4,2,0.000000,-126.653881
20,4,4,0.000000,-123.489024
20,4,6,0.000000,-134.995808
20,4,8,0.000000,-128.546974
20,4,10,0.000000,-124.920940
20,4,12,0.000000,-127.382682
20,4,14,0.000000,-129.663579
20,4,16,0.000000,-125.644057
20,4,18,0.000000,-134.549461
20,4,20,0.000000,-123.652254
20,4,22,0.000000,-122.987775
20,4,24,0.000000,-127.617210
20,4,26,0.000000,-125.144063
20,4,28,0.000000,-131.321141
20,4,30,0.000000,-126.594808
20,4,32,0.000000,-132.273169
20,4,34,0.000000,-126.890173
20,4,36,0.000000,-132.770552
20,4,38,0.000000,-126.372702
20,4,40,0.000000,-126.582467
20,4,42,0.000000,-127.932239
20,4,44,0.000000,-123.497263
20,4,46,0.000000,-127.654321
20,4,48,0.000000,-130.126321
20,4,50,0.000000,-121.797342
20,4,52,0.000000,-137.404337
20,4,54,0.000000,-134.498239
20,4,56,0.000000,-139.166016
20,4,58,0.000000,-129.662895
20,5,0,0.000000,-127.793480
20,5,2,0.000000,-121.140243
20,5,4,0.000000,-124.374327
20,5,6,0.000000,-127.218087
20,5,8,0.000000,-129.001064
20,5,10,0.000000,-128.248111
20,5,12,0.000000,-130.083505
20,5,14,0.000000,-132.346869
20,5,16,0.000000,-122.104422
20,5,18,0.000000,-126.385265
20,5,20,0.000000,-131.991732
20,5,22,0.000000,-134.960911
20,5,24,0.000000,-129.133017
20,5,26,0.000000,-123.092361
20,5,28,0.000000,-125.178388
20,5,30,0.000000,-128.450092
20,5,32,0.000000,-128.818029
20,5,34,0.000000,-127.594124
20,5,36,0.000000,-129.132115
20,5,38,0.000000,-132.716065
20,5,40,0.000000,-133.069733
20,5,42,0.000000,-128.328397
20,5,44,0.000000,-124.669378
20,5,46,0.000000,-121.602116
20,5,48,0.000000,-130.801901
20,5,50,0.000000,-124.837250
20,5,52,0.000000,-134.958201
20,5,54,0.000000,-127.104396
20,5,56,0.000000,-126.664218
20,5,58,0.000000,-127.162758
20,6,0,0.000000,-131.527529
20,6,2,0.000000,-125.962145
20,6,4,0.000000,-120.965692
20,6,6,0.000000,-131.925206
20,6,8,0.000000,-137.467197
20,6,10,0.000000,-124.901958
20,6,12,0.000000,-135.570198
20,6,14,0.000000,-123.151152
20,6,16,0.000000,-123.206008
20,6,18,0.000000,-129.506023
20,6,20,0.000000,-125.941552
20,6,22,0.000000,-131.990148
20,6,24,0.000000,-121.941633
20,6,26,0.000000,-129.725546
20,6,28,0.000000,-131.508691
20,6,30,0.000000,-125.596987
20,6,32,0.000000,-122.150884
20,6,34,0.000000,-128.854509
20,6,36,0.000000,-135.992098
20,6,38,0.000000,-121.916744
20,6,40,0.000000,-127.800275
20,6,42,0.000000,-123.160551
20,6,44,0.000000,-121.835677
20,6,46,0.000000,-135.746905
20,6,48,0.000000,-123.552741
20,6,50,0.000000,-137.537358
20,6,52,0.000000,-125.528446
20,6,54,0.000000,-133.570898
20,6,56,0.000000,-120.460854
20,6,58,0.000000,-125.947107
20,7,0,0.000000,-134.266773
20,7,2,0.000000,-125.172968
20,7,4,0.000000,-125.909791
20,7,6,0.000000,-124.488756
20,7,8,0.000000,-130.170882
20,7,10,0.000000,-123.468899
20,7,12,0.000000,-127.437231
20,7,14,0.000000,-144.364346
20,7,16,0.000000,-128.434814
20,7,18,0.000000,-124.110407
20,7,20,0.000000,-128.957804
20,7,22,0.000000,-124.415740
20,7,24,0.000000,-124.023582
20,7,26,0.000000,-130.165998
20,7,28,0.000000,-126.302414
20,7,30,0.000000,-126.772854
20,7,32,0.000000,-129.475839
20,7,34,0.000000,-125.525764
20,7,36,0.000000,-126.323022
20,7,38,0.000000,-123.804976
20,7,40,0.000000,-122.334220
20,7,42,0.000000,-124.051436
20,7,44,0.000000,-124.562287
20,7,46,0.000000,-121.500580
20,7,48,0.000000,-128.958960
20,7,50,0.000000,-122.570285
20,7,52,0.000000,-126.956250
20,7,54,0.000000,-129.876699
20,7,56,0.000000,-133.125596
20,7,58,0.000000,-127.650485
20,8,0,0.000000,-132.037121
20,8,2,0.000000,-121.218515
20,8,4,0.000000,-125.913090
20,8,6,0.000000,-123.673083
20,8,8,0.000000,-127.615400
20,8,10,0.000000,-130.371049
20,8,12,0.000000,-134.546447
20,8,14,0.000000,-135.753576
20,8,16,0.000000,-133.294825
20,8,18,0.000000,-126.099564
20,8,20,0.000000,-133.149095
20,8,22,0.000000,-128.936649
20,8,24,0.000000,-125.403706
20,8,26,0.000000,-138.893826
20,8,28,0.000000,-130.020143
20,8,30,0.000000,-129.647287
20,8,32,0.000000,-126.514623
20,8,34,0.000000,-128.312160
20,8,36,0.000000,-123.995680
20,8,38,0.000000,-127.764756
20,8,40,0.000000,-125.700363
20,8,42,0.000000,-125.236540
20,8,44,0.000000,-135.574554
20,8,46,0.000000,-136.136815
20,8,48,0.000000,-131.978098
20,8,50,0.000000,-131.442627
20,8,52,0.000000,-133.988703
20,8,54,0.000000,-124.213322
20,8,56,0.000000,-126.205337
20,8,58,0.000000,-126.214926
20,9,0,0.000000,-125.034265
20,9,2,0.000000,-136.687630
20,9,4,0.000000,-125.484164
20,9,6,0.000000,-127.662293
20,9,8,0.000000,-135.214935
20,9,10,0.000000,-121.815646
20,9,12,0.000000,-133.387556
20,9,14,0.000000,-134.382746
20,9,16,0.000000,-121.948635
20,9,18,0.000000,-127.941229
20,9,20,0.000000,-123.737885
20,9,22,0.000000,-132.479282
20,9,24,0.000000,-136.036077
20,9,26,0.000000,-125.319739
20,9,28,0.000000,-130.154994
20,9,30,0.000000,-124.808099
20,9,32,0.000000,-127.307250
20,9,34,0.000000,-127.564175
20,9,36,0.000000,-131.664600
20,9,38,0.000000,-122.079929
20,9,40,0.000000,-140.472610
20,9,42,0.000000,-131.809346
20,9,44,0.000000,-140.051714
20,9,46,0.000000,-123.453732
20,9,48,0.000000,-128.589079
20,9,50,0.000000,-123.585059
20,9,52,0.000000,-139.917095
20,9,54,0.000000,-124.416669
20,9,56,0.000000,-126.445573
20,9,58,0.000000,-138.934577
20,10,0,0.000000,-120.863451
20,10,2,0.000000,-124.171877
20,10,4,0.000000,-121.950295
20,10,6,0.000000,-121.076252
20,10,8,0.000000,-125.584624
20,10,10,0.000000,-131.054173
20,10,12,0.000000,-130.556582
20,10,14,0.000000,-128.322682
20,10,16,0.000000,-127.020630
20,10,18,0.000000,-125.763372
20,10,20,0.000000,-125.353172
20,10,22,0.000000,-130.287401
20,10,24,0.000000,-129.116427
20,10,26,0.000000,-119.332541
20,10,28,0.000000,-125.005946
20,10,30,0.000000,-134.988423
20,10,32,0.000000,-127.909693
20,10,34,0.000000,-139.783894
20,10,36,0.000000,-126.460792
20,10,38,0.000000,-129.240476
20,10,40,0.000000,-126.381066
20,10,42,0.000000,-130.259764
20,10,44,0.000000,-128.594624
20,10,46,0.000000,-125.911730
20,10,48,0.000000,-131.153398
20,10,50,0.000000,-129.444399
20,10,52,0.000000,-125.334416
20,10,54,0.000000,-128.572044
20,10,56,0.000000,-129.885270
20,10,58,0.000000,-138.428932
20,11,0,0.000000,-129.402846
20,11,2,0.000000,-123.395691
20,11,4,0.000000,-131.595079
20,11,6,0.000000,-128.977933
20,11,8,0.000000,-120.549217
20,11,10,0.000000,-125.804307
20,11,12,0.000000,-125.218948
20,11,14,0.000000,-138.406322
20,11,16,0.000000,-124.337859
20,11,18,0.000000,-127.048314
20,11,20,0.000000,-125.722960
20,11,22,0.000000,-125.567536
20,11,24,0.000000,-137.837195
20,11,26,0.000000,-132.476266
20,11,28,0.000000,-123.583647
20,11,30,0.000000,-130.341853
20,11,32,0.000000,-121.161576
20,11,34,0.000000,-146.901895
20,11,36,0.000000,-127.255597
20,11,38,0.000000,-142.034620
20,11,40,0.000000,-124.340279
20,11,42,0.000000,-125.477890
20,11,44,0.000000,-127.084264
20,11,46,0.000000,-127.330396
20,11,48,0.000000,-128.677596
20,11,50,0.000000,-137.927294
20,11,52,0.000000,-122.515091
20,11,54,0.000000,-123.714668
20,11,56,0.000000,-131.717305
20,11,58,0.000000,-135.066062
20,12,0,0.000000,-140.767455
20,12,2,0.000000,-128.882914
20,12,4,0.000000,-127.433028
20,12,6,0.000000,-129.721681
20,12,8,0.000000,-142.249540
20,12,10,0.000000,-122.818143
20,12,12,0.000000,-121.534573
20,12,14,0.000000,-128.245272
20,12,16,0.000000,-127.775004
20,12,18,0.000000,-143.816803
20,12,20,0.000000,-129.978610
20,12,22,0.000000,-133.435953
20,12,24,0.000000,-128.412447
20,12,26,0.000000,-142.272920
20,12,28,0.000000,-131.526830
20,12,30,0.000000,-122.141611
20,12,32,0.000000,-129.857517
20,12,34,0.000000,-135.218805
20,12,36,0.000000,-134.449119
20,12,38,0.000000,-135.786738
20,12,40,0.000000,-130.491012
20,12,42,0.000000,-142.549198
20,12,44,0.000000,-148.044798
20,12,46,0.000000,-120.681867
20,12,48,0.000000,-128.456303
20,12,50,0.000000,-122.995162
20,12,52,0.000000,-128.116812
20,12,54,0.000000,-129.133412
20,12,56,0.000000,-130.852687
20,12,58,0.000000,-123.060938
20,13,0,0.000000,-126.323583
20,13,2,0.000000,-141.661922
20,13,4,0.000000,-128.061547
20,13,6,0.000000,-141.568998
20,13,8,0.000000,-130.455739
20,13,10,0.000000,-131.370144
20,13,12,0.000000,-124.912593
20,13,14,0.000000,-126.764238
20,13,16,0.000000,-132.388801
20,13,18,0.000000,-124.869235
20,13,20,0.000000,-123.151983
20,13,22,0.000000,-141.751733
20,13,24,0.000000,-127.098024
20,13,26,0.000000,-126.770620
20,13,28,0.000000,-134.480817
20,13,30,0.000000,-126.796697
20,13,32,0.000000,-123.398774
20,13,34,0.000000,-125.058757
20,13,36,0.000000,-134.880393
20,13,38,0.000000,-138.541198
20,13,40,0.000000,-127.363959
20,13,42,0.000000,-122.774979
20,13,44,0.000000,-146.964614
20,13,46,0.000000,-126.445268
20,13,48,0.000000,-135.389237
20,13,50,0.000000,-121.897375
20,13,52,0.000000,-124.397999
20,13,54,0.000000,-120.056891
20,13,56,0.000000,-128.494871
20,13,58,0.000000,-133.027550
20,14,0,0.000000,-123.615954
20,14,2,0.000000,-120.926752
20,14,4,0.000000,-126.896518
20,14,6,0.000000,-138.305505
20,14,8,0.000000,-130.105395
20,14,10,0.000000,-134.161443
20,14,12,0.000000,-124.201826
20,14,14,0.000000,-124.479939
20,14,16,0.000000,-125.275609
20,14,18,0.000000,-129.676913
20,14,20,0.000000,-125.297154
20,14,22,0.000000,-121.540941
20,14,24,0.000000,-130.144618
20,14,26,0.000000,-130.521326
20,14,28,0.000000,-129.815235
20,14,30,0.000000,-121.030149
20,14,32,0.000000,-126.709148
20,14,34,0.000000,-131.567128
20,14,36,0.000000,-122.722961
20,14,38,0.000000,-122.905237
20,14,40,0.000000,-123.912102
20,14,42,0.000000,-139.555166
20,14,44,0.000000,-130.745022
20,14,46,0.000000,-129.456735
20,14,48,0.000000,-128.880870
20,14,50,0.000000,-126.189426
20,14,52,0.000000,-134.053672
20,14,54,0.000000,-133.065561
20,14,56,0.000000,-140.064158
20,14,58,0.000000,-126.166026
20,15,0,0.000000,-130.910660
20,15,2,0.000000,-141.291491
20,15,4,0.000000,-132.370821
20,15,6,0.000000,-121.760282
20,15,8,0.000000,-125.618076
20,15,10,0.000000,-126.003744
20,15,12,0.000000,-121.975222
20,15,14,0.000000,-122.519358
20,15,16,0.000000,-130.545782
20,15,18,0.000000,-124.699071
20,15,20,0.000000,-124.090583
20,15,22,0.000000,-124.134272
20,15,24,0.000000,-121.697813
20,15,26,0.000000,-121.742712
20,15,28,0.000000,-126.022120
20,15,30,0.000000,-127.521026
20,15,32,0.000000,-128.165563
20,15,34,0.000000,-138.516101
20,15,36,0.000000,-129.105560
20,15,38,0.000000,-126.689737
20,15,40,0.000000,-126.350376
20,15,42,0.000000,-129.962660
20,15,44,0.000000,-128.640738
20,15,46,0.000000,-122.730371
20,15,48,0.000000,-127.952021
20,15,50,0.000000,-129.210038
20,15,52,0.000000,-129.494938
20,15,54,0.000000,-128.529735
20,15,56,0.000000,-122.292327
20,15,58,0.000000,-133.711478
20,16,0,0.000000,-124.055205
20,16,2,0.000000,-125.780019
20,16,4,0.000000,-127.162997
20,16,6,0.000000,-128.911837
20,16,8,0.000000,-128.682057
20,16,10,0.000000,-121.668805
20,16,12,0.000000,-124.490572
20,16,14,0.000000,-133.816726
20,16,16,0.000000,-128.130910
20,16,18,0.000000,-127.871559
20,16,20,0.000000,-125.614032
20,16,22,0.000000,-128.419498
20,16,24,0.000000,-120.995918
20,16,26,0.000000,-130.964594
20,16,28,0.000000,-131.874395
20,16,30,0.000000,-125.842395
20,16,32,0.000000,-128.824125
20,16,34,0.000000,-129.872115
20,16,36,0.000000,-130.018259
20,16,38,0.000000,-123.615845
20,16,40,0.000000,-132.975490
20,16,42,0.000000,-129.008284
20,16,44,0.000000,-128.317017
20,16,46,0.000000,-132.522126
20,16,48,0.000000,-124.923771
20,16,50,0.000000,-127.419470
20,16,52,0.000000,-130.662515
20,16,54,0.000000,-124.040960
20,16,56,0.000000,-126.950980
20,16,58,0.000000,-130.287713
20,17,0,0.000000,-138.672940
20,17,2,0.000000,-120.818399
20,17,4,0.000000,-126.842228
20,17,6,0.000000,-129.000134
20,17,8,0.000000,-123.869041
20,17,10,0.000000,-124.465343
20,17,12,0.000000,-124.533300
20,17,14,0.000000,-135.073945
20,17,16,0.000000,-126.611652
20,17,18,0.000000,-130.950029
20,17,20,0.000000,-125.982574
20,17,22,0.000000,-123.458296
20,17,24,0.000000,-137.174859
20,17,26,0.000000,-147.547520
20,17,28,0.000000,-126.650735
20,17,30,0.000000,-126.957362
20,17,32,0.000000,-126.303057
20,17,34,0.000000,-125.747270
20,17,36,0.000000,-126.941659
20,17,38,0.000000,-122.231545
20,17,40,0.000000,-124.733572
20,17,42,0.000000,-132.345702
20,17,44,0.000000,-130.460079
20,17,46,0.000000,-133.008171
20,17,48,0.000000,-134.771520
20,17,50,0.000000,-135.569152
20,17,52,0.000000,-130.648771
20,17,54,0.000000,-120.725202
20,17,56,0.000000,-129.298727
20,17,58,0.000000,-130.806041
20,18,0,0.000000,-124.301577
20,18,2,0.000000,-121.834619
20,18,4,0.000000,-123.503010
20,18,6,0.000000,-144.249352
20,18,8,0.000000,-130.686645
20,18,10,0.000000,-130.368423
20,18,12,0.000000,-128.766749
20,18,14,0.000000,-135.679093
20,18,16,0.000000,-139.777333
20,18,18,0.000000,-127.458600
20,18,20,0.000000,-132.183492
20,18,22,0.000000,-123.572182
20,18,24,0.000000,-123.040823
20,18,26,0.000000,-126.625811
20,18,28,0.000000,-127.891571
20,18,30,0.000000,-127.673794
20,18,32,0.000000,-132.353188
20,18,34,0.000000,-128.307191
20,18,36,0.000000,-134.177086
20,18,38,0.000000,-121.168999
20,18,40,0.000000,-126.344795
20,18,42,0.000000,-137.427537
20,18,44,0.000000,-130.569414
20,18,46,0.000000,-124.276985
20,18,48,0.000000,-126.095945
20,18,50,0.000000,-126.502675
20,18,52,0.000000,-124.790919
20,18,54,0.000000,-123.104904
20,18,56,0.000000,-128.537151
20,18,58,0.000000,-127.898356
20,19,0,0.000000,-128.917558
20,19,2,0.000000,-134.874868
20,19,4,0.000000,-125.855015
20,19,6,0.000000,-128.598207
20,19,8,0.000000,-135.895664
20,19,10,0.000000,-130.411581
20,19,12,0.000000,-123.416799
20,19,14,0.000000,-123.483501
20,19,16,0.000000,-125.158210
20,19,18,0.000000,-124.733409
20,19,20,0.000000,-123.067153
20,19,22,0.000000,-130.827136
20,19,24,0.000000,-130.550366
20,19,26,0.000000,-133.437958
20,19,28,0.000000,-129.523026
20,19,30,0.000000,-126.098746
20,19,32,0.000000,-121.368033
20,19,34,0.000000,-122.784737
20,19,36,0.000000,-128.533807
20,19,38,0.000000,-131.407298
20,19,40,0.000000,-127.704943
20,19,42,0.000000,-128.288281
20,19,44,0.000000,-124.164449
20,19,46,0.000000,-124.329453
20,19,48,0.000000,-118.638959
20,19,50,0.000000,-132.753062
20,19,52,0.000000,-131.274683
20,19,54,0.000000,-124.257267
20,19,56,0.000000,-136.272305
20,19,58,0.000000,-141.249619
20,20,0,0.000000,-124.845445
20,20,2,0.000000,-124.966944
20,20,4,0.000000,-133.089405
20,20,6,0.000000,-123.492806
20,20,8,0.000000,-132.003562
20,20,10,0.000000,-135.296959
20,20,12,0.000000,-142.124549
20,20,14,0.000000,-134.078290
20,20,16,0.000000,-129.474615
20,20,18,0.000000,-132.975251
20,20,20,0.000000,-135.638115
20,20,22,0.000000,-124.331835
20,20,24,0.000000,-130.160139
20,20,26,0.000000,-125.476323
20,20,28,0.000000,-130.442861
20,20,30,0.000000,-122.936870
20,20,32,0.000000,-128.866509
20,20,34,0.000000,-125.738484
20,20,36,0.000000,-129.585994
20,20,38,0.000000,-125.140010
20,20,40,0.000000,-131.811505
20,20,42,0.000000,-124.382445
20,20,44,0.000000,-133.499849
20,20,46,0.000000,-130.220202
20,20,48,0.000000,-123.408848
20,20,50,0.000000,-135.088961
20,20,52,0.000000,-127.266218
20,20,54,0.000000,-131.741801
20,20,56,0.000000,-131.272122
20,20,58,0.000000,-127.994145
20,21,0,0.000000,-127.759552
20,21,2,0.000000,-125.977792
20,21,4,0.000000,-132.544365
20,21,6,0.000000,-126.822856
20,21,8,0.000000,-133.918511
20,21,10,0.000000,-130.054247
20,21,12,0.000000,-129.915200
20,21,14,0.000000,-127.110089
20,21,16,0.000000,-126.370701
20,21,18,0.000000,-128.651935
20,21,20,0.000000,-131.077605
20,21,22,0.000000,-128.536406
20,21,24,0.000000,-128.887907
20,21,26,0.000000,-131.234882
20,21,28,0.000000,-131.802261
20,21,30,0.000000,-130.964729
20,21,32,0.000000,-130.411326
20,21,34,0.000000,-128.170083
20,21,36,0.000000,-121.897484
20,21,38,0.000000,-126.557688
20,21,40,0.000000,-128.194490
20,21,42,0.000000,-124.104862
20,21,44,0.000000,-129.683687
20,21,46,0.000000,-121.968372
20,21,48,0.000000,-126.866533
20,21,50,0.000000,-128.040640
20,21,52,0.000000,-126.082677
20,21,54,0.000000,-125.456687
20,21,56,0.000000,-129.378335
20,21,58,0.000000,-122.783553
20,22,0,0.000000,-137.536675
20,22,2,0.000000,-125.933514
20,22,4,0.000000,-126.022657
20,22,6,0.000000,-138.574439
20,22,8,0.000000,-130.093922
20,22,10,0.000000,-129.743167
20,22,12,0.000000,-126.773873
20,22,14,0.000000,-122.066994
20,22,16,0.000000,-133.458226
20,22,18,0.000000,-128.743554
20,22,20,0.000000,-124.453215
20,22,22,0.000000,-125.191477
20,22,24,0.000000,-135.188792
20,22,26,0.000000,-130.754836
20,22,28,0.000000,-127.913600
20,22,30,0.000000,-132.005280
20,22,32,0.000000,-129.841984
20,22,34,0.000000,-138.234518
20,22,36,0.000000,-130.923943
20,22,38,0.000000,-136.951108
20,22,40,0.000000,-126.582716
20,22,42,0.000000,-129.371529
20,22,44,0.000000,-130.561092
20,22,46,0.000000,-145.199430
20,22,48,0.000000,-137.511883
20,22,50,0.000000,-129.586659
20,22,52,0.000000,-121.917193
20,22,54,0.000000,-135.153711
20,22,56,0.000000,-123.533637
20,22,58,0.000000,-126.652822
20,23,0,0.000000,-124.189517
20,23,2,0.000000,-131.307685
20,23,4,0.000000,-127.090488
20,23,6,0.000000,-129.842233
20,23,8,0.000000,-125.114962
20,23,10,0.000000,-127.195423
20,23,12,0.000000,-125.491135
20,23,14,0.000000,-128.272567
20,23,16,0.000000,-126.327309
20,23,18,0.000000,-119.530920
20,23,20,0.000000,-123.974150
20,23,22,0.000000,-122.225350
20,23,24,0.000000,-124.729589
20,23,26,0.000000,-128.341527
20,23,28,0.000000,-138.826967
20,23,30,0.000000,-132.227426
20,23,32,0.000000,-125.657580
20,23,34,0.000000,-128.341501
20,23,36,0.000000,-133.302076
20,23,38,0.000000,-131.785136
20,23,40,0.000000,-123.551326
20,23,42,0.000000,-126.274192
20,23,44,0.000000,-133.457101
20,23,46,0.000000,-122.534526
20,23,48,0.000000,-123.163750
20,23,50,0.000000,-122.164668
20,23,52,0.000000,-132.762165
20,23,54,0.000000,-133.692093
20,23,56,0.000000,-123.636957
20,23,58,0.000000,-125.681484
20,24,0,0.000000,-126.187631
20,24,2,0.000000,-141.053851
20,24,4,0.000000,-121.690154
20,24,6,0.000000,-121.518833
20,24,8,0.000000,-124.044878
20,24,10,0.000000,-130.839303
20,24,12,0.000000,-131.175117
20,24,14,0.000000,-137.848761
20,24,16,0.000000,-127.330323
20,24,18,0.000000,-128.955292
20,24,20,0.000000,-127.626015
20,24,22,0.000000,-123.497083
20,24,24,0.000000,-129.947818
20,24,26,0.000000,-129.042775
20,24,28,0.000000,-121.362168
20,24,30,0.000000,-134.803864
20,24,32,0.000000,-126.047686
20,24,34,0.000000,-130.025417
20,24,36,0.000000,-123.185751
20,24,38,0.000000,-121.712116
20,24,40,0.000000,-124.447443
20,24,42,0.000000,-124.428704
20,24,44,0.000000,-138.995629
20,24,46,0.000000,-126.878216
20,24,48,0.000000,-141.076810
20,24,50,0.000000,-119.710548
20,24,52,0.000000,-123.281951
20,24,54,0.000000,-130.298404
20,24,56,0.000000,-135.145782
20,24,58,0.000000,-127.052597
20,25,0,0.000000,-135.163924
20,25,2,0.000000,-132.014792
20,25,4,0.000000,-131.121239
20,25,6,0.000000,-129.799922
20,25,8,0.000000,-124.287775
20,25,10,0.000000,-130.878424
20,25,12,0.000000,-130.883402
20,25,14,0.000000,-125.302779
20,25,16,0.000000,-132.339029
20,25,18,0.000000,-123.631549
20,25,20,0.000000,-129.045241
20,25,22,0.000000,-128.448634
20,25,24,0.000000,-120.777130
20,25,26,0.000000,-133.467094
20,25,28,0.000000,-126.670019
20,25,30,0.000000,-132.353624
20,25,32,0.000000,-124.894746
20,25,34,0.000000,-122.777555
20,25,36,0.000000,-136.559775
20,25,38,0.000000,-125.757055
20,25,40,0.000000,-125.643424
20,25,42,0.000000,-125.800105
20,25,44,0.000000,-125.466443
20,25,46,0.000000,-141.011241
20,25,48,0.000000,-131.354201
20,25,50,0.000000,-126.677407
20,25,52,0.000000,-136.152663
20,25,54,0.000000,-140.266492
20,25,56,0.000000,-137.722253
20,25,58,0.000000,-128.345331
20,26,0,0.000000,-129.741901
20,26,2,0.000000,-121.706589
20,26,4,0.000000,-130.170109
20,26,6,0.000000,-125.074698
20,26,8,0.000000,-128.700667
20,26,10,0.000000,-120.520175
20,26,12,0.000000,-124.946505
20,26,14,0.000000,-126.431048
20,26,16,0.000000,-129.283613
20,26,18,0.000000,-122.945695
20,26,20,0.000000,-122.137494
20,26,22,0.000000,-125.586290
20,26,24,0.000000,-118.278397
20,26,26,0.000000,-128.787998
20,26,28,0.000000,-121.429263
20,26,30,0.000000,-127.834593
20,26,32,0.000000,-125.919437
20,26,34,0.000000,-146.202059
20,26,36,0.000000,-134.637076
20,26,38,0.000000,-138.257299
20,26,40,0.000000,-127.184495
20,26,42,0.000000,-122.468533
20,26,44,0.000000,-121.641287
20,26,46,0.000000,-127.769148
20,26,48,0.000000,-134.385435
20,26,50,0.000000,-125.578048
20,26,52,0.000000,-139.443484
20,26,54,0.000000,-141.651780
20,26,56,0.000000,-126.476689
20,26,58,0.000000,-128.388487
20,27,0,0.000000,-126.935511
20,27,2,0.000000,-126.901420
20,27,4,0.000000,-128.133599
20,27,6,0.000000,-130.642646
20,27,8,0.000000,-128.273284
20,27,10,0.000000,-126.951008
20,27,12,0.000000,-134.105614
20,27,14,0.000000,-126.158070
20,27,16,0.000000,-125.932422
20,27,18,0.000000,-127.595763
20,27,20,0.000000,-133.886522
20,27,22,0.000000,-123.287691
